Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:14;;;;;;;4.40;2.67;;;17.30;72.70;;;;;;5055023;28;20184;-68
2023/09/01 00:02:40;;;;;;;5.47;2.67;;;17.30;72.60;;;;;;5059467;28;20458;-68
2023/09/01 00:05:07;;;;;;;5.80;2.80;;;17.30;72.60;;;;;;5049146;28;21022;-67
2023/09/01 00:07:32;;;;;;;6.73;2.50;;;17.40;72.40;;;;;;5051667;28;20797;-68
2023/09/01 00:09:58;;;;;;;6.60;2.90;;;17.40;72.30;;;;;;5047273;28;20435;-67
2023/09/01 00:12:25;;;;;;;4.40;2.60;;;17.50;72.00;;;;;;5049858;28;20223;-68
2023/09/01 00:14:50;;;;;;;5.50;2.90;;;17.40;72.30;;;;;;5052868;28;20432;-68
2023/09/01 00:17:16;;;;;;;4.83;2.57;;;17.40;72.40;;;;;;5051257;28;20473;-67
2023/09/01 00:19:41;;;;;;;3.93;2.50;;;17.40;72.10;;;;;;5050612;28;20191;-67
2023/09/01 00:22:07;;;;;;;5.33;2.93;;;17.40;72.70;;;;;;5047285;28;20305;-71
2023/09/01 00:24:33;;;;;;;6.33;2.83;;;17.50;73.20;;;;;;5051202;28;20181;-67
2023/09/01 00:26:59;;;;;;;5.63;3.40;;;17.50;73.30;;;;;;5053255;28;20965;-68
2023/09/01 00:29:25;;;;;;;5.30;2.47;;;17.40;73.50;;;;;;5050012;28;20915;-67
2023/09/01 00:31:51;;;;;;;5.73;3.50;;;17.40;73.00;;;;;;5047696;28;20625;-67
2023/09/01 00:34:17;;;;;;;5.03;2.90;;;17.40;73.00;;;;;;5050788;28;20180;-68
2023/09/01 00:36:43;;;;;;;4.90;2.93;;;17.40;73.00;;;;;;5051121;28;20402;-68
2023/09/01 00:39:08;;;;;;;4.90;2.60;;;17.40;72.30;;;;;;5049986;28;20472;-66
2023/09/01 00:41:35;;;;;;;4.30;2.83;;;17.40;73.00;;;;;;5048841;28;20220;-66
2023/09/01 00:44:00;;;;;;;4.20;2.80;;;17.40;73.20;;;;;;5051451;28;20256;-67
2023/09/01 00:46:26;;;;;;;5.07;2.70;;;17.40;73.30;;;;;;5047607;28;20570;-67
2023/09/01 00:48:54;;;;;;;5.87;2.60;;;17.30;72.40;;;;;;5047818;28;20715;-68
2023/09/01 00:51:20;;;;;;;5.97;2.80;;;17.40;72.10;;;;;;5044533;28;20888;-66
2023/09/01 00:53:45;;;;;;;5.00;2.87;;;17.40;72.00;;;;;;5050302;28;20429;-68
2023/09/01 00:56:12;;;;;;;5.63;3.13;;;17.40;71.80;;;;;;5050422;28;20211;-68
2023/09/01 00:58:37;;;;;;;5.30;2.93;;;17.50;71.70;;;;;;5049530;28;20258;-68
2023/09/01 01:01:04;;;;;;;3.67;2.70;;;17.50;71.80;;;;;;5046452;28;21081;-68
2023/09/01 01:03:33;;;;;;;6.13;3.00;;;17.50;71.80;;;;;;5050378;28;20198;-68
2023/09/01 01:06:36;;;;;;;4.83;2.60;;;17.50;72.30;;;;;;5051157;28;20441;-68
2023/09/01 01:09:08;;;;;;;5.30;2.90;;;17.50;72.00;;;;;;5046295;28;20983;-66
2023/09/01 01:11:37;;;;;;;4.80;2.50;;;17.50;72.10;;;;;;5047789;28;20464;-68
2023/09/01 01:14:12;;;;;;;5.00;2.67;;;17.60;72.30;;;;;;5050446;28;20406;-70
2023/09/01 01:16:39;;;;;;;4.33;2.67;;;17.70;71.80;;;;;;5049510;28;20541;-69
2023/09/01 01:19:20;;;;;;;5.70;2.80;;;17.70;71.80;;;;;;5054062;28;21020;-68
2023/09/01 01:21:50;;;;;;;3.03;2.20;;;17.70;72.00;;;;;;5048552;28;21017;-68
2023/09/01 01:24:16;;;;;;;4.80;2.80;;;17.70;72.00;;;;;;5049070;28;20844;-67
2023/09/01 01:26:42;;;;;;;4.37;3.00;;;17.70;71.80;;;;;;5049574;28;20432;-67
2023/09/01 01:29:07;;;;;;;7.60;3.40;;;17.60;72.30;;;;;;5049045;28;20256;-67
2023/09/01 01:31:33;;;;;;;6.13;2.87;;;17.50;73.70;;;;;;5046989;28;20626;-69
2023/09/01 01:34:33;;;;;;;5.40;2.53;;;17.30;74.80;;;;;;5045818;28;20233;-67
2023/09/01 01:37:27;;;;;;;6.23;2.60;;;17.10;76.20;;;;;;5031683;28;20225;-69
2023/09/01 01:39:54;;;;;;;5.40;2.90;;;16.80;77.60;;;;;;5030844;28;20860;-67
2023/09/01 01:42:21;;;;;;;4.90;3.07;;;16.70;78.40;;;;;;5025337;28;20512;-68
2023/09/01 01:44:50;;;;;;;4.27;2.67;;;16.70;78.40;;;;;;5026945;28;20463;-68
2023/09/01 01:47:16;;;;;;;3.83;2.70;;;16.70;78.40;;;;;;5027324;28;20431;-68
2023/09/01 01:49:41;;;;;;;7.53;3.40;;;16.70;78.60;;;;;;5026443;28;20428;-68
2023/09/01 01:52:07;;;;;;;4.27;2.70;;;16.70;78.30;;;;;;5024344;28;20488;-67
2023/09/01 01:54:33;;;;;;;4.33;2.50;;;16.80;78.10;;;;;;5025143;28;20192;-67
2023/09/01 01:56:59;;;;;;;4.13;2.57;;;16.80;77.70;;;;;;5026827;28;20190;-68
2023/09/01 01:59:25;;;;;;;5.33;3.37;;;16.80;77.80;;;;;;5018511;28;20673;-67
2023/09/01 02:01:51;;;;;;;6.37;3.23;;;16.80;77.80;;;;;;5024438;28;20467;-67
2023/09/01 02:04:16;;;;;;;4.93;2.53;;;16.90;77.70;;;;;;5027555;28;20430;-68
2023/09/01 02:06:42;;;;;;;3.93;2.57;;;16.90;77.70;;;;;;5021124;28;20203;-68
2023/09/01 02:09:11;;;;;;;4.63;2.70;;;17.00;77.60;;;;;;5022939;28;20720;-69
2023/09/01 02:11:37;;;;;;;8.37;2.83;;;17.00;77.70;;;;;;5011758;28;20223;-68
2023/09/01 02:14:02;;;;;;;4.90;2.50;;;17.10;77.60;;;;;;5044307;28;20431;-67
2023/09/01 02:16:28;;;;;;;4.77;2.60;;;17.10;77.30;;;;;;5049506;28;20212;-68
2023/09/01 02:18:54;;;;;;;5.27;2.53;;;17.10;77.40;;;;;;5044387;28;20201;-67
2023/09/01 02:21:20;;;;;;;6.90;3.23;;;17.10;77.30;;;;;;5046498;28;20219;-67
2023/09/01 02:23:49;;;;;;;7.40;2.50;;;17.20;77.30;;;;;;5037985;28;20423;-68
2023/09/01 02:26:19;;;;;;;3.23;2.40;;;17.20;77.00;;;;;;5049297;28;20434;-68
2023/09/01 02:28:45;;;;;;;5.27;2.10;;;17.20;77.10;;;;;;5048193;28;20424;-68
2023/09/01 02:31:10;;;;;;;6.70;2.77;;;17.30;77.30;;;;;;5028175;28;20483;-67
2023/09/01 02:33:36;;;;;;;4.93;2.53;;;17.30;77.10;;;;;;5043367;28;20473;-66
2023/09/01 02:36:21;;;;;;;4.40;2.33;;;17.30;77.10;;;;;;5049436;28;20207;-68
2023/09/01 02:38:46;;;;;;;5.07;2.43;;;17.30;77.10;;;;;;5048101;28;20619;-68
2023/09/01 02:41:12;;;;;;;5.37;2.07;;;17.30;77.30;;;;;;5039680;28;20470;-69
2023/09/01 02:43:37;;;;;;;6.00;2.50;;;17.30;77.30;;;;;;5042749;28;20565;-68
2023/09/01 02:46:04;;;;;;;4.90;2.33;;;17.30;77.10;;;;;;5048930;28;20267;-69
2023/09/01 02:48:30;;;;;;;5.63;2.03;;;17.30;77.30;;;;;;5047210;28;20178;-67
2023/09/01 02:50:56;;;;;;;4.87;2.17;;;17.30;77.40;;;;;;5045997;28;20574;-66
2023/09/01 02:53:21;;;;;;;6.33;2.83;;;17.30;77.40;;;;;;5047813;28;20666;-68
2023/09/01 02:55:47;;;;;;;4.93;2.33;;;17.30;77.40;;;;;;5046057;28;20182;-67
2023/09/01 02:58:12;;;;;;;3.90;2.17;;;17.30;77.60;;;;;;5048912;28;20665;-66
2023/09/01 03:00:38;;;;;;;6.50;3.00;;;17.30;77.70;;;;;;5040884;28;20245;-67
2023/09/01 03:03:04;;;;;;;4.50;2.53;;;17.30;77.80;;;;;;5046752;28;20185;-67
2023/09/01 03:05:29;;;;;;;4.70;2.40;;;17.30;77.80;;;;;;5043146;28;20192;-67
2023/09/01 03:07:57;;;;;;;5.63;2.40;;;17.30;78.00;;;;;;5049169;28;20226;-67
2023/09/01 03:10:23;;;;;;;5.43;2.20;;;17.30;78.00;;;;;;5048663;28;20212;-67
2023/09/01 03:12:49;;;;;;;4.20;2.20;;;17.30;77.80;;;;;;5048880;28;20446;-67
2023/09/01 03:15:15;;;;;;;2.80;2.20;;;17.40;77.80;;;;;;5051491;28;20268;-66
2023/09/01 03:17:40;;;;;;;3.83;2.57;;;17.40;77.80;;;;;;5052878;28;20207;-66
2023/09/01 03:20:09;;;;;;;2.90;2.20;;;17.40;77.70;;;;;;5050100;28;20453;-66
2023/09/01 03:22:35;;;;;;;3.23;2.23;;;17.40;77.70;;;;;;5050135;28;20254;-67
2023/09/01 03:25:01;;;;;;;3.73;2.63;;;17.40;77.70;;;;;;5048008;28;20415;-67
2023/09/01 03:27:27;;;;;;;6.27;2.90;;;17.40;77.70;;;;;;5052388;28;20498;-68
2023/09/01 03:29:56;;;;;;;5.70;3.40;;;17.40;77.60;;;;;;5050519;28;20246;-66
2023/09/01 03:32:22;;;;;;;6.83;2.40;;;17.40;77.60;;;;;;5044278;28;20300;-70
2023/09/01 03:34:48;;;;;;;5.93;2.70;;;17.50;77.60;;;;;;5047738;28;20454;-68
2023/09/01 03:37:13;;;;;;;4.43;2.70;;;17.40;77.70;;;;;;5049677;28;20255;-67
2023/09/01 03:39:39;;;;;;;4.07;1.97;;;17.40;77.70;;;;;;5050914;28;20438;-68
2023/09/01 03:42:04;;;;;;;5.00;2.43;;;17.40;77.70;;;;;;5046374;28;20326;-67
2023/09/01 03:44:30;;;;;;;2.93;2.00;;;17.40;77.70;;;;;;5058031;28;20212;-68
2023/09/01 03:46:58;;;;;;;5.03;2.43;;;17.50;77.70;;;;;;5049889;28;20718;-68
2023/09/01 03:49:26;;;;;;;3.00;2.00;;;17.50;77.60;;;;;;5047977;28;20283;-68
2023/09/01 03:51:52;;;;;;;5.50;3.00;;;17.40;77.60;;;;;;5042816;28;20537;-67
2023/09/01 03:54:17;;;;;;;4.50;1.90;;;17.40;77.70;;;;;;5049137;28;20509;-68
2023/09/01 03:56:43;;;;;;;4.27;2.60;;;17.40;77.70;;;;;;5051860;28;20899;-67
2023/09/01 03:59:08;;;;;;;8.00;2.40;;;17.50;77.70;;;;;;5050892;28;20177;-68
2023/09/01 04:01:34;;;;;;;3.70;2.10;;;17.40;77.70;;;;;;5049827;28;20219;-68
2023/09/01 04:04:01;;;;;;;4.40;2.27;;;17.50;77.80;;;;;;5051416;28;20177;-68
2023/09/01 04:06:27;;;;;;;7.03;2.53;;;17.40;77.70;;;;;;5052101;28;20185;-69
2023/09/01 04:08:52;;;;;;;7.37;2.50;;;17.40;77.70;;;;;;5047970;28;20593;-67
2023/09/01 04:11:18;;;;;;;7.10;2.50;;;17.40;77.70;;;;;;5051042;28;20570;-70
2023/09/01 04:13:44;;;;;;;4.07;2.50;;;17.40;77.80;;;;;;5055427;28;20189;-67
2023/09/01 04:16:09;;;;;;;4.40;2.20;;;17.30;78.00;;;;;;5051844;28;20184;-69
2023/09/01 04:18:35;;;;;;;4.13;2.60;;;17.40;78.10;;;;;;5050777;28;20208;-69
2023/09/01 04:21:01;;;;;;;7.80;2.43;;;17.30;78.10;;;;;;5047610;28;20692;-69
2023/09/01 04:23:26;;;;;;;3.90;2.53;;;17.30;78.30;;;;;;5050899;28;20196;-68
2023/09/01 04:25:52;;;;;;;6.83;2.40;;;17.30;78.40;;;;;;5051022;28;20422;-69
2023/09/01 04:28:18;;;;;;;3.80;1.80;;;17.30;78.40;;;;;;5050724;28;20189;-66
2023/09/01 04:30:44;;;;;;;7.00;2.30;;;17.30;78.40;;;;;;5047829;28;20204;-67
2023/09/01 04:33:10;;;;;;;3.23;1.80;;;17.30;78.60;;;;;;5046852;28;20212;-67
2023/09/01 04:35:36;;;;;;;3.90;2.60;;;17.20;78.70;;;;;;5049939;28;20462;-69
2023/09/01 04:38:02;;;;;;;2.70;1.83;;;17.30;78.70;;;;;;5051005;28;20200;-68
2023/09/01 04:40:28;;;;;;;3.20;2.00;;;17.30;79.00;;;;;;5047293;28;20480;-68
2023/09/01 04:42:54;;;;;;;3.53;1.93;;;17.30;79.00;;;;;;5051549;28;20854;-68
2023/09/01 04:45:20;;;;;;;2.67;1.97;;;17.40;78.70;;;;;;5051820;28;20410;-67
2023/09/01 04:47:46;;;;;;;3.13;2.20;;;17.40;78.70;;;;;;5049506;28;20420;-68
2023/09/01 04:50:11;;;;;;;3.27;2.20;;;17.40;78.60;;;;;;5048255;28;20181;-68
2023/09/01 04:52:37;;;;;;;4.23;2.43;;;17.40;78.40;;;;;;5052007;28;20208;-65
2023/09/01 04:55:04;;;;;;;5.53;2.10;;;17.50;78.60;;;;;;5063881;28;20188;-66
2023/09/01 04:57:30;;;;;;;5.30;2.93;;;17.40;78.60;;;;;;5056221;28;20239;-68
2023/09/01 04:59:56;;;;;;;5.43;1.93;;;17.50;78.60;;;;;;5048148;28;20557;-68
2023/09/01 05:02:22;;;;;;;3.67;2.30;;;17.50;78.40;;;;;;5048607;28;20559;-69
2023/09/01 05:04:47;;;;;;;3.90;1.97;;;17.50;78.40;;;;;;5050632;28;20635;-69
2023/09/01 05:07:13;;;;;;;3.47;2.17;;;17.50;78.40;;;;;;5050540;28;20194;-69
2023/09/01 05:09:38;;;;;;;3.57;2.00;;;17.60;78.40;;;;;;5047237;28;20185;-68
2023/09/01 05:12:04;;;;;;;3.23;2.20;;;17.60;78.60;;;;;;5049235;28;20197;-69
2023/09/01 05:14:30;;;;;;;4.03;2.47;;;17.60;78.40;;;;;;5051246;28;20214;-69
2023/09/01 05:16:56;;;;;;;4.50;2.37;;;17.60;78.40;;;;;;5050913;28;20435;-69
2023/09/01 05:19:22;;;;;;;4.53;1.93;;;17.70;78.60;;;;;;5050452;28;20190;-69
2023/09/01 05:21:48;;;;;;;2.57;1.87;;;17.70;78.40;;;;;;5048467;28;20464;-67
2023/09/01 05:24:14;;;;;;;4.13;2.23;;;17.70;78.60;;;;;;5050487;28;20731;-68
2023/09/01 05:26:40;;;;;;;3.90;2.20;;;17.70;78.70;;;;;;5065566;28;20932;-67
2023/09/01 05:29:06;;;;;;;4.73;2.03;;;17.70;78.60;;;;;;5049408;28;20518;-68
2023/09/01 05:31:32;;;;;;;2.50;1.70;;;17.80;78.70;;;;;;5046440;28;20949;-68
2023/09/01 05:33:57;;;;;;;5.70;2.20;;;17.80;78.90;;;;;;5050305;28;20184;-70
2023/09/01 05:36:23;;;;;;;3.83;2.70;;;17.80;79.20;;;;;;5049726;28;20179;-69
2023/09/01 05:38:48;;;;;;;3.20;1.80;;;17.70;79.30;;;;;;5049366;28;20272;-69
2023/09/01 05:41:14;;;;;;;7.60;2.20;;;17.70;79.60;;;;;;5049707;28;20211;-67
2023/09/01 05:43:40;;;;;;;3.93;2.00;;;17.60;79.90;;;;;;5054457;28;20181;-69
2023/09/01 05:46:05;;;;;;;4.43;2.33;;;17.60;80.30;;;;;;5051657;28;20254;-69
2023/09/01 05:48:31;;;;;;;3.27;1.97;;;17.50;80.90;;;;;;5048983;28;20190;-67
2023/09/01 05:50:57;;;;;;;3.93;2.03;;;17.40;81.70;;;;;;5047374;28;20205;-69
2023/09/01 05:53:22;;;;;;;4.77;1.87;;;17.30;81.90;;;;;;5051258;28;20204;-69
2023/09/01 05:55:48;;;;;;;3.63;2.10;;;17.20;82.10;;;;;;5051654;28;20204;-69
2023/09/01 05:58:14;;;;;;;2.77;1.93;;;17.20;82.40;;;;;;5052488;28;20262;-69
2023/09/01 06:00:40;;;;;;;5.70;2.10;;;17.20;82.70;;;;;;5047179;28;20220;-69
2023/09/01 06:03:05;;;;;;;4.73;2.60;;;17.20;82.70;;;;;;5051697;28;20200;-68
2023/09/01 06:05:31;;;;;;;2.87;2.10;;;17.20;83.00;;;;;;5049855;28;20491;-69
2023/09/01 06:07:57;;;;;;;8.27;2.07;;;17.30;82.80;;;;;;5050708;28;20665;-70
2023/09/01 06:10:22;;;;;;;3.10;2.20;;;17.30;82.50;;;;;;5044319;28;20226;-69
2023/09/01 06:12:48;;;;;;;5.30;2.70;;;17.40;82.70;;;;;;5050322;28;20181;-69
2023/09/01 06:15:14;;;;;;;3.73;2.03;;;17.40;83.00;;;;;;5050592;28;20175;-69
2023/09/01 06:17:39;;;;;;;2.47;2.00;;;17.30;83.30;;;;;;5050595;28;20615;-71
2023/09/01 06:20:06;;;;;;;7.73;2.47;;;17.30;83.70;;;;;;5048312;28;20185;-67
2023/09/01 06:22:32;;;;;;;6.97;2.27;;;17.10;84.10;;;;;;5048950;28;20200;-68
2023/09/01 06:24:58;;;;;;;8.60;2.77;;;17.10;84.70;;;;;;5050085;28;20415;-69
2023/09/01 06:27:24;;;;;;;4.37;2.10;;;17.00;85.50;;;;;;5049707;28;20772;-69
2023/09/01 06:29:49;;;;;;;4.80;2.03;;;16.90;86.20;;;;;;5044088;28;20563;-67
2023/09/01 06:32:15;;;;;;;2.87;2.00;;;16.80;86.90;;;;;;5048259;28;20215;-69
2023/09/01 06:34:41;;;;;;;5.03;2.30;;;16.70;87.60;;;;;;5049599;28;20187;-68
2023/09/01 06:37:06;;;;;;;3.50;2.00;;;16.70;88.10;;;;;;5050615;28;20188;-68
2023/09/01 06:39:32;;;;;;;4.00;2.33;;;16.60;88.60;;;;;;5049300;28;20263;-69
2023/09/01 06:41:58;;;;;;;6.10;1.97;;;16.60;89.20;;;;;;5047017;28;20219;-69
2023/09/01 06:44:24;;;;;;;5.00;1.90;;;16.60;89.60;;;;;;5050133;28;20263;-67
2023/09/01 06:46:50;;;;;;;2.67;1.67;;;16.60;89.90;;;;;;5053405;28;20910;-69
2023/09/01 06:49:16;;;;;;;4.10;2.03;;;16.60;90.20;;;;;;5053694;28;20190;-69
2023/09/01 06:51:42;;;;;;;2.67;1.70;;;16.70;90.30;;;;;;5050551;28;20767;-70
2023/09/01 06:54:07;;;;;;;4.00;2.20;;;16.70;90.30;;;;;;5054996;28;20455;-68
2023/09/01 06:56:33;;;;;;;3.27;1.90;;;16.80;90.20;;;;;;5049899;28;20932;-68
2023/09/01 06:58:58;;;;;;;3.03;1.70;;;16.80;90.20;;;;;;5045822;28;20196;-69
2023/09/01 07:01:26;;;;;;;4.57;2.00;;;16.90;90.10;;;;;;5051750;28;20710;-68
2023/09/01 07:03:52;;;;;;;5.27;2.57;;;16.90;90.00;;;;;;5053538;28;20267;-68
2023/09/01 07:06:17;;;;;;;6.93;2.20;;;17.00;90.00;;;;;;5052776;28;21013;-70
2023/09/01 07:08:43;;;;;;;2.40;1.47;;;17.00;89.90;;;;;;5052607;28;20188;-69
2023/09/01 07:11:10;;;;;;;6.30;2.10;;;17.10;89.90;;;;;;5050084;28;20310;-67
2023/09/01 07:13:36;;;;;;;5.90;2.00;;;17.10;89.60;;;;;;5053776;28;20250;-68
2023/09/01 07:16:03;;;;;;;3.77;1.70;;;17.30;89.50;;;;;;5054249;28;20916;-68
2023/09/01 07:18:29;;;;;;;5.33;2.40;;;17.40;89.20;;;;;;5052774;28;20459;-68
2023/09/01 07:20:58;;;;;;;2.60;1.67;;;17.40;89.00;;;;;;5051278;28;20481;-68
2023/09/01 07:23:24;;;;;;;3.10;1.53;;;17.50;88.40;;;;;;5055691;28;20181;-70
2023/09/01 07:25:52;;;;;;;2.80;1.60;;;17.50;87.80;;;;;;5051543;28;20422;-69
2023/09/01 07:28:17;;;;;;;4.23;2.13;;;17.50;87.60;;;;;;5052499;28;20180;-69
2023/09/01 07:30:43;;;;;;;3.20;1.60;;;17.50;87.70;;;;;;5051105;28;20517;-68
2023/09/01 07:33:08;;;;;;;6.83;2.77;;;17.50;87.80;;;;;;5053584;28;20554;-69
2023/09/01 07:35:34;;;;;;;5.53;2.73;;;17.50;88.10;;;;;;5052936;28;20246;-69
2023/09/01 07:38:00;;;;;;;5.70;2.37;;;17.60;88.40;;;;;;5052594;28;20700;-70
2023/09/01 07:40:27;;;;;;;6.93;2.23;;;17.70;88.40;;;;;;5049824;28;20318;-70
2023/09/01 07:42:53;;;;;;;4.70;1.90;;;17.70;88.60;;;;;;5052994;28;20679;-70
2023/09/01 07:45:20;;;;;;;3.40;1.80;;;17.90;88.90;;;;;;5045591;28;20537;-68
2023/09/01 07:47:45;;;;;;;2.67;1.60;;;18.10;88.60;;;;;;5052996;28;20519;-68
2023/09/01 07:50:11;;;;;;;3.03;1.60;;;18.10;86.50;;;;;;5049282;28;20203;-69
2023/09/01 07:52:37;;;;;;;6.40;1.80;;;18.10;85.50;;;;;;5053041;28;20257;-69
2023/09/01 07:55:05;;;;;;;5.20;3.40;;;18.20;85.50;;;;;;5057170;28;20230;-69
2023/09/01 07:57:31;;;;;;;3.03;2.30;;;18.30;85.20;;;;;;5058985;28;20248;-69
2023/09/01 07:59:57;;;;;;;3.87;2.07;;;18.40;85.00;;;;;;5051230;28;20443;-69
2023/09/01 08:02:22;;;;;;;2.90;1.40;;;18.50;84.60;;;;;;5050539;28;20534;-69
2023/09/01 08:04:48;;;;;;;2.13;1.50;;;18.60;84.10;;;;;;5052297;28;20178;-69
2023/09/01 08:07:13;;;;;;;4.07;1.90;;;18.70;83.70;;;;;;5048258;28;20185;-69
2023/09/01 08:09:41;;;;;;;2.40;1.70;;;18.80;83.60;;;;;;5051384;28;20246;-69
2023/09/01 08:12:06;;;;;;;3.43;2.33;;;19.00;82.70;;;;;;5043743;28;20206;-69
2023/09/01 08:14:32;;;;;;;3.77;1.57;;;19.10;82.20;;;;;;5051911;28;20501;-68
2023/09/01 08:16:57;;;;;;;3.90;1.90;;;19.10;82.10;;;;;;5051792;28;20194;-68
2023/09/01 08:19:23;;;;;;;4.27;2.07;;;19.20;82.20;;;;;;5055940;28;20199;-70
2023/09/01 08:21:49;;;;;;;4.43;2.03;;;19.20;82.10;;;;;;5054464;28;20222;-69
2023/09/01 08:24:14;;;;;;;2.77;1.93;;;19.20;82.20;;;;;;5056755;28;20225;-69
2023/09/01 08:26:40;;;;;;;2.57;1.70;;;19.20;81.90;;;;;;5052299;28;20193;-69
2023/09/01 08:29:06;;;;;;;2.53;1.43;;;19.20;82.40;;;;;;5051994;28;20184;-69
2023/09/01 08:31:32;;;;;;;3.23;2.13;;;19.40;81.80;;;;;;5051193;28;20463;-70
2023/09/01 08:33:58;;;;;;;4.07;1.60;;;19.50;81.90;;;;;;5052823;28;20188;-70
2023/09/01 08:36:24;;;;;;;4.00;1.93;;;19.70;81.80;;;;;;5051416;28;20423;-71
2023/09/01 08:38:50;;;;;;;4.40;1.70;;;19.80;81.40;;;;;;5051603;28;20196;-69
2023/09/01 08:41:15;;;;;;;3.30;1.70;;;20.00;80.80;;;;;;5048964;28;20479;-67
2023/09/01 08:43:43;;;;;;;2.60;1.43;;;20.10;79.30;;;;;;5050798;28;20180;-68
2023/09/01 08:46:11;;;;;;;4.80;2.00;;;20.00;79.70;;;;;;5050658;28;20196;-69
2023/09/01 08:48:37;;;;;;;5.53;1.53;;;20.10;80.30;;;;;;5050244;28;20432;-68
2023/09/01 08:51:05;;;;;;;2.70;1.23;;;20.30;79.00;;;;;;5048733;28;20467;-67
2023/09/01 08:53:31;;;;;;;1.60;1.40;;;20.30;78.60;;;;;;5044898;28;20431;-68
2023/09/01 08:55:57;;;;;;;3.20;1.50;;;20.30;79.20;;;;;;5050742;28;20432;-70
2023/09/01 08:58:23;;;;;;;2.80;1.47;;;20.20;79.30;;;;;;5048125;28;20989;-66
2023/09/01 09:00:49;;;;;;;3.23;1.40;;;20.20;79.60;;;;;;5047102;28;20475;-68
2023/09/01 09:03:20;;;;;;;2.53;1.30;;;20.30;79.30;;;;;;5049558;28;20185;-68
2023/09/01 09:05:46;;;;;;;1.70;1.17;;;20.30;78.30;;;;;;5047374;28;20584;-67
2023/09/01 09:08:12;;;;;;;2.60;1.13;;;20.40;78.10;;;;;;5047392;28;20436;-69
2023/09/01 09:10:41;;;;;;;1.33;0.97;;;20.40;77.10;;;;;;5045685;28;20518;-67
2023/09/01 09:13:24;;;;;;;2.87;1.50;;;20.30;77.00;;;;;;5048403;28;20438;-69
2023/09/01 09:16:13;;;;;;;1.50;1.10;;;20.20;77.80;;;;;;5043033;28;20441;-70
2023/09/01 09:18:41;;;;;;;3.50;1.30;;;20.50;77.80;;;;;;5047926;28;20467;-68
2023/09/01 09:21:31;;;;;;;2.43;1.00;;;20.60;76.10;;;;;;5044951;28;20483;-66
2023/09/01 09:24:02;;;;;;;2.63;1.40;;;20.70;76.70;;;;;;5041401;28;20518;-68
2023/09/01 09:26:29;;;;;;;2.80;1.47;;;20.70;76.40;;;;;;5046255;28;20425;-68
2023/09/01 09:29:06;;;;;;;1.73;1.43;;;20.90;75.90;;;;;;5043813;28;20618;-69
2023/09/01 09:31:44;;;;;;;2.50;1.47;;;21.00;75.90;;;;;;5048397;28;20454;-68
2023/09/01 09:34:16;;;;;;;2.83;1.20;;;21.00;75.40;;;;;;5050325;28;20720;-69
2023/09/01 09:36:44;;;;;;;2.13;1.50;;;21.00;75.40;;;;;;5049087;28;20510;-68
2023/09/01 09:39:27;;;;;;;2.77;1.60;;;21.10;75.50;;;;;;5048249;28;20486;-69
2023/09/01 09:41:54;;;;;;;3.23;1.60;;;21.10;74.30;;;;;;5045919;28;20853;-68
2023/09/01 09:44:27;;;;;;;2.37;1.50;;;21.10;74.80;;;;;;5049888;28;20917;-67
2023/09/01 09:46:54;;;;;;;3.37;1.90;;;21.10;74.60;;;;;;5051145;28;20417;-67
2023/09/01 09:49:21;;;;;;;4.57;1.80;;;21.20;74.20;;;;;;5051213;28;20495;-67
2023/09/01 09:51:51;;;;;;;2.80;1.77;;;21.30;73.70;;;;;;5047642;28;20447;-66
2023/09/01 09:54:21;;;;;;;8.83;2.00;;;21.10;74.00;;;;;;5051711;28;20512;-67
2023/09/01 09:56:49;;;;;;;3.47;1.80;;;21.10;74.30;;;;;;5050124;28;20424;-66
2023/09/01 09:59:23;;;;;;;5.80;1.47;;;21.10;74.60;;;;;;5049588;28;20428;-67
2023/09/01 10:01:50;;;;;;;7.30;2.07;;;20.90;75.20;;;;;;5048258;28;20527;-68
2023/09/01 10:04:17;;;;;;;4.60;2.20;;;20.60;76.70;;;;;;5052308;28;20967;-67
2023/09/01 10:06:44;;;;;;;3.70;2.00;;;20.40;77.40;;;;;;5049309;28;20416;-68
2023/09/01 10:09:11;;;;;;;3.37;2.23;;;20.20;78.10;;;;;;5051038;28;20448;-67
2023/09/01 10:11:37;;;;;;;4.77;2.13;;;20.10;78.30;;;;;;5048524;28;20477;-66
2023/09/01 10:14:04;;;;;;;4.60;1.67;;;20.00;78.40;;;;;;5050391;28;20426;-68
2023/09/01 10:16:30;;;;;;;4.47;1.80;;;19.90;79.50;;;;;;5049903;28;21009;-66
2023/09/01 10:18:56;;;;;;;2.90;1.80;;;19.80;79.70;;;;;;5050468;28;20571;-67
2023/09/01 10:21:21;;;;;;;5.70;2.13;;;19.80;79.30;;;;;;5052118;28;20475;-68
2023/09/01 10:23:48;;;;;;;1.97;1.60;;;19.80;79.70;;;;;;5057148;28;20173;-68
2023/09/01 10:26:24;;;;;;;3.00;2.00;;;19.90;80.50;;;;;;5057207;28;20184;-68
2023/09/01 10:29:04;;;;;;;4.30;1.90;;;20.00;79.70;;;;;;5055792;28;20431;-68
2023/09/01 10:31:35;;;;;;;3.93;2.20;;;20.10;79.70;;;;;;5053710;28;20462;-68
2023/09/01 10:34:08;;;;;;;3.43;1.90;;;20.30;79.60;;;;;;5055886;28;20423;-69
2023/09/01 10:36:34;;;;;;;2.83;1.70;;;20.60;78.60;;;;;;5057068;28;20420;-68
2023/09/01 10:39:22;;;;;;;3.23;1.63;;;20.70;77.40;;;;;;5057083;28;20472;-67
2023/09/01 10:42:08;;;;;;;2.73;1.60;;;20.90;76.50;;;;;;5055795;28;20482;-67
2023/09/01 10:44:40;;;;;;;3.03;2.10;;;20.90;76.70;;;;;;5055082;28;20449;-68
2023/09/01 10:47:30;;;;;;;2.70;2.00;;;21.10;76.20;;;;;;5057857;28;20470;-68
2023/09/01 10:49:57;;;;;;;3.30;2.00;;;21.20;75.90;;;;;;5051542;28;20421;-67
2023/09/01 10:52:24;;;;;;;7.60;2.30;;;21.40;75.20;;;;;;5055712;28;20500;-67
2023/09/01 10:55:06;;;;;;;2.80;1.77;;;21.50;74.90;;;;;;5055596;28;20515;-68
2023/09/01 10:57:43;;;;;;;3.37;1.87;;;21.70;74.20;;;;;;5057346;28;20418;-68
2023/09/01 11:00:28;;;;;;;2.77;1.90;;;21.80;73.00;;;;;;5058410;28;20451;-67
2023/09/01 11:02:54;;;;;;;3.20;2.13;;;21.80;72.00;;;;;;5054662;28;20481;-70
2023/09/01 11:05:37;;;;;;;2.73;1.43;;;21.80;72.40;;;;;;5059296;28;20430;-68
2023/09/01 11:08:17;;;;;;;2.50;2.07;;;21.90;72.30;;;;;;5054138;28;20547;-69
2023/09/01 11:10:42;;;;;;;2.77;2.00;;;21.90;71.30;;;;;;5055522;28;20465;-69
2023/09/01 11:13:15;;;;;;;3.60;2.20;;;22.00;72.00;;;;;;5056282;28;20441;-67
2023/09/01 11:15:49;;;;;;;3.60;2.10;;;22.10;71.00;;;;;;5056464;28;20268;-68
2023/09/01 11:18:22;;;;;;;3.00;2.03;;;22.20;70.70;;;;;;5055237;28;20445;-70
2023/09/01 11:20:53;;;;;;;3.87;1.97;;;22.20;70.20;;;;;;5053153;28;21013;-67
2023/09/01 11:23:23;;;;;;;3.23;1.83;;;22.20;69.90;;;;;;5056398;28;20500;-69
2023/09/01 11:25:57;;;;;;;5.10;2.37;;;22.40;70.40;;;;;;5055696;28;20422;-70
2023/09/01 11:28:25;;;;;;;5.00;2.20;;;22.60;69.10;;;;;;5054549;28;20421;-69
2023/09/01 11:30:56;;;;;;;6.60;2.23;;;22.70;69.10;;;;;;5048644;28;20461;-69
2023/09/01 11:33:22;;;;;;;2.10;1.50;;;22.80;68.60;;;;;;5052768;28;20418;-69
2023/09/01 11:35:49;;;;;;;2.53;2.17;;;22.80;68.60;;;;;;5052423;28;20434;-68
2023/09/01 11:38:20;;;;;;;3.60;2.10;;;22.70;69.20;;;;;;5051770;28;20509;-69
2023/09/01 11:40:50;;;;;;;4.13;1.80;;;22.80;69.10;;;;;;5049652;28;20474;-67
2023/09/01 11:43:16;;;;;;;3.73;1.90;;;22.80;68.60;;;;;;5047841;28;20416;-68
2023/09/01 11:45:49;;;;;;;3.20;2.10;;;22.80;68.50;;;;;;5052269;28;20787;-67
2023/09/01 11:48:24;;;;;;;4.53;1.90;;;22.80;67.90;;;;;;5046792;28;20190;-69
2023/09/01 11:50:53;;;;;;;6.27;1.77;;;22.80;67.60;;;;;;5049696;28;20956;-68
2023/09/01 11:53:23;;;;;;;2.23;1.50;;;23.10;66.30;;;;;;5051298;28;20435;-68
2023/09/01 11:55:49;;;;;;;5.30;1.80;;;23.50;65.60;;;;;;5050465;28;20985;-68
2023/09/01 11:58:15;;;;;;;3.00;1.57;;;23.90;64.20;;;;;;5051392;28;20426;-69
2023/09/01 12:00:41;;;;;;;2.43;1.47;;;24.20;62.60;;;;;;5046432;28;20881;-66
2023/09/01 12:03:08;;;;;;;2.60;1.50;;;24.10;62.80;;;;;;5053923;28;20574;-65
2023/09/01 12:05:38;;;;;;;2.00;1.40;;;23.80;62.90;;;;;;5052686;28;20486;-67
2023/09/01 12:08:06;;;;;;;2.03;1.63;;;23.60;63.70;;;;;;5045918;28;21044;-69
2023/09/01 12:10:32;;;;;;;2.57;1.43;;;23.50;63.80;;;;;;5046312;28;20461;-68
2023/09/01 12:13:12;;;;;;;4.00;1.80;;;23.70;62.90;;;;;;5053457;28;20467;-68
2023/09/01 12:15:54;;;;;;;4.10;1.70;;;23.90;63.50;;;;;;5053964;28;20966;-69
2023/09/01 12:18:29;;;;;;;5.13;1.60;;;24.30;62.30;;;;;;5050232;28;20446;-68
2023/09/01 12:20:55;;;;;;;2.40;1.60;;;24.60;61.70;;;;;;5047832;28;20497;-68
2023/09/01 12:23:28;;;;;;;2.20;1.40;;;25.10;61.00;;;;;;5057267;28;20926;-67
2023/09/01 12:25:55;;;;;;;3.00;1.53;;;25.50;61.00;;;;;;5055955;28;20212;-67
2023/09/01 12:28:21;;;;;;;2.00;1.30;;;26.10;60.70;;;;;;5052800;28;20432;-69
2023/09/01 12:30:47;;;;;;;4.00;1.40;;;26.40;59.20;;;;;;5051357;28;20464;-68
2023/09/01 12:33:13;;;;;;;2.27;1.43;;;26.30;59.20;;;;;;5052215;28;20793;-66
2023/09/01 12:35:41;;;;;;;3.97;2.30;;;25.70;60.10;;;;;;5052035;28;20417;-68
2023/09/01 12:38:07;;;;;;;3.60;1.60;;;25.20;60.90;;;;;;5051661;28;20585;-68
2023/09/01 12:40:35;;;;;;;1.73;1.57;;;24.80;61.20;;;;;;5052290;28;20465;-67
2023/09/01 12:43:03;;;;;;;2.57;1.63;;;24.60;62.50;;;;;;5053428;28;20193;-69
2023/09/01 12:45:29;;;;;;;2.60;1.60;;;24.10;62.00;;;;;;5050650;28;20510;-69
2023/09/01 12:47:55;;;;;;;2.70;1.47;;;23.80;62.90;;;;;;5049434;28;20685;-68
2023/09/01 12:50:21;;;;;;;2.00;1.20;;;23.90;63.40;;;;;;5050691;28;20452;-68