Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:12;;;;;;;28.98;14.20;;;;;;;6.08;100.00;101210.44;5095088;28;20101;-83
2023/01/24 00:03:38;;;;;;;27.88;14.35;;;;;;;6.20;100.00;101219.13;5094973;28;20129;-85
2023/01/24 00:06:04;;;;;;;28.95;13.65;;;;;;;6.27;100.00;101215.13;5095063;28;20035;-84
2023/01/24 00:08:30;;;;;;;32.50;13.77;;;;;;;6.17;100.00;101203.72;5094946;28;20026;-84
2023/01/24 00:11:00;;;;;;;26.10;13.60;;;;;;;6.31;100.00;101198.31;5094005;28;20024;-85
2023/01/24 00:13:26;;;;;;;22.83;12.07;;;;;;;6.34;100.00;101205.91;5095486;28;20445;-83
2023/01/24 00:16:01;;;;;;;20.10;11.18;;;;;;;6.42;100.00;101198.34;5094932;28;20024;-86
2023/01/24 00:18:28;;;;;;;18.10;10.18;;;;;;;6.45;100.00;101193.84;5094723;28;20066;-83
2023/01/24 00:21:00;;;;;;;20.08;10.98;;;;;;;6.54;100.00;101199.22;5095379;28;20055;-84
2023/01/24 00:23:25;;;;;;;20.03;10.30;;;;;;;6.43;100.00;101205.22;5094772;28;20024;-85
2023/01/24 00:25:51;;;;;;;24.42;11.63;;;;;;;6.33;100.00;101209.47;5094964;28;20276;-86
2023/01/24 00:28:17;;;;;;;19.70;11.32;;;;;;;6.31;100.00;101200.09;5093935;28;20028;-86
2023/01/24 00:30:43;;;;;;;27.27;12.02;;;;;;;6.21;100.00;101202.53;5094746;28;20027;-82
2023/01/24 00:33:08;;;;;;;20.40;10.18;;;;;;;6.13;100.00;101193.50;5094488;28;20077;-85
2023/01/24 00:35:34;;;;;;;18.77;9.57;;;;;;;6.20;100.00;101190.44;5094621;28;20028;-83
2023/01/24 00:38:00;;;;;;;20.05;9.77;;;;;;;6.37;100.00;101195.25;5093827;28;20028;-85
2023/01/24 00:40:26;;;;;;;16.60;9.05;;;;;;;6.43;100.00;101189.56;5094293;28;20095;-83
2023/01/24 00:42:51;;;;;;;20.27;9.07;;;;;;;6.53;100.00;101189.72;5093976;28;20046;-85
2023/01/24 00:45:17;;;;;;;16.55;9.32;;;;;;;6.62;100.00;101195.22;5094284;28;20040;-84
2023/01/24 00:47:44;;;;;;;15.30;8.68;;;;;;;6.67;100.00;101180.03;5093968;28;20036;-84
2023/01/24 00:50:10;;;;;;;18.27;7.85;;;;;;;6.72;100.00;101170.91;5093612;28;20482;-84
2023/01/24 00:52:35;;;;;;;18.15;8.55;;;;;;;6.87;100.00;101173.28;5093663;28;20027;-85
2023/01/24 00:55:01;;;;;;;17.65;8.15;;;;;;;6.68;100.00;101186.91;5093971;28;20024;-84
2023/01/24 00:57:28;;;;;;;26.30;9.70;;;;;;;6.51;100.00;101185.59;5093455;28;20046;-85
2023/01/24 00:59:54;;;;;;;23.17;10.32;;;;;;;6.35;100.00;101189.31;5092736;28;20032;-83
2023/01/24 01:02:25;;;;;;;23.23;10.15;;;;;;;6.41;100.00;101188.03;5094060;28;20418;-84
2023/01/24 01:04:51;;;;;;;21.45;9.65;;;;;;;6.37;100.00;101178.75;5092036;28;20024;-84
2023/01/24 01:07:22;;;;;;;22.15;10.30;;;;;;;6.50;100.00;101182.13;5093725;28;20030;-83
2023/01/24 01:09:52;;;;;;;21.90;8.68;;;;;;;6.65;100.00;101187.16;5075310;28;20028;-85
2023/01/24 01:12:18;;;;;;;23.00;8.98;;;;;;;6.81;100.00;101189.41;5093629;28;20447;-83
2023/01/24 01:14:49;;;;;;;23.80;9.38;;;;;;;6.94;100.00;101184.94;5093766;28;20389;-84
2023/01/24 01:17:16;;;;;;;21.40;8.63;;;;;;;7.07;100.00;101176.97;5094235;28;20120;-83
2023/01/24 01:19:45;;;;;;;19.90;8.95;;;;;;;7.04;100.00;101165.94;5091912;28;20439;-84
2023/01/24 01:22:11;;;;;;;21.50;8.68;;;;;;;6.96;100.00;101177.81;5093780;28;20032;-85
2023/01/24 01:24:37;;;;;;;18.98;8.27;;;;;;;6.76;100.00;101173.28;5092618;28;20028;-84
2023/01/24 01:27:05;;;;;;;18.33;8.07;;;;;;;6.58;100.00;101173.72;5093708;28;20477;-86
2023/01/24 01:29:33;;;;;;;22.52;8.45;;;;;;;6.49;100.00;101169.22;5093165;28;20027;-83
2023/01/24 01:31:59;;;;;;;26.83;9.85;;;;;;;6.51;100.00;101180.38;5093498;28;20093;-83
2023/01/24 01:34:24;;;;;;;27.00;9.68;;;;;;;6.53;100.00;101168.03;5092681;28;20032;-83
2023/01/24 01:36:50;;;;;;;29.45;10.30;;;;;;;6.51;100.00;101172.53;5088922;28;20027;-82
2023/01/24 01:39:16;;;;;;;34.17;12.32;;;;;;;6.51;100.00;101185.59;5092701;28;20028;-82
2023/01/24 01:41:41;;;;;;;34.05;12.55;;;;;;;6.42;100.00;101181.88;5093156;28;20099;-83
2023/01/24 01:44:49;;;;;;;35.22;12.52;;;;;;;6.39;100.00;101195.97;5091815;28;20092;-83
2023/01/24 01:47:30;;;;;;;32.10;11.82;;;;;;;6.36;100.00;101196.19;5084085;28;20054;-82
2023/01/24 01:50:02;;;;;;;32.55;11.27;;;;;;;6.32;100.00;101188.72;5091583;28;20031;-83
2023/01/24 01:52:36;;;;;;;35.00;11.73;;;;;;;6.34;100.00;101186.81;5091513;28;20028;-83
2023/01/24 01:55:08;;;;;;;24.33;9.70;;;;;;;6.43;100.00;101197.41;5090580;28;20043;-84
2023/01/24 01:57:35;;;;;;;17.73;7.82;;;;;;;6.55;100.00;101189.63;5090302;28;20028;-82
2023/01/24 02:00:15;;;;;;;17.67;7.95;;;;;;;6.56;100.00;101181.66;5092454;28;20164;-84
2023/01/24 02:02:45;;;;;;;13.25;8.02;;;;;;;6.50;100.00;101189.97;5091632;28;20032;-83
2023/01/24 02:05:14;;;;;;;17.52;7.63;;;;;;;6.62;100.00;101184.78;5073789;28;20073;-83
2023/01/24 02:07:49;;;;;;;21.65;9.68;;;;;;;6.72;100.00;101204.84;5091121;28;20434;-82
2023/01/24 02:10:19;;;;;;;46.95;16.40;;;;;;;6.76;100.00;101196.78;5074355;28;20028;-85
2023/01/24 02:12:47;;;;;;;54.75;16.85;;;;;;;6.84;100.00;101203.09;5091697;28;20367;-85
2023/01/24 02:18:03;;;;;;;56.38;16.75;;;;;;;6.86;100.00;101195.97;5093323;28;20099;-85
2023/01/24 02:20:45;;;;;;;47.95;16.67;;;;;;;6.92;100.00;101189.44;5091933;28;20024;-84
2023/01/24 02:23:32;;;;;;;44.57;14.43;;;;;;;6.95;100.00;101194.44;5090937;28;20393;-83
2023/01/24 02:26:12;;;;;;;60.47;20.00;;;;;;;6.95;100.00;101202.25;5090849;28;20039;-85
2023/01/24 02:29:05;;;;;;;66.63;22.50;;;;;;;6.83;100.00;101192.75;5090329;28;20032;-83
2023/01/24 02:31:58;;;;;;;70.40;22.05;;;;;;;6.84;100.00;101197.00;5090634;28;20080;-83
2023/01/24 02:34:33;;;;;;;92.47;26.80;;;;;;;6.88;100.00;101197.63;5091071;28;20441;-83
2023/01/24 02:37:07;;;;;;;82.40;24.55;;;;;;;6.85;100.00;101177.78;5090197;28;20023;-82
2023/01/24 02:39:45;;;;;;;92.18;30.30;;;;;;;6.80;100.00;101196.44;5091823;28;20038;-83
2023/01/24 02:42:15;;;;;;;101.65;31.40;;;;;;;6.99;100.00;101192.44;5090587;28;20055;-83
2023/01/24 02:45:00;;;;;;;96.65;29.42;;;;;;;7.02;100.00;101188.72;5090454;28;20028;-82
2023/01/24 02:47:34;;;;;;;99.70;29.48;;;;;;;6.98;100.00;101199.41;5090357;28;20059;-84
2023/01/24 02:49:59;;;;;;;;;;;;;;;6.92;100.00;101199.91;5092102;28;20385;-84
2023/01/24 02:55:09;;;;;;;82.60;25.50;;;;;;;6.75;100.00;101192.50;5091739;28;20565;-83
2023/01/24 03:00:19;;;;;;;47.13;17.13;;;;;;;6.68;100.00;101206.03;5090546;28;20039;-83
2023/01/24 03:02:45;;;;;;;53.97;16.10;;;;;;;6.77;100.00;101204.47;5092080;28;20508;-84
2023/01/24 03:05:11;;;;;;;49.47;16.23;;;;;;;6.71;100.00;101208.41;5092043;28;20042;-81
2023/01/24 03:07:44;;;;;;;34.58;10.90;;;;;;;6.76;100.00;101202.81;5090515;28;20052;-81
2023/01/24 03:10:12;;;;;;;32.85;11.57;;;;;;;6.98;100.00;101195.97;5091771;28;20032;-82
2023/01/24 03:34:45;;;;;;;24.13;8.88;;;;;;;6.76;100.00;101199.38;5095818;28;20043;-83
2023/01/24 03:37:12;;;;;;;20.25;8.02;;;;;;;6.71;100.00;101200.56;5094203;28;20035;-83
2023/01/24 03:39:58;;;;;;;18.48;7.63;;;;;;;6.83;100.00;101205.78;5095175;28;20031;-84
2023/01/24 03:42:27;;;;;;;13.93;6.68;;;;;;;6.75;100.00;101197.72;5095685;28;20039;-84
2023/01/24 03:44:53;;;;;;;14.57;6.90;;;;;;;6.77;100.00;101201.06;5095223;28;20024;-85
2023/01/24 03:47:19;;;;;;;14.00;6.45;;;;;;;6.75;100.00;101198.53;5095031;28;20028;-81
2023/01/24 03:52:28;;;;;;;9.93;5.70;;;;;;;6.90;100.00;101207.00;5092059;28;20096;-81
2023/01/24 03:54:58;;;;;;;11.40;6.40;;;;;;;6.93;100.00;101195.47;5093256;28;20473;-81
2023/01/24 03:57:24;;;;;;;10.63;5.72;;;;;;;7.00;100.00;101207.97;5094990;28;20039;-83
2023/01/24 03:59:50;;;;;;;13.02;5.97;;;;;;;6.97;100.00;101202.97;5092616;28;20111;-81
2023/01/24 04:02:16;;;;;;;12.68;5.63;;;;;;;6.97;100.00;101202.13;5094572;28;20066;-82
2023/01/24 04:07:27;;;;;;;8.25;5.18;;;;;;;6.83;100.00;101195.34;5094748;28;20055;-84
2023/01/24 04:09:53;;;;;;;9.50;5.88;;;;;;;7.05;100.00;101197.16;5095087;28;20359;-85
2023/01/24 04:12:20;;;;;;;11.68;6.32;;;;;;;7.04;100.00;101186.81;5092125;28;20120;-85
2023/01/24 04:14:46;;;;;;;13.63;6.72;;;;;;;7.11;100.00;101182.81;5094163;28;20071;-86
2023/01/24 04:17:11;;;;;;;19.52;10.10;;;;;;;7.14;100.00;101191.22;5094899;28;20056;-84
2023/01/24 04:19:37;;;;;;;14.55;8.25;;;;;;;7.08;100.00;101185.66;5093531;28;20077;-85
2023/01/24 04:22:03;;;;;;;9.13;5.38;;;;;;;7.12;100.00;101193.13;5093359;28;20051;-85
2023/01/24 04:24:35;;;;;;;13.00;5.97;;;;;;;6.99;100.00;101187.19;5094480;28;20040;-85
2023/01/24 04:27:02;;;;;;;8.05;4.78;;;;;;;7.04;100.00;101187.66;5094555;28;20028;-84
2023/01/24 04:29:27;;;;;;;8.13;4.30;;;;;;;7.21;100.00;101188.97;5093994;28;20386;-84
2023/01/24 04:31:53;;;;;;;7.03;4.13;;;;;;;7.26;100.00;101192.03;5093222;28;20397;-87
2023/01/24 04:34:18;;;;;;;8.50;4.45;;;;;;;7.33;100.00;101199.44;5076061;28;20085;-84
2023/01/24 04:36:44;;;;;;;10.68;5.38;;;;;;;7.35;100.00;101197.53;5093916;28;20411;-85
2023/01/24 04:39:10;;;;;;;11.98;4.97;;;;;;;7.32;100.00;101203.00;5093386;28;20043;-84
2023/01/24 04:41:36;;;;;;;10.77;4.65;;;;;;;7.28;100.00;101205.00;5093927;28;20027;-85
2023/01/24 04:44:01;;;;;;;9.65;4.97;;;;;;;7.35;100.00;101200.94;5093539;28;20028;-82
2023/01/24 04:46:28;;;;;;;9.48;5.68;;;;;;;7.39;100.00;101209.38;5094124;28;20059;-84
2023/01/24 04:48:54;;;;;;;7.82;4.80;;;;;;;7.33;100.00;101207.25;5092483;28;20050;-84
2023/01/24 04:51:20;;;;;;;9.43;4.68;;;;;;;7.32;100.00;101206.41;5093658;28;20028;-83
2023/01/24 04:53:45;;;;;;;8.15;4.45;;;;;;;7.31;100.00;101207.38;5093576;28;20132;-84
2023/01/24 04:56:11;;;;;;;6.72;4.47;;;;;;;7.37;100.00;101213.91;5094124;28;20036;-84
2023/01/24 04:58:38;;;;;;;8.50;5.00;;;;;;;7.36;100.00;101202.59;5093120;28;20100;-83
2023/01/24 05:01:04;;;;;;;6.57;4.20;;;;;;;7.40;100.00;101203.22;5092818;28;20024;-84
2023/01/24 05:03:29;;;;;;;7.43;4.18;;;;;;;7.46;100.00;101220.19;5094023;28;20549;-82
2023/01/24 05:05:55;;;;;;;7.47;4.60;;;;;;;7.48;100.00;101215.69;5094256;28;20533;-85
2023/01/24 05:08:21;;;;;;;8.35;4.70;;;;;;;7.49;100.00;101222.56;5093835;28;20394;-83
2023/01/24 05:10:47;;;;;;;8.35;4.97;;;;;;;7.49;100.00;101212.97;5091977;28;20032;-84
2023/01/24 05:13:12;;;;;;;10.35;4.80;;;;;;;7.54;100.00;101223.03;5092315;28;20024;-83
2023/01/24 05:15:38;;;;;;;7.97;4.90;;;;;;;7.50;100.00;101211.16;5093501;28;20028;-85
2023/01/24 05:18:04;;;;;;;8.85;4.88;;;;;;;7.40;100.00;101213.66;5093248;28;20028;-83
2023/01/24 05:20:30;;;;;;;8.77;5.22;;;;;;;7.32;100.00;101213.44;5091988;28;20020;-83
2023/01/24 05:22:56;;;;;;;8.32;4.63;;;;;;;7.20;100.00;101202.16;5093287;28;20489;-82
2023/01/24 05:25:22;;;;;;;8.32;5.80;;;;;;;7.21;100.00;101225.53;5093342;28;20085;-84
2023/01/24 05:27:48;;;;;;;10.50;4.70;;;;;;;7.04;100.00;101202.50;5093219;28;20431;-83
2023/01/24 05:30:15;;;;;;;9.32;5.15;;;;;;;7.00;100.00;101205.34;5091588;28;20062;-83
2023/01/24 05:32:40;;;;;;;10.30;4.53;;;;;;;7.02;100.00;101212.22;5093115;28;20050;-84
2023/01/24 05:35:06;;;;;;;7.57;4.97;;;;;;;6.97;100.00;101215.19;5092901;28;20040;-83
2023/01/24 05:37:32;;;;;;;10.20;5.05;;;;;;;6.77;100.00;101211.50;5092688;28;20039;-83
2023/01/24 05:39:57;;;;;;;13.70;6.22;;;;;;;6.67;100.00;101220.00;5092996;28;20470;-83
2023/01/24 05:42:23;;;;;;;16.98;6.97;;;;;;;6.74;100.00;101222.16;5090385;28;20462;-83
2023/01/24 05:44:48;;;;;;;16.35;6.35;;;;;;;6.78;100.00;101223.59;5091166;28;20059;-83
2023/01/24 05:47:15;;;;;;;12.38;6.40;;;;;;;6.74;100.00;101222.97;5092753;28;20047;-84
2023/01/24 05:49:40;;;;;;;16.08;7.22;;;;;;;6.75;100.00;101226.44;5091603;28;20107;-85
2023/01/24 05:52:06;;;;;;;16.98;6.75;;;;;;;6.73;100.00;101223.94;5093044;28;20032;-85
2023/01/24 05:54:31;;;;;;;14.82;6.55;;;;;;;6.63;100.00;101215.97;5092797;28;20444;-84
2023/01/24 05:56:57;;;;;;;11.80;5.90;;;;;;;6.66;100.00;101226.16;5092105;28;20115;-84
2023/01/24 05:59:25;;;;;;;12.30;6.10;;;;;;;6.65;100.00;101218.47;5091296;28;20378;-85
2023/01/24 06:01:51;;;;;;;14.02;6.60;;;;;;;6.69;100.00;101223.34;5092912;28;20082;-84
2023/01/24 06:04:18;;;;;;;11.63;6.20;;;;;;;6.64;100.00;101209.78;5091499;28;20032;-85
2023/01/24 06:06:44;;;;;;;13.32;5.82;;;;;;;6.74;100.00;101219.56;5087334;28;20090;-84
2023/01/24 06:09:10;;;;;;;12.20;5.82;;;;;;;6.78;100.00;101223.59;5092854;28;20032;-82
2023/01/24 06:11:36;;;;;;;10.48;5.50;;;;;;;6.78;100.00;101229.66;5092815;28;20035;-84
2023/01/24 06:14:01;;;;;;;13.05;5.68;;;;;;;6.83;100.00;101229.28;5092974;28;20025;-85
2023/01/24 06:16:28;;;;;;;11.70;5.53;;;;;;;6.79;100.00;101215.66;5091860;28;20434;-85
2023/01/24 06:18:54;;;;;;;9.50;5.47;;;;;;;6.81;100.00;101220.75;5093713;28;20069;-85
2023/01/24 06:21:43;;;;;;;10.00;5.80;;;;;;;6.92;100.00;101233.84;5073808;28;20025;-83
2023/01/24 06:24:18;;;;;;;12.60;5.88;;;;;;;6.95;100.00;101230.97;5091187;28;20131;-83
2023/01/24 06:26:46;;;;;;;11.63;6.18;;;;;;;6.95;100.00;101220.53;5074145;28;20071;-82
2023/01/24 06:29:12;;;;;;;11.18;6.18;;;;;;;7.01;100.00;101232.31;5093213;28;20028;-84
2023/01/24 06:32:04;;;;;;;14.00;7.25;;;;;;;7.14;100.00;101238.22;5094710;28;20042;-84
2023/01/24 06:34:51;;;;;;;14.98;6.45;;;;;;;7.18;100.00;101238.03;5092928;28;20058;-83
2023/01/24 06:37:24;;;;;;;11.88;5.82;;;;;;;7.18;100.00;101241.44;5092915;28;20073;-82
2023/01/24 06:39:52;;;;;;;11.05;6.25;;;;;;;7.22;100.00;101237.66;5091226;28;20059;-84
2023/01/24 06:42:20;;;;;;;10.82;6.40;;;;;;;7.24;100.00;101240.97;5091773;28;20484;-83
2023/01/24 06:44:46;;;;;;;9.50;5.82;;;;;;;7.24;100.00;101246.19;5090257;28;20121;-83
2023/01/24 06:47:13;;;;;;;11.43;6.65;;;;;;;7.23;100.00;101243.72;5090610;28;20024;-82
2023/01/24 06:49:39;;;;;;;11.25;6.97;;;;;;;7.14;100.00;101230.41;5091311;28;20142;-81
2023/01/24 06:52:06;;;;;;;14.15;7.03;;;;;;;7.24;100.00;101251.41;5089939;28;20028;-81
2023/01/24 06:54:33;;;;;;;15.52;7.45;;;;;;;7.22;100.00;101244.66;5087200;28;20136;-82
2023/01/24 06:56:59;;;;;;;10.32;6.65;;;;;;;7.16;100.00;101238.13;5088300;28;20083;-81
2023/01/24 06:59:25;;;;;;;12.20;6.85;;;;;;;7.27;100.00;101251.22;5089912;28;20524;-82
2023/01/24 07:01:50;;;;;;;17.42;8.38;;;;;;;7.39;100.00;101248.59;5088525;28;20032;-78
2023/01/24 07:04:16;;;;;;;22.42;10.65;;;;;;;7.36;100.00;101244.41;5067680;28;20032;-79
2023/01/24 07:06:42;;;;;;;15.60;9.23;;;;;;;7.46;100.00;101254.97;5089386;28;20032;-80
2023/01/24 07:09:08;;;;;;;19.40;10.93;;;;;;;7.53;100.00;101261.41;5090007;28;20024;-82
2023/01/24 07:11:33;;;;;;;17.00;9.60;;;;;;;7.57;100.00;101252.38;5090633;28;20038;-81
2023/01/24 07:14:02;;;;;;;21.40;10.68;;;;;;;7.58;100.00;101248.00;5091132;28;20040;-80
2023/01/24 07:16:29;;;;;;;16.08;7.93;;;;;;;7.73;100.00;101251.19;5069906;28;20105;-80
2023/01/24 07:18:55;;;;;;;21.02;9.98;;;;;;;7.75;100.00;101244.03;5089746;28;21406;-80
2023/01/24 07:21:20;;;;;;;26.45;11.15;;;;;;;7.83;100.00;101257.31;5089193;28;20027;-80
2023/01/24 07:23:48;;;;;;;25.48;10.55;;;;;;;7.82;100.00;101250.44;5091036;28;20032;-79
2023/01/24 07:26:17;;;;;;;22.20;9.02;;;;;;;7.81;100.00;101248.78;5091896;28;20024;-79
2023/01/24 07:28:43;;;;;;;23.63;8.85;;;;;;;7.83;100.00;101252.09;5092011;28;20056;-78
2023/01/24 07:31:12;;;;;;;19.98;9.82;;;;;;;7.89;100.00;101260.44;5091687;28;20062;-81
2023/01/24 07:33:38;;;;;;;27.25;9.90;;;;;;;7.94;100.00;101258.28;5089888;28;20090;-79
2023/01/24 07:36:14;;;;;;;27.63;10.20;;;;;;;7.99;100.00;101250.88;5075591;28;20027;-83
2023/01/24 07:38:40;;;;;;;20.83;9.40;;;;;;;8.03;100.00;101275.84;5091730;28;20051;-85
2023/01/24 07:41:10;;;;;;;25.35;10.18;;;;;;;8.03;100.00;101256.72;5090563;28;20436;-80
2023/01/24 07:43:36;;;;;;;32.15;12.68;;;;;;;8.11;100.00;101265.59;5072205;28;20039;-82
2023/01/24 07:46:03;;;;;;;33.20;14.95;;;;;;;8.13;100.00;101270.69;5090044;28;20192;-81
2023/01/24 07:48:28;;;;;;;32.38;14.60;;;;;;;8.09;100.00;101262.28;5089734;28;20024;-83
2023/01/24 07:50:58;;;;;;;33.00;14.13;;;;;;;8.16;100.00;101265.25;5089798;28;20035;-84
2023/01/24 07:53:23;;;;;;;36.38;13.48;;;;;;;8.25;100.00;101276.72;5087267;28;20103;-85
2023/01/24 07:55:49;;;;;;;26.92;13.52;;;;;;;8.24;100.00;101265.44;5089019;28;20115;-84
2023/01/24 07:58:15;;;;;;;35.05;15.75;;;;;;;8.25;100.00;101272.34;5089697;28;20044;-84
2023/01/24 08:00:41;;;;;;;32.65;16.75;;;;;;;8.24;100.00;101272.44;5089428;28;20036;-83
2023/01/24 08:03:08;;;;;;;29.95;14.98;;;;;;;8.30;100.00;101274.59;5089824;28;20119;-83
2023/01/24 08:05:36;;;;;;;31.05;15.35;;;;;;;8.28;100.00;101279.13;5089901;28;20121;-84
2023/01/24 08:08:02;;;;;;;34.45;15.77;;;;;;;8.22;100.00;101282.22;5094109;28;20122;-84
2023/01/24 08:10:29;;;;;;;32.45;17.13;;;;;;;8.19;100.00;101287.69;5090422;28;20478;-84
2023/01/24 08:12:55;;;;;;;34.17;16.63;;;;;;;8.18;100.00;101288.66;5092977;28;20028;-83
2023/01/24 08:15:21;;;;;;;32.30;16.40;;;;;;;8.11;100.00;101278.69;5096215;28;20035;-83
2023/01/24 08:17:48;;;;;;;34.88;18.25;;;;;;;8.11;100.00;101286.53;5096192;28;20035;-85
2023/01/24 08:20:14;;;;;;;39.63;20.00;;;;;;;8.10;100.00;101292.72;5094980;28;20028;-87
2023/01/24 08:22:41;;;;;;;39.85;20.27;;;;;;;8.03;100.00;101288.91;5094024;28;20036;-87
2023/01/24 08:25:07;;;;;;;40.65;21.05;;;;;;;8.02;100.00;101300.31;5096388;28;20449;-87
2023/01/24 08:27:33;;;;;;;43.35;21.33;;;;;;;7.94;100.00;101297.50;5091171;28;20108;-87
2023/01/24 08:29:58;;;;;;;44.58;22.75;;;;;;;7.92;100.00;101302.84;5078565;28;20056;-88
2023/01/24 08:32:24;;;;;;;45.58;23.02;;;;;;;7.93;100.00;101304.50;5096178;28;20028;-86
2023/01/24 08:35:08;;;;;;;46.80;22.10;;;;;;;7.88;100.00;101298.00;5094271;28;20047;-85
2023/01/24 08:37:52;;;;;;;40.63;21.27;;;;;;;7.83;100.00;101304.38;5092370;28;20069;-86
2023/01/24 08:40:36;;;;;;;43.88;20.42;;;;;;;7.76;100.00;101312.84;5093273;28;20109;-84
2023/01/24 08:43:20;;;;;;;46.40;21.35;;;;;;;7.73;100.00;101316.53;5092654;28;20089;-86
2023/01/24 08:46:04;;;;;;;45.47;20.27;;;;;;;7.73;100.00;101313.91;5093894;28;20047;-86
2023/01/24 08:48:48;;;;;;;43.25;20.85;;;;;;;7.78;100.00;101322.22;5092560;28;20035;-85
2023/01/24 08:51:32;;;;;;;37.28;19.73;;;;;;;7.77;100.00;101320.56;5091862;28;20084;-86
2023/01/24 08:54:16;;;;;;;32.80;17.38;;;;;;;7.84;100.00;101326.97;5093688;28;20071;-87
2023/01/24 08:57:00;;;;;;;34.05;15.30;;;;;;;7.54;100.00;101317.13;5090426;28;20046;-86
2023/01/24 08:59:44;;;;;;;21.60;10.02;;;;;;;7.51;100.00;101331.25;5092569;28;20119;-87
2023/01/24 09:02:29;;;;;;;13.55;7.40;;;;;;;7.52;100.00;101327.69;5092862;28;20046;-84
2023/01/24 09:05:13;;;;;;;15.35;8.43;;;;;;;7.58;100.00;101322.00;5093540;28;20043;-85
2023/01/24 09:07:58;;;;;;;18.92;9.68;;;;;;;7.72;100.00;101325.31;5093575;28;20073;-85
2023/01/24 09:10:43;;;;;;;22.38;10.95;;;;;;;7.73;100.00;101313.91;5093303;28;20085;-86
2023/01/24 09:13:27;;;;;;;20.13;10.68;;;;;;;7.75;100.00;101321.63;5090478;28;20097;-85
2023/01/24 09:16:14;;;;;;;20.35;11.43;;;;;;;7.71;100.00;101315.81;5091347;28;20120;-83
2023/01/24 09:18:59;;;;;;;24.33;13.45;;;;;;;7.82;100.00;101315.00;5091549;28;20098;-85
2023/01/24 09:21:44;;;;;;;27.45;14.27;;;;;;;7.80;100.00;101302.03;5090964;28;20397;-84
2023/01/24 09:24:28;;;;;;;18.35;11.07;;;;;;;7.89;100.00;101313.53;5092206;28;20070;-85
2023/01/24 09:27:12;;;;;;;22.10;12.07;;;;;;;7.88;100.00;101313.69;5091189;28;20077;-84
2023/01/24 09:29:56;;;;;;;15.32;8.23;;;;;;;8.00;100.00;101316.16;5092474;28;20043;-84
2023/01/24 09:32:22;;;;;;;9.20;4.97;;;;;;;8.04;100.00;101316.72;5090535;28;20036;-85
2023/01/24 09:34:50;;;;;;;5.45;3.40;;;;;;;7.99;100.00;101308.41;5090820;28;20077;-85
2023/01/24 09:37:17;;;;;;;5.85;2.85;;;;;;;8.14;100.00;101307.22;5072947;28;20039;-84
2023/01/24 09:39:43;;;;;;;4.07;2.90;;;;;;;8.21;100.00;101314.56;5092509;28;20047;-84
2023/01/24 09:42:24;;;;;;;7.85;2.40;;;;;;;8.37;100.00;101308.94;5089970;28;20028;-84
2023/01/24 09:44:50;;;;;;;4.72;2.83;;;;;;;8.41;100.00;101319.03;5091058;28;20056;-85
2023/01/24 09:47:26;;;;;;;4.50;2.88;;;;;;;8.54;100.00;101307.59;5087511;28;20063;-85
2023/01/24 09:49:58;;;;;;;3.78;2.83;;;;;;;8.64;100.00;101313.72;5091025;28;20022;-85
2023/01/24 09:52:29;;;;;;;5.13;3.10;;;;;;;8.76;100.00;101311.06;5091576;28;20163;-85
2023/01/24 09:55:03;;;;;;;4.00;2.90;;;;;;;8.81;100.00;101324.63;5090603;28;20020;-85
2023/01/24 09:57:38;;;;;;;4.13;2.90;;;;;;;8.93;100.00;101323.63;5088970;28;20032;-86
2023/01/24 10:00:17;;;;;;;5.22;2.65;;;;;;;9.04;100.00;101312.25;5089980;28;20054;-85
2023/01/24 10:02:43;;;;;;;3.60;2.65;;;;;;;9.10;100.00;101311.72;5089571;28;20040;-84
2023/01/24 10:05:16;;;;;;;3.38;2.40;;;;;;;8.99;100.00;101304.75;5091834;28;20026;-85
2023/01/24 10:07:45;;;;;;;4.22;2.22;;;;;;;9.15;100.00;101311.34;5088029;28;20036;-84
2023/01/24 10:10:29;;;;;;;2.75;1.98;;;;;;;9.22;100.00;101311.66;5090654;28;20024;-85
2023/01/24 10:13:12;;;;;;;3.80;2.22;;;;;;;9.34;100.00;101304.53;5090386;28;20474;-85
2023/01/24 10:16:03;;;;;;;2.70;2.30;;;;;;;9.45;100.00;101304.47;5091353;28;20386;-85
2023/01/24 10:19:00;;;;;;;2.60;2.40;;;;;;;9.42;100.00;101281.13;5089199;28;20354;-85
2023/01/24 10:21:45;;;;;;;4.38;2.70;;;;;;;9.48;100.00;101301.59;5091110;28;20492;-84
2023/01/24 10:24:24;;;;;;;3.40;2.40;;;;;;;9.52;100.00;101295.09;5091573;28;20031;-84
2023/01/24 10:26:51;;;;;;;3.45;2.47;;;;;;;9.49;100.00;101292.75;5090302;28;20051;-85
2023/01/24 10:29:30;;;;;;;4.45;3.00;;;;;;;9.52;100.00;101289.88;5090983;28;20050;-82
2023/01/24 10:31:59;;;;;;;3.33;2.60;;;;;;;9.63;100.00;101296.81;5088352;28;20499;-82
2023/01/24 10:34:33;;;;;;;3.83;2.70;;;;;;;9.64;100.00;101302.91;5091837;28;20116;-83
2023/01/24 10:37:14;;;;;;;4.65;2.80;;;;;;;9.61;100.00;101284.78;5092725;28;20039;-82
2023/01/24 10:39:40;;;;;;;4.00;2.65;;;;;;;9.66;100.00;101293.91;5091194;28;20118;-82
2023/01/24 10:42:25;;;;;;;5.40;2.92;;;;;;;9.72;100.00;101289.94;5091174;28;20127;-84
2023/01/24 10:44:54;;;;;;;5.00;3.30;;;;;;;9.66;100.00;101272.13;5087786;28;20024;-82
2023/01/24 10:47:38;;;;;;;4.13;3.20;;;;;;;9.80;100.00;101279.59;5092456;28;20043;-82
2023/01/24 10:50:07;;;;;;;4.78;3.45;;;;;;;9.79;100.00;101277.94;5090887;28;20127;-82
2023/01/24 10:52:33;;;;;;;4.50;2.88;;;;;;;9.81;100.00;101278.63;5091565;28;20027;-83
2023/01/24 10:55:02;;;;;;;4.18;2.50;;;;;;;9.88;100.00;101275.50;5092418;28;20028;-82
2023/01/24 10:57:34;;;;;;;3.40;2.70;;;;;;;9.91;100.00;101278.66;5090813;28;20515;-83
2023/01/24 11:00:27;;;;;;;3.38;2.88;;;;;;;9.95;100.00;101268.72;5090997;28;20111;-82
2023/01/24 11:02:58;;;;;;;4.30;2.92;;;;;;;9.89;100.00;101270.09;5090402;28;20040;-83
2023/01/24 11:05:28;;;;;;;3.67;2.85;;;;;;;9.90;100.00;101266.50;5092339;28;20035;-83
2023/01/24 11:08:00;;;;;;;5.15;3.80;;;;;;;10.01;100.00;101276.06;5090137;28;20036;-83
2023/01/24 11:10:35;;;;;;;4.75;3.65;;;;;;;10.01;100.00;101270.81;5092146;28;20493;-82
2023/01/24 11:13:17;;;;;;;5.57;3.83;;;;;;;10.02;100.00;101266.41;5073717;28;20500;-82
2023/01/24 11:15:50;;;;;;;4.72;3.80;;;;;;;10.14;100.00;101265.31;5091696;28;20040;-81
2023/01/24 11:18:25;;;;;;;4.90;3.85;;;;;;;10.19;100.00;101251.78;5089515;28;20511;-81
2023/01/24 11:21:18;;;;;;;7.13;4.57;;;;;;;10.29;100.00;101263.94;5091941;28;20072;-82
2023/01/24 11:23:45;;;;;;;5.32;4.30;;;;;;;10.35;100.00;101257.31;5084583;28;20040;-82
2023/01/24 11:26:52;;;;;;;7.65;4.15;;;;;;;10.54;100.00;101255.69;5091005;28;20020;-81
2023/01/24 11:29:17;;;;;;;5.82;4.28;;;;;;;10.74;100.00;101255.66;5092054;28;20493;-82
2023/01/24 11:31:47;;;;;;;5.82;4.40;;;;;;;10.99;100.00;101256.84;5073618;28;20039;-82
2023/01/24 11:34:29;;;;;;;5.35;4.35;;;;;;;11.24;100.00;101247.50;5091984;28;20032;-82
2023/01/24 11:37:31;;;;;;;4.90;3.67;;;;;;;11.25;100.00;101230.75;5091336;28;20047;-81
2023/01/24 11:40:06;;;;;;;4.75;3.63;;;;;;;11.47;100.00;101252.41;5089652;28;20362;-81
2023/01/24 11:43:06;;;;;;;4.78;3.83;;;;;;;11.55;100.00;101244.59;5093120;28;20358;-83
2023/01/24 11:45:41;;;;;;;4.38;3.45;;;;;;;11.29;100.00;101213.72;5094566;28;20020;-81
2023/01/24 11:48:18;;;;;;;4.18;3.45;;;;;;;11.34;100.00;101244.00;5094365;28;20355;-82
2023/01/24 11:50:59;;;;;;;5.10;3.92;;;;;;;11.14;100.00;101238.81;5095424;28;20031;-81
2023/01/24 11:53:44;;;;;;;4.40;3.05;;;;;;;11.00;100.00;101240.13;5094271;28;20047;-81
2023/01/24 11:56:37;;;;;;;4.63;3.20;;;;;;;10.83;100.00;101228.56;5094607;28;20028;-82
2023/01/24 11:59:18;;;;;;;5.13;2.70;;;;;;;10.80;100.00;101231.44;5095111;28;20044;-81
2023/01/24 12:02:01;;;;;;;4.60;2.90;;;;;;;10.70;100.00;101227.03;5092594;28;20024;-82
2023/01/24 12:04:27;;;;;;;4.03;2.63;;;;;;;10.55;100.00;101228.44;5092101;28;20044;-81
2023/01/24 12:07:21;;;;;;;17.05;10.77;;;;;;;10.62;100.00;101224.31;5095256;28;20236;-82
2023/01/24 12:10:11;;;;;;;;;;;;;;;10.61;100.00;101227.06;5064582;28;20111;-82
2023/01/24 12:12:54;;;;;;;5.03;3.55;;;;;;;10.55;100.00;101225.81;5091096;28;19962;-83