Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:00:08;;;;;;;18.60;14.10;;;;;;;20.46;100.00;101326.13;107421;1245;61747;-82
2023/08/17 00:02:57;;;;;;;;;;;;;;;20.47;100.00;101326.46;107219;1251;75877;-82
2023/08/17 00:05:26;;;;;;;19.40;13.80;;;;;;;20.45;100.00;101331.21;107271;1247;58291;-83
2023/08/17 00:07:57;;;;;;;16.80;14.30;;;;;;;20.50;100.00;101336.27;107443;1244;59058;-82
2023/08/17 00:10:26;;;;;;;17.70;13.30;;;;;;;20.46;100.00;101337.84;107363;1244;62426;-81
2023/08/17 00:12:55;;;;;;;18.50;13.80;;;;;;;20.46;100.00;101342.10;107220;1248;61119;-82
2023/08/17 00:15:24;;;;;;;17.40;14.10;;;;;;;20.43;100.00;101341.00;107426;1244;68348;-77
2023/08/17 00:17:53;;;;;;;20.30;14.10;;;;;;;20.35;100.00;101339.53;107347;1256;62551;-78
2023/08/17 00:20:22;;;;;;;18.40;14.30;;;;;;;20.29;100.00;101337.29;107363;1244;58859;-78
2023/08/17 00:22:51;;;;;;;16.20;14.40;;;;;;;20.22;100.00;101337.31;107216;1243;58997;-77
2023/08/17 00:25:20;;;;;;;16.30;13.60;;;;;;;20.16;100.00;101338.23;107335;1251;71807;-77
2023/08/17 00:27:49;;;;;;;18.00;13.80;;;;;;;20.10;100.00;101337.45;107274;1246;72182;-81
2023/08/17 00:30:18;;;;;;;17.10;14.20;;;;;;;20.05;100.00;101338.17;107217;1244;70779;-81
2023/08/17 00:32:47;;;;;;;17.70;13.30;;;;;;;20.00;100.00;101336.90;107188;1256;73210;-82
2023/08/17 00:35:16;;;;;;;18.20;13.40;;;;;;;19.97;100.00;101335.63;107200;1248;63126;-79
2023/08/17 00:37:45;;;;;;;21.10;14.30;;;;;;;20.00;100.00;101336.80;107315;1245;62181;-77
2023/08/17 00:40:14;;;;;;;23.00;14.30;;;;;;;20.02;100.00;101337.48;107203;1248;63390;-79
2023/08/17 00:42:43;;;;;;;21.90;14.00;;;;;;;20.08;100.00;101336.84;107224;1244;71954;-78
2023/08/17 00:45:12;;;;;;;16.40;13.90;;;;;;;20.01;100.00;101336.28;107226;1247;60529;-81
2023/08/17 00:47:42;;;;;;;20.00;14.30;;;;;;;19.95;100.00;101336.91;107326;1244;72055;-79
2023/08/17 00:50:12;;;;;;;16.30;14.00;;;;;;;19.95;100.00;101336.43;107160;1243;58996;-80
2023/08/17 00:52:41;;;;;;;18.90;13.90;;;;;;;19.91;100.00;101342.25;107349;1245;60116;-78
2023/08/17 00:55:11;;;;;;;18.10;14.00;;;;;;;19.89;100.00;101346.20;107333;1245;63093;-79
2023/08/17 00:57:41;;;;;;;18.90;14.40;;;;;;;19.87;100.00;101344.08;107317;1250;71971;-79
2023/08/17 01:00:13;;;;;;;17.20;14.20;;;;;;;19.88;100.00;101347.56;107445;1244;60504;-81
2023/08/17 01:02:46;;;;;;;21.10;14.20;;;;;;;19.86;100.00;101345.44;107327;1244;62652;-76
2023/08/17 01:05:17;;;;;;;17.30;14.50;;;;;;;19.83;100.00;101351.00;107241;1245;62832;-73
2023/08/17 01:07:46;;;;;;;20.70;13.50;;;;;;;19.80;100.00;101351.02;107189;1248;61424;-74
2023/08/17 01:10:15;;;;;;;18.70;13.70;;;;;;;19.74;100.00;101351.98;107254;1245;73078;-74
2023/08/17 01:13:00;;;;;;;19.50;13.70;;;;;;;19.66;100.00;101351.95;107107;1256;72373;-76
2023/08/17 01:15:40;;;;;;;16.70;14.10;;;;;;;19.61;100.00;101352.20;107388;1245;59825;-75
2023/08/17 01:18:23;;;;;;;17.50;15.10;;;;;;;19.58;100.00;101352.50;107363;1256;63609;-72
2023/08/17 01:20:54;;;;;;;18.00;14.30;;;;;;;19.55;100.00;101346.23;107757;1245;61704;-77
2023/08/17 01:23:24;;;;;;;15.60;13.50;;;;;;;19.49;100.00;101346.30;107386;1247;61411;-73
2023/08/17 01:25:53;;;;;;;18.90;14.70;;;;;;;19.44;100.00;101348.59;108140;1243;73949;-76
2023/08/17 01:28:22;;;;;;;19.00;15.40;;;;;;;19.52;100.00;101350.10;108538;1245;61813;-76
2023/08/17 01:31:43;;;;;;;17.60;14.70;;;;;;;19.64;100.00;101350.28;108580;1247;69244;-76
2023/08/17 01:34:19;;;;;;;16.60;14.90;;;;;;;19.61;100.00;101346.05;108417;1244;72929;-74
2023/08/17 01:36:56;;;;;;;19.50;15.20;;;;;;;19.55;100.00;101341.08;108420;1245;62373;-74
2023/08/17 01:39:35;;;;;;;19.60;15.00;;;;;;;19.60;100.00;101337.52;108461;1244;57450;-78
2023/08/17 01:42:06;;;;;;;18.70;14.20;;;;;;;19.64;100.00;101337.27;108460;1246;63186;-75
2023/08/17 01:44:35;;;;;;;18.80;15.20;;;;;;;19.62;100.00;101341.75;108535;1247;60701;-75
2023/08/17 01:47:04;;;;;;;21.10;15.60;;;;;;;19.57;100.00;101344.64;108374;1245;60277;-76
2023/08/17 01:49:33;;;;;;;16.80;14.20;;;;;;;19.55;100.00;101340.39;107327;1244;64335;-75
2023/08/17 01:52:03;;;;;;;17.10;14.80;;;;;;;19.51;100.00;101341.20;107937;1248;62959;-74
2023/08/17 01:54:31;;;;;;;17.80;15.40;;;;;;;19.50;100.00;101343.71;107284;1246;61094;-76
2023/08/17 01:57:00;;;;;;;19.80;15.20;;;;;;;19.50;100.00;101340.96;107222;1244;74079;-77
2023/08/17 01:59:29;;;;;;;22.60;14.90;;;;;;;19.51;100.00;101342.05;107268;1245;73113;-76
2023/08/17 02:01:58;;;;;;;22.90;15.10;;;;;;;19.48;100.00;101342.70;107489;1245;62043;-77
2023/08/17 02:04:27;;;;;;;20.20;14.40;;;;;;;19.40;100.00;101340.86;107347;1255;63524;-77
2023/08/17 02:06:56;;;;;;;24.30;15.80;;;;;;;19.32;100.00;101341.48;107299;1247;61557;-76
2023/08/17 02:09:24;;;;;;;19.50;15.80;;;;;;;19.32;100.00;101345.11;107374;1245;61497;-75
2023/08/17 02:11:54;;;;;;;21.50;16.20;;;;;;;19.53;100.00;101347.19;107400;1245;63702;-75
2023/08/17 02:14:23;;;;;;;21.90;16.00;;;;;;;19.66;100.00;101350.45;107362;1248;61240;-75
2023/08/17 02:16:52;;;;;;;17.80;14.30;;;;;;;19.69;100.00;101348.45;107084;1248;59774;-76
2023/08/17 02:19:21;;;;;;;20.70;14.20;;;;;;;19.66;100.00;101344.86;107222;1247;63440;-75
2023/08/17 02:21:50;;;;;;;18.50;14.40;;;;;;;19.64;100.00;101343.96;107391;1244;59015;-74
2023/08/17 02:24:20;;;;;;;16.50;14.80;;;;;;;19.59;100.00;101342.64;107402;1245;58753;-78
2023/08/17 02:26:49;;;;;;;21.20;16.10;;;;;;;19.70;100.00;101345.63;107386;1244;72500;-78
2023/08/17 02:29:17;;;;;;;16.80;15.00;;;;;;;19.71;100.00;101346.57;107221;1247;62234;-77
2023/08/17 02:31:46;;;;;;;24.40;15.50;;;;;;;19.67;100.00;101345.43;107274;1256;61979;-75
2023/08/17 02:34:15;;;;;;;18.20;15.40;;;;;;;19.69;100.00;101341.17;107290;1245;62247;-74
2023/08/17 02:36:44;;;;;;;17.50;14.50;;;;;;;19.66;100.00;101337.96;107164;1245;59092;-73
2023/08/17 02:39:13;;;;;;;17.40;14.70;;;;;;;19.55;100.00;101337.57;107214;1245;59108;-74
2023/08/17 02:41:42;;;;;;;20.20;14.80;;;;;;;19.44;100.00;101343.13;107313;1245;72594;-75
2023/08/17 02:44:11;;;;;;;22.90;15.30;;;;;;;19.27;100.00;101341.63;107113;1251;72388;-73
2023/08/17 02:46:41;;;;;;;21.00;14.90;;;;;;;19.15;100.00;101346.33;107238;1244;70632;-73
2023/08/17 02:49:10;;;;;;;18.80;14.90;;;;;;;19.19;100.00;101342.77;107128;1248;63248;-78
2023/08/17 02:51:39;;;;;;;20.10;15.50;;;;;;;19.18;100.00;101346.45;107165;1248;59437;-76
2023/08/17 02:54:08;;;;;;;18.40;15.80;;;;;;;19.15;100.00;101352.48;107067;1255;58521;-72
2023/08/17 02:56:37;;;;;;;18.40;15.00;;;;;;;19.25;100.00;101353.83;107286;1255;63279;-72
2023/08/17 02:59:06;;;;;;;21.60;16.50;;;;;;;19.36;100.00;101353.96;107340;1245;61937;-77
2023/08/17 03:01:36;;;;;;;20.40;17.70;;;;;;;19.33;100.00;101355.53;107394;1244;70104;-77
2023/08/17 03:04:06;;;;;;;23.30;17.80;;;;;;;19.24;100.00;101359.61;107251;1256;74153;-74
2023/08/17 03:06:34;;;;;;;19.60;17.50;;;;;;;19.14;100.00;101359.33;107109;1255;57816;-74
2023/08/17 03:09:04;;;;;;;21.80;17.10;;;;;;;19.11;100.00;101358.11;107275;1256;60584;-75
2023/08/17 03:11:35;;;;;;;20.00;16.40;;;;;;;19.08;100.00;101358.48;107284;1244;63199;-74
2023/08/17 03:14:04;;;;;;;25.50;17.20;;;;;;;19.14;100.00;101360.95;107188;1246;70824;-74
2023/08/17 03:16:33;;;;;;;23.20;18.20;;;;;;;19.18;100.00;101364.09;107119;1244;70940;-79
2023/08/17 03:19:04;;;;;;;21.00;17.00;;;;;;;19.17;100.00;101362.73;107335;1255;72988;-77
2023/08/17 03:21:34;;;;;;;21.00;16.70;;;;;;;19.27;100.00;101363.66;107223;1245;59117;-77
2023/08/17 03:24:04;;;;;;;22.60;15.80;;;;;;;19.31;100.00;101360.45;107381;1245;57607;-77
2023/08/17 03:26:32;;;;;;;23.10;17.50;;;;;;;19.29;100.00;101363.11;107149;1255;73292;-78
2023/08/17 03:29:02;;;;;;;22.70;15.80;;;;;;;19.37;100.00;101366.13;107449;1255;72328;-78
2023/08/17 03:31:31;;;;;;;20.10;15.70;;;;;;;19.36;100.00;101363.23;107505;1241;70558;-78
2023/08/17 03:34:00;;;;;;;19.50;15.70;;;;;;;19.39;100.00;101363.07;107262;1248;74015;-77
2023/08/17 03:36:29;;;;;;;20.90;15.50;;;;;;;19.41;100.00;101362.55;107493;1241;58741;-77
2023/08/17 03:38:58;;;;;;;20.90;15.10;;;;;;;19.31;100.00;101359.91;107390;1245;58967;-77
2023/08/17 03:41:27;;;;;;;16.90;14.10;;;;;;;19.23;100.00;101360.54;107402;1245;62805;-78
2023/08/17 03:43:56;;;;;;;19.30;15.10;;;;;;;19.17;100.00;101364.19;107257;1243;72168;-78
2023/08/17 03:46:25;;;;;;;18.20;15.60;;;;;;;19.18;100.00;101362.84;107374;1242;59600;-78
2023/08/17 03:48:54;;;;;;;20.30;15.90;;;;;;;19.30;100.00;101361.63;107194;1255;72265;-78
2023/08/17 03:51:23;;;;;;;22.50;15.80;;;;;;;19.31;100.00;101362.73;107422;1244;62919;-78
2023/08/17 03:53:52;;;;;;;20.60;15.50;;;;;;;19.27;100.00;101364.38;107278;1255;57589;-77
2023/08/17 03:56:21;;;;;;;22.50;15.40;;;;;;;19.24;100.00;101365.40;107411;1245;62163;-77
2023/08/17 03:58:50;;;;;;;19.70;15.40;;;;;;;19.24;100.00;101366.63;107428;1244;60660;-76
2023/08/17 04:01:19;;;;;;;22.50;16.20;;;;;;;19.25;100.00;101368.51;107411;1245;59933;-75
2023/08/17 04:03:48;;;;;;;20.10;15.60;;;;;;;19.27;100.00;101367.98;107277;1248;63228;-84
2023/08/17 04:06:17;;;;;;;20.20;14.40;;;;;;;19.28;100.00;101367.61;107455;1255;62421;-74
2023/08/17 04:08:46;;;;;;;21.50;16.60;;;;;;;19.32;100.00;101368.34;107480;1245;61530;-75
2023/08/17 04:11:15;;;;;;;21.50;16.30;;;;;;;19.39;100.00;101363.19;107135;1242;73517;-74
2023/08/17 04:13:44;;;;;;;24.10;17.70;;;;;;;19.45;100.00;101363.73;107060;1244;72003;-79
2023/08/17 04:16:12;;;;;;;22.50;17.40;;;;;;;19.44;100.00;101350.52;107202;1244;70957;-79
2023/08/17 04:18:42;;;;;;;23.10;16.80;;;;;;;19.56;100.00;101357.84;107215;1244;72018;-78
2023/08/17 04:21:11;;;;;;;26.60;18.80;;;;;;;19.62;100.00;101360.04;107182;1245;63097;-75
2023/08/17 04:23:40;;;;;;;23.50;17.80;;;;;;;19.76;100.00;101360.98;107184;1245;61021;-74
2023/08/17 04:26:09;;;;;;;26.10;18.50;;;;;;;19.98;100.00;101364.38;107106;1245;63548;-74
2023/08/17 04:28:38;;;;;;;22.60;17.90;;;;;;;20.10;100.00;101363.48;107144;1255;71401;-73
2023/08/17 04:31:10;;;;;;;22.20;17.20;;;;;;;20.14;100.00;101365.95;107054;1255;70024;-73
2023/08/17 04:33:40;;;;;;;22.10;16.90;;;;;;;20.17;100.00;101363.30;107031;1248;73414;-73
2023/08/17 04:36:09;;;;;;;24.10;17.70;;;;;;;20.19;100.00;101363.61;107250;1245;59091;-74
2023/08/17 04:38:38;;;;;;;19.50;16.80;;;;;;;20.18;100.00;101359.50;107393;1244;59064;-74
2023/08/17 04:41:07;;;;;;;27.20;17.50;;;;;;;20.14;100.00;101361.98;107389;1242;72565;-77
2023/08/17 04:43:36;;;;;;;20.20;16.20;;;;;;;20.13;100.00;101360.38;107460;1245;62272;-85
2023/08/17 04:46:05;;;;;;;20.90;16.90;;;;;;;20.14;100.00;101357.27;107268;1242;70318;-73
2023/08/17 04:48:34;;;;;;;22.00;17.20;;;;;;;20.12;100.00;101358.55;107394;1245;73052;-77
2023/08/17 04:51:03;;;;;;;23.20;16.60;;;;;;;20.09;100.00;101356.68;107413;1255;63348;-83
2023/08/17 04:53:31;;;;;;;19.70;16.50;;;;;;;20.10;100.00;101354.09;107313;1246;60699;-76
2023/08/17 04:56:00;;;;;;;23.80;17.60;;;;;;;20.15;100.00;101356.21;107224;1249;62544;-78
2023/08/17 04:58:29;;;;;;;20.10;16.60;;;;;;;20.23;100.00;101350.09;107405;1244;71965;-76
2023/08/17 05:00:59;;;;;;;30.80;17.40;;;;;;;20.32;100.00;101357.80;107235;1248;59797;-75
2023/08/17 05:03:28;;;;;;;22.00;17.30;;;;;;;20.38;100.00;101337.27;107170;1255;73567;-77
2023/08/17 05:06:01;;;;;;;23.60;16.70;;;;;;;20.54;100.00;101349.72;107453;1252;62669;-76
2023/08/17 05:08:30;;;;;;;27.00;16.80;;;;;;;20.65;100.00;101350.69;107165;1248;61121;-80
2023/08/17 05:11:00;;;;;;;27.20;18.00;;;;;;;20.74;100.00;101350.98;107334;1245;73204;-79
2023/08/17 05:13:29;;;;;;;27.00;18.90;;;;;;;20.83;100.00;101357.53;107285;1242;72296;-77
2023/08/17 05:16:01;;;;;;;22.10;17.10;;;;;;;20.88;100.00;101361.23;107393;1245;60358;-88
2023/08/17 05:18:31;;;;;;;28.10;17.60;;;;;;;20.96;100.00;101361.28;107355;1252;64754;-77
2023/08/17 05:21:00;;;;;;;28.10;18.60;;;;;;;21.02;100.00;101359.23;107190;1243;59055;-78
2023/08/17 05:23:30;;;;;;;22.50;17.20;;;;;;;21.16;100.00;101361.95;107362;1245;61000;-77
2023/08/17 05:26:00;;;;;;;24.00;17.80;;;;;;;21.31;100.00;101360.13;107378;1244;74140;-78
2023/08/17 05:28:29;;;;;;;19.20;14.40;;;;;;;21.45;100.00;101359.45;106865;1245;542258;-82
2023/08/17 05:31:06;;;;;;;18.00;14.80;;;;;;;21.51;100.00;101350.54;107342;1252;71025;-82
2023/08/17 05:33:37;;;;;;;20.80;16.10;;;;;;;21.61;100.00;101349.80;107324;1245;62829;-77
2023/08/17 05:36:07;;;;;;;23.70;15.90;;;;;;;21.74;100.00;101349.65;107114;1248;59105;-83
2023/08/17 05:38:36;;;;;;;26.10;15.10;;;;;;;21.83;100.00;101348.61;107295;1246;60786;-81
2023/08/17 05:41:06;;;;;;;20.00;16.40;;;;;;;21.92;100.00;101334.54;107342;1245;73745;-80
2023/08/17 05:43:35;;;;;;;19.10;14.60;;;;;;;22.14;100.00;101343.44;107126;1248;61991;-82
2023/08/17 05:46:04;;;;;;;23.30;16.10;;;;;;;22.32;100.00;101339.33;107372;1245;70274;-77
2023/08/17 05:48:33;;;;;;;18.30;14.10;;;;;;;22.41;100.00;101341.65;107336;1245;73254;-78
2023/08/17 05:51:02;;;;;;;23.10;15.50;;;;;;;22.56;100.00;101339.69;107363;1243;58973;-76
2023/08/17 05:53:31;;;;;;;24.00;16.30;;;;;;;22.71;100.00;101338.73;107369;1244;58995;-77
2023/08/17 05:56:00;;;;;;;18.00;15.50;;;;;;;22.84;100.00;101335.67;107309;1246;63261;-74
2023/08/17 05:58:29;;;;;;;23.20;14.70;;;;;;;22.98;100.00;101338.34;107393;1245;60882;-76
2023/08/17 06:01:07;;;;;;;17.60;14.10;;;;;;;23.13;100.00;101335.57;107366;1242;70217;-79
2023/08/17 06:03:37;;;;;;;21.60;14.90;;;;;;;23.26;100.00;101334.25;107447;1245;62642;-77
2023/08/17 06:06:06;;;;;;;23.40;14.80;;;;;;;23.37;100.00;101334.42;107366;1245;59002;-76
2023/08/17 06:08:35;;;;;;;21.50;14.20;;;;;;;23.53;100.00;101331.61;107206;1245;59159;-75
2023/08/17 06:11:04;;;;;;;23.90;14.50;;;;;;;23.61;100.00;101329.45;107357;1245;62465;-75
2023/08/17 06:13:35;;;;;;;21.00;14.40;;;;;;;23.65;100.00;101330.59;107396;1241;61326;-76
2023/08/17 06:16:04;;;;;;;22.00;14.90;;;;;;;23.74;100.00;101332.02;107329;1244;70253;-75
2023/08/17 06:18:33;;;;;;;20.50;13.10;;;;;;;23.86;100.00;101336.42;107411;1245;72259;-76
2023/08/17 06:21:02;;;;;;;19.30;13.30;;;;;;;23.99;100.00;101335.02;107971;1245;58928;-77
2023/08/17 06:23:31;;;;;;;21.20;12.30;;;;;;;24.20;100.00;101331.15;107386;1242;57557;-77
2023/08/17 06:26:00;;;;;;;20.10;13.30;;;;;;;24.33;100.00;101334.36;107336;1255;62466;-77
2023/08/17 06:28:29;;;;;;;19.10;13.00;;;;;;;24.46;100.00;101331.23;107368;1245;72103;-76
2023/08/17 06:30:58;;;;;;;22.80;12.10;;;;;;;24.62;100.00;101334.45;107238;1252;70392;-75
2023/08/17 06:33:27;;;;;;;21.40;12.40;;;;;;;24.77;100.00;101334.00;107240;1245;64453;-80
2023/08/17 06:35:56;;;;;;;16.90;11.10;;;;;;;24.91;100.00;101330.25;107328;1244;59034;-72
2023/08/17 06:38:25;;;;;;;18.20;12.30;;;;;;;25.00;100.00;101328.04;107211;1248;59864;-69
2023/08/17 06:40:54;;;;;;;14.50;10.80;;;;;;;25.13;100.00;101328.42;107414;1242;66643;-69
2023/08/17 06:43:22;;;;;;;16.40;10.70;;;;;;;25.25;100.00;101336.23;107261;1242;63388;-69
2023/08/17 06:45:51;;;;;;;17.50;10.90;;;;;;;25.38;100.00;101334.34;107283;1241;71145;-69
2023/08/17 06:48:20;;;;;;;16.00;10.10;;;;;;;25.53;100.00;101328.98;107190;1245;72705;-71
2023/08/17 06:50:49;;;;;;;16.80;10.00;;;;;;;25.70;100.00;101324.79;107248;1245;59072;-71
2023/08/17 06:53:18;;;;;;;18.60;11.00;;;;;;;25.90;100.00;101326.88;107267;1245;58977;-70
2023/08/17 06:55:47;;;;;;;15.10;10.10;;;;;;;26.00;100.00;101329.40;107296;1255;62325;-72
2023/08/17 06:58:16;;;;;;;16.00;10.50;;;;;;;26.09;100.00;101328.59;107287;1244;61015;-70
2023/08/17 07:00:45;;;;;;;18.20;10.30;;;;;;;26.26;100.00;101326.41;107403;1242;59546;-71
2023/08/17 07:03:14;;;;;;;14.70;8.60;;;;;;;26.37;100.00;101326.30;107262;1245;63413;-72
2023/08/17 07:05:45;;;;;;;13.20;9.10;;;;;;;26.44;100.00;101323.46;107295;1244;57845;-71
2023/08/17 07:08:14;;;;;;;14.90;9.20;;;;;;;26.58;100.00;101321.52;107339;1245;59260;-71
2023/08/17 07:10:43;;;;;;;14.00;7.80;;;;;;;26.73;99.93;101320.38;107246;1245;63853;-73
2023/08/17 07:13:12;;;;;;;10.30;6.70;;;;;;;26.89;98.81;101324.13;107270;1245;61222;-72
2023/08/17 07:15:41;;;;;;;8.50;6.00;;;;;;;27.08;96.71;101319.55;107258;1251;59188;-72
2023/08/17 07:18:10;;;;;;;9.90;5.60;;;;;;;27.22;95.26;101321.77;107239;1245;63456;-69
2023/08/17 07:20:39;;;;;;;7.80;5.00;;;;;;;27.37;89.48;101321.94;107289;1245;58996;-69
2023/08/17 07:23:08;;;;;;;6.80;5.20;;;;;;;27.53;86.03;101321.25;107301;1245;59019;-69
2023/08/17 07:25:37;;;;;;;7.90;5.20;;;;;;;27.69;85.49;101317.84;107259;1254;62431;-70
2023/08/17 07:28:06;;;;;;;7.20;5.20;;;;;;;27.75;84.55;101316.02;107273;1251;60846;-72
2023/08/17 07:30:35;;;;;;;7.60;4.70;;;;;;;27.80;83.25;101311.14;107260;1245;59002;-73
2023/08/17 07:33:04;;;;;;;9.00;4.60;;;;;;;27.96;83.76;101310.60;107278;1245;63070;-70
2023/08/17 07:38:45;;;;;;;8.00;4.20;;;;;;;28.00;78.66;101306.86;104758;1280;600056;-73
2023/08/17 07:41:14;;;;;;;8.20;3.90;;;;;;;28.04;80.88;101306.30;107027;1248;58794;-74
2023/08/17 07:43:43;;;;;;;5.90;4.00;;;;;;;28.26;79.17;101306.98;106955;1248;60749;-73
2023/08/17 07:46:12;;;;;;;6.10;3.80;;;;;;;28.42;78.11;101310.36;106733;1259;70446;-73
2023/08/17 07:48:41;;;;;;;7.10;3.90;;;;;;;28.58;77.57;101310.11;106795;1249;62239;-72
2023/08/17 07:51:10;;;;;;;5.40;3.80;;;;;;;28.70;75.83;101308.31;106758;1249;60171;-74
2023/08/17 07:53:39;;;;;;;6.90;4.10;;;;;;;28.79;74.62;101307.89;106707;1248;73082;-73
2023/08/17 07:56:08;;;;;;;6.60;4.00;;;;;;;28.86;74.90;101310.58;107013;1245;59034;-72
2023/08/17 07:58:37;;;;;;;4.20;3.50;;;;;;;28.93;74.36;101311.27;107015;1246;59034;-72
2023/08/17 08:01:06;;;;;;;5.00;3.50;;;;;;;28.96;73.22;101311.31;107134;1248;60760;-72
2023/08/17 08:03:35;;;;;;;6.00;3.50;;;;;;;29.07;73.31;101308.13;107121;1252;61858;-72
2023/08/17 08:06:04;;;;;;;7.80;3.80;;;;;;;29.05;72.10;101307.11;107087;1247;59173;-70
2023/08/17 08:08:35;;;;;;;6.40;4.00;;;;;;;29.18;72.69;101305.39;107246;1257;62429;-73
2023/08/17 08:11:04;;;;;;;5.20;3.70;;;;;;;29.27;72.55;101311.73;107240;1245;58972;-70
2023/08/17 08:13:34;;;;;;;5.90;3.30;;;;;;;29.37;72.92;101309.42;107283;1244;59014;-70
2023/08/17 08:16:03;;;;;;;8.70;5.20;;;;;;;29.42;70.95;101305.64;107207;1247;70771;-75
2023/08/17 08:18:32;;;;;;;8.70;3.80;;;;;;;29.31;71.92;101309.10;107455;1241;72937;-82
2023/08/17 08:21:01;;;;;;;5.80;3.70;;;;;;;29.34;71.75;101312.42;107499;1254;60380;-83
2023/08/17 08:23:30;;;;;;;10.70;4.00;;;;;;;29.51;72.17;101309.97;107531;1251;62292;-82
2023/08/17 08:25:58;;;;;;;6.00;4.00;;;;;;;29.52;71.53;101305.64;107514;1243;57994;-79
2023/08/17 08:28:27;;;;;;;13.50;3.70;;;;;;;29.45;70.65;101309.34;107556;1254;57459;-77
2023/08/17 08:31:03;;;;;;;6.50;3.90;;;;;;;29.28;70.16;101310.48;107461;1244;62027;-77
2023/08/17 08:33:32;;;;;;;8.00;4.10;;;;;;;29.37;70.50;101313.77;107515;1244;71791;-78
2023/08/17 08:36:01;;;;;;;6.60;4.10;;;;;;;29.34;70.27;101310.77;107516;1245;59358;-77
2023/08/17 08:38:30;;;;;;;6.30;4.20;;;;;;;29.32;70.56;101309.67;107426;1254;63553;-82
2023/08/17 08:41:00;;;;;;;5.60;4.00;;;;;;;29.50;70.77;101301.86;107359;1246;59052;-78
2023/08/17 08:43:30;;;;;;;5.50;3.70;;;;;;;29.62;69.10;101300.14;107455;1244;61031;-76
2023/08/17 08:45:59;;;;;;;5.80;3.80;;;;;;;29.64;69.00;101301.45;107432;1245;72898;-78
2023/08/17 08:48:31;;;;;;;9.20;4.30;;;;;;;29.74;68.47;101301.80;107290;1245;61149;-78
2023/08/17 08:51:04;;;;;;;7.20;3.60;;;;;;;29.68;67.58;101298.71;107438;1251;59776;-80
2023/08/17 08:53:46;;;;;;;6.70;3.90;;;;;;;29.63;67.59;101290.16;107338;1251;73722;-85
2023/08/17 08:56:24;;;;;;;8.40;3.50;;;;;;;29.73;67.96;101292.90;107384;1245;61346;-77
2023/08/17 08:58:53;;;;;;;8.40;4.20;;;;;;;29.74;68.57;101293.52;107184;1247;60788;-78
2023/08/17 09:01:22;;;;;;;5.20;3.80;;;;;;;29.85;68.29;101293.57;107305;1244;62462;-81
2023/08/17 09:03:53;;;;;;;10.00;4.00;;;;;;;30.01;66.88;101295.87;107129;1247;61316;-73
2023/08/17 09:06:25;;;;;;;7.20;4.00;;;;;;;30.15;65.13;101292.37;107059;1247;60577;-73
2023/08/17 09:08:55;;;;;;;5.80;4.00;;;;;;;30.11;64.29;101287.77;107029;1248;63215;-85
2023/08/17 09:11:24;;;;;;;10.30;4.10;;;;;;;30.12;65.20;101286.09;107043;1248;60165;-82
2023/08/17 09:13:53;;;;;;;6.10;3.50;;;;;;;30.27;65.64;101283.98;107150;1245;60566;-82
2023/08/17 09:16:22;;;;;;;7.50;3.70;;;;;;;30.33;63.92;101287.16;107116;1244;72878;-81
2023/08/17 09:18:54;;;;;;;7.10;4.00;;;;;;;30.27;63.59;101279.77;107201;1248;62001;-78
2023/08/17 09:21:24;;;;;;;5.60;3.70;;;;;;;30.27;63.95;101272.48;107355;1252;69766;-77
2023/08/17 09:23:55;;;;;;;7.80;3.80;;;;;;;30.45;64.25;101268.83;107377;1244;62771;-78
2023/08/17 09:26:32;;;;;;;5.80;3.80;;;;;;;30.54;63.40;101269.34;107274;1245;60527;-86
2023/08/17 09:29:16;;;;;;;5.00;3.70;;;;;;;30.35;64.03;101264.96;107095;1247;59055;-76
2023/08/17 09:31:46;;;;;;;5.50;3.80;;;;;;;30.48;64.07;101264.12;107322;1241;72643;-77
2023/08/17 09:34:16;;;;;;;5.10;3.20;;;;;;;30.38;63.01;101261.76;107422;1245;73003;-77
2023/08/17 09:36:47;;;;;;;8.30;3.50;;;;;;;30.61;62.88;101262.69;107537;1241;62093;-77
2023/08/17 09:39:18;;;;;;;6.50;3.70;;;;;;;30.67;61.96;101263.77;107454;1244;62635;-77
2023/08/17 09:41:46;;;;;;;8.00;3.60;;;;;;;30.65;61.98;101261.88;107353;1244;60249;-76
2023/08/17 09:44:17;;;;;;;7.30;3.90;;;;;;;30.70;61.75;101256.14;107482;1252;60300;-76
2023/08/17 09:46:46;;;;;;;7.10;3.80;;;;;;;30.87;62.13;101240.95;107413;1241;73291;-78
2023/08/17 09:49:16;;;;;;;5.10;3.40;;;;;;;31.09;61.73;101250.09;107415;1242;61656;-76
2023/08/17 09:51:45;;;;;;;5.00;3.50;;;;;;;31.25;61.55;101255.67;107337;1241;60023;-81
2023/08/17 09:54:26;;;;;;;4.70;3.40;;;;;;;31.39;60.56;101258.09;107217;1244;72530;-79
2023/08/17 09:56:57;;;;;;;5.10;3.30;;;;;;;31.53;60.15;101249.33;107355;1244;60948;-75
2023/08/17 09:59:26;;;;;;;8.50;3.80;;;;;;;31.66;58.76;101246.70;107567;1241;58442;-77
2023/08/17 10:01:58;;;;;;;4.30;3.40;;;;;;;31.41;58.72;101250.20;107370;1241;72587;-79
2023/08/17 10:04:28;;;;;;;;;;;;;;;31.31;58.86;101246.42;107333;1241;62936;-78
2023/08/17 10:07:05;;;;;;;4.70;3.40;;;;;;;31.34;58.74;101244.98;107288;1242;61093;-78
2023/08/17 10:09:46;;;;;;;5.80;3.60;;;;;;;31.50;57.81;101246.09;107214;1244;63431;-79
2023/08/17 10:12:18;;;;;;;5.50;3.40;;;;;;;31.72;57.37;101246.79;107280;1244;57549;-77
2023/08/17 10:14:59;;;;;;;4.80;3.50;;;;;;;31.91;55.90;101245.30;108083;1245;59123;-78
2023/08/17 10:17:35;;;;;;;4.90;3.00;;;;;;;31.89;54.38;101242.77;108267;1243;71776;-78
2023/08/17 10:20:04;;;;;;;5.90;3.00;;;;;;;31.71;54.01;101244.98;107278;1244;63802;-77
2023/08/17 10:23:15;;;;;;;4.20;3.20;;;;;;;31.65;54.04;101241.81;108007;1241;60206;-77
2023/08/17 10:25:44;;;;;;;7.90;2.90;;;;;;;31.43;54.44;101238.27;108626;1244;72053;-77
2023/08/17 10:28:21;;;;;;;5.90;3.30;;;;;;;31.70;54.04;101234.93;108792;1241;60805;-77
2023/08/17 10:30:51;;;;;;;8.90;3.10;;;;;;;31.65;53.00;101232.21;107422;1241;61346;-78
2023/08/17 10:33:20;;;;;;;4.60;2.70;;;;;;;31.66;52.35;101226.92;107143;1242;72347;-78
2023/08/17 10:35:50;;;;;;;6.10;3.00;;;;;;;32.06;52.89;101224.23;107355;1244;61481;-78
2023/08/17 10:38:18;;;;;;;4.40;3.20;;;;;;;32.44;51.71;101225.88;107146;1241;69868;-77
2023/08/17 10:41:16;;;;;;;5.90;2.90;;;;;;;32.77;51.22;101225.96;107231;1242;62924;-76
2023/08/17 10:44:00;;;;;;;4.80;2.60;;;;;;;32.74;50.26;101218.83;107210;1241;61002;-77
2023/08/17 10:46:40;;;;;;;3.90;2.80;;;;;;;32.66;49.43;101214.68;107335;1244;59120;-77
2023/08/17 10:49:25;;;;;;;4.60;2.90;;;;;;;33.01;49.00;101211.76;107285;1241;73312;-78
2023/08/17 10:52:07;;;;;;;3.10;2.30;;;;;;;33.35;47.33;101217.01;107430;1244;61830;-77
2023/08/17 10:54:40;;;;;;;3.30;2.30;;;;;;;33.67;44.58;101210.24;107396;1244;70243;-77
2023/08/17 10:57:37;;;;;;;6.90;2.70;;;;;;;34.02;43.11;101213.59;107308;1247;72489;-78
2023/08/17 11:00:31;;;;;;;5.50;2.60;;;;;;;33.97;43.42;101214.77;107462;1244;58938;-77
2023/08/17 11:03:06;;;;;;;3.90;2.50;;;;;;;33.67;43.26;101217.08;107484;1245;60989;-79
2023/08/17 11:05:46;;;;;;;5.50;2.90;;;;;;;33.65;43.41;101213.80;107572;1244;62900;-79
2023/08/17 11:08:24;;;;;;;4.70;2.40;;;;;;;33.84;42.96;101211.38;107528;1255;60653;-78
2023/08/17 11:11:22;;;;;;;13.20;2.60;;;;;;;34.09;40.88;101210.27;107414;1244;69870;-79
2023/08/17 11:13:53;;;;;;;6.10;2.60;;;;;;;33.89;41.29;101210.17;107537;1241;62678;-78
2023/08/17 11:16:25;;;;;;;9.30;2.70;;;;;;;34.35;40.68;101202.44;107573;1241;59157;-78
2023/08/17 11:18:58;;;;;;;6.30;2.60;;;;;;;34.35;40.26;101204.52;107645;1244;57926;-79
2023/08/17 11:21:27;;;;;;;3.70;2.50;;;;;;;34.44;40.31;101207.47;107502;1245;62028;-77