Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:00:08;;;;;;;;;;;;;;;16.20;100.00;100273.69;5374184;26;2616;-61
2024/04/09 00:02:33;;;;;;;;;;;;;;;16.17;100.00;100277.75;5411165;26;1410;-61
2024/04/09 00:04:59;;;;;;;;;;;;;;;16.18;100.00;100273.94;5408810;26;1242;-61
2024/04/09 00:07:24;;;;;;;;;;;;;;;16.16;100.00;100268.78;5410158;26;1282;-61
2024/04/09 00:09:52;;;;;;;;;;;;;;;16.16;100.00;100268.78;5411735;26;1186;-61
2024/04/09 00:12:21;;;;;;;;;;;;;;;16.15;100.00;100286.13;5407993;26;1299;-61
2024/04/09 00:14:47;;;;;;;;;;;;;;;16.15;100.00;100302.34;5406749;26;1382;-61
2024/04/09 00:17:14;;;;;;;;;;;;;;;16.16;100.00;100324.78;5393136;26;1323;-61
2024/04/09 00:19:39;;;;;;;;;;;;;;;16.17;100.00;100356.19;5397405;26;1899;-61
2024/04/09 00:22:04;;;;;;;;;;;;;;;16.16;100.00;100358.06;5405756;26;1474;-61
2024/04/09 00:24:31;;;;;;;;;;;;;;;16.12;100.00;100346.16;5410057;26;1479;-61
2024/04/09 00:26:57;;;;;;;;;;;;;;;16.10;100.00;100326.66;5410238;26;1234;-61
2024/04/09 00:29:23;;;;;;;;;;;;;;;16.12;100.00;100319.13;5375358;26;1248;-61
2024/04/09 00:31:48;;;;;;;;;;;;;;;16.12;100.00;100326.41;5399485;26;1497;-61
2024/04/09 00:34:13;;;;;;;;;;;;;;;16.10;100.00;100306.94;5402579;26;1190;-61
2024/04/09 00:36:40;;;;;;;;;;;;;;;16.09;100.00;100287.19;5399840;26;1515;-61
2024/04/09 00:39:18;;;;;;;;;;;;;;;16.08;100.00;100282.84;5407174;26;1856;-61
2024/04/09 00:41:44;;;;;;;;;;;;;;;16.08;100.00;100277.44;5410877;26;1186;-61
2024/04/09 00:44:09;;;;;;;;;;;;;;;16.05;100.00;100272.56;5405083;26;1429;-61
2024/04/09 00:46:34;;;;;;;;;;;;;;;16.05;100.00;100275.28;5408948;26;1426;-61
2024/04/09 00:48:59;;;;;;;;;;;;;;;16.09;100.00;100289.91;5408388;26;1217;-61
2024/04/09 00:51:26;;;;;;;;;;;;;;;16.05;100.00;100288.81;5410517;26;1147;-61
2024/04/09 00:53:52;;;;;;;;;;;;;;;16.04;100.00;100297.19;5411045;26;1327;-61
2024/04/09 00:56:17;;;;;;;;;;;;;;;16.04;100.00;100287.16;5409267;26;1250;-61
2024/04/09 00:58:43;;;;;;;;;;;;;;;16.07;100.00;100288.53;5407682;26;1822;-61
2024/04/09 01:01:13;;;;;;;;;;;;;;;16.03;100.00;100287.44;5372778;26;1916;-62
2024/04/09 01:03:38;;;;;;;;;;;;;;;16.03;100.00;100290.94;5401994;26;1186;-61
2024/04/09 01:06:09;;;;;;;;;;;;;;;16.02;100.00;100293.91;5401578;26;1194;-61
2024/04/09 01:08:34;;;;;;;;;;;;;;;16.00;100.00;100307.69;5393682;26;1216;-61
2024/04/09 01:10:59;;;;;;;;;;;;;;;16.03;100.00;100328.81;5394053;26;1345;-61
2024/04/09 01:13:24;;;;;;;;;;;;;;;16.00;100.00;100340.97;5398014;26;1419;-61
2024/04/09 01:15:50;;;;;;;;;;;;;;;15.97;100.00;100343.38;5397857;26;1371;-61
2024/04/09 01:18:15;;;;;;;;;;;;;;;15.96;100.00;100323.66;5405932;26;1139;-61
2024/04/09 01:20:40;;;;;;;;;;;;;;;15.97;100.00;100317.19;5399262;26;1869;-61
2024/04/09 01:23:06;;;;;;;;;;;;;;;15.95;100.00;100326.63;5401025;26;1522;-61
2024/04/09 01:25:31;;;;;;;;;;;;;;;15.93;100.00;100350.38;5411821;26;1248;-61
2024/04/09 01:27:57;;;;;;;;;;;;;;;15.96;100.00;100376.94;5411169;26;1306;-61
2024/04/09 01:30:23;;;;;;;;;;;;;;;15.93;100.00;100380.13;5392493;26;1306;-61
2024/04/09 01:32:49;;;;;;;;;;;;;;;15.91;100.00;100372.28;5405740;26;1224;-61
2024/04/09 01:35:14;;;;;;;;;;;;;;;15.91;100.00;100382.31;5399457;26;1816;-61
2024/04/09 01:37:39;;;;;;;;;;;;;;;15.90;100.00;100386.06;5405528;26;1322;-61
2024/04/09 01:40:05;;;;;;;;;;;;;;;15.89;100.00;100379.84;5406083;26;1830;-61
2024/04/09 01:42:30;;;;;;;;;;;;;;;15.89;100.00;100366.34;5409663;26;1675;-61
2024/04/09 01:44:56;;;;;;;;;;;;;;;15.85;100.00;100334.69;5408146;26;1358;-61
2024/04/09 01:47:21;;;;;;;;;;;;;;;15.84;100.00;100325.78;5410261;26;1437;-61
2024/04/09 01:49:46;;;;;;;;;;;;;;;15.86;100.00;100317.41;5410244;26;1509;-61
2024/04/09 01:52:12;;;;;;;;;;;;;;;15.83;100.00;100318.75;5384321;26;1350;-61
2024/04/09 01:54:37;;;;;;;;;;;;;;;15.84;100.00;100296.03;5426902;26;1449;-61
2024/04/09 01:57:02;;;;;;;;;;;;;;;15.82;100.00;100290.06;5395871;26;1590;-61
2024/04/09 01:59:30;;;;;;;;;;;;;;;15.81;100.00;100281.16;5408978;26;1863;-61
2024/04/09 02:01:55;;;;;;;;;;;;;;;15.82;100.00;100282.78;5411366;26;1155;-61
2024/04/09 02:04:20;;;;;;;;;;;;;;;15.81;100.00;100289.25;5439418;26;1314;-61
2024/04/09 02:06:45;;;;;;;;;;;;;;;15.81;100.00;100291.97;5407712;26;1324;-61
2024/04/09 02:09:13;;;;;;;;;;;;;;;15.79;100.00;100293.31;5408861;26;1260;-61
2024/04/09 02:11:39;;;;;;;;;;;;;;;15.77;100.00;100288.13;5405508;26;1406;-61
2024/04/09 02:14:04;;;;;;;;;;;;;;;15.78;100.00;100297.06;5405729;26;1303;-61
2024/04/09 02:16:30;;;;;;;;;;;;;;;15.77;100.00;100290.84;5401613;26;1904;-61
2024/04/09 02:18:55;;;;;;;;;;;;;;;15.75;100.00;100293.00;5409603;26;1853;-61
2024/04/09 02:21:22;;;;;;;;;;;;;;;15.77;100.00;100308.94;5406110;26;1636;-61
2024/04/09 02:23:48;;;;;;;;;;;;;;;15.72;100.00;100320.56;5402452;26;1490;-61
2024/04/09 02:26:13;;;;;;;;;;;;;;;15.75;100.00;100357.88;5401926;26;1284;-61
2024/04/09 02:28:38;;;;;;;;;;;;;;;15.74;100.00;100361.66;5405643;26;1573;-61
2024/04/09 02:31:07;;;;;;;;;;;;;;;15.73;100.00;100364.63;5409338;26;1485;-61
2024/04/09 02:33:33;;;;;;;;;;;;;;;15.70;100.00;100367.84;5398999;26;1269;-60
2024/04/09 02:35:59;;;;;;;;;;;;;;;15.70;100.00;100357.84;5403694;26;1516;-61
2024/04/09 02:38:24;;;;;;;;;;;;;;;15.70;100.00;100362.44;5378900;26;1394;-61
2024/04/09 02:40:50;;;;;;;;;;;;;;;15.69;100.00;100361.63;5407119;26;1825;-61
2024/04/09 02:43:15;;;;;;;;;;;;;;;15.71;100.00;100378.38;5426266;26;1363;-61
2024/04/09 02:45:40;;;;;;;;;;;;;;;15.69;100.00;100382.41;5407022;26;1336;-61
2024/04/09 02:48:06;;;;;;;;;;;;;;;15.68;100.00;100389.72;5411514;26;1288;-61
2024/04/09 02:50:31;;;;;;;;;;;;;;;15.67;100.00;100377.28;5409066;26;1567;-61
2024/04/09 02:52:57;;;;;;;;;;;;;;;15.66;100.00;100391.84;5408982;26;1433;-61
2024/04/09 02:55:22;;;;;;;;;;;;;;;15.67;100.00;100415.13;5373359;26;1287;-61
2024/04/09 02:57:48;;;;;;;;;;;;;;;15.67;100.00;100417.81;5398632;26;1223;-61
2024/04/09 03:00:19;;;;;;;;;;;;;;;15.64;100.00;100394.03;5408936;26;1867;-61
2024/04/09 03:02:53;;;;;;;;;;;;;;;15.65;100.00;100396.47;5390084;26;1386;-61
2024/04/09 03:05:27;;;;;;;;;;;;;;;15.64;100.00;100419.16;5400625;26;1326;-61
2024/04/09 03:07:52;;;;;;;;;;;;;;;15.63;100.00;100422.94;5402926;26;1236;-61
2024/04/09 03:10:18;;;;;;;;;;;;;;;15.64;100.00;100421.03;5364070;26;1256;-61
2024/04/09 03:12:43;;;;;;;;;;;;;;;15.61;100.00;100424.28;5399230;26;1423;-61
2024/04/09 03:15:09;;;;;;;;;;;;;;;15.60;100.00;100407.25;5399128;26;1185;-61
2024/04/09 03:17:34;;;;;;;;;;;;;;;15.60;100.00;100407.25;5396889;26;1305;-61
2024/04/09 03:20:00;;;;;;;;;;;;;;;15.57;100.00;100396.13;5409992;26;1826;-61
2024/04/09 03:22:25;;;;;;;;;;;;;;;15.58;100.00;100395.06;5406324;26;1401;-61
2024/04/09 03:24:50;;;;;;;;;;;;;;;15.58;100.00;100395.06;5408380;26;1356;-61
2024/04/09 03:27:16;;;;;;;;;;;;;;;15.56;100.00;100399.94;5409834;26;1176;-61
2024/04/09 03:29:41;;;;;;;;;;;;;;;15.58;100.00;100390.47;5409819;26;1262;-61
2024/04/09 03:32:06;;;;;;;;;;;;;;;15.56;100.00;100391.81;5397654;26;1484;-61
2024/04/09 03:34:34;;;;;;;;;;;;;;;15.57;100.00;100388.03;5408150;26;1394;-61
2024/04/09 03:36:59;;;;;;;;;;;;;;;15.54;100.00;100386.66;5405611;26;1370;-61
2024/04/09 03:39:25;;;;;;;;;;;;;;;15.54;100.00;100392.06;5406029;26;1830;-60
2024/04/09 03:41:51;;;;;;;;;;;;;;;15.54;100.00;100402.88;5401738;26;1658;-60
2024/04/09 03:44:16;;;;;;;;;;;;;;;15.54;100.00;100424.47;5380804;26;1249;-61
2024/04/09 03:46:45;;;;;;;;;;;;;;;15.56;100.00;100421.56;5386690;26;1306;-60
2024/04/09 03:49:10;;;;;;;;;;;;;;;15.54;100.00;100423.69;5410573;26;1203;-61
2024/04/09 03:51:35;;;;;;;;;;;;;;;15.54;100.00;100424.47;5394638;26;1170;-60
2024/04/09 03:54:00;;;;;;;;;;;;;;;15.52;100.00;100426.63;5393703;26;1180;-60
2024/04/09 03:56:26;;;;;;;;;;;;;;;15.51;100.00;100421.50;5409781;26;1233;-61
2024/04/09 03:58:51;;;;;;;;;;;;;;;15.53;100.00;100417.47;5399981;26;1881;-60
2024/04/09 04:01:17;;;;;;;;;;;;;;;15.53;100.00;100424.75;5382870;26;1128;-61
2024/04/09 04:03:45;;;;;;;;;;;;;;;15.52;100.00;100437.44;5394091;26;1252;-61
2024/04/09 04:06:11;;;;;;;;;;;;;;;15.53;100.00;100454.47;5399005;26;1276;-60
2024/04/09 04:08:38;;;;;;;;;;;;;;;15.53;100.00;100466.09;5424883;26;1186;-60
2024/04/09 04:11:03;;;;;;;;;;;;;;;15.52;100.00;100501.50;5404954;26;1114;-61
2024/04/09 04:13:29;;;;;;;;;;;;;;;15.51;100.00;100499.84;5406367;26;1502;-61
2024/04/09 04:16:04;;;;;;;;;;;;;;;15.51;100.00;100510.66;5406986;26;1382;-61
2024/04/09 04:18:36;;;;;;;;;;;;;;;15.47;100.00;100511.19;5399037;26;1199;-60
2024/04/09 04:21:02;;;;;;;;;;;;;;;15.46;100.00;100516.84;5404618;26;1833;-61
2024/04/09 04:23:27;;;;;;;;;;;;;;;15.47;100.00;100530.09;5400707;26;1289;-61
2024/04/09 04:26:02;;;;;;;;;;;;;;;15.50;100.00;100541.47;5400185;26;1494;-61
2024/04/09 04:28:34;;;;;;;;;;;;;;;15.46;100.00;100544.66;5376938;26;1286;-60
2024/04/09 04:31:00;;;;;;;;;;;;;;;15.47;100.00;100542.81;5395937;26;1350;-60
2024/04/09 04:33:25;;;;;;;;;;;;;;;15.44;100.00;100552.22;5406091;26;1323;-60
2024/04/09 04:35:51;;;;;;;;;;;;;;;15.41;100.00;100549.22;5384898;26;1304;-60
2024/04/09 04:38:17;;;;;;;;;;;;;;;15.43;100.00;100545.19;5426427;26;1323;-60
2024/04/09 04:40:45;;;;;;;;;;;;;;;15.46;100.00;100546.56;5386722;26;1818;-60
2024/04/09 04:43:10;;;;;;;;;;;;;;;15.45;100.00;100561.13;5391924;26;1178;-61
2024/04/09 04:45:35;;;;;;;;;;;;;;;15.42;100.00;100554.34;5411285;26;1286;-60
2024/04/09 04:48:00;;;;;;;;;;;;;;;15.41;100.00;100551.91;5403200;26;1265;-60
2024/04/09 04:50:26;;;;;;;;;;;;;;;15.37;100.00;100558.91;5403811;26;1286;-60
2024/04/09 04:52:51;;;;;;;;;;;;;;;15.37;100.00;100559.72;5381622;26;1637;-60
2024/04/09 04:55:17;;;;;;;;;;;;;;;15.37;100.00;100565.13;5412384;26;1281;-61
2024/04/09 04:57:42;;;;;;;;;;;;;;;15.38;100.00;100564.06;5401905;26;1175;-61
2024/04/09 05:00:09;;;;;;;;;;;;;;;15.35;100.00;100564.56;5408647;26;1837;-61
2024/04/09 05:02:37;;;;;;;;;;;;;;;15.37;100.00;100558.91;5392320;26;1418;-61
2024/04/09 05:05:04;;;;;;;;;;;;;;;15.32;100.00;100559.69;5411723;26;1354;-61
2024/04/09 05:07:29;;;;;;;;;;;;;;;15.33;100.00;100555.91;5410710;26;1437;-60
2024/04/09 05:09:54;;;;;;;;;;;;;;;15.32;100.00;100566.97;5409972;26;1233;-60
2024/04/09 05:12:20;;;;;;;;;;;;;;;15.33;100.00;100569.41;5392897;26;1261;-60
2024/04/09 05:14:45;;;;;;;;;;;;;;;15.32;100.00;100572.34;5405862;26;1246;-60
2024/04/09 05:17:11;;;;;;;;;;;;;;;15.33;100.00;100574.81;5388496;26;1556;-60
2024/04/09 05:19:36;;;;;;;;;;;;;;;15.29;100.00;100566.41;5407540;26;1853;-60
2024/04/09 05:22:02;;;;;;;;;;;;;;;15.29;100.00;100581.78;5411995;26;1221;-61
2024/04/09 05:24:27;;;;;;;;;;;;;;;15.30;100.00;100583.41;5378167;26;1393;-61
2024/04/09 05:26:53;;;;;;;;;;;;;;;15.33;100.00;100587.50;5412658;26;1187;-61
2024/04/09 05:29:18;;;;;;;;;;;;;;;15.30;100.00;100596.94;5409717;26;1435;-61
2024/04/09 05:31:43;;;;;;;;;;;;;;;15.27;100.00;100597.44;5410567;26;1159;-61
2024/04/09 05:34:09;;;;;;;;;;;;;;;15.26;100.00;100595.78;5411853;26;1191;-61
2024/04/09 05:36:34;;;;;;;;;;;;;;;15.25;100.00;100570.69;5367275;26;1276;-60
2024/04/09 05:38:59;;;;;;;;;;;;;;;15.24;100.00;100569.03;5411405;26;1845;-60
2024/04/09 05:41:25;;;;;;;;;;;;;;;15.26;100.00;100583.13;5406336;26;1115;-60
2024/04/09 05:43:50;;;;;;;;;;;;;;;15.24;100.00;100573.63;5411315;26;1457;-60
2024/04/09 05:46:15;;;;;;;;;;;;;;;15.24;100.00;100574.44;5398999;26;1210;-60
2024/04/09 05:48:43;;;;;;;;;;;;;;;15.23;100.00;100583.63;5397270;26;1261;-61
2024/04/09 05:51:09;;;;;;;;;;;;;;;15.24;100.00;100582.53;5401995;26;1568;-61
2024/04/09 05:53:34;;;;;;;;;;;;;;;15.24;100.00;100598.75;5392080;26;1542;-60
2024/04/09 05:55:59;;;;;;;;;;;;;;;15.21;100.00;100601.97;5396411;26;1300;-61
2024/04/09 05:58:24;;;;;;;;;;;;;;;15.22;100.00;100605.50;5425074;26;1344;-60
2024/04/09 06:00:53;;;;;;;;;;;;;;;15.22;100.00;100600.91;5397769;26;1868;-60
2024/04/09 06:03:18;;;;;;;;;;;;;;;15.21;100.00;100611.97;5395515;26;1199;-61
2024/04/09 06:05:43;;;;;;;;;;;;;;;15.18;100.00;100613.28;5411467;26;1398;-61
2024/04/09 06:08:09;;;;;;;;;;;;;;;15.18;100.00;100615.16;5411663;26;1230;-61
2024/04/09 06:10:35;;;;;;;;;;;;;;;15.17;100.00;100617.06;5407734;26;1175;-61
2024/04/09 06:13:00;;;;;;;;;;;;;;;15.16;100.00;100622.69;5396601;26;1364;-61
2024/04/09 06:15:25;;;;;;;;;;;;;;;15.12;100.00;100620.50;5407574;26;1347;-61
2024/04/09 06:17:51;;;;;;;;;;;;;;;15.13;100.00;100622.13;5385066;26;1128;-61
2024/04/09 06:20:16;;;;;;;;;;;;;;;15.11;100.00;100618.88;5403754;26;1830;-61
2024/04/09 06:22:41;;;;;;;;;;;;;;;15.08;100.00;100622.09;5402838;26;1235;-61
2024/04/09 06:25:07;;;;;;;;;;;;;;;15.09;100.00;100629.09;5401147;26;1374;-61
2024/04/09 06:27:32;;;;;;;;;;;;;;;15.10;100.00;100635.34;5388348;26;1317;-61
2024/04/09 06:29:57;;;;;;;;;;;;;;;15.09;100.00;100631.00;5389426;26;1324;-61
2024/04/09 06:32:23;;;;;;;;;;;;;;;15.08;100.00;100643.69;5393737;26;1279;-61
2024/04/09 06:34:48;;;;;;;;;;;;;;;15.07;100.00;100660.94;5375384;26;1627;-61
2024/04/09 06:37:13;;;;;;;;;;;;;;;15.06;100.00;100659.31;5399638;26;2129;-61
2024/04/09 06:39:39;;;;;;;;;;;;;;;15.03;100.00;100657.13;5407837;26;1826;-61
2024/04/09 06:42:04;;;;;;;;;;;;;;;15.04;100.00;100664.16;5404598;26;1287;-61
2024/04/09 06:44:30;;;;;;;;;;;;;;;15.01;100.00;100674.63;5400799;26;1286;-61
2024/04/09 06:46:55;;;;;;;;;;;;;;;15.03;100.00;100677.91;5395771;26;1521;-61
2024/04/09 06:49:20;;;;;;;;;;;;;;;15.05;100.00;100684.69;5408628;26;1590;-61
2024/04/09 06:51:46;;;;;;;;;;;;;;;15.02;100.00;100682.47;5385949;26;1313;-61
2024/04/09 06:54:11;;;;;;;;;;;;;;;15.02;100.00;100678.97;5404995;26;1295;-61
2024/04/09 06:56:36;;;;;;;;;;;;;;;15.02;100.00;100678.97;5396557;26;1332;-61
2024/04/09 06:59:02;;;;;;;;;;;;;;;15.05;100.00;100671.19;5409549;26;1874;-61
2024/04/09 07:01:27;;;;;;;;;;;;;;;15.07;100.00;100681.75;5395839;26;1673;-61
2024/04/09 07:03:52;;;;;;;;;;;;;;;15.05;100.00;100675.75;5408020;26;1411;-61
2024/04/09 07:06:17;;;;;;;;;;;;;;;15.05;100.00;100683.88;5366906;26;1623;-61
2024/04/09 07:08:43;;;;;;;;;;;;;;;15.01;100.00;100688.97;5399784;26;1210;-61
2024/04/09 07:11:08;;;;;;;;;;;;;;;15.01;100.00;100678.16;5403979;26;1271;-61
2024/04/09 07:13:33;;;;;;;;;;;;;;;15.01;100.00;100680.88;5345317;26;1527;-61
2024/04/09 07:15:59;;;;;;;;;;;;;;;15.02;100.00;100687.06;5406855;26;1450;-61
2024/04/09 07:18:24;;;;;;;;;;;;;;;14.99;100.00;100692.97;5408963;26;1185;-61
2024/04/09 07:20:50;;;;;;;;;;;;;;;14.97;100.00;100682.41;5400727;26;1870;-61
2024/04/09 07:23:15;;;;;;;;;;;;;;;14.97;100.00;100681.63;5409508;26;1235;-61
2024/04/09 07:25:41;;;;;;;;;;;;;;;14.99;100.00;100688.38;5400763;26;1489;-62
2024/04/09 07:28:06;;;;;;;;;;;;;;;14.98;100.00;100688.63;5408255;26;1246;-61
2024/04/09 07:30:31;;;;;;;;;;;;;;;14.99;100.00;100699.19;5379144;26;1380;-60
2024/04/09 07:32:57;;;;;;;;;;;;;;;15.01;100.00;100696.22;5354725;26;1337;-61
2024/04/09 07:35:23;;;;;;;;;;;;;;;14.97;100.00;100703.22;5400868;26;1372;-60
2024/04/09 07:37:48;;;;;;;;;;;;;;;14.97;100.00;100701.31;5404077;26;1497;-61
2024/04/09 07:40:14;;;;;;;;;;;;;;;14.98;100.00;100699.44;5394556;26;1860;-61
2024/04/09 07:42:39;;;;;;;;;;;;;;;14.98;100.00;100688.63;5393900;26;1286;-61
2024/04/09 07:45:04;;;;;;;;;;;;;;;14.99;100.00;100691.06;5410541;26;1331;-61
2024/04/09 07:47:30;;;;;;;;;;;;;;;15.00;100.00;100710.81;5401841;26;1367;-61
2024/04/09 07:49:55;;;;;;;;;;;;;;;14.99;100.00;100714.56;5404740;26;1226;-60
2024/04/09 07:52:21;;;;;;;;;;;;;;;14.97;100.00;100720.22;5406114;26;1355;-61
2024/04/09 07:54:46;;;;;;;;;;;;;;;15.03;100.00;100734.63;5402007;26;1366;-61
2024/04/09 07:57:14;;;;;;;;;;;;;;;15.02;100.00;100736.47;5406278;26;1586;-61
2024/04/09 07:59:40;;;;;;;;;;;;;;;15.02;100.00;100724.88;5398320;26;1857;-61
2024/04/09 08:02:07;;;;;;;;;;;;;;;15.01;100.00;100717.84;5397554;26;1294;-60
2024/04/09 08:04:33;;;;;;;;;;;;;;;14.97;100.00;100722.91;5393297;26;1677;-64
2024/04/09 08:06:58;;;;;;;;;;;;;;;14.96;100.00;100726.69;5403609;26;1344;-60
2024/04/09 08:09:24;;;;;;;;;;;;;;;14.99;100.00;100730.78;5405598;26;1444;-60
2024/04/09 08:11:49;;;;;;;;;;;;;;;14.97;100.00;100741.00;5401695;26;1307;-61
2024/04/09 08:14:15;;;;;;;;;;;;;;;14.94;100.00;100748.53;5437216;26;1335;-61
2024/04/09 08:16:40;;;;;;;;;;;;;;;14.97;100.00;100765.31;5399262;26;1364;-61
2024/04/09 08:19:06;;;;;;;;;;;;;;;14.99;100.00;100772.09;5378101;26;1825;-61
2024/04/09 08:21:31;;;;;;;;;;;;;;;14.99;100.00;100769.38;5404302;26;1468;-61
2024/04/09 08:23:57;;;;;;;;;;;;;;;14.95;100.00;100790.66;5407246;26;1289;-61
2024/04/09 08:26:23;;;;;;;;;;;;;;;14.94;100.00;100799.81;5413477;26;1123;-61
2024/04/09 08:28:49;;;;;;;;;;;;;;;14.94;100.00;100794.44;5394392;26;1812;-61
2024/04/09 08:31:14;;;;;;;;;;;;;;;14.95;100.00;100800.66;5409339;26;1227;-61
2024/04/09 08:33:40;;;;;;;;;;;;;;;14.96;100.00;100780.69;5408627;26;1403;-62
2024/04/09 08:36:06;;;;;;;;;;;;;;;14.99;100.00;100790.97;5412714;26;1227;-61
2024/04/09 08:38:31;;;;;;;;;;;;;;;14.96;100.00;100786.09;5411201;26;1378;-61
2024/04/09 08:40:56;;;;;;;;;;;;;;;14.96;100.00;100796.88;5407835;26;1864;-61
2024/04/09 08:43:21;;;;;;;;;;;;;;;14.99;100.00;100812.59;5411243;26;1307;-61
2024/04/09 08:45:47;;;;;;;;;;;;;;;14.97;100.00;100820.13;5409213;26;1297;-60
2024/04/09 08:48:12;;;;;;;;;;;;;;;15.00;100.00;100818.81;5405563;26;1469;-62
2024/04/09 08:50:38;;;;;;;;;;;;;;;14.98;100.00;100834.44;5404817;26;1317;-60
2024/04/09 08:53:03;;;;;;;;;;;;;;;14.92;100.00;100828.16;5396757;26;1347;-60
2024/04/09 08:55:28;;;;;;;;;;;;;;;14.93;100.00;100827.06;5399091;26;1099;-60
2024/04/09 08:57:53;;;;;;;;;;;;;;;14.85;100.00;100849.09;5380442;26;1323;-60
2024/04/09 09:00:19;;;;;;;;;;;;;;;14.90;100.00;100844.56;5404281;26;1920;-60
2024/04/09 09:02:44;;;;;;;;;;;;;;;14.98;100.00;100853.34;5410616;26;1400;-60
2024/04/09 09:05:16;;;;;;;;;;;;;;;14.96;100.00;100864.38;5406124;26;1294;-60
2024/04/09 09:07:41;;;;;;;;;;;;;;;14.98;100.00;100856.88;5407734;26;1245;-60
2024/04/09 09:10:06;;;;;;;;;;;;;;;14.98;100.00;100856.03;5405249;26;1315;-61
2024/04/09 09:12:32;;;;;;;;;;;;;;;15.02;100.00;100854.50;5403839;26;1295;-61
2024/04/09 09:15:00;;;;;;;;;;;;;;;14.99;100.00;100853.09;5411538;26;1443;-61
2024/04/09 09:17:26;;;;;;;;;;;;;;;15.08;100.00;100843.53;5397530;26;1414;-61
2024/04/09 09:20:01;;;;;;;;;;;;;;;15.03;100.00;100851.53;5412333;26;1822;-61
2024/04/09 09:22:29;;;;;;;;;;;;;;;15.02;100.00;100858.00;5410510;26;1298;-61
2024/04/09 09:24:58;;;;;;;;;;;;;;;15.07;100.00;100851.88;5381353;26;1349;-61
2024/04/09 09:27:23;;;;;;;;;;;;;;;15.06;100.00;100851.06;5405980;26;1372;-60
2024/04/09 09:29:53;;;;;;;;;;;;;;;15.06;100.00;100855.63;5398742;26;1188;-61
2024/04/09 09:32:19;;;;;;;;;;;;;;;15.06;100.00;100852.94;5383316;26;1326;-61
2024/04/09 09:34:44;;;;;;;;;;;;;;;15.13;100.00;100859.00;5396024;26;1559;-61
2024/04/09 09:37:10;;;;;;;;;;;;;;;15.07;100.00;100871.59;5398990;26;1349;-61
2024/04/09 09:39:36;;;;;;;;;;;;;;;15.11;100.00;100867.34;5396941;26;1822;-62
2024/04/09 09:42:01;;;;;;;;;;;;;;;15.11;100.00;100864.66;5393233;26;1622;-61
2024/04/09 09:44:29;;;;;;;;;;;;;;;15.09;100.00;100872.16;5406573;26;1344;-61
2024/04/09 09:46:55;;;;;;;;;;;;;;;15.13;100.00;100880.59;5398751;26;1295;-61
2024/04/09 09:49:20;;;;;;;;;;;;;;;15.17;100.00;100894.44;5401512;26;1409;-61
2024/04/09 09:51:46;;;;;;;;;;;;;;;15.19;100.00;100909.31;5380302;26;1677;-61
2024/04/09 09:54:11;;;;;;;;;;;;;;;15.11;100.00;100899.75;5377004;26;1310;-61
2024/04/09 09:56:36;;;;;;;;;;;;;;;15.13;100.00;100913.00;5411658;26;1181;-61
2024/04/09 09:59:02;;;;;;;;;;;;;;;15.10;100.00;100898.09;5404682;26;1844;-61
2024/04/09 10:01:27;;;;;;;;;;;;;;;15.11;100.00;100904.31;5406037;26;1784;-61
2024/04/09 10:03:53;;;;;;;;;;;;;;;15.09;100.00;100899.16;5408433;26;1230;-61
2024/04/09 10:06:18;;;;;;;;;;;;;;;15.11;100.00;100909.72;5406279;26;1537;-61
2024/04/09 10:08:44;;;;;;;;;;;;;;;15.15;100.00;100916.28;5411292;26;1246;-61
2024/04/09 10:11:11;;;;;;;;;;;;;;;15.13;100.00;100915.72;5397834;26;1831;-61
2024/04/09 10:13:36;;;;;;;;;;;;;;;15.11;100.00;100915.13;5368425;26;1519;-61
2024/04/09 10:16:03;;;;;;;;;;;;;;;15.10;100.00;100921.59;5365268;26;1354;-61
2024/04/09 10:18:28;;;;;;;;;;;;;;;15.14;100.00;100909.22;5408687;26;1301;-61
2024/04/09 10:20:53;;;;;;;;;;;;;;;15.11;100.00;100928.63;5405077;26;2012;-61
2024/04/09 10:23:20;;;;;;;;;;;;;;;15.12;100.00;100919.47;5397978;26;1564;-61
2024/04/09 10:25:45;;;;;;;;;;;;;;;15.07;100.00;100932.91;5408699;26;1199;-61
2024/04/09 10:28:11;;;;;;;;;;;;;;;15.08;100.00;100919.16;5409078;26;1374;-61
2024/04/09 10:30:42;;;;;;;;;;;;;;;15.11;100.00;100917.81;5406753;26;1319;-61
2024/04/09 10:33:08;;;;;;;;;;;;;;;15.11;100.00;100934.88;5409535;26;1371;-61
2024/04/09 10:35:33;;;;;;;;;;;;;;;15.08;100.00;100926.41;5407786;26;1356;-61
2024/04/09 10:38:05;;;;;;;;;;;;;;;15.13;100.00;100932.72;5408906;26;1442;-61
2024/04/09 10:40:30;;;;;;;;;;;;;;;15.20;100.00;100940.69;5399530;26;1893;-60
2024/04/09 10:42:55;;;;;;;;;;;;;;;15.20;100.00;100935.28;5402740;26;1344;-60
2024/04/09 10:45:20;;;;;;;;;;;;;;;15.11;100.00;100953.78;5398931;26;1587;-60
2024/04/09 10:47:46;;;;;;;;;;;;;;;15.18;100.00;100952.78;5405379;26;1348;-60
2024/04/09 10:50:14;;;;;;;;;;;;;;;15.13;100.00;100950.81;5403839;26;1748;-60
2024/04/09 10:52:40;;;;;;;;;;;;;;;15.16;100.00;100957.59;5409619;26;1210;-60
2024/04/09 10:55:09;;;;;;;;;;;;;;;15.17;100.00;100957.38;5376724;26;1273;-60
2024/04/09 10:57:34;;;;;;;;;;;;;;;15.13;100.00;100951.63;5408434;26;1254;-60
2024/04/09 11:00:09;;;;;;;;;;;;;;;15.11;100.00;100952.94;5391249;26;1868;-60
2024/04/09 11:02:37;;;;;;;;;;;;;;;15.13;100.00;100958.94;5390035;26;1330;-60
2024/04/09 11:05:02;;;;;;;;;;;;;;;15.15;100.00;100958.69;5403471;26;2090;-60
2024/04/09 11:07:28;;;;;;;;;;;;;;;15.16;100.00;100957.59;5408443;26;1174;-59
2024/04/09 11:09:53;;;;;;;;;;;;;;;15.12;100.00;100950.00;5402990;26;1330;-60
2024/04/09 11:12:18;;;;;;;;;;;;;;;15.18;100.00;100967.09;5398479;26;1470;-59
2024/04/09 11:14:44;;;;;;;;;;;;;;;15.17;100.00;100968.19;5406969;26;1383;-59
2024/04/09 11:17:16;;;;;;;;;;;;;;;15.17;100.00;100972.75;5393186;26;1146;-60
2024/04/09 11:19:41;;;;;;;;;;;;;;;15.18;100.00;100979.81;5404721;26;1829;-59
2024/04/09 11:22:06;;;;;;;;;;;;;;;15.16;100.00;100998.13;5399929;26;1293;-59
2024/04/09 11:24:31;;;;;;;;;;;;;;;15.20;100.00;100994.72;5402358;26;1255;-59
2024/04/09 11:26:57;;;;;;;;;;;;;;;15.19;100.00;100994.97;5386807;26;1188;-59
2024/04/09 11:29:22;;;;;;;;;;;;;;;15.26;100.00;101007.25;5398347;26;1330;-60
2024/04/09 11:31:49;;;;;;;;;;;;;;;15.39;100.00;101005.28;5397512;26;1183;-59
2024/04/09 11:34:28;;;;;;;;;;;;;;;15.40;100.00;101009.63;5406725;26;1393;-59
2024/04/09 11:36:53;;;;;;;;;;;;;;;15.32;100.00;101008.16;5400156;26;1609;-59
2024/04/09 11:39:20;;;;;;;;;;;;;;;15.34;100.00;101014.13;5406660;26;1830;-59
2024/04/09 11:41:45;;;;;;;;;;;;;;;15.30;100.00;101003.00;5413995;26;1312;-59
2024/04/09 11:44:10;;;;;;;;;;;;;;;15.33;100.00;100998.97;5405560;26;1385;-59
2024/04/09 11:46:36;;;;;;;;;;;;;;;15.31;100.00;101009.22;5405323;26;1551;-59
2024/04/09 11:49:01;;;;;;;;;;;;;;;15.34;100.00;101010.59;5400878;26;1817;-59
2024/04/09 11:51:26;;;;;;;;;;;;;;;15.30;100.00;100996.75;5398216;26;1381;-59
2024/04/09 11:53:51;;;;;;;;;;;;;;;15.32;100.00;100997.34;5398166;26;1567;-59
2024/04/09 11:56:17;;;;;;;;;;;;;;;15.35;100.00;100999.56;5399324;26;1715;-59
2024/04/09 11:58:47;;;;;;;;;;;;;;;15.35;100.00;101013.06;5399792;26;1450;-59
2024/04/09 12:01:13;;;;;;;;;;;;;;;15.44;100.00;101002.69;5388111;26;1885;-59
2024/04/09 12:03:39;;;;;;;;;;;;;;;15.48;100.00;100999.22;5393232;26;1649;-60
2024/04/09 12:06:04;;;;;;;;;;;;;;;15.54;100.00;100994.69;5402972;26;1578;-60
2024/04/09 12:08:29;;;;;;;;;;;;;;;15.55;100.00;100999.06;5393501;26;1461;-61
2024/04/09 12:10:54;;;;;;;;;;;;;;;15.59;100.00;101013.72;5401366;26;1460;-60
2024/04/09 12:13:20;;;;;;;;;;;;;;;15.55;100.00;101009.06;5406803;26;1337;-60
2024/04/09 12:15:45;;;;;;;;;;;;;;;15.45;100.00;101013.25;5422109;26;1466;-60
2024/04/09 12:18:10;;;;;;;;;;;;;;;15.53;100.00;101009.31;5396224;26;1498;-60
2024/04/09 12:20:36;;;;;;;;;;;;;;;15.55;100.00;101022.56;5403727;26;1861;-60
2024/04/09 12:23:03;;;;;;;;;;;;;;;15.48;100.00;101030.81;5406161;26;1476;-59
2024/04/09 12:25:28;;;;;;;;;;;;;;;15.53;100.00;101043.59;5408839;26;1563;-60
2024/04/09 12:27:53;;;;;;;;;;;;;;;15.52;100.00;101037.38;5398444;26;1274;-60