Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:31;;;;;;;4.10;3.50;;;;;;;;;;5066245;28;20692;-62
2023/06/17 00:02:59;;;;;;;3.97;3.55;;;;;;;;;;5070275;28;20296;-61
2023/06/17 00:05:26;;;;;;;3.50;3.25;;;;;;;;;;5061602;28;20204;-62
2023/06/17 00:07:53;;;;;;;3.67;3.38;;;;;;;;;;5050299;28;20214;-62
2023/06/17 00:10:21;;;;;;;3.20;3.00;;;;;;;;;;5049645;28;20666;-62
2023/06/17 00:12:49;;;;;;;3.60;3.30;;;;;;;;;;5050116;28;20219;-62
2023/06/17 00:15:18;;;;;;;3.83;3.50;;;;;;;;;;5065313;28;20311;-61
2023/06/17 00:17:46;;;;;;;3.58;3.28;;;;;;;;;;5050343;28;20232;-61
2023/06/17 00:20:14;;;;;;;3.40;3.05;;;;;;;;;;5051844;28;20218;-62
2023/06/17 00:22:43;;;;;;;3.80;3.50;;;;;;;;;;5054047;28;20207;-61
2023/06/17 00:25:11;;;;;;;3.58;3.40;;;;;;;;;;5049365;28;20318;-62
2023/06/17 00:27:39;;;;;;;4.80;3.58;;;;;;;;;;5049927;28;20650;-61
2023/06/17 00:30:07;;;;;;;4.10;3.42;;;;;;;;;;5048918;28;20298;-61
2023/06/17 00:32:34;;;;;;;4.65;3.15;;;;;;;;;;5050430;28;20218;-62
2023/06/17 00:35:02;;;;;;;4.85;3.47;;;;;;;;;;5067899;28;20226;-62
2023/06/17 00:37:29;;;;;;;3.45;3.15;;;;;;;;;;5069526;28;20211;-61
2023/06/17 00:39:56;;;;;;;3.80;3.50;;;;;;;;;;5067793;28;20647;-61
2023/06/17 00:42:23;;;;;;;3.28;3.00;;;;;;;;;;5051048;28;20215;-61
2023/06/17 00:44:51;;;;;;;3.50;3.20;;;;;;;;;;5049370;28;20207;-61
2023/06/17 00:47:18;;;;;;;5.20;3.42;;;;;;;;;;5049190;28;20215;-61
2023/06/17 00:49:46;;;;;;;2.88;2.70;;;;;;;;;;5049345;28;20632;-61
2023/06/17 00:52:15;;;;;;;7.05;3.75;;;;;;;;;;5055377;28;20207;-61
2023/06/17 00:54:42;;;;;;;3.55;3.25;;;;;;;;;;5057719;28;20246;-61
2023/06/17 00:57:10;;;;;;;3.83;3.42;;;;;;;;;;5068704;28;20215;-61
2023/06/17 00:59:38;;;;;;;3.05;2.80;;;;;;;;;;5055446;28;20211;-61
2023/06/17 01:02:09;;;;;;;3.97;3.20;;;;;;;;;;5066967;28;20214;-61
2023/06/17 01:04:37;;;;;;;3.25;2.97;;;;;;;;;;5059574;28;20646;-61
2023/06/17 01:07:12;;;;;;;3.80;3.15;;;;;;;;;;5066777;28;20573;-61
2023/06/17 01:09:40;;;;;;;3.38;3.03;;;;;;;;;;5056947;28;20693;-61
2023/06/17 01:12:09;;;;;;;3.83;3.53;;;;;;;;;;5052324;28;20215;-61
2023/06/17 01:14:40;;;;;;;5.07;3.28;;;;;;;;;;5049930;28;20231;-61
2023/06/17 01:17:12;;;;;;;3.00;2.85;;;;;;;;;;5053296;28;20230;-61
2023/06/17 01:19:40;;;;;;;4.30;3.10;;;;;;;;;;5067971;28;20313;-61
2023/06/17 01:22:08;;;;;;;3.55;3.25;;;;;;;;;;5060777;28;20223;-61
2023/06/17 01:24:37;;;;;;;3.92;3.58;;;;;;;;;;5056019;28;20203;-61
2023/06/17 01:27:05;;;;;;;3.13;2.92;;;;;;;;;;5068756;28;20237;-62
2023/06/17 01:29:32;;;;;;;4.20;3.10;;;;;;;;;;5067138;28;20340;-61
2023/06/17 01:32:00;;;;;;;4.30;3.92;;;;;;;;;;5067339;28;20302;-61
2023/06/17 01:34:30;;;;;;;3.50;3.30;;;;;;;;;;5049456;28;20227;-61
2023/06/17 01:36:58;;;;;;;3.97;3.60;;;;;;;;;;5048393;28;20211;-61
2023/06/17 01:39:26;;;;;;;3.20;3.00;;;;;;;;;;5048407;28;20208;-60
2023/06/17 01:41:56;;;;;;;4.05;3.13;;;;;;;;;;5046787;28;20306;-61
2023/06/17 01:44:24;;;;;;;4.82;3.50;;;;;;;;;;5048379;28;20261;-61
2023/06/17 01:46:52;;;;;;;6.22;3.40;;;;;;;;;;5048387;28;20214;-61
2023/06/17 01:49:19;;;;;;;3.90;3.65;;;;;;;;;;5048264;28;20218;-61
2023/06/17 01:51:46;;;;;;;3.45;3.20;;;;;;;;;;5064702;28;20260;-61
2023/06/17 01:54:13;;;;;;;3.97;3.40;;;;;;;;;;5058214;28;20307;-60
2023/06/17 01:56:40;;;;;;;3.22;3.03;;;;;;;;;;5048187;28;20215;-61
2023/06/17 01:59:08;;;;;;;3.40;3.10;;;;;;;;;;5056516;28;20212;-61
2023/06/17 02:01:36;;;;;;;3.55;3.25;;;;;;;;;;5052079;28;20265;-61
2023/06/17 02:04:03;;;;;;;3.70;3.40;;;;;;;;;;5066638;28;20238;-61
2023/06/17 02:06:30;;;;;;;3.50;3.20;;;;;;;;;;5067958;28;20295;-61
2023/06/17 02:08:57;;;;;;;3.63;3.33;;;;;;;;;;5068054;28;20261;-61
2023/06/17 02:11:25;;;;;;;3.17;2.97;;;;;;;;;;5056764;28;20880;-61
2023/06/17 02:13:52;;;;;;;3.25;3.05;;;;;;;;;;5047874;28;20211;-61
2023/06/17 02:16:20;;;;;;;4.32;3.55;;;;;;;;;;5047927;28;20227;-61
2023/06/17 02:18:48;;;;;;;4.00;3.25;;;;;;;;;;5047933;28;20985;-60
2023/06/17 02:21:15;;;;;;;4.93;3.88;;;;;;;;;;5065804;28;20246;-61
2023/06/17 02:23:42;;;;;;;3.80;3.45;;;;;;;;;;5067761;28;20219;-61
2023/06/17 02:26:09;;;;;;;4.00;3.70;;;;;;;;;;5051486;28;20208;-61
2023/06/17 02:28:36;;;;;;;4.03;3.72;;;;;;;;;;5052740;28;20955;-61
2023/06/17 02:31:03;;;;;;;3.83;3.38;;;;;;;;;;5066774;28;20211;-61
2023/06/17 02:33:33;;;;;;;3.85;3.53;;;;;;;;;;5066720;28;20210;-61
2023/06/17 02:36:00;;;;;;;9.27;3.55;;;;;;;;;;5067395;28;20265;-61
2023/06/17 02:38:28;;;;;;;4.45;4.03;;;;;;;;;;5067597;28;20215;-61
2023/06/17 02:40:55;;;;;;;3.70;3.22;;;;;;;;;;5066134;28;20206;-61
2023/06/17 02:43:22;;;;;;;3.83;3.50;;;;;;;;;;5063379;28;20231;-61
2023/06/17 02:45:49;;;;;;;3.38;3.15;;;;;;;;;;5047064;28;20203;-61
2023/06/17 02:48:17;;;;;;;3.95;3.53;;;;;;;;;;5047586;28;20214;-61
2023/06/17 02:50:45;;;;;;;3.47;3.17;;;;;;;;;;5047200;28;20250;-61
2023/06/17 02:53:12;;;;;;;3.78;3.47;;;;;;;;;;5056650;28;20207;-61
2023/06/17 02:55:45;;;;;;;3.97;3.50;;;;;;;;;;5066835;28;20231;-61
2023/06/17 02:58:15;;;;;;;3.20;2.97;;;;;;;;;;5070754;28;20733;-61
2023/06/17 03:00:42;;;;;;;3.45;3.17;;;;;;;;;;5069245;28;20326;-61
2023/06/17 03:03:10;;;;;;;3.58;3.38;;;;;;;;;;5055671;28;20250;-61
2023/06/17 03:05:38;;;;;;;3.78;3.47;;;;;;;;;;5051315;28;20207;-61
2023/06/17 03:08:07;;;;;;;3.40;3.20;;;;;;;;;;5067099;28;20303;-62
2023/06/17 03:10:34;;;;;;;3.70;2.90;;;;;;;;;;5067856;28;20647;-61
2023/06/17 03:13:01;;;;;;;3.60;3.30;;;;;;;;;;5070720;28;20211;-61
2023/06/17 03:15:28;;;;;;;3.08;2.78;;;;;;;;;;5070505;28;20242;-62
2023/06/17 03:17:56;;;;;;;3.83;3.53;;;;;;;;;;5070443;28;20788;-61
2023/06/17 03:20:28;;;;;;;3.38;3.17;;;;;;;;;;5067117;28;20230;-61
2023/06/17 03:22:55;;;;;;;3.20;3.00;;;;;;;;;;5050434;28;20239;-61
2023/06/17 03:25:23;;;;;;;3.35;3.15;;;;;;;;;;5050230;28;20203;-63
2023/06/17 03:27:51;;;;;;;4.13;3.55;;;;;;;;;;5050820;28;20269;-62
2023/06/17 03:30:18;;;;;;;3.35;3.10;;;;;;;;;;5070399;28;20318;-62
2023/06/17 03:32:45;;;;;;;3.38;3.13;;;;;;;;;;5052309;28;20666;-62
2023/06/17 03:35:13;;;;;;;3.65;3.40;;;;;;;;;;5049989;28;20228;-61
2023/06/17 03:37:40;;;;;;;3.63;3.35;;;;;;;;;;5069560;28;20214;-61
2023/06/17 03:40:08;;;;;;;2.90;2.80;;;;;;;;;;5070242;28;20222;-62
2023/06/17 03:42:37;;;;;;;3.63;3.38;;;;;;;;;;5052056;28;20212;-62
2023/06/17 03:45:04;;;;;;;3.58;3.28;;;;;;;;;;5050042;28;20272;-62
2023/06/17 03:47:31;;;;;;;4.72;3.50;;;;;;;;;;5050191;28;20277;-61
2023/06/17 03:49:58;;;;;;;4.90;3.40;;;;;;;;;;5065605;28;20207;-61
2023/06/17 03:52:25;;;;;;;3.78;3.53;;;;;;;;;;5067924;28;20207;-61
2023/06/17 03:54:52;;;;;;;3.60;3.40;;;;;;;;;;5067360;28;20248;-62
2023/06/17 03:57:19;;;;;;;3.63;3.25;;;;;;;;;;5062374;28;20215;-61
2023/06/17 03:59:48;;;;;;;5.05;3.50;;;;;;;;;;5069599;28;20207;-61
2023/06/17 04:02:15;;;;;;;3.53;3.22;;;;;;;;;;5057508;28;20326;-61
2023/06/17 04:04:42;;;;;;;4.93;4.15;;;;;;;;;;5063596;28;20218;-61
2023/06/17 04:07:10;;;;;;;3.63;3.33;;;;;;;;;;5069283;28;20260;-61
2023/06/17 04:09:37;;;;;;;3.13;2.78;;;;;;;;;;5069447;28;20225;-61
2023/06/17 04:12:05;;;;;;;3.50;3.30;;;;;;;;;;5061714;28;20203;-60
2023/06/17 04:14:32;;;;;;;4.82;3.83;;;;;;;;;;5054457;28;20924;-60
2023/06/17 04:17:01;;;;;;;3.83;3.53;;;;;;;;;;5069771;28;20231;-61
2023/06/17 04:19:29;;;;;;;3.63;3.30;;;;;;;;;;5070167;28;20212;-61
2023/06/17 04:21:56;;;;;;;3.35;2.92;;;;;;;;;;5058271;28;20393;-60
2023/06/17 04:24:23;;;;;;;3.55;3.30;;;;;;;;;;5068437;28;20615;-61
2023/06/17 04:26:52;;;;;;;3.75;3.13;;;;;;;;;;5069440;28;20252;-61
2023/06/17 04:29:20;;;;;;;3.35;3.13;;;;;;;;;;5053173;28;20726;-61
2023/06/17 04:31:47;;;;;;;3.78;3.08;;;;;;;;;;5056304;28;20266;-61
2023/06/17 04:34:21;;;;;;;3.50;2.90;;;;;;;;;;5064353;28;20210;-61
2023/06/17 04:36:49;;;;;;;3.00;2.80;;;;;;;;;;5051984;28;20227;-62
2023/06/17 04:39:17;;;;;;;3.65;3.08;;;;;;;;;;5049651;28;20293;-61
2023/06/17 04:41:46;;;;;;;4.45;4.03;;;;;;;;;;5049376;28;20257;-61
2023/06/17 04:44:13;;;;;;;4.47;3.53;;;;;;;;;;5049197;28;20650;-62
2023/06/17 04:46:41;;;;;;;3.70;3.50;;;;;;;;;;5048893;28;20298;-62
2023/06/17 04:49:08;;;;;;;3.70;3.50;;;;;;;;;;5049580;28;20222;-61
2023/06/17 04:51:38;;;;;;;3.72;3.40;;;;;;;;;;5057952;28;20208;-61
2023/06/17 04:54:05;;;;;;;4.00;3.60;;;;;;;;;;5055948;28;20678;-62
2023/06/17 04:56:32;;;;;;;3.83;3.53;;;;;;;;;;5069103;28;20428;-61
2023/06/17 04:58:59;;;;;;;4.32;3.33;;;;;;;;;;5069266;28;20225;-61
2023/06/17 05:01:26;;;;;;;4.10;3.70;;;;;;;;;;5069291;28;20268;-61
2023/06/17 05:03:53;;;;;;;5.30;4.68;;;;;;;;;;5050980;28;20235;-61
2023/06/17 05:06:20;;;;;;;4.07;3.80;;;;;;;;;;5047248;28;20204;-61
2023/06/17 05:08:48;;;;;;;3.83;3.55;;;;;;;;;;5048773;28;20216;-62
2023/06/17 05:11:17;;;;;;;4.10;3.90;;;;;;;;;;5053603;28;20283;-61
2023/06/17 05:13:44;;;;;;;4.25;3.90;;;;;;;;;;5052843;28;20211;-61
2023/06/17 05:16:11;;;;;;;5.10;3.85;;;;;;;;;;5067855;28;20728;-62
2023/06/17 05:18:38;;;;;;;4.30;4.00;;;;;;;;;;5068819;28;20276;-61
2023/06/17 05:21:05;;;;;;;3.88;3.67;;;;;;;;;;5068576;28;20637;-61
2023/06/17 05:23:32;;;;;;;5.88;4.57;;;;;;;;;;5052318;28;20211;-61
2023/06/17 05:26:00;;;;;;;4.32;3.92;;;;;;;;;;5049462;28;20196;-61
2023/06/17 05:28:27;;;;;;;5.32;4.28;;;;;;;;;;5068458;28;20214;-62
2023/06/17 05:30:55;;;;;;;4.97;4.53;;;;;;;;;;5068581;28;20230;-60
2023/06/17 05:33:24;;;;;;;5.20;4.75;;;;;;;;;;5055103;28;20650;-60
2023/06/17 05:35:51;;;;;;;5.30;4.70;;;;;;;;;;5048271;28;20641;-62
2023/06/17 05:38:18;;;;;;;4.18;3.85;;;;;;;;;;5055706;28;20214;-61
2023/06/17 05:40:45;;;;;;;4.72;4.32;;;;;;;;;;5068578;28;20207;-63
2023/06/17 05:43:14;;;;;;;6.10;4.30;;;;;;;;;;5059159;28;20306;-62
2023/06/17 05:45:41;;;;;;;7.82;4.13;;;;;;;;;;5048255;28;20553;-60
2023/06/17 05:48:08;;;;;;;6.13;4.78;;;;;;;;;;5048502;28;20223;-61
2023/06/17 05:50:35;;;;;;;4.82;4.28;;;;;;;;;;5057720;28;20211;-62
2023/06/17 05:53:02;;;;;;;4.55;4.25;;;;;;;;;;5064399;28;20620;-61
2023/06/17 05:55:29;;;;;;;4.22;3.90;;;;;;;;;;5048130;28;20319;-62
2023/06/17 05:57:56;;;;;;;4.75;4.45;;;;;;;;;;5048246;28;20690;-62
2023/06/17 06:00:25;;;;;;;4.28;3.88;;;;;;;;;;5049426;28;20211;-62
2023/06/17 06:02:52;;;;;;;4.35;3.95;;;;;;;;;;5064401;28;20313;-61
2023/06/17 06:05:19;;;;;;;4.22;3.92;;;;;;;;;;5048857;28;20207;-62
2023/06/17 06:07:46;;;;;;;8.40;4.65;;;;;;;;;;5050237;28;20302;-61
2023/06/17 06:10:13;;;;;;;4.95;4.28;;;;;;;;;;5057009;28;20440;-62
2023/06/17 06:12:41;;;;;;;4.38;4.05;;;;;;;;;;5061207;28;20599;-61
2023/06/17 06:15:08;;;;;;;3.97;3.70;;;;;;;;;;5053186;28;20215;-63
2023/06/17 06:17:36;;;;;;;3.95;3.65;;;;;;;;;;5060898;28;20230;-62
2023/06/17 06:20:04;;;;;;;4.63;4.22;;;;;;;;;;5049079;28;20207;-62
2023/06/17 06:22:31;;;;;;;3.90;3.50;;;;;;;;;;5059254;28;20231;-62
2023/06/17 06:24:58;;;;;;;4.80;4.25;;;;;;;;;;5066607;28;20297;-65
2023/06/17 06:27:25;;;;;;;4.60;4.13;;;;;;;;;;5068348;28;20210;-64
2023/06/17 06:29:52;;;;;;;4.00;3.70;;;;;;;;;;5059586;28;20902;-62
2023/06/17 06:32:19;;;;;;;4.10;3.80;;;;;;;;;;5068526;28;20206;-61
2023/06/17 06:34:47;;;;;;;3.63;3.42;;;;;;;;;;5060962;28;20219;-61
2023/06/17 06:37:15;;;;;;;4.20;3.90;;;;;;;;;;5056010;28;20218;-61
2023/06/17 06:39:42;;;;;;;3.92;3.63;;;;;;;;;;5071210;28;20278;-64
2023/06/17 06:42:10;;;;;;;4.45;3.67;;;;;;;;;;5066068;28;20569;-64
2023/06/17 06:44:37;;;;;;;3.67;3.47;;;;;;;;;;5051703;28;20215;-62
2023/06/17 06:47:05;;;;;;;4.60;4.07;;;;;;;;;;5051720;28;20207;-62
2023/06/17 06:49:32;;;;;;;4.35;3.88;;;;;;;;;;5050500;28;20261;-62
2023/06/17 06:52:00;;;;;;;4.00;3.80;;;;;;;;;;5058427;28;20776;-62
2023/06/17 06:54:27;;;;;;;4.32;3.90;;;;;;;;;;5051327;28;20215;-62
2023/06/17 06:56:55;;;;;;;6.47;3.58;;;;;;;;;;5055562;28;20236;-62
2023/06/17 06:59:22;;;;;;;5.35;3.78;;;;;;;;;;5057232;28;20305;-62
2023/06/17 07:01:49;;;;;;;4.30;4.03;;;;;;;;;;5059062;28;20211;-62
2023/06/17 07:04:16;;;;;;;4.90;4.13;;;;;;;;;;5070440;28;20211;-61
2023/06/17 07:06:43;;;;;;;4.68;4.05;;;;;;;;;;5059109;28;20225;-62
2023/06/17 07:09:12;;;;;;;4.22;3.88;;;;;;;;;;5064711;28;20241;-62
2023/06/17 07:11:39;;;;;;;3.83;3.53;;;;;;;;;;5056793;28;20257;-62
2023/06/17 07:14:06;;;;;;;4.28;3.97;;;;;;;;;;5049878;28;20277;-62
2023/06/17 07:16:33;;;;;;;4.13;3.72;;;;;;;;;;5049854;28;20323;-62
2023/06/17 07:19:00;;;;;;;3.65;3.35;;;;;;;;;;5050307;28;20204;-62
2023/06/17 07:21:27;;;;;;;3.83;3.53;;;;;;;;;;5050039;28;20230;-62
2023/06/17 07:23:54;;;;;;;3.75;3.45;;;;;;;;;;5057626;28;20288;-61
2023/06/17 07:26:22;;;;;;;4.13;3.92;;;;;;;;;;5060220;28;20646;-62
2023/06/17 07:28:49;;;;;;;3.92;3.72;;;;;;;;;;5069854;28;20217;-61
2023/06/17 07:31:16;;;;;;;4.15;3.53;;;;;;;;;;5064757;28;20211;-61
2023/06/17 07:33:43;;;;;;;3.90;3.60;;;;;;;;;;5049793;28;20246;-63
2023/06/17 07:36:10;;;;;;;3.83;3.63;;;;;;;;;;5061282;28;20239;-64
2023/06/17 07:38:37;;;;;;;3.97;3.67;;;;;;;;;;5067096;28;20214;-61
2023/06/17 07:41:04;;;;;;;4.03;3.75;;;;;;;;;;5062241;28;20212;-61
2023/06/17 07:43:33;;;;;;;3.97;3.78;;;;;;;;;;5054811;28;20211;-61
2023/06/17 07:46:00;;;;;;;3.75;3.53;;;;;;;;;;5054330;28;20313;-61
2023/06/17 07:48:27;;;;;;;3.78;3.53;;;;;;;;;;5063815;28;20208;-63
2023/06/17 07:50:55;;;;;;;4.28;3.97;;;;;;;;;;5052113;28;20907;-61
2023/06/17 07:53:23;;;;;;;3.58;3.38;;;;;;;;;;5049552;28;20208;-60
2023/06/17 07:55:51;;;;;;;3.47;3.28;;;;;;;;;;5052857;28;20208;-60
2023/06/17 07:58:18;;;;;;;3.47;3.38;;;;;;;;;;5049704;28;20235;-66
2023/06/17 08:00:47;;;;;;;4.05;3.80;;;;;;;;;;5059422;28;20216;-60
2023/06/17 08:03:14;;;;;;;3.45;3.25;;;;;;;;;;5054430;28;20239;-63
2023/06/17 08:05:41;;;;;;;3.13;3.03;;;;;;;;;;5050560;28;20671;-60
2023/06/17 08:08:08;;;;;;;3.60;3.30;;;;;;;;;;5049256;28;20542;-60
2023/06/17 08:10:35;;;;;;;4.05;3.75;;;;;;;;;;5052295;28;20216;-60
2023/06/17 08:13:02;;;;;;;3.45;3.25;;;;;;;;;;5061341;28;20309;-63
2023/06/17 08:15:30;;;;;;;3.38;3.20;;;;;;;;;;5062050;28;20219;-61
2023/06/17 08:17:58;;;;;;;3.50;3.20;;;;;;;;;;5065256;28;20597;-61
2023/06/17 08:20:25;;;;;;;4.03;3.80;;;;;;;;;;5067975;28;20222;-60
2023/06/17 08:22:52;;;;;;;3.90;3.60;;;;;;;;;;5068945;28;20229;-60
2023/06/17 08:25:20;;;;;;;3.30;3.10;;;;;;;;;;5062934;28;20207;-61
2023/06/17 08:27:48;;;;;;;3.80;3.50;;;;;;;;;;5049008;28;20206;-60
2023/06/17 08:30:15;;;;;;;3.42;3.15;;;;;;;;;;5059970;28;20306;-60
2023/06/17 08:32:42;;;;;;;3.40;3.20;;;;;;;;;;5062607;28;20708;-60
2023/06/17 08:35:10;;;;;;;4.18;3.88;;;;;;;;;;5066149;28;20241;-61
2023/06/17 08:37:37;;;;;;;3.45;3.15;;;;;;;;;;5066530;28;20692;-61
2023/06/17 08:40:05;;;;;;;3.33;3.05;;;;;;;;;;5061855;28;20211;-61
2023/06/17 08:42:33;;;;;;;4.57;3.78;;;;;;;;;;5053353;28;20215;-61
2023/06/17 08:45:01;;;;;;;3.00;2.90;;;;;;;;;;5066763;28;20206;-61
2023/06/17 08:47:28;;;;;;;3.58;3.42;;;;;;;;;;5067417;28;20677;-63
2023/06/17 08:49:56;;;;;;;3.63;3.42;;;;;;;;;;5068414;28;20214;-62
2023/06/17 08:52:25;;;;;;;3.67;2.92;;;;;;;;;;5068425;28;20359;-61
2023/06/17 08:54:52;;;;;;;3.00;2.90;;;;;;;;;;5058406;28;20230;-62
2023/06/17 08:57:19;;;;;;;3.55;3.33;;;;;;;;;;5055395;28;20241;-62
2023/06/17 08:59:47;;;;;;;3.10;3.00;;;;;;;;;;5050846;28;20206;-62
2023/06/17 09:02:15;;;;;;;3.22;2.97;;;;;;;;;;5063544;28;20612;-62
2023/06/17 09:04:42;;;;;;;3.00;2.90;;;;;;;;;;5061160;28;20549;-61
2023/06/17 09:07:09;;;;;;;2.58;2.47;;;;;;;;;;5045805;28;20203;-62
2023/06/17 09:09:38;;;;;;;3.08;2.97;;;;;;;;;;5045591;28;20211;-59
2023/06/17 09:12:06;;;;;;;2.78;2.70;;;;;;;;;;5047525;28;20222;-59
2023/06/17 09:14:33;;;;;;;3.03;2.83;;;;;;;;;;5058059;28;20218;-59
2023/06/17 09:17:01;;;;;;;2.95;2.85;;;;;;;;;;5049358;28;20245;-60
2023/06/17 09:19:30;;;;;;;3.75;3.15;;;;;;;;;;5067648;28;20297;-60
2023/06/17 09:21:58;;;;;;;5.13;3.13;;;;;;;;;;5064867;28;20317;-60
2023/06/17 09:24:29;;;;;;;2.85;2.75;;;;;;;;;;5060426;28;20203;-60
2023/06/17 09:26:58;;;;;;;3.30;3.10;;;;;;;;;;5055748;28;20249;-60
2023/06/17 09:29:29;;;;;;;3.33;2.80;;;;;;;;;;5054232;28;20210;-60
2023/06/17 09:31:56;;;;;;;3.35;3.05;;;;;;;;;;5059142;28;20218;-60
2023/06/17 09:34:53;;;;;;;2.78;2.65;;;;;;;;;;5048137;28;20222;-61
2023/06/17 09:37:20;;;;;;;2.90;2.80;;;;;;;;;;5044926;28;20237;-61
2023/06/17 09:39:48;;;;;;;2.78;2.67;;;;;;;;;;5047454;28;20720;-60
2023/06/17 09:42:18;;;;;;;3.38;3.10;;;;;;;;;;5058277;28;20211;-60
2023/06/17 09:44:47;;;;;;;3.17;2.97;;;;;;;;;;5066476;28;20575;-61
2023/06/17 09:47:15;;;;;;;2.97;2.88;;;;;;;;;;5048945;28;20211;-60
2023/06/17 09:49:43;;;;;;;2.90;2.80;;;;;;;;;;5047477;28;20226;-60
2023/06/17 09:52:11;;;;;;;3.25;3.05;;;;;;;;;;5047477;28;20583;-60
2023/06/17 09:54:41;;;;;;;3.10;3.00;;;;;;;;;;5057273;28;20217;-60
2023/06/17 09:57:09;;;;;;;3.03;2.83;;;;;;;;;;5049513;28;20234;-60
2023/06/17 09:59:38;;;;;;;2.50;2.40;;;;;;;;;;5046572;28;20293;-60
2023/06/17 10:02:06;;;;;;;3.03;2.83;;;;;;;;;;5047093;28;20789;-60
2023/06/17 10:04:33;;;;;;;3.22;3.10;;;;;;;;;;5045716;28;20290;-60
2023/06/17 10:07:01;;;;;;;2.75;2.65;;;;;;;;;;5050739;28;20226;-62
2023/06/17 10:09:28;;;;;;;3.47;3.28;;;;;;;;;;5065388;28;20214;-61
2023/06/17 10:11:56;;;;;;;3.00;2.90;;;;;;;;;;5066518;28;20202;-61
2023/06/17 10:14:27;;;;;;;2.72;2.63;;;;;;;;;;5067129;28;20211;-61
2023/06/17 10:16:56;;;;;;;3.17;3.05;;;;;;;;;;5049403;28;20306;-61
2023/06/17 10:19:25;;;;;;;3.13;2.92;;;;;;;;;;5046831;28;20214;-60
2023/06/17 10:21:54;;;;;;;2.83;2.63;;;;;;;;;;5047010;28;20380;-61
2023/06/17 10:24:22;;;;;;;3.17;3.05;;;;;;;;;;5047307;28;20207;-60
2023/06/17 10:26:51;;;;;;;3.08;2.97;;;;;;;;;;5046701;28;20265;-60
2023/06/17 10:29:18;;;;;;;2.95;2.85;;;;;;;;;;5066665;28;20316;-61
2023/06/17 10:31:45;;;;;;;3.53;3.33;;;;;;;;;;5066025;28;20210;-61
2023/06/17 10:34:17;;;;;;;2.92;2.83;;;;;;;;;;5066478;28;20214;-61
2023/06/17 10:36:49;;;;;;;2.88;2.70;;;;;;;;;;5051103;28;20218;-61
2023/06/17 10:39:16;;;;;;;3.13;3.03;;;;;;;;;;5053018;28;20446;-61
2023/06/17 10:41:55;;;;;;;3.30;3.20;;;;;;;;;;5065616;28;20209;-61
2023/06/17 10:44:30;;;;;;;4.25;2.90;;;;;;;;;;5066172;28;20209;-61
2023/06/17 10:46:57;;;;;;;3.92;3.00;;;;;;;;;;5062096;28;20205;-60
2023/06/17 10:49:26;;;;;;;2.53;2.50;;;;;;;;;;5066011;28;20210;-60
2023/06/17 10:51:57;;;;;;;3.25;2.95;;;;;;;;;;5065626;28;20213;-61
2023/06/17 10:54:28;;;;;;;3.45;3.25;;;;;;;;;;5065244;28;20293;-61
2023/06/17 10:56:55;;;;;;;3.47;3.28;;;;;;;;;;5055950;28;20648;-62
2023/06/17 10:59:25;;;;;;;3.20;3.00;;;;;;;;;;5053822;28;20210;-62
2023/06/17 11:01:52;;;;;;;3.40;3.30;;;;;;;;;;5050775;28;20217;-63
2023/06/17 11:04:23;;;;;;;3.08;2.95;;;;;;;;;;5055094;28;20233;-63
2023/06/17 11:06:51;;;;;;;3.13;3.03;;;;;;;;;;5044786;28;20682;-62
2023/06/17 11:09:18;;;;;;;3.20;3.00;;;;;;;;;;5045518;28;20203;-63
2023/06/17 11:11:45;;;;;;;3.10;2.90;;;;;;;;;;5043731;28;20210;-61
2023/06/17 11:14:12;;;;;;;3.25;2.90;;;;;;;;;;5046759;28;20203;-62
2023/06/17 11:16:39;;;;;;;3.25;3.15;;;;;;;;;;5055297;28;20686;-61
2023/06/17 11:19:07;;;;;;;2.58;2.47;;;;;;;;;;5054261;28;20227;-62
2023/06/17 11:21:35;;;;;;;2.67;2.47;;;;;;;;;;5051704;28;20231;-62
2023/06/17 11:24:03;;;;;;;5.15;2.80;;;;;;;;;;5054992;28;20766;-61
2023/06/17 11:26:31;;;;;;;3.15;3.05;;;;;;;;;;5054952;28;20210;-62
2023/06/17 11:28:58;;;;;;;2.72;2.63;;;;;;;;;;5068367;28;20402;-62
2023/06/17 11:31:26;;;;;;;4.10;2.67;;;;;;;;;;5051578;28;20219;-61
2023/06/17 11:33:59;;;;;;;4.20;2.90;;;;;;;;;;5058762;28;20211;-60
2023/06/17 11:36:26;;;;;;;2.58;2.42;;;;;;;;;;5068935;28;20305;-59
2023/06/17 11:38:53;;;;;;;3.22;2.88;;;;;;;;;;5065689;28;20309;-62
2023/06/17 11:41:22;;;;;;;3.13;3.03;;;;;;;;;;5057917;28;20214;-65
2023/06/17 11:43:49;;;;;;;2.85;2.75;;;;;;;;;;5049613;28;20206;-63
2023/06/17 11:46:19;;;;;;;2.85;2.67;;;;;;;;;;5049473;28;20221;-64
2023/06/17 11:48:47;;;;;;;7.47;2.83;;;;;;;;;;5049483;28;20207;-64
2023/06/17 11:51:15;;;;;;;3.33;3.13;;;;;;;;;;5049738;28;20717;-64
2023/06/17 11:53:45;;;;;;;2.80;2.70;;;;;;;;;;5049329;28;20314;-64
2023/06/17 11:56:12;;;;;;;2.90;2.80;;;;;;;;;;5049668;28;20211;-64
2023/06/17 11:58:42;;;;;;;3.10;2.95;;;;;;;;;;5058030;28;20720;-64
2023/06/17 12:01:09;;;;;;;3.22;3.03;;;;;;;;;;5066477;28;20370;-63
2023/06/17 12:03:36;;;;;;;3.28;3.08;;;;;;;;;;5053598;28;20246;-64
2023/06/17 12:06:03;;;;;;;2.63;2.53;;;;;;;;;;5061321;28;20206;-63
2023/06/17 12:08:34;;;;;;;3.08;2.88;;;;;;;;;;5050761;28;20202;-63
2023/06/17 12:11:04;;;;;;;3.13;2.80;;;;;;;;;;5052939;28;20294;-63
2023/06/17 12:13:38;;;;;;;2.70;2.60;;;;;;;;;;5057045;28;20390;-63
2023/06/17 12:16:10;;;;;;;2.63;2.53;;;;;;;;;;5067356;28;20321;-63
2023/06/17 12:18:37;;;;;;;4.35;3.03;;;;;;;;;;5069285;28;20227;-62
2023/06/17 12:21:10;;;;;;;4.25;3.00;;;;;;;;;;5069208;28;20237;-63
2023/06/17 12:23:37;;;;;;;2.75;2.55;;;;;;;;;;5068817;28;20225;-62
2023/06/17 12:26:04;;;;;;;5.75;2.28;;;;;;;;;;5066519;28;20209;-64
2023/06/17 12:28:32;;;;;;;3.83;2.85;;;;;;;;;;5068773;28;20721;-64
2023/06/17 12:30:59;;;;;;;3.25;2.90;;;;;;;;;;5065488;28;20684;-63
2023/06/17 12:33:27;;;;;;;3.22;3.03;;;;;;;;;;5051171;28;20211;-63
2023/06/17 12:35:57;;;;;;;2.92;2.83;;;;;;;;;;5060700;28;20280;-63
2023/06/17 12:38:28;;;;;;;3.13;2.92;;;;;;;;;;5060416;28;20226;-63
2023/06/17 12:40:55;;;;;;;3.10;3.00;;;;;;;;;;5049468;28;20230;-63
2023/06/17 12:43:22;;;;;;;3.00;2.53;;;;;;;;;;5062639;28;20568;-63
2023/06/17 12:45:49;;;;;;;2.75;2.65;;;;;;;;;;5068534;28;20699;-63
2023/06/17 12:48:16;;;;;;;2.78;2.67;;;;;;;;;;5057945;28;20575;-61
2023/06/17 12:50:45;;;;;;;2.63;2.53;;;;;;;;;;5058985;28;20696;-61
2023/06/17 12:53:13;;;;;;;2.63;2.53;;;;;;;;;;5062023;28;20597;-67
2023/06/17 12:55:40;;;;;;;2.47;2.38;;;;;;;;;;5054862;28;20265;-68
2023/06/17 12:58:07;;;;;;;2.85;2.75;;;;;;;;;;5058021;28;20231;-67
2023/06/17 13:00:38;;;;;;;3.05;2.85;;;;;;;;;;5068876;28;20736;-68
2023/06/17 13:03:05;;;;;;;3.95;2.80;;;;;;;;;;5065938;28;20230;-68
2023/06/17 13:05:32;;;;;;;2.63;2.53;;;;;;;;;;5047358;28;20929;-66
2023/06/17 13:08:04;;;;;;;2.70;2.60;;;;;;;;;;5048859;28;20208;-67
2023/06/17 13:10:31;;;;;;;3.00;2.80;;;;;;;;;;5067196;28;20207;-67
2023/06/17 13:12:59;;;;;;;3.00;2.90;;;;;;;;;;5068452;28;20301;-67
2023/06/17 13:15:30;;;;;;;3.17;2.88;;;;;;;;;;5068964;28;20215;-67
2023/06/17 13:17:57;;;;;;;3.05;2.75;;;;;;;;;;5062491;28;20237;-66
2023/06/17 13:20:24;;;;;;;3.08;2.88;;;;;;;;;;5064581;28;20665;-67
2023/06/17 13:22:51;;;;;;;2.83;2.67;;;;;;;;;;5063934;28;20210;-67
2023/06/17 13:25:20;;;;;;;2.72;2.63;;;;;;;;;;5068224;28;20267;-61
2023/06/17 13:27:47;;;;;;;3.03;2.55;;;;;;;;;;5063460;28;20217;-62
2023/06/17 13:30:14;;;;;;;2.88;2.72;;;;;;;;;;5047579;28;20218;-62
2023/06/17 13:32:41;;;;;;;2.75;2.65;;;;;;;;;;5052549;28;20199;-62
2023/06/17 13:35:08;;;;;;;2.65;2.55;;;;;;;;;;5067193;28;20638;-63
2023/06/17 13:37:35;;;;;;;2.75;2.65;;;;;;;;;;5064383;28;20727;-63
2023/06/17 13:40:03;;;;;;;2.58;2.47;;;;;;;;;;5047377;28;20232;-65
2023/06/17 13:42:32;;;;;;;2.50;2.40;;;;;;;;;;5046916;28;20211;-62
2023/06/17 13:44:59;;;;;;;2.70;2.47;;;;;;;;;;5046886;28;20208;-63
2023/06/17 13:47:26;;;;;;;2.22;2.13;;;;;;;;;;5047996;28;20222;-64
2023/06/17 13:49:53;;;;;;;2.47;2.38;;;;;;;;;;5054782;28;20208;-64
2023/06/17 13:52:20;;;;;;;2.70;2.60;;;;;;;;;;5064864;28;20580;-64
2023/06/17 13:54:47;;;;;;;3.33;2.65;;;;;;;;;;5063913;28;20864;-60
2023/06/17 13:57:15;;;;;;;2.28;2.25;;;;;;;;;;5057856;28;20341;-60
2023/06/17 13:59:43;;;;;;;3.10;2.30;;;;;;;;;;5059164;28;20280;-60
2023/06/17 14:02:10;;;;;;;2.55;2.45;;;;;;;;;;5049151;28;20247;-62
2023/06/17 14:04:37;;;;;;;2.50;2.40;;;;;;;;;;5056297;28;20199;-61
2023/06/17 14:07:04;;;;;;;2.55;2.38;;;;;;;;;;5067150;28;20214;-61
2023/06/17 14:09:31;;;;;;;2.15;2.15;;;;;;;;;;5050999;28;20548;-60
2023/06/17 14:11:58;;;;;;;3.13;2.90;;;;;;;;;;5046985;28;20203;-61
2023/06/17 14:14:25;;;;;;;2.75;2.55;;;;;;;;;;5047016;28;20704;-61
2023/06/17 14:16:56;;;;;;;3.28;3.13;;;;;;;;;;5047121;28;20215;-60
2023/06/17 14:19:23;;;;;;;2.90;2.70;;;;;;;;;;5063017;28;20428;-61
2023/06/17 14:21:54;;;;;;;2.60;2.50;;;;;;;;;;5066938;28;20222;-61
2023/06/17 14:24:21;;;;;;;2.65;2.55;;;;;;;;;;5067226;28;20248;-61
2023/06/17 14:27:02;;;;;;;2.58;2.38;;;;;;;;;;5066977;28;20681;-61
2023/06/17 14:29:29;;;;;;;2.92;2.75;;;;;;;;;;5066890;28;20206;-62
2023/06/17 14:31:58;;;;;;;2.30;2.20;;;;;;;;;;5066743;28;20262;-62
2023/06/17 14:34:25;;;;;;;2.47;2.38;;;;;;;;;;5053709;28;20272;-61
2023/06/17 14:36:52;;;;;;;2.05;2.00;;;;;;;;;;5057265;28;20210;-61
2023/06/17 14:39:19;;;;;;;2.53;2.42;;;;;;;;;;5053167;28;20464;-61
2023/06/17 14:41:46;;;;;;;2.47;2.38;;;;;;;;;;5054403;28;20705;-60
2023/06/17 14:44:13;;;;;;;2.35;2.10;;;;;;;;;;5046419;28;20263;-61
2023/06/17 14:46:40;;;;;;;1.80;1.80;;;;;;;;;;5046120;28;20210;-60