Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:48;;;;;;;;;;;;;;;12.48;59.49;100492.47;5051817;28;19909;-19
2022/05/23 00:04:13;;;;;;;;;;;;;;;12.44;59.23;100485.50;5048678;28;19959;-20
2022/05/23 00:06:39;;;;;;;;;;;;;;;12.40;59.53;100487.31;5051583;28;20004;-19
2022/05/23 00:09:04;;;;;;;;;;;;;;;12.36;59.45;100490.94;5054619;28;20010;-19
2022/05/23 00:11:30;;;;;;;;;;;;;;;12.33;59.64;100483.06;5051753;28;20419;-19
2022/05/23 00:13:55;;;;;;;;;;;;;;;12.31;59.46;100482.22;5049260;28;19917;-20
2022/05/23 00:16:22;;;;;;;;;;;;;;;12.29;59.37;100479.63;5051980;28;19919;-19
2022/05/23 00:18:47;;;;;;;;;;;;;;;12.26;59.34;100477.03;5047675;28;19909;-19
2022/05/23 00:21:13;;;;;;;;;;;;;;;12.21;59.42;100460.38;5051108;28;19954;-19
2022/05/23 00:23:38;;;;;;;;;;;;;;;12.18;59.74;100457.78;5054800;28;19913;-19
2022/05/23 00:26:03;;;;;;;;;;;;;;;12.14;59.79;100454.31;5050528;28;19921;-20
2022/05/23 00:28:28;;;;;;;;;;;;;;;12.12;59.64;100455.25;5048047;28;19908;-20
2022/05/23 00:30:56;;;;;;;;;;;;;;;12.09;59.62;100455.31;5050118;28;19947;-20
2022/05/23 00:36:08;;;;;;;;;;;;;;;12.02;59.42;100449.25;5048474;28;19920;-20
2022/05/23 00:38:36;;;;;;;;;;;;;;;11.97;59.63;100440.53;5048696;28;19913;-20
2022/05/23 00:43:52;;;;;;;;;;;;;;;11.90;59.48;100442.41;5049568;28;20016;-20
2022/05/23 00:46:20;;;;;;;;;;;;;;;11.87;59.64;100443.34;5047032;28;19912;-20
2022/05/23 00:48:45;;;;;;;;;;;;;;;11.83;59.70;100431.09;5048835;28;19912;-20
2022/05/23 00:51:11;;;;;;;;;;;;;;;11.81;59.73;100430.25;5048361;28;19923;-20
2022/05/23 00:53:41;;;;;;;;;;;;;;;11.77;59.72;100425.94;5064089;28;20438;-20
2022/05/23 00:56:10;;;;;;;;;;;;;;;11.74;59.69;100410.13;5047021;28;20273;-21
2022/05/23 00:58:37;;;;;;;;;;;;;;;11.73;59.43;100418.94;5045611;28;19912;-20
2022/05/23 01:01:04;;;;;;;;;;;;;;;11.67;59.92;100410.22;5048707;28;19909;-21
2022/05/23 01:03:29;;;;;;;;;;;;;;;11.65;59.59;100406.75;5049047;28;19920;-20
2022/05/23 01:05:54;;;;;;;;;;;;;;;11.59;59.59;100406.84;5049086;28;20003;-20
2022/05/23 01:08:21;;;;;;;;;;;;;;;11.53;60.06;100404.31;5046365;28;19959;-20
2022/05/23 01:10:46;;;;;;;;;;;;;;;11.50;59.83;100401.72;5048387;28;19915;-19
2022/05/23 01:13:12;;;;;;;;;;;;;;;11.46;59.79;100406.19;5046788;28;20003;-20
2022/05/23 01:15:42;;;;;;;;;;;;;;;11.45;59.88;100399.19;5049024;28;20377;-20
2022/05/23 01:18:08;;;;;;;;;;;;;;;11.41;60.10;100390.41;5047563;28;19913;-19
2022/05/23 01:20:33;;;;;;;;;;;;;;;11.39;60.11;100378.13;5048055;28;19967;-20
2022/05/23 01:23:17;;;;;;;;;;;;;;;11.35;60.25;100382.63;5046555;28;19938;-21
2022/05/23 01:25:48;;;;;;;;;;;;;;;11.34;59.91;100377.38;5047945;28;19916;-20
2022/05/23 01:28:14;;;;;;;;;;;;;;;11.28;60.32;100373.91;5039982;28;20543;-20
2022/05/23 01:30:40;;;;;;;;;;;;;;;11.23;60.18;100372.25;5046283;28;20405;-21
2022/05/23 01:33:08;;;;;;;;;;;;;;;11.24;60.02;100376.66;5047604;28;20000;-19
2022/05/23 01:35:34;;;;;;;;;;;;;;;11.21;60.28;100379.34;5046809;28;20019;-19
2022/05/23 01:38:02;;;;;;;;;;;;;;;11.15;60.27;100378.56;5047983;28;20448;-19
2022/05/23 01:40:27;;;;;;;;;;;;;;;11.14;60.25;100375.94;5050910;28;19956;-20
2022/05/23 01:42:52;;;;;;;;;;;;;;;11.11;60.39;100376.81;5051931;28;19963;-20
2022/05/23 01:45:27;;;;;;;;;;;;;;;11.11;60.36;100371.53;5052227;28;20035;-20
2022/05/23 01:47:53;;;;;;;;;;;;;;;11.06;60.38;100369.88;5050872;28;19988;-20
2022/05/23 01:50:19;;;;;;;;;;;;;;;11.05;60.39;100374.31;5051935;28;19912;-20
2022/05/23 01:52:44;;;;;;;;;;;;;;;11.03;60.31;100381.34;5051180;28;19919;-19
2022/05/23 01:55:09;;;;;;;;;;;;;;;10.97;60.55;100386.75;5050624;28;19923;-20
2022/05/23 01:57:54;;;;;;;;;;;;;;;10.94;60.46;100386.78;5047739;28;19921;-20
2022/05/23 02:03:04;;;;;;;;;;;;;;;10.89;60.69;100378.94;5050857;28;19920;-20
2022/05/23 02:05:30;;;;;;;;;;;;;;;10.88;60.67;100371.94;5050375;28;19917;-20
2022/05/23 02:07:58;;;;;;;;;;;;;;;10.84;60.65;100375.50;5050949;28;19913;-20
2022/05/23 02:10:23;;;;;;;;;;;;;;;10.82;60.78;100372.91;5050498;28;20342;-20
2022/05/23 02:12:48;;;;;;;;;;;;;;;10.80;60.91;100373.81;5051888;28;19917;-20
2022/05/23 02:15:17;;;;;;;;;;;;;;;10.79;60.60;100372.94;5052429;28;20003;-20
2022/05/23 02:17:45;;;;;;;;;;;;;;;10.74;60.45;100380.06;5053121;28;20012;-20
2022/05/23 02:20:10;;;;;;;;;;;;;;;10.70;60.43;100378.34;5049614;28;20462;-20
2022/05/23 02:22:37;;;;;;;;;;;;;;;10.67;60.19;100376.59;5052780;28;19924;-19
2022/05/23 02:25:02;;;;;;;;;;;;;;;10.65;60.26;100371.38;5032885;28;19962;-19
2022/05/23 02:27:34;;;;;;;;;;;;;;;10.62;60.50;100378.44;5051068;28;20346;-20
2022/05/23 02:29:59;;;;;;;;;;;;;;;10.58;60.62;100377.63;5052006;28;19935;-20
2022/05/23 02:32:25;;;;;;;;;;;;;;;10.54;60.55;100377.69;5054978;28;20002;-20
2022/05/23 02:34:50;;;;;;;;;;;;;;;10.54;60.42;100378.56;5052590;28;20506;-20
2022/05/23 02:37:15;;;;;;;;;;;;;;;10.48;60.71;100371.63;5047908;28;19916;-21
2022/05/23 02:39:41;;;;;;;;;;;;;;;10.45;60.93;100379.56;5049241;28;19951;-20
2022/05/23 02:42:09;;;;;;;;;;;;;;;10.43;60.65;100383.09;5052872;28;20486;-20
2022/05/23 02:44:37;;;;;;;;;;;;;;;10.39;60.79;100369.94;5050071;28;19916;-20
2022/05/23 02:47:03;;;;;;;;;;;;;;;10.38;60.74;100373.44;5048472;28;20055;-20
2022/05/23 02:49:31;;;;;;;;;;;;;;;10.38;60.57;100378.72;5051165;28;20015;-20
2022/05/23 02:51:56;;;;;;;;;;;;;;;10.33;60.91;100377.91;5048283;28;19919;-20
2022/05/23 02:54:21;;;;;;;;;;;;;;;10.28;61.04;100366.56;5049427;28;19908;-20
2022/05/23 02:56:47;;;;;;;;;;;;;;;10.25;60.92;100356.94;5051863;28;19911;-20
2022/05/23 02:59:12;;;;;;;;;;;;;;;10.24;60.76;100356.97;5051341;28;19909;-21
2022/05/23 03:03:01;;;;;;;;;;;;;;;10.24;60.80;100354.31;5048897;28;19916;-20
2022/05/23 03:04:22;;;;;;;;;;;;;;;10.20;60.88;100350.84;5048241;28;20383;-21
2022/05/23 03:06:47;;;;;;;;;;;;;;;10.16;60.88;100340.34;5051181;28;19913;-20
2022/05/23 03:09:13;;;;;;;;;;;;;;;10.16;60.93;100335.06;5051496;28;19917;-19
2022/05/23 03:11:39;;;;;;;;;;;;;;;10.13;61.05;100339.50;5050837;28;19908;-20
2022/05/23 03:14:04;;;;;;;;;;;;;;;10.11;60.90;100337.78;5050576;28;19915;-20
2022/05/23 03:16:30;;;;;;;;;;;;;;;10.12;61.16;100340.41;5050344;28;19913;-20
2022/05/23 03:18:55;;;;;;;;;;;;;;;10.09;60.96;100332.53;5050551;28;19917;-20
2022/05/23 03:26:58;;;;;;;;;;;;;;;10.00;61.39;100345.81;5068700;28;19997;-27
2022/05/23 03:29:23;;;;;;;;;;;;;;;9.99;61.21;100338.81;5070748;28;20463;-27
2022/05/23 03:31:49;;;;;;;;;;;;;;;9.98;61.28;100340.56;5052367;28;20007;-27
2022/05/23 03:34:17;;;;;;;;;;;;;;;9.97;61.58;100345.88;5062774;28;19908;-27
2022/05/23 03:36:42;;;;;;;;;;;;;;;9.94;61.55;100349.38;5049537;28;19932;-27
2022/05/23 03:39:07;;;;;;;;;;;;;;;9.93;61.50;100349.41;5049130;28;19908;-27
2022/05/23 03:41:36;;;;;;;;;;;;;;;9.92;61.74;100347.66;5047344;28;19916;-27
2022/05/23 03:44:01;;;;;;;;;;;;;;;9.91;61.75;100341.53;5029122;28;19909;-25
2022/05/23 03:46:27;;;;;;;;;;;;;;;9.91;61.87;100340.66;5060716;28;19940;-25
2022/05/23 03:48:52;;;;;;;;;;;;;;;9.90;61.75;100333.66;5047801;28;20333;-26
2022/05/23 03:51:17;;;;;;;;;;;;;;;9.90;61.98;100338.94;5046024;28;19909;-26
2022/05/23 03:53:42;;;;;;;;;;;;;;;9.90;61.70;100325.75;5047235;28;19924;-27
2022/05/23 03:56:08;;;;;;;;;;;;;;;9.90;61.66;100333.66;5049760;28;19962;-26
2022/05/23 03:58:33;;;;;;;;;;;;;;;9.90;61.94;100328.38;5044272;28;19963;-26
2022/05/23 04:01:11;;;;;;;;;;;;;;;9.88;61.88;100326.63;5045455;28;19921;-26
2022/05/23 04:03:36;;;;;;;;;;;;;;;9.87;62.06;100330.16;5049049;28;19915;-27
2022/05/23 04:06:01;;;;;;;;;;;;;;;9.89;62.07;100322.25;5042966;28;19916;-27
2022/05/23 04:08:27;;;;;;;;;;;;;;;9.91;61.88;100319.59;5051051;28;19963;-26
2022/05/23 04:10:52;;;;;;;;;;;;;;;9.95;61.88;100322.19;5049173;28;20379;-27
2022/05/23 04:13:17;;;;;;;;;;;;;;;9.96;62.32;100317.75;5051575;28;19961;-27
2022/05/23 04:15:43;;;;;;;;;;;;;;;9.99;62.04;100312.47;5051556;28;20003;-26
2022/05/23 04:18:08;;;;;;;;;;;;;;;10.00;62.31;100311.56;5032626;28;20371;-28
2022/05/23 04:20:39;;;;;;;;;;;;;;;10.02;62.49;100307.16;5050955;28;19916;-26
2022/05/23 04:23:08;;;;;;;;;;;;;;;10.05;62.50;100299.22;5045790;28;19919;-26
2022/05/23 04:25:35;;;;;;;;;;;;;;;10.09;62.38;100308.81;5044138;28;19917;-26
2022/05/23 04:28:03;;;;;;;;;;;;;;;10.13;62.42;100313.16;5047943;28;19917;-26
2022/05/23 04:30:28;;;;;;;;;;;;;;;10.18;62.49;100310.47;5048929;28;19913;-27
2022/05/23 04:35:38;;;;;;;;;;;;;;;10.22;62.75;100303.38;5048029;28;20541;-26
2022/05/23 04:38:12;;;;;;;;;;;;;;;10.25;62.48;100313.88;5046525;28;19917;-26
2022/05/23 04:40:37;;;;;;;;;;;;;;;10.28;62.73;100303.31;5047907;28;19915;-28
2022/05/23 04:43:03;;;;;;;;;;;;;;;10.31;62.38;100305.03;5046116;28;19913;-26
2022/05/23 04:45:28;;;;;;;;;;;;;;;10.33;62.68;100298.84;5030123;28;19952;-26
2022/05/23 04:50:37;;;;;;;;;;;;;;;10.40;62.46;100292.59;5044659;28;19916;-27
2022/05/23 04:53:03;;;;;;;;;;;;;;;10.46;62.85;100296.03;5047427;28;19913;-26
2022/05/23 04:55:28;;;;;;;;;;;;;;;10.50;62.67;100293.34;5031343;28;20375;-26
2022/05/23 04:57:59;;;;;;;;;;;;;;;10.53;62.53;100287.16;5027926;28;20276;-26
2022/05/23 05:00:25;;;;;;;;;;;;;;;10.58;62.66;100279.19;5046112;28;19993;-27
2022/05/23 05:02:51;;;;;;;;;;;;;;;10.62;62.95;100268.56;5027449;28;20340;-27
2022/05/23 05:05:16;;;;;;;;;;;;;;;10.66;62.62;100261.47;5047050;28;19909;-26
2022/05/23 05:07:42;;;;;;;;;;;;;;;10.72;62.75;100255.22;5029025;28;19909;-26
2022/05/23 05:10:07;;;;;;;;;;;;;;;10.77;62.46;100254.25;5027943;28;19912;-26
2022/05/23 05:12:32;;;;;;;;;;;;;;;10.87;62.64;100252.31;5045726;28;19952;-26
2022/05/23 05:15:00;;;;;;;;;;;;;;;10.97;62.75;100249.53;5062314;28;19962;-26
2022/05/23 05:17:26;;;;;;;;;;;;;;;11.06;62.84;100249.38;5042950;28;19995;-27
2022/05/23 05:19:54;;;;;;;;;;;;;;;11.11;62.57;100247.50;5048777;28;19955;-27
2022/05/23 05:22:28;;;;;;;;;;;;;;;11.20;62.42;100240.34;5044101;28;19916;-26
2022/05/23 05:24:53;;;;;;;;;;;;;;;11.25;62.60;100243.75;5044631;28;19912;-27
2022/05/23 05:27:22;;;;;;;;;;;;;;;11.29;62.47;100235.75;5011815;28;20473;-26
2022/05/23 05:29:47;;;;;;;;;;;;;;;11.36;62.19;100240.91;5045769;28;20003;-26
2022/05/23 05:32:32;;;;;;;;;;;;;;;11.40;62.50;100240.81;5045378;28;20345;-26
2022/05/23 05:35:00;;;;;;;;;;;;;;;11.46;62.30;100238.94;5033719;28;19920;-26
2022/05/23 05:37:43;;;;;;;;;;;;;;;11.52;62.34;100239.72;5046672;28;19913;-27
2022/05/23 05:40:09;;;;;;;;;;;;;;;11.60;62.33;100239.53;5030684;28;19909;-27
2022/05/23 05:42:35;;;;;;;;;;;;;;;11.64;62.39;100225.38;5050199;28;19917;-26
2022/05/23 05:45:08;;;;;;;;;;;;;;;11.71;62.25;100219.97;5045260;28;19947;-26
2022/05/23 05:47:34;;;;;;;;;;;;;;;11.75;62.51;100224.28;5047627;28;19943;-26
2022/05/23 05:50:01;;;;;;;;;;;;;;;11.82;62.48;100217.97;5028101;28;20376;-26
2022/05/23 05:52:27;;;;;;;;;;;;;;;11.89;63.52;100216.06;5044687;28;20368;-27
2022/05/23 05:54:55;;;;;;;;;;;;;;;11.93;62.70;100200.09;5031197;28;19925;-27
2022/05/23 05:57:20;;;;;;;;;;;;;;;12.00;62.46;100192.91;5044959;28;19955;-27
2022/05/23 05:59:51;;;;;;;;;;;;;;;12.06;62.68;100189.28;5026058;28;20330;-26
2022/05/23 06:02:16;;;;;;;;;;;;;;;12.13;62.52;100190.88;5045810;28;19913;-26
2022/05/23 06:04:42;;;;;;;;;;;;;;;12.21;62.70;100200.41;5048696;28;20295;-27
2022/05/23 06:12:35;;;;;;;;;;;;;;;12.39;62.30;100207.91;5047667;28;19981;-26
2022/05/23 06:15:06;;;;;;;;;;;;;;;12.44;62.04;100208.66;5045638;28;20364;-26
2022/05/23 06:17:51;;;;;;;;;;;;;;;12.53;62.51;100209.31;5046055;28;19909;-26
2022/05/23 06:20:17;;;;;;;;;;;;;;;12.59;61.99;100217.13;5049171;28;19940;-26
2022/05/23 06:22:42;;;;;;;;;;;;;;;12.63;62.39;100210.84;5045754;28;19917;-26
2022/05/23 06:25:08;;;;;;;;;;;;;;;12.69;62.85;100216.00;5047508;28;19919;-26
2022/05/23 06:27:33;;;;;;;;;;;;;;;12.76;62.67;100207.88;5046758;28;20045;-27
2022/05/23 06:29:58;;;;;;;;;;;;;;;12.82;62.77;100215.66;5050756;28;20352;-26
2022/05/23 06:32:24;;;;;;;;;;;;;;;12.88;62.88;100212.88;5050962;28;20383;-26
2022/05/23 06:34:49;;;;;;;;;;;;;;;12.95;62.35;100209.13;5051157;28;19916;-26
2022/05/23 06:37:14;;;;;;;;;;;;;;;13.04;63.16;100207.16;5050579;28;19908;-26
2022/05/23 06:39:40;;;;;;;;;;;;;;;13.09;63.53;100213.19;5050950;28;19920;-27
2022/05/23 06:42:05;;;;;;;;;;;;;;;13.18;63.25;100206.78;5050869;28;19915;-26
2022/05/23 06:44:30;;;;;;;;;;;;;;;13.26;62.95;100198.63;5047464;28;19915;-27
2022/05/23 06:46:55;;;;;;;;;;;;;;;13.33;63.42;100206.38;5050513;28;19990;-26
2022/05/23 06:49:21;;;;;;;;;;;;;;;13.41;63.24;100203.47;5050792;28;19915;-26
2022/05/23 06:51:51;;;;;;;;;;;;;;;13.53;62.96;100198.78;5050382;28;19913;-26
2022/05/23 06:54:17;;;;;;;;;;;;;;;13.57;63.55;100198.66;5050607;28;19987;-26
2022/05/23 06:56:45;;;;;;;;;;;;;;;13.66;63.33;100197.50;5050593;28;21606;-26
2022/05/23 06:59:11;;;;;;;;;;;;;;;13.74;63.24;100189.31;5050259;28;19916;-26
2022/05/23 07:01:36;;;;;;;;;;;;;;;13.86;63.38;100190.75;5049522;28;19916;-26
2022/05/23 07:04:01;;;;;;;;;;;;;;;13.94;62.51;100178.09;5033348;28;19916;-26
2022/05/23 07:14:41;;;;;;;;;;;;;;;14.30;63.12;100173.50;5048270;28;20004;-29
2022/05/23 07:17:06;;;;;;;;;;;;;;;14.42;62.78;100175.72;5050275;28;20011;-29
2022/05/23 07:19:34;;;;;;;;;;;;;;;14.49;63.19;100171.97;5050027;28;20008;-28
2022/05/23 07:22:00;;;;;;;;;;;;;;;14.60;62.46;100168.06;5047703;28;19909;-28
2022/05/23 07:24:26;;;;;;;;;;;;;;;14.63;63.05;100167.94;5050514;28;19923;-29
2022/05/23 07:26:55;;;;;;;;;;;;;;;14.72;62.93;100156.16;5050593;28;19924;-29
2022/05/23 07:29:22;;;;;;;;;;;;;;;14.81;62.58;100155.00;5047957;28;19944;-29
2022/05/23 07:31:47;;;;;;;;;;;;;;;14.91;62.35;100159.09;5050073;28;19909;-29
2022/05/23 07:34:13;;;;;;;;;;;;;;;14.99;62.75;100157.00;5029704;28;20288;-29
2022/05/23 07:36:38;;;;;;;;;;;;;;;15.05;63.00;100152.38;5050898;28;19909;-28
2022/05/23 07:39:03;;;;;;;;;;;;;;;15.13;62.94;100151.19;5049462;28;19924;-29
2022/05/23 07:41:29;;;;;;;;;;;;;;;15.23;62.47;100146.41;5047731;28;19916;-29
2022/05/23 07:43:54;;;;;;;;;;;;;;;15.34;61.55;100145.16;5048783;28;20323;-28
2022/05/23 07:46:19;;;;;;;;;;;;;;;15.41;62.11;100138.69;5048472;28;21194;-29
2022/05/23 07:48:46;;;;;;;;;;;;;;;15.46;62.37;100136.72;5048203;28;19913;-28
2022/05/23 07:51:11;;;;;;;;;;;;;;;15.55;62.43;100138.16;5046750;28;19917;-28
2022/05/23 08:01:48;;;;;;;;;;;;;;;15.93;62.51;100134.06;5045576;28;19931;-28
2022/05/23 08:04:13;;;;;;;;;;;;;;;16.00;62.23;100125.78;5047745;28;20375;-28
2022/05/23 08:06:38;;;;;;;;;;;;;;;16.09;62.44;100126.31;5050884;28;19923;-28
2022/05/23 08:09:04;;;;;;;;;;;;;;;16.18;61.91;100117.97;5047917;28;19991;-28
2022/05/23 08:11:32;;;;;;;;;;;;;;;16.31;61.13;100122.78;5045870;28;19952;-28
2022/05/23 08:13:58;;;;;;;;;;;;;;;16.39;61.91;100120.66;5049266;28;19909;-28
2022/05/23 08:16:30;;;;;;;;;;;;;;;16.47;61.23;100123.00;5045875;28;20172;-28
2022/05/23 08:18:55;;;;;;;;;;;;;;;16.54;61.37;100120.00;5048463;28;19955;-27
2022/05/23 08:21:21;;;;;;;;;;;;;;;16.65;60.89;100116.03;5029297;28;19952;-28
2022/05/23 08:23:49;;;;;;;;;;;;;;;16.72;61.07;100109.50;5047160;28;19912;-27
2022/05/23 08:26:14;;;;;;;;;;;;;;;16.83;60.85;100106.34;5048486;28;20383;-28
2022/05/23 08:28:45;;;;;;;;;;;;;;;16.92;60.95;100103.28;5046368;28;19928;-27
2022/05/23 08:31:11;;;;;;;;;;;;;;;17.02;60.72;100093.09;5046805;28;19924;-28
2022/05/23 08:33:36;;;;;;;;;;;;;;;17.12;60.72;100101.56;5047049;28;19912;-28
2022/05/23 08:36:01;;;;;;;;;;;;;;;17.21;60.98;100094.94;5047601;28;19908;-27
2022/05/23 08:38:26;;;;;;;;;;;;;;;17.30;59.86;100091.84;5047675;28;19912;-28
2022/05/23 08:41:00;;;;;;;;;;;;;;;17.39;60.77;100087.88;5047712;28;19912;-28
2022/05/23 08:43:27;;;;;;;;;;;;;;;17.50;60.39;100079.34;5058010;28;19951;-26
2022/05/23 08:45:53;;;;;;;;;;;;;;;17.58;60.50;100081.69;5028127;28;20368;-25
2022/05/23 08:48:40;;;;;;;;;;;;;;;17.67;60.18;100077.66;5045748;28;19912;-25
2022/05/23 08:51:07;;;;;;;;;;;;;;;17.77;59.87;100073.63;5045816;28;19908;-25
2022/05/23 08:53:38;;;;;;;;;;;;;;;17.90;59.41;100073.88;5045060;28;20334;-25
2022/05/23 08:56:04;;;;;;;;;;;;;;;18.02;59.50;100069.75;5012471;28;19909;-25
2022/05/23 08:58:45;;;;;;;;;;;;;;;18.15;58.95;100062.03;5029885;28;20311;-25
2022/05/23 09:01:11;;;;;;;;;;;;;;;18.24;58.59;100050.00;5062770;28;19913;-25
2022/05/23 09:03:39;;;;;;;;;;;;;;;18.30;58.29;100044.34;5015648;28;20003;-25
2022/05/23 09:06:26;;;;;;;;;;;;;;;18.40;58.21;100038.53;5029782;28;19921;-25
2022/05/23 09:08:52;;;;;;;;;;;;;;;18.49;57.78;100042.53;5034449;28;20418;-25
2022/05/23 09:11:33;;;;;;;;;;;;;;;18.55;57.72;100032.41;5047461;28;19952;-25
2022/05/23 09:13:59;;;;;;;;;;;;;;;18.63;57.35;100017.75;5027532;28;20657;-25
2022/05/23 09:16:36;;;;;;;;;;;;;;;18.71;57.59;100015.56;5045200;28;20394;-25
2022/05/23 09:19:24;;;;;;;;;;;;;;;18.77;57.41;100007.19;5028669;28;19921;-25
2022/05/23 09:24:34;;;;;;;;;;;;;;;18.95;57.59;99985.78;5039008;28;19931;-19
2022/05/23 09:27:00;;;;;;;;;;;;;;;19.03;57.35;99988.00;5023220;28;19913;-19
2022/05/23 09:29:25;;;;;;;;;;;;;;;19.13;57.43;99983.03;5028463;28;20425;-19
2022/05/23 09:31:54;;;;;;;;;;;;;;;19.18;57.42;99972.97;5043637;28;20170;-19
2022/05/23 09:34:26;;;;;;;;;;;;;;;19.30;57.06;99972.28;5036999;28;19999;-20
2022/05/23 09:36:51;;;;;;;;;;;;;;;19.43;57.19;99960.88;5045488;28;19978;-20
2022/05/23 09:39:22;;;;;;;;;;;;;;;19.52;57.28;99957.66;5044863;28;19908;-20
2022/05/23 09:50:14;;;;;;;;;;;;;;;19.99;56.89;99931.75;5039137;28;20276;-18
2022/05/23 09:52:42;;;;;;;;;;;;;;;20.10;57.04;99917.72;5028003;28;19909;-17
2022/05/23 09:55:09;;;;;;;;;;;;;;;20.22;56.62;99926.81;5023074;28;19909;-17
2022/05/23 09:57:35;;;;;;;;;;;;;;;20.30;56.29;99920.97;5045128;28;19931;-18
2022/05/23 10:00:02;;;;;;;;;;;;;;;20.44;56.39;99916.56;5031254;28;20360;-17
2022/05/23 10:02:32;;;;;;;;;;;;;;;20.55;56.02;99918.56;5048587;28;19912;-17
2022/05/23 10:04:57;;;;;;;;;;;;;;;20.59;56.17;99914.72;5050222;28;19917;-17
2022/05/23 10:07:28;;;;;;;;;;;;;;;20.66;55.83;99905.34;5050070;28;19924;-17
2022/05/23 10:09:55;;;;;;;;;;;;;;;20.81;55.66;99905.34;5044501;28;20416;-17
2022/05/23 10:12:21;;;;;;;;;;;;;;;20.92;55.72;99910.88;5042612;28;19959;-18
2022/05/23 10:14:47;;;;;;;;;;;;;;;21.05;55.30;99908.28;5045633;28;19912;-17
2022/05/23 10:17:32;;;;;;;;;;;;;;;21.15;55.21;99895.97;5027819;28;19959;-18
2022/05/23 10:20:16;;;;;;;;;;;;;;;21.21;54.82;99896.53;5044208;28;19912;-17
2022/05/23 10:22:53;;;;;;;;;;;;;;;21.29;54.61;99886.16;5043818;28;19927;-17
2022/05/23 10:25:18;;;;;;;;;;;;;;;21.35;54.70;99885.75;5042350;28;20865;-18
2022/05/23 10:27:53;;;;;;;;;;;;;;;21.43;54.78;99878.97;5028855;28;19954;-17
2022/05/23 10:30:19;;;;;;;;;;;;;;;21.43;54.22;99876.31;5030667;28;20319;-17
2022/05/23 10:32:49;;;;;;;;;;;;;;;21.43;53.71;99870.94;5034899;28;19909;-17
2022/05/23 10:35:14;;;;;;;;;;;;;;;21.49;53.75;99876.75;5054147;28;19908;-18
2022/05/23 10:37:40;;;;;;;;;;;;;;;21.51;53.41;99868.63;5053413;28;19920;-17
2022/05/23 10:43:10;;;;;;;;;;;;;;;21.60;53.47;99876.03;5051131;28;20441;-17
2022/05/23 10:45:55;;;;;;;;;;;;;;;21.60;53.35;99873.34;5052521;28;19939;-17
2022/05/23 10:48:32;;;;;;;;;;;;;;;21.61;53.49;99869.69;5050347;28;19915;-17
2022/05/23 10:51:14;;;;;;;;;;;;;;;21.73;53.43;99851.03;5034326;28;19947;-17
2022/05/23 10:54:02;;;;;;;;;;;;;;;21.76;53.31;99851.72;5052800;28;19919;-17
2022/05/23 10:56:46;;;;;;;;;;;;;;;21.84;53.50;99848.47;5050273;28;19913;-17
2022/05/23 10:59:30;;;;;;;;;;;;;;;21.92;53.28;99842.59;5051030;28;19913;-17
2022/05/23 11:01:58;;;;;;;;;;;;;;;21.87;53.16;99837.53;5050579;28;19916;-17
2022/05/23 11:04:35;;;;;;;;;;;;;;;21.95;53.53;99844.19;5052513;28;20002;-18
2022/05/23 11:07:09;;;;;;;;;;;;;;;21.99;53.37;99843.00;5051579;28;19944;-17
2022/05/23 11:09:56;;;;;;;;;;;;;;;22.08;53.40;99850.44;5034757;28;19916;-17
2022/05/23 11:12:36;;;;;;;;;;;;;;;22.09;53.06;99841.41;5034319;28;20299;-17
2022/05/23 11:15:23;;;;;;;;;;;;;;;22.18;52.81;99835.34;5050933;28;20337;-18
2022/05/23 11:17:58;;;;;;;;;;;;;;;22.27;52.75;99838.34;5030780;28;19970;-17
2022/05/23 11:20:24;;;;;;;;;;;;;;;22.18;52.64;99838.03;5012110;28;19921;-17
2022/05/23 11:22:50;;;;;;;;;;;;;;;22.27;53.08;99846.41;5048835;28;19919;-17
2022/05/23 11:25:22;;;;;;;;;;;;;;;22.36;52.80;99848.44;5050863;28;19908;-17
2022/05/23 11:33:45;;;;;;;;;;;;;;;22.67;53.06;99826.56;5050204;28;19917;-18
2022/05/23 11:36:10;;;;;;;;;;;;;;;22.76;53.67;99817.81;5051923;28;20287;-19
2022/05/23 11:38:51;;;;;;;;;;;;;;;22.81;53.45;99815.66;5034038;28;20388;-18
2022/05/23 11:41:29;;;;;;;;;;;;;;;22.93;53.40;99813.88;5033395;28;19930;-18
2022/05/23 11:43:54;;;;;;;;;;;;;;;22.98;53.68;99812.66;5051465;28;19973;-18
2022/05/23 11:46:24;;;;;;;;;;;;;;;23.11;53.25;99809.91;5050171;28;20363;-18
2022/05/23 11:48:56;;;;;;;;;;;;;;;23.23;53.50;99825.09;5029931;28;19970;-19
2022/05/23 11:51:21;;;;;;;;;;;;;;;23.31;53.28;99822.69;5030157;28;20284;-18
2022/05/23 11:54:07;;;;;;;;;;;;;;;23.39;53.11;99824.84;5051189;28;19908;-19
2022/05/23 11:56:45;;;;;;;;;;;;;;;23.54;53.08;99828.16;5051242;28;20015;-19
2022/05/23 11:59:11;;;;;;;;;;;;;;;23.62;52.52;99811.44;5032988;28;19923;-18
2022/05/23 12:01:39;;;;;;;;;;;;;;;23.78;52.05;99823.69;5050415;28;20002;-18
2022/05/23 12:04:04;;;;;;;;;;;;;;;23.84;51.91;99810.59;5031912;28;19931;-18
2022/05/23 12:06:29;;;;;;;;;;;;;;;23.91;51.66;99813.63;5051234;28;20303;-19
2022/05/23 12:08:57;;;;;;;;;;;;;;;23.96;51.47;99816.84;5051466;28;20075;-18
2022/05/23 12:11:24;;;;;;;;;;;;;;;23.98;50.85;99814.03;5052016;28;19916;-19
2022/05/23 12:13:51;;;;;;;;;;;;;;;24.03;50.23;99797.50;5033076;28;19909;-19
2022/05/23 12:16:22;;;;;;;;;;;;;;;24.11;50.32;99800.44;5050270;28;19909;-19
2022/05/23 12:18:50;;;;;;;;;;;;;;;24.14;49.59;99805.59;5051069;28;19917;-19
2022/05/23 12:21:40;;;;;;;;;;;;;;;24.18;49.98;99801.66;5032515;28;19919;-19
2022/05/23 12:24:11;;;;;;;;;;;;;;;24.25;48.87;99793.97;5049971;28;19913;-18
2022/05/23 12:26:36;;;;;;;;;;;;;;;24.28;48.88;99798.25;5032562;28;19943;-19
2022/05/23 12:29:20;;;;;;;;;;;;;;;24.32;48.74;99783.53;5049510;28;19937;-19
2022/05/23 12:32:04;;;;;;;;;;;;;;;24.42;49.24;99783.63;5048785;28;19915;-19
2022/05/23 12:34:29;;;;;;;;;;;;;;;24.52;49.10;99781.03;5050226;28;20330;-19
2022/05/23 12:36:54;;;;;;;;;;;;;;;24.53;49.62;99774.66;5014986;28;20360;-18
2022/05/23 12:39:29;;;;;;;;;;;;;;;24.57;49.79;99771.59;5050258;28;19909;-19
2022/05/23 12:42:03;;;;;;;;;;;;;;;24.57;49.53;99778.81;5049633;28;19920;-18
2022/05/23 12:44:40;;;;;;;;;;;;;;;24.63;49.12;99775.63;5049880;28;20008;-18
2022/05/23 12:47:27;;;;;;;;;;;;;;;24.62;48.71;99782.00;5050060;28;19923;-19
2022/05/23 12:50:32;;;;;;;;;;;;;;;24.60;48.27;99775.88;5047641;28;19915;-18
2022/05/23 12:52:57;;;;;;;;;;;;;;;24.58;48.22;99780.56;5047920;28;19909;-19
2022/05/23 12:55:25;;;;;;;;;;;;;;;24.54;48.15;99773.69;5050347;28;19957;-19
2022/05/23 12:57:54;;;;;;;;;;;;;;;24.53;48.26;99780.06;5052051;28;19927;-18
2022/05/23 13:00:20;;;;;;;;;;;;;;;24.49;48.31;99768.69;5031857;28;19916;-19
2022/05/23 13:02:49;;;;;;;;;;;;;;;24.50;48.35;99777.63;5050177;28;19909;-19
2022/05/23 13:05:17;;;;;;;;;;;;;;;24.52;48.39;99770.25;5032458;28;19936;-18
2022/05/23 13:07:44;;;;;;;;;;;;;;;24.51;48.55;99760.47;5032200;28;20446;-18
2022/05/23 13:10:10;;;;;;;;;;;;;;;24.50;48.76;99759.59;5048188;28;19915;-18
2022/05/23 13:12:39;;;;;;;;;;;;;;;24.51;48.33;99753.22;5031818;28;20324;-18
2022/05/23 13:15:04;;;;;;;;;;;;;;;24.48;48.16;99751.66;5015688;28;19909;-18
2022/05/23 13:17:31;;;;;;;;;;;;;;;24.46;48.44;99748.25;5049014;28;20359;-18
2022/05/23 13:22:40;;;;;;;;;;;;;;;24.45;48.19;99746.50;5049581;28;19928;-18
2022/05/23 13:25:06;;;;;;;;;;;;;;;24.43;48.38;99747.63;5049957;28;19908;-18
2022/05/23 13:27:37;;;;;;;;;;;;;;;24.38;48.04;99737.25;5049796;28;19919;-18
2022/05/23 13:30:09;;;;;;;;;;;;;;;24.34;48.01;99733.94;5034184;28;20330;-18
2022/05/23 13:32:35;;;;;;;;;;;;;;;24.33;47.78;99739.44;5031800;28;19940;-18
2022/05/23 13:35:00;;;;;;;;;;;;;;;24.32;47.39;99737.75;5052959;28;20372;-18
2022/05/23 13:37:30;;;;;;;;;;;;;;;24.30;47.47;99737.00;5052898;28;19908;-18
2022/05/23 13:39:55;;;;;;;;;;;;;;;24.28;47.61;99737.16;5053742;28;19915;-18
2022/05/23 13:42:21;;;;;;;;;;;;;;;24.28;47.74;99733.59;5053092;28;19909;-18
2022/05/23 13:44:47;;;;;;;;;;;;;;;24.27;47.84;99726.50;5053664;28;19958;-18
2022/05/23 13:47:13;;;;;;;;;;;;;;;24.27;47.62;99715.72;5053798;28;19921;-18
2022/05/23 13:49:43;;;;;;;;;;;;;;;24.27;48.04;99710.34;5035990;28;19909;-18
2022/05/23 13:52:10;;;;;;;;;;;;;;;24.28;48.49;99712.03;5052659;28;19917;-18