Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:00:36;;;;;;;14.33;12.83;;;14.90;99.90;;;;;;6199030;23;20414;-89
2021/05/11 00:03:08;;;;;;;13.07;11.77;;;14.90;99.90;;;;;;6203348;23;20440;-89
2021/05/11 00:05:43;;;;;;;15.07;13.47;;;14.90;99.90;;;;;;6186406;23;20410;-90
2021/05/11 00:08:11;;;;;;;13.93;12.37;;;15.00;99.90;;;;;;6186089;23;20422;-89
2021/05/11 00:10:50;;;;;;;15.40;13.80;;;14.90;99.90;;;;;;6186627;23;20414;-90
2021/05/11 00:13:19;;;;;;;16.57;14.17;;;14.90;99.90;;;;;;6191592;23;20438;-91
2021/05/11 00:15:59;;;;;;;15.23;13.60;;;14.80;99.90;;;;;;6193208;23;20483;-90
2021/05/11 00:18:31;;;;;;;15.93;14.27;;;14.80;99.90;;;;;;6187205;23;20446;-89
2021/05/11 00:21:02;;;;;;;13.90;12.40;;;14.80;99.90;;;;;;6187328;23;20428;-90
2021/05/11 00:23:41;;;;;;;14.90;13.50;;;14.80;99.90;;;;;;6186017;23;20418;-90
2021/05/11 00:26:46;;;;;;;13.83;12.43;;;14.80;99.90;;;;;;6191110;23;20441;-89
2021/05/11 00:29:49;;;;;;;15.13;13.00;;;14.90;99.90;;;;;;6198337;23;20491;-89
2021/05/11 00:40:12;;;;;;;;;;;;;;;;;;;;;
2021/05/11 00:42:54;;;;;;;13.00;11.80;;;14.80;99.90;;;;;;6068615;23;20428;-88
2021/05/11 00:45:30;;;;;;;15.10;13.60;;;14.80;99.90;;;;;;6065846;23;20501;-89
2021/05/11 00:48:08;;;;;;;13.47;12.13;;;14.80;99.90;;;;;;6168258;23;20902;-90
2021/05/11 00:50:37;;;;;;;14.07;11.87;;;14.70;99.90;;;;;;6186594;23;20414;-89
2021/05/11 00:53:17;;;;;;;13.63;12.33;;;14.80;99.90;;;;;;6186674;23;20437;-89
2021/05/11 00:55:54;;;;;;;12.17;10.97;;;14.80;99.90;;;;;;6186470;23;20417;-89
2021/05/11 01:12:48;;;;;;;15.23;13.63;;;14.90;99.90;;;;;;6143729;23;20480;-90
2021/05/11 01:15:20;;;;;;;16.60;14.90;;;14.70;99.90;;;;;;6186693;23;20473;-89
2021/05/11 01:20:48;;;;;;;17.63;15.73;;;14.80;99.90;;;;;;6183582;23;20796;-89
2021/05/11 01:48:58;;;;;;;15.37;13.43;;;14.60;99.90;;;;;;6212734;23;20392;-89
2021/05/11 01:51:51;;;;;;;18.00;15.70;;;14.70;99.90;;;;;;6214242;23;20395;-89
2021/05/11 01:54:42;;;;;;;20.13;15.67;;;14.70;99.90;;;;;;6213785;23;20444;-88
2021/05/11 02:24:32;;;;;;;14.03;12.53;;;14.50;99.90;;;;;;6192949;23;20378;-90
2021/05/11 02:26:59;;;;;;;17.37;14.50;;;14.50;99.90;;;;;;6187785;23;20451;-90
2021/05/11 02:29:25;;;;;;;18.40;14.40;;;14.40;99.90;;;;;;6205851;23;20425;-90
2021/05/11 02:31:52;;;;;;;16.50;13.17;;;14.40;99.90;;;;;;6209207;23;20420;-90
2021/05/11 02:34:19;;;;;;;16.17;13.07;;;14.50;99.90;;;;;;6188905;23;20524;-90
2021/05/11 02:36:45;;;;;;;15.77;12.80;;;14.50;99.90;;;;;;6206827;23;20414;-89
2021/05/11 02:39:12;;;;;;;13.70;11.13;;;14.40;99.90;;;;;;6210321;23;20421;-89
2021/05/11 02:41:40;;;;;;;15.60;13.10;;;14.40;99.90;;;;;;6190218;23;20453;-90
2021/05/11 02:44:07;;;;;;;14.73;13.20;;;14.40;99.90;;;;;;6188616;23;20493;-90
2021/05/11 02:46:34;;;;;;;15.90;13.40;;;14.40;99.90;;;;;;6202580;23;20405;-88
2021/05/11 02:49:02;;;;;;;15.10;12.17;;;14.40;99.90;;;;;;6201821;23;20888;-90
2021/05/11 02:51:29;;;;;;;18.00;14.17;;;14.40;99.90;;;;;;6188682;23;20508;-90
2021/05/11 02:53:55;;;;;;;17.03;13.13;;;14.50;99.90;;;;;;6196172;23;20807;-90
2021/05/11 02:56:22;;;;;;;14.90;13.00;;;14.50;99.90;;;;;;6194579;23;20395;-89
2021/05/11 02:58:49;;;;;;;15.50;12.67;;;14.50;99.90;;;;;;6212043;23;20437;-89
2021/05/11 03:01:15;;;;;;;14.63;11.50;;;14.50;99.90;;;;;;6197982;23;20412;-90
2021/05/11 03:03:42;;;;;;;12.83;10.90;;;14.50;99.90;;;;;;6186371;23;20516;-90
2021/05/11 03:06:10;;;;;;;19.97;14.47;;;14.60;99.90;;;;;;6185808;23;20425;-90
2021/05/11 03:08:37;;;;;;;15.00;13.10;;;14.50;99.90;;;;;;6186141;23;20429;-90
2021/05/11 03:11:03;;;;;;;15.07;12.70;;;14.40;99.90;;;;;;6186165;23;20412;-90
2021/05/11 03:13:30;;;;;;;17.77;14.03;;;14.40;99.90;;;;;;6186247;23;20434;-90
2021/05/11 03:15:56;;;;;;;18.10;13.50;;;14.40;99.90;;;;;;6201226;23;20432;-90
2021/05/11 03:18:23;;;;;;;17.67;13.50;;;14.40;99.90;;;;;;6213718;23;20433;-90
2021/05/11 03:20:49;;;;;;;15.07;12.10;;;14.50;99.90;;;;;;6214069;23;20409;-89
2021/05/11 03:23:17;;;;;;;17.50;13.90;;;14.50;99.90;;;;;;6213330;23;20430;-90
2021/05/11 03:25:43;;;;;;;17.87;13.63;;;14.40;99.90;;;;;;6212734;23;20461;-89
2021/05/11 03:28:10;;;;;;;16.27;14.20;;;14.40;99.90;;;;;;6199579;23;20433;-88
2021/05/11 03:30:38;;;;;;;18.87;14.63;;;14.50;99.90;;;;;;6196885;23;20408;-86
2021/05/11 03:33:06;;;;;;;17.53;13.03;;;14.40;99.90;;;;;;6212329;23;20434;-87
2021/05/11 03:47:11;;;;;;;20.40;14.77;;;14.40;99.90;;;;;;6169054;23;20530;-88
2021/05/11 03:49:38;;;;;;;21.30;15.63;;;14.40;99.90;;;;;;6186177;23;20410;-89
2021/05/11 03:52:06;;;;;;;18.17;14.27;;;14.40;99.90;;;;;;6185734;23;20420;-89
2021/05/11 03:54:33;;;;;;;19.90;16.67;;;14.30;99.90;;;;;;6185465;23;20406;-89
2021/05/11 03:57:01;;;;;;;18.80;15.57;;;14.40;99.90;;;;;;6183937;23;20417;-89
2021/05/11 03:59:36;;;;;;;20.07;16.27;;;14.40;99.90;;;;;;6185767;23;20455;-90
2021/05/11 04:02:11;;;;;;;22.77;16.40;;;14.40;99.90;;;;;;6189841;23;20826;-90
2021/05/11 04:04:52;;;;;;;19.17;15.20;;;14.50;99.90;;;;;;6196565;23;20397;-89
2021/05/11 04:07:26;;;;;;;21.83;17.90;;;14.50;99.90;;;;;;6212968;23;20468;-88
2021/05/11 04:26:55;;;;;;;21.30;16.63;;;14.70;99.90;;;;;;6101283;23;20405;-90
2021/05/11 04:33:27;;;;;;;22.03;16.93;;;14.80;99.90;;;;;;6208016;23;20428;-90
2021/05/11 04:36:28;;;;;;;;;;;;;;;;;;;;;
2021/05/11 04:42:42;;;;;;;23.10;17.17;;;14.80;99.90;;;;;;6185189;23;20447;-90
2021/05/11 04:45:26;;;;;;;23.73;16.40;;;14.90;99.90;;;;;;6174521;23;20436;-89
2021/05/11 04:48:06;;;;;;;20.70;16.30;;;14.90;99.90;;;;;;6186577;23;20544;-89
2021/05/11 04:50:46;;;;;;;24.30;15.40;;;14.90;99.90;;;;;;6187790;23;20441;-90
2021/05/11 04:53:48;;;;;;;21.53;15.47;;;14.90;99.90;;;;;;6203799;23;20433;-89
2021/05/11 04:56:21;;;;;;;21.70;16.90;;;14.90;99.90;;;;;;6196976;23;20422;-89
2021/05/11 04:59:06;;;;;;;21.60;16.60;;;14.90;99.90;;;;;;6209413;23;20433;-89
2021/05/11 05:02:07;;;;;;;17.60;14.90;;;14.90;99.90;;;;;;6189600;23;20410;-89
2021/05/11 05:18:26;;;;;;;19.00;14.93;;;15.00;99.90;;;;;;6139554;23;20441;-91
2021/05/11 05:21:05;;;;;;;18.20;14.10;;;15.00;99.90;;;;;;6191041;23;20417;-91
2021/05/11 05:30:22;;;;;;;16.97;15.17;;;15.10;99.90;;;;;;6203418;23;20412;-90
2021/05/11 05:36:36;;;;;;;18.30;16.30;;;15.20;99.90;;;;;;6197252;23;20401;-91
2021/05/11 05:42:36;;;;;;;22.03;16.40;;;15.20;99.90;;;;;;6208669;23;20417;-90
2021/05/11 05:45:23;;;;;;;20.00;14.50;;;15.20;99.90;;;;;;6197517;23;20402;-91
2021/05/11 05:51:28;;;;;;;21.40;14.93;;;15.30;99.90;;;;;;6073905;23;20522;-90
2021/05/11 05:57:11;;;;;;;15.97;13.10;;;15.30;99.90;;;;;;6123221;23;20974;-91
2021/05/11 06:02:51;;;;;;;15.17;12.70;;;15.30;99.90;;;;;;6169697;23;20421;-91
2021/05/11 06:05:44;;;;;;;16.93;14.83;;;15.30;99.90;;;;;;6192290;23;20429;-89
2021/05/11 06:08:56;;;;;;;15.03;13.37;;;15.40;99.90;;;;;;6188347;23;20406;-90
2021/05/11 06:12:20;;;;;;;19.53;14.70;;;15.40;99.90;;;;;;6189407;23;20407;-91
2021/05/11 06:17:04;;;;;;;14.23;12.77;;;15.50;99.90;;;;;;6039134;23;20430;-91
2021/05/11 06:18:14;;;;;;;15.60;13.20;;;15.50;99.90;;;;;;6188129;23;20447;-90
2021/05/11 06:21:16;;;;;;;15.73;14.10;;;15.60;99.90;;;;;;6210240;23;20404;-91
2021/05/11 06:24:22;;;;;;;14.77;13.27;;;15.70;99.90;;;;;;6204550;23;20445;-91
2021/05/11 06:30:38;;;;;;;15.73;13.70;;;15.80;99.90;;;;;;6185911;23;20402;-91
2021/05/11 06:33:50;;;;;;;13.97;12.47;;;15.80;99.90;;;;;;6209235;23;20447;-91
2021/05/11 06:39:29;;;;;;;14.13;12.23;;;15.90;99.90;;;;;;6176834;23;20775;-90
2021/05/11 06:42:23;;;;;;;14.83;12.80;;;15.90;99.90;;;;;;6191213;23;20421;-90
2021/05/11 06:45:31;;;;;;;14.87;12.13;;;15.90;99.90;;;;;;6189516;23;20413;-91
2021/05/11 06:48:36;;;;;;;12.30;10.47;;;15.90;99.90;;;;;;6197711;23;20394;-91
2021/05/11 06:54:00;;;;;;;11.90;10.70;;;16.00;99.90;;;;;;6196726;23;20409;-91
2021/05/11 06:56:31;;;;;;;13.30;11.40;;;16.00;99.90;;;;;;6211901;23;20402;-89
2021/05/11 06:59:04;;;;;;;12.03;10.73;;;16.00;99.90;;;;;;6213764;23;20439;-90
2021/05/11 07:01:35;;;;;;;10.70;9.60;;;16.10;99.90;;;;;;6213791;23;20465;-90
2021/05/11 07:04:08;;;;;;;11.90;10.70;;;16.10;99.90;;;;;;6213269;23;20505;-90
2021/05/11 07:06:44;;;;;;;11.90;10.70;;;16.20;99.90;;;;;;6208723;23;20391;-90
2021/05/11 07:09:56;;;;;;;12.73;11.40;;;16.30;99.90;;;;;;6195400;23;20421;-89
2021/05/11 07:15:50;;;;;;;12.30;10.50;;;16.40;99.90;;;;;;6194370;23;20924;-91
2021/05/11 07:18:40;;;;;;;13.70;12.30;;;16.50;99.90;;;;;;6191644;23;20455;-89
2021/05/11 07:21:28;;;;;;;15.37;12.70;;;16.50;99.90;;;;;;6192252;23;20413;-90
2021/05/11 07:28:19;;;;;;;15.00;12.47;;;16.50;99.90;;;;;;6178305;23;20414;-90
2021/05/11 07:30:48;;;;;;;14.43;13.03;;;16.60;99.90;;;;;;6092068;23;20406;-90
2021/05/11 07:33:17;;;;;;;13.90;12.00;;;16.60;99.90;;;;;;6187433;23;20480;-90
2021/05/11 07:35:49;;;;;;;13.80;11.87;;;16.50;99.90;;;;;;6186878;23;20509;-89
2021/05/11 08:10:29;;;;;;;10.30;9.40;;;17.40;99.90;;;;;;6048745;23;20450;-89
2021/05/11 08:15:44;;;;;;;10.90;9.83;;;17.50;99.90;;;;;;6128691;23;20401;-89
2021/05/11 08:18:17;;;;;;;12.33;11.13;;;17.30;99.90;;;;;;6195622;23;21002;-91
2021/05/11 08:29:29;;;;;;;8.13;7.20;;;17.50;99.90;;;;;;6193441;23;20717;-91
2021/05/11 08:31:56;;;;;;;7.23;6.50;;;17.50;99.90;;;;;;6202954;23;20424;-90
2021/05/11 08:34:24;;;;;;;7.10;6.40;;;17.70;99.90;;;;;;6206996;23;20418;-91
2021/05/11 08:36:58;;;;;;;8.00;6.60;;;17.90;99.90;;;;;;6215256;23;20425;-95
2021/05/11 08:39:27;;;;;;;6.43;5.77;;;18.00;99.90;;;;;;6214347;23;20434;-92
2021/05/11 08:41:54;;;;;;;10.63;5.93;;;18.20;99.10;;;;;;6181232;23;20422;-91
2021/05/11 08:44:20;;;;;;;7.57;6.40;;;18.50;98.70;;;;;;6208598;23;20971;-89
2021/05/11 08:46:46;;;;;;;6.23;5.63;;;18.70;98.00;;;;;;6204101;23;20406;-88
2021/05/11 08:49:14;;;;;;;6.47;5.87;;;18.90;97.40;;;;;;6207553;23;20385;-88
2021/05/11 08:51:51;;;;;;;6.90;6.10;;;19.00;97.10;;;;;;6212182;23;20390;-88
2021/05/11 08:54:31;;;;;;;6.87;6.30;;;19.00;96.90;;;;;;6200917;23;20421;-87
2021/05/11 09:00:11;;;;;;;9.00;6.53;;;19.10;96.50;;;;;;6194557;23;20374;-88
2021/05/11 09:05:55;;;;;;;8.00;5.50;;;19.70;95.30;;;;;;6191195;23;20366;-89
2021/05/11 09:08:44;;;;;;;5.80;5.30;;;19.70;94.80;;;;;;6191134;23;20397;-88
2021/05/11 09:25:21;;;;;;;5.40;4.70;;;18.90;95.60;;;;;;6214416;23;20361;-88
2021/05/11 09:27:57;;;;;;;5.83;4.63;;;18.90;95.30;;;;;;6214103;23;20450;-88
2021/05/11 09:30:36;;;;;;;5.47;4.97;;;19.10;95.30;;;;;;6212531;23;20397;-87
2021/05/11 09:33:13;;;;;;;6.90;5.47;;;19.40;94.80;;;;;;6212945;23;20420;-88
2021/05/11 09:58:43;;;;;;;5.73;5.23;;;19.70;93.20;;;;;;6176033;23;20442;-88
2021/05/11 10:32:45;;;;;;;9.13;8.20;;;20.30;92.20;;;;;;6188028;23;20940;-88
2021/05/11 10:41:48;;;;;;;7.77;7.17;;;20.40;91.40;;;;;;6129265;23;20438;-88
2021/05/11 10:47:14;;;;;;;7.87;7.27;;;21.00;90.70;;;;;;6074214;23;20466;-88
2021/05/11 10:49:43;;;;;;;7.47;6.87;;;21.10;90.30;;;;;;6160654;23;20936;-88
2021/05/11 10:52:13;;;;;;;8.37;7.63;;;21.00;90.30;;;;;;6203613;23;20408;-88
2021/05/11 10:54:41;;;;;;;8.27;7.57;;;20.90;90.40;;;;;;6198786;23;20892;-88
2021/05/11 10:57:28;;;;;;;8.47;7.77;;;20.90;90.70;;;;;;6194929;23;20926;-88
2021/05/11 11:00:15;;;;;;;8.43;7.73;;;20.80;90.30;;;;;;6210536;23;20420;-88
2021/05/11 11:02:46;;;;;;;7.63;7.07;;;20.90;90.40;;;;;;6201933;23;20438;-88
2021/05/11 11:05:12;;;;;;;8.97;8.17;;;20.90;90.20;;;;;;6203616;23;20411;-89
2021/05/11 11:07:42;;;;;;;9.70;8.90;;;20.60;90.40;;;;;;6201467;23;20418;-88
2021/05/11 11:10:10;;;;;;;11.97;10.90;;;20.50;90.60;;;;;;6195338;23;20475;-88
2021/05/11 11:12:39;;;;;;;13.87;12.43;;;20.20;91.00;;;;;;6191606;23;20435;-87
2021/05/11 11:15:19;;;;;;;14.00;12.60;;;20.00;91.70;;;;;;6193308;23;20423;-89
2021/05/11 11:17:49;;;;;;;11.10;9.93;;;20.10;91.70;;;;;;6202721;23;20375;-89
2021/05/11 11:20:17;;;;;;;13.43;11.50;;;20.20;91.50;;;;;;6195190;23;20809;-89
2021/05/11 11:25:42;;;;;;;14.23;12.80;;;20.70;91.20;;;;;;6190436;23;20468;-87
2021/05/11 11:28:08;;;;;;;14.53;13.10;;;20.70;90.80;;;;;;6201575;23;20393;-86
2021/05/11 11:30:34;;;;;;;22.77;19.67;;;21.00;90.50;;;;;;6194905;23;20418;-85
2021/05/11 11:33:04;;;;;;;19.50;17.40;;;20.90;90.30;;;;;;6202093;23;20442;-88
2021/05/11 11:35:33;;;;;;;18.30;16.50;;;20.90;90.40;;;;;;6198625;23;20432;-87
2021/05/11 11:38:01;;;;;;;13.50;12.27;;;20.90;90.60;;;;;;6191554;23;20443;-88
2021/05/11 11:40:27;;;;;;;13.30;12.10;;;20.90;90.50;;;;;;6191284;23;20407;-87
2021/05/11 11:42:56;;;;;;;12.30;11.20;;;20.80;90.20;;;;;;6190501;23;20429;-92
2021/05/11 11:45:26;;;;;;;12.93;11.83;;;20.80;90.30;;;;;;6188335;23;20465;-88
2021/05/11 11:47:56;;;;;;;13.43;12.43;;;20.90;90.30;;;;;;6193006;23;20408;-87
2021/05/11 11:50:23;;;;;;;14.50;13.20;;;20.90;90.40;;;;;;6191015;23;20483;-91
2021/05/11 11:52:59;;;;;;;16.00;14.70;;;20.70;90.60;;;;;;6198535;23;20996;-88
2021/05/11 11:58:22;;;;;;;17.33;15.67;;;20.50;90.90;;;;;;6172820;23;20918;-90
2021/05/11 12:00:49;;;;;;;12.00;10.93;;;20.70;91.30;;;;;;6189910;23;20381;-89
2021/05/11 12:03:17;;;;;;;12.87;10.10;;;20.90;90.70;;;;;;6188142;23;20819;-89
2021/05/11 12:05:47;;;;;;;11.53;10.63;;;20.90;90.40;;;;;;6188089;23;20424;-85
2021/05/11 12:08:21;;;;;;;11.30;10.23;;;21.00;90.30;;;;;;6201834;23;20483;-88
2021/05/11 12:10:50;;;;;;;11.63;10.80;;;21.10;90.10;;;;;;6188042;23;20395;-88
2021/05/11 12:13:19;;;;;;;11.00;10.10;;;21.20;90.10;;;;;;6187120;23;20481;-88
2021/05/11 12:15:45;;;;;;;8.00;7.50;;;21.30;90.00;;;;;;6186895;23;20423;-87
2021/05/11 12:18:15;;;;;;;11.43;8.87;;;21.10;89.60;;;;;;6187606;23;20444;-87
2021/05/11 12:20:42;;;;;;;6.57;6.07;;;20.90;90.20;;;;;;6192209;23;20423;-88
2021/05/11 12:23:12;;;;;;;7.17;6.37;;;20.80;90.60;;;;;;6191103;23;20432;-88
2021/05/11 12:25:39;;;;;;;6.27;5.70;;;20.70;90.80;;;;;;6191207;23;20412;-90
2021/05/11 12:28:06;;;;;;;5.17;4.80;;;20.70;90.70;;;;;;6193484;23;20436;-89
2021/05/11 12:30:49;;;;;;;5.40;5.10;;;20.70;90.70;;;;;;6187785;23;20496;-88
2021/05/11 12:33:17;;;;;;;4.67;4.33;;;20.70;90.60;;;;;;6210153;23;20435;-88
2021/05/11 12:35:44;;;;;;;5.33;4.93;;;20.60;90.50;;;;;;6211467;23;20383;-87
2021/05/11 12:38:17;;;;;;;5.77;5.27;;;20.50;90.60;;;;;;6194865;23;20435;-87
2021/05/11 12:40:51;;;;;;;6.03;5.53;;;20.50;90.70;;;;;;6212747;23;20411;-87
2021/05/11 12:43:37;;;;;;;10.50;6.60;;;20.50;90.80;;;;;;6211220;23;20486;-87
2021/05/11 12:46:18;;;;;;;6.50;6.07;;;20.60;90.70;;;;;;6192791;23;20408;-86
2021/05/11 12:48:52;;;;;;;8.50;7.90;;;20.80;90.70;;;;;;6185362;23;20939;-87
2021/05/11 12:51:26;;;;;;;8.47;7.97;;;20.90;90.40;;;;;;6185748;23;20406;-87
2021/05/11 12:53:55;;;;;;;10.03;9.13;;;20.90;90.30;;;;;;6189516;23;20425;-87
2021/05/11 12:56:35;;;;;;;9.90;9.20;;;20.90;90.70;;;;;;6195476;23;20413;-86
2021/05/11 12:59:08;;;;;;;10.30;9.40;;;20.80;90.30;;;;;;6199610;23;20435;-87
2021/05/11 13:01:49;;;;;;;10.03;9.23;;;20.70;90.70;;;;;;6191613;23;20397;-87
2021/05/11 13:15:43;;;;;;;9.20;7.90;;;20.60;91.10;;;;;;6193575;23;20400;-86
2021/05/11 13:21:15;;;;;;;9.93;6.53;;;20.30;91.70;;;;;;6209025;23;20384;-88
2021/05/11 13:26:31;;;;;;;7.63;6.03;;;19.80;92.40;;;;;;6209293;23;20387;-86
2021/05/11 13:29:00;;;;;;;6.33;5.70;;;19.50;93.00;;;;;;6206451;23;20378;-85
2021/05/11 13:31:31;;;;;;;6.47;5.87;;;19.30;93.40;;;;;;6201261;23;20423;-87
2021/05/11 13:34:08;;;;;;;7.47;6.77;;;19.10;93.70;;;;;;6197832;23;20426;-86
2021/05/11 13:36:35;;;;;;;7.30;6.70;;;18.90;93.70;;;;;;6196960;23;20778;-88
2021/05/11 13:39:02;;;;;;;7.67;7.10;;;18.60;94.10;;;;;;6194214;23;20446;-86
2021/05/11 13:41:29;;;;;;;8.77;8.17;;;18.40;94.40;;;;;;6198699;23;20426;-87
2021/05/11 13:43:56;;;;;;;9.30;8.40;;;18.30;94.60;;;;;;6203345;23;20427;-88
2021/05/11 13:46:22;;;;;;;8.60;7.90;;;18.10;94.80;;;;;;6197546;23;20499;-88
2021/05/11 13:48:49;;;;;;;8.93;8.23;;;18.10;95.20;;;;;;6194722;23;20406;-87
2021/05/11 13:51:18;;;;;;;9.90;8.73;;;18.00;95.50;;;;;;6195922;23;20414;-86
2021/05/11 13:53:47;;;;;;;9.57;8.83;;;18.00;95.70;;;;;;6209797;23;20955;-87
2021/05/11 13:56:24;;;;;;;11.43;10.43;;;18.00;96.10;;;;;;6202174;23;20471;-88
2021/05/11 14:01:53;;;;;;;12.77;10.97;;;17.80;97.00;;;;;;6191716;23;20375;-86
2021/05/11 14:04:20;;;;;;;10.37;9.37;;;17.60;97.20;;;;;;6192529;23;20503;-86
2021/05/11 14:06:46;;;;;;;9.93;9.13;;;17.40;98.10;;;;;;6190865;23;20406;-86
2021/05/11 14:09:13;;;;;;;9.33;8.40;;;17.30;97.90;;;;;;6192475;23;20406;-87
2021/05/11 14:11:40;;;;;;;7.03;6.53;;;17.20;98.50;;;;;;6196578;23;20454;-87
2021/05/11 14:14:07;;;;;;;7.70;6.87;;;17.10;98.90;;;;;;6207372;23;20425;-87
2021/05/11 14:16:34;;;;;;;7.20;6.50;;;17.10;99.80;;;;;;6202953;23;20864;-87
2021/05/11 14:19:00;;;;;;;7.13;6.53;;;17.00;99.70;;;;;;6194373;23;20508;-87
2021/05/11 14:21:28;;;;;;;6.33;5.83;;;17.00;99.80;;;;;;6190153;23;20413;-87
2021/05/11 14:23:56;;;;;;;5.70;5.30;;;17.00;99.90;;;;;;6199080;23;20422;-85
2021/05/11 14:26:22;;;;;;;6.40;5.10;;;17.00;99.90;;;;;;6203511;23;20528;-87
2021/05/11 14:28:48;;;;;;;5.50;5.00;;;17.10;99.90;;;;;;6212585;23;20390;-87
2021/05/11 14:31:15;;;;;;;5.07;4.63;;;17.00;99.90;;;;;;6199079;23;20415;-87
2021/05/11 14:33:41;;;;;;;4.10;3.73;;;16.90;99.90;;;;;;6188474;23;20453;-87
2021/05/11 14:36:07;;;;;;;3.93;3.63;;;16.80;99.90;;;;;;6188434;23;20740;-88
2021/05/11 14:38:34;;;;;;;4.23;3.83;;;16.80;99.90;;;;;;6189841;23;20434;-87
2021/05/11 14:41:03;;;;;;;4.67;3.50;;;16.70;99.90;;;;;;6191027;23;20916;-87
2021/05/11 14:43:29;;;;;;;4.83;3.43;;;16.60;99.90;;;;;;6188153;23;20503;-87
2021/05/11 14:45:55;;;;;;;3.77;3.47;;;16.50;99.90;;;;;;6191780;23;20521;-87
2021/05/11 14:48:21;;;;;;;4.90;4.50;;;16.50;99.90;;;;;;6211161;23;20408;-88
2021/05/11 14:50:48;;;;;;;3.13;2.90;;;16.40;99.90;;;;;;6197272;23;20413;-87
2021/05/11 14:53:14;;;;;;;4.00;3.70;;;16.40;99.90;;;;;;6188177;23;20975;-87
2021/05/11 14:55:41;;;;;;;3.33;3.03;;;16.40;99.90;;;;;;6190673;23;20460;-88
2021/05/11 14:58:07;;;;;;;3.30;3.10;;;16.40;99.90;;;;;;6190575;23;20521;-87
2021/05/11 15:00:33;;;;;;;2.73;2.53;;;16.30;99.90;;;;;;6195618;23;20388;-86
2021/05/11 15:02:59;;;;;;;2.97;2.17;;;16.40;99.90;;;;;;6195149;23;20426;-87
2021/05/11 15:05:26;;;;;;;2.80;2.10;;;16.30;99.90;;;;;;6198801;23;20402;-87
2021/05/11 15:07:53;;;;;;;1.77;1.67;;;16.40;99.90;;;;;;6193561;23;20401;-87
2021/05/11 15:10:20;;;;;;;2.30;1.90;;;16.40;99.90;;;;;;6192178;23;20409;-87
2021/05/11 15:12:48;;;;;;;2.50;1.80;;;16.40;99.90;;;;;;6206014;23;20433;-86
2021/05/11 15:15:18;;;;;;;2.27;1.40;;;16.40;99.90;;;;;;6192649;23;20784;-86
2021/05/11 15:18:03;;;;;;;3.40;1.77;;;16.30;99.90;;;;;;6192174;23;20433;-87
2021/05/11 15:20:30;;;;;;;1.67;1.57;;;16.30;99.90;;;;;;6193771;23;20397;-88
2021/05/11 15:22:56;;;;;;;3.00;1.90;;;16.20;99.90;;;;;;6190729;23;20477;-87
2021/05/11 15:25:22;;;;;;;3.70;2.60;;;16.10;99.90;;;;;;6207774;23;20460;-87
2021/05/11 15:27:53;;;;;;;3.90;3.37;;;15.90;99.90;;;;;;6208606;23;20382;-86
2021/05/11 15:30:20;;;;;;;2.70;2.27;;;15.80;99.90;;;;;;6197571;23;20865;-87
2021/05/11 15:32:51;;;;;;;1.90;1.80;;;15.70;99.90;;;;;;6210631;23;20426;-87
2021/05/11 15:35:21;;;;;;;3.27;2.20;;;15.60;99.90;;;;;;6203877;23;20418;-87
2021/05/11 15:37:52;;;;;;;5.00;1.80;;;15.50;99.90;;;;;;6212159;23;20400;-87
2021/05/11 15:40:20;;;;;;;3.57;2.30;;;15.40;99.90;;;;;;6212564;23;20375;-88
2021/05/11 15:42:46;;;;;;;1.60;1.50;;;15.40;99.90;;;;;;6212067;23;20541;-88
2021/05/11 15:45:13;;;;;;;3.47;2.30;;;15.40;99.90;;;;;;6211816;23;20434;-87
2021/05/11 15:47:52;;;;;;;3.33;2.10;;;15.40;99.90;;;;;;6207397;23;20404;-87
2021/05/11 15:50:18;;;;;;;2.37;2.10;;;15.30;99.90;;;;;;6205526;23;20374;-87
2021/05/11 15:52:44;;;;;;;2.30;2.10;;;15.30;99.90;;;;;;6212780;23;20452;-88
2021/05/11 15:55:12;;;;;;;3.47;1.70;;;15.30;99.90;;;;;;6212435;23;20477;-88
2021/05/11 15:57:38;;;;;;;2.23;1.67;;;15.20;99.90;;;;;;6208387;23;20492;-88
2021/05/11 16:00:06;;;;;;;3.43;1.60;;;15.20;99.90;;;;;;6196484;23;20456;-87
2021/05/11 16:02:33;;;;;;;2.40;1.60;;;15.10;99.90;;;;;;6192948;23;20430;-87
2021/05/11 16:04:59;;;;;;;3.57;2.03;;;15.20;99.90;;;;;;6194255;23;20413;-88
2021/05/11 16:07:25;;;;;;;1.93;1.73;;;15.20;99.90;;;;;;6192614;23;20406;-88
2021/05/11 16:09:51;;;;;;;2.10;1.90;;;15.20;99.90;;;;;;6191113;23;20405;-87
2021/05/11 16:12:17;;;;;;;6.00;2.60;;;15.10;99.90;;;;;;6193309;23;20410;-87
2021/05/11 16:14:43;;;;;;;9.90;6.80;;;15.10;99.90;;;;;;6197973;23;20421;-87
2021/05/11 16:17:10;;;;;;;7.07;5.60;;;15.10;99.90;;;;;;6190491;23;20409;-88
2021/05/11 16:19:37;;;;;;;11.57;8.80;;;15.10;99.90;;;;;;6205904;23;20442;-88
2021/05/11 16:22:03;;;;;;;10.13;7.90;;;15.10;99.90;;;;;;6204072;23;20406;-88
2021/05/11 16:24:29;;;;;;;5.20;3.33;;;15.10;99.90;;;;;;6195474;23;20440;-89
2021/05/11 16:26:55;;;;;;;2.83;2.00;;;15.00;99.90;;;;;;6199575;23;20524;-88
2021/05/11 16:29:22;;;;;;;5.10;2.63;;;15.00;99.90;;;;;;6201861;23;20417;-88
2021/05/11 16:31:48;;;;;;;4.20;3.70;;;15.00;99.90;;;;;;6195175;23;20405;-87
2021/05/11 16:34:14;;;;;;;6.47;4.30;;;15.00;99.90;;;;;;6193375;23;20526;-87
2021/05/11 16:36:42;;;;;;;5.87;3.70;;;14.90;99.90;;;;;;6192143;23;20946;-88
2021/05/11 16:39:08;;;;;;;4.53;2.53;;;14.90;99.90;;;;;;6191660;23;20766;-87
2021/05/11 16:41:34;;;;;;;5.30;2.67;;;14.90;99.90;;;;;;6199538;23;20414;-88
2021/05/11 16:44:00;;;;;;;4.90;2.53;;;14.80;99.90;;;;;;6194360;23;20464;-88
2021/05/11 16:46:27;;;;;;;4.30;2.57;;;14.80;99.90;;;;;;6193524;23;20416;-88
2021/05/11 16:48:56;;;;;;;3.20;2.07;;;14.80;99.90;;;;;;6194318;23;20462;-88
2021/05/11 16:51:22;;;;;;;6.47;2.27;;;14.80;99.90;;;;;;6209062;23;20370;-88
2021/05/11 16:53:49;;;;;;;3.93;2.50;;;14.80;99.90;;;;;;6212317;23;20410;-88
2021/05/11 16:56:15;;;;;;;3.27;2.27;;;14.70;99.90;;;;;;6193578;23;20399;-86
2021/05/11 16:58:43;;;;;;;6.00;2.97;;;14.80;99.90;;;;;;6190177;23;20441;-87
2021/05/11 17:01:09;;;;;;;3.10;2.67;;;14.70;99.90;;;;;;6197658;23;20386;-87
2021/05/11 17:03:35;;;;;;;4.00;2.57;;;14.80;99.90;;;;;;6212023;23;20413;-87
2021/05/11 17:06:02;;;;;;;2.70;1.77;;;14.70;99.90;;;;;;6212598;23;20421;-88
2021/05/11 17:08:29;;;;;;;4.30;3.83;;;14.60;99.90;;;;;;6210649;23;20414;-87
2021/05/11 17:10:56;;;;;;;3.97;3.37;;;14.60;99.90;;;;;;6211079;23;20450;-88
2021/05/11 17:13:22;;;;;;;9.00;4.70;;;14.60;99.90;;;;;;6212426;23;20431;-87
2021/05/11 17:15:52;;;;;;;2.70;2.50;;;14.60;99.90;;;;;;6210127;23;20876;-87
2021/05/11 17:18:18;;;;;;;3.73;1.20;;;14.50;99.90;;;;;;6207323;23;20421;-88
2021/05/11 17:20:45;;;;;;;1.40;1.10;;;14.40;99.90;;;;;;6210285;23;20413;-88
2021/05/11 17:23:11;;;;;;;3.10;1.53;;;14.30;99.90;;;;;;6202544;23;20764;-86
2021/05/11 17:25:37;;;;;;;4.90;3.60;;;14.30;99.90;;;;;;6195615;23;20435;-86
2021/05/11 17:28:07;;;;;;;8.47;5.60;;;14.30;99.90;;;;;;6195900;23;20406;-86
2021/05/11 17:30:33;;;;;;;12.30;8.43;;;14.30;99.90;;;;;;6201360;23;20473;-87
2021/05/11 17:32:59;;;;;;;9.10;6.07;;;14.30;99.90;;;;;;6197021;23;20427;-87
2021/05/11 17:35:26;;;;;;;8.30;6.20;;;14.20;99.90;;;;;;6193046;23;20461;-88
2021/05/11 17:37:53;;;;;;;5.70;5.13;;;14.30;99.90;;;;;;6196504;23;20417;-88
2021/05/11 17:40:21;;;;;;;5.07;3.93;;;14.20;99.90;;;;;;6193263;23;20523;-87
2021/05/11 17:42:48;;;;;;;4.80;3.33;;;14.10;99.90;;;;;;6194686;23;20426;-88
2021/05/11 17:45:17;;;;;;;5.63;4.43;;;14.20;99.90;;;;;;6193209;23;20602;-87
2021/05/11 17:47:51;;;;;;;8.20;5.17;;;14.10;99.90;;;;;;6190984;23;20707;-87
2021/05/11 17:50:21;;;;;;;5.47;3.77;;;14.00;99.90;;;;;;6190328;23;20401;-87
2021/05/11 17:52:47;;;;;;;6.27;3.97;;;14.00;99.90;;;;;;6190501;23;20429;-87
2021/05/11 17:55:14;;;;;;;5.60;3.93;;;14.00;99.90;;;;;;6190075;23;20435;-88
2021/05/11 17:57:41;;;;;;;5.20;4.07;;;14.10;99.90;;;;;;6189892;23;20734;-86
2021/05/11 18:00:08;;;;;;;9.80;7.27;;;14.10;99.90;;;;;;6192675;23;20442;-87
2021/05/11 18:02:35;;;;;;;13.30;9.60;;;14.10;99.90;;;;;;6208886;23;20408;-88
2021/05/11 18:05:02;;;;;;;18.50;13.17;;;13.90;99.90;;;;;;6202063;23;20415;-88
2021/05/11 18:07:29;;;;;;;20.50;13.57;;;13.80;99.90;;;;;;6205226;23;20399;-88
2021/05/11 18:09:55;;;;;;;22.90;15.20;;;13.70;99.90;;;;;;6203991;23;20413;-87
2021/05/11 18:12:21;;;;;;;7.80;6.20;;;13.80;99.90;;;;;;6211840;23;20431;-88
2021/05/11 18:14:47;;;;;;;4.80;3.33;;;13.80;99.90;;;;;;6209255;23;20410;-87
2021/05/11 18:17:14;;;;;;;4.70;2.97;;;13.80;99.90;;;;;;6205923;23;20405;-87
2021/05/11 18:19:41;;;;;;;4.90;3.50;;;13.80;99.90;;;;;;6210602;23;20425;-88
2021/05/11 18:22:08;;;;;;;4.83;3.73;;;13.80;99.90;;;;;;6205222;23;20408;-87
2021/05/11 18:24:34;;;;;;;4.63;4.10;;;13.90;99.90;;;;;;6201748;23;20393;-87
2021/05/11 18:27:01;;;;;;;4.73;3.67;;;13.80;99.90;;;;;;6210768;23;20410;-87