Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:02:01;;;;;;;24.02;10.07;;;14.50;99.90;;;;;;4787652;29;20097;-64
2022/06/09 00:04:33;;;;;;;21.13;10.00;;;14.60;99.90;;;;;;4789285;29;20059;-65
2022/06/09 00:07:07;;;;;;;18.92;9.63;;;14.50;99.90;;;;;;4803433;29;20118;-67
2022/06/09 00:09:39;;;;;;;23.42;10.85;;;14.50;99.90;;;;;;4771529;30;20055;-65
2022/06/09 00:12:06;;;;;;;;;;;14.40;99.90;;;;;;4787994;30;20059;-66
2022/06/09 00:14:32;;;;;;;20.05;9.50;;;14.40;99.90;;;;;;4771854;30;19929;-66
2022/06/09 00:16:57;;;;;;;23.75;9.52;;;14.40;99.90;;;;;;4798649;29;20059;-67
2022/06/09 00:19:23;;;;;;;24.52;10.05;;;14.40;99.90;;;;;;4803724;29;20054;-64
2022/06/09 00:21:49;;;;;;;17.58;10.00;;;14.40;99.90;;;;;;4804783;29;20131;-65
2022/06/09 00:24:15;;;;;;;17.13;9.57;;;14.30;99.90;;;;;;4788863;29;20047;-64
2022/06/09 00:26:41;;;;;;;18.25;9.88;;;14.30;99.90;;;;;;4804985;29;20069;-64
2022/06/09 00:29:06;;;;;;;21.13;10.02;;;14.30;99.90;;;;;;4805257;29;20055;-66
2022/06/09 00:31:32;;;;;;;16.27;9.88;;;14.20;99.90;;;;;;4788571;29;20075;-64
2022/06/09 00:33:58;;;;;;;18.15;10.60;;;14.20;99.90;;;;;;4805108;29;20497;-66
2022/06/09 00:36:24;;;;;;;23.55;9.65;;;14.20;99.90;;;;;;4773498;29;20080;-66
2022/06/09 00:38:50;;;;;;;18.60;10.55;;;14.10;99.90;;;;;;4804386;29;20133;-66
2022/06/09 00:41:16;;;;;;;23.52;10.27;;;14.10;99.90;;;;;;4805411;29;20051;-66
2022/06/09 00:43:43;;;;;;;21.38;10.07;;;14.10;99.90;;;;;;4805150;29;20059;-66
2022/06/09 00:46:11;;;;;;;25.60;9.73;;;14.00;99.90;;;;;;4806692;29;20077;-63
2022/06/09 00:48:49;;;;;;;23.05;9.20;;;14.00;99.90;;;;;;4791464;29;20493;-65
2022/06/09 00:51:22;;;;;;;21.83;10.77;;;13.90;99.90;;;;;;4805875;29;20054;-67
2022/06/09 00:53:52;;;;;;;24.30;10.30;;;13.90;99.90;;;;;;4790815;29;20121;-65
2022/06/09 00:56:17;;;;;;;20.70;10.27;;;13.80;99.90;;;;;;4792412;29;20101;-65
2022/06/09 00:58:46;;;;;;;21.23;9.18;;;13.80;99.90;;;;;;4790941;29;20082;-63
2022/06/09 01:01:15;;;;;;;15.40;8.57;;;13.80;99.90;;;;;;4808295;29;20481;-66
2022/06/09 01:03:50;;;;;;;19.50;9.27;;;13.70;99.90;;;;;;4806912;29;20527;-64
2022/06/09 01:06:20;;;;;;;22.92;9.98;;;13.70;99.90;;;;;;4791101;29;20051;-65
2022/06/09 01:08:55;;;;;;;25.35;9.65;;;13.60;99.90;;;;;;4789075;29;20103;-63
2022/06/09 01:11:21;;;;;;;20.75;10.43;;;13.60;99.90;;;;;;4791879;29;20055;-65
2022/06/09 01:13:47;;;;;;;22.23;9.68;;;13.60;99.90;;;;;;4791119;29;20046;-66
2022/06/09 01:16:41;;;;;;;22.70;10.13;;;13.50;99.90;;;;;;4792152;29;20058;-64
2022/06/09 01:19:20;;;;;;;20.17;9.70;;;13.60;99.90;;;;;;4805452;29;20055;-65
2022/06/09 01:22:04;;;;;;;23.90;9.10;;;13.60;99.90;;;;;;4806883;29;20155;-65
2022/06/09 01:24:44;;;;;;;22.95;9.27;;;13.50;99.90;;;;;;4785981;29;20073;-65
2022/06/09 01:27:26;;;;;;;20.73;9.48;;;13.50;99.90;;;;;;4805927;29;20055;-64
2022/06/09 01:30:07;;;;;;;20.80;9.82;;;13.50;99.90;;;;;;4808259;29;20503;-68
2022/06/09 01:32:38;;;;;;;20.63;8.63;;;13.50;99.90;;;;;;4790183;29;20150;-65
2022/06/09 01:35:16;;;;;;;20.85;8.05;;;13.40;99.90;;;;;;4807622;29;20050;-66
2022/06/09 01:37:46;;;;;;;23.05;9.32;;;13.40;99.90;;;;;;4790783;29;20061;-66
2022/06/09 01:40:15;;;;;;;24.40;9.23;;;13.40;99.90;;;;;;4791722;29;20537;-65
2022/06/09 01:42:47;;;;;;;21.83;7.53;;;13.40;99.90;;;;;;4807952;29;20055;-66
2022/06/09 01:45:24;;;;;;;21.20;9.48;;;13.40;99.90;;;;;;4806524;29;20099;-64
2022/06/09 01:48:00;;;;;;;19.98;9.32;;;13.40;99.90;;;;;;4799510;29;20517;-64
2022/06/09 01:50:42;;;;;;;19.67;9.02;;;13.40;99.90;;;;;;4806499;29;20384;-66
2022/06/09 01:53:13;;;;;;;17.05;8.30;;;13.30;99.90;;;;;;4806574;29;20089;-66
2022/06/09 01:55:44;;;;;;;22.73;9.07;;;13.30;99.90;;;;;;4790294;29;20059;-65
2022/06/09 01:58:15;;;;;;;18.25;9.05;;;13.30;99.90;;;;;;4789643;29;20115;-66
2022/06/09 02:00:42;;;;;;;22.50;8.52;;;13.30;99.90;;;;;;4790340;29;20466;-65
2022/06/09 02:03:19;;;;;;;21.52;8.85;;;13.30;99.90;;;;;;4790003;29;20050;-64
2022/06/09 02:05:50;;;;;;;18.35;8.68;;;13.30;99.90;;;;;;4790910;29;20353;-67
2022/06/09 02:08:19;;;;;;;21.90;9.20;;;13.30;99.90;;;;;;4789815;29;20112;-63
2022/06/09 02:10:48;;;;;;;24.30;8.80;;;13.30;99.90;;;;;;4791088;29;20077;-65
2022/06/09 02:13:18;;;;;;;19.85;8.82;;;13.20;99.90;;;;;;4790891;29;20063;-65
2022/06/09 02:15:48;;;;;;;18.17;8.30;;;13.20;99.90;;;;;;4807898;29;20436;-67
2022/06/09 02:18:21;;;;;;;19.20;8.38;;;13.10;99.90;;;;;;4806211;29;20047;-66
2022/06/09 02:20:53;;;;;;;28.75;8.52;;;13.10;99.90;;;;;;4775171;29;20065;-64
2022/06/09 02:23:19;;;;;;;20.42;9.10;;;13.00;99.90;;;;;;4789382;29;20070;-66
2022/06/09 02:25:45;;;;;;;23.35;8.07;;;13.00;99.90;;;;;;4807072;29;20047;-66
2022/06/09 02:28:10;;;;;;;23.73;8.00;;;12.90;99.90;;;;;;4789705;29;20110;-68
2022/06/09 02:30:37;;;;;;;19.00;7.70;;;12.90;99.90;;;;;;4789581;29;20116;-66
2022/06/09 02:33:03;;;;;;;18.95;7.57;;;12.80;99.90;;;;;;4789426;29;20134;-64
2022/06/09 02:35:29;;;;;;;18.55;8.20;;;12.80;99.90;;;;;;4790401;29;20050;-65
2022/06/09 02:37:55;;;;;;;21.95;8.43;;;12.80;99.90;;;;;;4805515;29;20058;-66
2022/06/09 02:40:20;;;;;;;18.50;7.60;;;12.70;99.90;;;;;;4806417;29;20055;-65
2022/06/09 02:42:46;;;;;;;19.23;7.57;;;12.70;99.90;;;;;;4790550;29;20061;-67
2022/06/09 02:45:16;;;;;;;17.05;7.63;;;12.70;99.90;;;;;;4805645;29;20469;-65
2022/06/09 02:47:42;;;;;;;18.88;8.15;;;12.70;99.90;;;;;;4788421;29;20519;-65
2022/06/09 02:50:08;;;;;;;22.02;8.43;;;12.60;99.90;;;;;;4804981;29;20253;-65
2022/06/09 02:52:34;;;;;;;16.58;7.05;;;12.60;99.90;;;;;;4790291;29;20108;-67
2022/06/09 02:54:59;;;;;;;21.52;7.97;;;12.60;99.90;;;;;;4806510;29;20043;-68
2022/06/09 02:57:25;;;;;;;22.85;8.10;;;12.60;99.90;;;;;;4789631;29;20153;-67
2022/06/09 02:59:51;;;;;;;19.52;7.72;;;12.60;99.90;;;;;;4806578;29;20131;-65
2022/06/09 03:02:18;;;;;;;22.02;7.88;;;12.60;99.90;;;;;;4803569;29;20542;-67
2022/06/09 03:04:43;;;;;;;21.20;7.50;;;12.50;99.90;;;;;;4789628;29;20054;-65
2022/06/09 03:07:09;;;;;;;19.63;7.82;;;12.50;99.90;;;;;;4805154;29;20050;-67
2022/06/09 03:09:35;;;;;;;14.40;6.97;;;12.50;99.90;;;;;;4774533;29;20073;-65
2022/06/09 03:12:00;;;;;;;19.23;8.20;;;12.50;99.90;;;;;;4806085;29;20047;-65
2022/06/09 03:14:26;;;;;;;18.33;7.78;;;12.50;99.90;;;;;;4789797;29;20450;-65
2022/06/09 03:16:51;;;;;;;16.88;6.78;;;12.70;99.90;;;;;;4805025;29;20067;-67
2022/06/09 03:19:18;;;;;;;18.20;7.32;;;12.40;99.90;;;;;;4805169;29;20521;-65
2022/06/09 03:21:44;;;;;;;15.00;7.55;;;12.40;99.90;;;;;;4788692;29;20050;-65
2022/06/09 03:24:09;;;;;;;14.68;6.68;;;12.30;99.90;;;;;;4790043;29;20550;-66
2022/06/09 03:26:35;;;;;;;16.60;7.13;;;12.40;99.90;;;;;;4806211;29;20447;-64
2022/06/09 03:29:01;;;;;;;16.90;7.63;;;12.40;99.90;;;;;;4788963;29;20396;-64
2022/06/09 03:31:26;;;;;;;17.65;7.13;;;12.30;99.90;;;;;;4789356;29;20089;-66
2022/06/09 03:33:52;;;;;;;20.85;7.18;;;12.40;99.90;;;;;;4789510;29;20176;-64
2022/06/09 03:36:18;;;;;;;17.48;7.38;;;12.30;99.90;;;;;;4787196;29;20187;-64
2022/06/09 03:38:43;;;;;;;20.88;7.85;;;12.30;99.90;;;;;;4802979;29;20078;-66
2022/06/09 03:41:09;;;;;;;18.38;8.10;;;12.30;99.90;;;;;;4806060;29;20057;-66
2022/06/09 03:43:35;;;;;;;19.15;8.00;;;12.30;99.90;;;;;;4789756;29;20051;-66
2022/06/09 03:46:02;;;;;;;15.35;7.57;;;12.30;99.90;;;;;;4789278;29;20387;-67
2022/06/09 03:48:28;;;;;;;24.42;9.73;;;12.40;99.90;;;;;;4803913;29;20485;-67
2022/06/09 03:50:54;;;;;;;19.80;7.95;;;12.40;99.90;;;;;;4804474;29;20130;-68
2022/06/09 03:53:20;;;;;;;19.13;8.73;;;12.50;99.90;;;;;;4789535;29;20093;-66
2022/06/09 03:55:46;;;;;;;22.35;9.23;;;12.50;99.90;;;;;;4789555;29;20094;-65
2022/06/09 03:58:11;;;;;;;17.83;8.18;;;12.50;99.90;;;;;;4804732;29;20050;-65
2022/06/09 04:00:37;;;;;;;20.13;8.48;;;12.60;99.90;;;;;;4789654;29;20116;-66
2022/06/09 04:03:04;;;;;;;18.58;8.90;;;12.60;99.90;;;;;;4804802;29;20054;-66
2022/06/09 04:05:31;;;;;;;15.05;8.73;;;12.70;99.90;;;;;;4787834;29;20092;-66
2022/06/09 04:07:59;;;;;;;19.50;9.43;;;12.70;99.90;;;;;;4788366;29;20050;-68
2022/06/09 04:10:27;;;;;;;20.65;9.02;;;12.80;99.90;;;;;;4804020;29;20059;-65
2022/06/09 04:12:53;;;;;;;21.92;9.18;;;12.80;99.90;;;;;;4805352;29;20062;-67
2022/06/09 04:15:20;;;;;;;22.23;8.23;;;12.90;99.90;;;;;;4789563;29;20081;-67
2022/06/09 04:17:46;;;;;;;18.65;9.73;;;12.90;99.90;;;;;;4788138;29;20441;-67
2022/06/09 04:20:15;;;;;;;23.27;9.27;;;13.00;99.90;;;;;;4790523;29;20075;-65
2022/06/09 04:22:41;;;;;;;25.20;9.07;;;13.00;99.90;;;;;;4792575;29;20107;-68
2022/06/09 04:25:07;;;;;;;26.58;9.18;;;13.00;99.90;;;;;;4793149;29;20051;-66
2022/06/09 04:27:33;;;;;;;23.17;8.95;;;13.10;99.90;;;;;;4807294;29;21089;-65
2022/06/09 04:29:58;;;;;;;22.30;9.43;;;13.10;99.90;;;;;;4791745;29;20047;-65
2022/06/09 04:32:24;;;;;;;23.08;9.77;;;13.20;99.90;;;;;;4808618;29;20082;-66
2022/06/09 04:34:50;;;;;;;19.52;8.23;;;13.30;99.90;;;;;;4807749;29;20077;-64
2022/06/09 04:37:16;;;;;;;18.08;8.50;;;13.30;99.90;;;;;;4791972;29;20051;-65
2022/06/09 04:39:41;;;;;;;19.98;9.20;;;13.40;99.90;;;;;;4808501;29;20201;-67
2022/06/09 04:42:08;;;;;;;18.92;8.98;;;13.40;99.90;;;;;;4792516;29;20047;-65
2022/06/09 04:44:34;;;;;;;22.35;8.95;;;13.50;99.90;;;;;;4808388;29;20059;-68
2022/06/09 04:46:59;;;;;;;20.77;7.82;;;13.50;99.90;;;;;;4808308;29;20059;-67
2022/06/09 04:49:25;;;;;;;20.30;8.25;;;13.60;99.90;;;;;;4806692;29;20065;-65
2022/06/09 04:51:51;;;;;;;20.13;8.23;;;13.70;99.90;;;;;;4792213;29;20165;-66
2022/06/09 04:54:16;;;;;;;19.40;8.25;;;13.70;99.90;;;;;;4792071;29;20077;-66
2022/06/09 04:56:42;;;;;;;15.40;7.95;;;13.80;99.90;;;;;;4808607;29;20057;-65
2022/06/09 04:59:07;;;;;;;13.43;7.07;;;13.90;99.90;;;;;;4791417;29;20069;-67
2022/06/09 05:01:33;;;;;;;16.42;7.72;;;13.90;99.90;;;;;;4790658;29;20146;-66
2022/06/09 05:04:00;;;;;;;13.48;6.57;;;14.00;99.90;;;;;;4791592;29;20072;-65
2022/06/09 05:06:27;;;;;;;16.17;7.63;;;14.00;99.90;;;;;;4792033;29;20473;-65
2022/06/09 05:08:55;;;;;;;16.05;6.70;;;14.10;99.90;;;;;;4790601;29;20054;-66
2022/06/09 05:11:23;;;;;;;13.45;6.70;;;14.10;99.90;;;;;;4789764;29;20511;-65
2022/06/09 05:13:49;;;;;;;13.98;7.28;;;14.10;99.90;;;;;;4806389;29;20055;-65
2022/06/09 05:16:15;;;;;;;15.57;7.65;;;14.20;99.90;;;;;;4808278;29;20051;-66
2022/06/09 05:18:41;;;;;;;14.95;6.53;;;14.20;99.90;;;;;;4790977;29;20054;-66
2022/06/09 05:21:07;;;;;;;16.27;7.32;;;14.20;99.90;;;;;;4792012;29;20062;-67
2022/06/09 05:23:33;;;;;;;14.85;7.68;;;14.20;99.90;;;;;;4803969;29;20035;-65
2022/06/09 05:26:01;;;;;;;12.65;7.05;;;14.30;99.90;;;;;;4788030;29;20047;-67
2022/06/09 05:28:29;;;;;;;13.82;7.15;;;14.30;99.90;;;;;;4805907;29;20415;-65
2022/06/09 05:30:55;;;;;;;14.32;7.70;;;14.40;99.90;;;;;;4787050;29;20484;-66
2022/06/09 05:33:22;;;;;;;12.02;7.18;;;14.40;99.90;;;;;;4798227;29;20425;-67
2022/06/09 05:35:48;;;;;;;11.23;7.35;;;14.40;99.90;;;;;;4785644;29;20412;-67
2022/06/09 05:46:33;;;;;;;15.35;8.20;;;14.40;99.90;;;;;;4789446;29;20388;-65
2022/06/09 05:48:59;;;;;;;12.52;7.57;;;14.50;99.90;;;;;;4804320;29;20122;-66
2022/06/09 05:51:25;;;;;;;9.38;7.85;;;14.40;99.90;;;;;;4807127;29;20458;-67
2022/06/09 05:53:51;;;;;;;12.60;8.77;;;14.50;99.90;;;;;;4805309;29;20051;-65
2022/06/09 05:56:18;;;;;;;13.35;9.43;;;14.50;99.90;;;;;;4789934;29;20103;-65
2022/06/09 05:58:43;;;;;;;13.85;9.02;;;14.50;99.90;;;;;;4805010;29;20073;-66
2022/06/09 06:01:12;;;;;;;15.68;10.13;;;14.50;99.90;;;;;;4807041;29;20047;-65
2022/06/09 06:03:39;;;;;;;15.10;10.73;;;14.50;99.90;;;;;;4774317;29;20051;-66
2022/06/09 06:08:49;;;;;;;18.08;11.40;;;14.50;99.90;;;;;;4803487;29;20047;-67
2022/06/09 06:11:15;;;;;;;15.50;11.10;;;14.60;99.90;;;;;;4789085;29;20559;-68
2022/06/09 06:13:42;;;;;;;14.07;10.52;;;14.60;99.90;;;;;;4807187;29;20073;-66
2022/06/09 06:16:07;;;;;;;13.80;10.60;;;14.60;99.90;;;;;;4807180;29;20130;-66
2022/06/09 06:18:33;;;;;;;13.65;11.55;;;14.60;99.90;;;;;;4790524;29;20473;-67
2022/06/09 06:20:59;;;;;;;15.65;11.02;;;14.70;99.90;;;;;;4790668;29;20047;-64
2022/06/09 06:23:25;;;;;;;15.65;10.35;;;14.70;99.90;;;;;;4791003;29;20382;-66
2022/06/09 06:25:53;;;;;;;13.45;10.00;;;15.00;99.90;;;;;;4789896;29;20047;-65
2022/06/09 06:28:18;;;;;;;12.90;10.15;;;14.80;99.90;;;;;;4790321;29;20062;-65
2022/06/09 06:30:44;;;;;;;12.45;10.30;;;14.90;99.90;;;;;;4805505;29;20051;-66
2022/06/09 06:33:10;;;;;;;15.43;10.68;;;14.90;99.90;;;;;;4789080;29;20072;-66
2022/06/09 06:35:35;;;;;;;17.08;11.82;;;14.90;99.90;;;;;;4806599;29;20116;-67
2022/06/09 06:38:01;;;;;;;13.15;10.88;;;14.90;99.90;;;;;;4789493;29;20182;-65
2022/06/09 06:40:27;;;;;;;13.35;10.68;;;15.00;99.90;;;;;;4806384;29;20442;-67
2022/06/09 06:42:52;;;;;;;14.35;11.70;;;15.00;99.90;;;;;;4805133;29;20369;-65
2022/06/09 06:45:18;;;;;;;16.08;12.25;;;15.10;99.90;;;;;;4806950;29;20077;-64
2022/06/09 06:47:44;;;;;;;18.02;11.50;;;15.30;99.90;;;;;;4789698;29;20489;-67
2022/06/09 06:50:11;;;;;;;17.83;12.10;;;15.40;99.90;;;;;;4790279;29;20070;-65
2022/06/09 06:52:37;;;;;;;14.13;12.30;;;15.60;99.90;;;;;;4789554;29;20077;-66
2022/06/09 06:55:05;;;;;;;19.25;12.48;;;15.70;99.90;;;;;;4806572;29;20504;-65
2022/06/09 06:57:31;;;;;;;13.73;10.93;;;15.80;99.90;;;;;;4806444;29;20098;-67
2022/06/09 06:59:58;;;;;;;17.85;11.68;;;16.00;99.90;;;;;;4790628;29;20086;-67
2022/06/09 07:02:24;;;;;;;15.82;11.65;;;16.10;99.90;;;;;;4789946;29;20058;-66
2022/06/09 07:04:49;;;;;;;12.00;10.80;;;16.30;99.90;;;;;;4790370;29;20498;-65
2022/06/09 07:07:15;;;;;;;13.57;10.60;;;16.50;99.90;;;;;;4788099;29;20049;-65
2022/06/09 07:09:40;;;;;;;11.57;9.70;;;16.60;99.90;;;;;;4787531;29;20055;-66
2022/06/09 07:12:06;;;;;;;15.35;10.15;;;16.60;99.90;;;;;;4787692;29;20042;-64
2022/06/09 07:14:33;;;;;;;15.45;9.90;;;16.70;99.90;;;;;;4806303;29;20058;-67
2022/06/09 07:17:00;;;;;;;9.13;8.23;;;16.80;99.90;;;;;;4789084;29;20071;-64
2022/06/09 07:19:25;;;;;;;11.98;9.35;;;16.80;99.90;;;;;;4816637;29;20488;-67
2022/06/09 07:21:51;;;;;;;15.00;10.05;;;16.80;99.90;;;;;;4790026;29;20053;-67
2022/06/09 07:24:17;;;;;;;11.85;8.85;;;16.80;99.90;;;;;;4789172;29;20049;-66
2022/06/09 07:26:43;;;;;;;16.20;9.52;;;16.90;99.90;;;;;;4788991;29;20453;-66
2022/06/09 07:29:08;;;;;;;12.23;8.45;;;17.20;99.90;;;;;;4797470;29;20047;-67
2022/06/09 07:31:34;;;;;;;9.30;8.02;;;17.40;99.90;;;;;;4804360;29;20047;-67
2022/06/09 07:33:59;;;;;;;10.85;8.77;;;17.50;99.90;;;;;;4789612;29;20495;-67
2022/06/09 07:36:26;;;;;;;9.02;7.78;;;17.70;99.90;;;;;;4789399;29;20074;-66
2022/06/09 07:38:52;;;;;;;9.50;6.88;;;17.90;99.90;;;;;;4805416;29;20496;-67
2022/06/09 07:41:20;;;;;;;10.27;6.50;;;18.00;99.90;;;;;;4804589;29;20134;-67
2022/06/09 07:43:47;;;;;;;6.75;5.32;;;18.10;99.90;;;;;;4805281;29;20054;-67
2022/06/09 07:46:14;;;;;;;10.25;6.50;;;18.10;99.90;;;;;;4805008;29;20141;-66
2022/06/09 07:48:40;;;;;;;6.72;5.90;;;18.10;99.90;;;;;;4805747;29;20057;-67
2022/06/09 07:51:05;;;;;;;8.02;5.18;;;18.20;99.90;;;;;;4788682;29;20062;-66
2022/06/09 07:53:31;;;;;;;7.57;5.00;;;18.30;99.90;;;;;;4789147;29;20047;-68
2022/06/09 07:55:56;;;;;;;6.47;4.63;;;18.20;99.90;;;;;;4789124;29;20237;-67
2022/06/09 07:58:22;;;;;;;4.75;4.18;;;18.10;99.90;;;;;;4789456;29;20074;-67
2022/06/09 08:00:48;;;;;;;4.60;4.05;;;18.10;99.90;;;;;;4788925;29;20388;-68
2022/06/09 08:03:20;;;;;;;4.30;3.60;;;18.30;99.90;;;;;;4805039;29;20059;-67
2022/06/09 08:05:46;;;;;;;6.35;4.13;;;18.50;99.90;;;;;;4771731;30;20059;-66
2022/06/09 08:08:12;;;;;;;8.45;3.78;;;18.50;99.90;;;;;;4771332;30;20058;-66
2022/06/09 08:10:38;;;;;;;5.97;3.88;;;18.70;99.90;;;;;;4797118;29;20065;-67
2022/06/09 08:13:05;;;;;;;5.97;3.03;;;18.70;99.90;;;;;;4805505;29;20070;-67
2022/06/09 08:15:32;;;;;;;3.67;2.60;;;18.90;99.90;;;;;;4789114;29;20059;-68
2022/06/09 08:17:59;;;;;;;5.10;3.05;;;19.00;99.90;;;;;;4805357;29;20055;-67
2022/06/09 08:20:27;;;;;;;4.47;2.47;;;19.10;99.90;;;;;;4805841;29;20050;-65
2022/06/09 08:23:00;;;;;;;3.15;2.30;;;19.30;99.90;;;;;;4805621;29;20091;-66
2022/06/09 08:25:26;;;;;;;5.43;2.90;;;19.40;99.90;;;;;;4805338;29;20070;-65
2022/06/09 08:27:52;;;;;;;4.50;2.55;;;19.30;99.90;;;;;;4788633;29;20062;-68
2022/06/09 08:30:17;;;;;;;4.28;2.20;;;19.40;99.90;;;;;;4789356;29;20058;-65
2022/06/09 08:32:43;;;;;;;4.45;2.75;;;19.20;99.90;;;;;;4804983;29;20054;-65
2022/06/09 08:35:13;;;;;;;2.60;2.25;;;19.20;99.90;;;;;;4805630;29;20413;-66
2022/06/09 08:37:39;;;;;;;4.25;2.10;;;19.10;99.90;;;;;;4805314;29;20047;-67
2022/06/09 08:40:06;;;;;;;4.13;2.00;;;19.30;99.90;;;;;;4774078;29;20070;-67
2022/06/09 08:42:43;;;;;;;4.40;2.00;;;19.60;99.90;;;;;;4805037;29;20176;-66
2022/06/09 08:45:13;;;;;;;4.05;1.90;;;19.90;99.90;;;;;;4789541;29;20055;-65
2022/06/09 08:47:52;;;;;;;2.63;1.65;;;20.10;99.90;;;;;;4804755;29;20078;-67
2022/06/09 08:50:26;;;;;;;2.17;1.40;;;20.20;99.90;;;;;;4805225;29;20134;-67
2022/06/09 08:52:59;;;;;;;3.53;1.35;;;20.20;99.90;;;;;;4805313;29;20043;-66
2022/06/09 08:55:39;;;;;;;3.90;1.40;;;20.00;99.90;;;;;;4774788;29;20369;-65
2022/06/09 08:58:15;;;;;;;3.40;1.45;;;20.20;99.90;;;;;;4787864;29;20054;-67
2022/06/09 09:00:45;;;;;;;4.15;1.30;;;20.30;99.90;;;;;;4802721;29;20061;-67
2022/06/09 09:03:28;;;;;;;2.97;0.90;;;20.50;99.90;;;;;;4804424;29;20078;-66
2022/06/09 09:06:15;;;;;;;4.15;1.20;;;20.30;99.90;;;;;;4790022;29;20107;-66
2022/06/09 09:08:40;;;;;;;5.03;1.52;;;20.10;99.90;;;;;;4792071;29;20059;-66
2022/06/09 09:11:13;;;;;;;2.03;1.05;;;20.10;99.90;;;;;;4791773;29;20054;-65
2022/06/09 09:14:00;;;;;;;4.00;1.30;;;20.10;99.90;;;;;;4808248;29;20054;-65
2022/06/09 09:16:50;;;;;;;4.00;1.40;;;20.00;99.90;;;;;;4791357;29;20050;-67
2022/06/09 09:19:29;;;;;;;4.45;1.45;;;20.10;99.90;;;;;;4791768;29;20050;-64
2022/06/09 09:22:24;;;;;;;2.22;1.00;;;20.10;99.90;;;;;;4791658;29;20046;-66
2022/06/09 09:25:11;;;;;;;2.53;1.20;;;20.00;99.90;;;;;;4808244;29;20376;-65
2022/06/09 09:27:52;;;;;;;3.15;1.20;;;20.20;99.90;;;;;;4791000;29;20055;-67
2022/06/09 09:30:43;;;;;;;2.80;1.00;;;20.30;99.90;;;;;;4790212;29;20046;-65
2022/06/09 09:33:16;;;;;;;1.95;0.90;;;20.40;99.90;;;;;;4804608;29;20129;-65
2022/06/09 09:35:44;;;;;;;2.17;1.08;;;20.20;99.90;;;;;;4791552;29;20059;-66
2022/06/09 09:38:15;;;;;;;2.30;1.00;;;20.20;99.90;;;;;;4807582;29;20061;-64
2022/06/09 09:40:50;;;;;;;2.08;0.90;;;20.30;99.90;;;;;;4807888;29;20477;-66
2022/06/09 09:43:17;;;;;;;2.78;0.98;;;20.40;99.90;;;;;;4807624;29;20060;-66
2022/06/09 09:45:49;;;;;;;3.85;1.30;;;20.60;99.90;;;;;;4808025;29;20137;-65
2022/06/09 09:48:18;;;;;;;4.90;1.30;;;20.70;99.90;;;;;;4807150;29;20485;-66
2022/06/09 09:50:51;;;;;;;5.45;1.30;;;20.60;99.90;;;;;;4791863;29;20092;-64
2022/06/09 09:53:19;;;;;;;3.42;1.10;;;20.50;99.90;;;;;;4791227;29;20484;-65
2022/06/09 09:55:54;;;;;;;5.63;1.58;;;20.40;99.90;;;;;;4807031;29;20553;-65
2022/06/09 09:58:26;;;;;;;2.20;1.00;;;20.00;99.90;;;;;;4806829;29;20112;-65
2022/06/09 10:01:01;;;;;;;4.22;1.30;;;19.70;99.90;;;;;;4804565;29;20176;-65
2022/06/09 10:09:39;;;;;;;5.68;1.70;;;19.40;99.90;;;;;;4805572;29;20078;-66
2022/06/09 10:12:25;;;;;;;3.42;1.00;;;19.80;99.90;;;;;;4807182;29;20055;-66
2022/06/09 10:14:57;;;;;;;4.35;1.08;;;20.00;99.90;;;;;;4792256;29;20165;-65
2022/06/09 10:18:12;;;;;;;4.93;1.60;;;20.40;99.90;;;;;;4806040;29;20051;-67
2022/06/09 10:21:08;;;;;;;2.22;0.85;;;20.60;99.90;;;;;;4733854;30;20056;-65
2022/06/09 10:23:40;;;;;;;3.38;1.42;;;20.60;99.90;;;;;;4758810;30;20052;-65
2022/06/09 10:26:12;;;;;;;3.28;1.17;;;20.70;99.90;;;;;;4792862;29;20061;-68
2022/06/09 10:29:04;;;;;;;3.45;0.95;;;20.70;99.90;;;;;;4788868;30;20051;-68
2022/06/09 10:31:32;;;;;;;4.45;1.08;;;20.70;99.90;;;;;;4772473;30;20055;-67
2022/06/09 10:34:29;;;;;;;3.40;1.10;;;20.80;99.90;;;;;;4773417;29;20051;-67
2022/06/09 10:37:13;;;;;;;2.72;1.00;;;20.90;99.90;;;;;;4805560;29;20450;-65
2022/06/09 10:39:44;;;;;;;4.80;1.10;;;20.90;99.90;;;;;;4806113;29;20066;-66
2022/06/09 10:42:21;;;;;;;4.70;1.30;;;20.90;99.90;;;;;;4806722;29;20046;-65
2022/06/09 10:45:10;;;;;;;4.10;1.00;;;21.00;99.90;;;;;;4806925;29;20334;-65
2022/06/09 10:57:00;;;;;;;4.05;1.10;;;21.10;99.90;;;;;;4790021;29;20046;-66
2022/06/09 10:59:36;;;;;;;5.43;1.00;;;21.10;99.90;;;;;;4806592;29;20047;-68
2022/06/09 11:02:03;;;;;;;5.00;1.33;;;21.20;99.90;;;;;;4789436;29;20061;-67
2022/06/09 11:04:35;;;;;;;4.35;1.23;;;21.20;99.90;;;;;;4806763;29;20058;-65
2022/06/09 11:07:11;;;;;;;;;;;21.30;99.90;;;;;;4790405;29;20062;-67
2022/06/09 11:09:56;;;;;;;5.43;1.30;;;21.50;99.90;;;;;;4806135;29;20373;-64
2022/06/09 11:12:34;;;;;;;4.45;1.30;;;21.50;99.90;;;;;;4806528;29;20098;-65
2022/06/09 11:15:26;;;;;;;3.50;0.95;;;21.20;99.90;;;;;;4806328;29;20059;-66
2022/06/09 11:18:01;;;;;;;3.25;1.05;;;21.20;99.90;;;;;;4789288;29;20054;-66
2022/06/09 11:20:53;;;;;;;1.75;0.70;;;21.00;99.90;;;;;;4805966;29;20095;-66
2022/06/09 11:23:53;;;;;;;4.03;0.80;;;21.00;99.90;;;;;;4789982;29;20058;-65
2022/06/09 11:26:41;;;;;;;2.33;0.75;;;21.00;99.90;;;;;;4788131;30;20047;-67
2022/06/09 11:29:44;;;;;;;5.32;1.08;;;20.90;99.90;;;;;;4787995;29;20134;-66
2022/06/09 11:32:23;;;;;;;4.53;1.00;;;20.70;99.90;;;;;;4771748;30;20063;-66
2022/06/09 11:35:01;;;;;;;2.28;0.70;;;20.70;99.90;;;;;;4787855;30;20478;-65
2022/06/09 11:37:32;;;;;;;6.63;1.38;;;20.60;99.90;;;;;;4788014;30;20138;-68
2022/06/09 11:40:25;;;;;;;2.33;1.30;;;20.50;99.90;;;;;;4784679;29;20051;-67
2022/06/09 11:43:25;;;;;;;4.07;1.05;;;20.50;99.90;;;;;;4787615;30;20063;-65
2022/06/09 11:45:54;;;;;;;1.77;1.20;;;20.70;99.90;;;;;;4767633;30;20134;-68
2022/06/09 11:48:31;;;;;;;3.20;1.00;;;20.80;99.90;;;;;;4788143;30;20047;-65
2022/06/09 11:50:58;;;;;;;3.90;0.90;;;21.00;99.90;;;;;;4771632;30;20058;-65
2022/06/09 11:53:29;;;;;;;2.08;0.60;;;21.10;99.90;;;;;;4787640;30;20051;-65
2022/06/09 11:56:34;;;;;;;2.22;0.70;;;21.20;99.90;;;;;;4789140;29;20444;-66
2022/06/09 11:59:43;;;;;;;4.43;1.10;;;21.10;99.90;;;;;;4805921;29;20046;-67
2022/06/09 12:02:33;;;;;;;2.97;0.80;;;21.10;96.30;;;;;;4805086;29;20134;-65
2022/06/09 12:05:23;;;;;;;2.47;1.00;;;20.90;99.90;;;;;;4805637;29;20050;-65
2022/06/09 12:07:57;;;;;;;2.30;0.98;;;20.90;99.90;;;;;;4805781;29;20046;-65
2022/06/09 12:10:56;;;;;;;1.75;1.00;;;20.80;99.90;;;;;;4803889;29;20114;-66
2022/06/09 12:13:43;;;;;;;7.65;1.65;;;20.80;99.90;;;;;;4801549;29;20047;-67
2022/06/09 12:16:25;;;;;;;3.78;1.10;;;20.90;99.90;;;;;;4785108;29;20082;-65
2022/06/09 12:19:15;;;;;;;3.72;1.20;;;21.20;99.90;;;;;;4804303;29;20047;-64
2022/06/09 12:21:44;;;;;;;3.72;1.10;;;21.00;99.90;;;;;;4804335;29;20112;-67
2022/06/09 12:24:20;;;;;;;4.05;1.00;;;21.00;99.90;;;;;;4789372;29;20133;-65
2022/06/09 12:26:49;;;;;;;2.88;0.85;;;20.80;99.90;;;;;;4805509;29;20086;-66
2022/06/09 12:29:19;;;;;;;3.05;0.80;;;20.50;99.90;;;;;;4805615;29;20055;-64
2022/06/09 12:32:09;;;;;;;3.58;0.80;;;20.50;99.90;;;;;;4804466;29;20062;-66
2022/06/09 12:34:42;;;;;;;3.90;1.02;;;20.60;99.90;;;;;;4782050;29;20384;-65
2022/06/09 12:37:25;;;;;;;4.40;0.70;;;20.70;99.90;;;;;;4788572;29;20039;-67
2022/06/09 12:39:55;;;;;;;3.55;0.70;;;20.90;99.90;;;;;;4805244;29;20126;-68
2022/06/09 12:42:44;;;;;;;2.60;0.80;;;20.90;99.90;;;;;;4808563;29;20039;-68
2022/06/09 12:45:20;;;;;;;2.63;0.80;;;20.90;99.90;;;;;;4809223;29;20189;-66
2022/06/09 12:48:03;;;;;;;4.07;0.82;;;20.70;99.90;;;;;;4807544;29;20042;-66
2022/06/09 12:50:51;;;;;;;2.90;0.95;;;20.60;99.90;;;;;;4808446;29;20448;-68
2022/06/09 12:53:31;;;;;;;4.03;1.00;;;20.60;99.90;;;;;;4807614;29;20046;-66
2022/06/09 12:56:01;;;;;;;2.88;0.95;;;20.80;99.90;;;;;;4805647;29;20034;-67
2022/06/09 12:58:40;;;;;;;3.10;1.17;;;20.90;99.90;;;;;;4791852;29;20047;-67
2022/06/09 13:01:17;;;;;;;2.38;0.80;;;21.10;99.90;;;;;;4806455;29;20138;-67
2022/06/09 13:03:55;;;;;;;4.38;1.20;;;21.20;99.90;;;;;;4808117;29;20047;-69
2022/06/09 13:06:37;;;;;;;5.35;1.17;;;21.30;98.50;;;;;;4806721;29;20459;-67
2022/06/09 13:09:21;;;;;;;2.45;1.10;;;21.20;99.90;;;;;;4791893;29;20465;-66
2022/06/09 13:14:48;;;;;;;4.13;1.02;;;21.20;99.90;;;;;;4808320;29;20050;-67
2022/06/09 13:17:22;;;;;;;3.00;0.77;;;21.50;99.90;;;;;;4807882;29;20043;-67
2022/06/09 13:19:58;;;;;;;2.95;0.77;;;21.80;99.90;;;;;;4808262;29;20051;-66
2022/06/09 13:22:25;;;;;;;2.20;0.80;;;21.70;77.90;;;;;;4805438;29;20055;-66
2022/06/09 13:24:51;;;;;;;2.22;0.90;;;21.70;98.50;;;;;;4807040;29;20047;-67
2022/06/09 13:27:24;;;;;;;2.80;0.90;;;21.60;97.10;;;;;;4775536;29;20058;-66
2022/06/09 13:30:08;;;;;;;3.28;1.17;;;21.50;83.60;;;;;;4807201;29;20086;-67
2022/06/09 13:32:44;;;;;;;1.75;0.60;;;21.50;92.80;;;;;;4805132;29;20073;-68