Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:28;;;;;;;10.35;6.20;;;;;;;34.56;33.53;102151.34;5050793;28;20031;-72
2022/07/13 00:03:53;;;;;;;10.25;7.00;;;;;;;34.32;34.01;102154.47;5065300;28;20032;-72
2022/07/13 00:06:18;;;;;;;9.50;7.95;;;;;;;34.08;34.50;102146.69;5040699;28;20798;-72
2022/07/13 00:08:44;;;;;;;10.15;7.57;;;;;;;34.34;34.50;102136.19;5048566;28;20040;-73
2022/07/13 00:11:10;;;;;;;14.55;7.82;;;;;;;33.48;35.58;102139.28;5050235;28;20017;-72
2022/07/13 00:13:36;;;;;;;11.43;7.43;;;;;;;33.86;34.69;102129.63;5035466;28;20463;-72
2022/07/13 00:16:01;;;;;;;11.38;8.68;;;;;;;32.75;36.89;102128.38;5049581;28;20054;-72
2022/07/13 00:18:27;;;;;;;10.75;8.68;;;;;;;34.13;34.56;102122.72;5068430;28;20344;-73
2022/07/13 00:20:52;;;;;;;10.25;7.82;;;;;;;34.01;34.92;102113.00;5062945;28;20760;-72
2022/07/13 00:23:17;;;;;;;12.45;8.32;;;;;;;34.07;34.75;102117.84;5039060;28;20389;-72
2022/07/13 00:25:43;;;;;;;11.00;8.13;;;;;;;33.91;35.18;102119.22;5031098;28;20087;-72
2022/07/13 00:28:08;;;;;;;12.02;7.95;;;;;;;33.98;35.23;102109.53;5051370;28;20024;-72
2022/07/13 00:30:34;;;;;;;8.50;7.32;;;;;;;33.88;35.53;102103.25;5052539;28;20115;-72
2022/07/13 00:32:59;;;;;;;11.10;8.02;;;;;;;34.02;34.51;102106.53;5043083;28;20032;-72
2022/07/13 00:35:24;;;;;;;13.77;8.40;;;;;;;33.76;34.82;102115.16;5067787;28;20056;-72
2022/07/13 00:37:50;;;;;;;13.02;8.65;;;;;;;33.93;34.76;102119.94;5037015;28;20139;-73
2022/07/13 00:40:15;;;;;;;11.48;8.25;;;;;;;33.55;35.34;102113.38;5039445;28;20017;-72
2022/07/13 00:42:42;;;;;;;11.43;8.23;;;;;;;33.65;35.96;102116.97;5045646;28;20074;-72
2022/07/13 00:45:07;;;;;;;12.90;8.63;;;;;;;33.86;35.04;102105.22;5047416;28;20032;-73
2022/07/13 00:47:33;;;;;;;13.43;8.27;;;;;;;33.79;35.68;102104.91;5034171;28;20033;-72
2022/07/13 00:50:07;;;;;;;11.30;8.13;;;;;;;33.52;35.96;102102.78;5054647;28;20112;-73
2022/07/13 00:52:34;;;;;;;9.27;7.47;;;;;;;33.75;35.01;102110.72;5070477;28;20431;-72
2022/07/13 00:55:01;;;;;;;10.88;7.72;;;;;;;33.87;35.00;102111.50;5033977;28;20110;-73
2022/07/13 00:57:28;;;;;;;9.60;7.35;;;;;;;33.60;35.73;102105.66;5034926;28;20029;-73
2022/07/13 00:59:55;;;;;;;11.60;7.80;;;;;;;33.65;35.39;102098.00;5058147;28;20492;-72
2022/07/13 01:02:20;;;;;;;10.02;6.97;;;;;;;33.78;35.20;102094.22;5034952;28;20094;-73
2022/07/13 01:04:46;;;;;;;13.23;7.53;;;;;;;33.78;35.49;102086.09;5053154;28;20473;-72
2022/07/13 01:07:12;;;;;;;12.63;7.82;;;;;;;33.73;35.58;102082.88;5052435;28;20029;-72
2022/07/13 01:09:38;;;;;;;11.52;7.55;;;;;;;33.53;35.54;102077.41;5042171;28;20056;-72
2022/07/13 01:12:05;;;;;;;8.80;7.15;;;;;;;33.68;35.97;102079.75;5051140;28;20067;-73
2022/07/13 01:14:30;;;;;;;10.45;7.47;;;;;;;33.91;35.49;102081.28;5072836;28;20496;-73
2022/07/13 01:16:58;;;;;;;9.55;7.32;;;;;;;34.11;34.80;102086.72;5058868;28;20118;-73
2022/07/13 01:19:24;;;;;;;9.90;7.25;;;;;;;33.73;35.90;102082.88;5047269;28;20379;-72
2022/07/13 01:21:54;;;;;;;11.52;7.40;;;;;;;33.69;35.75;102086.88;5058195;28;20123;-72
2022/07/13 01:24:19;;;;;;;11.25;7.15;;;;;;;33.78;35.97;102076.09;5052452;28;20725;-72
2022/07/13 01:26:45;;;;;;;9.43;7.40;;;;;;;33.83;35.62;102072.97;5039220;28;20084;-73
2022/07/13 01:29:10;;;;;;;10.00;7.38;;;;;;;34.09;34.92;102062.47;5053141;28;20063;-73
2022/07/13 01:31:38;;;;;;;10.43;7.93;;;;;;;33.95;34.30;102066.44;5063186;28;20399;-72
2022/07/13 01:34:04;;;;;;;10.77;7.85;;;;;;;33.94;34.42;102070.16;5069200;28;20074;-72
2022/07/13 01:36:30;;;;;;;9.93;7.57;;;;;;;33.95;35.02;102066.44;5040883;28;20028;-72
2022/07/13 01:38:57;;;;;;;15.27;8.52;;;;;;;34.03;34.94;102065.72;5053876;28;20581;-72
2022/07/13 01:41:24;;;;;;;15.25;8.18;;;;;;;33.78;35.11;102069.81;5051551;28;20389;-73
2022/07/13 01:43:50;;;;;;;11.20;8.27;;;;;;;34.05;34.23;102071.03;5051295;28;20056;-72
2022/07/13 01:46:16;;;;;;;13.05;8.57;;;;;;;34.06;34.40;102067.31;5042662;28;20041;-73
2022/07/13 01:48:41;;;;;;;10.73;8.48;;;;;;;33.99;34.48;102067.88;5052604;28;20028;-73
2022/07/13 01:51:07;;;;;;;9.13;7.63;;;;;;;34.06;35.28;102070.88;5048586;28;20464;-72
2022/07/13 01:53:32;;;;;;;13.05;7.63;;;;;;;33.92;35.09;102060.44;5047881;28;20086;-72
2022/07/13 01:55:57;;;;;;;9.60;7.60;;;;;;;33.95;34.76;102060.16;5046947;28;20506;-73
2022/07/13 01:58:23;;;;;;;10.85;7.47;;;;;;;34.06;34.90;102061.88;5033744;28;20029;-73
2022/07/13 02:00:48;;;;;;;9.48;7.20;;;;;;;34.01;34.98;102058.75;5072090;28;20024;-73
2022/07/13 02:03:14;;;;;;;11.20;6.90;;;;;;;33.82;35.24;102063.13;5035192;28;20082;-73
2022/07/13 02:05:39;;;;;;;11.43;7.28;;;;;;;33.96;35.34;102054.63;5054595;28;20496;-73
2022/07/13 02:08:06;;;;;;;9.55;7.40;;;;;;;34.13;34.79;102047.63;5052227;28;20486;-73
2022/07/13 02:10:34;;;;;;;10.20;7.00;;;;;;;34.10;34.68;102047.03;5033838;28;20041;-73
2022/07/13 02:13:02;;;;;;;13.80;7.60;;;;;;;33.84;35.49;102046.72;5032841;28;20079;-73
2022/07/13 02:15:27;;;;;;;9.90;6.80;;;;;;;33.81;34.59;102045.13;5066354;28;20025;-72
2022/07/13 02:17:52;;;;;;;11.82;6.90;;;;;;;34.13;34.35;102036.78;5039547;28;20028;-73
2022/07/13 02:20:18;;;;;;;10.50;7.38;;;;;;;33.98;35.83;102038.19;5034125;28;20021;-73
2022/07/13 02:22:45;;;;;;;9.30;6.55;;;;;;;34.07;35.34;102033.78;5042076;28;20484;-73
2022/07/13 02:25:11;;;;;;;10.00;7.13;;;;;;;34.06;35.43;102034.75;5048923;28;20046;-72
2022/07/13 02:27:36;;;;;;;8.32;7.38;;;;;;;33.94;35.75;102024.06;5052872;28;20024;-73
2022/07/13 02:30:02;;;;;;;11.55;7.20;;;;;;;33.88;35.11;102034.59;5033045;28;20036;-72
2022/07/13 02:32:27;;;;;;;9.77;7.18;;;;;;;34.11;34.67;102037.91;5045521;28;20071;-73
2022/07/13 02:34:53;;;;;;;7.30;6.13;;;;;;;34.00;34.89;102036.19;5033635;28;20067;-73
2022/07/13 02:37:18;;;;;;;10.07;7.28;;;;;;;33.91;35.32;102032.47;5067570;28;20577;-73
2022/07/13 02:39:43;;;;;;;8.05;6.43;;;;;;;34.04;34.70;102031.34;5044634;28;20032;-73
2022/07/13 02:42:09;;;;;;;12.80;7.22;;;;;;;34.04;34.33;102028.63;5051240;28;20025;-73
2022/07/13 02:44:34;;;;;;;11.90;6.50;;;;;;;33.56;35.17;102028.34;5076005;28;20048;-72
2022/07/13 02:46:59;;;;;;;10.82;6.97;;;;;;;33.71;34.78;102025.28;5069490;28;20090;-73
2022/07/13 02:49:25;;;;;;;10.98;6.80;;;;;;;33.77;34.87;102024.72;5086183;28;20016;-74
2022/07/13 02:51:50;;;;;;;8.75;6.57;;;;;;;33.97;34.21;102021.06;5084466;28;20049;-74
2022/07/13 02:54:16;;;;;;;9.00;6.63;;;;;;;33.78;35.33;102021.03;5074297;28;20036;-73
2022/07/13 02:56:42;;;;;;;10.00;6.03;;;;;;;33.72;35.37;102018.84;5069578;28;20059;-73
2022/07/13 02:59:07;;;;;;;9.82;6.68;;;;;;;33.76;34.72;102013.00;5080761;28;20059;-74
2022/07/13 03:01:33;;;;;;;13.13;6.53;;;;;;;33.70;34.78;102012.69;5069613;28;20028;-75
2022/07/13 03:03:58;;;;;;;13.13;6.18;;;;;;;33.37;34.85;102020.16;5070718;28;20031;-75
2022/07/13 03:06:23;;;;;;;8.30;5.40;;;;;;;33.42;34.86;102009.78;5070378;28;20024;-73
2022/07/13 03:08:49;;;;;;;7.20;5.65;;;;;;;33.40;34.38;102011.75;5070503;28;20033;-73
2022/07/13 03:11:14;;;;;;;9.15;5.93;;;;;;;32.88;34.79;102007.22;5069528;28;20063;-73
2022/07/13 03:13:40;;;;;;;6.10;4.90;;;;;;;33.57;34.05;102008.41;5082211;28;20547;-73
2022/07/13 03:16:05;;;;;;;6.05;4.90;;;;;;;33.08;33.92;102018.16;5086658;28;20024;-73
2022/07/13 03:18:31;;;;;;;7.57;4.78;;;;;;;32.68;34.44;102008.06;5070861;28;20028;-73
2022/07/13 03:20:56;;;;;;;8.13;4.68;;;;;;;32.79;34.07;102006.16;5085118;28;20028;-73
2022/07/13 03:23:21;;;;;;;7.53;3.92;;;;;;;32.82;33.48;102002.34;5073957;28;20488;-73
2022/07/13 03:25:47;;;;;;;5.10;4.10;;;;;;;32.95;33.48;101997.56;5068990;28;20032;-75
2022/07/13 03:28:12;;;;;;;5.07;4.05;;;;;;;33.64;32.18;101996.00;5076745;28;20089;-73
2022/07/13 03:30:38;;;;;;;3.78;3.35;;;;;;;33.49;33.04;101994.69;5077918;28;20108;-73
2022/07/13 03:33:03;;;;;;;6.32;3.88;;;;;;;33.43;32.59;101989.84;5070343;28;20051;-73
2022/07/13 03:35:28;;;;;;;6.95;3.42;;;;;;;33.53;32.08;101990.69;5070291;28;20020;-73
2022/07/13 03:37:54;;;;;;;4.35;3.83;;;;;;;33.53;32.60;101993.41;5074603;28;20476;-73
2022/07/13 03:40:19;;;;;;;6.45;3.90;;;;;;;33.37;33.34;101980.38;5069135;28;20039;-72
2022/07/13 03:42:45;;;;;;;5.45;4.07;;;;;;;33.68;32.32;101998.44;5070369;28;20029;-73
2022/07/13 03:45:10;;;;;;;5.78;3.83;;;;;;;33.80;32.09;101991.94;5039404;28;20033;-73
2022/07/13 03:47:36;;;;;;;4.15;3.75;;;;;;;33.39;32.30;101988.41;5057261;28;20159;-73
2022/07/13 03:50:02;;;;;;;3.80;3.38;;;;;;;33.63;32.49;101991.59;5058637;28;20361;-73
2022/07/13 03:52:28;;;;;;;7.70;3.72;;;;;;;32.57;33.68;101995.47;5040846;28;20111;-73
2022/07/13 03:54:53;;;;;;;8.77;4.38;;;;;;;32.56;33.99;101985.63;5069997;28;20158;-73
2022/07/13 03:57:18;;;;;;;6.53;3.90;;;;;;;31.61;35.05;101993.47;5032815;28;20463;-74
2022/07/13 03:59:44;;;;;;;4.40;3.97;;;;;;;32.77;33.73;101982.97;5070420;28;20060;-74
2022/07/13 04:02:10;;;;;;;5.25;4.45;;;;;;;32.80;33.63;101988.09;5066378;28;20047;-74
2022/07/13 04:04:35;;;;;;;4.32;3.63;;;;;;;32.86;33.86;101987.53;5039065;28;20520;-73
2022/07/13 04:07:00;;;;;;;7.32;3.75;;;;;;;33.11;33.25;101988.09;5067218;28;20065;-73
2022/07/13 04:09:26;;;;;;;8.38;4.18;;;;;;;33.49;33.01;101983.84;5056726;28;20433;-74
2022/07/13 04:11:51;;;;;;;4.93;3.97;;;;;;;33.36;33.21;101988.66;5064316;28;20040;-74
2022/07/13 04:14:16;;;;;;;5.03;3.88;;;;;;;33.44;33.10;101986.09;5053639;28;20063;-73
2022/07/13 04:16:42;;;;;;;5.47;4.03;;;;;;;33.39;32.88;101988.41;5053130;28;20531;-73
2022/07/13 04:19:07;;;;;;;4.90;4.20;;;;;;;33.99;33.49;101981.09;5055977;28;20025;-74
2022/07/13 04:21:32;;;;;;;5.20;3.78;;;;;;;34.05;33.34;101989.69;5053680;28;20162;-73
2022/07/13 04:23:58;;;;;;;7.47;3.92;;;;;;;34.23;32.86;101987.94;5054141;28;20039;-73
2022/07/13 04:26:23;;;;;;;8.88;4.72;;;;;;;33.28;33.11;102003.75;5055317;28;20078;-74
2022/07/13 04:28:49;;;;;;;7.30;4.40;;;;;;;33.18;33.40;101996.53;5061720;28;20036;-74
2022/07/13 04:31:14;;;;;;;5.90;4.13;;;;;;;32.52;34.49;101985.06;5053948;28;20021;-74
2022/07/13 04:33:39;;;;;;;10.15;4.40;;;;;;;33.51;32.64;101991.81;5049721;28;20025;-74
2022/07/13 04:36:08;;;;;;;7.30;4.15;;;;;;;33.82;32.45;101973.66;5050865;28;20396;-74
2022/07/13 04:38:34;;;;;;;5.72;4.38;;;;;;;33.22;33.33;101982.59;5046880;28;20106;-74
2022/07/13 04:41:00;;;;;;;7.32;3.85;;;;;;;33.77;32.94;101986.78;5054536;28;20031;-73
2022/07/13 04:43:25;;;;;;;5.93;3.92;;;;;;;34.16;33.37;101992.25;5067088;28;20040;-73
2022/07/13 04:45:50;;;;;;;8.95;4.55;;;;;;;33.60;33.17;101989.13;5071676;28;20503;-73
2022/07/13 04:48:16;;;;;;;6.90;4.32;;;;;;;33.69;33.26;101989.31;5060761;28;20060;-73
2022/07/13 04:50:42;;;;;;;6.43;4.25;;;;;;;33.44;33.45;101986.09;5062264;28;20077;-74
2022/07/13 04:53:07;;;;;;;5.28;4.00;;;;;;;34.36;32.44;101975.97;5047048;28;20028;-74
2022/07/13 04:55:33;;;;;;;7.40;4.15;;;;;;;33.94;32.66;101977.13;5036604;28;20027;-73
2022/07/13 04:57:58;;;;;;;7.00;4.25;;;;;;;33.38;33.05;101986.66;5037885;28;20025;-73
2022/07/13 05:00:24;;;;;;;6.80;4.50;;;;;;;32.63;34.20;101984.09;5035552;28;20027;-73
2022/07/13 05:02:49;;;;;;;6.18;3.85;;;;;;;32.92;33.54;101976.19;5041567;28;20025;-73
2022/07/13 05:05:14;;;;;;;8.27;3.88;;;;;;;31.66;35.54;101992.25;5045097;28;20031;-73
2022/07/13 05:07:40;;;;;;;8.60;4.15;;;;;;;32.62;34.11;101987.81;5052538;28;20020;-74
2022/07/13 05:10:07;;;;;;;5.00;3.75;;;;;;;31.23;35.23;101997.41;5037159;28;20492;-73
2022/07/13 05:12:40;;;;;;;7.93;3.90;;;;;;;30.66;36.81;101992.88;5061343;28;20074;-72
2022/07/13 05:15:08;;;;;;;5.38;3.42;;;;;;;31.40;34.71;101981.69;5062531;28;20103;-73
2022/07/13 05:17:33;;;;;;;4.30;3.33;;;;;;;31.28;35.10;101984.41;5038394;28;20025;-73
2022/07/13 05:19:58;;;;;;;11.30;3.75;;;;;;;31.88;34.42;101983.22;5041076;28;20032;-73
2022/07/13 05:22:24;;;;;;;4.10;2.80;;;;;;;31.33;34.90;101973.22;5043837;28;20396;-73
2022/07/13 05:24:49;;;;;;;5.82;3.03;;;;;;;31.27;34.80;101977.28;5038145;28;20492;-73
2022/07/13 05:27:14;;;;;;;6.90;3.33;;;;;;;32.01;34.00;101983.03;5037050;28;20048;-73
2022/07/13 05:29:40;;;;;;;5.97;3.25;;;;;;;32.03;33.57;101972.97;5054628;28;20025;-74
2022/07/13 05:32:06;;;;;;;7.05;3.17;;;;;;;32.40;33.22;101973.44;5036888;28;20026;-74
2022/07/13 05:34:32;;;;;;;5.13;3.80;;;;;;;33.85;31.46;101973.38;5039395;28;20122;-73
2022/07/13 05:36:57;;;;;;;5.65;2.55;;;;;;;32.61;33.36;101988.81;5038547;28;20037;-73
2022/07/13 05:39:23;;;;;;;5.85;3.55;;;;;;;31.52;35.62;101998.72;5034636;28;20033;-73
2022/07/13 05:41:48;;;;;;;7.57;3.33;;;;;;;31.25;35.49;102008.91;5038136;28;20081;-73
2022/07/13 05:44:13;;;;;;;5.00;3.42;;;;;;;31.85;34.94;102007.78;5063561;28;20239;-73
2022/07/13 05:46:39;;;;;;;8.57;4.10;;;;;;;32.41;34.25;102004.03;5071392;28;20024;-73
2022/07/13 05:49:04;;;;;;;5.70;3.30;;;;;;;32.08;34.69;102003.16;5074122;28;20463;-74
2022/07/13 05:51:29;;;;;;;7.10;3.78;;;;;;;31.57;35.73;102005.47;5075222;28;20023;-73
2022/07/13 05:53:55;;;;;;;6.00;3.90;;;;;;;31.74;35.57;102016.78;5076494;28;20099;-73
2022/07/13 05:56:20;;;;;;;5.18;3.15;;;;;;;31.83;35.64;102010.59;5070022;28;20127;-73
2022/07/13 05:58:46;;;;;;;6.68;3.72;;;;;;;32.95;33.78;102005.69;5076003;28;20052;-73
2022/07/13 06:01:11;;;;;;;6.00;3.83;;;;;;;33.34;33.36;102015.03;5077745;28;20078;-73
2022/07/13 06:03:36;;;;;;;9.73;3.95;;;;;;;30.52;37.69;102015.53;5073037;28;20132;-73
2022/07/13 06:06:02;;;;;;;8.13;3.60;;;;;;;31.27;36.56;102020.47;5072889;28;20364;-73
2022/07/13 06:08:27;;;;;;;6.25;3.42;;;;;;;32.50;34.99;102003.25;5078689;28;20088;-74
2022/07/13 06:10:53;;;;;;;6.22;3.92;;;;;;;30.62;38.09;102020.09;5072536;28;20032;-72
2022/07/13 06:13:18;;;;;;;6.28;3.90;;;;;;;31.55;36.90;102012.00;5068414;28;20036;-72
2022/07/13 06:15:44;;;;;;;13.10;3.97;;;;;;;31.69;36.59;102008.19;5076548;28;20076;-73
2022/07/13 06:18:09;;;;;;;7.57;3.33;;;;;;;32.36;36.24;102003.59;5072866;28;20028;-73
2022/07/13 06:20:35;;;;;;;4.78;3.80;;;;;;;33.12;34.59;101992.53;5078711;28;20032;-72
2022/07/13 06:23:09;;;;;;;8.70;3.97;;;;;;;31.77;37.33;102011.97;5073433;28;20024;-73
2022/07/13 06:25:35;;;;;;;11.55;3.97;;;;;;;31.61;36.80;102014.22;5067987;28;20119;-73
2022/07/13 06:28:00;;;;;;;9.68;3.75;;;;;;;32.39;36.54;102011.44;5070756;28;20141;-73
2022/07/13 06:30:26;;;;;;;6.32;4.10;;;;;;;33.04;35.47;102014.00;5075430;28;20043;-72
2022/07/13 06:32:51;;;;;;;5.78;3.88;;;;;;;33.76;34.15;102012.16;5077349;28;20384;-72
2022/07/13 06:35:17;;;;;;;6.85;3.50;;;;;;;33.11;35.13;102007.94;5078653;28;20411;-73
2022/07/13 06:37:42;;;;;;;11.15;4.35;;;;;;;32.26;36.26;102017.88;5071368;28;20368;-73
2022/07/13 06:40:08;;;;;;;4.68;3.90;;;;;;;32.87;35.83;102016.34;5068396;28;20463;-72
2022/07/13 06:42:33;;;;;;;7.18;4.32;;;;;;;33.16;35.39;102012.91;5074534;28;20063;-73
2022/07/13 06:44:59;;;;;;;4.60;3.42;;;;;;;33.38;35.43;102000.22;5052259;28;20179;-72
2022/07/13 06:47:24;;;;;;;8.43;3.70;;;;;;;34.36;33.18;102019.38;5034146;28;20056;-71
2022/07/13 06:49:49;;;;;;;6.22;3.80;;;;;;;33.20;34.91;102017.06;5039725;28;20067;-72
2022/07/13 06:52:15;;;;;;;9.45;3.67;;;;;;;32.90;35.94;102007.94;5058257;28;20393;-72
2022/07/13 06:54:40;;;;;;;5.35;3.40;;;;;;;33.81;34.53;102020.75;5042800;28;20364;-72
2022/07/13 06:57:06;;;;;;;8.60;3.97;;;;;;;33.37;35.32;102018.31;5035542;28;20079;-72
2022/07/13 06:59:31;;;;;;;7.93;3.65;;;;;;;33.04;35.59;102014.00;5054225;28;20123;-72
2022/07/13 07:01:57;;;;;;;6.68;3.40;;;;;;;33.51;34.48;102003.53;5035277;28;20025;-73
2022/07/13 07:04:22;;;;;;;4.30;3.30;;;;;;;33.66;34.10;102006.69;5034271;28;20078;-72
2022/07/13 07:06:47;;;;;;;11.93;4.90;;;;;;;33.72;34.15;102005.31;5058407;28;20030;-72
2022/07/13 07:09:13;;;;;;;5.90;3.50;;;;;;;32.69;35.83;102018.75;5050646;28;20122;-73
2022/07/13 07:11:43;;;;;;;5.82;4.07;;;;;;;34.37;33.69;102027.38;5044658;28;20017;-74
2022/07/13 07:14:09;;;;;;;4.72;2.90;;;;;;;34.20;33.87;102020.78;5063928;28;20039;-73
2022/07/13 07:16:34;;;;;;;4.47;3.80;;;;;;;34.03;33.91;102019.63;5064243;28;20029;-74
2022/07/13 07:19:00;;;;;;;6.68;3.33;;;;;;;33.82;33.86;102022.47;5044587;28;20064;-74
2022/07/13 07:21:26;;;;;;;7.60;3.53;;;;;;;33.71;34.75;102015.28;5065877;28;20017;-73
2022/07/13 07:23:51;;;;;;;4.85;3.15;;;;;;;34.50;33.00;102016.25;5065035;28;20029;-74
2022/07/13 07:26:16;;;;;;;7.03;3.90;;;;;;;35.91;30.82;102022.59;5037570;28;20047;-74
2022/07/13 07:28:43;;;;;;;4.60;3.58;;;;;;;36.41;30.26;102028.50;5037132;28;20485;-73
2022/07/13 07:31:08;;;;;;;5.20;3.55;;;;;;;35.91;31.61;102027.19;5040410;28;20021;-72
2022/07/13 07:33:33;;;;;;;6.35;3.30;;;;;;;36.18;29.58;102023.53;5043806;28;20028;-72
2022/07/13 07:35:59;;;;;;;5.03;3.08;;;;;;;35.44;31.30;102009.97;5058996;28;21516;-73
2022/07/13 07:38:24;;;;;;;4.88;2.90;;;;;;;38.21;27.44;102016.78;5060466;28;20040;-73
2022/07/13 07:40:49;;;;;;;8.63;3.25;;;;;;;38.95;25.96;102019.47;5031938;28;20039;-72
2022/07/13 07:43:15;;;;;;;3.85;2.65;;;;;;;39.65;24.78;102026.03;5053823;28;20138;-72
2022/07/13 07:45:40;;;;;;;4.60;2.55;;;;;;;39.65;24.51;102014.22;5072554;28;20110;-72
2022/07/13 07:48:05;;;;;;;4.13;2.53;;;;;;;38.18;26.86;102012.50;5082275;28;20458;-73
2022/07/13 07:50:31;;;;;;;4.05;2.58;;;;;;;36.47;27.34;102006.13;5074391;28;21912;-72
2022/07/13 07:52:56;;;;;;;4.05;2.60;;;;;;;35.12;29.85;102010.41;5075897;28;20536;-72
2022/07/13 07:55:22;;;;;;;4.78;2.60;;;;;;;38.55;26.17;102010.28;5069853;28;20480;-71
2022/07/13 07:57:50;;;;;;;4.65;2.88;;;;;;;37.29;28.19;102012.09;5074718;28;20108;-72
2022/07/13 08:00:15;;;;;;;3.20;2.08;;;;;;;35.80;29.23;102023.63;5072309;28;20112;-72
2022/07/13 08:02:41;;;;;;;4.00;2.30;;;;;;;37.41;27.40;102019.97;5072049;28;20463;-72
2022/07/13 08:05:08;;;;;;;3.55;2.33;;;;;;;35.75;29.65;102025.09;5083432;28;20034;-72
2022/07/13 08:07:33;;;;;;;4.88;2.13;;;;;;;38.50;27.24;102020.88;5069396;28;20035;-72
2022/07/13 08:09:59;;;;;;;5.95;2.28;;;;;;;40.46;24.24;102024.75;5066195;28;20146;-73
2022/07/13 08:12:24;;;;;;;2.78;2.22;;;;;;;37.83;26.00;102024.56;5067253;28;20518;-73
2022/07/13 08:14:49;;;;;;;3.08;2.65;;;;;;;39.74;25.66;102026.00;5066827;28;20035;-73
2022/07/13 08:17:15;;;;;;;2.95;2.00;;;;;;;38.20;25.63;102020.50;5067077;28;20037;-72
2022/07/13 08:19:40;;;;;;;5.20;2.60;;;;;;;37.74;25.94;102015.47;5067996;28;20489;-73
2022/07/13 08:22:06;;;;;;;6.00;2.58;;;;;;;39.20;24.52;102030.34;5086501;28;20036;-72
2022/07/13 08:24:31;;;;;;;7.72;2.25;;;;;;;39.48;24.92;102025.22;5081890;28;20017;-73
2022/07/13 08:26:57;;;;;;;6.45;3.05;;;;;;;39.63;24.25;102032.72;5084128;28;20059;-72
2022/07/13 08:29:22;;;;;;;4.03;2.10;;;;;;;40.58;24.59;102026.03;5088835;28;20361;-73
2022/07/13 08:31:47;;;;;;;2.95;2.60;;;;;;;41.26;22.07;102031.47;5082947;28;20024;-73
2022/07/13 08:39:41;;;;;;;2.10;1.83;;;;;;;41.17;22.42;102029.88;5070269;28;20549;-73
2022/07/13 08:42:07;;;;;;;6.60;2.30;;;;;;;42.19;21.68;102028.09;5070089;28;20024;-72
2022/07/13 08:44:32;;;;;;;4.55;2.63;;;;;;;38.51;24.69;102034.34;5068116;28;20056;-72
2022/07/13 08:46:59;;;;;;;7.65;2.33;;;;;;;37.96;25.05;102030.41;5068873;28;20052;-72
2022/07/13 08:49:26;;;;;;;5.72;2.20;;;;;;;40.98;22.80;102032.13;5070081;28;20525;-71
2022/07/13 08:51:52;;;;;;;6.30;2.58;;;;;;;41.82;20.69;102032.81;5086469;28;20078;-72
2022/07/13 08:54:17;;;;;;;4.53;2.08;;;;;;;40.70;20.94;102040.97;5092028;28;20024;-73
2022/07/13 08:56:42;;;;;;;5.28;2.17;;;;;;;41.37;21.71;102041.97;5075396;28;20031;-73
2022/07/13 08:59:08;;;;;;;3.22;1.90;;;;;;;41.79;21.68;102038.69;5072733;28;20032;-73
2022/07/13 09:01:34;;;;;;;4.28;2.00;;;;;;;43.43;19.48;102045.00;5074142;28;20036;-72
2022/07/13 09:04:00;;;;;;;6.65;2.47;;;;;;;42.28;20.09;102042.53;5092543;28;20526;-73
2022/07/13 09:06:47;;;;;;;3.42;2.00;;;;;;;42.19;20.19;102037.16;5088801;28;20040;-72
2022/07/13 09:09:33;;;;;;;9.18;2.00;;;;;;;43.06;18.74;102034.25;5086079;28;20059;-73
2022/07/13 09:12:23;;;;;;;3.88;2.20;;;;;;;40.82;20.87;102035.91;5087209;28;20110;-73
2022/07/13 09:14:56;;;;;;;5.90;2.38;;;;;;;42.25;20.41;102043.81;5092264;28;20099;-73
2022/07/13 09:17:46;;;;;;;5.85;2.00;;;;;;;42.78;19.10;102032.38;5074380;28;20025;-73
2022/07/13 09:20:15;;;;;;;5.38;2.10;;;;;;;41.45;20.02;102038.25;5078850;28;20029;-73
2022/07/13 09:22:53;;;;;;;5.60;2.08;;;;;;;41.09;20.96;102032.72;5067695;28;20558;-72
2022/07/13 09:25:32;;;;;;;3.35;2.08;;;;;;;42.28;20.22;102031.56;5083908;28;20051;-72
2022/07/13 09:28:04;;;;;;;6.28;2.47;;;;;;;39.06;22.55;102034.59;5074979;28;20032;-72
2022/07/13 09:30:31;;;;;;;4.50;2.08;;;;;;;38.15;23.01;102031.91;5074503;28;20093;-73
2022/07/13 09:32:58;;;;;;;2.05;1.80;;;;;;;39.70;22.10;102040.00;5075930;28;20024;-73
2022/07/13 09:35:48;;;;;;;2.80;1.60;;;;;;;40.01;21.31;102044.59;5081811;28;20062;-72
2022/07/13 09:38:39;;;;;;;4.32;1.90;;;;;;;41.54;20.46;102036.28;5066585;28;20045;-73
2022/07/13 09:41:13;;;;;;;2.55;1.83;;;;;;;41.50;20.09;102029.47;5076152;28;20047;-73
2022/07/13 09:46:51;;;;;;;3.25;1.95;;;;;;;42.13;19.36;102034.38;5055692;28;20039;-73
2022/07/13 09:49:17;;;;;;;;;;;;;;;41.42;19.95;102043.28;5049345;28;20024;-73
2022/07/13 09:51:46;;;;;;;2.35;2.13;;;;;;;40.33;21.74;102034.44;5048451;28;19920;-73
2022/07/13 09:54:12;;;;;;;7.47;2.20;;;;;;;42.69;19.46;102039.94;5045439;28;20024;-73
2022/07/13 09:56:49;;;;;;;4.72;1.77;;;;;;;40.80;20.64;102048.09;5035913;28;20033;-73
2022/07/13 09:59:16;;;;;;;5.03;2.67;;;;;;;39.44;22.56;102039.44;5052705;28;20067;-75
2022/07/13 10:01:45;;;;;;;3.63;1.50;;;;;;;41.37;20.78;102044.72;5040236;28;20033;-74
2022/07/13 10:04:12;;;;;;;2.28;1.98;;;;;;;41.39;20.61;102040.94;5061958;28;20557;-74
2022/07/13 10:06:38;;;;;;;5.70;2.03;;;;;;;42.03;20.72;102035.56;5054398;28;20099;-73
2022/07/13 10:09:04;;;;;;;3.92;2.00;;;;;;;41.06;21.06;102049.53;5064016;28;20071;-74
2022/07/13 10:11:30;;;;;;;3.78;2.28;;;;;;;39.58;22.28;102049.63;5045414;28;20492;-73
2022/07/13 10:13:57;;;;;;;4.07;2.50;;;;;;;38.44;23.91;102048.84;5054520;28;20028;-73
2022/07/13 10:16:22;;;;;;;3.00;2.20;;;;;;;40.05;22.21;102047.00;5040647;28;20039;-73
2022/07/13 10:18:49;;;;;;;4.13;2.40;;;;;;;41.13;21.64;102050.47;5036159;28;20025;-73
2022/07/13 10:21:59;;;;;;;3.78;2.20;;;;;;;40.29;22.26;102060.50;5038738;28;20086;-73
2022/07/13 10:24:25;;;;;;;6.18;2.00;;;;;;;39.58;22.97;102060.56;5032305;28;20051;-74
2022/07/13 10:26:50;;;;;;;8.82;2.67;;;;;;;39.24;23.47;102064.50;5059790;28;20400;-73
2022/07/13 10:29:16;;;;;;;4.97;2.55;;;;;;;38.59;24.82;102068.13;5039595;28;20376;-75
2022/07/13 10:31:42;;;;;;;6.32;2.75;;;;;;;38.39;24.38;102062.16;5036724;28;20093;-73
2022/07/13 10:34:10;;;;;;;3.15;2.30;;;;;;;38.19;24.64;102060.59;5040078;28;20407;-74
2022/07/13 10:36:47;;;;;;;3.42;2.33;;;;;;;37.67;25.74;102069.84;5033965;28;20021;-72
2022/07/13 10:39:13;;;;;;;7.90;2.47;;;;;;;37.83;25.30;102074.50;5038105;28;20479;-73
2022/07/13 10:42:05;;;;;;;3.72;2.38;;;;;;;38.06;24.39;102078.47;5054799;28;20119;-73
2022/07/13 10:44:42;;;;;;;4.18;2.42;;;;;;;37.05;26.22;102080.06;5048214;28;20063;-72
2022/07/13 10:47:09;;;;;;;3.42;2.50;;;;;;;37.97;24.89;102086.63;5030524;28;20021;-73
2022/07/13 10:49:36;;;;;;;2.42;1.67;;;;;;;38.37;25.48;102091.53;5032652;28;20564;-73
2022/07/13 10:52:25;;;;;;;5.03;2.05;;;;;;;37.31;25.97;102097.28;5029362;28;20021;-73
2022/07/13 10:55:11;;;;;;;6.18;2.10;;;;;;;37.54;25.01;102099.44;5042299;28;20076;-73
2022/07/13 10:57:46;;;;;;;2.88;1.90;;;;;;;36.52;26.39;102101.78;5051059;28;20047;-73
2022/07/13 11:00:19;;;;;;;2.63;1.90;;;;;;;38.32;25.20;102100.19;5067148;28;20403;-74
2022/07/13 11:02:51;;;;;;;3.80;2.47;;;;;;;36.53;27.44;102108.06;5033445;28;20041;-73
2022/07/13 11:05:24;;;;;;;2.25;2.00;;;;;;;36.73;25.90;102106.03;5031769;28;20025;-73
2022/07/13 11:07:51;;;;;;;3.60;2.17;;;;;;;37.32;25.25;102104.44;5050705;28;20410;-73
2022/07/13 11:10:19;;;;;;;3.53;2.10;;;;;;;38.42;24.92;102100.91;5058467;28;20103;-74
2022/07/13 11:13:03;;;;;;;2.92;2.05;;;;;;;38.69;23.46;102097.00;5050821;28;20060;-73
2022/07/13 11:15:47;;;;;;;3.30;2.20;;;;;;;38.25;24.27;102100.06;5032644;28;20025;-74
2022/07/13 11:18:21;;;;;;;4.00;1.75;;;;;;;38.68;23.71;102100.72;5032928;28;20029;-74
2022/07/13 11:21:03;;;;;;;3.53;1.98;;;;;;;38.75;23.85;102100.09;5031460;28;20469;-73
2022/07/13 11:26:34;;;;;;;4.85;1.92;;;;;;;38.72;24.25;102103.13;5061488;28;20035;-73
2022/07/13 11:29:18;;;;;;;4.40;1.90;;;;;;;38.45;23.76;102116.09;5045203;28;20043;-74
2022/07/13 11:31:44;;;;;;;3.50;2.10;;;;;;;41.06;22.06;102109.84;5038009;28;20073;-73
2022/07/13 11:34:11;;;;;;;5.50;2.25;;;;;;;39.05;23.15;102119.50;5049613;28;20028;-74
2022/07/13 11:36:37;;;;;;;5.00;1.77;;;;;;;38.72;23.14;102116.81;5041517;28;20174;-73