Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:19;;;;;;;;;;;24.30;37.00;;;;;;4989093;28;19926;-63
2022/11/04 00:03:46;;;;;;;;;;;24.20;37.00;;;;;;4994907;28;20023;-63
2022/11/04 00:06:12;;;;;;;;;;;24.20;37.10;;;;;;4976814;28;19968;-64
2022/11/04 00:08:40;;;;;;;;;;;24.10;37.20;;;;;;4960804;28;20023;-63
2022/11/04 00:13:51;;;;;;;;;;;24.10;37.40;;;;;;5001475;28;20032;-63
2022/11/04 00:19:03;;;;;;;;;;;24.00;37.60;;;;;;4970376;28;19932;-62
2022/11/04 00:29:55;;;;;;;;;;;23.80;37.90;;;;;;4972068;28;19930;-62
2022/11/04 00:35:08;;;;;;;;;;;23.70;38.00;;;;;;4976441;28;19933;-63
2022/11/04 00:37:36;;;;;;;;;;;23.70;38.10;;;;;;4975535;28;20045;-61
2022/11/04 00:40:05;;;;;;;;;;;23.70;38.20;;;;;;4993790;28;19996;-62
2022/11/04 00:42:32;;;;;;;;;;;23.70;38.20;;;;;;4976561;28;20012;-62
2022/11/04 00:44:59;;;;;;;;;;;23.60;38.30;;;;;;4979510;28;20311;-61
2022/11/04 00:47:25;;;;;;;;;;;23.60;38.30;;;;;;4976296;28;19925;-63
2022/11/04 00:49:52;;;;;;;;;;;23.60;38.40;;;;;;4971476;28;19930;-61
2022/11/04 00:52:21;;;;;;;;;;;23.60;38.40;;;;;;4977383;28;19926;-62
2022/11/04 00:54:48;;;;;;;;;;;23.50;38.40;;;;;;4979496;28;20020;-62
2022/11/04 00:57:16;;;;;;;;;;;23.50;38.50;;;;;;4952310;28;20399;-61
2022/11/04 00:59:44;;;;;;;;;;;23.50;38.60;;;;;;4978409;28;20443;-62
2022/11/04 01:02:11;;;;;;;;;;;23.50;38.60;;;;;;4990083;28;19980;-62
2022/11/04 01:04:37;;;;;;;;;;;23.50;38.70;;;;;;4992505;28;19979;-63
2022/11/04 01:07:10;;;;;;;;;;;23.50;38.70;;;;;;4993579;28;19929;-63
2022/11/04 01:09:37;;;;;;;;;;;23.50;38.90;;;;;;4986233;28;20373;-62
2022/11/04 01:12:04;;;;;;;;;;;23.40;38.70;;;;;;4987128;28;20063;-63
2022/11/04 01:14:34;;;;;;;;;;;23.40;38.80;;;;;;4981915;28;19946;-63
2022/11/04 01:17:01;;;;;;;;;;;23.40;38.80;;;;;;4972064;28;19953;-62
2022/11/04 01:19:27;;;;;;;;;;;23.40;38.90;;;;;;4981015;28;19929;-62
2022/11/04 01:21:54;;;;;;;;;;;23.40;38.90;;;;;;4973667;28;19977;-62
2022/11/04 01:24:21;;;;;;;;;;;23.40;39.00;;;;;;4994779;28;20024;-63
2022/11/04 01:26:47;;;;;;;;;;;23.40;39.00;;;;;;4976916;28;20013;-62
2022/11/04 01:29:14;;;;;;;;;;;23.40;39.00;;;;;;4976083;28;19930;-62
2022/11/04 01:31:42;;;;;;;;;;;23.40;39.00;;;;;;4974538;28;20310;-62
2022/11/04 01:34:09;;;;;;;;;;;23.40;39.10;;;;;;4985280;28;20021;-63
2022/11/04 01:36:35;;;;;;;;;;;23.40;39.10;;;;;;4976224;28;20370;-63
2022/11/04 01:39:02;;;;;;;;;;;23.40;39.20;;;;;;4988267;28;20357;-62
2022/11/04 01:41:29;;;;;;;;;;;23.30;39.10;;;;;;4973411;28;20012;-62
2022/11/04 01:43:56;;;;;;;;;;;23.30;39.20;;;;;;4992945;28;19926;-62
2022/11/04 01:46:28;;;;;;;;;;;23.30;39.30;;;;;;4987018;28;20331;-62
2022/11/04 01:48:56;;;;;;;;;;;23.30;39.30;;;;;;4988003;28;19926;-62
2022/11/04 01:51:23;;;;;;;;;;;23.30;39.30;;;;;;4969293;28;20013;-62
2022/11/04 01:53:49;;;;;;;;;;;23.30;39.30;;;;;;4989054;28;20380;-63
2022/11/04 01:56:16;;;;;;;;;;;23.30;39.30;;;;;;4995861;28;19926;-62
2022/11/04 01:58:44;;;;;;;;;;;23.30;39.40;;;;;;4997128;28;19926;-62
2022/11/04 02:01:10;;;;;;;;;;;23.30;39.40;;;;;;4980215;28;20024;-62
2022/11/04 02:03:38;;;;;;;;;;;23.30;39.50;;;;;;4974321;28;19984;-62
2022/11/04 02:06:06;;;;;;;;;;;23.30;39.50;;;;;;4991121;28;19937;-63
2022/11/04 02:08:33;;;;;;;;;;;23.30;39.60;;;;;;4972688;28;19933;-62
2022/11/04 02:11:00;;;;;;;;;;;23.30;39.60;;;;;;4989860;28;19968;-62
2022/11/04 02:13:26;;;;;;;;;;;23.30;39.60;;;;;;4971961;28;19961;-62
2022/11/04 02:15:53;;;;;;;;;;;23.30;39.70;;;;;;4973518;28;20060;-62
2022/11/04 02:18:32;;;;;;;;;;;23.20;39.60;;;;;;4988725;28;19957;-62
2022/11/04 02:21:01;;;;;;;;;;;23.20;39.60;;;;;;4995717;28;19926;-62
2022/11/04 02:23:41;;;;;;;;;;;23.20;39.60;;;;;;4997077;28;20020;-61
2022/11/04 02:26:26;;;;;;;;;;;23.20;39.70;;;;;;4993474;28;19977;-63
2022/11/04 02:29:14;;;;;;;;;;;23.20;39.70;;;;;;4964987;28;20017;-63
2022/11/04 02:31:43;;;;;;;;;;;23.20;39.80;;;;;;4976732;28;19925;-63
2022/11/04 02:34:10;;;;;;;;;;;23.20;39.80;;;;;;4999837;28;19948;-62
2022/11/04 02:36:39;;;;;;;;;;;23.20;39.90;;;;;;4979525;28;19961;-62
2022/11/04 02:39:07;;;;;;;;;;;23.20;40.00;;;;;;4974894;28;19960;-62
2022/11/04 02:41:35;;;;;;;;;;;23.20;40.00;;;;;;4990589;28;19933;-62
2022/11/04 02:44:02;;;;;;;;;;;23.20;40.00;;;;;;4974383;28;19953;-63
2022/11/04 02:46:31;;;;;;;;;;;23.20;40.00;;;;;;4975197;28;19965;-63
2022/11/04 02:48:59;;;;;;;;;;;23.20;40.10;;;;;;4983392;28;19976;-63
2022/11/04 02:51:27;;;;;;;;;;;23.20;40.10;;;;;;4975247;28;19925;-65
2022/11/04 02:53:56;;;;;;;;;;;23.20;40.20;;;;;;4990559;28;20342;-63
2022/11/04 02:56:22;;;;;;;;;;;23.10;40.20;;;;;;4991993;28;19930;-63
2022/11/04 02:58:51;;;;;;;;;;;23.20;40.30;;;;;;4986256;28;19930;-63
2022/11/04 03:01:18;;;;;;;;;;;23.10;40.30;;;;;;4973920;28;19976;-63
2022/11/04 03:03:45;;;;;;;;;;;23.10;40.30;;;;;;4991902;28;19968;-62
2022/11/04 03:06:14;;;;;;;;;;;23.10;40.30;;;;;;4977866;28;19925;-65
2022/11/04 03:08:41;;;;;;;;;;;23.20;40.40;;;;;;4975095;28;20018;-62
2022/11/04 03:11:08;;;;;;;;;;;23.10;40.40;;;;;;4990039;28;19930;-64
2022/11/04 03:13:36;;;;;;;;;;;23.10;40.50;;;;;;4975816;28;20027;-62
2022/11/04 03:16:03;;;;;;;;;;;23.20;40.60;;;;;;4995370;28;19935;-62
2022/11/04 03:18:32;;;;;;;;;;;23.10;40.50;;;;;;4977127;28;19932;-64
2022/11/04 03:20:59;;;;;;;;;;;23.10;40.60;;;;;;4978749;28;19965;-62
2022/11/04 03:23:27;;;;;;;;;;;23.10;40.60;;;;;;4995532;28;19930;-63
2022/11/04 03:25:55;;;;;;;;;;;23.10;40.60;;;;;;4984697;28;19965;-62
2022/11/04 03:28:27;;;;;;;;;;;23.10;40.60;;;;;;4994370;28;20008;-64
2022/11/04 03:30:55;;;;;;;;;;;23.10;40.70;;;;;;4990583;28;20000;-63
2022/11/04 03:33:22;;;;;;;;;;;23.10;40.70;;;;;;4976893;28;20013;-63
2022/11/04 03:35:49;;;;;;;;;;;23.10;40.80;;;;;;4973424;28;19930;-62
2022/11/04 03:38:16;;;;;;;;;;;23.10;40.80;;;;;;4976644;28;20386;-62
2022/11/04 03:40:44;;;;;;;;;;;23.10;40.80;;;;;;4970710;28;20009;-62
2022/11/04 03:43:11;;;;;;;;;;;23.10;40.90;;;;;;4994922;28;19929;-63
2022/11/04 03:45:38;;;;;;;;;;;23.10;40.90;;;;;;4975656;28;20008;-63
2022/11/04 03:48:04;;;;;;;;;;;23.10;40.90;;;;;;4993794;28;19930;-63
2022/11/04 03:50:31;;;;;;;;;;;23.10;40.90;;;;;;4975662;28;20009;-63
2022/11/04 03:52:58;;;;;;;;;;;23.10;41.00;;;;;;4995875;28;19932;-63
2022/11/04 03:55:29;;;;;;;;;;;23.10;41.00;;;;;;5000518;28;20569;-62
2022/11/04 03:57:57;;;;;;;;;;;23.10;41.00;;;;;;4991577;28;20033;-63
2022/11/04 04:00:24;;;;;;;;;;;23.10;41.10;;;;;;4993170;28;19925;-62
2022/11/04 04:03:02;;;;;;;;;;;23.10;41.10;;;;;;4980228;28;20027;-63
2022/11/04 04:05:29;;;;;;;;;;;23.10;41.10;;;;;;4989918;28;20012;-63
2022/11/04 04:07:58;;;;;;;;;;;23.10;41.10;;;;;;4994393;28;19925;-63
2022/11/04 04:10:41;;;;;;;;;;;23.10;41.10;;;;;;4995829;28;19977;-63
2022/11/04 04:13:12;;;;;;;;;;;23.10;41.20;;;;;;4989167;28;20029;-62
2022/11/04 04:15:41;;;;;;;;;;;23.10;41.20;;;;;;4998952;28;19932;-62
2022/11/04 04:18:09;;;;;;;;;;;23.10;41.20;;;;;;4990153;28;19957;-63
2022/11/04 04:20:35;;;;;;;;;;;23.10;41.20;;;;;;4975710;28;20014;-63
2022/11/04 04:27:29;;;;;;;;;;;23.10;41.30;;;;;;4973691;28;20026;-63
2022/11/04 04:28:36;;;;;;;;;;;23.10;41.30;;;;;;4971970;28;19925;-63
2022/11/04 04:31:02;;;;;;;;;;;23.10;41.30;;;;;;4972572;28;19973;-64
2022/11/04 04:33:29;;;;;;;;;;;23.10;41.30;;;;;;4975387;28;20021;-64
2022/11/04 04:35:56;;;;;;;;;;;23.10;41.30;;;;;;4982841;28;19926;-62
2022/11/04 04:46:40;;;;;;;;;;;23.10;41.30;;;;;;4982107;28;19933;-61
2022/11/04 04:49:07;;;;;;;;;;;23.10;41.20;;;;;;4988333;28;19934;-61
2022/11/04 04:51:34;;;;;;;;;;;23.10;41.20;;;;;;4994054;28;19964;-64
2022/11/04 04:54:01;;;;;;;;;;;23.10;41.20;;;;;;4992428;28;19965;-63
2022/11/04 04:56:28;;;;;;;;;;;23.10;41.20;;;;;;4973031;28;19968;-62
2022/11/04 04:58:54;;;;;;;;;;;23.10;41.20;;;;;;4971430;28;19984;-63
2022/11/04 05:01:22;;;;;;;;;;;23.10;41.20;;;;;;4983694;28;19925;-62
2022/11/04 05:03:49;;;;;;;;;;;23.10;41.10;;;;;;4990946;28;19985;-62
2022/11/04 05:06:16;;;;;;;;;;;23.10;41.10;;;;;;4991422;28;19926;-63
2022/11/04 05:08:42;;;;;;;;;;;23.10;41.10;;;;;;4993104;28;19965;-64
2022/11/04 05:11:09;;;;;;;;;;;23.10;41.00;;;;;;4994112;28;19926;-62
2022/11/04 05:13:36;;;;;;;;;;;23.10;41.00;;;;;;4976720;28;20344;-62
2022/11/04 05:16:03;;;;;;;;;;;23.10;41.00;;;;;;4991441;28;19925;-63
2022/11/04 05:18:31;;;;;;;;;;;23.00;40.90;;;;;;4976598;28;19929;-63
2022/11/04 05:20:57;;;;;;;;;;;23.10;40.90;;;;;;4979404;28;19926;-63
2022/11/04 05:23:25;;;;;;;;;;;23.00;40.90;;;;;;4970941;28;20055;-64
2022/11/04 05:25:51;;;;;;;;;;;23.10;40.90;;;;;;4983350;28;19968;-63
2022/11/04 05:28:18;;;;;;;;;;;23.00;40.90;;;;;;4978694;28;19926;-62
2022/11/04 05:30:45;;;;;;;;;;;23.00;40.90;;;;;;4975829;28;19984;-62
2022/11/04 05:33:11;;;;;;;;;;;23.10;40.90;;;;;;4988338;28;19934;-62
2022/11/04 05:35:40;;;;;;;;;;;23.10;40.90;;;;;;4996045;28;19926;-62
2022/11/04 05:38:06;;;;;;;;;;;23.00;40.80;;;;;;4993228;28;19991;-62
2022/11/04 05:40:33;;;;;;;;;;;23.00;40.80;;;;;;4990653;28;20020;-63
2022/11/04 05:43:00;;;;;;;;;;;23.00;40.80;;;;;;4991497;28;19932;-63
2022/11/04 05:45:26;;;;;;;;;;;23.00;40.80;;;;;;4971102;28;20009;-62
2022/11/04 05:47:59;;;;;;;;;;;23.00;40.70;;;;;;4983890;28;20028;-64
2022/11/04 05:50:26;;;;;;;;;;;23.00;40.90;;;;;;4974752;28;20016;-62
2022/11/04 05:52:54;;;;;;;;;;;23.00;40.80;;;;;;4992352;28;19930;-63
2022/11/04 05:55:21;;;;;;;;;;;23.00;40.90;;;;;;4996767;28;19926;-62
2022/11/04 05:57:48;;;;;;;;;;;23.00;40.80;;;;;;4989173;28;19996;-64
2022/11/04 06:00:15;;;;;;;;;;;23.00;40.80;;;;;;4984739;28;19934;-63
2022/11/04 06:02:42;;;;;;;;;;;23.00;40.70;;;;;;4967627;28;19957;-64
2022/11/04 06:05:09;;;;;;;;;;;23.00;40.70;;;;;;4987199;28;20044;-63
2022/11/04 06:07:35;;;;;;;;;;;23.00;40.70;;;;;;4982982;28;19930;-63
2022/11/04 06:10:03;;;;;;;;;;;23.00;40.70;;;;;;4974107;28;19977;-63
2022/11/04 06:12:30;;;;;;;;;;;23.00;40.70;;;;;;4973688;28;19989;-64
2022/11/04 06:14:57;;;;;;;;;;;23.00;40.70;;;;;;4962952;28;20033;-63
2022/11/04 06:17:23;;;;;;;;;;;23.00;40.70;;;;;;4963168;28;19936;-63
2022/11/04 06:19:50;;;;;;;;;;;23.00;40.70;;;;;;4996444;28;19993;-64
2022/11/04 06:22:17;;;;;;;;;;;23.00;40.70;;;;;;4992561;28;19926;-63
2022/11/04 06:24:45;;;;;;;;;;;23.00;40.60;;;;;;4994613;28;19957;-62
2022/11/04 06:27:13;;;;;;;;;;;23.00;40.60;;;;;;4985974;28;20426;-62
2022/11/04 06:29:40;;;;;;;;;;;23.00;40.60;;;;;;4974942;28;19953;-62
2022/11/04 06:32:07;;;;;;;;;;;23.00;40.60;;;;;;4991768;28;19926;-63
2022/11/04 06:34:34;;;;;;;;;;;23.00;40.70;;;;;;4991386;28;19999;-63
2022/11/04 06:37:00;;;;;;;;;;;23.00;40.70;;;;;;4986823;28;19926;-64
2022/11/04 06:39:27;;;;;;;;;;;23.00;40.70;;;;;;4982662;28;20588;-63
2022/11/04 06:41:54;;;;;;;;;;;23.00;40.70;;;;;;4972740;28;19962;-63
2022/11/04 06:44:22;;;;;;;;;;;23.00;40.70;;;;;;4986114;28;19932;-63
2022/11/04 06:46:49;;;;;;;;;;;23.00;40.70;;;;;;4989678;28;19926;-63
2022/11/04 06:49:17;;;;;;;;;;;23.00;40.70;;;;;;4991852;28;20036;-63
2022/11/04 06:51:44;;;;;;;;;;;23.00;40.70;;;;;;4993953;28;19926;-63
2022/11/04 06:54:10;;;;;;;;;;;23.00;40.70;;;;;;4990248;28;20004;-63
2022/11/04 06:56:37;;;;;;;;;;;23.00;40.70;;;;;;4991908;28;20347;-62
2022/11/04 06:59:04;;;;;;;;;;;23.00;40.70;;;;;;4980690;28;20004;-62
2022/11/04 07:01:33;;;;;;;;;;;23.00;40.70;;;;;;4985245;28;19989;-63
2022/11/04 07:04:00;;;;;;;;;;;23.00;40.70;;;;;;4996160;28;20032;-63
2022/11/04 07:06:27;;;;;;;;;;;23.00;40.70;;;;;;4978388;28;19957;-62
2022/11/04 07:08:54;;;;;;;;;;;23.00;40.70;;;;;;4974959;28;19932;-63
2022/11/04 07:11:21;;;;;;;;;;;23.00;40.70;;;;;;4993886;28;19972;-63
2022/11/04 07:13:48;;;;;;;;;;;22.90;40.60;;;;;;4977551;28;20024;-63
2022/11/04 07:16:14;;;;;;;;;;;23.00;40.70;;;;;;4991689;28;20020;-63
2022/11/04 07:18:42;;;;;;;;;;;23.00;40.60;;;;;;4993757;28;19926;-63
2022/11/04 07:21:09;;;;;;;;;;;22.90;40.60;;;;;;4971912;28;19930;-62
2022/11/04 07:23:36;;;;;;;;;;;22.90;40.60;;;;;;4995119;28;19976;-64
2022/11/04 07:26:03;;;;;;;;;;;22.90;40.60;;;;;;4974823;28;19933;-63
2022/11/04 07:28:29;;;;;;;;;;;22.90;40.60;;;;;;4987109;28;19958;-62
2022/11/04 07:30:57;;;;;;;;;;;22.90;40.60;;;;;;4978983;28;19976;-63
2022/11/04 07:33:24;;;;;;;;;;;22.90;40.60;;;;;;4991907;28;19949;-63
2022/11/04 07:35:53;;;;;;;;;;;23.00;40.70;;;;;;4981812;28;19980;-63
2022/11/04 07:38:19;;;;;;;;;;;22.90;40.60;;;;;;4980411;28;19926;-62
2022/11/04 07:40:46;;;;;;;;;;;22.90;40.60;;;;;;4980224;28;20423;-63
2022/11/04 07:43:13;;;;;;;;;;;22.90;40.60;;;;;;4973456;28;20455;-62
2022/11/04 07:45:39;;;;;;;;;;;23.00;40.70;;;;;;4996111;28;20009;-63
2022/11/04 07:48:07;;;;;;;;;;;22.90;40.60;;;;;;4975805;28;20550;-62
2022/11/04 07:50:33;;;;;;;;;;;22.90;40.90;;;;;;4992684;28;19984;-64
2022/11/04 07:53:01;;;;;;;;;;;22.90;41.20;;;;;;4978825;28;19969;-62
2022/11/04 07:55:28;;;;;;;;;;;22.90;40.60;;;;;;4979297;28;20042;-63
2022/11/04 07:57:55;;;;;;;;;;;22.90;40.60;;;;;;4992408;28;19942;-62
2022/11/04 08:00:21;;;;;;;;;;;22.90;40.60;;;;;;4979070;28;19930;-62
2022/11/04 08:02:48;;;;;;;;;;;22.90;40.60;;;;;;4989278;28;20020;-63
2022/11/04 08:05:15;;;;;;;;;;;22.90;40.60;;;;;;4978875;28;19976;-63
2022/11/04 08:07:42;;;;;;;;;;;22.90;40.60;;;;;;4985055;28;19925;-65
2022/11/04 08:10:11;;;;;;;;;;;22.90;40.60;;;;;;4974433;28;19955;-62
2022/11/04 08:12:38;;;;;;;;;;;22.90;40.60;;;;;;4975378;28;19932;-64
2022/11/04 08:15:05;;;;;;;;;;;22.90;40.60;;;;;;4997923;28;19930;-62
2022/11/04 08:17:31;;;;;;;;;;;22.90;40.60;;;;;;4994556;28;20389;-63
2022/11/04 08:19:58;;;;;;;;;;;22.90;40.60;;;;;;4977785;28;19977;-63
2022/11/04 08:22:25;;;;;;;;;;;22.90;41.20;;;;;;4976351;28;19965;-62
2022/11/04 08:24:51;;;;;;;;;;;22.90;40.60;;;;;;4985151;28;19922;-63
2022/11/04 08:27:19;;;;;;;;;;;22.90;40.60;;;;;;4975460;28;19926;-64
2022/11/04 08:29:46;;;;;;;;;;;22.90;40.60;;;;;;4975373;28;19948;-63
2022/11/04 08:32:15;;;;;;;;;;;22.90;40.60;;;;;;4975717;28;19961;-62
2022/11/04 08:34:41;;;;;;;;;;;22.90;40.60;;;;;;4987240;28;20029;-62
2022/11/04 08:37:11;;;;;;;;;;;22.90;40.60;;;;;;4982044;28;19978;-63
2022/11/04 08:39:40;;;;;;;;;;;22.90;40.60;;;;;;4978666;28;19926;-62
2022/11/04 08:42:07;;;;;;;;;;;22.90;40.60;;;;;;4975072;28;19926;-63
2022/11/04 08:44:35;;;;;;;;;;;22.90;40.60;;;;;;4974452;28;20016;-62
2022/11/04 08:47:02;;;;;;;;;;;22.90;40.80;;;;;;4971894;28;19926;-63
2022/11/04 08:49:29;;;;;;;;;;;22.90;40.70;;;;;;4988205;28;19926;-63
2022/11/04 08:51:58;;;;;;;;;;;22.90;40.70;;;;;;4963101;28;19932;-62
2022/11/04 08:54:25;;;;;;;;;;;22.90;40.60;;;;;;4989801;28;19956;-64
2022/11/04 08:56:52;;;;;;;;;;;22.80;40.60;;;;;;4983876;28;19988;-64
2022/11/04 08:59:18;;;;;;;;;;;22.80;40.60;;;;;;4973728;28;19945;-65
2022/11/04 09:01:47;;;;;;;;;;;22.80;40.60;;;;;;4986705;28;19972;-64
2022/11/04 09:04:14;;;;;;;;;;;22.80;40.60;;;;;;4990321;28;19928;-63
2022/11/04 09:06:41;;;;;;;;;;;22.80;40.60;;;;;;4991964;28;20044;-63
2022/11/04 09:09:08;;;;;;;;;;;22.80;40.60;;;;;;4992349;28;19933;-63
2022/11/04 09:11:37;;;;;;;;;;;22.80;40.60;;;;;;4990754;28;19933;-62
2022/11/04 09:14:04;;;;;;;;;;;22.80;40.60;;;;;;4987989;28;19976;-63
2022/11/04 09:16:31;;;;;;;;;;;22.80;40.50;;;;;;4991191;28;20197;-62
2022/11/04 09:18:59;;;;;;;;;;;22.80;40.50;;;;;;4983503;28;19926;-63
2022/11/04 09:21:26;;;;;;;;;;;22.90;40.60;;;;;;4974383;28;20398;-63
2022/11/04 09:23:53;;;;;;;;;;;22.80;40.50;;;;;;4979180;28;20367;-64
2022/11/04 09:26:20;;;;;;;;;;;22.80;40.50;;;;;;4983434;28;19930;-63
2022/11/04 09:28:47;;;;;;;;;;;22.80;40.50;;;;;;4991224;28;20032;-63
2022/11/04 09:31:14;;;;;;;;;;;;;;;;;;4980340;28;20013;-64
2022/11/04 09:33:41;;;;;;;;;;;22.80;40.40;;;;;;4972819;28;20024;-65
2022/11/04 09:36:09;;;;;;;;;;;22.80;40.90;;;;;;4973105;28;19976;-65
2022/11/04 09:38:35;;;;;;;;;;;22.80;40.90;;;;;;4972750;28;20010;-70
2022/11/04 09:41:07;;;;;;;;;;;22.80;40.90;;;;;;4987095;28;19934;-64
2022/11/04 09:43:37;;;;;;;;;;;22.90;41.10;;;;;;4973981;28;19944;-63
2022/11/04 09:46:04;;;;;;;;;;;22.90;41.10;;;;;;4981594;28;19926;-65
2022/11/04 09:48:32;;;;;;;;;;;22.90;41.00;;;;;;4987858;28;19926;-63
2022/11/04 09:50:59;;;;;;;;;;;22.90;41.00;;;;;;5002047;28;19969;-63
2022/11/04 09:53:28;;;;;;;;;;;22.90;41.00;;;;;;4986302;28;19932;-63
2022/11/04 09:55:55;;;;;;;;;;;22.90;41.00;;;;;;4988686;28;20407;-65
2022/11/04 09:58:22;;;;;;;;;;;22.90;40.90;;;;;;4991513;28;19934;-65
2022/11/04 10:00:57;;;;;;;;;;;22.90;40.90;;;;;;4990763;28;20400;-64
2022/11/04 10:03:30;;;;;;;;;;;23.00;41.00;;;;;;4985020;28;19984;-65
2022/11/04 10:05:59;;;;;;;;;;;23.00;41.00;;;;;;4977084;28;19962;-63
2022/11/04 10:08:31;;;;;;;;;;;23.00;40.90;;;;;;4969599;28;19984;-71
2022/11/04 10:10:59;;;;;;;;;;;23.00;41.10;;;;;;4975084;28;19926;-73
2022/11/04 10:13:27;;;;;;;;;;;23.00;41.20;;;;;;4996098;28;20013;-73
2022/11/04 10:15:57;;;;;;;;;;;23.00;41.30;;;;;;4986922;28;20329;-72
2022/11/04 10:18:27;;;;;;;;;;;23.00;41.30;;;;;;4964181;28;19925;-69
2022/11/04 10:20:57;;;;;;;;;;;23.10;41.50;;;;;;4969793;28;20020;-70
2022/11/04 10:23:26;;;;;;;;;;;23.10;41.50;;;;;;4970403;28;19926;-69
2022/11/04 10:25:56;;;;;;;;;;;23.10;41.50;;;;;;4967731;28;20392;-69
2022/11/04 10:28:24;;;;;;;;;;;23.10;41.60;;;;;;4979296;28;20024;-69
2022/11/04 10:30:51;;;;;;;;;;;23.10;41.60;;;;;;4992712;28;19994;-70
2022/11/04 10:33:20;;;;;;;;;;;23.10;41.60;;;;;;4997076;28;20356;-70
2022/11/04 10:35:47;;;;;;;;;;;23.20;41.70;;;;;;4977910;28;19957;-70
2022/11/04 10:38:17;;;;;;;;;;;23.20;41.70;;;;;;4993470;28;20019;-70
2022/11/04 10:40:45;;;;;;;;;;;23.20;41.70;;;;;;4976012;28;19926;-69
2022/11/04 10:43:13;;;;;;;;;;;23.20;41.70;;;;;;4989243;28;19933;-70
2022/11/04 10:45:41;;;;;;;;;;;23.10;41.70;;;;;;4996101;28;19925;-70
2022/11/04 10:48:10;;;;;;;;;;;23.10;41.80;;;;;;4991309;28;19989;-71
2022/11/04 10:50:38;;;;;;;;;;;23.00;41.90;;;;;;4976617;28;20020;-70
2022/11/04 10:53:11;;;;;;;;;;;22.90;42.10;;;;;;4998194;28;19929;-70
2022/11/04 10:55:39;;;;;;;;;;;22.80;42.20;;;;;;4992209;28;19926;-69
2022/11/04 10:58:08;;;;;;;;;;;22.80;42.50;;;;;;4978526;28;20376;-69
2022/11/04 11:00:37;;;;;;;;;;;22.60;42.70;;;;;;4980202;28;19933;-68
2022/11/04 11:03:06;;;;;;;;;;;22.60;42.90;;;;;;4997837;28;19957;-67
2022/11/04 11:05:33;;;;;;;;;;;22.50;43.10;;;;;;4990754;28;19929;-68
2022/11/04 11:08:00;;;;;;;;;;;22.40;43.20;;;;;;4996993;28;19930;-67
2022/11/04 11:10:27;;;;;;;;;;;22.30;43.20;;;;;;4990664;28;19926;-68
2022/11/04 11:12:54;;;;;;;;;;;22.30;43.40;;;;;;4991956;28;19930;-68
2022/11/04 11:15:28;;;;;;;;;;;22.20;43.40;;;;;;4990289;28;19925;-68
2022/11/04 11:17:59;;;;;;;;;;;22.20;43.50;;;;;;5000608;28;19929;-68
2022/11/04 11:20:26;;;;;;;;;;;22.20;43.60;;;;;;4969257;28;20028;-68
2022/11/04 11:22:53;;;;;;;;;;;22.10;43.70;;;;;;4993737;28;19930;-68
2022/11/04 11:25:24;;;;;;;;;;;22.00;43.80;;;;;;4991771;28;19926;-68
2022/11/04 11:27:51;;;;;;;;;;;22.00;43.80;;;;;;4998450;28;19965;-69
2022/11/04 11:30:19;;;;;;;;;;;22.00;44.00;;;;;;4990591;28;19926;-69
2022/11/04 11:32:52;;;;;;;;;;;21.90;43.90;;;;;;4975025;28;19933;-69
2022/11/04 11:35:21;;;;;;;;;;;21.90;44.00;;;;;;4992428;28;19925;-69
2022/11/04 11:37:48;;;;;;;;;;;21.90;44.10;;;;;;4977246;28;19975;-69
2022/11/04 11:40:23;;;;;;;;;;;21.80;44.10;;;;;;4988755;28;19991;-68
2022/11/04 11:42:50;;;;;;;;;;;21.80;44.10;;;;;;4973272;28;20380;-69
2022/11/04 11:45:17;;;;;;;;;;;21.80;44.10;;;;;;4991154;28;19926;-65
2022/11/04 11:47:45;;;;;;;;;;;21.80;44.20;;;;;;4993291;28;20017;-64
2022/11/04 11:50:14;;;;;;;;;;;21.70;44.20;;;;;;4973904;28;19984;-64
2022/11/04 11:52:42;;;;;;;;;;;21.70;44.30;;;;;;4978547;28;19925;-72
2022/11/04 11:55:11;;;;;;;;;;;21.70;44.20;;;;;;4994031;28;20297;-66
2022/11/04 11:57:43;;;;;;;;;;;21.70;44.10;;;;;;4970112;28;20013;-65
2022/11/04 12:00:11;;;;;;;;;;;21.60;44.20;;;;;;4969927;28;19933;-65
2022/11/04 12:02:41;;;;;;;;;;;21.60;44.20;;;;;;4996020;28;20032;-66
2022/11/04 12:05:08;;;;;;;;;;;21.60;44.10;;;;;;4976703;28;20015;-67
2022/11/04 12:07:36;;;;;;;;;;;21.60;44.10;;;;;;4979841;28;19932;-66
2022/11/04 12:10:08;;;;;;;;;;;21.50;44.00;;;;;;4976395;28;19973;-66
2022/11/04 12:12:43;;;;;;;;;;;21.50;43.90;;;;;;4981807;28;20347;-66
2022/11/04 12:15:23;;;;;;;;;;;21.50;44.00;;;;;;4985247;28;19934;-66
2022/11/04 12:17:57;;;;;;;;;;;21.50;43.90;;;;;;4976351;28;20028;-65
2022/11/04 12:20:26;;;;;;;;;;;21.50;43.80;;;;;;4973567;28;20020;-66
2022/11/04 12:22:54;;;;;;;;;;;21.50;44.00;;;;;;4980836;28;19926;-67
2022/11/04 12:25:24;;;;;;;;;;;21.50;43.90;;;;;;4974824;28;19973;-66
2022/11/04 12:27:52;;;;;;;;;;;21.50;60.00;;;;;;4986965;28;20016;-66
2022/11/04 12:30:19;;;;;;;;;;;21.60;61.10;;;;;;4971379;28;20327;-66
2022/11/04 12:32:53;;;;;;;;;;;21.40;61.60;;;;;;4984473;28;20001;-67
2022/11/04 12:35:26;;;;;;;;;;;21.40;61.60;;;;;;4970202;28;19941;-66
2022/11/04 12:37:55;;;;;;;;;;;21.50;61.60;;;;;;4972105;28;20000;-66
2022/11/04 12:40:25;;;;;;;;;;;21.40;61.50;;;;;;4973341;28;19929;-68
2022/11/04 12:42:56;;;;;;;;;;;21.50;61.70;;;;;;4985375;28;19930;-67
2022/11/04 12:45:25;;;;;;;;;;;21.40;59.90;;;;;;4984672;28;20021;-66
2022/11/04 12:47:52;;;;;;;;;;;21.30;60.60;;;;;;4979315;28;19926;-67
2022/11/04 12:50:28;;;;;;;;;;;21.40;60.30;;;;;;4972854;28;19977;-66
2022/11/04 12:53:02;;;;;;;;;;;21.40;59.80;;;;;;4983934;28;19930;-66
2022/11/04 12:55:34;;;;;;;;;;;21.30;61.60;;;;;;4988751;28;19953;-65
2022/11/04 12:58:02;;;;;;;;;;;21.20;61.60;;;;;;4968827;28;19930;-66
2022/11/04 13:00:29;;;;;;;;;;;21.40;61.80;;;;;;4979722;28;19965;-66
2022/11/04 13:02:57;;;;;;;;;;;21.30;61.80;;;;;;4983825;28;20455;-67
2022/11/04 13:05:36;;;;;;;;;;;21.30;61.80;;;;;;4964736;28;20032;-66
2022/11/04 13:08:04;;;;;;;;;;;21.20;61.70;;;;;;4961751;28;19953;-66
2022/11/04 13:10:34;;;;;;;;;;;21.20;61.80;;;;;;4965106;28;20362;-66
2022/11/04 13:13:02;;;;;;;;;;;21.20;61.90;;;;;;4982365;28;21016;-66
2022/11/04 13:15:30;;;;;;;;;;;21.20;62.00;;;;;;4985138;28;19926;-66
2022/11/04 13:17:58;;;;;;;;;;;21.10;61.80;;;;;;4983685;28;19973;-68
2022/11/04 13:20:26;;;;;;;;;;;21.10;61.60;;;;;;4977116;28;19926;-66
2022/11/04 13:22:53;;;;;;;;;;;21.10;61.10;;;;;;4986678;28;19926;-66
2022/11/04 13:25:20;;;;;;;;;;;21.20;60.00;;;;;;4989766;28;20436;-66
2022/11/04 13:27:48;;;;;;;;;;;21.10;61.30;;;;;;4974573;28;20276;-66
2022/11/04 13:30:20;;;;;;;;;;;21.10;61.50;;;;;;4989891;28;19938;-66
2022/11/04 13:32:48;;;;;;;;;;;21.10;59.70;;;;;;4994360;28;19925;-67
2022/11/04 13:35:16;;;;;;;;;;;21.10;59.60;;;;;;4975269;28;20303;-66
2022/11/04 13:37:44;;;;;;;;;;;21.10;59.40;;;;;;4967320;28;19934;-66
2022/11/04 13:40:12;;;;;;;;;;;21.00;59.40;;;;;;4969441;28;20020;-66
2022/11/04 13:42:43;;;;;;;;;;;21.10;59.60;;;;;;4998375;28;19957;-66
2022/11/04 13:45:12;;;;;;;;;;;21.00;59.60;;;;;;4994911;28;19968;-66
2022/11/04 13:47:44;;;;;;;;;;;21.00;59.70;;;;;;4988556;28;19929;-65
2022/11/04 13:50:26;;;;;;;;;;;21.00;59.70;;;;;;4970461;28;19979;-66
2022/11/04 13:52:54;;;;;;;;;;;21.00;59.60;;;;;;4974704;28;20411;-66
2022/11/04 13:55:21;;;;;;;;;;;21.00;59.80;;;;;;4992004;28;19984;-65
2022/11/04 13:57:49;;;;;;;;;;;21.00;59.70;;;;;;4976005;28;19925;-66
2022/11/04 14:00:22;;;;;;;;;;;21.00;59.60;;;;;;4988158;28;19932;-67
2022/11/04 14:02:49;;;;;;;;;;;21.00;59.80;;;;;;4988853;28;19929;-68
2022/11/04 14:05:38;;;;;;;;;;;21.10;59.90;;;;;;4974139;28;19933;-66
2022/11/04 14:08:08;;;;;;;;;;;21.00;59.90;;;;;;4970181;28;19926;-66
2022/11/04 14:10:40;;;;;;;;;;;21.10;61.20;;;;;;4987544;28;19972;-66
2022/11/04 14:13:25;;;;;;;;;;;20.90;60.80;;;;;;4975282;28;20136;-67
2022/11/04 14:16:01;;;;;;;;;;;20.90;60.70;;;;;;4973415;28;20016;-65
2022/11/04 14:18:28;;;;;;;;;;;21.00;60.80;;;;;;4973044;28;20443;-65
2022/11/04 14:21:01;;;;;;;;;;;21.00;60.60;;;;;;4973840;28;19969;-67
2022/11/04 14:23:28;;;;;;;;;;;21.00;61.00;;;;;;4967325;28;20304;-66
2022/11/04 14:25:59;;;;;;;;;;;21.00;61.80;;;;;;4969870;28;19977;-66
2022/11/04 14:28:27;;;;;;;;;;;21.00;60.40;;;;;;4988647;28;19926;-69
2022/11/04 14:30:54;;;;;;;;;;;21.00;60.10;;;;;;4986654;28;19956;-66
2022/11/04 14:33:31;;;;;;;;;;;20.90;60.30;;;;;;4970917;28;19929;-66
2022/11/04 14:35:58;;;;;;;;;;;20.90;60.60;;;;;;4973959;28;20386;-67
2022/11/04 14:38:28;;;;;;;;;;;21.00;61.00;;;;;;4988059;28;19937;-71
2022/11/04 14:41:15;;;;;;;;;;;20.90;43.40;;;;;;4970803;28;19934;-65
2022/11/04 14:43:42;;;;;;;;;;;21.00;44.00;;;;;;4989756;28;19965;-66
2022/11/04 14:46:09;;;;;;;;;;;20.90;43.80;;;;;;4972850;28;19980;-65
2022/11/04 14:48:37;;;;;;;;;;;20.90;43.80;;;;;;4972328;28;19952;-66
2022/11/04 14:51:04;;;;;;;;;;;21.00;43.90;;;;;;4990826;28;19926;-65
2022/11/04 14:53:31;;;;;;;;;;;20.90;43.70;;;;;;4984183;28;19940;-64