Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:31;;;;;;;21.48;12.18;;;1.60;99.90;;;;;;5069658;28;20047;-66
2022/03/06 00:02:57;;;;;;;20.48;11.73;;;1.50;99.90;;;;;;5068863;28;20116;-66
2022/03/06 00:05:23;;;;;;;18.85;11.90;;;1.50;99.90;;;;;;5069767;28;20089;-66
2022/03/06 00:07:48;;;;;;;20.85;11.70;;;1.50;99.90;;;;;;5069551;28;20048;-67
2022/03/06 00:10:14;;;;;;;22.42;11.98;;;1.50;99.90;;;;;;5068454;28;20051;-67
2022/03/06 00:12:39;;;;;;;22.42;12.25;;;1.50;99.90;;;;;;5068940;28;20087;-67
2022/03/06 00:15:05;;;;;;;21.80;11.65;;;1.50;99.90;;;;;;5069272;28;20123;-66
2022/03/06 00:17:31;;;;;;;22.63;12.10;;;1.40;99.90;;;;;;5058593;28;20041;-65
2022/03/06 00:19:57;;;;;;;19.95;11.63;;;1.40;99.90;;;;;;5048510;28;20061;-67
2022/03/06 00:22:22;;;;;;;20.40;12.13;;;1.40;99.90;;;;;;5048892;28;20123;-67
2022/03/06 00:24:48;;;;;;;20.80;12.10;;;1.40;99.90;;;;;;5053032;28;20037;-67
2022/03/06 00:27:13;;;;;;;23.98;13.25;;;1.30;99.90;;;;;;5053324;28;20128;-66
2022/03/06 00:29:39;;;;;;;21.85;12.85;;;1.30;99.90;;;;;;5053481;28;20476;-66
2022/03/06 00:32:05;;;;;;;23.13;12.60;;;1.30;99.90;;;;;;5052446;28;20068;-67
2022/03/06 00:34:32;;;;;;;21.48;13.05;;;1.40;99.90;;;;;;5057465;28;20692;-65
2022/03/06 00:36:58;;;;;;;22.38;12.52;;;1.40;99.90;;;;;;5058882;28;20056;-65
2022/03/06 00:39:23;;;;;;;25.13;13.40;;;1.40;99.90;;;;;;5052064;28;20093;-64
2022/03/06 00:41:49;;;;;;;25.52;12.07;;;1.30;99.90;;;;;;5052374;28;20051;-65
2022/03/06 00:44:14;;;;;;;22.35;12.85;;;1.40;99.90;;;;;;5053180;28;20440;-66
2022/03/06 00:46:40;;;;;;;21.27;12.45;;;1.30;99.90;;;;;;5052767;28;20045;-66
2022/03/06 00:49:05;;;;;;;21.52;13.48;;;1.30;99.90;;;;;;5053184;28;20101;-65
2022/03/06 00:51:31;;;;;;;21.98;13.13;;;1.10;99.90;;;;;;5052917;28;20047;-65
2022/03/06 00:53:57;;;;;;;20.95;12.73;;;1.10;99.90;;;;;;5052388;28;20723;-66
2022/03/06 00:56:22;;;;;;;23.45;13.27;;;1.10;99.90;;;;;;5052693;28;20067;-67
2022/03/06 00:58:48;;;;;;;23.10;13.13;;;1.10;99.90;;;;;;5053202;28;20068;-66
2022/03/06 01:01:14;;;;;;;25.70;15.13;;;1.00;99.90;;;;;;5053439;28;20060;-67
2022/03/06 01:03:40;;;;;;;28.17;14.20;;;1.00;99.90;;;;;;5052733;28;20033;-66
2022/03/06 01:06:05;;;;;;;23.30;13.40;;;1.00;99.90;;;;;;5052498;28;20041;-67
2022/03/06 01:08:31;;;;;;;22.10;13.00;;;1.00;99.90;;;;;;5051389;28;20056;-67
2022/03/06 01:10:57;;;;;;;23.98;13.38;;;1.00;99.90;;;;;;5052870;28;20043;-66
2022/03/06 01:13:22;;;;;;;22.35;14.45;;;0.90;99.90;;;;;;5052036;28;20394;-66
2022/03/06 01:15:48;;;;;;;21.88;12.93;;;0.90;99.90;;;;;;5050934;28;20062;-66
2022/03/06 01:18:14;;;;;;;25.02;13.70;;;0.90;99.90;;;;;;5052684;28;20067;-67
2022/03/06 01:20:40;;;;;;;24.20;13.40;;;0.90;99.90;;;;;;5052698;28;20130;-67
2022/03/06 01:23:09;;;;;;;22.17;13.15;;;0.90;99.90;;;;;;5051868;28;20036;-66
2022/03/06 01:25:35;;;;;;;22.33;13.23;;;0.90;99.90;;;;;;5052460;28;20044;-66
2022/03/06 01:28:01;;;;;;;23.38;12.75;;;0.80;99.90;;;;;;5052305;28;20049;-65
2022/03/06 01:30:27;;;;;;;23.80;14.30;;;0.90;99.90;;;;;;5052205;28;20469;-67
2022/03/06 01:32:53;;;;;;;22.85;13.32;;;0.80;99.90;;;;;;5049994;28;20115;-67
2022/03/06 01:35:20;;;;;;;25.52;12.80;;;0.90;99.90;;;;;;5051186;28;20048;-66
2022/03/06 01:37:46;;;;;;;21.25;12.98;;;0.80;99.90;;;;;;5052262;28;20119;-66
2022/03/06 01:40:14;;;;;;;21.45;13.20;;;0.90;99.90;;;;;;5052021;28;20491;-66
2022/03/06 01:42:41;;;;;;;19.13;12.68;;;0.80;99.90;;;;;;5051159;28;20040;-66
2022/03/06 01:45:08;;;;;;;24.08;12.43;;;0.80;99.90;;;;;;5050780;28;20087;-66
2022/03/06 01:47:47;;;;;;;25.13;13.77;;;0.80;99.90;;;;;;5056052;28;20048;-67
2022/03/06 01:50:15;;;;;;;23.42;13.80;;;0.70;99.90;;;;;;5059338;28;20132;-66
2022/03/06 01:52:42;;;;;;;22.58;13.85;;;0.70;99.90;;;;;;5051343;28;20041;-67
2022/03/06 01:55:08;;;;;;;22.98;13.25;;;0.60;99.90;;;;;;5051802;28;20049;-65
2022/03/06 01:57:33;;;;;;;22.77;13.82;;;0.60;99.90;;;;;;5051915;28;20044;-64
2022/03/06 02:00:05;;;;;;;21.60;13.38;;;0.50;99.90;;;;;;5051942;28;20084;-65
2022/03/06 02:02:32;;;;;;;22.10;12.88;;;0.50;99.90;;;;;;5049915;28;20501;-65
2022/03/06 02:04:59;;;;;;;21.80;14.82;;;0.50;99.90;;;;;;5051597;28;20044;-65
2022/03/06 02:07:25;;;;;;;23.98;12.07;;;0.30;99.90;;;;;;5051466;28;20284;-66
2022/03/06 02:09:51;;;;;;;20.58;13.23;;;0.30;99.90;;;;;;5051532;28;20120;-66
2022/03/06 02:12:23;;;;;;;21.80;13.60;;;0.30;99.90;;;;;;5050938;28;20049;-66
2022/03/06 02:14:54;;;;;;;21.35;13.70;;;0.20;99.90;;;;;;5051539;28;20049;-65
2022/03/06 02:17:21;;;;;;;24.45;14.90;;;0.20;99.90;;;;;;5051364;28;20531;-65
2022/03/06 02:20:11;;;;;;;23.73;14.63;;;0.20;99.90;;;;;;5051219;28;20419;-65
2022/03/06 02:22:39;;;;;;;25.20;13.05;;;0.30;99.90;;;;;;5045014;28;20106;-66
2022/03/06 02:25:10;;;;;;;24.55;13.93;;;0.20;99.90;;;;;;5051698;28;20044;-65
2022/03/06 02:27:36;;;;;;;24.63;13.80;;;0.20;99.90;;;;;;5051465;28;20045;-65
2022/03/06 02:30:07;;;;;;;20.60;12.88;;;0.20;99.90;;;;;;5051123;28;20469;-65
2022/03/06 02:32:33;;;;;;;23.17;13.48;;;0.10;99.90;;;;;;5050276;28;20041;-65
2022/03/06 02:34:58;;;;;;;25.42;15.07;;;0.20;99.90;;;;;;5050467;28;20048;-65
2022/03/06 02:37:24;;;;;;;22.20;13.77;;;0.20;99.90;;;;;;5050905;28;20056;-65
2022/03/06 02:39:50;;;;;;;22.25;13.60;;;0.30;99.90;;;;;;5050920;28;20041;-66
2022/03/06 02:42:27;;;;;;;21.73;12.10;;;0.20;99.90;;;;;;5049998;28;20143;-66
2022/03/06 02:44:54;;;;;;;21.95;13.18;;;0.10;99.90;;;;;;5050879;28;20045;-66
2022/03/06 02:47:20;;;;;;;24.08;14.65;;;0.10;99.90;;;;;;5050401;28;20045;-66
2022/03/06 02:49:46;;;;;;;23.67;13.43;;;0.10;99.90;;;;;;5050933;28;20041;-66
2022/03/06 02:52:12;;;;;;;25.83;13.23;;;0.10;99.90;;;;;;5050018;28;20064;-66
2022/03/06 02:54:37;;;;;;;19.77;13.30;;;0.10;99.90;;;;;;5049211;28;20108;-66
2022/03/06 02:57:07;;;;;;;20.00;12.18;;;0.10;99.90;;;;;;5050495;28;20045;-66
2022/03/06 02:59:33;;;;;;;21.13;12.40;;;0.10;99.90;;;;;;5050614;28;20048;-66
2022/03/06 03:01:59;;;;;;;25.13;13.15;;;0.10;99.90;;;;;;5056052;28;20396;-66
2022/03/06 03:04:24;;;;;;;22.08;12.35;;;0.10;99.90;;;;;;5054581;28;20033;-65
2022/03/06 03:06:51;;;;;;;19.77;11.90;;;0.10;99.90;;;;;;5049052;28;20540;-66
2022/03/06 03:09:21;;;;;;;21.83;12.40;;;0.10;99.90;;;;;;5050334;28;20090;-65
2022/03/06 03:11:48;;;;;;;19.42;11.48;;;0.10;99.90;;;;;;5049332;28;20053;-66
2022/03/06 03:14:15;;;;;;;20.38;12.25;;;0.20;99.90;;;;;;5050252;28;20087;-66
2022/03/06 03:16:41;;;;;;;19.60;11.65;;;0.20;99.90;;;;;;5049910;28;20041;-66
2022/03/06 03:19:06;;;;;;;19.98;11.80;;;0.30;99.90;;;;;;5050108;28;20533;-66
2022/03/06 03:21:32;;;;;;;19.15;11.80;;;0.20;99.90;;;;;;5048434;28;20068;-65
2022/03/06 03:23:58;;;;;;;19.00;11.57;;;0.20;99.90;;;;;;5049483;28;20060;-66
2022/03/06 03:26:24;;;;;;;20.02;11.88;;;0.20;99.90;;;;;;5049636;28;20045;-67
2022/03/06 03:28:50;;;;;;;20.77;11.88;;;0.20;99.90;;;;;;5049976;28;20043;-66
2022/03/06 03:31:15;;;;;;;14.32;10.52;;;0.20;99.90;;;;;;5048412;28;20040;-66
2022/03/06 03:33:41;;;;;;;24.33;11.63;;;0.20;99.90;;;;;;5047602;28;20182;-66
2022/03/06 03:36:06;;;;;;;16.65;10.38;;;0.30;99.90;;;;;;5049823;28;20045;-66
2022/03/06 03:38:32;;;;;;;16.42;11.05;;;0.20;99.90;;;;;;5049997;28;20110;-66
2022/03/06 03:40:58;;;;;;;18.05;10.32;;;0.30;99.90;;;;;;5049782;28;20440;-66
2022/03/06 03:43:24;;;;;;;27.23;11.00;;;0.30;99.90;;;;;;5047628;28;20462;-67
2022/03/06 03:45:49;;;;;;;19.27;10.48;;;0.30;99.90;;;;;;5049611;28;20072;-66
2022/03/06 03:48:15;;;;;;;17.23;11.45;;;0.40;99.90;;;;;;5050180;28;20045;-69
2022/03/06 03:50:41;;;;;;;17.90;10.02;;;0.40;99.90;;;;;;5050209;28;20036;-67
2022/03/06 03:53:06;;;;;;;14.55;9.45;;;0.40;99.90;;;;;;5049381;28;20386;-67
2022/03/06 03:55:32;;;;;;;15.32;10.52;;;0.40;99.90;;;;;;5048191;28;20490;-67
2022/03/06 03:57:57;;;;;;;16.13;10.10;;;0.50;99.90;;;;;;5049187;28;20402;-66
2022/03/06 04:00:23;;;;;;;17.27;10.45;;;0.40;99.90;;;;;;5049619;28;20470;-67
2022/03/06 04:02:49;;;;;;;16.77;10.73;;;0.40;99.90;;;;;;5048870;28;20343;-67
2022/03/06 04:05:14;;;;;;;15.80;9.65;;;0.40;99.90;;;;;;5048311;28;20048;-66
2022/03/06 04:07:40;;;;;;;15.13;9.32;;;0.50;99.90;;;;;;5049501;28;20124;-66
2022/03/06 04:10:05;;;;;;;20.02;9.40;;;0.50;99.90;;;;;;5049380;28;20501;-67
2022/03/06 04:12:31;;;;;;;15.77;9.45;;;0.50;99.90;;;;;;5048687;28;20669;-67
2022/03/06 04:14:57;;;;;;;16.85;9.95;;;0.50;99.90;;;;;;5052228;28;20052;-66
2022/03/06 04:17:22;;;;;;;14.48;9.90;;;0.50;99.90;;;;;;5052286;28;20033;-66
2022/03/06 04:19:48;;;;;;;14.60;9.48;;;0.50;99.90;;;;;;5049561;28;20044;-66
2022/03/06 04:22:13;;;;;;;18.45;9.10;;;0.50;99.90;;;;;;5048790;28;20519;-67
2022/03/06 04:24:39;;;;;;;15.88;10.40;;;0.40;99.90;;;;;;5049521;28;20169;-66
2022/03/06 04:27:05;;;;;;;13.75;10.05;;;0.50;99.90;;;;;;5049427;28;20039;-67
2022/03/06 04:29:30;;;;;;;16.50;9.25;;;0.50;99.90;;;;;;5049281;28;20033;-67
2022/03/06 04:31:56;;;;;;;16.40;10.15;;;0.40;99.90;;;;;;5048496;28;20049;-66
2022/03/06 04:34:21;;;;;;;14.65;9.95;;;0.40;99.90;;;;;;5049458;28;20612;-67
2022/03/06 04:36:47;;;;;;;19.00;9.82;;;0.40;99.90;;;;;;5047887;28;20045;-66
2022/03/06 04:39:13;;;;;;;14.35;9.25;;;0.30;99.90;;;;;;5049412;28;20079;-66
2022/03/06 04:41:38;;;;;;;21.30;9.93;;;0.40;99.90;;;;;;5047915;28;20377;-66
2022/03/06 04:44:04;;;;;;;17.30;9.73;;;0.30;99.90;;;;;;5049014;28;20041;-67
2022/03/06 04:46:31;;;;;;;14.93;9.38;;;0.30;99.90;;;;;;5049566;28;20506;-67
2022/03/06 04:48:57;;;;;;;14.30;9.68;;;0.20;99.90;;;;;;5048114;28;20048;-67
2022/03/06 04:51:22;;;;;;;16.13;8.95;;;0.30;99.90;;;;;;5048101;28;20067;-66
2022/03/06 04:53:48;;;;;;;16.23;9.80;;;0.20;99.90;;;;;;5048552;28;20071;-67
2022/03/06 04:56:14;;;;;;;16.13;9.88;;;0.10;99.90;;;;;;5049082;28;20041;-67
2022/03/06 04:58:39;;;;;;;16.50;9.07;;;0.10;99.90;;;;;;5049084;28;20120;-67
2022/03/06 05:01:06;;;;;;;15.07;9.82;;;0.10;99.90;;;;;;5049345;28;20033;-66
2022/03/06 05:03:32;;;;;;;13.90;9.45;;;0.20;99.90;;;;;;5048456;28;20045;-67
2022/03/06 05:05:58;;;;;;;14.07;9.07;;;0.10;99.90;;;;;;5049071;28;20357;-66
2022/03/06 05:08:26;;;;;;;12.32;8.57;;;0.00;99.90;;;;;;5048946;28;20041;-67
2022/03/06 05:10:53;;;;;;;14.32;8.35;;;0.00;99.90;;;;;;5051063;28;20112;-66
2022/03/06 05:13:19;;;;;;;16.70;9.05;;;0.00;99.90;;;;;;5051884;28;20048;-66
2022/03/06 05:15:44;;;;;;;16.42;8.82;;;0.10;99.90;;;;;;5052668;28;20067;-67
2022/03/06 05:18:11;;;;;;;13.55;8.65;;;0.10;99.90;;;;;;5052815;28;20037;-67
2022/03/06 05:20:37;;;;;;;14.27;8.68;;;0.00;99.90;;;;;;5052882;28;20051;-67
2022/03/06 05:23:03;;;;;;;12.30;8.48;;;0.00;99.90;;;;;;5051901;28;20264;-67
2022/03/06 05:25:28;;;;;;;13.65;9.32;;;0.00;99.90;;;;;;5052362;28;20044;-67
2022/03/06 05:27:54;;;;;;;12.60;8.25;;;0.10;99.90;;;;;;5053086;28;20041;-66
2022/03/06 05:30:20;;;;;;;11.90;8.70;;;0.10;99.90;;;;;;5058855;28;20127;-66
2022/03/06 05:32:45;;;;;;;13.38;8.10;;;0.00;99.90;;;;;;5052194;28;20484;-67
2022/03/06 05:35:12;;;;;;;14.60;8.07;;;-0.10;99.90;;;;;;5052548;28;20494;-67
2022/03/06 05:37:39;;;;;;;12.88;7.65;;;-0.10;99.90;;;;;;5052304;28;20440;-66
2022/03/06 05:40:05;;;;;;;12.18;8.02;;;-0.10;99.90;;;;;;5052210;28;20037;-67
2022/03/06 05:42:31;;;;;;;16.55;8.32;;;0.00;99.90;;;;;;5051375;28;20153;-67
2022/03/06 05:44:57;;;;;;;13.00;8.93;;;0.00;99.90;;;;;;5052325;28;20123;-67
2022/03/06 05:47:22;;;;;;;13.43;8.98;;;0.00;99.90;;;;;;5052205;28;20469;-67
2022/03/06 05:49:48;;;;;;;12.45;9.00;;;0.00;99.90;;;;;;5052181;28;20485;-66
2022/03/06 05:52:13;;;;;;;12.70;8.63;;;0.00;99.90;;;;;;5051165;28;20041;-66
2022/03/06 05:54:39;;;;;;;13.10;8.57;;;0.00;99.90;;;;;;5051720;28;20048;-67
2022/03/06 05:57:05;;;;;;;12.13;7.55;;;0.00;99.90;;;;;;5050697;28;20166;-66
2022/03/06 05:59:30;;;;;;;11.45;7.20;;;0.00;99.90;;;;;;5050362;28;20121;-65
2022/03/06 06:01:56;;;;;;;13.55;8.63;;;0.00;99.90;;;;;;5042798;28;20032;-65
2022/03/06 06:04:22;;;;;;;13.40;8.75;;;0.10;99.90;;;;;;5041889;28;20123;-67
2022/03/06 06:06:47;;;;;;;13.02;8.55;;;0.10;99.90;;;;;;5048515;28;20084;-67
2022/03/06 06:09:13;;;;;;;12.98;7.50;;;0.10;99.90;;;;;;5051741;28;20147;-67
2022/03/06 06:11:38;;;;;;;13.05;7.32;;;0.20;99.90;;;;;;5047577;28;20033;-66
2022/03/06 06:14:04;;;;;;;11.88;7.57;;;0.10;99.90;;;;;;5049604;28;20079;-66
2022/03/06 06:16:31;;;;;;;11.70;7.50;;;0.10;99.90;;;;;;5051569;28;20052;-67
2022/03/06 06:18:56;;;;;;;12.07;7.13;;;0.00;99.90;;;;;;5051644;28;20041;-66
2022/03/06 06:21:22;;;;;;;11.07;7.63;;;0.00;99.90;;;;;;5051118;28;20043;-66
2022/03/06 06:23:47;;;;;;;9.73;6.82;;;0.10;99.90;;;;;;5050637;28;20041;-67
2022/03/06 06:26:13;;;;;;;11.48;7.57;;;0.10;99.90;;;;;;5050097;28;20098;-67
2022/03/06 06:28:39;;;;;;;8.10;6.55;;;0.00;99.90;;;;;;5051434;28;20120;-67
2022/03/06 06:31:06;;;;;;;11.93;6.88;;;0.10;99.90;;;;;;5051324;28;20440;-66
2022/03/06 06:33:32;;;;;;;11.60;6.95;;;0.10;99.90;;;;;;5050304;28;20041;-67
2022/03/06 06:35:57;;;;;;;10.15;6.22;;;0.10;99.90;;;;;;5049583;28;20130;-66
2022/03/06 06:38:23;;;;;;;9.77;6.85;;;0.10;99.90;;;;;;5051013;28;20503;-66
2022/03/06 06:40:50;;;;;;;11.32;6.43;;;0.10;99.90;;;;;;5051066;28;20393;-66
2022/03/06 06:43:16;;;;;;;11.00;6.53;;;0.20;99.90;;;;;;5050797;28;20040;-67
2022/03/06 06:45:41;;;;;;;9.85;5.72;;;0.30;99.90;;;;;;5052959;28;20125;-67
2022/03/06 06:48:07;;;;;;;9.20;6.13;;;0.30;99.90;;;;;;5052813;28;20041;-66
2022/03/06 06:50:33;;;;;;;10.32;5.88;;;0.40;99.90;;;;;;5050880;28;20094;-66
2022/03/06 06:52:58;;;;;;;6.70;5.13;;;0.40;99.90;;;;;;5049929;28;20402;-67
2022/03/06 06:55:24;;;;;;;7.05;5.20;;;0.40;99.90;;;;;;5050513;28;20043;-67
2022/03/06 06:57:50;;;;;;;8.05;5.30;;;0.40;99.90;;;;;;5050851;28;20506;-66
2022/03/06 07:00:15;;;;;;;10.65;5.63;;;0.50;99.90;;;;;;5050718;28;20040;-65
2022/03/06 07:02:42;;;;;;;6.25;4.38;;;0.50;99.90;;;;;;5049641;28;20045;-66
2022/03/06 07:05:09;;;;;;;7.15;4.63;;;0.60;99.90;;;;;;5050180;28;20570;-66
2022/03/06 07:07:35;;;;;;;6.72;5.05;;;0.70;99.90;;;;;;5050140;28;20041;-66
2022/03/06 07:10:01;;;;;;;9.50;4.72;;;0.70;99.90;;;;;;5050209;28;20102;-67
2022/03/06 07:12:27;;;;;;;9.90;4.80;;;0.80;99.90;;;;;;5048497;28;20091;-66
2022/03/06 07:14:52;;;;;;;7.47;4.88;;;0.80;99.90;;;;;;5050395;28;20041;-67
2022/03/06 07:17:18;;;;;;;10.57;4.47;;;0.80;99.90;;;;;;5050193;28;20037;-66
2022/03/06 07:19:44;;;;;;;8.45;4.85;;;0.90;99.90;;;;;;5050293;28;20041;-67
2022/03/06 07:22:10;;;;;;;9.57;5.22;;;0.80;99.90;;;;;;5049348;28;20115;-67
2022/03/06 07:24:36;;;;;;;6.75;4.43;;;0.90;99.90;;;;;;5049947;28;20112;-70
2022/03/06 07:27:01;;;;;;;11.45;5.72;;;0.90;99.90;;;;;;5050496;28;20044;-71
2022/03/06 07:29:27;;;;;;;7.55;4.68;;;0.90;99.90;;;;;;5032738;28;20052;-71
2022/03/06 07:31:53;;;;;;;6.80;4.05;;;1.00;99.90;;;;;;5047857;28;20053;-70
2022/03/06 07:34:18;;;;;;;7.72;4.85;;;1.00;99.90;;;;;;5047725;28;20536;-70
2022/03/06 07:36:44;;;;;;;6.72;4.30;;;1.00;99.90;;;;;;5048488;28;20413;-71
2022/03/06 07:39:10;;;;;;;8.57;4.68;;;1.10;99.90;;;;;;5050052;28;20155;-71
2022/03/06 07:41:35;;;;;;;10.15;6.47;;;1.10;99.90;;;;;;5048409;28;20093;-71
2022/03/06 07:44:01;;;;;;;7.82;4.32;;;1.20;99.90;;;;;;5048180;28;20097;-71
2022/03/06 07:46:26;;;;;;;6.90;4.85;;;1.20;99.90;;;;;;5051701;28;20041;-71
2022/03/06 07:48:52;;;;;;;6.93;5.18;;;1.30;99.90;;;;;;5082703;28;20036;-71
2022/03/06 07:51:19;;;;;;;9.23;4.32;;;1.30;99.90;;;;;;5089139;28;20036;-66
2022/03/06 07:53:44;;;;;;;7.68;4.80;;;1.30;99.90;;;;;;5088912;28;20415;-66
2022/03/06 07:56:10;;;;;;;7.93;4.65;;;1.30;99.90;;;;;;5090355;28;20050;-67
2022/03/06 07:58:36;;;;;;;11.38;4.35;;;1.40;99.90;;;;;;5095301;28;20089;-66
2022/03/06 08:01:02;;;;;;;6.78;4.38;;;1.40;99.90;;;;;;5092430;28;20499;-67
2022/03/06 08:03:27;;;;;;;6.13;4.70;;;1.50;99.90;;;;;;5090163;28;20040;-67
2022/03/06 08:05:53;;;;;;;6.43;3.97;;;1.50;99.90;;;;;;5091618;28;20036;-67
2022/03/06 08:08:19;;;;;;;8.77;4.88;;;1.50;99.90;;;;;;5091102;28;20040;-66
2022/03/06 08:10:44;;;;;;;6.30;4.57;;;1.60;99.90;;;;;;5088809;28;20510;-67
2022/03/06 08:13:10;;;;;;;8.05;5.07;;;1.60;99.90;;;;;;5089487;28;20097;-68
2022/03/06 08:15:36;;;;;;;5.45;4.22;;;1.70;99.90;;;;;;5081414;28;20512;-66
2022/03/06 08:18:02;;;;;;;5.85;4.53;;;1.70;99.90;;;;;;5059260;28;20498;-66
2022/03/06 08:20:27;;;;;;;5.97;3.97;;;1.70;99.90;;;;;;5059024;28;20044;-67
2022/03/06 08:22:53;;;;;;;9.43;5.00;;;1.70;99.90;;;;;;5057395;28;20512;-67
2022/03/06 08:25:20;;;;;;;11.55;3.90;;;1.70;99.90;;;;;;5059966;28;20082;-66
2022/03/06 08:27:46;;;;;;;6.82;4.28;;;1.80;99.90;;;;;;5058254;28;20047;-66
2022/03/06 08:30:12;;;;;;;6.05;3.75;;;1.80;99.90;;;;;;5058228;28;20073;-66
2022/03/06 08:32:39;;;;;;;6.63;3.95;;;1.90;99.90;;;;;;5059037;28;20041;-66
2022/03/06 08:35:06;;;;;;;4.85;4.35;;;1.90;99.90;;;;;;5056213;28;20156;-67
2022/03/06 08:37:32;;;;;;;7.47;3.97;;;1.90;99.90;;;;;;5060367;28;20408;-67
2022/03/06 08:39:58;;;;;;;9.95;3.58;;;2.00;99.90;;;;;;5058562;28;20120;-67
2022/03/06 08:42:24;;;;;;;5.00;3.50;;;2.00;99.90;;;;;;5057328;28;20111;-67
2022/03/06 08:44:49;;;;;;;6.50;4.22;;;2.10;99.90;;;;;;5052918;28;20068;-67
2022/03/06 08:47:15;;;;;;;4.07;3.47;;;2.10;99.90;;;;;;5035274;28;20056;-67
2022/03/06 08:49:41;;;;;;;6.60;3.88;;;2.10;99.90;;;;;;5053420;28;20403;-67
2022/03/06 08:52:07;;;;;;;4.95;4.38;;;2.20;99.90;;;;;;5052543;28;20136;-67
2022/03/06 08:54:33;;;;;;;6.40;4.00;;;2.30;99.90;;;;;;5053477;28;20063;-67
2022/03/06 08:56:59;;;;;;;7.32;4.03;;;2.30;99.90;;;;;;5051685;28;20099;-67
2022/03/06 08:59:25;;;;;;;6.63;3.95;;;2.40;99.90;;;;;;5053259;28;20494;-67
2022/03/06 09:01:55;;;;;;;4.90;3.53;;;2.50;99.90;;;;;;5052439;28;20082;-67
2022/03/06 09:04:22;;;;;;;6.78;3.55;;;2.50;99.90;;;;;;5053089;28;20107;-67
2022/03/06 09:06:49;;;;;;;5.97;4.22;;;2.50;99.90;;;;;;5052914;28;20124;-67
2022/03/06 09:09:14;;;;;;;5.60;4.13;;;2.50;99.90;;;;;;5055409;28;20041;-67
2022/03/06 09:11:40;;;;;;;5.95;3.67;;;2.60;99.90;;;;;;5054511;28;20053;-68
2022/03/06 09:14:07;;;;;;;4.72;3.70;;;2.60;99.90;;;;;;5052805;28;20072;-67
2022/03/06 09:16:32;;;;;;;5.93;3.65;;;2.60;99.90;;;;;;5052701;28;20108;-67
2022/03/06 09:18:58;;;;;;;4.75;4.00;;;2.70;99.90;;;;;;5052688;28;20183;-68
2022/03/06 09:21:24;;;;;;;8.35;4.15;;;2.80;99.90;;;;;;5052644;28;20079;-68
2022/03/06 09:23:49;;;;;;;9.18;4.10;;;2.80;99.90;;;;;;5052142;28;20235;-68
2022/03/06 09:26:15;;;;;;;5.88;3.90;;;2.80;99.90;;;;;;5052897;28;20171;-69
2022/03/06 09:28:41;;;;;;;5.28;4.05;;;2.80;99.90;;;;;;5053154;28;20044;-68
2022/03/06 09:31:06;;;;;;;6.03;3.65;;;2.90;99.90;;;;;;5052864;28;20124;-68
2022/03/06 09:33:32;;;;;;;9.02;4.45;;;2.90;99.90;;;;;;5050322;28;20071;-68
2022/03/06 09:35:58;;;;;;;5.25;4.00;;;3.00;99.90;;;;;;5052384;28;20037;-68
2022/03/06 09:38:23;;;;;;;7.72;5.32;;;3.10;99.90;;;;;;5052710;28;20040;-66
2022/03/06 09:40:51;;;;;;;5.07;3.70;;;3.00;99.90;;;;;;5052462;28;20486;-68
2022/03/06 09:43:18;;;;;;;4.43;3.90;;;3.10;99.90;;;;;;5051654;28;20477;-68
2022/03/06 09:45:45;;;;;;;5.85;3.90;;;3.10;99.90;;;;;;5052151;28;20116;-68
2022/03/06 09:48:14;;;;;;;5.22;3.70;;;3.10;99.90;;;;;;5052087;28;20037;-68
2022/03/06 09:50:39;;;;;;;4.55;3.60;;;3.20;99.90;;;;;;5052184;28;20124;-68
2022/03/06 09:53:06;;;;;;;6.13;3.75;;;3.20;99.90;;;;;;5051445;28;20163;-68
2022/03/06 09:55:31;;;;;;;5.38;3.72;;;3.20;99.90;;;;;;5051275;28;20056;-68
2022/03/06 09:57:58;;;;;;;6.78;3.75;;;3.40;99.90;;;;;;5049058;28;20044;-68
2022/03/06 10:00:24;;;;;;;7.68;4.90;;;3.20;99.90;;;;;;5054136;28;20434;-67
2022/03/06 10:02:57;;;;;;;5.40;3.58;;;3.40;99.90;;;;;;5050903;28;20032;-67
2022/03/06 10:05:27;;;;;;;;;;;3.30;99.90;;;;;;5067785;28;20108;-65
2022/03/06 10:07:53;;;;;;;7.65;4.82;;;3.30;99.90;;;;;;5061349;28;19934;-66
2022/03/06 10:10:35;;;;;;;6.25;3.97;;;3.40;99.90;;;;;;5062034;28;20040;-66
2022/03/06 10:13:07;;;;;;;8.10;3.85;;;3.40;99.90;;;;;;5061895;28;20041;-65
2022/03/06 10:15:34;;;;;;;5.45;3.75;;;3.50;99.90;;;;;;5062096;28;20046;-66
2022/03/06 10:18:01;;;;;;;6.80;3.92;;;3.50;99.90;;;;;;5061275;28;20093;-66
2022/03/06 10:20:29;;;;;;;6.13;4.00;;;3.60;99.90;;;;;;5060826;28;20040;-67
2022/03/06 10:22:54;;;;;;;6.25;4.60;;;3.50;99.90;;;;;;5064223;28;20036;-67
2022/03/06 10:25:21;;;;;;;5.35;4.38;;;3.60;99.90;;;;;;5061181;28;20454;-67
2022/03/06 10:27:57;;;;;;;5.95;3.72;;;3.60;99.90;;;;;;5060196;28;20055;-67
2022/03/06 10:30:35;;;;;;;4.70;3.60;;;3.70;99.90;;;;;;5061134;28;20041;-67
2022/03/06 10:33:03;;;;;;;8.02;3.80;;;3.70;99.90;;;;;;5059615;28;20040;-67
2022/03/06 10:35:36;;;;;;;9.63;4.22;;;3.80;99.90;;;;;;5059772;28;20044;-68
2022/03/06 10:38:17;;;;;;;5.88;3.78;;;3.80;99.90;;;;;;5058817;28;20044;-67
2022/03/06 10:40:43;;;;;;;6.32;4.40;;;3.80;99.90;;;;;;5056874;28;20398;-67
2022/03/06 10:43:19;;;;;;;6.05;4.13;;;3.70;99.90;;;;;;5051043;28;20037;-67
2022/03/06 10:45:46;;;;;;;6.32;3.70;;;3.70;99.90;;;;;;5056155;28;20192;-67
2022/03/06 10:48:12;;;;;;;7.25;4.50;;;3.80;99.90;;;;;;5067439;28;20044;-67
2022/03/06 10:50:38;;;;;;;7.28;4.15;;;3.90;99.90;;;;;;5067656;28;20092;-66
2022/03/06 10:53:20;;;;;;;6.93;3.85;;;3.90;99.90;;;;;;5052086;28;20116;-67
2022/03/06 10:55:46;;;;;;;4.50;3.40;;;3.90;99.90;;;;;;5049851;28;20118;-67
2022/03/06 10:58:12;;;;;;;6.50;3.47;;;3.80;99.90;;;;;;5051482;28;20049;-67
2022/03/06 11:00:39;;;;;;;6.60;3.50;;;3.90;99.90;;;;;;5051413;28;20076;-68
2022/03/06 11:03:06;;;;;;;7.35;3.72;;;3.90;99.90;;;;;;5050335;28;20037;-67
2022/03/06 11:05:32;;;;;;;7.28;3.83;;;4.00;99.90;;;;;;5050779;28;20051;-67
2022/03/06 11:07:58;;;;;;;5.90;3.72;;;4.00;99.90;;;;;;5049652;28;20413;-67
2022/03/06 11:10:24;;;;;;;4.60;2.95;;;4.00;99.90;;;;;;5050944;28;20076;-67
2022/03/06 11:12:50;;;;;;;6.65;3.47;;;4.10;99.90;;;;;;5050279;28;20072;-68
2022/03/06 11:15:17;;;;;;;5.05;3.10;;;4.10;98.90;;;;;;5049032;28;20382;-67
2022/03/06 11:17:42;;;;;;;8.23;3.33;;;4.00;98.20;;;;;;5051007;28;20049;-68
2022/03/06 11:20:09;;;;;;;2.70;2.50;;;4.10;99.90;;;;;;5050838;28;20478;-68
2022/03/06 11:22:54;;;;;;;3.92;3.08;;;4.10;98.70;;;;;;5058731;28;20154;-68
2022/03/06 11:25:25;;;;;;;5.45;3.08;;;4.10;99.90;;;;;;5059099;28;20047;-68
2022/03/06 11:28:19;;;;;;;5.57;2.80;;;4.20;98.00;;;;;;5058504;28;20667;-68
2022/03/06 11:30:44;;;;;;;5.10;2.90;;;4.30;99.90;;;;;;5059709;28;20041;-69
2022/03/06 11:33:11;;;;;;;6.70;3.08;;;4.30;99.90;;;;;;5059592;28;20067;-68
2022/03/06 11:35:40;;;;;;;5.40;2.55;;;4.40;99.90;;;;;;5061520;28;20130;-68
2022/03/06 11:38:11;;;;;;;3.15;2.85;;;4.50;99.90;;;;;;5058302;28;20473;-68
2022/03/06 11:41:08;;;;;;;5.60;3.10;;;4.50;97.20;;;;;;5057576;28;20422;-68
2022/03/06 11:43:41;;;;;;;5.60;2.80;;;4.60;96.40;;;;;;5058243;28;20032;-68
2022/03/06 11:46:09;;;;;;;5.88;2.90;;;4.60;93.10;;;;;;5060822;28;20047;-68
2022/03/06 11:48:34;;;;;;;6.38;3.13;;;4.50;95.80;;;;;;5062160;28;20032;-71
2022/03/06 11:51:16;;;;;;;4.40;2.88;;;4.50;97.30;;;;;;5069165;28;20044;-68
2022/03/06 11:53:52;;;;;;;3.83;3.15;;;4.60;93.80;;;;;;5069586;28;20143;-68
2022/03/06 11:56:33;;;;;;;5.75;3.00;;;4.70;98.10;;;;;;5068739;28;20501;-68
2022/03/06 11:59:06;;;;;;;3.20;2.60;;;4.90;99.20;;;;;;5069204;28;20123;-67
2022/03/06 12:01:44;;;;;;;3.53;2.88;;;4.80;92.40;;;;;;5070508;28;20044;-68
2022/03/06 12:04:12;;;;;;;4.38;2.70;;;4.70;89.70;;;;;;5070549;28;20068;-68
2022/03/06 12:06:39;;;;;;;7.53;3.47;;;4.70;94.30;;;;;;5070274;28;20129;-68
2022/03/06 12:09:16;;;;;;;3.55;2.72;;;4.70;94.70;;;;;;5074454;28;20113;-68
2022/03/06 12:11:43;;;;;;;5.32;3.17;;;4.70;94.40;;;;;;5087907;28;20040;-67
2022/03/06 12:14:38;;;;;;;4.57;3.25;;;4.80;97.90;;;;;;5079103;28;20036;-67
2022/03/06 12:17:07;;;;;;;8.10;3.28;;;4.80;98.00;;;;;;5070481;28;20040;-68
2022/03/06 12:19:33;;;;;;;6.70;3.20;;;4.90;99.60;;;;;;5072346;28;20044;-68
2022/03/06 12:22:14;;;;;;;5.88;2.63;;;4.90;99.90;;;;;;5073820;28;20040;-68
2022/03/06 12:24:41;;;;;;;5.30;2.88;;;5.00;93.00;;;;;;5074572;28;20029;-68
2022/03/06 12:27:11;;;;;;;5.35;3.00;;;4.90;95.50;;;;;;5074240;28;20127;-68
2022/03/06 12:29:46;;;;;;;4.53;3.13;;;5.00;97.30;;;;;;5055315;28;20048;-69
2022/03/06 12:32:27;;;;;;;5.35;3.08;;;5.00;98.20;;;;;;5072047;28;20044;-68
2022/03/06 12:35:00;;;;;;;4.18;3.22;;;5.20;99.90;;;;;;5072297;28;20094;-67
2022/03/06 12:37:35;;;;;;;5.95;3.15;;;5.10;94.20;;;;;;5073891;28;20029;-68
2022/03/06 12:40:03;;;;;;;3.65;2.97;;;5.20;96.60;;;;;;5072514;28;20392;-68
2022/03/06 12:42:31;;;;;;;6.57;3.40;;;5.20;96.70;;;;;;5055437;28;20400;-68
2022/03/06 12:45:09;;;;;;;7.95;3.17;;;5.20;95.90;;;;;;5077584;28;20052;-68
2022/03/06 12:47:39;;;;;;;7.25;3.10;;;5.10;97.30;;;;;;5076447;28;20125;-68