Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:00:43;;;;;;;3.25;2.92;;;16.10;99.90;;;;;;4979574;28;20569;-82
2023/07/07 00:03:23;;;;;;;5.15;3.08;;;15.90;99.90;;;;;;4979066;28;20216;-82
2023/07/07 00:05:52;;;;;;;3.55;2.85;;;15.60;99.90;;;;;;4994540;28;20231;-82
2023/07/07 00:08:19;;;;;;;4.78;3.35;;;15.60;99.90;;;;;;4994478;28;20196;-82
2023/07/07 00:10:47;;;;;;;4.45;3.28;;;15.90;99.90;;;;;;4990811;28;20196;-82
2023/07/07 00:13:16;;;;;;;6.13;3.45;;;16.30;99.90;;;;;;5000976;28;20215;-82
2023/07/07 00:15:44;;;;;;;4.78;3.10;;;16.20;99.90;;;;;;4995848;28;20220;-82
2023/07/07 00:18:11;;;;;;;4.05;3.15;;;16.30;99.90;;;;;;4999240;28;20196;-82
2023/07/07 00:20:39;;;;;;;5.10;3.80;;;16.20;99.90;;;;;;4994583;28;20207;-82
2023/07/07 00:23:08;;;;;;;4.90;3.75;;;16.20;99.90;;;;;;4980516;28;20199;-82
2023/07/07 00:25:35;;;;;;;4.75;3.70;;;16.10;99.90;;;;;;4998387;28;20239;-82
2023/07/07 00:28:03;;;;;;;4.07;3.28;;;16.10;99.90;;;;;;4993719;28;20207;-82
2023/07/07 00:30:39;;;;;;;3.67;2.70;;;15.90;99.90;;;;;;4992236;28;20227;-82
2023/07/07 00:33:06;;;;;;;4.80;3.13;;;15.70;99.90;;;;;;4994583;28;20670;-82
2023/07/07 00:35:34;;;;;;;4.22;3.08;;;15.80;99.90;;;;;;4993600;28;20578;-82
2023/07/07 00:38:02;;;;;;;4.70;3.58;;;15.80;99.90;;;;;;4994810;28;20196;-82
2023/07/07 00:40:31;;;;;;;3.25;2.70;;;15.90;99.90;;;;;;4978396;28;20204;-82
2023/07/07 00:42:58;;;;;;;4.22;3.78;;;16.10;99.90;;;;;;4991956;28;20196;-82
2023/07/07 00:45:26;;;;;;;5.50;3.08;;;16.10;99.90;;;;;;4993150;28;20208;-82
2023/07/07 00:47:57;;;;;;;3.17;2.88;;;16.00;99.90;;;;;;4995439;28;20192;-82
2023/07/07 00:50:28;;;;;;;5.07;3.58;;;15.70;99.90;;;;;;4981309;28;20212;-82
2023/07/07 00:52:56;;;;;;;5.25;3.53;;;15.80;99.90;;;;;;4994874;28;20201;-82
2023/07/07 00:55:30;;;;;;;3.90;3.05;;;15.70;99.90;;;;;;4994853;28;20205;-82
2023/07/07 00:58:03;;;;;;;4.28;3.10;;;15.90;99.90;;;;;;4983138;28;20200;-82
2023/07/07 01:00:31;;;;;;;4.88;2.97;;;15.90;99.90;;;;;;4988357;28;20201;-82
2023/07/07 01:02:59;;;;;;;4.07;3.08;;;16.00;99.90;;;;;;4992100;28;20204;-81
2023/07/07 01:05:30;;;;;;;4.55;2.80;;;16.00;99.90;;;;;;4981686;28;20224;-82
2023/07/07 01:08:02;;;;;;;4.25;2.83;;;15.90;99.90;;;;;;4985312;28;20199;-82
2023/07/07 01:10:30;;;;;;;4.68;2.97;;;16.00;99.90;;;;;;4990168;28;20219;-81
2023/07/07 01:12:57;;;;;;;4.25;3.03;;;16.00;99.90;;;;;;5002086;28;20612;-82
2023/07/07 01:15:31;;;;;;;4.82;3.22;;;16.00;99.90;;;;;;4993065;28;20212;-82
2023/07/07 01:18:14;;;;;;;3.97;3.28;;;16.00;99.90;;;;;;4990851;28;20685;-81
2023/07/07 01:20:46;;;;;;;3.47;3.15;;;16.00;99.90;;;;;;4976447;28;20200;-82
2023/07/07 01:24:04;;;;;;;4.20;3.03;;;16.10;99.90;;;;;;4994638;28;20200;-82
2023/07/07 01:26:59;;;;;;;6.05;3.42;;;16.00;99.90;;;;;;4995989;28;20216;-82
2023/07/07 01:29:47;;;;;;;6.13;3.60;;;15.60;99.90;;;;;;4992358;28;20205;-82
2023/07/07 01:32:19;;;;;;;5.10;3.75;;;15.80;99.90;;;;;;4989565;28;20204;-82
2023/07/07 01:34:47;;;;;;;5.13;3.22;;;15.80;99.90;;;;;;4993670;28;20196;-82
2023/07/07 01:37:15;;;;;;;4.85;3.45;;;16.00;99.90;;;;;;4991784;28;20228;-82
2023/07/07 01:39:45;;;;;;;5.20;3.60;;;16.00;99.90;;;;;;4972015;28;20208;-82
2023/07/07 01:42:17;;;;;;;4.28;3.50;;;15.90;99.90;;;;;;4983395;28;20698;-82
2023/07/07 01:44:55;;;;;;;5.20;3.45;;;15.90;99.90;;;;;;4991994;28;20200;-82
2023/07/07 01:47:32;;;;;;;4.93;3.30;;;16.00;99.90;;;;;;4991862;28;20227;-82
2023/07/07 01:50:04;;;;;;;3.70;3.40;;;16.00;99.90;;;;;;4990139;28;20220;-82
2023/07/07 01:52:36;;;;;;;4.15;3.45;;;16.00;99.90;;;;;;4994136;28;20676;-82
2023/07/07 01:55:14;;;;;;;3.75;3.13;;;15.90;99.90;;;;;;4994302;28;20192;-82
2023/07/07 01:57:45;;;;;;;5.60;3.78;;;16.00;99.90;;;;;;4987252;28;20204;-82
2023/07/07 02:00:29;;;;;;;7.55;4.45;;;15.90;99.90;;;;;;4993181;28;20196;-82
2023/07/07 02:02:59;;;;;;;4.55;4.07;;;15.90;99.90;;;;;;4994914;28;20207;-82
2023/07/07 02:05:27;;;;;;;6.47;3.72;;;15.90;99.90;;;;;;4994425;28;20203;-82
2023/07/07 02:07:55;;;;;;;5.55;3.85;;;15.90;99.90;;;;;;4992248;28;20686;-82
2023/07/07 02:10:22;;;;;;;5.90;3.97;;;15.90;99.90;;;;;;4974916;28;20220;-82
2023/07/07 02:12:50;;;;;;;4.53;3.47;;;16.00;99.90;;;;;;4995710;28;20218;-82
2023/07/07 02:15:17;;;;;;;6.40;4.13;;;16.00;99.90;;;;;;4990843;28;20564;-82
2023/07/07 02:17:45;;;;;;;4.50;3.55;;;15.90;99.90;;;;;;4991770;28;20208;-82
2023/07/07 02:20:14;;;;;;;6.30;4.22;;;15.90;99.90;;;;;;4995032;28;20201;-82
2023/07/07 02:22:41;;;;;;;5.28;3.85;;;15.90;99.90;;;;;;4993376;28;20200;-82
2023/07/07 02:25:10;;;;;;;4.78;3.78;;;16.00;99.90;;;;;;4992279;28;20200;-82
2023/07/07 02:27:37;;;;;;;4.85;3.90;;;16.10;99.90;;;;;;4996818;28;20203;-82
2023/07/07 02:30:06;;;;;;;5.88;3.85;;;16.10;99.90;;;;;;4994318;28;20220;-81
2023/07/07 02:32:37;;;;;;;5.80;3.47;;;16.10;99.90;;;;;;4980887;28;20218;-81
2023/07/07 02:35:06;;;;;;;6.30;4.18;;;16.00;99.90;;;;;;4994178;28;20196;-81
2023/07/07 02:37:35;;;;;;;4.40;3.85;;;16.00;99.90;;;;;;4997271;28;20192;-82
2023/07/07 02:40:03;;;;;;;6.45;4.35;;;16.00;99.90;;;;;;4975530;28;20200;-82
2023/07/07 02:42:31;;;;;;;5.30;4.05;;;16.30;99.90;;;;;;4992914;28;20200;-82
2023/07/07 02:44:58;;;;;;;7.07;4.55;;;16.30;99.90;;;;;;4994074;28;20205;-82
2023/07/07 02:47:26;;;;;;;6.50;4.50;;;16.20;99.90;;;;;;4990307;28;20235;-82
2023/07/07 02:49:53;;;;;;;4.70;3.72;;;16.10;99.90;;;;;;4987637;28;20227;-82
2023/07/07 02:52:21;;;;;;;4.88;4.10;;;16.00;99.90;;;;;;4992385;28;20217;-82
2023/07/07 02:54:50;;;;;;;7.20;3.97;;;15.90;99.90;;;;;;4989459;28;20528;-82
2023/07/07 02:57:17;;;;;;;6.15;4.10;;;15.90;99.90;;;;;;4997745;28;20224;-82
2023/07/07 02:59:45;;;;;;;5.20;4.05;;;15.80;99.90;;;;;;4987490;28;20208;-82
2023/07/07 03:02:12;;;;;;;4.65;3.88;;;15.80;99.90;;;;;;4991518;28;20210;-82
2023/07/07 03:04:40;;;;;;;5.65;4.10;;;16.10;99.90;;;;;;4995412;28;20200;-82
2023/07/07 03:07:08;;;;;;;5.60;3.95;;;16.20;99.90;;;;;;4978150;28;20224;-83
2023/07/07 03:09:35;;;;;;;7.60;3.75;;;16.10;99.90;;;;;;4989199;28;20204;-81
2023/07/07 03:12:07;;;;;;;4.68;3.75;;;16.00;99.90;;;;;;4987056;28;20220;-83
2023/07/07 03:14:35;;;;;;;4.55;3.78;;;15.90;99.90;;;;;;4991063;28;20208;-83
2023/07/07 03:17:06;;;;;;;6.40;3.40;;;16.20;99.90;;;;;;4975671;28;20231;-83
2023/07/07 03:19:42;;;;;;;5.63;3.50;;;16.10;99.90;;;;;;4990514;28;20204;-82
2023/07/07 03:22:16;;;;;;;5.18;3.63;;;16.00;99.90;;;;;;4991333;28;20200;-82
2023/07/07 03:25:10;;;;;;;4.28;3.25;;;16.00;99.90;;;;;;4991174;28;20204;-83
2023/07/07 03:27:51;;;;;;;6.05;3.83;;;15.90;99.90;;;;;;4981697;28;20570;-83
2023/07/07 03:30:44;;;;;;;3.20;2.90;;;15.80;99.90;;;;;;4991990;28;20211;-83
2023/07/07 03:33:18;;;;;;;5.20;2.67;;;16.00;99.90;;;;;;4981027;28;20215;-83
2023/07/07 03:35:47;;;;;;;4.18;3.22;;;16.10;99.90;;;;;;4977474;28;20216;-82
2023/07/07 03:38:15;;;;;;;3.80;2.60;;;16.20;99.90;;;;;;4996664;28;20204;-82
2023/07/07 03:40:48;;;;;;;2.80;2.38;;;16.20;99.90;;;;;;4995361;28;20192;-83
2023/07/07 03:43:21;;;;;;;4.75;2.65;;;16.40;99.90;;;;;;4995658;28;20203;-83
2023/07/07 03:45:48;;;;;;;5.15;3.33;;;16.60;99.90;;;;;;4979962;28;20216;-83
2023/07/07 03:48:17;;;;;;;6.82;3.67;;;16.70;99.90;;;;;;5000626;28;20211;-83
2023/07/07 03:50:44;;;;;;;5.00;3.38;;;17.00;99.90;;;;;;4981631;28;20271;-83
2023/07/07 03:53:12;;;;;;;4.95;3.40;;;17.10;99.90;;;;;;4992726;28;20211;-82
2023/07/07 03:55:42;;;;;;;5.22;3.60;;;17.00;99.90;;;;;;4990097;28;20217;-82
2023/07/07 03:58:10;;;;;;;4.90;3.45;;;17.10;99.90;;;;;;4996288;28;20204;-83
2023/07/07 04:00:41;;;;;;;6.20;3.47;;;17.40;99.90;;;;;;4992026;28;20201;-83
2023/07/07 04:03:08;;;;;;;6.03;4.03;;;17.50;99.90;;;;;;4993587;28;20543;-83
2023/07/07 04:05:41;;;;;;;4.15;3.20;;;17.10;99.90;;;;;;4994474;28;20224;-83
2023/07/07 04:08:09;;;;;;;5.85;3.88;;;17.30;99.90;;;;;;4992217;28;20200;-83
2023/07/07 04:10:36;;;;;;;5.47;3.50;;;17.30;99.90;;;;;;4981168;28;20601;-83
2023/07/07 04:13:04;;;;;;;4.55;3.20;;;16.90;99.90;;;;;;4995092;28;20211;-82
2023/07/07 04:15:31;;;;;;;3.30;3.00;;;16.60;99.90;;;;;;4987493;28;20219;-83
2023/07/07 04:18:00;;;;;;;5.38;3.33;;;16.40;99.90;;;;;;4995268;28;20204;-81
2023/07/07 04:20:28;;;;;;;4.47;3.22;;;16.30;99.90;;;;;;4996157;28;20261;-81
2023/07/07 04:22:55;;;;;;;6.22;3.83;;;16.30;99.90;;;;;;4975513;28;20211;-83
2023/07/07 04:25:23;;;;;;;5.80;3.03;;;16.50;99.90;;;;;;4988655;28;20296;-82
2023/07/07 04:27:52;;;;;;;4.93;3.65;;;17.20;99.90;;;;;;5001447;28;20200;-82
2023/07/07 04:30:23;;;;;;;4.57;3.28;;;17.30;99.90;;;;;;4991155;28;20207;-82
2023/07/07 04:32:50;;;;;;;6.95;3.95;;;16.90;99.90;;;;;;4993191;28;20192;-82
2023/07/07 04:35:19;;;;;;;7.90;3.90;;;16.60;99.90;;;;;;4994391;28;20211;-83
2023/07/07 04:37:47;;;;;;;7.75;4.65;;;16.40;99.90;;;;;;4988700;28;20559;-81
2023/07/07 04:40:15;;;;;;;5.07;3.60;;;16.40;99.90;;;;;;4994742;28;20223;-82
2023/07/07 04:42:42;;;;;;;5.25;3.45;;;16.40;99.90;;;;;;4992651;28;20203;-83
2023/07/07 04:45:10;;;;;;;5.18;3.78;;;16.30;99.90;;;;;;4992641;28;20205;-81
2023/07/07 04:47:38;;;;;;;4.88;3.70;;;16.30;99.90;;;;;;4994574;28;20196;-82
2023/07/07 04:50:05;;;;;;;6.38;4.05;;;16.30;99.90;;;;;;4995523;28;20562;-82
2023/07/07 04:52:34;;;;;;;5.55;4.30;;;16.40;99.90;;;;;;5000287;28;20216;-83
2023/07/07 04:55:02;;;;;;;5.18;3.85;;;17.00;99.90;;;;;;4992772;28;20201;-82
2023/07/07 04:57:29;;;;;;;5.45;3.72;;;17.50;99.90;;;;;;4994615;28;20220;-83
2023/07/07 04:59:57;;;;;;;5.72;3.38;;;17.70;99.90;;;;;;4979117;28;20200;-82
2023/07/07 05:02:24;;;;;;;4.57;3.78;;;18.00;99.90;;;;;;4978907;28;20204;-83
2023/07/07 05:04:53;;;;;;;5.57;3.95;;;18.20;99.90;;;;;;4994587;28;20709;-82
2023/07/07 05:07:21;;;;;;;8.55;4.10;;;18.20;99.90;;;;;;4971032;28;20228;-83
2023/07/07 05:09:50;;;;;;;7.00;3.70;;;18.00;99.90;;;;;;4992901;28;20208;-83
2023/07/07 05:12:19;;;;;;;5.30;3.78;;;18.10;99.90;;;;;;4978208;28;20228;-83
2023/07/07 05:14:47;;;;;;;6.10;4.07;;;18.30;99.90;;;;;;4993943;28;20213;-83
2023/07/07 05:17:19;;;;;;;6.22;3.45;;;18.40;99.90;;;;;;4989299;28;20236;-82
2023/07/07 05:19:57;;;;;;;;;;;;;;;;;;;;;
2023/07/07 05:22:39;;;;;;;5.65;3.90;;;18.70;99.90;;;;;;4993826;28;20197;-81
2023/07/07 05:25:09;;;;;;;5.97;3.88;;;18.60;99.90;;;;;;4990893;28;20215;-81
2023/07/07 05:27:36;;;;;;;6.43;4.00;;;18.40;99.90;;;;;;4991618;28;20211;-82
2023/07/07 05:30:04;;;;;;;5.22;3.90;;;18.00;99.90;;;;;;4991941;28;20204;-79
2023/07/07 05:32:35;;;;;;;6.68;3.65;;;18.00;99.90;;;;;;4997049;28;20226;-79
2023/07/07 05:35:02;;;;;;;8.70;3.83;;;18.60;99.90;;;;;;4990011;28;20670;-80
2023/07/07 05:37:30;;;;;;;6.10;3.38;;;18.80;99.90;;;;;;5005332;28;20220;-79
2023/07/07 05:39:58;;;;;;;5.45;3.92;;;18.80;99.90;;;;;;4979939;28;20205;-80
2023/07/07 05:42:27;;;;;;;3.88;3.22;;;18.90;99.90;;;;;;4994648;28;20200;-79
2023/07/07 05:44:55;;;;;;;6.38;2.97;;;19.00;99.90;;;;;;4994897;28;20196;-79
2023/07/07 05:47:22;;;;;;;4.50;3.35;;;19.10;99.90;;;;;;4993966;28;20314;-79
2023/07/07 05:49:53;;;;;;;5.38;3.45;;;19.20;99.90;;;;;;5001421;28;20203;-79
2023/07/07 05:52:21;;;;;;;8.60;3.25;;;19.20;99.90;;;;;;4982678;28;20219;-80
2023/07/07 05:54:50;;;;;;;6.15;3.55;;;19.10;99.90;;;;;;4976488;28;20197;-81
2023/07/07 05:57:18;;;;;;;6.57;3.45;;;19.20;99.90;;;;;;4992401;28;20228;-78
2023/07/07 05:59:47;;;;;;;4.20;3.20;;;19.00;99.90;;;;;;4993796;28;20208;-78
2023/07/07 06:02:14;;;;;;;6.28;3.20;;;19.00;99.90;;;;;;4994102;28;20207;-79
2023/07/07 06:04:42;;;;;;;4.32;3.30;;;19.00;99.90;;;;;;4996507;28;20193;-80
2023/07/07 06:07:14;;;;;;;4.70;2.95;;;18.90;99.90;;;;;;4992777;28;20216;-79
2023/07/07 06:09:57;;;;;;;7.25;3.83;;;19.00;99.90;;;;;;4976395;28;20215;-79
2023/07/07 06:12:25;;;;;;;5.20;2.85;;;19.30;99.90;;;;;;5000443;28;20581;-79
2023/07/07 06:14:53;;;;;;;7.63;3.25;;;19.30;99.90;;;;;;4995097;28;20192;-78
2023/07/07 06:17:21;;;;;;;6.63;2.92;;;19.20;99.90;;;;;;4999651;28;20208;-78
2023/07/07 06:19:48;;;;;;;3.08;2.70;;;19.30;99.90;;;;;;5002473;28;20207;-78
2023/07/07 06:22:16;;;;;;;3.22;2.45;;;19.50;99.90;;;;;;4983655;28;20635;-79
2023/07/07 06:24:43;;;;;;;4.43;2.90;;;19.60;99.90;;;;;;4991232;28;20196;-79
2023/07/07 06:27:10;;;;;;;4.70;2.95;;;19.60;99.90;;;;;;4991342;28;20236;-79
2023/07/07 06:29:38;;;;;;;6.15;3.20;;;19.50;99.90;;;;;;4997180;28;20204;-79
2023/07/07 06:32:08;;;;;;;5.38;3.17;;;19.60;99.90;;;;;;4992712;28;20608;-81
2023/07/07 06:34:36;;;;;;;5.75;3.10;;;19.60;99.90;;;;;;4996765;28;20197;-81
2023/07/07 06:37:03;;;;;;;3.22;2.55;;;19.60;99.90;;;;;;4999414;28;20215;-82
2023/07/07 06:39:31;;;;;;;3.78;2.63;;;19.90;99.90;;;;;;4999212;28;20654;-82
2023/07/07 06:42:01;;;;;;;5.85;2.53;;;19.90;99.90;;;;;;4991799;28;20207;-81
2023/07/07 06:44:37;;;;;;;5.93;2.85;;;20.10;99.90;;;;;;4991064;28;20694;-81
2023/07/07 06:47:07;;;;;;;6.07;2.78;;;20.20;99.90;;;;;;4995026;28;20212;-81
2023/07/07 06:49:34;;;;;;;4.10;2.95;;;20.30;99.90;;;;;;4975827;28;20207;-81
2023/07/07 06:52:02;;;;;;;4.88;2.65;;;20.40;99.90;;;;;;4985951;28;20231;-81
2023/07/07 06:54:29;;;;;;;3.30;2.28;;;20.40;99.90;;;;;;4993306;28;20196;-81
2023/07/07 06:56:57;;;;;;;3.72;2.70;;;20.50;99.90;;;;;;4993037;28;20224;-81
2023/07/07 06:59:25;;;;;;;3.58;2.17;;;20.70;99.90;;;;;;4994913;28;20202;-81
2023/07/07 07:01:52;;;;;;;3.83;2.22;;;20.80;99.90;;;;;;4999206;28;20201;-81
2023/07/07 07:04:21;;;;;;;3.28;1.80;;;20.80;99.40;;;;;;4998253;28;20678;-81
2023/07/07 07:06:49;;;;;;;3.65;2.38;;;20.80;99.50;;;;;;4976320;28;20715;-82
2023/07/07 07:09:16;;;;;;;3.42;2.10;;;20.80;99.90;;;;;;4991380;28;20204;-81
2023/07/07 07:11:45;;;;;;;1.98;1.75;;;20.90;99.40;;;;;;4973578;28;20192;-80
2023/07/07 07:14:12;;;;;;;3.92;2.60;;;21.00;99.00;;;;;;4994265;28;20201;-82
2023/07/07 07:16:40;;;;;;;3.30;2.22;;;21.10;99.30;;;;;;4993661;28;20224;-83
2023/07/07 07:19:10;;;;;;;6.20;2.83;;;21.10;98.50;;;;;;4991108;28;20204;-83
2023/07/07 07:21:38;;;;;;;3.53;2.03;;;21.20;98.40;;;;;;4992797;28;20196;-83
2023/07/07 07:24:06;;;;;;;4.53;2.22;;;21.20;97.90;;;;;;4974971;28;20203;-81
2023/07/07 07:26:34;;;;;;;2.88;1.98;;;21.30;98.30;;;;;;4990338;28;20239;-81
2023/07/07 07:29:03;;;;;;;3.22;2.33;;;21.30;99.30;;;;;;4992629;28;20200;-81
2023/07/07 07:31:30;;;;;;;4.07;2.08;;;21.30;98.00;;;;;;4977934;28;20228;-82
2023/07/07 07:34:24;;;;;;;4.95;2.63;;;21.30;98.60;;;;;;4989594;28;20224;-82
2023/07/07 07:36:54;;;;;;;3.33;2.15;;;21.50;98.50;;;;;;4998011;28;20222;-82
2023/07/07 07:39:22;;;;;;;6.45;2.67;;;21.50;98.10;;;;;;4987324;28;20196;-84
2023/07/07 07:41:51;;;;;;;4.15;2.40;;;21.60;98.10;;;;;;4975680;28;20208;-81
2023/07/07 07:44:21;;;;;;;2.97;2.05;;;21.60;97.90;;;;;;4991894;28;20204;-82
2023/07/07 07:46:50;;;;;;;3.25;2.40;;;21.70;97.80;;;;;;4991531;28;20583;-85
2023/07/07 07:49:18;;;;;;;2.70;1.70;;;21.80;98.60;;;;;;4993201;28;20211;-83
2023/07/07 07:51:47;;;;;;;2.92;2.13;;;21.90;98.20;;;;;;5001367;28;20212;-83
2023/07/07 07:54:18;;;;;;;3.33;2.00;;;22.00;97.70;;;;;;4977688;28;20209;-83
2023/07/07 07:56:46;;;;;;;5.07;1.92;;;22.00;96.90;;;;;;4991212;28;20216;-84
2023/07/07 07:59:14;;;;;;;3.05;2.28;;;22.10;96.90;;;;;;4987981;28;20673;-84
2023/07/07 08:01:42;;;;;;;3.20;2.00;;;22.20;95.10;;;;;;4994334;28;20208;-83
2023/07/07 08:04:09;;;;;;;2.72;1.80;;;22.30;94.80;;;;;;4996196;28;20653;-84
2023/07/07 08:06:37;;;;;;;3.33;1.73;;;22.30;94.40;;;;;;4982558;28;20220;-84
2023/07/07 08:09:04;;;;;;;2.72;2.05;;;22.40;96.70;;;;;;4989755;28;20201;-83
2023/07/07 08:11:55;;;;;;;3.38;1.98;;;22.40;95.60;;;;;;4991730;28;20204;-83
2023/07/07 08:14:30;;;;;;;3.22;2.10;;;22.40;96.80;;;;;;4988781;28;20216;-83
2023/07/07 08:17:01;;;;;;;2.40;1.98;;;22.50;95.50;;;;;;4993370;28;20219;-83
2023/07/07 08:19:31;;;;;;;3.17;2.25;;;22.60;95.50;;;;;;4975736;28;20212;-83
2023/07/07 08:21:59;;;;;;;2.67;2.08;;;22.60;94.60;;;;;;4994248;28;20681;-83
2023/07/07 08:24:27;;;;;;;2.85;2.22;;;22.60;94.20;;;;;;4995342;28;20199;-83
2023/07/07 08:26:56;;;;;;;5.45;2.38;;;22.80;95.10;;;;;;4977276;28;20255;-83
2023/07/07 08:29:24;;;;;;;3.90;2.33;;;22.80;94.60;;;;;;4994009;28;20196;-84
2023/07/07 08:31:51;;;;;;;4.85;2.08;;;22.80;94.70;;;;;;4993351;28;20204;-83
2023/07/07 08:34:19;;;;;;;5.13;2.35;;;22.70;93.80;;;;;;4989256;28;20231;-83
2023/07/07 08:36:49;;;;;;;4.90;2.30;;;22.80;94.00;;;;;;4999994;28;21774;-83
2023/07/07 08:39:19;;;;;;;3.05;2.00;;;22.90;93.70;;;;;;4998332;28;20208;-83
2023/07/07 08:41:52;;;;;;;4.55;2.40;;;22.90;93.80;;;;;;4976754;28;20200;-84
2023/07/07 08:44:24;;;;;;;3.30;2.33;;;23.00;94.00;;;;;;4992238;28;20216;-84
2023/07/07 08:47:08;;;;;;;3.45;2.00;;;23.00;93.90;;;;;;4976771;28;20231;-83
2023/07/07 08:49:43;;;;;;;4.90;2.40;;;23.10;94.60;;;;;;5000825;28;20203;-83
2023/07/07 08:52:23;;;;;;;8.02;2.58;;;23.20;94.70;;;;;;5009402;28;20200;-83
2023/07/07 08:54:56;;;;;;;2.22;1.90;;;23.30;94.00;;;;;;4976671;28;20220;-83
2023/07/07 08:57:28;;;;;;;4.18;1.80;;;23.40;91.70;;;;;;4993755;28;20235;-84
2023/07/07 09:00:03;;;;;;;2.30;1.85;;;23.40;89.20;;;;;;4992639;28;20212;-83
2023/07/07 09:02:53;;;;;;;2.38;2.10;;;23.40;89.50;;;;;;4993170;28;20207;-83
2023/07/07 09:05:35;;;;;;;4.30;2.20;;;23.50;90.10;;;;;;4993516;28;20196;-83
2023/07/07 09:08:11;;;;;;;3.28;2.08;;;23.60;90.90;;;;;;4993262;28;20204;-83
2023/07/07 09:10:46;;;;;;;2.83;1.77;;;23.50;90.20;;;;;;4992855;28;20204;-83
2023/07/07 09:13:22;;;;;;;2.60;2.03;;;23.50;91.00;;;;;;4989294;28;20216;-83
2023/07/07 09:16:02;;;;;;;2.92;1.73;;;23.70;92.60;;;;;;4992979;28;20223;-84
2023/07/07 09:18:36;;;;;;;2.90;2.10;;;23.80;91.70;;;;;;4993031;28;20200;-83
2023/07/07 09:21:06;;;;;;;2.58;2.00;;;23.60;86.60;;;;;;4995333;28;20203;-83
2023/07/07 09:23:40;;;;;;;4.05;2.30;;;23.60;86.00;;;;;;4976313;28;20204;-84
2023/07/07 09:26:19;;;;;;;2.60;2.00;;;23.70;86.20;;;;;;4991960;28;20234;-83
2023/07/07 09:28:48;;;;;;;5.10;2.20;;;23.80;87.10;;;;;;4976715;28;20211;-83
2023/07/07 09:31:29;;;;;;;2.92;1.95;;;23.80;85.40;;;;;;5007876;28;20211;-84
2023/07/07 09:34:02;;;;;;;2.25;1.77;;;23.80;87.60;;;;;;4994454;28;20232;-83
2023/07/07 09:36:36;;;;;;;2.83;1.98;;;23.90;85.90;;;;;;5000189;28;20224;-83
2023/07/07 09:39:20;;;;;;;4.13;2.40;;;23.70;84.40;;;;;;4976735;28;20203;-83
2023/07/07 09:41:57;;;;;;;2.88;2.30;;;23.80;84.40;;;;;;4976142;28;20196;-83
2023/07/07 09:44:38;;;;;;;4.07;2.25;;;23.90;79.20;;;;;;4976411;28;20654;-84
2023/07/07 09:47:16;;;;;;;1.75;1.65;;;24.10;81.00;;;;;;4991879;28;20713;-83
2023/07/07 09:49:46;;;;;;;3.20;2.10;;;24.10;80.80;;;;;;4988464;28;20561;-83
2023/07/07 09:52:36;;;;;;;2.17;1.98;;;24.10;79.30;;;;;;4972865;28;20205;-83
2023/07/07 09:55:12;;;;;;;3.22;1.55;;;24.00;78.30;;;;;;4990372;28;20212;-83
2023/07/07 09:57:43;;;;;;;3.53;2.58;;;24.10;75.00;;;;;;4976130;28;20575;-83
2023/07/07 10:00:16;;;;;;;2.50;1.70;;;24.30;75.30;;;;;;4973914;28;20185;-83
2023/07/07 10:02:50;;;;;;;2.63;2.10;;;24.30;76.70;;;;;;4993755;28;20206;-83
2023/07/07 10:05:23;;;;;;;3.33;2.03;;;24.30;74.50;;;;;;4992262;28;20685;-83
2023/07/07 10:07:53;;;;;;;2.97;1.80;;;24.30;77.20;;;;;;4975768;28;20564;-83
2023/07/07 10:10:20;;;;;;;2.88;1.98;;;24.40;76.30;;;;;;4991471;28;20211;-83
2023/07/07 10:12:58;;;;;;;4.97;2.45;;;24.40;77.90;;;;;;4989518;28;20659;-85
2023/07/07 10:15:43;;;;;;;3.83;2.25;;;24.50;79.20;;;;;;4990874;28;20211;-83
2023/07/07 10:18:16;;;;;;;2.17;1.98;;;24.60;77.40;;;;;;4976206;28;20215;-83
2023/07/07 10:20:44;;;;;;;3.13;2.28;;;24.60;79.30;;;;;;4988451;28;20203;-83
2023/07/07 10:23:13;;;;;;;3.85;3.10;;;24.60;75.50;;;;;;4983664;28;20210;-83
2023/07/07 10:25:44;;;;;;;3.60;2.40;;;24.60;74.20;;;;;;4991867;28;20228;-83
2023/07/07 10:28:21;;;;;;;2.75;1.75;;;24.60;74.90;;;;;;4991084;28;20219;-84
2023/07/07 10:30:49;;;;;;;3.40;1.70;;;24.60;71.60;;;;;;4992042;28;20207;-84
2023/07/07 10:33:21;;;;;;;3.83;2.42;;;24.60;72.00;;;;;;4986973;28;20203;-84
2023/07/07 10:35:49;;;;;;;3.45;2.40;;;24.70;76.00;;;;;;4986934;28;20682;-86
2023/07/07 10:38:16;;;;;;;2.47;2.10;;;24.80;74.50;;;;;;4988373;28;20205;-85
2023/07/07 10:40:45;;;;;;;3.42;2.30;;;24.90;79.00;;;;;;4990422;28;20192;-86
2023/07/07 10:43:13;;;;;;;3.45;2.10;;;25.00;74.00;;;;;;4955051;28;20212;-84
2023/07/07 10:45:45;;;;;;;2.22;2.03;;;25.10;73.80;;;;;;4998329;28;20571;-84
2023/07/07 10:48:22;;;;;;;4.28;3.88;;;25.00;74.00;;;;;;5032045;28;20199;-83
2023/07/07 10:51:11;;;;;;;4.93;3.17;;;24.90;72.10;;;;;;5015481;28;20192;-84
2023/07/07 10:53:49;;;;;;;3.15;2.30;;;25.00;72.60;;;;;;5016083;28;20195;-84
2023/07/07 10:56:29;;;;;;;3.65;2.20;;;25.10;73.40;;;;;;5012193;28;20223;-83
2023/07/07 10:59:24;;;;;;;2.30;2.08;;;25.30;73.80;;;;;;5010351;28;20200;-83
2023/07/07 11:02:04;;;;;;;4.45;2.30;;;25.20;70.20;;;;;;5011166;28;20199;-83
2023/07/07 11:04:48;;;;;;;2.70;2.13;;;24.90;69.70;;;;;;5013427;28;20195;-83
2023/07/07 11:07:27;;;;;;;2.58;2.15;;;24.90;69.00;;;;;;4998190;28;20606;-83
2023/07/07 11:10:04;;;;;;;2.80;2.20;;;24.90;69.40;;;;;;5011893;28;20203;-83
2023/07/07 11:12:38;;;;;;;5.32;2.75;;;25.10;68.00;;;;;;4995781;28;20207;-83
2023/07/07 11:15:17;;;;;;;3.63;2.50;;;25.30;69.60;;;;;;4994405;28;20219;-83
2023/07/07 11:18:00;;;;;;;2.05;1.75;;;25.40;67.60;;;;;;5010743;28;20672;-83
2023/07/07 11:20:57;;;;;;;4.57;2.22;;;25.40;65.50;;;;;;5009338;28;20202;-84
2023/07/07 11:23:39;;;;;;;2.92;2.08;;;25.50;66.60;;;;;;5007988;28;20658;-83
2023/07/07 11:26:17;;;;;;;2.28;2.00;;;25.70;69.40;;;;;;5009916;28;20581;-83
2023/07/07 11:28:54;;;;;;;2.83;2.22;;;25.80;70.20;;;;;;4992820;28;20215;-83
2023/07/07 11:31:46;;;;;;;2.28;2.05;;;25.90;69.20;;;;;;5011940;28;20550;-84
2023/07/07 11:34:34;;;;;;;4.40;2.35;;;25.80;67.80;;;;;;5012741;28;20657;-83
2023/07/07 11:37:16;;;;;;;4.05;2.15;;;25.80;67.00;;;;;;4996241;28;20212;-83
2023/07/07 11:40:08;;;;;;;2.72;1.83;;;25.90;64.60;;;;;;5011678;28;20199;-84
2023/07/07 11:42:53;;;;;;;4.05;2.08;;;25.90;64.10;;;;;;5004998;28;20200;-83
2023/07/07 11:45:52;;;;;;;4.40;2.40;;;26.10;65.90;;;;;;5013391;28;20211;-84
2023/07/07 11:48:35;;;;;;;4.70;2.70;;;26.20;63.40;;;;;;5025164;28;20199;-83
2023/07/07 11:51:34;;;;;;;3.10;2.30;;;26.10;60.50;;;;;;5004179;28;20210;-84
2023/07/07 11:54:31;;;;;;;2.70;1.92;;;26.30;63.80;;;;;;4995541;28;20223;-84
2023/07/07 11:57:21;;;;;;;2.80;1.80;;;26.50;61.50;;;;;;4995705;28;20226;-84
2023/07/07 12:00:05;;;;;;;4.32;2.33;;;26.70;61.50;;;;;;5026587;28;20206;-84
2023/07/07 12:02:45;;;;;;;2.33;1.98;;;26.80;63.70;;;;;;5014055;28;20188;-84
2023/07/07 12:05:26;;;;;;;4.40;2.00;;;26.80;63.00;;;;;;5011753;28;20206;-84
2023/07/07 12:07:57;;;;;;;3.72;2.13;;;26.80;59.10;;;;;;5009915;28;20211;-85
2023/07/07 12:10:59;;;;;;;4.90;2.45;;;26.80;59.20;;;;;;5012293;28;20202;-85
2023/07/07 12:13:30;;;;;;;2.60;2.22;;;26.90;60.40;;;;;;5012089;28;20195;-84
2023/07/07 12:16:03;;;;;;;4.53;2.22;;;27.00;60.70;;;;;;4992208;28;20220;-84
2023/07/07 12:18:34;;;;;;;3.40;2.20;;;27.00;59.20;;;;;;4992439;28;20199;-84
2023/07/07 12:21:07;;;;;;;4.90;3.85;;;27.10;61.00;;;;;;4996580;28;20666;-84
2023/07/07 12:23:39;;;;;;;3.90;2.92;;;27.20;57.10;;;;;;5018112;28;20595;-84
2023/07/07 12:26:17;;;;;;;2.38;2.08;;;27.30;56.20;;;;;;4998762;28;20220;-85
2023/07/07 12:28:53;;;;;;;2.55;2.33;;;27.40;54.80;;;;;;5010325;28;20196;-85
2023/07/07 12:31:29;;;;;;;3.60;2.20;;;27.60;55.70;;;;;;4994629;28;20195;-85
2023/07/07 12:34:18;;;;;;;2.00;1.80;;;27.60;55.90;;;;;;5008944;28;20214;-85
2023/07/07 12:36:47;;;;;;;3.50;1.90;;;27.90;57.40;;;;;;5008992;28;20226;-85
2023/07/07 12:39:15;;;;;;;2.22;1.77;;;27.80;55.00;;;;;;5013904;28;20215;-84
2023/07/07 12:41:44;;;;;;;2.33;2.00;;;28.00;54.00;;;;;;5011134;28;20556;-84
2023/07/07 12:44:12;;;;;;;2.45;1.75;;;28.00;58.60;;;;;;5011558;28;20196;-84
2023/07/07 12:46:40;;;;;;;3.70;2.22;;;28.20;56.90;;;;;;5008525;28;20220;-84
2023/07/07 12:49:17;;;;;;;2.35;2.00;;;28.10;56.00;;;;;;5014900;28;20677;-84
2023/07/07 12:51:45;;;;;;;2.53;1.83;;;28.20;56.20;;;;;;4995079;28;20199;-84
2023/07/07 12:54:30;;;;;;;2.20;1.90;;;28.30;56.20;;;;;;4993786;28;20204;-84
2023/07/07 12:57:22;;;;;;;3.05;2.20;;;28.50;54.10;;;;;;5008590;28;20573;-84
2023/07/07 13:03:44;;;;;;;2.67;1.60;;;28.70;48.40;;;;;;5029016;28;20202;-85
2023/07/07 13:06:34;;;;;;;2.63;2.13;;;28.60;48.60;;;;;;5013061;28;20719;-84
2023/07/07 13:09:23;;;;;;;1.73;1.55;;;28.30;49.70;;;;;;5004197;28;20689;-84
2023/07/07 13:12:26;;;;;;;2.33;1.58;;;28.70;47.70;;;;;;5006037;28;20200;-84
2023/07/07 13:15:12;;;;;;;2.78;2.13;;;28.50;47.10;;;;;;5000841;28;20239;-84
2023/07/07 13:17:40;;;;;;;2.25;1.92;;;28.70;46.90;;;;;;5014404;28;20292;-84
2023/07/07 13:20:13;;;;;;;3.03;2.05;;;29.10;48.40;;;;;;4994578;28;20188;-85