Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:02:13;;;;;;;3.61;3.31;;;;;;;20.26;61.50;100849.61;;;;-53
2021/06/09 00:05:13;;;;;;;3.69;3.39;;;;;;;20.25;61.56;100845.10;;;;-57
2021/06/09 00:08:13;;;;;;;3.59;3.27;;;;;;;20.25;61.57;100844.45;;;;-56
2021/06/09 00:11:13;;;;;;;4.13;3.30;;;;;;;20.24;61.56;100844.78;;;;-57
2021/06/09 00:14:14;;;;;;;3.77;3.25;;;;;;;20.24;61.56;100841.94;;;;-57
2021/06/09 00:17:13;;;;;;;3.59;3.29;;;;;;;20.24;61.57;100841.77;;;;-57
2021/06/09 00:20:13;;;;;;;3.69;3.27;;;;;;;20.24;61.56;100838.84;;;;-57
2021/06/09 00:23:16;;;;;;;3.66;3.31;;;;;;;20.23;61.56;100841.94;;;;-61
2021/06/09 00:26:13;;;;;;;3.68;3.31;;;;;;;20.23;61.56;100843.13;;;;-56
2021/06/09 00:29:13;;;;;;;3.57;3.21;;;;;;;20.22;61.56;100839.15;;;;-59
2021/06/09 00:32:13;;;;;;;3.86;3.43;;;;;;;20.22;61.52;100838.50;;;;-60
2021/06/09 00:35:13;;;;;;;3.67;3.35;;;;;;;20.22;61.57;100841.27;;;;-53
2021/06/09 00:38:13;;;;;;;3.68;3.38;;;;;;;20.22;61.60;100843.38;;;;-53
2021/06/09 00:41:13;;;;;;;3.40;3.09;;;;;;;20.21;61.51;100845.80;;;;-59
2021/06/09 00:44:13;;;;;;;3.51;3.21;;;;;;;20.21;61.59;100848.81;;;;-53
2021/06/09 00:47:13;;;;;;;3.57;3.27;;;;;;;20.20;61.52;100847.75;;;;-53
2021/06/09 00:50:13;;;;;;;3.43;3.13;;;;;;;20.20;61.55;100849.88;;;;-57
2021/06/09 00:53:28;;;;;;;3.27;2.97;;;;;;;20.20;61.58;100856.63;;;;-57
2021/06/09 00:56:13;;;;;;;3.39;3.09;;;;;;;20.19;61.55;100853.30;;;;-57
2021/06/09 00:59:13;;;;;;;3.43;3.01;;;;;;;20.19;61.56;100855.13;;;;-57
2021/06/09 01:02:13;;;;;;;3.45;3.15;;;;;;;20.18;61.52;100854.89;;;;-56
2021/06/09 01:05:13;;;;;;;3.63;3.33;;;;;;;20.18;61.59;100859.86;;;;-53
2021/06/09 01:08:16;;;;;;;3.54;3.21;;;;;;;20.18;61.54;100862.62;;;;-51
2021/06/09 01:11:13;;;;;;;3.65;3.26;;;;;;;20.18;61.54;100863.84;;;;-53
2021/06/09 01:14:13;;;;;;;3.39;3.09;;;;;;;20.17;61.54;100863.93;;;;-56
2021/06/09 01:17:13;;;;;;;6.85;3.20;;;;;;;20.17;61.51;100861.70;;;;-63
2021/06/09 01:20:13;;;;;;;3.31;3.01;;;;;;;20.17;61.54;100863.36;;;;-61
2021/06/09 01:23:13;;;;;;;3.34;3.03;;;;;;;20.16;61.55;100861.14;;;;-53
2021/06/09 01:26:13;;;;;;;3.43;3.13;;;;;;;20.16;61.51;100856.83;;;;-53
2021/06/09 01:29:13;;;;;;;3.52;3.06;;;;;;;20.16;61.55;100857.64;;;;-53
2021/06/09 01:32:13;;;;;;;3.37;3.01;;;;;;;20.16;61.53;100856.99;;;;-50
2021/06/09 01:35:13;;;;;;;3.85;3.17;;;;;;;20.15;61.51;100860.73;;;;-56
2021/06/09 01:38:13;;;;;;;3.33;3.03;;;;;;;20.15;61.48;100862.28;;;;-56
2021/06/09 01:41:13;;;;;;;3.42;3.12;;;;;;;20.16;61.47;100866.11;;;;-56
2021/06/09 01:44:13;;;;;;;3.28;2.99;;;;;;;20.15;61.54;100863.06;;;;-51
2021/06/09 01:47:13;;;;;;;3.39;3.09;;;;;;;20.15;61.52;100862.75;;;;-51
2021/06/09 01:50:13;;;;;;;3.38;3.08;;;;;;;20.14;61.51;100860.23;;;;-59
2021/06/09 01:53:13;;;;;;;3.45;3.15;;;;;;;20.14;61.53;100859.25;;;;-53
2021/06/09 01:56:13;;;;;;;3.32;3.03;;;;;;;20.14;61.52;100859.81;;;;-52
2021/06/09 01:59:13;;;;;;;3.51;3.21;;;;;;;20.13;61.44;100857.70;;;;-59
2021/06/09 02:02:13;;;;;;;3.31;2.97;;;;;;;20.13;61.46;100856.48;;;;-53
2021/06/09 02:05:13;;;;;;;3.33;3.03;;;;;;;20.13;61.49;100855.84;;;;-54
2021/06/09 02:08:13;;;;;;;3.12;2.89;;;;;;;20.13;61.49;100854.99;;;;-51
2021/06/09 02:11:13;;;;;;;3.33;3.03;;;;;;;20.13;61.47;100857.77;;;;-59
2021/06/09 02:14:13;;;;;;;3.25;2.95;;;;;;;20.12;61.43;100860.04;;;;-62
2021/06/09 02:17:13;;;;;;;3.14;2.88;;;;;;;20.12;61.47;100856.63;;;;-57
2021/06/09 02:20:13;;;;;;;3.35;3.07;;;;;;;20.11;61.50;100852.31;;;;-53
2021/06/09 02:23:13;;;;;;;3.13;2.83;;;;;;;20.12;61.45;100853.53;;;;-57
2021/06/09 02:26:13;;;;;;;3.93;3.03;;;;;;;20.11;61.50;100855.58;;;;-51
2021/06/09 02:29:13;;;;;;;3.37;3.07;;;;;;;20.11;61.46;100860.29;;;;-51
2021/06/09 02:32:13;;;;;;;3.41;3.11;;;;;;;20.11;61.44;100857.91;;;;-51
2021/06/09 02:35:13;;;;;;;3.30;3.00;;;;;;;20.11;61.42;100857.52;;;;-62
2021/06/09 02:38:13;;;;;;;3.36;3.00;;;;;;;20.09;61.36;100850.59;;;;-63
2021/06/09 02:41:13;;;;;;;2.99;2.79;;;;;;;20.10;61.40;100852.05;;;;-57
2021/06/09 02:44:13;;;;;;;3.07;2.87;;;;;;;20.10;61.46;100851.07;;;;-57
2021/06/09 02:47:13;;;;;;;2.99;2.77;;;;;;;20.08;61.38;100846.48;;;;-56
2021/06/09 02:50:13;;;;;;;3.32;3.02;;;;;;;20.09;61.38;100847.25;;;;-57
2021/06/09 02:53:13;;;;;;;3.57;2.79;;;;;;;20.08;61.41;100851.38;;;;-53
2021/06/09 02:56:13;;;;;;;2.91;2.70;;;;;;;20.08;61.39;100853.24;;;;-57
2021/06/09 02:59:13;;;;;;;2.97;2.77;;;;;;;20.08;61.32;100853.00;;;;-59
2021/06/09 03:02:13;;;;;;;3.20;2.90;;;;;;;20.08;61.37;100855.28;;;;-59
2021/06/09 03:05:13;;;;;;;2.83;2.63;;;;;;;20.08;61.35;100853.48;;;;-57
2021/06/09 03:08:13;;;;;;;3.17;2.75;;;;;;;20.08;61.37;100848.20;;;;-52
2021/06/09 03:11:16;;;;;;;3.19;2.92;;;;;;;20.08;61.35;100846.58;;;;-51
2021/06/09 03:14:29;;;;;;;2.93;2.73;;;;;;;20.07;61.34;100841.53;;;;-51
2021/06/09 03:17:13;;;;;;;3.00;2.80;;;;;;;20.07;61.29;100841.86;;;;-51
2021/06/09 03:20:13;;;;;;;3.08;2.88;;;;;;;20.07;61.26;100839.98;;;;-57
2021/06/09 03:23:13;;;;;;;2.97;2.75;;;;;;;20.07;61.35;100840.15;;;;-57
2021/06/09 03:26:13;;;;;;;2.85;2.65;;;;;;;20.06;61.28;100837.52;;;;-51
2021/06/09 03:29:13;;;;;;;3.10;2.90;;;;;;;20.07;61.27;100839.91;;;;-56
2021/06/09 03:32:13;;;;;;;6.66;4.49;;;;;;;20.07;64.08;100843.16;;;;-54
2021/06/09 03:35:13;;;;;;;8.42;7.55;;;;;;;20.10;68.48;100841.23;;;;-52
2021/06/09 03:38:13;;;;;;;9.49;8.21;;;;;;;20.06;70.17;100838.50;;;;-53
2021/06/09 03:41:13;;;;;;;9.61;8.13;;;;;;;20.01;71.28;100836.75;;;;-53
2021/06/09 03:44:13;;;;;;;10.36;8.82;;;;;;;19.98;72.10;100836.08;;;;-54
2021/06/09 03:47:13;;;;;;;9.79;8.35;;;;;;;19.95;72.36;100838.48;;;;-59
2021/06/09 03:50:13;;;;;;;9.39;8.42;;;;;;;19.93;72.83;100843.33;;;;-58
2021/06/09 03:53:13;;;;;;;9.69;8.46;;;;;;;19.91;73.33;100846.73;;;;-54
2021/06/09 03:56:13;;;;;;;9.18;8.23;;;;;;;19.87;73.67;100843.44;;;;-52
2021/06/09 03:59:13;;;;;;;10.18;8.41;;;;;;;19.86;74.10;100842.59;;;;-52
2021/06/09 04:02:13;;;;;;;8.95;8.01;;;;;;;19.84;74.45;100845.94;;;;-52
2021/06/09 04:05:13;;;;;;;8.49;7.69;;;;;;;19.83;74.81;100844.69;;;;-52
2021/06/09 04:08:13;;;;;;;9.33;8.34;;;;;;;19.82;74.92;100846.72;;;;-52
2021/06/09 04:11:13;;;;;;;9.42;8.54;;;;;;;19.76;75.38;100844.45;;;;-53
2021/06/09 04:14:13;;;;;;;9.61;8.62;;;;;;;19.78;75.02;100844.81;;;;-51
2021/06/09 04:17:13;;;;;;;10.01;9.05;;;;;;;19.77;75.12;100840.55;;;;-51
2021/06/09 04:20:13;;;;;;;10.17;9.26;;;;;;;19.78;75.43;100842.37;;;;-56
2021/06/09 04:23:13;;;;;;;11.66;9.47;;;;;;;19.77;75.79;100846.00;;;;-54
2021/06/09 04:26:13;;;;;;;8.96;8.13;;;;;;;19.72;75.04;100848.89;;;;-54
2021/06/09 04:29:13;;;;;;;8.33;7.57;;;;;;;19.75;74.01;100852.08;;;;-57
2021/06/09 04:32:13;;;;;;;8.25;7.43;;;;;;;19.78;73.83;100857.17;;;;-57
2021/06/09 04:35:13;;;;;;;9.05;7.15;;;;;;;19.81;72.62;100857.76;;;;-51
2021/06/09 04:38:13;;;;;;;9.21;7.02;;;;;;;19.83;71.72;100860.38;;;;-52
2021/06/09 04:41:13;;;;;;;7.42;6.72;;;;;;;19.85;71.20;100860.73;;;;-51
2021/06/09 04:44:14;;;;;;;7.17;6.47;;;;;;;19.87;70.80;100854.41;;;;-50
2021/06/09 04:47:13;;;;;;;7.07;6.46;;;;;;;19.88;70.34;100858.34;;;;-54
2021/06/09 04:50:13;;;;;;;6.85;6.25;;;;;;;19.89;70.03;100855.16;;;;-51
2021/06/09 04:53:13;;;;;;;6.82;6.16;;;;;;;19.91;69.96;100855.03;;;;-51
2021/06/09 04:56:13;;;;;;;6.05;5.55;;;;;;;19.91;69.41;100855.19;;;;-51
2021/06/09 04:59:13;;;;;;;6.83;6.05;;;;;;;19.92;69.23;100855.27;;;;-57
2021/06/09 05:02:13;;;;;;;6.49;5.92;;;;;;;19.92;68.97;100853.88;;;;-51
2021/06/09 05:05:14;;;;;;;6.53;5.93;;;;;;;19.92;69.26;100860.72;;;;-51
2021/06/09 05:08:13;;;;;;;6.69;6.09;;;;;;;19.93;68.70;100861.64;;;;-51
2021/06/09 05:11:13;;;;;;;6.02;5.47;;;;;;;19.93;68.49;100861.15;;;;-51
2021/06/09 05:14:13;;;;;;;6.17;5.57;;;;;;;19.93;68.36;100859.12;;;;-52
2021/06/09 05:17:13;;;;;;;6.17;5.58;;;;;;;19.93;68.25;100859.52;;;;-52
2021/06/09 05:20:13;;;;;;;6.11;5.51;;;;;;;19.93;68.10;100859.36;;;;-54
2021/06/09 05:23:13;;;;;;;6.07;5.52;;;;;;;19.94;67.96;100858.62;;;;-51
2021/06/09 05:26:13;;;;;;;6.01;5.37;;;;;;;19.94;67.90;100863.75;;;;-50
2021/06/09 05:29:13;;;;;;;5.83;5.33;;;;;;;19.93;67.71;100861.15;;;;-56
2021/06/09 05:32:13;;;;;;;5.77;5.27;;;;;;;19.93;67.61;100862.86;;;;-51
2021/06/09 05:35:13;;;;;;;5.65;5.17;;;;;;;19.94;67.58;100866.11;;;;-55
2021/06/09 05:38:13;;;;;;;5.71;4.95;;;;;;;19.94;67.34;100866.44;;;;-57
2021/06/09 05:41:13;;;;;;;5.93;5.26;;;;;;;19.94;67.33;100869.53;;;;-56
2021/06/09 05:44:13;;;;;;;5.69;5.17;;;;;;;19.94;67.17;100870.91;;;;-57
2021/06/09 05:47:13;;;;;;;5.35;4.85;;;;;;;19.93;67.08;100868.88;;;;-58
2021/06/09 05:50:13;;;;;;;5.52;5.02;;;;;;;19.93;67.07;100869.04;;;;-50
2021/06/09 05:53:13;;;;;;;5.30;4.84;;;;;;;19.93;66.96;100867.73;;;;-51
2021/06/09 05:56:13;;;;;;;5.67;5.17;;;;;;;19.93;66.82;100866.03;;;;-50
2021/06/09 05:59:13;;;;;;;5.45;4.96;;;;;;;19.93;66.66;100859.85;;;;-51
2021/06/09 06:02:13;;;;;;;5.36;4.92;;;;;;;19.93;66.65;100859.03;;;;-51
2021/06/09 06:05:13;;;;;;;5.15;4.66;;;;;;;19.93;66.57;100860.98;;;;-57
2021/06/09 06:08:13;;;;;;;5.19;4.79;;;;;;;19.94;66.49;100857.24;;;;-57
2021/06/09 06:11:13;;;;;;;5.26;4.85;;;;;;;19.93;66.44;100857.16;;;;-54
2021/06/09 06:14:13;;;;;;;5.35;4.84;;;;;;;19.93;66.33;100860.09;;;;-51
2021/06/09 06:17:13;;;;;;;4.99;4.59;;;;;;;19.93;66.27;100860.50;;;;-51
2021/06/09 06:20:13;;;;;;;5.09;4.69;;;;;;;19.94;66.17;100866.19;;;;-50
2021/06/09 06:23:13;;;;;;;4.87;4.47;;;;;;;19.94;66.13;100865.54;;;;-51
2021/06/09 06:26:13;;;;;;;5.24;4.77;;;;;;;19.94;66.03;100865.22;;;;-54
2021/06/09 06:29:13;;;;;;;4.97;4.57;;;;;;;19.93;65.99;100858.47;;;;-54
2021/06/09 06:32:13;;;;;;;5.43;5.03;;;;;;;19.93;65.94;100859.69;;;;-54
2021/06/09 06:35:13;;;;;;;4.95;4.55;;;;;;;19.94;65.88;100863.34;;;;-54
2021/06/09 06:38:13;;;;;;;5.20;4.74;;;;;;;19.94;66.23;100862.28;;;;-56
2021/06/09 06:41:13;;;;;;;5.01;4.61;;;;;;;19.94;66.80;100864.89;;;;-59
2021/06/09 06:44:13;;;;;;;5.02;4.62;;;;;;;19.97;66.82;100867.38;;;;-60
2021/06/09 06:47:14;;;;;;;5.23;4.73;;;;;;;19.99;66.87;100866.51;;;;-59
2021/06/09 06:50:13;;;;;;;4.67;4.27;;;;;;;19.99;66.87;100862.27;;;;-51
2021/06/09 06:53:13;;;;;;;4.82;4.42;;;;;;;20.02;66.94;100863.27;;;;-59
2021/06/09 06:56:14;;;;;;;5.47;4.84;;;;;;;20.03;66.72;100864.44;;;;-55
2021/06/09 06:59:13;;;;;;;4.98;4.58;;;;;;;20.05;66.83;100869.66;;;;-55
2021/06/09 07:02:14;;;;;;;5.18;4.68;;;;;;;20.06;66.80;100867.78;;;;-54
2021/06/09 07:05:13;;;;;;;5.26;4.76;;;;;;;20.08;66.94;100865.78;;;;-54
2021/06/09 07:08:13;;;;;;;4.84;4.44;;;;;;;20.09;66.85;100867.27;;;;-55
2021/06/09 07:11:13;;;;;;;4.96;4.40;;;;;;;20.11;66.45;100867.13;;;;-54
2021/06/09 07:14:13;;;;;;;4.71;4.31;;;;;;;20.11;66.45;100869.33;;;;-56
2021/06/09 07:17:13;;;;;;;5.29;4.50;;;;;;;20.13;66.66;100874.28;;;;-50
2021/06/09 07:20:13;;;;;;;5.20;4.47;;;;;;;20.14;66.62;100874.30;;;;-55
2021/06/09 07:23:12;;;;;;;5.03;4.57;;;;;;;20.14;66.66;100869.58;;;;-52
2021/06/09 07:26:13;;;;;;;6.71;4.70;;;;;;;20.15;66.60;100870.26;;;;-49
2021/06/09 07:29:13;;;;;;;5.07;4.66;;;;;;;20.17;66.54;100869.30;;;;-55
2021/06/09 07:32:13;;;;;;;6.47;4.79;;;;;;;20.18;66.32;100871.33;;;;-52
2021/06/09 07:35:13;;;;;;;5.04;4.44;;;;;;;20.17;66.31;100871.50;;;;-53
2021/06/09 07:38:13;;;;;;;5.83;4.52;;;;;;;20.18;66.45;100876.55;;;;-52
2021/06/09 07:41:13;;;;;;;6.01;4.68;;;;;;;20.18;66.38;100874.19;;;;-52
2021/06/09 07:44:13;;;;;;;5.37;4.83;;;;;;;20.18;66.44;100876.38;;;;-51
2021/06/09 07:47:13;;;;;;;5.13;4.54;;;;;;;20.18;66.47;100878.01;;;;-51
2021/06/09 07:50:13;;;;;;;6.22;4.52;;;;;;;20.20;66.60;100875.59;;;;-52
2021/06/09 07:53:13;;;;;;;5.30;4.65;;;;;;;20.20;66.76;100880.14;;;;-48
2021/06/09 07:56:15;;;;;;;6.49;4.96;;;;;;;20.20;66.68;100880.47;;;;-58
2021/06/09 07:59:13;;;;;;;6.18;4.89;;;;;;;20.21;66.70;100877.86;;;;-49
2021/06/09 08:02:13;;;;;;;5.85;4.76;;;;;;;20.22;66.62;100880.33;;;;-52
2021/06/09 08:05:13;;;;;;;5.89;4.93;;;;;;;20.23;66.61;100880.56;;;;-56
2021/06/09 08:08:13;;;;;;;5.31;4.80;;;;;;;20.24;66.75;100881.57;;;;-56
2021/06/09 08:11:13;;;;;;;6.09;4.83;;;;;;;20.25;66.42;100879.45;;;;-54
2021/06/09 08:14:13;;;;;;;5.85;4.47;;;;;;;20.25;66.27;100878.42;;;;-56
2021/06/09 08:17:13;;;;;;;7.17;4.75;;;;;;;20.26;66.45;100876.63;;;;-50
2021/06/09 08:20:13;;;;;;;6.57;4.67;;;;;;;20.27;66.43;100881.42;;;;-56
2021/06/09 08:23:13;;;;;;;6.73;4.61;;;;;;;20.28;66.38;100885.36;;;;-51
2021/06/09 08:26:13;;;;;;;7.80;4.53;;;;;;;20.28;66.24;100885.68;;;;-50
2021/06/09 08:29:13;;;;;;;6.32;4.59;;;;;;;20.29;66.07;100884.30;;;;-55
2021/06/09 08:32:13;;;;;;;10.03;4.95;;;;;;;20.31;66.36;100886.10;;;;-60
2021/06/09 08:35:13;;;;;;;7.99;4.33;;;;;;;20.33;66.42;100885.14;;;;-52
2021/06/09 08:38:13;;;;;;;7.33;4.78;;;;;;;20.33;66.32;100882.78;;;;-51
2021/06/09 08:41:13;;;;;;;5.29;4.67;;;;;;;20.33;66.47;100880.34;;;;-51
2021/06/09 08:44:13;;;;;;;9.47;5.03;;;;;;;20.33;66.31;100881.64;;;;-56
2021/06/09 08:47:13;;;;;;;5.98;4.58;;;;;;;20.34;66.29;100884.20;;;;-55
2021/06/09 08:50:13;;;;;;;7.14;4.53;;;;;;;20.34;66.25;100881.42;;;;-57
2021/06/09 08:53:13;;;;;;;5.86;4.38;;;;;;;20.35;66.18;100885.25;;;;-54
2021/06/09 08:56:13;;;;;;;6.56;4.40;;;;;;;20.35;66.10;100885.98;;;;-52
2021/06/09 08:59:13;;;;;;;5.81;4.37;;;;;;;20.36;66.07;100881.94;;;;-51
2021/06/09 09:02:13;;;;;;;6.17;4.31;;;;;;;20.37;65.96;100883.89;;;;-51
2021/06/09 09:05:13;;;;;;;6.29;4.28;;;;;;;20.37;65.98;100884.37;;;;-59
2021/06/09 09:08:13;;;;;;;4.92;4.10;;;;;;;20.37;65.79;100882.26;;;;-58
2021/06/09 09:11:13;;;;;;;4.91;4.43;;;;;;;20.38;65.69;100881.95;;;;-58
2021/06/09 09:14:13;;;;;;;7.99;4.52;;;;;;;20.40;65.73;100881.95;;;;-58
2021/06/09 09:17:13;;;;;;;5.11;4.43;;;;;;;20.38;65.49;100884.89;;;;-56
2021/06/09 09:20:14;;;;;;;7.17;4.54;;;;;;;20.39;65.82;100883.91;;;;-54
2021/06/09 09:23:13;;;;;;;5.92;4.42;;;;;;;20.39;65.68;100877.96;;;;-52
2021/06/09 09:26:13;;;;;;;5.52;4.21;;;;;;;20.40;65.65;100877.74;;;;-51
2021/06/09 09:29:13;;;;;;;6.11;4.31;;;;;;;20.41;65.66;100876.52;;;;-57
2021/06/09 09:32:12;;;;;;;6.49;4.41;;;;;;;20.41;65.52;100876.11;;;;-52
2021/06/09 09:35:13;;;;;;;6.18;4.47;;;;;;;20.42;65.68;100873.74;;;;-49
2021/06/09 09:38:13;;;;;;;5.81;4.42;;;;;;;20.42;65.50;100877.00;;;;-49
2021/06/09 09:41:13;;;;;;;6.41;4.11;;;;;;;20.42;65.77;100876.02;;;;-52
2021/06/09 09:44:13;;;;;;;5.85;4.59;;;;;;;20.43;65.80;100873.03;;;;-54
2021/06/09 09:47:13;;;;;;;8.78;4.38;;;;;;;20.44;65.81;100870.67;;;;-52
2021/06/09 09:50:12;;;;;;;6.52;4.41;;;;;;;20.45;65.74;100874.27;;;;-47
2021/06/09 09:53:19;;;;;;;6.96;4.62;;;;;;;20.46;65.79;100872.16;;;;-54
2021/06/09 09:56:15;;;;;;;5.97;4.36;;;;;;;20.45;65.69;100867.77;;;;-51
2021/06/09 09:59:13;;;;;;;8.07;4.74;;;;;;;20.45;65.60;100869.96;;;;-52
2021/06/09 10:02:13;;;;;;;7.32;4.45;;;;;;;20.47;65.81;100865.75;;;;-51
2021/06/09 10:05:13;;;;;;;4.81;4.35;;;;;;;20.45;65.55;100867.84;;;;-53
2021/06/09 10:08:13;;;;;;;5.49;4.59;;;;;;;20.44;65.54;100867.36;;;;-51
2021/06/09 10:11:13;;;;;;;5.56;4.51;;;;;;;20.43;65.58;100860.66;;;;-50
2021/06/09 10:14:13;;;;;;;6.03;4.37;;;;;;;20.42;65.39;100860.50;;;;-50
2021/06/09 10:17:13;;;;;;;4.87;4.39;;;;;;;20.42;65.30;100862.94;;;;-50
2021/06/09 10:20:13;;;;;;;6.19;4.53;;;;;;;20.42;65.34;100860.55;;;;-50
2021/06/09 10:23:12;;;;;;;6.47;4.43;;;;;;;20.41;65.19;100865.94;;;;-50
2021/06/09 10:26:13;;;;;;;5.43;4.27;;;;;;;20.40;65.33;100871.23;;;;-50
2021/06/09 10:29:13;;;;;;;5.01;4.39;;;;;;;20.40;65.28;100869.73;;;;-50
2021/06/09 10:32:13;;;;;;;5.93;4.50;;;;;;;20.40;65.08;100868.59;;;;-50
2021/06/09 10:35:13;;;;;;;6.65;4.39;;;;;;;20.38;64.99;100855.39;;;;-51
2021/06/09 10:38:12;;;;;;;5.01;4.49;;;;;;;20.39;65.07;100854.27;;;;-51
2021/06/09 10:41:13;;;;;;;5.57;4.37;;;;;;;20.37;64.92;100855.72;;;;-51
2021/06/09 10:44:13;;;;;;;5.09;4.25;;;;;;;20.37;64.91;100851.81;;;;-51
2021/06/09 10:47:13;;;;;;;4.82;4.39;;;;;;;20.37;64.87;100844.33;;;;-51
2021/06/09 10:50:13;;;;;;;5.01;4.11;;;;;;;20.37;64.90;100838.62;;;;-50
2021/06/09 10:53:12;;;;;;;4.98;4.09;;;;;;;20.36;64.71;100833.26;;;;-51
2021/06/09 10:56:13;;;;;;;4.74;4.21;;;;;;;20.36;64.81;100832.52;;;;-51
2021/06/09 10:59:13;;;;;;;5.15;3.99;;;;;;;20.35;64.77;100840.64;;;;-51
2021/06/09 11:02:12;;;;;;;5.53;4.15;;;;;;;20.35;64.80;100837.47;;;;-51
2021/06/09 11:05:13;;;;;;;5.67;4.19;;;;;;;20.35;64.67;100840.97;;;;-52
2021/06/09 11:08:13;;;;;;;5.83;4.21;;;;;;;20.35;64.65;100841.45;;;;-51
2021/06/09 11:11:13;;;;;;;4.39;3.99;;;;;;;20.35;64.70;100846.17;;;;-51
2021/06/09 11:14:13;;;;;;;5.12;4.31;;;;;;;20.34;64.66;100844.47;;;;-54
2021/06/09 11:17:12;;;;;;;4.47;4.05;;;;;;;20.35;64.51;100840.56;;;;-54
2021/06/09 11:20:13;;;;;;;4.61;4.19;;;;;;;20.34;64.56;100846.51;;;;-55
2021/06/09 11:23:13;;;;;;;4.91;4.23;;;;;;;20.34;64.51;100846.67;;;;-55
2021/06/09 11:26:12;;;;;;;5.18;4.20;;;;;;;20.34;64.53;100842.69;;;;-56
2021/06/09 11:29:13;;;;;;;4.36;3.96;;;;;;;20.34;64.48;100833.89;;;;-54
2021/06/09 11:32:13;;;;;;;4.56;4.11;;;;;;;20.33;64.34;100835.09;;;;-56
2021/06/09 11:35:13;;;;;;;4.55;4.09;;;;;;;20.33;64.38;100835.34;;;;-56
2021/06/09 11:38:13;;;;;;;4.75;4.22;;;;;;;20.33;64.30;100826.46;;;;-54
2021/06/09 11:41:12;;;;;;;4.32;3.92;;;;;;;20.33;64.34;100820.36;;;;-51
2021/06/09 11:44:13;;;;;;;4.80;3.94;;;;;;;20.33;64.27;100812.87;;;;-51
2021/06/09 11:47:13;;;;;;;4.33;3.93;;;;;;;20.32;64.32;100807.42;;;;-51
2021/06/09 11:50:12;;;;;;;4.85;3.93;;;;;;;20.32;64.32;100801.48;;;;-52
2021/06/09 11:53:20;;;;;;;5.23;3.98;;;;;;;20.32;64.28;100801.48;;;;-51
2021/06/09 11:56:13;;;;;;;5.14;3.99;;;;;;;20.35;64.48;100796.69;;;;-56
2021/06/09 11:59:12;;;;;;;8.93;4.13;;;;;;;20.37;64.56;100789.78;;;;-50
2021/06/09 12:02:13;;;;;;;6.27;3.78;;;;;;;20.38;64.53;100778.22;;;;-52
2021/06/09 12:05:12;;;;;;;5.81;4.27;;;;;;;20.38;64.59;100774.42;;;;-51
2021/06/09 12:08:13;;;;;;;13.52;4.05;;;;;;;20.40;65.01;100765.21;;;;-50
2021/06/09 12:11:13;;;;;;;5.95;4.41;;;;;;;20.42;65.00;100762.89;;;;-51
2021/06/09 12:14:12;;;;;;;8.06;4.31;;;;;;;20.44;65.14;100757.91;;;;-51
2021/06/09 12:17:13;;;;;;;6.11;4.33;;;;;;;20.44;65.12;100756.77;;;;-51
2021/06/09 12:20:13;;;;;;;6.37;4.30;;;;;;;20.45;65.24;100758.50;;;;-49
2021/06/09 12:23:14;;;;;;;5.57;4.03;;;;;;;20.46;65.13;100757.20;;;;-50
2021/06/09 12:26:13;;;;;;;6.48;4.36;;;;;;;20.47;65.20;100754.30;;;;-49
2021/06/09 12:29:12;;;;;;;6.64;4.35;;;;;;;20.47;65.13;100747.20;;;;-52
2021/06/09 12:32:13;;;;;;;5.71;4.34;;;;;;;20.49;65.34;100750.64;;;;-57
2021/06/09 12:35:13;;;;;;;5.36;4.48;;;;;;;20.50;65.31;100756.11;;;;-51
2021/06/09 12:38:13;;;;;;;6.37;4.48;;;;;;;20.51;65.32;100758.80;;;;-59
2021/06/09 12:41:13;;;;;;;6.07;4.59;;;;;;;20.51;65.32;100755.70;;;;-57
2021/06/09 12:44:13;;;;;;;6.67;4.51;;;;;;;20.52;65.03;100752.77;;;;-51
2021/06/09 12:47:12;;;;;;;5.74;4.41;;;;;;;20.51;65.03;100748.86;;;;-50
2021/06/09 12:50:13;;;;;;;6.05;4.45;;;;;;;20.51;65.29;100745.61;;;;-59
2021/06/09 12:53:12;;;;;;;5.79;4.30;;;;;;;20.52;65.19;100740.88;;;;-55
2021/06/09 12:56:13;;;;;;;6.05;4.60;;;;;;;20.50;65.02;100741.13;;;;-56
2021/06/09 12:59:13;;;;;;;5.30;4.45;;;;;;;20.50;64.93;100740.05;;;;-55
2021/06/09 13:02:12;;;;;;;4.73;4.29;;;;;;;20.49;64.89;100729.55;;;;-56
2021/06/09 13:05:13;;;;;;;6.47;4.50;;;;;;;20.48;64.98;100724.19;;;;-56
2021/06/09 13:08:13;;;;;;;5.37;4.45;;;;;;;20.47;64.81;100723.43;;;;-56
2021/06/09 13:11:12;;;;;;;8.37;4.39;;;;;;;20.47;64.81;100728.41;;;;-55
2021/06/09 13:14:13;;;;;;;7.30;4.37;;;;;;;20.47;64.69;100728.56;;;;-56
2021/06/09 13:17:12;;;;;;;5.01;4.00;;;;;;;20.46;64.56;100728.73;;;;-55
2021/06/09 13:20:12;;;;;;;6.02;4.41;;;;;;;20.46;64.60;100729.79;;;;-56
2021/06/09 13:23:13;;;;;;;4.89;4.08;;;;;;;20.45;64.45;100728.46;;;;-56
2021/06/09 13:26:13;;;;;;;4.74;4.18;;;;;;;20.45;64.53;100727.81;;;;-56
2021/06/09 13:29:13;;;;;;;7.05;4.03;;;;;;;20.45;64.48;100719.59;;;;-56
2021/06/09 13:32:13;;;;;;;4.72;4.14;;;;;;;20.45;64.47;100720.90;;;;-56
2021/06/09 13:35:12;;;;;;;4.52;4.12;;;;;;;20.45;64.40;100717.31;;;;-52
2021/06/09 13:38:13;;;;;;;4.88;3.87;;;;;;;20.44;64.31;100718.30;;;;-53
2021/06/09 13:41:13;;;;;;;4.27;3.87;;;;;;;20.44;64.26;100712.00;;;;-53
2021/06/09 13:44:13;;;;;;;4.79;4.02;;;;;;;20.43;64.29;100706.80;;;;-53
2021/06/09 13:47:13;;;;;;;5.27;4.04;;;;;;;20.43;64.20;100700.94;;;;-52
2021/06/09 13:50:12;;;;;;;6.67;4.15;;;;;;;20.43;64.18;100701.42;;;;-53
2021/06/09 13:53:12;;;;;;;4.79;4.14;;;;;;;20.42;64.10;100698.09;;;;-53
2021/06/09 13:56:13;;;;;;;4.49;4.09;;;;;;;20.42;64.06;100698.80;;;;-53
2021/06/09 13:59:12;;;;;;;5.63;4.17;;;;;;;20.42;64.06;100700.02;;;;-53
2021/06/09 14:02:18;;;;;;;5.19;4.04;;;;;;;20.42;64.04;100703.63;;;;-52
2021/06/09 14:05:16;;;;;;;4.46;4.06;;;;;;;20.41;64.06;100702.80;;;;-56
2021/06/09 14:08:12;;;;;;;4.01;3.71;;;;;;;20.41;64.08;100701.58;;;;-56
2021/06/09 14:11:13;;;;;;;4.42;4.02;;;;;;;20.41;63.93;100701.09;;;;-56
2021/06/09 14:14:12;;;;;;;4.16;3.78;;;;;;;20.41;64.04;100699.88;;;;-56
2021/06/09 14:17:13;;;;;;;7.37;3.99;;;;;;;20.41;64.13;100698.40;;;;-51
2021/06/09 14:20:13;;;;;;;4.27;3.88;;;;;;;20.43;64.27;100699.88;;;;-48
2021/06/09 14:23:12;;;;;;;4.62;3.96;;;;;;;20.44;64.32;100700.31;;;;-55
2021/06/09 14:26:14;;;;;;;7.58;4.04;;;;;;;20.46;64.30;100704.64;;;;-59
2021/06/09 14:29:13;;;;;;;4.84;4.13;;;;;;;20.47;64.51;100697.87;;;;-60
2021/06/09 14:32:16;;;;;;;6.19;3.83;;;;;;;20.47;64.54;100701.94;;;;-50
2021/06/09 14:35:14;;;;;;;4.68;4.16;;;;;;;20.48;64.44;100700.66;;;;-56
2021/06/09 14:38:12;;;;;;;4.65;3.83;;;;;;;20.49;64.50;100700.73;;;;-58
2021/06/09 14:41:13;;;;;;;5.37;4.05;;;;;;;20.50;64.50;100701.89;;;;-53
2021/06/09 14:44:14;;;;;;;4.89;4.13;;;;;;;20.51;64.57;100702.86;;;;-53
2021/06/09 14:47:19;;;;;;;4.55;4.09;;;;;;;20.52;64.66;100700.58;;;;-54
2021/06/09 14:50:13;;;;;;;4.91;3.97;;;;;;;20.53;64.68;100702.05;;;;-61
2021/06/09 14:53:13;;;;;;;4.45;3.97;;;;;;;20.54;64.70;100701.64;;;;-55
2021/06/09 14:56:12;;;;;;;4.50;4.10;;;;;;;20.55;64.66;100701.27;;;;-54
2021/06/09 14:59:13;;;;;;;4.54;4.13;;;;;;;20.55;64.74;100695.40;;;;-52
2021/06/09 15:02:12;;;;;;;4.67;3.97;;;;;;;20.56;64.66;100698.56;;;;-52
2021/06/09 15:05:13;;;;;;;5.52;4.21;;;;;;;20.56;64.76;100695.06;;;;-50
2021/06/09 15:08:13;;;;;;;6.71;4.23;;;;;;;20.57;64.83;100688.73;;;;-56
2021/06/09 15:11:12;;;;;;;4.41;3.98;;;;;;;20.57;64.82;100692.56;;;;-55
2021/06/09 15:14:12;;;;;;;4.97;3.89;;;;;;;20.57;64.82;100696.80;;;;-60
2021/06/09 15:17:13;;;;;;;5.67;4.18;;;;;;;20.58;64.66;100692.17;;;;-60
2021/06/09 15:20:12;;;;;;;4.56;4.05;;;;;;;20.58;64.79;100691.52;;;;-53
2021/06/09 15:23:13;;;;;;;5.65;4.21;;;;;;;20.59;64.69;100691.47;;;;-53
2021/06/09 15:26:13;;;;;;;4.57;4.15;;;;;;;20.59;64.72;100693.49;;;;-47
2021/06/09 15:29:12;;;;;;;5.18;4.28;;;;;;;20.60;64.65;100694.80;;;;-49
2021/06/09 15:32:13;;;;;;;5.35;3.95;;;;;;;20.61;64.65;100696.25;;;;-49
2021/06/09 15:35:12;;;;;;;4.98;4.17;;;;;;;20.61;64.67;100692.94;;;;-48
2021/06/09 15:38:13;;;;;;;4.23;3.83;;;;;;;20.61;64.56;100692.86;;;;-59
2021/06/09 15:41:13;;;;;;;6.59;3.77;;;;;;;20.62;64.55;100692.03;;;;-57
2021/06/09 15:44:14;;;;;;;4.47;4.07;;;;;;;20.62;64.69;100698.30;;;;-56
2021/06/09 15:47:12;;;;;;;5.12;3.77;;;;;;;20.63;64.50;100699.36;;;;-53
2021/06/09 15:50:13;;;;;;;4.37;3.97;;;;;;;20.63;64.55;100696.86;;;;-51
2021/06/09 15:53:14;;;;;;;5.03;4.12;;;;;;;20.64;64.59;100690.75;;;;-57
2021/06/09 15:56:13;;;;;;;4.44;3.99;;;;;;;20.64;64.47;100693.59;;;;-51
2021/06/09 15:59:12;;;;;;;5.87;3.77;;;;;;;20.65;64.56;100695.79;;;;-50
2021/06/09 16:02:12;;;;;;;4.45;4.03;;;;;;;20.65;64.47;100693.34;;;;-49
2021/06/09 16:05:13;;;;;;;5.75;3.79;;;;;;;20.65;64.43;100685.63;;;;-49
2021/06/09 16:08:13;;;;;;;4.35;3.70;;;;;;;20.66;64.55;100687.17;;;;-52
2021/06/09 16:11:13;;;;;;;4.37;3.97;;;;;;;20.66;64.49;100686.44;;;;-51
2021/06/09 16:14:13;;;;;;;4.41;4.01;;;;;;;20.66;64.43;100687.66;;;;-51
2021/06/09 16:17:15;;;;;;;4.45;4.01;;;;;;;20.67;64.39;100689.23;;;;-57
2021/06/09 16:20:12;;;;;;;4.95;4.11;;;;;;;20.68;64.41;100687.75;;;;-58
2021/06/09 16:23:13;;;;;;;6.24;3.94;;;;;;;20.69;64.19;100685.70;;;;-55
2021/06/09 16:26:12;;;;;;;4.21;3.77;;;;;;;20.67;64.28;100684.07;;;;-55
2021/06/09 16:29:13;;;;;;;5.52;3.91;;;;;;;20.66;64.43;100689.45;;;;-54
2021/06/09 16:32:12;;;;;;;5.93;3.87;;;;;;;20.65;64.30;100692.06;;;;-54
2021/06/09 16:35:12;;;;;;;4.81;4.03;;;;;;;20.64;64.20;100689.93;;;;-55
2021/06/09 16:38:13;;;;;;;4.84;3.83;;;;;;;20.64;64.28;100693.84;;;;-55
2021/06/09 16:41:12;;;;;;;4.42;3.79;;;;;;;20.63;64.23;100705.50;;;;-55