Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:05;;;;;;;3.65;2.35;;;20.70;88.50;;;;;;5003143;28;20224;-75
2022/11/22 00:02:31;;;;;;;5.50;2.08;;;20.80;88.50;;;;;;4990280;28;20210;-76
2022/11/22 00:04:58;;;;;;;4.95;2.53;;;20.80;88.50;;;;;;4984464;28;20209;-74
2022/11/22 00:07:25;;;;;;;6.43;2.65;;;20.80;88.10;;;;;;4990973;28;20193;-75
2022/11/22 00:09:51;;;;;;;7.25;2.88;;;20.80;88.10;;;;;;4985923;28;20703;-75
2022/11/22 00:12:19;;;;;;;3.65;2.42;;;20.80;88.30;;;;;;4991059;28;20568;-76
2022/11/22 00:14:46;;;;;;;4.18;2.92;;;20.80;88.00;;;;;;4988046;28;20228;-76
2022/11/22 00:17:12;;;;;;;3.10;2.40;;;20.80;87.90;;;;;;4990455;28;20221;-76
2022/11/22 00:19:40;;;;;;;4.07;2.10;;;20.80;87.70;;;;;;5002464;28;20299;-76
2022/11/22 00:22:07;;;;;;;4.45;2.80;;;20.80;87.70;;;;;;4997747;28;20205;-76
2022/11/22 00:24:34;;;;;;;3.25;2.55;;;20.80;87.60;;;;;;4989837;28;20208;-74
2022/11/22 00:27:01;;;;;;;6.60;2.20;;;20.80;87.80;;;;;;4995389;28;20193;-76
2022/11/22 00:29:29;;;;;;;4.25;2.70;;;20.80;87.40;;;;;;5005833;28;20197;-75
2022/11/22 00:31:56;;;;;;;4.57;2.70;;;20.80;87.20;;;;;;4991007;28;20200;-75
2022/11/22 00:34:22;;;;;;;3.97;2.38;;;20.80;87.50;;;;;;4989712;28;20401;-75
2022/11/22 00:36:49;;;;;;;5.82;2.55;;;20.70;87.20;;;;;;4988396;28;20197;-75
2022/11/22 00:39:16;;;;;;;3.17;2.20;;;20.80;87.30;;;;;;4988701;28;20224;-75
2022/11/22 00:41:42;;;;;;;4.75;3.05;;;20.80;87.30;;;;;;5002266;28;20193;-75
2022/11/22 00:44:09;;;;;;;3.00;2.28;;;20.70;87.20;;;;;;4991210;28;20204;-74
2022/11/22 00:46:37;;;;;;;3.97;2.60;;;20.70;87.00;;;;;;4986145;28;20212;-74
2022/11/22 00:49:04;;;;;;;3.35;2.10;;;20.80;87.10;;;;;;5003386;28;20200;-74
2022/11/22 00:51:30;;;;;;;3.42;2.58;;;20.80;87.10;;;;;;4992693;28;20201;-74
2022/11/22 00:53:57;;;;;;;4.03;2.63;;;20.80;87.00;;;;;;4988087;28;20201;-74
2022/11/22 00:56:24;;;;;;;4.97;2.50;;;20.80;86.90;;;;;;5005884;28;20192;-74
2022/11/22 00:58:50;;;;;;;2.85;2.15;;;20.80;87.00;;;;;;4988349;28;20605;-76
2022/11/22 01:01:17;;;;;;;2.88;2.63;;;20.80;86.90;;;;;;4990493;28;20201;-74
2022/11/22 01:03:45;;;;;;;2.30;2.10;;;20.70;86.70;;;;;;4993290;28;20205;-74
2022/11/22 01:06:12;;;;;;;3.40;2.22;;;20.80;87.00;;;;;;4993522;28;20231;-74
2022/11/22 01:08:38;;;;;;;3.80;2.35;;;20.80;86.80;;;;;;4987152;28;20197;-75
2022/11/22 01:11:05;;;;;;;3.53;2.17;;;20.80;86.70;;;;;;4991902;28;20192;-74
2022/11/22 01:13:33;;;;;;;2.60;2.08;;;20.80;86.80;;;;;;4990057;28;20260;-74
2022/11/22 01:16:00;;;;;;;3.45;2.22;;;20.80;86.70;;;;;;4992419;28;20604;-74
2022/11/22 01:18:27;;;;;;;2.95;2.25;;;20.80;86.80;;;;;;4993896;28;20711;-75
2022/11/22 01:20:55;;;;;;;3.22;2.40;;;20.80;86.60;;;;;;4988541;28;20647;-74
2022/11/22 01:23:22;;;;;;;3.10;2.13;;;20.80;86.50;;;;;;4989694;28;20216;-75
2022/11/22 01:25:49;;;;;;;4.35;2.30;;;20.80;86.40;;;;;;4995842;28;20192;-74
2022/11/22 01:28:16;;;;;;;4.65;2.40;;;20.80;86.40;;;;;;5000365;28;20197;-75
2022/11/22 01:30:43;;;;;;;3.55;2.35;;;20.80;86.40;;;;;;4990908;28;20205;-75
2022/11/22 01:33:10;;;;;;;3.17;2.60;;;20.80;86.40;;;;;;4992274;28;20209;-75
2022/11/22 01:35:37;;;;;;;3.08;2.22;;;20.80;86.20;;;;;;5005051;28;20205;-75
2022/11/22 01:38:05;;;;;;;3.28;2.65;;;20.80;86.10;;;;;;4990366;28;20296;-75
2022/11/22 01:40:32;;;;;;;4.65;2.50;;;20.90;86.20;;;;;;4989763;28;20524;-75
2022/11/22 01:43:00;;;;;;;3.95;2.40;;;20.80;86.00;;;;;;5004341;28;20203;-75
2022/11/22 01:45:43;;;;;;;4.75;2.50;;;20.80;86.00;;;;;;4987295;28;20212;-75
2022/11/22 01:48:28;;;;;;;4.20;1.85;;;20.80;85.90;;;;;;4991342;28;20205;-75
2022/11/22 01:50:59;;;;;;;1.90;1.67;;;20.90;86.00;;;;;;4986062;28;20663;-74
2022/11/22 01:53:30;;;;;;;1.80;1.58;;;20.90;85.80;;;;;;4982642;28;20206;-74
2022/11/22 01:55:59;;;;;;;3.85;2.50;;;20.90;85.70;;;;;;4989235;28;20696;-74
2022/11/22 01:58:29;;;;;;;3.60;2.63;;;20.90;85.60;;;;;;4992650;28;20255;-74
2022/11/22 02:00:56;;;;;;;2.40;2.20;;;20.90;85.60;;;;;;4989989;28;20196;-75
2022/11/22 02:03:23;;;;;;;2.83;1.70;;;20.90;85.60;;;;;;5004033;28;20712;-74
2022/11/22 02:05:50;;;;;;;2.75;2.00;;;20.90;85.50;;;;;;5006025;28;20209;-74
2022/11/22 02:08:25;;;;;;;2.80;1.95;;;20.90;85.50;;;;;;4983952;28;20204;-74
2022/11/22 02:10:56;;;;;;;2.05;1.58;;;20.90;85.50;;;;;;4990881;28;20199;-74
2022/11/22 02:13:24;;;;;;;2.53;2.10;;;20.90;85.40;;;;;;5002373;28;20200;-74
2022/11/22 02:15:52;;;;;;;2.63;1.80;;;20.90;85.50;;;;;;4998394;28;20224;-74
2022/11/22 02:18:19;;;;;;;2.70;1.92;;;20.90;85.40;;;;;;4988232;28;20217;-73
2022/11/22 02:20:46;;;;;;;3.10;2.17;;;20.90;85.30;;;;;;4988986;28;20200;-73
2022/11/22 02:23:20;;;;;;;3.53;2.78;;;20.90;85.20;;;;;;4989918;28;20402;-74
2022/11/22 02:25:52;;;;;;;5.68;2.25;;;20.90;85.10;;;;;;4997574;28;20207;-74
2022/11/22 02:28:19;;;;;;;2.85;1.88;;;20.90;85.00;;;;;;4991399;28;20715;-75
2022/11/22 02:30:45;;;;;;;3.97;2.25;;;20.90;85.00;;;;;;4991990;28;20193;-73
2022/11/22 02:33:12;;;;;;;2.17;1.45;;;20.90;85.10;;;;;;4996810;28;20196;-76
2022/11/22 02:35:40;;;;;;;2.55;1.75;;;20.90;85.00;;;;;;4999221;28;20653;-75
2022/11/22 02:38:10;;;;;;;3.13;1.75;;;20.90;84.90;;;;;;4988016;28;20259;-75
2022/11/22 02:40:42;;;;;;;2.88;2.13;;;20.90;84.80;;;;;;4988103;28;20755;-74
2022/11/22 02:43:13;;;;;;;2.10;1.80;;;20.90;84.80;;;;;;4986999;28;20204;-74
2022/11/22 02:45:40;;;;;;;3.85;2.08;;;20.90;84.70;;;;;;4998251;28;20209;-74
2022/11/22 02:48:08;;;;;;;2.55;2.03;;;20.90;84.60;;;;;;4992762;28;20265;-74
2022/11/22 02:50:35;;;;;;;1.88;1.50;;;20.90;84.80;;;;;;4987402;28;20292;-75
2022/11/22 02:53:02;;;;;;;2.03;1.50;;;20.90;84.60;;;;;;4989364;28;20204;-74
2022/11/22 02:55:29;;;;;;;2.08;1.80;;;21.00;84.70;;;;;;4987574;28;20205;-76
2022/11/22 02:57:56;;;;;;;2.45;2.00;;;21.00;84.70;;;;;;4993291;28;20616;-75
2022/11/22 03:00:24;;;;;;;2.30;1.80;;;20.90;84.40;;;;;;5000474;28;20220;-76
2022/11/22 03:02:51;;;;;;;2.00;1.60;;;21.00;84.40;;;;;;4988136;28;20196;-75
2022/11/22 03:05:18;;;;;;;3.53;2.20;;;20.90;84.40;;;;;;4998360;28;20591;-74
2022/11/22 03:07:44;;;;;;;2.58;1.70;;;20.90;84.40;;;;;;4990770;28;20476;-75
2022/11/22 03:10:11;;;;;;;1.70;1.50;;;21.00;84.40;;;;;;4989001;28;20211;-75
2022/11/22 03:12:38;;;;;;;2.25;1.77;;;21.00;85.00;;;;;;4999478;28;20197;-75
2022/11/22 03:15:05;;;;;;;2.00;1.73;;;21.00;84.20;;;;;;4999575;28;20212;-74
2022/11/22 03:17:33;;;;;;;3.13;1.95;;;21.00;84.00;;;;;;4988946;28;20906;-75
2022/11/22 03:20:00;;;;;;;1.95;1.73;;;21.00;84.10;;;;;;4990776;28;20556;-75
2022/11/22 03:22:27;;;;;;;3.13;2.00;;;21.00;84.10;;;;;;4988023;28;20200;-75
2022/11/22 03:24:53;;;;;;;2.33;1.40;;;21.00;84.80;;;;;;4987014;28;20223;-75
2022/11/22 03:27:20;;;;;;;2.47;1.73;;;21.00;83.90;;;;;;4991125;28;20204;-75
2022/11/22 03:29:47;;;;;;;1.90;1.70;;;21.00;83.70;;;;;;4991381;28;20444;-75
2022/11/22 03:32:13;;;;;;;1.87;1.67;;;21.00;83.70;;;;;;4995188;28;20203;-72
2022/11/22 03:34:41;;;;;;;2.72;1.70;;;21.00;83.70;;;;;;4986192;28;20472;-72
2022/11/22 03:37:08;;;;;;;2.47;1.73;;;21.00;83.80;;;;;;4989671;28;20679;-73
2022/11/22 03:39:35;;;;;;;2.13;1.70;;;21.00;83.80;;;;;;4988832;28;20472;-72
2022/11/22 03:42:02;;;;;;;3.38;1.85;;;21.00;83.70;;;;;;4996958;28;20197;-72
2022/11/22 03:44:28;;;;;;;2.07;1.60;;;21.00;83.60;;;;;;5004890;28;20231;-73
2022/11/22 03:46:55;;;;;;;1.80;1.33;;;21.00;83.50;;;;;;4987556;28;20818;-72
2022/11/22 03:49:21;;;;;;;1.83;1.70;;;21.00;83.50;;;;;;4988013;28;20612;-72
2022/11/22 03:51:49;;;;;;;2.00;1.50;;;21.00;83.40;;;;;;4990605;28;20204;-72
2022/11/22 03:54:16;;;;;;;2.23;1.30;;;21.00;83.50;;;;;;4990150;28;20565;-72
2022/11/22 03:56:43;;;;;;;1.55;1.42;;;21.00;83.40;;;;;;4997288;28;20460;-70
2022/11/22 03:59:09;;;;;;;2.47;1.67;;;21.00;83.40;;;;;;4994282;28;20632;-71
2022/11/22 04:01:36;;;;;;;1.77;1.50;;;21.00;83.20;;;;;;5001999;28;20196;-73
2022/11/22 04:04:03;;;;;;;2.03;1.85;;;21.10;83.40;;;;;;4999394;28;20197;-72
2022/11/22 04:06:30;;;;;;;1.80;1.50;;;21.00;83.30;;;;;;4987921;28;20283;-71
2022/11/22 04:08:58;;;;;;;3.15;1.90;;;21.00;83.30;;;;;;4990491;28;20201;-71
2022/11/22 04:11:24;;;;;;;1.95;1.52;;;21.00;83.30;;;;;;4993518;28;20656;-71
2022/11/22 04:16:35;;;;;;;2.03;1.45;;;21.10;83.10;;;;;;4990067;28;20909;-72
2022/11/22 04:19:02;;;;;;;1.97;1.60;;;21.10;83.10;;;;;;4992385;28;20220;-71
2022/11/22 04:21:34;;;;;;;2.80;1.70;;;21.00;82.90;;;;;;5003306;28;20464;-73
2022/11/22 04:26:47;;;;;;;1.65;1.30;;;21.00;82.90;;;;;;4999377;28;20206;-70
2022/11/22 04:29:14;;;;;;;1.98;1.30;;;21.00;82.90;;;;;;5000720;28;20193;-70
2022/11/22 04:34:26;;;;;;;2.47;1.63;;;20.90;82.70;;;;;;4996953;28;20575;-69
2022/11/22 04:36:53;;;;;;;1.50;1.40;;;20.90;82.70;;;;;;4992782;28;20659;-71
2022/11/22 04:39:21;;;;;;;1.55;1.45;;;20.90;82.80;;;;;;4987064;28;20228;-71
2022/11/22 04:44:39;;;;;;;2.50;1.52;;;20.90;83.00;;;;;;5003928;28;20204;-71
2022/11/22 04:44:42;;;;;;;1.83;1.42;;;20.90;83.20;;;;;;4991203;28;20205;-71
2022/11/22 04:47:09;;;;;;;2.78;1.50;;;21.00;83.30;;;;;;4992007;28;20206;-70
2022/11/22 04:49:36;;;;;;;1.50;1.40;;;21.00;83.20;;;;;;4994155;28;20664;-70
2022/11/22 04:54:50;;;;;;;1.50;1.20;;;21.20;82.50;;;;;;4991877;28;20721;-70
2022/11/22 04:57:16;;;;;;;2.25;1.55;;;21.30;82.30;;;;;;4992514;28;20208;-71
2022/11/22 04:59:43;;;;;;;2.60;1.35;;;21.30;82.00;;;;;;4993595;28;20224;-70
2022/11/22 05:02:10;;;;;;;1.43;1.10;;;21.30;81.90;;;;;;5005567;28;20663;-70
2022/11/22 05:04:36;;;;;;;2.17;1.48;;;21.30;81.90;;;;;;4997052;28;20834;-70
2022/11/22 05:07:03;;;;;;;1.83;1.37;;;21.30;81.80;;;;;;5000806;28;20533;-70
2022/11/22 05:09:30;;;;;;;1.43;1.20;;;21.30;81.70;;;;;;4998863;28;20466;-70
2022/11/22 05:11:58;;;;;;;2.00;1.20;;;21.30;81.60;;;;;;4999337;28;20466;-70
2022/11/22 05:14:25;;;;;;;1.50;1.23;;;21.30;81.70;;;;;;4994940;28;20986;-71
2022/11/22 05:16:51;;;;;;;2.35;1.33;;;21.30;81.70;;;;;;4990662;28;20483;-70
2022/11/22 05:19:18;;;;;;;1.50;1.20;;;21.30;81.70;;;;;;5000345;28;20640;-70
2022/11/22 05:21:45;;;;;;;1.70;1.50;;;21.30;81.70;;;;;;4993396;28;20810;-71
2022/11/22 05:24:10;;;;;;;1.35;1.10;;;21.30;81.50;;;;;;4993253;28;20457;-70
2022/11/22 05:26:37;;;;;;;2.83;1.47;;;21.20;81.40;;;;;;5003618;28;20197;-71
2022/11/22 05:29:07;;;;;;;2.10;1.33;;;21.20;81.50;;;;;;4993689;28;20208;-70
2022/11/22 05:31:35;;;;;;;1.85;1.40;;;21.20;81.70;;;;;;4987233;28;20863;-70
2022/11/22 05:34:02;;;;;;;2.07;1.80;;;21.20;81.70;;;;;;4991633;28;20212;-71
2022/11/22 05:36:31;;;;;;;2.05;1.35;;;21.20;81.60;;;;;;4994600;28;20996;-70
2022/11/22 05:38:58;;;;;;;1.77;1.40;;;21.20;81.50;;;;;;4994280;28;20599;-70
2022/11/22 05:41:25;;;;;;;1.90;1.38;;;21.20;81.50;;;;;;4996785;28;20484;-71
2022/11/22 05:43:54;;;;;;;1.50;1.10;;;21.20;81.60;;;;;;4989812;28;20201;-70
2022/11/22 05:46:25;;;;;;;1.40;1.30;;;21.20;81.60;;;;;;4999071;28;20200;-70
2022/11/22 05:48:52;;;;;;;2.03;1.50;;;21.10;81.70;;;;;;4986435;28;20201;-71
2022/11/22 05:51:21;;;;;;;1.30;1.13;;;21.10;81.80;;;;;;5006695;28;20189;-71
2022/11/22 05:53:48;;;;;;;3.10;1.30;;;21.10;81.80;;;;;;4993100;28;20711;-70
2022/11/22 05:56:17;;;;;;;1.48;1.33;;;21.20;81.80;;;;;;4989583;28;20464;-71
2022/11/22 05:58:44;;;;;;;1.60;0.98;;;21.20;81.70;;;;;;5002061;28;20663;-70
2022/11/22 06:01:13;;;;;;;1.15;0.95;;;21.20;81.70;;;;;;5007797;28;20223;-71
2022/11/22 06:03:42;;;;;;;1.38;1.27;;;21.10;81.70;;;;;;4997357;28;20207;-69
2022/11/22 06:06:09;;;;;;;1.40;1.20;;;21.10;81.80;;;;;;4995709;28;20679;-71
2022/11/22 06:08:39;;;;;;;1.83;1.30;;;21.20;81.70;;;;;;4986866;28;20202;-70
2022/11/22 06:11:07;;;;;;;1.90;1.42;;;21.30;81.50;;;;;;4992546;28;20189;-70
2022/11/22 06:13:36;;;;;;;1.73;1.48;;;21.30;81.30;;;;;;4992396;28;20201;-71
2022/11/22 06:16:03;;;;;;;1.67;1.57;;;21.30;81.20;;;;;;4995840;28;20305;-71
2022/11/22 06:18:29;;;;;;;1.70;1.20;;;21.40;81.10;;;;;;4995937;28;20976;-71
2022/11/22 06:20:58;;;;;;;2.17;1.70;;;21.40;80.90;;;;;;5000507;28;20486;-72
2022/11/22 06:23:26;;;;;;;1.50;1.33;;;21.40;80.80;;;;;;4987516;28;20492;-71
2022/11/22 06:25:57;;;;;;;1.87;1.50;;;21.40;80.70;;;;;;5002759;28;20201;-70
2022/11/22 06:28:24;;;;;;;1.20;1.10;;;21.50;80.70;;;;;;4996273;28;20478;-71
2022/11/22 06:30:51;;;;;;;1.93;1.23;;;21.50;80.50;;;;;;4993340;28;20451;-70
2022/11/22 06:33:18;;;;;;;1.10;1.00;;;21.50;80.40;;;;;;4992522;28;20451;-70
2022/11/22 06:35:44;;;;;;;1.60;1.30;;;21.50;80.30;;;;;;4990492;28;20843;-70
2022/11/22 06:38:12;;;;;;;1.53;1.00;;;21.50;80.30;;;;;;4984613;28;20487;-70
2022/11/22 06:40:39;;;;;;;1.47;1.33;;;21.50;80.30;;;;;;4989035;28;20479;-69
2022/11/22 06:43:06;;;;;;;1.57;1.00;;;21.50;80.20;;;;;;4997273;28;20444;-70
2022/11/22 06:45:33;;;;;;;2.27;1.10;;;21.50;80.10;;;;;;4989700;28;20479;-70
2022/11/22 06:47:59;;;;;;;1.40;1.20;;;21.50;80.20;;;;;;4998232;28;20966;-71
2022/11/22 06:50:26;;;;;;;1.30;1.20;;;21.50;80.10;;;;;;4992554;28;20452;-72
2022/11/22 06:52:53;;;;;;;1.40;1.10;;;21.50;80.10;;;;;;4989238;28;20456;-71
2022/11/22 06:55:21;;;;;;;1.80;1.50;;;21.40;80.00;;;;;;4983272;28;20808;-71
2022/11/22 06:57:49;;;;;;;1.43;1.30;;;21.50;80.10;;;;;;4994438;28;20459;-72
2022/11/22 07:00:18;;;;;;;1.97;1.13;;;21.40;80.00;;;;;;4996670;28;20979;-70
2022/11/22 07:02:44;;;;;;;1.92;1.40;;;21.40;80.00;;;;;;4998779;28;20457;-70
2022/11/22 07:05:11;;;;;;;1.33;1.00;;;21.40;80.20;;;;;;5004563;28;20208;-70
2022/11/22 07:07:38;;;;;;;1.67;1.23;;;21.40;80.20;;;;;;4986075;28;20495;-71
2022/11/22 07:10:06;;;;;;;1.48;1.13;;;21.40;80.20;;;;;;4990722;28;20460;-70
2022/11/22 07:12:34;;;;;;;1.37;1.20;;;21.40;80.30;;;;;;4997357;28;20204;-71
2022/11/22 07:15:00;;;;;;;1.23;1.00;;;21.40;80.40;;;;;;4987940;28;20464;-69
2022/11/22 07:17:27;;;;;;;1.23;1.00;;;21.40;80.40;;;;;;4990108;28;20209;-69
2022/11/22 07:19:54;;;;;;;1.33;1.20;;;21.40;80.40;;;;;;4996316;28;20470;-69
2022/11/22 07:22:20;;;;;;;1.47;1.00;;;21.30;80.40;;;;;;4995026;28;20456;-73
2022/11/22 07:24:47;;;;;;;2.90;1.27;;;21.40;80.60;;;;;;4991432;28;20460;-73
2022/11/22 07:27:14;;;;;;;1.13;0.90;;;21.30;81.00;;;;;;5004664;28;20458;-73
2022/11/22 07:29:42;;;;;;;1.37;1.20;;;21.30;81.20;;;;;;4987956;28;20206;-73
2022/11/22 07:32:09;;;;;;;2.85;1.42;;;21.20;81.20;;;;;;4989221;28;20824;-73
2022/11/22 07:34:36;;;;;;;1.30;1.10;;;21.20;81.20;;;;;;5002180;28;20227;-73
2022/11/22 07:37:02;;;;;;;1.60;1.00;;;21.30;81.30;;;;;;4988299;28;21060;-73
2022/11/22 07:39:29;;;;;;;1.75;1.35;;;21.30;81.10;;;;;;4988111;28;20208;-73
2022/11/22 07:41:56;;;;;;;2.47;1.30;;;21.30;81.00;;;;;;4991428;28;20220;-73
2022/11/22 07:44:22;;;;;;;1.13;1.03;;;21.30;81.00;;;;;;4994048;28;20455;-73
2022/11/22 07:46:51;;;;;;;1.60;1.17;;;21.30;80.90;;;;;;4988654;28;20464;-74
2022/11/22 07:49:18;;;;;;;1.87;1.13;;;21.30;80.90;;;;;;4985870;28;20456;-73
2022/11/22 07:51:45;;;;;;;1.20;1.10;;;21.30;80.90;;;;;;4994296;28;20456;-73
2022/11/22 07:54:12;;;;;;;1.73;1.10;;;21.30;80.80;;;;;;4989938;28;20236;-73
2022/11/22 07:56:38;;;;;;;1.88;1.02;;;21.30;81.10;;;;;;4988823;28;20213;-73
2022/11/22 07:59:05;;;;;;;2.95;1.13;;;21.30;80.90;;;;;;4989862;28;20205;-73
2022/11/22 08:01:32;;;;;;;1.98;1.30;;;21.30;80.90;;;;;;4991212;28;20224;-73
2022/11/22 08:04:00;;;;;;;1.35;0.90;;;21.20;80.90;;;;;;4983907;28;20402;-73
2022/11/22 08:06:27;;;;;;;1.27;1.17;;;21.30;80.90;;;;;;4984934;28;20574;-73
2022/11/22 08:08:53;;;;;;;0.93;0.80;;;21.20;80.90;;;;;;4985793;28;20953;-74
2022/11/22 08:11:20;;;;;;;1.70;1.30;;;21.30;81.00;;;;;;4991318;28;20463;-74
2022/11/22 08:13:47;;;;;;;1.30;1.13;;;21.30;80.90;;;;;;4992385;28;20605;-74
2022/11/22 08:16:16;;;;;;;1.63;1.10;;;21.30;80.90;;;;;;4985399;28;20229;-74
2022/11/22 08:18:47;;;;;;;2.17;1.00;;;21.30;80.80;;;;;;4982273;28;20888;-74
2022/11/22 08:21:18;;;;;;;1.57;1.40;;;21.30;80.80;;;;;;4981703;28;20217;-74
2022/11/22 08:23:45;;;;;;;1.70;1.30;;;21.30;80.70;;;;;;4990724;28;20470;-74
2022/11/22 08:26:14;;;;;;;1.50;1.10;;;21.30;80.70;;;;;;5002127;28;20205;-74
2022/11/22 08:28:42;;;;;;;1.10;1.00;;;21.30;80.60;;;;;;5000110;28;20234;-74
2022/11/22 08:31:11;;;;;;;1.20;1.07;;;21.30;80.60;;;;;;4988022;28;20457;-74
2022/11/22 08:33:38;;;;;;;1.40;1.30;;;21.30;80.70;;;;;;4989287;28;20474;-74
2022/11/22 08:36:05;;;;;;;1.70;1.00;;;21.20;80.80;;;;;;4994671;28;20462;-74
2022/11/22 08:38:34;;;;;;;1.25;0.90;;;21.10;80.90;;;;;;4997884;28;20217;-74
2022/11/22 08:41:02;;;;;;;1.47;1.00;;;21.10;80.90;;;;;;4980468;28;20233;-74
2022/11/22 08:43:29;;;;;;;1.67;1.00;;;21.10;81.10;;;;;;4989583;28;20507;-74
2022/11/22 08:45:57;;;;;;;2.07;1.20;;;21.10;81.00;;;;;;4986373;28;20667;-74
2022/11/22 08:48:24;;;;;;;1.67;0.97;;;21.10;81.20;;;;;;4983126;28;20920;-74
2022/11/22 08:50:52;;;;;;;1.83;0.90;;;21.10;81.30;;;;;;4987386;28;20464;-74
2022/11/22 08:53:19;;;;;;;1.20;1.05;;;21.10;81.50;;;;;;4982764;28;20205;-74
2022/11/22 08:55:47;;;;;;;1.15;1.05;;;21.10;81.20;;;;;;4991607;28;20189;-74
2022/11/22 08:58:13;;;;;;;1.30;1.10;;;21.20;81.10;;;;;;4989177;28;20584;-74
2022/11/22 09:00:40;;;;;;;1.52;1.20;;;21.20;80.90;;;;;;4989406;28;20518;-75
2022/11/22 09:03:07;;;;;;;1.47;0.90;;;21.30;80.90;;;;;;4980057;28;20193;-74
2022/11/22 09:05:33;;;;;;;1.23;1.00;;;21.40;80.90;;;;;;4985473;28;20829;-74
2022/11/22 09:08:00;;;;;;;1.63;1.40;;;21.40;80.50;;;;;;4995721;28;20796;-74
2022/11/22 09:10:27;;;;;;;1.33;0.87;;;21.40;80.30;;;;;;4982767;28;20460;-74
2022/11/22 09:12:55;;;;;;;1.10;1.00;;;21.50;80.30;;;;;;4985950;28;20482;-74
2022/11/22 09:15:22;;;;;;;2.30;1.53;;;21.60;80.10;;;;;;4987662;28;20854;-74
2022/11/22 09:17:48;;;;;;;1.53;1.00;;;21.60;80.00;;;;;;4986336;28;20479;-74
2022/11/22 09:20:16;;;;;;;1.27;1.10;;;21.60;79.90;;;;;;4992727;28;20472;-73
2022/11/22 09:22:42;;;;;;;6.07;3.53;;;21.60;79.80;;;;;;4987312;28;20464;-76
2022/11/22 09:25:09;;;;;;;2.00;1.40;;;21.60;79.90;;;;;;4976317;28;20793;-72
2022/11/22 09:27:36;;;;;;;4.20;1.57;;;21.70;80.30;;;;;;4988635;28;20456;-72
2022/11/22 09:30:05;;;;;;;1.90;1.30;;;21.70;80.70;;;;;;4997860;28;20452;-73
2022/11/22 09:32:32;;;;;;;6.20;1.13;;;21.70;81.10;;;;;;4992811;28;20451;-72
2022/11/22 09:34:59;;;;;;;6.40;1.67;;;21.70;81.00;;;;;;4995575;28;20980;-73
2022/11/22 09:37:25;;;;;;;1.93;1.30;;;21.70;80.60;;;;;;5002817;28;20836;-72
2022/11/22 09:39:52;;;;;;;6.30;1.20;;;21.70;80.70;;;;;;4989352;28;20460;-72
2022/11/22 09:43:01;;;;;;;2.43;1.30;;;21.70;80.60;;;;;;5002520;28;20979;-73
2022/11/22 09:45:42;;;;;;;2.90;1.30;;;21.70;80.60;;;;;;4982466;28;20488;-72
2022/11/22 09:48:23;;;;;;;2.20;1.20;;;21.70;80.60;;;;;;4993954;28;20478;-72
2022/11/22 09:50:57;;;;;;;5.50;1.10;;;21.60;80.40;;;;;;4999204;28;20455;-73
2022/11/22 09:53:29;;;;;;;1.97;1.33;;;21.60;80.20;;;;;;4984829;28;20464;-72
2022/11/22 09:55:59;;;;;;;2.43;2.13;;;21.60;80.40;;;;;;5004712;28;20448;-72
2022/11/22 09:58:30;;;;;;;3.10;1.90;;;21.60;80.10;;;;;;4990757;28;20467;-72
2022/11/22 10:01:08;;;;;;;3.30;1.80;;;21.60;80.30;;;;;;4997215;28;20571;-73
2022/11/22 10:03:44;;;;;;;2.80;1.30;;;21.60;80.10;;;;;;4989336;28;20464;-72
2022/11/22 10:06:18;;;;;;;5.23;1.80;;;21.60;80.10;;;;;;4989906;28;20951;-73
2022/11/22 10:08:57;;;;;;;1.60;1.00;;;21.60;80.10;;;;;;4983488;28;20461;-74
2022/11/22 10:11:34;;;;;;;1.00;0.90;;;21.60;80.10;;;;;;5003061;28;20457;-71
2022/11/22 10:14:05;;;;;;;2.97;1.20;;;21.60;80.10;;;;;;4982823;28;20451;-73
2022/11/22 10:16:41;;;;;;;1.80;0.90;;;21.60;80.00;;;;;;4986549;28;20491;-72
2022/11/22 10:19:15;;;;;;;2.70;1.30;;;21.60;80.00;;;;;;4984777;28;20490;-73
2022/11/22 10:21:42;;;;;;;2.60;1.20;;;21.60;80.00;;;;;;4980297;28;20486;-73
2022/11/22 10:24:14;;;;;;;3.03;1.00;;;21.60;79.90;;;;;;4979440;28;20797;-72
2022/11/22 10:26:41;;;;;;;3.07;1.77;;;21.60;79.80;;;;;;4985970;28;20452;-72
2022/11/22 10:29:24;;;;;;;3.00;1.20;;;21.60;80.60;;;;;;4984580;28;20463;-73
2022/11/22 10:31:59;;;;;;;1.70;1.10;;;21.60;79.60;;;;;;4992727;28;20456;-74
2022/11/22 10:34:40;;;;;;;3.00;1.27;;;21.60;79.60;;;;;;5001511;28;20460;-74
2022/11/22 10:37:16;;;;;;;1.33;1.00;;;21.70;79.90;;;;;;4981902;28;20459;-72
2022/11/22 10:39:55;;;;;;;2.17;1.57;;;21.70;80.10;;;;;;4990580;28;20526;-73
2022/11/22 10:43:02;;;;;;;2.60;0.80;;;21.70;80.70;;;;;;4993338;28;20483;-75
2022/11/22 10:45:33;;;;;;;1.60;1.07;;;21.70;80.50;;;;;;4985004;28;20455;-74
2022/11/22 10:48:12;;;;;;;4.27;1.23;;;21.70;80.40;;;;;;4995608;28;20804;-72
2022/11/22 10:50:54;;;;;;;3.33;1.10;;;21.70;80.30;;;;;;4994004;28;20459;-72
2022/11/22 10:53:31;;;;;;;1.93;1.47;;;21.70;80.40;;;;;;4978736;28;20451;-72
2022/11/22 10:56:04;;;;;;;8.00;1.43;;;21.70;80.40;;;;;;4990890;28;20458;-76
2022/11/22 10:58:40;;;;;;;5.70;1.53;;;21.80;80.50;;;;;;4992159;28;20473;-77
2022/11/22 11:01:16;;;;;;;2.65;1.42;;;21.00;59.80;;;;;;4983398;28;20495;-80
2022/11/22 11:03:48;;;;;;;5.40;1.70;;;17.40;63.80;;;;;;4993795;28;20205;-80
2022/11/22 11:06:21;;;;;;;6.32;1.58;;;16.50;64.90;;;;;;4989396;28;20647;-78
2022/11/22 11:08:52;;;;;;;5.47;2.00;;;16.30;65.90;;;;;;4985654;28;20205;-79
2022/11/22 11:11:21;;;;;;;5.22;1.55;;;16.70;65.30;;;;;;4985139;28;20209;-79
2022/11/22 11:13:52;;;;;;;6.10;1.67;;;17.00;63.00;;;;;;4988254;28;20214;-79
2022/11/22 11:16:22;;;;;;;1.85;1.63;;;16.30;64.60;;;;;;4985115;28;20229;-79
2022/11/22 11:18:56;;;;;;;4.72;1.67;;;15.90;67.50;;;;;;4991159;28;20232;-79
2022/11/22 11:21:24;;;;;;;6.57;1.88;;;16.00;65.40;;;;;;4982694;28;20224;-79
2022/11/22 11:23:51;;;;;;;5.63;1.60;;;16.00;65.90;;;;;;4983737;28;20196;-79
2022/11/22 11:26:23;;;;;;;5.40;1.98;;;15.40;68.40;;;;;;4989572;28;20659;-79
2022/11/22 11:28:50;;;;;;;5.05;1.70;;;14.80;69.60;;;;;;4984856;28;20212;-79
2022/11/22 11:31:20;;;;;;;5.18;2.15;;;15.40;69.60;;;;;;5000887;28;20192;-80
2022/11/22 11:33:47;;;;;;;5.78;2.45;;;15.90;68.00;;;;;;4989572;28;20205;-79
2022/11/22 11:36:18;;;;;;;5.05;2.28;;;15.70;68.00;;;;;;4989777;28;20193;-79
2022/11/22 11:38:53;;;;;;;7.90;2.47;;;15.60;68.10;;;;;;4983980;28;20205;-80
2022/11/22 11:41:26;;;;;;;3.28;1.70;;;14.90;71.00;;;;;;4987598;28;20722;-79
2022/11/22 11:43:54;;;;;;;3.63;1.77;;;15.40;69.30;;;;;;4984210;28;20193;-71
2022/11/22 11:46:22;;;;;;;9.25;2.78;;;16.00;67.80;;;;;;4987981;28;20200;-76
2022/11/22 11:48:50;;;;;;;5.00;2.17;;;17.30;69.40;;;;;;4991997;28;20419;-77
2022/11/22 11:51:23;;;;;;;3.88;1.83;;;18.10;68.70;;;;;;4986588;28;20194;-75
2022/11/22 11:53:54;;;;;;;4.18;2.00;;;18.70;68.10;;;;;;4988802;28;20250;-74
2022/11/22 11:56:34;;;;;;;4.70;1.67;;;19.10;67.90;;;;;;4988614;28;20216;-75
2022/11/22 11:59:10;;;;;;;9.63;1.52;;;19.40;67.90;;;;;;4997467;28;20196;-74
2022/11/22 12:01:47;;;;;;;3.53;1.75;;;19.60;67.80;;;;;;4998499;28;20219;-76
2022/11/22 12:04:20;;;;;;;5.22;1.95;;;19.80;67.90;;;;;;4987933;28;20197;-76
2022/11/22 12:06:56;;;;;;;3.97;1.60;;;20.00;68.30;;;;;;4990062;28;20236;-76
2022/11/22 12:09:35;;;;;;;2.35;1.23;;;20.20;68.60;;;;;;4987598;28;20192;-76
2022/11/22 12:12:24;;;;;;;3.20;1.20;;;20.30;68.50;;;;;;4989235;28;20196;-77
2022/11/22 12:14:57;;;;;;;8.02;1.70;;;20.40;68.50;;;;;;4980169;28;20951;-77
2022/11/22 12:17:29;;;;;;;3.67;1.47;;;20.50;68.60;;;;;;4993709;28;20665;-74
2022/11/22 12:20:02;;;;;;;2.20;1.13;;;20.70;69.00;;;;;;4993720;28;20468;-75
2022/11/22 12:22:37;;;;;;;2.60;1.20;;;20.80;69.00;;;;;;4993618;28;20847;-75
2022/11/22 12:25:20;;;;;;;3.93;1.53;;;20.90;69.00;;;;;;5003706;28;20455;-75
2022/11/22 12:27:47;;;;;;;2.43;1.73;;;20.90;69.10;;;;;;4993100;28;20460;-76
2022/11/22 12:30:15;;;;;;;4.20;2.03;;;21.00;69.30;;;;;;5003699;28;20818;-75
2022/11/22 12:32:50;;;;;;;3.00;1.50;;;21.00;69.50;;;;;;4994227;28;20453;-75
2022/11/22 12:35:21;;;;;;;2.83;1.40;;;21.10;69.60;;;;;;4993058;28;20462;-75
2022/11/22 12:37:53;;;;;;;6.73;1.63;;;21.20;69.60;;;;;;4992192;28;20204;-75
2022/11/22 12:40:25;;;;;;;3.07;1.37;;;21.20;69.70;;;;;;4990121;28;20464;-77
2022/11/22 12:42:55;;;;;;;2.20;1.43;;;21.20;69.60;;;;;;4991640;28;20479;-74
2022/11/22 12:45:28;;;;;;;1.73;1.00;;;21.20;69.60;;;;;;4989142;28;20488;-75
2022/11/22 12:47:58;;;;;;;1.57;1.20;;;21.20;69.60;;;;;;4991694;28;21009;-76
2022/11/22 12:50:30;;;;;;;8.43;1.60;;;21.30;69.80;;;;;;4992266;28;20464;-76
2022/11/22 12:53:02;;;;;;;2.53;1.13;;;21.30;69.90;;;;;;4987940;28;20955;-76
2022/11/22 12:55:36;;;;;;;1.80;1.00;;;21.30;70.10;;;;;;4993065;28;20451;-75
2022/11/22 12:58:15;;;;;;;3.73;1.40;;;21.30;70.20;;;;;;4988145;28;20467;-76
2022/11/22 13:00:54;;;;;;;1.90;1.20;;;21.40;70.40;;;;;;4993658;28;20444;-76
2022/11/22 13:03:26;;;;;;;3.57;1.17;;;21.50;70.50;;;;;;5000126;28;20487;-77
2022/11/22 13:05:56;;;;;;;3.13;1.30;;;21.60;70.40;;;;;;4992833;28;20448;-77
2022/11/22 13:08:31;;;;;;;2.23;0.90;;;21.70;70.30;;;;;;4989816;28;20457;-77