Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:20;;;;;;;6.57;5.00;;;;;;;8.93;81.54;100577.72;7401402;19;20015;-67
2023/03/30 00:03:53;;;;;;;7.28;5.32;;;;;;;8.89;81.83;100576.91;7399532;19;20035;-67
2023/03/30 00:06:23;;;;;;;5.97;4.88;;;;;;;8.85;82.25;100569.16;7400775;19;20369;-68
2023/03/30 00:08:55;;;;;;;8.00;5.32;;;;;;;8.80;82.48;100561.38;7400997;19;20014;-68
2023/03/30 00:11:25;;;;;;;6.03;5.00;;;;;;;8.78;82.70;100561.41;7401321;19;20025;-68
2023/03/30 00:13:56;;;;;;;6.25;5.30;;;;;;;8.75;82.73;100558.81;7398103;19;20026;-68
2023/03/30 00:16:26;;;;;;;6.93;4.30;;;;;;;8.73;82.97;100567.59;7398209;19;20019;-67
2023/03/30 00:18:54;;;;;;;6.80;5.05;;;;;;;8.71;83.25;100566.78;7397774;19;20481;-67
2023/03/30 00:21:22;;;;;;;8.88;5.50;;;;;;;8.68;83.43;100558.97;7397879;19;20064;-68
2023/03/30 00:23:51;;;;;;;8.00;5.63;;;;;;;8.62;83.65;100544.25;7397626;19;20018;-67
2023/03/30 00:26:21;;;;;;;5.47;4.90;;;;;;;8.64;83.79;100543.34;7395236;19;20028;-67
2023/03/30 00:28:49;;;;;;;7.25;5.03;;;;;;;8.62;84.03;100525.94;7399766;19;20010;-67
2023/03/30 00:31:21;;;;;;;8.00;5.20;;;;;;;8.61;84.15;100527.69;7399971;19;20384;-68
2023/03/30 00:33:49;;;;;;;8.38;5.28;;;;;;;8.60;84.50;100523.34;7397843;19;20032;-68
2023/03/30 00:36:18;;;;;;;7.53;5.32;;;;;;;8.59;84.83;100512.91;7397795;19;20019;-67
2023/03/30 00:38:47;;;;;;;7.07;5.50;;;;;;;8.59;85.23;100507.69;7398067;19;20019;-67
2023/03/30 00:41:16;;;;;;;7.03;5.78;;;;;;;8.55;85.24;100499.00;7399610;19;20014;-67
2023/03/30 00:43:59;;;;;;;7.35;5.22;;;;;;;8.54;85.68;100499.03;7398279;19;20035;-68
2023/03/30 00:46:32;;;;;;;8.40;5.18;;;;;;;8.50;86.11;100490.38;7399400;19;20014;-65
2023/03/30 00:49:04;;;;;;;6.90;5.45;;;;;;;8.48;86.63;100495.66;7399591;19;20350;-65
2023/03/30 00:51:35;;;;;;;8.93;5.43;;;;;;;8.47;86.75;100498.31;7396456;19;20022;-66
2023/03/30 00:54:08;;;;;;;16.33;9.38;;;;;;;8.43;87.19;100489.59;7398186;19;20035;-67
2023/03/30 00:56:37;;;;;;;10.93;7.28;;;;;;;8.43;87.50;100480.91;7398901;19;20357;-67
2023/03/30 00:59:07;;;;;;;6.82;5.95;;;;;;;8.41;87.84;100480.06;7396847;19;20023;-67
2023/03/30 01:01:39;;;;;;;8.05;5.90;;;;;;;8.39;88.13;100476.59;7398814;19;20019;-67
2023/03/30 01:04:10;;;;;;;7.38;5.55;;;;;;;8.36;88.66;100476.66;7396933;19;20018;-67
2023/03/30 01:06:39;;;;;;;9.70;6.32;;;;;;;8.34;88.79;100473.22;7396966;19;20039;-67
2023/03/30 01:09:08;;;;;;;7.95;6.18;;;;;;;8.33;89.16;100469.75;7398480;19;20031;-69
2023/03/30 01:11:36;;;;;;;11.63;6.47;;;;;;;8.32;89.58;100470.63;7398507;19;20037;-68
2023/03/30 01:14:07;;;;;;;7.97;6.22;;;;;;;8.29;90.00;100475.88;7397092;19;20027;-68
2023/03/30 01:16:44;;;;;;;7.28;5.90;;;;;;;8.27;90.54;100470.69;7396291;19;20018;-67
2023/03/30 01:19:36;;;;;;;8.07;5.95;;;;;;;8.25;90.89;100453.31;7396529;19;20006;-67
2023/03/30 01:22:36;;;;;;;7.50;6.32;;;;;;;8.25;91.49;100454.19;7396476;19;20031;-67
2023/03/30 01:25:40;;;;;;;7.75;6.28;;;;;;;8.24;92.04;100451.59;7397985;19;20041;-68
2023/03/30 01:28:24;;;;;;;8.52;6.07;;;;;;;8.22;92.28;100435.94;7398155;19;20019;-66
2023/03/30 01:31:16;;;;;;;6.97;5.93;;;;;;;8.21;92.82;100444.66;7395262;19;20014;-66
2023/03/30 01:34:09;;;;;;;7.72;6.20;;;;;;;8.21;93.07;100431.59;7396857;19;20035;-67
2023/03/30 01:37:05;;;;;;;8.05;5.65;;;;;;;8.20;93.36;100419.44;7395432;19;20035;-67
2023/03/30 01:39:46;;;;;;;8.15;6.05;;;;;;;8.19;93.66;100430.78;7397803;19;20037;-67
2023/03/30 01:42:21;;;;;;;8.98;5.75;;;;;;;8.14;94.14;100422.16;7395507;19;20026;-66
2023/03/30 01:44:58;;;;;;;7.32;6.00;;;;;;;8.19;94.37;100428.16;7395418;19;20054;-67
2023/03/30 01:47:32;;;;;;;9.25;6.80;;;;;;;8.19;94.36;100422.06;7395089;19;20014;-67
2023/03/30 01:50:05;;;;;;;8.38;6.18;;;;;;;8.19;94.80;100412.47;7395010;19;20496;-67
2023/03/30 01:52:40;;;;;;;9.40;6.20;;;;;;;8.18;94.85;100413.38;7396570;19;20007;-68
2023/03/30 01:55:15;;;;;;;8.00;6.82;;;;;;;8.19;94.91;100388.09;7396418;19;20014;-68
2023/03/30 01:57:49;;;;;;;7.32;6.60;;;;;;;8.15;95.33;100392.50;7396647;19;20035;-67
2023/03/30 02:00:21;;;;;;;11.88;6.97;;;;;;;8.18;95.33;100382.00;7396262;19;20018;-67
2023/03/30 02:02:54;;;;;;;7.82;6.50;;;;;;;8.18;95.25;100384.63;7396756;19;20026;-67
2023/03/30 02:05:26;;;;;;;10.73;6.28;;;;;;;8.19;95.56;100380.25;7397097;19;20035;-67
2023/03/30 02:07:57;;;;;;;7.18;5.70;;;;;;;8.18;95.85;100381.16;7397074;19;20019;-67
2023/03/30 02:10:32;;;;;;;6.90;6.20;;;;;;;8.16;95.71;100373.31;7395440;19;20039;-66
2023/03/30 02:13:01;;;;;;;10.48;6.80;;;;;;;8.17;95.74;100371.59;7396285;19;20014;-68
2023/03/30 02:15:36;;;;;;;8.40;6.60;;;;;;;8.16;95.76;100362.88;7395613;19;20024;-67
2023/03/30 02:18:04;;;;;;;;;;;;;;;8.16;96.03;100368.09;7396650;19;20022;-67
2023/03/30 02:20:34;;;;;;;8.50;6.40;;;;;;;8.15;96.20;100368.97;7395184;19;19922;-67
2023/03/30 02:23:04;;;;;;;9.80;6.20;;;;;;;8.12;96.10;100363.81;7395411;19;20028;-67
2023/03/30 02:25:37;;;;;;;8.85;6.70;;;;;;;8.12;96.29;100349.00;7396277;19;20011;-67
2023/03/30 02:28:06;;;;;;;9.43;5.82;;;;;;;8.11;95.80;100352.53;7396190;19;20035;-67
2023/03/30 02:30:36;;;;;;;7.35;5.93;;;;;;;8.11;96.36;100354.25;7395238;19;20031;-67
2023/03/30 02:33:06;;;;;;;8.20;6.22;;;;;;;8.12;96.30;100351.59;7393981;19;20032;-66
2023/03/30 02:35:57;;;;;;;11.10;6.50;;;;;;;8.15;96.39;100353.28;7395410;19;20014;-68
2023/03/30 02:38:56;;;;;;;7.85;5.90;;;;;;;8.16;96.54;100339.34;7394650;19;20026;-68
2023/03/30 02:41:43;;;;;;;7.90;5.78;;;;;;;8.18;96.57;100324.50;7395660;19;20018;-66
2023/03/30 02:44:23;;;;;;;7.78;5.57;;;;;;;8.21;96.55;100332.28;7394469;19;20022;-67
2023/03/30 02:47:06;;;;;;;10.55;6.70;;;;;;;8.22;96.43;100331.41;7395721;19;20045;-66
2023/03/30 02:49:53;;;;;;;7.55;6.45;;;;;;;8.25;96.70;100335.72;7402361;19;20011;-67
2023/03/30 02:52:35;;;;;;;7.57;5.70;;;;;;;8.26;96.62;100337.44;7407532;19;20353;-67
2023/03/30 02:55:15;;;;;;;8.85;6.00;;;;;;;8.26;96.53;100325.22;7409782;19;20020;-65
2023/03/30 02:57:57;;;;;;;7.85;6.30;;;;;;;8.29;96.64;100324.28;7408753;19;20027;-67
2023/03/30 03:00:31;;;;;;;10.55;6.70;;;;;;;8.30;96.60;100316.44;7407923;19;20018;-67
2023/03/30 03:03:07;;;;;;;8.75;6.65;;;;;;;8.31;96.63;100323.41;7409201;19;20076;-66
2023/03/30 03:05:36;;;;;;;7.78;6.97;;;;;;;8.32;96.74;100311.19;7410321;19;20019;-67
2023/03/30 03:08:05;;;;;;;8.52;6.22;;;;;;;8.33;96.52;100305.06;7408507;19;20026;-67
2023/03/30 03:10:35;;;;;;;8.95;6.20;;;;;;;8.33;96.60;100299.84;7406942;19;20032;-66
2023/03/30 03:13:07;;;;;;;10.10;6.25;;;;;;;8.35;96.58;100300.66;7408664;19;20039;-66
2023/03/30 03:15:36;;;;;;;6.38;5.53;;;;;;;8.36;96.44;100293.69;7409164;19;20367;-66
2023/03/30 03:18:06;;;;;;;8.07;6.30;;;;;;;8.37;96.41;100277.13;7408272;19;20014;-66
2023/03/30 03:20:41;;;;;;;7.05;5.95;;;;;;;8.39;96.55;100280.53;7408609;19;20022;-66
2023/03/30 03:23:09;;;;;;;7.32;5.30;;;;;;;8.37;96.40;100267.50;7407348;19;20572;-66
2023/03/30 03:25:38;;;;;;;7.53;6.13;;;;;;;8.40;96.26;100264.81;7408426;19;20090;-66
2023/03/30 03:28:09;;;;;;;9.38;6.47;;;;;;;8.41;96.27;100261.31;7408100;19;20029;-66
2023/03/30 03:30:38;;;;;;;7.05;5.50;;;;;;;8.40;96.08;100264.81;7408043;19;20086;-66
2023/03/30 03:33:06;;;;;;;6.47;5.78;;;;;;;8.39;96.11;100264.88;7406017;19;20086;-66
2023/03/30 03:35:38;;;;;;;10.13;5.95;;;;;;;8.40;96.08;100258.75;7408345;19;20045;-66
2023/03/30 03:38:06;;;;;;;7.20;6.00;;;;;;;8.40;95.94;100261.38;7407823;19;20015;-69
2023/03/30 03:40:35;;;;;;;9.52;5.75;;;;;;;8.40;95.34;100258.75;7405990;19;20335;-67
2023/03/30 03:43:03;;;;;;;7.75;5.60;;;;;;;8.39;95.42;100251.78;7406997;19;20419;-67
2023/03/30 03:45:34;;;;;;;8.80;6.07;;;;;;;8.39;95.44;100257.03;7407818;19;20086;-67
2023/03/30 03:48:03;;;;;;;9.52;6.05;;;;;;;8.38;95.48;100250.94;7408328;19;20045;-67
2023/03/30 03:50:31;;;;;;;6.63;5.45;;;;;;;8.37;95.35;100238.75;7407605;19;20506;-67
2023/03/30 03:53:00;;;;;;;7.82;5.85;;;;;;;8.37;95.38;100233.53;7407323;19;20035;-68
2023/03/30 03:55:28;;;;;;;8.80;6.22;;;;;;;8.36;95.22;100223.97;7407871;19;20022;-67
2023/03/30 03:57:57;;;;;;;9.75;5.22;;;;;;;8.34;95.37;100227.50;7405226;19;20021;-67
2023/03/30 04:00:25;;;;;;;8.35;5.88;;;;;;;8.33;95.10;100226.66;7404165;19;20506;-67
2023/03/30 04:02:56;;;;;;;10.13;5.85;;;;;;;8.31;95.21;100211.00;7399564;19;20031;-67
2023/03/30 04:05:25;;;;;;;9.07;5.85;;;;;;;8.32;95.22;100211.88;7400615;19;20070;-67
2023/03/30 04:07:55;;;;;;;12.13;5.55;;;;;;;8.31;95.13;100207.53;7399955;19;20021;-67
2023/03/30 04:10:25;;;;;;;8.23;5.85;;;;;;;8.31;94.63;100220.59;7399502;19;20479;-66
2023/03/30 04:12:56;;;;;;;7.82;4.97;;;;;;;8.27;94.92;100217.19;7399168;19;20432;-67
2023/03/30 04:15:26;;;;;;;6.63;5.45;;;;;;;8.26;94.57;100214.59;7399796;19;20416;-67
2023/03/30 04:18:00;;;;;;;12.52;6.15;;;;;;;8.23;94.50;100212.91;7399515;19;20382;-67
2023/03/30 04:20:30;;;;;;;7.25;5.30;;;;;;;8.20;94.68;100215.59;7399465;19;20031;-67
2023/03/30 04:23:00;;;;;;;7.57;5.50;;;;;;;8.19;95.01;100215.59;7398299;19;20564;-67
2023/03/30 04:25:29;;;;;;;7.35;5.47;;;;;;;8.18;95.16;100213.91;7400137;19;20022;-67
2023/03/30 04:27:58;;;;;;;7.97;5.68;;;;;;;8.16;95.29;100198.25;7399557;19;20078;-67
2023/03/30 04:30:29;;;;;;;8.82;5.45;;;;;;;8.14;95.34;100215.72;7397220;19;20014;-67
2023/03/30 04:33:04;;;;;;;7.00;5.63;;;;;;;8.11;95.38;100221.88;7398741;19;20026;-66
2023/03/30 04:35:33;;;;;;;10.30;6.47;;;;;;;8.07;95.43;100214.13;7397100;19;20373;-66
2023/03/30 04:38:03;;;;;;;7.32;5.63;;;;;;;8.07;95.29;100216.72;7396775;19;20039;-67
2023/03/30 04:40:32;;;;;;;8.07;5.68;;;;;;;8.03;95.32;100210.69;7399126;19;20018;-67
2023/03/30 04:43:02;;;;;;;8.75;5.05;;;;;;;8.01;95.41;100209.84;7396659;19;20039;-66
2023/03/30 04:45:31;;;;;;;7.57;5.50;;;;;;;8.00;95.46;100200.31;7396461;19;20499;-66
2023/03/30 04:48:02;;;;;;;9.45;6.38;;;;;;;7.94;95.46;100187.38;7398287;19;20517;-68
2023/03/30 04:50:30;;;;;;;6.65;5.72;;;;;;;7.97;95.30;100189.91;7399385;19;20074;-67
2023/03/30 04:52:59;;;;;;;7.45;5.22;;;;;;;7.94;95.52;100177.78;7398255;19;20366;-71
2023/03/30 04:55:27;;;;;;;9.85;5.85;;;;;;;7.95;95.39;100163.00;7398851;19;20029;-67
2023/03/30 04:57:56;;;;;;;8.43;6.35;;;;;;;7.94;95.39;100162.09;7398714;19;20182;-67
2023/03/30 05:00:26;;;;;;;9.65;5.50;;;;;;;7.94;95.19;100163.88;7396212;19;20088;-67
2023/03/30 05:02:54;;;;;;;9.07;6.15;;;;;;;7.94;95.50;100177.78;7395447;19;20045;-66
2023/03/30 05:05:25;;;;;;;8.80;6.03;;;;;;;7.95;95.57;100166.44;7397633;19;20014;-67
2023/03/30 05:07:55;;;;;;;7.93;5.90;;;;;;;7.95;95.60;100163.84;7395626;19;20082;-66
2023/03/30 05:10:23;;;;;;;8.15;5.50;;;;;;;7.97;95.49;100159.44;7397721;19;20355;-67
2023/03/30 05:12:51;;;;;;;7.43;5.78;;;;;;;7.98;95.34;100155.91;7395417;19;20161;-67
2023/03/30 05:15:20;;;;;;;8.90;5.63;;;;;;;7.99;95.37;100149.81;7397354;19;20090;-67
2023/03/30 05:17:49;;;;;;;9.90;5.97;;;;;;;8.01;95.44;100146.31;7394962;19;20014;-67
2023/03/30 05:20:18;;;;;;;7.28;5.10;;;;;;;8.01;95.25;100141.09;7395459;19;20078;-67
2023/03/30 05:22:49;;;;;;;9.32;5.50;;;;;;;8.03;95.36;100145.38;7396020;19;20018;-67
2023/03/30 05:25:26;;;;;;;8.25;6.22;;;;;;;8.04;95.34;100138.41;7395001;19;20018;-67
2023/03/30 05:27:54;;;;;;;13.15;7.70;;;;;;;8.06;95.44;100131.41;7396373;19;20011;-67
2023/03/30 05:30:23;;;;;;;8.88;5.65;;;;;;;8.08;95.05;100134.84;7395856;19;20527;-66
2023/03/30 05:32:51;;;;;;;7.35;5.68;;;;;;;8.11;95.01;100132.16;7395228;19;20014;-67
2023/03/30 05:35:20;;;;;;;7.95;5.53;;;;;;;8.12;95.11;100142.56;7397164;19;20031;-67
2023/03/30 05:37:53;;;;;;;7.05;5.65;;;;;;;8.17;95.04;100139.88;7395724;19;20369;-66
2023/03/30 05:40:22;;;;;;;7.88;4.90;;;;;;;8.21;94.53;100151.97;7394379;19;20377;-67
2023/03/30 05:42:50;;;;;;;8.63;5.35;;;;;;;8.27;94.71;100133.53;7394539;19;20035;-67
2023/03/30 05:45:19;;;;;;;9.02;5.28;;;;;;;8.31;94.79;100119.53;7397763;19;20086;-68
2023/03/30 05:47:47;;;;;;;7.88;4.90;;;;;;;8.36;94.62;100111.56;7395005;19;20018;-67
2023/03/30 05:50:16;;;;;;;8.15;5.38;;;;;;;8.42;94.07;100107.97;7395891;19;20032;-67
2023/03/30 05:52:44;;;;;;;8.07;5.03;;;;;;;8.48;93.94;100107.88;7396759;19;20022;-66
2023/03/30 05:55:15;;;;;;;45.60;26.58;;;;;;;8.54;93.89;100104.22;7396893;19;20070;-67
2023/03/30 05:57:44;;;;;;;11.40;6.68;;;;;;;8.59;93.84;100105.84;7396924;19;20518;-66
2023/03/30 06:00:15;;;;;;;9.25;5.30;;;;;;;8.64;93.75;100104.00;7394889;19;20524;-67
2023/03/30 06:02:43;;;;;;;5.45;4.50;;;;;;;8.70;93.34;100108.19;7395858;19;20015;-67
2023/03/30 06:05:12;;;;;;;7.22;4.82;;;;;;;8.75;93.21;100114.16;7395992;19;20093;-67
2023/03/30 06:07:41;;;;;;;12.73;4.85;;;;;;;8.80;92.66;100116.69;7396454;19;20086;-67
2023/03/30 06:10:11;;;;;;;6.80;4.95;;;;;;;8.83;92.32;100107.91;7396453;19;20026;-67
2023/03/30 06:12:42;;;;;;;7.60;4.35;;;;;;;8.88;91.60;100114.72;7396647;19;20031;-67
2023/03/30 06:15:12;;;;;;;7.05;4.32;;;;;;;8.92;91.88;100110.28;7396014;19;20022;-67
2023/03/30 06:17:41;;;;;;;7.60;4.55;;;;;;;8.95;91.37;100108.44;7395517;19;20544;-68
2023/03/30 06:20:11;;;;;;;7.05;4.55;;;;;;;9.00;91.79;100097.88;7394850;19;20018;-67
2023/03/30 06:22:40;;;;;;;5.63;4.50;;;;;;;9.03;91.57;100091.72;7394707;19;20074;-67
2023/03/30 06:25:12;;;;;;;8.00;4.30;;;;;;;9.05;90.81;100082.03;7390910;19;20010;-67
2023/03/30 06:27:43;;;;;;;8.13;4.40;;;;;;;9.06;90.85;100082.03;7392595;19;20014;-66
2023/03/30 06:30:14;;;;;;;8.73;4.75;;;;;;;9.09;90.94;100086.31;7394609;19;20549;-66
2023/03/30 06:32:42;;;;;;;6.70;4.40;;;;;;;9.11;90.53;100079.25;7395054;19;20018;-67
2023/03/30 06:35:12;;;;;;;7.28;4.45;;;;;;;9.15;91.11;100085.28;7395520;19;20015;-67
2023/03/30 06:37:41;;;;;;;6.35;3.95;;;;;;;9.17;90.84;100088.72;7394978;19;20045;-68
2023/03/30 06:40:12;;;;;;;7.90;4.07;;;;;;;9.18;90.13;100091.28;7393518;19;20026;-66
2023/03/30 06:42:45;;;;;;;6.32;4.47;;;;;;;9.20;89.88;100101.72;7392897;19;20393;-66
2023/03/30 06:45:15;;;;;;;6.68;4.50;;;;;;;9.22;90.31;100092.09;7395458;19;20018;-66
2023/03/30 06:47:43;;;;;;;5.32;3.80;;;;;;;9.24;90.07;100085.06;7393207;19;20050;-66
2023/03/30 06:50:13;;;;;;;6.07;4.43;;;;;;;9.23;90.49;100083.34;7394173;19;20485;-66
2023/03/30 06:52:41;;;;;;;6.30;4.10;;;;;;;9.26;90.46;100073.66;7392216;19;20370;-67
2023/03/30 06:55:10;;;;;;;7.30;4.93;;;;;;;9.27;90.26;100075.34;7394019;19;20098;-66
2023/03/30 06:57:38;;;;;;;7.97;4.43;;;;;;;9.28;90.55;100056.13;7394075;19;20166;-66
2023/03/30 07:00:14;;;;;;;7.82;4.47;;;;;;;9.31;90.25;100051.72;7393380;19;20027;-67
2023/03/30 07:02:43;;;;;;;7.30;4.22;;;;;;;9.33;90.41;100061.25;7394257;19;20015;-67
2023/03/30 07:05:14;;;;;;;7.00;4.75;;;;;;;9.37;90.70;100062.88;7394021;19;20025;-67
2023/03/30 07:07:43;;;;;;;6.28;4.22;;;;;;;9.42;90.52;100055.72;7393661;19;20446;-66
2023/03/30 07:10:12;;;;;;;5.75;3.88;;;;;;;9.46;90.61;100053.91;7394489;19;20098;-67
2023/03/30 07:12:42;;;;;;;6.00;4.22;;;;;;;9.52;90.10;100053.72;7392248;19;20022;-68
2023/03/30 07:15:14;;;;;;;6.82;4.20;;;;;;;9.57;90.14;100051.81;7393849;19;20019;-67
2023/03/30 07:17:43;;;;;;;7.20;4.05;;;;;;;9.60;89.93;100038.66;7391213;19;20423;-66
2023/03/30 07:20:13;;;;;;;4.47;3.67;;;;;;;9.64;89.84;100036.78;7393281;19;20018;-68
2023/03/30 07:22:42;;;;;;;5.43;3.97;;;;;;;9.69;90.21;100036.66;7393702;19;20015;-67
2023/03/30 07:25:12;;;;;;;5.88;4.18;;;;;;;9.71;89.64;100027.84;7391752;19;20022;-67
2023/03/30 07:27:40;;;;;;;7.35;4.05;;;;;;;9.74;89.06;100033.03;7393443;19;20017;-67
2023/03/30 07:30:13;;;;;;;6.15;4.47;;;;;;;9.76;89.35;100033.81;7393530;19;20544;-67
2023/03/30 07:32:42;;;;;;;8.70;3.93;;;;;;;9.82;89.04;100052.88;7394202;19;20078;-67
2023/03/30 07:35:12;;;;;;;7.75;4.38;;;;;;;9.84;88.95;100044.06;7394264;19;20485;-67
2023/03/30 07:37:40;;;;;;;8.82;4.68;;;;;;;9.90;89.17;100054.34;7400706;19;20507;-67
2023/03/30 07:40:11;;;;;;;5.65;4.47;;;;;;;9.97;88.77;100051.56;7399556;19;20090;-67
2023/03/30 07:42:40;;;;;;;17.13;8.18;;;;;;;10.03;89.00;100039.13;7398661;19;20026;-67
2023/03/30 07:45:09;;;;;;;10.82;6.18;;;;;;;10.09;88.73;100043.31;7401160;19;20078;-67
2023/03/30 07:47:41;;;;;;;9.98;5.53;;;;;;;10.15;88.86;100035.28;7398385;19;20019;-66
2023/03/30 07:50:11;;;;;;;10.48;4.57;;;;;;;10.21;88.75;100036.84;7401194;19;20045;-66
2023/03/30 07:52:39;;;;;;;8.85;4.78;;;;;;;10.34;88.45;100047.81;7400582;19;20085;-67
2023/03/30 07:55:09;;;;;;;5.65;4.40;;;;;;;10.43;88.01;100042.28;7400575;19;20018;-66
2023/03/30 07:57:38;;;;;;;6.72;3.67;;;;;;;10.54;87.50;100040.19;7400551;19;20026;-67
2023/03/30 08:00:09;;;;;;;8.20;4.75;;;;;;;10.65;87.27;100036.34;7397835;19;20078;-67
2023/03/30 08:02:38;;;;;;;8.45;4.35;;;;;;;10.75;86.87;100029.88;7401608;19;20019;-67
2023/03/30 08:05:10;;;;;;;8.50;4.90;;;;;;;10.87;86.82;100026.81;7399523;19;20152;-67
2023/03/30 08:07:38;;;;;;;6.45;5.13;;;;;;;10.98;86.11;100028.22;7400087;19;20021;-68
2023/03/30 08:10:08;;;;;;;7.45;4.10;;;;;;;11.08;85.66;100029.59;7399603;19;20039;-67
2023/03/30 08:12:36;;;;;;;9.32;4.80;;;;;;;11.20;85.65;100021.31;7399363;19;20503;-67
2023/03/30 08:15:06;;;;;;;8.65;5.28;;;;;;;11.31;85.08;100030.56;7396291;19;20020;-68
2023/03/30 08:17:34;;;;;;;8.07;3.95;;;;;;;11.42;84.62;100015.25;7400699;19;20026;-66
2023/03/30 08:20:09;;;;;;;8.02;3.60;;;;;;;11.52;84.51;100014.00;7397761;19;20077;-66
2023/03/30 08:22:41;;;;;;;9.48;4.22;;;;;;;11.63;83.19;99997.00;7399543;19;20011;-67
2023/03/30 08:25:10;;;;;;;5.93;3.50;;;;;;;11.73;83.42;100012.34;7396320;19;20014;-66
2023/03/30 08:27:39;;;;;;;4.70;3.60;;;;;;;11.85;82.65;100015.41;7399244;19;20018;-67
2023/03/30 08:30:11;;;;;;;6.10;3.40;;;;;;;11.94;82.42;100011.56;7398912;19;20548;-67
2023/03/30 08:32:40;;;;;;;7.05;3.33;;;;;;;12.07;81.51;100020.75;7399166;19;20022;-68
2023/03/30 08:35:10;;;;;;;8.43;2.88;;;;;;;12.16;80.92;100030.03;7396115;19;20026;-67
2023/03/30 08:37:41;;;;;;;7.95;3.55;;;;;;;12.26;79.84;100028.75;7398774;19;20018;-68
2023/03/30 08:40:14;;;;;;;8.15;3.38;;;;;;;12.34;78.25;100041.59;7398508;19;20146;-66
2023/03/30 08:43:16;;;;;;;9.30;3.90;;;;;;;12.42;76.04;100042.13;7399749;19;20031;-67
2023/03/30 08:45:45;;;;;;;10.18;3.28;;;;;;;12.47;78.87;100040.19;7399006;19;20513;-68
2023/03/30 08:48:20;;;;;;;5.30;2.50;;;;;;;12.57;77.79;100031.91;7396665;19;20041;-68
2023/03/30 08:50:55;;;;;;;6.15;3.22;;;;;;;12.65;79.24;100035.06;7399052;19;20015;-68
2023/03/30 08:53:28;;;;;;;8.32;3.85;;;;;;;12.70;78.47;100030.44;7398123;19;20023;-68
2023/03/30 08:56:02;;;;;;;7.00;3.53;;;;;;;12.74;78.06;100026.78;7399120;19;20025;-68
2023/03/30 08:58:41;;;;;;;7.70;2.80;;;;;;;12.81;78.05;100020.31;7399316;19;20039;-68
2023/03/30 09:01:20;;;;;;;5.78;3.17;;;;;;;12.91;77.54;100023.41;7397206;19;20040;-69
2023/03/30 09:04:12;;;;;;;9.05;2.70;;;;;;;12.98;76.97;100026.66;7397118;19;20418;-68
2023/03/30 09:06:48;;;;;;;6.30;2.90;;;;;;;13.08;75.41;100024.47;7398624;19;20030;-68
2023/03/30 09:09:21;;;;;;;5.93;2.70;;;;;;;13.15;76.17;100025.91;7397931;19;20018;-68
2023/03/30 09:11:55;;;;;;;9.65;2.92;;;;;;;13.25;75.68;100023.75;7398520;19;20077;-67
2023/03/30 09:14:32;;;;;;;9.07;3.20;;;;;;;13.33;73.19;100022.47;7396626;19;20094;-67
2023/03/30 09:17:08;;;;;;;4.75;2.20;;;;;;;13.42;74.31;100008.06;7398256;19;20082;-68
2023/03/30 09:19:44;;;;;;;10.63;2.60;;;;;;;13.50;74.63;100016.47;7395631;19;20496;-69
2023/03/30 09:22:15;;;;;;;5.32;2.35;;;;;;;13.58;74.83;100017.91;7398439;19;20041;-69
2023/03/30 09:24:46;;;;;;;7.03;3.53;;;;;;;13.59;73.07;100017.81;7395661;19;20126;-68
2023/03/30 09:27:20;;;;;;;9.45;3.85;;;;;;;13.64;73.08;100018.47;7397155;19;20056;-68
2023/03/30 09:29:50;;;;;;;12.13;4.43;;;;;;;13.68;73.37;100019.19;7397911;19;20028;-69
2023/03/30 09:32:32;;;;;;;10.85;4.03;;;;;;;13.69;71.08;100016.47;7395681;19;20022;-67
2023/03/30 09:35:06;;;;;;;11.70;3.70;;;;;;;13.74;73.25;100013.63;7397664;19;20011;-68
2023/03/30 09:37:36;;;;;;;;;;;;;;;13.75;69.81;100023.25;7396155;19;20528;-68
2023/03/30 09:40:25;;;;;;;13.90;4.18;;;;;;;13.78;70.34;100014.34;7396524;19;20329;-68
2023/03/30 09:43:00;;;;;;;8.25;3.90;;;;;;;13.80;72.33;100023.91;7396506;19;20070;-68
2023/03/30 09:45:33;;;;;;;7.35;2.78;;;;;;;13.81;73.09;100025.59;7396797;19;20035;-68
2023/03/30 09:48:07;;;;;;;8.63;2.97;;;;;;;13.82;71.40;100016.75;7394933;19;20509;-68
2023/03/30 09:50:41;;;;;;;5.47;2.95;;;;;;;13.84;71.78;100020.19;7397413;19;20022;-67
2023/03/30 09:53:23;;;;;;;8.15;2.90;;;;;;;13.85;71.58;100027.16;7396736;19;20033;-68
2023/03/30 09:56:10;;;;;;;6.97;3.20;;;;;;;13.87;70.54;100031.53;7394743;19;20403;-68
2023/03/30 09:58:40;;;;;;;9.63;2.85;;;;;;;13.88;72.26;100014.78;7396938;19;20011;-68
2023/03/30 10:01:11;;;;;;;7.72;2.75;;;;;;;13.87;71.57;100023.59;7395840;19;20022;-68
2023/03/30 10:03:40;;;;;;;5.03;2.45;;;;;;;13.91;72.24;100025.16;7395311;19;20089;-69
2023/03/30 10:06:12;;;;;;;12.80;2.92;;;;;;;13.94;71.14;100025.88;7395875;19;20041;-69
2023/03/30 10:08:44;;;;;;;8.68;2.90;;;;;;;13.97;71.81;100032.78;7396506;19;20035;-69
2023/03/30 10:11:20;;;;;;;7.95;3.03;;;;;;;13.98;70.83;100023.97;7396806;19;20018;-67
2023/03/30 10:13:51;;;;;;;10.02;3.15;;;;;;;14.04;72.10;100025.44;7395677;19;20019;-69
2023/03/30 10:16:27;;;;;;;9.05;3.40;;;;;;;14.07;71.73;100030.56;7396828;19;20025;-68
2023/03/30 10:19:01;;;;;;;4.82;2.45;;;;;;;14.08;71.69;100027.88;7395972;19;20025;-69
2023/03/30 10:21:32;;;;;;;7.60;2.60;;;;;;;14.11;72.50;100018.94;7394035;19;20023;-69
2023/03/30 10:24:06;;;;;;;8.50;2.83;;;;;;;14.12;71.56;100016.22;7393451;19;20091;-69
2023/03/30 10:26:43;;;;;;;8.32;2.40;;;;;;;14.15;72.46;100010.81;7395828;19;20018;-68
2023/03/30 10:29:15;;;;;;;7.95;2.75;;;;;;;14.19;71.59;100014.13;7394034;19;20019;-69
2023/03/30 10:31:46;;;;;;;7.10;3.20;;;;;;;14.24;73.01;100008.66;7393912;19;20083;-70
2023/03/30 10:34:18;;;;;;;8.73;2.88;;;;;;;14.30;72.72;100005.72;7397807;19;20017;-68
2023/03/30 10:36:49;;;;;;;9.13;2.58;;;;;;;14.34;72.07;99996.72;7396331;19;20014;-68
2023/03/30 10:39:24;;;;;;;16.63;3.10;;;;;;;14.42;71.23;99999.84;7395492;19;20021;-67
2023/03/30 10:41:56;;;;;;;7.10;3.08;;;;;;;14.51;72.08;100006.44;7394535;19;20070;-68
2023/03/30 10:44:34;;;;;;;7.45;2.75;;;;;;;14.59;71.35;99995.50;7394040;19;20014;-67
2023/03/30 10:47:16;;;;;;;9.05;2.78;;;;;;;14.63;70.83;99991.75;7394124;19;20074;-68
2023/03/30 10:49:55;;;;;;;7.18;3.10;;;;;;;14.67;70.51;99993.34;7395560;19;20154;-68
2023/03/30 10:52:31;;;;;;;10.00;3.03;;;;;;;14.69;69.87;99996.75;7394876;19;20019;-68
2023/03/30 10:55:08;;;;;;;11.05;3.22;;;;;;;14.70;69.59;100011.69;7395211;19;20014;-67
2023/03/30 10:57:49;;;;;;;5.68;2.70;;;;;;;14.69;69.68;100015.25;7393867;19;20022;-68
2023/03/30 11:00:41;;;;;;;9.23;3.15;;;;;;;14.66;70.86;100007.50;7394889;19;20035;-69
2023/03/30 11:03:16;;;;;;;4.75;2.80;;;;;;;14.69;71.21;99996.75;7394176;19;20022;-69
2023/03/30 11:05:48;;;;;;;9.55;3.00;;;;;;;14.67;69.46;99998.63;7394879;19;20014;-69
2023/03/30 11:08:21;;;;;;;7.72;3.03;;;;;;;14.67;70.65;99993.34;7393823;19;20018;-70
2023/03/30 11:10:51;;;;;;;9.97;3.50;;;;;;;14.65;70.73;99998.72;7399004;19;20489;-68
2023/03/30 11:13:26;;;;;;;7.88;3.70;;;;;;;14.64;69.75;99996.13;7401381;19;20361;-69
2023/03/30 11:15:57;;;;;;;6.60;3.33;;;;;;;14.62;70.98;100004.13;7398702;19;20481;-68
2023/03/30 11:18:30;;;;;;;7.72;3.10;;;;;;;14.61;70.49;100012.97;7402753;19;20094;-68
2023/03/30 11:21:02;;;;;;;5.13;2.65;;;;;;;14.57;70.12;100014.06;7401065;19;20026;-68
2023/03/30 11:23:41;;;;;;;9.10;3.40;;;;;;;14.53;69.78;100022.19;7399684;19;20078;-70
2023/03/30 11:26:11;;;;;;;7.68;2.95;;;;;;;14.49;71.50;99997.75;7397427;19;20087;-68
2023/03/30 11:28:55;;;;;;;5.57;2.38;;;;;;;14.49;70.78;99993.34;7401782;19;20028;-67
2023/03/30 11:31:44;;;;;;;6.95;3.08;;;;;;;14.50;71.08;99992.38;7398673;19;20018;-68
2023/03/30 11:34:20;;;;;;;6.90;3.60;;;;;;;14.55;72.16;99978.94;7398312;19;20391;-68
2023/03/30 11:36:57;;;;;;;7.78;3.20;;;;;;;14.62;71.53;99975.09;7399916;19;20484;-69
2023/03/30 11:39:32;;;;;;;3.58;2.83;;;;;;;14.71;71.66;99973.78;7400656;19;20034;-70
2023/03/30 11:42:08;;;;;;;7.05;2.80;;;;;;;14.79;70.50;99960.19;7399507;19;20022;-68
2023/03/30 11:44:39;;;;;;;5.78;2.95;;;;;;;14.90;70.99;99952.56;7398934;19;20070;-68
2023/03/30 11:47:28;;;;;;;13.43;3.08;;;;;;;15.01;68.57;99949.34;7401769;19;20022;-68
2023/03/30 11:50:10;;;;;;;6.93;2.35;;;;;;;15.16;68.24;99945.03;7398461;19;20035;-67
2023/03/30 11:52:46;;;;;;;9.15;3.05;;;;;;;15.29;69.65;99943.44;7400465;19;20025;-67
2023/03/30 11:55:27;;;;;;;10.93;3.25;;;;;;;15.44;69.16;99952.34;7400806;19;20018;-69
2023/03/30 11:58:05;;;;;;;9.25;2.70;;;;;;;15.58;65.28;99953.34;7400130;19;20477;-68