Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:01:31;;;;;;;3.08;1.58;;;;;;;15.59;100.00;98021.19;5037534;28;20562;-84
2021/08/10 00:03:58;;;;;;;3.58;1.35;;;;;;;15.75;100.00;98037.72;5020799;28;20049;-83
2021/08/10 00:06:25;;;;;;;3.33;1.40;;;;;;;15.68;100.00;98029.28;5037942;28;20037;-81
2021/08/10 00:08:51;;;;;;;3.33;1.55;;;;;;;15.84;100.00;98037.63;5020720;28;20046;-82
2021/08/10 00:11:19;;;;;;;2.85;1.40;;;;;;;15.81;100.00;98039.09;5037254;28;20048;-82
2021/08/10 00:13:45;;;;;;;2.72;1.30;;;;;;;15.90;100.00;98038.97;5038434;28;20056;-83
2021/08/10 00:16:12;;;;;;;7.13;1.95;;;;;;;15.88;100.00;98036.59;5019990;28;20041;-82
2021/08/10 00:18:39;;;;;;;3.35;1.77;;;;;;;15.85;100.00;98031.81;5038586;28;20041;-84
2021/08/10 00:21:05;;;;;;;4.00;1.90;;;;;;;15.90;100.00;98034.31;5019675;28;20044;-82
2021/08/10 00:23:32;;;;;;;6.57;1.90;;;;;;;15.82;100.00;98029.75;5020948;28;20408;-83
2021/08/10 00:25:58;;;;;;;4.10;1.70;;;;;;;15.81;100.00;98041.81;5038872;28;20060;-82
2021/08/10 00:28:25;;;;;;;3.25;1.55;;;;;;;15.76;100.00;98035.78;5039221;28;20045;-83
2021/08/10 00:30:51;;;;;;;2.17;1.58;;;;;;;15.80;100.00;98040.22;5022119;28;20045;-81
2021/08/10 00:33:18;;;;;;;4.63;1.70;;;;;;;15.73;100.00;98036.44;5039968;28;20052;-81
2021/08/10 00:35:44;;;;;;;4.47;1.70;;;;;;;15.70;100.00;98043.38;5038865;28;20045;-82
2021/08/10 00:38:11;;;;;;;7.97;1.70;;;;;;;15.68;100.00;98040.19;5026803;28;20041;-84
2021/08/10 00:40:45;;;;;;;4.07;2.05;;;;;;;15.61;100.00;98037.22;5045599;28;20462;-80
2021/08/10 00:43:31;;;;;;;4.28;1.70;;;;;;;15.44;100.00;98046.34;5042840;28;20050;-84
2021/08/10 00:45:59;;;;;;;4.38;1.77;;;;;;;15.28;100.00;98041.88;5023734;28;20037;-83
2021/08/10 00:48:25;;;;;;;5.85;1.88;;;;;;;15.24;100.00;98039.00;5042038;28;20041;-82
2021/08/10 00:50:54;;;;;;;2.70;1.80;;;;;;;15.11;100.00;98048.28;5041582;28;20037;-83
2021/08/10 00:53:21;;;;;;;4.10;1.85;;;;;;;14.95;100.00;98039.91;5008165;28;20132;-82
2021/08/10 00:55:48;;;;;;;2.97;1.88;;;;;;;14.81;100.00;98050.25;5024840;28;20072;-82
2021/08/10 00:58:14;;;;;;;3.38;1.88;;;;;;;14.76;100.00;98058.63;5046530;28;20065;-82
2021/08/10 01:00:41;;;;;;;3.80;1.90;;;;;;;14.72;100.00;98057.72;5043518;28;20049;-82
2021/08/10 01:03:08;;;;;;;4.55;2.08;;;;;;;14.59;100.00;98064.22;5040140;28;20045;-82
2021/08/10 01:05:35;;;;;;;3.05;1.98;;;;;;;14.33;100.00;98030.88;5035438;28;20060;-81
2021/08/10 01:08:33;;;;;;;4.78;1.80;;;;;;;14.48;100.00;98057.53;5035410;28;20044;-82
2021/08/10 01:11:23;;;;;;;4.93;1.63;;;;;;;14.44;100.00;98066.69;5017706;28;20128;-82
2021/08/10 01:13:59;;;;;;;7.25;1.60;;;;;;;14.24;100.00;98060.06;5044073;23;20126;-80
2021/08/10 01:16:32;;;;;;;3.85;1.75;;;;;;;14.18;100.00;98043.09;5049297;28;20045;-81
2021/08/10 01:19:27;;;;;;;5.78;1.60;;;;;;;14.10;100.00;98048.56;5048089;28;20435;-79
2021/08/10 01:21:58;;;;;;;6.80;2.05;;;;;;;14.07;100.00;98041.84;5047867;28;20049;-79
2021/08/10 01:24:33;;;;;;;4.68;1.80;;;;;;;14.04;100.00;98052.63;5053997;28;20059;-81
2021/08/10 01:27:30;;;;;;;7.22;1.75;;;;;;;13.86;100.00;98032.81;5048182;28;20510;-79
2021/08/10 01:30:21;;;;;;;6.47;1.95;;;;;;;13.75;100.00;98040.53;5046090;28;20501;-80
2021/08/10 01:32:50;;;;;;;3.95;1.90;;;;;;;13.74;100.00;98049.03;5048195;28;20041;-80
2021/08/10 01:35:19;;;;;;;4.90;2.10;;;;;;;13.68;100.00;98051.13;5046369;28;20620;-79
2021/08/10 01:37:55;;;;;;;4.65;1.85;;;;;;;13.56;100.00;98042.84;5047729;28;20037;-79
2021/08/10 01:40:25;;;;;;;4.63;1.88;;;;;;;13.50;100.00;98046.84;5029288;28;20600;-79
2021/08/10 01:42:54;;;;;;;2.88;1.65;;;;;;;13.43;100.00;98043.84;5046050;28;20057;-79
2021/08/10 01:45:22;;;;;;;3.58;1.90;;;;;;;13.42;100.00;98036.78;5046453;28;20041;-81
2021/08/10 01:47:53;;;;;;;4.30;1.98;;;;;;;13.35;100.00;98031.06;5046920;28;20056;-79
2021/08/10 01:50:22;;;;;;;3.05;1.85;;;;;;;13.30;100.00;98031.22;5047155;28;20049;-80
2021/08/10 01:52:49;;;;;;;4.72;2.00;;;;;;;13.19;100.00;98029.94;5047775;28;20075;-79
2021/08/10 01:55:19;;;;;;;4.03;2.00;;;;;;;13.14;100.00;98034.78;5045915;28;20060;-79
2021/08/10 01:57:46;;;;;;;4.43;2.35;;;;;;;13.11;100.00;98017.16;5045726;28;20048;-79
2021/08/10 02:00:13;;;;;;;3.72;2.00;;;;;;;13.04;100.00;98025.78;5046605;28;20501;-80
2021/08/10 02:02:43;;;;;;;4.57;2.08;;;;;;;12.94;100.00;98030.75;5048005;28;20151;-80
2021/08/10 02:05:11;;;;;;;3.30;1.63;;;;;;;12.77;100.00;98028.03;5046489;28;20386;-79
2021/08/10 02:07:38;;;;;;;8.32;2.53;;;;;;;12.69;100.00;98024.19;5046765;28;20037;-81
2021/08/10 02:10:09;;;;;;;4.90;2.10;;;;;;;12.62;100.00;98028.50;5045577;28;20060;-80
2021/08/10 02:12:37;;;;;;;4.03;1.85;;;;;;;12.47;100.00;98025.13;5048157;28;20041;-80
2021/08/10 02:15:04;;;;;;;4.13;2.20;;;;;;;12.43;100.00;98026.88;5047441;28;20052;-80
2021/08/10 02:17:31;;;;;;;7.55;2.53;;;;;;;12.39;100.00;98028.63;5046630;28;20486;-79
2021/08/10 02:19:57;;;;;;;6.53;2.20;;;;;;;12.33;100.00;98027.19;5048179;28;20040;-80
2021/08/10 02:22:25;;;;;;;4.35;2.33;;;;;;;12.27;100.00;98033.06;5047802;28;20049;-81
2021/08/10 02:24:58;;;;;;;4.15;2.17;;;;;;;12.18;100.00;98038.47;5052818;28;20086;-81
2021/08/10 02:27:45;;;;;;;5.38;2.50;;;;;;;12.02;100.00;98023.75;5046789;28;20103;-81
2021/08/10 02:30:14;;;;;;;5.05;2.10;;;;;;;12.18;100.00;98030.31;5030302;28;20682;-79
2021/08/10 02:32:44;;;;;;;3.85;2.40;;;;;;;12.21;100.00;98028.88;5045915;28;20053;-81
2021/08/10 02:35:15;;;;;;;5.03;2.25;;;;;;;12.12;100.00;98030.78;5045827;28;20052;-80
2021/08/10 02:37:44;;;;;;;8.50;2.22;;;;;;;12.01;100.00;98027.56;5045272;28;20126;-79
2021/08/10 02:40:13;;;;;;;4.97;1.98;;;;;;;11.91;100.00;98033.28;5048041;28;20048;-82
2021/08/10 02:42:43;;;;;;;5.28;2.47;;;;;;;11.85;100.00;98027.19;5047397;28;20207;-80
2021/08/10 02:45:10;;;;;;;4.28;2.17;;;;;;;11.81;100.00;98028.94;5045418;28;20049;-79
2021/08/10 02:47:38;;;;;;;8.77;2.65;;;;;;;11.84;100.00;98024.78;5045107;28;20059;-79
2021/08/10 02:50:08;;;;;;;6.38;2.50;;;;;;;11.93;100.00;98025.63;5045557;28;20102;-79
2021/08/10 02:52:35;;;;;;;7.18;2.50;;;;;;;11.75;100.00;98013.09;5044429;28;20527;-80
2021/08/10 02:55:02;;;;;;;6.00;2.72;;;;;;;11.74;100.00;98023.13;5044456;28;20116;-79
2021/08/10 02:58:00;;;;;;;4.70;2.30;;;;;;;11.68;100.00;98020.84;5045113;28;20045;-81
2021/08/10 03:00:29;;;;;;;4.00;2.30;;;;;;;11.62;100.00;98016.66;5011730;28;20167;-81
2021/08/10 03:03:01;;;;;;;5.00;2.67;;;;;;;11.58;100.00;98021.94;5046791;28;20063;-80
2021/08/10 03:05:31;;;;;;;4.03;2.50;;;;;;;11.63;100.00;98018.28;5044735;28;20112;-79
2021/08/10 03:08:00;;;;;;;6.22;2.80;;;;;;;11.59;100.00;98009.97;5043824;28;20397;-79
2021/08/10 03:10:32;;;;;;;8.45;2.90;;;;;;;11.57;100.00;98012.19;5044624;28;20348;-80
2021/08/10 03:13:02;;;;;;;4.53;2.67;;;;;;;11.43;100.00;98016.91;5044127;28;20059;-80
2021/08/10 03:15:33;;;;;;;5.97;2.55;;;;;;;11.42;100.00;98014.50;5044147;28;20049;-79
2021/08/10 03:18:03;;;;;;;6.45;2.40;;;;;;;11.40;100.00;98019.44;5044419;28;20072;-80
2021/08/10 03:20:39;;;;;;;4.03;2.15;;;;;;;11.32;100.00;98017.47;5060759;28;20076;-80
2021/08/10 03:23:08;;;;;;;6.32;2.60;;;;;;;11.34;100.00;98026.09;5044738;28;20056;-81
2021/08/10 03:25:35;;;;;;;8.15;2.67;;;;;;;11.49;100.00;98018.38;5046316;28;20064;-79
2021/08/10 03:28:03;;;;;;;5.88;2.40;;;;;;;11.66;100.00;98010.34;5044577;28;20434;-79
2021/08/10 03:30:30;;;;;;;6.00;2.92;;;;;;;11.66;100.00;98012.25;5044793;28;20044;-81
2021/08/10 03:33:00;;;;;;;4.68;2.47;;;;;;;11.72;100.00;98011.81;5046571;28;20056;-82
2021/08/10 03:35:29;;;;;;;3.38;2.33;;;;;;;11.63;100.00;98016.38;5046199;28;20568;-80
2021/08/10 03:37:56;;;;;;;5.30;2.58;;;;;;;11.63;100.00;98016.38;5044524;28;20041;-79
2021/08/10 03:40:23;;;;;;;4.57;2.13;;;;;;;11.65;100.00;98003.28;5044743;28;20048;-78
2021/08/10 03:42:50;;;;;;;6.97;2.53;;;;;;;11.70;100.00;97999.66;5046620;28;20045;-79
2021/08/10 03:45:19;;;;;;;5.57;2.53;;;;;;;11.74;100.00;98004.16;5044662;28;20660;-79
2021/08/10 03:47:46;;;;;;;9.82;3.10;;;;;;;11.76;100.00;98004.66;5047267;28;20639;-79
2021/08/10 03:50:14;;;;;;;6.05;2.55;;;;;;;11.83;100.00;98004.19;5048642;28;20060;-81
2021/08/10 03:52:44;;;;;;;4.95;2.28;;;;;;;11.87;100.00;98005.19;5045900;28;20445;-81
2021/08/10 03:55:11;;;;;;;4.30;2.53;;;;;;;11.93;100.00;98012.03;5061537;28;20041;-78
2021/08/10 03:57:39;;;;;;;4.90;2.40;;;;;;;12.04;100.00;98005.22;5061175;28;20134;-78
2021/08/10 04:00:07;;;;;;;5.28;2.60;;;;;;;12.06;100.00;98008.41;5033296;28;20044;-76
2021/08/10 04:02:39;;;;;;;6.68;2.75;;;;;;;12.18;100.00;98002.41;5028182;28;20049;-75
2021/08/10 04:05:12;;;;;;;5.38;2.75;;;;;;;12.31;100.00;98004.19;5028456;28;20053;-76
2021/08/10 04:07:41;;;;;;;5.15;2.70;;;;;;;12.48;100.00;98001.47;5009308;28;20136;-80
2021/08/10 04:10:09;;;;;;;4.38;3.00;;;;;;;12.50;100.00;98005.47;5026045;28;20357;-80
2021/08/10 04:12:36;;;;;;;4.38;2.70;;;;;;;12.54;100.00;97999.41;5025903;28;20120;-80
2021/08/10 04:15:05;;;;;;;6.28;2.60;;;;;;;12.56;100.00;98002.59;5026116;28;20137;-79
2021/08/10 04:17:37;;;;;;;5.00;2.10;;;;;;;12.62;100.00;98002.13;5024234;28;20418;-79
2021/08/10 04:20:08;;;;;;;8.65;2.35;;;;;;;12.61;100.00;98016.84;5026536;28;20128;-79
2021/08/10 04:22:34;;;;;;;4.82;2.72;;;;;;;12.63;100.00;98009.16;5047940;28;20067;-80
2021/08/10 04:25:01;;;;;;;5.25;2.30;;;;;;;12.62;100.00;98012.97;5049191;28;20690;-80
2021/08/10 04:27:29;;;;;;;6.88;2.55;;;;;;;12.86;100.00;98013.31;5065931;28;20140;-80
2021/08/10 04:29:56;;;;;;;7.55;2.67;;;;;;;12.89;100.00;98006.44;5031952;28;20047;-80
2021/08/10 04:32:22;;;;;;;4.82;2.25;;;;;;;13.08;100.00;98015.09;5065174;28;20453;-80
2021/08/10 04:34:49;;;;;;;8.13;2.33;;;;;;;13.14;100.00;98019.25;5050525;28;20063;-81
2021/08/10 04:37:16;;;;;;;4.57;2.28;;;;;;;13.06;100.00;98003.69;5033885;28;20596;-82
2021/08/10 04:39:43;;;;;;;7.35;2.42;;;;;;;13.19;100.00;98007.44;5029133;28;20041;-80
2021/08/10 04:42:12;;;;;;;5.25;2.20;;;;;;;13.26;100.00;97994.94;5029453;28;20584;-81
2021/08/10 04:44:39;;;;;;;4.65;2.20;;;;;;;13.39;100.00;97998.59;5029406;28;20049;-80
2021/08/10 04:47:06;;;;;;;5.35;2.70;;;;;;;13.50;100.00;98005.25;5011394;28;20045;-80
2021/08/10 04:49:32;;;;;;;5.18;2.53;;;;;;;13.59;100.00;98001.41;5045359;28;20056;-79
2021/08/10 04:51:59;;;;;;;4.63;2.50;;;;;;;13.65;100.00;97991.91;5047341;28;20048;-79
2021/08/10 04:54:26;;;;;;;4.28;2.78;;;;;;;13.78;100.00;97986.59;5047343;28;20126;-80
2021/08/10 04:56:53;;;;;;;7.05;3.00;;;;;;;13.86;100.00;97994.72;5039668;28;20746;-81
2021/08/10 04:59:19;;;;;;;7.10;3.17;;;;;;;13.94;100.00;97991.16;5034580;28;20136;-79
2021/08/10 05:01:51;;;;;;;6.95;3.22;;;;;;;14.09;100.00;97979.72;5027050;28;20038;-84
2021/08/10 05:04:18;;;;;;;10.88;3.47;;;;;;;14.20;100.00;97983.66;5029855;28;20121;-77
2021/08/10 05:06:45;;;;;;;10.82;4.22;;;;;;;14.32;100.00;97986.47;5029529;28;20041;-80
2021/08/10 05:09:11;;;;;;;10.68;3.60;;;;;;;14.45;100.00;97972.97;5032703;28;20178;-80
2021/08/10 05:11:38;;;;;;;8.68;4.28;;;;;;;14.58;100.00;97980.09;5030757;28;20105;-80
2021/08/10 05:14:05;;;;;;;6.68;3.53;;;;;;;14.66;100.00;97969.09;5011326;28;20051;-81
2021/08/10 05:16:35;;;;;;;8.15;3.22;;;;;;;14.69;100.00;97976.59;5026619;28;20096;-80
2021/08/10 05:19:02;;;;;;;9.07;3.15;;;;;;;14.76;100.00;97968.69;5027289;28;20595;-79
2021/08/10 05:21:29;;;;;;;9.27;3.00;;;;;;;14.87;100.00;97960.91;5026858;28;20057;-80
2021/08/10 05:23:56;;;;;;;10.45;3.65;;;;;;;14.90;100.00;97973.88;5027347;28;20049;-79
2021/08/10 05:26:24;;;;;;;12.07;3.05;;;;;;;14.93;100.00;97960.38;5008968;28;20908;-79
2021/08/10 05:28:51;;;;;;;10.50;3.20;;;;;;;15.09;100.00;97968.72;5026732;28;20454;-79
2021/08/10 05:31:17;;;;;;;8.63;3.40;;;;;;;15.19;100.00;97967.50;5026682;28;20064;-78
2021/08/10 05:33:45;;;;;;;15.27;3.55;;;;;;;15.29;100.00;97965.16;5030593;28;20053;-79
2021/08/10 05:36:12;;;;;;;13.85;3.83;;;;;;;15.48;100.00;97953.75;5027916;28;20053;-79
2021/08/10 05:38:42;;;;;;;12.10;3.38;;;;;;;15.61;100.00;97951.81;5025108;28;20414;-78
2021/08/10 05:41:09;;;;;;;8.93;3.20;;;;;;;15.77;100.00;97956.25;5026900;28;20124;-79
2021/08/10 05:43:35;;;;;;;15.50;3.25;;;;;;;15.88;100.00;97967.53;5027056;28;20535;-79
2021/08/10 05:46:02;;;;;;;15.35;3.60;;;;;;;16.01;100.00;97959.00;5027248;28;20049;-78
2021/08/10 05:48:29;;;;;;;13.23;3.10;;;;;;;16.12;100.00;97967.53;5009595;28;20561;-78
2021/08/10 05:50:56;;;;;;;11.73;3.20;;;;;;;16.17;100.00;97962.66;5027641;28;20104;-79
2021/08/10 05:53:24;;;;;;;10.38;3.20;;;;;;;16.31;100.00;97958.75;5042361;28;20049;-79
2021/08/10 05:55:51;;;;;;;8.18;2.90;;;;;;;16.42;100.00;97965.31;5025501;28;20429;-80
2021/08/10 05:58:17;;;;;;;13.45;3.47;;;;;;;16.59;100.00;97959.63;5026806;28;20143;-79
2021/08/10 06:00:44;;;;;;;13.90;3.50;;;;;;;16.63;100.00;97953.13;5025994;28;20107;-79
2021/08/10 06:03:11;;;;;;;16.65;4.45;;;;;;;16.68;100.00;97952.09;5026584;28;20045;-79
2021/08/10 06:05:40;;;;;;;24.88;5.35;;;;;;;16.81;100.00;97948.16;5024352;28;20049;-79
2021/08/10 06:08:07;;;;;;;24.35;4.05;;;;;;;16.87;100.00;97951.44;5026641;28;20037;-79
2021/08/10 06:10:34;;;;;;;24.25;4.60;;;;;;;16.93;100.00;97956.31;5025982;28;20052;-79
2021/08/10 06:13:01;;;;;;;22.27;4.75;;;;;;;17.05;100.00;97967.22;5042878;28;20046;-80
2021/08/10 06:15:28;;;;;;;28.60;4.80;;;;;;;17.13;100.00;97960.81;5028063;28;20456;-79
2021/08/10 06:17:55;;;;;;;30.17;5.50;;;;;;;17.20;100.00;97961.00;5026260;28;20425;-79
2021/08/10 06:20:22;;;;;;;34.40;5.57;;;;;;;17.20;100.00;97969.19;5025986;28;20072;-79
2021/08/10 06:22:49;;;;;;;16.95;4.90;;;;;;;17.31;100.00;97964.03;5028956;28;20103;-79
2021/08/10 06:25:17;;;;;;;20.67;5.32;;;;;;;17.34;100.00;97964.09;5028762;28;20355;-80
2021/08/10 06:27:43;;;;;;;18.63;5.10;;;;;;;17.35;100.00;97964.91;5026284;28;20504;-79
2021/08/10 06:30:11;;;;;;;19.00;5.53;;;;;;;17.38;100.00;97972.41;5024793;28;20037;-79
2021/08/10 06:32:38;;;;;;;18.88;5.80;;;;;;;17.37;100.00;97963.41;5027209;28;20091;-79
2021/08/10 06:35:04;;;;;;;16.77;5.35;;;;;;;17.56;100.00;97956.47;5026802;28;20141;-80
2021/08/10 06:37:31;;;;;;;23.20;4.82;;;;;;;17.55;100.00;97950.19;5027815;28;20412;-79
2021/08/10 06:39:58;;;;;;;22.83;4.13;;;;;;;17.68;100.00;97948.19;5025178;28;20052;-80
2021/08/10 06:42:26;;;;;;;30.65;4.38;;;;;;;17.91;100.00;97954.63;5026956;28;20041;-79
2021/08/10 06:44:53;;;;;;;30.60;4.78;;;;;;;18.04;100.00;97948.69;5030760;28;20049;-80
2021/08/10 06:47:19;;;;;;;17.33;4.53;;;;;;;18.30;100.00;97950.06;5026535;28;20052;-80
2021/08/10 06:49:46;;;;;;;19.58;3.80;;;;;;;18.32;100.00;97942.28;5024109;28;20107;-80
2021/08/10 06:52:13;;;;;;;21.27;3.80;;;;;;;18.47;100.00;97941.47;5031756;28;20489;-80
2021/08/10 06:54:39;;;;;;;17.85;3.50;;;;;;;18.63;100.00;97951.22;5026865;28;20060;-79
2021/08/10 06:57:07;;;;;;;16.17;3.35;;;;;;;18.82;100.00;97944.94;5025755;28;20544;-79
2021/08/10 06:59:35;;;;;;;21.02;3.38;;;;;;;19.03;100.00;97944.59;5027318;28;20060;-78
2021/08/10 07:02:06;;;;;;;14.23;2.75;;;;;;;19.24;100.00;97939.50;5024937;28;20054;-80
2021/08/10 07:04:35;;;;;;;17.95;2.97;;;;;;;19.38;100.00;97939.03;5024999;28;20422;-79
2021/08/10 07:07:03;;;;;;;11.77;2.65;;;;;;;19.55;100.00;97953.06;5024376;28;20049;-78
2021/08/10 07:09:30;;;;;;;10.35;2.58;;;;;;;19.72;100.00;97938.81;5023963;28;20144;-78
2021/08/10 07:11:56;;;;;;;14.23;2.67;;;;;;;19.73;100.00;97948.66;5025752;28;20045;-79
2021/08/10 07:14:25;;;;;;;11.98;3.17;;;;;;;19.58;100.00;97933.09;5045904;23;20056;-81
2021/08/10 07:16:52;;;;;;;12.80;3.00;;;;;;;19.51;100.00;97927.47;5066833;28;20106;-81
2021/08/10 07:19:19;;;;;;;10.18;2.65;;;;;;;19.53;100.00;97949.09;5035925;28;20037;-80
2021/08/10 07:21:46;;;;;;;11.07;2.47;;;;;;;19.46;100.00;97943.47;5052312;28;20495;-82
2021/08/10 07:24:13;;;;;;;9.52;2.40;;;;;;;19.34;100.00;97947.16;5052130;28;20422;-83
2021/08/10 07:26:40;;;;;;;13.18;2.20;;;;;;;19.36;100.00;97944.81;5051671;28;20478;-82
2021/08/10 07:29:10;;;;;;;17.33;2.92;;;;;;;19.51;100.00;97937.69;5034810;28;20055;-82
2021/08/10 07:31:36;;;;;;;10.88;3.33;;;;;;;19.53;100.00;97940.84;5034846;28;20095;-82
2021/08/10 07:34:03;;;;;;;15.23;2.85;;;;;;;19.79;100.00;97949.97;5052719;28;20048;-82
2021/08/10 07:36:30;;;;;;;8.77;2.65;;;;;;;20.00;100.00;97941.28;5035555;28;20048;-82
2021/08/10 07:38:58;;;;;;;7.05;2.30;;;;;;;20.19;100.00;97934.84;5052565;28;20136;-82
2021/08/10 07:41:24;;;;;;;8.15;2.17;;;;;;;20.44;100.00;97939.56;5051991;28;20272;-82
2021/08/10 07:43:51;;;;;;;8.35;2.15;;;;;;;20.65;100.00;97933.56;5051645;28;20410;-82
2021/08/10 07:46:17;;;;;;;6.30;1.80;;;;;;;20.74;100.00;97925.84;5052013;28;20418;-83
2021/08/10 07:48:44;;;;;;;5.07;1.70;;;;;;;20.78;100.00;97928.63;5051107;28;20168;-80
2021/08/10 07:51:11;;;;;;;5.90;1.98;;;;;;;20.67;100.00;97936.75;5052722;28;20056;-81
2021/08/10 07:53:38;;;;;;;5.45;1.58;;;;;;;20.74;100.00;97941.56;5054689;28;20049;-81
2021/08/10 07:56:05;;;;;;;2.72;1.50;;;;;;;20.91;100.00;97936.25;5039156;28;20441;-80
2021/08/10 07:58:31;;;;;;;3.45;1.30;;;;;;;21.45;100.00;97938.47;5056624;28;20140;-80
2021/08/10 08:00:58;;;;;;;2.65;1.40;;;;;;;21.81;100.00;97928.56;5056749;28;20136;-81
2021/08/10 08:03:26;;;;;;;3.20;1.60;;;;;;;22.21;100.00;97925.75;5057788;28;20100;-81
2021/08/10 08:05:52;;;;;;;8.25;1.70;;;;;;;22.15;100.00;97926.47;5058254;28;20052;-80
2021/08/10 08:08:19;;;;;;;3.60;1.50;;;;;;;22.40;100.00;97926.66;5057764;28;20438;-81
2021/08/10 08:10:46;;;;;;;5.57;1.52;;;;;;;22.58;100.00;97930.31;5058679;28;20103;-81
2021/08/10 08:13:23;;;;;;;4.55;1.52;;;;;;;22.63;100.00;97927.22;5043378;28;20048;-83
2021/08/10 08:15:54;;;;;;;5.85;1.50;;;;;;;22.65;100.00;97925.66;5059353;28;20041;-80
2021/08/10 08:18:24;;;;;;;4.93;1.25;;;;;;;22.67;100.00;97930.78;5039965;28;20056;-79
2021/08/10 08:20:52;;;;;;;3.92;1.52;;;;;;;22.78;99.26;97917.81;5055581;28;20041;-80
2021/08/10 08:23:19;;;;;;;4.55;1.48;;;;;;;22.83;100.00;97911.91;5057735;28;20041;-81
2021/08/10 08:25:46;;;;;;;7.18;1.63;;;;;;;22.74;84.40;97892.94;5071692;28;20041;-80
2021/08/10 08:28:13;;;;;;;4.70;1.50;;;;;;;22.95;72.80;97895.00;5039213;28;20080;-81
2021/08/10 08:30:40;;;;;;;3.63;1.33;;;;;;;23.04;91.42;97903.72;5052559;28;20075;-82
2021/08/10 08:33:08;;;;;;;9.20;1.63;;;;;;;22.95;90.66;97915.13;5055747;28;20045;-81
2021/08/10 08:35:38;;;;;;;2.92;1.42;;;;;;;22.86;97.20;97905.63;5053997;28;20045;-80
2021/08/10 08:38:07;;;;;;;6.13;1.35;;;;;;;22.76;92.57;97898.09;5053668;28;20037;-80
2021/08/10 08:40:37;;;;;;;5.85;1.42;;;;;;;22.60;90.99;97895.63;5053759;28;20136;-80
2021/08/10 08:43:04;;;;;;;6.40;1.70;;;;;;;22.58;100.00;97900.75;5056750;28;20045;-81
2021/08/10 08:45:32;;;;;;;5.18;1.48;;;;;;;22.72;100.00;97880.72;5054312;28;20041;-81
2021/08/10 08:48:04;;;;;;;4.20;1.60;;;;;;;23.15;100.00;97887.94;5053983;28;20037;-80
2021/08/10 08:50:33;;;;;;;4.60;1.48;;;;;;;23.30;97.53;97863.91;5037681;28;20043;-80
2021/08/10 08:53:03;;;;;;;3.85;1.38;;;;;;;23.50;100.00;97868.72;5037590;28;20049;-82
2021/08/10 08:55:33;;;;;;;4.40;1.52;;;;;;;23.50;100.00;97868.72;5053301;28;20045;-80
2021/08/10 08:58:05;;;;;;;5.78;1.50;;;;;;;23.44;89.12;97880.53;5055784;28;20468;-81
2021/08/10 09:00:36;;;;;;;5.60;1.40;;;;;;;23.31;100.00;97857.97;5038155;28;20056;-82
2021/08/10 09:03:03;;;;;;;3.13;1.20;;;;;;;23.57;100.00;97865.13;5053872;28;20429;-81
2021/08/10 09:05:33;;;;;;;4.78;1.50;;;;;;;23.72;100.00;97865.94;5052891;28;20054;-80
2021/08/10 09:08:24;;;;;;;5.50;1.50;;;;;;;23.55;99.54;97873.84;5051694;28;20044;-80
2021/08/10 09:10:56;;;;;;;11.00;1.40;;;;;;;23.15;100.00;97881.66;5035529;28;20063;-82
2021/08/10 09:13:25;;;;;;;3.05;1.40;;;;;;;23.13;100.00;97881.22;5053265;28;20048;-79
2021/08/10 09:15:52;;;;;;;3.35;1.40;;;;;;;22.65;100.00;97884.25;5052442;28;20103;-79
2021/08/10 09:18:24;;;;;;;6.78;1.63;;;;;;;22.54;100.00;97872.31;5052963;28;20502;-80
2021/08/10 09:21:10;;;;;;;3.88;1.65;;;;;;;22.11;100.00;97874.06;5051518;28;20047;-79
2021/08/10 09:23:45;;;;;;;;;;;;;;;21.99;100.00;97879.13;5052269;28;20455;-81
2021/08/10 09:26:31;;;;;;;4.78;1.50;;;;;;;22.40;100.00;97868.72;5036152;28;19933;-80
2021/08/10 09:29:00;;;;;;;4.20;1.55;;;;;;;22.66;100.00;97888.56;5054378;28;20057;-82
2021/08/10 09:31:30;;;;;;;4.20;1.60;;;;;;;22.56;100.00;97900.31;5053535;28;20063;-81
2021/08/10 09:33:59;;;;;;;4.47;1.50;;;;;;;22.22;100.00;97915.53;5052573;28;20087;-79
2021/08/10 09:36:30;;;;;;;4.15;1.70;;;;;;;22.02;100.00;97923.25;5054208;28;20055;-78
2021/08/10 09:38:57;;;;;;;4.65;1.60;;;;;;;21.97;100.00;97942.09;5053089;28;20049;-80
2021/08/10 09:41:26;;;;;;;4.82;1.70;;;;;;;21.74;100.00;97945.03;5052721;28;20044;-80
2021/08/10 09:44:28;;;;;;;3.72;1.80;;;;;;;21.64;100.00;97934.72;5052907;28;20179;-79
2021/08/10 09:46:55;;;;;;;3.47;1.52;;;;;;;21.56;100.00;97946.84;5011832;28;20050;-80
2021/08/10 09:49:23;;;;;;;7.35;1.67;;;;;;;21.76;100.00;97939.94;5046802;28;20355;-81
2021/08/10 09:51:51;;;;;;;10.32;2.25;;;;;;;21.70;100.00;97946.97;5053350;28;20049;-79
2021/08/10 09:54:21;;;;;;;7.82;1.80;;;;;;;21.85;100.00;97943.19;5055885;28;20048;-80
2021/08/10 09:56:53;;;;;;;9.13;1.95;;;;;;;21.81;100.00;97966.38;5038472;28;20049;-80
2021/08/10 09:59:26;;;;;;;3.83;1.75;;;;;;;21.85;100.00;97954.19;5039031;28;20049;-79
2021/08/10 10:01:56;;;;;;;6.40;2.08;;;;;;;21.95;100.00;97947.22;5053996;28;20049;-81
2021/08/10 10:04:30;;;;;;;5.75;1.83;;;;;;;21.92;100.00;97959.00;5056696;28;20841;-79
2021/08/10 10:07:08;;;;;;;8.48;2.10;;;;;;;21.97;100.00;97956.69;5057510;28;20196;-79
2021/08/10 10:09:36;;;;;;;5.10;1.65;;;;;;;22.42;100.00;97971.22;5057325;28;20053;-80
2021/08/10 10:12:04;;;;;;;5.90;2.25;;;;;;;23.37;100.00;97961.47;5046934;28;20045;-79
2021/08/10 10:14:32;;;;;;;5.88;1.50;;;;;;;23.55;100.00;97958.72;5059283;28;20056;-83
2021/08/10 10:17:02;;;;;;;6.10;1.60;;;;;;;23.23;100.00;97966.91;5041739;28;20123;-79
2021/08/10 10:19:29;;;;;;;5.22;1.52;;;;;;;23.21;100.00;97958.22;5058054;28;20104;-80
2021/08/10 10:22:03;;;;;;;3.50;1.58;;;;;;;23.35;100.00;97963.81;5057288;28;20209;-80
2021/08/10 10:24:39;;;;;;;4.15;1.90;;;;;;;23.40;100.00;97965.41;5055343;28;20041;-81
2021/08/10 10:27:07;;;;;;;4.43;1.92;;;;;;;24.56;100.00;97956.38;5054032;28;20040;-83
2021/08/10 10:29:34;;;;;;;7.57;2.80;;;;;;;24.64;100.00;97957.94;5037168;28;20049;-82
2021/08/10 10:32:02;;;;;;;5.47;2.05;;;;;;;25.04;100.00;97962.97;5054504;28;20116;-81
2021/08/10 10:34:30;;;;;;;6.25;1.95;;;;;;;24.61;100.00;97947.66;5036587;28;20294;-80
2021/08/10 10:36:57;;;;;;;7.93;1.65;;;;;;;25.65;100.00;97944.88;5052124;28;20451;-81
2021/08/10 10:39:33;;;;;;;4.35;2.28;;;;;;;26.91;84.60;97944.94;5053393;28;20037;-82
2021/08/10 10:42:06;;;;;;;6.85;1.90;;;;;;;26.63;82.60;97945.22;5052974;28;20425;-81
2021/08/10 10:44:55;;;;;;;4.10;1.83;;;;;;;27.55;70.03;97942.13;5052770;28;20049;-81
2021/08/10 10:47:30;;;;;;;5.75;1.70;;;;;;;28.05;66.07;97955.31;5052824;28;20057;-81
2021/08/10 10:49:57;;;;;;;7.32;1.90;;;;;;;27.78;72.67;97950.50;5050914;28;20044;-81
2021/08/10 10:52:29;;;;;;;5.97;1.90;;;;;;;27.57;67.92;97953.59;5051082;28;20045;-81
2021/08/10 10:54:56;;;;;;;6.47;1.92;;;;;;;28.32;68.49;97944.88;5052547;28;20036;-81
2021/08/10 10:57:29;;;;;;;6.57;1.77;;;;;;;28.93;69.44;97943.34;5053634;28;20059;-82
2021/08/10 11:00:07;;;;;;;4.80;2.20;;;;;;;30.21;59.32;97947.66;5053042;28;20041;-81
2021/08/10 11:02:36;;;;;;;5.43;1.92;;;;;;;28.96;62.79;97930.53;5052395;28;20053;-83
2021/08/10 11:05:12;;;;;;;5.88;2.00;;;;;;;28.29;67.08;97934.59;5051903;28;20041;-79
2021/08/10 11:07:47;;;;;;;7.47;2.13;;;;;;;28.31;71.41;97937.75;5054109;28;20044;-81
2021/08/10 11:10:40;;;;;;;9.23;2.22;;;;;;;28.10;70.20;97940.91;5054073;28;20503;-81
2021/08/10 11:13:16;;;;;;;5.70;1.90;;;;;;;28.74;66.62;97932.19;5052944;28;20127;-81
2021/08/10 11:15:46;;;;;;;4.03;2.05;;;;;;;27.97;66.72;97926.75;5036554;28;20048;-82
2021/08/10 11:18:13;;;;;;;3.45;1.67;;;;;;;28.51;61.97;97921.06;5054151;28;20056;-81
2021/08/10 11:20:50;;;;;;;9.93;2.40;;;;;;;29.19;55.82;97932.47;5056618;28;20039;-82
2021/08/10 11:23:21;;;;;;;5.63;2.05;;;;;;;29.50;57.15;97925.44;5056691;28;20083;-80
2021/08/10 11:25:59;;;;;;;4.68;2.13;;;;;;;29.58;57.42;97919.25;5055211;28;20056;-80
2021/08/10 11:28:49;;;;;;;4.35;2.08;;;;;;;28.13;57.97;97921.31;5038923;28;20099;-80
2021/08/10 11:31:33;;;;;;;8.27;2.65;;;;;;;29.07;56.83;97913.59;5056994;28;20044;-80
2021/08/10 11:34:02;;;;;;;6.57;2.03;;;;;;;30.66;49.38;97910.59;5059455;28;20044;-80
2021/08/10 11:36:29;;;;;;;4.03;1.70;;;;;;;30.31;51.42;97920.69;5059166;28;20048;-80