Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:01:33;;;;;;;13.93;5.03;;;19.90;99.90;;;;;;5032734;28;20113;-69
2021/06/21 00:03:59;;;;;;;12.10;3.88;;;19.90;99.90;;;;;;5032704;28;20446;-69
2021/06/21 00:06:26;;;;;;;25.00;4.45;;;19.80;99.90;;;;;;5032691;28;20034;-69
2021/06/21 00:08:51;;;;;;;15.50;4.10;;;19.80;99.90;;;;;;5032527;28;20026;-69
2021/06/21 00:11:17;;;;;;;11.65;3.53;;;19.90;99.90;;;;;;5032699;28;20087;-69
2021/06/21 00:13:43;;;;;;;11.10;3.75;;;19.90;99.90;;;;;;5032662;28;20104;-69
2021/06/21 00:16:10;;;;;;;11.98;3.60;;;19.90;99.90;;;;;;5032434;28;20105;-69
2021/06/21 00:18:35;;;;;;;9.80;3.55;;;19.90;99.90;;;;;;5032356;28;20065;-69
2021/06/21 00:21:01;;;;;;;11.77;3.60;;;19.80;99.90;;;;;;5032219;28;20495;-70
2021/06/21 00:23:27;;;;;;;11.18;3.70;;;19.80;99.90;;;;;;5032446;28;20025;-70
2021/06/21 00:25:52;;;;;;;8.32;3.13;;;19.80;99.90;;;;;;5014781;28;20029;-69
2021/06/21 00:28:18;;;;;;;10.35;3.45;;;19.80;99.90;;;;;;5032333;28;20101;-69
2021/06/21 00:30:45;;;;;;;14.30;3.45;;;19.80;99.90;;;;;;5031990;28;20017;-69
2021/06/21 00:33:12;;;;;;;7.82;4.10;;;19.80;99.90;;;;;;5032259;28;20068;-69
2021/06/21 00:35:38;;;;;;;9.90;3.50;;;19.80;99.90;;;;;;5032258;28;20057;-69
2021/06/21 00:38:07;;;;;;;10.07;2.90;;;19.80;99.90;;;;;;5032106;28;20056;-69
2021/06/21 00:40:34;;;;;;;7.57;2.35;;;19.80;99.90;;;;;;5031979;28;20040;-70
2021/06/21 00:43:00;;;;;;;7.45;2.38;;;19.70;99.90;;;;;;5032092;28;20356;-69
2021/06/21 00:45:26;;;;;;;5.97;2.53;;;19.70;99.90;;;;;;5032072;28;20412;-69
2021/06/21 00:47:53;;;;;;;6.97;2.17;;;19.70;99.90;;;;;;5032045;28;20021;-69
2021/06/21 00:50:19;;;;;;;11.02;2.22;;;19.80;99.90;;;;;;5031717;28;20025;-69
2021/06/21 00:52:46;;;;;;;6.75;2.45;;;19.80;99.90;;;;;;5032074;28;20117;-69
2021/06/21 00:55:13;;;;;;;8.80;2.95;;;19.80;99.90;;;;;;5031974;28;20026;-69
2021/06/21 00:57:39;;;;;;;7.65;2.70;;;19.80;99.90;;;;;;5014268;28;20025;-69
2021/06/21 01:00:13;;;;;;;7.65;3.03;;;19.80;99.90;;;;;;5013876;28;20116;-70
2021/06/21 01:02:41;;;;;;;6.10;2.28;;;19.80;99.90;;;;;;5031948;28;20028;-69
2021/06/21 01:05:14;;;;;;;5.28;2.30;;;19.80;99.90;;;;;;5014107;28;20026;-70
2021/06/21 01:07:40;;;;;;;6.60;2.55;;;19.80;99.90;;;;;;5031798;28;20018;-70
2021/06/21 01:10:08;;;;;;;7.35;2.45;;;19.80;99.90;;;;;;5013822;28;20049;-69
2021/06/21 01:12:50;;;;;;;5.53;2.05;;;19.70;99.90;;;;;;5031746;28;20026;-70
2021/06/21 01:15:30;;;;;;;5.25;2.22;;;19.70;99.90;;;;;;5031926;28;20427;-69
2021/06/21 01:18:11;;;;;;;9.23;2.67;;;19.60;99.90;;;;;;5013923;28;20570;-69
2021/06/21 01:21:06;;;;;;;7.03;2.60;;;19.60;99.90;;;;;;5031335;28;20403;-69
2021/06/21 01:23:48;;;;;;;6.25;2.13;;;19.60;99.90;;;;;;5031687;28;20061;-70
2021/06/21 01:26:26;;;;;;;6.13;2.50;;;19.60;99.90;;;;;;5031778;28;20021;-69
2021/06/21 01:29:19;;;;;;;8.02;2.78;;;19.50;99.90;;;;;;5035911;28;20367;-69
2021/06/21 01:31:58;;;;;;;7.63;2.80;;;19.50;99.90;;;;;;5035680;28;20025;-69
2021/06/21 01:34:26;;;;;;;6.05;2.67;;;19.50;99.90;;;;;;5017837;28;20071;-70
2021/06/21 01:36:56;;;;;;;5.78;2.72;;;19.40;99.90;;;;;;5035581;28;20022;-70
2021/06/21 01:39:22;;;;;;;7.32;2.78;;;19.40;99.90;;;;;;5035058;28;20033;-70
2021/06/21 01:41:51;;;;;;;8.15;2.75;;;19.40;99.90;;;;;;5035321;28;20111;-70
2021/06/21 01:44:23;;;;;;;6.50;2.55;;;19.30;99.90;;;;;;5035415;28;20045;-70
2021/06/21 01:46:50;;;;;;;8.27;2.90;;;19.30;99.90;;;;;;5035398;28;20018;-70
2021/06/21 01:49:20;;;;;;;9.48;2.97;;;19.30;99.90;;;;;;5034829;28;20052;-71
2021/06/21 01:51:47;;;;;;;8.90;3.00;;;19.30;99.90;;;;;;5035324;28;20487;-70
2021/06/21 01:54:14;;;;;;;8.88;3.33;;;19.30;99.90;;;;;;5035130;28;20029;-70
2021/06/21 01:56:44;;;;;;;9.75;3.33;;;19.30;99.90;;;;;;5035540;28;20426;-70
2021/06/21 01:59:10;;;;;;;5.57;2.83;;;19.30;99.90;;;;;;5035054;28;20018;-70
2021/06/21 02:01:37;;;;;;;6.43;3.05;;;19.30;99.90;;;;;;5035470;28;20088;-70
2021/06/21 02:04:06;;;;;;;8.32;3.67;;;19.30;99.90;;;;;;5035015;28;20021;-70
2021/06/21 02:06:34;;;;;;;9.23;3.63;;;19.40;99.90;;;;;;5034955;28;20440;-70
2021/06/21 02:09:02;;;;;;;7.57;3.40;;;19.30;99.90;;;;;;5016899;28;20499;-70
2021/06/21 02:11:28;;;;;;;9.88;3.65;;;19.30;99.90;;;;;;5034803;28;20395;-70
2021/06/21 02:13:55;;;;;;;6.70;3.55;;;19.30;99.90;;;;;;5034946;28;20313;-70
2021/06/21 02:16:23;;;;;;;8.90;3.03;;;19.20;99.90;;;;;;5017110;28;20052;-69
2021/06/21 02:18:50;;;;;;;7.53;3.35;;;19.20;99.90;;;;;;5016619;28;20033;-70
2021/06/21 02:21:18;;;;;;;6.10;3.38;;;19.10;99.90;;;;;;5016942;28;20060;-70
2021/06/21 02:23:44;;;;;;;8.88;3.42;;;19.10;99.90;;;;;;5034689;28;20033;-70
2021/06/21 02:26:10;;;;;;;8.40;3.47;;;19.10;99.90;;;;;;5034666;28;20510;-70
2021/06/21 02:28:37;;;;;;;8.25;3.50;;;19.00;99.90;;;;;;5034492;28;20100;-70
2021/06/21 02:31:07;;;;;;;6.53;3.15;;;19.00;99.90;;;;;;5034310;28;20060;-70
2021/06/21 02:33:34;;;;;;;8.02;2.80;;;19.00;99.90;;;;;;5034963;28;20056;-70
2021/06/21 02:36:00;;;;;;;7.68;3.08;;;19.00;99.90;;;;;;5034491;28;20515;-70
2021/06/21 02:38:26;;;;;;;8.68;3.85;;;18.90;99.90;;;;;;5033191;28;20124;-70
2021/06/21 02:40:52;;;;;;;7.07;3.38;;;18.90;99.90;;;;;;5034379;28;20052;-70
2021/06/21 02:43:17;;;;;;;7.45;3.50;;;18.80;99.90;;;;;;5034400;28;20025;-70
2021/06/21 02:45:43;;;;;;;8.68;3.90;;;18.70;99.90;;;;;;5034302;28;20021;-70
2021/06/21 02:48:11;;;;;;;8.15;3.60;;;18.70;99.90;;;;;;5034009;28;20025;-70
2021/06/21 02:50:42;;;;;;;7.45;3.58;;;18.70;99.90;;;;;;5033001;28;20025;-70
2021/06/21 02:53:26;;;;;;;9.35;3.42;;;18.70;99.90;;;;;;5033992;28;20443;-70
2021/06/21 02:56:14;;;;;;;8.77;3.45;;;18.60;99.90;;;;;;5034146;28;20091;-69
2021/06/21 02:58:44;;;;;;;8.65;3.25;;;18.60;99.90;;;;;;5033975;28;20036;-70
2021/06/21 03:01:11;;;;;;;7.38;3.28;;;18.70;99.90;;;;;;5033804;28;20029;-70
2021/06/21 03:03:44;;;;;;;10.15;4.20;;;18.70;99.90;;;;;;5016023;28;20403;-70
2021/06/21 03:06:11;;;;;;;6.80;3.40;;;18.60;99.90;;;;;;5033966;28;20084;-70
2021/06/21 03:08:38;;;;;;;8.10;3.08;;;18.60;99.90;;;;;;5015968;28;20059;-70
2021/06/21 03:11:05;;;;;;;9.23;3.50;;;18.50;99.90;;;;;;5033614;28;20048;-70
2021/06/21 03:13:31;;;;;;;7.68;3.63;;;18.50;99.90;;;;;;5034210;28;20120;-70
2021/06/21 03:15:59;;;;;;;10.02;3.20;;;18.40;99.90;;;;;;5033669;28;20453;-70
2021/06/21 03:18:26;;;;;;;8.77;3.40;;;18.40;99.90;;;;;;5015672;28;20504;-70
2021/06/21 03:20:53;;;;;;;7.63;3.45;;;18.40;99.90;;;;;;5033357;28;20449;-70
2021/06/21 03:23:22;;;;;;;9.75;3.25;;;18.30;99.90;;;;;;5033236;28;20403;-70
2021/06/21 03:25:51;;;;;;;7.55;2.63;;;18.40;99.90;;;;;;5033666;28;20025;-70
2021/06/21 03:28:17;;;;;;;6.55;2.50;;;18.40;99.90;;;;;;5033420;28;20028;-70
2021/06/21 03:30:47;;;;;;;9.95;3.67;;;18.50;99.90;;;;;;5033076;28;20021;-70
2021/06/21 03:33:12;;;;;;;14.87;3.10;;;18.40;99.90;;;;;;5033459;28;20032;-70
2021/06/21 03:35:38;;;;;;;6.22;3.03;;;18.40;99.90;;;;;;5033366;28;20260;-70
2021/06/21 03:38:22;;;;;;;10.45;3.67;;;18.40;99.90;;;;;;5033302;28;20159;-70
2021/06/21 03:40:49;;;;;;;7.30;2.90;;;18.40;99.90;;;;;;5032915;28;20025;-70
2021/06/21 03:43:20;;;;;;;8.10;3.22;;;18.30;99.90;;;;;;5033059;28;20041;-70
2021/06/21 03:45:52;;;;;;;9.02;2.85;;;18.30;99.90;;;;;;5015452;28;20072;-70
2021/06/21 03:48:19;;;;;;;9.75;3.22;;;18.30;99.90;;;;;;5015304;28;20025;-70
2021/06/21 03:50:45;;;;;;;7.72;3.38;;;18.30;99.90;;;;;;5032443;28;20025;-70
2021/06/21 03:53:12;;;;;;;10.30;3.22;;;18.30;99.90;;;;;;5032984;28;20033;-70
2021/06/21 03:55:38;;;;;;;7.80;2.95;;;18.30;99.90;;;;;;5032894;28;20022;-70
2021/06/21 03:58:05;;;;;;;8.70;3.63;;;18.30;99.90;;;;;;5032890;28;20502;-70
2021/06/21 04:00:33;;;;;;;12.20;3.95;;;18.40;99.90;;;;;;5032547;28;20534;-70
2021/06/21 04:02:59;;;;;;;9.80;3.88;;;18.50;99.90;;;;;;5032902;28;20034;-70
2021/06/21 04:05:25;;;;;;;8.90;4.03;;;18.50;99.90;;;;;;5032745;28;20487;-70
2021/06/21 04:07:51;;;;;;;9.43;3.65;;;18.50;99.90;;;;;;5032690;28;20029;-70
2021/06/21 04:10:19;;;;;;;10.15;3.58;;;18.60;99.90;;;;;;5032332;28;20025;-70
2021/06/21 04:12:51;;;;;;;11.35;4.15;;;18.60;99.90;;;;;;5032827;28;20041;-70
2021/06/21 04:15:18;;;;;;;8.98;3.65;;;18.60;99.90;;;;;;5032515;28;20045;-70
2021/06/21 04:17:44;;;;;;;9.75;4.25;;;18.60;99.90;;;;;;5072615;22;20033;-72
2021/06/21 04:20:13;;;;;;;9.40;3.85;;;18.70;99.90;;;;;;5050874;28;20037;-72
2021/06/21 04:22:39;;;;;;;7.55;4.10;;;18.70;99.90;;;;;;5034499;28;20444;-71
2021/06/21 04:25:10;;;;;;;11.57;4.05;;;18.80;99.90;;;;;;5052392;28;20017;-73
2021/06/21 04:27:35;;;;;;;13.18;3.85;;;18.80;99.90;;;;;;5052189;28;20099;-73
2021/06/21 04:30:05;;;;;;;10.90;3.80;;;18.90;99.90;;;;;;5032203;28;20471;-78
2021/06/21 04:32:32;;;;;;;8.25;3.20;;;18.80;99.90;;;;;;5032307;28;20491;-72
2021/06/21 04:34:57;;;;;;;7.53;3.40;;;18.90;99.90;;;;;;5014660;28;20037;-73
2021/06/21 04:37:23;;;;;;;8.48;4.05;;;19.00;99.90;;;;;;5032275;28;20112;-73
2021/06/21 04:39:49;;;;;;;10.82;3.90;;;19.10;99.90;;;;;;5031826;28;20109;-72
2021/06/21 04:42:14;;;;;;;9.15;3.80;;;19.10;99.90;;;;;;5031989;28;20029;-72
2021/06/21 04:44:40;;;;;;;12.40;3.80;;;19.20;99.90;;;;;;5032173;28;20081;-73
2021/06/21 04:47:05;;;;;;;8.32;3.05;;;19.20;99.90;;;;;;5032076;28;20022;-74
2021/06/21 04:49:31;;;;;;;9.88;3.70;;;19.30;99.90;;;;;;5031863;28;20373;-73
2021/06/21 04:51:58;;;;;;;10.80;3.42;;;19.30;99.90;;;;;;5032193;28;20021;-74
2021/06/21 04:54:23;;;;;;;7.22;3.55;;;19.30;99.90;;;;;;5014130;28;20555;-74
2021/06/21 04:56:49;;;;;;;9.15;3.42;;;19.40;99.90;;;;;;5032102;28;20113;-74
2021/06/21 04:59:15;;;;;;;10.75;3.78;;;19.50;99.90;;;;;;5013915;28;20032;-74
2021/06/21 05:01:40;;;;;;;17.30;4.25;;;19.50;99.90;;;;;;5013466;28;20037;-74
2021/06/21 05:04:06;;;;;;;8.48;3.53;;;19.60;99.90;;;;;;5032043;28;20493;-74
2021/06/21 05:06:36;;;;;;;10.32;3.65;;;19.60;99.90;;;;;;5014285;28;20017;-74
2021/06/21 05:09:02;;;;;;;7.35;2.78;;;19.70;99.90;;;;;;5031445;28;20449;-75
2021/06/21 05:11:28;;;;;;;7.32;2.90;;;19.80;99.90;;;;;;5014386;28;20068;-74
2021/06/21 05:13:54;;;;;;;5.55;2.30;;;19.90;99.90;;;;;;5031683;28;20026;-74
2021/06/21 05:16:19;;;;;;;7.53;2.10;;;20.00;99.90;;;;;;5031608;28;20022;-75
2021/06/21 05:18:45;;;;;;;7.65;2.50;;;20.10;99.90;;;;;;5031474;28;20333;-74
2021/06/21 05:21:10;;;;;;;5.75;2.00;;;20.20;99.90;;;;;;5014082;28;20033;-74
2021/06/21 05:23:36;;;;;;;6.13;2.40;;;20.20;99.90;;;;;;5010714;28;20044;-74
2021/06/21 05:26:02;;;;;;;5.28;2.30;;;20.20;99.90;;;;;;5014457;28;20392;-73
2021/06/21 05:28:28;;;;;;;8.93;2.30;;;20.40;99.90;;;;;;5011824;28;20105;-73
2021/06/21 05:30:53;;;;;;;8.70;2.58;;;20.40;99.90;;;;;;5011710;28;20503;-73
2021/06/21 05:33:19;;;;;;;7.80;2.30;;;20.30;99.90;;;;;;4994373;28;20036;-73
2021/06/21 05:35:44;;;;;;;7.28;2.30;;;20.30;99.90;;;;;;5012011;28;20022;-73
2021/06/21 05:38:10;;;;;;;7.60;2.72;;;20.40;99.90;;;;;;5011760;28;20038;-73
2021/06/21 05:40:35;;;;;;;7.93;2.72;;;20.40;99.90;;;;;;5011609;28;20030;-73
2021/06/21 05:43:02;;;;;;;9.00;2.50;;;20.40;99.90;;;;;;5014903;28;20117;-73
2021/06/21 05:45:27;;;;;;;12.20;2.83;;;20.40;99.90;;;;;;5028068;28;20506;-73
2021/06/21 05:47:53;;;;;;;8.13;2.75;;;20.50;99.90;;;;;;5030780;28;20110;-73
2021/06/21 05:50:18;;;;;;;6.97;2.70;;;20.60;99.90;;;;;;5030736;28;20052;-73
2021/06/21 05:52:44;;;;;;;9.43;2.75;;;20.60;99.90;;;;;;5007704;28;20041;-74
2021/06/21 05:55:10;;;;;;;8.00;2.78;;;20.80;99.90;;;;;;5011804;28;20038;-73
2021/06/21 05:57:36;;;;;;;7.00;2.60;;;20.90;99.90;;;;;;5011452;28;20025;-74
2021/06/21 06:00:05;;;;;;;16.75;4.20;;;21.00;99.90;;;;;;4993969;28;20036;-75
2021/06/21 06:02:30;;;;;;;7.85;3.10;;;21.20;99.90;;;;;;4993930;28;20056;-72
2021/06/21 06:04:56;;;;;;;13.70;3.08;;;21.30;99.90;;;;;;5011750;28;20048;-73
2021/06/21 06:07:23;;;;;;;10.57;2.85;;;21.40;99.90;;;;;;5011624;28;20018;-73
2021/06/21 06:09:49;;;;;;;9.80;2.90;;;21.50;99.90;;;;;;5011303;28;20019;-72
2021/06/21 06:12:15;;;;;;;8.23;2.83;;;21.60;99.90;;;;;;5011567;28;20033;-72
2021/06/21 06:14:41;;;;;;;7.00;2.50;;;21.80;99.90;;;;;;5016798;28;20480;-72
2021/06/21 06:17:06;;;;;;;11.35;3.58;;;21.80;99.90;;;;;;5023729;28;20033;-73
2021/06/21 06:19:32;;;;;;;11.35;3.33;;;21.90;99.90;;;;;;5005336;28;20057;-73
2021/06/21 06:21:58;;;;;;;10.38;3.35;;;22.00;99.90;;;;;;5010623;28;20128;-73
2021/06/21 06:24:25;;;;;;;8.77;2.80;;;22.10;99.90;;;;;;5033236;28;20113;-72
2021/06/21 06:26:51;;;;;;;8.70;2.67;;;22.20;99.90;;;;;;5031918;28;20100;-73
2021/06/21 06:29:16;;;;;;;13.18;3.42;;;22.30;99.90;;;;;;5014029;28;20452;-74
2021/06/21 06:31:46;;;;;;;10.35;3.30;;;22.30;99.90;;;;;;5020404;28;20439;-73
2021/06/21 06:34:13;;;;;;;10.75;3.72;;;22.40;99.90;;;;;;5015056;28;20022;-73
2021/06/21 06:36:38;;;;;;;12.73;3.30;;;22.40;99.90;;;;;;5014676;28;20404;-73
2021/06/21 06:39:05;;;;;;;9.95;3.03;;;22.20;99.90;;;;;;5014304;28;20025;-72
2021/06/21 06:41:31;;;;;;;16.08;3.25;;;22.10;99.90;;;;;;5014497;28;20046;-73
2021/06/21 06:43:57;;;;;;;15.48;3.55;;;22.10;99.90;;;;;;5014518;28;20068;-73
2021/06/21 06:46:23;;;;;;;12.02;2.80;;;22.20;99.90;;;;;;5014599;28;20049;-73
2021/06/21 06:48:48;;;;;;;10.52;3.30;;;22.30;99.90;;;;;;4996618;28;20026;-73
2021/06/21 06:51:15;;;;;;;9.18;3.35;;;22.30;99.90;;;;;;4996853;28;20542;-73
2021/06/21 06:53:43;;;;;;;10.10;3.38;;;22.30;99.90;;;;;;5014328;28;20105;-72
2021/06/21 06:58:53;;;;;;;11.05;3.28;;;22.30;99.90;;;;;;5014053;28;20088;-72
2021/06/21 07:01:20;;;;;;;10.18;3.25;;;22.40;99.90;;;;;;5014249;28;20037;-73
2021/06/21 07:03:51;;;;;;;14.63;3.53;;;22.50;99.90;;;;;;5013911;28;20025;-73
2021/06/21 07:06:18;;;;;;;14.88;3.78;;;22.40;99.90;;;;;;5017225;28;20024;-74
2021/06/21 07:08:45;;;;;;;13.85;3.22;;;22.40;99.90;;;;;;5026994;28;20104;-71
2021/06/21 07:11:15;;;;;;;12.02;3.10;;;22.40;99.90;;;;;;5033511;28;20156;-71
2021/06/21 07:13:41;;;;;;;10.75;3.70;;;22.40;99.90;;;;;;5031115;28;20060;-71
2021/06/21 07:16:07;;;;;;;12.38;3.10;;;22.50;99.90;;;;;;5020940;28;20018;-71
2021/06/21 07:18:33;;;;;;;11.35;3.13;;;22.40;99.90;;;;;;4997991;28;20038;-71
2021/06/21 07:20:58;;;;;;;10.70;3.47;;;22.40;99.90;;;;;;5032794;28;20034;-72
2021/06/21 07:23:24;;;;;;;15.52;3.30;;;22.40;99.90;;;;;;5033449;28;20030;-72
2021/06/21 07:25:50;;;;;;;12.30;3.20;;;22.40;99.90;;;;;;5015022;28;20036;-71
2021/06/21 07:28:16;;;;;;;14.70;2.92;;;22.40;99.90;;;;;;5033401;28;20387;-74
2021/06/21 07:30:45;;;;;;;12.10;3.50;;;22.50;99.90;;;;;;5029378;28;20024;-75
2021/06/21 07:33:12;;;;;;;14.23;3.78;;;22.50;99.90;;;;;;5033465;28;20041;-76
2021/06/21 07:35:40;;;;;;;15.27;3.58;;;22.50;99.90;;;;;;5033083;28;20539;-75
2021/06/21 07:38:09;;;;;;;14.43;3.95;;;22.50;99.90;;;;;;5017238;28;20034;-75
2021/06/21 07:40:39;;;;;;;10.70;3.00;;;22.60;99.90;;;;;;4995209;28;20021;-74
2021/06/21 07:43:04;;;;;;;19.25;3.05;;;22.70;99.90;;;;;;5013303;28;20022;-75
2021/06/21 07:45:31;;;;;;;14.77;3.53;;;22.70;99.90;;;;;;5013481;28;20079;-75
2021/06/21 07:47:58;;;;;;;11.95;3.28;;;22.80;99.90;;;;;;5013205;28;20491;-75
2021/06/21 07:50:27;;;;;;;14.35;3.15;;;22.80;99.90;;;;;;4995073;28;20022;-73
2021/06/21 07:52:53;;;;;;;15.70;3.38;;;22.90;99.90;;;;;;5013386;28;20472;-74
2021/06/21 07:55:19;;;;;;;10.77;3.20;;;23.00;99.90;;;;;;5014435;28;20040;-73
2021/06/21 07:57:44;;;;;;;14.82;3.53;;;23.10;99.90;;;;;;5032751;28;20033;-73
2021/06/21 08:00:10;;;;;;;14.68;3.97;;;23.30;99.90;;;;;;5014628;28;20071;-74
2021/06/21 08:02:36;;;;;;;12.02;2.55;;;23.20;99.90;;;;;;5032816;28;20220;-74
2021/06/21 08:05:03;;;;;;;15.55;2.90;;;23.20;99.00;;;;;;5033360;28;20423;-74
2021/06/21 08:07:28;;;;;;;15.05;3.28;;;23.30;99.20;;;;;;5032656;28;20116;-74
2021/06/21 08:09:54;;;;;;;12.50;2.60;;;23.30;98.80;;;;;;5031735;28;20109;-73
2021/06/21 08:12:20;;;;;;;12.35;2.80;;;23.40;97.70;;;;;;5032789;28;20029;-74
2021/06/21 08:14:46;;;;;;;13.90;2.88;;;23.40;97.70;;;;;;5032519;28;20028;-74
2021/06/21 08:17:11;;;;;;;13.68;3.15;;;23.40;97.90;;;;;;5014913;28;20395;-74
2021/06/21 08:19:37;;;;;;;14.10;3.17;;;23.50;98.50;;;;;;5013877;28;20074;-74
2021/06/21 08:22:03;;;;;;;12.80;3.10;;;23.50;98.40;;;;;;5032526;28;20030;-74
2021/06/21 08:24:28;;;;;;;13.88;2.78;;;23.70;98.10;;;;;;5032463;28;20033;-74
2021/06/21 08:26:59;;;;;;;14.60;3.78;;;23.70;98.70;;;;;;5032579;28;20026;-74
2021/06/21 08:29:25;;;;;;;13.38;3.72;;;23.80;98.50;;;;;;5014237;28;20113;-74
2021/06/21 08:31:50;;;;;;;13.30;3.10;;;23.70;98.30;;;;;;5014646;28;20053;-75
2021/06/21 08:34:16;;;;;;;10.10;3.03;;;23.70;98.20;;;;;;5014647;28;20112;-74
2021/06/21 08:36:42;;;;;;;15.38;3.03;;;23.70;98.00;;;;;;5032400;28;20103;-74
2021/06/21 08:39:07;;;;;;;16.58;3.97;;;23.70;98.30;;;;;;5013737;28;20034;-74
2021/06/21 08:41:33;;;;;;;12.40;3.47;;;23.70;99.00;;;;;;5014495;28;20033;-75
2021/06/21 08:44:00;;;;;;;17.05;3.38;;;23.70;99.00;;;;;;5032080;28;20026;-75
2021/06/21 08:46:26;;;;;;;11.70;3.00;;;23.80;98.60;;;;;;5032412;28;20021;-74
2021/06/21 08:48:55;;;;;;;14.05;3.78;;;23.90;98.60;;;;;;5031653;28;20076;-75
2021/06/21 08:51:21;;;;;;;11.50;3.27;;;24.00;98.10;;;;;;5032109;28;20025;-74
2021/06/21 08:53:47;;;;;;;13.68;3.22;;;24.00;98.50;;;;;;5031981;28;20268;-74
2021/06/21 08:56:12;;;;;;;13.50;3.00;;;24.00;99.00;;;;;;5032123;28;20468;-74
2021/06/21 08:58:39;;;;;;;13.50;2.90;;;24.10;97.70;;;;;;5031791;28;20028;-74
2021/06/21 09:01:05;;;;;;;12.43;3.00;;;24.00;97.90;;;;;;5031626;28;20048;-73
2021/06/21 09:03:32;;;;;;;18.73;3.47;;;23.90;97.70;;;;;;5022542;28;20030;-73
2021/06/21 09:05:58;;;;;;;12.35;3.67;;;24.00;98.00;;;;;;5020238;28;20482;-74
2021/06/21 09:08:24;;;;;;;12.05;2.80;;;24.10;97.40;;;;;;4994361;28;20122;-74
2021/06/21 09:10:51;;;;;;;15.07;3.38;;;24.20;97.60;;;;;;5011223;28;20080;-74
2021/06/21 09:13:19;;;;;;;11.20;2.83;;;24.30;98.50;;;;;;4993439;28;20029;-74
2021/06/21 09:15:52;;;;;;;12.93;2.83;;;24.30;96.80;;;;;;5011981;28;20030;-73
2021/06/21 09:18:30;;;;;;;10.55;2.92;;;24.40;96.40;;;;;;5012107;28;20030;-74
2021/06/21 09:21:26;;;;;;;14.90;3.40;;;24.40;96.40;;;;;;5012167;28;20069;-74
2021/06/21 09:23:55;;;;;;;9.82;2.83;;;24.40;96.60;;;;;;5024803;28;20484;-74
2021/06/21 09:26:31;;;;;;;12.38;3.30;;;24.50;97.10;;;;;;5014027;28;20520;-73
2021/06/21 09:28:58;;;;;;;10.35;3.00;;;24.60;96.30;;;;;;5013652;28;20044;-73
2021/06/21 09:31:25;;;;;;;14.48;3.40;;;24.70;96.10;;;;;;5031868;28;20032;-74
2021/06/21 09:33:52;;;;;;;12.95;4.22;;;24.80;96.10;;;;;;5031732;28;20037;-74
2021/06/21 09:36:34;;;;;;;10.88;2.40;;;24.80;95.70;;;;;;5022424;28;20041;-74
2021/06/21 09:39:18;;;;;;;12.85;2.88;;;24.80;94.70;;;;;;5009824;28;20033;-74
2021/06/21 09:42:02;;;;;;;11.25;3.30;;;24.80;95.00;;;;;;4994218;28;20033;-74
2021/06/21 09:44:48;;;;;;;13.82;2.83;;;24.90;95.10;;;;;;5011846;28;20022;-73
2021/06/21 09:47:13;;;;;;;11.68;2.40;;;25.10;94.80;;;;;;4994356;28;20026;-74
2021/06/21 09:49:53;;;;;;;8.02;2.65;;;25.10;94.60;;;;;;4997669;28;20030;-73
2021/06/21 09:52:40;;;;;;;10.82;2.47;;;25.20;93.70;;;;;;5015744;28;20025;-73
2021/06/21 09:55:33;;;;;;;7.55;2.28;;;25.30;94.20;;;;;;5015656;28;20029;-73
2021/06/21 09:58:21;;;;;;;11.18;2.85;;;25.30;93.40;;;;;;4989575;28;20037;-73
2021/06/21 10:00:49;;;;;;;11.02;2.25;;;25.30;94.20;;;;;;5014569;28;20441;-74
2021/06/21 10:03:25;;;;;;;7.50;2.40;;;25.40;93.60;;;;;;5021190;28;20025;-74
2021/06/21 10:06:13;;;;;;;10.05;2.25;;;25.40;93.20;;;;;;5017175;28;20033;-74
2021/06/21 10:08:39;;;;;;;7.28;1.80;;;25.40;93.30;;;;;;5013814;28;20026;-73
2021/06/21 10:11:36;;;;;;;10.45;2.67;;;25.50;93.50;;;;;;5014653;28;20076;-73
2021/06/21 10:14:04;;;;;;;7.65;1.90;;;25.60;92.80;;;;;;5015331;28;20034;-73
2021/06/21 10:16:30;;;;;;;8.10;2.15;;;25.60;93.00;;;;;;5014099;28;20447;-73
2021/06/21 10:18:56;;;;;;;8.60;2.20;;;25.60;93.10;;;;;;5013081;28;20092;-73
2021/06/21 10:21:23;;;;;;;10.43;1.90;;;25.60;93.10;;;;;;5013656;28;20088;-73
2021/06/21 10:23:49;;;;;;;9.25;2.30;;;25.60;93.00;;;;;;5013654;28;20026;-73
2021/06/21 10:26:14;;;;;;;9.60;2.25;;;25.60;93.30;;;;;;5014889;28;20358;-74
2021/06/21 10:28:40;;;;;;;8.73;1.88;;;25.60;92.50;;;;;;5014042;28;20068;-74
2021/06/21 10:31:06;;;;;;;7.00;1.63;;;25.70;92.90;;;;;;5033919;28;20030;-73
2021/06/21 10:33:35;;;;;;;8.07;1.95;;;25.80;92.90;;;;;;5016867;28;20478;-73
2021/06/21 10:36:03;;;;;;;6.97;1.80;;;25.90;92.60;;;;;;5034724;28;20153;-74
2021/06/21 16:26:42;;;;;;;6.45;1.15;;;49.30;35.90;;;;;;5050967;28;20037;-72
2021/06/21 16:29:07;;;;;;;5.20;1.00;;;48.80;36.40;;;;;;5021033;28;20394;-72
2021/06/21 16:31:33;;;;;;;3.08;1.08;;;48.60;36.80;;;;;;5032314;28;20026;-72
2021/06/21 16:33:59;;;;;;;2.78;0.90;;;48.50;36.20;;;;;;5014518;28;20044;-73
2021/06/21 16:36:24;;;;;;;2.85;0.73;;;49.50;36.20;;;;;;5032035;28;20018;-72
2021/06/21 16:38:51;;;;;;;3.25;1.23;;;49.20;36.50;;;;;;5031605;28;20037;-73
2021/06/21 16:41:17;;;;;;;5.07;1.08;;;48.40;37.10;;;;;;5028876;28;20021;-72
2021/06/21 16:43:43;;;;;;;3.42;0.90;;;47.70;37.40;;;;;;5012324;28;20060;-72
2021/06/21 16:46:08;;;;;;;5.75;1.55;;;44.40;37.10;;;;;;5012394;28;20026;-73
2021/06/21 17:17:03;;;;;;;3.60;0.98;;;40.50;41.30;;;;;;4491711;22;20049;-71
2021/06/21 17:22:07;;;;;;;2.85;0.90;;;40.40;40.70;;;;;;4872611;26;20545;-72
2021/06/21 17:24:33;;;;;;;2.60;0.85;;;39.70;41.70;;;;;;5051840;28;20032;-72
2021/06/21 17:26:58;;;;;;;5.35;1.02;;;39.80;41.10;;;;;;5033960;28;20402;-75
2021/06/21 17:29:24;;;;;;;4.82;0.95;;;39.80;42.20;;;;;;5050872;28;20395;-75
2021/06/21 17:31:50;;;;;;;5.45;1.08;;;39.10;42.10;;;;;;5051512;28;20141;-74
2021/06/21 17:34:15;;;;;;;2.00;0.90;;;38.50;42.80;;;;;;5051396;28;20033;-74
2021/06/21 17:36:41;;;;;;;3.97;1.30;;;37.00;44.30;;;;;;5045529;28;20033;-75
2021/06/21 21:46:04;;;;;;;11.07;8.57;;;20.60;99.90;;;;;;1360444;26;20049;-71
2021/06/21 21:56:15;;;;;;;10.75;7.47;;;20.40;99.90;;;;;;4736983;22;20073;-71
2021/06/21 22:01:17;;;;;;;10.82;7.20;;;20.30;99.90;;;;;;5557422;22;20050;-71
2021/06/21 22:03:43;;;;;;;11.95;6.22;;;20.20;99.90;;;;;;5014143;28;20048;-71
2021/06/21 22:06:08;;;;;;;9.40;6.30;;;20.10;99.90;;;;;;5015125;28;20480;-71
2021/06/21 22:18:56;;;;;;;10.57;6.22;;;19.60;99.90;;;;;;5086075;23;20527;-71
2021/06/21 22:21:22;;;;;;;8.68;6.05;;;19.50;99.90;;;;;;5034413;28;20013;-79
2021/06/21 22:23:47;;;;;;;8.38;5.47;;;19.40;99.90;;;;;;5030492;28;20033;-71
2021/06/21 22:26:13;;;;;;;8.63;5.90;;;19.40;99.90;;;;;;5034823;28;20037;-72
2021/06/21 22:28:39;;;;;;;8.93;5.90;;;19.40;99.90;;;;;;5016869;28;20028;-71
2021/06/21 22:31:04;;;;;;;9.52;6.13;;;19.40;99.90;;;;;;5033911;28;20108;-71
2021/06/21 22:33:30;;;;;;;8.70;5.65;;;19.40;99.90;;;;;;5034684;28;20468;-71
2021/06/21 22:35:56;;;;;;;7.97;5.40;;;19.40;99.90;;;;;;5035361;28;20104;-72
2021/06/21 22:40:57;;;;;;;8.27;5.47;;;19.30;99.90;;;;;;5153161;22;20053;-71
2021/06/21 22:43:22;;;;;;;8.90;4.47;;;19.20;99.90;;;;;;5034281;28;20030;-71
2021/06/21 22:45:48;;;;;;;7.07;4.45;;;19.10;99.90;;;;;;5016708;28;20032;-71
2021/06/21 22:48:13;;;;;;;8.18;3.83;;;19.10;99.90;;;;;;5034254;28;20536;-71
2021/06/21 22:50:39;;;;;;;8.02;4.60;;;19.10;99.90;;;;;;5033570;28;20391;-70
2021/06/21 22:53:04;;;;;;;7.95;3.78;;;19.20;99.90;;;;;;5034214;28;20086;-72
2021/06/21 22:55:30;;;;;;;7.45;3.10;;;19.30;99.90;;;;;;5034174;28;20112;-71
2021/06/21 22:57:56;;;;;;;5.50;3.38;;;19.30;99.90;;;;;;5034001;28;20075;-71
2021/06/21 23:00:23;;;;;;;6.55;3.13;;;19.30;99.90;;;;;;5015812;28;20033;-71
2021/06/21 23:02:50;;;;;;;6.40;3.13;;;19.30;99.90;;;;;;5034116;28;20044;-73
2021/06/21 23:05:17;;;;;;;5.32;2.88;;;19.10;99.90;;;;;;5016289;28;20075;-74
2021/06/21 23:07:44;;;;;;;5.50;2.50;;;19.10;99.90;;;;;;5033936;28;20026;-71
2021/06/21 23:10:11;;;;;;;4.57;2.58;;;19.00;99.90;;;;;;5015530;28;20116;-71
2021/06/21 23:12:37;;;;;;;7.65;2.95;;;18.90;99.90;;;;;;5033723;28;20507;-71
2021/06/21 23:15:04;;;;;;;4.82;2.13;;;18.80;99.90;;;;;;5028144;28;20053;-72
2021/06/21 23:17:31;;;;;;;5.38;2.40;;;18.70;99.90;;;;;;5001165;28;20037;-72
2021/06/21 23:19:56;;;;;;;5.18;2.67;;;18.60;99.90;;;;;;5030215;28;20036;-70
2021/06/21 23:22:22;;;;;;;4.35;2.30;;;18.50;99.90;;;;;;5016046;28;20021;-71
2021/06/21 23:24:47;;;;;;;5.78;2.20;;;18.50;99.90;;;;;;5033571;28;20114;-71
2021/06/21 23:27:13;;;;;;;4.13;1.90;;;18.40;99.90;;;;;;5032655;28;20045;-71
