Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:40;;;;;;;0.10;0.10;;;;;;;;;;4864472;29;20207;-90
2022/09/01 00:03:07;;;;;;;0.10;0.10;;;;;;;;;;4848855;29;20052;-90
2022/09/01 00:05:33;;;;;;;0.10;0.10;;;;;;;;;;4864233;29;20133;-90
2022/09/01 00:07:59;;;;;;;0.10;0.10;;;;;;;;;;4848644;29;20105;-91
2022/09/01 00:10:25;;;;;;;0.10;0.10;;;;;;;;;;4848772;29;20064;-90
2022/09/01 00:12:51;;;;;;;0.10;0.10;;;;;;;;;;4848691;29;20045;-90
2022/09/01 00:15:17;;;;;;;0.10;0.10;;;;;;;;;;4863971;29;20084;-90
2022/09/01 00:17:43;;;;;;;0.10;0.10;;;;;;;;;;4864011;29;20055;-90
2022/09/01 00:20:09;;;;;;;0.10;0.10;;;;;;;;;;4848717;29;20048;-91
2022/09/01 00:22:35;;;;;;;0.10;0.10;;;;;;;;;;4848561;29;20056;-90
2022/09/01 00:25:01;;;;;;;0.10;0.10;;;;;;;;;;4848909;29;20160;-90
2022/09/01 00:27:27;;;;;;;0.10;0.10;;;;;;;;;;4848701;29;20515;-90
2022/09/01 00:29:53;;;;;;;0.10;0.10;;;;;;;;;;4863945;29;20055;-90
2022/09/01 00:32:19;;;;;;;0.10;0.10;;;;;;;;;;4848329;29;20449;-90
2022/09/01 00:34:45;;;;;;;0.10;0.10;;;;;;;;;;4863786;29;20497;-90
2022/09/01 00:37:11;;;;;;;0.10;0.10;;;;;;;;;;4863692;29;20088;-91
2022/09/01 00:39:37;;;;;;;0.10;0.10;;;;;;;;;;4863882;29;20496;-90
2022/09/01 00:42:03;;;;;;;0.10;0.10;;;;;;;;;;4848710;29;20080;-90
2022/09/01 00:44:30;;;;;;;0.10;0.10;;;;;;;;;;4863531;29;20041;-90
2022/09/01 00:46:56;;;;;;;0.10;0.10;;;;;;;;;;4848372;29;20052;-90
2022/09/01 00:49:24;;;;;;;0.10;0.10;;;;;;;;;;4847962;29;20053;-90
2022/09/01 00:51:51;;;;;;;0.10;0.10;;;;;;;;;;4862269;29;20060;-90
2022/09/01 00:54:21;;;;;;;0.10;0.10;;;;;;;;;;4848015;29;20056;-90
2022/09/01 00:56:47;;;;;;;0.10;0.10;;;;;;;;;;4847749;29;20045;-90
2022/09/01 00:59:14;;;;;;;0.10;0.10;;;;;;;;;;4848182;29;20057;-90
2022/09/01 01:01:40;;;;;;;0.10;0.10;;;;;;;;;;4863372;29;20120;-91
2022/09/01 01:04:13;;;;;;;0.10;0.10;;;;;;;;;;4847989;29;20120;-90
2022/09/01 01:06:40;;;;;;;0.10;0.10;;;;;;;;;;4863221;29;20101;-90
2022/09/01 01:09:06;;;;;;;0.10;0.10;;;;;;;;;;4863326;29;20504;-91
2022/09/01 01:11:32;;;;;;;0.10;0.10;;;;;;;;;;4847967;29;20064;-90
2022/09/01 01:14:04;;;;;;;0.10;0.10;;;;;;;;;;4848053;29;20139;-90
2022/09/01 01:16:30;;;;;;;0.10;0.10;;;;;;;;;;4862834;29;20053;-90
2022/09/01 01:18:56;;;;;;;0.10;0.10;;;;;;;;;;4847565;29;20037;-90
2022/09/01 01:24:26;;;;;;;0.10;0.10;;;;;;;;;;4862867;29;20074;-91
2022/09/01 01:26:52;;;;;;;0.10;0.10;;;;;;;;;;4847521;29;20049;-90
2022/09/01 01:29:18;;;;;;;0.10;0.10;;;;;;;;;;4862779;29;20045;-90
2022/09/01 01:31:46;;;;;;;0.10;0.10;;;;;;;;;;4847328;29;20091;-90
2022/09/01 01:34:13;;;;;;;0.10;0.10;;;;;;;;;;4847409;29;20140;-90
2022/09/01 01:36:40;;;;;;;0.10;0.10;;;;;;;;;;4862804;29;20484;-90
2022/09/01 01:39:10;;;;;;;0.10;0.10;;;;;;;;;;4847268;29;20092;-90
2022/09/01 01:41:41;;;;;;;0.10;0.10;;;;;;;;;;4847484;29;20041;-90
2022/09/01 01:44:07;;;;;;;0.10;0.10;;;;;;;;;;4847045;29;20526;-90
2022/09/01 01:46:33;;;;;;;0.10;0.10;;;;;;;;;;4847481;29;20045;-91
2022/09/01 01:49:01;;;;;;;0.10;0.10;;;;;;;;;;4847256;29;20041;-90
2022/09/01 01:51:27;;;;;;;0.20;0.20;;;;;;;;;;4862602;29;20457;-90
2022/09/01 01:53:54;;;;;;;0.10;0.10;;;;;;;;;;4846970;29;20475;-90
2022/09/01 01:56:24;;;;;;;0.10;0.10;;;;;;;;;;4846860;29;20053;-90
2022/09/01 01:58:54;;;;;;;0.10;0.10;;;;;;;;;;4846755;29;20041;-90
2022/09/01 02:01:23;;;;;;;0.10;0.10;;;;;;;;;;4846852;29;20518;-90
2022/09/01 02:03:53;;;;;;;0.10;0.10;;;;;;;;;;4846638;29;20481;-90
2022/09/01 02:06:20;;;;;;;0.10;0.10;;;;;;;;;;4862102;29;20044;-90
2022/09/01 02:08:46;;;;;;;0.10;0.10;;;;;;;;;;4846618;29;20037;-89
2022/09/01 02:11:12;;;;;;;0.10;0.10;;;;;;;;;;4862141;29;20057;-90
2022/09/01 02:13:38;;;;;;;0.10;0.10;;;;;;;;;;4846918;29;20049;-90
2022/09/01 02:16:06;;;;;;;0.10;0.10;;;;;;;;;;4846772;29;20091;-90
2022/09/01 02:18:34;;;;;;;0.10;0.10;;;;;;;;;;4846902;29;20037;-90
2022/09/01 02:21:00;;;;;;;0.10;0.10;;;;;;;;;;4862154;29;20446;-90
2022/09/01 02:23:26;;;;;;;0.10;0.10;;;;;;;;;;4846630;29;20127;-90
2022/09/01 02:25:53;;;;;;;0.10;0.10;;;;;;;;;;4861866;29;20472;-90
2022/09/01 02:28:20;;;;;;;0.10;0.10;;;;;;;;;;4861912;29;20056;-90
2022/09/01 02:30:48;;;;;;;0.10;0.10;;;;;;;;;;4846554;29;20056;-90
2022/09/01 02:33:17;;;;;;;0.10;0.10;;;;;;;;;;4846572;29;20049;-89
2022/09/01 02:35:47;;;;;;;0.10;0.10;;;;;;;;;;4846726;29;20413;-90
2022/09/01 02:38:13;;;;;;;0.10;0.10;;;;;;;;;;4862020;29;20057;-90
2022/09/01 02:40:43;;;;;;;0.10;0.10;;;;;;;;;;4862167;29;20076;-90
2022/09/01 02:43:10;;;;;;;0.10;0.10;;;;;;;;;;4846673;29;20045;-90
2022/09/01 02:45:37;;;;;;;0.10;0.10;;;;;;;;;;4862092;29;20404;-90
2022/09/01 02:48:08;;;;;;;0.10;0.10;;;;;;;;;;4861747;29;20544;-90
2022/09/01 02:50:34;;;;;;;0.10;0.10;;;;;;;;;;4861629;29;20056;-90
2022/09/01 02:53:00;;;;;;;0.10;0.10;;;;;;;;;;4861683;29;20041;-90
2022/09/01 02:55:26;;;;;;;0.10;0.10;;;;;;;;;;4846698;29;20045;-90
2022/09/01 02:57:57;;;;;;;0.10;0.10;;;;;;;;;;4861621;29;20045;-90
2022/09/01 03:00:27;;;;;;;0.10;0.10;;;;;;;;;;4861745;29;20052;-90
2022/09/01 03:02:55;;;;;;;0.10;0.10;;;;;;;;;;4861541;29;20049;-90
2022/09/01 03:05:24;;;;;;;0.10;0.10;;;;;;;;;;4846450;29;20063;-90
2022/09/01 03:07:53;;;;;;;0.10;0.10;;;;;;;;;;4846262;29;20101;-90
2022/09/01 03:10:20;;;;;;;0.10;0.10;;;;;;;;;;4845819;29;20144;-89
2022/09/01 03:12:46;;;;;;;0.20;0.20;;;;;;;;;;4846086;29;20075;-89
2022/09/01 03:15:12;;;;;;;0.10;0.10;;;;;;;;;;4863420;29;20450;-89
2022/09/01 03:17:40;;;;;;;0.00;0.00;;;;;;;;;;4849727;29;20048;-90
2022/09/01 03:20:06;;;;;;;0.10;0.10;;;;;;;;;;4849746;29;20079;-90
2022/09/01 03:22:32;;;;;;;0.10;0.10;;;;;;;;;;4849544;29;20041;-90
2022/09/01 03:24:59;;;;;;;0.20;0.20;;;;;;;;;;4849361;29;20123;-90
2022/09/01 03:27:24;;;;;;;0.10;0.10;;;;;;;;;;4864915;29;20045;-90
2022/09/01 03:29:50;;;;;;;0.10;0.10;;;;;;;;;;4864848;29;20041;-90
2022/09/01 03:32:17;;;;;;;0.10;0.10;;;;;;;;;;4849490;29;20512;-90
2022/09/01 03:34:44;;;;;;;0.10;0.10;;;;;;;;;;4864732;29;20193;-90
2022/09/01 03:37:11;;;;;;;0.10;0.10;;;;;;;;;;4864412;29;20045;-90
2022/09/01 03:39:37;;;;;;;0.10;0.10;;;;;;;;;;4849349;29;20041;-90
2022/09/01 03:42:03;;;;;;;0.10;0.10;;;;;;;;;;4849223;29;20477;-90
2022/09/01 03:44:29;;;;;;;0.10;0.10;;;;;;;;;;4864534;29;20489;-90
2022/09/01 03:46:57;;;;;;;0.10;0.10;;;;;;;;;;4864331;29;20053;-89
2022/09/01 03:49:27;;;;;;;0.08;0.08;;;;;;;;;;4864659;29;20049;-90
2022/09/01 03:51:53;;;;;;;0.10;0.10;;;;;;;;;;4849150;29;20049;-90
2022/09/01 03:54:23;;;;;;;0.10;0.10;;;;;;;;;;4864391;29;20053;-90
2022/09/01 03:56:50;;;;;;;0.10;0.10;;;;;;;;;;4848925;29;20053;-90
2022/09/01 03:59:16;;;;;;;0.10;0.10;;;;;;;;;;4864141;29;20465;-90
2022/09/01 04:01:42;;;;;;;0.10;0.10;;;;;;;;;;4864345;29;20045;-90
2022/09/01 04:04:12;;;;;;;0.10;0.10;;;;;;;;;;4849094;29;20041;-90
2022/09/01 04:06:38;;;;;;;0.10;0.10;;;;;;;;;;4864178;29;20488;-89
2022/09/01 04:09:04;;;;;;;0.10;0.10;;;;;;;;;;4864105;29;20052;-90
2022/09/01 04:11:32;;;;;;;0.10;0.10;;;;;;;;;;4863966;29;20109;-90
2022/09/01 04:13:58;;;;;;;0.10;0.10;;;;;;;;;;4864076;29;20162;-90
2022/09/01 04:19:19;;;;;;;0.10;0.10;;;;;;;;;;4864047;29;20045;-90
2022/09/01 04:21:53;;;;;;;0.10;0.10;;;;;;;;;;4848570;29;20419;-90
2022/09/01 04:24:19;;;;;;;0.10;0.10;;;;;;;;;;4863767;29;20124;-89
2022/09/01 04:26:47;;;;;;;0.32;0.32;;;;;;;;;;4863694;29;20049;-90
2022/09/01 04:29:13;;;;;;;0.10;0.10;;;;;;;;;;4848341;29;20071;-90
2022/09/01 04:31:41;;;;;;;0.10;0.10;;;;;;;;;;4848298;29;20052;-89
2022/09/01 04:34:12;;;;;;;0.20;0.20;;;;;;;;;;4848291;29;20056;-90
2022/09/01 04:36:40;;;;;;;0.10;0.10;;;;;;;;;;4863408;29;20049;-90
2022/09/01 04:39:07;;;;;;;0.10;0.10;;;;;;;;;;4848340;29;20131;-90
2022/09/01 04:41:34;;;;;;;0.10;0.10;;;;;;;;;;4849033;29;20048;-90
2022/09/01 04:44:03;;;;;;;0.20;0.20;;;;;;;;;;4848284;29;20041;-90
2022/09/01 04:46:30;;;;;;;0.10;0.10;;;;;;;;;;4848225;29;20500;-90
2022/09/01 04:48:57;;;;;;;0.10;0.10;;;;;;;;;;4848011;29;20051;-89
2022/09/01 04:51:26;;;;;;;0.10;0.10;;;;;;;;;;4847867;29;20076;-90
2022/09/01 04:53:53;;;;;;;0.10;0.10;;;;;;;;;;4847880;29;20049;-90
2022/09/01 04:56:21;;;;;;;0.10;0.10;;;;;;;;;;4848050;29;20056;-90
2022/09/01 04:58:48;;;;;;;0.10;0.10;;;;;;;;;;4848115;29;20041;-90
2022/09/01 05:01:20;;;;;;;0.10;0.10;;;;;;;;;;4863266;29;20446;-90
2022/09/01 05:03:56;;;;;;;0.10;0.10;;;;;;;;;;4863301;29;20454;-90
2022/09/01 05:06:22;;;;;;;0.10;0.10;;;;;;;;;;4847956;29;20131;-90
2022/09/01 05:08:48;;;;;;;0.10;0.10;;;;;;;;;;4848039;29;20076;-90
2022/09/01 05:11:17;;;;;;;0.10;0.10;;;;;;;;;;4862920;29;20057;-90
2022/09/01 05:13:44;;;;;;;0.10;0.10;;;;;;;;;;4862996;29;20091;-90
2022/09/01 05:16:11;;;;;;;0.10;0.10;;;;;;;;;;4847469;29;20045;-90
2022/09/01 05:18:38;;;;;;;0.10;0.10;;;;;;;;;;4847651;29;20089;-90
2022/09/01 05:21:08;;;;;;;0.10;0.10;;;;;;;;;;4847856;29;20044;-90
2022/09/01 05:23:35;;;;;;;0.10;0.10;;;;;;;;;;4847392;29;20172;-90
2022/09/01 05:26:05;;;;;;;0.10;0.10;;;;;;;;;;4847290;29;20045;-89
2022/09/01 05:28:31;;;;;;;0.10;0.10;;;;;;;;;;4863192;29;20129;-90
2022/09/01 05:30:59;;;;;;;0.10;0.10;;;;;;;;;;4847577;29;20346;-90
2022/09/01 05:33:25;;;;;;;0.10;0.10;;;;;;;;;;4847239;29;20555;-90
2022/09/01 05:35:55;;;;;;;0.10;0.10;;;;;;;;;;4862640;29;20044;-89
2022/09/01 05:38:21;;;;;;;0.10;0.10;;;;;;;;;;4862187;29;20394;-90
2022/09/01 05:40:54;;;;;;;0.10;0.10;;;;;;;;;;4847250;29;20052;-90
2022/09/01 05:43:20;;;;;;;0.10;0.10;;;;;;;;;;4862653;29;20041;-90
2022/09/01 05:45:46;;;;;;;0.10;0.10;;;;;;;;;;4862503;29;20041;-90
2022/09/01 05:48:14;;;;;;;0.10;0.10;;;;;;;;;;4862560;29;20084;-89
2022/09/01 05:50:44;;;;;;;0.10;0.10;;;;;;;;;;4846836;29;20097;-90
2022/09/01 05:53:14;;;;;;;0.10;0.10;;;;;;;;;;4862572;29;20128;-90
2022/09/01 05:55:42;;;;;;;0.10;0.10;;;;;;;;;;4847396;29;20072;-90
2022/09/01 05:58:12;;;;;;;0.10;0.10;;;;;;;;;;4846905;29;20052;-89
2022/09/01 06:00:39;;;;;;;0.10;0.10;;;;;;;;;;4846884;29;20041;-90
2022/09/01 06:03:08;;;;;;;0.10;0.10;;;;;;;;;;4847098;29;20461;-90
2022/09/01 06:05:37;;;;;;;0.10;0.10;;;;;;;;;;4846613;29;20041;-90
2022/09/01 06:08:04;;;;;;;0.20;0.20;;;;;;;;;;4846844;29;20056;-90
2022/09/01 06:10:31;;;;;;;0.10;0.10;;;;;;;;;;4861722;29;20511;-90
2022/09/01 06:13:01;;;;;;;0.10;0.10;;;;;;;;;;4862049;29;20108;-89
2022/09/01 06:15:28;;;;;;;0.10;0.10;;;;;;;;;;4862421;29;20105;-90
2022/09/01 06:17:54;;;;;;;0.10;0.10;;;;;;;;;;4846882;29;20049;-90
2022/09/01 06:20:21;;;;;;;0.10;0.10;;;;;;;;;;4846936;29;20071;-90
2022/09/01 06:22:47;;;;;;;0.10;0.10;;;;;;;;;;4861894;29;20500;-90
2022/09/01 06:25:16;;;;;;;0.10;0.10;;;;;;;;;;4861789;29;20045;-90
2022/09/01 06:27:43;;;;;;;0.10;0.10;;;;;;;;;;4846506;29;20412;-90
2022/09/01 06:30:19;;;;;;;0.10;0.10;;;;;;;;;;4847003;29;20135;-90
2022/09/01 06:32:45;;;;;;;0.10;0.10;;;;;;;;;;4846848;29;20269;-91
2022/09/01 06:35:12;;;;;;;0.10;0.10;;;;;;;;;;4846595;29;20053;-90
2022/09/01 06:37:38;;;;;;;0.10;0.10;;;;;;;;;;4861992;29;20101;-90
2022/09/01 06:40:05;;;;;;;0.10;0.10;;;;;;;;;;4861809;29;20049;-90
2022/09/01 06:42:34;;;;;;;0.10;0.10;;;;;;;;;;4861856;29;20127;-90
2022/09/01 06:45:00;;;;;;;0.25;0.25;;;;;;;;;;4846427;29;20112;-90
2022/09/01 06:47:27;;;;;;;0.10;0.10;;;;;;;;;;4861925;29;20545;-91
2022/09/01 06:49:57;;;;;;;0.10;0.10;;;;;;;;;;4849683;29;20116;-90
2022/09/01 06:52:23;;;;;;;0.10;0.10;;;;;;;;;;4850075;29;20481;-90
2022/09/01 06:54:52;;;;;;;0.10;0.10;;;;;;;;;;4849927;29;20140;-90
2022/09/01 06:57:18;;;;;;;0.10;0.10;;;;;;;;;;4849909;29;20048;-90
2022/09/01 06:59:44;;;;;;;0.10;0.10;;;;;;;;;;4850100;29;20404;-91
2022/09/01 07:02:15;;;;;;;0.10;0.10;;;;;;;;;;4850018;29;20488;-91
2022/09/01 07:04:42;;;;;;;0.10;0.10;;;;;;;;;;4849979;29;20045;-90
2022/09/01 07:07:09;;;;;;;0.10;0.10;;;;;;;;;;4850339;29;20055;-90
2022/09/01 07:09:35;;;;;;;0.10;0.10;;;;;;;;;;4849780;29;20132;-91
2022/09/01 07:12:02;;;;;;;0.10;0.10;;;;;;;;;;4850011;29;20113;-91
2022/09/01 07:14:29;;;;;;;0.10;0.10;;;;;;;;;;4865402;29;20045;-90
2022/09/01 07:16:56;;;;;;;0.20;0.20;;;;;;;;;;4850104;29;20369;-90
2022/09/01 07:19:24;;;;;;;0.10;0.10;;;;;;;;;;4864873;29;20048;-91
2022/09/01 07:21:50;;;;;;;0.10;0.10;;;;;;;;;;4849384;29;20045;-89
2022/09/01 07:24:17;;;;;;;0.13;0.13;;;;;;;;;;4849433;29;20045;-91
2022/09/01 07:26:48;;;;;;;0.13;0.13;;;;;;;;;;4849595;29;20497;-91
2022/09/01 07:29:14;;;;;;;0.20;0.20;;;;;;;;;;4865081;29;20519;-90
2022/09/01 07:31:42;;;;;;;0.10;0.10;;;;;;;;;;4865109;29;20128;-91
2022/09/01 07:34:12;;;;;;;0.10;0.10;;;;;;;;;;4864705;29;20493;-91
2022/09/01 07:36:44;;;;;;;0.10;0.10;;;;;;;;;;4864995;29;20045;-91
2022/09/01 07:39:10;;;;;;;0.10;0.10;;;;;;;;;;4864706;29;20041;-92
2022/09/01 07:41:40;;;;;;;0.10;0.10;;;;;;;;;;4864789;29;20395;-91
2022/09/01 07:44:07;;;;;;;0.10;0.10;;;;;;;;;;4848989;29;20062;-91
2022/09/01 07:46:35;;;;;;;0.10;0.10;;;;;;;;;;4849135;29;20080;-92
2022/09/01 07:49:01;;;;;;;0.10;0.10;;;;;;;;;;4864591;29;20041;-91
2022/09/01 07:51:27;;;;;;;0.10;0.10;;;;;;;;;;4864901;29;20538;-91
2022/09/01 07:53:53;;;;;;;0.10;0.10;;;;;;;;;;4864283;29;20052;-91
2022/09/01 07:56:20;;;;;;;0.13;0.13;;;;;;;;;;4864279;29;20485;-91
2022/09/01 07:58:47;;;;;;;0.20;0.20;;;;;;;;;;4849204;29;20041;-91
2022/09/01 08:01:17;;;;;;;0.10;0.10;;;;;;;;;;4863594;29;20052;-91
2022/09/01 08:03:44;;;;;;;0.10;0.10;;;;;;;;;;4864152;29;20051;-91
2022/09/01 08:06:10;;;;;;;0.10;0.10;;;;;;;;;;4864363;29;20037;-91
2022/09/01 08:08:37;;;;;;;0.10;0.10;;;;;;;;;;4864134;29;20053;-91
2022/09/01 08:11:03;;;;;;;0.20;0.20;;;;;;;;;;4848848;29;20068;-91
2022/09/01 08:13:29;;;;;;;0.10;0.10;;;;;;;;;;4849039;29;20122;-92
2022/09/01 08:15:55;;;;;;;0.20;0.20;;;;;;;;;;4863621;29;20493;-91
2022/09/01 08:18:21;;;;;;;0.20;0.20;;;;;;;;;;4848705;29;20049;-91
2022/09/01 08:20:47;;;;;;;0.10;0.10;;;;;;;;;;4848587;29;20489;-91
2022/09/01 08:23:14;;;;;;;0.17;0.17;;;;;;;;;;4848779;29;20480;-91
2022/09/01 08:25:41;;;;;;;0.10;0.10;;;;;;;;;;4863662;29;20084;-91
2022/09/01 08:28:07;;;;;;;0.13;0.13;;;;;;;;;;4864015;29;20056;-91
2022/09/01 08:30:33;;;;;;;0.10;0.10;;;;;;;;;;4864220;29;20041;-92
2022/09/01 08:32:59;;;;;;;0.20;0.20;;;;;;;;;;4863849;29;20082;-91
2022/09/01 08:35:28;;;;;;;0.13;0.13;;;;;;;;;;4863564;29;20080;-92
2022/09/01 08:37:54;;;;;;;0.20;0.20;;;;;;;;;;4848402;29;20519;-92
2022/09/01 08:40:22;;;;;;;0.13;0.13;;;;;;;;;;4863623;29;20560;-91
2022/09/01 08:42:48;;;;;;;0.10;0.10;;;;;;;;;;4863584;29;20489;-91
2022/09/01 08:45:17;;;;;;;0.10;0.10;;;;;;;;;;4863967;29;20051;-92
2022/09/01 08:47:43;;;;;;;0.40;0.40;;;;;;;;;;4863720;29;20045;-93
2022/09/01 08:50:09;;;;;;;0.10;0.10;;;;;;;;;;4848111;29;20131;-91
2022/09/01 08:52:37;;;;;;;0.20;0.20;;;;;;;;;;4848549;29;20083;-92
2022/09/01 08:55:10;;;;;;;0.10;0.10;;;;;;;;;;4848141;29;20053;-91
2022/09/01 08:57:37;;;;;;;0.20;0.20;;;;;;;;;;4848084;29;20105;-91
2022/09/01 09:00:09;;;;;;;0.50;0.50;;;;;;;;;;4848019;29;20048;-91
2022/09/01 09:02:35;;;;;;;0.20;0.20;;;;;;;;;;4863323;29;20080;-91
2022/09/01 09:05:04;;;;;;;0.10;0.10;;;;;;;;;;4863066;29;20073;-92
2022/09/01 09:07:37;;;;;;;0.13;0.13;;;;;;;;;;4863132;29;20096;-92
2022/09/01 09:10:23;;;;;;;0.30;0.30;;;;;;;;;;4847787;29;20497;-91
2022/09/01 09:12:52;;;;;;;0.28;0.28;;;;;;;;;;4862425;29;20053;-92
2022/09/01 09:15:24;;;;;;;0.20;0.20;;;;;;;;;;4847544;29;20056;-92
2022/09/01 09:17:58;;;;;;;0.10;0.10;;;;;;;;;;4847813;29;20520;-92
2022/09/01 09:20:24;;;;;;;0.20;0.20;;;;;;;;;;4863044;29;20104;-92
2022/09/01 09:22:49;;;;;;;0.10;0.10;;;;;;;;;;4863231;29;20139;-91
2022/09/01 09:25:16;;;;;;;0.13;0.13;;;;;;;;;;4862979;29;20453;-92
2022/09/01 09:27:43;;;;;;;0.20;0.20;;;;;;;;;;4862703;29;20501;-92
2022/09/01 09:30:26;;;;;;;0.20;0.20;;;;;;;;;;4862938;29;20049;-91
2022/09/01 09:33:06;;;;;;;0.20;0.20;;;;;;;;;;5130832;27;20396;-90
2022/09/01 09:35:46;;;;;;;0.20;0.20;;;;;;;;;;5095759;28;20044;-91
2022/09/01 09:38:22;;;;;;;0.20;0.20;;;;;;;;;;5095295;28;20125;-90
2022/09/01 09:41:08;;;;;;;0.30;0.30;;;;;;;;;;5112288;28;20039;-91
2022/09/01 09:43:39;;;;;;;0.20;0.20;;;;;;;;;;5112429;28;20084;-91
2022/09/01 09:46:24;;;;;;;0.20;0.20;;;;;;;;;;5112838;28;20459;-90
2022/09/01 09:49:10;;;;;;;0.20;0.20;;;;;;;;;;5128939;27;20046;-90
2022/09/01 09:51:36;;;;;;;0.20;0.20;;;;;;;;;;5129039;27;20172;-90
2022/09/01 09:54:13;;;;;;;0.20;0.20;;;;;;;;;;5111979;28;20080;-91
2022/09/01 09:56:43;;;;;;;0.15;0.15;;;;;;;;;;5095322;28;20046;-91
2022/09/01 09:59:16;;;;;;;0.20;0.20;;;;;;;;;;5112048;28;20050;-90
2022/09/01 10:01:42;;;;;;;0.20;0.20;;;;;;;;;;5111907;27;20114;-91
2022/09/01 10:04:08;;;;;;;0.20;0.20;;;;;;;;;;5129317;27;20558;-90
2022/09/01 10:06:34;;;;;;;0.20;0.20;;;;;;;;;;5111861;28;20042;-91
2022/09/01 10:09:01;;;;;;;0.20;0.20;;;;;;;;;;5129117;27;20043;-91
2022/09/01 10:11:30;;;;;;;0.20;0.20;;;;;;;;;;5111530;28;20043;-91
2022/09/01 10:13:56;;;;;;;0.20;0.20;;;;;;;;;;5128682;28;20035;-90
2022/09/01 10:16:26;;;;;;;0.20;0.20;;;;;;;;;;5094662;27;20444;-91
2022/09/01 10:18:53;;;;;;;0.20;0.20;;;;;;;;;;5094791;28;20050;-91
2022/09/01 10:21:24;;;;;;;0.20;0.20;;;;;;;;;;5094773;28;20375;-90
2022/09/01 10:23:50;;;;;;;0.20;0.20;;;;;;;;;;5112067;28;20039;-90
2022/09/01 10:26:23;;;;;;;0.20;0.20;;;;;;;;;;5094871;28;20048;-91
2022/09/01 10:28:54;;;;;;;0.20;0.20;;;;;;;;;;5111346;28;20040;-91
2022/09/01 10:31:20;;;;;;;0.20;0.20;;;;;;;;;;5094221;28;20103;-91
2022/09/01 10:33:46;;;;;;;0.20;0.20;;;;;;;;;;5111353;28;20104;-91
2022/09/01 10:36:12;;;;;;;0.20;0.20;;;;;;;;;;5094186;28;20038;-90
2022/09/01 10:38:38;;;;;;;0.20;0.20;;;;;;;;;;5111649;28;20519;-91
2022/09/01 10:41:07;;;;;;;0.43;0.20;;;;;;;;;;5111203;28;20039;-91
2022/09/01 10:43:35;;;;;;;0.10;0.10;;;;;;;;;;5085601;28;20039;-91
2022/09/01 10:46:21;;;;;;;0.20;0.20;;;;;;;;;;5097522;28;20043;-91
2022/09/01 10:48:49;;;;;;;0.10;0.10;;;;;;;;;;5096575;28;20378;-90
2022/09/01 10:51:15;;;;;;;0.17;0.17;;;;;;;;;;5097379;28;20047;-89
2022/09/01 10:53:51;;;;;;;0.20;0.20;;;;;;;;;;5097295;28;20126;-89
2022/09/01 10:56:17;;;;;;;0.13;0.13;;;;;;;;;;5080558;28;20028;-89
2022/09/01 10:58:47;;;;;;;0.20;0.20;;;;;;;;;;5097361;28;20542;-89
2022/09/01 11:01:13;;;;;;;0.15;0.15;;;;;;;;;;5096999;28;20039;-90
2022/09/01 11:03:49;;;;;;;0.15;0.15;;;;;;;;;;5080381;28;20122;-90
2022/09/01 11:06:42;;;;;;;0.10;0.10;;;;;;;;;;5080226;28;20210;-89
2022/09/01 11:09:27;;;;;;;0.10;0.10;;;;;;;;;;5080532;28;20127;-89
2022/09/01 11:12:12;;;;;;;0.10;0.10;;;;;;;;;;5113654;28;20048;-89
2022/09/01 11:14:51;;;;;;;0.10;0.10;;;;;;;;;;5096701;28;20043;-89
2022/09/01 11:17:18;;;;;;;0.20;0.20;;;;;;;;;;5096908;28;20080;-89
2022/09/01 11:20:05;;;;;;;0.20;0.20;;;;;;;;;;5080267;28;20478;-91
2022/09/01 11:22:44;;;;;;;0.20;0.20;;;;;;;;;;5097141;28;20047;-90
2022/09/01 11:25:31;;;;;;;0.15;0.15;;;;;;;;;;5096622;28;20035;-90
2022/09/01 11:27:58;;;;;;;0.10;0.10;;;;;;;;;;5096748;28;20079;-89
2022/09/01 11:30:31;;;;;;;0.10;0.10;;;;;;;;;;5079948;28;20077;-90
2022/09/01 11:33:23;;;;;;;0.20;0.20;;;;;;;;;;5096527;28;20127;-89
2022/09/01 11:35:51;;;;;;;0.10;0.10;;;;;;;;;;5081079;28;20043;-90
2022/09/01 11:38:17;;;;;;;0.20;0.20;;;;;;;;;;5096557;28;20487;-90
2022/09/01 11:40:43;;;;;;;0.10;0.10;;;;;;;;;;5096824;28;20039;-89
2022/09/01 11:43:11;;;;;;;0.10;0.10;;;;;;;;;;5096258;28;20466;-91
2022/09/01 11:45:40;;;;;;;0.10;0.10;;;;;;;;;;5096468;28;20035;-90
2022/09/01 11:48:07;;;;;;;0.20;0.20;;;;;;;;;;5096084;28;20032;-90
2022/09/01 11:50:37;;;;;;;0.10;0.10;;;;;;;;;;5096213;28;20074;-91
2022/09/01 11:53:19;;;;;;;0.10;0.10;;;;;;;;;;5079587;28;20043;-90
2022/09/01 11:55:49;;;;;;;0.10;0.10;;;;;;;;;;5095100;28;20039;-90
2022/09/01 11:58:27;;;;;;;0.10;0.10;;;;;;;;;;5095949;28;20394;-90
2022/09/01 12:00:59;;;;;;;0.10;0.10;;;;;;;;;;5112736;28;20036;-90
2022/09/01 12:03:29;;;;;;;0.10;0.10;;;;;;;;;;5079398;28;20043;-90
2022/09/01 12:05:58;;;;;;;0.10;0.10;;;;;;;;;;5095804;28;20063;-90
2022/09/01 12:08:25;;;;;;;0.10;0.10;;;;;;;;;;5079228;28;20130;-90
2022/09/01 12:11:00;;;;;;;0.20;0.20;;;;;;;;;;5079196;28;20126;-90
2022/09/01 12:13:27;;;;;;;0.10;0.10;;;;;;;;;;5095791;28;20580;-90
2022/09/01 12:15:54;;;;;;;0.10;0.10;;;;;;;;;;5095883;28;20054;-90
2022/09/01 12:18:21;;;;;;;0.20;0.20;;;;;;;;;;5095824;28;20043;-90
2022/09/01 12:20:47;;;;;;;0.10;0.10;;;;;;;;;;5095736;28;20046;-90
2022/09/01 12:23:24;;;;;;;0.17;0.17;;;;;;;;;;5096029;28;20044;-89
2022/09/01 12:25:50;;;;;;;0.20;0.20;;;;;;;;;;5112212;28;20394;-89
2022/09/01 12:28:16;;;;;;;0.10;0.10;;;;;;;;;;5094831;28;20391;-89
2022/09/01 12:30:42;;;;;;;0.10;0.10;;;;;;;;;;5094692;28;20486;-89
2022/09/01 12:33:09;;;;;;;0.10;0.10;;;;;;;;;;5077946;28;20134;-90
2022/09/01 12:35:35;;;;;;;0.20;0.20;;;;;;;;;;5077978;28;20043;-91
2022/09/01 12:38:19;;;;;;;0.20;0.20;;;;;;;;;;5094603;28;20039;-90
2022/09/01 12:40:53;;;;;;;0.20;0.20;;;;;;;;;;5111683;28;20036;-89
2022/09/01 12:43:38;;;;;;;0.10;0.10;;;;;;;;;;5095020;28;20350;-90
2022/09/01 12:46:05;;;;;;;0.15;0.15;;;;;;;;;;5077602;28;20046;-89
2022/09/01 12:48:35;;;;;;;0.10;0.10;;;;;;;;;;5094421;28;20051;-90
2022/09/01 12:51:02;;;;;;;0.10;0.10;;;;;;;;;;5077810;28;20043;-89
2022/09/01 12:53:30;;;;;;;0.10;0.10;;;;;;;;;;5094669;28;20094;-90
2022/09/01 12:56:15;;;;;;;0.20;0.20;;;;;;;;;;5095395;28;20412;-89
2022/09/01 12:58:42;;;;;;;0.20;0.20;;;;;;;;;;5095589;28;20054;-90
2022/09/01 13:01:08;;;;;;;0.10;0.10;;;;;;;;;;5097329;28;20048;-90
2022/09/01 13:03:34;;;;;;;0.20;0.20;;;;;;;;;;5097145;28;20039;-89
2022/09/01 13:06:01;;;;;;;0.20;0.20;;;;;;;;;;5094622;28;20040;-91
2022/09/01 13:08:31;;;;;;;0.10;0.10;;;;;;;;;;5078400;28;20378;-90
2022/09/01 13:11:08;;;;;;;0.10;0.10;;;;;;;;;;5094915;28;20047;-91
2022/09/01 13:13:34;;;;;;;0.10;0.10;;;;;;;;;;5077849;28;20052;-90
2022/09/01 13:16:07;;;;;;;0.20;0.20;;;;;;;;;;5077942;28;20035;-89
2022/09/01 13:18:33;;;;;;;0.20;0.20;;;;;;;;;;5095527;28;20047;-90
2022/09/01 13:20:59;;;;;;;0.10;0.10;;;;;;;;;;5094821;28;20039;-89
2022/09/01 13:23:25;;;;;;;0.10;0.10;;;;;;;;;;5094450;28;20047;-89
2022/09/01 13:25:51;;;;;;;0.20;0.20;;;;;;;;;;5094448;28;20043;-90
2022/09/01 13:28:17;;;;;;;0.10;0.10;;;;;;;;;;5094704;28;20046;-89
2022/09/01 13:30:43;;;;;;;0.10;0.10;;;;;;;;;;5094283;28;20041;-89
2022/09/01 13:33:11;;;;;;;0.20;0.20;;;;;;;;;;5095182;28;20047;-90
2022/09/01 13:35:37;;;;;;;0.10;0.10;;;;;;;;;;5094920;28;20043;-90
2022/09/01 13:38:03;;;;;;;0.10;0.10;;;;;;;;;;5094948;28;20036;-90
2022/09/01 13:40:29;;;;;;;0.20;0.20;;;;;;;;;;5077597;28;20035;-89
2022/09/01 13:42:55;;;;;;;0.10;0.10;;;;;;;;;;5077602;28;20130;-90
2022/09/01 13:45:27;;;;;;;0.20;0.20;;;;;;;;;;5111576;28;20075;-90
2022/09/01 13:47:53;;;;;;;0.10;0.10;;;;;;;;;;5078309;28;20054;-90
2022/09/01 13:50:19;;;;;;;0.10;0.10;;;;;;;;;;5077855;28;20036;-90
2022/09/01 13:52:47;;;;;;;0.10;0.10;;;;;;;;;;5077518;28;20035;-90
2022/09/01 13:55:14;;;;;;;0.10;0.10;;;;;;;;;;5094630;28;20131;-90
2022/09/01 13:57:40;;;;;;;0.10;0.10;;;;;;;;;;5077974;28;20390;-90
2022/09/01 14:00:09;;;;;;;0.20;0.20;;;;;;;;;;5077706;28;20482;-90
2022/09/01 14:02:36;;;;;;;0.10;0.10;;;;;;;;;;5077704;28;20130;-89
2022/09/01 14:05:02;;;;;;;0.10;0.10;;;;;;;;;;5077582;28;20047;-90
2022/09/01 14:07:28;;;;;;;0.10;0.10;;;;;;;;;;5077419;28;20127;-90
2022/09/01 14:09:55;;;;;;;0.10;0.10;;;;;;;;;;5094540;28;20192;-89
2022/09/01 14:12:21;;;;;;;0.13;0.13;;;;;;;;;;5077369;28;20127;-90
2022/09/01 14:14:47;;;;;;;0.10;0.10;;;;;;;;;;5094272;28;20043;-90
2022/09/01 14:17:13;;;;;;;0.10;0.10;;;;;;;;;;5094163;28;20228;-89
2022/09/01 14:19:41;;;;;;;0.10;0.10;;;;;;;;;;5098547;28;20039;-90
2022/09/01 14:22:07;;;;;;;0.10;0.10;;;;;;;;;;5081367;28;20049;-89
2022/09/01 14:24:35;;;;;;;0.10;0.10;;;;;;;;;;5080813;28;20555;-89
2022/09/01 14:27:01;;;;;;;0.10;0.10;;;;;;;;;;5098459;28;20083;-89
2022/09/01 14:29:28;;;;;;;0.10;0.10;;;;;;;;;;5080979;28;20078;-90
2022/09/01 14:31:55;;;;;;;0.10;0.10;;;;;;;;;;5080803;28;20486;-90
2022/09/01 14:34:23;;;;;;;0.10;0.10;;;;;;;;;;5081003;28;20040;-90
2022/09/01 14:36:51;;;;;;;0.20;0.20;;;;;;;;;;5098024;28;20463;-89
2022/09/01 14:39:17;;;;;;;0.20;0.20;;;;;;;;;;5081005;28;20043;-90
2022/09/01 14:41:43;;;;;;;0.10;0.10;;;;;;;;;;5080695;28;20039;-90
2022/09/01 14:44:09;;;;;;;0.10;0.10;;;;;;;;;;5080966;28;20031;-90
2022/09/01 14:46:35;;;;;;;0.10;0.10;;;;;;;;;;5080632;28;20061;-90
2022/09/01 14:49:02;;;;;;;0.10;0.10;;;;;;;;;;5097756;28;20047;-90
2022/09/01 14:51:28;;;;;;;0.10;0.10;;;;;;;;;;5080407;28;20092;-90
2022/09/01 14:53:54;;;;;;;0.10;0.10;;;;;;;;;;5097415;28;20551;-90
2022/09/01 14:56:21;;;;;;;0.10;0.10;;;;;;;;;;5080633;28;20028;-89