Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:00:21;;;;;;;2.28;0.30;;;;;;;7.53;100.00;94305.69;1038340;28;20018;-68
2024/02/09 00:00:52;;;;;;;0.15;0.15;;;;;;;7.53;100.00;94310.16;1032464;28;20022;-70
2024/02/09 00:01:23;;;;;;;3.42;0.40;;;;;;;7.52;100.00;94306.00;1037065;28;20041;-68
2024/02/09 00:01:53;;;;;;;0.00;0.00;;;;;;;7.54;100.00;94303.88;1038670;28;20128;-68
2024/02/09 00:02:24;;;;;;;0.10;0.10;;;;;;;7.55;100.00;94297.59;1033767;28;20030;-68
2024/02/09 00:02:54;;;;;;;0.00;0.00;;;;;;;7.54;100.00;94298.63;1041025;28;20025;-68
2024/02/09 00:03:26;;;;;;;0.10;0.10;;;;;;;7.54;100.00;94296.03;1043122;28;20029;-68
2024/02/09 00:03:56;;;;;;;1.90;0.93;;;;;;;7.55;100.00;94297.59;1037363;28;20018;-68
2024/02/09 00:04:28;;;;;;;3.35;0.60;;;;;;;7.54;100.00;94293.44;1043087;28;20369;-68
2024/02/09 00:04:58;;;;;;;0.35;0.30;;;;;;;7.54;100.00;94296.03;1042475;28;20094;-69
2024/02/09 00:05:29;;;;;;;0.88;0.88;;;;;;;7.53;100.00;94289.28;1038940;28;20076;-67
2024/02/09 00:05:59;;;;;;;1.08;0.45;;;;;;;7.55;100.00;94292.38;1038910;28;20018;-67
2024/02/09 00:06:33;;;;;;;0.55;0.55;;;;;;;7.55;100.00;94289.78;1038579;28;20081;-69
2024/02/09 00:07:04;;;;;;;0.57;0.30;;;;;;;7.54;100.00;94282.97;1039377;28;20025;-67
2024/02/09 00:07:34;;;;;;;1.35;1.25;;;;;;;7.54;100.00;94290.81;1039058;28;20097;-67
2024/02/09 00:08:05;;;;;;;0.30;0.20;;;;;;;7.51;100.00;94289.56;1034103;28;20018;-69
2024/02/09 00:08:41;;;;;;;1.20;0.70;;;;;;;7.52;100.00;94288.50;1026708;28;20015;-70
2024/02/09 00:09:12;;;;;;;0.55;0.30;;;;;;;7.53;100.00;94289.28;1027541;28;20046;-69
2024/02/09 00:09:42;;;;;;;0.43;0.43;;;;;;;7.53;100.00;94290.03;1031480;28;20018;-67
2024/02/09 00:10:14;;;;;;;1.35;0.98;;;;;;;7.53;100.00;94284.03;1039563;28;20445;-68
2024/02/09 00:10:47;;;;;;;0.00;0.00;;;;;;;7.52;100.00;94285.88;1035332;28;20030;-68
2024/02/09 00:11:18;;;;;;;1.02;0.35;;;;;;;7.53;100.00;94279.59;1035119;28;20058;-69
2024/02/09 00:11:49;;;;;;;0.35;0.32;;;;;;;7.55;100.00;94280.13;1034851;28;20013;-67
2024/02/09 00:12:21;;;;;;;1.20;1.10;;;;;;;7.55;100.00;94277.50;1032150;28;20026;-69
2024/02/09 00:12:51;;;;;;;1.20;0.90;;;;;;;7.56;100.00;94275.66;1034669;28;20104;-69
2024/02/09 00:13:21;;;;;;;0.00;0.00;;;;;;;7.54;100.00;94260.28;1037889;28;20665;-67
2024/02/09 00:13:55;;;;;;;0.38;0.25;;;;;;;7.60;100.00;94271.44;1037389;28;20024;-70
2024/02/09 00:14:27;;;;;;;0.55;0.55;;;;;;;7.59;100.00;94267.28;1038945;28;20105;-70
2024/02/09 00:14:58;;;;;;;0.00;0.00;;;;;;;7.62;100.00;94273.78;1029603;28;20069;-70
2024/02/09 00:15:28;;;;;;;0.38;0.38;;;;;;;7.61;100.00;94265.16;1027947;28;20502;-66
2024/02/09 00:15:59;;;;;;;0.17;0.17;;;;;;;7.60;100.00;94268.81;1028456;28;20030;-68
2024/02/09 00:16:31;;;;;;;1.45;0.57;;;;;;;7.58;100.00;94265.72;1030370;28;20029;-68
2024/02/09 00:17:01;;;;;;;0.10;0.10;;;;;;;7.61;100.00;94265.16;1034000;28;20025;-69
2024/02/09 00:17:32;;;;;;;0.57;0.57;;;;;;;7.59;100.00;94262.06;1038648;28;20040;-70
2024/02/09 00:18:03;;;;;;;2.03;0.70;;;;;;;7.60;100.00;94258.38;1038764;28;20021;-68
2024/02/09 00:18:33;;;;;;;0.00;0.00;;;;;;;7.60;100.00;94260.22;1038633;28;20032;-69
2024/02/09 00:19:04;;;;;;;0.65;0.65;;;;;;;7.59;100.00;94254.22;1038328;28;20021;-70
2024/02/09 00:19:34;;;;;;;0.20;0.20;;;;;;;7.59;100.00;94256.06;1038204;28;20024;-68
2024/02/09 00:20:08;;;;;;;0.40;0.20;;;;;;;7.58;100.00;94252.69;1038132;28;20029;-68
2024/02/09 00:20:39;;;;;;;0.55;0.55;;;;;;;7.56;100.00;94250.34;1039003;28;20097;-68
2024/02/09 00:21:10;;;;;;;0.22;0.10;;;;;;;7.57;100.00;94249.28;1042744;28;20477;-66
2024/02/09 00:21:41;;;;;;;0.00;0.00;;;;;;;7.57;100.00;94248.50;1039184;28;20018;-69
2024/02/09 00:22:12;;;;;;;0.30;0.30;;;;;;;7.58;100.00;94250.06;1043026;28;20013;-68
2024/02/09 00:22:43;;;;;;;1.15;0.80;;;;;;;7.45;100.00;94233.25;1042778;28;20532;-71
2024/02/09 00:23:14;;;;;;;0.00;0.00;;;;;;;7.54;100.00;94244.63;1042637;28;20041;-70
2024/02/09 00:23:45;;;;;;;0.08;0.08;;;;;;;7.55;100.00;94251.41;1042839;28;20092;-69
2024/02/09 00:24:15;;;;;;;0.05;0.05;;;;;;;7.52;100.00;94245.97;1038794;28;20017;-68
2024/02/09 00:24:45;;;;;;;0.55;0.55;;;;;;;7.54;100.00;94249.06;1030547;28;20015;-68
2024/02/09 00:25:16;;;;;;;0.03;0.03;;;;;;;7.54;100.00;94254.28;1030761;28;20026;-70
2024/02/09 00:25:49;;;;;;;5.88;1.65;;;;;;;7.52;100.00;94246.75;1034480;28;20029;-69
2024/02/09 00:26:20;;;;;;;0.00;0.00;;;;;;;7.52;100.00;94256.41;1035679;28;20006;-69
2024/02/09 00:26:51;;;;;;;0.30;0.30;;;;;;;7.52;100.00;94253.78;1036821;28;20022;-71
2024/02/09 00:27:22;;;;;;;0.28;0.28;;;;;;;7.52;100.00;94251.19;1032669;28;20027;-68
2024/02/09 00:27:52;;;;;;;0.35;0.15;;;;;;;7.51;100.00;94253.03;1035113;28;20018;-71
2024/02/09 00:28:23;;;;;;;0.20;0.20;;;;;;;7.52;100.00;94253.78;1038929;28;20030;-70
2024/02/09 00:28:53;;;;;;;1.73;1.08;;;;;;;7.51;100.00;94241.78;1042499;28;20013;-67
2024/02/09 00:29:23;;;;;;;0.10;0.10;;;;;;;7.49;100.00;94246.53;1038212;28;20089;-67
2024/02/09 00:29:54;;;;;;;0.40;0.32;;;;;;;7.50;100.00;94245.47;1034497;28;20091;-68
2024/02/09 00:30:25;;;;;;;0.10;0.10;;;;;;;7.49;100.00;94242.06;1034705;28;20030;-70
2024/02/09 00:30:55;;;;;;;0.88;0.45;;;;;;;7.49;100.00;94236.09;1028092;28;20033;-69
2024/02/09 00:31:25;;;;;;;1.15;0.73;;;;;;;7.48;100.00;94234.53;1034769;28;20025;-69
2024/02/09 00:31:57;;;;;;;0.60;0.57;;;;;;;7.42;100.00;94227.81;1041031;28;20017;-68
2024/02/09 00:32:27;;;;;;;0.32;0.32;;;;;;;7.45;100.00;94230.66;1037910;28;20079;-67
2024/02/09 00:32:58;;;;;;;0.57;0.52;;;;;;;7.43;100.00;94227.53;1037216;28;20653;-69
2024/02/09 00:33:29;;;;;;;1.58;1.48;;;;;;;7.45;100.00;94229.88;1026935;28;20031;-69
2024/02/09 00:34:00;;;;;;;0.00;0.00;;;;;;;7.43;100.00;94224.91;1021641;28;20522;-68
2024/02/09 00:34:33;;;;;;;0.35;0.25;;;;;;;7.40;100.00;94216.88;1026860;28;20019;-67
2024/02/09 00:35:04;;;;;;;0.15;0.15;;;;;;;7.39;100.00;94215.34;1031038;28;20513;-68
2024/02/09 00:35:40;;;;;;;1.95;1.20;;;;;;;7.45;100.00;94227.25;1030788;28;20022;-70
2024/02/09 00:36:11;;;;;;;0.17;0.17;;;;;;;7.42;100.00;94220.00;1031898;28;20022;-70
2024/02/09 00:36:44;;;;;;;0.10;0.10;;;;;;;7.40;100.00;94225.47;1031727;28;20022;-68
2024/02/09 00:37:14;;;;;;;1.35;0.47;;;;;;;7.41;100.00;94218.41;1040021;28;20071;-67
2024/02/09 00:37:45;;;;;;;0.85;0.82;;;;;;;7.42;100.00;94225.22;1038372;28;20030;-69
2024/02/09 00:38:16;;;;;;;0.63;0.57;;;;;;;7.42;100.00;94220.00;1034767;28;20018;-69
2024/02/09 00:38:47;;;;;;;0.77;0.68;;;;;;;7.42;100.00;94223.38;1038712;28;20033;-68
2024/02/09 00:39:17;;;;;;;3.65;1.13;;;;;;;7.42;100.00;94220.00;1034105;28;20018;-70
2024/02/09 00:39:48;;;;;;;0.00;0.00;;;;;;;7.42;100.00;94220.00;1030322;28;20018;-70
2024/02/09 00:40:18;;;;;;;0.47;0.47;;;;;;;7.44;100.00;94223.84;1034877;28;20053;-70
2024/02/09 00:40:49;;;;;;;0.32;0.32;;;;;;;7.42;100.00;94218.16;1030354;28;20026;-68
2024/02/09 00:41:19;;;;;;;0.00;0.00;;;;;;;7.42;100.00;94220.75;1030974;28;20077;-68
2024/02/09 00:41:51;;;;;;;0.52;0.52;;;;;;;7.43;100.00;94221.53;1034337;28;20022;-70
2024/02/09 00:42:21;;;;;;;0.15;0.15;;;;;;;7.42;100.00;94220.00;1034481;28;20021;-69
2024/02/09 00:42:52;;;;;;;0.15;0.15;;;;;;;7.41;100.00;94218.41;1034235;28;20565;-69
2024/02/09 00:43:22;;;;;;;0.00;0.00;;;;;;;7.40;100.00;94217.66;1034748;28;20564;-68
2024/02/09 00:43:53;;;;;;;0.10;0.10;;;;;;;7.41;100.00;94223.63;1037475;28;20384;-68
2024/02/09 00:44:24;;;;;;;8.30;0.38;;;;;;;7.40;100.00;94219.47;1038998;28;20092;-69
2024/02/09 00:44:54;;;;;;;1.30;0.70;;;;;;;7.37;100.00;94207.00;1042684;28;20013;-67
2024/02/09 00:45:25;;;;;;;0.00;0.00;;;;;;;7.40;100.00;94212.44;1038711;28;20032;-71
2024/02/09 00:45:55;;;;;;;2.00;0.30;;;;;;;7.43;100.00;94216.31;1038451;28;20022;-67
2024/02/09 00:46:28;;;;;;;0.32;0.32;;;;;;;7.40;100.00;94212.44;1038509;28;20038;-69
2024/02/09 00:47:01;;;;;;;1.05;1.00;;;;;;;7.40;100.00;94211.66;1034875;28;20030;-67
2024/02/09 00:47:31;;;;;;;0.15;0.15;;;;;;;7.40;100.00;94203.81;1038629;28;20036;-68
2024/02/09 00:48:06;;;;;;;0.10;0.10;;;;;;;7.42;100.00;94209.56;1038076;28;20028;-70
2024/02/09 00:48:38;;;;;;;0.10;0.10;;;;;;;7.41;100.00;94213.19;1035400;28;20480;-68
2024/02/09 00:49:09;;;;;;;0.45;0.45;;;;;;;7.37;100.00;94201.78;1038523;28;20103;-69
2024/02/09 00:49:43;;;;;;;0.93;0.93;;;;;;;7.42;100.00;94217.38;1035322;28;20570;-68
2024/02/09 00:50:17;;;;;;;0.00;0.00;;;;;;;7.41;100.00;94207.97;1031761;28;20024;-68
2024/02/09 00:50:48;;;;;;;0.80;0.45;;;;;;;7.43;100.00;94216.31;1029914;28;20101;-69
2024/02/09 00:51:18;;;;;;;0.25;0.25;;;;;;;7.44;100.00;94210.03;1033976;28;20553;-66
2024/02/09 00:51:52;;;;;;;0.17;0.17;;;;;;;7.42;100.00;94220.00;1038463;28;20025;-70
2024/02/09 00:52:22;;;;;;;1.35;1.25;;;;;;;7.41;100.00;94213.19;1039612;28;20678;-68
2024/02/09 00:52:53;;;;;;;3.25;1.55;;;;;;;7.40;100.00;94206.44;1037624;28;20018;-70
2024/02/09 00:53:24;;;;;;;1.67;1.27;;;;;;;7.43;100.00;94216.31;1032617;28;20105;-69
2024/02/09 00:53:55;;;;;;;1.50;0.73;;;;;;;7.42;100.00;94222.59;1031365;28;20688;-71
2024/02/09 00:54:25;;;;;;;0.00;0.00;;;;;;;7.42;100.00;94220.00;1030469;28;20026;-67
2024/02/09 00:54:56;;;;;;;0.20;0.10;;;;;;;7.45;100.00;94225.44;1029129;28;20066;-67
2024/02/09 00:55:30;;;;;;;0.00;0.00;;;;;;;7.46;100.00;94221.75;1030649;28;20054;-68
2024/02/09 00:56:00;;;;;;;0.35;0.35;;;;;;;7.48;100.00;94221.50;1031062;28;20022;-69
2024/02/09 00:56:32;;;;;;;0.00;0.00;;;;;;;7.44;100.00;94217.88;1035310;28;20029;-69
2024/02/09 00:57:05;;;;;;;0.32;0.22;;;;;;;7.50;100.00;94221.97;1034355;28;20026;-68
2024/02/09 00:57:35;;;;;;;0.25;0.25;;;;;;;7.51;100.00;94218.28;1038779;28;20022;-68
2024/02/09 00:58:06;;;;;;;0.00;0.00;;;;;;;7.50;100.00;94222.75;1038499;28;20022;-69
2024/02/09 00:58:36;;;;;;;0.10;0.10;;;;;;;7.51;100.00;94226.13;1035465;28;20771;-67
2024/02/09 00:59:07;;;;;;;0.10;0.10;;;;;;;7.51;100.00;94220.91;1043037;28;20450;-68
2024/02/09 00:59:42;;;;;;;0.00;0.00;;;;;;;7.53;100.00;94224.78;1038218;28;20005;-68
2024/02/09 01:00:13;;;;;;;1.75;1.08;;;;;;;7.53;100.00;94222.19;1030261;28;20089;-67
2024/02/09 01:00:44;;;;;;;0.35;0.35;;;;;;;7.54;100.00;94220.34;1023123;28;20027;-68
2024/02/09 01:01:14;;;;;;;0.80;0.80;;;;;;;7.56;100.00;94226.84;1027372;28;20025;-68
2024/02/09 01:01:45;;;;;;;0.20;0.20;;;;;;;7.58;100.00;94226.56;1032094;28;20022;-69
2024/02/09 01:02:17;;;;;;;1.70;1.58;;;;;;;7.60;100.00;94227.06;1038610;28;20116;-68
2024/02/09 01:02:47;;;;;;;0.00;0.00;;;;;;;7.60;100.00;94229.66;1038383;28;20711;-71
2024/02/09 01:03:20;;;;;;;1.30;0.98;;;;;;;7.62;100.00;94222.34;1038588;28;20044;-69
2024/02/09 01:03:53;;;;;;;0.10;0.10;;;;;;;7.64;100.00;94227.28;1036448;28;20114;-68
2024/02/09 01:04:23;;;;;;;0.00;0.00;;;;;;;7.62;100.00;94218.97;1038795;28;20606;-70
2024/02/09 01:04:56;;;;;;;7.82;0.45;;;;;;;7.65;100.00;94213.19;1038280;28;20079;-67
2024/02/09 01:05:26;;;;;;;0.32;0.32;;;;;;;7.61;100.00;94206.94;1034519;28;20121;-68
2024/02/09 01:05:59;;;;;;;0.60;0.57;;;;;;;7.64;100.00;94212.38;1030757;28;20015;-69
2024/02/09 01:06:30;;;;;;;0.65;0.65;;;;;;;7.65;100.00;94216.56;1035211;28;20105;-67
2024/02/09 01:07:03;;;;;;;0.00;0.00;;;;;;;7.66;100.00;94207.66;1034210;28;20038;-68
2024/02/09 01:07:34;;;;;;;0.00;0.00;;;;;;;7.69;100.00;94209.72;1031639;28;20022;-68
2024/02/09 01:08:04;;;;;;;1.15;0.57;;;;;;;7.70;100.00;94211.25;1029676;28;20081;-69
2024/02/09 01:08:35;;;;;;;0.35;0.28;;;;;;;7.73;100.00;94205.47;1030443;28;20022;-71
2024/02/09 01:09:07;;;;;;;1.02;0.52;;;;;;;7.73;100.00;94208.09;1034456;28;20490;-69
2024/02/09 01:09:38;;;;;;;0.10;0.10;;;;;;;7.76;100.00;94204.91;1033933;28;20026;-68
2024/02/09 01:10:09;;;;;;;1.27;1.17;;;;;;;7.74;100.00;94195.81;1038728;28;20020;-67
2024/02/09 01:10:42;;;;;;;0.20;0.20;;;;;;;7.78;100.00;94199.44;1034684;28;20421;-70
2024/02/09 01:11:13;;;;;;;0.00;0.00;;;;;;;7.82;100.00;94197.81;1038551;28;20056;-69
2024/02/09 01:11:43;;;;;;;0.20;0.20;;;;;;;7.82;100.00;94199.63;1034313;28;20433;-69
2024/02/09 02:45:12;;;;;;;0.10;0.10;;;;;;;7.29;100.00;94117.09;1038737;28;20091;-69
2024/02/09 02:45:42;;;;;;;0.47;0.47;;;;;;;7.29;100.00;94117.84;1039789;28;20033;-69
2024/02/09 02:46:15;;;;;;;0.20;0.20;;;;;;;7.24;100.00;94109.31;1036885;28;20069;-68
2024/02/09 02:46:47;;;;;;;0.03;0.03;;;;;;;7.25;100.00;94119.47;1036493;28;20509;-67
2024/02/09 02:47:17;;;;;;;0.35;0.35;;;;;;;7.26;100.00;94118.41;1032767;28;20019;-68
2024/02/09 03:04:18;;;;;;;1.08;1.00;;;;;;;7.27;100.00;94113.97;1035344;28;20037;-66
2024/02/09 03:04:22;;;;;;;0.22;0.22;;;;;;;7.03;100.00;94108.81;1043086;28;20436;-70
2024/02/09 03:04:53;;;;;;;0.00;0.00;;;;;;;7.03;100.00;94111.41;1037699;28;20032;-68
2024/02/09 03:05:27;;;;;;;0.90;0.75;;;;;;;6.98;100.00;94101.84;1035361;28;20053;-70
2024/02/09 03:05:58;;;;;;;0.00;0.00;;;;;;;7.02;100.00;94108.03;1037986;28;20065;-68
2024/02/09 03:06:28;;;;;;;0.55;0.52;;;;;;;7.01;100.00;94111.72;1040145;28;20037;-68
2024/02/09 03:06:59;;;;;;;0.00;0.00;;;;;;;7.00;100.00;94109.38;1040932;28;20499;-69
2024/02/09 03:07:29;;;;;;;0.00;0.00;;;;;;;7.00;100.00;94109.38;1039704;28;20500;-67
2024/02/09 03:08:00;;;;;;;0.08;0.08;;;;;;;6.99;100.00;94113.81;1042337;28;20059;-68
2024/02/09 03:08:30;;;;;;;0.65;0.63;;;;;;;6.95;100.00;94106.84;1042810;28;20040;-67
2024/02/09 03:09:01;;;;;;;0.43;0.20;;;;;;;6.99;100.00;94113.03;1042224;28;20035;-68
2024/02/09 03:09:31;;;;;;;0.90;0.32;;;;;;;6.98;100.00;94106.28;1035199;28;20085;-66
2024/02/09 03:10:01;;;;;;;0.50;0.50;;;;;;;6.97;100.00;94115.13;1031573;28;20026;-69
2024/02/09 03:10:32;;;;;;;0.00;0.00;;;;;;;6.97;100.00;94115.13;1027430;28;20085;-66
2024/02/09 03:11:06;;;;;;;0.00;0.00;;;;;;;6.91;100.00;94114.44;1031499;28;20077;-69
2024/02/09 03:11:37;;;;;;;0.00;0.00;;;;;;;6.99;100.00;94120.84;1035551;28;20524;-68
2024/02/09 03:12:07;;;;;;;0.15;0.15;;;;;;;6.98;100.00;94119.31;1032828;28;20029;-72
2024/02/09 03:12:38;;;;;;;0.00;0.00;;;;;;;6.96;100.00;94127.41;1031611;28;20026;-68
2024/02/09 03:13:08;;;;;;;0.77;0.68;;;;;;;6.95;100.00;94127.69;1035737;28;20029;-66
2024/02/09 03:13:39;;;;;;;0.08;0.08;;;;;;;6.97;100.00;94130.78;1038133;28;20025;-68
2024/02/09 03:14:09;;;;;;;0.52;0.32;;;;;;;6.98;100.00;94129.75;1031181;28;20134;-67
2024/02/09 03:14:40;;;;;;;0.68;0.68;;;;;;;6.99;100.00;94129.44;1035341;28;20022;-72
2024/02/09 03:15:11;;;;;;;1.40;1.08;;;;;;;6.99;100.00;94124.25;1035509;28;20105;-68
2024/02/09 03:15:44;;;;;;;2.80;1.35;;;;;;;7.01;100.00;94129.97;1023989;28;20138;-67
2024/02/09 03:16:17;;;;;;;0.82;0.05;;;;;;;7.01;100.00;94119.53;1035259;28;20014;-67
2024/02/09 03:16:48;;;;;;;0.20;0.20;;;;;;;7.00;100.00;94117.97;1031405;28;20022;-69
2024/02/09 03:17:19;;;;;;;0.20;0.20;;;;;;;7.04;100.00;94126.00;1029428;28;20023;-67
2024/02/09 03:17:51;;;;;;;0.00;0.00;;;;;;;7.06;100.00;94129.88;1036532;28;20022;-68
2024/02/09 03:18:24;;;;;;;0.52;0.43;;;;;;;7.07;100.00;94131.44;1036607;28;20072;-70
2024/02/09 03:18:55;;;;;;;0.73;0.52;;;;;;;7.08;100.00;94124.41;1042581;28;20036;-68
2024/02/09 03:19:25;;;;;;;0.00;0.00;;;;;;;7.08;100.00;94130.38;1039160;28;20389;-68
2024/02/09 03:20:00;;;;;;;0.08;0.08;;;;;;;7.10;100.00;94132.72;1039990;28;20049;-68
2024/02/09 03:20:31;;;;;;;0.05;0.05;;;;;;;7.12;100.00;94132.44;1039118;28;20112;-67
2024/02/09 03:21:02;;;;;;;0.30;0.30;;;;;;;7.12;100.00;94138.44;1035376;28;20010;-67
2024/02/09 03:21:35;;;;;;;0.00;0.00;;;;;;;7.14;100.00;94130.31;1035343;28;20090;-68
2024/02/09 03:22:05;;;;;;;0.57;0.40;;;;;;;7.14;100.00;94130.31;1038867;28;20517;-68
2024/02/09 03:22:36;;;;;;;3.30;0.55;;;;;;;7.16;100.00;94123.00;1039310;28;20063;-69
2024/02/09 03:23:06;;;;;;;0.00;0.00;;;;;;;7.17;100.00;94127.16;1042978;28;20017;-67
2024/02/09 03:23:37;;;;;;;2.28;0.47;;;;;;;7.19;100.00;94127.66;1043622;28;20056;-68
2024/02/09 03:24:07;;;;;;;0.00;0.00;;;;;;;7.20;100.00;94124.75;1039576;28;20029;-72
2024/02/09 03:24:40;;;;;;;0.05;0.05;;;;;;;7.15;100.00;94116.25;1031257;28;20046;-70
2024/02/09 03:25:10;;;;;;;1.02;0.43;;;;;;;7.20;100.00;94122.16;1027378;28;20131;-68
2024/02/09 03:25:40;;;;;;;0.10;0.00;;;;;;;7.23;100.00;94118.97;1025454;28;20039;-68
2024/02/09 03:26:11;;;;;;;0.28;0.20;;;;;;;7.23;100.00;94118.97;1027573;28;20019;-69
2024/02/09 03:26:41;;;;;;;0.30;0.30;;;;;;;7.24;100.00;94120.53;1031567;28;20514;-67
2024/02/09 03:27:12;;;;;;;0.00;0.00;;;;;;;7.24;100.00;94115.34;1038981;28;20505;-68
2024/02/09 03:27:43;;;;;;;0.00;0.00;;;;;;;7.25;100.00;94122.09;1029623;28;20030;-71
2024/02/09 03:28:14;;;;;;;0.22;0.22;;;;;;;7.24;100.00;94119.75;1033341;28;20528;-67
2024/02/09 03:28:45;;;;;;;0.00;0.00;;;;;;;7.20;100.00;94114.31;1032957;28;20141;-68
2024/02/09 03:29:15;;;;;;;0.10;0.10;;;;;;;7.25;100.00;94119.47;1031163;28;20027;-67
2024/02/09 03:29:45;;;;;;;0.28;0.28;;;;;;;7.26;100.00;94122.88;1037262;28;20029;-68
2024/02/09 03:30:17;;;;;;;0.25;0.25;;;;;;;7.25;100.00;94116.88;1039006;28;20022;-71
2024/02/09 03:30:47;;;;;;;5.57;1.10;;;;;;;7.23;100.00;94111.16;1031486;28;20015;-70
2024/02/09 03:31:18;;;;;;;1.17;0.57;;;;;;;7.27;100.00;94114.75;1034781;28;20018;-70
2024/02/09 03:31:48;;;;;;;0.90;0.50;;;;;;;7.30;100.00;94118.63;1034817;28;20030;-67
2024/02/09 03:32:20;;;;;;;0.03;0.03;;;;;;;7.29;100.00;94110.03;1034898;28;20643;-66
2024/02/09 03:32:50;;;;;;;0.38;0.38;;;;;;;7.30;100.00;94110.81;1042727;28;20048;-69
2024/02/09 03:33:21;;;;;;;0.28;0.28;;;;;;;7.30;100.00;94111.56;1040191;28;20018;-68
2024/02/09 03:33:53;;;;;;;0.10;0.10;;;;;;;7.30;100.00;94106.34;1036226;28;20691;-69
2024/02/09 03:34:23;;;;;;;0.35;0.35;;;;;;;7.33;100.00;94112.84;1035005;28;20021;-68
2024/02/09 03:34:54;;;;;;;0.20;0.20;;;;;;;7.32;100.00;94112.09;1032546;28;20600;-68
2024/02/09 03:35:25;;;;;;;0.00;0.00;;;;;;;7.33;100.00;94108.41;1034816;28;20014;-68
2024/02/09 03:35:55;;;;;;;1.10;0.63;;;;;;;7.32;100.00;94112.09;1034337;28;20545;-68
2024/02/09 03:36:25;;;;;;;0.95;0.63;;;;;;;7.31;100.00;94110.53;1035007;28;20034;-68
2024/02/09 03:36:56;;;;;;;0.30;0.30;;;;;;;7.31;100.00;94113.16;1030478;28;20019;-69
2024/02/09 03:37:27;;;;;;;0.30;0.30;;;;;;;7.35;100.00;94113.34;1036246;28;20076;-67
2024/02/09 03:37:58;;;;;;;0.00;0.00;;;;;;;7.35;100.00;94110.75;1038815;28;20667;-68
2024/02/09 03:38:28;;;;;;;0.00;0.00;;;;;;;7.38;100.00;94112.00;1038937;28;20060;-70
2024/02/09 03:38:59;;;;;;;0.00;0.00;;;;;;;7.39;100.00;94110.97;1037338;28;20010;-70
2024/02/09 03:39:30;;;;;;;0.38;0.38;;;;;;;7.41;100.00;94103.59;1030430;28;20092;-68
2024/02/09 03:40:03;;;;;;;0.03;0.03;;;;;;;7.42;100.00;94111.16;1037428;28;20492;-67
2024/02/09 03:40:33;;;;;;;0.52;0.20;;;;;;;7.44;100.00;94105.66;1031269;28;20509;-69
2024/02/09 03:41:04;;;;;;;0.30;0.30;;;;;;;7.46;100.00;94106.16;1027742;28;20018;-69
2024/02/09 03:41:35;;;;;;;0.00;0.00;;;;;;;7.46;100.00;94106.94;1026714;28;20454;-68
2024/02/09 03:42:05;;;;;;;0.30;0.30;;;;;;;7.47;100.00;94107.69;1026513;28;20031;-67
2024/02/09 03:42:36;;;;;;;0.03;0.03;;;;;;;7.45;100.00;94104.63;1026772;28;20034;-69
2024/02/09 03:43:08;;;;;;;0.45;0.45;;;;;;;7.44;100.00;94113.47;1030384;28;20029;-70
2024/02/09 03:43:38;;;;;;;0.03;0.03;;;;;;;7.46;100.00;94111.38;1034441;28;20513;-70
2024/02/09 03:44:09;;;;;;;1.20;0.75;;;;;;;7.44;100.00;94116.09;1038349;28;20013;-67
2024/02/09 03:44:40;;;;;;;0.35;0.35;;;;;;;7.42;100.00;94110.41;1034803;28;20022;-68
2024/02/09 03:45:11;;;;;;;1.77;1.17;;;;;;;7.42;100.00;94110.41;1039330;28;20032;-68
2024/02/09 03:45:41;;;;;;;0.13;0.13;;;;;;;7.38;100.00;94112.78;1038852;28;20025;-69
2024/02/09 03:46:14;;;;;;;0.50;0.50;;;;;;;7.39;100.00;94110.97;1027600;28;20513;-68
2024/02/09 03:46:44;;;;;;;0.38;0.38;;;;;;;7.42;100.00;94107.78;1034517;28;20018;-69
2024/02/09 03:47:16;;;;;;;0.95;0.63;;;;;;;7.42;100.00;94110.41;1035064;28;20022;-68
2024/02/09 03:47:47;;;;;;;0.38;0.38;;;;;;;7.40;100.00;94112.50;1039386;28;20025;-68
2024/02/09 03:48:18;;;;;;;0.20;0.20;;;;;;;7.41;100.00;94108.81;1042506;28;20029;-68
2024/02/09 03:48:49;;;;;;;0.70;0.22;;;;;;;7.42;100.00;94113.00;1042866;28;20112;-67
2024/02/09 03:49:19;;;;;;;0.22;0.22;;;;;;;7.40;100.00;94112.50;1042395;28;20432;-67
2024/02/09 03:49:51;;;;;;;0.10;0.10;;;;;;;7.42;100.00;94110.41;1042905;28;20021;-70
2024/02/09 03:50:21;;;;;;;0.85;0.85;;;;;;;7.42;100.00;94110.41;1043005;28;20096;-68
2024/02/09 03:50:52;;;;;;;1.35;0.40;;;;;;;7.40;100.00;94112.50;1042864;28;20024;-69
2024/02/09 03:51:25;;;;;;;0.17;0.17;;;;;;;7.42;100.00;94118.22;1042633;28;20475;-69
2024/02/09 03:51:55;;;;;;;0.13;0.13;;;;;;;7.43;100.00;94106.72;1040729;28;20516;-69
2024/02/09 03:52:27;;;;;;;0.22;0.22;;;;;;;7.41;100.00;94103.59;1043419;28;20024;-67
2024/02/09 03:52:58;;;;;;;0.25;0.25;;;;;;;7.32;100.00;94100.88;1038746;28;20040;-68
2024/02/09 03:53:33;;;;;;;0.20;0.20;;;;;;;7.42;100.00;94110.41;1030481;28;20053;-72
2024/02/09 03:54:04;;;;;;;0.93;0.88;;;;;;;7.40;100.00;94112.50;1030647;28;20026;-69
2024/02/09 03:54:34;;;;;;;0.00;0.00;;;;;;;7.41;100.00;94106.22;1032313;28;20034;-69
2024/02/09 03:55:05;;;;;;;0.52;0.45;;;;;;;7.42;100.00;94105.19;1037088;28;20025;-69
2024/02/09 03:55:36;;;;;;;3.88;1.42;;;;;;;7.42;100.00;94107.78;1038650;28;20087;-69
2024/02/09 03:56:06;;;;;;;0.50;0.50;;;;;;;7.40;100.00;94102.06;1042238;28;20083;-69
2024/02/09 03:56:37;;;;;;;0.32;0.32;;;;;;;7.41;100.00;94109.63;1042815;28;20032;-70
2024/02/09 03:57:07;;;;;;;0.57;0.57;;;;;;;7.42;100.00;94107.78;1038568;28;20045;-72
2024/02/09 03:57:38;;;;;;;1.45;1.08;;;;;;;7.42;100.00;94105.19;1042976;28;20593;-70
2024/02/09 03:58:08;;;;;;;1.30;0.70;;;;;;;7.38;100.00;94115.41;1042421;28;20516;-68
2024/02/09 03:58:42;;;;;;;0.00;0.00;;;;;;;7.39;100.00;94114.34;1034248;28;20407;-72
2024/02/09 03:59:12;;;;;;;1.05;0.98;;;;;;;7.38;100.00;94112.00;1038516;28;20025;-70
2024/02/09 03:59:43;;;;;;;1.17;0.95;;;;;;;7.33;100.00;94111.00;1034061;28;20042;-70
2024/02/09 04:00:15;;;;;;;1.38;0.77;;;;;;;7.39;100.00;94118.78;1032166;28;20257;-68
2024/02/09 04:00:45;;;;;;;0.13;0.13;;;;;;;7.39;100.00;94114.34;1035452;28;20576;-68
2024/02/09 04:01:16;;;;;;;0.38;0.38;;;;;;;7.39;100.00;94121.41;1030828;28;20092;-69
2024/02/09 04:01:46;;;;;;;0.40;0.30;;;;;;;7.39;100.00;94116.19;1034922;28;20029;-69
2024/02/09 04:02:17;;;;;;;1.75;0.80;;;;;;;7.38;100.00;94117.22;1038742;28;20079;-71
2024/02/09 04:02:48;;;;;;;0.70;0.25;;;;;;;7.39;100.00;94122.16;1030766;28;20110;-70
2024/02/09 04:03:18;;;;;;;0.50;0.32;;;;;;;7.41;100.00;94124.47;1038815;28;20037;-69
2024/02/09 04:03:48;;;;;;;0.43;0.43;;;;;;;7.42;100.00;94123.44;1034681;28;20054;-70
2024/02/09 04:04:19;;;;;;;0.40;0.10;;;;;;;7.40;100.00;94121.09;1034777;28;20068;-69
2024/02/09 04:04:49;;;;;;;1.73;0.65;;;;;;;7.43;100.00;94127.59;1038854;28;20179;-67
2024/02/09 04:05:21;;;;;;;1.35;0.73;;;;;;;7.41;100.00;94124.47;1035795;28;20038;-68
2024/02/09 04:05:52;;;;;;;0.22;0.22;;;;;;;7.41;100.00;94129.69;1040504;28;20036;-69
2024/02/09 04:06:24;;;;;;;0.22;0.22;;;;;;;7.40;100.00;94125.53;1038949;28;20416;-70
2024/02/09 04:06:54;;;;;;;0.30;0.30;;;;;;;7.39;100.00;94121.41;1042450;28;20119;-68
2024/02/09 04:07:25;;;;;;;0.10;0.10;;;;;;;7.35;100.00;94118.56;1043207;28;20033;-69
2024/02/09 04:07:55;;;;;;;3.10;0.50;;;;;;;7.38;100.00;94120.63;1038698;28;20030;-68
2024/02/09 04:08:26;;;;;;;0.32;0.32;;;;;;;7.38;100.00;94127.66;1034648;28;20029;-69
2024/02/09 04:08:56;;;;;;;0.73;0.70;;;;;;;7.35;100.00;94118.56;1033136;28;20084;-68
2024/02/09 04:09:27;;;;;;;1.08;0.80;;;;;;;7.35;100.00;94115.19;1034207;28;20045;-70
2024/02/09 04:09:58;;;;;;;1.23;0.85;;;;;;;7.35;100.00;94130.84;1037427;28;20034;-66
2024/02/09 04:10:28;;;;;;;0.15;0.15;;;;;;;7.32;100.00;94117.28;1035552;28;20655;-69
2024/02/09 04:10:58;;;;;;;0.10;0.10;;;;;;;7.33;100.00;94123.28;1037222;28;20284;-68
2024/02/09 04:11:29;;;;;;;0.10;0.10;;;;;;;7.33;100.00;94118.84;1035239;28;20030;-68
2024/02/09 04:11:59;;;;;;;0.55;0.55;;;;;;;7.32;100.00;94125.13;1033204;28;20033;-68
2024/02/09 04:12:30;;;;;;;0.00;0.00;;;;;;;7.33;100.00;94124.06;1030719;28;20486;-67
2024/02/09 04:13:00;;;;;;;0.05;0.05;;;;;;;7.33;100.00;94124.06;1033890;28;20034;-68
2024/02/09 04:13:31;;;;;;;1.02;0.52;;;;;;;7.34;100.00;94124.81;1034556;28;20034;-70
2024/02/09 04:14:01;;;;;;;0.17;0.17;;;;;;;7.32;100.00;94122.50;1035217;28;20033;-68
2024/02/09 04:14:32;;;;;;;0.40;0.40;;;;;;;7.32;100.00;94126.97;1037693;28;20032;-68
2024/02/09 04:15:02;;;;;;;0.10;0.10;;;;;;;7.35;100.00;94125.63;1038877;28;20533;-70
2024/02/09 04:15:33;;;;;;;0.10;0.10;;;;;;;7.35;100.00;94128.25;1035144;28;20107;-69