Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:02:02;;;;;;;4.25;1.58;;;;;;;20.41;34.10;94569.72;4982164;28;20018;-82
2022/07/18 00:04:28;;;;;;;0.93;0.82;;;;;;;20.46;35.05;94571.34;4997946;28;20026;-82
2022/07/18 00:06:54;;;;;;;2.33;1.20;;;;;;;20.75;34.64;94588.84;4977484;28;20030;-81
2022/07/18 00:09:22;;;;;;;1.60;0.93;;;;;;;20.75;33.58;94595.06;4979279;28;20080;-81
2022/07/18 00:11:48;;;;;;;1.83;1.30;;;;;;;20.50;33.31;94562.16;4981908;28;20409;-80
2022/07/18 00:14:13;;;;;;;1.48;1.10;;;;;;;20.05;33.56;94551.19;4980162;28;20034;-79
2022/07/18 00:16:38;;;;;;;1.20;1.00;;;;;;;20.14;33.61;94568.00;4980201;28;20031;-81
2022/07/18 00:19:05;;;;;;;1.23;1.00;;;;;;;20.20;33.91;94558.47;4995380;28;20027;-81
2022/07/18 00:21:31;;;;;;;1.02;0.93;;;;;;;19.95;35.06;94535.56;4984084;28;20026;-81
2022/07/18 00:23:57;;;;;;;1.38;1.27;;;;;;;20.23;34.36;94584.78;4978958;28;20422;-78
2022/07/18 00:26:22;;;;;;;2.22;1.25;;;;;;;20.27;34.55;94585.63;4978331;28;20594;-80
2022/07/18 00:28:47;;;;;;;1.95;1.75;;;;;;;20.16;34.08;94553.00;4983401;28;20544;-79
2022/07/18 00:31:13;;;;;;;1.98;1.10;;;;;;;20.05;34.54;94556.59;4978502;28;20030;-81
2022/07/18 00:33:38;;;;;;;1.42;1.05;;;;;;;19.25;33.98;94425.00;4981446;28;20036;-83
2022/07/18 00:36:04;;;;;;;2.42;1.10;;;;;;;20.15;33.40;94580.34;4981079;28;20073;-80
2022/07/18 00:38:30;;;;;;;1.48;1.00;;;;;;;20.15;33.61;94564.91;4980200;28;20122;-80
2022/07/18 00:40:56;;;;;;;1.77;1.50;;;;;;;19.86;34.21;94570.06;4984904;28;20109;-80
2022/07/18 00:43:22;;;;;;;1.02;0.90;;;;;;;19.96;33.19;94566.81;4982717;28;20163;-79
2022/07/18 00:45:49;;;;;;;1.80;1.10;;;;;;;20.08;34.30;94582.91;4987486;28;20482;-80
2022/07/18 00:48:15;;;;;;;2.95;1.00;;;;;;;19.80;35.05;94582.31;4983740;28;20030;-81
2022/07/18 00:50:42;;;;;;;1.52;0.82;;;;;;;19.63;34.87;94578.84;4984630;28;20076;-81
2022/07/18 00:53:10;;;;;;;3.20;1.20;;;;;;;19.80;33.38;94560.72;4983451;28;20394;-81
2022/07/18 00:55:37;;;;;;;1.83;0.75;;;;;;;19.97;32.99;94574.56;4985717;28;20121;-80
2022/07/18 00:58:02;;;;;;;0.70;0.70;;;;;;;20.14;32.20;94578.78;4990414;28;20573;-78
2022/07/18 01:03:12;;;;;;;1.17;0.98;;;;;;;20.04;31.56;94577.41;4984625;28;20057;-81
2022/07/18 01:05:37;;;;;;;1.20;0.73;;;;;;;20.09;31.87;94584.47;4984239;28;20029;-81
2022/07/18 01:08:03;;;;;;;3.15;0.80;;;;;;;;;;4985190;28;20090;-77
2022/07/18 01:10:28;;;;;;;1.17;0.88;;;;;;;19.75;31.03;94576.03;4983723;28;20072;-81
2022/07/18 01:12:53;;;;;;;3.58;1.55;;;;;;;19.86;31.60;94570.06;4983755;28;20058;-81
2022/07/18 01:15:20;;;;;;;1.10;0.80;;;;;;;19.83;30.45;94579.69;4982940;28;20033;-83
2022/07/18 01:17:45;;;;;;;0.95;0.70;;;;;;;20.00;31.46;94594.66;4984515;28;20034;-80
2022/07/18 01:20:11;;;;;;;0.57;0.57;;;;;;;19.99;31.66;94588.50;4983885;28;20118;-80
2022/07/18 01:22:38;;;;;;;2.35;0.80;;;;;;;19.92;30.63;94582.16;4983335;28;20030;-80
2022/07/18 01:25:05;;;;;;;0.88;0.63;;;;;;;19.99;29.93;94587.72;4981464;28;20038;-82
2022/07/18 01:27:31;;;;;;;0.77;0.65;;;;;;;19.80;29.43;94582.31;4982808;28;20628;-83
2022/07/18 01:29:56;;;;;;;0.90;0.60;;;;;;;19.66;29.32;94578.13;4984177;28;20096;-83
2022/07/18 01:32:22;;;;;;;1.70;0.80;;;;;;;19.71;29.98;94564.38;4982191;28;20596;-82
2022/07/18 01:34:48;;;;;;;0.82;0.60;;;;;;;19.79;29.03;94576.13;4980743;28;20040;-82
2022/07/18 01:37:15;;;;;;;1.13;0.60;;;;;;;19.69;28.97;94577.47;4981893;28;20033;-83
2022/07/18 01:39:41;;;;;;;1.08;0.60;;;;;;;19.78;28.99;94584.56;4982459;28;20117;-82
2022/07/18 01:42:08;;;;;;;0.80;0.60;;;;;;;19.51;29.12;94564.69;4981518;28;20030;-83
2022/07/18 01:44:35;;;;;;;0.80;0.70;;;;;;;19.65;29.11;94579.28;4980937;28;20026;-82
2022/07/18 01:47:02;;;;;;;1.65;0.93;;;;;;;19.61;28.80;94574.94;4983606;28;20026;-80
2022/07/18 01:49:29;;;;;;;1.98;0.70;;;;;;;19.33;28.88;94570.44;4981221;28;20073;-83
2022/07/18 01:51:56;;;;;;;0.88;0.80;;;;;;;19.37;29.06;94557.00;4982281;28;20105;-82
2022/07/18 01:54:27;;;;;;;3.50;0.70;;;;;;;19.14;29.08;94539.91;4981996;28;20041;-80
2022/07/18 01:56:52;;;;;;;1.15;0.70;;;;;;;19.11;28.97;94551.41;4987372;28;20028;-82
2022/07/18 01:59:18;;;;;;;3.45;0.98;;;;;;;19.19;29.17;94562.00;4980810;28;20831;-83
2022/07/18 02:01:45;;;;;;;1.30;0.60;;;;;;;19.11;29.27;94551.41;4982213;28;20025;-82
2022/07/18 02:04:10;;;;;;;2.08;0.63;;;;;;;19.25;30.51;94559.84;4981799;28;20034;-82
2022/07/18 02:06:36;;;;;;;0.77;0.50;;;;;;;19.13;30.91;94527.56;4983255;28;20634;-83
2022/07/18 02:09:02;;;;;;;1.48;0.50;;;;;;;19.02;31.81;94537.34;4983172;28;20663;-82
2022/07/18 02:11:28;;;;;;;0.63;0.50;;;;;;;18.77;29.47;94548.25;4982468;28;20030;-82
2022/07/18 02:13:53;;;;;;;1.20;0.55;;;;;;;18.64;29.74;94557.50;4980329;28;20018;-82
2022/07/18 02:16:19;;;;;;;1.33;0.60;;;;;;;18.62;29.34;94524.78;4986374;28;20029;-83
2022/07/18 02:18:44;;;;;;;1.17;0.60;;;;;;;18.66;29.99;94552.56;4979446;28;20112;-82
2022/07/18 02:21:10;;;;;;;0.90;0.57;;;;;;;18.67;28.93;94554.16;4979820;28;20033;-83
2022/07/18 02:23:35;;;;;;;0.63;0.45;;;;;;;18.57;29.32;94543.88;4983128;28;20116;-82
2022/07/18 02:26:01;;;;;;;0.82;0.50;;;;;;;18.83;28.77;94575.72;4980863;28;20033;-80
2022/07/18 02:28:27;;;;;;;1.80;0.50;;;;;;;18.83;28.64;94546.88;4982255;28;20026;-83
2022/07/18 02:30:52;;;;;;;0.68;0.60;;;;;;;18.64;29.15;94562.13;4980470;28;20379;-82
2022/07/18 02:33:18;;;;;;;0.50;0.40;;;;;;;18.95;29.08;94574.88;4982605;28;20398;-83
2022/07/18 02:35:44;;;;;;;0.50;0.50;;;;;;;18.86;29.63;94573.16;4981109;28;20025;-82
2022/07/18 02:38:10;;;;;;;0.90;0.60;;;;;;;18.95;28.95;94542.53;4981625;28;20035;-82
2022/07/18 02:40:35;;;;;;;0.40;0.40;;;;;;;19.24;28.94;94582.53;4984203;28;20033;-81
2022/07/18 02:43:02;;;;;;;0.50;0.50;;;;;;;19.10;28.99;94587.59;4981646;28;20584;-82
2022/07/18 02:45:27;;;;;;;3.00;0.70;;;;;;;19.21;29.54;94591.34;4982389;28;20380;-81
2022/07/18 02:47:53;;;;;;;1.00;0.80;;;;;;;19.24;29.74;94582.53;4985279;28;20026;-81
2022/07/18 02:50:18;;;;;;;2.00;0.70;;;;;;;19.06;29.69;94592.09;4986583;28;20489;-82
2022/07/18 02:52:47;;;;;;;0.50;0.50;;;;;;;19.15;29.71;94596.19;4978624;28;20464;-81
2022/07/18 02:55:13;;;;;;;0.63;0.60;;;;;;;19.08;31.24;94606.78;4995354;28;20099;-80
2022/07/18 02:57:39;;;;;;;1.25;0.47;;;;;;;19.04;30.71;94602.44;4980342;28;20034;-82
2022/07/18 03:00:08;;;;;;;2.45;0.77;;;;;;;19.03;31.20;94584.69;4982269;28;20026;-82
2022/07/18 03:02:34;;;;;;;0.73;0.70;;;;;;;19.12;31.04;94601.47;4981182;28;20176;-82
2022/07/18 03:04:59;;;;;;;0.45;0.45;;;;;;;18.89;30.50;94555.47;4981626;28;20033;-82
2022/07/18 03:07:24;;;;;;;0.82;0.57;;;;;;;19.11;30.49;94597.25;4982014;28;20361;-82
2022/07/18 03:09:50;;;;;;;0.40;0.40;;;;;;;18.87;30.84;94569.28;4981894;28;20025;-81
2022/07/18 03:12:16;;;;;;;0.57;0.43;;;;;;;19.04;31.09;94605.94;4979295;28;21346;-82
2022/07/18 03:14:42;;;;;;;0.65;0.63;;;;;;;18.89;30.82;94577.84;4980905;28;20095;-82
2022/07/18 03:17:07;;;;;;;1.00;0.60;;;;;;;18.79;31.25;94572.94;4979393;28;20030;-82
2022/07/18 03:19:33;;;;;;;1.15;0.50;;;;;;;18.85;31.32;94581.56;4982269;28;20030;-81
2022/07/18 03:21:59;;;;;;;0.60;0.47;;;;;;;19.01;30.69;94600.44;4979483;28;20097;-82
2022/07/18 03:24:24;;;;;;;1.00;0.65;;;;;;;18.97;30.25;94604.97;4982104;28;20717;-82
2022/07/18 03:26:50;;;;;;;2.38;0.40;;;;;;;18.62;30.47;94602.13;4981428;28;20034;-81
2022/07/18 03:29:15;;;;;;;1.38;0.60;;;;;;;18.46;30.55;94569.75;4978469;28;21485;-81
2022/07/18 03:31:41;;;;;;;1.60;0.70;;;;;;;18.51;30.86;94576.78;4981863;28;22432;-82
2022/07/18 03:34:06;;;;;;;2.03;0.70;;;;;;;18.77;30.96;94609.47;4979440;28;20029;-81
2022/07/18 03:36:32;;;;;;;0.50;0.50;;;;;;;18.66;30.90;94597.59;4981310;28;20026;-82
2022/07/18 03:38:58;;;;;;;1.00;0.63;;;;;;;18.53;30.66;94575.31;4981900;28;20034;-80
2022/07/18 03:41:23;;;;;;;1.40;0.82;;;;;;;18.68;30.76;94571.06;4979626;28;20049;-80
2022/07/18 03:43:48;;;;;;;1.75;0.80;;;;;;;18.86;30.78;94597.41;4978200;28;20183;-82
2022/07/18 03:46:14;;;;;;;0.75;0.60;;;;;;;18.74;30.93;94575.13;4982783;28;20033;-82
2022/07/18 03:48:39;;;;;;;0.75;0.70;;;;;;;19.02;31.72;94607.41;4982589;28;20030;-82
2022/07/18 03:51:05;;;;;;;0.60;0.60;;;;;;;18.88;30.81;94614.00;4979366;28;20486;-82
2022/07/18 03:53:31;;;;;;;0.68;0.60;;;;;;;18.53;32.61;94532.22;4978889;28;20266;-82
2022/07/18 03:55:56;;;;;;;0.65;0.60;;;;;;;19.08;32.64;94604.09;4984654;28;20111;-82
2022/07/18 03:58:22;;;;;;;1.05;0.68;;;;;;;18.91;33.06;94584.78;4979330;28;20033;-81
2022/07/18 04:00:48;;;;;;;1.45;0.75;;;;;;;19.15;32.81;94611.59;4982514;28;20101;-82
2022/07/18 04:03:13;;;;;;;0.65;0.60;;;;;;;19.14;33.87;94599.22;4981562;28;20496;-81
2022/07/18 04:05:39;;;;;;;0.65;0.60;;;;;;;19.32;33.58;94608.53;4982923;28;20441;-82
2022/07/18 04:08:04;;;;;;;2.15;0.70;;;;;;;19.30;32.90;94608.91;4979288;28;20507;-82
2022/07/18 04:10:30;;;;;;;1.00;0.60;;;;;;;19.36;32.63;94605.94;4980219;28;20033;-81
2022/07/18 04:12:56;;;;;;;0.88;0.60;;;;;;;19.46;31.79;94590.00;4983533;28;20036;-83
2022/07/18 04:15:23;;;;;;;1.67;0.85;;;;;;;19.67;33.26;94606.69;4980163;28;22057;-82
2022/07/18 04:17:48;;;;;;;1.02;0.60;;;;;;;19.63;33.00;94578.06;4979404;28;20041;-81
2022/07/18 04:20:16;;;;;;;1.55;0.65;;;;;;;19.79;33.24;94592.31;4980953;28;20438;-82
2022/07/18 04:22:51;;;;;;;1.27;0.60;;;;;;;19.57;32.13;94607.22;4979103;28;22637;-79
2022/07/18 04:25:17;;;;;;;2.97;0.90;;;;;;;19.30;31.53;94608.91;4979868;28;20140;-81
2022/07/18 04:27:44;;;;;;;1.48;0.88;;;;;;;19.69;31.81;94614.44;4978518;28;20060;-81
2022/07/18 04:30:10;;;;;;;3.65;0.80;;;;;;;19.65;31.96;94590.06;4980887;28;20045;-82
2022/07/18 04:32:36;;;;;;;3.05;0.95;;;;;;;19.96;31.79;94616.19;4981159;28;20029;-82
2022/07/18 04:35:02;;;;;;;3.55;0.88;;;;;;;20.04;31.94;94609.06;4979048;28;20441;-81
2022/07/18 04:37:31;;;;;;;1.65;0.77;;;;;;;19.77;31.35;94586.47;4980306;28;20030;-81
2022/07/18 04:39:56;;;;;;;1.98;1.33;;;;;;;19.60;31.79;94595.72;4978506;28;20026;-82
2022/07/18 04:42:21;;;;;;;1.05;0.77;;;;;;;19.99;31.90;94606.63;4980874;28;20622;-82
2022/07/18 04:44:47;;;;;;;1.00;0.68;;;;;;;19.77;30.98;94583.78;4980712;28;20397;-82
2022/07/18 04:47:12;;;;;;;1.00;0.60;;;;;;;19.78;30.11;94579.16;4982203;28;20386;-82
2022/07/18 04:49:37;;;;;;;2.20;0.90;;;;;;;19.71;30.25;94564.38;4979705;28;20071;-82
2022/07/18 04:52:03;;;;;;;1.55;0.90;;;;;;;20.02;29.85;94584.31;4977184;28;20388;-81
2022/07/18 04:54:28;;;;;;;1.23;0.73;;;;;;;20.15;30.27;94580.34;4979492;28;20193;-82
2022/07/18 04:56:54;;;;;;;1.10;0.70;;;;;;;20.40;30.55;94589.75;4978915;28;20823;-81
2022/07/18 04:59:19;;;;;;;0.90;0.70;;;;;;;20.33;30.01;94595.03;4978868;28;20038;-82
2022/07/18 05:01:45;;;;;;;2.70;1.02;;;;;;;20.43;29.62;94588.28;4980959;28;20482;-83
2022/07/18 05:04:10;;;;;;;1.88;1.45;;;;;;;19.91;29.68;94575.97;4979399;28;20033;-82
2022/07/18 05:06:35;;;;;;;1.15;0.57;;;;;;;19.95;29.67;94562.56;4978712;28;20030;-82
2022/07/18 05:09:01;;;;;;;1.77;0.65;;;;;;;19.64;29.90;94569.63;4981048;28;20151;-81
2022/07/18 05:11:26;;;;;;;1.13;0.68;;;;;;;19.78;29.93;94573.78;4992151;28;20034;-81
2022/07/18 05:13:51;;;;;;;1.77;0.70;;;;;;;20.01;29.61;94599.72;4978275;28;20182;-81
2022/07/18 05:16:17;;;;;;;1.10;0.70;;;;;;;20.11;29.04;94588.38;4977274;28;20049;-81
2022/07/18 05:18:42;;;;;;;1.67;0.57;;;;;;;20.25;28.87;94601.41;4977751;28;20038;-82
2022/07/18 05:21:08;;;;;;;2.42;1.17;;;;;;;20.40;29.35;94600.56;4981247;28;20030;-82
2022/07/18 05:23:33;;;;;;;1.70;0.75;;;;;;;20.39;28.85;94592.78;4986316;28;20050;-81
2022/07/18 05:25:58;;;;;;;0.80;0.80;;;;;;;20.31;28.76;94559.47;4988042;28;20034;-82
2022/07/18 05:28:24;;;;;;;5.63;0.80;;;;;;;20.73;29.04;94591.16;4998845;28;20022;-82
2022/07/18 05:30:49;;;;;;;2.22;1.00;;;;;;;20.62;29.76;94584.75;4988303;28;20041;-82
2022/07/18 05:33:15;;;;;;;0.98;0.60;;;;;;;20.06;28.72;94579.75;4982962;28;21418;-82
2022/07/18 05:35:40;;;;;;;1.33;0.90;;;;;;;20.59;29.55;94600.53;4982041;28;20502;-82
2022/07/18 05:38:06;;;;;;;0.95;0.70;;;;;;;20.93;30.06;94585.34;4982183;28;20037;-82
2022/07/18 05:40:32;;;;;;;0.90;0.70;;;;;;;20.58;27.05;94598.97;4981431;28;20049;-81
2022/07/18 05:42:57;;;;;;;4.25;1.42;;;;;;;20.95;28.39;94603.94;4980688;28;20120;-83
2022/07/18 05:45:24;;;;;;;1.15;0.70;;;;;;;21.00;27.99;94563.06;4994228;28;20444;-81
2022/07/18 05:47:50;;;;;;;2.05;0.70;;;;;;;20.91;27.41;94592.28;4982029;28;20040;-82
2022/07/18 05:50:15;;;;;;;2.88;0.90;;;;;;;21.19;27.56;94609.00;4979636;28;20076;-82
2022/07/18 05:52:41;;;;;;;1.08;0.75;;;;;;;21.32;28.47;94583.31;4981447;28;20657;-82
2022/07/18 05:55:07;;;;;;;2.28;0.60;;;;;;;21.48;26.57;94579.69;4980016;28;20038;-82
2022/07/18 05:57:33;;;;;;;1.65;0.80;;;;;;;21.11;27.12;94507.25;4980531;28;20034;-82
2022/07/18 05:59:58;;;;;;;1.25;0.70;;;;;;;21.76;26.81;94578.19;4979942;28;20030;-81
2022/07/18 06:02:23;;;;;;;0.50;0.50;;;;;;;21.86;25.70;94593.81;4981214;28;20245;-81
2022/07/18 06:04:49;;;;;;;0.60;0.60;;;;;;;22.01;26.00;94612.97;4978272;28;20030;-81
2022/07/18 06:07:14;;;;;;;0.90;0.70;;;;;;;22.02;26.58;94606.41;4975978;28;20838;-82
2022/07/18 06:09:39;;;;;;;0.40;0.40;;;;;;;22.00;26.82;94609.47;4976621;28;20591;-82
2022/07/18 06:12:06;;;;;;;0.63;0.50;;;;;;;22.11;25.48;94605.00;4979569;28;20088;-82
2022/07/18 06:14:31;;;;;;;3.10;0.77;;;;;;;22.15;25.64;94597.69;4979807;28;20061;-81
2022/07/18 06:16:57;;;;;;;0.68;0.52;;;;;;;22.06;26.05;94615.34;4983764;28;20406;-81
2022/07/18 06:19:23;;;;;;;3.33;0.80;;;;;;;21.60;26.77;94618.19;4982873;28;20125;-81
2022/07/18 06:21:48;;;;;;;1.83;0.88;;;;;;;21.34;27.29;94601.88;4978895;28;20042;-82
2022/07/18 06:24:14;;;;;;;1.02;0.70;;;;;;;21.75;26.01;94606.44;4981533;28;20279;-83
2022/07/18 06:26:39;;;;;;;1.42;0.57;;;;;;;21.61;25.66;94540.50;4981018;28;20034;-81
2022/07/18 06:29:04;;;;;;;4.22;1.15;;;;;;;22.25;25.91;94612.53;4982763;28;20065;-82
2022/07/18 06:31:30;;;;;;;0.60;0.60;;;;;;;22.41;25.00;94606.94;4983187;28;20034;-79
2022/07/18 06:33:56;;;;;;;0.88;0.70;;;;;;;22.09;25.32;94607.31;4980507;28;20058;-82
2022/07/18 06:36:23;;;;;;;1.35;0.80;;;;;;;22.10;25.41;94576.34;4981235;28;20863;-82
2022/07/18 06:38:50;;;;;;;4.00;1.00;;;;;;;21.84;26.07;94579.09;4978910;28;20033;-81
2022/07/18 06:41:16;;;;;;;2.20;1.00;;;;;;;22.01;26.62;94600.22;4973640;28;20104;-82
2022/07/18 06:43:42;;;;;;;0.90;0.65;;;;;;;22.23;26.25;94602.09;4978423;28;20468;-82
2022/07/18 06:46:08;;;;;;;1.60;0.90;;;;;;;22.16;26.31;94572.16;4978847;28;20359;-82
2022/07/18 06:48:35;;;;;;;6.53;0.95;;;;;;;21.73;26.27;94594.41;4978587;28;20038;-82
2022/07/18 06:51:02;;;;;;;2.85;0.80;;;;;;;21.36;26.62;94596.91;4981619;28;20544;-82
2022/07/18 06:53:29;;;;;;;1.55;0.57;;;;;;;21.26;27.24;94592.09;4990505;28;20122;-82
2022/07/18 06:55:55;;;;;;;0.93;0.80;;;;;;;21.59;27.53;94588.78;4983744;28;20026;-82
2022/07/18 06:58:20;;;;;;;1.15;0.80;;;;;;;21.23;27.25;94577.38;4985522;28;20030;-82
2022/07/18 07:00:45;;;;;;;2.58;0.70;;;;;;;21.52;28.07;94588.63;4988012;28;20557;-82
2022/07/18 07:03:11;;;;;;;1.65;0.52;;;;;;;21.48;27.09;94582.38;4989738;28;20026;-82
2022/07/18 07:05:36;;;;;;;1.25;0.70;;;;;;;21.76;27.18;94561.16;4989189;28;20037;-81
2022/07/18 07:08:02;;;;;;;1.20;0.80;;;;;;;21.67;26.52;94557.94;4988058;28;20541;-81
2022/07/18 07:10:28;;;;;;;0.82;0.70;;;;;;;22.18;27.10;94575.28;4988691;28;20544;-82
2022/07/18 07:12:53;;;;;;;3.22;0.75;;;;;;;21.77;25.71;94558.09;4992533;28;20032;-81
2022/07/18 07:15:21;;;;;;;1.17;0.80;;;;;;;22.19;26.30;94579.53;4989082;28;20482;-82
2022/07/18 07:17:46;;;;;;;1.33;0.70;;;;;;;22.24;25.71;94573.81;5002611;28;20391;-82
2022/07/18 07:20:12;;;;;;;1.58;0.90;;;;;;;21.93;26.05;94579.59;4993170;28;20022;-82
2022/07/18 07:22:46;;;;;;;3.47;0.73;;;;;;;21.92;26.04;94574.53;4987018;28;20026;-83
2022/07/18 07:25:12;;;;;;;4.30;0.75;;;;;;;22.02;26.16;94584.75;4988028;28;20479;-82
2022/07/18 07:27:38;;;;;;;2.00;1.13;;;;;;;22.48;26.73;94569.09;4988129;28;20037;-82
2022/07/18 07:30:04;;;;;;;0.90;0.70;;;;;;;22.06;25.95;94569.31;4989562;28;20089;-82
2022/07/18 07:32:35;;;;;;;1.58;0.50;;;;;;;22.04;24.52;94575.13;4989216;28;20069;-82
2022/07/18 07:35:00;;;;;;;1.35;0.75;;;;;;;21.85;24.72;94576.00;4988216;28;20533;-82
2022/07/18 07:37:25;;;;;;;5.25;0.95;;;;;;;22.18;24.64;94566.38;4982870;28;20132;-82
2022/07/18 07:39:51;;;;;;;2.67;0.60;;;;;;;21.98;24.72;94573.88;4988048;28;20022;-82
2022/07/18 07:42:16;;;;;;;1.88;0.60;;;;;;;22.14;24.26;94577.19;4988393;28;20616;-83
2022/07/18 07:44:42;;;;;;;0.50;0.50;;;;;;;21.93;24.28;94576.91;4987076;28;20090;-82
2022/07/18 07:47:07;;;;;;;7.00;1.10;;;;;;;21.36;25.53;94553.63;4984945;28;20040;-82
2022/07/18 07:49:34;;;;;;;0.98;0.57;;;;;;;21.98;24.42;94571.16;4988059;28;20042;-81
2022/07/18 07:52:00;;;;;;;0.60;0.60;;;;;;;22.18;25.20;94580.72;4989582;28;20690;-82
2022/07/18 07:54:25;;;;;;;0.55;0.50;;;;;;;22.34;24.14;94583.22;4985117;28;20124;-81
2022/07/18 07:56:50;;;;;;;2.47;0.70;;;;;;;22.22;23.71;94543.63;4984973;28;20034;-83
2022/07/18 07:59:16;;;;;;;0.93;0.70;;;;;;;22.50;23.81;94575.69;4989086;28;20046;-83
2022/07/18 08:01:41;;;;;;;2.38;1.00;;;;;;;22.45;24.43;94570.59;4993407;28;22013;-82
2022/07/18 08:04:07;;;;;;;0.70;0.68;;;;;;;22.55;24.27;94580.78;4986766;28;20026;-82
2022/07/18 08:06:32;;;;;;;2.22;0.60;;;;;;;22.60;24.18;94566.91;4989702;28;20025;-83
2022/07/18 08:08:58;;;;;;;1.45;0.80;;;;;;;22.58;24.37;94571.13;5003262;28;20132;-82
2022/07/18 08:11:23;;;;;;;1.42;0.63;;;;;;;22.73;25.13;94579.03;4987740;28;20034;-82
2022/07/18 08:13:48;;;;;;;2.00;0.70;;;;;;;22.46;25.18;94571.38;4988169;28;20028;-81
2022/07/18 08:16:14;;;;;;;1.20;0.98;;;;;;;21.99;24.67;94551.06;4985579;28;20026;-82
2022/07/18 08:18:39;;;;;;;3.13;0.80;;;;;;;22.10;24.70;94575.53;4985766;28;20655;-82
2022/07/18 08:21:05;;;;;;;1.48;0.70;;;;;;;22.22;25.12;94580.78;4985748;28;20049;-82
2022/07/18 08:23:30;;;;;;;2.30;0.93;;;;;;;22.42;24.05;94578.69;4989456;28;20034;-82
2022/07/18 08:25:55;;;;;;;2.20;0.80;;;;;;;22.29;23.85;94551.81;4987054;28;20057;-81
2022/07/18 08:28:21;;;;;;;1.48;0.85;;;;;;;22.53;24.21;94571.47;4988851;28;20026;-82
2022/07/18 08:30:46;;;;;;;3.28;0.63;;;;;;;22.57;23.31;94578.50;4988591;28;20398;-82
2022/07/18 08:33:11;;;;;;;1.15;1.05;;;;;;;22.61;23.25;94578.53;4993095;28;20061;-81
2022/07/18 08:35:37;;;;;;;3.13;0.80;;;;;;;22.64;23.49;94569.63;4986643;28;20196;-82
2022/07/18 08:38:04;;;;;;;1.30;0.70;;;;;;;22.79;23.83;94584.13;4987008;28;20025;-82
2022/07/18 08:40:29;;;;;;;0.85;0.57;;;;;;;22.71;23.69;94575.16;4988846;28;20038;-82
2022/07/18 08:42:57;;;;;;;0.90;0.70;;;;;;;22.67;24.09;94587.88;4988626;28;20034;-81
2022/07/18 08:45:24;;;;;;;1.70;0.70;;;;;;;22.55;22.87;94558.31;4987586;28;20742;-83
2022/07/18 08:47:51;;;;;;;0.60;0.55;;;;;;;22.73;22.83;94586.41;4988864;28;20030;-82
2022/07/18 08:50:16;;;;;;;1.35;1.05;;;;;;;22.33;22.53;94570.06;4987961;28;20042;-82
2022/07/18 08:52:43;;;;;;;0.80;0.60;;;;;;;22.46;23.54;94563.25;4989076;28;20747;-82
2022/07/18 08:55:10;;;;;;;1.00;0.70;;;;;;;22.72;23.26;94574.00;4988035;28;20033;-82
2022/07/18 08:57:35;;;;;;;0.93;0.70;;;;;;;22.74;22.66;94579.81;4987133;28;20026;-82
2022/07/18 09:00:06;;;;;;;2.45;0.70;;;;;;;22.72;23.52;94568.56;4991868;28;20033;-82
2022/07/18 09:02:31;;;;;;;1.42;0.90;;;;;;;22.85;24.78;94579.94;4986700;28;20027;-82
2022/07/18 09:05:00;;;;;;;2.28;0.70;;;;;;;22.93;24.22;94571.50;4986739;28;20030;-82
2022/07/18 09:07:27;;;;;;;1.17;0.75;;;;;;;22.92;23.68;94537.44;4985285;28;20022;-82
2022/07/18 09:10:00;;;;;;;1.70;0.73;;;;;;;23.06;24.16;94574.75;4990747;28;20031;-80
2022/07/18 09:12:28;;;;;;;0.75;0.60;;;;;;;23.11;24.23;94577.13;4988741;28;20021;-81
2022/07/18 09:14:54;;;;;;;1.42;0.75;;;;;;;22.89;23.76;94565.28;4989177;28;20525;-79
2022/07/18 09:17:29;;;;;;;2.05;1.52;;;;;;;23.05;23.33;94582.09;4966493;28;20093;-82
2022/07/18 09:20:01;;;;;;;0.90;0.70;;;;;;;22.78;25.72;94577.91;4990307;28;20636;-83
2022/07/18 09:22:30;;;;;;;2.00;0.82;;;;;;;22.67;24.37;94568.91;4994163;28;20029;-82
2022/07/18 09:25:07;;;;;;;0.63;0.60;;;;;;;22.94;24.56;94583.13;4988153;28;20026;-82
2022/07/18 09:27:43;;;;;;;0.77;0.60;;;;;;;23.05;24.44;94586.75;4987216;28;21241;-82
2022/07/18 09:30:26;;;;;;;1.88;0.80;;;;;;;22.88;24.92;94561.00;4991091;28;20034;-82
2022/07/18 09:33:03;;;;;;;1.35;1.05;;;;;;;22.95;24.88;94582.00;4987744;28;20040;-81
2022/07/18 09:35:49;;;;;;;1.38;0.68;;;;;;;23.10;24.72;94578.25;4989757;28;20482;-82
2022/07/18 09:38:20;;;;;;;1.20;0.70;;;;;;;22.84;25.73;94559.38;4986690;28;20034;-82
2022/07/18 09:40:54;;;;;;;1.45;0.70;;;;;;;22.88;25.61;94571.09;4987947;28;20080;-83
2022/07/18 09:43:21;;;;;;;2.85;0.90;;;;;;;23.07;25.40;94568.94;4987187;28;20065;-82
2022/07/18 09:45:53;;;;;;;3.05;0.93;;;;;;;23.19;25.42;94570.59;4985960;28;20033;-82
2022/07/18 09:48:27;;;;;;;1.65;0.60;;;;;;;23.08;24.68;94548.78;4989519;28;20045;-82
2022/07/18 09:50:54;;;;;;;4.10;1.13;;;;;;;23.21;24.36;94571.00;4985788;28;20296;-80
2022/07/18 09:53:25;;;;;;;2.03;0.90;;;;;;;23.26;24.17;94570.66;4986348;28;20030;-81
2022/07/18 09:55:56;;;;;;;2.72;1.52;;;;;;;23.23;24.13;94565.19;4991031;28;20030;-82
2022/07/18 09:58:27;;;;;;;0.88;0.80;;;;;;;23.25;26.71;94568.31;4987732;28;20054;-82
2022/07/18 10:00:54;;;;;;;1.85;0.70;;;;;;;23.23;25.36;94570.59;4986223;28;20037;-82
2022/07/18 10:03:21;;;;;;;2.40;0.90;;;;;;;23.13;25.47;94556.59;4985571;28;20040;-79
2022/07/18 10:05:48;;;;;;;2.25;1.33;;;;;;;22.68;26.28;94546.06;5001323;28;20023;-79
2022/07/18 10:08:17;;;;;;;2.95;0.90;;;;;;;23.13;25.33;94561.22;4986630;28;20054;-82
2022/07/18 10:10:44;;;;;;;2.50;1.25;;;;;;;23.33;26.20;94564.50;4987529;28;20034;-81
2022/07/18 10:13:10;;;;;;;1.08;0.75;;;;;;;23.32;26.30;94557.53;4988238;28;20033;-83
2022/07/18 10:15:38;;;;;;;1.45;1.00;;;;;;;23.06;26.23;94506.94;4992318;28;20108;-82
2022/07/18 10:18:08;;;;;;;1.23;0.90;;;;;;;23.26;26.68;94548.16;4982656;28;20513;-82
2022/07/18 10:20:35;;;;;;;1.10;0.75;;;;;;;22.99;26.74;94496.78;4992934;28;20088;-80
2022/07/18 10:23:08;;;;;;;6.47;1.17;;;;;;;23.36;26.85;94545.53;4987855;28;21670;-82
2022/07/18 10:25:34;;;;;;;2.03;1.30;;;;;;;23.28;26.95;94524.13;4982251;28;20030;-82
2022/07/18 10:28:11;;;;;;;6.28;2.00;;;;;;;23.53;26.58;94538.69;4988156;28;20461;-82
2022/07/18 10:30:42;;;;;;;1.20;0.98;;;;;;;23.63;26.33;94546.13;4991711;28;20129;-82
2022/07/18 10:33:36;;;;;;;1.08;0.90;;;;;;;23.71;26.48;94536.09;4989443;28;20041;-83
2022/07/18 10:36:05;;;;;;;4.03;1.10;;;;;;;23.84;27.31;94540.84;4987358;28;20080;-83
2022/07/18 10:38:30;;;;;;;3.65;1.00;;;;;;;23.87;26.84;94533.84;4988597;28;20117;-83
2022/07/18 10:41:09;;;;;;;3.10;1.13;;;;;;;23.90;26.29;94533.88;4989980;28;20072;-83
2022/07/18 10:43:40;;;;;;;1.58;1.10;;;;;;;23.85;26.34;94512.53;4990512;28;20065;-82
2022/07/18 10:46:08;;;;;;;2.55;0.90;;;;;;;23.97;26.21;94527.69;4990350;28;20030;-81
2022/07/18 10:48:36;;;;;;;1.88;1.20;;;;;;;23.82;29.69;94521.41;4989049;28;20030;-81
2022/07/18 10:51:08;;;;;;;3.90;1.15;;;;;;;23.69;27.48;94531.03;4988798;28;20045;-83
2022/07/18 10:53:52;;;;;;;1.33;1.00;;;;;;;23.81;26.64;94530.72;4991155;28;20049;-82
2022/07/18 10:56:18;;;;;;;2.50;0.93;;;;;;;23.84;28.04;94518.31;4988436;28;20056;-83
2022/07/18 10:58:44;;;;;;;3.05;1.13;;;;;;;23.84;27.18;94521.81;4989078;28;20495;-83
2022/07/18 11:01:16;;;;;;;2.40;1.10;;;;;;;23.97;27.81;94528.47;4997523;28;20759;-82
2022/07/18 11:03:42;;;;;;;1.50;1.40;;;;;;;23.93;26.47;94500.53;4990747;28;20066;-82
2022/07/18 11:06:07;;;;;;;1.98;1.10;;;;;;;24.01;26.13;94521.13;4975603;28;20123;-82
2022/07/18 11:08:33;;;;;;;1.58;1.30;;;;;;;24.10;30.16;94517.28;4982777;28;20416;-82
2022/07/18 11:11:01;;;;;;;1.58;0.93;;;;;;;24.23;26.63;94513.09;4999122;28;20033;-82
2022/07/18 11:13:32;;;;;;;3.72;1.42;;;;;;;24.36;25.93;94511.56;4978376;28;20120;-82
2022/07/18 11:16:12;;;;;;;2.13;1.17;;;;;;;24.35;24.88;94499.13;4972456;28;20120;-82
2022/07/18 11:18:40;;;;;;;1.58;1.10;;;;;;;24.37;25.17;94507.69;4989893;28;20470;-82
2022/07/18 11:21:24;;;;;;;5.63;1.67;;;;;;;24.11;26.35;94507.94;4984159;28;20034;-81
2022/07/18 11:23:52;;;;;;;2.33;1.23;;;;;;;24.01;27.60;94485.00;4979393;28;20087;-82
2022/07/18 11:26:23;;;;;;;5.38;1.35;;;;;;;23.96;26.82;94499.75;4976396;28;20089;-82
2022/07/18 11:28:56;;;;;;;2.63;1.63;;;;;;;23.77;34.13;94475.59;4981994;28;20034;-81
2022/07/18 11:31:22;;;;;;;1.25;1.05;;;;;;;23.95;29.60;94511.00;4982649;28;20042;-82
2022/07/18 11:33:49;;;;;;;2.45;1.23;;;;;;;24.18;27.22;94500.66;4983791;28;20092;-82
2022/07/18 11:36:17;;;;;;;3.80;1.23;;;;;;;24.29;29.25;94495.25;4980506;28;20518;-82