Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:02:06;;;;;;;;;14.40;13.20;;;;;8.63;63.72;99111.25;5088899;28;8873;-70
2023/03/26 00:04:35;;;;;;;;;15.80;14.40;;;;;8.73;64.13;99110.16;5049396;28;8840;-70
2023/03/26 00:07:04;;;;;;;;;17.00;15.60;;;;;8.84;63.02;99116.06;5049455;28;9661;-71
2023/03/26 00:09:34;;;;;;;;;12.60;12.20;;;;;8.74;63.03;99109.28;5066359;28;8887;-75
2023/03/26 00:12:03;;;;;;;;;15.80;14.00;;;;;8.55;63.84;99107.91;5049959;28;8864;-71
2023/03/26 00:14:32;;;;;;;;;12.20;12.20;;;;;8.58;63.22;99111.34;5033733;28;8859;-73
2023/03/26 00:17:01;;;;;;;;;13.60;12.00;;;;;8.32;63.51;99114.44;5049749;28;8852;-71
2023/03/26 00:19:31;;;;;;;;;13.80;12.00;;;;;7.96;65.08;99108.09;5066852;28;8965;-71
2023/03/26 00:22:02;;;;;;;;;11.20;8.60;;;;;8.02;64.17;99118.44;5051554;28;8840;-73
2023/03/26 00:24:31;;;;;;;;;9.20;9.20;;;;;7.75;65.10;99119.78;5049697;28;8983;-72
2023/03/26 00:27:01;;;;;;;;;9.80;8.80;;;;;8.18;64.33;99122.53;5021899;28;9556;-71
2023/03/26 00:29:32;;;;;;;;;11.40;11.20;;;;;8.33;63.60;99126.66;5051478;28;8992;-70
2023/03/26 00:32:01;;;;;;;;;13.00;11.80;;;;;8.39;63.12;99125.69;5085725;28;8961;-70
2023/03/26 00:34:29;;;;;;;;;12.80;9.60;;;;;8.21;63.40;99129.47;5053137;28;9002;-71
2023/03/26 00:37:01;;;;;;;;;8.40;8.40;;;;;8.10;63.46;99128.78;5072662;28;8883;-70
2023/03/26 00:39:34;;;;;;;;;10.40;9.00;;;;;7.71;64.55;99147.75;5120351;27;8840;-70
2023/03/26 00:42:07;;;;;;;;;10.20;9.40;;;;;6.77;68.72;99148.13;5104444;28;8835;-71
2023/03/26 00:44:37;;;;;;;;;10.80;10.00;;;;;6.30;71.09;99150.38;5089645;28;8836;-74
2023/03/26 00:47:06;;;;;;;;;11.40;11.00;;;;;6.88;69.33;99138.41;5120587;27;8844;-74
2023/03/26 00:49:35;;;;;;;;;11.00;9.60;;;;;6.60;70.35;99145.72;5089286;28;8848;-75
2023/03/26 00:52:07;;;;;;;;;12.40;11.00;;;;;6.20;72.25;99148.75;5087279;28;8844;-71
2023/03/26 00:54:36;;;;;;;;;14.20;11.40;;;;;6.75;70.57;99136.84;5103325;28;8851;-71
2023/03/26 00:57:09;;;;;;;;;12.00;11.20;;;;;7.05;68.75;99133.00;5053669;28;8835;-71
2023/03/26 00:59:38;;;;;;;;;10.80;10.80;;;;;7.03;68.91;99127.81;5121503;27;9006;-71
2023/03/26 01:02:09;;;;;;;;;10.60;10.00;;;;;7.22;67.69;99133.63;5070435;28;8835;-71
2023/03/26 01:04:38;;;;;;;;;12.00;11.60;;;;;7.55;66.85;99133.16;5070516;28;8867;-75
2023/03/26 01:07:13;;;;;;;;;9.20;9.20;;;;;7.25;67.53;99138.84;5087419;28;9643;-71
2023/03/26 01:09:49;;;;;;;;;11.60;11.40;;;;;7.48;66.89;99138.50;5087487;28;8943;-74
2023/03/26 01:12:22;;;;;;;;;8.20;8.20;;;;;7.71;65.62;99124.22;5068860;28;9702;-71
2023/03/26 01:14:55;;;;;;;;;7.60;7.60;;;;;7.56;66.19;99120.06;5071844;28;8866;-68
2023/03/26 01:17:24;;;;;;;;;8.80;7.80;;;;;7.83;65.42;99113.53;5032843;28;9718;-73
2023/03/26 01:20:04;;;;;;;;;9.80;9.40;;;;;7.97;65.21;99120.31;5066748;28;9695;-72
2023/03/26 01:22:36;;;;;;;;;11.80;10.60;;;;;7.64;65.62;99125.19;5100017;28;9697;-71
2023/03/26 01:25:08;;;;;;;;;10.00;8.40;;;;;8.02;63.88;99121.06;5067803;28;8866;-72
2023/03/26 01:27:42;;;;;;;;;9.20;9.20;;;;;8.18;63.83;99112.06;5037530;28;8840;-73
2023/03/26 01:30:19;;;;;;;;;13.80;10.40;;;;;8.28;63.85;99115.38;5086846;28;8985;-73
2023/03/26 01:32:59;;;;;;;;;11.00;9.60;;;;;8.43;62.64;99116.88;5076899;28;8941;-74
2023/03/26 01:35:44;;;;;;;;;7.80;7.40;;;;;8.57;62.24;99107.00;5088009;28;8936;-75
2023/03/26 01:38:26;;;;;;;;;10.80;10.80;;;;;8.61;62.08;99103.41;5086519;28;8852;-71
2023/03/26 01:41:05;;;;;;;;;9.80;9.20;;;;;8.68;61.95;99092.81;5070120;28;8879;-72
2023/03/26 01:43:45;;;;;;;;;9.60;9.40;;;;;8.70;61.31;99088.41;5087220;28;8847;-70
2023/03/26 01:46:15;;;;;;;;;11.00;11.00;;;;;8.58;61.43;99094.75;5068802;28;8844;-70
2023/03/26 01:48:46;;;;;;;;;7.00;7.00;;;;;8.62;61.20;99084.16;5086653;28;8831;-71
2023/03/26 01:51:27;;;;;;;;;12.00;10.80;;;;;8.76;61.39;99078.66;5086308;28;8872;-71
2023/03/26 01:53:57;;;;;;;;;9.80;9.80;;;;;8.67;61.35;99080.59;5068431;28;9589;-74
2023/03/26 01:56:35;;;;;;;;;11.60;10.60;;;;;8.77;61.14;99079.53;5086257;28;8863;-73
2023/03/26 01:59:17;;;;;;;;;10.20;9.60;;;;;8.78;61.00;99083.84;5090769;28;8894;-71
2023/03/26 02:01:56;;;;;;;;;11.40;10.80;;;;;8.79;60.48;99081.19;5107585;28;8836;-70
2023/03/26 02:04:29;;;;;;;;;7.40;7.40;;;;;8.72;60.51;99078.75;5073655;28;8948;-70
2023/03/26 02:07:04;;;;;;;;;10.00;9.00;;;;;8.75;60.78;99083.94;5073407;28;8894;-71
2023/03/26 02:09:40;;;;;;;;;6.40;6.40;;;;;8.72;60.35;99084.84;5091958;28;8860;-69
2023/03/26 02:12:11;;;;;;;;;11.00;11.00;;;;;8.64;60.51;99082.38;5089023;28;8860;-71
2023/03/26 02:14:41;;;;;;;;;9.00;9.00;;;;;8.66;59.93;99077.13;5072187;28;8875;-77
2023/03/26 02:17:10;;;;;;;;;10.00;9.80;;;;;8.63;60.60;99083.28;5090307;28;8913;-70
2023/03/26 02:19:40;;;;;;;;;12.40;9.20;;;;;8.60;60.38;99080.72;5073075;28;9310;-72
2023/03/26 02:22:14;;;;;;;;;8.00;8.00;;;;;8.62;60.33;99085.94;5074257;28;9019;-70
2023/03/26 02:24:45;;;;;;;;;8.80;8.20;;;;;8.64;60.49;99084.16;5090174;28;8833;-72
2023/03/26 02:27:17;;;;;;;;;6.40;6.00;;;;;8.67;60.28;99083.22;5089927;28;8849;-72
2023/03/26 02:29:49;;;;;;;;;10.60;10.40;;;;;8.68;60.10;99084.94;5072884;28;8842;-74
2023/03/26 02:32:21;;;;;;;;;10.40;10.40;;;;;8.46;60.51;99085.41;5088691;28;8880;-70
2023/03/26 02:34:50;;;;;;;;;13.00;11.80;;;;;8.44;60.26;99088.03;5091304;28;9670;-74
2023/03/26 02:37:19;;;;;;;;;7.80;7.80;;;;;8.42;60.41;99089.81;5089802;28;8922;-70
2023/03/26 02:39:54;;;;;;;;;12.80;8.20;;;;;8.44;60.25;99088.03;5073016;28;8952;-70
2023/03/26 02:42:31;;;;;;;;;8.80;8.80;;;;;8.42;60.46;99084.59;5041858;28;8882;-72
2023/03/26 02:45:00;;;;;;;;;10.60;10.60;;;;;8.49;60.00;99084.47;5090089;28;8868;-75
2023/03/26 02:47:49;;;;;;;;;10.60;8.60;;;;;8.45;60.34;99087.13;5088882;28;9665;-72
2023/03/26 02:50:44;;;;;;;;;8.60;8.20;;;;;8.49;60.29;99080.06;5073060;28;8863;-72
2023/03/26 02:53:43;;;;;;;;;10.40;9.80;;;;;8.40;60.02;99086.38;5047684;28;9608;-72
2023/03/26 02:56:34;;;;;;;;;14.00;11.00;;;;;8.40;60.21;99085.50;5011536;28;8884;-71
2023/03/26 02:59:17;;;;;;;;;13.60;11.00;;;;;8.44;60.02;99081.94;5028828;28;8877;-70
2023/03/26 03:01:51;;;;;;;;;12.00;10.60;;;;;8.40;60.48;99086.38;5011608;28;8856;-71
2023/03/26 03:04:21;;;;;;;;;8.40;8.00;;;;;8.41;60.23;99093.31;4994994;28;9123;-74
2023/03/26 03:06:51;;;;;;;;;9.60;8.20;;;;;8.49;60.18;99090.56;5010358;28;8902;-71
2023/03/26 03:09:21;;;;;;;;;7.60;7.60;;;;;8.41;60.09;99092.47;5026727;28;8982;-72
2023/03/26 03:12:08;;;;;;;;;11.80;10.40;;;;;8.47;59.80;99102.81;5027764;28;8864;-72
2023/03/26 03:14:39;;;;;;;;;9.60;9.60;;;;;8.10;60.91;99105.22;5027623;28;8848;-71
2023/03/26 03:17:08;;;;;;;;;12.60;12.40;;;;;8.14;61.01;99102.53;4994578;28;8848;-72
2023/03/26 03:19:37;;;;;;;;;12.40;11.80;;;;;8.22;60.35;99098.00;5027730;28;8983;-70
2023/03/26 03:22:06;;;;;;;;;12.80;12.00;;;;;8.26;60.45;99102.28;5027125;28;8891;-72
2023/03/26 03:24:37;;;;;;;;;12.80;9.20;;;;;8.25;60.37;99103.22;5010076;28;8852;-74
2023/03/26 03:27:06;;;;;;;;;11.20;11.20;;;;;8.03;60.92;99101.88;5010885;28;8890;-71
2023/03/26 03:29:41;;;;;;;;;11.40;10.40;;;;;8.14;60.64;99099.91;5015509;28;8843;-72
2023/03/26 03:32:42;;;;;;;;;11.20;10.60;;;;;8.22;60.24;99092.78;5047163;28;8908;-72
2023/03/26 03:35:11;;;;;;;;;9.80;9.80;;;;;8.28;60.29;99097.03;5030829;28;8859;-72
2023/03/26 03:37:43;;;;;;;;;11.60;10.20;;;;;8.31;60.21;99090.91;5031118;28;8847;-76
2023/03/26 03:40:13;;;;;;;;;9.60;7.60;;;;;8.27;59.81;99090.94;5030083;28;8902;-70
2023/03/26 03:42:42;;;;;;;;;12.80;12.80;;;;;8.28;59.80;99091.81;5029824;28;8827;-71
2023/03/26 03:45:14;;;;;;;;;12.80;10.60;;;;;8.35;59.98;99100.44;5030462;28;8855;-71
2023/03/26 03:48:01;;;;;;;;;11.40;10.60;;;;;8.36;59.72;99102.16;5030172;28;8820;-72
2023/03/26 03:50:38;;;;;;;;;11.20;11.20;;;;;8.28;59.82;99097.03;5030045;28;8984;-71
2023/03/26 03:53:29;;;;;;;;;12.20;11.60;;;;;8.30;59.78;99094.41;5013364;28;8844;-70
2023/03/26 03:56:00;;;;;;;;;11.80;10.20;;;;;8.14;59.42;99097.31;5046754;28;8844;-71
2023/03/26 03:58:59;;;;;;;;;12.40;10.00;;;;;8.21;59.55;99085.84;4997654;28;8840;-70
2023/03/26 04:01:34;;;;;;;;;11.80;11.40;;;;;8.17;59.85;99099.84;5026772;28;8855;-71
2023/03/26 04:04:08;;;;;;;;;11.60;11.00;;;;;8.02;60.62;99102.75;5009686;28;9621;-72
2023/03/26 04:06:59;;;;;;;;;11.80;11.20;;;;;8.11;60.45;99110.44;5049955;28;8865;-71
2023/03/26 04:09:35;;;;;;;;;9.60;9.20;;;;;8.04;60.47;99103.56;5063039;28;9675;-70
2023/03/26 04:12:12;;;;;;;;;11.20;10.00;;;;;8.05;59.99;99110.56;5029909;28;8945;-71
2023/03/26 04:15:02;;;;;;;;;10.80;8.80;;;;;8.00;60.25;99115.00;5045456;28;8860;-73
2023/03/26 04:17:41;;;;;;;;;11.00;11.00;;;;;7.86;61.27;99113.47;5029311;28;8861;-70
2023/03/26 04:20:14;;;;;;;;;11.60;10.60;;;;;7.90;60.54;99111.69;4999413;28;9087;-73
2023/03/26 04:22:46;;;;;;;;;14.60;13.40;;;;;7.85;60.01;99114.38;5045916;28;8870;-73
2023/03/26 04:25:17;;;;;;;;;13.40;11.40;;;;;7.85;60.78;99111.78;5029812;28;8864;-69
2023/03/26 04:27:49;;;;;;;;;13.00;11.60;;;;;7.83;60.30;99105.66;5046110;28;8992;-71
2023/03/26 04:30:41;;;;;;;;;15.40;13.80;;;;;7.97;60.45;99099.38;5031335;28;8873;-74
2023/03/26 04:33:39;;;;;;;;;11.20;11.20;;;;;7.96;59.81;99105.47;5023239;28;8865;-70
2023/03/26 04:36:10;;;;;;;;;5.40;2.80;;;;;7.70;60.71;99112.00;5049377;28;8879;-71
2023/03/26 04:38:42;;;;;;;;;16.00;13.00;;;;;7.71;61.42;99112.88;5067293;28;8955;-71
2023/03/26 04:41:14;;;;;;;;;12.00;12.00;;;;;7.85;60.48;99109.16;5084013;28;8858;-73
2023/03/26 04:43:52;;;;;;;;;14.00;10.80;;;;;7.85;60.82;99105.66;5050841;28;8879;-71
2023/03/26 04:46:51;;;;;;;;;13.60;13.20;;;;;7.80;60.99;99116.22;5004403;28;8938;-71
2023/03/26 04:49:29;;;;;;;;;15.60;13.80;;;;;7.92;60.33;99125.59;5042438;28;8850;-71
2023/03/26 04:51:58;;;;;;;;;16.40;13.80;;;;;7.81;60.24;99124.91;5013251;28;8889;-72
2023/03/26 04:55:07;;;;;;;;;15.60;12.80;;;;;7.90;60.72;99122.16;4967458;28;8920;-76
2023/03/26 04:57:44;;;;;;;;;24.40;23.40;;;;;8.03;59.96;99121.03;4950829;28;8858;-72
2023/03/26 05:00:28;;;;;;;;;16.20;15.20;;;;;8.09;60.72;99127.94;4951099;28;8893;-70
2023/03/26 05:03:00;;;;;;;;;17.60;15.80;;;;;8.07;60.68;99132.31;4950818;28;8933;-73
2023/03/26 05:05:30;;;;;;;;;16.60;15.20;;;;;8.13;60.62;99137.44;4957880;28;8848;-70
2023/03/26 05:08:01;;;;;;;;;12.60;12.60;;;;;8.26;59.33;99133.72;4985640;28;8879;-75
2023/03/26 05:10:29;;;;;;;;;15.60;13.80;;;;;8.36;59.26;99142.31;4960782;28;8972;-75
2023/03/26 05:13:09;;;;;;;;;12.60;12.00;;;;;8.20;59.80;99152.16;4950023;28;8900;-73
2023/03/26 05:15:40;;;;;;;;;15.80;13.20;;;;;8.15;59.63;99148.75;4950825;28;8885;-70
2023/03/26 05:18:38;;;;;;;;;6.80;3.80;;;;;8.34;59.29;99149.31;4966629;28;8885;-75
2023/03/26 05:21:10;;;;;;;;;16.20;13.20;;;;;8.37;58.61;99153.66;4935241;28;9016;-70
2023/03/26 05:23:40;;;;;;;;;16.40;16.40;;;;;8.35;59.43;99161.53;5001638;28;8836;-70
2023/03/26 05:26:18;;;;;;;;;18.20;16.00;;;;;8.39;58.92;99165.81;5048247;28;8938;-73
2023/03/26 05:28:48;;;;;;;;;17.40;16.40;;;;;8.50;58.77;99163.03;5045305;28;8851;-71
2023/03/26 05:31:26;;;;;;;;;16.00;14.00;;;;;8.37;59.40;99162.38;5029158;28;8860;-71
2023/03/26 05:33:59;;;;;;;;;16.40;16.40;;;;;8.60;58.92;99168.94;5013339;28;8852;-72
2023/03/26 05:36:29;;;;;;;;;13.80;13.80;;;;;8.59;58.50;99168.09;4972352;28;8908;-73
2023/03/26 05:39:11;;;;;;;;;8.80;8.80;;;;;8.77;57.90;99168.63;4987368;28;8830;-72
2023/03/26 05:42:06;;;;;;;;;17.40;16.80;;;;;8.82;57.28;99177.25;4990491;28;8854;-72
2023/03/26 05:44:54;;;;;;;;;17.00;15.00;;;;;8.94;57.12;99177.00;5004272;28;8842;-72
2023/03/26 05:47:27;;;;;;;;;43.00;37.75;;;;;9.12;57.49;99177.50;4972140;28;8846;-69
2023/03/26 05:49:58;;;;;;;;;25.20;22.40;;;;;9.18;56.57;99174.78;4988547;28;9616;-70
2023/03/26 05:52:29;;;;;;;;;17.00;15.20;;;;;9.11;56.69;99178.44;4969868;28;8888;-72
2023/03/26 05:55:32;;;;;;;;;13.80;12.20;;;;;9.34;56.75;99177.94;5018609;28;8851;-71
2023/03/26 05:58:19;;;;;;;;;18.40;17.00;;;;;9.54;56.21;99182.75;5044678;28;8852;-71
2023/03/26 06:01:15;;;;;;;;;29.75;28.50;;;;;9.39;56.12;99183.94;4985626;28;8954;-74
2023/03/26 06:04:04;;;;;;;;;18.00;15.00;;;;;9.24;56.43;99186.00;4985962;28;8868;-72
2023/03/26 06:06:39;;;;;;;;;15.60;15.40;;;;;9.43;56.30;99183.84;4971261;28;8854;-71
2023/03/26 06:09:10;;;;;;;;;20.20;17.80;;;;;9.30;56.75;99189.38;4988851;28;9044;-73
2023/03/26 06:11:40;;;;;;;;;15.80;14.20;;;;;9.13;56.44;99182.72;4988022;28;8854;-72
2023/03/26 06:14:09;;;;;;;;;14.00;14.00;;;;;9.25;56.49;99181.59;5005547;28;8878;-74
2023/03/26 06:16:43;;;;;;;;;26.60;22.20;;;;;9.57;56.15;99180.06;5004957;28;8870;-75
2023/03/26 06:19:22;;;;;;;;;48.75;41.75;;;;;9.86;55.64;99168.91;5005033;28;8997;-75
2023/03/26 06:21:57;;;;;;;;;20.80;19.80;;;;;9.98;55.13;99181.72;4989269;28;8870;-75
2023/03/26 06:24:33;;;;;;;;;15.00;13.00;;;;;10.27;53.92;99172.25;4988920;28;9779;-72
2023/03/26 06:27:25;;;;;;;;;14.20;13.00;;;;;10.53;54.07;99174.19;5003038;28;8828;-72
2023/03/26 06:30:29;;;;;;;;;12.60;11.20;;;;;10.73;53.06;99175.44;4970054;28;8862;-72
2023/03/26 06:33:07;;;;;;;;;13.60;11.00;;;;;10.97;52.64;99176.53;4987539;28;8862;-70
2023/03/26 06:35:44;;;;;;;;;11.00;10.40;;;;;10.05;52.78;99178.94;4953235;28;8935;-73
2023/03/26 06:38:15;;;;;;;;;11.60;11.40;;;;;10.06;52.87;99184.16;5001418;28;8958;-71
2023/03/26 06:40:46;;;;;;;;;9.80;9.00;;;;;9.81;54.04;99186.53;4960056;28;8885;-71
2023/03/26 06:43:38;;;;;;;;;13.00;13.00;;;;;10.35;52.99;99177.31;5023422;28;8900;-73
2023/03/26 06:46:33;;;;;;;;;15.20;10.40;;;;;10.58;52.69;99180.19;4975203;28;8832;-71
2023/03/26 06:49:40;;;;;;;;;11.00;9.20;;;;;10.79;51.71;99184.03;4968228;28;8828;-72
2023/03/26 06:52:19;;;;;;;;;8.00;8.00;;;;;11.10;51.29;99183.16;4968416;28;8882;-72
2023/03/26 06:55:00;;;;;;;;;13.80;13.00;;;;;11.38;50.74;99179.72;4959118;28;8863;-73
2023/03/26 06:57:50;;;;;;;;;10.80;10.80;;;;;11.43;49.50;99172.56;4958075;28;8946;-71
2023/03/26 07:00:20;;;;;;;;;22.00;21.20;;;;;11.67;49.91;99172.69;4967333;28;8890;-74
2023/03/26 07:03:08;;;;;;;;;17.80;15.80;;;;;11.82;49.48;99174.88;4962604;28;8908;-69
2023/03/26 07:05:56;;;;;;;;;10.40;9.80;;;;;11.57;48.94;99166.84;4970862;28;8865;-69
2023/03/26 07:08:43;;;;;;;;;10.00;9.00;;;;;11.46;49.22;99168.97;4987150;28;9075;-68
2023/03/26 07:11:35;;;;;;;;;28.20;22.40;;;;;11.50;48.19;99173.22;4909930;29;8858;-66
2023/03/26 07:14:26;;;;;;;;;15.60;14.80;;;;;11.92;48.57;99170.19;4910405;29;9224;-68
2023/03/26 07:17:11;;;;;;;;;8.80;8.80;;;;;11.95;47.26;99172.69;4932086;28;8890;-69
2023/03/26 07:19:51;;;;;;;;;8.80;8.60;;;;;12.08;47.46;99168.75;4964417;28;8882;-68
2023/03/26 07:22:25;;;;;;;;;11.20;8.40;;;;;12.29;46.55;99166.31;4964594;28;8862;-73
2023/03/26 07:25:20;;;;;;;;;17.00;16.80;;;;;12.05;46.86;99166.22;4945381;29;9067;-76
2023/03/26 07:28:03;;;;;;;;;12.40;8.20;;;;;11.80;47.60;99162.63;4928428;29;8860;-71
2023/03/26 07:30:56;;;;;;;;;5.40;5.40;;;;;12.02;47.15;99158.41;4910545;29;8862;-71
2023/03/26 07:33:48;;;;;;;;;9.40;6.20;;;;;11.58;47.17;99158.06;4910525;29;8886;-69
2023/03/26 07:36:48;;;;;;;;;8.80;8.80;;;;;12.16;46.30;99152.69;4893781;29;8870;-75
2023/03/26 07:39:41;;;;;;;;;7.60;5.60;;;;;12.11;45.94;99150.22;4909798;29;8859;-75
2023/03/26 07:42:37;;;;;;;;;10.00;9.60;;;;;12.30;46.29;99146.97;4893930;29;8898;-70
2023/03/26 07:45:32;;;;;;;;;8.80;8.60;;;;;12.58;45.81;99145.97;4924282;29;8854;-73
2023/03/26 07:48:24;;;;;;;;;7.60;6.00;;;;;12.80;44.53;99143.44;4926400;28;8866;-68
2023/03/26 07:51:20;;;;;;;;;8.00;7.20;;;;;12.79;44.70;99136.41;4925754;29;8867;-70
2023/03/26 07:54:16;;;;;;;;;5.80;5.60;;;;;13.01;44.19;99140.03;4938753;28;8853;-70
2023/03/26 07:57:07;;;;;;;;;7.20;7.00;;;;;13.27;43.88;99125.84;4902158;29;8853;-72
2023/03/26 07:59:42;;;;;;;;;6.00;6.00;;;;;13.33;42.86;99130.00;4892726;29;8999;-72
2023/03/26 08:02:42;;;;;;;;;6.00;6.00;;;;;13.73;42.54;99124.94;4930455;28;8897;-68
2023/03/26 08:05:35;;;;;;;;;5.80;5.00;;;;;13.89;41.98;99123.41;4957695;28;8877;-71
2023/03/26 08:08:31;;;;;;;;;7.40;5.20;;;;;14.09;41.18;99123.44;4894694;28;9667;-69
2023/03/26 08:11:38;;;;;;;;;6.20;6.20;;;;;14.17;40.42;99120.47;4948038;28;8857;-77
2023/03/26 08:14:24;;;;;;;;;4.00;3.80;;;;;13.89;39.75;99118.13;4963985;28;8853;-72
2023/03/26 08:17:01;;;;;;;;;3.40;3.40;;;;;14.17;39.61;99119.59;4949335;28;8899;-73
2023/03/26 08:19:50;;;;;;;;;3.20;3.20;;;;;14.18;39.40;99116.03;4950770;28;8876;-70
2023/03/26 08:22:26;;;;;;;;;3.20;3.00;;;;;14.22;38.06;99120.25;4947785;28;8923;-72
2023/03/26 08:25:16;;;;;;;;;4.00;3.00;;;;;13.34;38.36;99123.84;4932802;28;9638;-70
2023/03/26 08:27:55;;;;;;;;;3.20;2.40;;;;;13.61;38.61;99126.28;4983020;28;8859;-70
2023/03/26 08:30:26;;;;;;;;;3.40;2.00;;;;;13.63;38.19;99116.53;5063073;28;8869;-70
2023/03/26 08:32:58;;;;;;;;;2.80;2.80;;;;;13.69;36.81;99122.44;5070323;28;8979;-70
2023/03/26 08:35:28;;;;;;;;;4.00;4.00;;;;;13.47;37.43;99113.66;5053704;28;8887;-74
2023/03/26 08:37:59;;;;;;;;;3.00;3.00;;;;;13.07;38.53;99118.69;5087912;28;8975;-71
2023/03/26 08:40:57;;;;;;;;;4.20;2.40;;;;;13.21;38.05;99110.25;5104683;28;8855;-71
2023/03/26 08:43:55;;;;;;;;;4.40;3.00;;;;;12.44;38.78;99097.25;5088464;28;9743;-71
2023/03/26 08:46:50;;;;;;;;;2.00;2.00;;;;;12.26;40.04;99104.03;5087958;28;8855;-71
2023/03/26 08:49:56;;;;;;;;;4.80;2.00;;;;;13.04;39.73;99097.69;5025897;28;8848;-72
2023/03/26 08:53:10;;;;;;;;;4.00;3.00;;;;;12.71;37.84;99100.66;5009759;28;8840;-72
2023/03/26 08:55:52;;;;;;;;;2.20;2.20;;;;;13.12;36.28;99092.13;5009494;28;8999;-73
2023/03/26 08:59:24;;;;;;;;;1.60;1.60;;;;;13.48;36.53;99087.16;5009495;28;8832;-70
2023/03/26 09:02:17;;;;;;;;;1.00;1.00;;;;;13.72;35.14;99086.25;4894265;29;8884;-71
2023/03/26 09:05:25;;;;;;;;;1.40;1.40;;;;;13.46;34.66;99078.44;4892081;29;8870;-74
2023/03/26 09:08:20;;;;;;;;;0.00;0.00;;;;;13.38;34.30;99077.06;4890455;29;9613;-74
2023/03/26 09:11:08;;;;;;;;;2.80;2.00;;;;;13.85;33.89;99071.63;4853306;29;9017;-73
2023/03/26 09:14:04;;;;;;;;;3.20;2.00;;;;;13.96;34.16;99072.03;4853416;29;8867;-73
2023/03/26 09:17:09;;;;;;;;;2.00;1.60;;;;;14.21;33.03;99071.84;4853187;29;8863;-72
2023/03/26 09:20:04;;;;;;;;;2.40;2.40;;;;;14.51;33.69;99063.47;4762213;29;8885;-71
2023/03/26 09:23:13;;;;;;;;;1.00;1.00;;;;;12.75;34.17;99064.50;4762202;30;8930;-71
2023/03/26 09:26:01;;;;;;;;;4.00;3.00;;;;;12.69;33.54;99069.97;4773032;29;8937;-70
2023/03/26 09:29:14;;;;;;;;;3.00;2.40;;;;;12.17;32.91;99059.56;4816543;29;9075;-74
2023/03/26 09:32:11;;;;;;;;;0.60;0.60;;;;;12.38;32.61;99065.84;4801275;29;8880;-72
2023/03/26 09:34:59;;;;;;;;;1.00;1.00;;;;;12.97;32.77;99061.06;4859235;29;8921;-71
2023/03/26 09:37:44;;;;;;;;;2.00;2.00;;;;;13.44;33.67;99051.25;4902314;29;8886;-72
2023/03/26 09:40:35;;;;;;;;;2.00;2.00;;;;;13.83;34.36;99041.78;4912203;29;8902;-71
2023/03/26 09:43:36;;;;;;;;;1.20;1.20;;;;;14.16;33.32;99039.44;4945957;28;8871;-70
2023/03/26 09:46:22;;;;;;;;;7.00;4.60;;;;;14.53;33.03;99035.19;5024887;28;9726;-71
2023/03/26 09:49:23;;;;;;;;;4.60;4.00;;;;;14.85;33.27;99033.72;5024675;28;8876;-70
2023/03/26 09:52:19;;;;;;;;;2.00;2.00;;;;;15.10;31.17;99029.06;4930357;28;8863;-71
2023/03/26 09:55:07;;;;;;;;;2.60;2.60;;;;;15.29;31.73;99026.38;4911962;29;8999;-74
2023/03/26 09:58:02;;;;;;;;;3.00;3.00;;;;;15.59;31.67;99016.06;4993831;28;8874;-72
2023/03/26 10:00:41;;;;;;;;;4.40;2.20;;;;;15.39;29.48;99014.38;5005321;28;8874;-72
2023/03/26 10:03:26;;;;;;;;;4.40;3.00;;;;;14.99;31.60;99014.53;5005888;28;8862;-71
2023/03/26 10:06:10;;;;;;;;;2.00;1.00;;;;;15.24;30.03;99011.56;5005672;28;8874;-71
2023/03/26 10:08:54;;;;;;;;;2.40;1.60;;;;;15.11;29.71;99012.22;5003172;28;8850;-73
2023/03/26 10:11:32;;;;;;;;;2.00;2.00;;;;;15.43;30.19;99002.69;4988478;28;8882;-71
2023/03/26 10:14:12;;;;;;;;;4.40;4.40;;;;;15.47;30.24;99004.25;4988830;28;8862;-71
2023/03/26 10:16:55;;;;;;;;;7.40;6.00;;;;;15.53;30.23;98996.03;4956470;28;8876;-70
2023/03/26 10:19:52;;;;;;;;;3.20;2.20;;;;;15.62;28.91;98992.94;5007554;28;8854;-71
2023/03/26 10:22:36;;;;;;;;;0.40;0.40;;;;;15.53;28.90;98995.16;4992648;28;8858;-70
2023/03/26 10:25:29;;;;;;;;;1.80;1.80;;;;;15.97;29.47;98994.72;5008812;28;9004;-71
2023/03/26 10:28:14;;;;;;;;;2.80;2.80;;;;;16.25;28.30;98988.81;4953187;28;8861;-72
2023/03/26 10:31:02;;;;;;;;;1.00;1.00;;;;;16.31;27.10;98979.69;5010805;28;8854;-72
2023/03/26 10:33:41;;;;;;;;;2.00;2.00;;;;;16.31;26.57;98969.91;5048389;28;8870;-71
2023/03/26 10:36:28;;;;;;;;;1.00;1.00;;;;;16.43;26.56;98968.38;5064967;28;8838;-72
2023/03/26 10:39:20;;;;;;;;;5.20;4.20;;;;;16.60;26.26;98967.50;5048116;28;9000;-72
2023/03/26 10:42:21;;;;;;;;;7.00;7.00;;;;;16.87;25.47;98959.81;5043958;28;8850;-73
2023/03/26 10:45:06;;;;;;;;;2.00;2.00;;;;;17.05;25.36;98955.25;5048167;28;9588;-73
2023/03/26 10:47:51;;;;;;;;;3.40;3.40;;;;;16.93;26.09;98955.97;5048425;28;8895;-71
2023/03/26 10:51:01;;;;;;;;;3.20;3.20;;;;;17.24;25.86;98949.72;5015633;28;8838;-73
2023/03/26 10:53:38;;;;;;;;;6.00;6.00;;;;;17.18;25.85;98947.44;4950276;28;8903;-74
2023/03/26 10:56:18;;;;;;;;;2.00;1.40;;;;;17.18;25.53;98944.78;4934105;28;8873;-74
2023/03/26 10:58:47;;;;;;;;;4.00;2.00;;;;;17.31;24.31;98939.63;4937935;28;8846;-74
2023/03/26 11:01:32;;;;;;;;;2.60;2.60;;;;;17.49;24.77;98927.91;4991007;28;8978;-73
2023/03/26 11:04:15;;;;;;;;;0.80;0.80;;;;;17.00;24.20;98942.25;4976120;28;8879;-71
2023/03/26 11:06:54;;;;;;;;;1.20;1.20;;;;;17.17;24.70;98930.66;4992481;28;8856;-74
2023/03/26 11:09:36;;;;;;;;;2.80;1.80;;;;;16.77;24.04;98932.91;4944958;28;8852;-72
2023/03/26 11:12:13;;;;;;;;;1.00;1.00;;;;;16.37;24.45;98935.09;4945378;28;8844;-74
2023/03/26 11:15:10;;;;;;;;;1.40;1.40;;;;;17.07;24.59;98920.63;4977731;28;8867;-72
2023/03/26 11:17:50;;;;;;;;;1.00;1.00;;;;;17.43;24.06;98907.00;4974611;28;8851;-76
2023/03/26 11:20:26;;;;;;;;;1.00;1.00;;;;;17.82;24.27;98899.41;4975932;28;8866;-73
2023/03/26 11:23:09;;;;;;;;;1.60;1.60;;;;;18.28;23.77;98893.91;4976191;28;8846;-71
2023/03/26 11:25:56;;;;;;;;;1.00;1.00;;;;;18.65;23.55;98872.91;5007808;28;8843;-71
2023/03/26 11:28:40;;;;;;;;;1.60;1.60;;;;;18.96;23.31;98877.09;4973897;28;8843;-73
2023/03/26 11:31:41;;;;;;;;;1.00;1.00;;;;;19.17;21.95;98868.63;5061697;28;8844;-73
2023/03/26 11:34:16;;;;;;;;;0.00;0.00;;;;;19.30;21.80;98872.16;5087285;28;8885;-70
2023/03/26 11:36:51;;;;;;;;;0.60;0.60;;;;;19.27;19.86;98859.91;5087025;28;8931;-72
2023/03/26 11:39:25;;;;;;;;;1.80;1.80;;;;;19.13;20.33;98855.50;5084219;28;8844;-71
2023/03/26 11:42:06;;;;;;;;;2.60;1.80;;;;;19.33;20.47;98851.47;5087533;28;8971;-74
2023/03/26 11:44:48;;;;;;;;;1.00;1.00;;;;;19.40;20.63;98840.41;5086226;28;8883;-71
2023/03/26 11:47:23;;;;;;;;;1.40;1.20;;;;;18.98;20.95;98845.03;5105208;28;8855;-71
2023/03/26 11:49:55;;;;;;;;;1.00;1.00;;;;;19.20;20.73;98841.78;5087756;28;8936;-71
2023/03/26 11:52:25;;;;;;;;;1.60;1.60;;;;;18.77;20.49;98834.81;5102234;28;8840;-72
2023/03/26 11:54:57;;;;;;;;;3.00;3.00;;;;;19.02;21.02;98819.88;5088794;28;8897;-71
2023/03/26 11:57:32;;;;;;;;;3.40;3.40;;;;;19.28;20.59;98816.28;5087231;28;8832;-72
2023/03/26 12:00:15;;;;;;;;;1.80;1.40;;;;;19.52;19.04;98810.28;5086104;28;8850;-71
2023/03/26 12:02:46;;;;;;;;;0.60;0.60;;;;;19.71;17.70;98812.50;5095798;28;8950;-72
2023/03/26 12:05:21;;;;;;;;;1.00;1.00;;;;;20.04;18.48;98795.03;5087434;28;9649;-71
2023/03/26 12:07:54;;;;;;;;;1.00;1.00;;;;;20.22;18.28;98787.53;5088342;28;8851;-71
2023/03/26 12:10:26;;;;;;;;;2.00;2.00;;;;;20.21;18.21;98785.78;5089525;28;8863;-72
2023/03/26 12:13:00;;;;;;;;;1.00;0.60;;;;;20.35;17.09;98767.00;5071576;28;8864;-71
2023/03/26 12:15:31;;;;;;;;;0.80;0.80;;;;;20.51;17.87;98766.69;5087761;28;8855;-71
2023/03/26 12:18:23;;;;;;;;;0.80;0.80;;;;;20.08;17.66;98762.69;5089210;28;8928;-72
2023/03/26 12:21:03;;;;;;;;;3.00;1.00;;;;;18.91;19.01;98760.22;5070970;28;8974;-74
2023/03/26 12:23:42;;;;;;;;;3.80;3.20;;;;;19.02;19.63;98763.97;5087996;28;8859;-73
2023/03/26 12:26:30;;;;;;;;;4.60;4.00;;;;;19.60;19.30;98757.25;5089212;28;8897;-72
2023/03/26 12:29:07;;;;;;;;;1.60;1.60;;;;;20.04;18.91;98747.84;5087229;28;8856;-72
2023/03/26 12:31:56;;;;;;;;;2.00;2.00;;;;;20.58;18.82;98740.41;5087993;28;8832;-74
2023/03/26 12:34:33;;;;;;;;;2.20;1.80;;;;;20.43;19.22;98732.56;5084288;28;8900;-71
2023/03/26 12:37:03;;;;;;;;;2.40;2.00;;;;;20.79;18.86;98738.75;5086018;28;8855;-63
2023/03/26 12:39:38;;;;;;;;;5.00;4.20;;;;;20.94;18.21;98731.41;5087371;28;9611;-66
2023/03/26 12:42:29;;;;;;;;;3.40;3.00;;;;;21.10;18.99;98722.22;5088508;28;8874;-69
2023/03/26 12:45:23;;;;;;;;;3.60;3.60;;;;;21.36;18.93;98726.34;5104630;28;8851;-74