Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:25;;;;;;;8.03;7.17;;;;;;;;;;6623856;28;20184;-82
2022/10/26 00:04:35;;;;;;;10.70;7.57;;;;;;;;;;6623849;28;20176;-82
2022/10/26 00:07:46;;;;;;;8.67;7.70;;;;;;;;;;6624229;28;20199;-82
2022/10/26 00:10:58;;;;;;;8.73;7.47;;;;;;;;;;6623428;28;20164;-81
2022/10/26 00:14:08;;;;;;;9.37;8.30;;;;;;;;;;6623344;28;20183;-81
2022/10/26 00:17:19;;;;;;;9.00;7.83;;;;;;;;;;6623245;28;20294;-82
2022/10/26 00:20:31;;;;;;;8.53;7.73;;;;;;;;;;6623884;28;20172;-81
2022/10/26 00:23:41;;;;;;;10.47;7.77;;;;;;;;;;6623433;28;20305;-82
2022/10/26 00:26:51;;;;;;;10.47;8.20;;;;;;;;;;6623771;28;20257;-81
2022/10/26 00:30:03;;;;;;;11.53;8.70;;;;;;;;;;6623276;28;20302;-81
2022/10/26 00:33:13;;;;;;;11.20;8.60;;;;;;;;;;6623644;28;20178;-81
2022/10/26 00:36:24;;;;;;;9.97;8.23;;;;;;;;;;6623226;28;20172;-82
2022/10/26 00:39:34;;;;;;;10.30;8.17;;;;;;;;;;6623142;28;20205;-82
2022/10/26 00:42:45;;;;;;;10.80;8.53;;;;;;;;;;6622849;28;20172;-82
2022/10/26 00:45:57;;;;;;;9.93;8.77;;;;;;;;;;6622482;28;20667;-82
2022/10/26 00:49:10;;;;;;;11.53;8.00;;;;;;;;;;6623327;28;20174;-83
2022/10/26 00:52:21;;;;;;;12.40;8.70;;;;;;;;;;6623571;28;20231;-82
2022/10/26 00:55:32;;;;;;;10.93;9.23;;;;;;;;;;6622800;28;20209;-82
2022/10/26 00:58:43;;;;;;;11.80;9.40;;;;;;;;;;6623160;28;20532;-82
2022/10/26 01:01:53;;;;;;;11.40;9.90;;;;;;;;;;6622833;28;20278;-82
2022/10/26 01:05:04;;;;;;;10.80;9.00;;;;;;;;;;6622153;28;20214;-82
2022/10/26 01:08:15;;;;;;;12.30;9.53;;;;;;;;;;6605402;28;20175;-82
2022/10/26 01:11:26;;;;;;;13.17;9.27;;;;;;;;;;6623213;28;20221;-81
2022/10/26 01:14:36;;;;;;;14.70;9.37;;;;;;;;;;6622091;28;20183;-81
2022/10/26 01:17:54;;;;;;;12.83;9.30;;;;;;;;;;6622379;28;20168;-81
2022/10/26 01:21:12;;;;;;;10.30;9.20;;;;;;;;;;6623423;28;20171;-82
2022/10/26 01:24:35;;;;;;;9.77;8.77;;;;;;;;;;6622372;28;20549;-81
2022/10/26 01:27:46;;;;;;;12.43;9.37;;;;;;;;;;6622015;28;20186;-81
2022/10/26 01:30:59;;;;;;;12.07;9.37;;;;;;;;;;6621855;28;20172;-81
2022/10/26 01:34:32;;;;;;;10.50;9.23;;;;;;;;;;6622894;28;20172;-81
2022/10/26 01:38:05;;;;;;;14.27;9.97;;;;;;;;;;6622613;28;20159;-81
2022/10/26 01:41:19;;;;;;;13.80;10.57;;;;;;;;;;6622594;28;20167;-81
2022/10/26 01:44:40;;;;;;;14.87;10.50;;;;;;;;;;6621723;28;20168;-82
2022/10/26 01:47:51;;;;;;;14.70;10.40;;;;;;;;;;6622337;28;20192;-82
2022/10/26 01:51:02;;;;;;;13.53;10.47;;;;;;;;;;6621680;28;20539;-82
2022/10/26 01:54:12;;;;;;;16.70;10.40;;;;;;;;;;6622774;28;20207;-82
2022/10/26 01:57:22;;;;;;;13.80;10.67;;;;;;;;;;6627363;28;20223;-82
2022/10/26 02:00:34;;;;;;;14.43;11.07;;;;;;;;;;6626622;28;20198;-82
2022/10/26 02:04:00;;;;;;;15.17;12.17;;;;;;;;;;6626458;28;20199;-81
2022/10/26 02:07:27;;;;;;;16.00;11.40;;;;;;;;;;6626850;28;20200;-82
2022/10/26 02:10:43;;;;;;;16.23;11.87;;;;;;;;;;6626725;28;20176;-81
2022/10/26 02:14:03;;;;;;;15.60;11.53;;;;;;;;;;6627419;28;20164;-82
2022/10/26 02:17:17;;;;;;;15.57;11.50;;;;;;;;;;6627041;28;20239;-82
2022/10/26 02:20:37;;;;;;;15.60;11.93;;;;;;;;;;6626130;28;20172;-82
2022/10/26 02:23:48;;;;;;;13.73;11.57;;;;;;;;;;6627190;28;20231;-82
2022/10/26 02:27:00;;;;;;;16.80;13.40;;;;;;;;;;6626288;28;20200;-82
2022/10/26 02:30:11;;;;;;;18.57;12.83;;;;;;;;;;6626681;28;20203;-82
2022/10/26 02:33:23;;;;;;;16.50;13.40;;;;;;;;;;6626537;28;20175;-82
2022/10/26 02:36:35;;;;;;;18.23;12.80;;;;;;;;;;6608304;28;20712;-82
2022/10/26 02:39:47;;;;;;;17.10;12.40;;;;;;;;;;6608181;28;20520;-82
2022/10/26 02:43:00;;;;;;;13.50;11.97;;;;;;;;;;6626335;28;20242;-82
2022/10/26 02:46:12;;;;;;;16.33;12.60;;;;;;;;;;6625539;28;20536;-82
2022/10/26 02:49:23;;;;;;;17.03;12.50;;;;;;;;;;6626559;28;20196;-82
2022/10/26 02:52:48;;;;;;;15.90;12.77;;;;;;;;;;6626149;28;20198;-82
2022/10/26 02:56:01;;;;;;;16.00;12.50;;;;;;;;;;6626232;28;20168;-81
2022/10/26 02:59:12;;;;;;;15.80;12.27;;;;;;;;;;6626044;28;20251;-82
2022/10/26 03:02:23;;;;;;;17.83;12.03;;;;;;;;;;6625058;28;20188;-82
2022/10/26 03:05:35;;;;;;;18.33;12.40;;;;;;;;;;6625261;28;20206;-82
2022/10/26 03:08:45;;;;;;;17.07;13.27;;;;;;;;;;6608175;28;20643;-82
2022/10/26 03:11:56;;;;;;;18.67;12.83;;;;;;;;;;6625243;28;20179;-82
2022/10/26 03:15:06;;;;;;;16.77;13.30;;;;;;;;;;6624825;28;20175;-82
2022/10/26 03:18:17;;;;;;;18.10;13.90;;;;;;;;;;6625105;28;20171;-82
2022/10/26 03:21:27;;;;;;;16.27;12.33;;;;;;;;;;6625062;28;20175;-82
2022/10/26 03:24:38;;;;;;;17.93;12.77;;;;;;;;;;6624731;28;20172;-82
2022/10/26 03:27:57;;;;;;;18.10;12.97;;;;;;;;;;6624878;28;20178;-82
2022/10/26 03:31:08;;;;;;;19.80;13.50;;;;;;;;;;6624843;28;20164;-82
2022/10/26 03:34:18;;;;;;;20.13;13.53;;;;;;;;;;6624721;28;20257;-82
2022/10/26 03:37:29;;;;;;;16.47;13.07;;;;;;;;;;6624980;28;20229;-82
2022/10/26 03:40:39;;;;;;;18.17;13.73;;;;;;;;;;6624189;28;20171;-82
2022/10/26 03:43:50;;;;;;;17.23;13.23;;;;;;;;;;6607429;28;20175;-83
2022/10/26 03:47:00;;;;;;;15.80;12.67;;;;;;;;;;6623966;28;20269;-82
2022/10/26 03:50:11;;;;;;;16.47;13.10;;;;;;;;;;6624238;28;20195;-82
2022/10/26 03:53:22;;;;;;;16.00;13.10;;;;;;;;;;6623821;28;20179;-81
2022/10/26 03:56:32;;;;;;;15.83;13.40;;;;;;;;;;6624089;28;20247;-81
2022/10/26 03:59:42;;;;;;;15.87;12.90;;;;;;;;;;6624466;28;20156;-82
2022/10/26 04:02:54;;;;;;;16.37;13.03;;;;;;;;;;6624264;28;20191;-82
2022/10/26 04:06:04;;;;;;;16.97;11.70;;;;;;;;;;6623819;28;20583;-81
2022/10/26 04:09:15;;;;;;;15.57;12.60;;;;;;;;;;6623696;28;20164;-81
2022/10/26 04:12:25;;;;;;;16.80;12.43;;;;;;;;;;6623698;28;20511;-81
2022/10/26 04:15:35;;;;;;;16.37;12.83;;;;;;;;;;6623222;28;20234;-82
2022/10/26 04:18:46;;;;;;;16.27;12.77;;;;;;;;;;6622523;28;20172;-82
2022/10/26 04:21:56;;;;;;;15.80;12.33;;;;;;;;;;6623820;28;20180;-82
2022/10/26 04:25:07;;;;;;;16.63;12.60;;;;;;;;;;6623714;28;20229;-81
2022/10/26 04:28:17;;;;;;;16.93;12.80;;;;;;;;;;6623395;28;20214;-81
2022/10/26 04:31:27;;;;;;;14.73;12.37;;;;;;;;;;6623615;28;20178;-81
2022/10/26 04:34:38;;;;;;;16.20;12.27;;;;;;;;;;6623205;28;20164;-82
2022/10/26 04:37:48;;;;;;;16.03;11.90;;;;;;;;;;6623134;28;20174;-81
2022/10/26 04:40:58;;;;;;;18.70;13.53;;;;;;;;;;6623399;28;20179;-82
2022/10/26 04:44:09;;;;;;;19.23;13.60;;;;;;;;;;6622612;28;20171;-82
2022/10/26 04:47:19;;;;;;;17.43;13.17;;;;;;;;;;6622991;28;20235;-82
2022/10/26 04:50:29;;;;;;;17.97;13.80;;;;;;;;;;6606049;28;20596;-81
2022/10/26 04:53:40;;;;;;;15.43;13.03;;;;;;;;;;6605692;28;20172;-82
2022/10/26 04:56:50;;;;;;;18.33;13.67;;;;;;;;;;6623037;28;20227;-82
2022/10/26 05:00:01;;;;;;;21.70;14.03;;;;;;;;;;6622721;28;20163;-81
2022/10/26 05:03:11;;;;;;;20.70;14.30;;;;;;;;;;6622875;28;20525;-81
2022/10/26 05:06:22;;;;;;;21.97;14.33;;;;;;;;;;6622823;28;20211;-82
2022/10/26 05:09:32;;;;;;;25.13;15.00;;;;;;;;;;6622530;28;20172;-82
2022/10/26 05:12:48;;;;;;;19.87;14.33;;;;;;;;;;6622768;28;20192;-82
2022/10/26 05:15:59;;;;;;;21.90;14.87;;;;;;;;;;6622785;28;20172;-81
2022/10/26 05:19:10;;;;;;;22.30;15.43;;;;;;;;;;6622422;28;20641;-82
2022/10/26 05:22:21;;;;;;;23.13;15.03;;;;;;;;;;6622336;28;20175;-82
2022/10/26 05:25:33;;;;;;;22.90;15.47;;;;;;;;;;6622230;28;20207;-82
2022/10/26 05:28:43;;;;;;;24.50;16.03;;;;;;;;;;6622334;28;20250;-82
2022/10/26 05:31:54;;;;;;;21.73;14.53;;;;;;;;;;6628099;28;20202;-82
2022/10/26 05:35:04;;;;;;;19.83;14.80;;;;;;;;;;6628369;28;20508;-82
2022/10/26 05:38:15;;;;;;;22.00;14.57;;;;;;;;;;6627597;28;20221;-82
2022/10/26 05:41:26;;;;;;;24.17;15.70;;;;;;;;;;6627124;28;20180;-81
2022/10/26 05:44:36;;;;;;;25.73;16.00;;;;;;;;;;6627063;28;20646;-81
2022/10/26 05:47:46;;;;;;;26.37;16.37;;;;;;;;;;6627266;28;20207;-81
2022/10/26 05:51:00;;;;;;;26.50;17.50;;;;;;;;;;6627637;28;20172;-82
2022/10/26 05:54:11;;;;;;;28.00;17.20;;;;;;;;;;6626801;28;20192;-81
2022/10/26 05:57:21;;;;;;;23.77;15.20;;;;;;;;;;6627131;28;20273;-81
2022/10/26 06:00:31;;;;;;;22.87;14.83;;;;;;;;;;6627341;28;20305;-81
2022/10/26 06:03:44;;;;;;;25.77;15.30;;;;;;;;;;6627225;28;20192;-81
2022/10/26 06:06:55;;;;;;;24.03;15.37;;;;;;;;;;6626768;28;20227;-81
2022/10/26 06:10:05;;;;;;;24.10;14.27;;;;;;;;;;6627450;28;20171;-81
2022/10/26 06:13:16;;;;;;;25.07;15.23;;;;;;;;;;6626617;28;20186;-81
2022/10/26 06:16:29;;;;;;;24.10;14.50;;;;;;;;;;6626302;28;20229;-81
2022/10/26 06:19:53;;;;;;;28.07;15.23;;;;;;;;;;6626575;28;20170;-81
2022/10/26 06:23:04;;;;;;;22.60;15.37;;;;;;;;;;6627290;28;20222;-81
2022/10/26 06:26:15;;;;;;;26.00;15.53;;;;;;;;;;6626018;28;20286;-82
2022/10/26 06:29:40;;;;;;;22.33;13.73;;;;;;;;;;6626369;28;20168;-81
2022/10/26 06:32:55;;;;;;;19.20;12.77;;;;;;;;;;6626284;28;20239;-81
2022/10/26 06:36:14;;;;;;;18.17;12.20;;;;;;;;;;6626111;28;20179;-81
2022/10/26 06:39:27;;;;;;;17.53;12.57;;;;;;;;;;6626275;28;20179;-80
2022/10/26 06:42:37;;;;;;;17.43;12.33;;;;;;;;;;6626297;28;20552;-80
2022/10/26 06:45:49;;;;;;;21.67;13.57;;;;;;;;;;6625913;28;20200;-80
2022/10/26 06:49:09;;;;;;;19.47;13.23;;;;;;;;;;6625501;28;20620;-81
2022/10/26 06:52:30;;;;;;;17.50;12.57;;;;;;;;;;6625373;28;20178;-81
2022/10/26 06:55:42;;;;;;;18.20;12.50;;;;;;;;;;6626117;28;20160;-82
2022/10/26 06:58:54;;;;;;;18.73;12.37;;;;;;;;;;6626297;28;20563;-81
2022/10/26 07:02:04;;;;;;;19.80;12.10;;;;;;;;;;6626607;28;20188;-81
2022/10/26 07:05:14;;;;;;;18.93;12.47;;;;;;;;;;6625399;28;20199;-82
2022/10/26 07:08:25;;;;;;;17.33;12.60;;;;;;;;;;6607478;28;20175;-82
2022/10/26 07:11:35;;;;;;;16.77;12.33;;;;;;;;;;6624837;28;20199;-82
2022/10/26 07:14:45;;;;;;;18.03;12.30;;;;;;;;;;6625435;28;20184;-83
2022/10/26 07:17:56;;;;;;;17.83;12.60;;;;;;;;;;6624740;28;20171;-81
2022/10/26 07:21:06;;;;;;;16.03;11.43;;;;;;;;;;6624981;28;20172;-81
2022/10/26 07:24:16;;;;;;;16.30;11.60;;;;;;;;;;6625383;28;20502;-82
2022/10/26 07:27:27;;;;;;;15.30;10.60;;;;;;;;;;6625204;28;20231;-82
2022/10/26 07:30:38;;;;;;;16.83;12.47;;;;;;;;;;6624886;28;20553;-81
2022/10/26 07:33:49;;;;;;;15.53;11.90;;;;;;;;;;6624398;28;20199;-82
2022/10/26 07:36:59;;;;;;;16.97;11.87;;;;;;;;;;6624280;28;20168;-82
2022/10/26 07:40:11;;;;;;;18.17;12.50;;;;;;;;;;6624551;28;20168;-82
2022/10/26 07:43:21;;;;;;;17.57;12.13;;;;;;;;;;6624469;28;20178;-83
2022/10/26 07:46:31;;;;;;;16.67;11.83;;;;;;;;;;6623976;28;20659;-81
2022/10/26 07:49:42;;;;;;;15.20;11.97;;;;;;;;;;6624355;28;20187;-81
2022/10/26 07:52:52;;;;;;;16.00;12.30;;;;;;;;;;6623379;28;20180;-81
2022/10/26 07:56:02;;;;;;;17.23;12.13;;;;;;;;;;6624677;28;20587;-81
2022/10/26 07:59:13;;;;;;;17.00;11.83;;;;;;;;;;6624526;28;20192;-80
2022/10/26 08:02:23;;;;;;;16.03;12.10;;;;;;;;;;6605957;28;20196;-81
2022/10/26 08:05:34;;;;;;;18.60;13.27;;;;;;;;;;6623900;28;20207;-84
2022/10/26 08:08:45;;;;;;;17.53;12.80;;;;;;;;;;6623754;28;20172;-82
2022/10/26 08:11:56;;;;;;;19.00;12.90;;;;;;;;;;6623924;28;20512;-82
2022/10/26 08:15:06;;;;;;;17.53;13.30;;;;;;;;;;6623279;28;20234;-83
2022/10/26 08:18:17;;;;;;;18.30;13.33;;;;;;;;;;6623235;28;20180;-83
2022/10/26 08:21:27;;;;;;;17.30;12.50;;;;;;;;;;6623538;28;20673;-82
2022/10/26 08:24:37;;;;;;;18.30;12.60;;;;;;;;;;6623789;28;20171;-83
2022/10/26 08:27:48;;;;;;;13.43;11.20;;;;;;;;;;6623343;28;20195;-83
2022/10/26 08:30:58;;;;;;;17.03;13.87;;;;;;;;;;6622913;28;20195;-83
2022/10/26 08:34:08;;;;;;;17.67;13.10;;;;;;;;;;6623176;28;20182;-83
2022/10/26 08:37:19;;;;;;;14.93;10.80;;;;;;;;;;6622893;28;20714;-82
2022/10/26 08:40:30;;;;;;;13.37;9.80;;;;;;;;;;6623245;28;20213;-83
2022/10/26 08:43:46;;;;;;;11.60;9.10;;;;;;;;;;6623345;28;20187;-83
2022/10/26 08:47:04;;;;;;;12.93;9.07;;;;;;;;;;6623119;28;20257;-82
2022/10/26 08:50:21;;;;;;;10.87;9.10;;;;;;;;;;6623667;28;20521;-83
2022/10/26 08:53:41;;;;;;;14.27;9.73;;;;;;;;;;6623240;28;20168;-83
2022/10/26 08:56:54;;;;;;;10.10;9.10;;;;;;;;;;6622461;28;20660;-82
2022/10/26 09:00:06;;;;;;;10.40;9.23;;;;;;;;;;6622678;28;20225;-82
2022/10/26 09:03:17;;;;;;;13.23;9.00;;;;;;;;;;6622475;28;20195;-82
2022/10/26 09:06:27;;;;;;;12.93;9.67;;;;;;;;;;6622512;28;20199;-82
2022/10/26 09:09:40;;;;;;;10.17;9.17;;;;;;;;;;6622271;28;20178;-82
2022/10/26 09:13:02;;;;;;;9.33;8.33;;;;;;;;;;6622497;28;20221;-81
2022/10/26 09:16:35;;;;;;;10.13;8.73;;;;;;;;;;6622473;28;20247;-81
2022/10/26 09:20:05;;;;;;;10.67;8.83;;;;;;;;;;6612208;28;20183;-81
2022/10/26 09:23:38;;;;;;;9.00;7.57;;;;;;;;;;6621939;28;20168;-81
2022/10/26 09:26:58;;;;;;;9.60;8.60;;;;;;;;;;6604231;28;20726;-81
2022/10/26 09:30:13;;;;;;;9.60;8.60;;;;;;;;;;6622219;28;20172;-81
2022/10/26 09:33:24;;;;;;;10.07;9.07;;;;;;;;;;6622375;28;20183;-81
2022/10/26 09:36:35;;;;;;;12.33;9.67;;;;;;;;;;6622247;28;20176;-81
2022/10/26 09:39:53;;;;;;;9.40;8.47;;;;;;;;;;6621538;28;20175;-81
2022/10/26 09:43:11;;;;;;;14.13;9.50;;;;;;;;;;6604650;28;20237;-81
2022/10/26 09:46:24;;;;;;;9.73;8.73;;;;;;;;;;6620367;28;20889;-81
2022/10/26 09:49:54;;;;;;;11.43;8.37;;;;;;;;;;6619146;28;20172;-83
2022/10/26 09:53:05;;;;;;;8.97;8.07;;;;;;;;;;6618640;28;20234;-82
2022/10/26 09:56:15;;;;;;;8.83;7.97;;;;;;;;;;6618988;28;20259;-84
2022/10/26 09:59:26;;;;;;;10.20;7.60;;;;;;;;;;6619439;28;20174;-81
2022/10/26 10:02:38;;;;;;;8.02;7.22;;;;;;;;;;6619572;28;20192;-81
2022/10/26 10:05:48;;;;;;;8.88;6.80;;;;;;;;;;6620534;28;20254;-81
2022/10/26 10:09:09;;;;;;;8.90;7.27;;;;;;;;;;6621666;28;20523;-81
2022/10/26 10:12:19;;;;;;;8.60;7.10;;;;;;;;;;6621735;28;20214;-82
2022/10/26 10:15:30;;;;;;;8.82;6.95;;;;;;;;;;6621655;28;20632;-81
2022/10/26 10:18:41;;;;;;;7.57;6.72;;;;;;;;;;6624481;28;20167;-81
2022/10/26 10:21:53;;;;;;;7.45;6.75;;;;;;;;;;6624679;28;20519;-81
2022/10/26 10:25:20;;;;;;;10.55;7.82;;;;;;;;;;6624157;28;20180;-81
2022/10/26 10:28:32;;;;;;;7.80;6.90;;;;;;;;;;6623877;28;20157;-81
2022/10/26 10:31:53;;;;;;;7.45;6.70;;;;;;;;;;6623606;28;20182;-81
2022/10/26 10:35:20;;;;;;;7.60;6.80;;;;;;;;;;6625039;28;20555;-80
2022/10/26 10:38:35;;;;;;;10.30;7.47;;;;;;;;;;6626563;28;20275;-80
2022/10/26 10:41:46;;;;;;;7.18;6.47;;;;;;;;;;6625684;28;20168;-80
2022/10/26 10:44:57;;;;;;;7.60;6.20;;;;;;;;;;6625511;28;20202;-80
2022/10/26 10:48:20;;;;;;;9.68;7.45;;;;;;;;;;6608301;28;20184;-80
2022/10/26 10:51:40;;;;;;;7.78;6.68;;;;;;;;;;6625457;28;20210;-80
2022/10/26 10:54:53;;;;;;;8.45;7.65;;;;;;;;;;6626435;28;20196;-80
2022/10/26 10:58:22;;;;;;;9.73;8.40;;;;;;;;;;6625146;28;20231;-80
2022/10/26 11:01:44;;;;;;;13.60;11.88;;;;;;;;;;6626265;28;20178;-80
2022/10/26 11:05:10;;;;;;;11.30;10.10;;;;;;;;;;6626203;28;20184;-80
2022/10/26 11:08:33;;;;;;;11.87;9.73;;;;;;;;;;6626140;28;20172;-80
2022/10/26 11:11:53;;;;;;;9.83;8.50;;;;;;;;;;6626033;28;20623;-80
2022/10/26 11:15:11;;;;;;;10.73;9.17;;;;;;;;;;6625394;28;20172;-80
2022/10/26 11:18:27;;;;;;;10.57;8.97;;;;;;;;;;6624133;28;20182;-80
2022/10/26 11:21:38;;;;;;;8.33;7.33;;;;;;;;;;6625468;28;20148;-81
2022/10/26 11:24:49;;;;;;;8.60;7.80;;;;;;;;;;6625129;28;20617;-81
2022/10/26 11:28:04;;;;;;;10.07;8.70;;;;;;;;;;6625254;28;20257;-81
2022/10/26 11:31:19;;;;;;;10.80;9.67;;;;;;;;;;6624726;28;20176;-81
2022/10/26 11:35:05;;;;;;;9.80;8.50;;;;;;;;;;6625242;28;20255;-81
2022/10/26 11:38:21;;;;;;;10.47;8.70;;;;;;;;;;6526029;28;20190;-81
2022/10/26 11:41:35;;;;;;;9.77;8.07;;;;;;;;;;6609037;28;20614;-81
2022/10/26 11:44:48;;;;;;;9.10;8.20;;;;;;;;;;6624510;28;20198;-80
2022/10/26 11:48:03;;;;;;;9.87;8.50;;;;;;;;;;6624399;28;20211;-81
2022/10/26 11:51:16;;;;;;;8.60;7.60;;;;;;;;;;6624069;28;20566;-80
2022/10/26 11:54:29;;;;;;;11.40;9.50;;;;;;;;;;6624579;28;20175;-80
2022/10/26 11:57:40;;;;;;;9.47;8.47;;;;;;;;;;6623175;28;20310;-81
2022/10/26 12:00:54;;;;;;;8.90;8.00;;;;;;;;;;6621484;28;20259;-81
2022/10/26 12:04:05;;;;;;;8.38;7.43;;;;;;;;;;6621501;28;20195;-81
2022/10/26 12:07:20;;;;;;;11.20;9.47;;;;;;;;;;6621280;28;20564;-82
2022/10/26 12:10:36;;;;;;;7.70;6.97;;;;;;;;;;6621151;28;20164;-81
2022/10/26 12:13:53;;;;;;;9.20;7.80;;;;;;;;;;6621606;28;20193;-81
2022/10/26 12:17:06;;;;;;;11.03;9.77;;;;;;;;;;6621227;28;20172;-81
2022/10/26 12:20:22;;;;;;;14.03;11.90;;;;;;;;;;6622381;28;20678;-81
2022/10/26 12:23:36;;;;;;;10.77;8.90;;;;;;;;;;6605606;28;20176;-81
2022/10/26 12:26:49;;;;;;;11.87;8.80;;;;;;;;;;6623281;28;20215;-80
2022/10/26 12:30:18;;;;;;;8.70;7.07;;;;;;;;;;6621856;28;20199;-80
2022/10/26 12:33:29;;;;;;;7.90;6.73;;;;;;;;;;6603075;28;20639;-80
2022/10/26 12:36:54;;;;;;;7.93;7.13;;;;;;;;;;6620708;28;20195;-82
2022/10/26 12:40:23;;;;;;;6.47;5.70;;;;;;;;;;6620522;28;20213;-81
2022/10/26 12:43:35;;;;;;;7.40;6.30;;;;;;;;;;6620848;28;20175;-82
2022/10/26 12:46:46;;;;;;;6.93;6.07;;;;;;;;;;6620642;28;20199;-81
2022/10/26 12:50:05;;;;;;;6.78;6.07;;;;;;;;;;6620813;28;20758;-80
2022/10/26 12:53:19;;;;;;;8.73;6.80;;;;;;;;;;6620664;28;20172;-81
2022/10/26 12:56:41;;;;;;;9.85;7.10;;;;;;;;;;6619991;28;20251;-81
2022/10/26 12:59:55;;;;;;;9.47;7.50;;;;;;;;;;6619054;28;20531;-82
2022/10/26 13:03:15;;;;;;;6.93;6.22;;;;;;;;;;6619848;28;20198;-81
2022/10/26 13:06:34;;;;;;;6.97;5.85;;;;;;;;;;6619352;28;20200;-84
2022/10/26 13:10:05;;;;;;;7.47;6.60;;;;;;;;;;6619035;28;20202;-84
2022/10/26 13:13:21;;;;;;;6.80;6.10;;;;;;;;;;6618175;28;20206;-82
2022/10/26 13:16:32;;;;;;;6.75;5.40;;;;;;;;;;6620634;28;20552;-82
2022/10/26 13:19:44;;;;;;;5.73;4.97;;;;;;;;;;6622032;28;20241;-81
2022/10/26 13:22:54;;;;;;;9.37;7.40;;;;;;;;;;6620957;28;20168;-83
2022/10/26 13:26:12;;;;;;;6.70;5.80;;;;;;;;;;6620866;28;20346;-82
2022/10/26 13:29:28;;;;;;;6.23;5.63;;;;;;;;;;6620846;28;20186;-82
2022/10/26 13:32:39;;;;;;;6.30;5.70;;;;;;;;;;6621105;28;20215;-81
2022/10/26 13:35:50;;;;;;;7.03;5.28;;;;;;;;;;6621439;28;20163;-81
2022/10/26 13:39:08;;;;;;;6.85;6.13;;;;;;;;;;6621392;28;20195;-81
2022/10/26 13:42:19;;;;;;;7.90;5.97;;;;;;;;;;6603375;28;20624;-83
2022/10/26 13:45:34;;;;;;;6.13;5.60;;;;;;;;;;6620638;28;20625;-81
2022/10/26 13:48:45;;;;;;;6.27;5.27;;;;;;;;;;6620782;28;20172;-82
2022/10/26 13:51:59;;;;;;;7.43;5.97;;;;;;;;;;6623725;28;20188;-81
2022/10/26 13:55:27;;;;;;;6.77;6.07;;;;;;;;;;6625167;28;20183;-82
2022/10/26 13:58:43;;;;;;;7.23;6.00;;;;;;;;;;6584165;28;1208178;-81
2022/10/26 14:02:06;;;;;;;10.93;6.47;;;;;;;;;;6626696;28;20225;-80
2022/10/26 14:05:17;;;;;;;8.27;5.53;;;;;;;;;;6627014;28;20176;-81
2022/10/26 14:08:29;;;;;;;6.27;5.67;;;;;;;;;;6627012;28;20164;-82
2022/10/26 14:11:42;;;;;;;10.30;6.40;;;;;;;;;;6626865;28;20178;-81
2022/10/26 14:14:55;;;;;;;8.00;6.20;;;;;;;;;;6626878;28;20524;-82
2022/10/26 14:18:06;;;;;;;8.47;5.77;;;;;;;;;;6608890;28;20698;-83
2022/10/26 14:21:18;;;;;;;8.30;5.60;;;;;;;;;;6626993;28;20171;-81
2022/10/26 14:24:30;;;;;;;7.47;6.07;;;;;;;;;;6626101;28;20596;-81
2022/10/26 14:27:42;;;;;;;8.53;5.70;;;;;;;;;;6625877;28;20211;-82
2022/10/26 14:30:52;;;;;;;7.03;5.87;;;;;;;;;;6626804;28;20180;-82
2022/10/26 14:34:03;;;;;;;8.30;6.27;;;;;;;;;;6625902;28;20211;-81
2022/10/26 14:37:27;;;;;;;8.27;6.50;;;;;;;;;;6625782;28;20214;-83
2022/10/26 14:40:38;;;;;;;9.37;7.70;;;;;;;;;;6625591;28;20161;-82
2022/10/26 14:43:48;;;;;;;14.63;9.17;;;;;;;;;;6625552;28;20176;-83
2022/10/26 14:46:58;;;;;;;11.63;8.67;;;;;;;;;;6623207;28;20548;-82
2022/10/26 14:50:23;;;;;;;11.97;8.97;;;;;;;;;;6622877;28;20179;-82
2022/10/26 14:53:35;;;;;;;10.47;8.07;;;;;;;;;;6622808;28;20156;-81
2022/10/26 14:56:45;;;;;;;9.67;7.90;;;;;;;;;;6622883;28;20579;-81
2022/10/26 14:59:59;;;;;;;8.97;7.30;;;;;;;;;;6623101;28;20183;-81
2022/10/26 15:03:14;;;;;;;8.73;7.43;;;;;;;;;;6624315;28;20199;-82
2022/10/26 15:06:28;;;;;;;8.83;7.97;;;;;;;;;;6625755;28;20203;-81
2022/10/26 15:09:41;;;;;;;10.40;8.40;;;;;;;;;;6625270;28;20164;-81
2022/10/26 15:12:52;;;;;;;10.00;8.37;;;;;;;;;;6625052;28;20172;-81
2022/10/26 15:16:16;;;;;;;10.57;9.00;;;;;;;;;;6624809;28;20179;-81
2022/10/26 15:19:27;;;;;;;13.00;9.63;;;;;;;;;;6622820;28;20168;-82
2022/10/26 15:22:37;;;;;;;16.03;10.47;;;;;;;;;;6622381;28;20179;-81
2022/10/26 15:25:52;;;;;;;11.13;9.70;;;;;;;;;;6622375;28;20702;-82
2022/10/26 15:29:03;;;;;;;12.03;10.20;;;;;;;;;;6622679;28;20222;-81
2022/10/26 15:32:16;;;;;;;15.60;11.93;;;;;;;;;;6622689;28;20168;-81
2022/10/26 15:35:28;;;;;;;18.80;12.93;;;;;;;;;;6604784;28;20187;-82
2022/10/26 15:38:38;;;;;;;18.60;13.23;;;;;;;;;;6622698;28;20168;-81
2022/10/26 15:41:51;;;;;;;21.20;14.00;;;;;;;;;;6624687;28;20206;-81
2022/10/26 15:45:01;;;;;;;22.47;16.40;;;;;;;;;;6624712;28;20171;-81
2022/10/26 15:48:21;;;;;;;23.40;17.70;;;;;;;;;;6624766;28;20683;-81
2022/10/26 15:51:32;;;;;;;25.93;17.20;;;;;;;;;;6625245;28;20160;-81
2022/10/26 15:54:42;;;;;;;25.17;18.50;;;;;;;;;;6624691;28;20609;-81
2022/10/26 15:57:52;;;;;;;23.67;17.97;;;;;;;;;;6623747;28;20585;-81
2022/10/26 16:01:03;;;;;;;26.23;20.53;;;;;;;;;;6624545;28;20176;-81
2022/10/26 16:04:13;;;;;;;29.93;20.53;;;;;;;;;;6624729;28;20191;-81
2022/10/26 16:07:25;;;;;;;29.77;22.03;;;;;;;;;;6623293;28;20656;-82
2022/10/26 16:10:35;;;;;;;27.93;21.83;;;;;;;;;;6623618;28;20263;-82
2022/10/26 16:13:45;;;;;;;24.63;20.40;;;;;;;;;;6622884;28;20175;-82
2022/10/26 16:16:56;;;;;;;30.97;24.07;;;;;;;;;;6623110;28;20180;-81
2022/10/26 16:20:06;;;;;;;33.67;25.03;;;;;;;;;;6623892;28;20225;-82
2022/10/26 16:23:16;;;;;;;38.67;29.90;;;;;;;;;;6622997;28;20168;-81
2022/10/26 16:26:27;;;;;;;56.50;39.63;;;;;;;;;;6623359;28;20207;-81
2022/10/26 16:29:37;;;;;;;55.73;39.70;;;;;;;;;;6623602;28;20175;-82
2022/10/26 16:32:47;;;;;;;45.10;34.17;;;;;;;;;;6623154;28;20616;-82
2022/10/26 16:35:58;;;;;;;41.00;30.53;;;;;;;;;;6622717;28;20176;-82
2022/10/26 16:39:12;;;;;;;39.23;28.17;;;;;;;;;;6623109;28;20182;-81
2022/10/26 16:42:22;;;;;;;42.33;25.13;;;;;;;;;;6622994;28;20196;-82
2022/10/26 16:45:32;;;;;;;30.93;23.67;;;;;;;;;;6622465;28;20209;-82
2022/10/26 16:48:43;;;;;;;36.47;24.37;;;;;;;;;;6623186;28;20171;-82
2022/10/26 16:51:56;;;;;;;32.10;21.53;;;;;;;;;;6622181;28;20513;-82
2022/10/26 16:55:07;;;;;;;32.27;21.40;;;;;;;;;;6622210;28;20172;-82
2022/10/26 16:58:17;;;;;;;31.93;23.23;;;;;;;;;;6623089;28;20540;-82
2022/10/26 17:01:28;;;;;;;36.67;24.47;;;;;;;;;;6622161;28;20167;-83
2022/10/26 17:04:38;;;;;;;40.97;24.90;;;;;;;;;;6622220;28;20215;-82
2022/10/26 17:07:48;;;;;;;37.80;24.30;;;;;;;;;;6622086;28;20199;-82
2022/10/26 17:11:09;;;;;;;32.63;23.07;;;;;;;;;;6622917;28;20186;-81
2022/10/26 17:14:19;;;;;;;33.53;22.63;;;;;;;;;;6623921;28;20293;-82
2022/10/26 17:17:30;;;;;;;37.47;25.00;;;;;;;;;;6621962;28;20172;-82
2022/10/26 17:20:47;;;;;;;37.27;24.53;;;;;;;;;;6622244;28;20168;-82
2022/10/26 17:23:57;;;;;;;43.50;26.37;;;;;;;;;;6622272;28;20160;-82
2022/10/26 17:27:08;;;;;;;35.80;23.20;;;;;;;;;;6621741;28;20295;-81
2022/10/26 17:30:18;;;;;;;35.30;24.80;;;;;;;;;;6622206;28;20175;-81
2022/10/26 17:33:30;;;;;;;41.73;26.23;;;;;;;;;;6622594;28;20172;-81
2022/10/26 17:36:40;;;;;;;51.27;33.73;;;;;;;;;;6621918;28;20260;-81
2022/10/26 17:39:50;;;;;;;54.07;36.03;;;;;;;;;;6622242;28;20172;-81
2022/10/26 17:43:01;;;;;;;64.13;46.30;;;;;;;;;;6621839;28;20225;-81
2022/10/26 17:46:15;;;;;;;85.03;53.63;;;;;;;;;;6622090;28;20200;-82
2022/10/26 17:49:25;;;;;;;95.63;59.07;;;;;;;;;;6621757;28;20542;-81
2022/10/26 17:52:36;;;;;;;93.87;58.30;;;;;;;;;;6621995;28;20171;-81
2022/10/26 17:55:46;;;;;;;106.43;64.97;;;;;;;;;;6621756;28;20176;-81
2022/10/26 17:59:00;;;;;;;106.80;64.30;;;;;;;;;;6622586;28;20232;-82
2022/10/26 18:02:11;;;;;;;104.43;64.20;;;;;;;;;;6621614;28;20196;-82
2022/10/26 18:05:21;;;;;;;107.93;66.93;;;;;;;;;;6621947;28;20306;-80
2022/10/26 18:08:32;;;;;;;105.47;65.30;;;;;;;;;;6621216;28;20172;-82
2022/10/26 18:11:42;;;;;;;105.00;66.77;;;;;;;;;;6621245;28;20168;-82
2022/10/26 18:14:53;;;;;;;106.83;64.23;;;;;;;;;;6622359;28;20171;-81
2022/10/26 18:18:03;;;;;;;122.67;71.90;;;;;;;;;;6621907;28;20187;-82
2022/10/26 18:21:14;;;;;;;107.60;70.17;;;;;;;;;;6621939;28;20172;-82
2022/10/26 18:24:24;;;;;;;125.00;72.20;;;;;;;;;;6621162;28;20557;-81
2022/10/26 18:27:34;;;;;;;121.10;73.00;;;;;;;;;;6620721;28;20207;-82
2022/10/26 18:30:44;;;;;;;112.07;72.53;;;;;;;;;;6620766;28;20171;-83
2022/10/26 18:33:59;;;;;;;110.60;66.53;;;;;;;;;;6621252;28;20309;-83
2022/10/26 18:37:09;;;;;;;105.87;64.07;;;;;;;;;;6623016;28;20533;-83
2022/10/26 18:40:19;;;;;;;104.80;62.20;;;;;;;;;;6626365;28;20168;-83
2022/10/26 18:43:30;;;;;;;99.77;62.30;;;;;;;;;;6625608;28;20263;-83
2022/10/26 18:46:41;;;;;;;93.17;58.07;;;;;;;;;;6625832;28;20195;-83
2022/10/26 18:49:51;;;;;;;105.33;62.30;;;;;;;;;;6625412;28;20176;-83
2022/10/26 18:53:02;;;;;;;99.87;63.93;;;;;;;;;;6625639;28;20251;-83
2022/10/26 18:56:13;;;;;;;109.43;65.63;;;;;;;;;;6625677;28;20210;-83