Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:02:03;;;;;;;3.37;1.20;;;;;;;14.31;87.62;97275.59;6280080;28;20261;-43
2022/05/25 00:05:09;;;;;;;1.30;1.20;;;;;;;14.33;87.75;97275.44;6180293;28;20810;-44
2022/05/25 00:08:13;;;;;;;2.77;0.97;;;;;;;14.32;87.84;97277.25;6163498;28;20248;-44
2022/05/25 00:11:15;;;;;;;1.40;1.30;;;;;;;14.30;87.47;97273.09;6180019;28;20233;-43
2022/05/25 00:14:18;;;;;;;1.90;1.03;;;;;;;14.33;87.71;97278.91;6180011;28;20229;-44
2022/05/25 00:17:21;;;;;;;1.30;1.20;;;;;;;14.33;87.73;97275.44;6179237;28;20249;-45
2022/05/25 00:20:23;;;;;;;0.80;0.80;;;;;;;14.30;87.53;97276.56;6179662;28;20252;-42
2022/05/25 00:23:26;;;;;;;2.60;1.47;;;;;;;14.31;87.76;97285.38;6178807;28;20387;-44
2022/05/25 00:26:28;;;;;;;3.57;1.20;;;;;;;14.27;87.99;97292.00;6180841;28;20752;-43
2022/05/25 00:29:31;;;;;;;1.30;1.10;;;;;;;14.22;88.17;97294.25;6179123;28;20586;-43
2022/05/25 00:32:33;;;;;;;1.30;1.20;;;;;;;14.19;88.48;97284.78;6178925;28;20315;-42
2022/05/25 00:35:37;;;;;;;2.77;1.20;;;;;;;14.22;88.15;97284.47;6179214;28;20233;-42
2022/05/25 00:38:39;;;;;;;1.87;1.40;;;;;;;14.19;87.38;97286.59;6178092;28;20744;-43
2022/05/25 00:41:41;;;;;;;0.90;0.90;;;;;;;14.24;87.49;97287.00;6221623;28;20257;-42
2022/05/25 00:44:44;;;;;;;1.37;1.23;;;;;;;14.26;87.50;97282.38;6280295;28;20245;-44
2022/05/25 00:47:49;;;;;;;2.63;1.17;;;;;;;14.27;87.58;97287.53;6279671;28;20713;-44
2022/05/25 00:54:27;;;;;;;1.70;1.20;;;;;;;14.28;87.81;97283.84;6279980;28;20226;-44
2022/05/25 00:57:46;;;;;;;0.90;0.90;;;;;;;14.26;87.88;97285.84;6279842;28;20234;-43
2022/05/25 01:05:04;;;;;;;1.30;1.17;;;;;;;14.27;88.42;97289.34;6279958;28;20729;-44
2022/05/25 01:08:22;;;;;;;1.80;1.20;;;;;;;14.29;88.17;97303.25;6279308;28;20238;-42
2022/05/25 01:11:51;;;;;;;1.10;0.93;;;;;;;14.24;88.18;97298.44;6280700;28;20757;-42
2022/05/25 01:15:08;;;;;;;1.00;0.90;;;;;;;14.21;88.07;97292.59;6278819;28;20234;-46
2022/05/25 01:18:38;;;;;;;0.70;0.70;;;;;;;14.25;88.01;97288.66;6278302;28;20218;-42
2022/05/25 01:22:05;;;;;;;1.37;0.83;;;;;;;14.28;88.25;97296.28;6262109;28;20230;-42
2022/05/25 01:25:19;;;;;;;2.77;1.00;;;;;;;14.32;88.11;97308.28;6284789;28;20313;-44
2022/05/25 01:28:58;;;;;;;0.63;0.63;;;;;;;14.34;88.19;97298.34;6279439;28;20241;-48
2022/05/25 01:32:18;;;;;;;0.90;0.90;;;;;;;14.34;87.97;97306.31;6279233;28;20302;-43
2022/05/25 01:35:45;;;;;;;0.70;0.70;;;;;;;14.36;88.09;97307.81;6279518;28;20222;-43
2022/05/25 01:39:06;;;;;;;2.10;1.00;;;;;;;14.35;88.38;97306.16;6261099;28;20238;-42
2022/05/25 01:42:23;;;;;;;0.67;0.67;;;;;;;14.35;88.24;97306.16;6278115;28;20222;-44
2022/05/25 01:45:29;;;;;;;0.70;0.63;;;;;;;14.36;88.53;97301.69;6278975;28;20231;-43
2022/05/25 01:48:36;;;;;;;0.60;0.60;;;;;;;14.35;88.53;97302.66;6278412;28;20303;-45
2022/05/25 01:51:43;;;;;;;0.43;0.40;;;;;;;14.36;88.66;97299.03;6278803;28;20238;-45
2022/05/25 01:54:51;;;;;;;1.80;0.60;;;;;;;14.37;88.37;97306.00;6278725;28;20568;-43
2022/05/25 01:58:00;;;;;;;0.40;0.40;;;;;;;14.36;88.31;97288.41;6278767;28;20226;-44
2022/05/25 02:01:05;;;;;;;0.60;0.50;;;;;;;14.37;88.63;97276.81;6278417;28;20242;-43
2022/05/25 02:04:19;;;;;;;0.60;0.60;;;;;;;14.36;88.70;97270.66;6276723;28;20367;-43
2022/05/25 02:08:03;;;;;;;0.50;0.50;;;;;;;14.35;88.57;97268.16;6278391;28;20235;-42
2022/05/25 02:11:16;;;;;;;2.10;0.73;;;;;;;14.34;88.70;97263.81;6276929;28;20227;-43
2022/05/25 02:14:34;;;;;;;0.80;0.63;;;;;;;14.32;88.71;97255.19;6278071;28;20790;-43
2022/05/25 02:17:43;;;;;;;2.20;0.70;;;;;;;14.25;88.26;97244.38;6272118;28;20670;-43
2022/05/25 02:20:51;;;;;;;1.17;0.70;;;;;;;14.20;88.05;97243.16;6261218;28;20234;-44
2022/05/25 02:24:04;;;;;;;0.50;0.50;;;;;;;14.17;87.84;97246.97;6278278;28;20239;-42
2022/05/25 02:27:16;;;;;;;1.50;0.90;;;;;;;14.20;87.46;97243.16;6278637;28;20652;-46
2022/05/25 02:30:21;;;;;;;0.50;0.50;;;;;;;14.16;87.16;97231.22;6268528;28;20278;-42
2022/05/25 02:33:27;;;;;;;2.00;0.87;;;;;;;14.16;87.12;97244.47;6260665;28;20234;-42
2022/05/25 02:36:34;;;;;;;1.63;0.63;;;;;;;14.14;87.02;97249.09;6277197;28;20454;-45
2022/05/25 02:39:37;;;;;;;2.17;0.70;;;;;;;14.10;87.57;97261.84;6277935;28;20239;-49
2022/05/25 02:42:40;;;;;;;0.80;0.50;;;;;;;14.07;87.39;97262.16;6277859;28;20233;-42
2022/05/25 02:45:43;;;;;;;0.97;0.77;;;;;;;14.07;87.58;97264.00;6280765;28;20276;-45
2022/05/25 02:48:45;;;;;;;0.70;0.70;;;;;;;14.08;87.07;97265.63;6283989;28;20625;-43
2022/05/25 02:51:47;;;;;;;0.83;0.73;;;;;;;14.03;87.19;97272.25;6282053;28;20226;-46
2022/05/25 02:54:50;;;;;;;0.50;0.50;;;;;;;14.03;87.50;97280.22;6267771;28;20250;-46
2022/05/25 02:57:53;;;;;;;1.50;0.70;;;;;;;14.03;87.33;97276.72;6269663;28;20547;-43
2022/05/25 03:00:55;;;;;;;1.90;0.83;;;;;;;14.04;86.84;97284.53;6282800;28;20230;-47
2022/05/25 03:03:58;;;;;;;1.37;0.90;;;;;;;14.01;86.93;97281.34;6281585;28;20226;-43
2022/05/25 03:07:01;;;;;;;0.83;0.83;;;;;;;13.96;86.89;97295.09;6287106;28;20304;-44
2022/05/25 03:10:04;;;;;;;1.37;0.87;;;;;;;13.96;86.96;97294.25;6284049;28;20230;-43
2022/05/25 03:13:08;;;;;;;1.53;0.90;;;;;;;13.96;86.93;97310.16;6282229;28;20754;-46
2022/05/25 03:16:13;;;;;;;1.00;0.90;;;;;;;13.97;86.49;97299.38;6282344;28;20722;-44
2022/05/25 03:19:15;;;;;;;2.27;0.83;;;;;;;13.98;86.68;97303.69;6282029;28;20312;-45
2022/05/25 03:22:17;;;;;;;1.00;0.87;;;;;;;13.96;86.69;97302.22;6281457;28;20241;-44
2022/05/25 03:25:19;;;;;;;2.33;0.90;;;;;;;13.93;86.60;97308.66;6282442;28;20227;-46
2022/05/25 03:28:21;;;;;;;1.43;0.90;;;;;;;13.95;86.96;97298.72;6280763;28;20305;-46
2022/05/25 03:31:23;;;;;;;1.77;1.00;;;;;;;13.91;86.56;97312.44;6281058;28;20234;-46
2022/05/25 03:34:26;;;;;;;0.87;0.80;;;;;;;13.90;86.11;97324.88;6282543;28;20238;-44
2022/05/25 03:37:29;;;;;;;1.53;0.90;;;;;;;13.92;86.29;97320.25;6280194;28;20229;-42
2022/05/25 03:40:31;;;;;;;1.93;0.50;;;;;;;13.98;86.01;97314.31;6281346;28;20395;-43
2022/05/25 03:43:37;;;;;;;0.60;0.60;;;;;;;13.99;85.96;97308.03;6281215;28;20270;-44
2022/05/25 03:46:39;;;;;;;0.77;0.70;;;;;;;13.98;86.17;97308.16;6263665;28;20705;-43
2022/05/25 03:49:41;;;;;;;4.30;0.60;;;;;;;13.99;86.27;97293.91;6270165;28;20645;-45
2022/05/25 03:52:43;;;;;;;0.83;0.50;;;;;;;14.00;86.56;97298.25;6264583;28;20319;-45
2022/05/25 03:55:47;;;;;;;0.60;0.60;;;;;;;14.00;86.90;97290.28;6280767;28;20305;-42
2022/05/25 03:58:49;;;;;;;1.33;0.63;;;;;;;13.98;87.12;97286.94;6280125;28;22313;-48
2022/05/25 04:01:51;;;;;;;0.60;0.60;;;;;;;14.00;87.23;97287.63;6280814;28;20444;-43
2022/05/25 04:05:07;;;;;;;0.70;0.50;;;;;;;14.02;87.21;97267.91;6281389;28;20234;-45
2022/05/25 04:08:10;;;;;;;0.97;0.50;;;;;;;14.06;87.16;97246.41;6281324;28;20472;-43
2022/05/25 04:11:12;;;;;;;1.00;0.70;;;;;;;14.08;87.45;97221.34;6280445;28;20238;-48
2022/05/25 04:14:15;;;;;;;0.63;0.60;;;;;;;14.07;87.42;97248.06;6254223;28;20234;-44
2022/05/25 04:17:19;;;;;;;2.13;0.60;;;;;;;14.02;87.36;97306.88;6277853;28;20222;-46
2022/05/25 04:20:23;;;;;;;0.50;0.50;;;;;;;13.98;87.94;97303.69;6271407;28;20249;-46
2022/05/25 04:23:27;;;;;;;1.43;0.50;;;;;;;13.94;87.47;97285.59;6261089;28;20248;-45
2022/05/25 04:26:30;;;;;;;1.30;0.57;;;;;;;13.94;87.73;97289.09;6280233;28;20223;-45
2022/05/25 04:29:36;;;;;;;2.33;0.53;;;;;;;13.96;87.60;97289.78;6279604;28;20265;-46
2022/05/25 04:32:38;;;;;;;0.50;0.50;;;;;;;13.99;87.35;97294.75;6280452;28;20755;-46
2022/05/25 04:35:40;;;;;;;1.27;0.50;;;;;;;13.93;87.23;97300.69;6279915;28;20650;-44
2022/05/25 04:38:42;;;;;;;3.13;0.60;;;;;;;13.97;87.57;97312.63;6281215;28;20218;-46
2022/05/25 04:41:44;;;;;;;1.80;0.50;;;;;;;14.00;87.57;97315.00;6279462;28;20313;-46
2022/05/25 04:44:46;;;;;;;0.70;0.50;;;;;;;14.02;87.20;97312.19;6279373;28;20256;-48
2022/05/25 04:47:49;;;;;;;1.43;0.47;;;;;;;14.01;87.43;97294.59;6279736;28;20599;-44
2022/05/25 04:50:53;;;;;;;2.57;0.83;;;;;;;13.95;87.10;97304.03;6279418;28;20228;-48
2022/05/25 04:53:55;;;;;;;0.90;0.50;;;;;;;13.89;86.99;97299.31;6279534;28;20226;-46
2022/05/25 05:00:17;;;;;;;0.70;0.50;;;;;;;13.92;86.76;97312.28;6277934;28;20261;-46
2022/05/25 05:03:21;;;;;;;1.70;0.40;;;;;;;13.95;86.47;97297.88;6279217;28;20239;-42
2022/05/25 05:06:23;;;;;;;1.90;0.87;;;;;;;13.97;86.71;97333.06;6261036;28;20264;-43
2022/05/25 05:09:25;;;;;;;0.60;0.60;;;;;;;13.97;86.87;97333.06;6279602;28;20287;-44
2022/05/25 05:12:29;;;;;;;0.90;0.53;;;;;;;14.00;86.67;97327.44;6278666;28;20238;-43
2022/05/25 05:15:37;;;;;;;1.07;0.80;;;;;;;14.13;87.10;97322.56;6278515;28;20245;-43
2022/05/25 05:18:42;;;;;;;2.10;0.60;;;;;;;14.24;86.65;97322.34;6278636;28;20325;-43
2022/05/25 05:22:07;;;;;;;0.73;0.73;;;;;;;14.40;86.23;97332.25;6261034;28;20248;-43
2022/05/25 05:25:09;;;;;;;0.97;0.90;;;;;;;14.50;85.76;97334.81;6278186;28;20238;-43
2022/05/25 05:28:16;;;;;;;0.77;0.77;;;;;;;14.59;85.17;97337.34;6278184;28;20693;-43
2022/05/25 05:31:18;;;;;;;1.97;0.63;;;;;;;14.59;84.60;97342.66;6279556;28;20693;-43
2022/05/25 05:34:21;;;;;;;0.70;0.70;;;;;;;14.71;84.10;97344.06;6278394;28;20725;-43
2022/05/25 05:37:32;;;;;;;0.70;0.70;;;;;;;14.84;83.52;97348.97;6281770;28;20257;-42
2022/05/25 05:40:34;;;;;;;1.53;0.60;;;;;;;14.85;83.54;97345.31;6278256;28;20384;-42
2022/05/25 05:43:38;;;;;;;1.70;0.80;;;;;;;14.91;83.59;97355.31;6265951;28;20328;-45
2022/05/25 05:46:42;;;;;;;1.80;0.53;;;;;;;14.96;83.07;97361.00;6278779;28;20445;-43
2022/05/25 05:49:44;;;;;;;0.60;0.60;;;;;;;15.02;83.11;97362.19;6279177;28;20237;-42
2022/05/25 05:52:50;;;;;;;0.63;0.47;;;;;;;15.06;82.90;97369.69;6278287;28;20320;-43
2022/05/25 05:55:52;;;;;;;0.40;0.40;;;;;;;15.12;83.02;97370.88;6278560;28;20234;-42
2022/05/25 05:58:55;;;;;;;1.00;0.70;;;;;;;15.17;82.82;97376.56;6278023;28;20230;-43
2022/05/25 06:01:57;;;;;;;0.67;0.67;;;;;;;15.24;83.11;97369.59;6278652;28;20237;-42
2022/05/25 06:04:59;;;;;;;1.03;0.93;;;;;;;15.41;82.65;97373.97;6260416;28;20319;-43
2022/05/25 06:08:10;;;;;;;1.90;0.70;;;;;;;15.54;81.60;97378.00;6253015;28;20246;-44
2022/05/25 06:11:19;;;;;;;0.60;0.60;;;;;;;15.50;81.26;97382.81;6252857;28;20334;-43
2022/05/25 06:14:21;;;;;;;0.60;0.60;;;;;;;15.53;81.42;97385.16;6253258;28;20235;-42
2022/05/25 06:20:48;;;;;;;1.10;0.60;;;;;;;15.63;81.13;97391.22;6255522;28;20227;-42
2022/05/25 06:23:51;;;;;;;0.57;0.50;;;;;;;15.70;81.38;97402.88;6261683;28;20234;-42
2022/05/25 06:26:54;;;;;;;1.30;0.60;;;;;;;15.82;81.05;97403.41;6257619;28;20621;-43
2022/05/25 06:29:56;;;;;;;0.70;0.70;;;;;;;15.95;80.86;97402.94;6258240;28;20613;-44
2022/05/25 06:32:58;;;;;;;3.47;0.67;;;;;;;16.12;80.56;97405.44;6257891;28;20284;-43
2022/05/25 06:36:14;;;;;;;0.73;0.70;;;;;;;16.39;80.30;97408.78;6258105;28;20391;-42
2022/05/25 06:39:16;;;;;;;0.93;0.60;;;;;;;16.74;78.68;97405.84;6257480;28;20314;-43
2022/05/25 06:42:18;;;;;;;1.17;0.70;;;;;;;16.89;77.34;97419.28;6257349;28;20231;-44
2022/05/25 06:45:27;;;;;;;1.13;0.63;;;;;;;16.79;78.17;97411.47;6239960;28;20250;-43
2022/05/25 06:48:29;;;;;;;0.77;0.60;;;;;;;17.06;77.38;97412.13;6257445;28;20316;-42
2022/05/25 06:51:33;;;;;;;0.60;0.53;;;;;;;17.17;77.40;97414.44;6258166;28;20234;-43
2022/05/25 06:54:42;;;;;;;0.50;0.50;;;;;;;17.24;77.84;97413.56;6256803;28;20235;-45
2022/05/25 06:57:44;;;;;;;1.83;0.60;;;;;;;17.25;76.63;97406.41;6257910;28;20235;-42
2022/05/25 07:00:46;;;;;;;3.10;0.80;;;;;;;17.33;76.58;97409.03;6256822;28;20389;-43
2022/05/25 07:03:49;;;;;;;0.60;0.60;;;;;;;17.44;75.70;97415.81;6264614;28;20325;-43
2022/05/25 07:06:52;;;;;;;0.50;0.50;;;;;;;17.58;74.88;97410.59;6264734;28;20230;-43
2022/05/25 07:09:54;;;;;;;0.50;0.50;;;;;;;17.55;73.42;97413.63;6282187;28;20242;-43
2022/05/25 07:12:57;;;;;;;1.37;0.50;;;;;;;17.55;72.93;97418.97;6282206;28;20306;-42
2022/05/25 07:16:03;;;;;;;1.90;0.40;;;;;;;17.54;72.46;97419.13;6281099;28;20247;-42
2022/05/25 07:19:05;;;;;;;0.50;0.50;;;;;;;17.88;72.40;97421.47;6281515;28;20237;-42
2022/05/25 07:22:11;;;;;;;0.43;0.43;;;;;;;18.24;71.32;97421.78;6263745;28;20234;-43
2022/05/25 07:25:20;;;;;;;0.67;0.60;;;;;;;18.04;71.41;97432.91;6282228;28;20246;-42
2022/05/25 07:28:22;;;;;;;0.50;0.50;;;;;;;17.72;72.23;97427.75;6281439;28;20234;-44
2022/05/25 07:31:38;;;;;;;0.67;0.50;;;;;;;17.54;72.79;97435.13;6281974;28;20311;-42
2022/05/25 07:34:45;;;;;;;1.03;0.57;;;;;;;17.54;72.27;97438.63;6281116;28;20284;-43
2022/05/25 07:37:52;;;;;;;2.30;0.50;;;;;;;17.70;71.63;97443.09;6282145;28;20233;-44
2022/05/25 07:40:54;;;;;;;0.70;0.70;;;;;;;17.63;70.78;97437.63;6279919;28;20291;-42
2022/05/25 07:43:57;;;;;;;1.43;0.60;;;;;;;17.80;70.64;97437.53;6281104;28;20317;-42
2022/05/25 07:46:59;;;;;;;1.17;0.60;;;;;;;18.25;69.36;97432.28;6281038;28;20230;-42
2022/05/25 07:50:04;;;;;;;2.07;0.50;;;;;;;18.40;69.02;97435.00;6281279;28;20233;-43
2022/05/25 07:56:33;;;;;;;2.73;0.70;;;;;;;18.44;68.67;97444.34;6281010;28;20288;-43
2022/05/25 07:59:35;;;;;;;0.70;0.70;;;;;;;18.31;68.79;97452.13;6280738;28;20237;-43
2022/05/25 08:06:01;;;;;;;0.53;0.53;;;;;;;18.96;66.52;97447.13;6281228;28;20234;-44
2022/05/25 08:09:04;;;;;;;0.73;0.60;;;;;;;18.64;66.45;97452.75;6280249;28;20261;-44
2022/05/25 08:12:09;;;;;;;0.80;0.80;;;;;;;18.32;67.06;97451.09;6279500;28;20272;-44
2022/05/25 08:15:13;;;;;;;1.73;1.00;;;;;;;18.11;68.68;97457.06;6281042;28;20232;-43
2022/05/25 08:18:17;;;;;;;0.90;0.90;;;;;;;18.57;67.55;97451.75;6279500;28;20686;-44
2022/05/25 08:21:19;;;;;;;1.50;0.87;;;;;;;19.35;65.85;97460.28;6280448;28;20248;-47
2022/05/25 08:24:43;;;;;;;0.97;0.80;;;;;;;19.36;64.60;97450.41;6279905;28;20276;-45
2022/05/25 08:27:45;;;;;;;1.30;0.70;;;;;;;19.60;63.39;97460.03;6280591;28;20237;-45
2022/05/25 08:30:47;;;;;;;1.53;0.90;;;;;;;20.28;61.12;97449.75;6280631;28;20229;-47
2022/05/25 08:33:49;;;;;;;0.63;0.60;;;;;;;20.29;60.53;97461.28;6261610;28;20261;-45
2022/05/25 08:36:52;;;;;;;0.50;0.50;;;;;;;20.14;61.81;97469.38;6280310;28;20230;-43
2022/05/25 08:39:54;;;;;;;0.70;0.70;;;;;;;20.66;60.34;97471.00;6279258;28;20674;-45
2022/05/25 08:43:02;;;;;;;2.20;0.80;;;;;;;21.18;60.33;97464.44;6279433;28;20238;-44
2022/05/25 08:46:06;;;;;;;0.60;0.60;;;;;;;21.52;58.32;97469.88;6280182;28;20752;-44
2022/05/25 08:49:14;;;;;;;0.70;0.70;;;;;;;21.93;57.31;97469.06;6279670;28;20733;-43
2022/05/25 08:52:30;;;;;;;1.80;0.70;;;;;;;22.53;55.47;97470.94;6261458;28;20222;-45
2022/05/25 08:56:30;;;;;;;2.43;0.90;;;;;;;22.79;54.90;97479.09;6278684;28;20248;-45
2022/05/25 08:59:56;;;;;;;3.13;0.80;;;;;;;22.59;54.82;97480.88;6169953;28;20370;-45
2022/05/25 09:03:01;;;;;;;1.03;0.90;;;;;;;22.88;53.99;97482.41;6214570;28;20288;-46
2022/05/25 09:06:23;;;;;;;1.37;1.00;;;;;;;22.86;52.18;97471.00;6279669;28;20322;-46
2022/05/25 09:09:35;;;;;;;0.97;0.97;;;;;;;23.17;52.95;97479.31;6261220;28;20361;-47
2022/05/25 09:12:50;;;;;;;1.43;1.00;;;;;;;23.40;52.45;97473.50;6279224;28;20234;-44
2022/05/25 09:19:30;;;;;;;2.40;1.13;;;;;;;24.05;50.22;97469.03;6279390;28;20725;-46
2022/05/25 09:22:33;;;;;;;3.03;1.10;;;;;;;23.39;52.39;97479.09;6278744;28;20237;-45
2022/05/25 09:25:36;;;;;;;1.60;1.50;;;;;;;22.94;52.32;97492.38;6278237;28;20242;-43
2022/05/25 09:28:43;;;;;;;1.67;1.40;;;;;;;22.65;53.40;97495.41;6278295;28;20692;-43
2022/05/25 09:32:11;;;;;;;1.53;1.40;;;;;;;23.01;53.45;97482.41;6278521;28;20235;-48
2022/05/25 09:35:22;;;;;;;1.50;1.40;;;;;;;23.93;51.39;97476.13;6278363;28;20708;-47
2022/05/25 09:38:45;;;;;;;1.20;1.10;;;;;;;24.05;50.31;97477.13;6278167;28;20278;-45
2022/05/25 09:41:54;;;;;;;1.43;1.33;;;;;;;24.21;50.20;97484.75;6278692;28;20233;-49
2022/05/25 09:44:56;;;;;;;2.57;1.30;;;;;;;23.84;50.22;97489.00;6277771;28;20271;-49
2022/05/25 09:48:13;;;;;;;1.27;1.17;;;;;;;23.79;50.13;97491.47;6278561;28;20223;-47
2022/05/25 09:51:24;;;;;;;1.60;1.50;;;;;;;23.14;52.13;97495.06;6278088;28;20219;-45
2022/05/25 09:54:55;;;;;;;1.57;1.47;;;;;;;22.84;54.21;97489.25;6277813;28;20296;-45
2022/05/25 09:58:04;;;;;;;2.10;1.90;;;;;;;22.63;54.53;97495.59;6155398;28;20258;-44
2022/05/25 10:01:22;;;;;;;2.50;1.80;;;;;;;22.82;55.65;97502.06;6171987;28;20705;-43
2022/05/25 10:04:35;;;;;;;1.30;1.27;;;;;;;23.56;52.64;97511.88;6152912;28;20241;-43
2022/05/25 10:07:48;;;;;;;2.40;1.13;;;;;;;24.25;51.30;97515.66;6152832;28;20296;-45
2022/05/25 10:10:56;;;;;;;1.07;1.07;;;;;;;24.83;49.58;97504.75;6153507;28;20651;-45
2022/05/25 10:14:40;;;;;;;2.37;0.87;;;;;;;24.53;47.22;97509.91;6128888;28;20235;-48
2022/05/25 10:17:43;;;;;;;0.70;0.70;;;;;;;23.97;49.61;97498.06;6151835;28;20648;-46
2022/05/25 10:20:47;;;;;;;0.80;0.80;;;;;;;24.67;48.51;97499.03;6128915;28;20603;-44
2022/05/25 10:23:49;;;;;;;0.73;0.73;;;;;;;24.99;48.80;97517.75;6150030;28;20279;-46
2022/05/25 10:26:56;;;;;;;1.13;0.60;;;;;;;24.62;46.94;97505.09;6137011;28;20328;-48
2022/05/25 10:37:00;;;;;;;1.13;0.45;;;;;;;25.24;47.27;97525.06;6277752;28;20596;-44
2022/05/25 10:40:05;;;;;;;1.37;0.43;;;;;;;25.04;45.58;97518.97;6276964;28;20420;-46
2022/05/25 10:43:15;;;;;;;0.40;0.40;;;;;;;24.39;47.42;97510.19;6281371;28;20258;-45
2022/05/25 10:46:17;;;;;;;0.30;0.30;;;;;;;24.12;48.45;97515.66;6278191;28;20280;-44
2022/05/25 10:49:34;;;;;;;0.43;0.40;;;;;;;23.77;49.16;97515.13;6277545;28;20222;-46
2022/05/25 10:52:42;;;;;;;1.57;0.60;;;;;;;23.50;50.56;97524.28;6276927;28;20257;-44
2022/05/25 10:56:24;;;;;;;0.50;0.40;;;;;;;23.08;50.13;97520.09;6277492;28;20767;-48
2022/05/25 10:59:39;;;;;;;0.40;0.40;;;;;;;22.87;51.34;97509.50;6276829;28;20215;-48
2022/05/25 11:02:59;;;;;;;0.50;0.40;;;;;;;23.10;51.24;97513.50;6277952;28;20604;-45
2022/05/25 11:06:47;;;;;;;2.33;0.70;;;;;;;22.66;51.79;97532.03;6278496;28;20247;-45
2022/05/25 11:10:20;;;;;;;0.80;0.40;;;;;;;22.46;53.14;97542.69;6282751;28;20237;-44
2022/05/25 11:13:40;;;;;;;0.73;0.53;;;;;;;22.06;54.28;97537.16;6286794;28;20219;-45
2022/05/25 11:17:16;;;;;;;0.40;0.40;;;;;;;21.72;55.09;97551.41;6281087;28;20254;-43
2022/05/25 11:20:20;;;;;;;1.40;0.50;;;;;;;21.13;57.08;97556.28;6268685;28;20281;-49
2022/05/25 11:23:50;;;;;;;0.50;0.50;;;;;;;20.87;57.98;97556.00;6280549;28;20231;-47
2022/05/25 11:27:14;;;;;;;0.40;0.40;;;;;;;20.59;58.56;97555.91;6281572;28;20609;-47
2022/05/25 11:30:26;;;;;;;0.50;0.50;;;;;;;20.44;59.34;97566.69;6281673;28;20233;-48
2022/05/25 11:34:06;;;;;;;1.97;0.50;;;;;;;20.43;59.26;97565.03;6281436;28;20299;-46
2022/05/25 11:38:18;;;;;;;0.70;0.43;;;;;;;20.32;58.83;97567.31;6280385;28;20237;-45
2022/05/25 11:41:29;;;;;;;1.63;0.70;;;;;;;20.15;59.34;97582.78;6211345;28;20264;-47
2022/05/25 11:44:52;;;;;;;0.50;0.50;;;;;;;20.02;59.81;97582.56;6280940;28;20323;-46
2022/05/25 11:48:18;;;;;;;1.27;0.57;;;;;;;19.72;60.73;97579.88;6280541;28;20273;-45
2022/05/25 11:51:27;;;;;;;0.80;0.80;;;;;;;19.56;61.20;97581.91;6280181;28;20671;-46
2022/05/25 11:54:35;;;;;;;2.33;0.70;;;;;;;19.40;61.34;97583.66;6281293;28;20664;-47
2022/05/25 11:58:08;;;;;;;0.60;0.60;;;;;;;19.40;61.82;97590.88;6280757;28;20720;-49
2022/05/25 12:01:43;;;;;;;3.60;0.80;;;;;;;19.34;61.86;97589.75;6240213;28;20804;-48
2022/05/25 12:05:07;;;;;;;2.27;0.83;;;;;;;19.24;62.71;97605.22;6280494;28;20249;-45
2022/05/25 12:08:35;;;;;;;1.07;0.80;;;;;;;19.13;62.49;97592.25;6280090;28;20237;-46
2022/05/25 12:12:03;;;;;;;0.67;0.67;;;;;;;18.96;63.57;97602.25;6280121;28;20756;-47
2022/05/25 12:15:22;;;;;;;2.80;0.77;;;;;;;18.78;64.39;97599.84;6278998;28;20524;-48
2022/05/25 12:18:38;;;;;;;2.00;1.07;;;;;;;18.35;66.95;97605.75;6279823;28;20732;-46
2022/05/25 12:22:01;;;;;;;1.00;0.87;;;;;;;18.22;67.40;97605.44;6255542;28;20708;-44
2022/05/25 12:25:08;;;;;;;1.30;1.20;;;;;;;18.05;68.66;97612.69;6254769;28;20232;-43
2022/05/25 12:28:10;;;;;;;1.87;1.37;;;;;;;17.91;69.14;97618.72;6278375;28;20693;-43
2022/05/25 12:31:19;;;;;;;2.83;1.40;;;;;;;17.83;70.08;97627.59;6279720;28;20235;-44
2022/05/25 12:34:49;;;;;;;1.90;1.73;;;;;;;17.47;70.80;97643.09;6279730;28;20722;-44
2022/05/25 12:37:53;;;;;;;1.80;1.70;;;;;;;17.29;71.41;97631.75;6279618;28;20709;-44
2022/05/25 12:40:55;;;;;;;4.13;1.77;;;;;;;17.24;71.69;97642.13;6279695;28;20656;-44
2022/05/25 12:44:00;;;;;;;2.83;1.70;;;;;;;17.25;71.18;97646.44;6261544;28;20307;-43
2022/05/25 12:50:49;;;;;;;1.50;1.40;;;;;;;17.03;70.97;97639.09;6279516;28;20245;-43
2022/05/25 12:53:52;;;;;;;1.40;1.30;;;;;;;16.82;71.29;97631.53;6279362;28;20727;-44
2022/05/25 12:56:59;;;;;;;3.00;1.50;;;;;;;16.71;71.51;97651.34;6279467;28;20716;-43
2022/05/25 13:00:15;;;;;;;2.47;1.63;;;;;;;16.61;72.42;97663.94;6278104;28;20218;-44
2022/05/25 13:03:22;;;;;;;2.70;1.57;;;;;;;16.67;72.78;97663.31;6280133;28;20230;-44
2022/05/25 13:06:29;;;;;;;1.70;1.60;;;;;;;16.86;73.88;97675.56;6260923;28;20690;-43
2022/05/25 13:09:42;;;;;;;1.80;1.63;;;;;;;16.89;73.46;97678.69;6278783;28;20226;-47
2022/05/25 13:12:56;;;;;;;1.83;1.47;;;;;;;16.96;73.21;97674.41;6260640;28;20230;-43
2022/05/25 13:15:59;;;;;;;5.43;2.20;;;;;;;17.13;73.40;97691.28;6279055;28;20736;-43
2022/05/25 13:19:32;;;;;;;1.70;1.60;;;;;;;17.45;73.53;97694.97;6279111;28;20242;-42
2022/05/25 13:22:34;;;;;;;1.90;1.80;;;;;;;17.68;72.53;97715.53;6278550;28;20230;-43
2022/05/25 13:25:59;;;;;;;1.43;1.33;;;;;;;18.00;72.13;97705.81;6279277;28;20280;-44
2022/05/25 13:29:13;;;;;;;1.87;1.60;;;;;;;17.99;71.96;97715.69;6279008;28;20720;-44
2022/05/25 13:32:49;;;;;;;1.73;1.63;;;;;;;17.68;69.84;97712.84;6278729;28;20226;-43
2022/05/25 13:36:04;;;;;;;1.80;1.70;;;;;;;17.66;72.33;97716.72;6278363;28;20226;-47
2022/05/25 13:39:07;;;;;;;1.77;1.67;;;;;;;17.61;72.12;97717.16;6278207;28;20242;-44
2022/05/25 13:42:13;;;;;;;2.57;1.80;;;;;;;17.53;72.28;97725.16;6278356;28;20219;-45
2022/05/25 13:45:28;;;;;;;1.70;1.60;;;;;;;17.21;73.12;97717.94;6278149;28;20226;-43
2022/05/25 13:48:30;;;;;;;2.90;1.50;;;;;;;17.03;73.83;97721.75;6278206;28;20577;-44
2022/05/25 13:51:32;;;;;;;1.83;1.43;;;;;;;16.88;73.66;97725.03;6277695;28;20693;-43
2022/05/25 13:54:36;;;;;;;2.90;2.27;;;;;;;16.82;74.08;97724.84;6277955;28;20226;-44
2022/05/25 13:57:51;;;;;;;3.77;2.03;;;;;;;16.86;73.64;97723.53;6283867;28;20236;-43
2022/05/25 14:01:06;;;;;;;1.83;1.73;;;;;;;17.10;73.33;97714.75;6279043;28;20238;-42
2022/05/25 14:04:21;;;;;;;3.10;2.00;;;;;;;17.27;72.05;97724.44;6277904;28;20253;-43
2022/05/25 14:07:27;;;;;;;1.73;1.63;;;;;;;17.58;71.04;97722.81;6259847;28;20243;-45
2022/05/25 14:13:50;;;;;;;1.83;1.50;;;;;;;17.58;71.33;97730.84;6277577;28;20694;-45
2022/05/25 14:16:58;;;;;;;2.43;1.57;;;;;;;17.33;71.08;97729.16;6260215;28;20226;-47
2022/05/25 14:20:02;;;;;;;2.90;1.30;;;;;;;17.23;71.89;97725.78;6277473;28;20311;-44
2022/05/25 14:23:08;;;;;;;1.60;1.50;;;;;;;17.34;72.51;97730.81;6277260;28;20682;-44
2022/05/25 14:26:10;;;;;;;2.87;2.07;;;;;;;17.34;72.25;97731.66;6276933;28;20524;-46
2022/05/25 14:29:15;;;;;;;2.23;2.03;;;;;;;17.30;72.36;97734.81;6276717;28;20661;-44
2022/05/25 14:32:28;;;;;;;2.17;1.97;;;;;;;17.21;72.68;97747.28;6277571;28;20756;-43
2022/05/25 14:35:32;;;;;;;3.87;1.80;;;;;;;17.18;72.88;97744.94;6277486;28;20371;-45
2022/05/25 14:38:41;;;;;;;1.67;1.57;;;;;;;17.13;73.76;97735.78;6277375;28;20234;-44
2022/05/25 14:42:13;;;;;;;1.60;1.50;;;;;;;17.02;73.70;97742.25;6280552;28;20234;-43
2022/05/25 14:45:16;;;;;;;2.10;1.80;;;;;;;16.76;73.41;97749.47;6282956;28;20207;-44
2022/05/25 14:48:21;;;;;;;1.67;1.57;;;;;;;16.65;74.21;97757.75;6283842;28;20301;-44
2022/05/25 14:51:36;;;;;;;2.20;1.70;;;;;;;16.66;74.45;97751.44;6264139;28;20230;-47
2022/05/25 14:54:38;;;;;;;1.87;1.67;;;;;;;16.54;75.28;97754.34;6283501;28;20245;-46
2022/05/25 14:57:41;;;;;;;1.70;1.60;;;;;;;16.44;74.41;97737.63;6281151;28;20235;-43
2022/05/25 15:00:43;;;;;;;1.70;1.60;;;;;;;16.37;73.26;97733.91;6257240;28;20706;-47
2022/05/25 15:03:52;;;;;;;2.60;1.60;;;;;;;16.36;74.31;97731.44;6282619;28;20383;-43
2022/05/25 15:06:56;;;;;;;2.30;2.00;;;;;;;16.29;74.32;97746.34;6281574;28;20898;-43
2022/05/25 15:10:11;;;;;;;2.00;1.50;;;;;;;16.37;74.68;97751.75;6282879;28;20265;-45
2022/05/25 15:18:29;;;;;;;1.83;1.53;;;;;;;16.36;75.06;97758.06;6282330;28;20257;-44
2022/05/25 15:20:31;;;;;;;1.43;1.20;;;;;;;16.29;75.84;97751.69;6255937;28;20719;-45
2022/05/25 15:23:40;;;;;;;1.30;1.20;;;;;;;16.20;75.91;97754.28;6278476;28;20232;-46
2022/05/25 15:26:54;;;;;;;1.57;1.47;;;;;;;16.14;75.94;97748.78;6281259;28;20260;-45
2022/05/25 15:29:58;;;;;;;1.17;1.07;;;;;;;16.11;76.16;97752.56;6281041;28;20752;-45
2022/05/25 15:33:00;;;;;;;2.13;1.60;;;;;;;16.17;76.04;97759.91;6281664;28;20701;-48
2022/05/25 15:36:22;;;;;;;1.27;1.10;;;;;;;16.18;76.49;97756.28;6280009;28;20606;-47