Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:51;;;;;;;10.77;6.20;;;;;;;;;;5019687;28;20095;-72
2023/10/08 00:04:20;;;;;;;12.07;6.57;;;;;;;;;;5021429;28;20504;-73
2023/10/08 00:06:52;;;;;;;14.65;6.38;;;;;;;;;;5015150;28;20022;-74
2023/10/08 00:09:20;;;;;;;10.15;5.78;;;;;;;;;;5020283;28;20022;-72
2023/10/08 00:11:52;;;;;;;11.80;6.13;;;;;;;;;;5015787;28;20061;-73
2023/10/08 00:14:21;;;;;;;12.25;6.03;;;;;;;;;;5018428;28;20033;-72
2023/10/08 00:16:49;;;;;;;12.43;6.50;;;;;;;;;;5017965;28;20021;-71
2023/10/08 00:19:18;;;;;;;14.13;5.80;;;;;;;;;;5023693;28;20166;-72
2023/10/08 00:21:45;;;;;;;13.27;6.05;;;;;;;;;;5024267;28;20476;-72
2023/10/08 00:24:15;;;;;;;11.18;5.40;;;;;;;;;;5020510;28;20029;-72
2023/10/08 00:26:41;;;;;;;11.63;5.55;;;;;;;;;;5021275;28;20016;-71
2023/10/08 00:29:15;;;;;;;11.88;6.80;;;;;;;;;;5020510;28;20054;-72
2023/10/08 00:31:44;;;;;;;12.75;6.05;;;;;;;;;;5024611;28;20109;-72
2023/10/08 00:34:13;;;;;;;12.85;5.93;;;;;;;;;;5018826;28;20474;-73
2023/10/08 00:36:41;;;;;;;12.65;6.00;;;;;;;;;;5020171;28;20032;-73
2023/10/08 00:39:13;;;;;;;11.10;5.78;;;;;;;;;;5024532;28;20429;-72
2023/10/08 00:41:39;;;;;;;13.85;5.20;;;;;;;;;;5021655;28;20922;-72
2023/10/08 00:44:07;;;;;;;9.25;5.20;;;;;;;;;;5019768;28;20033;-72
2023/10/08 00:46:39;;;;;;;11.32;6.47;;;;;;;;;;5019069;28;20037;-72
2023/10/08 00:54:33;;;;;;;11.85;6.25;;;;;;;;;;5017990;28;20038;-72
2023/10/08 00:57:05;;;;;;;9.75;5.78;;;;;;;;;;5017599;28;20026;-72
2023/10/08 00:59:45;;;;;;;12.55;6.65;;;;;;;;;;5022588;28;20033;-72
2023/10/08 01:02:15;;;;;;;13.45;6.70;;;;;;;;;;5026219;28;20024;-72
2023/10/08 01:04:44;;;;;;;15.40;7.10;;;;;;;;;;5016366;28;20029;-71
2023/10/08 01:07:15;;;;;;;10.82;6.60;;;;;;;;;;5018169;28;20030;-72
2023/10/08 01:09:50;;;;;;;14.18;7.20;;;;;;;;;;5021376;28;20025;-72
2023/10/08 01:12:20;;;;;;;;;;;;;;;;;;5017383;28;20044;-71
2023/10/08 01:14:49;;;;;;;13.45;6.53;;;;;;;;;;5021470;28;19913;-72
2023/10/08 01:17:16;;;;;;;13.45;6.32;;;;;;;;;;5010557;28;20516;-72
2023/10/08 01:22:39;;;;;;;13.07;6.97;;;;;;;;;;5034314;28;20313;-73
2023/10/08 01:25:05;;;;;;;11.05;6.00;;;;;;;;;;5019191;28;20021;-71
2023/10/08 01:27:34;;;;;;;11.93;6.28;;;;;;;;;;5016657;28;20051;-72
2023/10/08 01:30:20;;;;;;;11.77;5.90;;;;;;;;;;5019171;28;20614;-72
2023/10/08 01:32:46;;;;;;;11.27;5.95;;;;;;;;;;5021887;28;20037;-72
2023/10/08 01:35:22;;;;;;;12.75;7.22;;;;;;;;;;5016981;28;20444;-72
2023/10/08 01:37:50;;;;;;;14.75;7.05;;;;;;;;;;5016644;28;20030;-73
2023/10/08 01:40:17;;;;;;;14.05;5.93;;;;;;;;;;5018897;28;20123;-72
2023/10/08 01:42:43;;;;;;;14.10;5.85;;;;;;;;;;5034144;28;20029;-72
2023/10/08 01:45:17;;;;;;;11.20;6.15;;;;;;;;;;5017723;28;20083;-72
2023/10/08 01:47:43;;;;;;;11.10;5.25;;;;;;;;;;5018585;28;20032;-71
2023/10/08 01:50:21;;;;;;;11.95;6.50;;;;;;;;;;5017138;28;20521;-72
2023/10/08 01:52:47;;;;;;;13.40;7.63;;;;;;;;;;5013825;28;20037;-72
2023/10/08 01:55:17;;;;;;;12.57;6.85;;;;;;;;;;5014179;28;20112;-71
2023/10/08 01:57:44;;;;;;;11.93;6.95;;;;;;;;;;5016736;28;20659;-72
2023/10/08 02:00:10;;;;;;;11.73;6.32;;;;;;;;;;5018514;28;20032;-72
2023/10/08 02:02:36;;;;;;;12.52;6.45;;;;;;;;;;5019012;28;20044;-73
2023/10/08 02:05:04;;;;;;;12.93;6.50;;;;;;;;;;5013327;28;20132;-71
2023/10/08 02:07:30;;;;;;;11.63;6.50;;;;;;;;;;5018040;28;20044;-67
2023/10/08 02:09:57;;;;;;;14.40;6.43;;;;;;;;;;5024719;28;20033;-67
2023/10/08 02:12:23;;;;;;;12.65;6.68;;;;;;;;;;5013388;28;20429;-67
2023/10/08 02:14:49;;;;;;;11.77;6.63;;;;;;;;;;5023971;28;20369;-71
2023/10/08 02:17:16;;;;;;;15.65;7.03;;;;;;;;;;5022167;28;20039;-71
2023/10/08 02:19:42;;;;;;;11.70;6.55;;;;;;;;;;5030929;28;20060;-73
2023/10/08 02:22:11;;;;;;;16.17;6.78;;;;;;;;;;5022546;28;20067;-72
2023/10/08 02:24:39;;;;;;;11.73;6.68;;;;;;;;;;5017036;28;20035;-72
2023/10/08 02:27:06;;;;;;;12.60;7.85;;;;;;;;;;5020277;28;20085;-73
2023/10/08 02:29:32;;;;;;;11.02;5.90;;;;;;;;;;5015136;28;20555;-73
2023/10/08 02:31:59;;;;;;;15.30;6.90;;;;;;;;;;5016333;28;20033;-73
2023/10/08 02:34:26;;;;;;;11.65;6.93;;;;;;;;;;5039819;28;20153;-73
2023/10/08 02:36:52;;;;;;;13.93;7.35;;;;;;;;;;5019062;28;20022;-72
2023/10/08 02:39:21;;;;;;;12.75;7.22;;;;;;;;;;5019440;28;20017;-71
2023/10/08 02:41:48;;;;;;;10.68;6.07;;;;;;;;;;5019984;28;20125;-72
2023/10/08 02:44:14;;;;;;;14.88;7.38;;;;;;;;;;5034444;28;20505;-72
2023/10/08 02:46:47;;;;;;;12.30;6.93;;;;;;;;;;5017500;28;20469;-72
2023/10/08 02:49:16;;;;;;;11.13;6.32;;;;;;;;;;5020182;28;20580;-72
2023/10/08 02:51:44;;;;;;;12.13;6.70;;;;;;;;;;5022180;28;20064;-71
2023/10/08 02:54:22;;;;;;;12.68;6.85;;;;;;;;;;5018207;28;20021;-71
2023/10/08 02:56:57;;;;;;;14.00;6.88;;;;;;;;;;5021139;28;20032;-72
2023/10/08 02:59:24;;;;;;;15.80;6.78;;;;;;;;;;5014573;28;20030;-72
2023/10/08 03:01:55;;;;;;;13.07;7.95;;;;;;;;;;5018433;28;20099;-71
2023/10/08 03:04:22;;;;;;;15.80;6.95;;;;;;;;;;5016871;28;20110;-72
2023/10/08 03:06:54;;;;;;;14.27;6.97;;;;;;;;;;5016999;28;20121;-72
2023/10/08 03:09:23;;;;;;;13.05;6.90;;;;;;;;;;5016303;28;20108;-72
2023/10/08 03:11:50;;;;;;;12.38;7.88;;;;;;;;;;5017283;28;20112;-72
2023/10/08 03:14:23;;;;;;;13.38;7.35;;;;;;;;;;5014461;28;20036;-73
2023/10/08 03:16:52;;;;;;;12.02;7.05;;;;;;;;;;5012998;28;20374;-71
2023/10/08 03:19:19;;;;;;;17.58;7.53;;;;;;;;;;5011503;28;20025;-71
2023/10/08 03:21:50;;;;;;;12.32;7.20;;;;;;;;;;5012676;28;20044;-72
2023/10/08 03:27:15;;;;;;;13.65;7.90;;;;;;;;;;5022203;28;20533;-72
2023/10/08 03:29:44;;;;;;;13.30;7.93;;;;;;;;;;5020269;28;20026;-72
2023/10/08 03:32:15;;;;;;;12.23;6.50;;;;;;;;;;5016106;28;20100;-71
2023/10/08 03:34:49;;;;;;;13.25;7.22;;;;;;;;;;5020859;28;20054;-72
2023/10/08 03:37:21;;;;;;;14.18;6.90;;;;;;;;;;5016194;28;20059;-72
2023/10/08 03:42:40;;;;;;;14.63;7.25;;;;;;;;;;5022438;28;20037;-72
2023/10/08 03:45:10;;;;;;;17.45;7.95;;;;;;;;;;5021113;28;20459;-72
2023/10/08 03:47:46;;;;;;;16.10;7.10;;;;;;;;;;5022371;28;20579;-73
2023/10/08 03:50:16;;;;;;;17.85;7.55;;;;;;;;;;5017536;28;20065;-72
2023/10/08 03:52:44;;;;;;;13.57;7.00;;;;;;;;;;5020192;28;20040;-71
2023/10/08 03:55:21;;;;;;;15.57;8.02;;;;;;;;;;5021545;28;20033;-71
2023/10/08 03:57:56;;;;;;;16.60;7.50;;;;;;;;;;5015179;28;20084;-71
2023/10/08 04:00:28;;;;;;;;;;;;;;;;;;5026027;28;20041;-72
2023/10/08 04:02:55;;;;;;;13.88;7.40;;;;;;;;;;5020490;28;19971;-71
2023/10/08 04:05:40;;;;;;;16.02;6.72;;;;;;;;;;5024031;28;20503;-72
2023/10/08 04:08:42;;;;;;;13.63;7.03;;;;;;;;;;5033375;28;20036;-72
2023/10/08 04:11:13;;;;;;;13.55;7.10;;;;;;;;;;5017657;28;20283;-72
2023/10/08 04:13:47;;;;;;;12.50;6.55;;;;;;;;;;5018998;28;20033;-72
2023/10/08 04:16:18;;;;;;;13.85;6.93;;;;;;;;;;5019516;28;20022;-71
2023/10/08 04:18:44;;;;;;;17.48;7.90;;;;;;;;;;5016929;28;20040;-72
2023/10/08 04:21:12;;;;;;;20.17;7.60;;;;;;;;;;5019411;28;20728;-72
2023/10/08 04:23:40;;;;;;;11.98;6.57;;;;;;;;;;5023312;28;20064;-71
2023/10/08 04:26:06;;;;;;;13.18;6.22;;;;;;;;;;5023741;28;20877;-72
2023/10/08 04:28:35;;;;;;;15.90;8.13;;;;;;;;;;5011968;28;20928;-72
2023/10/08 04:31:14;;;;;;;12.32;7.15;;;;;;;;;;5018547;28;20048;-72
2023/10/08 04:33:40;;;;;;;14.73;6.68;;;;;;;;;;5015014;28;20080;-71
2023/10/08 04:36:07;;;;;;;11.82;6.93;;;;;;;;;;5018609;28;20033;-72
2023/10/08 04:38:39;;;;;;;12.30;6.90;;;;;;;;;;5017089;28;20109;-72
2023/10/08 04:41:08;;;;;;;11.93;6.13;;;;;;;;;;5014446;28;20527;-72
2023/10/08 04:43:37;;;;;;;12.82;6.63;;;;;;;;;;5027731;28;20029;-72
2023/10/08 04:46:19;;;;;;;14.93;6.70;;;;;;;;;;5018559;28;20025;-71
2023/10/08 04:48:46;;;;;;;13.95;7.63;;;;;;;;;;5018174;28;20021;-73
2023/10/08 04:51:13;;;;;;;17.17;6.68;;;;;;;;;;5013470;28;20501;-71
2023/10/08 04:53:44;;;;;;;12.88;6.70;;;;;;;;;;5021509;28;20036;-72
2023/10/08 04:56:17;;;;;;;15.98;7.57;;;;;;;;;;5018923;28;20021;-72
2023/10/08 04:58:48;;;;;;;13.15;6.47;;;;;;;;;;5014682;28;20556;-72
2023/10/08 05:01:17;;;;;;;13.13;6.47;;;;;;;;;;5024182;28;20033;-72
2023/10/08 05:04:06;;;;;;;14.20;6.90;;;;;;;;;;5022495;28;20077;-72
2023/10/08 05:09:10;;;;;;;11.40;5.93;;;;;;;;;;5023969;28;20029;-72
2023/10/08 05:11:46;;;;;;;11.43;5.97;;;;;;;;;;5017858;28;20068;-72
2023/10/08 05:28:09;;;;;;;13.20;6.15;;;;;;;;;;5022172;28;20080;-72
2023/10/08 05:38:22;;;;;;;10.27;5.43;;;;;;;;;;5013064;28;20445;-72
2023/10/08 05:43:55;;;;;;;9.20;5.90;;;;;;;;;;5012941;28;20152;-71
2023/10/08 05:49:01;;;;;;;14.23;6.00;;;;;;;;;;5017176;28;20040;-72
2023/10/08 05:51:44;;;;;;;12.82;5.72;;;;;;;;;;5016180;28;20472;-72
2023/10/08 05:54:35;;;;;;;10.88;5.53;;;;;;;;;;5018948;28;20040;-72
2023/10/08 06:02:29;;;;;;;9.05;5.47;;;;;;;;;;5013807;28;20060;-72
2023/10/08 06:13:55;;;;;;;7.40;4.50;;;;;;;;;;5012728;28;20056;-71
2023/10/08 06:18:28;;;;;;;8.02;4.07;;;;;;;;;;5015813;28;20583;-72
2023/10/08 06:21:11;;;;;;;7.80;5.13;;;;;;;;;;5011385;28;20036;-71
2023/10/08 06:23:38;;;;;;;6.75;4.47;;;;;;;;;;5011716;28;20372;-74
2023/10/08 06:28:38;;;;;;;7.05;4.50;;;;;;;;;;5016134;28;20033;-74
2023/10/08 06:31:11;;;;;;;8.73;3.50;;;;;;;;;;5016740;28;20073;-74
2023/10/08 06:33:37;;;;;;;5.55;4.07;;;;;;;;;;5022146;28;20033;-74
2023/10/08 06:36:13;;;;;;;6.35;3.53;;;;;;;;;;5017751;28;20413;-74
2023/10/08 06:38:48;;;;;;;6.00;4.03;;;;;;;;;;5022354;28;20485;-75
2023/10/08 06:43:46;;;;;;;6.47;3.85;;;;;;;;;;5018271;28;20037;-76
2023/10/08 06:46:12;;;;;;;7.72;4.03;;;;;;;;;;5016945;28;20500;-75
2023/10/08 06:48:42;;;;;;;6.07;3.67;;;;;;;;;;5018145;28;20032;-75
2023/10/08 06:51:17;;;;;;;6.97;4.18;;;;;;;;;;5013994;28;20034;-74
2023/10/08 06:53:44;;;;;;;7.65;4.00;;;;;;;;;;5018206;28;20043;-74
2023/10/08 06:56:12;;;;;;;5.57;3.90;;;;;;;;;;5016960;28;21188;-75
2023/10/08 06:58:39;;;;;;;8.07;4.57;;;;;;;;;;5010591;28;20117;-74
2023/10/08 07:01:08;;;;;;;7.97;3.78;;;;;;;;;;5019077;28;20646;-74
2023/10/08 07:03:34;;;;;;;8.77;4.18;;;;;;;;;;5015818;28;20022;-74
2023/10/08 07:06:16;;;;;;;5.18;3.60;;;;;;;;;;5016499;28;20489;-74
2023/10/08 07:08:43;;;;;;;8.35;4.20;;;;;;;;;;5012317;28;20021;-74
2023/10/08 07:11:11;;;;;;;7.22;4.20;;;;;;;;;;5011214;28;20033;-75
2023/10/08 07:13:39;;;;;;;6.45;4.20;;;;;;;;;;5017131;28;20045;-74
2023/10/08 07:16:06;;;;;;;7.07;3.88;;;;;;;;;;5035534;28;20099;-75
2023/10/08 07:18:33;;;;;;;5.68;3.60;;;;;;;;;;5020866;28;20021;-75
2023/10/08 07:21:00;;;;;;;7.80;4.18;;;;;;;;;;5019926;28;20490;-74
2023/10/08 07:23:29;;;;;;;7.70;4.05;;;;;;;;;;5023515;28;20120;-74
2023/10/08 07:26:35;;;;;;;10.70;4.53;;;;;;;;;;5018717;28;20378;-74
2023/10/08 07:28:47;;;;;;;9.75;3.90;;;;;;;;;;5020425;28;20064;-74
2023/10/08 07:31:17;;;;;;;8.80;3.67;;;;;;;;;;5018619;28;20057;-75
2023/10/08 07:33:47;;;;;;;7.63;3.38;;;;;;;;;;5021713;28;20052;-74
2023/10/08 07:36:14;;;;;;;6.72;4.60;;;;;;;;;;5015811;28;20038;-74
2023/10/08 07:38:43;;;;;;;6.03;3.45;;;;;;;;;;5017639;28;20481;-74
2023/10/08 07:41:14;;;;;;;5.28;4.03;;;;;;;;;;5021822;28;20497;-74
2023/10/08 07:43:43;;;;;;;6.25;3.60;;;;;;;;;;5018742;28;20029;-74
2023/10/08 07:46:09;;;;;;;9.10;3.92;;;;;;;;;;5022141;28;20033;-74
2023/10/08 07:48:36;;;;;;;6.00;3.45;;;;;;;;;;5017591;28;20897;-78
2023/10/08 07:51:03;;;;;;;5.35;3.60;;;;;;;;;;5020220;28;20611;-75
2023/10/08 07:53:38;;;;;;;6.30;3.45;;;;;;;;;;5023590;28;20030;-70
2023/10/08 07:56:08;;;;;;;5.97;4.03;;;;;;;;;;5023521;28;20040;-70
2023/10/08 07:58:38;;;;;;;7.10;3.92;;;;;;;;;;5016526;28;20432;-71
2023/10/08 08:01:09;;;;;;;5.95;3.42;;;;;;;;;;5014154;28;20033;-70
2023/10/08 08:03:36;;;;;;;10.52;3.67;;;;;;;;;;5020360;28;20600;-70
2023/10/08 08:06:09;;;;;;;6.32;3.28;;;;;;;;;;5018404;28;20025;-70
2023/10/08 08:08:38;;;;;;;5.10;3.70;;;;;;;;;;5019119;28;20021;-72
2023/10/08 08:11:07;;;;;;;6.30;3.17;;;;;;;;;;5018115;28;20033;-70
2023/10/08 08:13:36;;;;;;;4.40;3.03;;;;;;;;;;5022393;28;20030;-70
2023/10/08 08:16:18;;;;;;;4.70;2.95;;;;;;;;;;5025855;28;20491;-70
2023/10/08 08:18:59;;;;;;;5.53;3.28;;;;;;;;;;5024970;28;20021;-70
2023/10/08 08:21:25;;;;;;;8.68;3.60;;;;;;;;;;5022723;28;20020;-70
2023/10/08 08:23:52;;;;;;;7.78;3.00;;;;;;;;;;5024615;28;20116;-70
2023/10/08 08:26:29;;;;;;;6.90;3.60;;;;;;;;;;5023040;28;20140;-74
2023/10/08 08:28:56;;;;;;;5.05;3.40;;;;;;;;;;5019117;28;20025;-75
2023/10/08 08:31:23;;;;;;;5.28;2.90;;;;;;;;;;5029487;28;20040;-74
2023/10/08 08:34:08;;;;;;;5.47;3.20;;;;;;;;;;5023247;28;20396;-75
2023/10/08 08:36:38;;;;;;;5.93;3.05;;;;;;;;;;5021909;28;20030;-75
2023/10/08 08:39:08;;;;;;;4.63;3.13;;;;;;;;;;5019457;28;20111;-75
2023/10/08 08:41:37;;;;;;;6.47;3.50;;;;;;;;;;5021123;28;20449;-74
2023/10/08 08:44:06;;;;;;;5.40;3.13;;;;;;;;;;5012491;28;20593;-75
2023/10/08 08:46:36;;;;;;;5.55;3.47;;;;;;;;;;5022370;28;20026;-75
2023/10/08 08:49:04;;;;;;;7.03;3.60;;;;;;;;;;5016999;28;20056;-74
2023/10/08 08:51:31;;;;;;;5.22;3.15;;;;;;;;;;5021922;28;20060;-75
2023/10/08 08:54:00;;;;;;;19.88;9.57;;;;;;;;;;5021899;28;20044;-75
2023/10/08 08:56:27;;;;;;;4.68;3.95;;;;;;;;;;5025163;28;20052;-75
2023/10/08 08:58:53;;;;;;;6.80;3.38;;;;;;;;;;5028635;28;20033;-75
2023/10/08 09:01:19;;;;;;;6.07;3.10;;;;;;;;;;5017725;28;20483;-74
2023/10/08 09:03:48;;;;;;;4.63;2.70;;;;;;;;;;5024236;28;20533;-76
2023/10/08 09:06:14;;;;;;;6.07;3.42;;;;;;;;;;5022507;28;20027;-75
2023/10/08 09:08:45;;;;;;;5.43;3.10;;;;;;;;;;5026181;28;20060;-75
2023/10/08 09:11:15;;;;;;;8.38;3.30;;;;;;;;;;5021863;28;20112;-75
2023/10/08 09:13:42;;;;;;;6.88;2.90;;;;;;;;;;5021329;28;20496;-75
2023/10/08 09:16:12;;;;;;;6.75;2.70;;;;;;;;;;5011251;28;20029;-70
2023/10/08 09:18:38;;;;;;;7.60;3.33;;;;;;;;;;5026029;28;20057;-70
2023/10/08 09:21:10;;;;;;;4.50;2.85;;;;;;;;;;5024442;28;20420;-70
2023/10/08 09:23:43;;;;;;;5.00;3.28;;;;;;;;;;5018454;28;20036;-70
2023/10/08 09:26:09;;;;;;;4.32;2.88;;;;;;;;;;5026113;28;20091;-70
2023/10/08 09:28:38;;;;;;;4.40;2.90;;;;;;;;;;5022709;28;20460;-71
2023/10/08 09:31:06;;;;;;;4.65;3.17;;;;;;;;;;5022905;28;20025;-71
2023/10/08 09:33:32;;;;;;;5.97;3.40;;;;;;;;;;5021406;28;20661;-71
2023/10/08 09:36:02;;;;;;;4.47;3.00;;;;;;;;;;5026041;28;20465;-70
2023/10/08 09:38:30;;;;;;;7.43;3.53;;;;;;;;;;5016252;28;20037;-71
2023/10/08 09:40:56;;;;;;;3.92;2.67;;;;;;;;;;5021283;28;20287;-71
2023/10/08 09:43:24;;;;;;;8.43;3.75;;;;;;;;;;5021562;28;20036;-71
2023/10/08 09:45:59;;;;;;;5.45;2.95;;;;;;;;;;5028008;28;20021;-72
2023/10/08 09:48:30;;;;;;;5.10;2.95;;;;;;;;;;5022783;28;20029;-72
2023/10/08 09:50:58;;;;;;;4.28;3.22;;;;;;;;;;5025573;28;20033;-73
2023/10/08 09:53:44;;;;;;;5.20;2.75;;;;;;;;;;5025470;28;20026;-69
2023/10/08 09:56:15;;;;;;;5.85;2.80;;;;;;;;;;5019213;28;20037;-71
2023/10/08 09:58:42;;;;;;;3.97;2.53;;;;;;;;;;5024119;28;20041;-71
2023/10/08 10:01:08;;;;;;;3.38;2.95;;;;;;;;;;5023921;28;20038;-71
2023/10/08 10:03:36;;;;;;;5.20;2.80;;;;;;;;;;5021987;28;20033;-70
2023/10/08 10:06:02;;;;;;;6.25;2.80;;;;;;;;;;5024558;28;20021;-71
2023/10/08 10:08:35;;;;;;;3.38;2.58;;;;;;;;;;5024199;28;20029;-71
2023/10/08 10:11:02;;;;;;;4.40;2.60;;;;;;;;;;5024375;28;20485;-70
2023/10/08 10:13:29;;;;;;;5.88;2.50;;;;;;;;;;5022674;28;20033;-71
2023/10/08 10:15:56;;;;;;;4.72;2.70;;;;;;;;;;5021708;28;20777;-70
2023/10/08 10:18:22;;;;;;;5.38;3.00;;;;;;;;;;5021148;28;20021;-71
2023/10/08 10:21:00;;;;;;;5.32;3.00;;;;;;;;;;5018439;28;20048;-70
2023/10/08 10:23:42;;;;;;;5.35;2.95;;;;;;;;;;5023845;28;20018;-70
2023/10/08 10:26:30;;;;;;;6.82;2.85;;;;;;;;;;5021962;28;20026;-70
2023/10/08 10:29:14;;;;;;;6.63;2.85;;;;;;;;;;5023783;28;20048;-70
2023/10/08 10:31:53;;;;;;;6.93;3.80;;;;;;;;;;5020745;28;20029;-70
2023/10/08 10:34:20;;;;;;;5.75;3.30;;;;;;;;;;5025994;28;20499;-70
2023/10/08 10:36:49;;;;;;;4.32;2.97;;;;;;;;;;5016274;28;20393;-70
2023/10/08 10:39:16;;;;;;;4.30;2.70;;;;;;;;;;5026346;28;20427;-70
2023/10/08 10:41:45;;;;;;;4.38;3.10;;;;;;;;;;5023237;28;20040;-70
2023/10/08 10:44:15;;;;;;;7.90;3.20;;;;;;;;;;5025016;28;20038;-70
2023/10/08 10:46:50;;;;;;;5.03;3.38;;;;;;;;;;5021744;28;20026;-71
2023/10/08 10:49:36;;;;;;;4.03;3.00;;;;;;;;;;5031791;28;20397;-70
2023/10/08 10:52:05;;;;;;;7.03;3.92;;;;;;;;;;5027586;28;20022;-70
2023/10/08 10:54:36;;;;;;;7.13;3.45;;;;;;;;;;5024610;28;20035;-71
2023/10/08 10:57:17;;;;;;;8.45;4.00;;;;;;;;;;5025454;28;20067;-71
2023/10/08 10:59:53;;;;;;;5.45;3.08;;;;;;;;;;5018878;28;20036;-70
2023/10/08 11:02:30;;;;;;;6.90;3.20;;;;;;;;;;5036944;28;20624;-70
2023/10/08 11:05:07;;;;;;;5.35;3.70;;;;;;;;;;5026149;28;20021;-71
2023/10/08 11:07:34;;;;;;;6.32;3.33;;;;;;;;;;5023228;28;20025;-70
2023/10/08 11:10:01;;;;;;;4.35;3.05;;;;;;;;;;5024586;28;20029;-70
2023/10/08 11:12:42;;;;;;;5.80;3.22;;;;;;;;;;5025060;28;20017;-70
2023/10/08 11:15:15;;;;;;;6.00;3.65;;;;;;;;;;5021967;28;20029;-70
2023/10/08 11:17:43;;;;;;;6.95;3.17;;;;;;;;;;5023121;28;20056;-70
2023/10/08 11:20:32;;;;;;;7.70;3.95;;;;;;;;;;5022202;28;20037;-69
2023/10/08 11:23:17;;;;;;;7.82;3.22;;;;;;;;;;5022530;28;20025;-69
2023/10/08 11:25:53;;;;;;;4.80;3.13;;;;;;;;;;5007858;28;20096;-73
2023/10/08 11:28:19;;;;;;;9.15;4.00;;;;;;;;;;5014965;28;20036;-73
2023/10/08 11:30:46;;;;;;;5.60;3.38;;;;;;;;;;5018453;28;20127;-72
2023/10/08 11:33:15;;;;;;;6.80;3.88;;;;;;;;;;5017373;28;21138;-73
2023/10/08 11:36:01;;;;;;;6.22;3.75;;;;;;;;;;5017960;28;20114;-72
2023/10/08 11:38:27;;;;;;;5.00;3.35;;;;;;;;;;5016390;28;20047;-73
2023/10/08 11:40:56;;;;;;;6.20;3.47;;;;;;;;;;5016249;28;20516;-72
2023/10/08 11:43:25;;;;;;;6.18;3.28;;;;;;;;;;5014321;28;20880;-72
2023/10/08 11:45:52;;;;;;;4.40;3.15;;;;;;;;;;5018014;28;20520;-72
2023/10/08 11:48:28;;;;;;;8.32;3.38;;;;;;;;;;5024832;28;20021;-72
2023/10/08 11:51:01;;;;;;;7.25;4.25;;;;;;;;;;5018489;28;20037;-72
2023/10/08 11:53:28;;;;;;;6.72;3.13;;;;;;;;;;5020910;28;20400;-73
2023/10/08 11:55:56;;;;;;;6.60;3.83;;;;;;;;;;5017326;28;20108;-72
2023/10/08 11:58:35;;;;;;;7.82;3.63;;;;;;;;;;5020898;28;20029;-72
2023/10/08 12:01:03;;;;;;;5.80;3.35;;;;;;;;;;5019065;28;20121;-73
2023/10/08 12:03:29;;;;;;;3.97;3.45;;;;;;;;;;5023925;28;20630;-74
2023/10/08 12:05:59;;;;;;;9.10;4.05;;;;;;;;;;5018511;28;20037;-73
2023/10/08 12:08:27;;;;;;;6.13;3.33;;;;;;;;;;5018410;28;20036;-73
2023/10/08 12:11:00;;;;;;;5.63;3.92;;;;;;;;;;5017184;28;20600;-74
2023/10/08 12:13:28;;;;;;;7.30;3.38;;;;;;;;;;5021501;28;20038;-74
2023/10/08 12:16:41;;;;;;;4.85;3.90;;;;;;;;;;5018031;28;20048;-74
2023/10/08 12:18:43;;;;;;;5.15;3.45;;;;;;;;;;5012882;28;20041;-74
2023/10/08 12:21:15;;;;;;;7.15;3.60;;;;;;;;;;5017306;28;20061;-73
2023/10/08 12:23:43;;;;;;;5.13;3.63;;;;;;;;;;5022067;28;21643;-74
2023/10/08 12:26:15;;;;;;;8.05;3.30;;;;;;;;;;5017700;28;20369;-76
2023/10/08 12:28:43;;;;;;;7.80;4.53;;;;;;;;;;5021612;28;20035;-74
2023/10/08 12:31:10;;;;;;;4.90;3.88;;;;;;;;;;5019368;28;20033;-74
2023/10/08 12:33:37;;;;;;;5.38;3.65;;;;;;;;;;5019055;28;20033;-75
2023/10/08 12:36:10;;;;;;;4.85;3.45;;;;;;;;;;5018319;28;20037;-75
2023/10/08 12:38:37;;;;;;;7.53;3.92;;;;;;;;;;5018453;28;20033;-74
2023/10/08 12:41:12;;;;;;;9.25;3.83;;;;;;;;;;5021521;28;20290;-75
2023/10/08 12:43:42;;;;;;;5.28;3.75;;;;;;;;;;5024982;28;20028;-75
2023/10/08 12:46:18;;;;;;;7.65;3.80;;;;;;;;;;5013440;28;20021;-75
2023/10/08 12:48:47;;;;;;;4.72;3.70;;;;;;;;;;5028019;28;20504;-75
2023/10/08 12:51:14;;;;;;;6.95;3.65;;;;;;;;;;5019131;28;20022;-75
2023/10/08 12:53:41;;;;;;;6.32;3.67;;;;;;;;;;5014646;28;20145;-75
2023/10/08 12:56:14;;;;;;;6.22;4.43;;;;;;;;;;5013710;28;20021;-76
2023/10/08 12:58:44;;;;;;;6.78;3.40;;;;;;;;;;5015815;28;20053;-77
2023/10/08 13:01:14;;;;;;;6.47;3.88;;;;;;;;;;5013644;28;20393;-76
2023/10/08 13:03:41;;;;;;;5.43;3.30;;;;;;;;;;5018188;28;20013;-76
2023/10/08 13:06:11;;;;;;;5.70;3.83;;;;;;;;;;5010831;28;20066;-76
2023/10/08 13:08:37;;;;;;;4.63;3.05;;;;;;;;;;5027610;28;20022;-76
2023/10/08 13:11:04;;;;;;;6.95;3.72;;;;;;;;;;5012104;28;20394;-77
2023/10/08 13:13:33;;;;;;;6.32;3.65;;;;;;;;;;5016152;28;20808;-76
2023/10/08 13:16:03;;;;;;;4.45;3.50;;;;;;;;;;5026657;28;20468;-76
2023/10/08 13:18:30;;;;;;;4.93;3.67;;;;;;;;;;4998571;28;20132;-75
2023/10/08 13:20:57;;;;;;;6.90;3.75;;;;;;;;;;5007823;28;20025;-72
2023/10/08 13:23:23;;;;;;;5.68;3.55;;;;;;;;;;5010325;28;20022;-75
2023/10/08 13:26:03;;;;;;;5.32;3.90;;;;;;;;;;5013670;28;20035;-76
2023/10/08 13:28:30;;;;;;;7.05;3.88;;;;;;;;;;5013361;28;20087;-76
2023/10/08 13:30:56;;;;;;;9.88;3.85;;;;;;;;;;5016380;28;20516;-75
2023/10/08 13:33:22;;;;;;;5.70;3.90;;;;;;;;;;5013688;28;20041;-76
2023/10/08 13:35:49;;;;;;;4.70;3.70;;;;;;;;;;5014794;28;20034;-74
2023/10/08 13:38:16;;;;;;;7.15;3.58;;;;;;;;;;5014354;28;20175;-74
2023/10/08 13:41:01;;;;;;;7.75;3.72;;;;;;;;;;5016780;28;20033;-73
2023/10/08 13:43:33;;;;;;;5.68;3.83;;;;;;;;;;5010831;28;20025;-73
2023/10/08 13:46:15;;;;;;;5.30;3.70;;;;;;;;;;5044187;28;20036;-74
2023/10/08 13:48:46;;;;;;;3.95;3.40;;;;;;;;;;5010788;28;20050;-73
2023/10/08 13:51:20;;;;;;;6.85;4.20;;;;;;;;;;5010060;28;20450;-73
2023/10/08 13:53:52;;;;;;;4.18;3.53;;;;;;;;;;5015475;28;20393;-74
2023/10/08 13:56:20;;;;;;;7.32;3.35;;;;;;;;;;5012417;28;20405;-73
2023/10/08 13:58:49;;;;;;;5.40;3.83;;;;;;;;;;5012645;28;20029;-75
2023/10/08 14:01:19;;;;;;;5.32;4.00;;;;;;;;;;5011992;28;20124;-74
2023/10/08 14:03:53;;;;;;;7.90;5.10;;;;;;;;;;5014695;28;20425;-70
2023/10/08 14:06:20;;;;;;;;;;;;;;;;;;5021173;28;20195;-70
2023/10/08 14:08:55;;;;;;;8.15;3.45;;;;;;;;;;5012933;28;19913;-69
2023/10/08 14:11:26;;;;;;;7.57;3.97;;;;;;;;;;5016622;28;20120;-70
2023/10/08 14:13:56;;;;;;;7.72;3.90;;;;;;;;;;5012657;28;20061;-70
2023/10/08 14:16:28;;;;;;;6.28;4.05;;;;;;;;;;5016141;28;20041;-69
2023/10/08 14:18:55;;;;;;;7.03;3.80;;;;;;;;;;5019668;28;20116;-70
2023/10/08 14:21:30;;;;;;;6.28;4.45;;;;;;;;;;5016208;28;20396;-70
2023/10/08 14:23:58;;;;;;;10.15;4.90;;;;;;;;;;5017110;28;20032;-70
2023/10/08 14:26:25;;;;;;;7.15;4.30;;;;;;;;;;5017914;28;20522;-70
2023/10/08 14:28:53;;;;;;;6.78;3.90;;;;;;;;;;5010164;28;20563;-70
2023/10/08 14:31:22;;;;;;;6.47;4.15;;;;;;;;;;5009662;28;20116;-70
2023/10/08 14:44:50;;;;;;;6.40;3.72;;;;;;;;;;5019751;28;20036;-74
2023/10/08 14:47:16;;;;;;;8.02;4.22;;;;;;;;;;5018749;28;20211;-74
2023/10/08 14:49:45;;;;;;;5.05;4.03;;;;;;;;;;5019435;28;20034;-76
2023/10/08 14:52:11;;;;;;;4.65;3.72;;;;;;;;;;5017676;28;20033;-75
2023/10/08 14:54:38;;;;;;;6.13;3.85;;;;;;;;;;5018539;28;20030;-75
2023/10/08 14:57:05;;;;;;;6.70;4.20;;;;;;;;;;5021066;28;20591;-74
2023/10/08 14:59:32;;;;;;;8.73;4.13;;;;;;;;;;5019359;28;20022;-74
2023/10/08 15:01:58;;;;;;;7.47;4.30;;;;;;;;;;5019887;28;21424;-75
2023/10/08 15:04:28;;;;;;;6.97;5.03;;;;;;;;;;5034532;28;20029;-75
2023/10/08 15:06:56;;;;;;;7.43;4.70;;;;;;;;;;5037596;28;20017;-74
2023/10/08 15:09:23;;;;;;;9.40;4.28;;;;;;;;;;5015449;28;20033;-66
2023/10/08 15:11:51;;;;;;;7.60;4.35;;;;;;;;;;5012918;28;20306;-69
2023/10/08 15:14:18;;;;;;;8.25;4.22;;;;;;;;;;5012393;28;20022;-71
2023/10/08 15:16:46;;;;;;;9.93;4.28;;;;;;;;;;5016552;28;20033;-69
2023/10/08 15:19:15;;;;;;;5.38;4.10;;;;;;;;;;5014577;28;20033;-69
2023/10/08 15:21:41;;;;;;;6.63;4.38;;;;;;;;;;5019366;28;20394;-69
2023/10/08 15:24:13;;;;;;;7.03;4.20;;;;;;;;;;5018570;28;20025;-69
2023/10/08 15:26:40;;;;;;;5.85;4.10;;;;;;;;;;5016441;28;20058;-68
2023/10/08 15:29:06;;;;;;;9.40;4.65;;;;;;;;;;5018881;28;20504;-68
2023/10/08 15:31:32;;;;;;;7.85;4.82;;;;;;;;;;5018940;28;20026;-70
2023/10/08 15:33:59;;;;;;;6.47;4.40;;;;;;;;;;5022103;28;20041;-69
2023/10/08 15:36:26;;;;;;;6.45;4.43;;;;;;;;;;5020508;28;20034;-69
2023/10/08 15:38:52;;;;;;;8.75;4.13;;;;;;;;;;5021897;28;20025;-68
2023/10/08 15:41:19;;;;;;;7.53;3.97;;;;;;;;;;5021083;28;20511;-69
2023/10/08 15:43:54;;;;;;;7.43;4.90;;;;;;;;;;5019792;28;20018;-69
2023/10/08 15:46:20;;;;;;;8.10;4.30;;;;;;;;;;5020268;28;20025;-69
2023/10/08 15:48:46;;;;;;;6.72;4.32;;;;;;;;;;5017335;28;20026;-69
2023/10/08 15:51:13;;;;;;;11.00;4.70;;;;;;;;;;5016024;28;20541;-69
2023/10/08 15:53:39;;;;;;;8.02;4.78;;;;;;;;;;5011578;28;20497;-69
2023/10/08 15:56:05;;;;;;;7.00;4.57;;;;;;;;;;5012720;28;20503;-69
2023/10/08 15:58:31;;;;;;;6.75;4.13;;;;;;;;;;5022134;28;20034;-69
2023/10/08 16:00:58;;;;;;;7.18;4.03;;;;;;;;;;5024168;28;20033;-69
2023/10/08 16:03:24;;;;;;;7.82;4.75;;;;;;;;;;5046984;28;20417;-68
2023/10/08 16:05:50;;;;;;;6.57;4.68;;;;;;;;;;5023998;28;20035;-69
2023/10/08 16:08:16;;;;;;;8.73;4.63;;;;;;;;;;5021512;28;20102;-69
2023/10/08 16:10:42;;;;;;;7.05;4.70;;;;;;;;;;5017945;28;20041;-69
2023/10/08 16:13:11;;;;;;;4.65;3.90;;;;;;;;;;5018287;28;20604;-69