Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:18;;;;;;;62.38;28.67;;;;;;;-6.44;65.48;94020.53;5049983;28;20057;-37
2022/01/20 00:02:46;;;;;;;54.95;28.45;;;;;;;-6.74;65.71;94021.75;5055636;28;20027;-36
2022/01/20 00:05:41;;;;;;;43.28;22.05;;;;;;;-6.76;65.93;94031.41;5069675;28;20031;-36
2022/01/20 00:08:20;;;;;;;40.20;17.08;;;;;;;-7.32;66.36;94010.19;5068611;28;20024;-36
2022/01/20 00:27:14;;;;;;;35.45;16.90;;;;;;;-7.01;67.68;94010.56;5069930;28;20599;-37
2022/01/20 00:32:19;;;;;;;34.80;12.80;;;;;;;-6.95;67.78;94017.69;5071711;28;20033;-36
2022/01/20 00:37:27;;;;;;;22.95;11.98;;;;;;;-7.16;66.84;94010.19;5073038;28;20040;-35
2022/01/20 00:39:53;;;;;;;25.50;12.35;;;;;;;-7.08;66.97;94002.72;5070377;28;20078;-37
2022/01/20 00:42:18;;;;;;;23.02;11.95;;;;;;;-7.44;66.08;93943.84;5072609;28;20230;-37
2022/01/20 00:44:45;;;;;;;60.03;27.90;;;;;;;-6.95;65.75;94000.81;5070020;28;20078;-36
2022/01/20 00:47:11;;;;;;;34.58;17.63;;;;;;;-6.91;66.24;94012.22;5073100;28;20504;-37
2022/01/20 00:49:37;;;;;;;17.73;10.93;;;;;;;-6.95;64.96;94003.50;5072860;28;20035;-37
2022/01/20 00:52:04;;;;;;;35.92;15.40;;;;;;;-6.94;64.52;94007.69;5073125;28;20111;-36
2022/01/20 00:54:30;;;;;;;47.22;22.63;;;;;;;-6.93;65.58;93998.50;5072777;28;20036;-36
2022/01/20 00:56:55;;;;;;;57.63;26.88;;;;;;;-6.99;65.07;94000.16;5072750;28;20031;-36
2022/01/20 00:59:21;;;;;;;64.88;31.00;;;;;;;-7.23;65.71;93996.19;5072881;28;20114;-36
2022/01/20 01:01:46;;;;;;;61.15;28.08;;;;;;;-7.06;66.50;94001.09;5072497;28;20031;-36
2022/01/20 01:04:12;;;;;;;45.95;24.20;;;;;;;-7.25;67.33;93993.94;5072658;28;20048;-36
2022/01/20 01:09:12;;;;;;;49.92;25.48;;;;;;;-7.42;67.01;93989.75;5072568;28;20033;-37
2022/01/20 01:11:39;;;;;;;37.67;16.83;;;;;;;-7.26;67.90;93991.69;5072832;28;20482;-37
2022/01/20 01:14:05;;;;;;;23.33;11.20;;;;;;;-7.18;65.98;93983.03;5072553;28;20416;-37
2022/01/20 01:20:05;;;;;;;41.80;24.17;;;;;;;-7.07;65.46;93983.50;5072265;28;20528;-37
2022/01/20 01:24:41;;;;;;;56.70;27.73;;;;;;;-7.07;65.66;93970.09;5072456;28;20040;-37
2022/01/20 01:27:08;;;;;;;38.40;19.25;;;;;;;-7.48;66.33;93961.97;5071609;28;20028;-37
2022/01/20 01:32:22;;;;;;;25.98;14.98;;;;;;;-7.61;66.50;93963.81;5071911;28;20528;-36
2022/01/20 01:34:51;;;;;;;30.45;15.93;;;;;;;-7.40;65.82;93957.91;5071651;28;20435;-36
2022/01/20 01:40:01;;;;;;;39.17;18.77;;;;;;;-7.68;66.32;93955.94;5065343;28;19912;-36
2022/01/20 01:42:34;;;;;;;57.47;24.65;;;;;;;-7.86;66.36;93932.25;5051700;28;20517;-36
2022/01/20 01:45:17;;;;;;;56.83;23.42;;;;;;;-7.61;65.75;93944.28;5052005;28;20029;-36
2022/01/20 01:47:45;;;;;;;49.08;23.48;;;;;;;-7.65;65.60;93922.94;5051936;28;20049;-36
2022/01/20 01:50:10;;;;;;;55.45;24.23;;;;;;;-7.66;65.86;93947.47;5051531;28;20035;-36
2022/01/20 01:52:36;;;;;;;38.47;19.42;;;;;;;-7.48;65.40;93942.44;5051817;28;20033;-36
2022/01/20 01:55:03;;;;;;;37.70;18.05;;;;;;;-7.57;65.14;93936.91;5051388;28;20029;-36
2022/01/20 01:57:28;;;;;;;45.50;18.88;;;;;;;-7.69;65.53;93940.28;5051569;28;20033;-36
2022/01/20 01:59:55;;;;;;;38.17;18.38;;;;;;;-7.54;65.65;93934.16;5064803;28;20044;-36
2022/01/20 02:02:20;;;;;;;31.60;17.45;;;;;;;-7.54;65.00;93939.53;5071339;28;20089;-36
2022/01/20 02:04:47;;;;;;;31.38;14.32;;;;;;;-7.77;66.60;93945.81;5071278;28;20116;-36
2022/01/20 02:08:00;;;;;;;29.15;13.63;;;;;;;-7.92;66.35;93936.59;5071263;28;20024;-36
2022/01/20 02:18:45;;;;;;;18.38;10.35;;;;;;;-8.09;68.01;93931.66;5051382;28;20064;-36
2022/01/20 02:21:10;;;;;;;15.93;9.05;;;;;;;-7.95;66.76;93926.72;5051315;28;20024;-35
2022/01/20 02:23:36;;;;;;;22.55;10.38;;;;;;;-7.76;66.52;93917.09;5051021;28;20386;-35
2022/01/20 02:26:01;;;;;;;26.42;12.23;;;;;;;-7.68;66.00;93918.41;5050798;28;20028;-35
2022/01/20 02:28:27;;;;;;;21.27;10.85;;;;;;;-7.64;65.25;93911.03;5050856;28;20111;-36
2022/01/20 02:30:54;;;;;;;20.30;11.02;;;;;;;-7.74;65.95;93906.69;5050879;28;20021;-36
2022/01/20 02:33:21;;;;;;;26.60;12.00;;;;;;;-7.77;66.14;93888.75;5061238;28;20025;-37
2022/01/20 02:35:50;;;;;;;26.35;12.82;;;;;;;-8.04;66.97;93899.78;5070495;28;20044;-36
2022/01/20 02:38:27;;;;;;;22.88;10.90;;;;;;;-8.13;67.05;93904.22;5070646;28;20036;-36
2022/01/20 02:46:21;;;;;;;21.30;11.70;;;;;;;-8.03;67.36;93897.84;5070297;28;20059;-37
2022/01/20 02:48:47;;;;;;;22.15;11.00;;;;;;;-8.03;67.15;93893.22;5069809;28;20052;-37
2022/01/20 02:51:12;;;;;;;22.83;12.30;;;;;;;-8.12;66.36;93895.00;5070794;28;20028;-37
2022/01/20 02:53:38;;;;;;;20.33;11.02;;;;;;;-8.27;66.31;93873.19;5070364;28;20162;-37
2022/01/20 02:56:04;;;;;;;23.98;10.68;;;;;;;-8.06;65.04;93886.06;5057110;28;20040;-37
2022/01/20 02:58:29;;;;;;;19.90;10.10;;;;;;;-8.25;65.12;93860.09;5050669;28;20032;-37
2022/01/20 03:00:55;;;;;;;19.02;9.75;;;;;;;-8.07;66.07;93871.13;5050371;28;20787;-37
2022/01/20 03:03:20;;;;;;;26.13;12.02;;;;;;;-8.53;66.44;93848.16;5050253;28;20029;-37
2022/01/20 03:05:46;;;;;;;21.65;9.32;;;;;;;-8.41;67.26;93862.06;5050196;28;20021;-37
2022/01/20 03:08:12;;;;;;;15.93;9.63;;;;;;;-8.34;66.04;93873.38;5050229;28;20040;-37
2022/01/20 03:10:38;;;;;;;18.13;10.02;;;;;;;-8.48;65.98;93857.63;5050532;28;20059;-37
2022/01/20 03:13:04;;;;;;;17.77;9.52;;;;;;;-8.48;66.60;93873.69;5050409;28;20426;-37
2022/01/20 03:15:33;;;;;;;14.70;9.00;;;;;;;-8.44;66.33;93863.63;5050086;28;20116;-37
2022/01/20 03:17:59;;;;;;;12.00;7.97;;;;;;;-8.40;66.53;93885.00;5050302;28;20028;-36
2022/01/20 03:20:24;;;;;;;22.83;9.90;;;;;;;-8.74;67.36;93870.06;5050390;28;20102;-37
2022/01/20 03:22:50;;;;;;;20.27;10.70;;;;;;;-8.57;66.94;93876.94;5050084;28;20457;-36
2022/01/20 03:25:15;;;;;;;20.88;9.45;;;;;;;-8.49;66.59;93872.19;5050332;28;20033;-38
2022/01/20 03:27:41;;;;;;;20.60;10.95;;;;;;;-8.45;67.28;93872.09;5055393;28;20051;-37
2022/01/20 03:30:08;;;;;;;20.45;10.55;;;;;;;-8.57;67.62;93882.28;5070284;28;20032;-37
2022/01/20 03:32:34;;;;;;;23.48;11.82;;;;;;;-8.52;67.19;93849.69;5069917;28;20031;-37
2022/01/20 03:35:00;;;;;;;23.42;13.50;;;;;;;-8.66;67.50;93881.34;5069615;28;20044;-37
2022/01/20 03:37:26;;;;;;;27.02;13.75;;;;;;;-8.65;67.19;93864.88;5070014;28;20485;-36
2022/01/20 03:39:52;;;;;;;33.63;12.27;;;;;;;-8.74;68.12;93869.28;5070122;28;20036;-36
2022/01/20 03:42:17;;;;;;;26.83;13.68;;;;;;;-8.65;67.79;93856.09;5070237;28;20036;-37
2022/01/20 03:44:43;;;;;;;22.52;11.20;;;;;;;-9.02;67.76;93841.25;5069987;28;20029;-37
2022/01/20 03:47:10;;;;;;;22.25;12.25;;;;;;;-8.79;68.02;93867.13;5069861;28;20554;-37
2022/01/20 03:49:40;;;;;;;20.33;11.30;;;;;;;-8.84;67.83;93846.97;5070193;28;20059;-38
2022/01/20 03:52:06;;;;;;;23.23;10.50;;;;;;;-8.66;67.32;93865.28;5058765;28;20033;-37
2022/01/20 03:54:32;;;;;;;39.97;15.35;;;;;;;-8.69;67.51;93864.22;5049787;28;20112;-36
2022/01/20 03:56:58;;;;;;;63.47;20.70;;;;;;;-8.65;66.72;93850.75;5049566;28;20025;-38
2022/01/20 03:59:23;;;;;;;32.90;14.55;;;;;;;-8.61;66.79;93859.44;5049715;28;20025;-37
2022/01/20 04:01:49;;;;;;;28.40;13.73;;;;;;;-8.68;67.22;93856.91;5049860;28;20093;-37
2022/01/20 04:04:14;;;;;;;51.40;20.05;;;;;;;-8.60;66.86;93850.25;5049579;28;20029;-37
2022/01/20 04:06:40;;;;;;;47.65;18.30;;;;;;;-8.59;66.75;93857.09;5049791;28;20025;-36
2022/01/20 04:09:06;;;;;;;28.95;14.48;;;;;;;-8.91;67.16;93852.47;5053533;28;20025;-36
2022/01/20 04:11:31;;;;;;;22.30;12.15;;;;;;;-8.70;66.84;93849.31;5053841;28;20044;-37
2022/01/20 04:13:57;;;;;;;30.10;12.27;;;;;;;-8.75;66.67;93827.66;5053286;28;20055;-37
2022/01/20 04:16:35;;;;;;;25.80;11.77;;;;;;;-8.65;66.97;93848.81;5053420;28;20031;-36
2022/01/20 04:19:03;;;;;;;25.10;10.60;;;;;;;-8.74;66.67;93847.88;5053725;28;20025;-37
2022/01/20 04:21:30;;;;;;;28.42;12.68;;;;;;;-8.69;66.45;93850.84;5072786;28;20417;-37
2022/01/20 04:23:57;;;;;;;22.35;9.77;;;;;;;-8.45;67.53;93858.72;5073072;28;20032;-37
2022/01/20 04:26:23;;;;;;;16.48;8.50;;;;;;;-8.54;66.40;93864.66;5073704;28;20123;-37
2022/01/20 04:28:53;;;;;;;26.40;12.30;;;;;;;-8.51;64.61;93853.84;5071910;28;20025;-37
2022/01/20 04:31:20;;;;;;;23.63;13.00;;;;;;;-8.54;64.50;93862.72;5073611;28;20056;-37
2022/01/20 04:33:46;;;;;;;20.73;11.38;;;;;;;-8.65;65.37;93864.13;5072423;28;20031;-37
2022/01/20 04:36:11;;;;;;;28.77;13.07;;;;;;;-8.75;65.66;93852.47;5073124;28;20032;-37
2022/01/20 04:38:37;;;;;;;36.97;17.52;;;;;;;-8.67;65.66;93866.47;5073226;28;20028;-37
2022/01/20 04:41:03;;;;;;;29.05;14.75;;;;;;;-9.01;67.49;93866.06;5073252;28;20032;-37
2022/01/20 04:43:28;;;;;;;28.00;14.07;;;;;;;-9.03;67.12;93861.13;5073243;28;20408;-37
2022/01/20 04:47:03;;;;;;;28.05;13.15;;;;;;;-9.34;68.41;93857.94;5072753;28;20020;-37
2022/01/20 04:59:26;;;;;;;52.60;18.17;;;;;;;-8.79;67.37;93848.41;5072919;28;20043;-37
2022/01/20 05:01:52;;;;;;;42.65;18.33;;;;;;;-8.81;67.11;93850.72;5072440;28;20032;-37
2022/01/20 05:04:17;;;;;;;38.70;18.85;;;;;;;-8.79;67.25;93854.47;5072739;28;20028;-37
2022/01/20 05:06:44;;;;;;;43.83;19.70;;;;;;;-8.86;66.68;93841.28;5072856;28;20032;-37
2022/01/20 05:09:17;;;;;;;54.85;22.73;;;;;;;-8.94;67.41;93847.19;5072361;28;20497;-37
2022/01/20 05:11:46;;;;;;;49.42;20.85;;;;;;;-8.84;67.04;93851.56;5072283;28;20028;-37
2022/01/20 05:14:12;;;;;;;37.05;16.73;;;;;;;-8.91;67.37;93849.78;5072538;28;20090;-36
2022/01/20 05:16:37;;;;;;;36.10;16.38;;;;;;;-8.94;66.83;93850.59;5072323;28;20040;-36
2022/01/20 05:19:03;;;;;;;39.92;18.35;;;;;;;-9.13;66.05;93856.00;5071894;28;20032;-36
2022/01/20 05:21:28;;;;;;;61.80;27.17;;;;;;;-9.42;66.67;93829.09;5072137;28;20035;-36
2022/01/20 05:23:54;;;;;;;86.32;28.90;;;;;;;-9.41;67.29;93857.31;5071217;28;20020;-36
2022/01/20 05:26:19;;;;;;;76.82;30.13;;;;;;;-9.22;67.58;93853.88;5072357;28;20501;-36
2022/01/20 05:28:45;;;;;;;78.40;32.47;;;;;;;-9.36;67.91;93849.59;5071999;28;20024;-37
2022/01/20 05:31:10;;;;;;;45.17;20.23;;;;;;;-9.25;67.42;93844.03;5072029;28;20025;-38
2022/01/20 05:33:36;;;;;;;40.83;19.05;;;;;;;-9.11;67.02;93849.06;5058894;28;20480;-38
2022/01/20 05:36:02;;;;;;;43.55;20.92;;;;;;;-9.23;66.67;93848.94;5051664;28;20423;-38
2022/01/20 05:38:27;;;;;;;28.35;14.07;;;;;;;-9.12;66.83;93858.28;5051813;28;20099;-38
2022/01/20 05:40:53;;;;;;;46.10;22.20;;;;;;;-9.11;66.34;93853.66;5051793;28;20033;-38
2022/01/20 05:43:19;;;;;;;74.15;30.10;;;;;;;-9.20;67.01;93858.84;5051934;28;20031;-38
2022/01/20 05:45:45;;;;;;;41.72;20.98;;;;;;;-9.05;67.05;93852.03;5051946;28;20029;-38
2022/01/20 05:48:16;;;;;;;43.13;22.70;;;;;;;-9.19;67.18;93850.38;5051607;28;20044;-37
2022/01/20 05:50:42;;;;;;;47.20;20.05;;;;;;;-9.32;67.45;93854.84;5057946;28;20039;-38
2022/01/20 05:53:08;;;;;;;47.47;21.15;;;;;;;-9.31;67.61;93843.75;5051074;28;20037;-37
2022/01/20 05:55:34;;;;;;;44.40;19.45;;;;;;;-9.17;67.47;93858.00;5051365;28;20040;-37
2022/01/20 05:58:00;;;;;;;50.15;22.55;;;;;;;-9.20;67.19;93856.16;5051195;28;20052;-37
2022/01/20 06:00:25;;;;;;;45.88;18.05;;;;;;;-9.21;67.63;93847.38;5051300;28;20090;-37
2022/01/20 06:05:37;;;;;;;59.50;25.13;;;;;;;-9.27;67.40;93824.97;5051416;28;20028;-38
2022/01/20 06:08:03;;;;;;;85.13;32.63;;;;;;;-9.13;67.55;93851.41;5051052;28;20040;-37
2022/01/20 06:10:29;;;;;;;64.00;29.77;;;;;;;-8.99;67.41;93853.78;5053912;28;20025;-38
2022/01/20 06:12:54;;;;;;;56.92;28.85;;;;;;;-8.80;67.37;93852.22;5049053;28;20112;-37
2022/01/20 06:15:20;;;;;;;79.28;26.00;;;;;;;-8.96;68.13;93844.16;5048960;28;20060;-38
2022/01/20 06:17:45;;;;;;;88.47;27.48;;;;;;;-9.02;67.93;93843.16;5048430;28;20025;-38
2022/01/20 06:20:11;;;;;;;57.22;22.15;;;;;;;-8.90;67.90;93851.28;5048852;28;20116;-36
2022/01/20 06:22:37;;;;;;;40.42;18.70;;;;;;;-9.22;67.86;93845.13;5048311;28;20501;-36
2022/01/20 06:25:04;;;;;;;40.95;18.98;;;;;;;-9.48;68.61;93858.22;5060562;28;20131;-36
2022/01/20 06:27:29;;;;;;;44.63;16.33;;;;;;;-9.16;68.29;93862.94;5067656;28;20032;-36
2022/01/20 06:29:55;;;;;;;34.75;14.98;;;;;;;-9.21;68.39;93852.72;5067170;28;20032;-36
2022/01/20 06:32:20;;;;;;;33.53;15.80;;;;;;;-9.39;69.60;93861.09;5067631;28;20107;-35
2022/01/20 06:34:46;;;;;;;28.08;12.57;;;;;;;-9.35;70.41;93851.09;5067109;28;20513;-36
2022/01/20 06:37:12;;;;;;;33.47;13.98;;;;;;;-9.04;70.04;93854.28;5067838;28;20029;-36
2022/01/20 06:39:37;;;;;;;28.85;15.20;;;;;;;-8.83;69.03;93861.06;5068034;28;20424;-36
2022/01/20 06:42:03;;;;;;;33.22;14.88;;;;;;;-8.90;69.80;93847.88;5067239;28;20032;-36
2022/01/20 06:44:29;;;;;;;55.15;22.92;;;;;;;-8.70;68.65;93837.84;5057387;28;20060;-36
2022/01/20 06:46:55;;;;;;;51.28;20.73;;;;;;;-8.74;68.34;93850.56;5047408;28;20533;-36
2022/01/20 06:49:20;;;;;;;60.92;23.27;;;;;;;-8.62;67.99;93849.94;5047150;28;20508;-36
2022/01/20 06:51:46;;;;;;;98.25;36.20;;;;;;;-8.67;66.99;93815.63;5047004;28;20075;-36
2022/01/20 06:54:12;;;;;;;88.38;34.08;;;;;;;-8.61;68.16;93846.06;5051719;28;20060;-36
2022/01/20 06:56:38;;;;;;;173.68;73.45;;;;;;;-8.40;67.56;93842.16;5073350;28;20282;-36
2022/01/20 06:59:04;;;;;;;204.25;81.18;;;;;;;-8.31;66.89;93835.03;5066730;28;20066;-36
2022/01/20 07:01:29;;;;;;;125.72;51.50;;;;;;;-8.22;67.75;93843.19;5066532;28;20031;-36
2022/01/20 07:03:55;;;;;;;121.32;51.42;;;;;;;-8.27;68.61;93843.00;5065962;28;20101;-37
2022/01/20 07:06:20;;;;;;;85.88;40.00;;;;;;;-8.00;68.11;93840.75;5066247;28;20064;-36
2022/01/20 07:08:46;;;;;;;93.03;43.45;;;;;;;-7.84;67.67;93838.78;5065835;28;20162;-36
2022/01/20 07:11:11;;;;;;;72.22;30.85;;;;;;;-7.75;68.86;93838.94;5065920;28;20032;-36
2022/01/20 07:13:37;;;;;;;75.65;35.70;;;;;;;-7.81;69.49;93843.31;5065983;28;20055;-37
2022/01/20 07:16:03;;;;;;;63.28;33.67;;;;;;;-7.88;70.72;93846.16;5065785;28;20131;-36
2022/01/20 07:18:29;;;;;;;71.72;33.97;;;;;;;-7.94;71.57;93855.88;5065149;28;20078;-36
2022/01/20 07:20:54;;;;;;;54.33;26.90;;;;;;;-7.78;72.45;93834.44;5066039;28;20056;-35
2022/01/20 07:23:20;;;;;;;59.60;25.98;;;;;;;-7.59;72.11;93810.56;5066325;28;20035;-37
2022/01/20 07:25:45;;;;;;;44.05;22.48;;;;;;;-7.20;72.50;93829.03;5071971;28;20025;-36
2022/01/20 07:28:11;;;;;;;47.03;20.92;;;;;;;-7.21;73.61;93781.94;5066307;28;20017;-37
2022/01/20 07:30:37;;;;;;;39.47;17.52;;;;;;;-6.21;71.88;93802.59;5067066;28;20036;-37
2022/01/20 07:33:05;;;;;;;61.45;20.35;;;;;;;-5.01;69.12;93799.19;5067710;28;20476;-36
2022/01/20 07:35:31;;;;;;;34.70;19.97;;;;;;;-4.00;65.86;93803.72;5071119;28;20479;-37
2022/01/20 07:37:56;;;;;;;35.90;19.98;;;;;;;-3.08;62.19;93811.41;5076682;28;20511;-37
2022/01/20 07:40:22;;;;;;;40.60;20.48;;;;;;;-2.46;59.72;93809.75;5067528;28;20032;-38
2022/01/20 07:42:47;;;;;;;58.90;31.08;;;;;;;-2.27;58.50;93807.69;5051914;28;20748;-38
2022/01/20 07:45:13;;;;;;;58.78;32.67;;;;;;;-2.03;57.83;93822.00;5071682;28;20032;-38
2022/01/20 07:47:38;;;;;;;56.65;31.67;;;;;;;-1.91;57.57;93823.00;5073984;28;20115;-38
2022/01/20 07:50:04;;;;;;;77.40;37.38;;;;;;;-1.46;57.04;93819.25;5064327;28;20121;-38
2022/01/20 07:52:30;;;;;;;55.92;30.45;;;;;;;-0.74;54.72;93823.31;5073648;28;20027;-38
2022/01/20 07:54:55;;;;;;;71.63;40.10;;;;;;;-0.91;55.24;93798.66;5073622;28;20493;-38
2022/01/20 07:57:21;;;;;;;71.32;36.90;;;;;;;-0.65;54.57;93818.53;5065317;28;20029;-38
2022/01/20 07:59:47;;;;;;;82.15;39.65;;;;;;;-0.42;55.56;93815.00;5061477;28;20028;-38
2022/01/20 08:02:12;;;;;;;57.30;31.80;;;;;;;0.33;53.30;93819.78;5061051;28;20158;-38
2022/01/20 08:04:38;;;;;;;73.93;39.05;;;;;;;1.04;51.95;93817.16;5057336;28;20033;-38
2022/01/20 08:07:04;;;;;;;63.40;35.40;;;;;;;2.14;49.40;93830.28;5052037;28;20104;-39
2022/01/20 08:09:29;;;;;;;82.10;40.85;;;;;;;3.45;45.47;93812.22;5058986;28;20559;-39
2022/01/20 08:11:55;;;;;;;58.45;35.38;;;;;;;4.08;45.60;93811.75;5059958;28;20048;-39
2022/01/20 08:14:20;;;;;;;56.05;32.58;;;;;;;5.64;40.87;93823.66;5060386;28;20245;-39
2022/01/20 08:16:46;;;;;;;65.13;34.58;;;;;;;6.77;39.33;93815.50;5058935;28;20021;-39
2022/01/20 08:19:11;;;;;;;56.90;31.42;;;;;;;8.04;37.48;93813.09;5060712;28;20032;-39
2022/01/20 08:21:37;;;;;;;53.90;31.13;;;;;;;8.85;35.42;93809.50;5058695;28;20028;-39
2022/01/20 08:24:03;;;;;;;94.50;33.50;;;;;;;9.75;33.71;93811.94;5061325;28;20568;-39
2022/01/20 08:26:28;;;;;;;53.05;27.98;;;;;;;10.30;31.92;93807.94;5060768;28;20032;-40
2022/01/20 08:28:54;;;;;;;43.40;26.02;;;;;;;9.57;32.23;93799.06;5062492;28;20028;-39
2022/01/20 08:31:19;;;;;;;63.30;27.67;;;;;;;9.08;34.45;93805.06;5064067;28;20020;-40
2022/01/20 08:33:46;;;;;;;43.50;22.73;;;;;;;10.58;32.98;93799.72;5064935;28;20032;-40
2022/01/20 08:36:11;;;;;;;45.00;25.75;;;;;;;10.60;31.30;93807.44;5064344;28;20051;-40
2022/01/20 08:38:37;;;;;;;33.65;19.50;;;;;;;9.47;32.91;93801.50;5062757;28;20047;-39
2022/01/20 08:41:02;;;;;;;26.08;17.10;;;;;;;10.65;31.78;93790.72;5062922;28;20494;-39
2022/01/20 08:43:28;;;;;;;22.08;15.60;;;;;;;10.52;31.94;93788.09;5060286;28;20422;-39
2022/01/20 08:45:54;;;;;;;24.77;16.20;;;;;;;11.62;31.02;93789.09;5052612;28;20025;-40
2022/01/20 08:48:19;;;;;;;18.50;11.80;;;;;;;11.65;29.86;93787.97;5052747;28;20107;-40
2022/01/20 08:50:45;;;;;;;23.33;12.93;;;;;;;12.25;28.67;93792.97;5057811;28;20025;-40
2022/01/20 08:53:11;;;;;;;28.25;15.25;;;;;;;12.87;27.56;93790.41;5060457;28;20509;-40
2022/01/20 08:55:37;;;;;;;20.67;11.52;;;;;;;13.41;27.37;93782.75;5060515;28;20076;-40
2022/01/20 08:58:03;;;;;;;19.90;10.75;;;;;;;14.24;25.94;93788.69;5061504;28;20046;-40
2022/01/20 09:00:31;;;;;;;13.27;9.50;;;;;;;14.62;24.40;93793.28;5062518;28;20383;-40
2022/01/20 09:02:57;;;;;;;17.42;10.18;;;;;;;15.05;23.70;93790.69;5060767;28;20099;-40
2022/01/20 09:05:23;;;;;;;22.20;11.13;;;;;;;15.35;24.04;93783.38;5062492;28;20078;-40
2022/01/20 09:07:48;;;;;;;19.17;12.88;;;;;;;15.18;23.57;93778.53;5061968;28;20083;-40
2022/01/20 09:10:21;;;;;;;15.38;11.23;;;;;;;15.49;23.21;93785.28;5060307;28;20036;-40
2022/01/20 09:15:31;;;;;;;20.60;12.88;;;;;;;15.54;21.96;93789.88;5062565;28;20100;-40
2022/01/20 09:18:00;;;;;;;17.75;11.35;;;;;;;15.08;21.66;93786.03;5069152;28;20032;-40
2022/01/20 09:20:26;;;;;;;18.13;10.43;;;;;;;15.45;21.57;93773.81;5072375;28;20049;-40
2022/01/20 09:22:52;;;;;;;17.25;10.98;;;;;;;14.90;21.71;93779.69;5072498;28;20024;-39
2022/01/20 09:25:19;;;;;;;25.67;11.85;;;;;;;13.39;23.28;93768.72;5072132;28;20113;-39
2022/01/20 09:27:45;;;;;;;16.33;9.88;;;;;;;13.97;23.27;93773.81;5071208;28;20039;-40
2022/01/20 09:30:14;;;;;;;21.58;11.70;;;;;;;14.13;22.64;93768.94;5071955;28;20417;-39
2022/01/20 09:32:40;;;;;;;20.60;13.13;;;;;;;13.41;24.18;93768.88;5067646;28;20020;-39
2022/01/20 09:35:06;;;;;;;36.10;13.40;;;;;;;14.69;23.31;93776.53;5071750;28;20537;-40
2022/01/20 09:37:32;;;;;;;26.88;11.82;;;;;;;14.28;23.33;93755.69;5071931;28;20024;-39
2022/01/20 09:39:58;;;;;;;20.00;12.70;;;;;;;13.41;24.77;93761.31;5072035;28;20031;-40
2022/01/20 09:42:24;;;;;;;15.38;9.75;;;;;;;13.03;24.36;93760.66;5071791;28;20122;-39
2022/01/20 09:44:52;;;;;;;18.77;10.43;;;;;;;12.36;26.11;93742.03;5071992;28;20412;-39
2022/01/20 09:47:18;;;;;;;13.02;8.73;;;;;;;13.13;26.12;93733.84;5072001;28;20028;-39
2022/01/20 09:49:44;;;;;;;18.67;8.95;;;;;;;14.37;24.73;93734.94;5071714;28;20074;-39
2022/01/20 09:52:09;;;;;;;14.93;8.05;;;;;;;14.67;23.78;93726.34;5071567;28;20032;-40
2022/01/20 09:54:36;;;;;;;14.48;7.78;;;;;;;15.54;22.76;93717.50;5071578;28;20030;-39
2022/01/20 09:57:02;;;;;;;16.25;8.43;;;;;;;15.23;22.87;93710.78;5070091;28;20115;-39
2022/01/20 09:59:29;;;;;;;16.70;9.88;;;;;;;14.60;24.28;93716.03;5070446;28;20024;-39
2022/01/20 10:01:56;;;;;;;20.48;10.00;;;;;;;15.74;23.09;93710.75;5071645;28;20032;-39
2022/01/20 10:04:31;;;;;;;15.32;8.85;;;;;;;16.94;21.75;93710.25;5070313;28;20412;-40
2022/01/20 10:07:03;;;;;;;14.85;8.60;;;;;;;17.48;20.52;93710.03;5070175;28;20115;-40
2022/01/20 10:09:34;;;;;;;33.25;16.58;;;;;;;15.88;22.20;93711.13;5071224;28;20513;-40
2022/01/20 10:11:59;;;;;;;20.27;12.93;;;;;;;16.63;21.56;93689.78;5071108;28;20039;-39
2022/01/20 10:14:25;;;;;;;14.35;8.57;;;;;;;16.02;20.62;93692.00;5071397;28;20017;-39
2022/01/20 10:16:52;;;;;;;19.15;10.32;;;;;;;14.59;22.50;93689.56;5068577;28;20586;-39
2022/01/20 10:19:26;;;;;;;14.32;10.25;;;;;;;14.68;23.48;93677.81;5071183;28;20020;-39
2022/01/20 10:21:53;;;;;;;51.42;33.65;;;;;;;14.88;23.43;93679.44;5071198;28;20100;-39
2022/01/20 10:24:19;;;;;;;20.90;11.50;;;;;;;15.77;22.81;93673.41;5071229;28;20040;-40
2022/01/20 10:26:48;;;;;;;19.38;10.85;;;;;;;16.78;21.84;93655.34;5070981;28;20032;-40
2022/01/20 10:29:15;;;;;;;17.08;10.00;;;;;;;17.54;20.35;93660.22;5062935;28;20083;-40
2022/01/20 10:31:44;;;;;;;13.85;7.45;;;;;;;18.02;18.15;93660.84;5050362;28;20411;-39
2022/01/20 10:34:35;;;;;;;13.75;8.15;;;;;;;18.51;17.86;93659.38;5067155;28;20052;-40
2022/01/20 10:37:13;;;;;;;11.05;7.25;;;;;;;18.32;18.33;93659.44;5070834;28;20044;-40
2022/01/20 10:39:42;;;;;;;13.45;8.32;;;;;;;18.57;18.06;93649.34;5070982;28;20111;-41
2022/01/20 10:42:17;;;;;;;12.38;7.35;;;;;;;18.59;17.01;93645.94;5070586;28;20037;-40
2022/01/20 10:44:47;;;;;;;12.07;6.30;;;;;;;18.49;17.33;93642.47;5070593;28;20025;-40
2022/01/20 10:47:18;;;;;;;11.27;5.63;;;;;;;19.03;16.75;93640.50;5070817;28;20118;-40
2022/01/20 10:49:44;;;;;;;9.43;5.72;;;;;;;19.10;16.66;93636.03;5070513;28;20039;-40
2022/01/20 10:52:12;;;;;;;8.48;5.32;;;;;;;19.17;16.68;93644.22;5070457;28;20063;-41
2022/01/20 10:54:39;;;;;;;9.40;5.95;;;;;;;19.22;16.02;93631.97;5070500;28;20028;-40
2022/01/20 10:57:05;;;;;;;11.10;5.45;;;;;;;19.30;15.67;93626.88;5070780;28;20035;-40
2022/01/20 10:59:33;;;;;;;11.98;6.20;;;;;;;19.06;16.15;93621.78;5069721;28;20552;-40
2022/01/20 11:01:58;;;;;;;9.63;5.93;;;;;;;19.19;15.71;93619.16;5056761;28;20036;-40
2022/01/20 11:04:24;;;;;;;11.30;6.32;;;;;;;19.22;16.11;93620.78;5050008;28;20033;-41
2022/01/20 11:06:54;;;;;;;11.45;6.90;;;;;;;19.32;16.21;93623.47;5056774;28;20036;-41
2022/01/20 11:09:21;;;;;;;14.57;8.13;;;;;;;18.99;16.31;93620.66;5062472;28;20075;-40
2022/01/20 11:11:48;;;;;;;12.32;6.75;;;;;;;18.57;16.06;93610.19;5070216;28;20390;-40
2022/01/20 11:14:14;;;;;;;12.52;8.48;;;;;;;18.47;17.15;93619.97;5070425;28;20025;-40
2022/01/20 11:16:40;;;;;;;16.88;8.57;;;;;;;18.85;17.20;93616.91;5069894;28;20336;-40
2022/01/20 11:19:37;;;;;;;13.25;8.63;;;;;;;18.06;17.87;93616.44;5068925;28;20021;-39
2022/01/20 11:22:11;;;;;;;13.02;8.13;;;;;;;18.21;17.99;93599.31;5055502;28;20044;-39
2022/01/20 11:24:37;;;;;;;17.50;8.65;;;;;;;18.61;17.34;93607.66;5069705;28;20043;-38
2022/01/20 11:27:05;;;;;;;13.00;8.25;;;;;;;18.96;16.95;93607.84;5049954;28;20025;-39
2022/01/20 11:29:44;;;;;;;17.08;9.00;;;;;;;18.63;17.16;93585.41;5050249;28;20104;-39
2022/01/20 11:32:23;;;;;;;;;;;;;;;18.21;16.98;93593.00;5050027;28;20025;-40
2022/01/20 11:35:05;;;;;;;13.70;8.48;;;;;;;17.76;17.60;93578.75;5049524;28;19920;-40
2022/01/20 11:37:34;;;;;;;12.23;8.20;;;;;;;17.42;17.77;93579.84;5049882;28;20161;-40
2022/01/20 11:40:10;;;;;;;15.00;7.72;;;;;;;17.57;18.70;93581.59;5056285;28;20423;-41
2022/01/20 11:42:36;;;;;;;13.75;7.93;;;;;;;17.11;18.30;93581.06;5070237;28;20455;-40
2022/01/20 11:45:21;;;;;;;16.73;7.32;;;;;;;16.99;18.33;93580.19;5068660;28;20024;-40
2022/01/20 11:47:47;;;;;;;10.48;7.63;;;;;;;17.37;18.30;93580.13;5069795;28;20038;-40
2022/01/20 11:50:16;;;;;;;17.58;8.13;;;;;;;17.04;17.85;93559.63;5069905;28;20024;-40
2022/01/20 11:52:42;;;;;;;13.88;8.00;;;;;;;16.63;18.74;93569.91;5059899;28;20040;-40
2022/01/20 11:55:12;;;;;;;17.65;9.15;;;;;;;16.23;19.02;93569.66;5049676;28;20025;-40
2022/01/20 11:57:38;;;;;;;14.85;6.30;;;;;;;16.13;18.72;93571.69;5049671;28;20029;-39
2022/01/20 12:00:21;;;;;;;8.65;6.57;;;;;;;16.32;18.47;93568.97;5049549;28;20032;-40
2022/01/20 12:02:47;;;;;;;7.57;5.18;;;;;;;16.11;18.71;93561.16;5050013;28;20039;-40
2022/01/20 12:05:18;;;;;;;8.18;5.40;;;;;;;16.09;19.38;93568.63;5049832;28;20029;-40
2022/01/20 12:07:44;;;;;;;8.35;6.22;;;;;;;16.15;18.76;93557.91;5048383;28;20533;-39
2022/01/20 12:10:22;;;;;;;10.45;5.55;;;;;;;16.06;19.01;93562.16;5049417;28;20028;-39
2022/01/20 12:12:48;;;;;;;9.25;5.68;;;;;;;15.62;20.49;93556.72;5048402;28;20488;-39
2022/01/20 12:15:20;;;;;;;10.85;5.68;;;;;;;15.80;18.90;93549.75;5049361;28;20154;-40
2022/01/20 12:17:50;;;;;;;44.33;8.13;;;;;;;15.54;19.02;93558.13;5060059;28;20024;-40
2022/01/20 12:20:16;;;;;;;7.03;3.05;;;;;;;15.01;18.74;93542.13;5079126;28;20024;-40
2022/01/20 12:22:43;;;;;;;4.32;2.33;;;;;;;14.91;18.76;93553.22;5073471;28;20016;-40
2022/01/20 12:25:18;;;;;;;5.45;2.00;;;;;;;14.26;19.64;93561.13;5069260;28;20036;-40