Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:02:59;;;;;;;1.33;0.60;;;10.50;35.00;;;;;;11160208;26;20764;-71
2024/04/16 00:08:07;;;;;;;0.83;0.53;;;10.50;34.90;;;;;;11155440;26;20290;-71
2024/04/16 00:13:13;;;;;;;1.50;0.60;;;10.50;34.30;;;;;;11142951;26;20293;-71
2024/04/16 00:18:18;;;;;;;0.97;0.63;;;10.40;34.70;;;;;;11153034;26;20278;-71
2024/04/16 00:23:27;;;;;;;0.87;0.53;;;10.50;34.60;;;;;;11144560;26;20830;-71
2024/04/16 00:28:32;;;;;;;1.30;0.60;;;10.40;34.30;;;;;;11148397;26;20302;-71
2024/04/16 00:33:37;;;;;;;1.93;0.50;;;10.30;34.90;;;;;;11147740;26;20391;-71
2024/04/16 00:38:45;;;;;;;0.77;0.60;;;10.20;35.00;;;;;;11146936;26;20259;-71
2024/04/16 00:43:51;;;;;;;0.50;0.50;;;10.20;35.10;;;;;;11152258;26;20259;-71
2024/04/16 00:48:56;;;;;;;2.20;0.60;;;10.20;35.10;;;;;;11140404;26;20255;-71
2024/04/16 00:54:05;;;;;;;1.70;0.63;;;10.00;35.20;;;;;;11152539;26;20736;-71
2024/04/16 00:59:10;;;;;;;0.67;0.47;;;10.00;35.40;;;;;;11145867;26;20730;-71
2024/04/16 01:04:15;;;;;;;1.27;0.73;;;9.80;36.40;;;;;;11145624;26;21067;-71
2024/04/16 01:09:23;;;;;;;2.73;0.73;;;9.80;36.40;;;;;;11147944;26;20314;-71
2024/04/16 01:14:28;;;;;;;1.33;0.70;;;9.60;37.30;;;;;;11157999;26;20267;-71
2024/04/16 01:19:33;;;;;;;1.53;0.80;;;9.50;36.80;;;;;;11158001;26;20306;-72
2024/04/16 01:24:40;;;;;;;1.17;0.50;;;9.40;37.00;;;;;;11154801;26;20257;-71
2024/04/16 01:29:45;;;;;;;2.43;0.80;;;9.40;36.90;;;;;;11153430;26;20259;-71
2024/04/16 01:34:50;;;;;;;1.77;0.70;;;9.30;36.90;;;;;;11153531;26;20259;-71
2024/04/16 01:39:58;;;;;;;2.60;1.00;;;9.20;37.00;;;;;;11146886;26;20255;-71
2024/04/16 01:45:03;;;;;;;1.57;0.70;;;9.20;37.50;;;;;;11154234;26;20306;-71
2024/04/16 01:50:08;;;;;;;1.37;0.73;;;9.10;37.50;;;;;;11145381;26;20329;-71
2024/04/16 01:55:16;;;;;;;2.27;0.70;;;9.10;37.50;;;;;;11147714;26;20292;-71
2024/04/16 02:00:21;;;;;;;2.33;0.90;;;9.00;38.10;;;;;;11151072;26;20259;-71
2024/04/16 02:05:27;;;;;;;2.33;0.90;;;8.80;38.00;;;;;;11138602;26;20296;-71
2024/04/16 02:10:35;;;;;;;3.60;1.00;;;8.80;38.20;;;;;;11151838;26;20300;-70
2024/04/16 02:15:40;;;;;;;1.97;0.97;;;8.70;38.50;;;;;;11156965;26;20261;-70
2024/04/16 02:20:45;;;;;;;1.87;0.80;;;8.60;38.20;;;;;;11141031;26;20658;-70
2024/04/16 02:25:54;;;;;;;1.77;1.00;;;8.50;38.50;;;;;;11146862;26;20264;-70
2024/04/16 02:30:59;;;;;;;2.80;1.00;;;8.40;39.30;;;;;;11148101;26;21411;-70
2024/04/16 02:36:05;;;;;;;1.83;0.90;;;8.30;39.00;;;;;;11155633;26;20267;-71
2024/04/16 02:41:13;;;;;;;2.87;1.10;;;8.30;39.50;;;;;;11148836;26;20260;-70
2024/04/16 02:46:18;;;;;;;1.77;1.00;;;8.30;39.50;;;;;;11132405;26;20753;-70
2024/04/16 02:51:23;;;;;;;2.30;1.27;;;8.20;39.40;;;;;;11156923;26;20576;-70
2024/04/16 02:56:31;;;;;;;1.87;1.10;;;8.10;39.30;;;;;;11162836;26;20303;-70
2024/04/16 03:01:36;;;;;;;2.47;1.10;;;8.00;40.00;;;;;;11151546;26;20262;-70
2024/04/16 03:06:41;;;;;;;2.60;1.00;;;8.10;39.50;;;;;;11145535;26;20318;-71
2024/04/16 03:11:49;;;;;;;1.77;0.80;;;8.10;39.50;;;;;;11147279;26;21131;-71
2024/04/16 03:16:54;;;;;;;1.93;1.17;;;8.10;40.60;;;;;;11143513;26;20736;-70
2024/04/16 03:21:59;;;;;;;1.17;0.80;;;8.00;40.80;;;;;;11146557;26;20328;-71
2024/04/16 03:27:07;;;;;;;1.83;0.80;;;8.10;40.10;;;;;;11156430;26;21141;-71
2024/04/16 03:32:12;;;;;;;1.80;1.20;;;8.10;40.90;;;;;;11146375;26;20333;-70
2024/04/16 03:37:17;;;;;;;3.70;1.50;;;8.00;40.50;;;;;;11154890;26;20314;-71
2024/04/16 03:42:25;;;;;;;3.63;2.00;;;8.00;40.70;;;;;;11146568;26;20308;-71
2024/04/16 03:47:31;;;;;;;2.67;1.50;;;8.00;41.30;;;;;;11150083;26;20256;-70
2024/04/16 03:52:36;;;;;;;3.30;1.40;;;7.90;41.10;;;;;;11151520;26;20357;-71
2024/04/16 03:57:44;;;;;;;2.80;1.43;;;7.90;40.90;;;;;;11140340;26;20257;-70
2024/04/16 04:02:49;;;;;;;2.20;1.10;;;7.90;41.40;;;;;;11149330;26;20737;-70
2024/04/16 04:07:54;;;;;;;2.47;1.10;;;7.90;40.90;;;;;;11142079;26;20282;-70
2024/04/16 04:13:01;;;;;;;2.20;1.00;;;7.90;40.90;;;;;;11147115;26;20792;-71
2024/04/16 04:18:07;;;;;;;1.87;0.93;;;7.90;41.20;;;;;;11151445;26;20788;-70
2024/04/16 04:23:12;;;;;;;1.87;0.93;;;7.90;40.60;;;;;;11132808;26;20280;-71
2024/04/16 04:28:20;;;;;;;1.47;0.70;;;7.90;40.80;;;;;;11142340;26;20305;-71
2024/04/16 04:33:27;;;;;;;3.07;1.40;;;7.90;41.50;;;;;;11144525;26;21416;-71
2024/04/16 04:38:32;;;;;;;2.77;1.70;;;7.80;41.90;;;;;;11155046;26;20259;-70
2024/04/16 04:43:40;;;;;;;4.23;3.33;;;7.70;41.10;;;;;;11147895;26;20793;-70
2024/04/16 04:48:45;;;;;;;3.23;2.10;;;7.60;41.60;;;;;;11139577;26;20627;-70
2024/04/16 04:53:50;;;;;;;2.87;1.50;;;7.60;41.30;;;;;;11131965;26;20295;-72
2024/04/16 04:59:01;;;;;;;1.83;1.40;;;7.60;41.50;;;;;;11148184;26;20260;-70
2024/04/16 05:04:06;;;;;;;1.80;1.00;;;7.60;42.00;;;;;;11144646;26;20267;-70
2024/04/16 05:09:11;;;;;;;2.77;1.07;;;7.60;41.60;;;;;;11146351;26;20305;-70
2024/04/16 05:14:19;;;;;;;0.90;0.80;;;7.70;41.60;;;;;;11144165;26;20286;-71
2024/04/16 05:19:25;;;;;;;2.87;1.00;;;7.80;42.00;;;;;;11134760;26;20306;-71
2024/04/16 05:24:30;;;;;;;1.93;1.03;;;7.80;41.90;;;;;;11146286;26;20376;-70
2024/04/16 05:29:37;;;;;;;1.00;0.87;;;7.90;41.60;;;;;;11146179;26;20262;-70
2024/04/16 05:34:44;;;;;;;2.20;1.23;;;7.90;41.80;;;;;;11146412;26;20305;-70
2024/04/16 05:39:49;;;;;;;1.87;1.10;;;8.00;41.50;;;;;;11141122;26;20263;-70
2024/04/16 05:44:57;;;;;;;2.67;1.00;;;8.00;41.80;;;;;;11133830;26;20262;-70
2024/04/16 05:50:02;;;;;;;1.97;1.10;;;8.00;41.80;;;;;;11137763;26;20642;-70
2024/04/16 05:55:08;;;;;;;1.10;0.90;;;8.00;41.60;;;;;;11123294;26;20801;-71
2024/04/16 06:00:16;;;;;;;1.97;0.90;;;8.10;41.70;;;;;;11137312;26;20384;-70
2024/04/16 06:05:21;;;;;;;1.83;1.00;;;8.10;42.10;;;;;;11141485;26;20322;-70
2024/04/16 06:10:26;;;;;;;2.13;1.00;;;8.20;41.60;;;;;;11119691;26;20260;-70
2024/04/16 06:15:34;;;;;;;1.37;0.80;;;8.20;41.40;;;;;;11142844;26;20273;-70
2024/04/16 06:20:39;;;;;;;1.33;1.00;;;8.40;41.80;;;;;;11134024;26;20293;-71
2024/04/16 06:25:44;;;;;;;1.57;0.83;;;8.40;41.40;;;;;;11135890;26;20753;-70
2024/04/16 06:30:51;;;;;;;1.27;0.90;;;8.50;41.50;;;;;;11138926;26;20265;-71
2024/04/16 06:35:56;;;;;;;1.27;1.00;;;8.60;41.80;;;;;;11134534;26;20310;-70
2024/04/16 06:41:02;;;;;;;1.03;0.80;;;8.70;41.10;;;;;;11144050;26;20621;-70
2024/04/16 06:46:09;;;;;;;0.80;0.70;;;8.80;41.30;;;;;;11130849;26;20305;-71
2024/04/16 06:51:14;;;;;;;1.00;0.80;;;8.90;41.70;;;;;;11140678;26;20306;-71
2024/04/16 06:56:19;;;;;;;2.47;0.90;;;9.00;41.30;;;;;;11132967;26;20922;-71
2024/04/16 07:01:27;;;;;;;1.17;0.90;;;9.00;41.20;;;;;;11140531;26;20257;-71
2024/04/16 07:06:32;;;;;;;0.80;0.80;;;9.00;41.00;;;;;;11145533;26;20326;-71
2024/04/16 07:11:37;;;;;;;0.80;0.80;;;9.00;40.90;;;;;;11134823;26;20271;-71
2024/04/16 07:16:45;;;;;;;0.80;0.80;;;8.90;41.10;;;;;;11136932;26;20454;-71
2024/04/16 07:21:50;;;;;;;2.17;1.10;;;8.90;41.70;;;;;;11144937;26;20762;-70
2024/04/16 07:26:54;;;;;;;0.90;0.90;;;8.90;41.50;;;;;;11141977;26;20259;-70
2024/04/16 07:32:02;;;;;;;0.90;0.80;;;8.80;41.50;;;;;;11147437;26;20305;-70
2024/04/16 07:37:07;;;;;;;1.40;1.10;;;8.80;41.80;;;;;;11152851;26;20267;-70
2024/04/16 07:42:13;;;;;;;3.20;1.00;;;8.90;41.60;;;;;;11153791;26;21331;-70
2024/04/16 07:47:21;;;;;;;1.50;1.00;;;9.00;41.20;;;;;;11149875;26;20263;-70
2024/04/16 07:52:26;;;;;;;1.93;1.07;;;9.10;41.00;;;;;;11163293;26;20263;-70
2024/04/16 07:57:31;;;;;;;2.67;1.00;;;9.20;40.70;;;;;;11145419;26;20342;-70
2024/04/16 08:02:39;;;;;;;1.93;0.90;;;9.20;40.60;;;;;;11149698;26;20395;-71
2024/04/16 08:07:45;;;;;;;1.57;1.00;;;9.30;40.30;;;;;;11149879;26;20360;-71
2024/04/16 08:12:50;;;;;;;2.20;0.90;;;9.40;40.40;;;;;;11144997;26;20360;-70
2024/04/16 08:17:58;;;;;;;1.67;1.00;;;9.50;40.50;;;;;;11162160;26;20437;-70
2024/04/16 08:23:03;;;;;;;2.33;1.10;;;9.50;40.40;;;;;;11154096;26;20286;-70
2024/04/16 08:28:08;;;;;;;1.67;1.03;;;9.60;40.50;;;;;;11137696;26;20285;-70
2024/04/16 08:33:18;;;;;;;1.93;1.30;;;9.60;40.50;;;;;;11145529;26;20322;-70
2024/04/16 08:38:28;;;;;;;1.83;1.00;;;9.70;40.10;;;;;;11139356;26;20262;-70
2024/04/16 08:43:34;;;;;;;2.00;1.03;;;9.70;41.00;;;;;;11158102;26;20260;-70
2024/04/16 08:48:44;;;;;;;1.20;1.10;;;9.90;40.00;;;;;;11144808;26;20589;-70
2024/04/16 08:53:50;;;;;;;4.23;1.20;;;10.00;39.10;;;;;;11144069;26;20301;-70
2024/04/16 08:58:55;;;;;;;2.43;1.13;;;10.20;39.00;;;;;;11149661;26;20265;-70
2024/04/16 09:04:03;;;;;;;3.07;1.00;;;10.40;38.70;;;;;;11149966;26;20267;-70
2024/04/16 09:09:08;;;;;;;2.37;1.10;;;10.50;37.20;;;;;;11148812;26;20276;-70
2024/04/16 09:14:16;;;;;;;2.00;1.10;;;10.70;37.60;;;;;;11149121;26;20262;-70
2024/04/16 09:19:26;;;;;;;3.30;1.33;;;10.80;36.90;;;;;;11140815;26;20600;-70
2024/04/16 09:24:32;;;;;;;3.10;1.30;;;10.90;36.40;;;;;;11149753;26;20791;-70
2024/04/16 09:29:37;;;;;;;2.67;1.30;;;10.90;36.70;;;;;;11146814;26;20265;-70
2024/04/16 09:34:46;;;;;;;2.30;1.30;;;10.90;36.70;;;;;;11150575;26;20300;-70
2024/04/16 09:39:55;;;;;;;1.53;1.00;;;10.90;36.80;;;;;;11146543;26;21002;-70
2024/04/16 09:45:00;;;;;;;3.87;1.03;;;11.00;36.70;;;;;;11152775;26;25130;-70
2024/04/16 09:50:09;;;;;;;2.03;0.90;;;11.10;37.40;;;;;;11149181;26;20250;-70
2024/04/16 09:55:34;;;;;;;2.27;1.27;;;11.30;37.30;;;;;;11163553;26;20372;-71
2024/04/16 10:00:41;;;;;;;1.70;0.97;;;11.50;36.80;;;;;;11150758;26;20270;-71
2024/04/16 10:05:49;;;;;;;2.07;1.07;;;11.70;36.70;;;;;;11132339;26;20305;-71
2024/04/16 10:10:56;;;;;;;2.70;1.00;;;11.80;35.90;;;;;;11115125;26;20254;-71
2024/04/16 10:16:04;;;;;;;1.23;0.90;;;11.90;35.60;;;;;;11099003;26;20757;-71
2024/04/16 10:21:23;;;;;;;3.47;1.20;;;11.90;35.60;;;;;;11116433;26;20294;-72
2024/04/16 10:26:29;;;;;;;3.63;1.10;;;11.90;35.00;;;;;;11125206;26;20288;-72
2024/04/16 10:31:38;;;;;;;2.70;1.10;;;11.90;35.30;;;;;;11116428;26;20821;-71
2024/04/16 10:36:46;;;;;;;1.83;1.00;;;11.80;35.00;;;;;;11116760;26;20255;-71
2024/04/16 10:41:55;;;;;;;1.97;1.10;;;11.80;34.40;;;;;;11112715;26;20266;-72
2024/04/16 10:47:00;;;;;;;2.37;1.30;;;11.70;34.60;;;;;;11120286;26;20298;-72
2024/04/16 10:52:13;;;;;;;2.07;1.30;;;11.60;35.30;;;;;;11126133;26;20714;-72
2024/04/16 10:57:20;;;;;;;1.37;1.00;;;11.60;35.20;;;;;;11132366;26;20262;-71
2024/04/16 11:02:25;;;;;;;2.30;1.00;;;11.60;36.00;;;;;;11134605;26;20255;-72
2024/04/16 11:07:33;;;;;;;2.77;1.10;;;11.70;35.70;;;;;;11130631;26;20251;-72
2024/04/16 11:12:38;;;;;;;1.63;1.20;;;11.70;35.30;;;;;;11132103;26;20253;-72
2024/04/16 11:17:44;;;;;;;2.53;1.10;;;11.70;35.50;;;;;;11135651;26;20316;-71
2024/04/16 11:22:52;;;;;;;1.97;1.13;;;11.70;35.50;;;;;;11140959;26;20250;-73
2024/04/16 11:27:58;;;;;;;1.93;1.10;;;11.70;35.50;;;;;;11123795;26;20268;-71
2024/04/16 11:33:03;;;;;;;2.30;1.40;;;11.80;35.60;;;;;;11126488;26;20256;-71
2024/04/16 11:38:23;;;;;;;4.83;1.40;;;11.90;35.50;;;;;;11130670;26;20296;-72
2024/04/16 11:43:31;;;;;;;3.10;1.40;;;11.90;35.80;;;;;;11129610;26;20301;-72
2024/04/16 11:48:38;;;;;;;4.13;1.53;;;12.00;35.60;;;;;;11128738;26;20303;-71
2024/04/16 11:53:45;;;;;;;2.60;1.27;;;12.10;35.00;;;;;;11123240;26;20298;-72
2024/04/16 11:58:50;;;;;;;3.80;1.40;;;12.20;35.40;;;;;;11130141;26;20294;-72
2024/04/16 12:03:55;;;;;;;4.53;1.73;;;12.20;35.40;;;;;;11135280;26;20337;-72
2024/04/16 12:09:03;;;;;;;4.20;1.37;;;12.20;35.20;;;;;;11133325;26;20413;-71
2024/04/16 12:14:08;;;;;;;1.83;1.30;;;12.30;34.90;;;;;;11129189;26;20263;-71
2024/04/16 12:19:15;;;;;;;3.10;1.30;;;12.40;35.70;;;;;;11127519;26;20264;-71
2024/04/16 12:24:23;;;;;;;3.77;1.33;;;12.50;35.30;;;;;;11133521;26;20329;-71
2024/04/16 12:29:28;;;;;;;3.37;1.40;;;12.60;34.70;;;;;;11125874;26;20848;-71
2024/04/16 12:34:33;;;;;;;3.97;1.20;;;12.70;35.20;;;;;;11127088;26;20383;-71
2024/04/16 12:39:41;;;;;;;1.73;1.00;;;12.70;35.20;;;;;;11130757;26;20325;-72
2024/04/16 12:44:47;;;;;;;2.27;1.30;;;12.70;35.20;;;;;;11133124;26;20262;-72
2024/04/16 12:49:52;;;;;;;4.43;1.30;;;12.70;35.40;;;;;;11122536;26;20758;-72
2024/04/16 12:55:00;;;;;;;2.03;1.20;;;12.60;35.60;;;;;;11127051;26;21112;-71
2024/04/16 13:00:05;;;;;;;3.40;1.20;;;12.50;35.50;;;;;;11115032;26;20333;-71
2024/04/16 13:05:10;;;;;;;2.03;1.10;;;12.50;36.00;;;;;;11127088;26;20268;-71
2024/04/16 13:10:18;;;;;;;1.43;0.97;;;12.60;36.30;;;;;;11130261;26;21584;-71
2024/04/16 13:15:23;;;;;;;1.80;1.00;;;12.70;35.50;;;;;;11139135;26;21352;-71
2024/04/16 13:20:28;;;;;;;1.37;0.80;;;12.80;35.30;;;;;;11132123;26;20315;-72
2024/04/16 13:25:36;;;;;;;4.07;0.93;;;13.00;34.80;;;;;;11138713;26;20305;-71
2024/04/16 13:30:41;;;;;;;1.23;0.93;;;13.10;33.30;;;;;;11132031;26;20313;-70
2024/04/16 13:35:45;;;;;;;2.20;0.90;;;13.20;33.20;;;;;;11132269;26;20850;-71
2024/04/16 13:40:53;;;;;;;1.00;0.80;;;13.30;32.80;;;;;;11144579;26;20309;-71
2024/04/16 13:45:58;;;;;;;1.03;0.73;;;13.40;32.20;;;;;;11121945;26;20259;-71
2024/04/16 13:51:05;;;;;;;1.20;0.80;;;13.60;33.00;;;;;;11137853;26;20287;-71
2024/04/16 13:56:13;;;;;;;1.93;0.90;;;13.70;32.00;;;;;;11137461;26;20262;-71
2024/04/16 14:01:18;;;;;;;1.50;0.80;;;13.70;32.10;;;;;;11131066;26;20267;-71
2024/04/16 14:06:23;;;;;;;3.07;0.90;;;13.70;32.70;;;;;;11137576;26;21819;-71
2024/04/16 14:11:30;;;;;;;1.97;0.80;;;13.70;32.30;;;;;;11129463;26;20258;-71
2024/04/16 14:16:36;;;;;;;2.40;1.20;;;13.80;31.40;;;;;;11133340;26;20260;-71
2024/04/16 14:21:42;;;;;;;0.93;0.73;;;13.70;32.70;;;;;;11124361;26;20339;-71
2024/04/16 14:26:50;;;;;;;2.43;1.50;;;13.70;32.10;;;;;;11132620;26;20254;-71
2024/04/16 14:31:55;;;;;;;2.83;1.40;;;13.80;31.10;;;;;;11148830;26;20254;-71
2024/04/16 14:37:01;;;;;;;1.03;1.00;;;13.90;32.10;;;;;;11152765;26;20258;-72
2024/04/16 14:42:09;;;;;;;1.80;0.90;;;14.00;32.30;;;;;;11150319;26;20929;-72
2024/04/16 14:47:14;;;;;;;2.37;1.47;;;14.10;31.30;;;;;;11145254;26;20302;-72
2024/04/16 14:52:19;;;;;;;2.00;1.50;;;14.20;31.40;;;;;;11152407;26;21515;-73
2024/04/16 14:57:27;;;;;;;1.63;1.10;;;14.30;31.50;;;;;;11108579;26;20280;-72
2024/04/16 15:02:32;;;;;;;1.77;0.80;;;14.40;30.70;;;;;;11130883;26;20749;-72
2024/04/16 15:07:38;;;;;;;1.40;0.90;;;14.50;31.60;;;;;;11127151;26;20266;-72
2024/04/16 15:12:45;;;;;;;1.57;0.80;;;14.50;31.20;;;;;;11123787;26;21132;-74
2024/04/16 15:17:50;;;;;;;0.80;0.60;;;14.40;31.60;;;;;;11127524;26;20297;-71
2024/04/16 15:22:55;;;;;;;0.60;0.60;;;14.40;31.10;;;;;;11127157;26;20772;-72
2024/04/16 15:28:03;;;;;;;0.93;0.60;;;14.50;31.00;;;;;;11129494;26;21256;-71
2024/04/16 15:33:08;;;;;;;2.47;0.57;;;14.50;30.40;;;;;;11108772;26;20259;-71
2024/04/16 15:38:13;;;;;;;0.60;0.60;;;14.50;30.40;;;;;;11099811;26;20718;-71
2024/04/16 15:43:21;;;;;;;0.93;0.70;;;14.60;30.40;;;;;;11082998;26;21110;-70
2024/04/16 15:48:26;;;;;;;0.77;0.70;;;14.60;29.80;;;;;;11117369;26;20612;-70
2024/04/16 15:53:31;;;;;;;1.07;0.80;;;14.70;30.00;;;;;;11127048;26;20260;-70
2024/04/16 15:58:39;;;;;;;0.60;0.60;;;14.80;29.80;;;;;;11130108;26;20278;-70
2024/04/16 16:03:44;;;;;;;1.13;0.70;;;14.80;29.20;;;;;;11099347;26;20309;-71
2024/04/16 16:08:49;;;;;;;0.87;0.57;;;14.80;29.70;;;;;;11118293;26;20380;-70
2024/04/16 16:13:57;;;;;;;1.10;0.70;;;14.70;30.10;;;;;;11132288;26;20356;-70
2024/04/16 16:19:02;;;;;;;1.07;0.60;;;14.70;29.10;;;;;;11146242;26;20352;-70
2024/04/16 16:24:08;;;;;;;0.70;0.70;;;14.70;29.40;;;;;;11135473;26;20300;-70
2024/04/16 16:29:15;;;;;;;0.50;0.50;;;14.60;29.40;;;;;;11150085;26;20810;-71
2024/04/16 16:34:20;;;;;;;0.80;0.60;;;14.50;28.60;;;;;;11139885;26;20256;-70
2024/04/16 16:39:25;;;;;;;0.60;0.60;;;14.50;30.00;;;;;;11145844;26;20252;-70
2024/04/16 16:44:33;;;;;;;1.40;0.70;;;14.40;29.50;;;;;;11139831;26;20264;-70
2024/04/16 16:49:38;;;;;;;1.00;0.60;;;14.50;28.70;;;;;;11133205;26;20319;-70
2024/04/16 16:54:43;;;;;;;0.60;0.60;;;14.50;29.50;;;;;;11142013;26;20262;-71
2024/04/16 16:59:50;;;;;;;1.83;0.80;;;14.50;29.40;;;;;;11131803;26;20614;-70
2024/04/16 17:04:55;;;;;;;2.10;0.70;;;14.50;28.80;;;;;;11133297;26;20259;-71
2024/04/16 17:10:00;;;;;;;2.33;0.83;;;14.50;29.30;;;;;;11137833;26;20286;-71
2024/04/16 17:15:09;;;;;;;1.00;1.00;;;14.30;29.10;;;;;;11128887;26;20805;-71
2024/04/16 17:20:14;;;;;;;1.80;0.77;;;14.30;28.90;;;;;;11130903;26;21171;-70
2024/04/16 17:25:19;;;;;;;2.40;0.60;;;14.20;29.20;;;;;;11131808;26;20356;-70
2024/04/16 17:30:27;;;;;;;0.93;0.70;;;14.20;29.30;;;;;;11142044;26;20818;-70
2024/04/16 17:35:32;;;;;;;1.50;0.70;;;14.10;28.80;;;;;;11136579;26;20340;-70
2024/04/16 17:40:37;;;;;;;0.60;0.60;;;14.10;29.10;;;;;;11135092;26;20354;-70
2024/04/16 17:45:45;;;;;;;2.27;0.70;;;14.10;29.10;;;;;;11126917;26;20314;-70
2024/04/16 17:51:00;;;;;;;1.33;0.73;;;13.80;28.70;;;;;;11143056;26;20958;-71
2024/04/16 17:56:12;;;;;;;0.77;0.60;;;13.70;28.30;;;;;;11143749;26;20331;-71
2024/04/16 18:01:20;;;;;;;0.80;0.70;;;13.70;28.30;;;;;;11138339;26;20318;-71
2024/04/16 18:06:25;;;;;;;2.40;1.80;;;13.60;28.60;;;;;;11119904;26;20298;-71
2024/04/16 18:11:30;;;;;;;1.57;0.93;;;13.50;29.20;;;;;;11129686;26;20258;-71
2024/04/16 18:16:38;;;;;;;1.10;1.00;;;13.40;29.40;;;;;;11123488;26;20254;-71
2024/04/16 18:21:43;;;;;;;2.93;1.47;;;13.30;29.00;;;;;;11121375;26;20262;-71
2024/04/16 18:26:48;;;;;;;1.00;0.90;;;13.30;29.50;;;;;;11127651;26;20264;-71
2024/04/16 18:31:56;;;;;;;0.80;0.80;;;13.30;29.60;;;;;;11124289;26;20259;-71
2024/04/16 18:37:03;;;;;;;1.17;0.80;;;13.20;29.40;;;;;;11139225;26;20306;-71
2024/04/16 18:42:09;;;;;;;1.17;0.80;;;13.20;29.80;;;;;;11121220;26;20339;-71
2024/04/16 18:47:20;;;;;;;2.30;0.80;;;13.10;30.00;;;;;;11128209;26;20301;-71
2024/04/16 18:52:27;;;;;;;1.73;0.90;;;13.00;30.30;;;;;;11125649;26;21267;-70
2024/04/16 18:57:32;;;;;;;0.60;0.60;;;12.80;30.10;;;;;;11121262;26;20258;-70
2024/04/16 19:02:40;;;;;;;2.20;0.70;;;12.70;30.10;;;;;;11121664;26;20256;-70
2024/04/16 19:07:46;;;;;;;0.80;0.70;;;12.60;30.00;;;;;;11123112;26;20262;-71
2024/04/16 19:12:51;;;;;;;0.73;0.60;;;12.40;30.40;;;;;;11116631;26;21031;-70
2024/04/16 19:17:59;;;;;;;0.70;0.70;;;12.30;30.70;;;;;;11067445;26;20259;-70
2024/04/16 19:23:04;;;;;;;1.53;0.90;;;12.20;30.80;;;;;;11086127;26;20328;-70
2024/04/16 19:28:09;;;;;;;0.77;0.60;;;12.20;31.00;;;;;;11110373;26;20271;-70
2024/04/16 19:33:16;;;;;;;0.80;0.80;;;12.20;31.10;;;;;;11125760;26;20309;-70
2024/04/16 19:38:22;;;;;;;1.13;0.80;;;12.20;31.00;;;;;;11123664;26;20306;-71
2024/04/16 19:43:27;;;;;;;0.70;0.70;;;12.20;31.00;;;;;;11135307;26;20309;-70
2024/04/16 19:48:35;;;;;;;1.10;1.00;;;12.20;31.40;;;;;;11130208;26;20294;-70
2024/04/16 19:53:40;;;;;;;1.10;1.00;;;12.20;31.50;;;;;;11141366;26;20262;-70
2024/04/16 19:58:45;;;;;;;1.50;1.40;;;12.30;31.40;;;;;;11145251;26;20263;-70
2024/04/16 20:03:54;;;;;;;1.33;0.90;;;12.40;31.20;;;;;;11140759;26;20373;-70
2024/04/16 20:08:59;;;;;;;0.73;0.60;;;12.40;31.10;;;;;;11139505;26;20259;-70
2024/04/16 20:14:04;;;;;;;1.57;0.70;;;12.40;31.20;;;;;;11145443;26;20306;-70
2024/04/16 20:19:12;;;;;;;1.20;0.60;;;12.40;30.90;;;;;;11135133;26;20839;-71
2024/04/16 20:24:18;;;;;;;2.27;0.70;;;12.40;31.40;;;;;;11145804;26;20271;-71
2024/04/16 20:29:23;;;;;;;0.50;0.50;;;12.30;31.30;;;;;;11143210;26;20365;-71
2024/04/16 20:34:30;;;;;;;1.00;0.70;;;12.30;31.80;;;;;;11145122;26;20286;-71
2024/04/16 20:39:48;;;;;;;0.63;0.57;;;12.20;32.40;;;;;;11136877;26;20306;-71
2024/04/16 20:44:53;;;;;;;0.70;0.70;;;12.10;32.40;;;;;;11154366;26;20255;-71
2024/04/16 20:50:01;;;;;;;0.60;0.60;;;12.00;32.70;;;;;;11141311;26;20279;-71
2024/04/16 20:55:06;;;;;;;1.30;1.00;;;11.90;33.30;;;;;;11134746;26;20784;-71
2024/04/16 21:00:12;;;;;;;1.33;0.80;;;11.80;33.20;;;;;;11148767;26;20302;-71
2024/04/16 21:05:20;;;;;;;0.77;0.77;;;11.70;33.20;;;;;;11129159;26;20822;-71
2024/04/16 21:10:25;;;;;;;1.30;0.80;;;11.60;34.10;;;;;;11160354;26;20297;-71
2024/04/16 21:15:30;;;;;;;1.17;0.70;;;11.50;33.90;;;;;;11144781;26;20366;-71
2024/04/16 21:20:38;;;;;;;0.87;0.73;;;11.50;34.40;;;;;;11146933;26;20258;-71
2024/04/16 21:25:44;;;;;;;0.93;0.80;;;11.40;35.60;;;;;;11132774;26;20258;-71
2024/04/16 21:30:49;;;;;;;0.80;0.80;;;11.30;35.40;;;;;;11140696;26;20275;-71
2024/04/16 21:35:58;;;;;;;1.17;0.70;;;11.10;35.80;;;;;;11121691;26;20299;-71
2024/04/16 21:41:03;;;;;;;0.60;0.60;;;10.90;36.40;;;;;;11127196;26;20276;-71
2024/04/16 21:46:08;;;;;;;0.50;0.50;;;10.80;35.90;;;;;;11132163;26;21153;-71
2024/04/16 21:51:16;;;;;;;0.50;0.50;;;10.60;35.60;;;;;;11151474;26;20264;-72
2024/04/16 21:56:21;;;;;;;0.40;0.40;;;10.50;36.10;;;;;;11137474;26;20282;-71
2024/04/16 22:01:27;;;;;;;0.60;0.50;;;10.40;35.40;;;;;;11118752;26;20305;-71
2024/04/16 22:06:36;;;;;;;0.53;0.53;;;10.30;35.70;;;;;;11155487;26;20250;-71
2024/04/16 22:11:42;;;;;;;0.50;0.50;;;10.30;36.40;;;;;;11128150;26;20305;-71
2024/04/16 22:16:47;;;;;;;0.40;0.40;;;10.20;35.70;;;;;;11142894;26;24287;-71
2024/04/16 22:21:55;;;;;;;0.53;0.53;;;10.30;35.70;;;;;;11149495;26;20254;-71
2024/04/16 22:27:00;;;;;;;0.40;0.40;;;10.30;36.60;;;;;;11140199;26;20298;-71
2024/04/16 22:32:05;;;;;;;0.50;0.50;;;10.20;35.80;;;;;;11142110;26;20291;-72
2024/04/16 22:37:13;;;;;;;0.43;0.43;;;10.20;36.00;;;;;;11136770;26;20339;-71
2024/04/16 22:42:17;;;;;;;0.60;0.60;;;10.10;36.50;;;;;;11141511;26;20304;-72
2024/04/16 22:47:24;;;;;;;0.40;0.40;;;10.10;36.00;;;;;;11146009;26;21061;-70
2024/04/16 22:52:32;;;;;;;0.67;0.50;;;10.20;36.10;;;;;;11147328;26;20270;-71
2024/04/16 22:57:36;;;;;;;0.97;0.70;;;10.20;36.80;;;;;;11140851;26;20259;-71
2024/04/16 23:02:41;;;;;;;0.60;0.57;;;10.10;36.00;;;;;;11151287;26;20743;-71
2024/04/16 23:07:49;;;;;;;0.50;0.50;;;10.20;36.20;;;;;;11159460;26;20963;-71
2024/04/16 23:12:54;;;;;;;0.53;0.40;;;10.10;37.00;;;;;;11151737;26;20330;-71
2024/04/16 23:18:00;;;;;;;0.50;0.50;;;10.10;36.30;;;;;;11151498;26;20297;-71
2024/04/16 23:23:08;;;;;;;0.47;0.47;;;10.10;36.30;;;;;;11155316;26;20774;-71
2024/04/16 23:28:13;;;;;;;1.33;0.50;;;10.10;37.10;;;;;;11158476;26;20304;-72
2024/04/16 23:33:19;;;;;;;0.40;0.40;;;10.00;36.40;;;;;;11151016;26;20258;-71
2024/04/16 23:38:26;;;;;;;1.93;1.83;;;10.10;36.50;;;;;;11159459;26;20384;-71
2024/04/16 23:43:31;;;;;;;0.70;0.70;;;10.10;37.70;;;;;;11153720;26;20775;-71
2024/04/16 23:48:36;;;;;;;0.50;0.50;;;10.00;36.30;;;;;;11157618;26;20266;-71
2024/04/16 23:53:44;;;;;;;0.40;0.40;;;10.00;36.50;;;;;;11146613;26;20309;-71
2024/04/16 23:58:49;;;;;;;0.40;0.40;;;9.80;38.10;;;;;;11156896;26;20333;-71
