Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:14;;;;;;;44.70;22.92;;;;;;;-1.76;92.74;102470.63;4867548;29;20647;-70
2023/01/21 00:03:41;;;;;;;42.63;22.73;;;;;;;-1.73;92.77;102474.25;4873640;29;20128;-70
2023/01/21 00:06:10;;;;;;;47.10;24.17;;;;;;;-1.74;92.84;102479.34;4866079;29;20139;-70
2023/01/21 00:08:37;;;;;;;44.10;23.23;;;;;;;-1.74;92.88;102469.00;4864869;29;20423;-70
2023/01/21 00:11:10;;;;;;;43.92;23.55;;;;;;;-1.76;92.80;102470.63;4868803;29;20506;-73
2023/01/21 00:13:37;;;;;;;52.17;24.40;;;;;;;-1.74;92.84;102480.25;4871697;29;20508;-73
2023/01/21 00:16:05;;;;;;;43.80;21.10;;;;;;;-1.75;93.00;102485.34;4860257;29;20505;-74
2023/01/21 00:18:33;;;;;;;45.42;24.95;;;;;;;-1.78;93.02;102491.25;4865206;29;20133;-74
2023/01/21 00:21:01;;;;;;;42.42;23.95;;;;;;;-1.76;93.06;102496.50;4865688;29;20058;-74
2023/01/21 00:23:28;;;;;;;43.47;23.75;;;;;;;-1.75;93.13;102496.59;4863795;29;20554;-75
2023/01/21 00:26:00;;;;;;;46.58;24.00;;;;;;;-1.76;93.04;102499.06;4870443;29;20049;-75
2023/01/21 00:28:30;;;;;;;46.90;23.45;;;;;;;-1.79;93.01;102502.41;4872644;29;20114;-72
2023/01/21 00:31:04;;;;;;;38.85;21.20;;;;;;;-1.73;93.16;102501.81;4867742;29;20046;-72
2023/01/21 00:33:33;;;;;;;45.75;24.05;;;;;;;-1.75;93.11;102495.69;4871702;29;20124;-72
2023/01/21 00:36:05;;;;;;;44.78;22.25;;;;;;;-1.79;93.27;102497.25;4863125;29;20042;-73
2023/01/21 00:38:34;;;;;;;48.08;25.27;;;;;;;-1.81;93.29;102496.28;4861588;29;20786;-73
2023/01/21 00:41:06;;;;;;;48.13;24.75;;;;;;;-1.83;93.37;102499.59;4869631;29;20061;-74
2023/01/21 00:43:34;;;;;;;46.13;22.70;;;;;;;-1.80;93.63;102494.59;4866360;29;20049;-74
2023/01/21 00:46:01;;;;;;;51.83;25.40;;;;;;;-1.84;93.45;102500.41;4868968;29;20046;-73
2023/01/21 00:48:28;;;;;;;51.95;25.48;;;;;;;-1.83;93.41;102503.06;4872125;29;20053;-73
2023/01/21 00:50:59;;;;;;;50.20;25.70;;;;;;;-1.85;93.47;102512.47;4869240;29;20053;-73
2023/01/21 00:53:30;;;;;;;49.33;24.77;;;;;;;-1.89;93.58;102514.03;4865070;29;20050;-73
2023/01/21 00:56:00;;;;;;;48.47;24.95;;;;;;;-1.89;93.66;102519.22;4871287;29;20548;-73
2023/01/21 00:58:29;;;;;;;48.28;24.00;;;;;;;-1.91;93.80;102522.50;4872690;29;20053;-73
2023/01/21 01:01:09;;;;;;;49.20;26.00;;;;;;;-1.96;93.83;102535.22;4869819;29;20506;-73
2023/01/21 01:03:38;;;;;;;47.47;24.58;;;;;;;-1.98;93.88;102529.06;4854512;29;20073;-73
2023/01/21 01:06:19;;;;;;;45.55;22.00;;;;;;;-1.96;93.97;102537.78;4867173;29;20046;-73
2023/01/21 01:08:51;;;;;;;45.15;23.50;;;;;;;-1.96;93.94;102542.09;4863115;29;20619;-73
2023/01/21 01:11:20;;;;;;;48.33;23.75;;;;;;;-2.00;93.92;102559.16;4867716;29;20089;-73
2023/01/21 01:13:47;;;;;;;47.30;24.95;;;;;;;-2.03;94.07;102559.00;4868043;29;20058;-73
2023/01/21 01:16:15;;;;;;;49.95;24.88;;;;;;;-1.99;94.19;102571.28;4868257;29;20041;-73
2023/01/21 01:18:43;;;;;;;51.45;25.60;;;;;;;-1.99;94.26;102576.44;4870896;29;20077;-73
2023/01/21 01:21:14;;;;;;;44.10;21.52;;;;;;;-1.95;94.22;102575.75;4869712;29;20054;-73
2023/01/21 01:23:43;;;;;;;47.47;23.45;;;;;;;-1.95;94.20;102583.53;4869771;29;20102;-73
2023/01/21 01:26:14;;;;;;;51.13;25.20;;;;;;;-1.95;94.02;102583.53;4870470;29;20054;-73
2023/01/21 01:28:41;;;;;;;51.63;25.02;;;;;;;-1.97;94.10;102600.66;4871391;29;20041;-73
2023/01/21 01:31:13;;;;;;;50.70;23.60;;;;;;;-2.03;94.19;102606.41;4874071;29;20048;-74
2023/01/21 01:33:41;;;;;;;50.58;25.38;;;;;;;-2.06;94.22;102608.84;4873420;29;20037;-73
2023/01/21 01:36:19;;;;;;;54.92;26.70;;;;;;;-2.07;94.16;102608.75;4863905;29;20133;-73
2023/01/21 01:38:46;;;;;;;57.65;25.90;;;;;;;-2.10;94.49;102617.25;4874646;29;20045;-73
2023/01/21 01:41:28;;;;;;;55.53;25.60;;;;;;;-2.12;94.42;102623.16;4875278;29;20046;-73
2023/01/21 01:44:05;;;;;;;56.33;25.45;;;;;;;-2.17;94.57;102624.59;4860434;29;20056;-72
2023/01/21 01:46:35;;;;;;;57.88;26.10;;;;;;;-2.20;94.81;102628.84;4871399;29;20569;-73
2023/01/21 01:49:20;;;;;;;57.97;27.45;;;;;;;-2.25;94.85;102637.16;4867205;29;20046;-73
2023/01/21 01:52:01;;;;;;;53.87;24.50;;;;;;;-2.26;94.96;102640.56;4872718;29;20052;-73
2023/01/21 01:54:36;;;;;;;54.95;25.13;;;;;;;-2.29;95.11;102643.84;4869513;29;20334;-73
2023/01/21 01:57:09;;;;;;;55.50;26.25;;;;;;;-2.28;95.16;102645.63;4871201;29;20053;-73
2023/01/21 01:59:36;;;;;;;55.50;26.95;;;;;;;-2.31;95.17;102645.47;4873041;29;20045;-73
2023/01/21 02:02:08;;;;;;;57.40;27.73;;;;;;;-2.29;95.24;102645.56;4870208;29;20045;-73
2023/01/21 02:04:46;;;;;;;55.00;25.95;;;;;;;-2.28;95.35;102647.34;4861488;29;20472;-73
2023/01/21 02:07:17;;;;;;;56.42;26.33;;;;;;;-2.28;95.41;102653.38;4873605;29;20880;-73
2023/01/21 02:09:44;;;;;;;59.95;25.75;;;;;;;-2.34;95.42;102659.09;4871581;29;20134;-72
2023/01/21 02:12:11;;;;;;;57.50;26.75;;;;;;;-2.36;95.43;102660.75;4873411;29;20056;-72
2023/01/21 02:14:42;;;;;;;58.55;27.92;;;;;;;-2.36;95.46;102665.00;4862223;29;20107;-73
2023/01/21 02:17:28;;;;;;;57.63;25.85;;;;;;;-2.35;95.61;102666.78;4875045;29;20520;-73
2023/01/21 02:20:20;;;;;;;57.17;25.58;;;;;;;-2.34;95.80;102663.41;4873160;29;20069;-73
2023/01/21 02:23:08;;;;;;;51.50;24.45;;;;;;;-2.35;95.71;102669.38;4867552;29;20065;-73
2023/01/21 02:25:59;;;;;;;60.72;26.38;;;;;;;-2.34;95.91;102669.44;4865915;29;20046;-73
2023/01/21 02:29:02;;;;;;;54.78;25.75;;;;;;;-2.34;95.86;102671.16;4859875;29;20057;-73
2023/01/21 02:31:53;;;;;;;55.53;25.98;;;;;;;-2.37;95.76;102670.97;4870125;29;20736;-73
2023/01/21 02:34:52;;;;;;;59.45;25.08;;;;;;;-2.35;95.85;102682.28;4873766;29;20177;-73
2023/01/21 02:37:42;;;;;;;55.70;26.63;;;;;;;-2.37;95.81;102678.72;4869601;29;20065;-72
2023/01/21 02:40:16;;;;;;;58.38;26.00;;;;;;;-2.36;95.84;102689.16;4872601;29;20706;-72
2023/01/21 02:42:49;;;;;;;61.53;24.75;;;;;;;-2.38;95.90;102685.59;4872634;29;20066;-72
2023/01/21 02:45:32;;;;;;;59.00;26.55;;;;;;;-2.37;95.94;102683.91;4869939;29;20093;-72
2023/01/21 02:48:09;;;;;;;54.28;25.58;;;;;;;-2.34;95.88;102687.53;4869961;29;20522;-72
2023/01/21 02:50:49;;;;;;;63.25;28.48;;;;;;;-2.36;96.04;102685.69;4863579;29;20049;-73
2023/01/21 02:53:27;;;;;;;53.75;23.38;;;;;;;-2.36;95.86;102694.34;4872247;29;20057;-73
2023/01/21 02:56:04;;;;;;;60.65;27.23;;;;;;;-2.38;95.88;102695.03;4872817;29;20490;-73
2023/01/21 02:58:36;;;;;;;57.22;25.58;;;;;;;-2.42;95.94;102695.69;4867313;29;20905;-73
2023/01/21 03:01:39;;;;;;;56.70;26.27;;;;;;;-2.40;95.89;102696.69;4863701;29;20091;-73
2023/01/21 03:04:32;;;;;;;54.15;27.40;;;;;;;-2.40;96.00;102707.00;4874548;29;20526;-73
2023/01/21 03:07:32;;;;;;;50.47;25.75;;;;;;;-2.43;96.03;102704.25;4868396;29;20033;-73
2023/01/21 03:10:21;;;;;;;60.33;26.27;;;;;;;-2.46;95.94;102722.16;4861074;29;20053;-73
2023/01/21 03:13:03;;;;;;;52.40;25.95;;;;;;;-2.54;96.04;102717.47;4872268;29;20079;-73
2023/01/21 03:18:41;;;;;;;61.63;27.33;;;;;;;-2.58;96.31;102722.41;4871969;29;20057;-73
2023/01/21 03:21:16;;;;;;;61.80;28.25;;;;;;;-2.60;96.34;102724.91;4872995;29;20770;-73
2023/01/21 03:23:50;;;;;;;62.72;28.45;;;;;;;-2.62;96.48;102730.78;4853672;29;20046;-73
2023/01/21 03:26:26;;;;;;;59.10;27.23;;;;;;;-2.64;96.58;102732.41;4869668;29;20053;-73
2023/01/21 03:28:59;;;;;;;60.58;27.83;;;;;;;-2.66;96.59;102743.53;4866446;29;20559;-73
2023/01/21 03:31:32;;;;;;;63.60;27.77;;;;;;;-2.70;96.59;102740.72;4862491;29;20057;-74
2023/01/21 03:34:05;;;;;;;62.00;29.38;;;;;;;-2.71;96.77;102744.09;4855461;29;20042;-71
2023/01/21 03:36:56;;;;;;;69.10;28.58;;;;;;;-2.75;96.67;102742.13;4871846;29;20508;-72
2023/01/21 03:39:59;;;;;;;62.80;28.17;;;;;;;-2.77;96.83;102751.47;4869219;29;20556;-72
2023/01/21 03:42:26;;;;;;;60.90;25.83;;;;;;;-2.79;96.91;102743.66;4872194;29;20041;-72
2023/01/21 03:44:54;;;;;;;62.70;27.52;;;;;;;-2.77;96.85;102748.91;4872037;29;20175;-72
2023/01/21 03:47:32;;;;;;;68.32;29.55;;;;;;;-2.77;97.00;102748.91;4866627;29;20456;-73
2023/01/21 03:50:08;;;;;;;71.22;29.00;;;;;;;-2.79;97.12;102754.00;4871736;29;20587;-74
2023/01/21 03:52:41;;;;;;;73.85;30.85;;;;;;;-2.83;96.94;102752.03;4866648;29;20041;-74
2023/01/21 03:55:12;;;;;;;66.43;30.42;;;;;;;-2.88;96.97;102758.66;4868702;29;20137;-73
2023/01/21 03:57:39;;;;;;;72.70;30.17;;;;;;;-2.90;97.15;102762.81;4867911;29;20058;-73
2023/01/21 04:00:07;;;;;;;71.95;31.27;;;;;;;-2.94;97.21;102769.50;4868591;29;20049;-74
2023/01/21 04:02:34;;;;;;;73.30;31.85;;;;;;;-2.97;97.28;102767.66;4869358;29;20042;-74
2023/01/21 04:05:01;;;;;;;71.53;31.85;;;;;;;-3.01;97.36;102757.94;4870548;29;20045;-74
2023/01/21 04:07:28;;;;;;;69.90;31.05;;;;;;;-2.96;97.46;102768.53;4871175;29;20149;-74
2023/01/21 04:09:55;;;;;;;72.50;30.65;;;;;;;-2.96;97.52;102771.13;4868061;29;20056;-71
2023/01/21 04:12:22;;;;;;;72.20;31.15;;;;;;;-2.97;97.53;102770.25;4865219;29;20743;-71
2023/01/21 04:14:49;;;;;;;73.95;30.33;;;;;;;-2.97;97.57;102774.50;4867562;29;20050;-73
2023/01/21 04:17:16;;;;;;;65.53;27.38;;;;;;;-2.94;97.64;102778.94;4868174;29;20054;-73
2023/01/21 04:19:43;;;;;;;73.93;30.92;;;;;;;-2.98;97.58;102772.72;4872133;29;20056;-72
2023/01/21 04:22:11;;;;;;;74.70;31.23;;;;;;;-3.04;97.72;102782.69;4859600;29;20066;-73
2023/01/21 04:24:38;;;;;;;77.15;31.02;;;;;;;-3.08;97.71;102784.22;4870753;29;20045;-72
2023/01/21 04:27:05;;;;;;;74.53;31.00;;;;;;;-3.12;97.70;102788.31;4875267;29;20078;-73
2023/01/21 04:29:32;;;;;;;76.63;31.17;;;;;;;-3.14;97.67;102783.84;4868788;29;20053;-72
2023/01/21 04:31:59;;;;;;;80.85;31.50;;;;;;;-3.14;97.84;102794.19;4865694;29;20129;-71
2023/01/21 04:34:27;;;;;;;72.95;29.15;;;;;;;-3.16;97.91;102800.97;4863190;29;20106;-71
2023/01/21 04:36:54;;;;;;;81.00;31.55;;;;;;;-3.17;97.92;102796.59;4867884;29;20137;-71
2023/01/21 04:39:21;;;;;;;83.00;32.58;;;;;;;-3.19;97.97;102793.91;4857245;29;20049;-72
2023/01/21 04:41:48;;;;;;;75.88;31.73;;;;;;;-3.23;98.05;102799.72;4869157;29;20510;-71
2023/01/21 04:44:15;;;;;;;85.40;31.27;;;;;;;-3.23;98.01;102803.97;4859794;29;20080;-72
2023/01/21 04:46:42;;;;;;;82.88;32.08;;;;;;;-3.25;98.10;102801.31;4859109;29;20045;-72
2023/01/21 04:49:09;;;;;;;77.82;31.13;;;;;;;-3.26;98.22;102803.81;4864467;29;20045;-72
2023/01/21 04:51:36;;;;;;;76.82;29.70;;;;;;;-3.26;98.35;102808.97;4870151;29;20562;-72
2023/01/21 04:54:03;;;;;;;74.80;30.05;;;;;;;-3.25;98.31;102805.56;4869678;29;20068;-72
2023/01/21 04:56:30;;;;;;;81.03;32.53;;;;;;;-3.25;98.53;102813.31;4872080;29;20124;-72
2023/01/21 04:58:57;;;;;;;84.28;32.72;;;;;;;-3.24;98.56;102809.94;4871950;29;20056;-71
2023/01/21 05:01:24;;;;;;;76.25;30.55;;;;;;;-3.22;98.53;102805.75;4871983;29;20045;-71
2023/01/21 05:03:51;;;;;;;76.28;28.10;;;;;;;-3.22;98.55;102804.06;4863617;29;20057;-71
2023/01/21 05:06:18;;;;;;;76.03;31.25;;;;;;;-3.23;98.70;102806.56;4870093;29;20081;-71
2023/01/21 05:08:45;;;;;;;78.07;30.00;;;;;;;-3.28;98.55;102812.34;4861604;29;20124;-71
2023/01/21 05:11:16;;;;;;;77.45;29.70;;;;;;;-3.32;98.68;102818.13;4869304;29;20048;-70
2023/01/21 05:13:44;;;;;;;73.25;29.85;;;;;;;-3.29;98.47;102820.88;4865551;29;20144;-71
2023/01/21 05:16:11;;;;;;;75.75;30.38;;;;;;;-3.27;98.70;102820.97;4868153;29;20120;-71
2023/01/21 05:18:39;;;;;;;73.88;29.48;;;;;;;-3.22;98.62;102819.56;4866163;29;20512;-70
2023/01/21 05:21:07;;;;;;;76.47;29.75;;;;;;;-3.16;98.77;102825.06;4864833;29;20050;-71
2023/01/21 05:23:34;;;;;;;71.85;27.83;;;;;;;-3.15;98.90;102831.09;4866921;29;20045;-71
2023/01/21 05:26:01;;;;;;;64.28;26.60;;;;;;;-3.13;98.68;102833.00;4870475;29;20049;-71
2023/01/21 05:28:28;;;;;;;67.40;28.17;;;;;;;-3.13;98.69;102827.84;4870149;29;20098;-70
2023/01/21 05:31:00;;;;;;;73.03;30.08;;;;;;;-3.14;98.67;102833.78;4867405;29;20046;-71
2023/01/21 05:33:33;;;;;;;75.30;29.05;;;;;;;-3.15;98.60;102834.59;4863496;29;20056;-71
2023/01/21 05:36:01;;;;;;;66.20;27.17;;;;;;;-3.07;98.73;102841.88;4860087;29;20050;-75
2023/01/21 05:38:29;;;;;;;73.05;26.42;;;;;;;-3.06;98.89;102838.50;4870123;29;20048;-73
2023/01/21 05:41:01;;;;;;;77.95;28.85;;;;;;;-3.08;98.72;102834.94;4866994;29;20061;-73
2023/01/21 05:43:29;;;;;;;70.70;28.63;;;;;;;-3.10;98.82;102842.59;4870217;29;20528;-73
2023/01/21 05:45:56;;;;;;;73.10;30.25;;;;;;;-3.13;98.87;102847.56;4865637;29;20054;-73
2023/01/21 05:48:24;;;;;;;71.15;29.55;;;;;;;-3.15;99.03;102846.59;4867476;29;20050;-73
2023/01/21 05:50:51;;;;;;;77.78;30.40;;;;;;;-3.16;98.85;102853.44;4860308;29;20054;-73
2023/01/21 05:53:18;;;;;;;81.40;29.40;;;;;;;-3.22;98.86;102845.34;4871365;29;20120;-74
2023/01/21 05:55:49;;;;;;;68.97;28.92;;;;;;;-3.21;98.83;102853.97;4870404;29;20113;-74
2023/01/21 05:58:16;;;;;;;77.10;29.98;;;;;;;-3.22;98.85;102853.09;4866205;29;20038;-74
2023/01/21 06:00:43;;;;;;;75.13;29.80;;;;;;;-3.22;98.90;102854.78;4865960;29;20045;-70
2023/01/21 06:03:10;;;;;;;73.88;30.65;;;;;;;-3.23;98.88;102861.63;4866734;29;20153;-71
2023/01/21 06:05:37;;;;;;;75.72;29.92;;;;;;;-3.22;98.94;102859.94;4860029;29;20488;-72
2023/01/21 06:08:04;;;;;;;82.80;30.92;;;;;;;-3.26;98.92;102864.03;4859244;29;20064;-71
2023/01/21 06:10:31;;;;;;;75.32;29.80;;;;;;;-3.30;99.05;102870.69;4861196;29;20727;-71
2023/01/21 06:12:58;;;;;;;82.40;29.23;;;;;;;-3.32;99.06;102871.41;4861379;29;20117;-71
2023/01/21 06:15:25;;;;;;;80.63;30.90;;;;;;;-3.34;99.03;102873.88;4863718;29;20049;-72
2023/01/21 06:17:53;;;;;;;78.25;30.05;;;;;;;-3.34;99.17;102873.00;4862593;29;20200;-71
2023/01/21 06:20:20;;;;;;;76.15;30.92;;;;;;;-3.36;99.13;102878.09;4868687;29;20058;-72
2023/01/21 06:22:47;;;;;;;83.30;29.88;;;;;;;-3.39;99.12;102880.47;4861437;29;21913;-72
2023/01/21 06:25:15;;;;;;;83.82;30.98;;;;;;;-3.38;99.22;102890.00;4866554;29;20057;-73
2023/01/21 06:27:42;;;;;;;82.13;32.42;;;;;;;-3.35;99.16;102899.59;4869090;29;20860;-71
2023/01/21 06:30:10;;;;;;;77.30;29.98;;;;;;;-3.38;99.23;102904.56;4864702;29;20056;-70
2023/01/21 06:32:37;;;;;;;88.03;31.10;;;;;;;-3.41;99.36;102918.19;4865257;29;20502;-70
2023/01/21 06:35:04;;;;;;;85.80;30.80;;;;;;;-3.42;99.14;102918.09;4870084;29;20846;-70
2023/01/21 06:37:31;;;;;;;80.22;30.45;;;;;;;-3.40;99.46;102921.63;4865117;29;20045;-71
2023/01/21 06:39:58;;;;;;;78.68;30.23;;;;;;;-3.38;99.38;102923.53;4867431;29;20076;-71
2023/01/21 06:42:25;;;;;;;72.47;27.83;;;;;;;-3.33;99.37;102929.84;4866903;29;20069;-71
2023/01/21 06:44:52;;;;;;;73.00;29.20;;;;;;;-3.33;99.30;102922.09;4864655;29;20129;-71
2023/01/21 06:47:19;;;;;;;69.38;27.27;;;;;;;-3.32;99.48;102931.63;4862939;29;20042;-71
2023/01/21 06:49:46;;;;;;;76.75;29.67;;;;;;;-3.32;99.48;102929.03;4864333;29;20129;-70
2023/01/21 06:52:13;;;;;;;65.30;25.85;;;;;;;-3.33;99.55;102923.81;4862667;29;20518;-70
2023/01/21 06:54:42;;;;;;;76.10;28.98;;;;;;;-3.33;99.51;102926.38;4863021;29;20046;-70
2023/01/21 06:57:10;;;;;;;79.10;30.13;;;;;;;-3.33;99.49;102934.13;4865418;29;20060;-70
2023/01/21 06:59:37;;;;;;;75.35;26.15;;;;;;;-3.34;99.49;102935.78;4872508;29;20054;-70
2023/01/21 07:02:04;;;;;;;66.93;25.77;;;;;;;-3.29;99.50;102943.81;4867776;29;20053;-74
2023/01/21 07:04:32;;;;;;;75.43;26.67;;;;;;;-3.20;99.58;102956.38;4864189;29;20079;-73
2023/01/21 07:06:59;;;;;;;76.60;29.52;;;;;;;-3.17;99.72;102954.00;4864478;29;20464;-74
2023/01/21 07:09:26;;;;;;;75.00;27.60;;;;;;;-3.13;99.84;102962.03;4857520;29;20096;-75
2023/01/21 07:11:54;;;;;;;77.55;29.58;;;;;;;-3.04;99.97;102953.03;4864910;29;20106;-75
2023/01/21 07:14:21;;;;;;;75.55;27.88;;;;;;;-2.96;99.95;102959.53;4866207;29;20049;-72
2023/01/21 07:16:48;;;;;;;71.95;28.88;;;;;;;-2.88;99.88;102957.41;4865137;29;20550;-73
2023/01/21 07:19:15;;;;;;;79.43;29.63;;;;;;;-2.83;99.75;102964.66;4868292;29;20093;-72
2023/01/21 07:21:42;;;;;;;90.10;32.85;;;;;;;-2.79;99.59;102959.63;4862025;29;20639;-72
2023/01/21 07:24:09;;;;;;;74.90;26.75;;;;;;;-2.70;100.00;102965.38;4860972;29;20136;-73
2023/01/21 07:26:37;;;;;;;77.80;28.77;;;;;;;-2.33;100.00;102970.06;4860308;29;20041;-72
2023/01/21 07:29:05;;;;;;;74.45;28.08;;;;;;;-2.01;100.00;102976.16;4863462;29;20053;-73
2023/01/21 07:31:32;;;;;;;89.78;31.83;;;;;;;-1.96;100.00;102976.41;4860487;29;20877;-72
2023/01/21 07:34:01;;;;;;;94.50;33.90;;;;;;;-1.97;100.00;102982.41;4871377;29;20057;-72
2023/01/21 07:36:28;;;;;;;85.85;34.42;;;;;;;-1.93;99.12;102982.66;4861622;29;20056;-72
2023/01/21 07:38:55;;;;;;;74.70;31.02;;;;;;;-1.99;98.19;102997.84;4870137;29;20057;-72
2023/01/21 07:41:23;;;;;;;73.63;29.33;;;;;;;-2.04;97.69;103000.16;4868360;29;20045;-74
2023/01/21 07:43:51;;;;;;;76.30;31.25;;;;;;;-2.08;97.40;103007.63;4862878;29;20098;-74
2023/01/21 07:46:20;;;;;;;86.40;31.77;;;;;;;-2.14;97.27;103013.38;4863311;29;20045;-72
2023/01/21 07:48:51;;;;;;;58.70;24.77;;;;;;;-2.11;97.08;103017.81;4865264;29;20438;-73
2023/01/21 07:51:19;;;;;;;65.65;25.75;;;;;;;-2.15;96.99;103016.75;4863298;29;20598;-74
2023/01/21 07:53:46;;;;;;;82.22;31.70;;;;;;;-2.21;97.36;103017.28;4860404;29;20045;-72
2023/01/21 07:56:15;;;;;;;79.47;30.35;;;;;;;-2.19;97.43;103030.28;4861557;29;20049;-72
2023/01/21 07:58:42;;;;;;;83.43;30.25;;;;;;;-2.16;97.67;103033.06;4872647;29;20050;-72
2023/01/21 08:01:09;;;;;;;90.13;30.55;;;;;;;-2.16;97.68;103037.31;4865927;29;20111;-72
2023/01/21 08:03:36;;;;;;;85.13;28.48;;;;;;;-2.15;97.91;103047.78;4858111;29;20054;-72
2023/01/21 08:06:05;;;;;;;93.03;33.58;;;;;;;-2.10;97.75;103042.88;4854793;29;20068;-73
2023/01/21 08:08:33;;;;;;;87.93;32.13;;;;;;;-2.13;98.00;103051.31;4860092;29;20058;-73
2023/01/21 08:11:00;;;;;;;89.68;31.60;;;;;;;-2.10;97.99;103051.50;4867532;29;20660;-73
2023/01/21 08:13:28;;;;;;;82.47;29.52;;;;;;;-2.06;98.00;103056.06;4858546;29;20054;-73
2023/01/21 08:15:56;;;;;;;101.43;33.72;;;;;;;-2.06;98.15;103070.66;4863326;29;20150;-75
2023/01/21 08:18:24;;;;;;;100.40;33.60;;;;;;;-2.03;98.35;103076.00;4864940;29;20049;-75
2023/01/21 08:20:56;;;;;;;97.30;31.30;;;;;;;-1.97;98.17;103076.34;4862149;29;20046;-73
2023/01/21 08:23:25;;;;;;;96.47;31.35;;;;;;;-1.98;98.28;103077.16;4864538;29;20077;-75
2023/01/21 08:25:53;;;;;;;93.85;30.67;;;;;;;-1.96;98.34;103085.88;4860884;29;20087;-74
2023/01/21 08:28:21;;;;;;;82.88;30.98;;;;;;;-1.89;98.52;103088.03;4859120;29;20057;-75
2023/01/21 08:30:48;;;;;;;110.40;34.75;;;;;;;-1.91;98.59;103099.06;4859594;29;20142;-73
2023/01/21 08:33:16;;;;;;;106.65;33.63;;;;;;;-1.85;98.59;103103.72;4861979;29;20172;-73
2023/01/21 08:35:43;;;;;;;98.15;33.25;;;;;;;-1.79;98.72;103097.19;4867150;29;20052;-73
2023/01/21 08:38:10;;;;;;;111.05;34.78;;;;;;;-1.76;98.72;103099.06;4860119;29;20054;-73
2023/01/21 08:40:37;;;;;;;94.78;33.72;;;;;;;-1.64;98.57;103101.47;4859204;29;20064;-73
2023/01/21 08:43:07;;;;;;;95.85;32.50;;;;;;;-1.57;98.10;103101.00;4867407;29;20670;-74
2023/01/21 08:45:34;;;;;;;87.18;30.50;;;;;;;-1.52;98.06;103109.03;4855813;29;20041;-73
2023/01/21 08:48:03;;;;;;;90.25;32.45;;;;;;;-1.46;97.63;103118.03;4863811;29;20068;-72
2023/01/21 08:50:30;;;;;;;89.30;32.85;;;;;;;-1.46;97.79;103119.69;4861259;29;20534;-73
2023/01/21 08:52:57;;;;;;;87.38;31.73;;;;;;;-1.38;97.85;103121.03;4862322;29;20471;-73
2023/01/21 08:55:25;;;;;;;94.80;34.53;;;;;;;-1.38;97.62;103118.47;4860894;29;20051;-73
2023/01/21 08:57:54;;;;;;;90.18;33.78;;;;;;;-1.32;97.52;103116.19;4859857;29;20058;-73
2023/01/21 09:00:22;;;;;;;94.20;33.08;;;;;;;-1.25;97.33;103120.91;4860480;29;20054;-75
2023/01/21 09:02:50;;;;;;;97.03;34.72;;;;;;;-1.24;97.29;103121.81;4866119;29;20050;-74
2023/01/21 09:05:18;;;;;;;87.85;33.67;;;;;;;-1.15;97.08;103118.81;4856860;29;20124;-75
2023/01/21 09:07:46;;;;;;;84.20;32.03;;;;;;;-1.04;96.39;103127.19;4864308;29;20104;-76
2023/01/21 09:10:59;;;;;;;79.97;31.98;;;;;;;-1.01;95.50;103116.97;4864597;29;20100;-74
2023/01/21 09:13:08;;;;;;;73.90;28.73;;;;;;;-1.04;95.87;103115.09;4862662;29;20054;-72
2023/01/21 09:15:42;;;;;;;80.50;31.42;;;;;;;-1.05;95.46;103115.91;4859279;29;20760;-73
2023/01/21 09:18:10;;;;;;;;;;;;;;;-1.10;95.27;103110.47;4862991;29;20820;-74
2023/01/21 09:20:38;;;;;;;67.60;27.13;;;;;;;-1.09;95.24;103108.81;4865931;29;19932;-72
2023/01/21 09:23:23;;;;;;;74.22;29.88;;;;;;;-1.01;95.31;103112.69;4867664;29;20866;-72
2023/01/21 09:26:00;;;;;;;77.63;31.75;;;;;;;-0.89;95.12;103117.63;4866899;29;20045;-71
2023/01/21 09:28:27;;;;;;;65.97;28.58;;;;;;;-0.79;95.02;103121.63;4863947;29;20050;-73
2023/01/21 09:31:01;;;;;;;70.68;30.67;;;;;;;-0.68;94.73;103123.09;4866693;29;20049;-73
2023/01/21 09:33:31;;;;;;;72.15;31.20;;;;;;;-0.60;94.29;103123.47;4857479;29;20584;-73
2023/01/21 09:36:01;;;;;;;80.68;31.83;;;;;;;-0.57;94.65;103121.03;4866431;29;20080;-73
2023/01/21 09:38:29;;;;;;;70.60;30.23;;;;;;;-0.53;94.98;103124.69;4867953;29;20050;-73
2023/01/21 09:41:16;;;;;;;67.78;29.02;;;;;;;-0.46;94.57;103132.00;4869297;29;20049;-72
2023/01/21 09:44:15;;;;;;;64.65;29.20;;;;;;;-0.40;94.66;103121.94;4859223;29;20042;-71
2023/01/21 09:47:03;;;;;;;64.25;29.55;;;;;;;-0.33;95.03;103128.31;4868156;29;20064;-71
2023/01/21 09:49:41;;;;;;;65.05;29.95;;;;;;;-0.22;94.80;103129.75;4862568;29;20060;-71
2023/01/21 09:52:37;;;;;;;63.58;29.75;;;;;;;-0.14;94.38;103144.81;4869796;29;20052;-72
2023/01/21 09:55:13;;;;;;;66.32;29.63;;;;;;;-0.07;94.42;103153.00;4859480;29;20529;-71
2023/01/21 09:58:39;;;;;;;55.05;27.88;;;;;;;0.03;93.56;103146.53;4860266;29;20902;-72
2023/01/21 10:01:29;;;;;;;63.08;27.80;;;;;;;0.02;93.61;103144.75;4868172;29;20046;-72
2023/01/21 10:04:46;;;;;;;60.30;27.80;;;;;;;-0.03;92.97;103148.84;4868836;29;20050;-71
2023/01/21 10:07:26;;;;;;;51.40;25.58;;;;;;;0.08;91.89;103147.69;4852561;29;20117;-71
2023/01/21 10:10:24;;;;;;;47.95;24.08;;;;;;;0.19;90.88;103143.03;4863274;29;20060;-72
2023/01/21 10:13:19;;;;;;;49.47;23.90;;;;;;;0.30;90.89;103146.16;4866938;29;20118;-73
2023/01/21 10:16:24;;;;;;;;;;;;;;;0.43;90.64;103148.53;4868028;29;20531;-72
2023/01/21 10:18:53;;;;;;;43.83;23.00;;;;;;;0.67;88.70;103153.13;4863979;29;19928;-72
2023/01/21 10:21:52;;;;;;;45.15;23.08;;;;;;;0.73;88.95;103149.94;4873053;29;20060;-72
2023/01/21 10:24:44;;;;;;;44.95;23.48;;;;;;;0.82;88.38;103162.44;4871932;29;20046;-73
2023/01/21 10:27:18;;;;;;;44.10;23.85;;;;;;;0.81;87.95;103153.78;4863891;29;20073;-72
2023/01/21 10:29:49;;;;;;;;;;;;;;;0.81;87.26;103152.91;4864525;29;20073;-72
2023/01/21 10:32:24;;;;;;;44.67;23.15;;;;;;;0.75;87.13;103153.50;4863324;29;19935;-72
2023/01/21 10:34:54;;;;;;;40.90;22.20;;;;;;;0.80;86.80;103151.13;4864881;29;20430;-71
2023/01/21 10:37:40;;;;;;;40.92;22.73;;;;;;;0.79;87.13;103157.13;4863195;29;20045;-71
2023/01/21 10:41:07;;;;;;;46.67;22.88;;;;;;;0.83;87.52;103154.75;4872396;29;20046;-71
2023/01/21 10:43:48;;;;;;;48.60;23.65;;;;;;;0.85;87.36;103153.13;4860687;29;20046;-71
2023/01/21 10:46:37;;;;;;;40.38;21.35;;;;;;;0.90;86.36;103146.41;4869512;29;20042;-73
2023/01/21 10:49:40;;;;;;;42.10;22.75;;;;;;;0.95;86.03;103150.94;4870024;29;20052;-73
2023/01/21 10:52:27;;;;;;;39.22;21.60;;;;;;;1.00;85.07;103152.94;4867154;29;20116;-73
2023/01/21 10:55:58;;;;;;;40.97;21.38;;;;;;;1.04;84.81;103157.44;4868000;29;20076;-72
2023/01/21 10:58:41;;;;;;;44.15;22.95;;;;;;;1.04;85.47;103151.38;4850688;29;20108;-74
2023/01/21 11:01:21;;;;;;;44.38;23.25;;;;;;;1.11;85.63;103153.44;4860710;29;20070;-74
2023/01/21 11:03:58;;;;;;;43.00;22.38;;;;;;;1.17;85.61;103152.81;4865470;29;20467;-74
2023/01/21 11:06:31;;;;;;;44.50;23.73;;;;;;;1.18;85.96;103152.00;4873160;29;20054;-75
2023/01/21 11:09:02;;;;;;;46.05;22.75;;;;;;;1.18;85.73;103155.47;4862368;29;20141;-73
2023/01/21 11:11:35;;;;;;;42.75;23.83;;;;;;;1.21;85.38;103152.16;4868160;29;20172;-74
2023/01/21 11:14:02;;;;;;;50.22;26.05;;;;;;;1.21;85.50;103153.03;4864922;29;20132;-73
2023/01/21 11:16:41;;;;;;;44.13;24.00;;;;;;;1.16;85.83;103149.34;4871231;29;20048;-74
2023/01/21 11:19:20;;;;;;;50.50;25.23;;;;;;;1.21;85.54;103149.56;4872214;29;20068;-73
2023/01/21 11:22:22;;;;;;;50.08;27.02;;;;;;;1.23;85.83;103151.41;4868167;29;20077;-73
2023/01/21 11:24:51;;;;;;;53.15;28.83;;;;;;;1.21;86.26;103152.16;4869740;29;20045;-73
2023/01/21 11:27:38;;;;;;;54.22;27.17;;;;;;;1.22;86.72;103152.22;4870270;29;20049;-74
2023/01/21 11:30:38;;;;;;;52.13;26.38;;;;;;;1.33;85.96;103155.28;4861104;29;20054;-73
2023/01/21 11:33:25;;;;;;;53.20;28.33;;;;;;;1.36;86.42;103147.63;4872097;29;20042;-73
2023/01/21 11:35:55;;;;;;;48.42;26.30;;;;;;;1.41;86.17;103158.22;4871120;29;20507;-75
2023/01/21 11:38:28;;;;;;;47.75;27.52;;;;;;;1.45;86.23;103152.38;4880128;29;20107;-72
2023/01/21 11:41:10;;;;;;;46.60;24.23;;;;;;;1.53;84.78;103158.78;4876095;29;20145;-71
2023/01/21 11:43:53;;;;;;;43.60;24.60;;;;;;;1.54;84.56;103155.38;4862973;29;20422;-72