Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:01:16;;;;;;;8.85;5.60;;;;;;;;;;5034626;28;20425;-90
2023/04/27 00:03:44;;;;;;;7.37;4.90;;;;;;;;;;5035519;28;20188;-90
2023/04/27 00:06:10;;;;;;;7.07;5.20;;;;;;;;;;5035163;28;20215;-91
2023/04/27 00:08:36;;;;;;;7.13;5.13;;;;;;;;;;5034958;28;20267;-90
2023/04/27 00:11:05;;;;;;;8.60;6.40;;;;;;;;;;5034324;28;20467;-90
2023/04/27 00:13:31;;;;;;;9.67;5.90;;;;;;;;;;5035098;28;20184;-90
2023/04/27 00:15:59;;;;;;;7.80;5.57;;;;;;;;;;5017651;28;20280;-91
2023/04/27 00:18:25;;;;;;;9.00;5.93;;;;;;;;;;5034789;28;20175;-83
2023/04/27 00:20:51;;;;;;;11.20;5.70;;;;;;;;;;5034533;28;20504;-82
2023/04/27 00:23:17;;;;;;;10.55;6.10;;;;;;;;;;5033432;28;20436;-82
2023/04/27 00:25:43;;;;;;;8.37;5.07;;;;;;;;;;5034385;28;20230;-82
2023/04/27 00:28:12;;;;;;;8.27;5.40;;;;;;;;;;5034374;28;20172;-83
2023/04/27 00:30:38;;;;;;;9.83;5.40;;;;;;;;;;5034618;28;20817;-83
2023/04/27 00:33:04;;;;;;;6.60;5.07;;;;;;;;;;5017996;28;20200;-83
2023/04/27 00:35:32;;;;;;;8.17;5.57;;;;;;;;;;5034554;28;20235;-82
2023/04/27 00:37:58;;;;;;;10.07;5.27;;;;;;;;;;5034233;28;20242;-82
2023/04/27 00:40:24;;;;;;;7.93;5.82;;;;;;;;;;5033592;28;20445;-82
2023/04/27 00:42:50;;;;;;;6.20;5.20;;;;;;;;;;5034062;28;20177;-82
2023/04/27 00:45:18;;;;;;;8.77;6.20;;;;;;;;;;5033743;28;20417;-82
2023/04/27 00:47:45;;;;;;;8.80;6.10;;;;;;;;;;5033344;28;20425;-82
2023/04/27 00:50:11;;;;;;;7.43;5.40;;;;;;;;;;5034037;28;20181;-82
2023/04/27 00:52:37;;;;;;;9.53;5.40;;;;;;;;;;5033906;28;20180;-82
2023/04/27 00:55:07;;;;;;;6.57;4.90;;;;;;;;;;5033841;28;20180;-82
2023/04/27 00:57:33;;;;;;;7.00;4.90;;;;;;;;;;5033653;28;20203;-82
2023/04/27 01:00:01;;;;;;;7.80;4.60;;;;;;;;;;5033781;28;20180;-82
2023/04/27 01:02:27;;;;;;;7.30;4.80;;;;;;;;;;5033668;28;20187;-82
2023/04/27 01:04:53;;;;;;;8.97;5.33;;;;;;;;;;5033879;28;20181;-82
2023/04/27 01:07:26;;;;;;;8.87;5.70;;;;;;;;;;5033347;28;20452;-82
2023/04/27 01:09:52;;;;;;;7.77;5.23;;;;;;;;;;5033190;28;20443;-82
2023/04/27 01:12:18;;;;;;;10.73;5.50;;;;;;;;;;5033445;28;20207;-82
2023/04/27 01:14:44;;;;;;;6.80;5.07;;;;;;;;;;5032996;28;20211;-83
2023/04/27 01:17:13;;;;;;;7.23;4.87;;;;;;;;;;5033756;28;20196;-82
2023/04/27 01:19:40;;;;;;;9.40;5.17;;;;;;;;;;5033183;28;20181;-82
2023/04/27 01:22:06;;;;;;;13.17;5.80;;;;;;;;;;5033008;28;20184;-82
2023/04/27 01:24:35;;;;;;;8.23;5.53;;;;;;;;;;5033220;28;20252;-82
2023/04/27 01:27:01;;;;;;;9.90;5.77;;;;;;;;;;5017081;28;20274;-82
2023/04/27 01:29:27;;;;;;;8.07;5.30;;;;;;;;;;5033131;28;20185;-82
2023/04/27 01:31:56;;;;;;;8.27;6.32;;;;;;;;;;5032139;28;20433;-83
2023/04/27 01:34:22;;;;;;;7.40;5.63;;;;;;;;;;5033044;28;20181;-83
2023/04/27 01:36:48;;;;;;;7.70;5.47;;;;;;;;;;5032659;28;20237;-82
2023/04/27 01:39:15;;;;;;;7.90;5.27;;;;;;;;;;5032833;28;20183;-82
2023/04/27 01:41:41;;;;;;;8.37;6.33;;;;;;;;;;5031515;28;20421;-83
2023/04/27 01:44:07;;;;;;;9.05;6.78;;;;;;;;;;5031605;28;20457;-82
2023/04/27 01:46:33;;;;;;;6.43;5.57;;;;;;;;;;5016148;28;20262;-83
2023/04/27 01:49:00;;;;;;;7.67;5.53;;;;;;;;;;5032615;28;20212;-83
2023/04/27 01:51:28;;;;;;;8.70;5.90;;;;;;;;;;5032644;28;20207;-83
2023/04/27 01:53:54;;;;;;;10.97;6.10;;;;;;;;;;5032677;28;20187;-82
2023/04/27 01:56:20;;;;;;;8.37;6.03;;;;;;;;;;5032566;28;20188;-82
2023/04/27 01:58:49;;;;;;;7.90;6.33;;;;;;;;;;5032685;28;20177;-82
2023/04/27 02:01:15;;;;;;;11.03;6.50;;;;;;;;;;5032242;28;20184;-82
2023/04/27 02:03:41;;;;;;;7.87;6.03;;;;;;;;;;5032358;28;20187;-82
2023/04/27 02:06:08;;;;;;;8.27;6.30;;;;;;;;;;5032138;28;20200;-82
2023/04/27 02:08:34;;;;;;;8.07;5.90;;;;;;;;;;5016419;28;20190;-82
2023/04/27 02:11:00;;;;;;;7.67;5.47;;;;;;;;;;5032134;28;20177;-82
2023/04/27 02:13:26;;;;;;;9.97;5.47;;;;;;;;;;5032687;28;20204;-82
2023/04/27 02:15:52;;;;;;;5.97;5.30;;;;;;;;;;5032281;28;20181;-82
2023/04/27 02:18:20;;;;;;;8.83;5.63;;;;;;;;;;5015616;28;20196;-83
2023/04/27 02:20:46;;;;;;;7.20;5.47;;;;;;;;;;5032311;28;20173;-82
2023/04/27 02:23:12;;;;;;;8.37;5.27;;;;;;;;;;5031965;28;20224;-82
2023/04/27 02:25:41;;;;;;;9.00;5.73;;;;;;;;;;5032503;28;20169;-82
2023/04/27 02:28:07;;;;;;;8.73;5.67;;;;;;;;;;5016359;28;20181;-83
2023/04/27 02:30:33;;;;;;;11.63;5.60;;;;;;;;;;5032132;28;20180;-82
2023/04/27 02:32:59;;;;;;;9.07;6.03;;;;;;;;;;5032219;28;20263;-82
2023/04/27 02:35:31;;;;;;;7.50;5.93;;;;;;;;;;5032338;28;20227;-82
2023/04/27 02:37:57;;;;;;;11.43;5.60;;;;;;;;;;5032280;28;20267;-83
2023/04/27 02:40:23;;;;;;;7.37;5.30;;;;;;;;;;5035219;28;20180;-83
2023/04/27 02:42:49;;;;;;;8.37;5.33;;;;;;;;;;5035907;28;20172;-82
2023/04/27 02:45:15;;;;;;;6.10;5.20;;;;;;;;;;5036125;28;20173;-82
2023/04/27 02:47:42;;;;;;;7.23;5.90;;;;;;;;;;5016058;28;20209;-82
2023/04/27 02:50:08;;;;;;;9.90;5.37;;;;;;;;;;5024904;28;20196;-82
2023/04/27 02:52:37;;;;;;;7.77;5.40;;;;;;;;;;5035735;28;20185;-82
2023/04/27 02:55:03;;;;;;;6.33;5.50;;;;;;;;;;5016439;28;20212;-82
2023/04/27 02:57:29;;;;;;;7.10;5.77;;;;;;;;;;5034195;28;20181;-82
2023/04/27 02:59:55;;;;;;;7.33;5.33;;;;;;;;;;5019207;28;20196;-83
2023/04/27 03:02:24;;;;;;;6.40;5.47;;;;;;;;;;5035001;28;20184;-83
2023/04/27 03:04:58;;;;;;;7.40;5.40;;;;;;;;;;5035788;28;20172;-83
2023/04/27 03:07:24;;;;;;;8.10;5.37;;;;;;;;;;5035529;28;20293;-83
2023/04/27 03:09:50;;;;;;;10.27;5.10;;;;;;;;;;5035879;28;20176;-82
2023/04/27 03:12:16;;;;;;;6.97;5.53;;;;;;;;;;5035384;28;20173;-83
2023/04/27 03:14:42;;;;;;;9.40;5.33;;;;;;;;;;5035541;28;20177;-83
2023/04/27 03:17:08;;;;;;;8.37;5.57;;;;;;;;;;5034696;28;20183;-82
2023/04/27 03:19:34;;;;;;;8.20;5.73;;;;;;;;;;5034883;28;20176;-82
2023/04/27 03:22:00;;;;;;;8.87;5.30;;;;;;;;;;5034812;28;20196;-82
2023/04/27 03:24:29;;;;;;;8.37;5.40;;;;;;;;;;5034701;28;20230;-83
2023/04/27 03:26:55;;;;;;;6.07;5.20;;;;;;;;;;5034919;28;20212;-83
2023/04/27 03:29:21;;;;;;;8.67;5.27;;;;;;;;;;5034876;28;20196;-82
2023/04/27 03:31:47;;;;;;;8.00;5.20;;;;;;;;;;5034585;28;20177;-82
2023/04/27 03:34:13;;;;;;;7.57;4.80;;;;;;;;;;5015446;28;20192;-82
2023/04/27 03:36:40;;;;;;;10.40;5.60;;;;;;;;;;5017855;28;20283;-82
2023/04/27 03:39:06;;;;;;;9.13;5.70;;;;;;;;;;5034757;28;20181;-82
2023/04/27 03:41:32;;;;;;;8.63;5.53;;;;;;;;;;5034439;28;20188;-82
2023/04/27 03:44:01;;;;;;;6.87;5.40;;;;;;;;;;5034425;28;20188;-83
2023/04/27 03:46:27;;;;;;;6.70;5.60;;;;;;;;;;5034135;28;20200;-83
2023/04/27 03:48:53;;;;;;;11.82;6.63;;;;;;;;;;5034227;28;20417;-83
2023/04/27 03:51:21;;;;;;;10.37;5.67;;;;;;;;;;5033147;28;20179;-82
2023/04/27 03:53:47;;;;;;;8.53;5.40;;;;;;;;;;5034650;28;20185;-82
2023/04/27 03:56:13;;;;;;;7.73;5.40;;;;;;;;;;5018257;28;20192;-82
2023/04/27 03:58:39;;;;;;;6.57;5.10;;;;;;;;;;5034550;28;20180;-82
2023/04/27 04:01:08;;;;;;;8.83;5.80;;;;;;;;;;5034245;28;20191;-82
2023/04/27 04:03:35;;;;;;;10.47;5.70;;;;;;;;;;5010789;28;20185;-82
2023/04/27 04:06:02;;;;;;;7.07;5.23;;;;;;;;;;5033257;28;20293;-83
2023/04/27 04:08:33;;;;;;;7.30;5.53;;;;;;;;;;5034720;28;20226;-83
2023/04/27 04:10:59;;;;;;;6.07;5.03;;;;;;;;;;5034216;28;20184;-82
2023/04/27 04:13:25;;;;;;;8.07;5.53;;;;;;;;;;5034301;28;20196;-82
2023/04/27 04:16:00;;;;;;;7.87;5.67;;;;;;;;;;5034526;28;20184;-82
2023/04/27 04:18:26;;;;;;;9.30;5.50;;;;;;;;;;5034406;28;20183;-83
2023/04/27 04:20:52;;;;;;;5.97;5.30;;;;;;;;;;5018294;28;20195;-82
2023/04/27 04:23:18;;;;;;;7.87;5.30;;;;;;;;;;5033594;28;20310;-83
2023/04/27 04:25:47;;;;;;;7.20;5.40;;;;;;;;;;5034152;28;20181;-82
2023/04/27 04:28:15;;;;;;;8.03;4.97;;;;;;;;;;5033597;28;20239;-82
2023/04/27 04:30:42;;;;;;;6.53;5.60;;;;;;;;;;5033794;28;20267;-82
2023/04/27 04:33:08;;;;;;;7.93;5.57;;;;;;;;;;5034120;28;20180;-82
2023/04/27 04:35:37;;;;;;;8.20;5.50;;;;;;;;;;5033817;28;20177;-82
2023/04/27 04:38:03;;;;;;;6.90;5.03;;;;;;;;;;5033938;28;20236;-82
2023/04/27 04:40:29;;;;;;;8.37;5.43;;;;;;;;;;5033768;28;20195;-82
2023/04/27 04:42:55;;;;;;;7.83;5.50;;;;;;;;;;5034047;28;20184;-82
2023/04/27 04:45:22;;;;;;;7.30;5.83;;;;;;;;;;5033467;28;20217;-82
2023/04/27 04:47:53;;;;;;;8.50;5.60;;;;;;;;;;5033166;28;20296;-82
2023/04/27 04:50:22;;;;;;;6.40;5.40;;;;;;;;;;5033459;28;20279;-82
2023/04/27 04:52:48;;;;;;;8.77;5.73;;;;;;;;;;5033623;28;20181;-82
2023/04/27 04:55:14;;;;;;;9.97;5.47;;;;;;;;;;5033735;28;20188;-82
2023/04/27 04:57:43;;;;;;;7.47;5.83;;;;;;;;;;5034118;28;20246;-83
2023/04/27 05:00:12;;;;;;;8.57;6.30;;;;;;;;;;5033316;28;20191;-83
2023/04/27 05:02:41;;;;;;;8.50;5.80;;;;;;;;;;5030953;28;20267;-82
2023/04/27 05:05:08;;;;;;;8.07;5.97;;;;;;;;;;5017625;28;20184;-82
2023/04/27 05:07:34;;;;;;;8.70;6.17;;;;;;;;;;5033414;28;20201;-82
2023/04/27 05:10:00;;;;;;;8.87;5.83;;;;;;;;;;5033376;28;20173;-83
2023/04/27 05:12:26;;;;;;;8.80;6.10;;;;;;;;;;5033329;28;20173;-83
2023/04/27 05:14:52;;;;;;;8.00;5.63;;;;;;;;;;5033438;28;20181;-83
2023/04/27 05:17:19;;;;;;;10.17;6.27;;;;;;;;;;5030441;28;20172;-83
2023/04/27 05:19:45;;;;;;;10.43;6.30;;;;;;;;;;5032753;28;20193;-82
2023/04/27 05:22:13;;;;;;;9.70;6.00;;;;;;;;;;5033021;28;20189;-83
2023/04/27 05:24:39;;;;;;;9.57;6.20;;;;;;;;;;5029912;28;20231;-82
2023/04/27 05:27:06;;;;;;;10.50;6.90;;;;;;;;;;5032758;28;20208;-82
2023/04/27 05:29:32;;;;;;;9.70;7.82;;;;;;;;;;5032237;28;20441;-84
2023/04/27 05:31:58;;;;;;;8.37;6.83;;;;;;;;;;5031287;28;20169;-84
2023/04/27 05:34:24;;;;;;;10.60;7.90;;;;;;;;;;5032728;28;20199;-84
2023/04/27 05:36:50;;;;;;;9.00;7.47;;;;;;;;;;5032607;28;20179;-84
2023/04/27 05:39:16;;;;;;;10.57;8.00;;;;;;;;;;5032800;28;20218;-84
2023/04/27 05:41:45;;;;;;;10.63;8.23;;;;;;;;;;5015821;28;20188;-84
2023/04/27 05:44:11;;;;;;;15.47;9.70;;;;;;;;;;5032749;28;20180;-84
2023/04/27 05:46:37;;;;;;;12.60;9.00;;;;;;;;;;5032423;28;20207;-84
2023/04/27 05:49:06;;;;;;;11.70;9.00;;;;;;;;;;5032373;28;20179;-84
2023/04/27 05:51:32;;;;;;;13.45;10.85;;;;;;;;;;5032063;28;20405;-84
2023/04/27 05:54:01;;;;;;;15.52;12.10;;;;;;;;;;5031623;28;20489;-84
2023/04/27 05:56:30;;;;;;;15.07;12.43;;;;;;;;;;5015181;28;20418;-84
2023/04/27 05:58:56;;;;;;;16.42;12.75;;;;;;;;;;5031234;28;20413;-84
2023/04/27 06:01:22;;;;;;;15.43;11.85;;;;;;;;;;5031280;28;20417;-81
2023/04/27 06:03:51;;;;;;;11.80;8.85;;;;;;;;;;5032282;28;20460;-82
2023/04/27 06:06:17;;;;;;;28.60;12.48;;;;;;;;;;5016253;28;20482;-82
2023/04/27 06:08:43;;;;;;;17.42;11.27;;;;;;;;;;5031288;28;20417;-82
2023/04/27 06:11:12;;;;;;;15.13;11.17;;;;;;;;;;5032070;28;20436;-83
2023/04/27 06:13:38;;;;;;;13.57;10.98;;;;;;;;;;5031581;28;20410;-83
2023/04/27 06:16:04;;;;;;;14.85;10.63;;;;;;;;;;5014816;28;20425;-84
2023/04/27 06:18:30;;;;;;;13.95;10.13;;;;;;;;;;5025411;28;20403;-85
2023/04/27 06:21:00;;;;;;;14.55;10.18;;;;;;;;;;5028255;28;20427;-82
2023/04/27 06:23:28;;;;;;;12.00;9.43;;;;;;;;;;5029165;28;20446;-84
2023/04/27 06:25:54;;;;;;;11.80;9.40;;;;;;;;;;5033669;28;20428;-83
2023/04/27 06:28:20;;;;;;;12.02;9.00;;;;;;;;;;5030594;28;20468;-82
2023/04/27 06:30:46;;;;;;;14.82;9.80;;;;;;;;;;5029971;28;20414;-82
2023/04/27 06:33:12;;;;;;;12.18;9.82;;;;;;;;;;5015169;28;20423;-82
2023/04/27 06:35:38;;;;;;;11.50;9.95;;;;;;;;;;5031361;28;20423;-82
2023/04/27 06:38:06;;;;;;;12.07;9.70;;;;;;;;;;5028739;28;20430;-83
2023/04/27 06:40:32;;;;;;;11.77;9.00;;;;;;;;;;5031360;28;20584;-82
2023/04/27 06:42:58;;;;;;;11.15;8.60;;;;;;;;;;5020885;28;20429;-82
2023/04/27 06:45:24;;;;;;;12.05;9.00;;;;;;;;;;5031190;28;20429;-82
2023/04/27 06:47:50;;;;;;;12.87;8.97;;;;;;;;;;5031244;28;20430;-82
2023/04/27 06:50:16;;;;;;;10.75;8.45;;;;;;;;;;5014861;28;20475;-81
2023/04/27 06:52:43;;;;;;;10.93;8.10;;;;;;;;;;5014865;28;20418;-82
2023/04/27 06:55:09;;;;;;;12.73;8.02;;;;;;;;;;5020319;28;20568;-82
2023/04/27 06:57:37;;;;;;;11.68;8.05;;;;;;;;;;5012100;28;20425;-81
2023/04/27 07:00:03;;;;;;;13.13;7.30;;;;;;;;;;5040583;28;20417;-82
2023/04/27 07:02:30;;;;;;;11.95;7.53;;;;;;;;;;5031454;28;20406;-82
2023/04/27 07:04:56;;;;;;;10.68;7.28;;;;;;;;;;5028783;28;20435;-81
2023/04/27 07:07:22;;;;;;;10.73;6.88;;;;;;;;;;5018584;28;20483;-82
2023/04/27 07:09:48;;;;;;;10.75;7.30;;;;;;;;;;5014682;28;20421;-82
2023/04/27 07:12:14;;;;;;;9.73;7.57;;;;;;;;;;5037132;28;20477;-82
2023/04/27 07:14:40;;;;;;;11.70;7.40;;;;;;;;;;5027583;28;20425;-83
2023/04/27 07:17:06;;;;;;;10.23;6.77;;;;;;;;;;5037682;28;20508;-83
2023/04/27 07:19:32;;;;;;;7.15;5.93;;;;;;;;;;5031167;28;20417;-83
2023/04/27 07:21:58;;;;;;;8.90;6.15;;;;;;;;;;5031061;28;20471;-82
2023/04/27 07:24:24;;;;;;;8.77;6.25;;;;;;;;;;5030571;28;20454;-81
2023/04/27 07:26:50;;;;;;;8.65;6.10;;;;;;;;;;5017726;28;20440;-82
2023/04/27 07:29:18;;;;;;;10.10;6.55;;;;;;;;;;5034776;28;20479;-82
2023/04/27 07:31:44;;;;;;;8.18;6.20;;;;;;;;;;5018784;28;20420;-81
2023/04/27 07:34:11;;;;;;;8.65;6.03;;;;;;;;;;5018222;28;20414;-81
2023/04/27 07:36:39;;;;;;;9.60;5.97;;;;;;;;;;5034455;28;20477;-82
2023/04/27 07:39:06;;;;;;;9.02;6.35;;;;;;;;;;5018563;28;20441;-81
2023/04/27 07:41:33;;;;;;;8.02;4.50;;;;;;;;;;5034474;28;20409;-83
2023/04/27 07:44:01;;;;;;;8.05;5.30;;;;;;;;;;5018544;28;20414;-82
2023/04/27 07:46:29;;;;;;;7.68;5.25;;;;;;;;;;5017322;28;20429;-83
2023/04/27 07:48:58;;;;;;;6.85;4.75;;;;;;;;;;5030602;28;20427;-84
2023/04/27 07:51:29;;;;;;;8.00;3.63;;;;;;;;;;5014677;28;20407;-84
2023/04/27 07:53:55;;;;;;;5.07;3.63;;;;;;;;;;5014336;28;20439;-83
2023/04/27 07:56:21;;;;;;;7.60;3.80;;;;;;;;;;5014356;28;20418;-83
2023/04/27 07:58:47;;;;;;;6.07;4.22;;;;;;;;;;5014352;28;20414;-83
2023/04/27 08:01:13;;;;;;;7.78;4.10;;;;;;;;;;5014548;28;20408;-83
2023/04/27 08:03:39;;;;;;;6.75;3.58;;;;;;;;;;5016228;28;20423;-83
2023/04/27 08:06:06;;;;;;;6.40;3.28;;;;;;;;;;5033859;28;20453;-82
2023/04/27 08:08:34;;;;;;;7.15;3.53;;;;;;;;;;5033242;28;20413;-83
2023/04/27 08:11:00;;;;;;;6.77;3.93;;;;;;;;;;5032221;28;20504;-83
2023/04/27 08:13:26;;;;;;;5.72;3.47;;;;;;;;;;5017133;28;20436;-84
2023/04/27 08:15:58;;;;;;;6.32;3.60;;;;;;;;;;5034577;28;20402;-83
2023/04/27 08:18:24;;;;;;;6.97;3.75;;;;;;;;;;5033714;28;20409;-83
2023/04/27 08:20:51;;;;;;;5.80;3.87;;;;;;;;;;5014888;28;20418;-81
2023/04/27 08:23:17;;;;;;;7.53;3.75;;;;;;;;;;5038027;28;20447;-82
2023/04/27 08:25:43;;;;;;;5.63;3.30;;;;;;;;;;5036501;28;20482;-80
2023/04/27 08:28:09;;;;;;;4.70;3.50;;;;;;;;;;5016118;28;20441;-80
2023/04/27 08:30:35;;;;;;;6.97;3.57;;;;;;;;;;5020581;28;20507;-81
2023/04/27 08:33:01;;;;;;;6.22;3.92;;;;;;;;;;5035820;28;20420;-81
2023/04/27 08:35:27;;;;;;;6.57;3.80;;;;;;;;;;5020218;28;20486;-81
2023/04/27 08:37:53;;;;;;;7.57;3.53;;;;;;;;;;5017172;28;20493;-81
2023/04/27 08:40:19;;;;;;;6.65;3.38;;;;;;;;;;5019214;28;20403;-81
2023/04/27 08:43:00;;;;;;;5.10;3.78;;;;;;;;;;5035548;28;20443;-82
2023/04/27 08:45:27;;;;;;;6.13;3.93;;;;;;;;;;5036310;28;20423;-82
2023/04/27 08:47:53;;;;;;;6.68;3.65;;;;;;;;;;5036238;28;20467;-81
2023/04/27 08:50:22;;;;;;;7.13;3.90;;;;;;;;;;5032199;28;20414;-81
2023/04/27 08:52:49;;;;;;;7.13;4.18;;;;;;;;;;5017056;28;20405;-81
2023/04/27 08:55:15;;;;;;;5.70;4.00;;;;;;;;;;5016659;28;20425;-81
2023/04/27 08:57:52;;;;;;;6.35;3.90;;;;;;;;;;5027987;28;20427;-87
2023/04/27 09:00:19;;;;;;;5.00;3.70;;;;;;;;;;5036236;28;20416;-83
2023/04/27 09:02:46;;;;;;;5.57;3.50;;;;;;;;;;5034983;28;20444;-84
2023/04/27 09:05:18;;;;;;;4.70;3.67;;;;;;;;;;5036045;28;20416;-83
2023/04/27 09:08:03;;;;;;;5.37;3.30;;;;;;;;;;5035829;28;20449;-84
2023/04/27 09:10:30;;;;;;;4.50;3.10;;;;;;;;;;5035736;28;20412;-84
2023/04/27 09:12:59;;;;;;;6.80;3.33;;;;;;;;;;5035883;28;20460;-84
2023/04/27 09:15:27;;;;;;;6.70;3.70;;;;;;;;;;5035734;28;20416;-83
2023/04/27 09:17:54;;;;;;;7.60;3.90;;;;;;;;;;5036427;28;20419;-83
2023/04/27 09:20:20;;;;;;;4.82;3.50;;;;;;;;;;5020350;28;20478;-83
2023/04/27 09:22:49;;;;;;;5.38;3.35;;;;;;;;;;5036169;28;20498;-83
2023/04/27 09:25:22;;;;;;;6.30;3.42;;;;;;;;;;5035380;28;20432;-83
2023/04/27 09:27:51;;;;;;;5.35;3.40;;;;;;;;;;5034782;28;20427;-83
2023/04/27 09:30:17;;;;;;;5.10;3.43;;;;;;;;;;5035645;28;20408;-83
2023/04/27 09:32:56;;;;;;;4.95;3.45;;;;;;;;;;5035756;28;20404;-84
2023/04/27 09:35:26;;;;;;;4.65;3.47;;;;;;;;;;5022967;28;20418;-83
2023/04/27 09:37:53;;;;;;;4.78;3.03;;;;;;;;;;5015737;28;20494;-83
2023/04/27 09:40:22;;;;;;;5.20;3.53;;;;;;;;;;5015673;28;20412;-83
2023/04/27 09:42:48;;;;;;;4.45;3.30;;;;;;;;;;5015820;28;20412;-83
2023/04/27 09:45:14;;;;;;;5.15;3.50;;;;;;;;;;5015845;28;20401;-84
2023/04/27 09:47:41;;;;;;;10.40;3.55;;;;;;;;;;5027768;28;20431;-84
2023/04/27 09:50:11;;;;;;;4.60;3.55;;;;;;;;;;5018563;28;20411;-84
2023/04/27 09:52:37;;;;;;;5.20;3.30;;;;;;;;;;5034522;28;20425;-84
2023/04/27 09:55:04;;;;;;;4.45;3.03;;;;;;;;;;5034851;28;20419;-84
2023/04/27 09:57:49;;;;;;;5.77;3.30;;;;;;;;;;5035735;28;20412;-84
2023/04/27 10:00:41;;;;;;;5.50;3.30;;;;;;;;;;5035111;28;20446;-83
2023/04/27 10:03:26;;;;;;;4.03;3.53;;;;;;;;;;5012734;28;20407;-83
2023/04/27 10:06:11;;;;;;;5.28;3.53;;;;;;;;;;5034424;28;20435;-83
2023/04/27 10:08:38;;;;;;;5.57;3.50;;;;;;;;;;5029598;28;20418;-84
2023/04/27 10:11:14;;;;;;;4.68;3.40;;;;;;;;;;5034993;28;20427;-83
2023/04/27 10:13:51;;;;;;;5.45;3.50;;;;;;;;;;5034916;28;20419;-83
2023/04/27 10:16:18;;;;;;;4.10;3.10;;;;;;;;;;5035328;28;20400;-83
2023/04/27 10:18:51;;;;;;;4.70;3.10;;;;;;;;;;5019785;28;20408;-84
2023/04/27 10:21:17;;;;;;;4.28;2.80;;;;;;;;;;5035125;28;20400;-84
2023/04/27 10:23:50;;;;;;;5.32;3.30;;;;;;;;;;5035315;28;20461;-84
2023/04/27 10:26:27;;;;;;;4.25;3.03;;;;;;;;;;5034826;28;20401;-84
2023/04/27 10:28:58;;;;;;;4.10;3.07;;;;;;;;;;5030905;28;20409;-84
2023/04/27 10:31:28;;;;;;;5.83;3.40;;;;;;;;;;5015191;28;20394;-83
2023/04/27 10:34:04;;;;;;;5.47;3.40;;;;;;;;;;5015397;28;20414;-86
2023/04/27 10:36:35;;;;;;;5.53;3.53;;;;;;;;;;5015182;28;20548;-84
2023/04/27 10:39:03;;;;;;;5.00;3.58;;;;;;;;;;5015615;28;20418;-83
2023/04/27 10:41:35;;;;;;;4.97;3.50;;;;;;;;;;5018307;28;20419;-84
2023/04/27 10:44:14;;;;;;;4.40;3.22;;;;;;;;;;5016353;28;20424;-84
2023/04/27 10:46:49;;;;;;;4.47;3.47;;;;;;;;;;5025211;28;20428;-85
2023/04/27 10:49:17;;;;;;;4.60;3.58;;;;;;;;;;5034591;28;20412;-84
2023/04/27 10:51:44;;;;;;;4.47;3.60;;;;;;;;;;5034876;28;20434;-85
2023/04/27 10:54:11;;;;;;;5.15;3.80;;;;;;;;;;5018443;28;20412;-84
2023/04/27 10:56:37;;;;;;;5.25;4.15;;;;;;;;;;5034810;28;20404;-84
2023/04/27 10:59:03;;;;;;;4.65;3.85;;;;;;;;;;5034989;28;20408;-84
2023/04/27 11:01:29;;;;;;;5.40;4.10;;;;;;;;;;5020293;28;20428;-83
2023/04/27 11:03:56;;;;;;;5.82;3.83;;;;;;;;;;5038432;28;20506;-83
2023/04/27 11:06:23;;;;;;;5.72;3.88;;;;;;;;;;5019132;28;20454;-83
2023/04/27 11:08:49;;;;;;;5.53;3.72;;;;;;;;;;5036432;28;20412;-83
2023/04/27 11:11:16;;;;;;;6.47;4.18;;;;;;;;;;5038321;28;20430;-83
2023/04/27 11:13:42;;;;;;;5.25;3.88;;;;;;;;;;5038761;28;20408;-83
2023/04/27 11:16:09;;;;;;;6.20;4.25;;;;;;;;;;5034032;28;20412;-83
2023/04/27 11:18:38;;;;;;;4.97;4.00;;;;;;;;;;5038489;28;20400;-83
2023/04/27 11:21:12;;;;;;;9.23;4.47;;;;;;;;;;5037409;28;20423;-82
2023/04/27 11:23:38;;;;;;;6.57;4.40;;;;;;;;;;5038296;28;20440;-83
2023/04/27 11:26:13;;;;;;;6.35;4.35;;;;;;;;;;5037863;28;20484;-83
2023/04/27 11:28:39;;;;;;;5.20;4.03;;;;;;;;;;5038506;28;20402;-82
2023/04/27 11:31:08;;;;;;;7.67;4.90;;;;;;;;;;5021524;28;20400;-82
2023/04/27 11:33:35;;;;;;;11.82;4.70;;;;;;;;;;5037614;28;20411;-82
2023/04/27 11:36:01;;;;;;;10.07;4.40;;;;;;;;;;5037875;28;20400;-82
2023/04/27 11:38:32;;;;;;;6.75;4.40;;;;;;;;;;5021519;28;20458;-82
2023/04/27 11:41:06;;;;;;;6.47;4.60;;;;;;;;;;5037522;28;20430;-82
2023/04/27 11:43:32;;;;;;;4.78;3.78;;;;;;;;;;5037570;28;20447;-83
2023/04/27 11:46:04;;;;;;;6.35;4.63;;;;;;;;;;5037640;28;20530;-82
2023/04/27 11:48:30;;;;;;;5.90;4.78;;;;;;;;;;5037116;28;20428;-83
2023/04/27 11:51:00;;;;;;;6.35;4.32;;;;;;;;;;5037462;28;20416;-82
2023/04/27 11:53:35;;;;;;;5.47;4.50;;;;;;;;;;5021183;28;20427;-83
2023/04/27 11:56:03;;;;;;;5.85;4.43;;;;;;;;;;5037815;28;20466;-83
2023/04/27 11:58:30;;;;;;;14.00;5.00;;;;;;;;;;5021887;28;20466;-82
2023/04/27 12:00:56;;;;;;;5.40;4.30;;;;;;;;;;5038057;28;20489;-82
2023/04/27 12:03:23;;;;;;;19.00;5.35;;;;;;;;;;5021751;28;20412;-83
2023/04/27 12:05:50;;;;;;;6.78;4.00;;;;;;;;;;5037297;28;20404;-83
2023/04/27 12:08:16;;;;;;;8.55;4.07;;;;;;;;;;5037649;28;20467;-84
2023/04/27 12:10:42;;;;;;;9.00;4.10;;;;;;;;;;5037640;28;20400;-83
2023/04/27 12:13:11;;;;;;;5.97;3.78;;;;;;;;;;5036065;28;20416;-83
2023/04/27 12:15:37;;;;;;;4.70;4.10;;;;;;;;;;5037211;28;20404;-83
2023/04/27 12:18:03;;;;;;;4.68;4.03;;;;;;;;;;5037216;28;20439;-83
2023/04/27 12:20:32;;;;;;;5.00;3.70;;;;;;;;;;5013749;28;20508;-83
2023/04/27 12:22:58;;;;;;;5.30;4.07;;;;;;;;;;5001856;28;20416;-83
2023/04/27 12:25:24;;;;;;;5.87;4.20;;;;;;;;;;5000935;28;20433;-83
2023/04/27 12:27:50;;;;;;;4.65;3.90;;;;;;;;;;5001224;28;20505;-83
2023/04/27 12:30:17;;;;;;;10.20;4.15;;;;;;;;;;5030744;28;20447;-83
2023/04/27 12:32:43;;;;;;;7.32;4.10;;;;;;;;;;5021016;28;20420;-83
2023/04/27 12:35:09;;;;;;;5.07;4.30;;;;;;;;;;5036647;28;20404;-83
2023/04/27 12:37:36;;;;;;;4.75;3.90;;;;;;;;;;5020354;28;20451;-83
2023/04/27 12:40:06;;;;;;;5.65;4.10;;;;;;;;;;5035877;28;20470;-83
2023/04/27 12:42:32;;;;;;;5.07;4.00;;;;;;;;;;5036687;28;20418;-83
2023/04/27 12:45:01;;;;;;;5.18;3.97;;;;;;;;;;5036528;28;20458;-83
2023/04/27 12:47:27;;;;;;;5.88;4.07;;;;;;;;;;5036335;28;20431;-83
2023/04/27 12:49:53;;;;;;;6.43;4.40;;;;;;;;;;5036514;28;20485;-83
2023/04/27 12:52:19;;;;;;;9.00;3.90;;;;;;;;;;5036559;28;20408;-83
2023/04/27 12:54:48;;;;;;;10.15;4.30;;;;;;;;;;5036555;28;20494;-83
2023/04/27 12:57:14;;;;;;;4.80;3.90;;;;;;;;;;5020419;28;20404;-83
2023/04/27 12:59:40;;;;;;;7.18;4.05;;;;;;;;;;5020020;28;20408;-83
2023/04/27 13:02:09;;;;;;;5.30;3.70;;;;;;;;;;5020887;28;20180;-83
2023/04/27 13:04:35;;;;;;;13.82;4.30;;;;;;;;;;5036455;28;20466;-83
2023/04/27 13:07:02;;;;;;;4.75;3.95;;;;;;;;;;5036632;28;20542;-83
2023/04/27 13:09:28;;;;;;;4.57;3.92;;;;;;;;;;5019648;28;20412;-84
2023/04/27 13:11:56;;;;;;;7.05;4.00;;;;;;;;;;5036254;28;20415;-84
2023/04/27 13:14:22;;;;;;;9.47;4.17;;;;;;;;;;5035916;28;20441;-84
2023/04/27 13:16:49;;;;;;;5.40;4.20;;;;;;;;;;5036149;28;20434;-82
2023/04/27 13:19:15;;;;;;;4.70;4.20;;;;;;;;;;5019325;28;20424;-83
2023/04/27 13:21:41;;;;;;;8.63;4.13;;;;;;;;;;5036128;28;20439;-83
2023/04/27 13:24:07;;;;;;;5.30;3.90;;;;;;;;;;5018803;28;20435;-83
2023/04/27 13:26:33;;;;;;;5.45;4.20;;;;;;;;;;5035866;28;20459;-83
2023/04/27 13:29:00;;;;;;;5.10;4.15;;;;;;;;;;5019475;28;20412;-83
2023/04/27 13:31:26;;;;;;;6.55;4.20;;;;;;;;;;5035563;28;20438;-83
2023/04/27 13:33:53;;;;;;;4.93;4.00;;;;;;;;;;5035590;28;20392;-83
2023/04/27 13:36:19;;;;;;;5.70;4.13;;;;;;;;;;5035835;28;20392;-83
2023/04/27 13:38:45;;;;;;;5.33;4.40;;;;;;;;;;5002376;28;20429;-83
2023/04/27 13:41:11;;;;;;;11.27;4.65;;;;;;;;;;5015746;28;20409;-83
2023/04/27 13:43:37;;;;;;;4.93;4.20;;;;;;;;;;5015910;28;20409;-83
2023/04/27 13:46:03;;;;;;;5.43;4.00;;;;;;;;;;5015681;28;20405;-83
2023/04/27 13:48:30;;;;;;;4.13;3.70;;;;;;;;;;5015884;28;20469;-83
2023/04/27 13:50:56;;;;;;;4.72;3.90;;;;;;;;;;5015651;28;20412;-83
2023/04/27 13:53:24;;;;;;;5.03;3.40;;;;;;;;;;5019953;28;20420;-83
2023/04/27 13:55:51;;;;;;;5.68;3.80;;;;;;;;;;5035620;28;20411;-83
2023/04/27 13:58:17;;;;;;;5.60;3.88;;;;;;;;;;5035163;28;20411;-84
2023/04/27 14:00:43;;;;;;;4.90;3.92;;;;;;;;;;5034970;28;20412;-83
2023/04/27 14:03:09;;;;;;;4.40;3.80;;;;;;;;;;5035700;28;20412;-83
2023/04/27 14:05:35;;;;;;;9.63;3.63;;;;;;;;;;5018783;28;20478;-86
2023/04/27 14:08:02;;;;;;;4.55;4.05;;;;;;;;;;5033986;28;20432;-85
2023/04/27 14:10:30;;;;;;;5.90;3.97;;;;;;;;;;5034851;28;20388;-84
2023/04/27 14:12:56;;;;;;;4.38;3.97;;;;;;;;;;5034694;28;20427;-84
2023/04/27 14:15:22;;;;;;;4.88;3.92;;;;;;;;;;5035016;28;20396;-84
2023/04/27 14:17:48;;;;;;;4.75;3.95;;;;;;;;;;5034925;28;20404;-84
2023/04/27 14:20:14;;;;;;;4.68;3.47;;;;;;;;;;5034862;28;20408;-84
2023/04/27 14:22:41;;;;;;;5.80;3.95;;;;;;;;;;5018143;28;20415;-85
2023/04/27 14:25:07;;;;;;;4.90;3.57;;;;;;;;;;5034821;28;20431;-85
2023/04/27 14:27:33;;;;;;;6.07;3.67;;;;;;;;;;5035186;28;20431;-86
2023/04/27 14:30:02;;;;;;;6.57;4.20;;;;;;;;;;5034094;28;20447;-86
2023/04/27 14:32:28;;;;;;;8.98;3.72;;;;;;;;;;5035070;28;20458;-87
2023/04/27 14:34:54;;;;;;;3.83;3.53;;;;;;;;;;5007335;28;20479;-84
2023/04/27 14:37:23;;;;;;;6.07;3.97;;;;;;;;;;5003791;28;20413;-84
2023/04/27 14:39:49;;;;;;;5.72;3.80;;;;;;;;;;5019808;28;20460;-84
2023/04/27 14:42:15;;;;;;;4.80;4.00;;;;;;;;;;5019063;28;20417;-83