Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:42;;;;;;;2.80;1.77;;;;;;;9.30;90.13;99137.66;4183773;28;20321;-46
2022/09/20 00:02:44;;;;;;;2.92;1.73;;;;;;;9.18;90.12;99135.88;4157814;28;20212;-47
2022/09/20 00:04:48;;;;;;;3.15;1.15;;;;;;;9.09;90.30;99134.53;4168403;28;20462;-47
2022/09/20 00:06:50;;;;;;;1.25;1.20;;;;;;;9.10;90.39;99131.56;4154459;28;20718;-47
2022/09/20 00:08:52;;;;;;;1.48;1.38;;;;;;;9.07;90.21;99137.47;4168588;28;20593;-47
2022/09/20 00:11:01;;;;;;;4.20;1.52;;;;;;;8.95;90.17;99133.78;4185221;28;20785;-46
2022/09/20 00:13:06;;;;;;;1.85;1.27;;;;;;;9.00;90.46;99135.84;4183329;28;20204;-46
2022/09/20 00:15:08;;;;;;;3.05;1.75;;;;;;;9.06;90.47;99140.41;4178170;28;20777;-46
2022/09/20 00:17:10;;;;;;;3.35;1.80;;;;;;;8.98;90.89;99137.97;4161535;28;20295;-47
2022/09/20 00:19:17;;;;;;;1.58;1.48;;;;;;;9.01;91.10;99132.09;4160007;28;20311;-47
2022/09/20 00:21:21;;;;;;;3.38;1.63;;;;;;;8.95;90.84;99138.44;4171035;28;20279;-46
2022/09/20 00:23:23;;;;;;;3.75;1.67;;;;;;;8.87;91.36;99142.28;4168897;28;20292;-46
2022/09/20 00:25:25;;;;;;;2.53;1.58;;;;;;;8.88;91.65;99137.66;4155356;28;20197;-47
2022/09/20 00:27:27;;;;;;;3.92;1.90;;;;;;;8.88;90.82;99140.41;4157935;28;20292;-47
2022/09/20 00:29:28;;;;;;;2.45;1.60;;;;;;;8.89;91.03;99139.34;4154679;28;20312;-46
2022/09/20 00:31:30;;;;;;;3.72;2.20;;;;;;;8.78;91.35;99143.63;4174258;28;20208;-46
2022/09/20 00:35:52;;;;;;;2.40;1.40;;;;;;;8.69;92.20;99139.50;4167682;28;20304;-46
2022/09/20 00:37:54;;;;;;;2.22;2.03;;;;;;;8.68;92.24;99139.72;4150296;28;20690;-48
2022/09/20 00:39:56;;;;;;;4.97;1.70;;;;;;;8.74;92.01;99141.56;4167906;28;20310;-48
2022/09/20 00:41:57;;;;;;;2.67;1.75;;;;;;;8.74;91.71;99133.38;4157192;28;20230;-47
2022/09/20 00:44:00;;;;;;;3.40;1.90;;;;;;;8.72;92.01;99138.22;4159747;28;20201;-47
2022/09/20 00:46:02;;;;;;;5.20;1.85;;;;;;;8.75;91.47;99143.25;4166441;28;20286;-47
2022/09/20 00:48:24;;;;;;;1.95;1.50;;;;;;;8.64;91.89;99139.34;4155840;28;20205;-47
2022/09/20 00:50:32;;;;;;;10.45;2.22;;;;;;;8.76;91.48;99137.53;4157737;28;20715;-48
2022/09/20 00:52:35;;;;;;;3.22;2.30;;;;;;;8.72;91.61;99141.78;4185787;28;20703;-46
2022/09/20 00:54:37;;;;;;;1.65;1.42;;;;;;;8.60;91.75;99143.56;4172313;28;20215;-47
2022/09/20 00:56:40;;;;;;;2.30;2.10;;;;;;;8.58;91.76;99136.66;4158426;28;20292;-46
2022/09/20 00:58:46;;;;;;;3.47;2.13;;;;;;;8.56;91.68;99133.31;4179896;28;20603;-46
2022/09/20 01:00:48;;;;;;;1.98;1.63;;;;;;;8.62;91.76;99137.91;4163428;28;20223;-46
2022/09/20 01:02:53;;;;;;;3.45;1.88;;;;;;;8.49;91.65;99138.00;4147721;28;20232;-47
2022/09/20 01:04:56;;;;;;;2.85;1.88;;;;;;;8.45;92.04;99137.59;4182506;28;21050;-46
2022/09/20 01:07:00;;;;;;;5.50;1.88;;;;;;;8.44;91.82;99132.38;4158992;28;20204;-46
2022/09/20 01:09:03;;;;;;;5.95;1.90;;;;;;;8.50;91.89;99134.22;4151287;28;20228;-46
2022/09/20 01:11:05;;;;;;;4.43;1.83;;;;;;;8.53;91.51;99136.47;4174039;28;20224;-47
2022/09/20 01:13:07;;;;;;;3.22;1.60;;;;;;;8.43;91.77;99138.88;4156562;28;20203;-46
2022/09/20 01:15:09;;;;;;;3.97;1.88;;;;;;;8.40;92.02;99133.84;4175615;28;20196;-46
2022/09/20 01:17:11;;;;;;;2.55;2.00;;;;;;;8.35;91.91;99133.69;4183677;28;20212;-46
2022/09/20 01:19:26;;;;;;;1.73;1.63;;;;;;;8.31;91.81;99136.03;4168103;28;20232;-46
2022/09/20 01:21:28;;;;;;;1.52;1.35;;;;;;;8.33;91.90;99133.06;4184601;28;20289;-46
2022/09/20 01:23:59;;;;;;;3.13;1.98;;;;;;;8.32;91.50;99139.56;4170638;28;20302;-46
2022/09/20 01:26:09;;;;;;;2.92;2.72;;;;;;;8.33;91.78;99127.63;4154853;28;20267;-46
2022/09/20 01:28:12;;;;;;;1.90;1.80;;;;;;;8.29;91.48;99142.75;4165056;28;20211;-47
2022/09/20 01:30:44;;;;;;;2.05;1.70;;;;;;;8.29;91.73;99143.56;4183097;28;20259;-46
2022/09/20 01:33:15;;;;;;;3.83;2.00;;;;;;;8.25;91.10;99130.63;4184488;28;20290;-47
2022/09/20 01:35:20;;;;;;;3.10;1.58;;;;;;;8.25;91.72;99134.19;4140000;28;20308;-46
2022/09/20 01:37:41;;;;;;;1.80;1.70;;;;;;;8.20;91.17;99141.34;4159322;28;20205;-47
2022/09/20 01:40:04;;;;;;;6.13;1.85;;;;;;;8.18;91.20;99141.53;4150936;28;20311;-46
2022/09/20 01:42:10;;;;;;;2.30;1.73;;;;;;;8.20;90.78;99133.16;4184785;28;20300;-47
2022/09/20 01:44:21;;;;;;;2.83;1.38;;;;;;;8.21;90.81;99137.56;4140251;28;20209;-47
2022/09/20 01:46:34;;;;;;;2.75;1.60;;;;;;;8.20;91.06;99139.47;4152165;28;20204;-46
2022/09/20 01:48:38;;;;;;;2.88;2.67;;;;;;;8.18;91.12;99141.53;4152624;28;20208;-47
2022/09/20 01:51:08;;;;;;;2.42;1.95;;;;;;;8.17;90.88;99134.44;4152303;28;20311;-46
2022/09/20 01:53:20;;;;;;;3.58;1.88;;;;;;;8.08;90.67;99132.19;4151802;28;20859;-48
2022/09/20 01:55:43;;;;;;;3.65;2.20;;;;;;;8.07;90.85;99135.94;4166294;28;20280;-46
2022/09/20 01:58:16;;;;;;;1.83;1.40;;;;;;;8.09;90.36;99136.56;4152301;28;20718;-46
2022/09/20 02:00:44;;;;;;;3.85;1.42;;;;;;;8.06;90.46;99142.44;4151422;28;20212;-46
2022/09/20 02:02:52;;;;;;;2.35;1.90;;;;;;;8.01;90.98;99139.56;4149207;28;20209;-46
2022/09/20 02:04:57;;;;;;;1.63;1.30;;;;;;;7.97;90.76;99143.75;4150863;28;20236;-46
2022/09/20 02:07:07;;;;;;;2.72;1.88;;;;;;;8.00;90.78;99140.59;4181558;28;20291;-46
2022/09/20 02:09:31;;;;;;;5.75;2.17;;;;;;;7.88;90.48;99135.00;4151422;28;20224;-47
2022/09/20 02:12:09;;;;;;;2.33;1.58;;;;;;;7.82;90.34;99133.13;4152700;28;20249;-47
2022/09/20 02:14:22;;;;;;;2.78;1.58;;;;;;;7.80;90.99;99142.59;4151478;28;20214;-47
2022/09/20 02:16:48;;;;;;;2.17;1.98;;;;;;;7.80;90.96;99137.13;4152732;28;20275;-46
2022/09/20 02:19:18;;;;;;;2.70;1.48;;;;;;;7.84;90.69;99143.84;4170139;28;20294;-46
2022/09/20 02:21:45;;;;;;;3.78;1.88;;;;;;;7.81;90.32;99150.53;4179850;28;20238;-46
2022/09/20 02:23:59;;;;;;;2.88;2.58;;;;;;;7.82;90.66;99151.41;4149554;28;20217;-46
2022/09/20 02:26:21;;;;;;;1.83;1.73;;;;;;;7.79;90.98;99140.91;4137041;28;20288;-46
2022/09/20 02:28:38;;;;;;;2.40;2.00;;;;;;;7.82;90.66;99146.75;4150299;28;20670;-46
2022/09/20 02:30:59;;;;;;;2.63;1.67;;;;;;;7.81;90.20;99158.72;4181759;28;20231;-47
2022/09/20 02:33:28;;;;;;;1.83;1.73;;;;;;;7.83;89.83;99148.44;4155903;28;20247;-47
2022/09/20 02:36:04;;;;;;;3.83;1.60;;;;;;;7.72;90.33;99151.00;4150960;28;20803;-46
2022/09/20 02:38:27;;;;;;;3.17;1.40;;;;;;;7.73;90.23;99152.66;4169755;28;20210;-46
2022/09/20 02:40:40;;;;;;;4.47;2.05;;;;;;;7.67;90.38;99150.81;4167392;28;20776;-46
2022/09/20 02:43:23;;;;;;;3.70;1.80;;;;;;;7.59;90.63;99157.34;4168819;28;20593;-47
2022/09/20 02:45:55;;;;;;;1.98;1.27;;;;;;;7.62;90.28;99156.09;4129361;28;20572;-47
2022/09/20 02:48:02;;;;;;;3.83;2.60;;;;;;;7.60;91.07;99159.03;4127432;28;20789;-46
2022/09/20 02:50:41;;;;;;;3.75;1.90;;;;;;;7.68;90.53;99155.22;4171374;28;20576;-47
2022/09/20 02:53:19;;;;;;;4.32;2.00;;;;;;;7.80;91.06;99153.47;4156870;28;20200;-47
2022/09/20 02:55:33;;;;;;;4.35;2.33;;;;;;;7.72;90.79;99162.75;4153702;28;20796;-46
2022/09/20 02:57:50;;;;;;;12.13;3.30;;;;;;;7.84;91.01;99158.31;4168493;28;20205;-46
2022/09/20 03:00:05;;;;;;;6.85;5.57;;;;;;;7.76;91.33;99161.25;4167352;28;20311;-47
2022/09/20 03:02:15;;;;;;;9.48;6.15;;;;;;;7.75;91.92;99150.59;4167627;28;20204;-47
2022/09/20 03:04:38;;;;;;;6.13;5.53;;;;;;;7.67;91.70;99164.44;4185109;28;20257;-47
2022/09/20 03:07:01;;;;;;;6.38;5.75;;;;;;;7.57;92.42;99162.16;4186034;28;20286;-47
2022/09/20 03:09:35;;;;;;;8.98;7.75;;;;;;;7.59;92.32;99156.50;4153718;28;20232;-47
2022/09/20 03:11:39;;;;;;;9.00;8.20;;;;;;;7.70;92.90;99164.84;4130633;28;20240;-46
2022/09/20 03:13:59;;;;;;;9.70;8.82;;;;;;;7.81;92.49;99155.19;4152260;28;20204;-46
2022/09/20 03:16:33;;;;;;;11.20;9.10;;;;;;;7.78;93.03;99155.59;4168505;28;20287;-47
2022/09/20 03:19:18;;;;;;;10.32;5.75;;;;;;;7.60;93.31;99160.91;4142471;28;20212;-47
2022/09/20 03:21:42;;;;;;;7.28;4.13;;;;;;;7.69;93.42;99162.34;4155684;28;20291;-47
2022/09/20 03:23:59;;;;;;;3.58;3.28;;;;;;;7.64;93.51;99157.56;4151465;28;20204;-47
2022/09/20 03:26:29;;;;;;;3.75;3.45;;;;;;;7.65;94.16;99155.66;4168206;28;20208;-48
2022/09/20 03:28:58;;;;;;;4.55;3.13;;;;;;;7.71;94.58;99160.22;4152935;28;20285;-46
2022/09/20 03:31:11;;;;;;;3.35;2.30;;;;;;;7.58;94.56;99155.69;4186037;28;20759;-48
2022/09/20 03:33:36;;;;;;;8.95;3.20;;;;;;;7.49;95.22;99151.50;4168643;28;20295;-47
2022/09/20 03:35:58;;;;;;;3.70;2.50;;;;;;;7.26;97.52;99150.34;4169153;28;20352;-47
2022/09/20 03:38:18;;;;;;;3.63;2.00;;;;;;;7.50;96.63;99157.81;4153885;28;20207;-47
2022/09/20 03:40:26;;;;;;;3.80;2.22;;;;;;;7.42;96.70;99166.22;4173675;28;20306;-47
2022/09/20 03:42:29;;;;;;;3.17;2.70;;;;;;;7.55;96.44;99168.91;4158890;28;20204;-46
2022/09/20 03:44:46;;;;;;;2.88;2.60;;;;;;;7.61;95.78;99162.59;4184546;28;20237;-48
2022/09/20 03:46:50;;;;;;;4.75;2.25;;;;;;;7.66;95.14;99171.78;4167991;28;20196;-47
2022/09/20 03:49:04;;;;;;;2.92;2.63;;;;;;;7.59;95.77;99161.94;4167885;28;20677;-48
2022/09/20 03:51:20;;;;;;;7.80;2.55;;;;;;;7.58;95.34;99165.72;4182203;28;20241;-47
2022/09/20 03:53:45;;;;;;;2.92;2.08;;;;;;;7.58;94.87;99168.47;4166927;28;20203;-47
2022/09/20 03:56:05;;;;;;;3.10;2.20;;;;;;;7.51;94.67;99164.91;4153595;28;20211;-48
2022/09/20 03:58:27;;;;;;;2.33;2.13;;;;;;;7.51;94.25;99164.91;4164382;28;20370;-47
2022/09/20 04:00:44;;;;;;;3.22;2.78;;;;;;;7.63;94.17;99163.22;4183668;28;20231;-47
2022/09/20 04:03:10;;;;;;;2.03;1.75;;;;;;;7.65;93.89;99158.38;4165862;28;20287;-48
2022/09/20 04:05:42;;;;;;;2.70;1.98;;;;;;;7.60;93.95;99163.63;4152939;28;20212;-47
2022/09/20 04:08:20;;;;;;;4.80;2.17;;;;;;;7.60;94.53;99153.56;4170003;28;20208;-47
2022/09/20 04:10:34;;;;;;;2.40;1.63;;;;;;;7.55;94.97;99166.19;4158109;28;20224;-46
2022/09/20 04:12:54;;;;;;;2.95;2.45;;;;;;;7.49;94.87;99161.59;4152371;28;20271;-47
2022/09/20 04:15:30;;;;;;;2.05;1.95;;;;;;;7.55;94.87;99158.81;4158637;28;20217;-47
2022/09/20 04:17:32;;;;;;;4.18;2.65;;;;;;;7.64;94.92;99164.88;4135581;28;20245;-47
2022/09/20 04:19:55;;;;;;;5.65;2.55;;;;;;;7.68;94.90;99160.69;4156697;28;20227;-47
2022/09/20 04:21:59;;;;;;;2.30;2.08;;;;;;;7.63;94.59;99158.56;4158864;28;20228;-48
2022/09/20 04:24:24;;;;;;;3.28;2.22;;;;;;;7.56;95.37;99163.22;4151318;28;20229;-47
2022/09/20 04:26:29;;;;;;;3.20;2.35;;;;;;;7.49;96.02;99161.59;4158944;28;20579;-47
2022/09/20 04:28:46;;;;;;;2.97;2.70;;;;;;;7.52;95.56;99170.16;4181202;28;20207;-47
2022/09/20 04:30:50;;;;;;;6.10;2.38;;;;;;;7.46;95.63;99156.56;4156426;28;20208;-47
2022/09/20 04:33:07;;;;;;;4.20;1.85;;;;;;;7.47;96.83;99153.63;4167966;28;20218;-46
2022/09/20 04:37:37;;;;;;;4.63;2.42;;;;;;;7.48;96.98;99165.38;4170171;28;20288;-47
2022/09/20 04:39:41;;;;;;;4.35;2.42;;;;;;;7.58;96.40;99165.72;4180228;28;20604;-47
2022/09/20 04:42:14;;;;;;;2.58;2.38;;;;;;;7.75;96.09;99172.38;4169485;28;20706;-47
2022/09/20 04:44:37;;;;;;;2.65;2.38;;;;;;;7.68;96.44;99169.66;4167618;28;20205;-46
2022/09/20 04:47:07;;;;;;;9.15;2.38;;;;;;;7.48;98.28;99168.09;4152229;28;20212;-47
2022/09/20 04:49:19;;;;;;;7.95;2.67;;;;;;;7.57;97.57;99180.41;4150292;28;20240;-47
2022/09/20 04:52:07;;;;;;;3.33;2.90;;;;;;;7.80;97.23;99180.72;4149832;28;20252;-46
2022/09/20 04:54:20;;;;;;;5.30;3.72;;;;;;;7.78;97.33;99182.84;4087129;28;20247;-47
2022/09/20 04:56:43;;;;;;;3.35;3.00;;;;;;;7.77;97.14;99186.63;4102837;28;20211;-47
2022/09/20 04:59:04;;;;;;;4.32;2.72;;;;;;;7.81;96.66;99188.69;4130764;28;20205;-47
2022/09/20 05:01:15;;;;;;;3.58;3.05;;;;;;;7.96;96.56;99189.25;4165603;28;20279;-47
2022/09/20 05:03:51;;;;;;;4.55;2.65;;;;;;;7.80;97.22;99197.06;4148986;28;20219;-47
2022/09/20 05:05:55;;;;;;;3.55;2.63;;;;;;;7.86;97.39;99185.31;4146881;28;20204;-47
2022/09/20 05:08:09;;;;;;;4.65;2.85;;;;;;;7.95;96.63;99184.03;4150645;28;20210;-47
2022/09/20 05:10:32;;;;;;;4.93;4.43;;;;;;;8.00;97.17;99198.66;4150421;28;20312;-47
2022/09/20 05:13:15;;;;;;;5.50;2.60;;;;;;;8.02;96.78;99193.00;4165216;28;20256;-47
2022/09/20 05:15:42;;;;;;;4.43;2.60;;;;;;;8.01;97.00;99199.50;4117611;28;20297;-47
2022/09/20 05:18:02;;;;;;;4.22;2.70;;;;;;;7.91;97.50;99210.03;4106852;28;20258;-47
2022/09/20 05:20:04;;;;;;;3.58;2.40;;;;;;;7.97;97.65;99209.16;4125322;28;20312;-48
2022/09/20 05:22:18;;;;;;;3.63;2.67;;;;;;;7.94;97.80;99199.53;4183257;28;20210;-48
2022/09/20 05:24:37;;;;;;;3.05;2.10;;;;;;;7.99;97.68;99207.03;4139650;28;20209;-47
2022/09/20 05:26:51;;;;;;;4.93;3.88;;;;;;;7.97;97.79;99198.25;4168493;28;20213;-46
2022/09/20 05:29:02;;;;;;;2.70;2.25;;;;;;;7.86;97.93;99201.66;4151858;28;20212;-47
2022/09/20 05:31:12;;;;;;;3.67;2.42;;;;;;;7.80;98.34;99207.97;4159108;28;20800;-47
2022/09/20 05:33:23;;;;;;;4.30;2.13;;;;;;;7.89;98.07;99223.03;4149165;28;20304;-47
2022/09/20 05:35:56;;;;;;;2.88;2.20;;;;;;;7.90;98.18;99221.97;4142746;28;20201;-47
2022/09/20 05:38:46;;;;;;;3.13;2.30;;;;;;;7.93;97.96;99218.81;4181429;28;20294;-47
2022/09/20 05:41:07;;;;;;;4.57;2.85;;;;;;;8.03;98.20;99225.47;4127647;28;20281;-47
2022/09/20 05:43:12;;;;;;;4.43;2.63;;;;;;;8.07;98.11;99225.88;4185400;28;20235;-47
2022/09/20 05:45:25;;;;;;;3.65;1.73;;;;;;;8.08;98.08;99222.13;4158709;28;20240;-47
2022/09/20 05:47:35;;;;;;;9.13;2.35;;;;;;;7.93;98.85;99224.25;4168556;28;20240;-47
2022/09/20 05:49:58;;;;;;;4.15;2.63;;;;;;;7.71;99.47;99217.44;4166224;28;20257;-47
2022/09/20 05:52:09;;;;;;;3.90;2.60;;;;;;;7.74;99.60;99219.72;4176218;28;20219;-47
2022/09/20 05:54:23;;;;;;;3.80;3.20;;;;;;;7.85;99.18;99227.22;4170663;28;20546;-47
2022/09/20 05:56:43;;;;;;;5.85;3.35;;;;;;;7.98;99.25;99227.19;4185117;28;20676;-47
2022/09/20 05:58:54;;;;;;;14.27;2.60;;;;;;;8.02;98.40;99225.72;4158245;28;20196;-46
2022/09/20 06:01:01;;;;;;;3.15;2.15;;;;;;;8.14;98.26;99226.66;4184002;28;20283;-47
2022/09/20 06:03:25;;;;;;;4.32;2.40;;;;;;;8.10;97.97;99230.91;4161030;28;20201;-47
2022/09/20 06:05:44;;;;;;;3.95;2.80;;;;;;;8.16;98.72;99230.03;4182633;28;20204;-46
2022/09/20 06:08:23;;;;;;;6.70;3.13;;;;;;;8.08;98.58;99227.56;4181790;28;20207;-47
2022/09/20 06:11:00;;;;;;;5.07;2.65;;;;;;;7.93;100.00;99225.09;4176393;28;20701;-47
2022/09/20 06:13:08;;;;;;;7.00;3.33;;;;;;;7.87;100.00;99225.13;4188143;28;20706;-48
2022/09/20 06:15:35;;;;;;;5.32;2.67;;;;;;;7.95;100.00;99233.06;4185544;28;20238;-47
2022/09/20 06:17:56;;;;;;;3.47;2.92;;;;;;;8.08;100.00;99238.47;4144801;28;20312;-46
2022/09/20 06:20:16;;;;;;;3.80;2.90;;;;;;;8.24;99.71;99238.00;4153345;28;20251;-46
2022/09/20 06:22:27;;;;;;;3.92;2.92;;;;;;;8.21;100.00;99230.25;4187742;28;20670;-46
2022/09/20 06:24:54;;;;;;;5.45;3.33;;;;;;;8.18;100.00;99228.78;4187961;28;20668;-46
2022/09/20 06:26:58;;;;;;;5.75;2.55;;;;;;;8.13;100.00;99230.47;4172133;28;20204;-46
2022/09/20 06:29:03;;;;;;;4.43;3.50;;;;;;;8.09;100.00;99240.16;4157737;28;20296;-46
2022/09/20 06:31:07;;;;;;;6.22;2.78;;;;;;;8.16;100.00;99240.94;4168212;28;20220;-46
2022/09/20 06:33:20;;;;;;;3.65;3.08;;;;;;;8.24;100.00;99238.84;4185512;28;20259;-47
2022/09/20 06:35:24;;;;;;;4.97;3.45;;;;;;;8.40;100.00;99229.28;4156764;28;20243;-46
2022/09/20 06:42:43;;;;;;;9.65;4.93;;;;;;;8.45;100.00;99238.50;4174214;28;20200;-47
2022/09/20 06:44:45;;;;;;;12.07;4.53;;;;;;;8.42;100.00;99235.38;4156194;28;20204;-46
2022/09/20 06:46:47;;;;;;;7.63;6.72;;;;;;;8.39;100.00;99236.66;4169465;28;20208;-46
2022/09/20 06:48:50;;;;;;;8.50;6.03;;;;;;;8.55;100.00;99240.75;4158098;28;20220;-46
2022/09/20 06:50:51;;;;;;;6.30;4.38;;;;;;;8.58;100.00;99237.59;4158621;28;20225;-46
2022/09/20 06:52:54;;;;;;;5.40;4.43;;;;;;;8.72;99.61;99236.44;4186275;28;20661;-47
2022/09/20 06:54:56;;;;;;;5.55;5.03;;;;;;;8.63;100.00;99243.22;4162848;28;20679;-49
2022/09/20 06:57:01;;;;;;;5.90;5.25;;;;;;;8.74;100.00;99250.72;4186259;28;20211;-46
2022/09/20 06:59:07;;;;;;;6.20;4.85;;;;;;;8.85;100.00;99259.03;4153879;28;20335;-46
2022/09/20 07:01:09;;;;;;;6.43;4.75;;;;;;;8.89;100.00;99248.50;4155964;28;20212;-46
2022/09/20 07:03:11;;;;;;;6.55;4.05;;;;;;;8.92;99.60;99253.50;4155048;28;20209;-46
2022/09/20 07:05:15;;;;;;;6.22;4.38;;;;;;;8.78;99.73;99244.59;4139619;28;20640;-46
2022/09/20 07:07:18;;;;;;;8.82;4.22;;;;;;;8.88;99.94;99246.84;4153396;28;20695;-46
2022/09/20 07:09:19;;;;;;;5.60;5.07;;;;;;;8.94;100.00;99245.94;4184885;28;20300;-47
2022/09/20 07:11:22;;;;;;;6.57;5.72;;;;;;;8.86;99.58;99243.47;4158321;28;20244;-46
2022/09/20 07:13:24;;;;;;;11.25;5.75;;;;;;;8.99;99.25;99254.28;4153084;28;20578;-46
2022/09/20 07:15:27;;;;;;;7.07;6.25;;;;;;;9.02;99.75;99243.75;4152496;28;20240;-46
2022/09/20 07:17:28;;;;;;;7.20;6.60;;;;;;;8.98;99.92;99248.00;4170327;28;20283;-46
2022/09/20 07:19:30;;;;;;;7.72;6.82;;;;;;;9.07;100.00;99251.28;4169176;28;20231;-46
2022/09/20 07:21:32;;;;;;;7.25;6.57;;;;;;;9.24;100.00;99253.25;4176960;28;20226;-46
2022/09/20 07:23:33;;;;;;;9.98;5.22;;;;;;;9.34;99.65;99247.28;4162282;28;20204;-46
2022/09/20 07:25:35;;;;;;;5.95;5.10;;;;;;;9.41;99.27;99253.53;4139606;28;20216;-46
2022/09/20 07:27:38;;;;;;;12.10;6.15;;;;;;;9.41;99.30;99258.97;4153757;28;20216;-46
2022/09/20 07:29:40;;;;;;;6.20;4.68;;;;;;;9.37;99.26;99250.41;4185117;28;20223;-46
2022/09/20 07:31:41;;;;;;;6.30;5.32;;;;;;;9.40;99.90;99258.13;4161491;28;20339;-47
2022/09/20 07:33:43;;;;;;;6.35;4.75;;;;;;;9.49;99.95;99258.69;4185676;28;20273;-46
2022/09/20 07:35:45;;;;;;;7.90;4.45;;;;;;;9.66;99.19;99263.34;4157148;28;20208;-46
2022/09/20 07:37:47;;;;;;;4.90;4.50;;;;;;;9.85;99.41;99264.19;4158407;28;20205;-46
2022/09/20 07:39:52;;;;;;;6.30;5.10;;;;;;;9.87;98.77;99262.06;4154147;28;20268;-46
2022/09/20 07:41:54;;;;;;;4.90;4.40;;;;;;;9.96;98.83;99260.69;4185833;28;20199;-46
2022/09/20 07:44:19;;;;;;;5.70;4.30;;;;;;;9.83;100.00;99258.94;4161777;28;20255;-47
2022/09/20 07:46:21;;;;;;;5.70;4.03;;;;;;;9.58;100.00;99249.13;4170446;28;20204;-46
2022/09/20 07:48:24;;;;;;;5.68;3.95;;;;;;;9.85;100.00;99255.97;4186951;28;20199;-46
2022/09/20 07:50:26;;;;;;;7.40;4.43;;;;;;;9.68;100.00;99257.66;4156144;28;21267;-46
2022/09/20 07:52:28;;;;;;;7.28;4.50;;;;;;;9.82;100.00;99270.13;4161604;28;20239;-46
2022/09/20 07:54:30;;;;;;;6.78;3.70;;;;;;;10.41;100.00;99275.75;4162547;28;20316;-47
2022/09/20 07:56:31;;;;;;;7.25;4.20;;;;;;;10.41;99.28;99273.81;4171750;28;20200;-46
2022/09/20 07:58:34;;;;;;;4.55;3.70;;;;;;;10.65;98.53;99275.63;4157638;28;20205;-46
2022/09/20 08:00:36;;;;;;;4.43;3.15;;;;;;;10.81;96.14;99272.22;4162326;28;20232;-46
2022/09/20 08:02:38;;;;;;;8.00;3.63;;;;;;;11.00;96.27;99279.31;4185908;28;20242;-46
2022/09/20 08:04:40;;;;;;;4.22;2.83;;;;;;;11.15;95.73;99274.22;4184123;28;20255;-46
2022/09/20 08:06:43;;;;;;;5.13;2.83;;;;;;;11.29;94.16;99271.03;4153610;28;20201;-46
2022/09/20 08:08:45;;;;;;;4.35;3.58;;;;;;;11.32;94.11;99269.72;4168592;28;20207;-46
2022/09/20 08:10:47;;;;;;;6.25;3.33;;;;;;;11.11;96.91;99273.03;4159574;28;20291;-46
2022/09/20 08:12:49;;;;;;;4.80;3.05;;;;;;;10.91;96.43;99276.06;4156529;28;20225;-46
2022/09/20 08:15:11;;;;;;;4.15;2.83;;;;;;;11.12;95.23;99275.50;4159389;28;20211;-46
2022/09/20 08:17:13;;;;;;;4.18;2.92;;;;;;;11.22;95.12;99278.53;4155202;28;20288;-47
2022/09/20 08:19:19;;;;;;;5.75;3.08;;;;;;;11.47;94.93;99284.63;4157855;28;20222;-46
2022/09/20 08:21:23;;;;;;;7.75;2.80;;;;;;;11.74;94.95;99283.13;4190820;28;20206;-46
2022/09/20 08:23:24;;;;;;;4.32;3.67;;;;;;;11.74;95.13;99288.63;4190010;28;20211;-46
2022/09/20 08:25:26;;;;;;;4.90;3.60;;;;;;;11.85;93.96;99287.75;4153995;28;20248;-46
2022/09/20 08:27:28;;;;;;;4.72;2.88;;;;;;;11.77;95.08;99288.13;4168311;28;20210;-46
2022/09/20 08:29:30;;;;;;;3.20;2.05;;;;;;;11.85;93.23;99289.69;4184956;28;20664;-46
2022/09/20 08:31:35;;;;;;;4.22;3.63;;;;;;;11.98;93.02;99293.00;4159822;28;20204;-46
2022/09/20 08:33:37;;;;;;;5.78;3.08;;;;;;;12.09;93.02;99292.16;4185205;28;20235;-47
2022/09/20 08:35:39;;;;;;;4.53;4.13;;;;;;;12.13;91.76;99296.09;4166180;28;20658;-47
2022/09/20 08:37:44;;;;;;;8.40;3.33;;;;;;;11.95;93.12;99285.25;4182469;28;20294;-46
2022/09/20 08:39:46;;;;;;;4.03;3.65;;;;;;;12.12;92.76;99286.19;4151734;28;20722;-46
2022/09/20 08:42:33;;;;;;;5.57;3.35;;;;;;;12.22;91.83;99288.31;4140770;28;20620;-46
2022/09/20 08:44:51;;;;;;;9.90;3.30;;;;;;;12.37;92.04;99294.16;4134618;28;20216;-46
2022/09/20 08:47:10;;;;;;;4.75;3.05;;;;;;;12.57;90.94;99292.63;4182620;28;20287;-46
2022/09/20 08:49:17;;;;;;;4.32;2.60;;;;;;;12.72;89.83;99301.19;4159474;28;20220;-46
2022/09/20 08:51:20;;;;;;;4.38;3.20;;;;;;;12.71;90.59;99302.25;4160343;28;20216;-46
2022/09/20 08:53:27;;;;;;;4.80;3.05;;;;;;;12.62;91.13;99292.75;4153346;28;20271;-46
2022/09/20 08:55:31;;;;;;;3.33;2.35;;;;;;;12.73;90.90;99300.13;4187989;28;20234;-46
2022/09/20 08:57:40;;;;;;;6.43;2.28;;;;;;;12.73;90.59;99291.88;4156854;28;20682;-46
2022/09/20 08:59:42;;;;;;;4.22;2.50;;;;;;;12.88;90.01;99289.41;4148634;28;20234;-46
2022/09/20 09:01:44;;;;;;;7.07;2.72;;;;;;;13.09;89.35;99288.75;4151685;28;20205;-46
2022/09/20 09:03:46;;;;;;;8.77;2.45;;;;;;;13.32;88.57;99294.13;4149937;28;20669;-46
2022/09/20 09:05:56;;;;;;;3.90;1.80;;;;;;;13.48;87.67;99287.78;4147618;28;20214;-46
2022/09/20 09:08:04;;;;;;;6.85;1.65;;;;;;;13.31;86.91;99292.41;4181168;28;20211;-46
2022/09/20 09:10:07;;;;;;;6.72;1.70;;;;;;;13.54;86.54;99289.53;4182363;28;20306;-47
2022/09/20 09:12:26;;;;;;;4.57;2.42;;;;;;;13.57;86.33;99291.78;4167850;28;20204;-47
2022/09/20 09:16:53;;;;;;;4.25;2.25;;;;;;;14.38;85.42;99291.91;4167362;28;20292;-46
2022/09/20 09:18:56;;;;;;;5.22;2.75;;;;;;;14.46;83.93;99291.47;4149739;28;20211;-47
2022/09/20 09:20:59;;;;;;;5.13;1.83;;;;;;;14.41;81.06;99301.56;4151981;28;20948;-47
2022/09/20 09:23:04;;;;;;;5.35;2.25;;;;;;;14.44;80.96;99285.38;4142157;28;20216;-46
2022/09/20 09:25:08;;;;;;;9.07;1.98;;;;;;;14.61;81.14;99290.81;4134916;28;20268;-46
2022/09/20 09:27:18;;;;;;;6.07;1.33;;;;;;;14.88;80.66;99295.28;4171278;28;20548;-47
2022/09/20 09:29:22;;;;;;;3.00;1.30;;;;;;;14.91;80.37;99303.03;4165305;28;20254;-47
2022/09/20 09:31:25;;;;;;;4.38;1.30;;;;;;;14.86;80.17;99294.72;4150519;28;20295;-47
2022/09/20 09:33:28;;;;;;;4.72;1.40;;;;;;;14.83;80.14;99292.47;4149720;28;20962;-46
2022/09/20 09:35:30;;;;;;;5.32;2.10;;;;;;;14.96;80.27;99292.06;4168490;28;20295;-47
2022/09/20 09:37:33;;;;;;;7.22;1.50;;;;;;;15.01;80.48;99288.53;4152014;28;20295;-48
2022/09/20 09:39:36;;;;;;;4.60;1.40;;;;;;;14.82;78.09;99290.81;4156351;28;20221;-49
2022/09/20 09:41:39;;;;;;;4.18;1.42;;;;;;;14.98;78.59;99284.38;4150537;28;20205;-47
2022/09/20 09:43:41;;;;;;;6.35;1.73;;;;;;;15.05;80.48;99278.66;4159504;28;20256;-48
2022/09/20 09:45:43;;;;;;;3.72;1.60;;;;;;;15.08;78.02;99272.59;4151080;28;20209;-48
2022/09/20 09:47:44;;;;;;;4.07;1.40;;;;;;;15.19;78.89;99279.91;4151737;28;20282;-48
2022/09/20 09:49:58;;;;;;;4.95;1.70;;;;;;;15.20;78.91;99276.03;4155443;28;20299;-48
2022/09/20 09:52:13;;;;;;;4.68;1.85;;;;;;;15.54;78.70;99272.81;4157966;28;20215;-47
2022/09/20 09:54:18;;;;;;;4.72;1.55;;;;;;;15.40;77.09;99271.59;4148945;28;20221;-47
2022/09/20 09:56:26;;;;;;;5.28;1.45;;;;;;;14.94;76.78;99263.94;4168467;28;20674;-47
2022/09/20 09:58:54;;;;;;;3.85;1.90;;;;;;;15.51;76.87;99267.00;4172634;28;20296;-49
2022/09/20 10:00:58;;;;;;;3.05;1.40;;;;;;;16.30;77.97;99265.88;4137661;28;20214;-48
2022/09/20 10:03:31;;;;;;;5.80;1.65;;;;;;;16.45;73.61;99264.06;4132135;28;20614;-48
2022/09/20 10:05:47;;;;;;;5.22;1.30;;;;;;;17.05;76.13;99264.25;4149952;28;20303;-50
2022/09/20 10:08:22;;;;;;;4.15;1.50;;;;;;;17.36;71.83;99264.00;4150035;28;20219;-49
2022/09/20 10:10:33;;;;;;;5.43;2.42;;;;;;;17.35;73.30;99264.28;4149468;28;20314;-50
2022/09/20 10:12:45;;;;;;;3.85;1.30;;;;;;;17.19;71.98;99265.38;4151654;28;20283;-50
2022/09/20 10:14:51;;;;;;;2.80;1.48;;;;;;;17.18;72.34;99269.25;4151922;28;20228;-49
2022/09/20 10:17:00;;;;;;;4.13;1.10;;;;;;;16.60;71.54;99264.09;4148028;28;20356;-50
2022/09/20 10:19:07;;;;;;;5.47;1.38;;;;;;;16.96;72.75;99260.34;4148631;28;20358;-48
2022/09/20 10:21:10;;;;;;;3.70;1.02;;;;;;;17.26;70.97;99261.22;4167619;28;20655;-49
2022/09/20 10:23:46;;;;;;;3.58;1.10;;;;;;;16.90;70.91;99264.19;4183141;28;20246;-49
2022/09/20 10:26:19;;;;;;;7.32;1.15;;;;;;;16.90;73.29;99266.94;4131025;28;20350;-50
2022/09/20 10:28:47;;;;;;;6.50;1.65;;;;;;;16.73;72.26;99263.59;4147920;28;20201;-49
2022/09/20 10:31:28;;;;;;;3.33;1.08;;;;;;;16.32;71.51;99258.13;4147537;28;20220;-49
2022/09/20 10:33:41;;;;;;;2.55;1.50;;;;;;;16.40;72.07;99249.34;4150676;28;20606;-50
2022/09/20 10:35:59;;;;;;;5.90;1.88;;;;;;;17.04;71.34;99246.81;4178279;28;20199;-49
2022/09/20 10:38:11;;;;;;;3.53;1.73;;;;;;;17.48;70.90;99241.63;4161530;28;20208;-50
2022/09/20 10:43:21;;;;;;;2.90;1.00;;;;;;;17.53;69.52;99245.22;4146355;28;20623;-50