Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:02:03;;;;;;;2.60;0.70;;;;;;;8.54;100.00;99569.41;1702083;83;21777;-51
2022/05/25 00:04:30;;;;;;;1.03;0.70;;;;;;;8.49;100.00;99570.97;1683463;84;21496;-50
2022/05/25 00:06:56;;;;;;;0.70;0.70;;;;;;;8.46;100.00;99568.86;1683590;84;21031;-52
2022/05/25 00:09:23;;;;;;;2.10;0.80;;;;;;;8.40;100.00;99565.98;1733533;81;21056;-51
2022/05/25 00:11:49;;;;;;;0.67;0.63;;;;;;;8.38;100.00;99575.90;1730353;81;21089;-50
2022/05/25 00:14:16;;;;;;;3.10;1.67;;;;;;;8.38;100.00;99571.88;1734528;81;22221;-49
2022/05/25 00:16:42;;;;;;;0.60;0.60;;;;;;;8.38;100.00;99576.37;1732030;81;21132;-50
2022/05/25 00:21:56;;;;;;;1.10;0.60;;;;;;;8.37;100.00;99578.64;1735293;81;21054;-51
2022/05/25 00:24:22;;;;;;;1.73;0.63;;;;;;;8.35;100.00;99586.28;1732958;81;21038;-49
2022/05/25 00:26:48;;;;;;;0.80;0.70;;;;;;;8.36;100.00;99583.13;1734918;81;21523;-51
2022/05/25 00:29:15;;;;;;;1.30;0.70;;;;;;;8.34;100.00;99582.31;1733774;81;21148;-50
2022/05/25 00:31:43;;;;;;;1.10;0.60;;;;;;;8.31;100.00;99584.67;1731943;81;21054;-50
2022/05/25 00:34:10;;;;;;;1.63;0.70;;;;;;;8.27;100.00;99578.11;1731091;81;21337;-51
2022/05/25 00:36:37;;;;;;;1.30;0.70;;;;;;;8.22;100.00;99580.13;1693636;83;21050;-49
2022/05/25 00:39:04;;;;;;;1.57;0.70;;;;;;;8.18;100.00;99582.05;1732940;81;21085;-49
2022/05/25 00:41:30;;;;;;;1.43;0.60;;;;;;;8.16;100.00;99578.58;1736992;81;21023;-49
2022/05/25 00:43:57;;;;;;;2.80;0.80;;;;;;;8.13;100.00;99577.82;1731456;81;21451;-49
2022/05/25 00:46:25;;;;;;;0.70;0.70;;;;;;;8.08;100.00;99584.69;1735362;81;22407;-51
2022/05/25 00:49:02;;;;;;;4.20;0.70;;;;;;;8.03;100.00;99580.47;1735601;81;21374;-51
2022/05/25 00:51:35;;;;;;;0.97;0.53;;;;;;;8.02;100.00;99582.73;1733493;81;22341;-52
2022/05/25 00:54:06;;;;;;;0.80;0.70;;;;;;;8.03;100.00;99584.48;1737289;81;21097;-50
2022/05/25 00:56:33;;;;;;;1.50;0.60;;;;;;;8.02;100.00;99584.08;1739576;81;20959;-49
2022/05/25 00:59:11;;;;;;;0.83;0.60;;;;;;;7.99;100.00;99593.98;1733557;81;20911;-49
2022/05/25 01:01:38;;;;;;;1.37;0.60;;;;;;;7.99;100.00;99594.48;1730360;81;21252;-51
2022/05/25 01:04:05;;;;;;;2.20;0.70;;;;;;;8.00;100.00;99602.89;1731970;81;21057;-51
2022/05/25 01:06:59;;;;;;;2.50;0.60;;;;;;;7.99;100.00;99594.48;1735290;81;21457;-48
2022/05/25 01:10:08;;;;;;;1.00;0.60;;;;;;;8.00;100.00;99594.86;1723132;82;21101;-48
2022/05/25 01:12:56;;;;;;;0.80;0.60;;;;;;;8.03;100.00;99593.87;1721679;82;20994;-49
2022/05/25 01:15:46;;;;;;;2.37;0.90;;;;;;;8.03;100.00;99602.78;1721917;82;21057;-49
2022/05/25 01:18:27;;;;;;;1.20;0.80;;;;;;;7.98;100.00;99590.92;1715045;82;21105;-47
2022/05/25 01:21:17;;;;;;;1.43;0.70;;;;;;;7.98;100.00;99608.34;1722495;80;21205;-47
2022/05/25 01:24:16;;;;;;;0.60;0.60;;;;;;;7.93;100.00;99604.08;1727628;82;20912;-47
2022/05/25 01:27:28;;;;;;;0.67;0.50;;;;;;;7.88;100.00;99600.26;1727143;80;21449;-45
2022/05/25 01:30:08;;;;;;;1.10;0.60;;;;;;;7.89;100.00;99593.97;1725272;81;21109;-45
2022/05/25 01:32:53;;;;;;;0.50;0.50;;;;;;;7.94;100.00;99602.69;1722917;82;21105;-48
2022/05/25 01:35:59;;;;;;;1.23;0.60;;;;;;;7.97;100.00;99603.91;1722700;82;21132;-47
2022/05/25 01:38:41;;;;;;;0.77;0.60;;;;;;;7.99;100.00;99606.04;1723691;81;21034;-47
2022/05/25 01:41:56;;;;;;;0.83;0.70;;;;;;;7.99;100.00;99610.06;1724086;82;21110;-46
2022/05/25 01:44:27;;;;;;;0.60;0.60;;;;;;;8.03;100.00;99608.61;1728136;82;21066;-49
2022/05/25 01:46:56;;;;;;;4.83;0.57;;;;;;;8.05;100.00;99608.09;1729068;82;20963;-46
2022/05/25 01:49:46;;;;;;;1.33;0.60;;;;;;;8.06;100.00;99609.38;1727826;81;21198;-46
2022/05/25 01:52:15;;;;;;;1.93;0.77;;;;;;;8.09;100.00;99609.70;1721889;82;21409;-49
2022/05/25 01:54:46;;;;;;;3.17;0.73;;;;;;;8.11;100.00;99607.83;1730553;82;21073;-50
2022/05/25 01:57:12;;;;;;;0.80;0.80;;;;;;;8.12;100.00;99605.09;1726892;81;21145;-50
2022/05/25 01:59:39;;;;;;;1.13;0.70;;;;;;;8.12;100.00;99607.78;1725016;82;21078;-49
2022/05/25 02:04:53;;;;;;;3.83;0.60;;;;;;;8.02;100.00;99610.42;1725211;82;21030;-49
2022/05/25 02:07:49;;;;;;;0.90;0.60;;;;;;;7.96;100.00;99614.23;1729772;81;21536;-49
2022/05/25 02:13:20;;;;;;;0.80;0.60;;;;;;;7.93;100.00;99623.72;1870348;75;22059;-49
2022/05/25 02:16:24;;;;;;;2.73;0.60;;;;;;;7.88;100.00;99620.83;1842438;77;20993;-49
2022/05/25 02:21:06;;;;;;;1.17;0.53;;;;;;;7.92;100.00;99626.45;1864235;75;22546;-50
2022/05/25 02:23:56;;;;;;;2.00;0.67;;;;;;;7.88;100.00;99630.20;1839581;77;20889;-49
2022/05/25 02:26:37;;;;;;;3.47;0.60;;;;;;;7.88;100.00;99635.09;1839014;75;21238;-49
2022/05/25 02:29:15;;;;;;;0.83;0.60;;;;;;;7.89;100.00;99634.63;1779566;78;20902;-49
2022/05/25 02:31:52;;;;;;;1.27;0.60;;;;;;;7.89;100.00;99631.95;1761085;80;21416;-50
2022/05/25 02:34:20;;;;;;;1.00;0.70;;;;;;;7.88;100.00;99634.22;1776820;78;20894;-49
2022/05/25 02:36:46;;;;;;;0.70;0.60;;;;;;;7.85;100.00;99633.86;1777537;79;20911;-50
2022/05/25 02:39:14;;;;;;;2.83;0.80;;;;;;;7.80;100.00;99637.20;1780010;78;20862;-49
2022/05/25 02:41:52;;;;;;;1.13;0.70;;;;;;;7.75;100.00;99631.59;1774502;79;20996;-50
2022/05/25 02:44:18;;;;;;;0.80;0.60;;;;;;;7.71;100.00;99636.68;1772405;78;21039;-49
2022/05/25 02:46:44;;;;;;;1.00;0.57;;;;;;;7.68;100.00;99639.47;1773850;79;21080;-50
2022/05/25 02:49:11;;;;;;;4.73;0.50;;;;;;;7.67;100.00;99644.41;1773131;79;21096;-49
2022/05/25 02:51:38;;;;;;;0.80;0.50;;;;;;;7.69;100.00;99645.23;1774906;78;21205;-49
2022/05/25 02:54:05;;;;;;;1.10;0.60;;;;;;;7.70;100.00;99646.52;1772467;78;21100;-49
2022/05/25 02:56:32;;;;;;;2.03;0.40;;;;;;;7.69;100.00;99651.47;1778532;79;21986;-49
2022/05/25 02:58:58;;;;;;;0.57;0.43;;;;;;;7.70;100.00;99648.33;1758594;79;20910;-49
2022/05/25 03:01:24;;;;;;;2.80;0.50;;;;;;;7.70;100.00;99657.23;1752158;79;20922;-49
2022/05/25 03:03:51;;;;;;;3.53;0.60;;;;;;;7.74;100.00;99653.99;1752273;79;21369;-49
2022/05/25 03:06:18;;;;;;;1.10;0.60;;;;;;;7.77;100.00;99653.39;1757125;79;21042;-49
2022/05/25 03:08:44;;;;;;;0.63;0.53;;;;;;;7.82;100.00;99659.46;1753939;79;21041;-49
2022/05/25 03:11:13;;;;;;;0.90;0.63;;;;;;;7.84;100.00;99655.36;1746781;79;21036;-49
2022/05/25 03:13:41;;;;;;;2.30;0.70;;;;;;;7.85;100.00;99657.98;1770458;78;21104;-49
2022/05/25 03:16:08;;;;;;;0.67;0.60;;;;;;;7.88;100.00;99652.52;1777036;78;21149;-49
2022/05/25 03:18:35;;;;;;;1.00;0.60;;;;;;;7.90;100.00;99655.14;1773025;78;21075;-49
2022/05/25 03:21:01;;;;;;;0.67;0.50;;;;;;;7.94;100.00;99656.75;1751288;79;21171;-49
2022/05/25 03:23:28;;;;;;;1.97;0.60;;;;;;;8.01;100.00;99658.26;1783829;78;21044;-49
2022/05/25 03:25:54;;;;;;;0.57;0.50;;;;;;;8.08;100.00;99651.71;1755470;79;21109;-49
2022/05/25 03:28:21;;;;;;;0.60;0.50;;;;;;;8.17;100.00;99653.16;1782184;78;21810;-49
2022/05/25 03:30:47;;;;;;;0.90;0.53;;;;;;;8.26;100.00;99656.81;1781463;78;22210;-49
2022/05/25 03:33:14;;;;;;;1.50;0.50;;;;;;;8.38;100.00;99655.02;1785128;78;21583;-49
2022/05/25 03:35:41;;;;;;;0.87;0.60;;;;;;;8.48;100.00;99655.52;1785270;78;21084;-47
2022/05/25 03:38:08;;;;;;;0.60;0.43;;;;;;;8.61;100.00;99656.28;1784106;78;20969;-50
2022/05/25 03:40:37;;;;;;;0.90;0.80;;;;;;;8.71;100.00;99649.59;1785575;78;22368;-48
2022/05/25 03:43:06;;;;;;;1.53;0.60;;;;;;;8.86;100.00;99657.45;1785395;78;21026;-50
2022/05/25 03:45:32;;;;;;;2.03;0.60;;;;;;;8.96;100.00;99657.47;1779285;78;20938;-49
2022/05/25 03:48:00;;;;;;;1.27;0.70;;;;;;;9.06;100.00;99654.80;1781828;78;21144;-50
2022/05/25 03:50:26;;;;;;;0.70;0.53;;;;;;;9.16;100.00;99654.39;1782527;78;21417;-50
2022/05/25 03:52:52;;;;;;;0.80;0.70;;;;;;;9.26;100.00;99648.55;1786476;78;22546;-46
2022/05/25 03:55:19;;;;;;;0.90;0.70;;;;;;;9.37;100.00;99652.08;1750349;79;21547;-49
2022/05/25 03:57:45;;;;;;;2.37;0.60;;;;;;;9.48;100.00;99648.45;1783515;78;21080;-48
2022/05/25 04:00:13;;;;;;;0.63;0.50;;;;;;;9.63;100.00;99657.62;1752685;79;21036;-49
2022/05/25 04:02:40;;;;;;;0.70;0.47;;;;;;;9.75;100.00;99654.38;1787918;78;22503;-47
2022/05/25 04:05:07;;;;;;;0.87;0.50;;;;;;;9.90;100.00;99655.47;1752598;79;21121;-48
2022/05/25 04:07:44;;;;;;;0.77;0.50;;;;;;;10.05;100.00;99665.50;1785709;78;21033;-47
2022/05/25 04:10:17;;;;;;;0.80;0.50;;;;;;;10.19;100.00;99663.95;1767759;79;21076;-50
2022/05/25 04:12:44;;;;;;;1.10;0.40;;;;;;;10.39;100.00;99668.81;1785326;78;21116;-47
2022/05/25 04:15:14;;;;;;;3.53;0.40;;;;;;;10.55;100.00;99669.80;1753575;79;21330;-46
2022/05/25 04:17:41;;;;;;;0.72;0.50;;;;;;;10.71;100.00;99661.86;1782490;78;21934;-48
2022/05/25 04:20:09;;;;;;;2.33;0.60;;;;;;;10.87;100.00;99673.13;1785415;78;21063;-49
2022/05/25 04:22:36;;;;;;;1.45;0.50;;;;;;;11.01;100.00;99675.11;1774569;78;21067;-50
2022/05/25 04:25:10;;;;;;;2.87;0.50;;;;;;;11.18;100.00;99684.55;1775049;78;22411;-49
2022/05/25 04:27:38;;;;;;;2.40;0.55;;;;;;;11.32;100.00;99681.11;1777978;78;20962;-47
2022/05/25 04:30:06;;;;;;;1.30;0.50;;;;;;;11.47;100.00;99688.89;1778790;78;21133;-50
2022/05/25 04:32:32;;;;;;;1.90;0.70;;;;;;;11.61;100.00;99685.85;1772859;78;21127;-46
2022/05/25 04:34:59;;;;;;;2.17;0.50;;;;;;;11.75;100.00;99684.66;1771373;78;21592;-50
2022/05/25 04:40:13;;;;;;;2.60;0.40;;;;;;;12.03;100.00;99677.28;1749151;80;22243;-49
2022/05/25 04:42:40;;;;;;;0.88;0.50;;;;;;;12.19;100.00;99675.95;1773581;78;21141;-50
2022/05/25 04:45:07;;;;;;;2.85;0.50;;;;;;;12.33;100.00;99674.72;1778210;78;20920;-49
2022/05/25 04:47:35;;;;;;;2.45;0.50;;;;;;;12.46;100.00;99674.39;1785678;78;20937;-49
2022/05/25 04:51:35;;;;;;;0.50;0.40;;;;;;;12.72;100.00;99679.64;1791954;78;22586;-47
2022/05/25 04:54:02;;;;;;;1.12;0.40;;;;;;;12.83;100.00;99680.37;1763307;80;21109;-47
2022/05/25 04:59:13;;;;;;;;;;;;;;;13.10;100.00;99682.78;1744082;80;21619;-46
2022/05/25 05:01:39;;;;;;;0.82;0.40;;;;;;;13.24;100.00;99678.82;1737187;80;20422;-51
2022/05/25 05:04:06;;;;;;;2.25;0.40;;;;;;;13.39;100.00;99686.95;1745630;81;21176;-48
2022/05/25 05:06:32;;;;;;;0.90;0.40;;;;;;;13.52;100.00;99678.02;1744673;80;20948;-50
2022/05/25 05:08:59;;;;;;;1.10;0.40;;;;;;;13.66;100.00;99678.51;1738844;80;21219;-48
2022/05/25 05:11:25;;;;;;;0.90;0.42;;;;;;;13.81;100.00;99668.56;1742414;81;20948;-47
2022/05/25 05:13:52;;;;;;;1.37;0.30;;;;;;;13.93;100.00;99674.08;1740951;81;21084;-47
2022/05/25 05:16:19;;;;;;;1.57;0.33;;;;;;;14.08;100.00;99679.00;1739847;80;21028;-47
2022/05/25 05:18:46;;;;;;;1.10;0.78;;;;;;;14.22;100.00;99679.45;1738800;80;21481;-47
2022/05/25 05:21:30;;;;;;;3.72;0.30;;;;;;;14.34;100.00;99679.55;1680724;83;21145;-47
2022/05/25 05:23:56;;;;;;;0.70;0.40;;;;;;;14.47;100.00;99680.99;1714424;80;21453;-47
2022/05/25 05:26:23;;;;;;;0.40;0.30;;;;;;;14.60;100.00;99683.30;1745652;80;21103;-51
2022/05/25 05:28:53;;;;;;;0.50;0.30;;;;;;;14.71;100.00;99684.83;1737333;80;21051;-47
2022/05/25 05:31:18;;;;;;;0.47;0.40;;;;;;;14.83;100.00;99679.55;1741413;80;21117;-47
2022/05/25 05:33:44;;;;;;;0.60;0.40;;;;;;;14.95;100.00;99689.58;1742575;80;21511;-48
2022/05/25 05:36:23;;;;;;;2.70;0.65;;;;;;;15.08;100.00;99690.47;1743255;80;21079;-47
2022/05/25 05:39:00;;;;;;;5.33;0.80;;;;;;;15.22;100.00;99689.56;1741073;80;21086;-49
2022/05/25 05:41:31;;;;;;;1.15;0.42;;;;;;;15.33;100.00;99689.66;1738742;80;21550;-46
2022/05/25 05:43:58;;;;;;;1.10;0.40;;;;;;;15.46;100.00;99687.86;1739602;80;20985;-49
2022/05/25 05:46:24;;;;;;;1.00;0.40;;;;;;;15.58;100.00;99687.03;1740715;80;21209;-51
2022/05/25 05:48:51;;;;;;;0.50;0.40;;;;;;;15.68;100.00;99679.98;1692023;81;21137;-49
2022/05/25 05:51:17;;;;;;;4.28;3.95;;;;;;;15.79;100.00;99675.17;1735202;80;21219;-52
2022/05/25 05:53:44;;;;;;;9.10;2.80;;;;;;;15.90;100.00;99678.00;1739194;80;21067;-48
2022/05/25 05:56:11;;;;;;;1.30;0.47;;;;;;;16.01;100.00;99678.56;1738655;80;21117;-51
2022/05/25 05:58:37;;;;;;;0.93;0.53;;;;;;;16.11;100.00;99681.87;1744513;80;21555;-47
2022/05/25 06:01:04;;;;;;;0.75;0.50;;;;;;;16.33;100.00;99675.77;1740689;80;21083;-46
2022/05/25 06:03:30;;;;;;;24.30;20.32;;;;;;;16.33;100.00;99675.77;1739319;80;21020;-47
2022/05/25 06:05:57;;;;;;;16.90;13.93;;;;;;;16.43;100.00;99676.81;1742601;80;21124;-51
2022/05/25 06:08:23;;;;;;;3.45;0.60;;;;;;;16.54;100.00;99679.61;1739193;80;21453;-47
2022/05/25 06:10:50;;;;;;;0.82;0.50;;;;;;;16.64;100.00;99678.48;1738133;80;21162;-51
2022/05/25 06:13:16;;;;;;;5.28;2.90;;;;;;;16.75;100.00;99677.69;1739640;80;21001;-48
2022/05/25 06:21:18;;;;;;;2.12;0.30;;;;;;;17.07;100.00;99682.92;1736629;80;21040;-49
2022/05/25 06:23:44;;;;;;;1.77;0.40;;;;;;;17.19;100.00;99681.09;1737055;80;21303;-50
2022/05/25 06:26:12;;;;;;;1.98;0.40;;;;;;;17.31;100.00;99682.41;1736287;80;21134;-51
2022/05/25 06:28:39;;;;;;;0.72;0.45;;;;;;;17.42;100.00;99682.94;1741295;80;21113;-48
2022/05/25 06:31:06;;;;;;;4.50;0.40;;;;;;;17.52;100.00;99682.61;1733772;80;21084;-47
2022/05/25 06:33:32;;;;;;;1.72;0.40;;;;;;;17.65;100.00;99687.48;1741728;80;21011;-49
2022/05/25 06:36:18;;;;;;;0.80;0.57;;;;;;;17.76;100.00;99681.20;1743298;80;21570;-49
2022/05/25 06:38:44;;;;;;;0.57;0.30;;;;;;;17.86;100.00;99679.50;1740159;80;21383;-46
2022/05/25 06:41:12;;;;;;;3.15;0.40;;;;;;;17.94;100.00;99686.56;1738663;80;22220;-49
2022/05/25 06:43:39;;;;;;;1.80;1.57;;;;;;;18.02;100.00;99682.73;1745691;80;21052;-46
2022/05/25 06:46:09;;;;;;;0.70;0.50;;;;;;;18.10;100.00;99686.20;1740446;80;21465;-48
2022/05/25 06:48:36;;;;;;;1.45;0.40;;;;;;;18.19;100.00;99685.95;1745342;81;22359;-47
2022/05/25 06:51:15;;;;;;;0.90;0.40;;;;;;;18.26;100.00;99685.83;1722200;80;21255;-48
2022/05/25 06:53:42;;;;;;;9.05;7.05;;;;;;;18.35;100.00;99683.72;1712836;83;21037;-47
2022/05/25 06:56:08;;;;;;;1.02;0.60;;;;;;;18.42;100.00;99687.18;1706398;83;21069;-48
2022/05/25 06:58:36;;;;;;;2.45;0.80;;;;;;;18.50;100.00;99681.09;1706813;82;21065;-47
2022/05/25 07:01:03;;;;;;;0.50;0.50;;;;;;;18.59;100.00;99682.23;1703577;83;21136;-49
2022/05/25 07:03:31;;;;;;;0.60;0.40;;;;;;;18.68;100.00;99682.84;1707699;83;21145;-48
2022/05/25 07:05:57;;;;;;;0.88;0.47;;;;;;;18.73;100.00;99689.63;1707881;81;21081;-49
2022/05/25 07:08:25;;;;;;;0.98;0.40;;;;;;;18.79;100.00;99687.79;1701880;82;21841;-49
2022/05/25 07:10:52;;;;;;;0.70;0.68;;;;;;;18.84;100.00;99684.17;1708062;83;21104;-48
2022/05/25 07:13:19;;;;;;;0.50;0.40;;;;;;;18.90;100.00;99682.78;1705461;83;21143;-48
2022/05/25 07:15:46;;;;;;;0.45;0.30;;;;;;;18.99;100.00;99683.87;1704310;83;21375;-48
2022/05/25 07:18:12;;;;;;;0.95;0.40;;;;;;;19.05;100.00;99686.97;1710914;82;21121;-53
2022/05/25 07:20:39;;;;;;;0.60;0.30;;;;;;;19.12;100.00;99684.09;1710167;83;20973;-49
2022/05/25 07:23:06;;;;;;;0.85;0.45;;;;;;;19.17;100.00;99683.69;1710799;83;20993;-47
2022/05/25 07:25:33;;;;;;;0.47;0.30;;;;;;;19.22;100.00;99689.64;1714663;83;21115;-49
2022/05/25 07:28:00;;;;;;;1.92;0.30;;;;;;;19.30;100.00;99680.80;1709476;82;20961;-49
2022/05/25 07:30:28;;;;;;;4.28;0.70;;;;;;;19.38;100.00;99687.33;1712235;83;21381;-48
2022/05/25 07:32:55;;;;;;;0.50;0.35;;;;;;;19.45;100.00;99681.70;1708219;83;20934;-51
2022/05/25 07:35:21;;;;;;;0.40;0.40;;;;;;;19.50;100.00;99683.56;1665233;83;21412;-48
2022/05/25 07:37:50;;;;;;;0.33;0.33;;;;;;;19.55;100.00;99683.19;1709946;83;20989;-46
2022/05/25 07:40:21;;;;;;;0.30;0.30;;;;;;;19.59;100.00;99681.91;1709738;83;20958;-48
2022/05/25 07:42:50;;;;;;;0.85;0.30;;;;;;;19.63;100.00;99678.80;1693358;83;20970;-49
2022/05/25 07:45:17;;;;;;;1.17;0.30;;;;;;;19.70;100.00;99681.84;1708589;82;20949;-47
2022/05/25 07:47:43;;;;;;;1.75;0.30;;;;;;;19.77;100.00;99689.88;1711321;83;20911;-49
2022/05/25 07:50:10;;;;;;;0.50;0.30;;;;;;;19.81;100.00;99683.16;1707860;83;21061;-48
2022/05/25 07:52:38;;;;;;;0.37;0.30;;;;;;;19.79;100.00;99681.05;1713006;82;20957;-48
2022/05/25 07:55:06;;;;;;;1.57;0.30;;;;;;;19.77;100.00;99676.71;1712314;82;20922;-48
2022/05/25 07:57:32;;;;;;;0.60;0.30;;;;;;;19.77;100.00;99672.12;1686781;81;21419;-47
2022/05/25 07:59:58;;;;;;;0.75;0.30;;;;;;;19.81;100.00;99679.06;1677703;84;20986;-48
2022/05/25 08:08:04;;;;;;;0.50;0.25;;;;;;;20.16;100.00;99669.62;1672005;84;21046;-49
2022/05/25 08:10:32;;;;;;;0.30;0.30;;;;;;;20.29;100.00;99672.97;1708810;83;21744;-50
2022/05/25 08:12:59;;;;;;;1.30;0.30;;;;;;;20.40;100.00;99664.72;1710794;82;21128;-48
2022/05/25 08:15:27;;;;;;;0.75;0.30;;;;;;;20.51;100.00;99665.95;1691037;84;21539;-50
2022/05/25 08:17:53;;;;;;;6.22;0.40;;;;;;;20.59;100.00;99666.13;1683027;84;20982;-48
2022/05/25 08:20:21;;;;;;;0.42;0.30;;;;;;;20.65;100.00;99666.95;1713216;83;21036;-47
2022/05/25 08:22:48;;;;;;;0.33;0.30;;;;;;;20.69;100.00;99667.52;1713191;82;20994;-48
2022/05/25 08:25:15;;;;;;;2.95;0.33;;;;;;;20.76;100.00;99671.42;1709515;83;21068;-47
2022/05/25 08:27:42;;;;;;;2.15;0.40;;;;;;;20.80;100.00;99670.65;1712766;83;21632;-48
2022/05/25 08:30:12;;;;;;;1.00;0.40;;;;;;;20.81;100.00;99660.94;1710571;83;21105;-50
2022/05/25 08:32:40;;;;;;;1.50;0.30;;;;;;;20.84;100.00;99666.64;1712581;82;20984;-50
2022/05/25 08:35:08;;;;;;;0.30;0.30;;;;;;;20.89;100.00;99672.55;1716873;83;21104;-48
2022/05/25 08:37:34;;;;;;;0.60;0.30;;;;;;;20.90;100.00;99671.54;1706895;83;21097;-50
2022/05/25 08:40:01;;;;;;;0.93;0.30;;;;;;;20.94;100.00;99665.63;1711991;81;21547;-52
2022/05/25 08:42:30;;;;;;;0.30;0.30;;;;;;;21.02;100.00;99663.55;1678210;84;21563;-49
2022/05/25 08:44:56;;;;;;;2.05;0.40;;;;;;;21.09;100.00;99670.20;1714541;83;21001;-48
2022/05/25 08:47:22;;;;;;;0.30;0.30;;;;;;;21.17;100.00;99660.81;1710693;83;21068;-49
2022/05/25 08:49:51;;;;;;;3.40;0.40;;;;;;;21.27;100.00;99663.52;1710308;82;21444;-52
2022/05/25 08:52:32;;;;;;;0.93;0.40;;;;;;;21.35;100.00;99663.16;1725609;81;21184;-47
2022/05/25 08:54:59;;;;;;;0.40;0.30;;;;;;;21.43;100.00;99672.92;1689963;83;21255;-49
2022/05/25 08:57:31;;;;;;;0.30;0.30;;;;;;;21.49;100.00;99666.85;1726356;81;20935;-48
2022/05/25 09:00:10;;;;;;;1.95;0.30;;;;;;;21.55;100.00;99663.16;1729978;81;21034;-54
2022/05/25 09:03:15;;;;;;;0.35;0.30;;;;;;;21.60;100.00;99671.82;1727712;81;21033;-48
2022/05/25 09:05:51;;;;;;;2.17;0.33;;;;;;;21.66;100.00;99664.38;1722835;81;21365;-50
2022/05/25 09:08:36;;;;;;;0.30;0.30;;;;;;;21.68;100.00;99653.65;1726853;81;25236;-54
2022/05/25 09:11:10;;;;;;;0.53;0.40;;;;;;;21.66;100.00;99646.08;1669747;80;21054;-50
2022/05/25 09:13:42;;;;;;;0.30;0.30;;;;;;;21.68;100.00;99652.78;1727907;81;20997;-50
2022/05/25 09:16:19;;;;;;;0.50;0.30;;;;;;;21.71;100.00;99660.69;1727281;80;21202;-52
2022/05/25 09:19:11;;;;;;;0.47;0.33;;;;;;;21.73;100.00;99657.30;1713505;81;21992;-48
2022/05/25 09:22:00;;;;;;;7.22;0.50;;;;;;;21.76;100.00;99653.77;1732040;81;21068;-51
2022/05/25 09:24:27;;;;;;;0.42;0.30;;;;;;;21.78;100.00;99655.84;1728641;80;20957;-50
2022/05/25 09:26:54;;;;;;;0.50;0.40;;;;;;;21.80;100.00;99652.45;1731180;80;21993;-50
2022/05/25 09:29:23;;;;;;;0.50;0.50;;;;;;;21.81;100.00;99650.07;1728825;82;21442;-50
2022/05/25 09:32:32;;;;;;;0.30;0.30;;;;;;;21.84;100.00;99643.45;1724318;82;21120;-52
2022/05/25 09:35:09;;;;;;;0.40;0.30;;;;;;;21.82;100.00;99646.83;1647019;84;21484;-50
2022/05/25 09:37:52;;;;;;;0.28;0.28;;;;;;;21.82;100.00;99642.72;1712689;82;21663;-48
2022/05/25 09:40:25;;;;;;;0.40;0.30;;;;;;;21.86;100.00;99645.00;1728192;81;21060;-54
2022/05/25 09:42:56;;;;;;;0.72;0.30;;;;;;;21.93;100.00;99642.55;1691896;83;21088;-53
2022/05/25 09:45:22;;;;;;;0.72;0.30;;;;;;;22.00;100.00;99645.09;1727441;80;21570;-49
2022/05/25 09:47:50;;;;;;;0.40;0.30;;;;;;;22.04;100.00;99637.41;1726549;80;21068;-48
2022/05/25 09:50:35;;;;;;;1.67;0.33;;;;;;;22.07;100.00;99641.23;1734207;81;21666;-53
2022/05/25 09:53:07;;;;;;;0.40;0.30;;;;;;;22.07;100.00;99646.72;1739605;81;21135;-50
2022/05/25 09:55:46;;;;;;;0.30;0.30;;;;;;;22.07;100.00;99641.23;1743700;80;20877;-52
2022/05/25 09:58:33;;;;;;;0.40;0.40;;;;;;;22.08;100.00;99642.97;1722792;81;21105;-51
2022/05/25 10:01:06;;;;;;;0.50;0.40;;;;;;;22.07;100.00;99638.49;1741447;80;21410;-54
2022/05/25 10:03:41;;;;;;;0.70;0.60;;;;;;;22.05;100.00;99634.53;1741142;80;21097;-50
2022/05/25 10:06:38;;;;;;;0.50;0.40;;;;;;;22.04;100.00;99639.64;1737227;80;21024;-52
2022/05/25 10:09:28;;;;;;;1.07;0.35;;;;;;;22.10;100.00;99632.72;1737059;80;21341;-51
2022/05/25 10:11:59;;;;;;;1.75;0.45;;;;;;;22.20;100.00;99634.92;1742368;80;21193;-51
2022/05/25 10:14:39;;;;;;;1.80;0.40;;;;;;;22.32;100.00;99634.20;1739261;80;22102;-54
2022/05/25 10:17:15;;;;;;;0.50;0.30;;;;;;;22.40;100.00;99625.58;1714425;81;21067;-50
2022/05/25 10:19:49;;;;;;;0.30;0.30;;;;;;;22.44;100.00;99624.27;1712646;80;20964;-49
2022/05/25 10:22:32;;;;;;;2.17;0.30;;;;;;;22.44;100.00;99627.52;1707132;82;20951;-52
2022/05/25 10:25:29;;;;;;;0.80;0.30;;;;;;;22.41;100.00;99627.81;1686246;83;21199;-49
2022/05/25 10:27:57;;;;;;;0.37;0.30;;;;;;;22.39;100.00;99623.84;1684988;83;20954;-51
2022/05/25 10:39:32;;;;;;;0.30;0.20;;;;;;;22.49;100.00;99613.69;1677786;82;21269;-49
2022/05/25 10:42:32;;;;;;;0.68;0.30;;;;;;;22.56;100.00;99607.94;1707936;82;21050;-55
2022/05/25 10:45:15;;;;;;;1.65;0.30;;;;;;;22.59;100.00;99606.28;1680006;83;21049;-55
2022/05/25 10:47:57;;;;;;;0.47;0.30;;;;;;;22.61;100.00;99597.90;1673418;83;21666;-54
2022/05/25 10:50:46;;;;;;;0.53;0.30;;;;;;;22.55;100.00;99598.49;1688401;83;20990;-53
2022/05/25 10:54:44;;;;;;;1.92;0.30;;;;;;;22.51;100.00;99597.95;1699402;83;21227;-53
2022/05/25 10:56:26;;;;;;;1.98;0.30;;;;;;;22.50;100.00;99600.34;1731425;81;21021;-53
2022/05/25 10:59:13;;;;;;;0.33;0.30;;;;;;;22.55;100.00;99595.75;1727431;81;21184;-51
2022/05/25 11:02:15;;;;;;;2.00;0.30;;;;;;;22.59;100.00;99590.33;1665577;82;21037;-53
2022/05/25 11:04:52;;;;;;;1.07;0.30;;;;;;;22.64;100.00;99591.58;1726011;82;21083;-54
2022/05/25 11:07:36;;;;;;;0.30;0.20;;;;;;;22.69;100.00;99592.50;1727704;80;21406;-54
2022/05/25 11:10:38;;;;;;;0.35;0.30;;;;;;;22.74;100.00;99594.77;1729627;82;21141;-52
2022/05/25 11:13:31;;;;;;;0.30;0.20;;;;;;;22.78;100.00;99599.84;1731721;82;21056;-51
2022/05/25 11:16:26;;;;;;;0.40;0.25;;;;;;;22.80;100.00;99592.29;1728014;81;21085;-51
2022/05/25 11:19:05;;;;;;;0.37;0.28;;;;;;;22.78;100.00;99596.23;1726415;80;21088;-50
2022/05/25 11:22:17;;;;;;;0.40;0.30;;;;;;;22.78;100.00;99598.47;1724077;80;21094;-53
2022/05/25 11:25:18;;;;;;;2.00;0.30;;;;;;;22.86;100.00;99601.80;1726782;81;21119;-53
2022/05/25 11:28:10;;;;;;;0.30;0.30;;;;;;;22.96;100.00;99598.48;1724358;81;20993;-50
2022/05/25 11:30:42;;;;;;;0.82;0.30;;;;;;;23.03;100.00;99592.71;1723860;80;21051;-53
2022/05/25 11:33:37;;;;;;;0.30;0.30;;;;;;;23.03;100.00;99590.47;1727622;80;21025;-52
2022/05/25 11:36:24;;;;;;;0.40;0.30;;;;;;;22.94;100.00;99594.52;1726123;81;21545;-55
2022/05/25 11:39:12;;;;;;;0.20;0.20;;;;;;;22.93;100.00;99590.05;1724008;81;21024;-55
2022/05/25 11:42:08;;;;;;;28.98;0.60;;;;;;;22.93;100.00;99583.69;1719565;82;21093;-55
2022/05/25 11:45:10;;;;;;;0.72;0.30;;;;;;;22.91;100.00;99589.83;1720303;81;21062;-54
2022/05/25 11:48:05;;;;;;;1.22;0.30;;;;;;;22.91;100.00;99576.98;1726322;82;21057;-52
2022/05/25 11:50:54;;;;;;;0.68;0.25;;;;;;;22.92;100.00;99577.33;1726826;80;22212;-54
2022/05/25 11:54:06;;;;;;;0.85;0.30;;;;;;;22.93;100.00;99568.59;1733564;80;21015;-52
2022/05/25 11:57:01;;;;;;;1.80;0.30;;;;;;;22.95;100.00;99567.94;1743778;80;21040;-52
2022/05/25 11:59:55;;;;;;;0.82;0.30;;;;;;;22.98;100.00;99562.97;1741504;80;21736;-52
2022/05/25 12:02:46;;;;;;;1.27;0.30;;;;;;;23.00;100.00;99565.56;1737270;80;21036;-52
2022/05/25 12:05:32;;;;;;;0.88;0.30;;;;;;;23.01;100.00;99560.43;1744161;80;21098;-51
2022/05/25 12:08:34;;;;;;;0.28;0.23;;;;;;;23.04;100.00;99560.13;1740438;80;21073;-50
2022/05/25 12:11:27;;;;;;;0.72;0.30;;;;;;;23.04;100.00;99555.14;1740184;80;21052;-50
2022/05/25 12:14:14;;;;;;;3.95;0.30;;;;;;;23.04;100.00;99550.52;1743156;80;20896;-51
2022/05/25 12:16:41;;;;;;;1.85;0.30;;;;;;;23.05;100.00;99542.64;1723708;81;21434;-54
2022/05/25 12:19:17;;;;;;;1.85;0.30;;;;;;;23.05;100.00;99541.27;1741005;80;22532;-54
2022/05/25 12:21:53;;;;;;;4.60;0.30;;;;;;;23.05;100.00;99537.16;1739559;80;20928;-52
2022/05/25 12:24:29;;;;;;;1.40;0.30;;;;;;;23.05;100.00;99545.39;1738894;80;21040;-52
2022/05/25 12:26:55;;;;;;;0.37;0.30;;;;;;;23.06;100.00;99544.84;1742399;80;21473;-50
2022/05/25 12:29:42;;;;;;;0.55;0.35;;;;;;;23.05;100.00;99553.63;1744458;80;21121;-52
2022/05/25 12:32:08;;;;;;;0.30;0.20;;;;;;;23.01;100.00;99550.31;1736219;80;21144;-52
2022/05/25 12:34:46;;;;;;;0.33;0.30;;;;;;;22.98;100.00;99548.38;1742507;80;21083;-52
2022/05/25 12:37:16;;;;;;;0.40;0.20;;;;;;;22.95;100.00;99549.59;1739955;80;21048;-51
2022/05/25 12:39:51;;;;;;;0.50;0.30;;;;;;;22.91;100.00;99539.92;1741833;80;20949;-52