Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:01:53;;;;;;;4.93;4.43;;;16.90;99.90;;;;;;5069794;28;20192;-83
2021/08/23 00:04:20;;;;;;;5.97;5.33;;;16.90;99.90;;;;;;5070167;28;20681;-83
2021/08/23 00:06:49;;;;;;;6.97;5.63;;;16.90;99.90;;;;;;5069365;28;20251;-83
2021/08/23 00:09:22;;;;;;;5.40;4.90;;;16.90;99.90;;;;;;5087564;28;20748;-82
2021/08/23 00:11:47;;;;;;;5.97;5.47;;;16.90;99.90;;;;;;5070656;28;20624;-84
2021/08/23 00:14:13;;;;;;;6.00;5.50;;;16.90;99.90;;;;;;5070772;28;22673;-84
2021/08/23 00:16:41;;;;;;;6.43;5.83;;;17.20;99.90;;;;;;5071294;28;20245;-84
2021/08/23 00:19:08;;;;;;;6.00;5.40;;;16.90;99.90;;;;;;5071221;28;20718;-83
2021/08/23 00:21:42;;;;;;;6.20;5.60;;;16.90;99.90;;;;;;5069821;28;20704;-83
2021/08/23 00:24:21;;;;;;;6.40;5.77;;;16.90;99.90;;;;;;5070452;28;20625;-83
2021/08/23 00:26:51;;;;;;;6.77;5.90;;;16.90;99.90;;;;;;5089601;28;20677;-83
2021/08/23 00:29:17;;;;;;;8.47;5.73;;;16.90;99.90;;;;;;5074286;28;20682;-84
2021/08/23 00:31:44;;;;;;;7.87;5.97;;;16.90;99.90;;;;;;5088289;28;20602;-83
2021/08/23 00:34:10;;;;;;;6.63;5.93;;;16.90;99.90;;;;;;5074391;28;20610;-83
2021/08/23 00:36:35;;;;;;;6.40;5.80;;;16.90;99.90;;;;;;5072669;28;20641;-84
2021/08/23 00:39:05;;;;;;;7.10;6.40;;;16.90;99.90;;;;;;5078135;28;20203;-83
2021/08/23 00:41:32;;;;;;;6.03;5.43;;;16.90;99.90;;;;;;5073684;28;20256;-83
2021/08/23 00:43:58;;;;;;;9.50;6.63;;;17.00;99.90;;;;;;5074003;28;20629;-82
2021/08/23 00:46:24;;;;;;;6.73;6.07;;;17.00;99.90;;;;;;5089706;28;20670;-83
2021/08/23 00:48:52;;;;;;;6.17;5.33;;;17.00;99.90;;;;;;5077344;28;21318;-84
2021/08/23 00:51:20;;;;;;;7.00;5.63;;;17.00;99.90;;;;;;5077000;28;20617;-83
2021/08/23 00:53:47;;;;;;;6.20;5.57;;;17.00;99.90;;;;;;5089800;28;20670;-82
2021/08/23 00:56:14;;;;;;;8.33;5.87;;;17.00;99.90;;;;;;5075985;28;20732;-84
2021/08/23 00:58:40;;;;;;;6.07;5.40;;;17.00;99.90;;;;;;5073353;28;20751;-83
2021/08/23 01:01:47;;;;;;;6.50;5.90;;;17.00;99.90;;;;;;5074447;28;20645;-83
2021/08/23 01:04:50;;;;;;;6.73;5.00;;;17.00;99.90;;;;;;5008588;28;20289;-83
2021/08/23 01:07:19;;;;;;;5.77;5.27;;;17.00;99.90;;;;;;5074295;28;20641;-83
2021/08/23 01:09:55;;;;;;;6.60;5.27;;;17.00;99.90;;;;;;5074420;28;20733;-83
2021/08/23 01:12:25;;;;;;;6.07;5.13;;;17.00;99.90;;;;;;5073825;28;20632;-84
2021/08/23 01:14:50;;;;;;;5.80;4.77;;;17.20;99.90;;;;;;5068002;28;20736;-83
2021/08/23 01:17:16;;;;;;;5.43;4.90;;;16.90;99.90;;;;;;5075176;28;20742;-83
2021/08/23 01:19:48;;;;;;;5.57;5.07;;;16.90;99.90;;;;;;5069313;28;20223;-83
2021/08/23 01:22:15;;;;;;;4.83;4.33;;;16.90;99.90;;;;;;5069507;28;22107;-83
2021/08/23 01:24:46;;;;;;;6.33;4.63;;;16.90;99.90;;;;;;5069626;28;20636;-83
2021/08/23 01:27:16;;;;;;;6.67;6.03;;;16.90;99.90;;;;;;5070628;28;20624;-83
2021/08/23 01:30:05;;;;;;;4.70;4.07;;;16.90;99.90;;;;;;5084700;28;20666;-83
2021/08/23 01:32:34;;;;;;;4.60;4.20;;;16.90;99.90;;;;;;5084816;28;20613;-83
2021/08/23 01:35:05;;;;;;;5.17;4.67;;;16.80;99.90;;;;;;5065422;28;20813;-83
2021/08/23 01:37:32;;;;;;;6.03;3.87;;;16.80;99.90;;;;;;5049311;28;20625;-84
2021/08/23 01:40:00;;;;;;;4.00;3.70;;;16.80;99.90;;;;;;5048918;28;20989;-84
2021/08/23 01:42:28;;;;;;;4.80;4.00;;;16.70;99.90;;;;;;5048619;28;21039;-83
2021/08/23 01:44:56;;;;;;;4.10;3.73;;;16.70;99.90;;;;;;5047988;28;20641;-81
2021/08/23 01:47:21;;;;;;;4.93;4.17;;;16.80;99.90;;;;;;5051223;28;20965;-84
2021/08/23 01:49:49;;;;;;;4.17;3.60;;;16.70;99.90;;;;;;5049289;28;20761;-83
2021/08/23 01:52:17;;;;;;;4.33;3.13;;;16.70;99.90;;;;;;5048079;28;20231;-84
2021/08/23 01:54:43;;;;;;;4.20;3.80;;;16.70;99.90;;;;;;5052928;28;20692;-83
2021/08/23 01:57:16;;;;;;;5.27;3.77;;;16.70;99.90;;;;;;5052172;28;20770;-83
2021/08/23 01:59:45;;;;;;;4.53;3.40;;;16.70;99.90;;;;;;5049891;28;20216;-84
2021/08/23 02:02:10;;;;;;;6.53;3.67;;;16.60;99.90;;;;;;5050907;28;20662;-83
2021/08/23 02:04:36;;;;;;;5.60;3.50;;;16.60;99.90;;;;;;5049390;28;20692;-83
2021/08/23 02:07:01;;;;;;;2.73;2.43;;;16.60;99.90;;;;;;5049438;28;20303;-84
2021/08/23 02:09:27;;;;;;;3.23;2.73;;;16.60;99.90;;;;;;5050319;28;20365;-83
2021/08/23 02:11:53;;;;;;;4.30;2.60;;;16.60;99.90;;;;;;5045828;28;20185;-83
2021/08/23 02:14:20;;;;;;;3.27;2.70;;;16.50;99.90;;;;;;5050142;28;20219;-83
2021/08/23 02:16:48;;;;;;;3.83;3.53;;;16.50;99.90;;;;;;5049265;28;20215;-83
2021/08/23 02:19:14;;;;;;;2.80;2.60;;;16.50;99.90;;;;;;5049394;28;20744;-84
2021/08/23 02:21:51;;;;;;;3.63;2.70;;;16.50;99.90;;;;;;5051883;28;20623;-84
2021/08/23 02:24:17;;;;;;;2.90;2.30;;;16.50;99.90;;;;;;5049687;28;20203;-83
2021/08/23 02:26:45;;;;;;;2.97;2.57;;;16.50;99.90;;;;;;5048665;28;20661;-84
2021/08/23 02:29:11;;;;;;;3.40;2.47;;;16.50;99.90;;;;;;5068175;28;20685;-84
2021/08/23 02:31:36;;;;;;;4.37;2.40;;;16.40;99.90;;;;;;5065229;28;20635;-85
2021/08/23 02:34:05;;;;;;;2.63;2.40;;;16.40;99.90;;;;;;5051309;28;20657;-84
2021/08/23 02:36:34;;;;;;;3.70;2.90;;;16.40;99.90;;;;;;5050511;28;20736;-84
2021/08/23 02:38:59;;;;;;;2.40;2.20;;;16.40;99.90;;;;;;5051606;28;20677;-84
2021/08/23 02:41:25;;;;;;;4.40;2.73;;;16.40;99.90;;;;;;5053107;28;20627;-83
2021/08/23 02:43:51;;;;;;;3.53;2.73;;;16.30;99.90;;;;;;5054605;28;20611;-84
2021/08/23 02:46:16;;;;;;;3.03;2.40;;;16.30;99.90;;;;;;5066908;28;20235;-83
2021/08/23 02:48:49;;;;;;;3.10;2.43;;;16.50;99.90;;;;;;5071668;28;20207;-85
2021/08/23 02:51:14;;;;;;;2.40;2.20;;;16.20;99.90;;;;;;5071180;28;20186;-85
2021/08/23 02:53:43;;;;;;;2.60;2.40;;;16.00;99.90;;;;;;5070687;28;20614;-84
2021/08/23 02:56:08;;;;;;;2.40;2.00;;;15.90;99.90;;;;;;5058481;28;20644;-84
2021/08/23 02:58:34;;;;;;;2.30;2.10;;;16.20;99.90;;;;;;5046636;28;20638;-84
2021/08/23 03:01:00;;;;;;;2.90;2.47;;;16.20;99.90;;;;;;5046948;28;20570;-84
2021/08/23 03:03:27;;;;;;;3.97;2.27;;;16.10;99.90;;;;;;5048284;28;20191;-85
2021/08/23 03:05:55;;;;;;;3.13;2.73;;;16.10;99.90;;;;;;5049186;28;20247;-84
2021/08/23 03:08:30;;;;;;;2.43;2.07;;;16.10;99.90;;;;;;5049302;28;21032;-84
2021/08/23 03:11:12;;;;;;;3.07;2.50;;;16.10;99.90;;;;;;5049486;28;20645;-83
2021/08/23 03:13:38;;;;;;;3.90;2.67;;;16.10;99.90;;;;;;5066337;28;20641;-85
2021/08/23 03:16:05;;;;;;;5.57;2.80;;;16.10;99.90;;;;;;5050948;28;21435;-85
2021/08/23 03:18:31;;;;;;;2.80;2.30;;;16.00;99.90;;;;;;5046677;28;20618;-85
2021/08/23 03:21:03;;;;;;;3.97;2.10;;;16.00;99.90;;;;;;5050288;28;20717;-83
2021/08/23 03:23:29;;;;;;;2.97;2.10;;;16.00;99.90;;;;;;5046406;28;20647;-85
2021/08/23 03:25:55;;;;;;;3.10;2.17;;;16.00;99.90;;;;;;5062740;28;20646;-84
2021/08/23 03:28:22;;;;;;;2.97;2.30;;;15.90;99.90;;;;;;5070982;28;20671;-84
2021/08/23 03:30:47;;;;;;;5.43;2.63;;;15.90;99.90;;;;;;5069715;28;20714;-84
2021/08/23 03:33:14;;;;;;;3.77;2.23;;;15.90;99.90;;;;;;5063116;28;20628;-84
2021/08/23 03:35:44;;;;;;;3.03;2.27;;;15.90;99.90;;;;;;5053704;28;20222;-83
2021/08/23 03:38:18;;;;;;;2.30;2.10;;;15.90;99.90;;;;;;5049460;28;20723;-84
2021/08/23 03:40:44;;;;;;;2.43;2.23;;;15.80;99.90;;;;;;5047930;28;20648;-85
2021/08/23 03:43:11;;;;;;;5.17;2.80;;;16.10;99.90;;;;;;5043271;28;20626;-84
2021/08/23 03:45:37;;;;;;;2.43;2.17;;;15.80;99.90;;;;;;5042547;28;20291;-85
2021/08/23 03:48:03;;;;;;;2.80;2.30;;;15.80;99.90;;;;;;5047188;28;20742;-83
2021/08/23 03:50:28;;;;;;;3.00;2.07;;;15.70;99.90;;;;;;5045635;28;20234;-84
2021/08/23 03:52:54;;;;;;;5.07;2.43;;;15.70;99.90;;;;;;5048853;28;20179;-84
2021/08/23 03:55:22;;;;;;;4.13;2.37;;;15.70;99.90;;;;;;5040224;28;20352;-82
2021/08/23 03:57:48;;;;;;;5.00;3.10;;;15.60;99.90;;;;;;5050432;28;20199;-84
2021/08/23 04:00:13;;;;;;;3.00;2.23;;;15.60;99.90;;;;;;5044484;28;20661;-83
2021/08/23 04:02:42;;;;;;;3.80;2.63;;;15.60;99.90;;;;;;5054657;28;20191;-85
2021/08/23 04:05:08;;;;;;;2.90;2.70;;;15.50;99.90;;;;;;5048967;28;20632;-85
2021/08/23 04:07:33;;;;;;;3.10;2.70;;;15.50;99.90;;;;;;5047394;28;20660;-84
2021/08/23 04:09:59;;;;;;;5.60;2.97;;;15.50;99.90;;;;;;5047996;28;20268;-84
2021/08/23 04:12:25;;;;;;;3.40;3.10;;;15.50;99.90;;;;;;5047381;28;20189;-84
2021/08/23 04:14:50;;;;;;;4.13;3.60;;;15.50;99.90;;;;;;5049639;28;20329;-84
2021/08/23 04:17:18;;;;;;;4.37;3.50;;;15.50;99.90;;;;;;5053547;28;20204;-84
2021/08/23 04:19:44;;;;;;;3.87;3.57;;;15.40;99.90;;;;;;5050632;28;20219;-84
2021/08/23 04:22:11;;;;;;;4.77;3.80;;;15.40;99.90;;;;;;5052174;28;20622;-84
2021/08/23 04:24:38;;;;;;;4.70;3.80;;;15.50;99.90;;;;;;5051054;28;20283;-84
2021/08/23 04:27:09;;;;;;;6.10;4.10;;;15.50;99.90;;;;;;5050051;28;20629;-85
2021/08/23 04:29:35;;;;;;;4.90;4.10;;;15.70;99.90;;;;;;5051790;28;20692;-83
2021/08/23 04:32:06;;;;;;;4.97;4.50;;;15.40;99.90;;;;;;5052583;28;20622;-84
2021/08/23 04:34:33;;;;;;;5.27;4.40;;;15.30;99.90;;;;;;5051364;28;20192;-85
2021/08/23 04:37:03;;;;;;;6.33;4.77;;;15.40;99.90;;;;;;5049201;28;20652;-84
2021/08/23 04:39:32;;;;;;;4.90;4.40;;;15.40;99.90;;;;;;5051200;28;20753;-85
2021/08/23 04:41:58;;;;;;;5.17;4.60;;;15.40;99.90;;;;;;5049005;28;20665;-85
2021/08/23 04:44:26;;;;;;;5.47;4.97;;;15.40;99.90;;;;;;5049475;28;20649;-85
2021/08/23 04:47:00;;;;;;;6.10;4.87;;;15.40;99.90;;;;;;5050687;28;20725;-84
2021/08/23 04:49:26;;;;;;;4.63;4.20;;;15.40;99.90;;;;;;5046194;28;20996;-85
2021/08/23 04:51:51;;;;;;;5.47;4.97;;;15.40;99.90;;;;;;5049749;28;20611;-85
2021/08/23 04:54:17;;;;;;;5.43;4.90;;;15.40;99.90;;;;;;5052608;28;20180;-84
2021/08/23 04:56:42;;;;;;;7.40;6.03;;;15.40;99.90;;;;;;5052665;28;20287;-85
2021/08/23 04:59:10;;;;;;;6.63;4.80;;;15.40;99.90;;;;;;5052638;28;20220;-84
2021/08/23 05:01:37;;;;;;;6.53;5.23;;;15.30;99.90;;;;;;5047979;28;20763;-86
2021/08/23 05:04:03;;;;;;;6.90;5.33;;;15.30;99.90;;;;;;5043255;28;20689;-82
2021/08/23 05:06:31;;;;;;;5.67;5.17;;;15.40;99.90;;;;;;5046715;28;20753;-81
2021/08/23 05:08:56;;;;;;;7.97;5.10;;;15.30;99.90;;;;;;5044486;28;20207;-81
2021/08/23 05:11:22;;;;;;;6.10;5.13;;;15.40;99.90;;;;;;5048463;28;20623;-81
2021/08/23 05:13:47;;;;;;;6.57;5.20;;;15.40;99.90;;;;;;5047446;28;20188;-81
2021/08/23 05:16:13;;;;;;;6.10;5.50;;;15.40;99.90;;;;;;5044805;28;20211;-80
2021/08/23 05:18:38;;;;;;;8.37;5.80;;;15.40;99.90;;;;;;5043138;28;20624;-81
2021/08/23 05:21:04;;;;;;;7.13;5.90;;;15.50;99.90;;;;;;5042051;28;20218;-80
2021/08/23 05:23:30;;;;;;;5.50;5.00;;;15.50;99.90;;;;;;5050951;28;20188;-84
2021/08/23 05:25:56;;;;;;;6.60;4.93;;;15.50;99.90;;;;;;5046344;28;20311;-85
2021/08/23 05:28:26;;;;;;;5.93;4.93;;;15.60;99.90;;;;;;5052438;28;21072;-84
2021/08/23 05:30:52;;;;;;;9.97;5.47;;;15.50;99.90;;;;;;5066966;28;20371;-85
2021/08/23 05:33:19;;;;;;;6.40;5.00;;;15.60;99.90;;;;;;5052141;28;20755;-85
2021/08/23 05:35:45;;;;;;;6.77;5.50;;;15.60;99.90;;;;;;5046851;28;20223;-85
2021/08/23 05:38:13;;;;;;;8.17;5.87;;;15.60;99.90;;;;;;5050562;28;21470;-84
2021/08/23 05:40:38;;;;;;;5.80;5.20;;;15.60;99.90;;;;;;5043436;28;20270;-85
2021/08/23 05:43:05;;;;;;;5.13;4.73;;;15.70;99.90;;;;;;5047367;28;21194;-84
2021/08/23 05:45:31;;;;;;;5.87;4.93;;;15.70;99.90;;;;;;5053151;28;20224;-85
2021/08/23 05:47:57;;;;;;;7.23;5.13;;;15.70;99.90;;;;;;5050836;28;20701;-84
2021/08/23 05:50:23;;;;;;;9.07;5.17;;;15.80;99.90;;;;;;5044590;28;20650;-84
2021/08/23 05:52:48;;;;;;;5.93;4.63;;;15.80;99.90;;;;;;5065549;28;20694;-86
2021/08/23 05:55:14;;;;;;;6.73;5.00;;;15.80;99.90;;;;;;5049447;28;20271;-86
2021/08/23 05:57:40;;;;;;;5.87;4.37;;;15.90;99.90;;;;;;5046322;28;20199;-85
2021/08/23 06:00:07;;;;;;;4.77;4.30;;;16.00;99.90;;;;;;5049011;28;20226;-84
2021/08/23 06:02:32;;;;;;;5.83;4.00;;;16.00;99.90;;;;;;5052617;28;20615;-84
2021/08/23 06:04:58;;;;;;;4.10;3.70;;;16.00;99.90;;;;;;5054445;28;20657;-85
2021/08/23 06:07:24;;;;;;;5.17;4.67;;;16.00;99.90;;;;;;5053108;28;20188;-84
2021/08/23 06:09:49;;;;;;;5.87;3.80;;;16.00;99.90;;;;;;5048470;28;20231;-86
2021/08/23 06:12:15;;;;;;;5.23;3.53;;;16.00;99.90;;;;;;5054828;28;20199;-85
2021/08/23 06:14:41;;;;;;;5.67;3.97;;;16.10;99.90;;;;;;5043492;28;20231;-84
2021/08/23 06:17:08;;;;;;;7.80;3.90;;;16.10;99.90;;;;;;5049279;28;20197;-86
2021/08/23 06:19:33;;;;;;;5.17;3.80;;;16.20;99.90;;;;;;5047977;28;20223;-84
2021/08/23 06:21:59;;;;;;;5.50;3.67;;;16.20;99.90;;;;;;5047812;28;21014;-84
2021/08/23 06:24:25;;;;;;;4.10;2.93;;;16.20;99.90;;;;;;5049315;28;20196;-84
2021/08/23 06:26:50;;;;;;;5.23;3.80;;;16.30;99.90;;;;;;5064756;28;20183;-86
2021/08/23 06:29:16;;;;;;;3.27;2.97;;;16.40;99.90;;;;;;5059826;28;20227;-85
2021/08/23 06:31:41;;;;;;;4.90;3.07;;;16.40;99.90;;;;;;5059421;28;21467;-84
2021/08/23 06:34:08;;;;;;;4.70;3.20;;;16.50;99.90;;;;;;5072334;28;20192;-84
2021/08/23 06:36:39;;;;;;;3.20;2.60;;;16.60;99.90;;;;;;5077010;28;20223;-83
2021/08/23 06:39:04;;;;;;;4.57;3.40;;;16.50;99.90;;;;;;5072638;28;20821;-84
2021/08/23 06:41:30;;;;;;;6.10;2.90;;;16.70;99.90;;;;;;5072919;28;20626;-83
2021/08/23 06:43:55;;;;;;;4.40;3.10;;;16.80;99.90;;;;;;5072422;28;20191;-84
2021/08/23 06:46:21;;;;;;;2.80;2.50;;;16.80;99.90;;;;;;5078502;28;20231;-84
2021/08/23 06:48:47;;;;;;;6.03;2.90;;;16.90;99.90;;;;;;5081475;28;20650;-83
2021/08/23 06:51:15;;;;;;;5.10;3.60;;;17.00;99.90;;;;;;5070319;28;20204;-84
2021/08/23 06:53:40;;;;;;;4.13;3.10;;;17.10;99.90;;;;;;5074061;28;20255;-84
2021/08/23 06:56:06;;;;;;;7.10;2.90;;;17.10;99.90;;;;;;5074149;28;20707;-84
2021/08/23 06:58:31;;;;;;;4.00;2.47;;;17.20;99.90;;;;;;5073475;28;20190;-83
2021/08/23 07:00:57;;;;;;;5.00;2.80;;;17.20;99.90;;;;;;5069531;28;20215;-84
2021/08/23 07:03:22;;;;;;;3.90;2.93;;;17.20;99.90;;;;;;5071074;28;20331;-83
2021/08/23 07:05:48;;;;;;;5.43;2.87;;;17.30;99.90;;;;;;5064042;28;20242;-83
2021/08/23 07:08:14;;;;;;;3.33;2.90;;;17.40;99.90;;;;;;5068026;28;20679;-84
2021/08/23 07:10:40;;;;;;;3.00;2.70;;;17.40;99.90;;;;;;5070774;28;20206;-85
2021/08/23 07:13:06;;;;;;;2.83;2.20;;;17.40;99.90;;;;;;5070996;28;20618;-84
2021/08/23 07:15:31;;;;;;;5.80;2.90;;;17.50;99.90;;;;;;5066983;28;21247;-83
2021/08/23 07:17:57;;;;;;;3.63;2.53;;;17.80;99.90;;;;;;5068526;28;20187;-84
2021/08/23 07:20:22;;;;;;;3.00;2.40;;;17.80;99.90;;;;;;5071760;28;20218;-83
2021/08/23 07:22:50;;;;;;;5.00;2.30;;;17.80;99.90;;;;;;5083162;28;20184;-84
2021/08/23 07:25:16;;;;;;;3.33;2.33;;;17.80;99.90;;;;;;5063191;28;20626;-84
2021/08/23 07:27:41;;;;;;;4.40;2.10;;;17.90;99.90;;;;;;5045183;28;20617;-83
2021/08/23 07:30:07;;;;;;;4.57;2.40;;;17.90;99.90;;;;;;5071475;28;20226;-83
2021/08/23 07:32:33;;;;;;;2.93;2.70;;;18.00;99.90;;;;;;5053311;28;20211;-83
2021/08/23 07:34:59;;;;;;;3.13;2.43;;;18.00;99.90;;;;;;5073546;28;21224;-83
2021/08/23 07:37:25;;;;;;;3.00;2.27;;;18.10;99.90;;;;;;5073096;28;20202;-83
2021/08/23 07:39:50;;;;;;;3.17;2.27;;;18.20;99.90;;;;;;5072642;28;21010;-83
2021/08/23 07:42:16;;;;;;;3.93;2.37;;;18.20;99.90;;;;;;5064282;28;20187;-84
2021/08/23 07:44:42;;;;;;;3.00;2.10;;;18.30;99.90;;;;;;5074059;28;20227;-83
2021/08/23 07:47:11;;;;;;;2.27;2.07;;;18.40;99.90;;;;;;5079663;28;20717;-83
2021/08/23 07:49:37;;;;;;;4.03;2.50;;;18.50;99.90;;;;;;5077889;28;20227;-82
2021/08/23 07:52:03;;;;;;;2.40;2.10;;;18.60;99.90;;;;;;5075538;28;20675;-85
2021/08/23 07:54:29;;;;;;;3.20;2.00;;;18.70;99.90;;;;;;5078190;28;20195;-84
2021/08/23 07:56:54;;;;;;;2.93;2.10;;;18.70;99.90;;;;;;5094932;28;20172;-83
2021/08/23 07:59:22;;;;;;;3.27;2.10;;;18.80;99.90;;;;;;5076439;28;20205;-84
2021/08/23 08:01:48;;;;;;;7.43;2.10;;;18.90;99.90;;;;;;5071779;28;20206;-85
2021/08/23 08:04:13;;;;;;;3.20;1.73;;;18.90;99.90;;;;;;5078324;28;20622;-84
2021/08/23 08:06:39;;;;;;;2.60;2.00;;;19.00;99.90;;;;;;5062255;28;20845;-83
2021/08/23 08:09:06;;;;;;;3.00;1.90;;;19.10;99.90;;;;;;5049677;28;20207;-83
2021/08/23 08:11:32;;;;;;;2.50;2.17;;;19.10;99.90;;;;;;5054711;28;20257;-84
2021/08/23 08:13:57;;;;;;;3.33;1.67;;;19.30;99.90;;;;;;5055609;28;21168;-84
2021/08/23 08:16:23;;;;;;;2.73;1.60;;;19.30;99.90;;;;;;5052707;28;20279;-83
2021/08/23 08:18:49;;;;;;;3.60;1.67;;;19.40;99.90;;;;;;5058592;28;20623;-83
2021/08/23 08:21:15;;;;;;;6.37;1.90;;;19.50;99.90;;;;;;5053267;28;20619;-83
2021/08/23 08:23:42;;;;;;;2.60;1.63;;;19.50;99.90;;;;;;5067431;28;20183;-83
2021/08/23 08:26:08;;;;;;;1.60;1.50;;;19.50;99.90;;;;;;5051739;28;20235;-83
2021/08/23 08:28:36;;;;;;;3.00;1.60;;;19.60;99.90;;;;;;5053530;28;20643;-84
2021/08/23 08:31:02;;;;;;;4.47;1.70;;;19.70;99.90;;;;;;5061271;28;20208;-83
2021/08/23 08:33:27;;;;;;;3.00;1.57;;;19.80;99.90;;;;;;5047391;28;20634;-85
2021/08/23 08:35:58;;;;;;;8.33;1.70;;;19.80;99.90;;;;;;5052427;28;20274;-83
2021/08/23 08:38:25;;;;;;;2.97;1.50;;;19.90;99.90;;;;;;5051637;28;20200;-84
2021/08/23 08:40:57;;;;;;;1.97;1.60;;;20.00;99.90;;;;;;5055711;28;20662;-83
2021/08/23 08:43:22;;;;;;;2.50;1.50;;;20.10;99.90;;;;;;5055228;28;20659;-85
2021/08/23 08:45:48;;;;;;;1.97;1.60;;;20.10;99.90;;;;;;5062775;28;20721;-83
2021/08/23 08:48:14;;;;;;;2.73;1.67;;;20.20;99.90;;;;;;5059925;28;20277;-82
2021/08/23 08:50:40;;;;;;;2.07;1.43;;;20.50;99.90;;;;;;5057285;28;20223;-82
2021/08/23 08:53:08;;;;;;;3.20;1.80;;;20.20;99.90;;;;;;5057903;28;20696;-83
2021/08/23 08:55:36;;;;;;;2.87;1.67;;;20.30;99.90;;;;;;5057367;28;20229;-82
2021/08/23 08:58:05;;;;;;;1.60;1.50;;;20.30;99.90;;;;;;5061606;28;20606;-83
2021/08/23 09:00:33;;;;;;;2.40;1.90;;;20.40;99.90;;;;;;5058630;28;20662;-83
2021/08/23 09:03:02;;;;;;;3.63;1.53;;;20.50;99.90;;;;;;5073969;28;20622;-82
2021/08/23 09:05:37;;;;;;;1.90;1.50;;;20.60;99.90;;;;;;5059395;28;20700;-82
2021/08/23 09:08:02;;;;;;;2.27;1.70;;;20.60;99.90;;;;;;5063772;28;20648;-82
2021/08/23 09:10:28;;;;;;;2.27;1.50;;;20.70;99.90;;;;;;5053886;28;20645;-83
2021/08/23 09:13:08;;;;;;;1.70;1.60;;;20.70;99.90;;;;;;5062349;28;20347;-82
2021/08/23 09:15:36;;;;;;;2.17;1.50;;;20.70;99.90;;;;;;5062470;28;20219;-83
2021/08/23 09:18:06;;;;;;;2.57;1.60;;;20.90;99.90;;;;;;5058563;28;21372;-83
2021/08/23 09:20:34;;;;;;;3.13;2.03;;;21.10;99.90;;;;;;5074036;28;20738;-82
2021/08/23 09:23:39;;;;;;;5.80;2.60;;;20.90;99.90;;;;;;5055234;28;20610;-83
2021/08/23 09:26:16;;;;;;;1.90;1.30;;;21.00;99.90;;;;;;5039997;28;20670;-83
2021/08/23 09:29:03;;;;;;;2.53;1.80;;;21.00;99.90;;;;;;5058908;28;20638;-83
2021/08/23 09:31:33;;;;;;;2.10;1.30;;;21.00;99.90;;;;;;5046095;28;21105;-82
2021/08/23 09:34:02;;;;;;;1.50;1.40;;;21.20;99.90;;;;;;5072229;28;20638;-83
2021/08/23 09:36:28;;;;;;;1.90;1.70;;;21.30;99.90;;;;;;5057052;28;20655;-83
2021/08/23 09:39:09;;;;;;;1.80;1.50;;;21.30;99.90;;;;;;5068181;28;20637;-82
2021/08/23 09:41:40;;;;;;;2.27;1.67;;;21.30;99.90;;;;;;5073234;28;20699;-82
2021/08/23 09:44:11;;;;;;;2.90;2.07;;;21.40;99.90;;;;;;5072540;28;20618;-83
2021/08/23 09:46:38;;;;;;;1.60;1.40;;;21.40;99.90;;;;;;5070832;28;20653;-82
2021/08/23 09:49:06;;;;;;;1.60;1.43;;;21.70;99.90;;;;;;5072739;28;20650;-82
2021/08/23 09:51:39;;;;;;;2.40;1.60;;;21.50;99.90;;;;;;5075211;28;20614;-82
2021/08/23 09:54:09;;;;;;;2.40;2.10;;;21.50;99.90;;;;;;5060467;28;20606;-82
2021/08/23 09:56:39;;;;;;;2.13;1.90;;;21.50;99.90;;;;;;5065522;28;20630;-82
2021/08/23 09:59:05;;;;;;;2.23;1.80;;;21.70;99.90;;;;;;5068527;28;21020;-82
2021/08/23 10:01:38;;;;;;;2.53;1.90;;;21.70;99.90;;;;;;5070634;28;21138;-82
2021/08/23 10:04:07;;;;;;;1.70;1.60;;;21.80;99.90;;;;;;5071143;28;20622;-82
2021/08/23 10:06:37;;;;;;;3.30;1.80;;;21.90;99.90;;;;;;5058835;28;20692;-82
2021/08/23 10:09:06;;;;;;;2.00;1.57;;;22.00;99.90;;;;;;5058491;28;20654;-82
2021/08/23 10:11:36;;;;;;;2.30;1.60;;;22.10;99.90;;;;;;5059675;28;20610;-82
2021/08/23 10:14:04;;;;;;;2.70;1.63;;;22.30;99.90;;;;;;5055147;28;20686;-82
2021/08/23 10:16:31;;;;;;;1.87;1.53;;;22.20;99.90;;;;;;5065260;28;20638;-82
2021/08/23 10:18:57;;;;;;;2.00;1.37;;;22.20;99.90;;;;;;5064559;28;20625;-82
2021/08/23 10:21:23;;;;;;;1.77;1.60;;;22.20;99.90;;;;;;5072310;28;20694;-81
2021/08/23 10:23:51;;;;;;;2.20;1.80;;;22.30;99.90;;;;;;5062911;28;20621;-80
2021/08/23 10:26:17;;;;;;;1.97;1.40;;;22.40;99.90;;;;;;5055924;28;20652;-81
2021/08/23 10:28:48;;;;;;;1.77;1.63;;;22.40;99.90;;;;;;5059056;28;20653;-80
2021/08/23 10:31:16;;;;;;;2.43;2.23;;;22.50;99.90;;;;;;5065578;28;20164;-82
2021/08/23 10:33:43;;;;;;;1.60;1.50;;;22.50;99.90;;;;;;5060838;28;20630;-81
2021/08/23 10:36:13;;;;;;;1.90;1.53;;;22.60;99.90;;;;;;5053485;28;20635;-81
2021/08/23 10:38:40;;;;;;;1.50;1.40;;;22.50;99.90;;;;;;5050885;28;20645;-82
2021/08/23 10:41:17;;;;;;;1.83;1.40;;;22.60;99.90;;;;;;5052260;28;20650;-82
2021/08/23 10:43:52;;;;;;;1.50;1.40;;;22.80;99.90;;;;;;5059134;28;20661;-82
2021/08/23 10:46:31;;;;;;;1.37;1.27;;;23.00;99.90;;;;;;5057530;28;21214;-82
2021/08/23 10:49:03;;;;;;;2.87;2.30;;;22.90;99.90;;;;;;5054917;28;20717;-82
2021/08/23 10:51:36;;;;;;;2.13;1.80;;;22.90;99.90;;;;;;5057372;28;20650;-82
2021/08/23 10:54:02;;;;;;;1.93;1.53;;;23.00;99.90;;;;;;5065602;28;20666;-82
2021/08/23 10:56:42;;;;;;;3.50;1.80;;;23.20;99.90;;;;;;5058879;28;20635;-82
2021/08/23 10:59:16;;;;;;;3.30;1.77;;;22.90;99.90;;;;;;5060159;28;20654;-82
2021/08/23 11:01:56;;;;;;;2.40;1.40;;;22.80;99.90;;;;;;5055346;28;20626;-82
2021/08/23 11:04:47;;;;;;;4.23;1.70;;;22.80;99.90;;;;;;5058169;28;20619;-81
2021/08/23 11:07:12;;;;;;;4.07;1.40;;;23.10;99.90;;;;;;5082443;28;20616;-81
2021/08/23 11:09:40;;;;;;;2.93;1.60;;;23.10;99.90;;;;;;5077594;28;20748;-82
2021/08/23 11:12:12;;;;;;;1.47;1.37;;;22.90;99.90;;;;;;5080517;28;20180;-82
2021/08/23 11:14:50;;;;;;;1.97;1.57;;;23.10;99.90;;;;;;5080203;28;20618;-82
2021/08/23 11:17:31;;;;;;;1.50;1.40;;;23.10;99.90;;;;;;5078126;28;20617;-82
2021/08/23 11:19:59;;;;;;;1.40;1.30;;;23.20;99.90;;;;;;5079775;28;20717;-82
2021/08/23 11:22:24;;;;;;;2.90;1.47;;;23.30;99.90;;;;;;5075012;28;20656;-81
2021/08/23 11:24:50;;;;;;;1.30;1.20;;;23.40;99.90;;;;;;5074946;28;20626;-81
2021/08/23 11:27:16;;;;;;;1.60;1.50;;;23.80;99.90;;;;;;5056883;28;20251;-81
2021/08/23 11:29:53;;;;;;;1.50;1.40;;;23.80;99.90;;;;;;5060174;28;20266;-83
2021/08/23 11:32:24;;;;;;;1.43;1.30;;;23.50;99.90;;;;;;5056699;28;20188;-82
2021/08/23 11:34:51;;;;;;;1.50;1.40;;;23.50;99.90;;;;;;5062514;28;20618;-82
2021/08/23 11:37:20;;;;;;;1.47;1.20;;;23.60;99.90;;;;;;5069268;28;20679;-81
2021/08/23 11:39:46;;;;;;;1.33;1.23;;;23.60;99.90;;;;;;5064829;28;20660;-81
2021/08/23 11:42:12;;;;;;;2.70;2.20;;;23.70;99.90;;;;;;5056333;28;20646;-81
2021/08/23 11:44:41;;;;;;;2.10;1.30;;;23.80;99.90;;;;;;5066760;28;20196;-82
2021/08/23 11:47:07;;;;;;;2.03;1.30;;;23.90;99.90;;;;;;5055616;28;20192;-82
2021/08/23 11:49:37;;;;;;;1.50;1.40;;;24.10;99.90;;;;;;5062669;28;20666;-81
2021/08/23 11:52:14;;;;;;;1.17;1.00;;;24.20;99.90;;;;;;5060596;28;20614;-83
2021/08/23 11:54:44;;;;;;;1.30;1.20;;;24.30;99.90;;;;;;5055073;28;21185;-83
2021/08/23 11:57:10;;;;;;;1.57;1.47;;;24.40;99.90;;;;;;5056238;28;20628;-80
2021/08/23 11:59:36;;;;;;;2.57;1.40;;;24.60;99.90;;;;;;5077612;28;21032;-80
2021/08/23 12:02:12;;;;;;;1.83;1.50;;;24.60;99.90;;;;;;5056801;28;20192;-80
2021/08/23 12:04:38;;;;;;;1.77;1.40;;;24.80;99.90;;;;;;5051754;28;20577;-80
2021/08/23 12:07:04;;;;;;;1.70;1.30;;;25.10;99.90;;;;;;5054118;28;20622;-80
2021/08/23 12:09:30;;;;;;;1.27;1.17;;;24.90;99.90;;;;;;5059926;28;20773;-80
2021/08/23 12:11:55;;;;;;;1.60;1.40;;;25.00;99.90;;;;;;5055051;28;20649;-82
2021/08/23 12:14:24;;;;;;;1.77;1.40;;;24.90;99.90;;;;;;5054916;28;20227;-82
2021/08/23 12:16:51;;;;;;;1.70;1.10;;;24.80;99.90;;;;;;5053839;28;20196;-82
2021/08/23 12:19:17;;;;;;;1.10;1.00;;;24.90;99.90;;;;;;5056250;28;21024;-82
2021/08/23 12:21:45;;;;;;;2.47;1.30;;;24.90;99.90;;;;;;5057294;28;20785;-81
2021/08/23 12:24:22;;;;;;;1.77;1.10;;;25.00;99.90;;;;;;5057279;28;20699;-81
2021/08/23 12:26:57;;;;;;;1.50;1.30;;;25.20;99.90;;;;;;5089212;28;21132;-80
2021/08/23 12:29:37;;;;;;;1.63;1.27;;;25.30;99.90;;;;;;5078865;28;20676;-80
2021/08/23 12:32:07;;;;;;;1.40;1.30;;;25.50;99.90;;;;;;5096044;28;20661;-80
2021/08/23 12:34:38;;;;;;;1.00;0.90;;;25.50;99.90;;;;;;5079610;28;20712;-81
2021/08/23 12:37:04;;;;;;;1.30;1.20;;;25.60;99.90;;;;;;5081317;28;20573;-81
2021/08/23 12:39:30;;;;;;;1.37;1.10;;;25.70;99.90;;;;;;5073411;28;20652;-80
2021/08/23 12:42:02;;;;;;;2.00;1.30;;;25.80;99.90;;;;;;5075543;28;20202;-81
2021/08/23 12:44:28;;;;;;;1.50;1.40;;;25.80;99.90;;;;;;5073862;28;20610;-81
2021/08/23 12:46:54;;;;;;;2.27;1.20;;;25.80;99.90;;;;;;5083484;28;20628;-81
2021/08/23 12:49:20;;;;;;;1.33;1.13;;;26.00;99.90;;;;;;5082481;28;20685;-81
2021/08/23 12:51:49;;;;;;;1.30;1.20;;;26.20;99.90;;;;;;5080608;28;20210;-81
2021/08/23 12:54:15;;;;;;;1.40;1.30;;;26.30;99.90;;;;;;5083509;28;20617;-81