Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:02:21;;;;;;;28.07;14.40;;;1.50;99.90;;;;;;5041855;28;20461;-64
2023/03/10 00:04:52;;;;;;;27.60;14.70;;;1.50;99.90;;;;;;5042084;28;20764;-62
2023/03/10 00:07:18;;;;;;;25.57;13.37;;;1.50;99.90;;;;;;5040412;28;20492;-63
2023/03/10 00:09:44;;;;;;;19.90;12.40;;;1.50;99.90;;;;;;5036225;28;20429;-64
2023/03/10 00:12:10;;;;;;;23.77;13.13;;;1.50;99.90;;;;;;5041451;28;20413;-64
2023/03/10 00:14:36;;;;;;;26.03;12.10;;;1.50;99.90;;;;;;5038369;28;20501;-64
2023/03/10 00:17:02;;;;;;;26.23;12.07;;;1.50;99.90;;;;;;5036351;28;20234;-64
2023/03/10 00:19:28;;;;;;;21.80;14.33;;;1.50;99.90;;;;;;5034221;28;20410;-63
2023/03/10 00:21:54;;;;;;;19.97;11.90;;;1.60;99.90;;;;;;5034783;28;21154;-64
2023/03/10 00:24:19;;;;;;;19.03;12.37;;;1.60;99.90;;;;;;5046501;28;20632;-63
2023/03/10 00:26:45;;;;;;;21.70;12.37;;;1.50;99.90;;;;;;5034596;28;20175;-61
2023/03/10 00:29:11;;;;;;;22.70;11.93;;;1.50;99.90;;;;;;5047305;28;20258;-63
2023/03/10 00:31:37;;;;;;;18.67;11.90;;;1.50;99.90;;;;;;5046765;28;20275;-63
2023/03/10 00:34:03;;;;;;;18.23;10.73;;;1.50;99.90;;;;;;5038198;28;20418;-64
2023/03/10 00:36:31;;;;;;;13.03;10.07;;;1.50;99.90;;;;;;5042523;28;20436;-64
2023/03/10 00:39:02;;;;;;;21.07;10.20;;;1.50;99.90;;;;;;5047756;28;20571;-63
2023/03/10 00:41:30;;;;;;;21.47;11.23;;;1.50;99.90;;;;;;5042350;28;20454;-63
2023/03/10 00:43:59;;;;;;;20.40;9.40;;;1.50;99.90;;;;;;5049413;28;20421;-64
2023/03/10 00:46:29;;;;;;;17.40;10.73;;;1.50;99.90;;;;;;5042576;28;20416;-63
2023/03/10 00:48:55;;;;;;;15.40;10.50;;;1.50;99.90;;;;;;5037571;28;20421;-63
2023/03/10 00:51:21;;;;;;;23.63;12.17;;;1.50;99.90;;;;;;5048654;28;20616;-63
2023/03/10 00:53:52;;;;;;;23.37;12.37;;;1.50;99.90;;;;;;5042228;28;20406;-63
2023/03/10 00:56:19;;;;;;;22.10;11.33;;;1.50;99.90;;;;;;5049385;28;20997;-62
2023/03/10 00:58:52;;;;;;;20.63;10.43;;;1.60;99.90;;;;;;5036225;28;20776;-60
2023/03/10 01:01:27;;;;;;;19.50;12.77;;;1.60;99.90;;;;;;5050056;28;20993;-62
2023/03/10 01:03:58;;;;;;;21.67;11.73;;;1.60;99.90;;;;;;5042094;28;20406;-60
2023/03/10 01:06:26;;;;;;;23.07;13.47;;;1.60;99.90;;;;;;5043178;28;20483;-61
2023/03/10 01:08:53;;;;;;;25.87;11.50;;;1.60;99.90;;;;;;5038396;28;20505;-62
2023/03/10 01:11:21;;;;;;;19.83;11.03;;;1.60;99.90;;;;;;5043376;28;20536;-63
2023/03/10 01:13:54;;;;;;;17.40;10.17;;;1.60;99.90;;;;;;5033997;28;20472;-63
2023/03/10 01:16:19;;;;;;;25.70;11.93;;;1.50;99.90;;;;;;5044230;28;20414;-61
2023/03/10 01:18:46;;;;;;;21.97;10.63;;;1.60;99.90;;;;;;5045528;28;20420;-62
2023/03/10 01:21:16;;;;;;;20.50;10.80;;;1.60;99.90;;;;;;5036883;28;20978;-63
2023/03/10 01:23:42;;;;;;;20.10;11.17;;;1.60;99.90;;;;;;5045171;28;20448;-64
2023/03/10 01:26:08;;;;;;;17.43;10.70;;;1.60;99.90;;;;;;5043464;28;20441;-63
2023/03/10 01:28:37;;;;;;;22.43;11.77;;;1.50;99.90;;;;;;5045077;28;20945;-64
2023/03/10 01:31:06;;;;;;;17.90;10.20;;;1.50;99.90;;;;;;5043164;28;20449;-63
2023/03/10 01:33:34;;;;;;;20.37;12.63;;;1.50;99.90;;;;;;5042447;28;20430;-60
2023/03/10 01:36:05;;;;;;;20.30;9.17;;;1.60;99.90;;;;;;5044210;28;20508;-61
2023/03/10 01:38:31;;;;;;;17.50;10.67;;;1.60;99.90;;;;;;5042765;28;20966;-63
2023/03/10 01:40:59;;;;;;;21.90;11.57;;;1.60;99.90;;;;;;5044337;28;20464;-63
2023/03/10 01:43:32;;;;;;;18.87;9.77;;;1.60;99.90;;;;;;5043797;28;20485;-63
2023/03/10 01:46:00;;;;;;;24.00;11.97;;;1.60;99.90;;;;;;5044654;28;20911;-63
2023/03/10 01:48:32;;;;;;;21.20;9.80;;;1.60;99.90;;;;;;5041317;28;20410;-61
2023/03/10 01:50:59;;;;;;;18.57;10.73;;;1.60;99.90;;;;;;5046201;28;20437;-62
2023/03/10 01:53:26;;;;;;;16.40;10.47;;;1.60;99.90;;;;;;5041712;28;20505;-63
2023/03/10 01:55:57;;;;;;;18.17;9.63;;;1.70;99.90;;;;;;5046339;28;20966;-61
2023/03/10 01:58:28;;;;;;;27.07;11.27;;;1.60;99.90;;;;;;5041863;28;20414;-63
2023/03/10 02:00:56;;;;;;;19.57;9.80;;;1.70;99.90;;;;;;5048356;28;20512;-63
2023/03/10 02:03:31;;;;;;;21.40;10.47;;;1.60;99.90;;;;;;5042030;28;20414;-62
2023/03/10 02:06:05;;;;;;;19.23;10.90;;;1.60;99.90;;;;;;5037434;28;20496;-62
2023/03/10 02:08:37;;;;;;;22.10;13.30;;;1.60;99.90;;;;;;5035649;28;20449;-62
2023/03/10 02:11:09;;;;;;;22.70;12.37;;;1.60;99.90;;;;;;5040799;28;20445;-61
2023/03/10 02:13:38;;;;;;;18.90;12.07;;;1.60;99.90;;;;;;5034855;28;20505;-62
2023/03/10 02:16:05;;;;;;;19.40;10.07;;;1.60;99.90;;;;;;5040590;28;20419;-62
2023/03/10 02:18:31;;;;;;;20.57;11.67;;;1.60;99.90;;;;;;5047440;28;20417;-62
2023/03/10 02:21:06;;;;;;;18.90;8.53;;;1.60;99.90;;;;;;5043235;28;20450;-62
2023/03/10 02:23:51;;;;;;;16.90;10.37;;;1.60;99.90;;;;;;5029746;28;20409;-63
2023/03/10 02:26:25;;;;;;;19.87;9.30;;;1.60;99.90;;;;;;5042464;28;20418;-62
2023/03/10 02:28:52;;;;;;;16.50;8.80;;;1.60;99.90;;;;;;5044134;28;20764;-63
2023/03/10 02:31:19;;;;;;;15.47;9.23;;;1.60;99.90;;;;;;5040313;28;20453;-62
2023/03/10 02:33:46;;;;;;;17.00;10.40;;;1.60;99.90;;;;;;5044115;28;20410;-60
2023/03/10 02:36:20;;;;;;;19.40;8.87;;;1.60;99.90;;;;;;5041398;28;20406;-62
2023/03/10 02:38:49;;;;;;;15.30;9.13;;;1.60;99.90;;;;;;5042340;28;20416;-64
2023/03/10 02:41:32;;;;;;;22.17;11.03;;;1.60;99.90;;;;;;5042219;28;20482;-62
2023/03/10 02:44:03;;;;;;;14.23;8.17;;;1.50;99.90;;;;;;5043579;28;20420;-62
2023/03/10 02:46:32;;;;;;;15.53;10.60;;;1.60;99.90;;;;;;5040886;28;20413;-63
2023/03/10 02:49:00;;;;;;;18.17;8.60;;;1.50;99.90;;;;;;5043416;28;20479;-63
2023/03/10 02:51:29;;;;;;;17.00;8.73;;;1.60;99.90;;;;;;5043304;28;20799;-61
2023/03/10 02:53:59;;;;;;;14.60;9.67;;;1.60;99.90;;;;;;5044802;28;20421;-63
2023/03/10 02:56:26;;;;;;;18.30;10.33;;;1.60;99.90;;;;;;5043919;28;20407;-64
2023/03/10 02:58:52;;;;;;;14.60;9.13;;;1.60;99.90;;;;;;5045288;28;20523;-63
2023/03/10 03:01:18;;;;;;;17.33;9.57;;;1.60;99.90;;;;;;5040946;28;20464;-63
2023/03/10 03:03:47;;;;;;;12.77;8.17;;;1.60;99.90;;;;;;5038940;28;20436;-62
2023/03/10 03:06:13;;;;;;;12.77;8.97;;;1.60;99.90;;;;;;5041767;28;20892;-63
2023/03/10 03:08:42;;;;;;;18.20;10.27;;;1.60;99.90;;;;;;5039766;28;20468;-63
2023/03/10 03:11:08;;;;;;;14.60;8.20;;;1.60;99.90;;;;;;5045983;28;20433;-63
2023/03/10 03:13:34;;;;;;;14.10;9.20;;;1.60;99.90;;;;;;5039402;28;20438;-62
2023/03/10 03:15:59;;;;;;;15.67;9.33;;;1.60;99.90;;;;;;5039903;28;20659;-62
2023/03/10 03:18:31;;;;;;;13.53;8.07;;;1.60;99.90;;;;;;5042759;28;20414;-63
2023/03/10 03:20:57;;;;;;;14.07;8.50;;;1.60;99.90;;;;;;5041435;28;20203;-65
2023/03/10 03:23:26;;;;;;;17.20;8.27;;;1.50;99.90;;;;;;5024325;28;20962;-60
2023/03/10 03:25:52;;;;;;;10.80;6.83;;;1.60;99.90;;;;;;5042883;28;20180;-63
2023/03/10 03:28:18;;;;;;;16.13;8.70;;;1.60;99.90;;;;;;5040859;28;20406;-62
2023/03/10 03:30:45;;;;;;;16.70;9.77;;;1.60;99.90;;;;;;5050102;28;20352;-59
2023/03/10 03:33:13;;;;;;;15.30;8.77;;;1.70;99.90;;;;;;5039992;28;20179;-60
2023/03/10 03:35:39;;;;;;;16.53;8.87;;;1.60;99.90;;;;;;5043038;28;20860;-60
2023/03/10 03:38:06;;;;;;;15.77;8.87;;;1.60;99.90;;;;;;5040879;28;20537;-61
2023/03/10 03:40:34;;;;;;;14.63;7.93;;;1.60;99.90;;;;;;5043058;28;20460;-63
2023/03/10 03:43:03;;;;;;;16.63;8.47;;;1.60;99.90;;;;;;5042324;28;20406;-63
2023/03/10 03:45:31;;;;;;;16.00;7.73;;;1.60;99.90;;;;;;5028843;28;20413;-64
2023/03/10 03:47:59;;;;;;;15.93;8.87;;;1.60;99.90;;;;;;5043543;28;20406;-63
2023/03/10 03:50:28;;;;;;;9.27;7.33;;;1.50;99.90;;;;;;5024772;28;20830;-62
2023/03/10 03:52:56;;;;;;;16.20;7.67;;;1.60;99.90;;;;;;5042321;28;20421;-62
2023/03/10 03:55:22;;;;;;;8.60;6.63;;;1.60;99.90;;;;;;5041150;28;20432;-61
2023/03/10 03:57:50;;;;;;;14.07;8.07;;;1.60;99.90;;;;;;5042904;28;20785;-61
2023/03/10 04:00:20;;;;;;;12.40;7.60;;;1.60;99.90;;;;;;5041284;28;20916;-63
2023/03/10 04:02:53;;;;;;;8.30;7.43;;;1.60;99.90;;;;;;5043281;28;20409;-63
2023/03/10 04:05:19;;;;;;;10.37;7.40;;;1.60;99.90;;;;;;5042249;28;20434;-63
2023/03/10 04:07:48;;;;;;;11.23;7.03;;;1.60;99.90;;;;;;5042825;28;20778;-63
2023/03/10 04:10:19;;;;;;;11.77;8.23;;;1.60;99.90;;;;;;5040433;28;20430;-60
2023/03/10 04:12:49;;;;;;;8.57;7.03;;;1.60;99.90;;;;;;5042911;28;20488;-63
2023/03/10 04:15:15;;;;;;;11.87;7.10;;;1.60;99.90;;;;;;5041124;28;20836;-62
2023/03/10 04:17:41;;;;;;;10.53;6.77;;;1.60;99.90;;;;;;5039418;28;20422;-62
2023/03/10 04:20:13;;;;;;;10.30;6.70;;;1.60;99.90;;;;;;5045417;28;20792;-62
2023/03/10 04:22:42;;;;;;;8.00;5.90;;;1.60;99.90;;;;;;5039163;28;20454;-62
2023/03/10 04:25:12;;;;;;;11.00;6.80;;;1.60;99.90;;;;;;5046236;28;20749;-62
2023/03/10 04:27:37;;;;;;;9.03;6.20;;;1.60;99.90;;;;;;5039096;28;20418;-64
2023/03/10 04:30:07;;;;;;;13.43;8.20;;;1.60;99.90;;;;;;5046930;28;20576;-63
2023/03/10 04:32:36;;;;;;;9.27;6.00;;;1.70;99.90;;;;;;5037513;28;20436;-64
2023/03/10 04:35:03;;;;;;;12.50;8.07;;;1.70;99.90;;;;;;5039225;28;20449;-64
2023/03/10 04:37:29;;;;;;;11.20;7.47;;;1.70;99.90;;;;;;5033204;28;21011;-61
2023/03/10 04:39:56;;;;;;;9.37;6.50;;;1.70;99.90;;;;;;5039116;28;20441;-64
2023/03/10 04:42:27;;;;;;;13.07;8.40;;;1.70;99.90;;;;;;5028154;28;20207;-61
2023/03/10 04:44:53;;;;;;;12.77;7.30;;;1.70;99.90;;;;;;5039217;28;20527;-63
2023/03/10 04:47:19;;;;;;;11.30;7.43;;;1.80;99.90;;;;;;5039073;28;20899;-62
2023/03/10 04:49:45;;;;;;;11.90;7.30;;;1.80;99.90;;;;;;5038893;28;20916;-61
2023/03/10 04:52:14;;;;;;;7.60;6.80;;;1.80;99.90;;;;;;5032247;28;20900;-64
2023/03/10 04:54:40;;;;;;;13.23;7.57;;;1.80;99.90;;;;;;5043511;28;20428;-63
2023/03/10 04:57:08;;;;;;;8.70;7.30;;;1.90;99.90;;;;;;5039200;28;20904;-61
2023/03/10 04:59:52;;;;;;;9.67;7.47;;;1.90;99.90;;;;;;5045470;28;20446;-61
2023/03/10 05:02:18;;;;;;;10.20;6.80;;;1.90;99.90;;;;;;5039457;28;20956;-63
2023/03/10 05:04:44;;;;;;;11.73;6.53;;;1.90;99.90;;;;;;5044710;28;20468;-64
2023/03/10 05:07:10;;;;;;;12.33;7.90;;;1.90;99.90;;;;;;5042923;28;20437;-65
2023/03/10 05:09:37;;;;;;;12.47;6.37;;;1.90;99.90;;;;;;5038299;28;20414;-62
2023/03/10 05:12:06;;;;;;;10.93;8.07;;;1.90;99.90;;;;;;5044188;28;20509;-64
2023/03/10 05:14:32;;;;;;;10.23;6.60;;;1.90;99.90;;;;;;5031765;28;20413;-63
2023/03/10 05:17:00;;;;;;;7.93;6.07;;;1.90;99.90;;;;;;5046434;28;20410;-63
2023/03/10 05:19:27;;;;;;;12.80;7.30;;;1.90;99.90;;;;;;5043669;28;20416;-65
2023/03/10 05:21:53;;;;;;;10.97;5.97;;;1.90;99.90;;;;;;5041419;28;20556;-65
2023/03/10 05:24:19;;;;;;;11.80;8.47;;;1.90;99.90;;;;;;5042306;28;20836;-65
2023/03/10 05:26:44;;;;;;;11.80;6.90;;;1.90;99.90;;;;;;5044249;28;20245;-66
2023/03/10 05:29:10;;;;;;;13.87;8.47;;;1.90;99.90;;;;;;5044048;28;20409;-65
2023/03/10 05:31:35;;;;;;;13.60;7.20;;;1.90;99.90;;;;;;5039148;28;20562;-65
2023/03/10 05:34:01;;;;;;;11.73;7.70;;;1.90;99.90;;;;;;5044746;28;20179;-64
2023/03/10 05:36:27;;;;;;;10.20;7.30;;;1.90;99.90;;;;;;5034052;28;20179;-67
2023/03/10 05:38:52;;;;;;;14.40;6.60;;;1.80;99.90;;;;;;5044344;28;20183;-65
2023/03/10 05:41:18;;;;;;;8.40;7.20;;;1.80;99.90;;;;;;5037117;28;20196;-65
2023/03/10 05:43:44;;;;;;;9.30;6.87;;;1.80;99.90;;;;;;5045532;28;20187;-65
2023/03/10 05:46:10;;;;;;;7.63;6.70;;;1.80;99.90;;;;;;5036878;28;20175;-65
2023/03/10 05:48:35;;;;;;;9.70;7.67;;;1.90;99.90;;;;;;5041399;28;20221;-64
2023/03/10 05:51:11;;;;;;;16.03;8.70;;;1.80;99.90;;;;;;5036479;28;20458;-65
2023/03/10 05:53:38;;;;;;;10.77;6.67;;;1.80;99.90;;;;;;5032812;28;20183;-65
2023/03/10 05:56:06;;;;;;;9.10;7.10;;;1.80;99.90;;;;;;5045325;28;20471;-62
2023/03/10 05:58:31;;;;;;;9.10;6.23;;;1.90;99.90;;;;;;5044174;28;20418;-63
2023/03/10 06:00:57;;;;;;;14.70;7.40;;;1.90;99.90;;;;;;5045253;28;20461;-66
2023/03/10 06:03:23;;;;;;;10.47;7.23;;;1.90;99.90;;;;;;5044519;28;20263;-65
2023/03/10 06:05:49;;;;;;;8.97;6.57;;;2.00;99.90;;;;;;5044965;28;20182;-66
2023/03/10 06:08:15;;;;;;;10.50;7.70;;;2.00;99.90;;;;;;5037954;28;20838;-67
2023/03/10 06:10:40;;;;;;;14.07;8.60;;;2.00;99.90;;;;;;5039441;28;20290;-68
2023/03/10 06:13:06;;;;;;;16.53;8.03;;;2.00;99.90;;;;;;5037207;28;20190;-67
2023/03/10 06:15:32;;;;;;;11.53;7.03;;;2.00;99.90;;;;;;5042197;28;20304;-66
2023/03/10 06:17:57;;;;;;;12.63;6.50;;;2.00;99.90;;;;;;5040869;28;20190;-67
2023/03/10 06:20:23;;;;;;;12.87;8.77;;;2.10;99.90;;;;;;5039072;28;20237;-66
2023/03/10 06:22:51;;;;;;;11.17;7.20;;;2.00;99.90;;;;;;5041186;28;20172;-66
2023/03/10 06:25:16;;;;;;;10.40;6.53;;;2.10;99.90;;;;;;5040991;28;20183;-66
2023/03/10 06:27:42;;;;;;;10.40;7.63;;;2.10;99.90;;;;;;5034836;28;20418;-67
2023/03/10 06:30:08;;;;;;;15.53;8.40;;;2.10;99.90;;;;;;5033475;28;20195;-69
2023/03/10 06:32:34;;;;;;;11.80;7.73;;;2.10;99.90;;;;;;5045457;28;20203;-66
2023/03/10 06:35:00;;;;;;;13.13;8.67;;;2.10;99.90;;;;;;5033655;28;20422;-66
2023/03/10 06:37:25;;;;;;;11.47;7.53;;;2.10;99.90;;;;;;5046529;28;20190;-64
2023/03/10 06:39:51;;;;;;;12.03;7.23;;;2.20;99.90;;;;;;5038879;28;20192;-63
2023/03/10 06:42:16;;;;;;;15.23;9.00;;;2.20;99.90;;;;;;5041329;28;20274;-64
2023/03/10 06:44:42;;;;;;;12.17;10.00;;;2.20;99.90;;;;;;5038817;28;20657;-65
2023/03/10 06:47:07;;;;;;;9.87;7.23;;;2.20;99.90;;;;;;5040155;28;20256;-65
2023/03/10 06:49:33;;;;;;;9.60;7.80;;;2.20;99.90;;;;;;5036662;28;20183;-65
2023/03/10 06:51:59;;;;;;;10.90;7.10;;;2.30;99.90;;;;;;5034264;28;20269;-63
2023/03/10 06:54:26;;;;;;;13.97;9.20;;;2.30;99.90;;;;;;5044435;28;20210;-65
2023/03/10 06:56:52;;;;;;;13.80;8.60;;;2.40;99.90;;;;;;5034502;28;20464;-65
2023/03/10 06:59:17;;;;;;;12.50;8.37;;;2.30;99.90;;;;;;5039693;28;20819;-65
2023/03/10 07:01:43;;;;;;;11.63;8.97;;;2.40;99.90;;;;;;5036846;28;20512;-68
2023/03/10 07:04:10;;;;;;;15.43;8.80;;;2.30;99.90;;;;;;5040154;28;20171;-67
2023/03/10 07:06:36;;;;;;;13.47;8.70;;;2.40;99.90;;;;;;5036363;28;20180;-65
2023/03/10 07:09:03;;;;;;;15.37;9.43;;;2.40;99.90;;;;;;5034298;28;20458;-65
2023/03/10 07:11:29;;;;;;;17.60;10.37;;;2.40;99.90;;;;;;5033020;28;20461;-65
2023/03/10 07:13:55;;;;;;;14.60;10.00;;;2.40;99.90;;;;;;5034637;28;20773;-65
2023/03/10 07:16:21;;;;;;;10.40;8.37;;;2.40;99.90;;;;;;5042489;28;20430;-65
2023/03/10 07:18:47;;;;;;;13.60;8.97;;;2.50;99.90;;;;;;5043597;28;20417;-66
2023/03/10 07:21:19;;;;;;;19.37;11.50;;;2.60;99.90;;;;;;5041289;28;20965;-66
2023/03/10 07:23:45;;;;;;;14.13;8.40;;;2.60;99.90;;;;;;5043469;28;20202;-65
2023/03/10 07:26:13;;;;;;;15.63;10.37;;;2.60;99.90;;;;;;5042267;28;20441;-66
2023/03/10 07:28:38;;;;;;;16.80;10.07;;;2.70;99.90;;;;;;5045570;28;20421;-64
2023/03/10 07:31:06;;;;;;;13.00;9.50;;;2.70;99.90;;;;;;5042754;28;20936;-65
2023/03/10 07:33:32;;;;;;;12.37;9.10;;;2.80;99.90;;;;;;5043678;28;20573;-65
2023/03/10 07:36:02;;;;;;;13.60;9.20;;;2.80;99.90;;;;;;5041810;28;20478;-65
2023/03/10 07:38:28;;;;;;;16.90;9.90;;;2.90;99.90;;;;;;5039444;28;20402;-66
2023/03/10 07:40:53;;;;;;;12.17;9.10;;;3.00;99.90;;;;;;5039506;28;20467;-65
2023/03/10 07:43:19;;;;;;;12.33;9.10;;;3.00;99.90;;;;;;5039817;28;20178;-64
2023/03/10 07:45:44;;;;;;;15.53;9.47;;;2.90;99.90;;;;;;5033651;28;20180;-65
2023/03/10 07:48:10;;;;;;;13.73;10.53;;;2.90;99.90;;;;;;5037499;28;20172;-74
2023/03/10 07:50:35;;;;;;;15.63;9.90;;;3.00;99.90;;;;;;5043032;28;20222;-65
2023/03/10 07:53:01;;;;;;;19.07;10.00;;;3.10;99.90;;;;;;5041107;28;20261;-65
2023/03/10 07:55:26;;;;;;;15.60;8.43;;;3.10;99.90;;;;;;5042984;28;20178;-67
2023/03/10 07:57:55;;;;;;;13.80;9.93;;;3.10;99.90;;;;;;5036190;28;20175;-68
2023/03/10 08:00:21;;;;;;;11.07;9.03;;;3.10;99.90;;;;;;5038558;28;20196;-65
2023/03/10 08:02:46;;;;;;;16.33;11.00;;;3.20;99.90;;;;;;5031041;28;20876;-66
2023/03/10 08:05:13;;;;;;;11.53;9.03;;;3.30;99.90;;;;;;5037417;28;20712;-66
2023/03/10 08:07:39;;;;;;;13.37;8.87;;;3.30;99.90;;;;;;5037946;28;20183;-65
2023/03/10 08:10:06;;;;;;;15.30;9.77;;;3.30;99.90;;;;;;5038269;28;20827;-65
2023/03/10 08:12:31;;;;;;;12.10;9.40;;;3.30;99.90;;;;;;5039331;28;20411;-65
2023/03/10 08:14:57;;;;;;;15.20;9.90;;;3.50;99.90;;;;;;5040328;28;20564;-66
2023/03/10 08:17:29;;;;;;;12.93;9.80;;;3.40;99.90;;;;;;5040312;28;20183;-66
2023/03/10 08:19:58;;;;;;;11.80;8.90;;;3.60;99.90;;;;;;5040278;28;20250;-66
2023/03/10 08:22:24;;;;;;;15.47;10.50;;;3.70;99.90;;;;;;5039805;28;20994;-65
2023/03/10 08:24:50;;;;;;;14.77;10.30;;;3.70;99.90;;;;;;5030982;28;20497;-66
2023/03/10 08:27:16;;;;;;;15.17;11.00;;;3.90;99.90;;;;;;5037036;28;20975;-66
2023/03/10 08:29:41;;;;;;;18.47;11.50;;;3.90;99.90;;;;;;5032101;28;20219;-66
2023/03/10 08:32:07;;;;;;;26.10;14.03;;;4.00;99.90;;;;;;5036920;28;20249;-66
2023/03/10 08:34:34;;;;;;;19.43;12.37;;;4.20;99.90;;;;;;5041283;28;20188;-66
2023/03/10 08:37:00;;;;;;;21.33;14.00;;;4.10;99.90;;;;;;5038892;28;20195;-67
2023/03/10 08:39:27;;;;;;;15.37;12.00;;;4.10;99.90;;;;;;5039082;28;20434;-67
2023/03/10 08:41:52;;;;;;;18.67;12.47;;;4.30;99.90;;;;;;5041934;28;20458;-66
2023/03/10 08:44:18;;;;;;;29.43;15.77;;;4.40;99.90;;;;;;5043017;28;20485;-66
2023/03/10 08:46:46;;;;;;;21.20;13.50;;;4.40;99.90;;;;;;5041357;28;20176;-67
2023/03/10 08:49:13;;;;;;;15.57;12.60;;;4.30;99.90;;;;;;5043807;28;20226;-66
2023/03/10 08:51:39;;;;;;;15.70;12.93;;;4.40;99.90;;;;;;5046845;28;20948;-64
2023/03/10 08:54:06;;;;;;;16.10;10.77;;;4.50;99.90;;;;;;5043631;28;20426;-66
2023/03/10 08:56:31;;;;;;;17.13;11.00;;;4.50;99.90;;;;;;5049029;28;20450;-66
2023/03/10 08:58:59;;;;;;;22.40;12.57;;;4.50;99.90;;;;;;5042490;28;20834;-66
2023/03/10 09:01:27;;;;;;;17.60;11.50;;;4.70;99.90;;;;;;5040207;28;20680;-65
2023/03/10 09:03:53;;;;;;;15.10;11.30;;;4.70;99.90;;;;;;5044868;28;20410;-67
2023/03/10 09:06:20;;;;;;;15.70;10.57;;;4.60;99.90;;;;;;5040260;28;21111;-68
2023/03/10 09:08:49;;;;;;;22.17;10.33;;;4.60;99.90;;;;;;5041656;28;20203;-67
2023/03/10 09:11:18;;;;;;;17.90;11.13;;;4.40;99.90;;;;;;5040644;28;20434;-66
2023/03/10 09:13:44;;;;;;;15.70;10.73;;;4.50;99.90;;;;;;5042885;28;20414;-65
2023/03/10 09:16:09;;;;;;;15.50;10.83;;;4.50;99.90;;;;;;5042932;28;20406;-67
2023/03/10 09:18:35;;;;;;;13.53;10.10;;;4.50;99.90;;;;;;5045984;28;20183;-67
2023/03/10 09:21:01;;;;;;;16.27;10.33;;;4.40;99.90;;;;;;5044045;28;20223;-67
2023/03/10 09:23:27;;;;;;;14.00;10.10;;;4.50;99.90;;;;;;5038490;28;20202;-66
2023/03/10 09:25:52;;;;;;;14.50;10.20;;;4.50;99.90;;;;;;5045814;28;20183;-65
2023/03/10 09:28:18;;;;;;;14.37;9.80;;;4.50;99.90;;;;;;5036139;28;20904;-64
2023/03/10 09:30:43;;;;;;;15.03;11.57;;;5.00;99.90;;;;;;5042179;28;20214;-64
2023/03/10 09:33:27;;;;;;;17.47;11.50;;;5.30;99.90;;;;;;5036802;28;20174;-64
2023/03/10 09:35:56;;;;;;;23.80;11.70;;;5.10;99.90;;;;;;5039451;28;20185;-65
2023/03/10 09:38:21;;;;;;;17.60;12.30;;;5.30;99.90;;;;;;5039938;28;20402;-64
2023/03/10 09:41:02;;;;;;;16.87;12.07;;;5.90;99.90;;;;;;5032576;28;20465;-64
2023/03/10 09:43:32;;;;;;;16.73;11.43;;;5.80;99.90;;;;;;5040551;28;20393;-64
2023/03/10 09:46:22;;;;;;;21.40;12.10;;;5.90;99.90;;;;;;5031992;28;20415;-65
2023/03/10 09:49:22;;;;;;;17.03;10.70;;;6.10;99.90;;;;;;5042281;28;20397;-67
2023/03/10 09:51:48;;;;;;;18.87;12.67;;;6.10;99.90;;;;;;5033808;28;20411;-65
2023/03/10 09:54:23;;;;;;;16.63;12.00;;;6.60;99.90;;;;;;5043511;28;20416;-63
2023/03/10 09:56:48;;;;;;;20.60;13.30;;;6.90;99.90;;;;;;5035078;28;20919;-65
2023/03/10 09:59:31;;;;;;;16.80;11.23;;;6.40;99.90;;;;;;5038668;28;20803;-66
2023/03/10 10:01:59;;;;;;;10.60;9.53;;;5.90;99.90;;;;;;5035749;28;20214;-64
2023/03/10 10:04:36;;;;;;;17.00;11.77;;;6.10;99.90;;;;;;5042997;28;20718;-65
2023/03/10 10:07:13;;;;;;;16.67;11.13;;;6.20;99.90;;;;;;5040543;28;20463;-67
2023/03/10 10:10:04;;;;;;;17.27;10.67;;;6.00;99.90;;;;;;5036809;28;20472;-64
2023/03/10 10:12:31;;;;;;;16.97;11.40;;;6.10;99.90;;;;;;5043786;28;20410;-65
2023/03/10 10:15:12;;;;;;;14.47;9.93;;;6.00;99.90;;;;;;5040871;28;20414;-65
2023/03/10 10:18:10;;;;;;;16.83;9.37;;;6.10;99.90;;;;;;5038680;28;20407;-65
2023/03/10 10:20:44;;;;;;;11.83;9.50;;;6.20;99.90;;;;;;4991891;28;20437;-66
2023/03/10 10:23:29;;;;;;;13.07;10.27;;;6.00;99.90;;;;;;5041494;28;20899;-65
2023/03/10 10:25:55;;;;;;;13.47;10.47;;;6.00;99.90;;;;;;5043536;28;20411;-65
2023/03/10 10:28:49;;;;;;;16.00;10.03;;;6.30;99.90;;;;;;5040155;28;20406;-65
2023/03/10 10:31:19;;;;;;;13.40;10.57;;;6.50;99.90;;;;;;5041398;28;20811;-68
2023/03/10 10:34:03;;;;;;;13.17;9.97;;;6.40;99.90;;;;;;5028118;28;20473;-63
2023/03/10 10:36:47;;;;;;;12.57;8.47;;;6.60;99.90;;;;;;5041642;28;20806;-63
2023/03/10 10:39:41;;;;;;;11.37;9.43;;;6.70;99.90;;;;;;5034209;28;20641;-64
2023/03/10 10:42:24;;;;;;;14.07;10.40;;;7.00;99.90;;;;;;5040401;28;20466;-61
2023/03/10 10:44:55;;;;;;;15.73;10.53;;;6.70;99.90;;;;;;5039850;28;20407;-61
2023/03/10 10:47:32;;;;;;;12.70;9.40;;;6.60;99.90;;;;;;5039931;28;20459;-62
2023/03/10 10:50:08;;;;;;;13.13;11.23;;;6.80;99.90;;;;;;5034345;28;20428;-63
2023/03/10 10:52:34;;;;;;;11.03;8.97;;;6.90;99.90;;;;;;5029009;28;20494;-64
2023/03/10 10:55:01;;;;;;;12.83;10.03;;;6.80;99.90;;;;;;5033599;28;20439;-62
2023/03/10 10:57:37;;;;;;;15.60;9.03;;;6.70;99.90;;;;;;5042865;28;20298;-63
2023/03/10 11:00:17;;;;;;;13.97;10.00;;;7.00;99.90;;;;;;5038361;28;20470;-61
2023/03/10 11:02:43;;;;;;;19.30;11.67;;;7.00;99.90;;;;;;5032013;28;20454;-63
2023/03/10 11:05:14;;;;;;;15.23;11.33;;;7.10;99.90;;;;;;5039619;28;20416;-64
2023/03/10 11:07:39;;;;;;;13.00;11.23;;;7.20;99.90;;;;;;5042955;28;20427;-62
2023/03/10 11:10:14;;;;;;;12.87;10.40;;;7.50;99.90;;;;;;5038158;28;20427;-64
2023/03/10 11:13:00;;;;;;;14.50;10.67;;;7.60;99.90;;;;;;5043142;28;20166;-63
2023/03/10 11:16:04;;;;;;;13.17;10.10;;;7.60;99.90;;;;;;5034882;28;20790;-63
2023/03/10 11:18:43;;;;;;;13.60;10.13;;;7.30;99.90;;;;;;4993886;28;20743;-63
2023/03/10 11:21:22;;;;;;;11.43;9.37;;;7.30;99.90;;;;;;5034458;28;20459;-63
2023/03/10 11:24:15;;;;;;;14.07;10.27;;;7.30;99.90;;;;;;5032448;28;20454;-64
2023/03/10 11:27:00;;;;;;;10.50;8.77;;;7.40;99.90;;;;;;5040220;28;20402;-61
2023/03/10 11:29:35;;;;;;;11.13;10.03;;;7.60;99.90;;;;;;5034277;28;20437;-64
2023/03/10 11:32:31;;;;;;;10.47;8.87;;;7.50;99.90;;;;;;5034778;28;20844;-60
2023/03/10 11:34:57;;;;;;;14.50;9.60;;;7.60;99.90;;;;;;5034899;28;20712;-63
2023/03/10 11:37:34;;;;;;;14.20;8.83;;;7.50;99.90;;;;;;5039139;28;20405;-63
2023/03/10 11:40:15;;;;;;;10.40;9.30;;;7.60;99.90;;;;;;5035040;28;20442;-64
2023/03/10 11:42:57;;;;;;;9.70;8.70;;;7.70;99.90;;;;;;5032455;28;20554;-62
2023/03/10 11:45:44;;;;;;;8.00;6.77;;;7.90;99.90;;;;;;5041673;28;20421;-63
2023/03/10 11:48:25;;;;;;;11.50;9.07;;;7.90;99.90;;;;;;5041771;28;20409;-64
2023/03/10 11:50:59;;;;;;;12.23;7.93;;;7.80;99.90;;;;;;5042375;28;20423;-63
2023/03/10 11:53:28;;;;;;;9.87;8.80;;;8.20;99.90;;;;;;5040186;28;20471;-64
2023/03/10 11:55:56;;;;;;;9.90;8.90;;;8.20;99.90;;;;;;5042201;28;20410;-63
2023/03/10 11:58:31;;;;;;;8.70;7.73;;;8.30;99.90;;;;;;5033927;28;20890;-63
2023/03/10 12:00:58;;;;;;;9.37;7.53;;;8.00;99.90;;;;;;5041551;28;20551;-64
2023/03/10 12:03:48;;;;;;;11.80;8.20;;;8.00;99.90;;;;;;5034834;28;20420;-65
2023/03/10 12:06:36;;;;;;;12.63;8.53;;;8.40;99.90;;;;;;5041928;28;20410;-66
2023/03/10 12:09:04;;;;;;;13.43;9.60;;;8.50;99.90;;;;;;5028360;28;20407;-64
2023/03/10 12:11:30;;;;;;;10.27;8.10;;;8.20;99.90;;;;;;5028210;28;20954;-64
2023/03/10 12:14:00;;;;;;;14.53;8.13;;;8.00;99.90;;;;;;5034882;28;20414;-63
2023/03/10 12:16:30;;;;;;;9.90;6.70;;;7.90;99.90;;;;;;5040946;28;20819;-63
2023/03/10 12:18:57;;;;;;;7.53;6.73;;;8.00;99.90;;;;;;5039225;28;20761;-64
2023/03/10 12:21:30;;;;;;;9.47;8.07;;;7.90;99.90;;;;;;5036256;28;20539;-63
2023/03/10 12:23:58;;;;;;;10.33;7.60;;;7.70;99.90;;;;;;5046048;28;20755;-63
2023/03/10 12:26:57;;;;;;;8.60;7.67;;;7.70;99.90;;;;;;5042489;28;20930;-64
2023/03/10 12:29:33;;;;;;;13.20;8.40;;;7.80;99.90;;;;;;5043944;28;20432;-63
2023/03/10 12:31:58;;;;;;;7.73;6.90;;;7.70;99.90;;;;;;5047046;28;20931;-63
2023/03/10 12:34:31;;;;;;;7.10;6.40;;;7.60;99.90;;;;;;5035041;28;20484;-64
2023/03/10 12:37:11;;;;;;;7.60;6.30;;;7.50;99.90;;;;;;5047680;28;20234;-64
2023/03/10 12:39:43;;;;;;;6.90;5.83;;;7.70;99.90;;;;;;5011442;28;20418;-62
2023/03/10 12:42:34;;;;;;;7.83;5.90;;;7.50;99.90;;;;;;5032836;28;20505;-63
2023/03/10 12:45:16;;;;;;;9.40;5.80;;;7.40;99.90;;;;;;5042582;28;20402;-64
2023/03/10 12:47:49;;;;;;;11.10;6.70;;;7.30;99.90;;;;;;5035863;28;20439;-63
2023/03/10 12:50:35;;;;;;;9.30;5.90;;;7.40;99.90;;;;;;5041557;28;20434;-63
2023/03/10 12:53:24;;;;;;;6.23;5.47;;;7.40;99.90;;;;;;5043906;28;20401;-62
2023/03/10 12:56:11;;;;;;;6.47;5.70;;;7.40;99.90;;;;;;5028605;28;20431;-62
2023/03/10 12:59:04;;;;;;;7.80;5.00;;;7.60;99.90;;;;;;5033241;28;20409;-62