Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:01:33;;;;;;;28.73;12.88;;;3.90;99.90;;;;;;4928277;29;20035;-76
2022/12/01 00:04:01;;;;;;;28.55;14.27;;;3.90;99.90;;;;;;4947234;28;20029;-76
2022/12/01 00:06:30;;;;;;;33.28;14.00;;;3.90;99.90;;;;;;4932283;29;20038;-77
2022/12/01 00:11:47;;;;;;;27.15;11.88;;;3.80;99.90;;;;;;4930322;29;20042;-76
2022/12/01 00:14:13;;;;;;;32.60;14.43;;;3.80;99.90;;;;;;4932521;29;20031;-76
2022/12/01 00:16:39;;;;;;;32.20;13.82;;;3.80;99.90;;;;;;4928465;29;20040;-77
2022/12/01 00:19:08;;;;;;;29.13;12.57;;;3.80;99.90;;;;;;4930891;29;20024;-77
2022/12/01 00:21:33;;;;;;;28.45;12.50;;;3.80;99.90;;;;;;4927663;29;20046;-77
2022/12/01 00:24:11;;;;;;;26.40;11.18;;;3.80;99.90;;;;;;4928626;29;20028;-77
2022/12/01 00:26:46;;;;;;;25.80;11.55;;;3.80;99.90;;;;;;4924345;29;20080;-75
2022/12/01 00:29:12;;;;;;;25.73;11.60;;;3.80;99.90;;;;;;4931020;29;20039;-77
2022/12/01 00:31:37;;;;;;;24.20;11.70;;;3.80;99.90;;;;;;4930649;29;20024;-75
2022/12/01 00:34:03;;;;;;;25.80;12.85;;;3.90;99.90;;;;;;4925251;29;20028;-76
2022/12/01 00:36:38;;;;;;;28.30;11.85;;;3.90;99.90;;;;;;4943984;28;20094;-77
2022/12/01 00:39:07;;;;;;;26.52;12.07;;;3.80;99.90;;;;;;4927377;29;20034;-77
2022/12/01 00:41:36;;;;;;;25.40;11.90;;;3.80;99.90;;;;;;4931530;29;20453;-77
2022/12/01 00:44:13;;;;;;;26.38;11.48;;;3.80;99.90;;;;;;4946187;28;20031;-78
2022/12/01 00:46:39;;;;;;;26.85;11.88;;;3.80;99.90;;;;;;4929746;28;20114;-78
2022/12/01 00:49:05;;;;;;;25.80;12.70;;;3.90;99.90;;;;;;4934265;29;20445;-77
2022/12/01 00:51:36;;;;;;;26.40;11.45;;;3.80;99.90;;;;;;4936025;29;20031;-74
2022/12/01 00:54:02;;;;;;;25.30;12.30;;;3.90;99.90;;;;;;4931966;29;21218;-77
2022/12/01 00:56:28;;;;;;;26.77;11.50;;;3.90;99.90;;;;;;4935205;29;20039;-77
2022/12/01 00:58:53;;;;;;;27.52;13.02;;;3.90;99.90;;;;;;4938588;28;20448;-77
2022/12/01 01:01:19;;;;;;;28.05;13.25;;;3.90;99.90;;;;;;4934409;28;20024;-77
2022/12/01 01:03:44;;;;;;;27.40;13.18;;;3.90;99.90;;;;;;4934010;29;20070;-77
2022/12/01 01:06:11;;;;;;;26.45;12.40;;;3.90;99.90;;;;;;4944416;28;20064;-73
2022/12/01 01:08:43;;;;;;;25.42;13.13;;;3.80;99.90;;;;;;4935131;29;20042;-77
2022/12/01 01:11:09;;;;;;;26.13;14.10;;;3.80;99.90;;;;;;4948495;28;20404;-76
2022/12/01 01:13:35;;;;;;;27.65;13.52;;;3.80;99.90;;;;;;4933995;29;20035;-77
2022/12/01 01:16:12;;;;;;;24.42;13.25;;;3.80;99.90;;;;;;4930845;29;20035;-75
2022/12/01 01:18:41;;;;;;;28.80;12.77;;;3.90;99.90;;;;;;4934257;29;20047;-78
2022/12/01 01:21:09;;;;;;;23.50;12.20;;;3.90;99.90;;;;;;4937372;29;20028;-76
2022/12/01 01:23:41;;;;;;;26.98;13.13;;;3.90;99.90;;;;;;4951494;28;20063;-77
2022/12/01 01:26:13;;;;;;;22.58;11.88;;;3.90;99.90;;;;;;4936719;29;20078;-76
2022/12/01 01:28:42;;;;;;;25.27;13.13;;;4.00;99.90;;;;;;4933713;29;20035;-77
2022/12/01 01:31:17;;;;;;;25.23;13.20;;;4.00;99.90;;;;;;4931240;29;20074;-74
2022/12/01 01:33:43;;;;;;;23.27;13.73;;;4.00;99.90;;;;;;4925954;29;20035;-75
2022/12/01 01:36:09;;;;;;;25.05;12.35;;;4.00;99.90;;;;;;4937157;29;20032;-74
2022/12/01 01:38:35;;;;;;;23.52;12.23;;;4.00;99.90;;;;;;4932689;29;20027;-75
2022/12/01 01:41:01;;;;;;;24.95;13.05;;;4.00;99.90;;;;;;4933094;29;20114;-76
2022/12/01 01:44:01;;;;;;;27.58;12.90;;;4.10;99.90;;;;;;4935186;29;20091;-75
2022/12/01 01:46:45;;;;;;;24.33;12.35;;;4.10;99.90;;;;;;4925020;29;20408;-77
2022/12/01 01:49:15;;;;;;;25.85;12.60;;;4.10;99.90;;;;;;4948037;29;20027;-77
2022/12/01 01:51:47;;;;;;;23.48;11.10;;;4.10;99.90;;;;;;4948229;28;20114;-77
2022/12/01 01:54:27;;;;;;;23.73;11.93;;;4.00;99.90;;;;;;4936401;29;20035;-76
2022/12/01 01:56:55;;;;;;;22.20;11.93;;;4.00;99.90;;;;;;4938325;29;20036;-74
2022/12/01 01:59:32;;;;;;;25.38;13.07;;;3.90;99.90;;;;;;4949330;28;20032;-76
2022/12/01 02:02:05;;;;;;;25.25;12.98;;;4.00;99.90;;;;;;4933343;29;20019;-75
2022/12/01 02:04:50;;;;;;;25.17;12.75;;;4.00;99.90;;;;;;4932474;29;20055;-77
2022/12/01 02:07:24;;;;;;;26.08;12.23;;;3.90;99.90;;;;;;4932375;29;20082;-75
2022/12/01 02:09:52;;;;;;;25.10;12.93;;;3.90;99.90;;;;;;4931206;29;20051;-77
2022/12/01 02:12:26;;;;;;;27.23;13.38;;;3.90;99.90;;;;;;4930938;29;20525;-77
2022/12/01 02:15:13;;;;;;;24.83;13.00;;;3.90;99.90;;;;;;4934010;29;20032;-76
2022/12/01 02:17:54;;;;;;;23.33;12.95;;;3.90;99.90;;;;;;4935212;29;20040;-76
2022/12/01 02:20:50;;;;;;;25.15;12.52;;;3.80;99.90;;;;;;4932529;29;20035;-76
2022/12/01 02:23:58;;;;;;;27.92;13.57;;;3.90;99.90;;;;;;4948478;28;20103;-77
2022/12/01 02:26:57;;;;;;;27.55;12.32;;;3.90;99.90;;;;;;4930961;29;20149;-74
2022/12/01 02:30:17;;;;;;;28.48;12.98;;;3.90;99.90;;;;;;4933748;29;20087;-75
2022/12/01 02:33:15;;;;;;;24.70;12.90;;;3.90;99.90;;;;;;4914956;29;20501;-78
2022/12/01 02:36:19;;;;;;;26.50;12.30;;;3.90;99.90;;;;;;4941041;28;20035;-77
2022/12/01 02:39:17;;;;;;;25.05;13.35;;;3.90;99.90;;;;;;4934870;29;20059;-74
2022/12/01 02:41:51;;;;;;;27.83;14.48;;;3.90;99.90;;;;;;4929736;29;20493;-77
2022/12/01 02:44:31;;;;;;;;;;;4.00;99.90;;;;;;4934399;29;20110;-74
2022/12/01 02:47:16;;;;;;;25.40;13.20;;;3.90;99.90;;;;;;4944553;28;19996;-76
2022/12/01 02:49:48;;;;;;;24.15;13.35;;;3.90;99.90;;;;;;4934955;29;20125;-77
2022/12/01 02:52:18;;;;;;;28.58;14.00;;;3.90;99.90;;;;;;4946036;28;20075;-77
2022/12/01 02:54:47;;;;;;;27.13;14.20;;;3.90;99.90;;;;;;4934128;29;20043;-77
2022/12/01 02:57:16;;;;;;;26.55;14.10;;;3.90;99.90;;;;;;4933479;29;20028;-77
2022/12/01 02:59:50;;;;;;;26.38;13.65;;;3.90;99.90;;;;;;4934030;29;20031;-76
2022/12/01 03:02:41;;;;;;;27.08;13.15;;;3.80;99.90;;;;;;4946955;29;20110;-76
2022/12/01 03:05:35;;;;;;;23.58;12.30;;;3.80;99.90;;;;;;4931373;29;20429;-76
2022/12/01 03:08:04;;;;;;;27.70;13.50;;;3.80;99.90;;;;;;4931654;29;20027;-75
2022/12/01 03:10:52;;;;;;;25.60;12.88;;;3.70;99.90;;;;;;4933972;28;20489;-77
2022/12/01 03:13:42;;;;;;;25.15;12.88;;;3.70;99.90;;;;;;4929617;29;20031;-76
2022/12/01 03:16:38;;;;;;;27.60;13.25;;;3.70;99.90;;;;;;4930722;29;20028;-77
2022/12/01 03:19:37;;;;;;;29.30;14.23;;;3.60;99.90;;;;;;4949698;28;20032;-76
2022/12/01 03:22:33;;;;;;;33.83;15.77;;;3.60;99.90;;;;;;4930838;29;20496;-76
2022/12/01 03:25:13;;;;;;;39.50;17.48;;;3.50;99.90;;;;;;4933562;29;20032;-74
2022/12/01 03:27:42;;;;;;;34.47;16.17;;;3.50;99.90;;;;;;4932989;29;20078;-72
2022/12/01 03:30:13;;;;;;;31.67;15.57;;;3.50;99.90;;;;;;4931816;28;20032;-75
2022/12/01 03:32:47;;;;;;;33.42;15.32;;;3.50;99.90;;;;;;4943665;28;20031;-74
2022/12/01 03:35:22;;;;;;;36.55;16.50;;;3.40;99.90;;;;;;4929702;29;20050;-70
2022/12/01 03:37:58;;;;;;;33.03;14.55;;;3.40;99.90;;;;;;4929363;29;20083;-71
2022/12/01 03:40:27;;;;;;;35.40;17.52;;;3.40;99.90;;;;;;4947245;28;20524;-73
2022/12/01 03:43:16;;;;;;;30.50;15.18;;;3.40;99.90;;;;;;4932984;29;20105;-73
2022/12/01 03:46:25;;;;;;;37.42;16.55;;;3.40;99.90;;;;;;4931216;29;20032;-73
2022/12/01 03:48:56;;;;;;;31.98;15.55;;;3.40;99.90;;;;;;4933475;29;20644;-73
2022/12/01 03:52:02;;;;;;;34.33;15.30;;;3.30;99.90;;;;;;4928755;29;20496;-73
2022/12/01 03:54:50;;;;;;;36.28;16.75;;;3.30;99.90;;;;;;4910911;29;20063;-74
2022/12/01 03:57:39;;;;;;;33.83;15.82;;;3.20;99.90;;;;;;4912157;29;20485;-77
2022/12/01 04:00:06;;;;;;;34.85;15.88;;;3.30;99.90;;;;;;4924508;29;20045;-73
2022/12/01 04:02:36;;;;;;;34.15;15.45;;;3.20;99.90;;;;;;4932178;29;20111;-74
2022/12/01 04:05:08;;;;;;;31.60;14.50;;;3.20;99.90;;;;;;4923344;29;20076;-73
2022/12/01 04:07:34;;;;;;;35.53;15.48;;;3.20;99.90;;;;;;4943878;28;20031;-75
2022/12/01 04:09:59;;;;;;;31.73;15.93;;;3.20;99.90;;;;;;4932163;29;20087;-72
2022/12/01 04:12:28;;;;;;;35.92;15.77;;;3.20;99.90;;;;;;4932678;29;20036;-77
2022/12/01 04:14:59;;;;;;;33.63;15.90;;;3.10;99.90;;;;;;4931768;29;20032;-78
2022/12/01 04:17:26;;;;;;;34.88;14.18;;;3.10;99.90;;;;;;4936853;29;20028;-78
2022/12/01 04:19:55;;;;;;;35.45;16.35;;;3.10;99.90;;;;;;4930359;29;20019;-74
2022/12/01 04:22:21;;;;;;;35.78;15.80;;;3.20;99.90;;;;;;4930251;29;20047;-74
2022/12/01 04:24:46;;;;;;;33.22;15.73;;;3.10;99.90;;;;;;4936473;29;20036;-78
2022/12/01 04:27:15;;;;;;;32.28;15.55;;;3.10;99.90;;;;;;4939576;29;20039;-76
2022/12/01 04:29:46;;;;;;;29.65;14.40;;;3.10;99.90;;;;;;4938952;29;20586;-77
2022/12/01 04:32:15;;;;;;;29.80;14.65;;;3.10;99.90;;;;;;4939274;29;20054;-77
2022/12/01 04:34:41;;;;;;;33.88;15.48;;;3.10;99.90;;;;;;4939319;29;20111;-78
2022/12/01 04:37:10;;;;;;;37.55;16.40;;;3.10;99.90;;;;;;4937429;29;20433;-77
2022/12/01 04:39:40;;;;;;;34.35;14.82;;;3.10;99.90;;;;;;4942866;29;20050;-78
2022/12/01 04:42:10;;;;;;;37.50;15.55;;;3.00;99.90;;;;;;4939549;29;20112;-78
2022/12/01 04:44:36;;;;;;;33.78;14.80;;;3.00;99.90;;;;;;4941100;29;20039;-77
2022/12/01 04:47:07;;;;;;;32.95;15.65;;;3.00;99.90;;;;;;4935162;29;20063;-76
2022/12/01 04:49:34;;;;;;;35.63;14.90;;;3.00;99.90;;;;;;4931017;29;20038;-74
2022/12/01 04:52:02;;;;;;;38.10;16.55;;;3.00;99.90;;;;;;4931713;29;20024;-76
2022/12/01 04:54:28;;;;;;;34.50;15.77;;;3.00;99.90;;;;;;4930792;29;20118;-74
2022/12/01 04:57:05;;;;;;;36.65;16.08;;;3.00;99.90;;;;;;4931228;28;20122;-75
2022/12/01 04:59:37;;;;;;;34.13;14.85;;;3.00;99.90;;;;;;4929554;29;20031;-76
2022/12/01 05:02:09;;;;;;;33.92;15.90;;;3.00;99.90;;;;;;4947868;28;20034;-76
2022/12/01 05:04:40;;;;;;;35.78;16.15;;;3.00;99.90;;;;;;4932405;29;20110;-76
2022/12/01 05:07:06;;;;;;;35.60;15.85;;;3.00;99.90;;;;;;4950823;28;20035;-74
2022/12/01 05:09:31;;;;;;;37.40;15.88;;;3.00;99.90;;;;;;4934561;29;20079;-76
2022/12/01 05:12:00;;;;;;;36.03;16.80;;;3.00;99.90;;;;;;4947430;28;20604;-74
2022/12/01 05:14:29;;;;;;;32.65;15.32;;;3.00;99.90;;;;;;4929256;29;20425;-75
2022/12/01 05:16:59;;;;;;;34.72;15.10;;;3.00;99.90;;;;;;4934003;29;20036;-74
2022/12/01 05:22:15;;;;;;;37.28;15.85;;;2.90;99.90;;;;;;4934082;29;20023;-78
2022/12/01 05:24:52;;;;;;;35.00;15.23;;;2.90;99.90;;;;;;4934401;29;20055;-78
2022/12/01 05:27:18;;;;;;;37.97;16.70;;;2.90;99.90;;;;;;4935533;29;20032;-78
2022/12/01 05:29:44;;;;;;;35.65;16.13;;;2.90;99.90;;;;;;4952797;28;20103;-77
2022/12/01 05:32:12;;;;;;;36.05;15.95;;;2.90;99.90;;;;;;4934487;29;20055;-76
2022/12/01 05:34:44;;;;;;;47.67;17.33;;;2.90;99.90;;;;;;4937754;29;20043;-77
2022/12/01 05:37:09;;;;;;;35.42;16.45;;;2.90;99.90;;;;;;4933853;29;20036;-77
2022/12/01 05:39:44;;;;;;;39.63;17.67;;;2.90;99.90;;;;;;4930133;29;20523;-74
2022/12/01 05:42:22;;;;;;;38.28;16.95;;;2.90;99.90;;;;;;4932503;29;20480;-74
2022/12/01 05:44:47;;;;;;;36.22;15.68;;;2.80;99.90;;;;;;4932183;29;20035;-74
2022/12/01 05:47:13;;;;;;;36.60;15.60;;;2.80;99.90;;;;;;4945791;28;20032;-76
2022/12/01 05:49:38;;;;;;;33.88;15.43;;;2.80;99.90;;;;;;4929355;29;20035;-74
2022/12/01 05:52:07;;;;;;;34.80;15.73;;;2.80;99.90;;;;;;4928694;29;20035;-77
2022/12/01 05:54:48;;;;;;;36.33;16.50;;;2.80;99.90;;;;;;4933014;29;20039;-76
2022/12/01 05:57:14;;;;;;;35.33;16.85;;;2.80;99.90;;;;;;4930842;29;20028;-76
2022/12/01 05:59:42;;;;;;;38.78;16.20;;;2.80;99.90;;;;;;4931861;29;20027;-76
2022/12/01 06:02:17;;;;;;;36.15;16.42;;;2.80;99.90;;;;;;4941944;28;20028;-74
2022/12/01 06:04:43;;;;;;;35.88;17.33;;;2.80;99.90;;;;;;4923718;29;20028;-77
2022/12/01 06:07:09;;;;;;;37.35;16.63;;;2.80;99.90;;;;;;4931573;29;20040;-76
2022/12/01 06:09:34;;;;;;;35.13;15.80;;;2.80;99.90;;;;;;4933028;29;20034;-76
2022/12/01 06:12:09;;;;;;;40.25;17.05;;;2.80;99.90;;;;;;4930794;29;20063;-77
2022/12/01 06:14:35;;;;;;;36.28;17.77;;;2.80;99.90;;;;;;4929187;29;20031;-77
2022/12/01 06:17:07;;;;;;;40.63;16.55;;;2.80;99.90;;;;;;4929230;28;20046;-76
2022/12/01 06:19:33;;;;;;;40.10;17.27;;;2.80;99.90;;;;;;4948662;28;20023;-77
2022/12/01 06:21:58;;;;;;;35.40;16.52;;;2.80;99.90;;;;;;4928768;29;20031;-76
2022/12/01 06:24:24;;;;;;;38.50;16.80;;;2.80;99.90;;;;;;4930800;29;20036;-77
2022/12/01 06:26:50;;;;;;;38.25;17.40;;;2.80;99.90;;;;;;4931481;29;20051;-76
2022/12/01 06:29:18;;;;;;;36.65;16.50;;;2.70;99.90;;;;;;4931005;29;20023;-76
2022/12/01 06:31:44;;;;;;;34.75;15.73;;;2.70;99.90;;;;;;4928869;29;20028;-75
2022/12/01 06:34:12;;;;;;;38.10;16.15;;;2.70;99.90;;;;;;4930998;29;20390;-79
2022/12/01 06:36:41;;;;;;;40.13;17.05;;;2.80;99.90;;;;;;4934460;29;20132;-78
2022/12/01 06:39:10;;;;;;;48.10;17.02;;;2.80;99.90;;;;;;4933905;29;20488;-78
2022/12/01 06:41:37;;;;;;;38.22;17.42;;;2.70;99.90;;;;;;4945914;28;20481;-77
2022/12/01 06:44:09;;;;;;;37.50;17.08;;;2.80;99.90;;;;;;4931797;29;20102;-77
2022/12/01 06:46:44;;;;;;;41.42;17.80;;;2.80;99.90;;;;;;4928814;29;20504;-77
2022/12/01 06:49:11;;;;;;;35.28;16.10;;;2.80;99.90;;;;;;4929482;29;20102;-76
2022/12/01 06:51:39;;;;;;;36.83;16.52;;;2.80;99.90;;;;;;4931795;29;20020;-75
2022/12/01 06:54:10;;;;;;;36.45;16.75;;;2.80;99.90;;;;;;4928819;29;20032;-72
2022/12/01 06:56:36;;;;;;;38.25;16.77;;;2.80;99.90;;;;;;4945524;28;20027;-73
2022/12/01 06:59:01;;;;;;;37.38;16.77;;;2.80;99.90;;;;;;4928486;29;20043;-73
2022/12/01 07:01:27;;;;;;;40.90;17.55;;;2.80;99.90;;;;;;4930464;29;20090;-75
2022/12/01 07:03:53;;;;;;;37.75;17.35;;;2.80;99.90;;;;;;4932549;29;20031;-73
2022/12/01 07:06:22;;;;;;;39.30;18.38;;;2.90;99.90;;;;;;4935376;29;20036;-79
2022/12/01 07:08:48;;;;;;;36.85;18.38;;;2.90;99.90;;;;;;4937500;29;20032;-79
2022/12/01 07:11:16;;;;;;;38.40;16.30;;;2.90;99.90;;;;;;4935563;29;20103;-79
2022/12/01 07:13:44;;;;;;;37.67;17.05;;;2.90;99.90;;;;;;4951961;29;20039;-76
2022/12/01 07:16:10;;;;;;;38.22;17.48;;;2.90;99.90;;;;;;4951608;28;20038;-79
2022/12/01 07:18:36;;;;;;;42.50;17.88;;;2.80;99.90;;;;;;4951878;28;20031;-78
2022/12/01 07:21:09;;;;;;;47.03;19.27;;;2.90;99.90;;;;;;4945311;28;20473;-77
2022/12/01 07:23:43;;;;;;;38.35;17.48;;;2.90;99.90;;;;;;4932418;29;20476;-77
2022/12/01 07:26:13;;;;;;;44.50;16.70;;;2.90;99.90;;;;;;4931885;29;20064;-77
2022/12/01 07:28:39;;;;;;;39.03;18.00;;;2.90;99.90;;;;;;4935115;29;20124;-79
2022/12/01 07:31:08;;;;;;;42.55;18.90;;;2.80;99.90;;;;;;4947657;29;21276;-77
2022/12/01 07:33:37;;;;;;;44.63;18.17;;;2.80;99.90;;;;;;4930874;29;20119;-77
2022/12/01 07:36:12;;;;;;;40.30;18.17;;;2.80;99.90;;;;;;4943531;28;20126;-76
2022/12/01 07:38:47;;;;;;;39.50;17.73;;;2.90;99.90;;;;;;4929984;29;20485;-76
2022/12/01 07:41:20;;;;;;;38.85;17.80;;;2.80;99.90;;;;;;4931199;29;20352;-77
2022/12/01 07:43:50;;;;;;;39.75;17.73;;;2.80;99.90;;;;;;4944539;28;20032;-77
2022/12/01 07:46:21;;;;;;;41.22;18.15;;;2.80;99.90;;;;;;4931478;29;20027;-77
2022/12/01 07:48:54;;;;;;;42.65;17.30;;;2.80;99.90;;;;;;4930281;29;20028;-78
2022/12/01 07:51:24;;;;;;;40.13;18.20;;;2.80;99.90;;;;;;4945384;28;20853;-77
2022/12/01 07:53:50;;;;;;;41.53;19.35;;;2.80;99.90;;;;;;4944902;28;20330;-77
2022/12/01 07:56:17;;;;;;;41.97;18.17;;;2.80;99.90;;;;;;4929060;29;20063;-77
2022/12/01 07:58:43;;;;;;;43.10;19.08;;;2.80;99.90;;;;;;4931452;28;20573;-77
2022/12/01 08:01:12;;;;;;;47.80;19.63;;;2.80;99.90;;;;;;4930391;29;20110;-77
2022/12/01 08:03:38;;;;;;;42.42;19.70;;;2.80;99.90;;;;;;4931598;29;20047;-77
2022/12/01 08:06:05;;;;;;;44.47;19.80;;;2.80;99.90;;;;;;4930316;29;20036;-77
2022/12/01 08:08:32;;;;;;;47.13;18.92;;;2.80;99.90;;;;;;4929579;29;20028;-77
2022/12/01 08:11:03;;;;;;;36.75;17.95;;;2.80;99.90;;;;;;4932274;29;20038;-77
2022/12/01 08:13:30;;;;;;;45.58;19.80;;;2.80;99.90;;;;;;4947680;28;20036;-77
2022/12/01 08:16:06;;;;;;;40.45;19.10;;;2.80;99.90;;;;;;4946025;28;20039;-78
2022/12/01 08:18:37;;;;;;;41.72;20.00;;;2.80;99.90;;;;;;4926690;29;20111;-77
2022/12/01 08:21:04;;;;;;;43.65;19.60;;;2.80;99.90;;;;;;4932290;29;20214;-77
2022/12/01 08:23:30;;;;;;;45.50;19.98;;;2.80;99.90;;;;;;4932777;29;20043;-76
2022/12/01 08:26:05;;;;;;;41.60;18.63;;;2.80;99.90;;;;;;4933906;29;20059;-77
2022/12/01 08:28:31;;;;;;;52.63;19.48;;;2.80;99.90;;;;;;4930378;29;20436;-78
2022/12/01 08:30:56;;;;;;;44.15;20.17;;;2.80;99.90;;;;;;4929532;29;20055;-77
2022/12/01 08:33:23;;;;;;;43.92;18.17;;;2.80;99.90;;;;;;4932895;29;20075;-77
2022/12/01 08:35:49;;;;;;;39.22;18.10;;;2.80;99.90;;;;;;4928382;29;20059;-77
2022/12/01 08:38:18;;;;;;;42.85;17.70;;;2.80;99.90;;;;;;4932715;29;20072;-77
2022/12/01 08:40:43;;;;;;;38.65;18.95;;;2.80;99.90;;;;;;4932549;29;20062;-76
2022/12/01 08:43:09;;;;;;;40.25;18.63;;;2.80;99.90;;;;;;4933278;29;20446;-76
2022/12/01 08:45:38;;;;;;;46.13;19.65;;;2.80;99.90;;;;;;4927656;29;20075;-76
2022/12/01 08:48:04;;;;;;;41.53;17.83;;;2.80;99.90;;;;;;4929735;29;20083;-76
2022/12/01 08:50:29;;;;;;;43.70;18.85;;;2.80;99.90;;;;;;4931929;29;20393;-76
2022/12/01 08:52:55;;;;;;;51.22;20.98;;;2.80;99.90;;;;;;4933495;29;20052;-76
2022/12/01 08:55:26;;;;;;;42.30;18.63;;;2.80;99.90;;;;;;4933194;29;20059;-76
2022/12/01 08:57:52;;;;;;;40.53;17.73;;;2.80;99.90;;;;;;4934738;29;20382;-77
2022/12/01 09:00:18;;;;;;;43.03;18.45;;;2.80;99.90;;;;;;4933439;29;20031;-77
2022/12/01 09:02:44;;;;;;;42.08;18.48;;;2.80;99.90;;;;;;4934932;29;20119;-76
2022/12/01 09:05:13;;;;;;;44.30;19.73;;;2.80;99.90;;;;;;4957693;28;20020;-76
2022/12/01 09:07:41;;;;;;;43.17;18.88;;;2.80;99.90;;;;;;4950548;29;20036;-76
2022/12/01 09:10:08;;;;;;;44.60;20.33;;;2.80;99.90;;;;;;4950512;28;20031;-77
2022/12/01 09:12:33;;;;;;;47.85;20.65;;;2.90;99.90;;;;;;4938663;29;20114;-76
2022/12/01 09:14:59;;;;;;;42.20;18.25;;;2.90;99.90;;;;;;4936535;29;20056;-75
2022/12/01 09:17:25;;;;;;;46.05;20.27;;;2.80;99.90;;;;;;4934695;29;20046;-76
2022/12/01 09:19:50;;;;;;;41.33;19.95;;;2.90;99.90;;;;;;4937075;29;20043;-78
2022/12/01 09:22:16;;;;;;;43.70;20.00;;;2.80;99.90;;;;;;4935652;29;20111;-78
2022/12/01 09:24:42;;;;;;;50.60;20.58;;;2.80;99.90;;;;;;4935523;29;20035;-77
2022/12/01 09:27:09;;;;;;;40.22;18.67;;;2.90;99.90;;;;;;4936529;29;20032;-77
2022/12/01 09:29:40;;;;;;;44.08;20.70;;;2.90;99.90;;;;;;4950427;28;20137;-77
2022/12/01 09:32:06;;;;;;;38.75;18.63;;;2.90;99.90;;;;;;4932928;29;20095;-76
2022/12/01 09:34:32;;;;;;;42.33;18.80;;;2.90;99.90;;;;;;4938741;29;20066;-78
2022/12/01 09:36:58;;;;;;;40.38;18.92;;;2.80;99.90;;;;;;4936241;29;20059;-76
2022/12/01 09:39:24;;;;;;;44.63;20.80;;;2.80;99.90;;;;;;4938356;29;20484;-76
2022/12/01 09:41:53;;;;;;;51.05;21.35;;;2.90;99.90;;;;;;4934534;29;20019;-77
2022/12/01 09:44:36;;;;;;;43.70;19.77;;;2.80;99.90;;;;;;4931982;29;20087;-78
2022/12/01 09:47:26;;;;;;;47.65;20.77;;;2.90;99.90;;;;;;4936910;29;20028;-78
2022/12/01 09:50:17;;;;;;;44.83;18.85;;;2.90;99.90;;;;;;4952863;28;20063;-76
2022/12/01 09:52:53;;;;;;;42.53;18.85;;;2.90;99.90;;;;;;4937239;29;20030;-78
2022/12/01 09:55:22;;;;;;;48.88;20.23;;;3.00;99.90;;;;;;4935828;28;20030;-77
2022/12/01 09:57:57;;;;;;;44.83;19.73;;;3.00;99.90;;;;;;4939977;29;20032;-77
2022/12/01 10:00:36;;;;;;;45.42;18.95;;;3.00;99.90;;;;;;4933127;29;20031;-76
2022/12/01 10:03:34;;;;;;;48.08;19.95;;;3.00;99.90;;;;;;4932145;29;20028;-77
2022/12/01 10:06:10;;;;;;;42.25;19.55;;;3.00;99.90;;;;;;4934985;29;20031;-77
2022/12/01 10:08:41;;;;;;;45.72;21.05;;;3.00;99.90;;;;;;4926258;29;20051;-77
2022/12/01 10:11:30;;;;;;;44.03;19.42;;;3.10;99.90;;;;;;4931641;29;20032;-78
2022/12/01 10:13:58;;;;;;;42.08;17.75;;;3.10;99.90;;;;;;4950815;23;20619;-79
2022/12/01 10:16:34;;;;;;;47.90;21.08;;;3.10;99.90;;;;;;4942778;28;20067;-79
2022/12/01 10:19:31;;;;;;;48.00;19.83;;;3.10;99.90;;;;;;4954098;28;20046;-79
2022/12/01 10:22:39;;;;;;;43.95;18.42;;;3.10;99.90;;;;;;4951996;28;20090;-78
2022/12/01 10:25:25;;;;;;;39.30;18.17;;;3.00;99.90;;;;;;4942202;28;20484;-79
2022/12/01 10:27:59;;;;;;;41.95;19.70;;;3.00;99.90;;;;;;4954426;28;20196;-79
2022/12/01 10:30:26;;;;;;;50.83;19.42;;;3.10;99.90;;;;;;4948428;28;20027;-79
2022/12/01 10:32:52;;;;;;;41.90;19.58;;;3.10;99.90;;;;;;4950591;28;20042;-79
2022/12/01 10:35:27;;;;;;;42.17;19.50;;;3.10;99.90;;;;;;4959498;28;20018;-79
2022/12/01 10:37:57;;;;;;;45.25;20.50;;;3.10;99.90;;;;;;4951362;28;20054;-79
2022/12/01 10:40:24;;;;;;;41.58;18.77;;;3.10;99.90;;;;;;4956969;28;20066;-79
2022/12/01 10:42:50;;;;;;;42.03;19.15;;;3.10;99.90;;;;;;4949389;28;20027;-79
2022/12/01 10:45:22;;;;;;;43.67;19.13;;;3.10;99.90;;;;;;4949793;28;20046;-79
2022/12/01 10:48:09;;;;;;;44.03;20.35;;;3.10;99.90;;;;;;4954019;28;20027;-79
2022/12/01 10:50:36;;;;;;;43.70;19.30;;;3.00;99.90;;;;;;4950433;28;20681;-79
2022/12/01 10:53:03;;;;;;;45.92;20.77;;;3.10;99.90;;;;;;4951118;28;20051;-79
2022/12/01 10:55:36;;;;;;;47.85;20.00;;;3.10;99.90;;;;;;4947181;28;20515;-79
2022/12/01 10:58:12;;;;;;;46.80;20.42;;;3.10;99.90;;;;;;4953699;28;20157;-80
2022/12/01 11:00:41;;;;;;;46.00;21.20;;;3.10;99.90;;;;;;4952766;28;20097;-79
2022/12/01 11:03:21;;;;;;;46.70;20.80;;;3.10;99.90;;;;;;4951158;28;20019;-82
2022/12/01 11:05:53;;;;;;;47.05;22.13;;;3.10;99.90;;;;;;4952581;28;20046;-82
2022/12/01 11:08:39;;;;;;;48.42;21.48;;;3.20;99.90;;;;;;4963778;28;20059;-82
2022/12/01 11:11:20;;;;;;;45.25;20.25;;;3.20;99.90;;;;;;4953352;28;20527;-84
2022/12/01 11:13:45;;;;;;;43.25;20.02;;;3.20;99.90;;;;;;4943639;28;20065;-81
2022/12/01 11:16:33;;;;;;;41.60;20.52;;;3.20;99.90;;;;;;4954496;28;20480;-81
2022/12/01 11:19:31;;;;;;;43.63;19.75;;;3.20;99.90;;;;;;4949131;28;20051;-81
2022/12/01 11:21:59;;;;;;;54.90;21.83;;;3.20;99.90;;;;;;4945009;28;20034;-81
2022/12/01 11:24:41;;;;;;;50.53;21.75;;;3.20;99.90;;;;;;4946604;28;20027;-81
2022/12/01 11:27:15;;;;;;;46.28;20.65;;;3.20;99.90;;;;;;4947551;28;20433;-82
2022/12/01 11:29:41;;;;;;;43.45;21.08;;;3.20;99.90;;;;;;4950013;28;20044;-81
2022/12/01 11:32:26;;;;;;;55.72;23.38;;;3.20;99.90;;;;;;4948046;28;20074;-81
2022/12/01 11:35:03;;;;;;;43.22;21.27;;;3.20;99.90;;;;;;4940923;28;20455;-81
2022/12/01 11:37:35;;;;;;;46.83;21.40;;;3.20;99.90;;;;;;4950570;28;20074;-80
2022/12/01 11:40:12;;;;;;;46.63;20.52;;;3.20;99.90;;;;;;4946872;28;20038;-80
2022/12/01 11:42:40;;;;;;;45.08;20.48;;;3.20;99.90;;;;;;4947975;28;20027;-84
2022/12/01 11:45:28;;;;;;;49.20;21.20;;;3.20;99.90;;;;;;4947408;28;20504;-80
2022/12/01 11:48:04;;;;;;;44.97;21.02;;;3.20;99.90;;;;;;4953043;28;20031;-82
2022/12/01 11:50:36;;;;;;;49.30;22.27;;;3.20;99.90;;;;;;4946600;28;20388;-81
2022/12/01 11:53:02;;;;;;;47.30;21.15;;;3.20;99.90;;;;;;4949005;28;20031;-83
2022/12/01 11:55:29;;;;;;;42.78;20.88;;;3.20;99.90;;;;;;4943830;28;20063;-82
2022/12/01 11:58:01;;;;;;;50.65;21.83;;;3.20;99.90;;;;;;4959563;28;20142;-83
2022/12/01 12:00:49;;;;;;;52.05;22.70;;;3.20;99.90;;;;;;4949672;28;20035;-84
2022/12/01 12:03:37;;;;;;;49.53;22.15;;;3.20;99.90;;;;;;4942636;28;20035;-80
2022/12/01 12:06:20;;;;;;;43.65;20.90;;;3.20;99.90;;;;;;4945400;28;20424;-82
2022/12/01 12:09:07;;;;;;;46.03;21.92;;;3.20;99.90;;;;;;4945784;28;20027;-81
2022/12/01 12:12:01;;;;;;;48.88;21.92;;;3.20;99.90;;;;;;4944226;28;20490;-81
2022/12/01 12:14:31;;;;;;;42.67;20.57;;;3.20;99.90;;;;;;4942789;28;20575;-82
2022/12/01 12:17:21;;;;;;;49.20;22.67;;;3.20;99.90;;;;;;4946961;28;20094;-81
2022/12/01 12:20:32;;;;;;;46.72;21.88;;;3.10;99.90;;;;;;4945537;28;20046;-80
2022/12/01 12:23:17;;;;;;;53.50;21.33;;;3.20;99.90;;;;;;4932955;28;20077;-80
2022/12/01 12:25:51;;;;;;;54.75;22.73;;;3.20;99.90;;;;;;4944407;28;20023;-80
2022/12/01 12:28:28;;;;;;;42.55;20.17;;;3.20;99.90;;;;;;4947184;28;20471;-81
2022/12/01 12:31:10;;;;;;;46.00;20.33;;;3.20;99.90;;;;;;4946193;28;20533;-80
2022/12/01 12:33:51;;;;;;;47.88;21.60;;;3.20;99.90;;;;;;4942738;28;20094;-80
2022/12/01 12:36:38;;;;;;;44.15;21.48;;;3.10;99.90;;;;;;4945189;28;20035;-80
2022/12/01 12:39:23;;;;;;;40.67;19.42;;;3.10;99.90;;;;;;4945507;28;20039;-80
2022/12/01 12:41:53;;;;;;;48.83;21.55;;;3.20;99.90;;;;;;4950183;28;20130;-80
2022/12/01 12:44:25;;;;;;;45.50;21.20;;;3.20;99.90;;;;;;4948619;28;20026;-80
2022/12/01 12:47:16;;;;;;;46.42;21.95;;;3.20;99.90;;;;;;4938639;28;20101;-80
2022/12/01 12:50:02;;;;;;;55.70;21.40;;;3.20;99.90;;;;;;4950759;28;20100;-80
2022/12/01 12:52:39;;;;;;;44.92;20.58;;;3.30;99.90;;;;;;4943764;28;20396;-80
2022/12/01 12:55:36;;;;;;;49.28;21.73;;;3.30;99.90;;;;;;4945747;28;20031;-80
2022/12/01 12:58:17;;;;;;;40.60;19.85;;;3.30;99.90;;;;;;4947543;28;20050;-80
2022/12/01 13:00:49;;;;;;;43.10;19.63;;;3.20;99.90;;;;;;4947015;28;20184;-80
2022/12/01 13:03:26;;;;;;;45.10;20.85;;;3.20;99.90;;;;;;4943445;28;20032;-80
2022/12/01 13:05:54;;;;;;;45.42;20.30;;;3.30;99.90;;;;;;4920766;28;20098;-79
2022/12/01 13:08:46;;;;;;;47.70;20.58;;;3.30;99.90;;;;;;4914508;28;20471;-79
2022/12/01 13:11:23;;;;;;;42.05;19.58;;;3.30;99.90;;;;;;4928438;28;20027;-79
2022/12/01 13:14:05;;;;;;;47.97;20.92;;;3.30;99.90;;;;;;4949994;28;20571;-79
2022/12/01 13:16:44;;;;;;;44.40;20.40;;;3.20;99.90;;;;;;4943509;28;20041;-79