Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:34;;;;;;;;;;;3.70;99.90;;;;;;5072654;28;19927;-79
2022/12/03 00:03:00;;;;;;;;;;;3.60;99.90;;;;;;5071882;28;19967;-79
2022/12/03 00:05:25;;;;;;;;;;;3.70;99.90;;;;;;5072519;28;19920;-79
2022/12/03 00:07:51;;;;;;;;;;;4.00;99.90;;;;;;5056827;28;20422;-79
2022/12/03 00:10:17;;;;;;;;;;;3.80;99.90;;;;;;5072392;28;19925;-79
2022/12/03 00:12:42;;;;;;;;;;;3.60;99.90;;;;;;5071322;28;19931;-79
2022/12/03 00:15:08;;;;;;;;;;;3.60;99.90;;;;;;5072532;28;19982;-79
2022/12/03 00:17:34;;;;;;;;;;;3.60;99.90;;;;;;5056430;28;19921;-79
2022/12/03 00:19:59;;;;;;;;;;;3.60;99.90;;;;;;5071943;28;20288;-80
2022/12/03 00:22:25;;;;;;;;;;;3.60;99.90;;;;;;5070707;28;20030;-79
2022/12/03 00:24:50;;;;;;;;;;;3.60;99.90;;;;;;5071021;28;19920;-79
2022/12/03 00:27:16;;;;;;;;;;;3.60;99.90;;;;;;5056148;28;19933;-79
2022/12/03 00:29:41;;;;;;;;;;;3.50;99.90;;;;;;5071715;28;19971;-80
2022/12/03 00:32:07;;;;;;;;;;;3.50;99.90;;;;;;5071263;28;19927;-79
2022/12/03 00:34:32;;;;;;;;;;;3.60;99.90;;;;;;5071797;28;20020;-80
2022/12/03 00:36:58;;;;;;;;;;;3.70;99.90;;;;;;5056888;28;19947;-79
2022/12/03 00:39:24;;;;;;;;;;;3.60;99.90;;;;;;5071696;28;19928;-80
2022/12/03 00:41:49;;;;;;;;;;;3.70;99.90;;;;;;5071876;28;19927;-79
2022/12/03 00:44:15;;;;;;;;;;;3.70;99.90;;;;;;5071263;28;19920;-79
2022/12/03 00:46:40;;;;;;;;;;;3.70;99.90;;;;;;5057676;28;19920;-79
2022/12/03 00:49:06;;;;;;;;;;;3.70;99.90;;;;;;5068483;28;20004;-79
2022/12/03 00:51:31;;;;;;;;;;;3.80;99.90;;;;;;5071754;28;19989;-79
2022/12/03 00:53:57;;;;;;;;;;;3.90;99.90;;;;;;5069202;28;19969;-80
2022/12/03 00:56:23;;;;;;;;;;;3.80;99.90;;;;;;5059946;28;20057;-80
2022/12/03 00:58:48;;;;;;;;;;;3.90;99.90;;;;;;5067415;28;20424;-79
2022/12/03 01:01:14;;;;;;;;;;;3.90;99.90;;;;;;5070957;28;19920;-79
2022/12/03 01:03:39;;;;;;;;;;;3.90;99.90;;;;;;5085838;28;19921;-79
2022/12/03 01:06:05;;;;;;;;;;;3.90;99.90;;;;;;5071400;28;19924;-79
2022/12/03 01:08:30;;;;;;;;;;;3.90;99.90;;;;;;5055259;28;19921;-79
2022/12/03 01:10:56;;;;;;;;;;;4.00;99.90;;;;;;5071470;28;19927;-79
2022/12/03 01:13:21;;;;;;;;;;;4.00;99.90;;;;;;5070596;28;20005;-79
2022/12/03 01:15:47;;;;;;;;;;;3.90;99.90;;;;;;5070831;28;20415;-79
2022/12/03 01:18:12;;;;;;;;;;;4.00;99.90;;;;;;5055302;28;19921;-79
2022/12/03 01:20:38;;;;;;;;;;;3.90;99.90;;;;;;5071198;28;20282;-80
2022/12/03 01:23:04;;;;;;;;;;;4.00;99.90;;;;;;5070475;28;19970;-80
2022/12/03 01:25:29;;;;;;;;;;;3.90;99.90;;;;;;5070775;28;20341;-79
2022/12/03 01:27:55;;;;;;;;;;;3.90;99.90;;;;;;5054409;28;19920;-79
2022/12/03 01:30:21;;;;;;;;;;;3.90;99.90;;;;;;5069968;28;20320;-79
2022/12/03 01:32:46;;;;;;;;;;;4.00;99.90;;;;;;5069635;28;19920;-79
2022/12/03 01:35:12;;;;;;;;;;;3.90;99.90;;;;;;5070559;28;19924;-79
2022/12/03 01:37:37;;;;;;;;;;;3.80;99.90;;;;;;5055124;28;20285;-79
2022/12/03 01:40:03;;;;;;;;;;;3.90;99.90;;;;;;5070448;28;19920;-79
2022/12/03 01:42:32;;;;;;;;;;;3.90;99.90;;;;;;5101967;28;19924;-80
2022/12/03 01:44:59;;;;;;;;;;;4.00;99.90;;;;;;5070902;28;19925;-79
2022/12/03 01:47:32;;;;;;;;;;;3.80;99.90;;;;;;5054475;28;19951;-79
2022/12/03 01:50:18;;;;;;;;;;;3.90;99.90;;;;;;5071305;28;19920;-79
2022/12/03 01:52:44;;;;;;;;;;;3.90;99.90;;;;;;5068965;28;20393;-79
2022/12/03 01:55:12;;;;;;;;;;;3.90;99.90;;;;;;5070631;28;19920;-79
2022/12/03 01:57:38;;;;;;;;;;;3.90;99.90;;;;;;5054549;28;20007;-79
2022/12/03 02:00:04;;;;;;;;;;;3.90;99.90;;;;;;5070949;28;20030;-79
2022/12/03 02:02:30;;;;;;;;;;;3.80;99.90;;;;;;5069614;28;19921;-79
2022/12/03 02:04:56;;;;;;;;;;;3.80;99.90;;;;;;5069707;28;20156;-81
2022/12/03 02:07:29;;;;;;;;;;;3.80;99.90;;;;;;5054438;28;20135;-79
2022/12/03 02:09:56;;;;;;;;;;;3.80;99.90;;;;;;5070221;28;19920;-79
2022/12/03 02:12:24;;;;;;;;;;;3.90;99.90;;;;;;5069123;28;20007;-79
2022/12/03 02:14:49;;;;;;;;;;;4.20;99.90;;;;;;5066876;28;19921;-80
2022/12/03 02:17:15;;;;;;;;;;;3.80;99.90;;;;;;5050875;28;20014;-79
2022/12/03 02:19:41;;;;;;;;;;;3.80;99.90;;;;;;5070361;28;20003;-79
2022/12/03 02:22:06;;;;;;;;;;;3.80;99.90;;;;;;5069853;28;19927;-79
2022/12/03 02:24:37;;;;;;;;;;;3.80;99.90;;;;;;5069115;28;19924;-79
2022/12/03 02:27:02;;;;;;;;;;;3.80;99.90;;;;;;5055378;28;19933;-79
2022/12/03 02:29:28;;;;;;;;;;;3.80;99.90;;;;;;5068892;28;19925;-79
2022/12/03 02:31:54;;;;;;;;;;;3.80;99.90;;;;;;5069879;28;20389;-79
2022/12/03 02:34:36;;;;;;;;;;;3.70;99.90;;;;;;5070171;28;20262;-79
2022/12/03 02:37:03;;;;;;;;;;;3.70;99.90;;;;;;5050442;28;19925;-79
2022/12/03 02:39:28;;;;;;;;;;;3.80;99.90;;;;;;5049614;28;20607;-80
2022/12/03 02:44:38;;;;;;;;;;;3.80;99.90;;;;;;5049932;28;19974;-79
2022/12/03 02:47:04;;;;;;;;;;;3.80;99.90;;;;;;5051549;28;19920;-75
2022/12/03 02:49:29;;;;;;;;;;;4.10;99.90;;;;;;5053246;28;19928;-79
2022/12/03 02:51:55;;;;;;;;;;;3.80;99.90;;;;;;5053133;28;20259;-80
2022/12/03 02:54:20;;;;;;;;;;;3.80;99.90;;;;;;5059392;28;19925;-79
2022/12/03 02:56:46;;;;;;;;;;;3.80;99.90;;;;;;5038623;28;20022;-79
2022/12/03 02:59:11;;;;;;;;;;;3.80;99.90;;;;;;5053064;28;19925;-79
2022/12/03 03:01:37;;;;;;;;;;;3.80;99.90;;;;;;5054132;28;20277;-79
2022/12/03 03:04:03;;;;;;;;;;;4.10;99.90;;;;;;5087069;28;19924;-79
2022/12/03 03:06:29;;;;;;;;;;;3.70;99.90;;;;;;5060409;28;20282;-79
2022/12/03 03:08:55;;;;;;;;;;;3.70;99.90;;;;;;5069680;28;19970;-79
2022/12/03 03:11:21;;;;;;;;;;;3.70;99.90;;;;;;5073878;28;19924;-80
2022/12/03 03:13:47;;;;;;;;;;;3.60;99.90;;;;;;5072730;28;19924;-79
2022/12/03 03:16:13;;;;;;;;;;;3.60;99.90;;;;;;5062979;28;20198;-79
2022/12/03 03:18:38;;;;;;;;;;;3.60;99.90;;;;;;5064879;28;19928;-79
2022/12/03 03:21:04;;;;;;;;;;;3.60;99.90;;;;;;5073603;28;19920;-79
2022/12/03 03:23:30;;;;;;;;;;;3.60;99.90;;;;;;5072742;28;20328;-79
2022/12/03 03:25:58;;;;;;;;;;;3.80;99.90;;;;;;5073492;28;20007;-79
2022/12/03 03:28:24;;;;;;;;;;;3.80;99.90;;;;;;5056323;28;19924;-79
2022/12/03 03:30:50;;;;;;;;;;;3.50;99.90;;;;;;5072650;28;19920;-79
2022/12/03 03:33:15;;;;;;;;;;;3.50;99.90;;;;;;5071788;28;19925;-79
2022/12/03 03:35:42;;;;;;;;;;;3.50;99.90;;;;;;5072330;28;19920;-79
2022/12/03 03:38:08;;;;;;;;;;;3.40;99.90;;;;;;5057403;28;19928;-79
2022/12/03 03:40:33;;;;;;;;;;;3.40;99.90;;;;;;5072018;28;20347;-79
2022/12/03 03:42:59;;;;;;;;;;;3.50;99.90;;;;;;5070596;28;19937;-79
2022/12/03 03:45:25;;;;;;;;;;;3.70;99.90;;;;;;5072588;28;19924;-80
2022/12/03 03:47:51;;;;;;;;;;;3.50;99.90;;;;;;5056595;28;19974;-79
2022/12/03 03:50:17;;;;;;;;;;;3.50;99.90;;;;;;5072700;28;20023;-79
2022/12/03 03:52:43;;;;;;;;;;;3.50;99.90;;;;;;5072153;28;20003;-79
2022/12/03 03:55:09;;;;;;;;;;;3.50;99.90;;;;;;5073027;28;19928;-79
2022/12/03 03:57:35;;;;;;;;;;;3.60;99.90;;;;;;5055339;28;20239;-79
2022/12/03 04:00:01;;;;;;;;;;;3.50;99.90;;;;;;5072888;28;19921;-79
2022/12/03 04:02:26;;;;;;;;;;;3.70;99.90;;;;;;5071616;28;19925;-79
2022/12/03 04:04:52;;;;;;;;;;;3.50;99.90;;;;;;5072904;28;19924;-79
2022/12/03 04:07:17;;;;;;;;;;;3.40;99.90;;;;;;5056523;28;20382;-79
2022/12/03 04:09:43;;;;;;;;;;;3.50;99.90;;;;;;5072692;28;20044;-79
2022/12/03 04:14:54;;;;;;;;;;;3.40;99.90;;;;;;5072729;28;19920;-79
2022/12/03 04:17:20;;;;;;;;;;;3.60;99.90;;;;;;5056828;28;20019;-79
2022/12/03 04:19:45;;;;;;;;;;;3.30;99.90;;;;;;5072369;28;19920;-80
2022/12/03 04:28:47;;;;;;;;;;;3.20;99.90;;;;;;5072400;28;20018;-78
2022/12/03 04:30:36;;;;;;;;;;;3.20;99.90;;;;;;5051341;28;20019;-79
2022/12/03 04:35:45;;;;;;;;;;;3.30;99.90;;;;;;5072369;28;19927;-79
2022/12/03 04:38:12;;;;;;;;;;;3.10;99.90;;;;;;5056625;28;19920;-79
2022/12/03 04:43:22;;;;;;;;;;;3.10;99.90;;;;;;5071178;28;19949;-79
2022/12/03 04:45:48;;;;;;;;;;;3.10;99.90;;;;;;5071804;28;20350;-79
2022/12/03 04:48:13;;;;;;;;;;;3.10;99.90;;;;;;5055557;28;19920;-79
2022/12/03 04:50:39;;;;;;;;;;;3.00;99.90;;;;;;5071649;28;20024;-79
2022/12/03 04:53:04;;;;;;;;;;;3.00;99.90;;;;;;5069967;28;19931;-79
2022/12/03 04:55:30;;;;;;;;;;;3.00;99.90;;;;;;5071771;28;19921;-79
2022/12/03 04:57:56;;;;;;;;;;;3.00;99.90;;;;;;5055545;28;20417;-79
2022/12/03 05:00:21;;;;;;;;;;;3.00;99.90;;;;;;5071881;28;19940;-80
2022/12/03 05:02:47;;;;;;;;;;;3.00;99.90;;;;;;5071228;28;19924;-79
2022/12/03 05:05:12;;;;;;;;;;;2.90;99.90;;;;;;5070765;28;20286;-79
2022/12/03 05:07:38;;;;;;;;;;;2.90;99.90;;;;;;5055517;28;20011;-79
2022/12/03 05:10:04;;;;;;;;;;;2.90;99.90;;;;;;5070068;28;20018;-79
2022/12/03 05:12:29;;;;;;;;;;;2.90;99.90;;;;;;5070649;28;19971;-79
2022/12/03 05:14:55;;;;;;;;;;;2.90;99.90;;;;;;5069198;28;20041;-79
2022/12/03 05:17:20;;;;;;;;;;;3.30;99.90;;;;;;5053905;28;20430;-79
2022/12/03 05:22:30;;;;;;;;;;;3.20;99.90;;;;;;5070490;28;19928;-80
2022/12/03 05:24:56;;;;;;;;;;;2.90;99.90;;;;;;5071296;28;19920;-79
2022/12/03 05:27:21;;;;;;;;;;;2.90;99.90;;;;;;5053236;28;19936;-79
2022/12/03 05:29:47;;;;;;;;;;;2.90;99.90;;;;;;5070628;28;20054;-79
2022/12/03 05:32:12;;;;;;;;;;;3.00;99.90;;;;;;5066029;28;19920;-78
2022/12/03 05:34:38;;;;;;;;;;;2.90;99.90;;;;;;5064426;28;19951;-79
2022/12/03 05:37:03;;;;;;;;;;;2.90;99.90;;;;;;5044494;28;19943;-80
2022/12/03 05:39:29;;;;;;;;;;;2.80;99.90;;;;;;5054882;28;19932;-79
2022/12/03 05:44:39;;;;;;;;;;;3.10;99.90;;;;;;5064887;28;19931;-80
2022/12/03 05:47:04;;;;;;;;;;;2.80;99.90;;;;;;5051247;28;20336;-78
2022/12/03 05:49:30;;;;;;;;;;;2.80;99.90;;;;;;5066086;28;20358;-79
2022/12/03 05:51:55;;;;;;;;;;;2.80;99.90;;;;;;5067460;28;19924;-79
2022/12/03 05:54:21;;;;;;;;;;;2.80;99.90;;;;;;5065882;28;19924;-79
2022/12/03 05:56:46;;;;;;;;;;;2.80;99.90;;;;;;5051705;28;19926;-79
2022/12/03 05:59:12;;;;;;;;;;;2.80;99.90;;;;;;5065998;28;19928;-81
2022/12/03 06:01:38;;;;;;;;;;;2.80;99.90;;;;;;5067685;28;20392;-79
2022/12/03 06:04:03;;;;;;;;;;;2.80;99.90;;;;;;5062011;28;19925;-79
2022/12/03 06:06:29;;;;;;;;;;;2.80;99.90;;;;;;5055540;28;20284;-80
2022/12/03 06:08:54;;;;;;;;;;;2.90;99.90;;;;;;5062972;28;19974;-80
2022/12/03 06:11:20;;;;;;;;;;;2.90;99.90;;;;;;5068431;28;19942;-79
2022/12/03 06:13:46;;;;;;;;;;;2.80;99.90;;;;;;5068924;28;19970;-80
2022/12/03 06:16:11;;;;;;;;;;;2.90;99.90;;;;;;5061868;28;19924;-79
2022/12/03 06:18:37;;;;;;;;;;;2.90;99.90;;;;;;5061550;28;19921;-79
2022/12/03 06:21:02;;;;;;;;;;;2.90;99.90;;;;;;5069551;28;20424;-79
2022/12/03 06:23:28;;;;;;;;;;;2.90;99.90;;;;;;5068563;28;19920;-79
2022/12/03 06:25:53;;;;;;;;;;;2.80;99.90;;;;;;5069643;28;19920;-80
2022/12/03 06:28:19;;;;;;;;;;;2.90;99.90;;;;;;5052465;28;19920;-79
2022/12/03 06:30:44;;;;;;;;;;;2.80;99.90;;;;;;5069720;28;19921;-79
2022/12/03 06:33:10;;;;;;;;;;;2.80;99.90;;;;;;5064764;28;19934;-79
2022/12/03 06:35:35;;;;;;;;;;;2.80;99.90;;;;;;5061311;28;19974;-79
2022/12/03 06:38:01;;;;;;;;;;;2.80;99.90;;;;;;5053810;28;20455;-79
2022/12/03 06:40:27;;;;;;;;;;;2.80;99.90;;;;;;5102524;28;19920;-79
2022/12/03 06:42:52;;;;;;;;;;;2.80;99.90;;;;;;5066500;28;19928;-79
2022/12/03 06:45:18;;;;;;;;;;;3.40;99.90;;;;;;5058265;28;19921;-79
2022/12/03 06:47:43;;;;;;;;;;;2.80;99.90;;;;;;5053068;28;19989;-79
2022/12/03 06:50:09;;;;;;;;;;;2.80;99.90;;;;;;5069155;28;19921;-81
2022/12/03 06:52:35;;;;;;;;;;;2.80;99.90;;;;;;5068548;28;20022;-79
2022/12/03 06:55:00;;;;;;;;;;;2.80;99.90;;;;;;5068633;28;20040;-80
2022/12/03 06:57:26;;;;;;;;;;;2.80;99.90;;;;;;5051570;28;20380;-79
2022/12/03 06:59:52;;;;;;;;;;;3.40;99.90;;;;;;5068450;28;19924;-80
2022/12/03 07:02:17;;;;;;;;;;;2.70;99.90;;;;;;5067397;28;19927;-79
2022/12/03 07:04:43;;;;;;;;;;;2.90;99.90;;;;;;5069266;28;19927;-79
2022/12/03 07:07:08;;;;;;;;;;;2.70;99.90;;;;;;5051800;28;19920;-79
2022/12/03 07:09:34;;;;;;;;;;;2.70;99.90;;;;;;5056316;28;19921;-80
2022/12/03 07:11:59;;;;;;;;;;;2.70;99.90;;;;;;5069455;28;19921;-79
2022/12/03 07:14:25;;;;;;;;;;;2.70;99.90;;;;;;5068193;28;19928;-79
2022/12/03 07:16:50;;;;;;;;;;;2.70;99.90;;;;;;5054020;28;20003;-79
2022/12/03 07:19:16;;;;;;;;;;;2.60;99.90;;;;;;5068167;28;20243;-79
2022/12/03 07:21:41;;;;;;;;;;;2.90;99.90;;;;;;5069367;28;20305;-79
2022/12/03 07:24:07;;;;;;;;;;;2.60;99.90;;;;;;5068918;28;19978;-79
2022/12/03 07:26:33;;;;;;;;;;;2.60;99.90;;;;;;5055542;28;19988;-79
2022/12/03 07:28:58;;;;;;;;;;;2.60;99.90;;;;;;5066421;28;19932;-79
2022/12/03 07:31:24;;;;;;;;;;;2.60;99.90;;;;;;5068101;28;19924;-79
2022/12/03 07:33:50;;;;;;;;;;;2.70;99.90;;;;;;5069789;28;19978;-79
2022/12/03 07:36:15;;;;;;;;;;;2.60;99.90;;;;;;5063537;28;20007;-79
2022/12/03 07:38:41;;;;;;;;;;;2.60;99.90;;;;;;5066606;28;19928;-79
2022/12/03 07:41:06;;;;;;;;;;;2.70;99.90;;;;;;5072518;28;19921;-79
2022/12/03 07:43:32;;;;;;;;;;;2.90;99.90;;;;;;5072417;28;19929;-79
2022/12/03 07:45:57;;;;;;;;;;;2.60;99.90;;;;;;5072683;28;19921;-79
2022/12/03 07:48:23;;;;;;;;;;;2.60;99.90;;;;;;5056314;28;20270;-79
2022/12/03 07:50:49;;;;;;;;;;;2.60;99.90;;;;;;5071891;28;20027;-79
2022/12/03 07:53:14;;;;;;;;;;;2.60;99.90;;;;;;5070135;28;19927;-79
2022/12/03 07:55:40;;;;;;;;;;;2.60;99.90;;;;;;5072076;28;19927;-79
2022/12/03 07:58:06;;;;;;;;;;;2.60;99.90;;;;;;5056363;28;20010;-79
2022/12/03 08:00:31;;;;;;;;;;;2.50;99.90;;;;;;5072727;28;19959;-79
2022/12/03 08:02:57;;;;;;;;;;;2.50;99.90;;;;;;5071952;28;20265;-79
2022/12/03 08:05:22;;;;;;;;;;;2.50;99.90;;;;;;5070249;28;19970;-79
2022/12/03 08:07:48;;;;;;;;;;;2.50;99.90;;;;;;5055187;28;19946;-79
2022/12/03 08:10:13;;;;;;;;;;;2.50;99.90;;;;;;5070857;28;19927;-79
2022/12/03 08:12:39;;;;;;;;;;;2.50;99.90;;;;;;5070584;28;19927;-80
2022/12/03 08:15:08;;;;;;;;;;;2.50;99.90;;;;;;5071427;28;19920;-79
2022/12/03 08:17:35;;;;;;;;;;;2.50;99.90;;;;;;5086888;28;20404;-79
2022/12/03 08:20:00;;;;;;;;;;;2.50;99.90;;;;;;5070276;28;19980;-79
2022/12/03 08:22:26;;;;;;;;;;;2.50;99.90;;;;;;5083468;28;19928;-79
2022/12/03 08:24:51;;;;;;;;;;;2.50;99.90;;;;;;5070703;28;19929;-80
2022/12/03 08:27:18;;;;;;;;;;;2.40;99.90;;;;;;5054969;28;20366;-79
2022/12/03 08:29:43;;;;;;;;;;;2.40;99.90;;;;;;5070482;28;19921;-79
2022/12/03 08:32:10;;;;;;;;;;;2.40;99.90;;;;;;5070280;28;19921;-80
2022/12/03 08:34:39;;;;;;;;;;;2.40;99.90;;;;;;5070605;28;19921;-79
2022/12/03 08:37:09;;;;;;;;;;;2.40;99.90;;;;;;5053545;28;20011;-79
2022/12/03 08:39:37;;;;;;;;;;;2.40;99.90;;;;;;5070296;28;19921;-79
2022/12/03 08:44:47;;;;;;;;;;;2.30;99.90;;;;;;5070051;28;20035;-79
2022/12/03 08:47:29;;;;;;;;;;;2.60;99.90;;;;;;5040818;28;20929;-79
2022/12/03 08:49:56;;;;;;;;;;;2.30;99.90;;;;;;5070089;28;20227;-79
2022/12/03 08:52:28;;;;;;;;;;;2.30;99.90;;;;;;5085316;28;20006;-78
2022/12/03 08:54:54;;;;;;;;;;;2.30;99.90;;;;;;5070803;28;20329;-79
2022/12/03 08:57:23;;;;;;;;;;;2.30;99.90;;;;;;5070268;28;19924;-80
2022/12/03 08:59:50;;;;;;;;;;;2.30;99.90;;;;;;5084342;28;19924;-78
2022/12/03 09:02:21;;;;;;;;;;;2.40;99.90;;;;;;5069582;28;19921;-80
2022/12/03 09:04:47;;;;;;;;;;;2.30;99.90;;;;;;5069863;28;19920;-80
2022/12/03 09:07:12;;;;;;;;;;;2.30;99.90;;;;;;5054138;28;19932;-79
2022/12/03 09:09:38;;;;;;;;;;;2.30;99.90;;;;;;5070600;28;20292;-79
2022/12/03 09:12:03;;;;;;;;;;;2.30;99.90;;;;;;5070046;28;19924;-80
2022/12/03 09:14:29;;;;;;;;;;;2.30;99.90;;;;;;5069576;28;20081;-79
2022/12/03 09:16:54;;;;;;;;;;;2.30;99.90;;;;;;5054505;28;19995;-80
2022/12/03 09:19:21;;;;;;;;;;;2.70;99.90;;;;;;5068223;28;19920;-80
2022/12/03 09:21:47;;;;;;;;;;;2.80;99.90;;;;;;5068379;28;20003;-80
2022/12/03 09:24:12;;;;;;;;;;;2.40;99.90;;;;;;5069225;28;20008;-79
2022/12/03 09:26:38;;;;;;;;;;;2.40;99.90;;;;;;5056137;28;20272;-80
2022/12/03 09:29:04;;;;;;;;;;;2.40;99.90;;;;;;5066577;28;19935;-79
2022/12/03 09:31:29;;;;;;;;;;;2.40;99.90;;;;;;5069649;28;19974;-79
2022/12/03 09:33:55;;;;;;;;;;;2.40;99.90;;;;;;5067628;28;19951;-80
2022/12/03 09:36:21;;;;;;;;;;;2.40;99.90;;;;;;5059056;28;19927;-79
2022/12/03 09:38:46;;;;;;;;;;;2.40;99.90;;;;;;5063586;28;19963;-79
2022/12/03 09:41:12;;;;;;;;;;;2.40;99.90;;;;;;5070280;28;19924;-80
2022/12/03 09:43:39;;;;;;;;;;;2.70;99.90;;;;;;5068083;28;19920;-80
2022/12/03 09:46:05;;;;;;;;;;;2.30;99.90;;;;;;5068633;28;19925;-79
2022/12/03 09:48:30;;;;;;;;;;;2.30;99.90;;;;;;5040647;28;19925;-79
2022/12/03 09:50:56;;;;;;;;;;;2.30;99.90;;;;;;5051119;28;20019;-80
2022/12/03 09:53:24;;;;;;;;;;;2.30;99.90;;;;;;5048996;28;19928;-80
2022/12/03 09:55:50;;;;;;;;;;;2.30;99.90;;;;;;5050851;28;19960;-79
2022/12/03 09:58:19;;;;;;;;;;;2.30;99.90;;;;;;5038041;28;19967;-80
2022/12/03 10:00:47;;;;;;;;;;;2.40;99.90;;;;;;5069873;28;19924;-79
2022/12/03 10:03:13;;;;;;;;;;;2.30;99.90;;;;;;5068153;28;20377;-79
2022/12/03 10:05:39;;;;;;;;;;;2.40;99.90;;;;;;5066242;28;20378;-80
2022/12/03 10:08:06;;;;;;;;;;;2.40;99.90;;;;;;5062972;28;19924;-80
2022/12/03 10:10:32;;;;;;;;;;;2.40;99.90;;;;;;5098953;28;19932;-79
2022/12/03 10:12:58;;;;;;;;;;;2.40;99.90;;;;;;5047672;28;19951;-80
2022/12/03 10:15:23;;;;;;;;;;;2.70;99.90;;;;;;5060496;28;20416;-80
2022/12/03 10:17:50;;;;;;;;;;;2.40;99.90;;;;;;5031291;28;19925;-79
2022/12/03 10:20:17;;;;;;;;;;;2.40;99.90;;;;;;5054285;28;20374;-80
2022/12/03 10:22:43;;;;;;;;;;;2.40;99.90;;;;;;5052531;28;19927;-79
2022/12/03 10:25:11;;;;;;;;;;;2.40;99.90;;;;;;5062492;28;20258;-80
2022/12/03 10:27:37;;;;;;;;;;;2.40;99.90;;;;;;5044779;28;19999;-79
2022/12/03 10:30:04;;;;;;;;;;;2.40;99.90;;;;;;5050417;28;20016;-80
2022/12/03 10:32:43;;;;;;;;;;;2.30;99.90;;;;;;5048998;28;20364;-80
2022/12/03 10:35:17;;;;;;;;;;;2.40;99.90;;;;;;5055814;28;19925;-79
2022/12/03 10:37:57;;;;;;;;;;;2.40;99.90;;;;;;5031236;28;20317;-79
2022/12/03 10:40:24;;;;;;;;;;;2.40;99.90;;;;;;5058678;28;19921;-79
2022/12/03 10:42:50;;;;;;;;;;;2.40;99.90;;;;;;5047929;28;19924;-80
2022/12/03 10:45:21;;;;;;;;;;;2.40;99.90;;;;;;5051189;28;19931;-79
2022/12/03 10:48:05;;;;;;;;;;;2.40;99.90;;;;;;5082555;28;19924;-80
2022/12/03 10:50:31;;;;;;;;;;;2.40;99.90;;;;;;5055538;28;19925;-80
2022/12/03 10:52:57;;;;;;;;;;;2.40;99.90;;;;;;5046239;28;19932;-79
2022/12/03 10:55:22;;;;;;;;;;;2.50;99.90;;;;;;5072204;28;20393;-80
2022/12/03 10:57:48;;;;;;;;;;;2.60;99.90;;;;;;5035043;28;19932;-79
2022/12/03 11:00:15;;;;;;;;;;;2.50;99.90;;;;;;5047356;28;19925;-81
2022/12/03 11:02:41;;;;;;;;;;;2.60;99.90;;;;;;5048183;28;19921;-81
2022/12/03 11:05:11;;;;;;;;;;;2.60;99.90;;;;;;5056161;28;19939;-79
2022/12/03 11:07:37;;;;;;;;;;;2.60;99.90;;;;;;5048080;28;19967;-80
2022/12/03 11:10:05;;;;;;;;;;;2.90;99.90;;;;;;5069902;28;19936;-81
2022/12/03 11:12:34;;;;;;;;;;;2.60;99.90;;;;;;5068431;28;19925;-80
2022/12/03 11:15:05;;;;;;;;;;;2.60;99.90;;;;;;5069101;28;19973;-79
2022/12/03 11:17:45;;;;;;;;;;;2.70;99.90;;;;;;5053390;28;20016;-80
2022/12/03 11:20:23;;;;;;;;;;;2.70;99.90;;;;;;5069078;28;19927;-80
2022/12/03 11:22:51;;;;;;;;;;;2.70;99.90;;;;;;5066556;28;19924;-80
2022/12/03 11:25:26;;;;;;;;;;;2.70;99.90;;;;;;5053364;28;19929;-80
2022/12/03 11:28:10;;;;;;;;;;;2.70;99.90;;;;;;5046610;28;19921;-80
2022/12/03 11:30:48;;;;;;;;;;;2.60;99.90;;;;;;5055579;28;19932;-80
2022/12/03 11:33:21;;;;;;;;;;;2.60;99.90;;;;;;5072106;28;19924;-81
2022/12/03 11:36:08;;;;;;;;;;;2.60;99.90;;;;;;5066154;28;20358;-80
2022/12/03 11:38:37;;;;;;;;;;;2.60;99.90;;;;;;5040095;28;19932;-80
2022/12/03 11:41:07;;;;;;;;;;;2.50;99.90;;;;;;5079681;28;19973;-80
2022/12/03 11:43:50;;;;;;;;;;;2.50;99.90;;;;;;5058964;28;19964;-80
2022/12/03 11:46:17;;;;;;;;;;;2.50;99.90;;;;;;5039346;28;19995;-81
2022/12/03 11:48:44;;;;;;;;;;;2.50;99.90;;;;;;5044234;28;19982;-80
2022/12/03 11:51:13;;;;;;;;;;;2.60;99.90;;;;;;5053450;28;19939;-80
2022/12/03 11:53:39;;;;;;;;;;;2.40;99.90;;;;;;5064609;28;20007;-80
2022/12/03 11:56:07;;;;;;;;;;;2.40;99.90;;;;;;5058893;28;20000;-79
2022/12/03 11:58:33;;;;;;;;;;;2.30;99.90;;;;;;5039715;28;19925;-79
2022/12/03 12:00:59;;;;;;;;;;;2.30;99.90;;;;;;5060827;28;19924;-79
2022/12/03 12:03:33;;;;;;;;;;;2.30;99.90;;;;;;5068811;28;19924;-80
2022/12/03 12:06:03;;;;;;;;;;;2.30;99.90;;;;;;5064275;28;19925;-80
2022/12/03 12:08:29;;;;;;;;;;;2.30;99.90;;;;;;5035021;28;20440;-80
2022/12/03 12:10:55;;;;;;;;;;;2.30;99.90;;;;;;5060761;28;19948;-79
2022/12/03 12:13:24;;;;;;;;;;;2.20;99.90;;;;;;5047640;28;20382;-80
2022/12/03 12:15:49;;;;;;;;;;;2.20;99.90;;;;;;5049575;28;20023;-80
2022/12/03 12:18:34;;;;;;;;;;;2.20;99.90;;;;;;5045423;28;20003;-80
2022/12/03 12:21:18;;;;;;;;;;;2.20;99.90;;;;;;5071124;28;20281;-80
2022/12/03 12:23:43;;;;;;;;;;;2.20;99.90;;;;;;5070854;28;20327;-80
2022/12/03 12:26:09;;;;;;;;;;;2.20;99.90;;;;;;5061558;28;20004;-81
2022/12/03 12:28:34;;;;;;;;;;;2.10;99.90;;;;;;5056277;28;19933;-80
2022/12/03 12:31:00;;;;;;;;;;;2.20;99.90;;;;;;5063194;28;19925;-80
2022/12/03 12:33:26;;;;;;;;;;;2.10;99.90;;;;;;5057292;28;19924;-80
2022/12/03 12:35:52;;;;;;;;;;;2.20;99.90;;;;;;5075029;28;19946;-80
2022/12/03 12:38:18;;;;;;;;;;;2.20;99.90;;;;;;5037115;28;19925;-80
2022/12/03 12:40:47;;;;;;;;;;;2.40;99.90;;;;;;5055595;28;20240;-80
2022/12/03 12:43:19;;;;;;;;;;;2.20;99.90;;;;;;5066074;28;19925;-79
2022/12/03 12:45:45;;;;;;;;;;;2.20;99.90;;;;;;5065669;28;20020;-79
2022/12/03 12:48:11;;;;;;;;;;;2.20;99.90;;;;;;5032881;28;19925;-80
2022/12/03 12:50:37;;;;;;;;;;;2.20;99.90;;;;;;5047500;28;19924;-81
2022/12/03 12:53:18;;;;;;;;;;;2.30;99.90;;;;;;5047751;28;19928;-80
2022/12/03 12:55:43;;;;;;;;;;;2.30;99.90;;;;;;5048198;28;19931;-81
2022/12/03 12:58:17;;;;;;;;;;;2.30;99.90;;;;;;5033077;28;19925;-80
2022/12/03 13:00:45;;;;;;;;;;;2.30;99.90;;;;;;5081822;28;20497;-80
2022/12/03 13:03:12;;;;;;;;;;;2.30;99.90;;;;;;5055664;28;20291;-80
2022/12/03 13:05:40;;;;;;;;;;;2.30;99.90;;;;;;5064053;28;19925;-80
2022/12/03 13:08:24;;;;;;;;;;;2.30;99.90;;;;;;5032465;28;19925;-80
2022/12/03 13:10:51;;;;;;;;;;;2.20;99.90;;;;;;5061367;28;19925;-81
2022/12/03 13:13:22;;;;;;;;;;;2.20;99.90;;;;;;5049024;28;19932;-80
2022/12/03 13:15:49;;;;;;;;;;;2.20;99.90;;;;;;5070142;28;19920;-80
2022/12/03 13:18:26;;;;;;;;;;;2.20;99.90;;;;;;5052881;28;20007;-79
2022/12/03 13:20:52;;;;;;;;;;;2.10;99.90;;;;;;5066162;28;19974;-79
2022/12/03 13:23:28;;;;;;;;;;;2.10;99.90;;;;;;5063904;28;20342;-80
2022/12/03 13:25:55;;;;;;;;;;;2.00;99.90;;;;;;5052948;28;19925;-80
2022/12/03 13:28:21;;;;;;;;;;;2.00;99.90;;;;;;5046576;28;19920;-79
2022/12/03 13:30:46;;;;;;;;;;;2.10;99.90;;;;;;5070324;28;19935;-79
2022/12/03 13:33:14;;;;;;;;;;;2.00;99.90;;;;;;5069457;28;20023;-80
2022/12/03 13:35:42;;;;;;;;;;;1.90;99.90;;;;;;5070877;28;19920;-80
2022/12/03 13:38:15;;;;;;;;;;;1.90;99.90;;;;;;5055598;28;19971;-80
2022/12/03 13:40:40;;;;;;;;;;;1.90;99.90;;;;;;5070483;28;19920;-80
2022/12/03 13:43:11;;;;;;;;;;;1.90;99.90;;;;;;5070214;28;19931;-80
2022/12/03 13:45:37;;;;;;;;;;;1.90;99.90;;;;;;5100816;28;20393;-80
2022/12/03 13:48:13;;;;;;;;;;;1.90;99.90;;;;;;5051502;28;20475;-80
2022/12/03 13:50:40;;;;;;;;;;;1.90;99.90;;;;;;5063830;28;19921;-80
2022/12/03 13:53:21;;;;;;;;;;;2.00;99.90;;;;;;5047406;28;19920;-80
2022/12/03 13:55:48;;;;;;;;;;;2.00;99.90;;;;;;5049109;28;20403;-80
2022/12/03 13:58:14;;;;;;;;;;;2.20;99.90;;;;;;5033676;28;20325;-79
2022/12/03 14:00:39;;;;;;;;;;;1.90;99.90;;;;;;5050217;28;19951;-81
2022/12/03 14:03:05;;;;;;;;;;;1.90;99.90;;;;;;5049776;28;19924;-80
2022/12/03 14:05:30;;;;;;;;;;;1.80;99.90;;;;;;5064448;28;19924;-80
2022/12/03 14:08:00;;;;;;;;;;;1.80;99.90;;;;;;5052996;28;20397;-80
2022/12/03 14:10:26;;;;;;;;;;;1.80;99.90;;;;;;5069992;28;19920;-80
2022/12/03 14:12:51;;;;;;;;;;;1.80;99.90;;;;;;5069925;28;19925;-79
2022/12/03 14:15:17;;;;;;;;;;;1.80;99.90;;;;;;5070208;28;19975;-80
2022/12/03 14:17:42;;;;;;;;;;;1.70;99.90;;;;;;5054180;28;19924;-80
2022/12/03 14:20:08;;;;;;;;;;;1.80;99.90;;;;;;5070375;28;20304;-80
2022/12/03 14:22:36;;;;;;;;;;;1.70;99.90;;;;;;5068697;28;19979;-80
2022/12/03 14:25:03;;;;;;;;;;;1.70;99.90;;;;;;5069627;28;20055;-80
2022/12/03 14:27:28;;;;;;;;;;;1.60;99.90;;;;;;5078442;28;19963;-80
2022/12/03 14:29:54;;;;;;;;;;;1.60;99.90;;;;;;5070427;28;20538;-80
2022/12/03 14:32:19;;;;;;;;;;;1.60;99.90;;;;;;5061501;28;20045;-80
2022/12/03 14:34:45;;;;;;;;;;;1.60;99.90;;;;;;5067036;28;19993;-80
2022/12/03 14:37:10;;;;;;;;;;;1.60;99.90;;;;;;5052926;28;20934;-80
2022/12/03 14:39:36;;;;;;;;;;;1.60;99.90;;;;;;5068925;28;19920;-79
2022/12/03 14:42:14;;;;;;;;;;;1.50;99.90;;;;;;5068324;28;20367;-80
2022/12/03 14:44:40;;;;;;;;;;;1.50;99.90;;;;;;5072451;28;19921;-80
2022/12/03 14:47:06;;;;;;;;;;;1.50;99.90;;;;;;5055576;28;19966;-79
2022/12/03 14:49:31;;;;;;;;;;;1.60;99.90;;;;;;5072217;28;19928;-80
2022/12/03 14:51:57;;;;;;;;;;;1.50;99.90;;;;;;5072200;28;19973;-80
2022/12/03 14:54:23;;;;;;;;;;;1.50;99.90;;;;;;5072226;28;19928;-80