Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:34;;;;;;;;;;;13.10;82.80;;;;;;5091610;28;19908;-74
2022/05/13 00:03:00;;;;;;;;;;;13.10;82.80;;;;;;5091457;28;19920;-74
2022/05/13 00:05:26;;;;;;;;;;;13.10;82.80;;;;;;5073203;28;19911;-74
2022/05/13 00:07:51;;;;;;;;;;;13.10;82.70;;;;;;5091351;28;19920;-75
2022/05/13 00:10:17;;;;;;;;;;;13.10;82.70;;;;;;5091406;28;20045;-75
2022/05/13 00:12:43;;;;;;;;;;;13.10;82.80;;;;;;5091380;28;19947;-75
2022/05/13 00:15:12;;;;;;;;;;;13.10;82.80;;;;;;5073058;28;20020;-73
2022/05/13 00:17:37;;;;;;;;;;;13.10;82.80;;;;;;5091367;28;19912;-75
2022/05/13 00:20:04;;;;;;;;;;;13.10;82.90;;;;;;5073000;28;20368;-74
2022/05/13 00:22:29;;;;;;;;;;;13.00;82.90;;;;;;5091576;28;19912;-75
2022/05/13 00:24:55;;;;;;;;;;;13.00;82.90;;;;;;5056659;28;19918;-75
2022/05/13 00:27:21;;;;;;;;;;;13.00;83.00;;;;;;5073074;28;19912;-75
2022/05/13 00:29:47;;;;;;;;;;;13.00;83.00;;;;;;5072954;28;19916;-73
2022/05/13 00:32:12;;;;;;;;;;;13.00;83.00;;;;;;5072869;28;20366;-74
2022/05/13 00:34:38;;;;;;;;;;;13.00;83.10;;;;;;5090941;28;19944;-75
2022/05/13 00:37:03;;;;;;;;;;;13.00;83.00;;;;;;5091072;28;19916;-74
2022/05/13 00:39:29;;;;;;;;;;;13.00;83.10;;;;;;5072986;28;20423;-75
2022/05/13 00:41:54;;;;;;;;;;;13.00;83.10;;;;;;5090758;28;19908;-74
2022/05/13 00:44:21;;;;;;;;;;;13.00;83.00;;;;;;5090771;28;20012;-74
2022/05/13 00:46:47;;;;;;;;;;;13.00;83.10;;;;;;5090782;28;20354;-75
2022/05/13 00:49:14;;;;;;;;;;;13.00;83.20;;;;;;5090594;28;19916;-75
2022/05/13 00:51:43;;;;;;;;;;;13.00;83.20;;;;;;5072397;28;20468;-75
2022/05/13 00:54:11;;;;;;;;;;;13.00;83.30;;;;;;5090534;28;20259;-76
2022/05/13 00:56:37;;;;;;;;;;;13.00;83.30;;;;;;5090617;28;19912;-73
2022/05/13 00:59:05;;;;;;;;;;;13.00;83.30;;;;;;5090502;28;19919;-76
2022/05/13 01:01:31;;;;;;;;;;;13.00;83.40;;;;;;5072368;28;19908;-76
2022/05/13 01:04:02;;;;;;;;;;;13.00;83.30;;;;;;5055118;28;19916;-76
2022/05/13 01:06:28;;;;;;;;;;;12.90;83.30;;;;;;5090436;28;19916;-75
2022/05/13 01:08:56;;;;;;;;;;;13.00;83.30;;;;;;5089335;28;20011;-76
2022/05/13 01:11:24;;;;;;;;;;;13.00;83.20;;;;;;5072472;28;19912;-75
2022/05/13 01:13:52;;;;;;;;;;;12.90;83.20;;;;;;5071880;28;19914;-74
2022/05/13 01:16:18;;;;;;;;;;;12.90;83.20;;;;;;5090234;28;19928;-73
2022/05/13 01:18:43;;;;;;;;;;;12.90;83.20;;;;;;5071961;28;20014;-77
2022/05/13 01:21:11;;;;;;;;;;;12.90;83.20;;;;;;5090246;28;19955;-74
2022/05/13 01:23:42;;;;;;;;;;;12.90;83.30;;;;;;5089870;28;19981;-75
2022/05/13 01:26:12;;;;;;;;;;;12.80;83.20;;;;;;5089935;28;19913;-75
2022/05/13 01:28:39;;;;;;;;;;;12.90;83.30;;;;;;5089827;28;20033;-75
2022/05/13 01:31:07;;;;;;;;;;;12.90;83.30;;;;;;5089869;28;19912;-76
2022/05/13 01:33:33;;;;;;;;;;;12.90;83.30;;;;;;5089762;28;19912;-76
2022/05/13 01:35:59;;;;;;;;;;;12.90;83.30;;;;;;5090002;28;19951;-75
2022/05/13 01:38:26;;;;;;;;;;;12.90;83.30;;;;;;5054999;28;20326;-73
2022/05/13 01:40:52;;;;;;;;;;;12.90;83.30;;;;;;5089715;28;19919;-74
2022/05/13 01:43:18;;;;;;;;;;;12.80;83.30;;;;;;5089625;28;19908;-74
2022/05/13 01:45:43;;;;;;;;;;;12.90;83.40;;;;;;5089531;28;19919;-75
2022/05/13 01:48:09;;;;;;;;;;;12.90;83.40;;;;;;5071229;28;19924;-74
2022/05/13 01:50:36;;;;;;;;;;;12.90;83.40;;;;;;5089516;28;20274;-74
2022/05/13 01:53:02;;;;;;;;;;;12.90;83.40;;;;;;5071389;28;19931;-74
2022/05/13 01:55:27;;;;;;;;;;;12.90;83.50;;;;;;5072014;28;20354;-75
2022/05/13 01:57:53;;;;;;;;;;;12.90;83.50;;;;;;5071081;28;20023;-72
2022/05/13 02:00:19;;;;;;;;;;;12.90;83.50;;;;;;5089239;28;19914;-75
2022/05/13 02:05:28;;;;;;;;;;;12.90;84.10;;;;;;5089306;28;20009;-75
2022/05/13 02:07:54;;;;;;;;;;;12.90;83.60;;;;;;5089091;28;20081;-74
2022/05/13 02:10:20;;;;;;;;;;;12.90;83.70;;;;;;5089193;28;19912;-73
2022/05/13 02:12:46;;;;;;;;;;;12.90;83.70;;;;;;5089030;28;19951;-74
2022/05/13 02:15:12;;;;;;;;;;;12.90;83.80;;;;;;5054111;28;20350;-75
2022/05/13 02:17:37;;;;;;;;;;;12.90;83.70;;;;;;5089036;28;19955;-75
2022/05/13 02:20:06;;;;;;;;;;;12.90;83.80;;;;;;5088930;28;19968;-73
2022/05/13 02:22:32;;;;;;;;;;;12.90;83.80;;;;;;5088913;28;19912;-74
2022/05/13 02:24:58;;;;;;;;;;;12.90;83.80;;;;;;5088891;28;20008;-73
2022/05/13 02:27:23;;;;;;;;;;;12.80;83.80;;;;;;5088771;28;19908;-76
2022/05/13 02:29:49;;;;;;;;;;;12.80;83.80;;;;;;5070453;28;19916;-74
2022/05/13 02:32:15;;;;;;;;;;;12.80;83.90;;;;;;5088796;28;19908;-76
2022/05/13 02:34:40;;;;;;;;;;;12.70;84.00;;;;;;5070712;28;19916;-73
2022/05/13 02:37:06;;;;;;;;;;;12.60;84.00;;;;;;5070617;28;19912;-74
2022/05/13 02:39:31;;;;;;;;;;;12.60;84.20;;;;;;5070681;28;19913;-75
2022/05/13 02:41:57;;;;;;;;;;;12.50;84.30;;;;;;5070514;28;19929;-76
2022/05/13 02:44:23;;;;;;;;;;;12.50;84.50;;;;;;5088508;28;19916;-76
2022/05/13 02:46:49;;;;;;;;;;;12.50;84.70;;;;;;5088481;28;19928;-73
2022/05/13 02:49:16;;;;;;;;;;;12.40;84.70;;;;;;5069897;28;22660;-73
2022/05/13 02:51:44;;;;;;;;;;;12.40;84.80;;;;;;5053572;28;19928;-76
2022/05/13 02:54:10;;;;;;;;;;;12.40;84.90;;;;;;5088375;28;19915;-75
2022/05/13 02:56:36;;;;;;;;;;;12.30;85.00;;;;;;5088524;28;20270;-75
2022/05/13 02:59:01;;;;;;;;;;;12.30;85.10;;;;;;5070229;28;19916;-74
2022/05/13 03:01:27;;;;;;;;;;;12.30;85.20;;;;;;5070055;28;19923;-75
2022/05/13 03:03:52;;;;;;;;;;;12.30;85.40;;;;;;5088132;28;20362;-75
2022/05/13 03:06:19;;;;;;;;;;;12.20;85.30;;;;;;5088179;28;19928;-75
2022/05/13 03:08:45;;;;;;;;;;;12.30;85.60;;;;;;5088233;28;19919;-74
2022/05/13 03:11:11;;;;;;;;;;;12.30;85.70;;;;;;5070069;28;19912;-75
2022/05/13 03:13:37;;;;;;;;;;;12.30;85.80;;;;;;5070222;28;20389;-76
2022/05/13 03:16:03;;;;;;;;;;;12.30;85.60;;;;;;5070052;28;19908;-76
2022/05/13 03:18:29;;;;;;;;;;;12.30;85.70;;;;;;5088136;28;20248;-74
2022/05/13 03:20:55;;;;;;;;;;;12.20;85.70;;;;;;5088185;28;19916;-75
2022/05/13 03:23:20;;;;;;;;;;;12.20;85.90;;;;;;5069981;28;20307;-74
2022/05/13 03:25:46;;;;;;;;;;;12.20;86.10;;;;;;5088173;28;19935;-75
2022/05/13 03:28:11;;;;;;;;;;;12.20;86.20;;;;;;5069824;28;19920;-74
2022/05/13 03:30:37;;;;;;;;;;;12.20;86.40;;;;;;5070301;28;20027;-76
2022/05/13 03:33:02;;;;;;;;;;;12.20;86.60;;;;;;5090390;28;19912;-73
2022/05/13 03:35:28;;;;;;;;;;;12.20;86.70;;;;;;5073885;28;19908;-75
2022/05/13 03:37:53;;;;;;;;;;;12.20;86.80;;;;;;5092103;28;19908;-75
2022/05/13 03:40:19;;;;;;;;;;;12.30;86.80;;;;;;5073896;28;19959;-76
2022/05/13 03:42:45;;;;;;;;;;;12.40;86.70;;;;;;5092032;28;20350;-75
2022/05/13 03:45:12;;;;;;;;;;;12.40;86.60;;;;;;5092068;28;19925;-74
2022/05/13 03:47:38;;;;;;;;;;;12.40;86.60;;;;;;5073312;28;19963;-75
2022/05/13 03:50:04;;;;;;;;;;;12.40;86.60;;;;;;5091926;28;19966;-76
2022/05/13 03:52:30;;;;;;;;;;;12.40;86.50;;;;;;5073636;28;19928;-74
2022/05/13 03:54:56;;;;;;;;;;;12.40;86.40;;;;;;5091726;28;19961;-75
2022/05/13 03:57:22;;;;;;;;;;;12.50;86.40;;;;;;5091844;28;19947;-75
2022/05/13 03:59:47;;;;;;;;;;;12.50;86.50;;;;;;5073502;28;20259;-75
2022/05/13 04:02:13;;;;;;;;;;;12.40;86.40;;;;;;5091581;28;19919;-76
2022/05/13 04:10:08;;;;;;;;;;;12.50;86.50;;;;;;5076352;28;19943;-76
2022/05/13 04:18:03;;;;;;;;;;;12.50;86.40;;;;;;5091811;28;20023;-75
2022/05/13 04:20:29;;;;;;;;;;;12.50;86.40;;;;;;5091371;28;19912;-75
2022/05/13 04:22:54;;;;;;;;;;;12.60;86.40;;;;;;5073065;28;19919;-76
2022/05/13 04:25:20;;;;;;;;;;;12.50;86.30;;;;;;5091116;28;20237;-75
2022/05/13 04:27:45;;;;;;;;;;;12.50;86.30;;;;;;5091461;28;19954;-77
2022/05/13 04:30:12;;;;;;;;;;;12.50;86.30;;;;;;5072858;28;19923;-76
2022/05/13 04:32:37;;;;;;;;;;;12.50;86.50;;;;;;5072744;28;19962;-76
2022/05/13 04:35:03;;;;;;;;;;;12.50;86.50;;;;;;5056134;28;19916;-76
2022/05/13 04:37:29;;;;;;;;;;;12.50;86.50;;;;;;5090836;28;19943;-74
2022/05/13 04:39:54;;;;;;;;;;;12.50;86.60;;;;;;5072655;28;19915;-75
2022/05/13 04:45:05;;;;;;;;;;;12.50;86.70;;;;;;5090114;28;19925;-75
2022/05/13 04:50:15;;;;;;;;;;;12.50;86.70;;;;;;5091374;28;19965;-74
2022/05/13 04:52:40;;;;;;;;;;;12.50;86.60;;;;;;5090774;28;20331;-74
2022/05/13 04:55:06;;;;;;;;;;;12.50;86.60;;;;;;5090770;28;20121;-77
2022/05/13 04:57:32;;;;;;;;;;;12.40;86.60;;;;;;5090395;28;20274;-74
2022/05/13 04:59:58;;;;;;;;;;;12.40;86.70;;;;;;5090533;28;19912;-75
2022/05/13 05:02:23;;;;;;;;;;;12.40;86.90;;;;;;5091451;28;19912;-74
2022/05/13 05:04:49;;;;;;;;;;;12.40;87.00;;;;;;5091638;28;19970;-76
2022/05/13 05:07:14;;;;;;;;;;;12.40;87.20;;;;;;5090373;28;19908;-74
2022/05/13 05:09:40;;;;;;;;;;;12.40;87.20;;;;;;5090382;28;19959;-73
2022/05/13 05:12:07;;;;;;;;;;;12.40;87.20;;;;;;5090378;28;19908;-75
2022/05/13 05:14:33;;;;;;;;;;;12.50;87.20;;;;;;5090151;28;19919;-76
2022/05/13 05:16:59;;;;;;;;;;;12.50;87.10;;;;;;5090202;28;19912;-76
2022/05/13 05:19:24;;;;;;;;;;;12.50;87.00;;;;;;5090236;28;19961;-74
2022/05/13 05:21:50;;;;;;;;;;;12.60;87.10;;;;;;5071975;28;19938;-77
2022/05/13 05:24:16;;;;;;;;;;;12.60;87.00;;;;;;5071837;28;19919;-75
2022/05/13 05:26:42;;;;;;;;;;;12.60;86.90;;;;;;5089765;28;19912;-77
2022/05/13 05:29:07;;;;;;;;;;;12.70;86.80;;;;;;5089736;28;19919;-74
2022/05/13 05:31:33;;;;;;;;;;;12.70;86.80;;;;;;5089571;28;19997;-74
2022/05/13 05:33:59;;;;;;;;;;;12.70;86.80;;;;;;5089874;28;19912;-76
2022/05/13 05:36:24;;;;;;;;;;;12.70;86.70;;;;;;5071603;28;19912;-74
2022/05/13 05:38:50;;;;;;;;;;;12.70;86.60;;;;;;5071481;28;20041;-76
2022/05/13 05:41:15;;;;;;;;;;;12.70;86.60;;;;;;5071477;28;19919;-76
2022/05/13 05:43:41;;;;;;;;;;;12.70;86.50;;;;;;5071454;28;19912;-76
2022/05/13 05:46:07;;;;;;;;;;;12.70;86.50;;;;;;5089050;28;19916;-75
2022/05/13 05:48:32;;;;;;;;;;;12.80;86.60;;;;;;5089307;28;20430;-75
2022/05/13 05:50:58;;;;;;;;;;;12.80;86.50;;;;;;5089579;28;19912;-73
2022/05/13 05:58:53;;;;;;;;;;;13.00;86.10;;;;;;5089370;28;19954;-75
2022/05/13 06:01:19;;;;;;;;;;;13.10;86.20;;;;;;5089042;28;19940;-75
2022/05/13 06:03:44;;;;;;;;;;;13.10;86.20;;;;;;5089542;28;19938;-75
2022/05/13 06:06:12;;;;;;;;;;;13.10;85.80;;;;;;5070187;28;19908;-75
2022/05/13 06:08:39;;;;;;;;;;;13.20;85.90;;;;;;5089434;28;19958;-75
2022/05/13 06:11:04;;;;;;;;;;;13.20;85.60;;;;;;5089181;28;19918;-76
2022/05/13 06:13:30;;;;;;;;;;;13.20;85.50;;;;;;5088895;28;19915;-75
2022/05/13 06:15:55;;;;;;;;;;;13.20;85.40;;;;;;5088567;28;19923;-76
2022/05/13 06:18:21;;;;;;;;;;;13.30;85.40;;;;;;5070695;28;19913;-74
2022/05/13 06:20:47;;;;;;;;;;;13.30;85.30;;;;;;5088450;28;20289;-74
2022/05/13 06:23:12;;;;;;;;;;;13.40;85.30;;;;;;5070587;28;19946;-77
2022/05/13 06:25:39;;;;;;;;;;;13.60;84.80;;;;;;5070708;28;19980;-75
2022/05/13 06:28:05;;;;;;;;;;;13.80;84.50;;;;;;5088723;28;20366;-75
2022/05/13 06:30:32;;;;;;;;;;;13.80;84.00;;;;;;5089173;28;19944;-76
2022/05/13 06:32:58;;;;;;;;;;;13.80;84.00;;;;;;5088512;28;19915;-74
2022/05/13 06:35:25;;;;;;;;;;;13.80;83.60;;;;;;5069976;28;19916;-77
2022/05/13 06:37:53;;;;;;;;;;;13.70;83.80;;;;;;5089194;28;19915;-74
2022/05/13 06:40:19;;;;;;;;;;;13.60;83.90;;;;;;5088676;28;19912;-76
2022/05/13 06:42:45;;;;;;;;;;;13.60;84.00;;;;;;5089059;28;20334;-76
2022/05/13 06:45:11;;;;;;;;;;;13.60;83.90;;;;;;5088750;28;19912;-76
2022/05/13 06:47:36;;;;;;;;;;;13.60;84.00;;;;;;5066813;28;20306;-75
2022/05/13 06:50:06;;;;;;;;;;;13.60;84.00;;;;;;5068269;28;19966;-74
2022/05/13 06:52:32;;;;;;;;;;;13.70;83.80;;;;;;5068145;28;19971;-77
2022/05/13 06:54:58;;;;;;;;;;;13.80;83.80;;;;;;5067976;28;20266;-76
2022/05/13 06:57:24;;;;;;;;;;;13.90;83.80;;;;;;5067958;28;19912;-74
2022/05/13 06:59:49;;;;;;;;;;;14.00;83.50;;;;;;5066409;28;19958;-74
2022/05/13 07:02:19;;;;;;;;;;;14.10;83.30;;;;;;5068215;28;20255;-76
2022/05/13 07:04:47;;;;;;;;;;;14.30;83.30;;;;;;5068594;28;19909;-75
2022/05/13 07:07:13;;;;;;;;;;;14.60;83.10;;;;;;5067113;28;19995;-75
2022/05/13 07:09:39;;;;;;;;;;;14.90;82.80;;;;;;5068093;28;20355;-74
2022/05/13 07:12:05;;;;;;;;;;;15.30;82.30;;;;;;5068302;28;19916;-77
2022/05/13 07:14:30;;;;;;;;;;;15.50;81.40;;;;;;5066989;28;19951;-76
2022/05/13 07:16:56;;;;;;;;;;;15.70;80.40;;;;;;5067927;28;19963;-77
2022/05/13 07:19:22;;;;;;;;;;;15.80;80.30;;;;;;5067911;28;19912;-76
2022/05/13 07:21:48;;;;;;;;;;;15.70;79.80;;;;;;5068173;28;19909;-73
2022/05/13 07:24:13;;;;;;;;;;;15.60;79.80;;;;;;5067006;28;19919;-76
2022/05/13 07:26:39;;;;;;;;;;;15.60;80.00;;;;;;5067778;28;19916;-76
2022/05/13 07:29:05;;;;;;;;;;;15.60;80.00;;;;;;5067951;28;19923;-76
2022/05/13 07:31:31;;;;;;;;;;;15.50;79.60;;;;;;5068007;28;19953;-75
2022/05/13 07:33:56;;;;;;;;;;;15.50;80.00;;;;;;5066534;28;20010;-76
2022/05/13 07:36:22;;;;;;;;;;;15.40;79.80;;;;;;5066746;28;19913;-75
2022/05/13 07:41:31;;;;;;;;;;;15.30;80.30;;;;;;5068053;28;19915;-75
2022/05/13 07:43:57;;;;;;;;;;;15.40;80.00;;;;;;5067790;28;19909;-75
2022/05/13 07:46:23;;;;;;;;;;;15.50;80.20;;;;;;5069423;28;20361;-76
2022/05/13 07:48:50;;;;;;;;;;;15.60;80.10;;;;;;5087976;28;20304;-75
2022/05/13 07:51:16;;;;;;;;;;;15.60;79.60;;;;;;5087834;28;19930;-75
2022/05/13 07:53:41;;;;;;;;;;;15.60;79.30;;;;;;5087325;28;19912;-76
2022/05/13 07:56:08;;;;;;;;;;;15.50;79.50;;;;;;5086566;28;20010;-79
2022/05/13 07:58:33;;;;;;;;;;;15.50;79.70;;;;;;5087843;28;19908;-74
2022/05/13 08:00:59;;;;;;;;;;;15.50;79.70;;;;;;5069423;28;19938;-76
2022/05/13 08:03:26;;;;;;;;;;;15.40;79.70;;;;;;5087595;28;19912;-77
2022/05/13 08:05:52;;;;;;;;;;;15.50;79.90;;;;;;5069497;28;19988;-75
2022/05/13 08:08:20;;;;;;;;;;;15.50;79.80;;;;;;5088354;28;19978;-75
2022/05/13 08:10:47;;;;;;;;;;;15.70;79.70;;;;;;5089087;28;20412;-75
2022/05/13 08:13:13;;;;;;;;;;;15.70;79.30;;;;;;5087750;28;19920;-76
2022/05/13 08:15:38;;;;;;;;;;;15.70;79.10;;;;;;5069607;28;19916;-75
2022/05/13 08:18:04;;;;;;;;;;;15.70;78.90;;;;;;5087834;28;20019;-75
2022/05/13 08:20:30;;;;;;;;;;;15.70;78.90;;;;;;5091288;28;19954;-76
2022/05/13 08:22:57;;;;;;;;;;;15.70;79.10;;;;;;5095467;28;21599;-76
2022/05/13 08:25:23;;;;;;;;;;;15.70;78.90;;;;;;5079562;28;20350;-77
2022/05/13 08:27:49;;;;;;;;;;;15.80;78.70;;;;;;5093511;28;19912;-78
2022/05/13 08:30:15;;;;;;;;;;;15.80;78.50;;;;;;5097869;28;19912;-76
2022/05/13 08:32:40;;;;;;;;;;;15.70;78.70;;;;;;5080404;28;20290;-79
2022/05/13 08:35:06;;;;;;;;;;;15.80;78.70;;;;;;5102928;28;19912;-77
2022/05/13 08:37:32;;;;;;;;;;;15.80;78.60;;;;;;5069401;28;19917;-77
2022/05/13 08:40:00;;;;;;;;;;;15.80;78.30;;;;;;5081517;28;20346;-76
2022/05/13 08:42:35;;;;;;;;;;;15.80;78.30;;;;;;5083012;28;19916;-77
2022/05/13 08:45:00;;;;;;;;;;;15.90;78.30;;;;;;5099601;28;19921;-76
2022/05/13 08:47:31;;;;;;;;;;;15.90;78.00;;;;;;5102923;28;20408;-76
2022/05/13 08:50:07;;;;;;;;;;;16.00;78.00;;;;;;5100973;28;19931;-77
2022/05/13 08:53:07;;;;;;;;;;;16.10;77.70;;;;;;5083870;28;19923;-76
2022/05/13 08:55:39;;;;;;;;;;;16.30;78.10;;;;;;5101242;28;19909;-76
2022/05/13 08:58:08;;;;;;;;;;;16.60;78.00;;;;;;5082644;28;19908;-77
2022/05/13 09:00:36;;;;;;;;;;;16.80;77.40;;;;;;5102665;28;19908;-77
2022/05/13 09:03:04;;;;;;;;;;;17.10;77.50;;;;;;5102583;28;19912;-77
2022/05/13 09:06:00;;;;;;;;;;;17.30;76.40;;;;;;5085823;28;19908;-75
2022/05/13 09:08:26;;;;;;;;;;;17.40;76.10;;;;;;5088771;28;19919;-75
2022/05/13 09:11:10;;;;;;;;;;;17.30;76.00;;;;;;5083000;28;20254;-66
2022/05/13 09:13:42;;;;;;;;;;;17.40;75.70;;;;;;5105790;28;19919;-78
2022/05/13 09:16:09;;;;;;;;;;;17.40;75.30;;;;;;5090103;28;19927;-76
2022/05/13 09:18:36;;;;;;;;;;;17.40;75.40;;;;;;5099571;28;20422;-77
2022/05/13 09:21:18;;;;;;;;;;;17.50;75.30;;;;;;5104484;28;20253;-76
2022/05/13 09:23:45;;;;;;;;;;;17.70;75.10;;;;;;5109033;28;19954;-76
2022/05/13 09:26:17;;;;;;;;;;;18.00;75.70;;;;;;5087003;28;19912;-77
2022/05/13 09:29:01;;;;;;;;;;;18.30;75.80;;;;;;5106583;28;20369;-78
2022/05/13 09:31:27;;;;;;;;;;;18.50;75.20;;;;;;5104624;28;19912;-76
2022/05/13 09:33:53;;;;;;;;;;;18.60;74.90;;;;;;5101323;28;19973;-79
2022/05/13 09:36:18;;;;;;;;;;;18.60;74.60;;;;;;5086138;28;19988;-75
2022/05/13 09:38:49;;;;;;;;;;;18.70;74.40;;;;;;5090720;28;19926;-78
2022/05/13 09:41:23;;;;;;;;;;;18.70;74.00;;;;;;5097712;28;19914;-75
2022/05/13 09:44:12;;;;;;;;;;;18.60;73.00;;;;;;5094143;28;19916;-77
2022/05/13 09:46:39;;;;;;;;;;;18.50;73.00;;;;;;5091386;28;20036;-78
2022/05/13 09:49:09;;;;;;;;;;;18.50;73.00;;;;;;5085495;28;19923;-77
2022/05/13 09:51:36;;;;;;;;;;;18.50;73.10;;;;;;5103180;28;19908;-75
2022/05/13 09:54:03;;;;;;;;;;;18.60;73.30;;;;;;5084081;28;19908;-78
2022/05/13 09:56:43;;;;;;;;;;;18.80;73.50;;;;;;5101932;28;19912;-77
2022/05/13 09:59:15;;;;;;;;;;;18.90;72.70;;;;;;5091528;28;19961;-77
2022/05/13 10:01:40;;;;;;;;;;;19.10;72.90;;;;;;5091362;28;20416;-76
2022/05/13 10:04:11;;;;;;;;;;;19.70;73.20;;;;;;5084057;28;19916;-77
2022/05/13 10:06:37;;;;;;;;;;;20.40;72.60;;;;;;5093921;28;20301;-76
2022/05/13 10:14:40;;;;;;;;;;;20.50;69.80;;;;;;5099910;28;19973;-74
2022/05/13 10:17:21;;;;;;;;;;;20.60;70.90;;;;;;5089202;28;19918;-70
2022/05/13 10:19:47;;;;;;;;;;;21.50;70.60;;;;;;5099630;28;19912;-73
2022/05/13 10:22:15;;;;;;;;;;;22.40;70.00;;;;;;5097139;28;19908;-73
2022/05/13 10:24:53;;;;;;;;;;;22.50;67.30;;;;;;5101777;28;19923;-73
2022/05/13 10:27:24;;;;;;;;;;;22.40;66.90;;;;;;5110167;28;19916;-77
2022/05/13 10:29:52;;;;;;;;;;;22.20;66.70;;;;;;5110265;28;19912;-73
2022/05/13 10:32:19;;;;;;;;;;;22.30;66.50;;;;;;5109541;28;19908;-76
2022/05/13 10:34:48;;;;;;;;;;;22.40;65.80;;;;;;5108958;28;19933;-75
2022/05/13 10:37:20;;;;;;;;;;;22.40;65.60;;;;;;5109119;28;19961;-75
2022/05/13 10:39:47;;;;;;;;;;;22.40;65.40;;;;;;5110157;28;19918;-78
2022/05/13 10:42:16;;;;;;;;;;;22.50;65.50;;;;;;5091213;28;19923;-77
2022/05/13 10:44:48;;;;;;;;;;;22.70;66.10;;;;;;5110293;28;19907;-81
2022/05/13 10:47:16;;;;;;;;;;;23.30;65.30;;;;;;5092026;28;19915;-75
2022/05/13 10:49:43;;;;;;;;;;;23.70;62.40;;;;;;5110355;28;19916;-79
2022/05/13 10:52:24;;;;;;;;;;;23.40;61.10;;;;;;5092849;28;19911;-75
2022/05/13 10:55:10;;;;;;;;;;;23.20;60.70;;;;;;5110763;28;20112;-76
2022/05/13 10:57:39;;;;;;;;;;;23.00;61.50;;;;;;5078158;28;19951;-74
2022/05/13 11:00:11;;;;;;;;;;;22.90;61.10;;;;;;5091690;28;20283;-75
2022/05/13 11:02:48;;;;;;;;;;;22.70;61.50;;;;;;5109806;28;19920;-72
2022/05/13 11:05:14;;;;;;;;;;;23.00;61.70;;;;;;5105738;28;20044;-76
2022/05/13 11:07:49;;;;;;;;;;;22.90;61.00;;;;;;5098660;28;19998;-77
2022/05/13 11:10:27;;;;;;;;;;;23.00;61.70;;;;;;5099759;28;19991;-75
2022/05/13 11:13:02;;;;;;;;;;;23.50;61.40;;;;;;5099764;28;19912;-76
2022/05/13 11:15:32;;;;;;;;;;;23.90;61.30;;;;;;5080438;28;19953;-77
2022/05/13 11:18:03;;;;;;;;;;;24.10;60.80;;;;;;5105791;28;19908;-74
2022/05/13 11:20:28;;;;;;;;;;;24.20;60.40;;;;;;5109282;28;19908;-74
2022/05/13 11:22:54;;;;;;;;;;;24.20;60.50;;;;;;5109416;28;20002;-75
2022/05/13 11:28:25;;;;;;;;;;;24.10;59.90;;;;;;5109157;28;19956;-75
2022/05/13 11:31:04;;;;;;;;;;;24.50;59.20;;;;;;5091074;28;19958;-76
2022/05/13 11:33:30;;;;;;;;;;;24.60;58.00;;;;;;5098195;28;20432;-74
2022/05/13 11:36:13;;;;;;;;;;;24.60;57.70;;;;;;5088812;28;19908;-75
2022/05/13 11:38:47;;;;;;;;;;;24.60;58.10;;;;;;5087570;28;20419;-76
2022/05/13 11:41:13;;;;;;;;;;;24.80;58.00;;;;;;5088095;28;19993;-70
2022/05/13 11:43:42;;;;;;;;;;;24.80;57.50;;;;;;5087871;28;19931;-72
2022/05/13 11:46:25;;;;;;;;;;;24.80;57.20;;;;;;5087922;28;19912;-72
2022/05/13 11:49:10;;;;;;;;;;;24.80;57.20;;;;;;5088245;28;19963;-74
2022/05/13 11:51:36;;;;;;;;;;;24.60;56.70;;;;;;5088285;28;19973;-74
2022/05/13 11:54:01;;;;;;;;;;;24.20;56.60;;;;;;5090417;28;19961;-74
2022/05/13 11:56:30;;;;;;;;;;;23.70;57.00;;;;;;5092015;28;19908;-76
2022/05/13 11:59:09;;;;;;;;;;;23.30;57.10;;;;;;5092038;28;19989;-73
2022/05/13 12:01:37;;;;;;;;;;;23.00;57.10;;;;;;5089220;28;19908;-74
2022/05/13 12:04:12;;;;;;;;;;;22.80;56.80;;;;;;5092598;28;19915;-76
2022/05/13 12:06:49;;;;;;;;;;;22.70;57.40;;;;;;5093031;28;19908;-75
2022/05/13 12:09:28;;;;;;;;;;;23.00;57.80;;;;;;5092543;28;19912;-78
2022/05/13 12:12:00;;;;;;;;;;;23.30;57.90;;;;;;5093422;28;19915;-74
2022/05/13 12:14:39;;;;;;;;;;;23.70;57.90;;;;;;5093090;28;19953;-77
2022/05/13 12:17:04;;;;;;;;;;;23.80;57.60;;;;;;5095343;28;19915;-75
2022/05/13 12:19:49;;;;;;;;;;;23.90;57.10;;;;;;5074609;28;19912;-78
2022/05/13 12:22:26;;;;;;;;;;;23.90;57.30;;;;;;5095438;28;19908;-76
2022/05/13 12:25:21;;;;;;;;;;;24.00;57.00;;;;;;5104767;28;19912;-74
2022/05/13 12:28:07;;;;;;;;;;;23.90;57.40;;;;;;5093416;28;20049;-76
2022/05/13 12:30:36;;;;;;;;;;;23.90;57.30;;;;;;5080172;28;19958;-74
2022/05/13 12:33:17;;;;;;;;;;;23.80;57.60;;;;;;5104337;28;19998;-77
2022/05/13 12:38:28;;;;;;;;;;;23.90;58.10;;;;;;5092122;28;19930;-75
2022/05/13 12:41:09;;;;;;;;;;;24.00;58.00;;;;;;5091704;28;19912;-76
2022/05/13 12:43:44;;;;;;;;;;;24.20;57.80;;;;;;5091311;28;19909;-75
2022/05/13 12:46:10;;;;;;;;;;;24.40;57.90;;;;;;5091515;28;19908;-74
2022/05/13 12:48:53;;;;;;;;;;;24.60;57.30;;;;;;5091602;28;19969;-75
2022/05/13 12:51:19;;;;;;;;;;;24.90;56.70;;;;;;5092042;28;19915;-75
2022/05/13 12:53:47;;;;;;;;;;;25.10;56.80;;;;;;5073866;28;20258;-74
2022/05/13 12:56:21;;;;;;;;;;;25.30;55.70;;;;;;5075909;28;19962;-76
2022/05/13 12:58:53;;;;;;;;;;;25.50;55.90;;;;;;5091742;28;19924;-75
2022/05/13 13:01:19;;;;;;;;;;;25.70;56.40;;;;;;5090879;28;19959;-76
2022/05/13 13:03:46;;;;;;;;;;;26.00;56.60;;;;;;5090819;28;19974;-75
2022/05/13 13:06:16;;;;;;;;;;;26.00;55.10;;;;;;5089379;28;19908;-74
2022/05/13 13:08:43;;;;;;;;;;;25.80;55.30;;;;;;5090698;28;19966;-73
2022/05/13 13:11:23;;;;;;;;;;;25.70;55.30;;;;;;5072438;28;19978;-74
2022/05/13 13:13:49;;;;;;;;;;;25.70;54.80;;;;;;5091640;28;19942;-76
2022/05/13 13:16:34;;;;;;;;;;;25.50;54.50;;;;;;5090838;28;19955;-74
2022/05/13 13:19:07;;;;;;;;;;;25.30;53.90;;;;;;5090934;28;19913;-76
2022/05/13 13:21:33;;;;;;;;;;;24.90;53.30;;;;;;5072760;28;19915;-74
2022/05/13 13:24:00;;;;;;;;;;;24.40;53.10;;;;;;5071966;28;19976;-75
2022/05/13 13:26:25;;;;;;;;;;;24.10;53.60;;;;;;5090791;28;19908;-74
2022/05/13 13:28:53;;;;;;;;;;;23.80;54.20;;;;;;5090671;28;19912;-75
2022/05/13 13:31:26;;;;;;;;;;;23.80;54.40;;;;;;5091174;28;19915;-75
2022/05/13 13:33:56;;;;;;;;;;;23.70;54.40;;;;;;5090405;28;19923;-74
2022/05/13 13:36:27;;;;;;;;;;;23.60;54.80;;;;;;5082111;28;19915;-76
2022/05/13 13:38:54;;;;;;;;;;;23.70;54.40;;;;;;5091896;28;19994;-73
2022/05/13 13:41:26;;;;;;;;;;;23.50;53.70;;;;;;5109946;28;19908;-76
2022/05/13 13:43:54;;;;;;;;;;;23.30;54.00;;;;;;5105249;28;20014;-75
2022/05/13 13:46:22;;;;;;;;;;;23.00;53.90;;;;;;5101977;28;19915;-74
2022/05/13 13:48:52;;;;;;;;;;;22.90;54.10;;;;;;5100514;28;19927;-75
2022/05/13 13:51:25;;;;;;;;;;;22.60;55.00;;;;;;5102093;28;19950;-75
2022/05/13 13:54:03;;;;;;;;;;;22.50;54.80;;;;;;5097366;28;20041;-73
2022/05/13 13:56:30;;;;;;;;;;;22.40;54.80;;;;;;5079280;28;19916;-77
2022/05/13 13:59:14;;;;;;;;;;;22.20;55.10;;;;;;5082788;28;20011;-77
2022/05/13 14:01:44;;;;;;;;;;;22.20;55.60;;;;;;5077850;28;20322;-75
2022/05/13 14:04:40;;;;;;;;;;;22.20;55.70;;;;;;5091792;28;19961;-74
2022/05/13 14:07:08;;;;;;;;;;;22.30;55.50;;;;;;5072840;28;19910;-74
2022/05/13 14:09:38;;;;;;;;;;;22.20;55.50;;;;;;5089963;28;19948;-72
2022/05/13 14:12:10;;;;;;;;;;;22.30;56.10;;;;;;5089195;28;20528;-73
2022/05/13 14:14:40;;;;;;;;;;;22.30;56.20;;;;;;5088798;28;19934;-75
2022/05/13 14:17:06;;;;;;;;;;;22.40;56.10;;;;;;5089302;28;20006;-74
2022/05/13 14:19:42;;;;;;;;;;;22.50;56.00;;;;;;5089157;28;19977;-73
2022/05/13 14:22:10;;;;;;;;;;;22.40;56.10;;;;;;5070907;28;19919;-74
2022/05/13 14:24:38;;;;;;;;;;;22.50;56.20;;;;;;5089291;28;20334;-71
2022/05/13 14:27:10;;;;;;;;;;;22.50;56.10;;;;;;5089013;28;20250;-73
2022/05/13 14:29:35;;;;;;;;;;;22.40;56.00;;;;;;5089020;28;19912;-72
2022/05/13 14:32:07;;;;;;;;;;;22.30;56.10;;;;;;5070744;28;20389;-73
2022/05/13 14:34:33;;;;;;;;;;;22.20;55.90;;;;;;5089367;28;20309;-72
2022/05/13 14:37:00;;;;;;;;;;;22.00;55.60;;;;;;5088322;28;19923;-75
2022/05/13 14:42:24;;;;;;;;;;;21.80;56.10;;;;;;5088357;28;19954;-75
2022/05/13 14:44:51;;;;;;;;;;;21.80;56.40;;;;;;5088615;28;19952;-73
2022/05/13 14:47:17;;;;;;;;;;;21.70;56.30;;;;;;5088585;28;19924;-73
2022/05/13 14:49:54;;;;;;;;;;;21.60;56.40;;;;;;5088372;28;19920;-73
2022/05/13 14:52:26;;;;;;;;;;;21.60;56.10;;;;;;5088273;28;20286;-73
2022/05/13 14:54:53;;;;;;;;;;;21.50;56.00;;;;;;5088632;28;19949;-73
2022/05/13 14:57:19;;;;;;;;;;;21.30;55.90;;;;;;5088291;28;20397;-74
2022/05/13 14:59:44;;;;;;;;;;;21.20;56.20;;;;;;5088041;28;19923;-74
2022/05/13 15:02:12;;;;;;;;;;;21.20;56.60;;;;;;5089204;28;19909;-73
2022/05/13 15:04:50;;;;;;;;;;;21.20;56.80;;;;;;5088806;28;20464;-74