Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:14:47;;;;;;;;;;;5.00;26.60;;;;;;5054470;28;20284;-85
2021/11/12 00:17:13;;;;;;;;;;;4.90;49.20;;;;;;5038766;28;19920;-85
2021/11/12 00:19:38;;;;;;;;;;;4.90;16.10;;;;;;5057424;28;19909;-84
2021/11/12 00:22:04;;;;;;;;;;;4.90;1.00;;;;;;5057337;28;20296;-85
2021/11/12 00:24:30;;;;;;;;;;;4.80;1.00;;;;;;5057572;28;19919;-85
2021/11/12 00:26:55;;;;;;;;;;;4.70;1.00;;;;;;5054287;28;19988;-85
2021/11/12 00:29:21;;;;;;;;;;;4.60;48.00;;;;;;5056921;28;19913;-85
2021/11/12 00:39:41;;;;;;;;;;;4.30;1.00;;;;;;5057808;28;19919;-84
2021/11/12 00:42:14;;;;;;;;;;;4.20;1.00;;;;;;5037304;28;19917;-84
2021/11/12 00:49:58;;;;;;;;;;;4.10;1.00;;;;;;5058407;28;19954;-84
2021/11/12 00:53:40;;;;;;;;;;;4.00;1.00;;;;;;5057531;28;19908;-85
2021/11/12 00:55:26;;;;;;;;;;;4.00;1.00;;;;;;5056853;28;19959;-85
2021/11/12 00:57:53;;;;;;;;;;;3.90;1.00;;;;;;5058370;28;19923;-85
2021/11/12 01:00:19;;;;;;;;;;;3.90;1.00;;;;;;5056162;28;19913;-84
2021/11/12 01:02:45;;;;;;;;;;;3.90;1.00;;;;;;5053614;28;20012;-85
2021/11/12 01:05:11;;;;;;;;;;;3.80;1.00;;;;;;5057922;28;20348;-85
2021/11/12 01:07:37;;;;;;;;;;;3.80;1.00;;;;;;5057575;28;20293;-85
2021/11/12 01:10:03;;;;;;;;;;;3.70;1.00;;;;;;5057665;28;19919;-85
2021/11/12 01:12:29;;;;;;;;;;;3.70;1.00;;;;;;5039823;28;19908;-85
2021/11/12 01:14:55;;;;;;;;;;;3.60;1.00;;;;;;5039585;28;19999;-85
2021/11/12 01:17:20;;;;;;;;;;;3.60;1.00;;;;;;5056265;28;19912;-84
2021/11/12 01:19:47;;;;;;;;;;;3.60;1.00;;;;;;5048591;28;19912;-85
2021/11/12 01:22:12;;;;;;;;;;;3.50;1.00;;;;;;5057464;28;20276;-84
2021/11/12 01:24:38;;;;;;;;;;;3.50;1.00;;;;;;5056229;28;19912;-84
2021/11/12 01:27:05;;;;;;;;;;;3.50;1.00;;;;;;5048988;28;19951;-85
2021/11/12 01:29:31;;;;;;;;;;;3.50;1.00;;;;;;5039065;28;19952;-85
2021/11/12 01:31:58;;;;;;;;;;;3.50;1.00;;;;;;5056981;28;19913;-85
2021/11/12 01:34:24;;;;;;;;;;;3.50;1.00;;;;;;5056487;28;19920;-84
2021/11/12 01:36:49;;;;;;;;;;;3.40;1.00;;;;;;5057200;28;20392;-85
2021/11/12 01:39:18;;;;;;;;;;;3.40;1.00;;;;;;5057500;28;19920;-84
2021/11/12 01:41:49;;;;;;;;;;;3.40;1.00;;;;;;5053319;28;19958;-85
2021/11/12 01:44:16;;;;;;;;;;;3.40;1.00;;;;;;5046587;28;19917;-85
2021/11/12 01:49:26;;;;;;;;;;;3.30;1.00;;;;;;5056931;28;19951;-85
2021/11/12 01:52:07;;;;;;;;;;;3.30;1.00;;;;;;5052208;28;20006;-85
2021/11/12 01:59:55;;;;;;;;;;;3.30;1.00;;;;;;5055028;28;19916;-85
2021/11/12 02:02:22;;;;;;;;;;;3.30;1.00;;;;;;5051062;28;19920;-85
2021/11/12 02:04:47;;;;;;;;;;;3.30;1.00;;;;;;5042246;28;19927;-85
2021/11/12 02:07:13;;;;;;;;;;;3.20;1.00;;;;;;5058209;28;19972;-85
2021/11/12 02:09:39;;;;;;;;;;;3.20;1.00;;;;;;5058906;28;20457;-85
2021/11/12 02:12:11;;;;;;;;;;;3.20;1.00;;;;;;5038449;28;20341;-85
2021/11/12 02:14:38;;;;;;;;;;;3.10;1.00;;;;;;5055907;28;20363;-85
2021/11/12 02:17:09;;;;;;;;;;;3.10;1.00;;;;;;5056089;28;19962;-85
2021/11/12 02:19:35;;;;;;;;;;;3.00;1.00;;;;;;5033638;28;19960;-85
2021/11/12 02:24:34;;;;;;;;;;;2.90;1.00;;;;;;5056233;28;20011;-85
2021/11/12 02:27:01;;;;;;;;;;;2.80;1.00;;;;;;5057135;28;19978;-84
2021/11/12 02:29:27;;;;;;;;;;;2.70;1.00;;;;;;5055709;28;19909;-84
2021/11/12 02:31:53;;;;;;;;;;;2.60;1.00;;;;;;5056968;28;19909;-85
2021/11/12 02:34:19;;;;;;;;;;;2.60;1.00;;;;;;5056507;28;19913;-85
2021/11/12 02:36:45;;;;;;;;;;;2.50;1.00;;;;;;5052318;28;19913;-85
2021/11/12 02:39:13;;;;;;;;;;;2.50;1.00;;;;;;5057645;28;19916;-85
2021/11/12 02:41:39;;;;;;;;;;;2.40;1.00;;;;;;5058896;28;20438;-85
2021/11/12 02:44:05;;;;;;;;;;;2.30;1.00;;;;;;5040493;28;19913;-85
2021/11/12 02:46:31;;;;;;;;;;;2.30;1.00;;;;;;5059586;28;20301;-85
2021/11/12 02:48:57;;;;;;;;;;;2.20;1.00;;;;;;5057181;28;19969;-85
2021/11/12 02:51:34;;;;;;;;;;;2.20;1.00;;;;;;5054441;28;20014;-85
2021/11/12 02:54:00;;;;;;;;;;;2.20;1.00;;;;;;5045015;28;19917;-84
2021/11/12 02:56:28;;;;;;;;;;;2.20;1.00;;;;;;5037406;28;20369;-84
2021/11/12 02:58:55;;;;;;;;;;;2.10;1.00;;;;;;5056232;28;19999;-85
2021/11/12 03:01:22;;;;;;;;;;;2.10;1.00;;;;;;5055527;28;19939;-85
2021/11/12 03:03:48;;;;;;;;;;;2.00;1.00;;;;;;5059090;28;19976;-85
2021/11/12 03:06:13;;;;;;;;;;;2.00;1.00;;;;;;5059971;28;19951;-85
2021/11/12 03:08:39;;;;;;;;;;;2.00;1.00;;;;;;5034478;28;19917;-85
2021/11/12 03:11:05;;;;;;;;;;;2.00;1.00;;;;;;5058385;28;19920;-85
2021/11/12 03:13:30;;;;;;;;;;;2.00;1.00;;;;;;5059388;28;19924;-85
2021/11/12 03:15:56;;;;;;;;;;;2.00;1.00;;;;;;5043161;28;20403;-85
2021/11/12 03:18:21;;;;;;;;;;;2.00;1.00;;;;;;5043171;28;20019;-85
2021/11/12 03:20:47;;;;;;;;;;;2.00;1.00;;;;;;5069440;28;19976;-85
2021/11/12 03:23:20;;;;;;;;;;;2.00;1.00;;;;;;5069053;28;19913;-85
2021/11/12 03:29:09;;;;;;;;;;;2.00;1.00;;;;;;5050988;28;20335;-85
2021/11/12 03:56:36;;;;;;;;;;;1.90;1.00;;;;;;5058694;28;20416;-84
2021/11/12 04:05:03;;;;;;;;;;;1.90;1.00;;;;;;4978011;28;19925;-85
2021/11/12 04:18:18;;;;;;;;;;;2.00;1.00;;;;;;5041824;28;20000;-84
2021/11/12 04:21:12;;;;;;;;;;;2.00;1.00;;;;;;5022693;28;19913;-85
2021/11/12 05:10:16;;;;;;;;;;;2.00;1.00;;;;;;5059029;28;20300;-85
2021/11/12 05:26:46;;;;;;;;;;;1.90;1.00;;;;;;5057076;28;19920;-85
2021/11/12 05:34:46;;;;;;;;;;;1.90;1.00;;;;;;5060684;28;20334;-85
2021/11/12 05:46:08;;;;;;;;;;;1.80;1.00;;;;;;5059547;28;20427;-84
2021/11/12 05:56:29;;;;;;;;;;;1.70;1.00;;;;;;5048927;28;20308;-85
2021/11/12 05:58:55;;;;;;;;;;;1.70;2.40;;;;;;5059965;28;19913;-85
2021/11/12 06:01:20;;;;;;;;;;;1.70;4.20;;;;;;5059306;28;19909;-85
2021/11/12 06:03:46;;;;;;;;;;;1.80;6.30;;;;;;5058824;28;19920;-85
2021/11/12 06:06:12;;;;;;;;;;;1.80;8.30;;;;;;5042085;28;19909;-85
2021/11/12 06:08:38;;;;;;;;;;;1.90;10.80;;;;;;5058994;28;19940;-85
2021/11/12 06:11:04;;;;;;;;;;;1.90;12.50;;;;;;5059182;28;19908;-84
2021/11/12 06:13:29;;;;;;;;;;;1.90;13.60;;;;;;5052581;28;19917;-85
2021/11/12 06:15:55;;;;;;;;;;;1.90;14.40;;;;;;5056109;28;20467;-85
2021/11/12 06:18:21;;;;;;;;;;;2.00;15.60;;;;;;5056805;28;19952;-85
2021/11/12 06:20:47;;;;;;;;;;;2.10;17.00;;;;;;5055742;28;19995;-85
2021/11/12 06:23:12;;;;;;;;;;;2.10;18.10;;;;;;5021242;28;20011;-85
2021/11/12 06:25:38;;;;;;;;;;;2.20;19.20;;;;;;5055913;28;20458;-85
2021/11/12 06:28:03;;;;;;;;;;;2.20;18.40;;;;;;5053070;28;20261;-84
2021/11/12 06:30:29;;;;;;;;;;;2.20;18.10;;;;;;5052726;28;19958;-84
2021/11/12 06:32:54;;;;;;;;;;;2.30;17.90;;;;;;5037902;28;20365;-84
2021/11/12 06:35:20;;;;;;;;;;;2.30;18.20;;;;;;5056233;28;19968;-85
2021/11/12 06:37:45;;;;;;;;;;;2.30;18.00;;;;;;5057206;28;19908;-83
2021/11/12 06:40:17;;;;;;;;;;;2.40;17.40;;;;;;5056927;28;19919;-83
2021/11/12 06:42:58;;;;;;;;;;;2.50;18.80;;;;;;5058536;28;19913;-83
2021/11/12 06:50:34;;;;;;;;;;;2.70;12.30;;;;;;5064207;28;20067;-83
2021/11/12 06:53:00;;;;;;;;;;;2.80;8.00;;;;;;5050420;28;19931;-83
2021/11/12 06:55:26;;;;;;;;;;;2.90;8.20;;;;;;5041571;28;19996;-83
2021/11/12 06:57:51;;;;;;;;;;;2.90;6.00;;;;;;5042104;28;19931;-83
2021/11/12 07:00:18;;;;;;;;;;;2.90;2.30;;;;;;5058060;28;20352;-83
2021/11/12 07:02:44;;;;;;;;;;;2.90;1.90;;;;;;5058094;28;19917;-83
2021/11/12 07:05:10;;;;;;;;;;;3.00;2.00;;;;;;5052627;28;19913;-83
2021/11/12 07:07:36;;;;;;;;;;;3.00;1.00;;;;;;5062899;28;20288;-83
2021/11/12 07:10:02;;;;;;;;;;;2.90;1.00;;;;;;5039113;28;20024;-83
2021/11/12 07:12:28;;;;;;;;;;;2.90;1.00;;;;;;5023478;28;19909;-83
2021/11/12 07:14:53;;;;;;;;;;;2.90;1.00;;;;;;5044889;28;20276;-83
2021/11/12 07:17:18;;;;;;;;;;;2.90;1.00;;;;;;5057011;28;19967;-83
2021/11/12 07:19:44;;;;;;;;;;;2.80;1.00;;;;;;5055241;28;19935;-83
2021/11/12 07:22:10;;;;;;;;;;;2.80;1.00;;;;;;5056402;28;19909;-82
2021/11/12 07:24:36;;;;;;;;;;;2.80;1.00;;;;;;5055612;28;20357;-83
2021/11/12 07:27:02;;;;;;;;;;;2.90;1.00;;;;;;5054805;28;19917;-82
2021/11/12 07:29:29;;;;;;;;;;;2.90;1.00;;;;;;5055685;28;19913;-83
2021/11/12 07:31:56;;;;;;;;;;;2.90;1.00;;;;;;5037660;28;19937;-83
2021/11/12 07:34:25;;;;;;;;;;;3.00;1.00;;;;;;5054384;28;19919;-82
2021/11/12 07:36:53;;;;;;;;;;;3.10;1.00;;;;;;5031583;28;19917;-83
2021/11/12 07:39:24;;;;;;;;;;;3.10;1.00;;;;;;5024504;28;19921;-83
2021/11/12 07:49:25;;;;;;;;;;;3.20;1.00;;;;;;5054981;28;20372;-83
2021/11/12 07:51:50;;;;;;;;;;;3.20;1.00;;;;;;5054747;28;20447;-83
2021/11/12 07:54:16;;;;;;;;;;;3.30;1.00;;;;;;5045280;28;20016;-83
2021/11/12 07:56:41;;;;;;;;;;;3.40;1.00;;;;;;5053727;28;20383;-83
2021/11/12 07:59:07;;;;;;;;;;;3.40;1.00;;;;;;5054201;28;19963;-82
2021/11/12 08:01:32;;;;;;;;;;;3.40;1.00;;;;;;5053317;28;20321;-83
2021/11/12 08:04:00;;;;;;;;;;;3.60;1.00;;;;;;5035886;28;19977;-83
2021/11/12 08:06:28;;;;;;;;;;;3.60;1.00;;;;;;5036428;28;19913;-83
2021/11/12 08:09:16;;;;;;;;;;;3.70;1.00;;;;;;5054209;28;19909;-83
2021/11/12 08:11:53;;;;;;;;;;;3.80;1.00;;;;;;5044542;28;19916;-82
2021/11/12 08:22:06;;;;;;;;;;;4.10;1.00;;;;;;5060588;28;19932;-82
2021/11/12 08:25:05;;;;;;;;;;;4.00;1.00;;;;;;5057728;28;19919;-83
2021/11/12 08:27:51;;;;;;;;;;;4.00;1.00;;;;;;5056206;28;19925;-83
2021/11/12 08:43:27;;;;;;;;;;;4.20;1.00;;;;;;5056577;28;19921;-82
2021/11/12 08:48:27;;;;;;;;;;;4.20;1.00;;;;;;5058119;28;19963;-82
2021/11/12 08:50:52;;;;;;;;;;;4.30;1.00;;;;;;5040494;28;20504;-82
2021/11/12 08:53:19;;;;;;;;;;;4.40;1.00;;;;;;5057871;28;19995;-82
2021/11/12 08:55:47;;;;;;;;;;;4.60;1.00;;;;;;5057989;28;20000;-82
2021/11/12 08:58:12;;;;;;;;;;;4.70;1.00;;;;;;5058935;28;19913;-83
2021/11/12 09:00:39;;;;;;;;;;;4.80;1.00;;;;;;5056991;28;20055;-82
2021/11/12 09:03:05;;;;;;;;;;;4.90;1.00;;;;;;5037824;28;20292;-83
2021/11/12 09:05:31;;;;;;;;;;;5.10;1.00;;;;;;5050442;28;19967;-84
2021/11/12 09:07:57;;;;;;;;;;;5.30;1.00;;;;;;5053521;28;19913;-83
2021/11/12 09:10:24;;;;;;;;;;;5.20;99.90;;;;;;5055202;28;19913;-83
2021/11/12 09:12:55;;;;;;;;;;;5.30;99.90;;;;;;5047809;28;19913;-84
2021/11/12 09:15:25;;;;;;;;;;;5.40;99.90;;;;;;5056133;28;19913;-84
2021/11/12 09:17:50;;;;;;;;;;;5.50;99.90;;;;;;5040653;28;19960;-84
2021/11/12 09:20:16;;;;;;;;;;;5.40;99.90;;;;;;5058182;28;20335;-83
2021/11/12 09:22:41;;;;;;;;;;;5.30;99.90;;;;;;5031580;28;20264;-84
2021/11/12 09:25:08;;;;;;;;;;;5.30;99.90;;;;;;5056549;28;20006;-83
2021/11/12 09:27:34;;;;;;;;;;;5.30;99.90;;;;;;5045974;28;19917;-84
2021/11/12 09:29:59;;;;;;;;;;;5.40;99.90;;;;;;5055321;28;19947;-83
2021/11/12 09:32:25;;;;;;;;;;;5.50;99.90;;;;;;5058537;28;19935;-83
2021/11/12 09:34:50;;;;;;;;;;;5.60;99.90;;;;;;5058303;28;19913;-82
2021/11/12 09:37:21;;;;;;;;;;;5.50;99.90;;;;;;5055642;28;19909;-82
2021/11/12 09:39:48;;;;;;;;;;;5.60;99.90;;;;;;5054269;28;19927;-82
2021/11/12 09:42:13;;;;;;;;;;;5.70;42.40;;;;;;5055460;28;19951;-82
2021/11/12 09:44:39;;;;;;;;;;;5.70;36.30;;;;;;5054407;28;19956;-82
2021/11/12 09:47:05;;;;;;;;;;;5.80;22.60;;;;;;5052314;28;19913;-83
2021/11/12 09:49:30;;;;;;;;;;;6.00;5.90;;;;;;5053350;28;19920;-82
2021/11/12 09:51:56;;;;;;;;;;;6.20;1.00;;;;;;5053189;28;19905;-83
2021/11/12 09:54:22;;;;;;;;;;;6.10;1.00;;;;;;5061692;28;19956;-83
2021/11/12 09:56:47;;;;;;;;;;;6.20;1.00;;;;;;5061536;28;19951;-83
2021/11/12 09:59:13;;;;;;;;;;;6.30;1.00;;;;;;5060850;28;19913;-83
2021/11/12 10:01:42;;;;;;;;;;;6.60;1.00;;;;;;5042946;28;19920;-83
2021/11/12 10:04:10;;;;;;;;;;;6.70;99.90;;;;;;5041716;28;19923;-83
2021/11/12 10:06:41;;;;;;;;;;;7.00;26.60;;;;;;5037784;28;19921;-83
2021/11/12 10:09:14;;;;;;;;;;;7.10;99.90;;;;;;5058582;28;19941;-82
2021/11/12 10:11:45;;;;;;;;;;;7.00;1.00;;;;;;5060920;28;19913;-82
2021/11/12 10:14:12;;;;;;;;;;;6.70;1.00;;;;;;5060204;28;19913;-83
2021/11/12 10:16:39;;;;;;;;;;;6.70;99.90;;;;;;5060200;28;19913;-83
2021/11/12 10:19:18;;;;;;;;;;;6.90;43.20;;;;;;5061102;28;20392;-82
2021/11/12 10:21:48;;;;;;;;;;;7.00;1.00;;;;;;5040386;28;19943;-83
2021/11/12 10:24:16;;;;;;;;;;;7.20;99.90;;;;;;5055793;28;19956;-82
2021/11/12 10:26:44;;;;;;;;;;;7.30;99.90;;;;;;5037217;28;19920;-83
2021/11/12 10:29:12;;;;;;;;;;;7.60;1.00;;;;;;5036161;28;19913;-83
2021/11/12 10:31:43;;;;;;;;;;;7.80;99.90;;;;;;5054310;28;20369;-83
2021/11/12 10:34:09;;;;;;;;;;;7.70;99.90;;;;;;5036438;28;19920;-83
2021/11/12 10:36:52;;;;;;;;;;;7.60;1.00;;;;;;5038047;28;19916;-84
2021/11/12 10:39:36;;;;;;;;;;;7.60;1.00;;;;;;5053467;28;20409;-82
2021/11/12 10:42:04;;;;;;;;;;;8.00;1.00;;;;;;5051879;28;20532;-82
2021/11/12 10:44:32;;;;;;;;;;;8.00;1.00;;;;;;5054730;28;19917;-83
2021/11/12 10:47:01;;;;;;;;;;;7.90;99.90;;;;;;5055276;28;20006;-83
2021/11/12 10:49:28;;;;;;;;;;;7.70;1.00;;;;;;5039270;28;19920;-82
2021/11/12 10:51:58;;;;;;;;;;;7.80;1.00;;;;;;5034642;28;19920;-82
2021/11/12 10:54:28;;;;;;;;;;;8.10;99.90;;;;;;5055630;28;19952;-83
2021/11/12 10:56:57;;;;;;;;;;;8.30;99.90;;;;;;5053593;28;19921;-82
2021/11/12 10:59:22;;;;;;;;;;;8.20;1.00;;;;;;5050059;28;19913;-82
2021/11/12 11:01:48;;;;;;;;;;;8.00;1.00;;;;;;5053501;28;19917;-83
2021/11/12 11:04:18;;;;;;;;;;;8.20;72.30;;;;;;5033038;28;20305;-82
2021/11/12 11:06:45;;;;;;;;;;;8.60;99.90;;;;;;5050172;28;19913;-83
2021/11/12 11:09:11;;;;;;;;;;;9.70;99.90;;;;;;5042857;28;20380;-83
2021/11/12 11:11:44;;;;;;;;;;;10.50;1.00;;;;;;5054584;28;19913;-83
2021/11/12 11:14:25;;;;;;;;;;;11.70;1.00;;;;;;5045338;28;20284;-83
2021/11/12 11:16:51;;;;;;;;;;;12.30;99.90;;;;;;5031560;28;19913;-83
2021/11/12 11:19:31;;;;;;;;;;;13.20;1.00;;;;;;5048587;28;19913;-83
2021/11/12 11:22:02;;;;;;;;;;;13.60;1.00;;;;;;5055740;28;19984;-83
2021/11/12 11:24:34;;;;;;;;;;;13.80;1.00;;;;;;5040476;28;19976;-84
2021/11/12 11:27:01;;;;;;;;;;;14.60;1.00;;;;;;5062481;28;19984;-84
2021/11/12 11:29:27;;;;;;;;;;;15.50;1.00;;;;;;5060566;28;19919;-85
2021/11/12 11:31:55;;;;;;;;;;;16.20;1.00;;;;;;5030647;28;20355;-84
2021/11/12 11:34:22;;;;;;;;;;;16.50;1.00;;;;;;5045752;28;20296;-83
2021/11/12 11:36:49;;;;;;;;;;;16.90;1.00;;;;;;5026991;28;20392;-84
2021/11/12 11:39:16;;;;;;;;;;;16.60;1.00;;;;;;5031667;28;19913;-84
2021/11/12 11:41:43;;;;;;;;;;;16.80;1.00;;;;;;5048947;28;19920;-85
2021/11/12 11:44:09;;;;;;;;;;;16.90;1.00;;;;;;5034192;28;19921;-84
2021/11/12 11:46:43;;;;;;;;;;;16.80;1.00;;;;;;5050864;28;19913;-84
2021/11/12 11:49:13;;;;;;;;;;;16.80;99.90;;;;;;5033423;28;20285;-84
2021/11/12 11:51:56;;;;;;;;;;;16.70;99.90;;;;;;5049902;28;20424;-84
2021/11/12 11:54:26;;;;;;;;;;;16.90;99.90;;;;;;5038301;28;19936;-84
2021/11/12 11:56:58;;;;;;;;;;;17.00;99.90;;;;;;5051698;28;20277;-83
2021/11/12 11:59:40;;;;;;;;;;;16.60;99.90;;;;;;5054665;28;19972;-84
2021/11/12 12:02:10;;;;;;;;;;;16.30;99.90;;;;;;5035151;28;19958;-84
2021/11/12 12:04:42;;;;;;;;;;;16.40;99.90;;;;;;5036476;28;19917;-83
2021/11/12 12:07:16;;;;;;;;;;;16.50;99.90;;;;;;5039083;28;19913;-83
2021/11/12 12:09:47;;;;;;;;;;;16.30;99.90;;;;;;5038329;28;19920;-83
2021/11/12 12:12:33;;;;;;;;;;;16.90;99.90;;;;;;5037251;28;20295;-83
2021/11/12 12:15:05;;;;;;;;;;;17.40;99.90;;;;;;5055304;28;19917;-84
2021/11/12 12:17:32;;;;;;;;;;;18.20;99.90;;;;;;5039077;28;19909;-84
2021/11/12 13:25:24;;;;;;;;;;;16.00;99.90;;;;;;5010002;28;19916;-86
2021/11/12 13:28:03;;;;;;;;;;;15.60;99.90;;;;;;5055467;28;19917;-84
2021/11/12 13:30:28;;;;;;;;;;;15.30;99.90;;;;;;5046596;28;20458;-84
2021/11/12 13:32:54;;;;;;;;;;;15.00;99.90;;;;;;5037561;28;19909;-84
2021/11/12 13:35:33;;;;;;;;;;;14.80;99.90;;;;;;5043211;28;19913;-84
2021/11/12 13:37:59;;;;;;;;;;;14.60;99.90;;;;;;5057203;28;20011;-84
2021/11/12 13:40:29;;;;;;;;;;;14.30;99.90;;;;;;5060512;28;19960;-84
2021/11/12 13:42:54;;;;;;;;;;;14.50;99.90;;;;;;5062303;28;19912;-84
2021/11/12 13:45:21;;;;;;;;;;;14.40;99.90;;;;;;5056509;28;19920;-84
2021/11/12 13:47:57;;;;;;;;;;;14.30;99.90;;;;;;5043997;28;19910;-84
2021/11/12 13:50:23;;;;;;;;;;;14.20;99.90;;;;;;5036635;28;19913;-84
2021/11/12 13:52:49;;;;;;;;;;;13.90;99.90;;;;;;5059129;28;20434;-83
2021/11/12 13:55:20;;;;;;;;;;;13.80;99.90;;;;;;5058917;28;19917;-84
2021/11/12 13:57:59;;;;;;;;;;;13.80;99.90;;;;;;5060829;28;19944;-84
2021/11/12 14:00:28;;;;;;;;;;;13.70;99.90;;;;;;5061625;28;19980;-84
2021/11/12 14:02:55;;;;;;;;;;;13.60;99.90;;;;;;5056728;28;19924;-83
2021/11/12 14:05:22;;;;;;;;;;;13.30;99.90;;;;;;5032214;28;19910;-82
2021/11/12 14:08:02;;;;;;;;;;;13.30;99.90;;;;;;5034605;28;19917;-83
2021/11/12 14:10:34;;;;;;;;;;;13.20;99.90;;;;;;5036297;28;19917;-82
2021/11/12 14:12:59;;;;;;;;;;;13.20;99.90;;;;;;5056240;28;19995;-82
2021/11/12 14:15:28;;;;;;;;;;;12.80;99.90;;;;;;5056811;28;19955;-82
2021/11/12 14:18:22;;;;;;;;;;;12.80;99.90;;;;;;5055019;28;19913;-82
2021/11/12 14:21:33;;;;;;;;;;;12.70;99.90;;;;;;5048992;28;20439;-82
2021/11/12 14:26:34;;;;;;;;;;;12.50;1.00;;;;;;5058398;28;20399;-82
2021/11/12 14:29:13;;;;;;;;;;;12.40;1.00;;;;;;5061882;28;19908;-84
2021/11/12 14:36:58;;;;;;;;;;;12.20;1.00;;;;;;5061398;28;19913;-84
2021/11/12 14:53:13;;;;;;;;;;;11.90;1.00;;;;;;5051852;28;19913;-84
2021/11/12 14:55:40;;;;;;;;;;;11.80;1.00;;;;;;5039567;28;19912;-83
2021/11/12 14:58:06;;;;;;;;;;;11.60;1.00;;;;;;5057382;28;19915;-83
2021/11/12 15:00:33;;;;;;;;;;;11.50;1.00;;;;;;5055618;28;19917;-83
2021/11/12 15:02:58;;;;;;;;;;;11.40;1.00;;;;;;5056213;28;19917;-82
2021/11/12 15:05:25;;;;;;;;;;;11.30;1.00;;;;;;5057125;28;20418;-81
2021/11/12 15:08:03;;;;;;;;;;;11.20;1.00;;;;;;5047211;28;19969;-83
2021/11/12 15:10:29;;;;;;;;;;;11.10;1.00;;;;;;5056704;28;19948;-82
2021/11/12 15:12:56;;;;;;;;;;;11.00;1.00;;;;;;5055557;28;19909;-82
2021/11/12 15:15:22;;;;;;;;;;;11.00;1.00;;;;;;5058284;28;19913;-82
2021/11/12 15:17:50;;;;;;;;;;;10.90;1.00;;;;;;5055934;28;19915;-82
2021/11/12 15:20:16;;;;;;;;;;;10.80;1.00;;;;;;5060280;28;19913;-82
2021/11/12 15:31:18;;;;;;;;;;;10.50;1.00;;;;;;5053958;28;20334;-82
2021/11/12 15:33:19;;;;;;;;;;;10.50;1.00;;;;;;5043290;28;19983;-82
2021/11/12 15:35:47;;;;;;;;;;;10.40;1.00;;;;;;5053814;28;19913;-82
2021/11/12 15:40:45;;;;;;;;;;;10.20;1.00;;;;;;5054079;28;20303;-81
2021/11/12 15:48:21;;;;;;;;;;;9.90;1.00;;;;;;5050964;28;19966;-82
2021/11/12 15:53:27;;;;;;;;;;;9.80;1.00;;;;;;5046756;28;20261;-82
2021/11/12 16:01:01;;;;;;;;;;;9.70;94.70;;;;;;5033829;28;19919;-81
2021/11/12 16:11:17;;;;;;;;;;;9.40;99.90;;;;;;5056014;28;20376;-82
2021/11/12 16:13:47;;;;;;;;;;;9.30;99.90;;;;;;5029045;28;20047;-82
2021/11/12 16:19:19;;;;;;;;;;;9.10;1.00;;;;;;5035895;28;19955;-81
2021/11/12 16:26:45;;;;;;;;;;;9.00;35.40;;;;;;5055014;28;20358;-82
2021/11/12 16:29:35;;;;;;;;;;;8.90;99.90;;;;;;5016831;28;19909;-81
2021/11/12 16:32:02;;;;;;;;;;;8.80;99.90;;;;;;5032356;28;20197;-81
2021/11/12 16:34:30;;;;;;;;;;;8.70;99.90;;;;;;5032685;28;19917;-82
2021/11/12 16:36:59;;;;;;;;;;;8.70;1.00;;;;;;5036936;28;19920;-83
2021/11/12 16:39:29;;;;;;;;;;;8.60;1.00;;;;;;5047141;28;20399;-82
2021/11/12 16:42:03;;;;;;;;;;;8.50;99.90;;;;;;5055447;28;19916;-82
2021/11/12 16:44:36;;;;;;;;;;;8.50;99.90;;;;;;5055493;28;19920;-81
2021/11/12 16:49:33;;;;;;;;;;;8.30;99.90;;;;;;5056606;28;19913;-82
2021/11/12 16:52:12;;;;;;;;;;;8.20;1.00;;;;;;5038387;28;19913;-83
2021/11/12 16:54:44;;;;;;;;;;;8.10;1.00;;;;;;5049881;28;20011;-81
2021/11/12 17:02:15;;;;;;;;;;;7.80;99.90;;;;;;5061011;28;19932;-82
2021/11/12 17:05:00;;;;;;;;;;;7.80;1.00;;;;;;5039989;28;19917;-81
2021/11/12 17:10:09;;;;;;;;;;;7.70;62.50;;;;;;5055421;28;19921;-81
2021/11/12 17:47:23;;;;;;;;;;;7.40;99.90;;;;;;5057193;28;19927;-82
2021/11/12 18:03:36;;;;;;;;;;;7.10;1.00;;;;;;5055727;28;19923;-83
2021/11/12 18:06:26;;;;;;;;;;;7.10;1.00;;;;;;5057767;28;20289;-83
2021/11/12 18:17:09;;;;;;;;;;;6.90;99.90;;;;;;5056996;28;19983;-82
2021/11/12 18:22:43;;;;;;;;;;;6.90;81.50;;;;;;5055436;28;20399;-82
2021/11/12 21:45:22;;;;;;;;;;;9.70;99.90;;;;;;5044866;28;19924;-83
2021/11/12 21:47:48;;;;;;;;;;;9.70;24.80;;;;;;5047395;28;19912;-84
2021/11/12 21:50:14;;;;;;;;;;;9.70;1.00;;;;;;5049399;28;19913;-83
2021/11/12 21:52:40;;;;;;;;;;;9.70;99.90;;;;;;5053194;28;19917;-84
2021/11/12 21:55:07;;;;;;;;;;;9.70;99.90;;;;;;5057947;28;19913;-83
2021/11/12 21:57:33;;;;;;;;;;;9.70;1.00;;;;;;5058379;28;19912;-84
2021/11/12 21:59:59;;;;;;;;;;;9.70;1.00;;;;;;5041954;28;19934;-83
2021/11/12 22:02:25;;;;;;;;;;;9.70;1.00;;;;;;5055842;28;19940;-83
2021/11/12 22:04:50;;;;;;;;;;;9.70;1.00;;;;;;5042814;28;19917;-83
2021/11/12 22:07:16;;;;;;;;;;;9.70;1.00;;;;;;5045946;28;19985;-84
2021/11/12 22:09:41;;;;;;;;;;;9.70;1.00;;;;;;5056178;28;20388;-84
2021/11/12 22:12:07;;;;;;;;;;;9.70;1.00;;;;;;5056173;28;19921;-83
2021/11/12 22:14:32;;;;;;;;;;;9.70;1.00;;;;;;5053778;28;19956;-83
2021/11/12 22:16:58;;;;;;;;;;;9.60;1.00;;;;;;5039212;28;20003;-83
2021/11/12 22:19:23;;;;;;;;;;;9.60;1.00;;;;;;5032073;28;19956;-83
2021/11/12 22:21:49;;;;;;;;;;;9.60;1.00;;;;;;5052226;28;19921;-83
2021/11/12 22:24:15;;;;;;;;;;;9.60;1.00;;;;;;5051956;28;19924;-83
2021/11/12 22:26:46;;;;;;;;;;;9.60;1.00;;;;;;5059953;28;19979;-83
2021/11/12 22:29:12;;;;;;;;;;;9.50;1.00;;;;;;5042659;28;19959;-83
2021/11/12 22:31:38;;;;;;;;;;;9.50;1.00;;;;;;5052670;28;20028;-83
2021/11/12 22:34:03;;;;;;;;;;;9.50;1.00;;;;;;5051498;28;19944;-82
2021/11/12 22:36:29;;;;;;;;;;;9.40;1.00;;;;;;5049295;28;20327;-82
2021/11/12 22:38:54;;;;;;;;;;;9.40;1.00;;;;;;5054865;28;19972;-82
2021/11/12 22:41:20;;;;;;;;;;;9.40;1.00;;;;;;5056009;28;19912;-82
2021/11/12 22:43:45;;;;;;;;;;;9.40;1.00;;;;;;5048004;28;20015;-83
2021/11/12 22:46:11;;;;;;;;;;;9.40;1.00;;;;;;5042892;28;19913;-83
2021/11/12 22:48:37;;;;;;;;;;;9.30;1.00;;;;;;5056817;28;19917;-83
2021/11/12 22:51:03;;;;;;;;;;;9.30;1.00;;;;;;5050793;28;19908;-83
2021/11/12 22:53:28;;;;;;;;;;;9.30;1.00;;;;;;5053398;28;19913;-82
2021/11/12 22:55:54;;;;;;;;;;;9.30;13.00;;;;;;5057602;28;19912;-83
2021/11/12 22:58:19;;;;;;;;;;;9.20;57.30;;;;;;5047973;28;19913;-83
2021/11/12 23:00:51;;;;;;;;;;;9.20;99.90;;;;;;5034125;28;19913;-83
2021/11/12 23:03:17;;;;;;;;;;;9.20;99.90;;;;;;5040681;28;19928;-83
2021/11/12 23:05:42;;;;;;;;;;;9.10;99.90;;;;;;5045535;28;19945;-84
2021/11/12 23:08:08;;;;;;;;;;;9.10;1.00;;;;;;5043589;28;19913;-83
2021/11/12 23:10:33;;;;;;;;;;;9.00;99.90;;;;;;5026778;28;20403;-83
2021/11/12 23:12:59;;;;;;;;;;;9.00;99.90;;;;;;5055249;28;19909;-83
2021/11/12 23:15:24;;;;;;;;;;;8.90;99.90;;;;;;5060061;28;19999;-83
2021/11/12 23:17:50;;;;;;;;;;;8.90;99.90;;;;;;5049182;28;19913;-83
2021/11/12 23:20:16;;;;;;;;;;;8.90;1.00;;;;;;5039766;28;19913;-83
2021/11/12 23:22:42;;;;;;;;;;;8.90;99.90;;;;;;5046503;28;19924;-84
2021/11/12 23:25:10;;;;;;;;;;;8.90;99.90;;;;;;5064435;28;20305;-84
2021/11/12 23:27:35;;;;;;;;;;;8.90;99.90;;;;;;5061390;28;20284;-83
2021/11/12 23:30:01;;;;;;;;;;;9.00;99.90;;;;;;5051913;28;19909;-83
2021/11/12 23:32:26;;;;;;;;;;;9.00;99.90;;;;;;5048322;28;19984;-83
2021/11/12 23:34:53;;;;;;;;;;;9.10;99.90;;;;;;5048050;28;20258;-83
2021/11/12 23:37:18;;;;;;;;;;;9.20;99.90;;;;;;5044914;28;19917;-83
2021/11/12 23:39:43;;;;;;;;;;;9.20;99.90;;;;;;5055436;28;19913;-83
2021/11/12 23:42:09;;;;;;;;;;;9.30;99.90;;;;;;5050009;28;20384;-83
2021/11/12 23:44:34;;;;;;;;;;;9.30;99.90;;;;;;5048752;28;19916;-83
2021/11/12 23:47:00;;;;;;;;;;;9.40;99.90;;;;;;5052458;28;20031;-83
2021/11/12 23:49:25;;;;;;;;;;;9.40;99.90;;;;;;5044617;28;19913;-83
2021/11/12 23:51:51;;;;;;;;;;;9.40;99.90;;;;;;5041318;28;20004;-83
2021/11/12 23:54:16;;;;;;;;;;;9.50;99.90;;;;;;5045334;28;19925;-83
2021/11/12 23:56:42;;;;;;;;;;;9.50;99.90;;;;;;5033101;28;19935;-83
2021/11/12 23:59:08;;;;;;;;;;;9.50;99.90;;;;;;5037561;28;19909;-83
