Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:51;;;;;;;2.83;1.50;;;10.00;69.30;;;;;;5044977;28;20223;-73
2021/12/24 00:03:19;;;;;;;3.20;1.55;;;10.00;70.10;;;;;;5050097;28;20557;-73
2021/12/24 00:05:46;;;;;;;2.50;1.55;;;9.90;71.60;;;;;;5042544;28;20647;-75
2021/12/24 00:08:13;;;;;;;2.75;1.30;;;9.90;71.50;;;;;;5050174;28;20251;-75
2021/12/24 00:10:43;;;;;;;3.05;1.50;;;9.90;71.10;;;;;;5048196;28;20282;-74
2021/12/24 00:13:14;;;;;;;3.25;1.50;;;9.90;70.70;;;;;;5050964;28;20230;-74
2021/12/24 00:16:02;;;;;;;2.15;1.00;;;9.90;70.80;;;;;;5046269;28;20238;-75
2021/12/24 00:18:45;;;;;;;3.53;1.50;;;9.80;71.00;;;;;;5045359;28;20214;-74
2021/12/24 00:35:15;;;;;;;2.45;1.30;;;9.90;71.50;;;;;;5040382;28;20677;-72
2021/12/24 00:37:44;;;;;;;4.30;1.52;;;9.90;71.30;;;;;;5032983;28;20199;-72
2021/12/24 00:40:18;;;;;;;2.28;1.23;;;9.90;71.70;;;;;;5034455;28;20199;-72
2021/12/24 00:42:49;;;;;;;8.48;1.50;;;9.90;71.50;;;;;;5033472;28;20198;-72
2021/12/24 00:45:18;;;;;;;3.50;1.30;;;9.90;71.70;;;;;;5034631;28;20199;-72
2021/12/24 00:47:47;;;;;;;4.05;1.30;;;10.00;70.50;;;;;;5033444;28;20191;-72
2021/12/24 00:50:19;;;;;;;3.55;1.40;;;10.00;70.20;;;;;;5035138;28;20195;-73
2021/12/24 00:52:53;;;;;;;1.98;1.25;;;10.00;70.00;;;;;;5036324;28;20276;-72
2021/12/24 00:55:21;;;;;;;2.42;1.25;;;10.10;70.10;;;;;;5034266;28;20202;-73
2021/12/24 00:57:52;;;;;;;3.50;1.67;;;10.10;70.60;;;;;;5034670;28;20198;-72
2021/12/24 01:00:23;;;;;;;5.78;1.20;;;10.10;70.30;;;;;;5045199;28;20206;-72
2021/12/24 01:02:51;;;;;;;1.80;1.05;;;10.20;70.00;;;;;;5040297;28;20194;-72
2021/12/24 01:05:21;;;;;;;2.25;1.20;;;10.20;70.20;;;;;;5037663;28;20195;-73
2021/12/24 01:07:49;;;;;;;2.70;1.30;;;10.20;70.10;;;;;;5038086;28;20195;-72
2021/12/24 01:10:19;;;;;;;2.30;1.10;;;10.30;69.90;;;;;;5039512;28;20556;-72
2021/12/24 01:12:47;;;;;;;3.13;1.00;;;10.30;69.70;;;;;;5045247;28;20218;-73
2021/12/24 01:15:16;;;;;;;3.08;1.10;;;10.30;69.40;;;;;;5042413;28;20234;-71
2021/12/24 01:17:50;;;;;;;3.10;1.30;;;10.30;69.70;;;;;;5041648;28;20611;-72
2021/12/24 01:20:25;;;;;;;2.22;1.30;;;10.40;69.60;;;;;;5046677;28;20198;-73
2021/12/24 01:25:42;;;;;;;2.72;1.33;;;10.40;69.00;;;;;;5041902;28;20202;-73
2021/12/24 01:28:35;;;;;;;1.80;1.00;;;10.50;68.60;;;;;;5040847;28;20195;-71
2021/12/24 01:39:24;;;;;;;2.55;1.20;;;10.40;68.30;;;;;;5043826;28;20201;-72
2021/12/24 01:44:37;;;;;;;2.28;1.33;;;10.40;69.40;;;;;;5041162;28;20648;-73
2021/12/24 01:47:08;;;;;;;2.63;1.50;;;10.40;68.40;;;;;;5043564;28;20249;-73
2021/12/24 01:49:35;;;;;;;2.38;1.20;;;10.40;68.10;;;;;;5042708;28;20195;-72
2021/12/24 01:52:03;;;;;;;2.15;1.45;;;10.40;68.30;;;;;;5045355;28;20227;-72
2021/12/24 01:54:31;;;;;;;5.43;1.10;;;10.40;68.00;;;;;;5046342;28;20226;-73
2021/12/24 01:56:58;;;;;;;2.30;1.30;;;10.40;68.40;;;;;;5045758;28;20206;-72
2021/12/24 01:59:26;;;;;;;3.38;1.73;;;10.30;68.30;;;;;;5042147;28;20186;-71
2021/12/24 02:01:53;;;;;;;3.17;1.45;;;10.30;68.50;;;;;;5045352;28;20210;-72
2021/12/24 02:04:22;;;;;;;3.05;1.63;;;10.30;68.00;;;;;;5043221;28;20261;-73
2021/12/24 02:06:50;;;;;;;2.80;1.40;;;10.20;68.00;;;;;;5039886;28;20274;-75
2021/12/24 02:09:17;;;;;;;3.25;1.40;;;10.20;68.40;;;;;;5049747;28;20206;-71
2021/12/24 02:11:45;;;;;;;5.43;1.75;;;10.10;68.30;;;;;;5047850;28;20201;-74
2021/12/24 02:14:15;;;;;;;8.20;2.35;;;10.00;69.30;;;;;;5048785;28;20601;-72
2021/12/24 02:17:06;;;;;;;4.57;1.88;;;9.90;70.90;;;;;;5045798;28;20191;-72
2021/12/24 02:30:28;;;;;;;3.63;1.58;;;9.60;70.20;;;;;;5043325;28;20699;-72
2021/12/24 02:32:57;;;;;;;3.15;1.73;;;9.60;71.50;;;;;;5045714;28;20222;-71
2021/12/24 02:35:24;;;;;;;3.83;1.20;;;9.50;70.80;;;;;;5050199;28;20322;-71
2021/12/24 02:37:53;;;;;;;2.78;1.50;;;9.40;71.80;;;;;;5043583;28;20198;-70
2021/12/24 02:40:20;;;;;;;2.22;1.02;;;9.30;72.40;;;;;;5044455;28;20198;-72
2021/12/24 02:42:51;;;;;;;3.28;1.50;;;9.30;72.20;;;;;;5048141;28;20202;-71
2021/12/24 02:45:19;;;;;;;6.45;1.83;;;9.20;72.20;;;;;;5051289;28;20203;-72
2021/12/24 02:48:08;;;;;;;3.75;1.60;;;9.20;72.90;;;;;;5044283;28;20202;-72
2021/12/24 02:56:09;;;;;;;2.70;1.88;;;9.00;71.90;;;;;;5034791;28;20665;-72
2021/12/24 02:58:41;;;;;;;2.10;1.23;;;9.00;72.20;;;;;;5035625;28;20569;-73
2021/12/24 03:01:09;;;;;;;2.33;2.03;;;8.90;72.60;;;;;;5036986;28;20616;-72
2021/12/24 03:03:37;;;;;;;2.08;1.20;;;8.90;72.90;;;;;;5035769;28;20283;-71
2021/12/24 03:06:05;;;;;;;4.65;2.17;;;8.90;73.00;;;;;;5036425;28;20207;-71
2021/12/24 03:08:34;;;;;;;4.97;2.25;;;8.90;73.20;;;;;;5034914;28;20603;-71
2021/12/24 03:11:01;;;;;;;4.40;1.35;;;8.90;72.90;;;;;;5036972;28;20199;-71
2021/12/24 03:13:30;;;;;;;2.15;1.35;;;8.80;72.80;;;;;;5032051;28;20561;-72
2021/12/24 03:15:59;;;;;;;2.22;1.23;;;8.70;73.00;;;;;;5031280;28;20195;-71
2021/12/24 03:18:29;;;;;;;2.55;1.42;;;8.70;72.60;;;;;;5033066;28;20664;-71
2021/12/24 03:21:04;;;;;;;5.95;1.17;;;8.60;72.90;;;;;;5033841;28;20549;-72
2021/12/24 03:23:36;;;;;;;3.70;1.60;;;8.60;73.60;;;;;;5034669;28;20575;-72
2021/12/24 03:26:05;;;;;;;3.08;1.95;;;8.60;73.70;;;;;;5035557;28;20254;-72
2021/12/24 03:28:32;;;;;;;3.67;1.20;;;8.60;73.60;;;;;;5035976;28;20654;-72
2021/12/24 03:31:00;;;;;;;3.67;1.27;;;8.70;73.70;;;;;;5042195;28;20290;-72
2021/12/24 03:33:27;;;;;;;2.58;1.10;;;8.70;73.50;;;;;;5046195;28;20281;-71
2021/12/24 03:35:54;;;;;;;3.70;2.05;;;8.70;73.50;;;;;;5041931;28;20600;-72
2021/12/24 03:38:22;;;;;;;3.65;1.15;;;8.70;73.30;;;;;;5041235;28;20191;-72
2021/12/24 03:40:51;;;;;;;2.78;1.35;;;8.80;72.90;;;;;;5037112;28;20252;-71
2021/12/24 03:43:18;;;;;;;2.05;1.13;;;8.80;72.10;;;;;;5038744;28;20607;-71
2021/12/24 03:45:57;;;;;;;4.28;1.50;;;8.80;71.50;;;;;;5038837;28;20211;-71
2021/12/24 03:48:40;;;;;;;3.83;1.25;;;8.90;71.10;;;;;;5037583;28;20261;-71
2021/12/24 03:51:24;;;;;;;2.35;1.10;;;8.90;70.90;;;;;;5042130;28;20253;-72
2021/12/24 03:56:38;;;;;;;3.17;1.42;;;9.00;69.90;;;;;;5041824;28;20249;-73
2021/12/24 03:59:07;;;;;;;2.13;1.10;;;9.10;68.80;;;;;;5043348;28;20245;-72
2021/12/24 04:01:34;;;;;;;3.10;1.60;;;9.20;66.90;;;;;;5042910;28;20210;-72
2021/12/24 04:04:02;;;;;;;4.85;2.08;;;9.30;66.20;;;;;;5042353;28;20194;-72
2021/12/24 04:06:29;;;;;;;5.97;4.13;;;9.30;65.60;;;;;;5041844;28;20534;-71
2021/12/24 04:08:56;;;;;;;3.47;1.70;;;9.30;65.40;;;;;;5040204;28;20260;-70
2021/12/24 04:11:24;;;;;;;4.00;1.40;;;9.30;64.30;;;;;;5042312;28;20587;-72
2021/12/24 04:13:53;;;;;;;2.50;1.42;;;9.30;64.10;;;;;;5039792;28;20713;-72
2021/12/24 04:16:20;;;;;;;2.78;1.30;;;9.30;64.00;;;;;;5042396;28;20182;-73
2021/12/24 04:18:55;;;;;;;2.33;1.20;;;9.30;63.90;;;;;;5046307;28;20194;-71
2021/12/24 04:26:52;;;;;;;2.15;1.08;;;9.30;63.50;;;;;;5042876;28;20271;-73
2021/12/24 04:29:20;;;;;;;1.70;0.90;;;9.20;63.20;;;;;;5043911;28;20201;-72
2021/12/24 04:31:55;;;;;;;1.60;0.80;;;9.20;63.20;;;;;;5045372;28;20201;-71
2021/12/24 04:34:26;;;;;;;3.85;1.35;;;9.20;62.70;;;;;;5040509;28;20222;-72
2021/12/24 04:37:31;;;;;;;3.03;1.25;;;9.10;62.20;;;;;;5033654;28;20265;-73
2021/12/24 04:39:54;;;;;;;1.80;0.80;;;9.20;62.40;;;;;;5043577;28;20191;-72
2021/12/24 05:02:10;;;;;;;2.70;1.17;;;9.30;59.80;;;;;;5102523;28;20200;-73
2021/12/24 05:04:47;;;;;;;2.35;0.80;;;9.30;59.70;;;;;;5107726;28;20196;-72
2021/12/24 05:07:31;;;;;;;2.10;1.20;;;9.30;59.50;;;;;;5111312;28;20195;-72
2021/12/24 05:09:58;;;;;;;1.90;1.05;;;9.30;59.50;;;;;;5109651;28;20189;-73
2021/12/24 05:12:29;;;;;;;1.92;1.27;;;9.30;59.30;;;;;;5100165;28;20211;-72
2021/12/24 05:14:58;;;;;;;1.88;0.90;;;9.30;59.00;;;;;;5088805;28;20237;-71
2021/12/24 05:17:31;;;;;;;2.20;0.93;;;9.30;58.70;;;;;;5095320;28;20225;-71
2021/12/24 05:22:48;;;;;;;2.30;1.40;;;9.30;58.20;;;;;;5035802;27;20207;-71
2021/12/24 05:25:16;;;;;;;1.92;1.00;;;9.30;58.30;;;;;;5117146;28;20196;-71
2021/12/24 05:27:44;;;;;;;2.17;1.40;;;9.20;57.80;;;;;;5121925;28;20197;-73
2021/12/24 05:30:12;;;;;;;2.10;1.20;;;9.20;57.90;;;;;;5124830;28;20196;-71
2021/12/24 05:32:40;;;;;;;2.22;1.10;;;9.20;58.00;;;;;;5122910;27;20710;-72
2021/12/24 05:35:08;;;;;;;2.40;1.00;;;9.20;58.00;;;;;;5120856;28;20613;-72
2021/12/24 05:37:35;;;;;;;3.75;1.08;;;9.10;57.80;;;;;;5120619;28;21336;-71
2021/12/24 05:40:02;;;;;;;1.88;0.80;;;9.20;57.80;;;;;;5120917;28;20288;-72
2021/12/24 05:42:31;;;;;;;1.85;0.80;;;9.10;57.50;;;;;;5119083;28;20220;-72
2021/12/24 05:45:04;;;;;;;1.70;0.85;;;9.20;57.60;;;;;;5124052;28;20199;-72
2021/12/24 05:47:31;;;;;;;2.13;0.70;;;9.20;57.70;;;;;;5111527;28;20287;-71
2021/12/24 05:50:00;;;;;;;1.95;0.90;;;9.10;57.50;;;;;;5123277;28;20623;-71
2021/12/24 05:52:27;;;;;;;4.82;1.08;;;9.20;57.30;;;;;;5120095;28;20195;-74
2021/12/24 05:54:54;;;;;;;2.03;1.13;;;9.20;57.10;;;;;;5122001;28;20235;-71
2021/12/24 05:57:22;;;;;;;1.95;1.08;;;9.10;56.80;;;;;;5116345;28;20189;-72
2021/12/24 05:59:49;;;;;;;4.25;1.05;;;9.10;56.50;;;;;;5118241;28;20279;-72
2021/12/24 06:02:18;;;;;;;2.17;1.00;;;9.10;56.30;;;;;;5117096;27;20220;-71
2021/12/24 06:04:45;;;;;;;3.25;1.25;;;9.20;56.00;;;;;;5120477;28;20196;-71
2021/12/24 06:07:13;;;;;;;1.60;0.80;;;9.20;55.90;;;;;;5097674;28;20632;-72
2021/12/24 06:09:40;;;;;;;2.33;0.90;;;9.20;55.70;;;;;;5104123;28;20207;-72
2021/12/24 06:12:08;;;;;;;2.67;1.25;;;9.30;55.50;;;;;;5107069;28;20295;-72
2021/12/24 06:14:35;;;;;;;2.10;0.80;;;9.30;55.40;;;;;;5097594;28;20216;-72
2021/12/24 06:17:05;;;;;;;3.45;1.15;;;9.30;55.00;;;;;;5101247;28;20623;-72
2021/12/24 06:19:33;;;;;;;1.92;0.90;;;9.30;54.80;;;;;;5103949;28;20275;-72
2021/12/24 06:22:01;;;;;;;2.30;1.15;;;9.30;54.40;;;;;;5103305;28;20200;-73
2021/12/24 06:24:28;;;;;;;3.35;1.15;;;9.40;54.60;;;;;;5105164;28;20601;-71
2021/12/24 06:26:55;;;;;;;2.97;1.13;;;9.40;54.50;;;;;;5097637;28;20193;-72
2021/12/24 06:29:22;;;;;;;1.60;0.77;;;9.40;54.50;;;;;;5102167;28;20201;-72
2021/12/24 06:31:51;;;;;;;1.60;0.82;;;9.40;54.50;;;;;;5092440;28;20197;-72
2021/12/24 06:34:19;;;;;;;1.98;1.02;;;9.40;54.40;;;;;;5098856;28;20267;-72
2021/12/24 06:36:49;;;;;;;2.13;1.00;;;9.40;54.30;;;;;;5098793;28;20592;-71
2021/12/24 06:39:17;;;;;;;2.70;1.08;;;9.40;54.20;;;;;;5094771;28;20659;-71
2021/12/24 06:41:45;;;;;;;2.35;0.98;;;9.50;54.30;;;;;;5089037;28;20331;-72
2021/12/24 06:44:12;;;;;;;2.13;1.02;;;9.40;54.40;;;;;;5086590;28;20250;-73
2021/12/24 06:46:41;;;;;;;2.55;1.10;;;9.50;54.50;;;;;;5087058;28;20189;-73
2021/12/24 06:49:13;;;;;;;2.72;1.35;;;9.40;54.50;;;;;;5091484;28;20200;-72
2021/12/24 06:51:43;;;;;;;2.15;1.13;;;9.40;54.70;;;;;;5089090;28;20286;-72
2021/12/24 06:54:12;;;;;;;2.05;1.40;;;9.40;54.70;;;;;;5086629;28;20943;-72
2021/12/24 06:56:40;;;;;;;3.17;1.20;;;9.50;55.40;;;;;;5094714;28;20694;-73
2021/12/24 06:59:07;;;;;;;3.60;1.60;;;9.50;55.00;;;;;;5096531;28;20189;-71
2021/12/24 07:01:34;;;;;;;2.13;1.35;;;9.50;54.80;;;;;;5093904;28;20197;-72
2021/12/24 07:04:01;;;;;;;2.15;1.00;;;9.60;55.10;;;;;;5087133;28;20206;-72
2021/12/24 07:06:29;;;;;;;3.15;2.00;;;9.60;55.10;;;;;;5094845;28;20201;-71
2021/12/24 07:08:58;;;;;;;2.30;1.42;;;9.60;55.00;;;;;;5092949;28;20193;-73
2021/12/24 07:11:28;;;;;;;1.95;1.20;;;9.60;55.10;;;;;;5089360;28;20216;-72
2021/12/24 07:13:58;;;;;;;2.80;1.35;;;9.70;55.10;;;;;;5088734;28;20197;-72
2021/12/24 07:16:26;;;;;;;2.22;1.20;;;9.70;55.20;;;;;;5086142;28;20222;-72
2021/12/24 07:18:53;;;;;;;1.88;0.98;;;9.70;55.30;;;;;;5092196;28;20189;-73
2021/12/24 07:21:23;;;;;;;2.72;2.33;;;9.70;55.30;;;;;;5089013;28;20189;-72
2021/12/24 07:23:50;;;;;;;2.70;1.75;;;9.80;55.20;;;;;;5090410;28;20193;-72
2021/12/24 07:26:18;;;;;;;3.25;1.20;;;9.80;55.30;;;;;;5089313;28;20203;-73
2021/12/24 07:28:47;;;;;;;2.15;0.95;;;9.80;55.50;;;;;;5085334;28;20934;-72
2021/12/24 07:31:16;;;;;;;1.80;1.00;;;9.80;55.60;;;;;;5086578;28;20190;-72
2021/12/24 07:33:44;;;;;;;1.90;0.98;;;9.80;55.60;;;;;;5085759;28;20189;-72
2021/12/24 07:36:11;;;;;;;2.15;1.17;;;9.90;55.70;;;;;;5083104;28;20225;-72
2021/12/24 07:38:38;;;;;;;1.77;1.05;;;9.90;55.80;;;;;;5085030;28;20197;-73
2021/12/24 07:41:06;;;;;;;2.13;1.00;;;9.90;56.30;;;;;;5086925;28;20236;-72
2021/12/24 07:43:34;;;;;;;1.80;1.08;;;9.90;55.70;;;;;;5081610;28;20197;-72
2021/12/24 07:46:02;;;;;;;2.92;1.70;;;9.80;55.70;;;;;;5076483;28;20190;-71
2021/12/24 07:48:32;;;;;;;3.88;1.85;;;9.90;55.80;;;;;;5088775;28;20632;-71
2021/12/24 07:53:46;;;;;;;5.53;2.72;;;9.90;55.70;;;;;;5092696;28;20200;-71
2021/12/24 07:56:13;;;;;;;4.45;2.15;;;9.90;55.60;;;;;;5083832;28;20230;-73
2021/12/24 07:58:40;;;;;;;5.40;2.10;;;9.90;55.60;;;;;;5094942;28;20194;-72
2021/12/24 08:01:09;;;;;;;5.78;2.85;;;10.00;55.10;;;;;;5091326;28;20628;-72
2021/12/24 08:03:36;;;;;;;4.25;2.35;;;10.00;55.30;;;;;;5090956;28;20208;-71
2021/12/24 08:06:04;;;;;;;3.97;1.70;;;10.00;55.50;;;;;;5092252;28;20240;-72
2021/12/24 08:08:31;;;;;;;3.97;2.03;;;10.00;55.50;;;;;;5086322;28;20695;-71
2021/12/24 08:10:58;;;;;;;2.28;1.48;;;10.10;55.50;;;;;;5085704;28;20188;-71
2021/12/24 08:13:25;;;;;;;2.50;1.23;;;10.10;55.70;;;;;;5099890;28;20197;-72
2021/12/24 08:16:10;;;;;;;1.77;1.10;;;10.10;56.20;;;;;;5086470;28;20213;-73
2021/12/24 08:18:43;;;;;;;2.88;1.10;;;10.10;57.00;;;;;;5086215;28;20205;-71
2021/12/24 08:21:11;;;;;;;2.15;1.05;;;10.20;56.70;;;;;;5095595;28;20301;-72
2021/12/24 08:23:39;;;;;;;1.77;1.00;;;10.20;56.80;;;;;;5083302;28;20228;-71
2021/12/24 08:26:06;;;;;;;3.05;1.35;;;10.20;57.00;;;;;;5084474;28;20201;-71
2021/12/24 08:28:41;;;;;;;1.85;0.88;;;10.30;57.20;;;;;;5095932;28;20197;-72
2021/12/24 08:31:10;;;;;;;2.20;1.00;;;10.30;57.20;;;;;;5084651;28;20547;-72
2021/12/24 08:33:38;;;;;;;2.20;1.10;;;10.40;57.50;;;;;;5089043;28;20273;-71
2021/12/24 08:36:06;;;;;;;2.60;1.88;;;10.50;57.60;;;;;;5088241;28;20253;-72
2021/12/24 08:38:34;;;;;;;1.88;1.02;;;10.50;57.50;;;;;;5094522;28;20250;-74
2021/12/24 08:41:02;;;;;;;2.47;1.00;;;10.60;57.80;;;;;;5100654;28;20239;-74
2021/12/24 08:43:29;;;;;;;2.10;1.00;;;10.60;58.00;;;;;;5093461;28;20201;-75
2021/12/24 08:45:56;;;;;;;2.95;1.00;;;10.60;58.00;;;;;;5087531;28;20280;-75
2021/12/24 08:48:24;;;;;;;2.28;1.20;;;10.70;58.00;;;;;;5098269;28;20280;-74
2021/12/24 08:50:51;;;;;;;2.13;1.20;;;10.80;57.70;;;;;;5088905;28;20288;-76
2021/12/24 08:53:19;;;;;;;1.92;1.00;;;10.90;57.70;;;;;;5094221;28;20198;-74
2021/12/24 08:55:46;;;;;;;1.90;0.95;;;10.90;57.80;;;;;;5090379;28;20289;-74
2021/12/24 08:58:13;;;;;;;1.92;0.88;;;10.90;57.70;;;;;;5087050;28;20619;-73
2021/12/24 09:00:40;;;;;;;1.80;0.88;;;10.90;57.60;;;;;;5091545;28;20221;-73
2021/12/24 09:03:07;;;;;;;2.88;1.60;;;11.00;57.60;;;;;;5094848;28;20192;-72
2021/12/24 09:05:36;;;;;;;3.80;1.25;;;11.00;57.50;;;;;;5088159;28;20185;-72
2021/12/24 09:08:03;;;;;;;2.00;0.88;;;11.00;57.50;;;;;;5092343;28;20201;-72
2021/12/24 09:10:30;;;;;;;3.13;1.60;;;11.10;57.60;;;;;;5089042;28;20229;-72
2021/12/24 09:12:57;;;;;;;2.08;0.90;;;11.10;57.60;;;;;;5086223;28;20280;-73
2021/12/24 09:15:27;;;;;;;3.05;0.77;;;11.10;57.60;;;;;;5091515;28;20558;-73
2021/12/24 09:17:54;;;;;;;1.95;1.10;;;11.10;57.60;;;;;;5091131;28;20288;-73
2021/12/24 09:20:28;;;;;;;2.75;1.10;;;11.20;57.60;;;;;;5088393;28;20277;-73
2021/12/24 09:22:59;;;;;;;2.35;1.05;;;11.20;57.40;;;;;;5090626;28;20189;-72
2021/12/24 09:25:27;;;;;;;1.98;0.90;;;11.20;57.20;;;;;;5089540;28;20250;-74
2021/12/24 09:27:54;;;;;;;3.17;1.00;;;11.20;57.20;;;;;;5089136;28;20216;-72
2021/12/24 09:30:21;;;;;;;2.38;1.35;;;11.20;57.30;;;;;;5086403;28;20300;-73
2021/12/24 09:32:49;;;;;;;2.72;1.25;;;11.20;57.50;;;;;;5087971;28;20269;-72
2021/12/24 09:35:16;;;;;;;9.25;4.70;;;11.20;57.60;;;;;;5089281;28;20287;-73
2021/12/24 09:37:43;;;;;;;3.08;1.88;;;11.20;57.90;;;;;;5089001;28;20874;-74
2021/12/24 09:40:13;;;;;;;3.97;1.60;;;11.10;57.80;;;;;;5085483;28;20281;-73
2021/12/24 09:42:41;;;;;;;3.78;2.33;;;11.10;57.80;;;;;;5092645;28;20654;-72
2021/12/24 09:45:09;;;;;;;2.95;1.10;;;11.10;57.60;;;;;;5086725;28;20250;-72
2021/12/24 09:47:36;;;;;;;2.05;0.95;;;11.10;57.70;;;;;;5091850;28;20766;-72
2021/12/24 09:50:04;;;;;;;2.08;1.02;;;11.10;57.60;;;;;;5095782;28;20907;-72
2021/12/24 09:52:32;;;;;;;5.05;3.50;;;11.10;57.60;;;;;;5092227;28;20280;-72
2021/12/24 09:55:08;;;;;;;2.00;0.95;;;11.10;57.50;;;;;;5088781;28;20225;-73
2021/12/24 09:57:36;;;;;;;6.68;3.55;;;11.00;57.40;;;;;;5091372;28;20323;-72
2021/12/24 10:00:06;;;;;;;2.45;1.30;;;11.00;57.50;;;;;;5092776;28;20199;-73
2021/12/24 10:02:41;;;;;;;3.35;1.55;;;11.00;57.70;;;;;;5088066;28;20248;-72
2021/12/24 10:05:28;;;;;;;3.20;1.00;;;11.00;57.60;;;;;;5074695;28;20247;-72
2021/12/24 10:08:00;;;;;;;3.35;1.23;;;11.00;57.60;;;;;;5083048;28;20193;-73
2021/12/24 10:10:29;;;;;;;1.90;1.10;;;11.00;57.70;;;;;;5090248;28;20281;-73
2021/12/24 10:13:29;;;;;;;2.78;1.65;;;10.90;57.50;;;;;;5087036;28;20182;-72
2021/12/24 10:16:01;;;;;;;2.50;1.00;;;10.90;57.70;;;;;;5084164;28;20215;-73
2021/12/24 10:18:33;;;;;;;2.45;1.30;;;10.90;57.60;;;;;;5096829;28;20220;-73
2021/12/24 10:21:03;;;;;;;2.53;1.23;;;10.90;57.60;;;;;;5091698;28;20652;-72
2021/12/24 10:23:59;;;;;;;2.05;0.90;;;11.00;57.60;;;;;;5101042;28;20225;-72
2021/12/24 10:26:29;;;;;;;4.65;1.25;;;10.90;57.70;;;;;;5049693;28;20662;-73
2021/12/24 10:29:02;;;;;;;2.72;1.10;;;10.90;58.10;;;;;;5088748;28;20196;-71
2021/12/24 10:31:32;;;;;;;4.35;1.50;;;10.90;58.50;;;;;;5091431;28;20250;-73
2021/12/24 10:34:14;;;;;;;2.22;1.38;;;10.90;58.80;;;;;;5093997;28;20434;-73
2021/12/24 10:37:14;;;;;;;2.00;1.30;;;10.80;59.00;;;;;;5084852;28;20229;-73
2021/12/24 10:39:47;;;;;;;2.30;1.30;;;10.80;59.00;;;;;;5092159;28;20197;-72
2021/12/24 10:42:18;;;;;;;4.65;1.80;;;10.80;59.10;;;;;;5099174;28;20208;-72
2021/12/24 10:44:48;;;;;;;2.65;1.40;;;10.80;59.10;;;;;;5090871;28;20691;-71
2021/12/24 10:47:18;;;;;;;2.47;1.40;;;10.80;59.20;;;;;;5090866;28;20289;-71
2021/12/24 10:50:04;;;;;;;2.50;1.60;;;10.70;59.00;;;;;;5093820;28;20291;-72
2021/12/24 10:52:58;;;;;;;2.00;0.98;;;10.80;59.10;;;;;;5086565;28;20240;-73
2021/12/24 10:55:28;;;;;;;1.80;0.70;;;10.80;59.00;;;;;;5090863;28;20222;-72
2021/12/24 10:57:57;;;;;;;2.22;1.20;;;10.80;59.30;;;;;;5089385;28;20253;-75
2021/12/24 11:00:28;;;;;;;2.35;1.45;;;10.80;59.60;;;;;;5086327;28;20679;-73
2021/12/24 11:02:58;;;;;;;3.25;1.30;;;10.80;60.10;;;;;;5086361;28;20569;-73
2021/12/24 11:05:29;;;;;;;3.15;1.05;;;10.80;60.80;;;;;;5099135;28;20189;-73
2021/12/24 11:07:59;;;;;;;2.47;1.60;;;10.80;61.30;;;;;;5088721;28;20197;-74
2021/12/24 11:10:29;;;;;;;1.83;0.95;;;10.80;62.40;;;;;;5089912;28;20189;-71
2021/12/24 11:12:58;;;;;;;2.13;0.93;;;10.80;63.00;;;;;;5096317;28;20613;-74
2021/12/24 11:15:30;;;;;;;2.38;1.00;;;10.90;64.40;;;;;;5088504;28;20198;-73
2021/12/24 11:18:00;;;;;;;3.28;0.95;;;10.80;65.50;;;;;;5091243;28;20271;-73
2021/12/24 11:20:29;;;;;;;2.58;1.25;;;10.90;66.70;;;;;;5096844;28;20193;-72
2021/12/24 11:23:00;;;;;;;4.05;1.60;;;10.80;68.00;;;;;;5093522;28;20284;-73
2021/12/24 11:25:29;;;;;;;2.45;1.33;;;10.80;68.70;;;;;;5094214;28;20200;-73
2021/12/24 11:27:56;;;;;;;4.55;1.30;;;10.80;69.10;;;;;;5088962;28;20243;-72
2021/12/24 11:30:26;;;;;;;2.55;1.10;;;10.80;69.70;;;;;;5087159;28;20231;-72
2021/12/24 11:32:55;;;;;;;2.25;1.60;;;10.80;70.20;;;;;;5088773;28;20660;-73
2021/12/24 11:35:23;;;;;;;2.13;0.98;;;10.80;70.50;;;;;;5075584;28;20659;-72
2021/12/24 11:37:53;;;;;;;2.05;1.23;;;10.80;70.90;;;;;;5088662;28;20227;-72
2021/12/24 11:40:25;;;;;;;3.20;1.23;;;10.80;70.80;;;;;;5090752;28;20185;-72
2021/12/24 11:42:55;;;;;;;3.15;1.70;;;10.80;71.00;;;;;;5087515;28;20254;-72
2021/12/24 11:45:23;;;;;;;4.75;1.80;;;10.80;70.90;;;;;;5083286;28;20189;-71
2021/12/24 11:47:51;;;;;;;2.58;1.40;;;10.70;71.00;;;;;;5073042;28;20618;-72
2021/12/24 11:50:22;;;;;;;2.25;1.00;;;10.70;71.10;;;;;;5091068;28;20185;-72
2021/12/24 11:52:51;;;;;;;4.35;3.25;;;10.80;71.10;;;;;;5090846;28;20258;-71
2021/12/24 11:55:19;;;;;;;3.42;1.30;;;10.70;71.80;;;;;;5076916;28;20218;-72
2021/12/24 11:57:55;;;;;;;2.10;1.20;;;10.70;71.80;;;;;;5086445;28;20217;-71
2021/12/24 12:00:26;;;;;;;2.35;0.98;;;10.80;71.60;;;;;;5090534;28;20213;-72
2021/12/24 12:02:55;;;;;;;2.85;1.40;;;10.90;71.80;;;;;;5073026;28;20191;-72
2021/12/24 12:05:31;;;;;;;4.30;1.50;;;10.90;70.90;;;;;;5075567;28;20194;-71
2021/12/24 12:08:36;;;;;;;2.72;1.38;;;10.90;71.00;;;;;;5076802;28;20177;-72
2021/12/24 12:11:08;;;;;;;2.97;1.50;;;10.80;70.90;;;;;;5086814;28;20224;-73
2021/12/24 12:13:37;;;;;;;1.80;1.00;;;10.90;71.20;;;;;;5090877;28;20651;-72
2021/12/24 12:16:09;;;;;;;3.22;1.60;;;10.80;71.30;;;;;;5090364;28;20666;-72
2021/12/24 12:18:45;;;;;;;2.30;1.60;;;10.80;71.60;;;;;;5087698;28;20231;-72
2021/12/24 12:21:18;;;;;;;2.72;1.08;;;10.90;71.90;;;;;;5090682;28;20205;-72
2021/12/24 12:24:56;;;;;;;1.90;1.00;;;11.00;71.90;;;;;;5087175;28;20185;-72
2021/12/24 12:26:42;;;;;;;1.80;1.30;;;11.00;72.00;;;;;;5087257;28;20204;-71
2021/12/24 12:29:25;;;;;;;2.35;1.55;;;11.00;71.80;;;;;;5090026;28;20193;-72
2021/12/24 12:31:56;;;;;;;1.60;0.85;;;11.10;72.00;;;;;;5087094;28;20185;-72
2021/12/24 12:34:52;;;;;;;2.58;1.60;;;11.10;72.20;;;;;;5089959;28;20189;-72
2021/12/24 12:37:23;;;;;;;3.55;1.40;;;11.20;71.90;;;;;;5090125;28;20213;-73
2021/12/24 12:39:52;;;;;;;3.40;1.58;;;11.10;71.50;;;;;;5088365;28;20192;-72
2021/12/24 12:42:21;;;;;;;3.75;1.65;;;11.10;71.50;;;;;;5083375;28;20320;-71
2021/12/24 12:44:51;;;;;;;3.10;1.80;;;11.10;71.60;;;;;;5090155;28;20580;-72
2021/12/24 12:47:21;;;;;;;3.88;2.08;;;11.10;71.40;;;;;;5087146;28;20193;-72
2021/12/24 12:49:51;;;;;;;2.47;1.08;;;11.10;71.60;;;;;;5091004;28;20242;-71
2021/12/24 12:52:35;;;;;;;1.90;1.08;;;11.10;71.70;;;;;;5092752;28;20186;-72
2021/12/24 12:55:03;;;;;;;2.70;0.80;;;11.10;71.80;;;;;;5091989;28;20738;-73
2021/12/24 12:57:31;;;;;;;2.40;1.55;;;11.10;71.60;;;;;;5092657;28;20306;-72
2021/12/24 13:00:20;;;;;;;2.00;1.20;;;11.10;71.70;;;;;;5093094;28;20224;-72
2021/12/24 13:03:10;;;;;;;2.45;1.45;;;11.10;72.40;;;;;;5092882;28;20186;-72
2021/12/24 13:06:08;;;;;;;2.40;1.65;;;11.00;72.30;;;;;;5093114;28;20201;-72
2021/12/24 13:08:38;;;;;;;3.00;1.52;;;11.00;72.60;;;;;;5092762;28;20653;-72
2021/12/24 13:11:08;;;;;;;2.70;1.67;;;11.10;72.80;;;;;;5092880;28;20197;-72
2021/12/24 13:13:50;;;;;;;2.28;1.58;;;11.10;73.00;;;;;;5092652;28;20204;-72
2021/12/24 13:16:18;;;;;;;3.17;1.98;;;11.10;73.00;;;;;;5093904;28;20197;-72
2021/12/24 13:18:57;;;;;;;5.20;3.40;;;11.10;72.60;;;;;;5097148;28;20189;-72
2021/12/24 13:24:21;;;;;;;2.78;1.90;;;11.00;72.30;;;;;;5053934;28;20572;-72
2021/12/24 13:26:55;;;;;;;8.68;2.10;;;11.00;72.70;;;;;;5086544;28;20276;-72
2021/12/24 13:29:27;;;;;;;2.53;1.70;;;10.90;72.80;;;;;;5096748;28;20228;-72
2021/12/24 13:31:56;;;;;;;2.67;1.80;;;10.90;72.50;;;;;;5096654;28;20244;-73
2021/12/24 13:34:23;;;;;;;4.03;3.60;;;10.90;72.90;;;;;;5096393;28;20251;-72
2021/12/24 13:36:51;;;;;;;3.63;3.20;;;10.80;73.00;;;;;;5096354;28;20300;-72
2021/12/24 13:39:19;;;;;;;2.55;2.17;;;10.80;73.10;;;;;;5096385;28;20280;-71
2021/12/24 13:41:48;;;;;;;2.45;1.85;;;10.70;73.10;;;;;;5096601;28;20250;-71
2021/12/24 13:44:24;;;;;;;3.05;1.20;;;10.70;73.50;;;;;;5096466;28;20663;-72
2021/12/24 13:47:24;;;;;;;3.65;2.40;;;10.70;73.70;;;;;;5096481;28;20280;-72
2021/12/24 13:55:39;;;;;;;4.70;1.27;;;10.60;74.50;;;;;;5092261;28;20307;-72
2021/12/24 13:58:10;;;;;;;2.03;1.23;;;10.60;74.70;;;;;;5095964;28;20263;-72
2021/12/24 14:00:46;;;;;;;3.70;1.63;;;10.50;75.80;;;;;;5096030;28;20548;-72
2021/12/24 14:03:13;;;;;;;3.35;1.40;;;10.50;75.90;;;;;;5096318;28;20601;-72
2021/12/24 14:05:46;;;;;;;2.45;1.13;;;10.50;75.90;;;;;;5096136;28;20280;-72
2021/12/24 14:08:15;;;;;;;2.28;1.15;;;10.50;76.30;;;;;;5096219;28;20201;-72
2021/12/24 14:10:44;;;;;;;2.00;0.73;;;10.50;77.00;;;;;;5095797;28;20664;-72
2021/12/24 14:13:23;;;;;;;2.05;1.20;;;10.60;77.00;;;;;;5095823;28;20246;-72
2021/12/24 14:16:01;;;;;;;1.63;0.82;;;10.60;77.00;;;;;;5096097;28;20284;-72
2021/12/24 14:18:42;;;;;;;1.77;0.93;;;10.60;77.80;;;;;;5095890;28;20225;-72
2021/12/24 14:21:49;;;;;;;1.60;0.82;;;10.60;78.00;;;;;;5095493;28;20280;-73
2021/12/24 14:24:24;;;;;;;2.45;1.05;;;10.60;78.40;;;;;;5095787;28;20196;-72
2021/12/24 14:26:57;;;;;;;3.40;1.70;;;10.60;78.60;;;;;;5095355;28;20196;-72
2021/12/24 14:29:32;;;;;;;1.70;1.10;;;10.50;78.70;;;;;;5095781;28;20194;-72
2021/12/24 14:32:05;;;;;;;1.70;0.90;;;10.40;79.20;;;;;;5095180;28;20678;-72
2021/12/24 14:34:35;;;;;;;1.77;0.85;;;10.40;79.70;;;;;;5095051;28;20280;-73
2021/12/24 14:37:04;;;;;;;2.25;1.00;;;10.30;79.40;;;;;;5095453;28;20221;-72