Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:21;;;;;;;61.90;20.75;;;;;;;;;;5073111;28;20024;-73
2022/03/24 00:03:47;;;;;;;56.58;19.50;;;;;;;;;;5073128;28;20160;-73
2022/03/24 00:06:13;;;;;;;64.68;19.25;;;;;;;;;;5073079;28;20035;-73
2022/03/24 00:08:39;;;;;;;57.85;17.77;;;;;;;;;;5073086;28;20025;-74
2022/03/24 00:11:06;;;;;;;44.20;18.15;;;;;;;;;;5072985;28;20036;-73
2022/03/24 00:13:32;;;;;;;68.55;18.17;;;;;;;;;;5072982;28;20025;-73
2022/03/24 00:15:58;;;;;;;45.03;17.38;;;;;;;;;;5072807;28;20101;-74
2022/03/24 00:18:25;;;;;;;53.08;17.25;;;;;;;;;;5072920;28;20028;-73
2022/03/24 00:20:51;;;;;;;43.17;16.70;;;;;;;;;;5056912;28;20036;-73
2022/03/24 00:23:17;;;;;;;45.03;15.90;;;;;;;;;;5053034;28;20029;-73
2022/03/24 00:25:44;;;;;;;48.83;16.08;;;;;;;;;;5052869;28;20022;-73
2022/03/24 00:28:10;;;;;;;53.08;15.20;;;;;;;;;;5052798;28;20031;-74
2022/03/24 00:30:36;;;;;;;38.58;14.13;;;;;;;;;;5052757;28;20048;-73
2022/03/24 00:33:03;;;;;;;33.72;14.88;;;;;;;;;;5052665;28;20098;-73
2022/03/24 00:35:29;;;;;;;46.08;16.50;;;;;;;;;;5051782;28;20041;-73
2022/03/24 00:37:55;;;;;;;46.53;15.50;;;;;;;;;;5052739;28;20121;-73
2022/03/24 00:40:21;;;;;;;38.28;15.50;;;;;;;;;;5052388;28;20033;-73
2022/03/24 00:42:47;;;;;;;41.28;15.85;;;;;;;;;;5052559;28;20021;-73
2022/03/24 00:45:13;;;;;;;43.13;15.98;;;;;;;;;;5052513;28;20036;-73
2022/03/24 00:47:40;;;;;;;40.55;16.42;;;;;;;;;;5052395;28;20028;-73
2022/03/24 00:50:07;;;;;;;38.22;15.98;;;;;;;;;;5052464;28;20044;-73
2022/03/24 00:52:34;;;;;;;36.53;16.45;;;;;;;;;;5056981;28;20030;-74
2022/03/24 00:55:01;;;;;;;40.63;16.42;;;;;;;;;;5072334;28;20024;-73
2022/03/24 00:57:27;;;;;;;40.60;16.63;;;;;;;;;;5072166;28;20025;-73
2022/03/24 00:59:53;;;;;;;34.97;15.35;;;;;;;;;;5072226;28;20040;-73
2022/03/24 01:02:19;;;;;;;35.70;16.40;;;;;;;;;;5072112;28;20025;-73
2022/03/24 01:04:45;;;;;;;40.00;16.33;;;;;;;;;;5072290;28;20458;-73
2022/03/24 01:07:11;;;;;;;38.42;16.08;;;;;;;;;;5072006;28;20035;-73
2022/03/24 01:09:37;;;;;;;38.85;16.08;;;;;;;;;;5072166;28;20055;-73
2022/03/24 01:12:05;;;;;;;34.90;16.92;;;;;;;;;;5071926;28;20023;-73
2022/03/24 01:14:35;;;;;;;37.60;15.65;;;;;;;;;;5071907;28;20039;-73
2022/03/24 01:17:02;;;;;;;35.35;15.85;;;;;;;;;;5071909;28;20433;-73
2022/03/24 01:19:28;;;;;;;37.50;16.23;;;;;;;;;;5071871;28;20128;-73
2022/03/24 01:21:54;;;;;;;36.70;15.35;;;;;;;;;;5071794;28;20040;-73
2022/03/24 01:24:20;;;;;;;35.22;15.82;;;;;;;;;;5062352;28;20029;-73
2022/03/24 01:26:46;;;;;;;33.65;16.23;;;;;;;;;;5059208;28;20055;-73
2022/03/24 01:29:13;;;;;;;36.85;16.30;;;;;;;;;;5070115;28;20369;-73
2022/03/24 01:31:42;;;;;;;33.83;16.27;;;;;;;;;;5070244;28;20021;-73
2022/03/24 01:34:09;;;;;;;33.42;15.55;;;;;;;;;;5070601;28;20051;-74
2022/03/24 01:36:35;;;;;;;34.33;16.60;;;;;;;;;;5059753;28;20049;-74
2022/03/24 01:39:01;;;;;;;39.33;15.73;;;;;;;;;;5050092;28;20392;-73
2022/03/24 01:41:27;;;;;;;35.67;16.65;;;;;;;;;;5050406;28;20135;-73
2022/03/24 01:43:53;;;;;;;36.58;16.58;;;;;;;;;;5050073;28;20102;-73
2022/03/24 01:46:20;;;;;;;34.10;15.80;;;;;;;;;;5050457;28;20068;-73
2022/03/24 01:48:47;;;;;;;35.25;16.05;;;;;;;;;;5050259;28;20064;-73
2022/03/24 01:51:13;;;;;;;36.58;16.90;;;;;;;;;;5049991;28;20024;-73
2022/03/24 01:53:39;;;;;;;44.88;17.23;;;;;;;;;;5050539;28;20336;-73
2022/03/24 01:56:05;;;;;;;33.75;16.55;;;;;;;;;;5049886;28;20047;-73
2022/03/24 01:58:32;;;;;;;38.63;16.70;;;;;;;;;;5050072;28;20041;-73
2022/03/24 02:01:18;;;;;;;34.08;17.38;;;;;;;;;;5048711;28;20041;-73
2022/03/24 02:03:45;;;;;;;33.83;15.30;;;;;;;;;;5050006;28;20368;-73
2022/03/24 02:06:11;;;;;;;34.30;16.75;;;;;;;;;;5050154;28;20025;-73
2022/03/24 02:08:38;;;;;;;33.17;16.70;;;;;;;;;;5050059;28;20021;-73
2022/03/24 02:11:04;;;;;;;38.88;15.70;;;;;;;;;;5049871;28;20020;-73
2022/03/24 02:13:31;;;;;;;39.88;16.38;;;;;;;;;;5050241;28;20100;-73
2022/03/24 02:15:57;;;;;;;35.10;16.25;;;;;;;;;;5049758;28;20124;-73
2022/03/24 02:18:23;;;;;;;40.38;16.05;;;;;;;;;;5050098;28;20029;-73
2022/03/24 02:20:50;;;;;;;40.67;17.35;;;;;;;;;;5048239;28;20029;-73
2022/03/24 02:23:16;;;;;;;34.33;15.85;;;;;;;;;;5050113;28;20028;-73
2022/03/24 02:25:43;;;;;;;37.15;16.17;;;;;;;;;;5050656;28;20025;-73
2022/03/24 02:28:10;;;;;;;35.65;16.15;;;;;;;;;;5051061;28;20103;-73
2022/03/24 02:30:36;;;;;;;36.50;16.75;;;;;;;;;;5050964;28;20107;-73
2022/03/24 02:33:02;;;;;;;37.08;16.40;;;;;;;;;;5051233;28;20486;-73
2022/03/24 02:35:28;;;;;;;29.08;14.82;;;;;;;;;;5050735;28;20032;-73
2022/03/24 02:37:54;;;;;;;37.33;18.38;;;;;;;;;;5050924;28;20057;-73
2022/03/24 02:40:20;;;;;;;37.75;15.60;;;;;;;;;;5051018;28;20029;-73
2022/03/24 02:42:46;;;;;;;37.58;17.02;;;;;;;;;;5050804;28;20017;-73
2022/03/24 02:45:13;;;;;;;36.22;16.35;;;;;;;;;;5051029;28;20021;-73
2022/03/24 02:47:39;;;;;;;35.17;16.60;;;;;;;;;;5050890;28;20104;-73
2022/03/24 02:50:06;;;;;;;39.33;16.85;;;;;;;;;;5050866;28;20025;-73
2022/03/24 02:52:32;;;;;;;40.95;16.70;;;;;;;;;;5049527;28;20082;-74
2022/03/24 02:54:58;;;;;;;32.08;16.13;;;;;;;;;;5050689;28;20483;-73
2022/03/24 02:57:24;;;;;;;40.65;15.90;;;;;;;;;;5052058;28;20017;-73
2022/03/24 02:59:50;;;;;;;40.60;16.20;;;;;;;;;;5053065;28;20780;-73
2022/03/24 03:02:17;;;;;;;36.63;16.02;;;;;;;;;;5054286;28;20036;-73
2022/03/24 03:04:44;;;;;;;42.35;17.15;;;;;;;;;;5054366;28;20493;-73
2022/03/24 03:07:11;;;;;;;43.55;16.02;;;;;;;;;;5054226;28;20083;-73
2022/03/24 03:09:38;;;;;;;32.03;15.75;;;;;;;;;;5054178;28;20017;-73
2022/03/24 03:12:05;;;;;;;34.83;15.93;;;;;;;;;;5054346;28;20029;-73
2022/03/24 03:14:31;;;;;;;34.15;15.57;;;;;;;;;;5054099;28;20103;-73
2022/03/24 03:16:58;;;;;;;34.15;16.27;;;;;;;;;;5054199;28;20491;-73
2022/03/24 03:19:24;;;;;;;44.17;16.42;;;;;;;;;;5054117;28;20108;-73
2022/03/24 03:21:50;;;;;;;42.47;16.27;;;;;;;;;;5053736;28;20025;-73
2022/03/24 03:24:17;;;;;;;46.45;15.18;;;;;;;;;;5053776;28;20032;-73
2022/03/24 03:26:44;;;;;;;31.65;15.30;;;;;;;;;;5053921;28;20017;-73
2022/03/24 03:29:10;;;;;;;30.83;15.43;;;;;;;;;;5053893;28;20021;-73
2022/03/24 03:31:37;;;;;;;36.22;16.42;;;;;;;;;;5054146;28;20040;-73
2022/03/24 03:34:04;;;;;;;39.38;16.95;;;;;;;;;;5053942;28;20029;-73
2022/03/24 03:36:33;;;;;;;33.83;15.25;;;;;;;;;;5055665;28;20040;-73
2022/03/24 03:38:59;;;;;;;42.70;17.50;;;;;;;;;;5053829;28;20032;-73
2022/03/24 03:41:27;;;;;;;43.42;15.63;;;;;;;;;;5053625;28;20437;-73
2022/03/24 03:43:53;;;;;;;32.85;15.80;;;;;;;;;;5035687;28;20550;-73
2022/03/24 03:46:19;;;;;;;43.05;16.38;;;;;;;;;;5053748;28;20068;-74
2022/03/24 03:48:46;;;;;;;36.05;16.05;;;;;;;;;;5053707;28;20124;-73
2022/03/24 03:51:12;;;;;;;39.53;15.77;;;;;;;;;;5050282;28;20028;-73
2022/03/24 03:53:38;;;;;;;35.10;15.23;;;;;;;;;;5033693;28;20051;-73
2022/03/24 03:56:05;;;;;;;36.47;15.55;;;;;;;;;;5033412;28;20124;-73
2022/03/24 03:58:31;;;;;;;44.80;16.95;;;;;;;;;;5033642;28;20025;-73
2022/03/24 04:00:58;;;;;;;37.35;15.82;;;;;;;;;;5033324;28;20085;-73
2022/03/24 04:03:29;;;;;;;34.40;16.27;;;;;;;;;;5048828;28;20379;-73
2022/03/24 04:05:56;;;;;;;45.67;17.58;;;;;;;;;;5053298;28;20104;-74
2022/03/24 04:08:22;;;;;;;47.85;16.88;;;;;;;;;;5052498;28;20112;-73
2022/03/24 04:10:49;;;;;;;34.90;14.80;;;;;;;;;;5052882;28;20133;-73
2022/03/24 04:13:15;;;;;;;41.28;16.00;;;;;;;;;;5053371;28;20366;-73
2022/03/24 04:15:41;;;;;;;38.40;16.48;;;;;;;;;;5053057;28;20017;-73
2022/03/24 04:18:07;;;;;;;43.85;15.20;;;;;;;;;;5053039;28;20029;-73
2022/03/24 04:20:34;;;;;;;41.67;16.20;;;;;;;;;;5052992;28;20082;-73
2022/03/24 04:23:01;;;;;;;32.05;14.80;;;;;;;;;;5035092;28;20020;-73
2022/03/24 04:25:27;;;;;;;36.35;16.55;;;;;;;;;;5052701;28;20122;-73
2022/03/24 04:27:53;;;;;;;38.20;16.08;;;;;;;;;;5052813;28;20103;-73
2022/03/24 04:30:19;;;;;;;45.42;16.75;;;;;;;;;;5052880;28;20442;-73
2022/03/24 04:32:45;;;;;;;35.30;16.00;;;;;;;;;;5052900;28;20319;-73
2022/03/24 04:35:14;;;;;;;36.22;16.08;;;;;;;;;;5052826;28;20033;-73
2022/03/24 04:37:40;;;;;;;35.65;16.35;;;;;;;;;;5048590;28;20502;-73
2022/03/24 04:40:07;;;;;;;36.88;15.68;;;;;;;;;;5052484;28;20033;-73
2022/03/24 04:42:33;;;;;;;51.35;17.27;;;;;;;;;;5052542;28;20474;-73
2022/03/24 04:44:59;;;;;;;35.38;15.88;;;;;;;;;;5052508;28;20029;-73
2022/03/24 04:47:25;;;;;;;38.30;15.95;;;;;;;;;;5052468;28;20055;-73
2022/03/24 04:49:51;;;;;;;40.40;16.40;;;;;;;;;;5052485;28;20032;-73
2022/03/24 04:52:19;;;;;;;49.53;16.00;;;;;;;;;;5052290;28;20028;-73
2022/03/24 04:54:45;;;;;;;36.13;16.77;;;;;;;;;;5052335;28;20017;-73
2022/03/24 04:57:11;;;;;;;39.88;15.88;;;;;;;;;;5052271;28;20025;-73
2022/03/24 04:59:37;;;;;;;37.83;15.80;;;;;;;;;;5050812;28;20040;-73
2022/03/24 05:02:03;;;;;;;34.65;16.65;;;;;;;;;;5052140;28;20028;-73
2022/03/24 05:04:29;;;;;;;49.65;16.23;;;;;;;;;;5052298;28;20315;-73
2022/03/24 05:06:55;;;;;;;39.78;15.90;;;;;;;;;;5052124;28;20426;-73
2022/03/24 05:09:21;;;;;;;43.47;16.58;;;;;;;;;;5052129;28;20068;-73
2022/03/24 05:11:47;;;;;;;44.28;17.80;;;;;;;;;;5052129;28;20057;-73
2022/03/24 05:14:13;;;;;;;35.05;15.82;;;;;;;;;;5036068;28;20037;-73
2022/03/24 05:16:39;;;;;;;41.33;16.63;;;;;;;;;;5043263;28;20112;-73
2022/03/24 05:19:06;;;;;;;33.97;17.08;;;;;;;;;;5051859;28;20071;-73
2022/03/24 05:21:32;;;;;;;36.55;16.55;;;;;;;;;;5051490;28;20036;-73
2022/03/24 05:23:59;;;;;;;35.42;15.10;;;;;;;;;;5051883;28;20032;-73
2022/03/24 05:26:25;;;;;;;36.75;16.88;;;;;;;;;;5051540;28;20116;-73
2022/03/24 05:28:52;;;;;;;42.35;17.40;;;;;;;;;;5050473;28;20025;-73
2022/03/24 05:31:18;;;;;;;37.22;16.35;;;;;;;;;;5051681;28;20428;-73
2022/03/24 05:33:45;;;;;;;37.65;17.67;;;;;;;;;;5051794;28;20032;-73
2022/03/24 05:36:11;;;;;;;40.15;16.40;;;;;;;;;;5056605;28;20040;-73
2022/03/24 05:38:37;;;;;;;39.45;16.85;;;;;;;;;;5053645;28;20043;-73
2022/03/24 05:41:04;;;;;;;41.47;17.02;;;;;;;;;;5071349;28;20081;-74
2022/03/24 05:43:30;;;;;;;36.10;16.30;;;;;;;;;;5071856;28;20110;-73
2022/03/24 05:45:56;;;;;;;46.38;18.48;;;;;;;;;;5071658;28;20499;-73
2022/03/24 05:48:23;;;;;;;31.52;16.88;;;;;;;;;;5071569;28;20036;-73
2022/03/24 05:50:49;;;;;;;38.35;16.98;;;;;;;;;;5071483;28;20063;-73
2022/03/24 05:53:15;;;;;;;43.75;17.52;;;;;;;;;;5033808;28;20036;-73
2022/03/24 05:55:41;;;;;;;36.53;17.48;;;;;;;;;;5051127;28;20067;-73
2022/03/24 05:58:07;;;;;;;35.75;17.30;;;;;;;;;;5051419;28;20470;-73
2022/03/24 06:00:37;;;;;;;35.33;16.52;;;;;;;;;;5051323;28;20083;-73
2022/03/24 06:03:03;;;;;;;32.25;16.88;;;;;;;;;;5063848;28;20030;-73
2022/03/24 06:05:30;;;;;;;36.03;16.15;;;;;;;;;;5071316;28;20418;-73
2022/03/24 06:07:56;;;;;;;37.53;16.00;;;;;;;;;;5071275;28;20031;-73
2022/03/24 06:10:22;;;;;;;32.05;16.48;;;;;;;;;;5071280;28;20493;-73
2022/03/24 06:12:48;;;;;;;37.42;17.02;;;;;;;;;;5071181;28;20032;-73
2022/03/24 06:15:14;;;;;;;37.42;18.33;;;;;;;;;;5071351;28;20021;-73
2022/03/24 06:17:40;;;;;;;35.75;18.70;;;;;;;;;;5049816;28;20424;-73
2022/03/24 06:20:08;;;;;;;45.95;17.70;;;;;;;;;;5051283;28;20075;-73
2022/03/24 06:22:48;;;;;;;38.22;17.75;;;;;;;;;;5051233;28;20021;-73
2022/03/24 06:25:14;;;;;;;44.80;18.75;;;;;;;;;;5050898;28;20033;-73
2022/03/24 06:27:41;;;;;;;32.55;17.73;;;;;;;;;;5051178;28;20053;-73
2022/03/24 06:30:07;;;;;;;34.78;18.17;;;;;;;;;;5051220;28;20021;-73
2022/03/24 06:32:33;;;;;;;36.72;17.55;;;;;;;;;;5052787;28;20083;-73
2022/03/24 06:35:01;;;;;;;40.38;17.48;;;;;;;;;;5054981;28;20029;-73
2022/03/24 06:37:27;;;;;;;41.47;17.55;;;;;;;;;;5070311;28;20494;-73
2022/03/24 06:39:54;;;;;;;40.85;19.05;;;;;;;;;;5074859;28;20119;-73
2022/03/24 06:42:21;;;;;;;36.00;17.90;;;;;;;;;;5074826;28;20021;-73
2022/03/24 06:44:49;;;;;;;42.92;17.50;;;;;;;;;;5074833;28;20017;-73
2022/03/24 06:47:15;;;;;;;42.60;18.48;;;;;;;;;;5074823;28;20435;-73
2022/03/24 06:49:41;;;;;;;41.90;19.58;;;;;;;;;;5074764;28;20086;-73
2022/03/24 06:52:07;;;;;;;45.97;20.55;;;;;;;;;;5056443;28;20037;-73
2022/03/24 06:54:33;;;;;;;52.72;19.40;;;;;;;;;;5074679;28;20032;-73
2022/03/24 06:56:59;;;;;;;46.05;20.05;;;;;;;;;;5074656;28;20032;-73
2022/03/24 06:59:25;;;;;;;43.38;19.77;;;;;;;;;;5074564;28;20024;-74
2022/03/24 07:01:51;;;;;;;38.80;19.42;;;;;;;;;;5074467;28;20421;-73
2022/03/24 07:04:17;;;;;;;36.08;18.63;;;;;;;;;;5074450;28;20031;-73
2022/03/24 07:06:43;;;;;;;43.58;18.55;;;;;;;;;;5074335;28;20378;-73
2022/03/24 07:09:09;;;;;;;38.65;18.27;;;;;;;;;;5074339;28;20475;-73
2022/03/24 07:11:35;;;;;;;43.50;18.48;;;;;;;;;;5074324;28;20066;-73
2022/03/24 07:14:01;;;;;;;40.03;19.52;;;;;;;;;;5074369;28;20054;-73
2022/03/24 07:16:28;;;;;;;43.60;17.95;;;;;;;;;;5074302;28;20024;-73
2022/03/24 07:18:55;;;;;;;42.78;18.77;;;;;;;;;;5074044;28;20037;-73
2022/03/24 07:21:21;;;;;;;42.38;18.77;;;;;;;;;;5074074;28;20024;-74
2022/03/24 07:23:47;;;;;;;42.08;18.58;;;;;;;;;;5074191;28;20621;-73
2022/03/24 07:26:14;;;;;;;50.60;18.73;;;;;;;;;;5073783;28;20024;-73
2022/03/24 07:28:40;;;;;;;47.17;18.00;;;;;;;;;;5074070;28;20065;-74
2022/03/24 07:31:11;;;;;;;36.55;18.10;;;;;;;;;;5073952;28;20466;-73
2022/03/24 07:33:37;;;;;;;45.70;18.13;;;;;;;;;;5074004;28;20503;-73
2022/03/24 07:36:03;;;;;;;49.50;19.20;;;;;;;;;;5073644;28;20554;-73
2022/03/24 07:38:29;;;;;;;41.28;19.73;;;;;;;;;;5073957;28;20027;-73
2022/03/24 07:40:55;;;;;;;41.00;18.27;;;;;;;;;;5073383;28;20122;-73
2022/03/24 07:43:21;;;;;;;36.45;18.90;;;;;;;;;;5073661;28;20084;-73
2022/03/24 07:45:48;;;;;;;41.25;18.35;;;;;;;;;;5073650;28;20166;-73
2022/03/24 07:48:20;;;;;;;36.35;17.85;;;;;;;;;;5073717;28;20013;-73
2022/03/24 07:50:47;;;;;;;44.33;18.25;;;;;;;;;;5055509;28;20399;-73
2022/03/24 07:53:13;;;;;;;40.00;20.50;;;;;;;;;;5073502;28;20031;-73
2022/03/24 07:55:41;;;;;;;37.70;19.00;;;;;;;;;;5073381;28;20025;-73
2022/03/24 07:58:08;;;;;;;36.25;18.50;;;;;;;;;;5073612;28;20035;-73
2022/03/24 08:00:34;;;;;;;39.78;19.40;;;;;;;;;;5073299;28;20084;-73
2022/03/24 08:03:00;;;;;;;38.60;19.50;;;;;;;;;;5071987;28;20032;-74
2022/03/24 08:05:26;;;;;;;42.80;19.80;;;;;;;;;;5073329;28;20027;-73
2022/03/24 08:07:56;;;;;;;45.40;19.95;;;;;;;;;;5073188;28;20028;-73
2022/03/24 08:10:23;;;;;;;44.85;20.38;;;;;;;;;;5055162;28;20040;-74
2022/03/24 08:12:49;;;;;;;41.63;19.70;;;;;;;;;;5068915;28;20412;-74
2022/03/24 08:15:15;;;;;;;43.03;20.38;;;;;;;;;;5052972;28;20051;-74
2022/03/24 08:17:41;;;;;;;44.15;20.65;;;;;;;;;;5064411;28;20028;-74
2022/03/24 08:20:07;;;;;;;37.10;19.30;;;;;;;;;;5072985;28;20432;-74
2022/03/24 08:22:33;;;;;;;38.03;19.40;;;;;;;;;;5072925;28;20473;-74
2022/03/24 08:25:00;;;;;;;35.25;20.33;;;;;;;;;;5073081;28;20039;-74
2022/03/24 08:27:26;;;;;;;48.53;21.40;;;;;;;;;;5072713;28;20028;-74
2022/03/24 08:29:52;;;;;;;44.75;20.20;;;;;;;;;;5072660;28;20020;-73
2022/03/24 08:32:18;;;;;;;38.75;19.75;;;;;;;;;;5073038;28;20020;-74
2022/03/24 08:34:44;;;;;;;42.35;19.98;;;;;;;;;;5072673;28;20021;-73
2022/03/24 08:37:10;;;;;;;35.58;20.20;;;;;;;;;;5072509;28;20051;-74
2022/03/24 08:39:36;;;;;;;40.67;20.33;;;;;;;;;;5072662;28;20470;-74
2022/03/24 08:42:03;;;;;;;46.08;20.60;;;;;;;;;;5072486;28;20025;-74
2022/03/24 08:44:29;;;;;;;54.97;23.33;;;;;;;;;;5072434;28;20024;-74
2022/03/24 08:46:55;;;;;;;40.72;21.60;;;;;;;;;;5072650;28;20029;-74
2022/03/24 08:49:21;;;;;;;39.92;20.35;;;;;;;;;;5072329;28;20025;-74
2022/03/24 08:51:47;;;;;;;38.85;20.60;;;;;;;;;;5072230;28;20028;-74
2022/03/24 08:54:13;;;;;;;41.35;20.92;;;;;;;;;;5072191;28;20033;-74
2022/03/24 08:56:39;;;;;;;49.47;21.85;;;;;;;;;;5071642;28;20034;-74
2022/03/24 08:59:05;;;;;;;33.80;19.17;;;;;;;;;;5072062;28;20107;-74
2022/03/24 09:01:31;;;;;;;45.58;21.52;;;;;;;;;;5072264;28;20028;-74
2022/03/24 09:03:57;;;;;;;44.35;21.08;;;;;;;;;;5052239;28;20367;-74
2022/03/24 09:06:23;;;;;;;38.80;21.20;;;;;;;;;;5052078;28;20059;-74
2022/03/24 09:08:50;;;;;;;33.72;19.48;;;;;;;;;;5052264;28;20025;-74
2022/03/24 09:11:16;;;;;;;47.70;21.20;;;;;;;;;;5051908;28;20037;-74
2022/03/24 09:13:42;;;;;;;44.40;20.70;;;;;;;;;;5052113;28;20025;-74
2022/03/24 09:16:08;;;;;;;38.28;18.80;;;;;;;;;;5052066;28;20033;-74
2022/03/24 09:18:35;;;;;;;41.85;22.42;;;;;;;;;;5068313;28;20523;-74
2022/03/24 09:21:01;;;;;;;38.28;18.45;;;;;;;;;;5071722;28;20033;-73
2022/03/24 09:23:28;;;;;;;32.90;18.77;;;;;;;;;;5071825;28;20120;-74
2022/03/24 09:25:55;;;;;;;40.92;20.63;;;;;;;;;;5071555;28;20021;-74
2022/03/24 09:28:22;;;;;;;37.75;19.08;;;;;;;;;;5071877;28;20016;-74
2022/03/24 09:30:49;;;;;;;36.15;19.98;;;;;;;;;;5053732;28;20355;-74
2022/03/24 09:33:16;;;;;;;36.40;18.83;;;;;;;;;;5071731;28;20199;-74
2022/03/24 09:35:42;;;;;;;41.70;18.73;;;;;;;;;;5071334;28;20032;-74
2022/03/24 09:38:08;;;;;;;37.42;20.85;;;;;;;;;;5071763;28;20024;-74
2022/03/24 09:40:34;;;;;;;43.10;20.17;;;;;;;;;;5071503;28;20459;-74
2022/03/24 09:43:01;;;;;;;40.33;20.83;;;;;;;;;;5071613;28;20017;-74
2022/03/24 09:45:27;;;;;;;45.42;22.45;;;;;;;;;;5071560;28;20381;-74
2022/03/24 09:47:54;;;;;;;43.90;21.20;;;;;;;;;;5071684;28;20024;-74
2022/03/24 09:50:22;;;;;;;45.63;22.27;;;;;;;;;;5071686;28;20024;-74
2022/03/24 09:52:49;;;;;;;47.92;22.02;;;;;;;;;;5054407;28;20023;-74
2022/03/24 09:55:17;;;;;;;48.25;21.92;;;;;;;;;;5051315;28;20021;-74
2022/03/24 09:57:44;;;;;;;46.65;21.35;;;;;;;;;;5051366;28;20115;-74
2022/03/24 10:00:10;;;;;;;64.82;32.50;;;;;;;;;;5051175;28;20029;-74
2022/03/24 10:02:36;;;;;;;62.80;33.75;;;;;;;;;;5060175;28;20021;-74
2022/03/24 10:05:04;;;;;;;77.18;36.05;;;;;;;;;;5071397;28;20107;-74
2022/03/24 10:07:34;;;;;;;67.18;31.08;;;;;;;;;;5072924;28;20024;-74
2022/03/24 10:10:01;;;;;;;44.15;20.67;;;;;;;;;;5075530;28;20024;-74
2022/03/24 10:12:38;;;;;;;49.20;21.92;;;;;;;;;;5075456;28;20025;-74
2022/03/24 10:15:05;;;;;;;44.53;22.23;;;;;;;;;;5075491;28;20100;-74
2022/03/24 10:17:32;;;;;;;58.58;27.40;;;;;;;;;;5075432;28;20044;-74
2022/03/24 10:20:12;;;;;;;38.58;19.48;;;;;;;;;;5075229;28;20474;-74
2022/03/24 10:22:38;;;;;;;55.65;26.67;;;;;;;;;;5075132;28;20081;-74
2022/03/24 10:25:18;;;;;;;60.67;29.33;;;;;;;;;;5074894;28;20028;-74
2022/03/24 10:27:49;;;;;;;44.05;23.33;;;;;;;;;;5075006;28;20020;-74
2022/03/24 10:30:15;;;;;;;43.30;20.58;;;;;;;;;;5074985;28;20464;-74
2022/03/24 10:32:53;;;;;;;67.13;29.70;;;;;;;;;;5075126;28;20141;-74
2022/03/24 10:35:19;;;;;;;68.88;29.33;;;;;;;;;;5074986;28;20458;-74
2022/03/24 10:37:50;;;;;;;36.08;18.17;;;;;;;;;;5074633;28;20119;-74
2022/03/24 10:40:16;;;;;;;39.08;17.10;;;;;;;;;;5074592;28;20040;-74
2022/03/24 10:42:42;;;;;;;37.10;18.83;;;;;;;;;;5056701;28;20035;-74
2022/03/24 10:45:18;;;;;;;35.28;16.88;;;;;;;;;;5074762;28;20074;-74
2022/03/24 10:47:55;;;;;;;34.95;15.88;;;;;;;;;;5074807;28;20013;-74
2022/03/24 10:50:28;;;;;;;32.53;17.50;;;;;;;;;;5056752;28;20487;-74
2022/03/24 10:52:55;;;;;;;34.85;18.13;;;;;;;;;;5074504;28;20052;-74
2022/03/24 10:55:36;;;;;;;36.92;16.88;;;;;;;;;;5074500;28;20051;-74
2022/03/24 10:58:07;;;;;;;28.15;13.55;;;;;;;;;;5074590;28;20383;-74
2022/03/24 11:00:34;;;;;;;41.15;17.98;;;;;;;;;;5074390;28;20320;-74
2022/03/24 11:03:02;;;;;;;27.35;13.95;;;;;;;;;;5074437;28;20020;-74
2022/03/24 11:05:28;;;;;;;24.63;13.50;;;;;;;;;;5074524;28;20505;-74
2022/03/24 11:07:54;;;;;;;30.05;14.02;;;;;;;;;;5074344;28;20032;-74
2022/03/24 11:10:22;;;;;;;34.42;14.82;;;;;;;;;;5074327;28;20036;-74
2022/03/24 11:12:49;;;;;;;36.53;16.75;;;;;;;;;;5070125;28;20036;-74
2022/03/24 11:15:16;;;;;;;29.23;16.92;;;;;;;;;;5054271;28;20103;-74
2022/03/24 11:17:42;;;;;;;36.55;16.98;;;;;;;;;;5056837;28;20048;-74
2022/03/24 11:20:16;;;;;;;32.33;13.43;;;;;;;;;;5074117;28;20107;-74
2022/03/24 11:22:51;;;;;;;38.28;12.85;;;;;;;;;;5074095;28;20100;-74
2022/03/24 11:25:18;;;;;;;24.30;10.55;;;;;;;;;;5073654;28;20502;-74
2022/03/24 11:27:44;;;;;;;32.15;12.25;;;;;;;;;;5074077;28;20021;-74
2022/03/24 11:30:11;;;;;;;30.50;12.05;;;;;;;;;;5073869;28;20021;-74
2022/03/24 11:32:38;;;;;;;32.85;16.02;;;;;;;;;;5074000;28;20099;-74
2022/03/24 11:35:07;;;;;;;31.58;15.07;;;;;;;;;;5073905;28;20016;-74
2022/03/24 11:37:34;;;;;;;32.55;14.50;;;;;;;;;;5073676;28;20076;-74
2022/03/24 11:40:32;;;;;;;27.92;12.50;;;;;;;;;;5073870;28;20104;-74
2022/03/24 11:43:05;;;;;;;26.30;12.13;;;;;;;;;;4975892;28;20042;-74
2022/03/24 11:45:49;;;;;;;29.88;14.27;;;;;;;;;;4992106;28;20120;-74
2022/03/24 11:48:16;;;;;;;28.95;14.82;;;;;;;;;;4992070;28;20085;-74
2022/03/24 11:50:45;;;;;;;36.03;15.68;;;;;;;;;;4991967;28;20053;-74
2022/03/24 11:53:19;;;;;;;35.25;17.02;;;;;;;;;;4972529;28;20226;-74
2022/03/24 11:56:06;;;;;;;26.02;14.40;;;;;;;;;;4972345;28;20745;-74
2022/03/24 11:58:34;;;;;;;32.45;16.80;;;;;;;;;;4972405;28;20790;-74
2022/03/24 12:01:22;;;;;;;32.80;16.60;;;;;;;;;;4972526;28;20433;-74
2022/03/24 12:03:49;;;;;;;31.63;17.02;;;;;;;;;;4990620;28;20052;-74
2022/03/24 12:06:16;;;;;;;31.13;16.30;;;;;;;;;;4991670;28;20065;-74
2022/03/24 12:08:44;;;;;;;34.13;15.45;;;;;;;;;;4991785;28;20032;-74
2022/03/24 12:11:30;;;;;;;28.83;15.50;;;;;;;;;;4991517;28;20410;-74
2022/03/24 12:13:56;;;;;;;25.95;15.63;;;;;;;;;;4991528;28;20109;-74
2022/03/24 12:16:24;;;;;;;35.85;16.23;;;;;;;;;;4991635;28;20038;-74
2022/03/24 12:18:52;;;;;;;29.92;16.63;;;;;;;;;;5040134;28;20072;-74
2022/03/24 12:21:22;;;;;;;33.67;16.00;;;;;;;;;;5072937;28;20103;-75
2022/03/24 12:24:03;;;;;;;28.30;13.45;;;;;;;;;;5073026;28;20050;-75
2022/03/24 12:26:30;;;;;;;24.48;12.15;;;;;;;;;;5072907;28;20021;-74
2022/03/24 12:29:11;;;;;;;26.50;11.73;;;;;;;;;;5072551;28;20086;-74
2022/03/24 12:31:56;;;;;;;22.02;11.32;;;;;;;;;;5072291;28;20025;-74
2022/03/24 12:34:22;;;;;;;26.70;13.32;;;;;;;;;;5054672;28;20538;-74
2022/03/24 12:36:49;;;;;;;30.40;15.02;;;;;;;;;;5072521;28;20053;-74
2022/03/24 12:39:50;;;;;;;39.78;16.23;;;;;;;;;;5054597;28;20096;-74
2022/03/24 12:42:16;;;;;;;36.45;16.33;;;;;;;;;;4971569;28;20045;-74
2022/03/24 12:44:52;;;;;;;32.53;14.52;;;;;;;;;;4971592;28;20085;-74
2022/03/24 12:47:37;;;;;;;26.88;14.10;;;;;;;;;;4971685;28;20030;-74
2022/03/24 12:50:29;;;;;;;31.65;13.43;;;;;;;;;;4971662;28;20233;-75
2022/03/24 12:53:05;;;;;;;31.73;14.38;;;;;;;;;;4971491;28;20505;-75
2022/03/24 12:55:33;;;;;;;29.50;15.23;;;;;;;;;;4971339;28;20034;-74
2022/03/24 12:57:59;;;;;;;26.55;14.32;;;;;;;;;;4971263;28;20027;-74
2022/03/24 13:00:32;;;;;;;27.67;15.30;;;;;;;;;;4971220;28;20053;-74
2022/03/24 13:03:00;;;;;;;32.85;16.15;;;;;;;;;;4971231;28;20039;-74
2022/03/24 13:05:27;;;;;;;28.85;15.27;;;;;;;;;;4971264;28;20428;-74
2022/03/24 13:07:54;;;;;;;37.97;15.07;;;;;;;;;;4970958;28;20057;-74
2022/03/24 13:10:21;;;;;;;46.45;16.65;;;;;;;;;;4971266;28;20045;-75
2022/03/24 13:12:51;;;;;;;29.70;15.35;;;;;;;;;;4971248;28;20102;-75
2022/03/24 13:15:27;;;;;;;41.35;17.15;;;;;;;;;;4981585;28;20038;-75
2022/03/24 13:17:57;;;;;;;30.45;15.07;;;;;;;;;;5071913;28;20020;-74
2022/03/24 13:20:25;;;;;;;29.83;16.08;;;;;;;;;;5071649;28;20070;-75
2022/03/24 13:22:51;;;;;;;33.97;15.48;;;;;;;;;;5071870;28;20021;-74
2022/03/24 13:25:19;;;;;;;27.60;16.10;;;;;;;;;;5071892;28;20467;-74
2022/03/24 13:27:46;;;;;;;26.25;14.38;;;;;;;;;;5071745;28;20052;-74
2022/03/24 13:30:14;;;;;;;37.28;15.27;;;;;;;;;;5071744;28;20024;-74
2022/03/24 13:32:41;;;;;;;29.40;14.23;;;;;;;;;;5071819;28;20020;-74
2022/03/24 13:35:07;;;;;;;27.92;15.27;;;;;;;;;;5071805;28;20068;-74
2022/03/24 13:37:40;;;;;;;24.73;14.57;;;;;;;;;;5071536;28;20044;-74
2022/03/24 13:40:08;;;;;;;27.67;15.48;;;;;;;;;;5070838;28;20031;-74
2022/03/24 13:42:34;;;;;;;32.33;14.75;;;;;;;;;;5051338;28;20021;-74
2022/03/24 13:45:00;;;;;;;28.92;14.75;;;;;;;;;;5051609;28;20032;-74
2022/03/24 13:47:28;;;;;;;28.70;15.05;;;;;;;;;;5051636;28;20036;-74
2022/03/24 13:50:05;;;;;;;35.47;15.70;;;;;;;;;;5051491;28;20072;-74
2022/03/24 13:52:36;;;;;;;31.15;15.05;;;;;;;;;;5065963;28;20054;-74
2022/03/24 13:55:07;;;;;;;32.47;14.68;;;;;;;;;;5071487;28;20021;-74
2022/03/24 13:57:43;;;;;;;27.40;15.50;;;;;;;;;;5071472;28;20025;-74
2022/03/24 14:00:09;;;;;;;33.50;15.63;;;;;;;;;;5071328;28;20024;-75
2022/03/24 14:02:36;;;;;;;31.38;15.90;;;;;;;;;;5071565;28;20043;-74
2022/03/24 14:05:09;;;;;;;27.65;13.88;;;;;;;;;;5071393;28;20028;-75
2022/03/24 14:07:54;;;;;;;27.52;13.70;;;;;;;;;;5071395;28;20100;-75
2022/03/24 14:10:20;;;;;;;26.52;14.40;;;;;;;;;;5071409;28;20047;-75
2022/03/24 14:12:53;;;;;;;24.58;13.95;;;;;;;;;;5067418;28;20043;-75
2022/03/24 14:15:22;;;;;;;31.52;13.27;;;;;;;;;;5051359;28;20025;-75
2022/03/24 14:18:07;;;;;;;30.52;14.50;;;;;;;;;;5033317;28;20120;-75
2022/03/24 14:20:47;;;;;;;26.00;12.98;;;;;;;;;;5069457;28;20140;-75