Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:01:09;;;;;;;13.55;3.13;;;;;;;10.13;96.43;101867.09;4914446;29;20059;-87
2023/05/16 00:03:36;;;;;;;14.27;3.33;;;;;;;10.15;98.35;101862.75;4912794;29;21519;-87
2023/05/16 00:06:05;;;;;;;9.52;3.47;;;;;;;10.20;99.06;101867.94;4915449;29;20072;-87
2023/05/16 00:08:30;;;;;;;14.68;2.95;;;;;;;10.20;98.47;101867.94;4910434;29;20036;-86
2023/05/16 00:10:55;;;;;;;12.63;3.15;;;;;;;10.19;99.44;101872.25;4912918;29;20046;-87
2023/05/16 00:13:24;;;;;;;16.70;3.00;;;;;;;10.14;100.00;101868.81;4911163;29;20063;-87
2023/05/16 00:15:51;;;;;;;14.15;3.05;;;;;;;10.11;98.83;101866.22;4910711;29;20103;-86
2023/05/16 00:18:16;;;;;;;9.65;3.08;;;;;;;10.07;97.45;101867.13;4914563;29;20042;-87
2023/05/16 00:20:42;;;;;;;9.77;2.65;;;;;;;10.12;99.48;101878.31;4898100;29;20027;-87
2023/05/16 00:23:07;;;;;;;15.57;3.08;;;;;;;10.09;97.84;101882.66;4914800;29;20118;-87
2023/05/16 00:25:32;;;;;;;20.55;3.20;;;;;;;10.10;100.00;101881.81;4896814;29;20043;-87
2023/05/16 00:27:58;;;;;;;12.25;2.58;;;;;;;10.10;100.00;101880.03;4911513;29;20032;-86
2023/05/16 00:30:23;;;;;;;13.68;2.72;;;;;;;10.08;99.54;101876.63;4896430;29;20404;-86
2023/05/16 00:32:48;;;;;;;11.65;3.05;;;;;;;10.04;99.68;101871.44;4914342;29;20051;-87
2023/05/16 00:35:14;;;;;;;13.00;2.88;;;;;;;10.01;98.62;101880.09;4914420;29;20031;-87
2023/05/16 00:37:39;;;;;;;13.85;2.35;;;;;;;9.90;97.24;101868.91;4911095;29;20051;-87
2023/05/16 00:40:05;;;;;;;12.30;2.25;;;;;;;9.85;96.78;101878.44;4892611;29;20072;-87
2023/05/16 00:42:30;;;;;;;12.13;2.35;;;;;;;9.82;98.88;101881.06;4909734;29;20532;-87
2023/05/16 00:44:56;;;;;;;12.52;2.70;;;;;;;9.77;99.36;101887.97;4914086;29;20122;-87
2023/05/16 00:47:21;;;;;;;11.30;2.50;;;;;;;9.74;97.79;101886.25;4912343;29;20135;-87
2023/05/16 00:49:47;;;;;;;15.97;2.43;;;;;;;9.67;99.19;101876.78;4913487;29;20028;-87
2023/05/16 00:52:12;;;;;;;14.57;2.53;;;;;;;9.64;97.61;101879.38;4911226;29;20367;-86
2023/05/16 00:54:38;;;;;;;10.27;2.25;;;;;;;9.57;98.58;101882.84;4911817;29;20070;-87
2023/05/16 00:57:04;;;;;;;16.27;2.22;;;;;;;9.48;97.00;101890.66;4911982;29;20046;-85
2023/05/16 00:59:30;;;;;;;14.95;2.65;;;;;;;9.43;99.08;101882.88;4909266;29;20036;-84
2023/05/16 01:01:55;;;;;;;12.27;1.90;;;;;;;9.41;99.23;101888.94;4908028;29;20119;-87
2023/05/16 01:04:21;;;;;;;9.15;2.20;;;;;;;9.43;98.53;101889.78;4912068;29;20032;-88
2023/05/16 01:06:46;;;;;;;13.13;2.28;;;;;;;9.41;98.94;101887.22;4911452;29;20091;-85
2023/05/16 01:09:12;;;;;;;12.38;2.25;;;;;;;9.41;97.66;101894.13;4908860;29;20420;-85
2023/05/16 01:11:49;;;;;;;14.75;2.33;;;;;;;9.38;97.60;101892.41;4894985;29;20048;-84
2023/05/16 01:14:33;;;;;;;11.63;2.10;;;;;;;9.33;96.37;101891.56;4893615;29;20056;-85
2023/05/16 01:17:12;;;;;;;11.20;2.08;;;;;;;9.27;98.01;101895.88;4909561;29;20047;-85
2023/05/16 01:20:01;;;;;;;10.95;2.40;;;;;;;9.20;97.51;101895.03;4905453;29;20051;-88
2023/05/16 01:22:46;;;;;;;16.10;2.35;;;;;;;9.18;96.71;101906.22;4910083;29;20634;-87
2023/05/16 01:25:26;;;;;;;;;;;;;;;9.17;96.83;101902.78;4912016;29;20032;-85
2023/05/16 01:27:53;;;;;;;11.77;1.92;;;;;;;9.10;96.51;101904.50;4910063;29;19974;-84
2023/05/16 01:30:19;;;;;;;11.43;2.08;;;;;;;9.03;96.86;101905.38;4909460;29;20060;-84
2023/05/16 01:32:44;;;;;;;11.20;1.92;;;;;;;8.95;96.38;101903.63;4912347;29;20091;-84
2023/05/16 01:35:12;;;;;;;17.60;2.35;;;;;;;8.92;96.88;101903.66;4907256;29;20062;-84
2023/05/16 01:37:45;;;;;;;9.77;2.05;;;;;;;8.92;99.16;101903.66;4911620;29;20036;-84
2023/05/16 01:40:25;;;;;;;13.55;2.08;;;;;;;8.88;98.58;101907.06;4885272;29;20052;-85
2023/05/16 01:42:53;;;;;;;11.15;2.10;;;;;;;8.80;98.44;101901.94;4877464;29;20184;-85
2023/05/16 01:45:33;;;;;;;11.50;2.30;;;;;;;8.78;97.70;101900.19;4890565;29;20036;-85
2023/05/16 01:48:09;;;;;;;10.52;2.17;;;;;;;8.73;98.82;101907.97;4890942;29;20888;-85
2023/05/16 01:50:42;;;;;;;12.55;1.85;;;;;;;8.63;98.22;101901.91;4892005;29;20036;-85
2023/05/16 01:53:13;;;;;;;11.65;2.05;;;;;;;8.56;97.16;101909.66;4893417;29;20045;-85
2023/05/16 01:55:50;;;;;;;13.70;2.20;;;;;;;8.55;99.23;101913.94;4890529;29;20051;-85
2023/05/16 01:58:20;;;;;;;13.82;2.15;;;;;;;8.50;99.21;101914.81;4893099;29;20536;-87
2023/05/16 02:00:47;;;;;;;10.98;2.00;;;;;;;8.43;99.99;101919.09;4889434;29;20068;-86
2023/05/16 02:03:13;;;;;;;8.38;2.08;;;;;;;8.39;99.07;101914.78;4892911;29;20041;-86
2023/05/16 02:05:38;;;;;;;14.32;1.88;;;;;;;8.38;98.46;101919.94;4873424;29;20087;-86
2023/05/16 02:08:04;;;;;;;10.43;1.98;;;;;;;8.31;99.13;101919.94;4891332;29;20088;-86
2023/05/16 02:10:30;;;;;;;10.55;2.00;;;;;;;8.26;98.04;101920.72;4890005;29;20039;-86
2023/05/16 02:12:55;;;;;;;11.30;2.13;;;;;;;8.23;99.27;101924.19;4893774;29;20040;-86
2023/05/16 02:15:21;;;;;;;11.35;1.77;;;;;;;8.17;98.75;101920.72;4895292;29;20048;-86
2023/05/16 02:17:47;;;;;;;9.05;1.70;;;;;;;8.11;98.22;101918.97;4897591;29;20041;-86
2023/05/16 02:20:12;;;;;;;7.80;1.85;;;;;;;8.12;99.93;101928.41;4894453;29;20044;-86
2023/05/16 02:22:38;;;;;;;8.07;1.85;;;;;;;8.08;99.35;101931.84;4896620;29;20068;-86
2023/05/16 02:25:04;;;;;;;13.65;1.80;;;;;;;8.06;100.00;101922.38;4893990;29;20183;-86
2023/05/16 02:27:32;;;;;;;10.93;2.10;;;;;;;8.09;100.00;101928.44;4896123;29;20418;-86
2023/05/16 02:29:58;;;;;;;8.75;1.88;;;;;;;8.06;100.00;101923.25;4896317;29;20034;-86
2023/05/16 02:32:23;;;;;;;10.85;2.42;;;;;;;8.11;100.00;101920.69;4896830;29;20100;-86
2023/05/16 02:34:49;;;;;;;10.52;2.30;;;;;;;8.10;100.00;101921.53;4894977;29;20172;-86
2023/05/16 02:37:15;;;;;;;15.13;2.20;;;;;;;8.10;99.60;101935.31;4897297;29;20058;-86
2023/05/16 02:39:40;;;;;;;10.18;2.00;;;;;;;8.07;100.00;101932.72;4896351;29;20122;-86
2023/05/16 02:42:06;;;;;;;14.77;3.08;;;;;;;8.03;99.26;101941.31;4915573;29;20031;-86
2023/05/16 02:44:32;;;;;;;9.52;2.00;;;;;;;8.00;100.00;101940.41;4915450;29;20043;-86
2023/05/16 02:46:57;;;;;;;13.27;1.90;;;;;;;7.98;100.00;101947.31;4912615;29;20035;-86
2023/05/16 02:49:22;;;;;;;13.00;2.10;;;;;;;7.94;99.48;101954.16;4914214;29;20050;-86
2023/05/16 02:51:48;;;;;;;13.05;2.50;;;;;;;7.87;100.00;101940.38;4897049;29;20039;-86
2023/05/16 02:54:14;;;;;;;12.27;2.33;;;;;;;7.88;100.00;101952.44;4899274;29;20181;-86
2023/05/16 02:56:39;;;;;;;7.18;2.08;;;;;;;7.85;100.00;101957.56;4914769;29;20051;-86
2023/05/16 02:59:05;;;;;;;12.63;2.20;;;;;;;7.90;100.00;101963.63;4915985;29;20501;-86
2023/05/16 03:01:30;;;;;;;10.00;2.10;;;;;;;7.86;100.00;101955.84;4915450;29;20067;-86
2023/05/16 03:03:56;;;;;;;9.73;2.03;;;;;;;7.88;100.00;101965.34;4913672;29;20847;-86
2023/05/16 03:06:21;;;;;;;13.65;2.08;;;;;;;7.87;100.00;101966.19;4915895;29;20530;-86
2023/05/16 03:08:46;;;;;;;6.85;1.95;;;;;;;7.88;100.00;101960.16;4916156;29;20116;-86
2023/05/16 03:11:12;;;;;;;10.27;2.17;;;;;;;7.89;100.00;101974.81;4913273;29;20047;-86
2023/05/16 03:13:38;;;;;;;12.95;2.13;;;;;;;7.86;100.00;101972.19;4914971;29;20165;-86
2023/05/16 03:16:05;;;;;;;10.75;2.20;;;;;;;7.88;100.00;101967.91;4914204;29;20462;-86
2023/05/16 03:18:30;;;;;;;7.03;2.25;;;;;;;7.93;100.00;101986.00;4913093;29;20040;-87
2023/05/16 03:20:56;;;;;;;11.40;2.30;;;;;;;7.88;100.00;101983.41;4897491;29;20039;-85
2023/05/16 03:23:21;;;;;;;10.02;2.20;;;;;;;7.83;100.00;101972.19;4898539;29;20032;-85
2023/05/16 03:25:47;;;;;;;11.35;2.17;;;;;;;7.87;100.00;101981.66;4914846;29;20040;-85
2023/05/16 03:28:12;;;;;;;10.73;1.92;;;;;;;7.84;100.00;101973.94;4914350;29;20066;-85
2023/05/16 03:30:38;;;;;;;13.98;2.40;;;;;;;7.81;100.00;101968.75;4914588;29;20039;-85
2023/05/16 03:33:03;;;;;;;8.70;2.47;;;;;;;7.79;100.00;101969.56;4894589;29;20425;-85
2023/05/16 03:35:33;;;;;;;15.02;2.22;;;;;;;7.79;100.00;101978.19;4911993;29;20488;-85
2023/05/16 03:37:58;;;;;;;8.15;2.00;;;;;;;7.75;100.00;101980.75;4899720;29;20123;-85
2023/05/16 03:40:24;;;;;;;13.60;2.35;;;;;;;7.69;100.00;101980.72;4913635;29;20046;-85
2023/05/16 03:42:49;;;;;;;15.07;2.65;;;;;;;7.63;100.00;101976.38;4915838;29;20040;-85
2023/05/16 03:45:14;;;;;;;6.43;2.08;;;;;;;7.61;100.00;101980.66;4914205;29;20047;-85
2023/05/16 03:47:40;;;;;;;9.25;2.50;;;;;;;7.63;100.00;101983.25;4899001;29;20067;-85
2023/05/16 03:50:06;;;;;;;11.52;2.30;;;;;;;7.54;100.00;101989.19;4913899;29;20047;-86
2023/05/16 03:52:32;;;;;;;12.63;2.97;;;;;;;7.53;100.00;101996.06;4914191;29;20044;-85
2023/05/16 03:54:58;;;;;;;10.02;2.80;;;;;;;7.55;100.00;101996.09;4914639;29;20035;-86
2023/05/16 03:57:23;;;;;;;11.32;2.80;;;;;;;7.49;100.00;101991.75;4911129;29;20044;-86
2023/05/16 03:59:48;;;;;;;9.73;2.20;;;;;;;7.47;100.00;102005.50;4914643;29;20497;-86
2023/05/16 04:02:13;;;;;;;11.10;2.57;;;;;;;7.44;100.00;101993.41;4911048;29;20056;-85
2023/05/16 04:04:39;;;;;;;11.55;2.55;;;;;;;7.43;100.00;101999.47;4898336;29;20891;-86
2023/05/16 04:07:05;;;;;;;9.38;2.67;;;;;;;7.39;100.00;102004.56;4913615;29;20088;-85
2023/05/16 04:09:30;;;;;;;12.82;2.80;;;;;;;7.40;100.00;102008.88;4915860;29;20495;-85
2023/05/16 04:11:56;;;;;;;10.85;2.85;;;;;;;7.41;100.00;102008.88;4913528;29;20120;-86
2023/05/16 04:14:24;;;;;;;11.48;2.45;;;;;;;7.40;100.00;102014.91;4913242;29;20557;-87
2023/05/16 04:16:50;;;;;;;10.38;2.60;;;;;;;7.41;100.00;102002.88;4910916;29;20100;-86
2023/05/16 04:19:15;;;;;;;11.40;3.38;;;;;;;7.41;100.00;102014.06;4910219;29;20047;-85
2023/05/16 04:21:41;;;;;;;12.43;2.70;;;;;;;7.37;100.00;102009.69;4908659;29;20043;-86
2023/05/16 04:24:07;;;;;;;8.75;2.58;;;;;;;7.39;100.00;102010.59;4912632;29;20039;-86
2023/05/16 04:26:32;;;;;;;11.05;2.58;;;;;;;7.43;100.00;102014.94;4914221;29;20178;-85
2023/05/16 04:28:57;;;;;;;15.13;2.60;;;;;;;7.39;100.00;102004.56;4914016;29;20560;-86
2023/05/16 04:31:24;;;;;;;10.50;2.45;;;;;;;7.43;100.00;102022.69;4909353;29;20497;-85
2023/05/16 04:33:49;;;;;;;12.88;2.35;;;;;;;7.45;100.00;102023.53;4905573;29;20098;-85
2023/05/16 04:36:15;;;;;;;7.82;2.83;;;;;;;7.52;100.00;102037.34;4911530;29;20140;-86
2023/05/16 04:38:40;;;;;;;13.52;3.03;;;;;;;7.54;100.00;102030.47;4914610;29;20470;-85
2023/05/16 04:41:09;;;;;;;12.35;2.38;;;;;;;7.59;100.00;102036.53;4909505;29;20050;-85
2023/05/16 04:43:34;;;;;;;18.08;3.15;;;;;;;7.60;100.00;102043.44;4912260;29;20036;-86
2023/05/16 04:46:00;;;;;;;13.68;3.08;;;;;;;7.62;100.00;102040.88;4895001;29;20124;-86
2023/05/16 04:48:25;;;;;;;8.85;2.42;;;;;;;7.62;100.00;102039.16;4911771;29;20033;-86
2023/05/16 04:50:51;;;;;;;11.55;2.55;;;;;;;7.64;100.00;102039.16;4911512;29;20118;-86
2023/05/16 04:53:16;;;;;;;10.93;2.75;;;;;;;7.68;100.00;102040.91;4911990;29;20111;-86
2023/05/16 04:55:41;;;;;;;11.05;2.70;;;;;;;7.70;100.00;102044.38;4896173;29;20775;-86
2023/05/16 04:58:07;;;;;;;10.00;2.67;;;;;;;7.76;100.00;102049.56;4912234;29;20083;-86
2023/05/16 05:00:32;;;;;;;11.18;2.70;;;;;;;7.73;100.00;102047.81;4913109;29;20046;-86
2023/05/16 05:02:58;;;;;;;10.95;2.60;;;;;;;7.80;100.00;102049.59;4911519;29;20119;-85
2023/05/16 05:05:23;;;;;;;11.10;2.50;;;;;;;7.83;100.00;102054.78;4909617;29;20382;-86
2023/05/16 05:07:48;;;;;;;10.18;2.17;;;;;;;7.89;100.00;102062.59;4911848;29;20298;-85
2023/05/16 05:10:14;;;;;;;9.02;2.78;;;;;;;7.99;100.00;102060.03;4912095;29;20036;-86
2023/05/16 05:12:39;;;;;;;10.95;2.47;;;;;;;8.03;100.00;102054.06;4910214;29;20039;-86
2023/05/16 05:15:05;;;;;;;10.50;2.60;;;;;;;8.12;100.00;102048.97;4912658;29;20074;-86
2023/05/16 05:17:31;;;;;;;13.35;2.88;;;;;;;8.19;100.00;102053.28;4910670;29;20160;-86
2023/05/16 05:19:56;;;;;;;6.97;2.45;;;;;;;8.28;100.00;102051.63;4894993;29;20043;-85
2023/05/16 05:22:21;;;;;;;11.35;2.70;;;;;;;8.37;100.00;102055.13;4910901;29;20086;-85
2023/05/16 05:24:47;;;;;;;12.27;2.80;;;;;;;8.52;100.00;102052.63;4911473;29;20048;-87
2023/05/16 05:27:12;;;;;;;12.23;2.90;;;;;;;8.87;100.00;102058.75;4892720;29;20389;-87
2023/05/16 05:29:38;;;;;;;11.98;2.50;;;;;;;9.06;99.81;102059.69;4905164;29;20027;-86
2023/05/16 05:32:04;;;;;;;8.98;2.70;;;;;;;9.24;100.00;102062.31;4907682;29;20071;-86
2023/05/16 05:34:29;;;;;;;12.30;3.03;;;;;;;9.60;100.00;102058.88;4890966;29;20083;-86
2023/05/16 05:36:55;;;;;;;11.60;3.33;;;;;;;10.00;100.00;102064.00;4911706;29;20071;-86
2023/05/16 05:39:21;;;;;;;10.15;2.70;;;;;;;10.42;99.05;102068.25;4903562;29;20120;-87
2023/05/16 05:41:46;;;;;;;14.15;2.90;;;;;;;10.78;94.35;102068.09;4909843;29;20052;-87
2023/05/16 05:44:11;;;;;;;9.70;2.42;;;;;;;11.17;92.66;102071.34;4908335;29;20060;-85
2023/05/16 05:46:37;;;;;;;10.70;2.57;;;;;;;11.50;86.25;102073.69;4896365;29;20425;-85
2023/05/16 05:49:02;;;;;;;9.38;2.30;;;;;;;11.74;88.55;102068.31;4908266;29;20291;-85
2023/05/16 05:51:28;;;;;;;9.10;2.42;;;;;;;11.83;87.60;102073.44;4912014;29;20032;-85
2023/05/16 05:53:53;;;;;;;9.43;2.40;;;;;;;11.77;83.54;102073.50;4910030;29;20044;-85
2023/05/16 05:56:20;;;;;;;12.20;2.25;;;;;;;11.72;83.93;102082.19;4913141;29;20055;-86
2023/05/16 05:58:45;;;;;;;8.07;2.10;;;;;;;11.77;80.95;102083.91;4892060;29;20072;-85
2023/05/16 06:01:11;;;;;;;10.65;2.35;;;;;;;11.98;84.19;102079.38;4908821;29;20055;-85
2023/05/16 06:03:36;;;;;;;11.02;2.20;;;;;;;12.15;86.64;102083.50;4905702;29;20032;-86
2023/05/16 06:06:03;;;;;;;9.82;2.47;;;;;;;12.13;81.20;102087.91;4904931;29;20091;-86
2023/05/16 06:08:28;;;;;;;7.75;2.08;;;;;;;12.03;86.12;102095.78;4906655;29;20108;-85
2023/05/16 06:10:54;;;;;;;13.75;2.10;;;;;;;11.96;78.90;102094.97;4910013;29;20436;-85
2023/05/16 06:13:19;;;;;;;7.90;1.92;;;;;;;12.06;81.57;102093.16;4911387;29;20123;-86
2023/05/16 06:15:51;;;;;;;6.25;2.00;;;;;;;12.01;81.79;102094.94;4911233;29;20096;-86
2023/05/16 06:18:20;;;;;;;10.57;2.38;;;;;;;11.78;84.42;102092.56;4909838;29;20032;-86
2023/05/16 06:20:45;;;;;;;13.40;2.30;;;;;;;11.82;84.18;102102.91;4894352;29;20477;-85
2023/05/16 06:23:11;;;;;;;9.43;2.08;;;;;;;11.92;79.77;102102.81;4911209;29;20509;-85
2023/05/16 06:25:37;;;;;;;8.65;2.47;;;;;;;12.00;84.73;102101.03;4910237;29;20096;-86
2023/05/16 06:28:02;;;;;;;10.18;1.90;;;;;;;11.93;82.79;102107.16;4911711;29;20034;-86
2023/05/16 06:30:27;;;;;;;12.00;2.20;;;;;;;11.73;79.80;102113.34;4912350;29;20040;-86
2023/05/16 06:32:53;;;;;;;12.82;2.08;;;;;;;11.47;79.14;102097.94;4892627;29;20040;-86
2023/05/16 06:35:18;;;;;;;8.23;2.30;;;;;;;11.37;82.10;102113.59;4904534;29;20043;-85
2023/05/16 06:37:43;;;;;;;8.25;1.88;;;;;;;11.23;81.55;102113.69;4909683;29;20092;-85
2023/05/16 06:40:10;;;;;;;10.65;2.20;;;;;;;11.17;80.29;102115.47;4911940;29;20063;-86
2023/05/16 06:42:35;;;;;;;8.82;2.28;;;;;;;11.41;85.05;102116.16;4906891;29;20044;-85
2023/05/16 06:45:00;;;;;;;11.55;2.38;;;;;;;11.63;81.97;102111.69;4893483;29;20043;-85
2023/05/16 06:47:26;;;;;;;10.73;2.70;;;;;;;11.86;85.26;102117.59;4908788;29;20051;-86
2023/05/16 06:49:51;;;;;;;7.35;1.95;;;;;;;12.18;80.72;102116.44;4913349;29;20020;-85
2023/05/16 06:52:16;;;;;;;8.63;1.80;;;;;;;12.49;78.60;102114.34;4910320;29;20040;-85
2023/05/16 06:54:42;;;;;;;7.63;1.67;;;;;;;12.93;75.81;102119.91;4911417;29;20068;-86
2023/05/16 06:57:07;;;;;;;8.27;1.88;;;;;;;13.38;76.86;102108.00;4896991;29;20296;-85
2023/05/16 06:59:34;;;;;;;9.68;2.30;;;;;;;13.57;78.25;102107.75;4910436;29;20040;-85
2023/05/16 07:02:00;;;;;;;8.65;1.83;;;;;;;14.03;77.78;102108.69;4910931;29;20039;-85
2023/05/16 07:04:25;;;;;;;5.55;1.50;;;;;;;14.46;69.35;102115.75;4911864;29;20050;-85
2023/05/16 07:06:51;;;;;;;7.32;1.45;;;;;;;15.06;65.04;102108.41;4911906;29;20075;-86
2023/05/16 07:09:16;;;;;;;7.82;1.95;;;;;;;15.96;62.07;102099.31;4913771;29;20031;-85
2023/05/16 07:11:42;;;;;;;7.72;1.48;;;;;;;16.58;64.70;102113.28;4900523;29;20054;-85
2023/05/16 07:14:07;;;;;;;5.38;1.30;;;;;;;17.31;63.21;102112.88;4914219;29;20046;-85
2023/05/16 07:16:32;;;;;;;9.17;1.47;;;;;;;17.58;60.62;102106.75;4899551;29;20028;-85
2023/05/16 07:18:58;;;;;;;10.80;1.52;;;;;;;17.99;53.98;102115.91;4913759;29;20291;-86
2023/05/16 07:21:23;;;;;;;5.63;1.38;;;;;;;18.70;56.97;102107.25;4916934;29;20437;-86
2023/05/16 07:23:49;;;;;;;4.18;1.30;;;;;;;19.30;50.63;102109.31;4917997;29;20463;-86
2023/05/16 07:26:14;;;;;;;4.85;1.42;;;;;;;19.00;47.42;102107.88;4916515;29;20036;-86
2023/05/16 07:28:40;;;;;;;6.93;1.45;;;;;;;18.64;50.77;102104.84;4915532;29;20268;-86
2023/05/16 07:31:07;;;;;;;7.38;1.50;;;;;;;18.66;49.36;102123.19;4915057;29;20032;-86
2023/05/16 07:33:32;;;;;;;7.38;1.55;;;;;;;18.86;52.55;102118.03;4899894;29;20035;-86
2023/05/16 07:35:57;;;;;;;5.30;1.40;;;;;;;18.94;54.51;102114.22;4901590;29;20046;-86
2023/05/16 07:38:23;;;;;;;4.80;1.27;;;;;;;18.72;55.80;102123.81;4916533;29;20040;-86
2023/05/16 07:40:48;;;;;;;6.10;1.20;;;;;;;18.53;55.16;102115.72;4901441;29;20071;-87
2023/05/16 07:43:13;;;;;;;5.40;1.75;;;;;;;19.13;51.10;102126.66;4918542;29;20123;-86
2023/05/16 07:45:39;;;;;;;6.35;1.92;;;;;;;20.06;49.06;102119.31;4916970;29;20051;-86
2023/05/16 07:48:04;;;;;;;8.20;1.67;;;;;;;20.49;43.03;102117.47;4916246;29;20051;-86
2023/05/16 07:50:29;;;;;;;6.18;1.30;;;;;;;21.28;42.69;102127.88;4915289;29;20098;-86
2023/05/16 07:52:55;;;;;;;7.30;1.97;;;;;;;22.37;40.82;102124.13;4918195;29;20311;-86
2023/05/16 07:55:21;;;;;;;6.07;1.23;;;;;;;23.02;36.34;102121.53;4901509;29;20331;-86
2023/05/16 07:57:47;;;;;;;3.47;1.10;;;;;;;22.71;36.31;102122.34;4899947;29;20291;-86
2023/05/16 08:00:13;;;;;;;6.03;1.30;;;;;;;22.70;38.24;102123.28;4916793;29;20039;-86
2023/05/16 08:02:38;;;;;;;5.63;1.17;;;;;;;22.61;37.45;102124.63;4901410;29;20044;-86
2023/05/16 08:05:07;;;;;;;6.00;1.40;;;;;;;22.51;42.55;102120.78;4916264;29;20046;-86
2023/05/16 08:07:32;;;;;;;4.75;1.38;;;;;;;22.17;44.58;102120.81;4916831;29;20051;-86
2023/05/16 08:09:58;;;;;;;5.55;1.50;;;;;;;21.42;40.50;102128.97;4901188;29;20048;-86
2023/05/16 08:12:23;;;;;;;6.00;1.52;;;;;;;20.23;44.49;102120.38;4900287;29;20062;-87
2023/05/16 08:14:49;;;;;;;5.80;1.50;;;;;;;19.69;47.64;102127.91;4917088;29;20094;-86
2023/05/16 08:17:14;;;;;;;3.55;1.30;;;;;;;19.51;45.37;102136.56;4917490;29;20190;-87
2023/05/16 08:19:40;;;;;;;8.30;1.25;;;;;;;19.20;43.97;102123.72;4916595;29;20179;-86
2023/05/16 08:22:06;;;;;;;4.15;1.20;;;;;;;19.14;44.97;102129.22;4916471;29;20054;-87
2023/05/16 08:24:31;;;;;;;6.55;1.30;;;;;;;19.32;48.73;102132.88;4916878;29;20048;-86
2023/05/16 08:26:57;;;;;;;5.03;1.00;;;;;;;19.18;47.94;102130.81;4900487;29;21390;-87
2023/05/16 08:29:22;;;;;;;3.77;1.00;;;;;;;18.99;41.56;102131.56;4916960;29;20451;-87
2023/05/16 08:31:47;;;;;;;7.47;1.30;;;;;;;18.95;46.97;102122.97;4917186;29;20295;-86
2023/05/16 08:34:13;;;;;;;5.65;1.30;;;;;;;18.69;46.67;102125.72;4918069;29;20036;-86
2023/05/16 08:36:38;;;;;;;7.03;1.50;;;;;;;17.98;46.62;102131.69;4915996;29;20040;-86
2023/05/16 08:39:04;;;;;;;8.05;1.60;;;;;;;17.16;49.35;102140.41;4916466;29;20577;-86
2023/05/16 08:41:29;;;;;;;8.32;1.60;;;;;;;16.49;52.42;102137.09;4915531;29;20071;-86
2023/05/16 08:43:55;;;;;;;5.85;1.80;;;;;;;16.18;56.53;102136.19;4914199;29;20048;-86
2023/05/16 08:46:22;;;;;;;8.70;1.40;;;;;;;16.55;59.64;102138.69;4899272;29;20127;-86
2023/05/16 08:48:51;;;;;;;5.70;1.17;;;;;;;16.77;51.04;102133.75;4912863;29;20562;-86
2023/05/16 08:51:18;;;;;;;5.45;1.40;;;;;;;16.93;54.41;102133.25;4915729;29;20095;-86
2023/05/16 08:53:49;;;;;;;4.85;1.20;;;;;;;17.02;49.12;102124.25;4916257;29;20044;-86
2023/05/16 08:56:16;;;;;;;6.18;1.15;;;;;;;17.13;49.06;102119.53;4915780;29;20043;-86
2023/05/16 08:58:41;;;;;;;5.03;1.40;;;;;;;17.11;50.34;102125.75;4916055;29;20091;-86
2023/05/16 09:01:08;;;;;;;6.47;1.27;;;;;;;17.10;48.84;102118.78;4915589;29;20047;-85
2023/05/16 09:03:36;;;;;;;4.22;1.20;;;;;;;17.23;48.54;102126.22;4897729;29;20039;-86
2023/05/16 09:06:04;;;;;;;6.93;1.20;;;;;;;17.61;49.16;102111.94;4908402;29;20131;-86
2023/05/16 09:08:29;;;;;;;6.13;1.33;;;;;;;17.63;46.81;102120.59;4915507;29;20051;-86
2023/05/16 09:10:55;;;;;;;4.38;1.45;;;;;;;17.32;47.61;102120.72;4914269;29;20471;-86
2023/05/16 09:13:20;;;;;;;6.05;1.15;;;;;;;16.98;47.71;102120.03;4899245;29;20500;-85
2023/05/16 09:15:45;;;;;;;5.38;1.30;;;;;;;16.42;49.83;102127.69;4912237;29;20031;-86
2023/05/16 09:18:12;;;;;;;2.90;1.10;;;;;;;15.99;52.12;102127.09;4915303;29;20515;-86
2023/05/16 09:20:45;;;;;;;3.60;1.13;;;;;;;15.74;52.48;102139.94;4915674;29;20307;-86
2023/05/16 09:23:10;;;;;;;6.28;1.20;;;;;;;15.67;53.40;102128.78;4899950;29;20048;-86
2023/05/16 09:25:36;;;;;;;5.57;1.45;;;;;;;16.00;48.84;102128.84;4915602;29;20177;-86
2023/05/16 09:28:01;;;;;;;4.35;1.17;;;;;;;16.48;52.46;102130.16;4915041;29;20068;-86
2023/05/16 09:30:29;;;;;;;4.30;1.20;;;;;;;16.71;49.03;102131.31;4913823;29;20127;-86
2023/05/16 09:32:54;;;;;;;5.82;1.27;;;;;;;16.85;50.06;102137.88;4915053;29;20131;-86
2023/05/16 09:35:21;;;;;;;3.38;1.00;;;;;;;17.17;52.32;102126.41;4899837;29;20550;-86
2023/05/16 09:37:47;;;;;;;3.17;1.10;;;;;;;17.32;47.18;102119.84;4914461;29;20441;-86
2023/05/16 09:40:13;;;;;;;5.00;1.30;;;;;;;17.37;48.72;102125.81;4914373;29;20040;-87
2023/05/16 09:42:39;;;;;;;4.57;1.27;;;;;;;17.40;48.02;102124.84;4914753;29;20051;-86
2023/05/16 09:45:05;;;;;;;6.13;1.25;;;;;;;16.93;49.28;102135.84;4916372;29;20031;-86
2023/05/16 09:47:31;;;;;;;4.30;1.10;;;;;;;16.43;51.68;102126.81;4913355;29;20036;-87
2023/05/16 09:49:57;;;;;;;4.93;1.27;;;;;;;16.10;52.15;102122.47;4915170;29;20110;-87
2023/05/16 09:52:26;;;;;;;3.80;1.20;;;;;;;15.88;51.85;102132.63;4915392;29;20118;-87
2023/05/16 09:54:51;;;;;;;7.95;1.40;;;;;;;15.81;53.52;102138.91;4913911;29;20184;-86
2023/05/16 09:57:20;;;;;;;4.40;1.35;;;;;;;15.56;53.47;102130.78;4913848;29;20131;-86
2023/05/16 09:59:49;;;;;;;5.97;1.10;;;;;;;15.53;53.26;102130.00;4915650;29;20127;-86
2023/05/16 10:02:15;;;;;;;4.45;1.40;;;;;;;15.51;51.26;102126.53;4915058;29;20178;-86
2023/05/16 10:04:41;;;;;;;6.05;1.50;;;;;;;15.63;51.83;102127.13;4912515;29;20032;-86
2023/05/16 10:07:08;;;;;;;4.55;1.30;;;;;;;15.83;54.13;102123.19;4914377;29;20503;-86
2023/05/16 10:09:35;;;;;;;5.10;1.50;;;;;;;15.97;51.91;102127.13;4913424;29;20036;-86
2023/05/16 10:12:03;;;;;;;4.00;1.52;;;;;;;16.22;51.92;102127.38;4913594;29;20113;-87
2023/05/16 10:14:29;;;;;;;5.47;1.45;;;;;;;16.42;49.84;102122.47;4913392;29;20401;-86
2023/05/16 10:16:56;;;;;;;4.07;1.20;;;;;;;16.34;49.35;102116.56;4913572;29;20051;-86
2023/05/16 10:19:24;;;;;;;5.63;1.17;;;;;;;16.16;48.61;102123.19;4915173;29;20055;-86
2023/05/16 10:21:53;;;;;;;4.82;1.10;;;;;;;16.12;47.78;102125.88;4898908;29;20078;-86
2023/05/16 10:24:42;;;;;;;5.40;1.10;;;;;;;16.05;50.36;102122.56;4913933;29;20095;-86
2023/05/16 10:27:08;;;;;;;6.15;1.20;;;;;;;16.19;51.10;102120.47;4914749;29;20901;-86
2023/05/16 10:29:34;;;;;;;5.15;1.27;;;;;;;16.41;49.63;102119.88;4914530;29;20537;-86
2023/05/16 10:32:00;;;;;;;4.65;1.10;;;;;;;16.56;47.69;102117.72;4908436;29;20044;-86
2023/05/16 10:34:25;;;;;;;3.00;1.10;;;;;;;16.64;46.68;102114.91;4899628;29;20043;-86
2023/05/16 10:36:52;;;;;;;4.45;1.20;;;;;;;16.95;45.79;102113.09;4917109;29;20039;-86
2023/05/16 10:39:18;;;;;;;5.78;1.17;;;;;;;17.12;45.75;102107.38;4916988;29;20040;-86
2023/05/16 10:41:43;;;;;;;4.38;1.00;;;;;;;17.20;43.32;102118.44;4918162;29;20395;-87
2023/05/16 10:44:15;;;;;;;4.43;0.98;;;;;;;16.77;42.77;102121.50;4902717;29;20511;-86
2023/05/16 10:46:40;;;;;;;6.95;1.00;;;;;;;16.40;46.47;102118.16;4917524;29;20067;-86
2023/05/16 10:49:25;;;;;;;4.32;1.20;;;;;;;16.11;46.38;102126.78;4915357;29;20140;-85
2023/05/16 10:52:11;;;;;;;4.38;1.30;;;;;;;15.76;47.72;102123.31;4914423;29;20036;-86
2023/05/16 10:54:41;;;;;;;4.68;1.02;;;;;;;15.66;49.61;102129.66;4916648;29;20036;-86
2023/05/16 10:57:16;;;;;;;4.88;1.13;;;;;;;15.88;47.75;102122.16;4916276;29;20480;-86
2023/05/16 10:59:45;;;;;;;8.00;1.38;;;;;;;16.06;49.83;102112.97;4918611;29;20040;-85
2023/05/16 11:02:21;;;;;;;4.38;1.20;;;;;;;15.96;47.62;102121.97;4900941;29;20040;-86
2023/05/16 11:04:58;;;;;;;4.72;1.10;;;;;;;15.78;48.48;102128.50;4915954;29;20051;-86
2023/05/16 11:07:25;;;;;;;4.40;1.13;;;;;;;15.77;48.56;102114.56;4916730;29;20032;-86
2023/05/16 11:10:14;;;;;;;4.20;1.17;;;;;;;15.77;46.70;102122.41;4900127;29;20040;-86
2023/05/16 11:12:44;;;;;;;5.57;0.90;;;;;;;15.58;48.72;102128.13;4909099;29;20248;-86
2023/05/16 11:15:18;;;;;;;6.88;1.17;;;;;;;15.52;48.00;102128.25;4917242;29;20046;-86
2023/05/16 11:17:43;;;;;;;5.70;1.30;;;;;;;15.47;50.99;102125.75;4915439;29;20560;-87
2023/05/16 11:20:24;;;;;;;5.65;1.20;;;;;;;15.86;51.59;102125.69;4913088;29;20048;-86
2023/05/16 11:22:50;;;;;;;6.13;1.20;;;;;;;16.30;50.88;102122.81;4914730;29;20063;-87