Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:02:19;;;;;;;15.63;5.57;;;;;;;;;;5037812;28;20049;-48
2022/11/07 00:04:47;;;;;;;10.93;4.63;;;;;;;;;;5038136;28;20054;-51
2022/11/07 00:07:15;;;;;;;7.97;4.18;;;;;;;;;;5034824;28;20045;-48
2022/11/07 00:09:43;;;;;;;12.80;5.95;;;;;;;;;;5036397;28;20060;-50
2022/11/07 00:12:10;;;;;;;14.05;5.95;;;;;;;;;;5036393;28;20046;-50
2022/11/07 00:14:38;;;;;;;11.57;5.40;;;;;;;;;;5042558;28;20396;-49
2022/11/07 00:17:07;;;;;;;14.40;6.07;;;;;;;;;;5053105;28;20067;-49
2022/11/07 00:19:37;;;;;;;12.82;5.25;;;;;;;;;;5053574;28;20055;-49
2022/11/07 00:22:07;;;;;;;15.13;6.25;;;;;;;;;;5051051;28;20053;-48
2022/11/07 00:24:35;;;;;;;13.05;5.22;;;;;;;;;;5042756;28;20461;-49
2022/11/07 00:27:02;;;;;;;28.70;6.25;;;;;;;;;;5049546;28;20049;-49
2022/11/07 00:29:30;;;;;;;16.35;6.10;;;;;;;;;;5043561;28;20131;-49
2022/11/07 00:31:58;;;;;;;12.05;6.22;;;;;;;;;;5036305;28;20053;-49
2022/11/07 00:34:28;;;;;;;15.45;6.20;;;;;;;;;;5043934;28;20059;-49
2022/11/07 00:36:58;;;;;;;15.18;5.80;;;;;;;;;;5039479;28;20052;-49
2022/11/07 00:39:28;;;;;;;12.43;6.05;;;;;;;;;;5041407;28;20130;-49
2022/11/07 00:41:58;;;;;;;16.05;6.10;;;;;;;;;;5045111;28;20540;-51
2022/11/07 00:44:26;;;;;;;14.48;6.00;;;;;;;;;;5049857;28;20060;-50
2022/11/07 00:46:54;;;;;;;13.50;6.40;;;;;;;;;;5038695;28;20060;-49
2022/11/07 00:49:22;;;;;;;17.77;6.70;;;;;;;;;;5038798;28;20056;-50
2022/11/07 00:51:49;;;;;;;11.30;5.38;;;;;;;;;;5048096;28;20607;-48
2022/11/07 00:54:17;;;;;;;18.35;7.25;;;;;;;;;;5049886;28;20049;-51
2022/11/07 00:56:47;;;;;;;16.50;6.32;;;;;;;;;;5044214;28;20060;-50
2022/11/07 00:59:15;;;;;;;13.57;5.68;;;;;;;;;;5048911;28;20111;-49
2022/11/07 01:01:43;;;;;;;13.88;5.80;;;;;;;;;;5033221;28;20053;-52
2022/11/07 01:06:55;;;;;;;11.68;5.88;;;;;;;;;;5052182;28;20583;-49
2022/11/07 01:09:23;;;;;;;15.93;6.35;;;;;;;;;;5038219;28;20054;-49
2022/11/07 01:11:50;;;;;;;18.42;6.88;;;;;;;;;;5047264;28;20054;-49
2022/11/07 01:14:32;;;;;;;18.27;5.70;;;;;;;;;;5051420;28;20174;-51
2022/11/07 01:16:59;;;;;;;13.07;6.43;;;;;;;;;;5052526;28;20053;-48
2022/11/07 01:19:27;;;;;;;20.63;6.68;;;;;;;;;;5032937;28;20042;-48
2022/11/07 01:21:57;;;;;;;16.73;5.93;;;;;;;;;;5032516;28;20053;-48
2022/11/07 01:24:26;;;;;;;11.93;5.82;;;;;;;;;;5040279;28;20055;-50
2022/11/07 01:26:54;;;;;;;14.05;6.28;;;;;;;;;;5038175;28;20079;-48
2022/11/07 01:29:24;;;;;;;15.75;5.63;;;;;;;;;;5041408;28;20045;-49
2022/11/07 01:31:52;;;;;;;15.95;6.07;;;;;;;;;;5052241;28;20049;-49
2022/11/07 01:34:19;;;;;;;15.07;6.95;;;;;;;;;;5051819;28;20045;-49
2022/11/07 01:36:46;;;;;;;15.27;5.95;;;;;;;;;;5035107;28;20061;-48
2022/11/07 01:39:14;;;;;;;16.02;6.55;;;;;;;;;;5047135;28;20044;-49
2022/11/07 01:41:42;;;;;;;14.90;6.88;;;;;;;;;;5042873;28;20075;-49
2022/11/07 01:44:31;;;;;;;10.93;5.55;;;;;;;;;;5040661;28;20049;-51
2022/11/07 01:47:11;;;;;;;15.82;5.78;;;;;;;;;;5033034;28;20510;-49
2022/11/07 01:49:47;;;;;;;16.75;6.45;;;;;;;;;;5033065;28;20052;-49
2022/11/07 01:52:17;;;;;;;16.17;6.53;;;;;;;;;;5039318;28;20049;-51
2022/11/07 01:54:47;;;;;;;14.93;6.82;;;;;;;;;;5051343;28;20373;-52
2022/11/07 01:57:17;;;;;;;19.92;6.93;;;;;;;;;;5039150;28;20068;-49
2022/11/07 01:59:46;;;;;;;15.70;6.50;;;;;;;;;;5035725;28;20076;-51
2022/11/07 02:02:26;;;;;;;14.73;7.35;;;;;;;;;;5045970;28;20370;-49
2022/11/07 02:04:53;;;;;;;15.20;6.63;;;;;;;;;;5036502;28;20685;-50
2022/11/07 02:07:20;;;;;;;14.05;6.68;;;;;;;;;;5041649;28;20060;-52
2022/11/07 02:09:48;;;;;;;13.48;6.90;;;;;;;;;;5033358;28;20458;-48
2022/11/07 02:12:16;;;;;;;12.80;5.90;;;;;;;;;;5049558;28;20049;-48
2022/11/07 02:14:44;;;;;;;14.35;6.40;;;;;;;;;;5051968;28;20060;-50
2022/11/07 02:17:12;;;;;;;14.25;6.25;;;;;;;;;;5045588;28;20128;-49
2022/11/07 02:19:55;;;;;;;13.20;5.78;;;;;;;;;;5036840;28;20401;-49
2022/11/07 02:22:30;;;;;;;16.02;6.85;;;;;;;;;;5038686;28;20053;-48
2022/11/07 02:25:14;;;;;;;13.18;6.07;;;;;;;;;;5054933;28;20057;-51
2022/11/07 02:27:43;;;;;;;19.05;7.22;;;;;;;;;;5041949;28;20068;-49
2022/11/07 02:30:15;;;;;;;15.65;6.15;;;;;;;;;;5047882;28;20041;-50
2022/11/07 02:32:44;;;;;;;15.65;6.80;;;;;;;;;;5049162;28;20057;-49
2022/11/07 02:35:28;;;;;;;17.42;7.00;;;;;;;;;;5036081;28;20073;-49
2022/11/07 02:37:55;;;;;;;15.13;5.97;;;;;;;;;;5036307;28;20096;-49
2022/11/07 02:40:29;;;;;;;15.10;6.47;;;;;;;;;;5047613;28;20049;-49
2022/11/07 02:42:59;;;;;;;15.98;7.45;;;;;;;;;;5042297;28;20056;-50
2022/11/07 02:45:29;;;;;;;15.75;7.22;;;;;;;;;;5046879;28;20048;-49
2022/11/07 02:47:56;;;;;;;15.82;6.18;;;;;;;;;;5047973;28;20061;-49
2022/11/07 02:50:27;;;;;;;16.67;6.45;;;;;;;;;;5040707;28;20461;-49
2022/11/07 02:52:55;;;;;;;11.82;6.32;;;;;;;;;;5045592;28;20044;-51
2022/11/07 02:55:24;;;;;;;14.68;7.20;;;;;;;;;;5055501;28;20055;-49
2022/11/07 02:57:52;;;;;;;16.02;7.13;;;;;;;;;;5041440;28;20077;-50
2022/11/07 03:00:20;;;;;;;15.68;6.78;;;;;;;;;;5055022;28;20342;-51
2022/11/07 03:02:48;;;;;;;15.10;6.93;;;;;;;;;;5054682;28;20057;-51
2022/11/07 03:05:17;;;;;;;14.30;6.47;;;;;;;;;;5050945;28;20246;-48
2022/11/07 03:07:45;;;;;;;17.17;7.03;;;;;;;;;;5041280;28;20057;-49
2022/11/07 03:10:12;;;;;;;18.58;7.55;;;;;;;;;;5048882;28;20426;-48
2022/11/07 03:12:51;;;;;;;14.40;6.78;;;;;;;;;;5044113;28;20445;-48
2022/11/07 03:15:21;;;;;;;18.15;6.93;;;;;;;;;;5053036;28;20056;-51
2022/11/07 03:17:48;;;;;;;15.73;7.50;;;;;;;;;;5049703;28;20454;-49
2022/11/07 03:20:15;;;;;;;17.58;7.65;;;;;;;;;;5054662;28;20529;-49
2022/11/07 03:22:45;;;;;;;14.63;7.45;;;;;;;;;;5054531;28;20080;-52
2022/11/07 03:25:12;;;;;;;16.00;7.43;;;;;;;;;;5041749;28;20107;-48
2022/11/07 03:27:47;;;;;;;17.95;8.32;;;;;;;;;;5047540;28;20069;-50
2022/11/07 03:30:16;;;;;;;19.10;7.53;;;;;;;;;;5045712;28;20133;-49
2022/11/07 03:32:44;;;;;;;18.75;8.10;;;;;;;;;;5049466;28;20041;-48
2022/11/07 03:35:15;;;;;;;19.17;7.25;;;;;;;;;;5034039;28;20119;-48
2022/11/07 03:37:44;;;;;;;11.88;6.35;;;;;;;;;;5036248;28;20065;-49
2022/11/07 03:40:12;;;;;;;17.02;6.93;;;;;;;;;;5047302;28;20049;-51
2022/11/07 03:42:40;;;;;;;13.15;6.03;;;;;;;;;;5034425;28;20068;-51
2022/11/07 03:45:14;;;;;;;15.43;6.65;;;;;;;;;;5043411;28;20055;-49
2022/11/07 03:47:44;;;;;;;11.93;6.40;;;;;;;;;;5046929;28;20386;-49
2022/11/07 03:50:15;;;;;;;19.73;7.40;;;;;;;;;;5054254;28;20045;-50
2022/11/07 03:52:45;;;;;;;14.98;6.25;;;;;;;;;;5051331;28;20669;-51
2022/11/07 03:55:17;;;;;;;13.45;6.50;;;;;;;;;;5042877;28;20049;-49
2022/11/07 03:57:44;;;;;;;17.23;7.68;;;;;;;;;;5049624;28;20547;-51
2022/11/07 04:00:17;;;;;;;13.25;6.80;;;;;;;;;;5048725;28;20052;-50
2022/11/07 04:02:45;;;;;;;14.43;6.90;;;;;;;;;;5040635;28;20067;-49
2022/11/07 04:05:15;;;;;;;15.73;6.65;;;;;;;;;;5041846;28;20049;-52
2022/11/07 04:07:43;;;;;;;16.27;7.40;;;;;;;;;;5040384;28;20049;-50
2022/11/07 04:10:13;;;;;;;17.20;7.13;;;;;;;;;;5043903;28;20056;-52
2022/11/07 04:18:14;;;;;;;15.93;8.00;;;;;;;;;;5033834;28;20056;-51
2022/11/07 04:20:42;;;;;;;15.57;7.80;;;;;;;;;;5052421;28;20045;-48
2022/11/07 04:23:09;;;;;;;17.83;8.43;;;;;;;;;;5042318;28;20504;-50
2022/11/07 04:28:25;;;;;;;15.13;7.75;;;;;;;;;;5046137;28;20055;-49
2022/11/07 04:30:57;;;;;;;18.30;7.65;;;;;;;;;;5053232;28;20140;-52
2022/11/07 04:33:27;;;;;;;18.02;8.30;;;;;;;;;;5037442;28;20045;-50
2022/11/07 04:35:54;;;;;;;22.90;8.15;;;;;;;;;;5043935;28;20081;-50
2022/11/07 04:38:21;;;;;;;17.48;7.95;;;;;;;;;;5047951;28;20049;-49
2022/11/07 04:40:52;;;;;;;17.77;7.95;;;;;;;;;;5047751;28;20060;-49
2022/11/07 04:43:20;;;;;;;20.35;8.02;;;;;;;;;;5034202;28;20053;-50
2022/11/07 04:45:47;;;;;;;17.77;7.68;;;;;;;;;;5033445;28;20049;-51
2022/11/07 04:48:29;;;;;;;21.38;8.30;;;;;;;;;;5045536;28;20370;-49
2022/11/07 04:50:57;;;;;;;18.35;7.88;;;;;;;;;;5046376;28;20045;-49
2022/11/07 04:53:24;;;;;;;19.45;7.78;;;;;;;;;;5033337;28;20045;-49
2022/11/07 04:55:52;;;;;;;15.52;7.22;;;;;;;;;;5036545;28;20053;-49
2022/11/07 04:58:20;;;;;;;16.35;8.35;;;;;;;;;;5033288;28;20068;-52
2022/11/07 05:00:48;;;;;;;18.52;9.30;;;;;;;;;;5049353;28;20049;-49
2022/11/07 05:03:17;;;;;;;15.43;8.07;;;;;;;;;;5042449;28;20539;-50
2022/11/07 05:05:46;;;;;;;20.92;8.20;;;;;;;;;;5039280;28;20053;-49
2022/11/07 05:08:13;;;;;;;21.30;9.27;;;;;;;;;;5052627;28;20114;-48
2022/11/07 05:10:40;;;;;;;20.92;8.98;;;;;;;;;;5052290;28;20115;-49
2022/11/07 05:13:08;;;;;;;17.70;8.43;;;;;;;;;;5041206;28;20053;-49
2022/11/07 05:15:36;;;;;;;19.98;8.30;;;;;;;;;;5040752;28;20053;-48
2022/11/07 05:18:02;;;;;;;20.55;8.75;;;;;;;;;;5032730;28;20055;-51
2022/11/07 05:20:41;;;;;;;17.33;8.38;;;;;;;;;;5051655;28;20053;-50
2022/11/07 05:23:14;;;;;;;24.52;10.48;;;;;;;;;;5046069;28;20049;-49
2022/11/07 05:25:42;;;;;;;20.58;9.70;;;;;;;;;;5052328;28;20037;-49
2022/11/07 05:28:12;;;;;;;21.02;9.95;;;;;;;;;;5039822;28;20146;-49
2022/11/07 05:30:43;;;;;;;20.20;9.52;;;;;;;;;;5032947;28;20049;-49
2022/11/07 05:33:11;;;;;;;15.77;8.30;;;;;;;;;;5046847;28;20115;-49
2022/11/07 05:35:47;;;;;;;17.55;8.88;;;;;;;;;;5044027;28;20409;-53
2022/11/07 05:38:16;;;;;;;21.45;10.20;;;;;;;;;;5044295;28;20485;-49
2022/11/07 05:40:44;;;;;;;22.33;10.35;;;;;;;;;;5042560;28;20466;-50
2022/11/07 05:43:12;;;;;;;21.60;9.93;;;;;;;;;;5046739;28;20051;-48
2022/11/07 05:45:41;;;;;;;19.70;9.50;;;;;;;;;;5032367;28;20054;-48
2022/11/07 05:48:09;;;;;;;26.70;11.85;;;;;;;;;;5040965;28;20053;-49
2022/11/07 05:50:37;;;;;;;23.10;10.20;;;;;;;;;;5052339;28;20064;-48
2022/11/07 05:53:09;;;;;;;26.25;10.75;;;;;;;;;;5052145;28;20114;-48
2022/11/07 05:55:37;;;;;;;23.92;10.50;;;;;;;;;;5038284;28;20056;-48
2022/11/07 05:58:08;;;;;;;27.52;12.65;;;;;;;;;;5033201;28;20393;-50
2022/11/07 06:00:36;;;;;;;27.25;11.98;;;;;;;;;;5040722;28;20128;-52
2022/11/07 06:03:03;;;;;;;29.35;12.10;;;;;;;;;;5046887;28;20057;-50
2022/11/07 06:05:30;;;;;;;28.70;11.25;;;;;;;;;;5035909;28;20053;-49
2022/11/07 06:07:58;;;;;;;26.15;12.40;;;;;;;;;;5039885;28;20057;-49
2022/11/07 06:10:31;;;;;;;25.70;12.48;;;;;;;;;;5036472;28;20049;-50
2022/11/07 06:13:01;;;;;;;27.38;11.57;;;;;;;;;;5047334;28;20064;-48
2022/11/07 06:15:29;;;;;;;29.45;11.90;;;;;;;;;;5042848;28;20444;-48
2022/11/07 06:17:59;;;;;;;29.38;12.43;;;;;;;;;;5048395;28;20070;-49
2022/11/07 06:20:25;;;;;;;26.52;11.57;;;;;;;;;;5047810;28;20040;-49
2022/11/07 06:22:56;;;;;;;27.92;13.07;;;;;;;;;;5046713;28;20060;-48
2022/11/07 06:25:26;;;;;;;28.35;12.35;;;;;;;;;;5036086;28;20045;-48
2022/11/07 06:28:10;;;;;;;26.80;11.43;;;;;;;;;;5035824;28;20454;-49
2022/11/07 06:30:37;;;;;;;30.00;13.70;;;;;;;;;;5055409;28;20049;-49
2022/11/07 06:33:06;;;;;;;30.83;12.20;;;;;;;;;;5046459;28;20057;-48
2022/11/07 06:35:34;;;;;;;31.98;14.35;;;;;;;;;;5037265;28;20061;-48
2022/11/07 06:38:02;;;;;;;32.50;14.32;;;;;;;;;;5043615;28;20053;-49
2022/11/07 06:40:29;;;;;;;31.85;13.18;;;;;;;;;;5037156;28;20131;-51
2022/11/07 06:43:12;;;;;;;28.50;13.23;;;;;;;;;;5039064;28;20060;-48
2022/11/07 06:45:41;;;;;;;29.55;13.35;;;;;;;;;;5046853;28;20049;-48
2022/11/07 06:48:09;;;;;;;29.40;13.73;;;;;;;;;;5044533;28;20377;-50
2022/11/07 06:50:37;;;;;;;31.08;12.00;;;;;;;;;;5044518;28;20045;-49
2022/11/07 06:53:07;;;;;;;32.80;14.57;;;;;;;;;;5037273;28;20390;-48
2022/11/07 06:55:35;;;;;;;36.58;13.95;;;;;;;;;;5037089;28;20057;-48
2022/11/07 06:58:04;;;;;;;29.15;12.32;;;;;;;;;;5038258;28;20076;-50
2022/11/07 07:00:33;;;;;;;33.75;13.15;;;;;;;;;;5040480;28;20336;-50
2022/11/07 07:03:00;;;;;;;31.77;13.40;;;;;;;;;;5035613;28;20053;-48
2022/11/07 07:05:28;;;;;;;32.78;12.93;;;;;;;;;;5041547;28;20041;-48
2022/11/07 07:07:57;;;;;;;34.88;14.02;;;;;;;;;;5040992;28;20048;-48
2022/11/07 07:10:26;;;;;;;31.73;14.20;;;;;;;;;;5048148;28;20484;-49
2022/11/07 07:12:55;;;;;;;32.65;14.65;;;;;;;;;;5046721;28;20053;-49
2022/11/07 07:15:23;;;;;;;36.38;14.02;;;;;;;;;;5042501;28;20128;-49
2022/11/07 07:17:58;;;;;;;33.55;15.77;;;;;;;;;;5042784;28;20045;-48
2022/11/07 07:20:26;;;;;;;32.67;14.60;;;;;;;;;;5046645;28;20054;-48
2022/11/07 07:22:54;;;;;;;41.03;15.00;;;;;;;;;;5038899;28;20049;-48
2022/11/07 07:25:21;;;;;;;33.97;14.52;;;;;;;;;;5041391;28;20086;-46
2022/11/07 07:27:51;;;;;;;33.08;15.18;;;;;;;;;;5043159;28;20508;-48
2022/11/07 07:30:19;;;;;;;36.45;14.65;;;;;;;;;;5050193;28;20067;-49
2022/11/07 07:32:46;;;;;;;33.05;14.18;;;;;;;;;;5044834;28;20052;-48
2022/11/07 07:35:19;;;;;;;34.63;14.23;;;;;;;;;;5047396;28;20063;-48
2022/11/07 07:37:49;;;;;;;33.20;14.05;;;;;;;;;;5043534;28;20061;-48
2022/11/07 07:40:19;;;;;;;33.65;14.40;;;;;;;;;;5048264;28;20095;-49
2022/11/07 07:42:48;;;;;;;36.15;15.43;;;;;;;;;;5040080;28;20111;-52
2022/11/07 07:45:15;;;;;;;33.28;13.57;;;;;;;;;;5040674;28;20792;-48
2022/11/07 07:47:43;;;;;;;34.53;14.70;;;;;;;;;;5046107;28;20482;-48
2022/11/07 07:50:11;;;;;;;32.58;14.70;;;;;;;;;;5042446;28;20049;-49
2022/11/07 07:52:43;;;;;;;32.08;14.02;;;;;;;;;;5040444;28;20060;-48
2022/11/07 07:55:10;;;;;;;30.27;13.45;;;;;;;;;;5050384;28;20509;-53
2022/11/07 07:57:49;;;;;;;35.95;14.18;;;;;;;;;;5049667;28;20053;-46
2022/11/07 08:00:16;;;;;;;31.58;13.13;;;;;;;;;;5041141;28;20042;-50
2022/11/07 08:02:43;;;;;;;29.92;13.38;;;;;;;;;;5041846;28;20055;-47
2022/11/07 08:05:10;;;;;;;32.42;12.77;;;;;;;;;;5050652;28;20465;-46
2022/11/07 08:07:49;;;;;;;29.20;13.35;;;;;;;;;;5044955;28;20405;-47
2022/11/07 08:10:19;;;;;;;30.80;13.82;;;;;;;;;;5039440;28;20067;-51
2022/11/07 08:12:48;;;;;;;38.58;15.95;;;;;;;;;;5037140;28;20053;-51
2022/11/07 08:15:17;;;;;;;31.38;14.07;;;;;;;;;;5041761;28;20057;-49
2022/11/07 08:17:44;;;;;;;34.60;15.98;;;;;;;;;;5047632;28;20489;-51
2022/11/07 08:20:13;;;;;;;32.67;13.73;;;;;;;;;;5051686;28;20056;-50
2022/11/07 08:22:41;;;;;;;30.17;13.38;;;;;;;;;;5046792;28;20057;-48
2022/11/07 08:25:21;;;;;;;31.50;13.50;;;;;;;;;;5038542;28;20057;-50
2022/11/07 08:27:48;;;;;;;32.05;15.18;;;;;;;;;;5034388;28;20148;-49
2022/11/07 08:30:14;;;;;;;35.40;14.52;;;;;;;;;;5047769;28;20070;-48
2022/11/07 08:32:41;;;;;;;25.88;12.52;;;;;;;;;;5044329;28;20053;-51
2022/11/07 08:35:11;;;;;;;29.95;13.43;;;;;;;;;;5052547;28;20053;-50
2022/11/07 08:37:38;;;;;;;36.15;14.95;;;;;;;;;;5043439;28;20061;-50
2022/11/07 08:40:05;;;;;;;29.20;13.85;;;;;;;;;;5034079;28;20465;-49
2022/11/07 08:42:37;;;;;;;34.00;14.30;;;;;;;;;;5045275;28;20052;-48
2022/11/07 08:45:05;;;;;;;32.70;13.85;;;;;;;;;;5052052;28;20049;-48
2022/11/07 08:47:32;;;;;;;28.70;12.85;;;;;;;;;;5044547;28;20049;-49
2022/11/07 08:50:02;;;;;;;33.60;13.88;;;;;;;;;;5051369;28;20078;-49
2022/11/07 08:52:30;;;;;;;30.42;14.02;;;;;;;;;;5039296;28;20133;-49
2022/11/07 08:54:56;;;;;;;28.63;14.40;;;;;;;;;;5050464;28;20049;-50
2022/11/07 08:57:24;;;;;;;29.67;15.27;;;;;;;;;;5044712;28;20061;-48
2022/11/07 09:00:02;;;;;;;31.27;13.90;;;;;;;;;;5040037;28;20049;-50
2022/11/07 09:02:29;;;;;;;31.85;14.05;;;;;;;;;;5047676;28;20450;-50
2022/11/07 09:04:57;;;;;;;32.03;14.30;;;;;;;;;;5043735;28;20641;-49
2022/11/07 09:07:23;;;;;;;29.38;13.85;;;;;;;;;;5040975;28;20048;-50
2022/11/07 09:09:50;;;;;;;26.80;12.52;;;;;;;;;;5036746;28;20066;-50
2022/11/07 09:12:20;;;;;;;34.00;14.68;;;;;;;;;;5037501;28;20049;-49
2022/11/07 09:14:47;;;;;;;32.70;14.65;;;;;;;;;;5045858;28;20045;-50
2022/11/07 09:17:22;;;;;;;30.98;13.10;;;;;;;;;;5043881;28;20049;-50
2022/11/07 09:19:52;;;;;;;27.45;12.63;;;;;;;;;;5049506;28;20513;-49
2022/11/07 09:22:20;;;;;;;27.88;13.00;;;;;;;;;;5051398;28;20087;-49
2022/11/07 09:24:47;;;;;;;34.70;14.13;;;;;;;;;;5046011;28;20053;-49
2022/11/07 09:27:15;;;;;;;30.55;14.60;;;;;;;;;;5041758;28;20057;-50
2022/11/07 09:29:43;;;;;;;36.42;14.50;;;;;;;;;;5045187;28;20045;-48
2022/11/07 09:32:10;;;;;;;28.50;13.70;;;;;;;;;;5045520;28;20369;-50
2022/11/07 09:34:40;;;;;;;31.75;13.35;;;;;;;;;;5047254;28;20045;-49
2022/11/07 09:37:09;;;;;;;32.20;14.98;;;;;;;;;;5051682;28;20585;-51
2022/11/07 09:39:39;;;;;;;30.35;12.95;;;;;;;;;;5050116;28;20055;-48
2022/11/07 09:42:10;;;;;;;26.83;12.40;;;;;;;;;;5040874;28;20055;-47
2022/11/07 09:44:50;;;;;;;30.98;14.23;;;;;;;;;;5039460;28;20401;-49
2022/11/07 09:47:26;;;;;;;30.45;12.80;;;;;;;;;;5052443;28;20048;-48
2022/11/07 09:50:11;;;;;;;26.05;13.43;;;;;;;;;;5048045;28;20155;-51
2022/11/07 09:52:42;;;;;;;34.50;13.48;;;;;;;;;;5042342;28;20124;-55
2022/11/07 09:55:26;;;;;;;33.65;14.48;;;;;;;;;;5055633;28;20063;-47
2022/11/07 09:57:57;;;;;;;27.48;12.70;;;;;;;;;;5049814;28;20142;-47
2022/11/07 10:00:25;;;;;;;30.70;12.90;;;;;;;;;;5050071;28;20053;-51
2022/11/07 10:03:02;;;;;;;26.73;12.68;;;;;;;;;;5043035;28;20046;-49
2022/11/07 10:05:48;;;;;;;26.67;13.43;;;;;;;;;;5045632;28;20620;-48
2022/11/07 10:08:20;;;;;;;27.38;12.55;;;;;;;;;;5044129;28;20107;-48
2022/11/07 10:10:50;;;;;;;26.42;12.80;;;;;;;;;;5044284;28;20057;-49
2022/11/07 10:13:28;;;;;;;21.08;11.80;;;;;;;;;;5044741;28;20053;-48
2022/11/07 10:16:03;;;;;;;29.50;12.27;;;;;;;;;;5039804;28;20042;-48
2022/11/07 10:18:41;;;;;;;30.55;12.38;;;;;;;;;;5039273;28;20526;-50
2022/11/07 10:21:26;;;;;;;26.60;12.85;;;;;;;;;;5039984;28;20060;-48
2022/11/07 10:24:04;;;;;;;24.53;12.57;;;;;;;;;;5044818;28;20053;-48
2022/11/07 10:26:32;;;;;;;30.70;14.00;;;;;;;;;;5036098;28;20049;-49
2022/11/07 10:29:01;;;;;;;27.58;12.68;;;;;;;;;;5043089;28;20044;-45
2022/11/07 10:31:36;;;;;;;26.55;13.00;;;;;;;;;;5043699;28;20488;-51
2022/11/07 10:34:10;;;;;;;28.52;12.18;;;;;;;;;;5047296;28;20450;-48
2022/11/07 10:36:39;;;;;;;25.55;12.27;;;;;;;;;;5036583;28;20053;-48
2022/11/07 10:39:12;;;;;;;27.27;12.25;;;;;;;;;;5042330;28;20060;-51
2022/11/07 10:41:38;;;;;;;25.27;11.65;;;;;;;;;;5042326;28;20461;-48
2022/11/07 10:44:14;;;;;;;25.27;12.20;;;;;;;;;;5042302;28;20053;-49
2022/11/07 10:46:43;;;;;;;25.83;12.32;;;;;;;;;;5039745;28;20046;-49
2022/11/07 10:49:18;;;;;;;26.10;13.02;;;;;;;;;;5050166;28;20469;-50
2022/11/07 10:52:05;;;;;;;22.67;11.07;;;;;;;;;;5044955;28;20356;-50
2022/11/07 10:54:33;;;;;;;26.23;11.82;;;;;;;;;;5038270;28;20061;-49
2022/11/07 10:57:02;;;;;;;23.90;12.00;;;;;;;;;;5040573;28;20690;-51
2022/11/07 10:59:30;;;;;;;22.23;11.85;;;;;;;;;;5038314;28;20058;-47
2022/11/07 11:02:00;;;;;;;23.15;12.15;;;;;;;;;;5035552;28;20535;-49
2022/11/07 11:04:27;;;;;;;22.10;11.60;;;;;;;;;;5050156;28;20137;-49
2022/11/07 11:07:03;;;;;;;19.70;10.32;;;;;;;;;;5053400;28;20049;-51
2022/11/07 11:09:31;;;;;;;23.08;11.85;;;;;;;;;;5034583;28;20053;-49
2022/11/07 11:11:58;;;;;;;26.08;10.90;;;;;;;;;;5048830;28;20053;-49
2022/11/07 11:14:26;;;;;;;24.27;11.73;;;;;;;;;;5054229;28;20053;-48
2022/11/07 11:16:55;;;;;;;20.85;10.80;;;;;;;;;;5035426;28;20048;-49
2022/11/07 11:19:23;;;;;;;17.33;10.93;;;;;;;;;;5040066;28;20482;-50
2022/11/07 11:21:52;;;;;;;20.92;10.93;;;;;;;;;;5047166;28;20056;-50
2022/11/07 11:24:32;;;;;;;19.65;11.05;;;;;;;;;;5041785;28;20060;-51
2022/11/07 11:27:02;;;;;;;19.73;10.25;;;;;;;;;;5038612;28;20064;-49
2022/11/07 11:29:32;;;;;;;25.98;11.02;;;;;;;;;;5050894;28;20111;-49
2022/11/07 11:32:02;;;;;;;20.92;10.80;;;;;;;;;;5043836;28;20054;-49
2022/11/07 11:34:34;;;;;;;20.02;9.88;;;;;;;;;;5041074;28;20104;-47
2022/11/07 11:37:08;;;;;;;17.92;10.15;;;;;;;;;;5037443;28;20485;-49
2022/11/07 11:39:39;;;;;;;19.85;8.40;;;;;;;;;;5038636;28;20049;-46
2022/11/07 11:42:11;;;;;;;22.52;10.27;;;;;;;;;;5052804;28;20044;-48
2022/11/07 11:44:40;;;;;;;22.63;9.80;;;;;;;;;;5041292;28;20064;-49
2022/11/07 11:47:11;;;;;;;25.73;10.95;;;;;;;;;;5051594;28;20084;-49
2022/11/07 11:49:47;;;;;;;19.00;9.05;;;;;;;;;;5050500;28;20057;-48
2022/11/07 11:52:15;;;;;;;18.58;9.35;;;;;;;;;;5036152;28;20057;-50
2022/11/07 11:54:45;;;;;;;15.75;8.57;;;;;;;;;;5049653;28;20061;-51
2022/11/07 11:57:15;;;;;;;17.92;9.52;;;;;;;;;;5044967;28;20461;-50
2022/11/07 12:00:03;;;;;;;29.50;10.40;;;;;;;;;;5043149;28;20077;-50
2022/11/07 12:02:56;;;;;;;18.67;8.98;;;;;;;;;;5050009;28;20076;-50
2022/11/07 12:05:39;;;;;;;20.77;9.13;;;;;;;;;;4977699;28;20054;-50
2022/11/07 12:08:13;;;;;;;19.88;9.38;;;;;;;;;;5042790;28;20068;-48
2022/11/07 12:10:58;;;;;;;16.58;8.85;;;;;;;;;;5036499;28;20049;-48
2022/11/07 12:13:30;;;;;;;18.42;8.43;;;;;;;;;;5044745;28;20053;-49
2022/11/07 12:16:05;;;;;;;17.67;8.20;;;;;;;;;;5037165;28;20068;-51
2022/11/07 12:18:37;;;;;;;17.77;8.73;;;;;;;;;;5039240;28;20061;-51
2022/11/07 12:21:09;;;;;;;13.77;8.43;;;;;;;;;;5051063;28;20056;-51
2022/11/07 12:23:46;;;;;;;25.83;9.27;;;;;;;;;;5045195;28;20049;-48
2022/11/07 12:26:20;;;;;;;19.58;8.63;;;;;;;;;;5037320;28;20049;-52
2022/11/07 12:28:50;;;;;;;18.63;8.52;;;;;;;;;;5052609;28;20128;-46
2022/11/07 12:31:28;;;;;;;17.45;8.52;;;;;;;;;;5049892;28;20689;-46
2022/11/07 12:34:01;;;;;;;18.20;8.15;;;;;;;;;;5041897;28;20041;-47
2022/11/07 12:36:45;;;;;;;16.15;7.85;;;;;;;;;;5040587;28;20135;-48
2022/11/07 12:39:33;;;;;;;20.60;9.68;;;;;;;;;;5048115;28;20068;-50
2022/11/07 12:42:17;;;;;;;15.45;7.78;;;;;;;;;;5045302;28;20048;-49
2022/11/07 12:44:59;;;;;;;18.77;8.27;;;;;;;;;;5041277;28;20049;-47
2022/11/07 12:47:37;;;;;;;12.75;7.25;;;;;;;;;;5048725;28;20057;-48
2022/11/07 12:50:12;;;;;;;19.95;8.45;;;;;;;;;;5041630;28;20664;-48
2022/11/07 12:52:45;;;;;;;19.60;9.13;;;;;;;;;;5041773;28;20052;-46
2022/11/07 12:55:20;;;;;;;20.80;8.57;;;;;;;;;;5048252;28;20134;-47
2022/11/07 12:57:55;;;;;;;16.35;7.82;;;;;;;;;;5045228;28;20047;-48
2022/11/07 13:00:24;;;;;;;16.58;7.55;;;;;;;;;;5042684;28;20060;-49
2022/11/07 13:02:56;;;;;;;12.95;7.38;;;;;;;;;;5045162;28;20045;-48
2022/11/07 13:05:42;;;;;;;20.67;8.95;;;;;;;;;;5041202;28;20045;-50
2022/11/07 13:08:15;;;;;;;19.23;8.27;;;;;;;;;;5042046;28;20085;-49
2022/11/07 13:10:49;;;;;;;17.55;7.38;;;;;;;;;;5043647;28;20063;-48
2022/11/07 13:13:33;;;;;;;15.60;8.48;;;;;;;;;;5051662;28;20079;-49
2022/11/07 13:16:05;;;;;;;15.48;7.43;;;;;;;;;;5040479;28;20470;-50
2022/11/07 13:18:32;;;;;;;16.35;6.95;;;;;;;;;;5037836;28;20519;-48
2022/11/07 13:21:03;;;;;;;21.98;8.18;;;;;;;;;;5050881;28;20049;-47
2022/11/07 13:23:31;;;;;;;15.80;6.47;;;;;;;;;;5051803;28;20041;-48
2022/11/07 13:26:00;;;;;;;18.25;7.10;;;;;;;;;;5050768;28;20522;-48
2022/11/07 13:28:45;;;;;;;14.38;6.95;;;;;;;;;;5038716;28;20081;-49
2022/11/07 13:31:30;;;;;;;16.35;8.00;;;;;;;;;;5046203;28;20505;-49
2022/11/07 13:34:09;;;;;;;14.52;7.53;;;;;;;;;;5044093;28;20523;-49
2022/11/07 13:36:37;;;;;;;14.02;6.90;;;;;;;;;;5037710;28;20049;-48
2022/11/07 13:39:06;;;;;;;14.07;6.57;;;;;;;;;;5043620;28;20041;-50
2022/11/07 13:41:34;;;;;;;17.23;7.00;;;;;;;;;;5042999;28;20053;-47
2022/11/07 13:44:04;;;;;;;20.50;6.90;;;;;;;;;;5039821;28;20060;-49
2022/11/07 13:46:35;;;;;;;14.20;6.85;;;;;;;;;;5044940;28;20077;-49
2022/11/07 13:49:06;;;;;;;16.20;6.35;;;;;;;;;;5039986;28;20045;-51
2022/11/07 13:51:35;;;;;;;13.02;6.63;;;;;;;;;;5038754;28;20053;-52
2022/11/07 13:54:08;;;;;;;14.98;7.05;;;;;;;;;;5046128;28;20476;-51
2022/11/07 13:56:45;;;;;;;15.43;6.97;;;;;;;;;;5035576;28;20050;-50
2022/11/07 13:59:26;;;;;;;17.83;6.72;;;;;;;;;;5043735;28;20057;-53
2022/11/07 14:01:54;;;;;;;18.00;6.95;;;;;;;;;;5044411;28;20450;-54
2022/11/07 14:04:21;;;;;;;13.43;6.47;;;;;;;;;;5035853;28;20453;-50
2022/11/07 14:06:50;;;;;;;13.07;6.55;;;;;;;;;;5051433;28;20045;-50
2022/11/07 14:09:29;;;;;;;21.52;7.60;;;;;;;;;;5046303;28;20045;-51
2022/11/07 14:11:59;;;;;;;17.65;7.03;;;;;;;;;;5048154;28;20140;-48
2022/11/07 14:14:29;;;;;;;12.65;6.50;;;;;;;;;;5042504;28;20128;-49
2022/11/07 14:16:58;;;;;;;13.07;6.20;;;;;;;;;;5046977;28;20045;-48
2022/11/07 14:19:27;;;;;;;12.55;6.50;;;;;;;;;;5041144;28;20088;-48
2022/11/07 14:21:55;;;;;;;14.88;6.78;;;;;;;;;;5044778;28;20487;-48
2022/11/07 14:24:24;;;;;;;11.30;5.88;;;;;;;;;;5037328;28;20060;-49
2022/11/07 14:26:59;;;;;;;13.68;6.57;;;;;;;;;;5054367;28;20040;-50
2022/11/07 14:29:28;;;;;;;13.18;5.60;;;;;;;;;;5045297;28;20056;-50
2022/11/07 14:32:02;;;;;;;19.17;6.53;;;;;;;;;;5047739;28;20044;-50
2022/11/07 14:34:30;;;;;;;12.60;6.13;;;;;;;;;;5049156;28;20045;-50
2022/11/07 14:37:00;;;;;;;12.65;5.85;;;;;;;;;;5048313;28;20059;-50
2022/11/07 14:39:29;;;;;;;12.85;6.80;;;;;;;;;;5053036;28;20132;-50
2022/11/07 14:41:57;;;;;;;16.98;7.70;;;;;;;;;;5049317;28;20053;-49
2022/11/07 14:44:28;;;;;;;16.80;7.50;;;;;;;;;;5051706;28;20512;-50
2022/11/07 14:47:02;;;;;;;23.98;8.23;;;;;;;;;;5043141;28;20057;-48
2022/11/07 14:49:36;;;;;;;12.60;6.40;;;;;;;;;;5035647;28;20060;-51
2022/11/07 14:52:02;;;;;;;17.13;6.72;;;;;;;;;;5050278;28;20135;-50
2022/11/07 14:54:32;;;;;;;15.25;6.13;;;;;;;;;;5042386;28;20053;-51
2022/11/07 14:56:59;;;;;;;14.63;6.28;;;;;;;;;;5046414;28;20056;-51