Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:17;;;;;;;;;;;;;;;22.72;45.40;101552.31;2209950;39;114731;-53
2021/06/01 00:02:49;;;;;;;;;;;;;;;22.72;45.24;101558.78;2198699;39;115167;-52
2021/06/01 00:04:21;;;;;;;;;;;;;;;22.74;45.29;101558.50;2203335;39;115334;-53
2021/06/01 00:05:54;;;;;;;;;;;;;;;22.72;45.68;101553.16;2203887;39;114181;-53
2021/06/01 00:07:26;;;;;;;;;;;;;;;22.74;45.63;101564.97;2200359;39;115057;-53
2021/06/01 00:08:58;;;;;;;;;;;;;;;22.72;46.17;101567.25;2205298;39;115642;-53
2021/06/01 00:10:29;;;;;;;;;;;;;;;22.72;45.37;101555.97;2209068;39;115014;-53
2021/06/01 00:12:01;;;;;;;;;;;;;;;22.71;45.48;101551.50;2205314;39;114971;-53
2021/06/01 00:13:34;;;;;;;;;;;;;;;22.72;45.84;101553.16;2206626;39;114734;-52
2021/06/01 00:15:07;;;;;;;;;;;;;;;22.70;45.79;101544.19;2195771;39;115950;-52
2021/06/01 00:16:39;;;;;;;;;;;;;;;22.71;46.06;101553.47;2204211;39;115215;-53
2021/06/01 00:18:11;;;;;;;;;;;;;;;22.69;45.77;101550.94;2204697;39;115968;-54
2021/06/01 00:19:43;;;;;;;;;;;;;;;22.69;45.93;101550.94;2200979;39;116531;-53
2021/06/01 00:21:15;;;;;;;;;;;;;;;22.68;46.05;101543.63;2202525;39;116383;-53
2021/06/01 00:22:47;;;;;;;;;;;;;;;22.70;46.08;101544.19;2197733;39;115960;-54
2021/06/01 00:24:19;;;;;;;;;;;;;;;22.73;45.90;101545.53;2207386;39;115506;-52
2021/06/01 00:25:51;;;;;;;;;;;;;;;22.71;46.07;101537.41;2195391;39;115599;-52
2021/06/01 00:27:23;;;;;;;;;;;;;;;22.70;45.93;101538.56;2202931;39;115573;-53
2021/06/01 00:28:54;;;;;;;;;;;;;;;22.71;46.10;101536.59;2209992;39;115376;-52
2021/06/01 00:30:26;;;;;;;;;;;;;;;22.71;46.05;101531.78;2210298;39;116205;-52
2021/06/01 00:31:58;;;;;;;;;;;;;;;22.73;46.37;101535.13;2212700;39;116208;-52
2021/06/01 00:33:30;;;;;;;;;;;;;;;22.72;46.11;101533.44;2208250;39;114076;-54
2021/06/01 00:35:02;;;;;;;;;;;;;;;22.72;46.33;101536.25;2210915;39;114380;-53
2021/06/01 00:36:34;;;;;;;;;;;;;;;22.75;46.66;101544.09;2202440;39;114034;-54
2021/06/01 00:38:06;;;;;;;;;;;;;;;22.77;45.99;101540.97;2199226;39;113895;-52
2021/06/01 00:39:38;;;;;;;;;;;;;;;22.74;46.40;101539.59;2207217;39;113928;-53
2021/06/01 00:41:10;;;;;;;;;;;;;;;22.75;46.47;101543.25;2208688;39;113808;-53
2021/06/01 00:42:42;;;;;;;;;;;;;;;22.75;46.75;101538.47;2209381;39;113590;-54
2021/06/01 00:44:14;;;;;;;;;;;;;;;22.79;46.43;101533.03;2210021;39;113798;-54
2021/06/01 00:45:46;;;;;;;;;;;;;;;22.78;46.53;101537.84;2203470;39;113760;-53
2021/06/01 00:47:18;;;;;;;;;;;;;;;22.77;46.68;101524.06;2203950;39;114081;-53
2021/06/01 00:48:49;;;;;;;;;;;;;;;22.78;46.94;101531.38;2207731;39;114095;-52
2021/06/01 00:50:22;;;;;;;;;;;;;;;22.77;47.18;101526.88;2209656;39;113760;-52
2021/06/01 00:51:54;;;;;;;;;;;;;;;22.78;47.13;101528.56;2200648;39;116506;-53
2021/06/01 00:53:27;;;;;;;;;;;;;;;22.79;47.10;101527.41;2198870;39;113943;-53
2021/06/01 00:54:58;;;;;;;;;;;;;;;22.79;46.90;101525.44;2199897;39;114009;-53
2021/06/01 00:56:31;;;;;;;;;;;;;;;22.79;46.89;101527.41;2200216;39;113961;-53
2021/06/01 00:58:04;;;;;;;;;;;;;;;22.79;47.02;101521.78;2198174;39;114840;-53
2021/06/01 00:59:36;;;;;;;;;;;;;;;22.79;47.23;101530.22;2201933;39;114786;-53
2021/06/01 01:02:40;;;;;;;;;;;;;;;22.77;47.32;101533.34;2205060;39;114897;-53
2021/06/01 01:04:12;;;;;;;;;;;;;;;22.78;47.42;101535.03;2194754;39;115135;-54
2021/06/01 01:05:47;;;;;;;;;;;;;;;22.77;47.46;101526.88;2204389;39;114992;-53
2021/06/01 01:07:32;;;;;;;;;;;;;;;22.76;47.35;101528.84;2197221;39;115418;-52
2021/06/01 01:09:09;;;;;;;;;;;;;;;22.77;47.55;101532.50;2200264;39;115052;-54
2021/06/01 01:10:41;;;;;;;;;;;;;;;22.78;47.25;101534.19;2192396;39;114962;-53
2021/06/01 01:12:17;;;;;;;;;;;;;;;22.75;47.72;101530.03;2202973;39;114942;-52
2021/06/01 01:13:58;;;;;;;;;;;;;;;22.75;47.58;101537.63;2200877;39;115196;-52
2021/06/01 01:15:31;;;;;;;;;;;;;;;22.76;47.33;101539.31;2213228;39;114949;-52
2021/06/01 01:17:05;;;;;;;;;;;;;;;22.75;48.08;101534.81;2212348;39;115119;-53
2021/06/01 01:18:39;;;;;;;;;;;;;;;22.76;48.10;101537.31;2207718;39;115743;-54
2021/06/01 01:20:11;;;;;;;;;;;;;;;22.74;48.09;101533.97;2202948;39;114694;-53
2021/06/01 01:21:46;;;;;;;;;;;;;;;22.74;47.84;101528.34;2213905;39;115509;-53
2021/06/01 01:23:18;;;;;;;;;;;;;;;22.76;47.75;101525.22;2210257;39;115506;-52
2021/06/01 01:25:00;;;;;;;;;;;;;;;22.75;48.13;101532.84;2197521;39;115291;-53
2021/06/01 01:26:35;;;;;;;;;;;;;;;22.77;48.11;101527.72;2208929;39;115761;-52
2021/06/01 01:28:10;;;;;;;;;;;;;;;22.77;47.99;101522.06;2206039;39;115877;-56
2021/06/01 01:29:43;;;;;;;;;;;;;;;22.75;48.35;101526.34;2209875;39;114688;-53
2021/06/01 01:31:23;;;;;;;;;;;;;;;22.76;47.98;101523.22;2203734;39;115745;-52
2021/06/01 01:32:58;;;;;;;;;;;;;;;22.74;48.40;101519.03;2200731;39;114460;-52
2021/06/01 01:34:31;;;;;;;;;;;;;;;22.74;48.14;101524.69;2201740;39;115527;-53
2021/06/01 01:36:05;;;;;;;;;;;;;;;22.75;48.02;101527.19;2208425;39;115444;-53
2021/06/01 01:37:37;;;;;;;;;;;;;;;22.75;48.20;101518.75;2203739;39;114979;-53
2021/06/01 01:39:10;;;;;;;;;;;;;;;22.74;48.29;101522.69;2204286;39;115486;-53
2021/06/01 01:40:44;;;;;;;;;;;;;;;22.74;48.10;101521.88;2203954;39;113701;-54
2021/06/01 01:42:17;;;;;;;;;;;;;;;22.74;48.29;101521.88;2204769;39;114301;-52
2021/06/01 01:43:52;;;;;;;;;;;;;;;22.73;49.04;101520.19;2204534;39;114336;-51
2021/06/01 01:45:29;;;;;;;;;;;;;;;22.73;49.05;101526.66;2204163;39;114470;-52
2021/06/01 01:48:56;;;;;;;;;;;;;;;22.76;48.64;101523.22;2208973;39;113790;-51
2021/06/01 01:50:35;;;;;;;;;;;;;;;22.76;48.81;101519.59;2197297;39;113866;-52
2021/06/01 01:52:07;;;;;;;;;;;;;;;22.74;49.47;101513.41;2207020;39;114584;-52
2021/06/01 01:53:43;;;;;;;;;;;;;;;22.75;48.82;101515.09;2206591;39;114111;-52
2021/06/01 01:55:15;;;;;;;;;;;;;;;22.75;48.66;101513.13;2198942;39;113769;-52
2021/06/01 01:56:50;;;;;;;;;;;;;;;22.73;48.76;101512.56;2199530;39;113780;-52
2021/06/01 01:58:22;;;;;;;;;;;;;;;22.73;49.19;101506.94;2204578;39;113871;-52
2021/06/01 01:59:54;;;;;;;;;;;;;;;22.73;49.25;101504.13;2202887;39;114059;-52
2021/06/01 02:01:29;;;;;;;;;;;;;;;22.74;48.77;101502.97;2210606;39;113984;-52
2021/06/01 02:03:01;;;;;;;;;;;;;;;22.73;48.69;101504.13;2210426;39;114878;-52
2021/06/01 02:04:33;;;;;;;;;;;;;;;22.74;48.90;101500.16;2202518;39;114957;-52
2021/06/01 02:06:05;;;;;;;;;;;;;;;22.76;48.85;101497.06;2203527;39;114233;-52
2021/06/01 02:07:37;;;;;;;;;;;;;;;22.74;49.16;101497.34;2200674;39;114809;-53
2021/06/01 02:09:09;;;;;;;;;;;;;;;22.74;48.83;101499.31;2199843;39;115125;-53
2021/06/01 02:10:40;;;;;;;;;;;;;;;22.73;48.97;101495.66;2202163;39;114532;-52
2021/06/01 02:12:14;;;;;;;;;;;;;;;22.76;48.72;101497.06;2208350;39;115544;-52
2021/06/01 02:13:51;;;;;;;;;;;;;;;22.75;48.76;101495.38;2200441;39;115154;-52
2021/06/01 02:15:22;;;;;;;;;;;;;;;22.74;48.97;101496.50;2201417;39;114893;-53
2021/06/01 02:16:54;;;;;;;;;;;;;;;22.75;48.91;101493.41;2203386;39;114888;-52
2021/06/01 02:18:25;;;;;;;;;;;;;;;22.77;48.75;101487.44;2205454;39;114944;-53
2021/06/01 02:19:57;;;;;;;;;;;;;;;22.76;48.87;101491.41;2209751;39;115257;-52
2021/06/01 02:21:34;;;;;;;;;;;;;;;22.74;48.85;101493.69;2199424;39;113710;-53
2021/06/01 02:25:04;;;;;;;;;;;;;;;22.78;48.88;101480.66;2211056;39;115880;-52
2021/06/01 02:26:43;;;;;;;;;;;;;;;22.78;48.04;101478.69;2203796;39;115764;-52
2021/06/01 02:28:18;;;;;;;;;;;;;;;22.80;48.55;101476.41;2206787;39;115912;-54
2021/06/01 02:30:00;;;;;;;;;;;;;;;22.79;48.78;101479.50;2201167;39;117151;-52
2021/06/01 02:31:34;;;;;;;;;;;;;;;22.82;48.77;101478.88;2198942;39;114771;-52
2021/06/01 02:33:06;;;;;;;;;;;;;;;22.83;48.80;101472.09;2206241;39;116301;-53
2021/06/01 02:34:39;;;;;;;;;;;;;;;22.84;48.53;101479.41;2200479;39;115927;-52
2021/06/01 02:36:14;;;;;;;;;;;;;;;22.85;48.58;101469.81;2204272;39;115990;-52
2021/06/01 02:37:46;;;;;;;;;;;;;;;22.87;48.64;101470.34;2197347;39;116111;-52
2021/06/01 02:39:20;;;;;;;;;;;;;;;22.86;48.71;101474.28;2198340;39;116145;-52
2021/06/01 02:40:53;;;;;;;;;;;;;;;22.86;48.60;101468.66;2197359;39;116138;-55
2021/06/01 02:42:25;;;;;;;;;;;;;;;22.84;48.95;101468.16;2204458;39;115564;-53
2021/06/01 02:43:56;;;;;;;;;;;;;;;22.84;48.51;101471.81;2207900;39;114703;-52
2021/06/01 02:45:28;;;;;;;;;;;;;;;22.85;48.51;101467.00;2206513;39;116109;-53
2021/06/01 02:47:01;;;;;;;;;;;;;;;22.83;48.43;101466.47;2205680;39;115674;-52
2021/06/01 02:48:32;;;;;;;;;;;;;;;22.85;48.33;101464.19;2206587;39;113965;-52
2021/06/01 02:50:08;;;;;;;;;;;;;;;22.81;48.33;101458.31;2206089;39;114598;-52
2021/06/01 02:51:39;;;;;;;;;;;;;;;22.81;48.17;101460.28;2207175;39;114106;-53
2021/06/01 02:53:12;;;;;;;;;;;;;;;22.82;48.52;101456.34;2209522;39;113732;-57
2021/06/01 02:54:44;;;;;;;;;;;;;;;22.76;45.50;101460.44;2198486;39;113824;-52
2021/06/01 02:56:16;;;;;;;;;;;;;;;22.66;43.15;101460.56;2201851;39;114126;-53
2021/06/01 02:57:48;;;;;;;;;;;;;;;22.53;42.75;101459.41;2203999;39;113651;-53
2021/06/01 02:59:20;;;;;;;;;;;;;;;22.46;41.78;101456.97;2208148;39;114010;-52
2021/06/01 03:00:52;;;;;;;;;;;;;;;22.41;41.81;101454.25;2199752;39;114120;-53
2021/06/01 03:02:25;;;;;;;;;;;;;;;22.40;41.81;101452.56;2208409;39;113709;-53
2021/06/01 03:03:57;;;;;;;;;;;;;;;22.47;43.18;101450.22;2209425;39;114007;-52
2021/06/01 03:05:29;;;;;;;;;;;;;;;22.51;44.08;101447.59;2207868;39;114013;-53
2021/06/01 03:07:01;;;;;;;;;;;;;;;22.50;44.51;101448.75;2206708;39;113915;-53
2021/06/01 03:08:33;;;;;;;;;;;;;;;22.49;44.82;101453.53;2206036;39;113835;-53
2021/06/01 03:10:07;;;;;;;;;;;;;;;22.49;45.15;101447.91;2207150;39;115089;-53
2021/06/01 03:11:40;;;;;;;;;;;;;;;22.49;45.34;101445.09;2197973;39;114841;-52
2021/06/01 03:13:12;;;;;;;;;;;;;;;22.52;45.60;101452.94;2196095;39;114897;-54
2021/06/01 03:14:44;;;;;;;;;;;;;;;22.52;45.69;101446.47;2201791;39;115116;-53
2021/06/01 03:16:16;;;;;;;;;;;;;;;22.52;45.54;101449.28;2208663;39;115005;-52
2021/06/01 03:17:48;;;;;;;;;;;;;;;22.51;45.78;101445.63;2201504;39;115413;-53
2021/06/01 03:19:20;;;;;;;;;;;;;;;22.54;45.74;101441.34;2199578;39;114470;-53
2021/06/01 03:20:51;;;;;;;;;;;;;;;22.55;45.87;101443.88;2211614;39;114976;-53
2021/06/01 03:22:23;;;;;;;;;;;;;;;22.56;45.98;101442.72;2202491;39;115051;-53
2021/06/01 03:23:55;;;;;;;;;;;;;;;22.56;46.39;101448.34;2204033;39;115752;-52
2021/06/01 03:25:26;;;;;;;;;;;;;;;22.56;45.98;101448.34;2209989;39;115300;-53
2021/06/01 03:26:58;;;;;;;;;;;;;;;22.60;45.97;101445.75;2211037;39;113968;-53
2021/06/01 03:28:31;;;;;;;;;;;;;;;22.59;45.97;101442.09;2211646;39;114802;-52
2021/06/01 03:30:04;;;;;;;;;;;;;;;22.58;46.05;101437.59;2199955;39;113991;-53
2021/06/01 03:31:35;;;;;;;;;;;;;;;22.58;46.15;101433.94;2205831;39;115559;-53
2021/06/01 03:33:07;;;;;;;;;;;;;;;22.60;46.19;101442.94;2210002;39;115730;-53
2021/06/01 03:34:39;;;;;;;;;;;;;;;22.59;46.35;101447.72;2203008;39;115613;-53
2021/06/01 03:36:11;;;;;;;;;;;;;;;22.60;46.33;101434.47;2205295;39;115727;-52
2021/06/01 03:37:42;;;;;;;;;;;;;;;22.59;46.22;101436.47;2205034;39;115711;-53
2021/06/01 03:39:15;;;;;;;;;;;;;;;22.59;46.14;101439.28;2205197;39;115567;-53
2021/06/01 03:40:47;;;;;;;;;;;;;;;22.61;46.55;101439.81;2204867;39;114557;-53
2021/06/01 03:42:19;;;;;;;;;;;;;;;22.60;46.40;101438.13;2198023;39;116113;-53
2021/06/01 03:43:51;;;;;;;;;;;;;;;22.60;46.49;101442.94;2200139;39;115658;-54
2021/06/01 03:45:23;;;;;;;;;;;;;;;22.59;46.73;101442.09;2207406;39;115534;-53
2021/06/01 03:46:55;;;;;;;;;;;;;;;22.60;46.44;101443.78;2209326;39;115737;-53
2021/06/01 03:48:26;;;;;;;;;;;;;;;22.58;46.87;101437.59;2201572;39;116291;-53
2021/06/01 03:49:58;;;;;;;;;;;;;;;22.59;47.09;101441.25;2208851;39;115850;-52
2021/06/01 03:51:30;;;;;;;;;;;;;;;22.58;46.71;101442.38;2204509;39;115575;-53
2021/06/01 03:53:02;;;;;;;;;;;;;;;22.59;46.50;101433.66;2208016;39;113826;-52
2021/06/01 03:54:35;;;;;;;;;;;;;;;22.58;47.15;101434.78;2191776;39;114302;-52
2021/06/01 03:56:07;;;;;;;;;;;;;;;22.60;46.94;101438.13;2200290;39;114176;-53
2021/06/01 03:57:39;;;;;;;;;;;;;;;22.60;47.01;101440.94;2201690;39;113995;-53
2021/06/01 03:59:11;;;;;;;;;;;;;;;22.60;47.23;101438.13;2202702;39;113887;-52
2021/06/01 04:00:42;;;;;;;;;;;;;;;22.61;46.85;101445.44;2208300;39;113919;-56
2021/06/01 04:02:14;;;;;;;;;;;;;;;22.61;46.79;101437.00;2210666;39;114127;-53
2021/06/01 04:03:46;;;;;;;;;;;;;;;22.61;47.27;101439.81;2197419;39;113769;-53
2021/06/01 04:05:17;;;;;;;;;;;;;;;22.60;47.21;101435.31;2206881;39;114409;-53
2021/06/01 04:06:49;;;;;;;;;;;;;;;22.61;46.86;101431.38;2203401;39;113787;-52
2021/06/01 04:08:21;;;;;;;;;;;;;;;22.60;47.10;101435.31;2195237;39;113924;-53
2021/06/01 04:09:52;;;;;;;;;;;;;;;22.59;47.36;101436.47;2206170;39;114139;-52
2021/06/01 04:11:24;;;;;;;;;;;;;;;22.60;47.17;101432.50;2211468;39;113572;-53
2021/06/01 04:12:56;;;;;;;;;;;;;;;22.59;47.80;101441.25;2210280;39;114192;-52
2021/06/01 04:14:28;;;;;;;;;;;;;;;22.59;47.59;101444.91;2205705;39;114069;-53
2021/06/01 04:16:00;;;;;;;;;;;;;;;22.59;47.63;101441.25;2208682;39;114609;-53
2021/06/01 04:17:31;;;;;;;;;;;;;;;22.60;47.45;101434.47;2210336;39;113860;-53
2021/06/01 04:19:03;;;;;;;;;;;;;;;22.59;47.75;101432.81;2207375;39;115271;-53
2021/06/01 04:20:35;;;;;;;;;;;;;;;22.60;47.36;101435.31;2209725;39;113819;-52
2021/06/01 04:22:06;;;;;;;;;;;;;;;22.58;47.77;101431.97;2210998;39;115099;-53
2021/06/01 04:23:38;;;;;;;;;;;;;;;22.60;47.53;101435.31;2210244;39;115254;-53
2021/06/01 04:25:10;;;;;;;;;;;;;;;22.58;47.52;101433.94;2204622;39;114804;-53
2021/06/01 04:26:42;;;;;;;;;;;;;;;22.58;47.47;101431.13;2197512;39;114843;-53
2021/06/01 04:28:13;;;;;;;;;;;;;;;22.58;47.55;101431.97;2202423;39;115465;-52
2021/06/01 04:29:45;;;;;;;;;;;;;;;22.59;47.86;101436.47;2204854;39;115197;-53
2021/06/01 04:31:17;;;;;;;;;;;;;;;22.59;47.53;101425.19;2207328;39;115031;-53
2021/06/01 04:32:48;;;;;;;;;;;;;;;22.58;47.68;101426.34;2209988;39;115152;-53
2021/06/01 04:34:21;;;;;;;;;;;;;;;22.59;47.53;101432.81;2208227;39;113819;-54
2021/06/01 04:35:53;;;;;;;;;;;;;;;22.58;48.03;101428.31;2203828;39;114962;-53
2021/06/01 04:37:24;;;;;;;;;;;;;;;22.58;47.58;101426.34;2207445;39;115674;-53
2021/06/01 04:38:56;;;;;;;;;;;;;;;22.59;48.01;101415.91;2203527;39;115536;-52
2021/06/01 04:40:28;;;;;;;;;;;;;;;22.59;47.84;101421.53;2205028;39;116130;-53
2021/06/01 04:41:59;;;;;;;;;;;;;;;22.59;47.74;101422.38;2197646;39;115788;-53
2021/06/01 04:43:31;;;;;;;;;;;;;;;22.58;47.91;101425.50;2202062;39;115714;-53
2021/06/01 04:45:04;;;;;;;;;;;;;;;22.59;47.81;101422.38;2198226;39;115733;-53
2021/06/01 04:46:35;;;;;;;;;;;;;;;22.59;47.72;101418.72;2195736;39;115115;-54
2021/06/01 04:48:07;;;;;;;;;;;;;;;22.59;47.84;101421.53;2205395;39;115656;-52
2021/06/01 04:49:39;;;;;;;;;;;;;;;22.58;47.90;101420.69;2210323;39;116020;-53
2021/06/01 04:52:46;;;;;;;;;;;;;;;22.57;47.73;101421.88;2203586;39;115566;-53
2021/06/01 04:54:18;;;;;;;;;;;;;;;22.60;47.86;101423.22;2206255;39;115674;-52
2021/06/01 04:55:50;;;;;;;;;;;;;;;22.59;47.99;101421.53;2204843;39;116302;-53
2021/06/01 04:57:22;;;;;;;;;;;;;;;22.59;47.87;101419.56;2205763;39;115009;-53
2021/06/01 04:58:54;;;;;;;;;;;;;;;22.58;47.88;101417.88;2203862;39;113739;-53
2021/06/01 05:00:26;;;;;;;;;;;;;;;22.58;48.13;101415.06;2200372;39;114541;-53
2021/06/01 05:01:57;;;;;;;;;;;;;;;22.59;48.16;101411.13;2196178;39;114162;-53
2021/06/01 05:03:29;;;;;;;;;;;;;;;22.58;48.03;101417.88;2199574;39;113960;-52
2021/06/01 05:05:01;;;;;;;;;;;;;;;22.59;48.21;101416.75;2203825;39;113987;-53
2021/06/01 05:06:33;;;;;;;;;;;;;;;22.57;48.32;101416.25;2203134;39;114089;-52
2021/06/01 05:08:04;;;;;;;;;;;;;;;22.55;48.37;101412.88;2202290;39;113811;-53
2021/06/01 05:09:36;;;;;;;;;;;;;;;22.59;48.34;101411.13;2204413;39;113719;-53
2021/06/01 05:11:08;;;;;;;;;;;;;;;22.59;48.39;101411.13;2197446;39;114218;-52
2021/06/01 05:12:39;;;;;;;;;;;;;;;22.57;48.48;101419.06;2206830;39;113783;-52
2021/06/01 05:14:14;;;;;;;;;;;;;;;22.57;48.50;101409.75;2209094;39;113788;-52
2021/06/01 05:15:48;;;;;;;;;;;;;;;22.58;48.35;101414.22;2206351;39;113911;-53
2021/06/01 05:17:20;;;;;;;;;;;;;;;22.57;48.27;101416.25;2206427;39;113723;-52
2021/06/01 05:18:52;;;;;;;;;;;;;;;22.57;48.59;101407.78;2201305;39;113969;-52
2021/06/01 05:20:23;;;;;;;;;;;;;;;22.56;48.56;101408.94;2202774;39;114675;-53
2021/06/01 05:21:55;;;;;;;;;;;;;;;22.57;48.11;101406.94;2204946;39;115048;-53
2021/06/01 05:23:27;;;;;;;;;;;;;;;22.56;48.64;101406.13;2204359;39;114854;-53
2021/06/01 05:24:59;;;;;;;;;;;;;;;22.57;48.57;101413.41;2208292;39;114678;-52
2021/06/01 05:26:30;;;;;;;;;;;;;;;22.59;48.90;101404.63;2206622;39;114383;-52
2021/06/01 05:28:02;;;;;;;;;;;;;;;22.56;48.59;101408.94;2205537;39;115028;-52
2021/06/01 05:29:37;;;;;;;;;;;;;;;22.57;48.81;101407.78;2207053;39;114922;-52
2021/06/01 05:34:17;;;;;;;;;;;;;;;22.58;48.68;101414.22;2205788;39;116386;-53
2021/06/01 05:35:53;;;;;;;;;;;;;;;22.60;48.67;101414.75;2205529;39;115703;-52
2021/06/01 05:37:26;;;;;;;;;;;;;;;22.58;49.21;101414.22;2199266;39;113693;-52
2021/06/01 05:38:58;;;;;;;;;;;;;;;22.59;49.15;101410.28;2196574;39;114896;-52
2021/06/01 05:40:29;;;;;;;;;;;;;;;22.59;49.04;101411.13;2205189;39;114897;-52
2021/06/01 05:42:04;;;;;;;;;;;;;;;22.60;48.89;101421.25;2206936;39;114671;-52
2021/06/01 05:43:36;;;;;;;;;;;;;;;22.60;49.25;101415.59;2202559;39;116435;-53
2021/06/01 05:45:08;;;;;;;;;;;;;;;22.59;49.17;101416.75;2205528;39;114689;-52
2021/06/01 05:46:39;;;;;;;;;;;;;;;22.59;49.23;101416.75;2207577;39;114862;-52
2021/06/01 05:48:12;;;;;;;;;;;;;;;22.59;49.13;101413.09;2206962;39;115082;-52
2021/06/01 05:49:44;;;;;;;;;;;;;;;22.59;49.37;101419.56;2212978;39;115567;-52
2021/06/01 05:51:17;;;;;;;;;;;;;;;22.59;48.91;101415.91;2202769;39;115683;-52
2021/06/01 05:52:48;;;;;;;;;;;;;;;22.58;49.23;101411.41;2199720;39;115762;-52
2021/06/01 05:54:22;;;;;;;;;;;;;;;22.58;49.18;101414.22;2206508;39;115604;-52
2021/06/01 05:55:53;;;;;;;;;;;;;;;22.60;49.12;101414.75;2206796;39;115551;-52
2021/06/01 05:57:25;;;;;;;;;;;;;;;22.60;49.03;101418.41;2206980;39;116189;-52
2021/06/01 05:58:57;;;;;;;;;;;;;;;22.61;49.22;101411.66;2204953;39;114610;-52
2021/06/01 06:00:30;;;;;;;;;;;;;;;22.61;49.07;101414.47;2206644;39;115951;-52
2021/06/01 06:02:01;;;;;;;;;;;;;;;22.60;49.05;101409.97;2214568;39;115676;-53
2021/06/01 06:03:33;;;;;;;;;;;;;;;22.60;49.33;101409.97;2210901;39;114536;-53
2021/06/01 06:05:05;;;;;;;;;;;;;;;22.60;49.33;101406.31;2206610;39;113746;-53
2021/06/01 06:06:37;;;;;;;;;;;;;;;22.58;49.24;101400.16;2212278;39;113677;-52
2021/06/01 06:08:11;;;;;;;;;;;;;;;22.58;49.23;101403.81;2212790;39;113755;-51
2021/06/01 06:09:43;;;;;;;;;;;;;;;22.56;49.30;101403.28;2199093;39;113705;-52
2021/06/01 06:11:15;;;;;;;;;;;;;;;22.59;49.05;101408.28;2209866;39;114391;-53
2021/06/01 06:12:47;;;;;;;;;;;;;;;22.58;49.07;101406.63;2209907;39;113904;-53
2021/06/01 06:14:19;;;;;;;;;;;;;;;22.56;49.37;101406.13;2206435;39;113789;-52
2021/06/01 06:15:51;;;;;;;;;;;;;;;22.54;49.42;101408.38;2205970;39;113958;-53
2021/06/01 06:17:28;;;;;;;;;;;;;;;22.56;50.07;101408.09;2206827;39;114043;-52
2021/06/01 06:19:00;;;;;;;;;;;;;;;22.58;49.59;101400.16;2212607;39;114055;-52
2021/06/01 06:20:32;;;;;;;;;;;;;;;22.60;50.17;101398.72;2204341;39;113818;-53
2021/06/01 06:22:04;;;;;;;;;;;;;;;22.63;50.12;101402.88;2212522;39;114196;-53
2021/06/01 06:23:40;;;;;;;;;;;;;;;22.65;50.22;101409.03;2201656;39;114877;-53
2021/06/01 06:25:12;;;;;;;;;;;;;;;22.68;49.80;101410.38;2204865;39;114036;-52
2021/06/01 06:26:45;;;;;;;;;;;;;;;22.70;50.19;101402.50;2200117;39;114358;-53
2021/06/01 06:28:17;;;;;;;;;;;;;;;22.72;50.03;101405.81;2205534;39;114916;-53
2021/06/01 06:29:48;;;;;;;;;;;;;;;22.73;50.15;101408.34;2212183;39;114920;-54
2021/06/01 06:31:20;;;;;;;;;;;;;;;22.73;49.99;101413.97;2210264;39;114839;-54
2021/06/01 06:32:52;;;;;;;;;;;;;;;22.73;50.08;101408.34;2199469;39;114906;-53
2021/06/01 06:34:23;;;;;;;;;;;;;;;22.75;50.03;101408.88;2210113;39;115062;-52
2021/06/01 06:35:55;;;;;;;;;;;;;;;22.75;50.08;101408.88;2204955;39;115083;-53
2021/06/01 06:37:27;;;;;;;;;;;;;;;22.76;49.95;101410.53;2211946;39;114926;-53
2021/06/01 06:38:59;;;;;;;;;;;;;;;22.76;49.95;101410.53;2200629;39;114998;-52
2021/06/01 06:40:30;;;;;;;;;;;;;;;22.77;49.99;101400.09;2199993;39;115494;-52
2021/06/01 06:42:03;;;;;;;;;;;;;;;22.78;50.05;101402.59;2200701;39;114936;-52
2021/06/01 06:43:38;;;;;;;;;;;;;;;22.81;49.99;101396.34;2200646;39;115558;-53
2021/06/01 06:45:10;;;;;;;;;;;;;;;22.83;50.23;101405.31;2202730;39;114407;-53
2021/06/01 06:47:04;;;;;;;;;;;;;;;22.84;50.25;101395.72;2208731;39;115319;-53
2021/06/01 06:48:36;;;;;;;;;;;;;;;22.85;50.08;101394.56;2200045;39;115928;-54
2021/06/01 06:50:10;;;;;;;;;;;;;;;22.85;49.93;101391.75;2202676;39;115904;-54
2021/06/01 06:51:41;;;;;;;;;;;;;;;22.87;50.13;101391.44;2207532;39;115544;-52
2021/06/01 06:53:13;;;;;;;;;;;;;;;22.88;49.82;101390.28;2199936;39;115521;-53
2021/06/01 06:54:45;;;;;;;;;;;;;;;22.89;49.69;101404.09;2210522;39;115874;-52
2021/06/01 06:56:17;;;;;;;;;;;;;;;22.90;49.87;101393.63;2205274;39;115066;-53
2021/06/01 06:57:48;;;;;;;;;;;;;;;22.91;49.93;101396.13;2197391;39;115186;-53
2021/06/01 06:59:21;;;;;;;;;;;;;;;22.94;49.66;101383.41;2199363;39;115903;-53
2021/06/01 07:00:53;;;;;;;;;;;;;;;22.96;49.92;101392.38;2213834;39;115705;-53
2021/06/01 07:02:25;;;;;;;;;;;;;;;22.98;50.07;101393.75;2207671;39;115649;-53
2021/06/01 07:03:56;;;;;;;;;;;;;;;23.00;50.02;101382.97;2212594;39;115690;-56
2021/06/01 07:05:29;;;;;;;;;;;;;;;23.01;50.11;101381.84;2207967;39;115907;-53
2021/06/01 07:07:01;;;;;;;;;;;;;;;23.05;50.22;101387.66;2202938;39;115904;-52
2021/06/01 07:08:33;;;;;;;;;;;;;;;23.06;50.23;101389.34;2202732;39;114884;-52
2021/06/01 07:10:06;;;;;;;;;;;;;;;23.08;50.36;101389.84;2198202;39;114367;-53
2021/06/01 07:11:38;;;;;;;;;;;;;;;23.10;50.26;101389.53;2198349;39;114848;-53
2021/06/01 07:13:12;;;;;;;;;;;;;;;23.12;50.10;101381.63;2201538;39;114101;-54
2021/06/01 07:14:45;;;;;;;;;;;;;;;23.13;50.00;101389.72;2201005;39;113957;-57
2021/06/01 07:16:18;;;;;;;;;;;;;;;23.15;49.94;101384.63;2197471;39;113786;-54
2021/06/01 07:17:55;;;;;;;;;;;;;;;23.16;49.99;101383.50;2208320;39;114046;-53
2021/06/01 07:19:26;;;;;;;;;;;;;;;23.18;49.88;101381.16;2209775;39;113981;-53
2021/06/01 07:21:01;;;;;;;;;;;;;;;23.21;49.83;101391.00;2210406;39;113780;-52
2021/06/01 07:22:33;;;;;;;;;;;;;;;23.23;49.75;101383.88;2203771;39;115309;-53
2021/06/01 07:24:05;;;;;;;;;;;;;;;23.24;49.95;101384.72;2197676;39;113800;-54
2021/06/01 07:25:37;;;;;;;;;;;;;;;23.26;49.65;101377.59;2197882;39;113794;-53
2021/06/01 07:27:08;;;;;;;;;;;;;;;23.29;49.67;101378.97;2205544;39;114559;-54
2021/06/01 07:28:40;;;;;;;;;;;;;;;23.28;49.61;101383.75;2202945;39;113735;-52
2021/06/01 07:30:12;;;;;;;;;;;;;;;23.30;49.76;101384.28;2202791;39;113831;-53
2021/06/01 07:31:44;;;;;;;;;;;;;;;23.31;49.76;101377.47;2203424;39;113620;-53
2021/06/01 07:33:16;;;;;;;;;;;;;;;23.32;49.74;101378.31;2202822;39;114648;-52
2021/06/01 07:34:49;;;;;;;;;;;;;;;23.32;49.92;101373.53;2205634;39;115195;-53
2021/06/01 07:36:20;;;;;;;;;;;;;;;23.34;49.72;101376.03;2202735;39;114788;-52
2021/06/01 07:37:52;;;;;;;;;;;;;;;23.34;49.47;101376.88;2202098;39;115686;-52
2021/06/01 07:39:24;;;;;;;;;;;;;;;23.35;49.64;101369.22;2207125;39;115517;-53
2021/06/01 07:40:56;;;;;;;;;;;;;;;23.35;49.54;101372.88;2209812;39;114642;-53
2021/06/01 07:42:27;;;;;;;;;;;;;;;23.37;49.57;101372.56;2208193;39;115013;-53
2021/06/01 07:44:02;;;;;;;;;;;;;;;23.37;49.57;101369.75;2206455;39;114870;-53
2021/06/01 07:45:34;;;;;;;;;;;;;;;23.38;49.43;101365.78;2210037;39;115029;-52
2021/06/01 07:47:06;;;;;;;;;;;;;;;23.39;49.53;101367.47;2209289;39;115375;-52
2021/06/01 07:48:39;;;;;;;;;;;;;;;23.40;49.48;101360.63;2210993;39;114904;-53
2021/06/01 07:50:11;;;;;;;;;;;;;;;23.40;49.46;101364.28;2207410;39;114327;-53
2021/06/01 07:51:43;;;;;;;;;;;;;;;23.42;49.46;101361.16;2206726;39;114111;-53
2021/06/01 07:53:15;;;;;;;;;;;;;;;23.42;49.60;101361.16;2213283;39;114141;-53
2021/06/01 07:54:46;;;;;;;;;;;;;;;23.43;49.83;101352.41;2207252;39;115730;-52
2021/06/01 07:56:18;;;;;;;;;;;;;;;23.43;50.23;101351.56;2211026;39;115749;-52
2021/06/01 07:57:50;;;;;;;;;;;;;;;23.45;50.51;101349.28;2205277;39;115419;-53
2021/06/01 07:59:22;;;;;;;;;;;;;;;23.45;50.25;101349.28;2209675;39;115916;-52
2021/06/01 08:00:53;;;;;;;;;;;;;;;23.46;50.17;101342.50;2210258;39;116271;-53