Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:58;;;;;;;14.05;6.22;;;;;;;21.85;nan;-24424.22;4992999;28;20207;-59
2022/08/31 00:07:26;;;;;;;9.50;6.10;;;;;;;22.29;nan;-24436.28;4993518;28;21178;-58
2022/08/31 00:09:53;;;;;;;11.98;6.03;;;;;;;22.03;nan;-24429.22;4991974;28;20220;-57
2022/08/31 00:12:19;;;;;;;9.95;6.15;;;;;;;21.84;nan;-24423.94;4994538;28;20263;-60
2022/08/31 00:14:44;;;;;;;11.55;6.75;;;;;;;22.07;nan;-24430.03;4991363;28;20206;-58
2022/08/31 00:17:10;;;;;;;13.73;7.50;;;;;;;21.68;nan;-24419.38;4991920;28;20203;-58
2022/08/31 00:19:36;;;;;;;10.10;6.10;;;;;;;21.75;nan;-24421.47;4993928;28;20667;-59
2022/08/31 00:22:01;;;;;;;12.00;6.47;;;;;;;22.09;nan;-24430.59;4992527;28;22074;-58
2022/08/31 00:24:27;;;;;;;10.68;6.63;;;;;;;21.79;nan;-24422.44;4992680;28;20192;-58
2022/08/31 00:26:52;;;;;;;12.85;7.00;;;;;;;21.95;nan;-24426.88;4993608;28;20220;-58
2022/08/31 00:29:18;;;;;;;16.05;7.00;;;;;;;21.93;nan;-24426.31;4993229;28;20191;-60
2022/08/31 00:31:43;;;;;;;12.55;6.75;;;;;;;21.47;nan;-24413.69;4992140;28;20195;-59
2022/08/31 00:34:09;;;;;;;15.85;7.80;;;;;;;21.15;nan;-24404.97;4993271;28;20192;-58
2022/08/31 00:36:34;;;;;;;15.57;7.68;;;;;;;21.69;nan;-24419.66;4992097;28;20944;-58
2022/08/31 00:39:00;;;;;;;13.20;7.55;;;;;;;21.65;nan;-24418.69;4991630;28;20260;-59
2022/08/31 00:41:29;;;;;;;15.45;6.63;;;;;;;21.31;nan;-24409.28;4992878;28;22557;-60
2022/08/31 00:44:00;;;;;;;13.77;7.10;;;;;;;21.79;nan;-24422.44;4992604;28;20180;-59
2022/08/31 00:46:29;;;;;;;13.68;7.28;;;;;;;21.69;nan;-24419.78;4991489;28;20204;-58
2022/08/31 00:49:19;;;;;;;12.32;6.63;;;;;;;21.65;nan;-24418.69;4993366;28;20200;-58
2022/08/31 00:51:55;;;;;;;12.13;6.75;;;;;;;21.54;nan;-24415.66;4993346;28;20199;-58
2022/08/31 00:54:28;;;;;;;10.73;6.25;;;;;;;21.19;nan;-24406.06;4994023;28;20540;-60
2022/08/31 00:56:54;;;;;;;12.32;7.00;;;;;;;21.05;nan;-24402.34;4993942;28;20222;-58
2022/08/31 00:59:20;;;;;;;13.63;7.13;;;;;;;21.39;nan;-24411.50;4994114;28;20169;-59
2022/08/31 01:01:46;;;;;;;17.08;7.22;;;;;;;21.30;nan;-24409.13;4991565;28;20184;-58
2022/08/31 01:04:12;;;;;;;10.68;6.50;;;;;;;21.00;nan;-24400.81;4992025;28;20188;-57
2022/08/31 01:06:39;;;;;;;12.35;6.72;;;;;;;20.97;nan;-24400.13;4990705;28;20225;-58
2022/08/31 01:09:06;;;;;;;12.00;6.60;;;;;;;21.10;nan;-24403.72;4992638;28;20271;-60
2022/08/31 01:11:33;;;;;;;13.55;6.78;;;;;;;21.10;nan;-24403.72;4990433;28;20856;-60
2022/08/31 01:14:00;;;;;;;12.13;6.88;;;;;;;21.18;nan;-24405.66;4992722;28;20179;-59
2022/08/31 01:16:32;;;;;;;12.05;6.38;;;;;;;21.08;nan;-24403.16;4990306;28;20227;-59
2022/08/31 01:19:01;;;;;;;11.73;6.07;;;;;;;21.06;nan;-24402.59;4989861;28;20724;-59
2022/08/31 01:21:52;;;;;;;10.57;6.25;;;;;;;21.14;nan;-24404.84;4992471;28;20188;-59
2022/08/31 01:24:19;;;;;;;10.77;6.28;;;;;;;21.09;nan;-24403.44;4961427;28;20208;-59
2022/08/31 01:26:47;;;;;;;13.15;6.78;;;;;;;20.81;nan;-24395.53;4996861;28;20575;-60
2022/08/31 01:29:13;;;;;;;11.90;7.00;;;;;;;20.74;nan;-24393.72;4997729;28;20197;-59
2022/08/31 01:31:45;;;;;;;13.18;7.30;;;;;;;20.77;nan;-24394.41;4996275;28;20578;-59
2022/08/31 01:34:11;;;;;;;13.60;7.03;;;;;;;21.13;nan;-24404.56;4995868;28;20624;-60
2022/08/31 01:36:38;;;;;;;11.02;6.90;;;;;;;21.23;nan;-24407.19;4995870;28;20256;-60
2022/08/31 01:39:05;;;;;;;13.20;7.18;;;;;;;20.92;nan;-24398.59;4980015;28;20650;-58
2022/08/31 01:41:31;;;;;;;10.95;6.30;;;;;;;21.15;nan;-24404.97;4995721;28;20234;-59
2022/08/31 01:43:57;;;;;;;14.30;7.65;;;;;;;20.97;nan;-24400.13;4995958;28;20180;-58
2022/08/31 01:46:23;;;;;;;11.60;6.38;;;;;;;21.17;nan;-24405.38;4995983;28;20184;-60
2022/08/31 01:48:48;;;;;;;13.80;6.95;;;;;;;21.39;nan;-24411.50;4996892;28;20195;-59
2022/08/31 01:51:17;;;;;;;12.30;6.88;;;;;;;21.34;nan;-24410.25;4995841;28;20294;-59
2022/08/31 01:53:44;;;;;;;13.43;6.57;;;;;;;21.45;nan;-24413.16;4995868;28;20672;-59
2022/08/31 01:56:18;;;;;;;13.68;6.82;;;;;;;21.51;nan;-24414.94;5002483;28;20669;-58
2022/08/31 01:58:44;;;;;;;13.20;6.88;;;;;;;21.42;nan;-24412.31;4996937;28;22010;-58
2022/08/31 02:01:10;;;;;;;14.73;7.20;;;;;;;21.34;nan;-24410.25;4999646;28;20678;-59
2022/08/31 02:03:36;;;;;;;14.48;6.57;;;;;;;21.41;nan;-24412.19;4995392;28;20183;-59
2022/08/31 02:06:11;;;;;;;13.25;6.60;;;;;;;21.32;nan;-24409.53;4994149;28;20184;-60
2022/08/31 02:08:37;;;;;;;12.13;6.63;;;;;;;21.43;nan;-24412.59;4994596;28;20179;-59
2022/08/31 02:11:04;;;;;;;9.88;6.50;;;;;;;21.31;nan;-24409.41;4993839;28;20559;-57
2022/08/31 02:13:30;;;;;;;12.82;7.20;;;;;;;21.19;nan;-24406.06;4996064;28;20193;-58
2022/08/31 02:15:55;;;;;;;12.57;6.07;;;;;;;20.79;nan;-24394.97;4993717;28;20180;-60
2022/08/31 02:18:21;;;;;;;12.25;6.60;;;;;;;20.73;nan;-24393.44;4994277;28;20219;-60
2022/08/31 02:20:46;;;;;;;11.82;7.05;;;;;;;21.12;nan;-24404.28;4996933;28;20594;-60
2022/08/31 02:23:12;;;;;;;14.95;7.25;;;;;;;20.75;nan;-24394.00;4994351;28;20678;-58
2022/08/31 02:25:37;;;;;;;11.80;6.47;;;;;;;20.91;nan;-24398.31;4996716;28;20650;-58
2022/08/31 02:28:03;;;;;;;15.70;7.60;;;;;;;20.81;nan;-24395.66;4995110;28;20183;-60
2022/08/31 02:30:28;;;;;;;13.05;6.47;;;;;;;21.09;nan;-24403.31;4992921;28;20213;-59
2022/08/31 02:32:54;;;;;;;12.40;7.10;;;;;;;20.74;nan;-24393.72;4992947;28;20198;-60
2022/08/31 02:35:20;;;;;;;11.43;7.03;;;;;;;20.72;nan;-24393.19;4994794;28;20192;-60
2022/08/31 02:37:45;;;;;;;12.02;6.80;;;;;;;20.96;nan;-24399.84;4993122;28;20294;-59
2022/08/31 02:40:11;;;;;;;13.20;6.47;;;;;;;21.10;nan;-24403.72;4997744;28;20176;-59
2022/08/31 02:42:37;;;;;;;12.70;7.15;;;;;;;20.93;nan;-24398.88;4996824;28;20595;-58
2022/08/31 02:45:04;;;;;;;13.30;6.82;;;;;;;20.78;nan;-24394.84;4995469;28;20176;-58
2022/08/31 02:47:30;;;;;;;11.70;7.13;;;;;;;20.66;nan;-24391.66;4996310;28;21650;-58
2022/08/31 02:49:57;;;;;;;11.73;6.47;;;;;;;20.40;nan;-24384.44;4996387;28;20189;-60
2022/08/31 02:52:23;;;;;;;13.25;6.90;;;;;;;20.71;nan;-24393.03;4995562;28;20188;-58
2022/08/31 02:54:48;;;;;;;10.98;6.35;;;;;;;20.81;nan;-24395.66;4993437;28;20185;-58
2022/08/31 02:57:13;;;;;;;12.82;6.53;;;;;;;20.47;nan;-24386.25;4995582;28;20200;-60
2022/08/31 02:59:39;;;;;;;11.63;6.50;;;;;;;20.83;nan;-24396.09;4994942;28;20188;-60
2022/08/31 03:02:04;;;;;;;14.52;7.65;;;;;;;20.72;nan;-24393.31;4994357;28;20651;-59
2022/08/31 03:04:31;;;;;;;10.82;6.55;;;;;;;20.73;nan;-24393.44;4992612;28;20215;-58
2022/08/31 03:06:57;;;;;;;10.70;6.60;;;;;;;20.79;nan;-24395.13;4996207;28;20203;-59
2022/08/31 03:09:23;;;;;;;10.15;6.03;;;;;;;20.49;nan;-24386.94;4998322;28;20588;-60
2022/08/31 03:11:49;;;;;;;13.82;7.00;;;;;;;20.64;nan;-24390.97;4996424;28;20183;-60
2022/08/31 03:14:14;;;;;;;11.23;6.78;;;;;;;20.55;nan;-24388.47;4995432;28;20587;-60
2022/08/31 03:16:40;;;;;;;11.05;6.47;;;;;;;20.81;nan;-24395.53;4995476;28;20256;-60
2022/08/31 03:19:07;;;;;;;14.57;7.18;;;;;;;20.78;nan;-24394.84;4998381;28;20228;-59
2022/08/31 03:21:33;;;;;;;11.30;6.18;;;;;;;20.95;nan;-24399.41;4996083;28;20192;-59
2022/08/31 03:24:00;;;;;;;10.40;6.05;;;;;;;20.84;nan;-24396.50;4997912;28;20238;-58
2022/08/31 03:26:26;;;;;;;14.38;7.20;;;;;;;20.58;nan;-24389.44;4995194;28;20191;-59
2022/08/31 03:29:33;;;;;;;12.95;6.50;;;;;;;21.09;nan;-24403.31;4997470;28;20659;-58
2022/08/31 03:32:00;;;;;;;12.23;6.25;;;;;;;20.71;nan;-24392.91;5000211;28;20192;-59
2022/08/31 03:34:25;;;;;;;14.57;7.18;;;;;;;20.85;nan;-24396.66;4996795;28;20183;-59
2022/08/31 03:36:51;;;;;;;16.10;7.50;;;;;;;20.78;nan;-24394.84;4979797;28;20579;-60
2022/08/31 03:39:16;;;;;;;12.68;7.03;;;;;;;21.12;nan;-24404.28;4996525;28;20176;-58
2022/08/31 03:41:42;;;;;;;10.65;6.35;;;;;;;21.02;nan;-24401.50;4994668;28;20183;-59
2022/08/31 03:44:07;;;;;;;13.07;6.80;;;;;;;20.84;nan;-24396.50;4997549;28;20637;-58
2022/08/31 03:46:34;;;;;;;11.52;6.47;;;;;;;21.00;nan;-24400.81;4995772;28;22044;-59
2022/08/31 03:49:01;;;;;;;11.75;6.50;;;;;;;21.10;nan;-24403.56;4995702;28;21814;-58
2022/08/31 03:51:27;;;;;;;10.35;5.55;;;;;;;20.83;nan;-24396.22;4996870;28;20177;-58
2022/08/31 03:53:52;;;;;;;12.70;6.10;;;;;;;21.28;nan;-24408.44;4999615;28;20195;-59
2022/08/31 03:56:18;;;;;;;11.35;6.20;;;;;;;20.95;nan;-24399.56;4995593;28;20181;-60
2022/08/31 03:58:43;;;;;;;12.05;6.95;;;;;;;20.80;nan;-24395.41;4996237;28;20674;-58
2022/08/31 04:01:11;;;;;;;11.45;6.70;;;;;;;20.96;nan;-24399.69;4994309;28;20177;-59
2022/08/31 04:03:37;;;;;;;12.77;6.10;;;;;;;21.20;nan;-24406.22;4994864;28;20211;-59
2022/08/31 04:06:07;;;;;;;11.07;6.32;;;;;;;21.35;nan;-24410.50;4994437;28;20213;-58
2022/08/31 04:08:32;;;;;;;10.57;6.00;;;;;;;21.34;nan;-24410.25;4994256;28;20184;-57
2022/08/31 04:10:57;;;;;;;12.23;6.20;;;;;;;21.47;nan;-24413.69;4994185;28;20176;-57
2022/08/31 04:13:23;;;;;;;10.10;6.22;;;;;;;21.39;nan;-24411.50;4996027;28;20181;-59
2022/08/31 04:15:48;;;;;;;11.15;5.80;;;;;;;21.37;nan;-24411.06;4992477;28;20184;-60
2022/08/31 04:18:14;;;;;;;10.55;6.28;;;;;;;21.63;nan;-24418.00;4994114;28;20211;-59
2022/08/31 04:20:40;;;;;;;9.68;6.20;;;;;;;21.66;nan;-24418.81;4994181;28;20232;-59
2022/08/31 04:23:05;;;;;;;10.55;6.22;;;;;;;20.86;nan;-24396.91;4997464;28;20202;-58
2022/08/31 04:25:31;;;;;;;9.63;6.18;;;;;;;21.27;nan;-24408.28;4993700;28;20655;-59
2022/08/31 04:27:57;;;;;;;10.90;6.35;;;;;;;21.74;nan;-24421.19;4992821;28;20191;-59
2022/08/31 04:30:23;;;;;;;11.65;6.35;;;;;;;21.49;nan;-24414.25;4995571;28;20272;-59
2022/08/31 04:32:49;;;;;;;15.10;6.95;;;;;;;21.43;nan;-24412.59;4993477;28;20699;-59
2022/08/31 04:35:15;;;;;;;11.02;6.43;;;;;;;21.40;nan;-24411.91;4995195;28;20173;-59
2022/08/31 04:37:41;;;;;;;13.20;7.07;;;;;;;21.70;nan;-24420.06;4993617;28;20229;-59
2022/08/31 04:40:19;;;;;;;12.85;6.60;;;;;;;21.49;nan;-24414.25;4991933;28;20180;-60
2022/08/31 04:42:46;;;;;;;16.27;6.40;;;;;;;21.31;nan;-24409.41;4993795;28;20267;-59
2022/08/31 04:45:13;;;;;;;16.38;7.68;;;;;;;21.13;nan;-24404.41;4996515;28;20177;-59
2022/08/31 04:47:40;;;;;;;12.65;7.20;;;;;;;21.50;nan;-24414.53;4995811;28;20187;-58
2022/08/31 04:50:07;;;;;;;10.68;6.47;;;;;;;21.63;nan;-24418.00;4992332;28;20173;-60
2022/08/31 04:52:32;;;;;;;13.45;6.85;;;;;;;21.58;nan;-24416.75;4992243;28;20217;-58
2022/08/31 04:54:58;;;;;;;12.05;6.32;;;;;;;21.42;nan;-24412.31;4995766;28;20237;-58
2022/08/31 04:57:23;;;;;;;10.90;6.07;;;;;;;21.87;nan;-24424.78;4999861;28;20302;-60
2022/08/31 04:59:49;;;;;;;14.02;7.35;;;;;;;21.50;nan;-24414.66;4997865;28;20251;-58
2022/08/31 05:02:14;;;;;;;11.25;6.53;;;;;;;21.94;nan;-24426.72;5000239;28;20218;-60
2022/08/31 05:04:40;;;;;;;11.48;6.88;;;;;;;22.40;nan;-24439.31;4997937;28;20675;-59
2022/08/31 05:07:05;;;;;;;13.85;7.30;;;;;;;22.41;nan;-24439.59;4999057;28;20185;-60
2022/08/31 05:09:31;;;;;;;12.57;7.10;;;;;;;22.71;nan;-24447.75;4996409;28;20680;-58
2022/08/31 05:11:56;;;;;;;9.27;6.45;;;;;;;22.97;nan;-24454.81;4996763;28;20187;-58
2022/08/31 05:14:23;;;;;;;11.40;6.70;;;;;;;23.00;nan;-24455.63;4999799;28;20714;-59
2022/08/31 05:16:49;;;;;;;10.50;6.28;;;;;;;23.67;nan;-24474.00;5001405;28;20680;-58
2022/08/31 05:19:15;;;;;;;9.80;5.80;;;;;;;23.63;nan;-24472.91;4999843;28;20227;-57
2022/08/31 05:21:42;;;;;;;9.00;5.70;;;;;;;24.04;nan;-24483.94;4998507;28;20223;-58
2022/08/31 05:24:20;;;;;;;11.23;6.53;;;;;;;24.06;nan;-24484.50;4998813;28;20197;-58
2022/08/31 05:26:48;;;;;;;10.38;6.60;;;;;;;24.43;nan;-24494.69;5002425;28;20191;-58
2022/08/31 05:29:16;;;;;;;7.20;5.38;;;;;;;24.41;nan;-24494.16;5005786;28;20292;-57
2022/08/31 05:31:43;;;;;;;10.93;5.80;;;;;;;24.95;nan;-24508.91;4997292;28;20716;-58
2022/08/31 05:34:11;;;;;;;10.75;5.60;;;;;;;25.19;nan;-24515.22;4998413;28;20381;-57
2022/08/31 05:36:38;;;;;;;11.30;5.55;;;;;;;25.46;nan;-24522.78;4997154;28;20177;-58
2022/08/31 05:39:08;;;;;;;12.55;5.82;;;;;;;25.34;nan;-24519.50;5001414;28;20262;-58
2022/08/31 05:41:34;;;;;;;13.38;5.45;;;;;;;25.71;nan;-24529.53;5000112;28;20173;-58
2022/08/31 05:44:01;;;;;;;10.25;5.25;;;;;;;25.93;nan;-24535.59;5000822;28;20658;-58
2022/08/31 05:46:28;;;;;;;11.20;5.38;;;;;;;25.59;nan;-24526.09;4999330;28;20187;-59
2022/08/31 05:48:54;;;;;;;8.77;5.45;;;;;;;25.94;nan;-24535.88;4994417;28;20235;-60
2022/08/31 05:51:20;;;;;;;9.30;5.28;;;;;;;26.05;nan;-24538.59;4998686;28;20207;-58
2022/08/31 05:53:46;;;;;;;8.85;5.32;;;;;;;25.90;nan;-24534.63;5000987;28;20181;-59
2022/08/31 05:56:15;;;;;;;10.75;5.22;;;;;;;26.36;nan;-24547.13;4998366;28;20227;-59
2022/08/31 05:58:43;;;;;;;12.55;6.05;;;;;;;26.15;nan;-24541.50;4996793;28;20232;-58
2022/08/31 06:01:29;;;;;;;9.70;5.43;;;;;;;26.61;nan;-24554.00;4996121;28;20271;-59
2022/08/31 06:03:55;;;;;;;9.15;5.25;;;;;;;26.35;nan;-24547.00;4998750;28;20196;-58
2022/08/31 06:06:22;;;;;;;8.05;4.72;;;;;;;26.52;nan;-24551.38;4997469;28;20180;-60
2022/08/31 06:08:51;;;;;;;7.47;5.03;;;;;;;26.55;nan;-24552.34;5001541;28;20269;-59
2022/08/31 06:11:19;;;;;;;7.93;4.95;;;;;;;26.52;nan;-24551.53;4998855;28;20591;-59
2022/08/31 06:13:46;;;;;;;8.18;4.70;;;;;;;26.80;nan;-24559.06;4992563;28;20192;-58
2022/08/31 06:16:12;;;;;;;9.10;5.00;;;;;;;26.94;nan;-24562.91;5000186;28;20180;-58
2022/08/31 06:18:48;;;;;;;11.77;5.18;;;;;;;27.00;nan;-24564.44;5004425;28;20290;-58
2022/08/31 06:21:15;;;;;;;9.63;5.15;;;;;;;26.90;nan;-24561.81;5000083;28;20215;-59
2022/08/31 06:23:44;;;;;;;9.77;5.65;;;;;;;27.48;nan;-24577.44;5010932;28;20586;-59
2022/08/31 06:26:14;;;;;;;10.63;4.70;;;;;;;27.14;nan;-24568.28;5008478;28;20179;-60
2022/08/31 06:28:42;;;;;;;7.90;5.07;;;;;;;27.70;nan;-24583.47;5013620;28;20176;-58
2022/08/31 06:31:17;;;;;;;12.50;5.55;;;;;;;27.32;nan;-24573.22;5013159;28;20262;-59
2022/08/31 06:33:43;;;;;;;11.90;5.43;;;;;;;27.37;nan;-24574.44;5011802;28;20191;-59
2022/08/31 06:36:14;;;;;;;11.57;5.90;;;;;;;27.47;nan;-24577.31;5012383;28;20183;-58
2022/08/31 06:38:42;;;;;;;9.40;5.28;;;;;;;27.71;nan;-24583.75;5012154;28;20208;-57
2022/08/31 06:41:23;;;;;;;8.18;4.43;;;;;;;28.06;nan;-24593.34;5011973;28;20176;-57
2022/08/31 06:43:49;;;;;;;10.95;4.82;;;;;;;27.65;nan;-24582.13;5011905;28;20184;-56
2022/08/31 06:46:17;;;;;;;8.05;4.63;;;;;;;27.75;nan;-24584.84;5012039;28;20164;-57
2022/08/31 06:48:44;;;;;;;8.32;4.68;;;;;;;27.66;nan;-24582.53;5013564;28;20160;-58
2022/08/31 06:51:10;;;;;;;9.25;4.95;;;;;;;27.59;nan;-24580.47;5013290;28;20176;-58
2022/08/31 06:53:39;;;;;;;10.23;4.93;;;;;;;27.55;nan;-24579.50;5013437;28;20224;-60
2022/08/31 06:56:14;;;;;;;7.75;4.47;;;;;;;27.83;nan;-24587.03;5013151;28;20696;-60
2022/08/31 06:58:39;;;;;;;12.15;5.47;;;;;;;27.73;nan;-24584.31;5013269;28;20579;-59
2022/08/31 07:01:07;;;;;;;8.43;4.85;;;;;;;27.83;nan;-24586.91;5013253;28;20176;-60
2022/08/31 07:03:36;;;;;;;8.48;4.88;;;;;;;27.90;nan;-24588.97;5013345;28;20642;-59
2022/08/31 07:06:08;;;;;;;6.30;4.30;;;;;;;27.64;nan;-24581.84;5013286;28;20694;-59
2022/08/31 07:08:35;;;;;;;8.10;4.93;;;;;;;27.35;nan;-24573.88;5012885;28;20180;-59
2022/08/31 07:11:01;;;;;;;9.75;4.50;;;;;;;27.35;nan;-24573.88;5012642;28;20180;-58
2022/08/31 07:13:27;;;;;;;6.70;4.22;;;;;;;27.85;nan;-24587.44;5012592;28;20172;-60
2022/08/31 07:16:02;;;;;;;8.18;4.63;;;;;;;27.98;nan;-24591.00;5012964;28;20253;-60
2022/08/31 07:18:28;;;;;;;9.07;5.05;;;;;;;28.08;nan;-24593.88;5012586;28;20231;-56
2022/08/31 07:20:53;;;;;;;5.72;4.13;;;;;;;28.38;nan;-24601.97;5012504;28;20218;-58
2022/08/31 07:23:18;;;;;;;8.75;5.05;;;;;;;28.27;nan;-24598.97;5012281;28;20168;-59
2022/08/31 07:25:44;;;;;;;8.40;4.75;;;;;;;28.47;nan;-24604.28;5012647;28;20179;-57
2022/08/31 07:28:09;;;;;;;5.97;4.03;;;;;;;28.41;nan;-24602.66;5012699;28;20179;-58
2022/08/31 07:30:36;;;;;;;6.93;4.25;;;;;;;28.22;nan;-24597.59;5012609;28;20724;-59
2022/08/31 07:33:04;;;;;;;7.45;4.38;;;;;;;28.34;nan;-24600.75;5012344;28;20631;-57
2022/08/31 07:35:30;;;;;;;7.07;5.07;;;;;;;28.80;nan;-24613.19;5012433;28;20658;-58
2022/08/31 07:43:23;;;;;;;11.35;4.65;;;;;;;28.99;nan;-24618.50;5012404;28;20230;-57
2022/08/31 07:45:48;;;;;;;7.80;4.75;;;;;;;29.02;nan;-24619.06;5012546;28;20263;-59
2022/08/31 07:48:14;;;;;;;7.57;4.68;;;;;;;29.11;nan;-24621.53;5011901;28;20609;-57
2022/08/31 07:50:43;;;;;;;7.63;5.10;;;;;;;29.60;nan;-24634.75;5011573;28;20303;-57
2022/08/31 07:53:10;;;;;;;7.53;4.72;;;;;;;29.55;nan;-24633.41;5006776;28;20575;-58
2022/08/31 07:55:35;;;;;;;10.57;5.28;;;;;;;30.11;nan;-24648.53;5012468;28;20650;-58
2022/08/31 07:58:02;;;;;;;7.65;4.75;;;;;;;29.93;nan;-24643.63;5005765;28;20207;-58
2022/08/31 08:00:31;;;;;;;7.55;4.72;;;;;;;29.97;nan;-24644.88;5012129;28;20230;-58
2022/08/31 08:03:05;;;;;;;9.48;4.80;;;;;;;30.01;nan;-24645.81;5011784;28;20756;-57
2022/08/31 08:05:35;;;;;;;5.72;4.40;;;;;;;30.19;nan;-24650.72;5012139;28;20183;-59
2022/08/31 08:08:04;;;;;;;7.78;4.63;;;;;;;30.06;nan;-24647.31;5008645;28;20724;-59
2022/08/31 08:10:32;;;;;;;13.27;4.70;;;;;;;30.31;nan;-24654.00;5012011;28;20195;-59
2022/08/31 08:13:01;;;;;;;10.82;5.00;;;;;;;30.64;nan;-24663.00;5012226;28;20555;-57
2022/08/31 08:15:28;;;;;;;7.50;4.75;;;;;;;30.41;nan;-24656.72;5011349;28;20240;-58
2022/08/31 08:17:54;;;;;;;9.25;5.30;;;;;;;30.60;nan;-24661.91;5011802;28;20203;-57
2022/08/31 08:20:20;;;;;;;8.55;5.45;;;;;;;30.44;nan;-24657.53;5012331;28;20222;-57
2022/08/31 08:22:45;;;;;;;6.78;4.72;;;;;;;30.13;nan;-24649.09;5011958;28;20171;-60
2022/08/31 08:25:12;;;;;;;8.27;5.07;;;;;;;30.79;nan;-24666.94;5012364;28;20550;-58
2022/08/31 08:27:37;;;;;;;8.68;5.82;;;;;;;30.53;nan;-24659.84;5012180;28;20187;-58
2022/08/31 08:30:05;;;;;;;8.27;5.28;;;;;;;30.97;nan;-24671.69;5009617;28;20191;-60
2022/08/31 08:32:31;;;;;;;9.25;5.13;;;;;;;30.67;nan;-24663.81;5007734;28;20175;-59
2022/08/31 08:34:56;;;;;;;6.88;4.82;;;;;;;30.92;nan;-24670.34;5011999;28;20187;-57
2022/08/31 08:37:22;;;;;;;8.10;4.57;;;;;;;30.78;nan;-24666.53;5011611;28;20276;-58
2022/08/31 08:39:48;;;;;;;7.28;4.82;;;;;;;30.87;nan;-24668.97;5005529;28;20630;-58
2022/08/31 08:42:15;;;;;;;7.20;4.60;;;;;;;30.79;nan;-24666.81;5008619;28;20187;-58
2022/08/31 08:44:42;;;;;;;7.70;4.80;;;;;;;31.04;nan;-24673.59;5008608;28;20183;-59
2022/08/31 08:47:22;;;;;;;7.68;5.40;;;;;;;30.96;nan;-24671.44;5009545;28;20192;-58
2022/08/31 08:49:54;;;;;;;6.57;4.32;;;;;;;31.11;nan;-24675.53;5009473;28;20234;-58
2022/08/31 08:52:29;;;;;;;7.47;4.78;;;;;;;31.52;nan;-24686.66;5011591;28;20249;-59
2022/08/31 08:55:01;;;;;;;8.45;5.40;;;;;;;31.14;nan;-24676.34;5005025;28;20571;-57
2022/08/31 08:57:34;;;;;;;8.32;5.00;;;;;;;30.92;nan;-24670.34;5011256;28;20739;-58
2022/08/31 09:00:08;;;;;;;8.43;3.95;;;;;;;30.32;nan;-24654.13;4997944;28;20190;-59
2022/08/31 09:02:39;;;;;;;6.88;4.63;;;;;;;30.55;nan;-24660.53;4996144;28;20184;-57
2022/08/31 09:05:23;;;;;;;8.50;5.40;;;;;;;30.65;nan;-24663.25;5001075;28;20223;-57
2022/08/31 09:08:22;;;;;;;7.63;5.57;;;;;;;30.82;nan;-24667.75;5001889;28;20222;-58
2022/08/31 09:11:08;;;;;;;12.25;5.53;;;;;;;30.71;nan;-24664.91;4979708;28;20309;-57
2022/08/31 09:13:35;;;;;;;8.60;4.55;;;;;;;30.81;nan;-24667.34;5004331;28;20258;-59
2022/08/31 09:16:03;;;;;;;8.48;4.75;;;;;;;31.08;nan;-24674.84;5001584;28;20180;-60
2022/08/31 09:18:51;;;;;;;6.18;4.55;;;;;;;31.56;nan;-24687.75;5002861;28;20548;-59
2022/08/31 09:21:24;;;;;;;6.78;4.57;;;;;;;31.52;nan;-24686.66;4996259;28;20217;-60
2022/08/31 09:24:09;;;;;;;8.05;5.18;;;;;;;31.63;nan;-24689.53;5001248;28;20184;-59
2022/08/31 09:27:18;;;;;;;13.85;4.75;;;;;;;31.94;nan;-24697.94;4999156;28;20172;-59
2022/08/31 09:29:46;;;;;;;7.88;5.30;;;;;;;31.76;nan;-24692.94;4977252;28;20196;-61
2022/08/31 09:32:22;;;;;;;8.18;5.20;;;;;;;31.91;nan;-24697.00;4996583;28;20195;-59
2022/08/31 09:35:06;;;;;;;7.00;5.05;;;;;;;31.86;nan;-24695.63;4993263;28;20186;-57
2022/08/31 09:37:39;;;;;;;11.00;5.32;;;;;;;31.97;nan;-24698.75;4992983;28;20247;-58
2022/08/31 09:40:30;;;;;;;7.38;4.60;;;;;;;31.74;nan;-24692.50;4995155;28;20195;-59
2022/08/31 09:43:23;;;;;;;8.18;4.70;;;;;;;31.91;nan;-24697.00;4998580;28;21180;-58
2022/08/31 09:46:11;;;;;;;7.75;5.05;;;;;;;32.31;nan;-24707.72;4998798;28;20216;-58
2022/08/31 09:48:50;;;;;;;8.57;4.75;;;;;;;32.59;nan;-24715.19;4998090;28;20180;-59
2022/08/31 09:51:29;;;;;;;8.43;4.38;;;;;;;31.98;nan;-24699.03;4998556;28;20631;-58
2022/08/31 09:56:56;;;;;;;6.97;4.82;;;;;;;31.21;nan;-24678.09;4968262;28;20674;-58
2022/08/31 09:59:36;;;;;;;8.77;5.28;;;;;;;31.48;nan;-24685.44;5008050;28;20192;-57
2022/08/31 10:02:07;;;;;;;8.57;5.18;;;;;;;31.52;nan;-24686.53;5006667;28;20183;-58
2022/08/31 10:04:36;;;;;;;7.93;4.97;;;;;;;31.39;nan;-24683.13;5010025;28;20175;-58
2022/08/31 10:07:28;;;;;;;7.22;4.55;;;;;;;31.38;nan;-24682.88;5011944;28;20264;-57
2022/08/31 10:10:00;;;;;;;9.00;4.72;;;;;;;31.61;nan;-24688.97;5004815;28;20195;-58
2022/08/31 10:12:42;;;;;;;7.80;5.15;;;;;;;31.13;nan;-24676.06;4999757;28;20614;-59
2022/08/31 10:15:23;;;;;;;6.32;4.68;;;;;;;31.23;nan;-24678.78;5006093;28;20183;-58
2022/08/31 10:18:12;;;;;;;8.52;5.00;;;;;;;31.41;nan;-24683.53;5007828;28;20236;-59
2022/08/31 10:20:49;;;;;;;10.68;5.70;;;;;;;31.80;nan;-24694.00;5014153;28;20246;-58
2022/08/31 10:23:20;;;;;;;9.57;5.28;;;;;;;31.75;nan;-24692.78;5010899;28;20171;-57
2022/08/31 10:25:56;;;;;;;10.00;4.93;;;;;;;31.88;nan;-24696.31;5010331;28;20179;-58
2022/08/31 10:28:34;;;;;;;8.25;5.10;;;;;;;31.96;nan;-24698.34;4991607;28;20194;-59
2022/08/31 10:31:06;;;;;;;9.45;5.28;;;;;;;31.75;nan;-24692.66;5007683;28;20190;-58
2022/08/31 10:36:39;;;;;;;8.57;4.63;;;;;;;31.82;nan;-24694.56;4967359;28;20306;-59
2022/08/31 10:39:26;;;;;;;6.90;4.47;;;;;;;32.13;nan;-24702.97;5011302;28;20207;-58
2022/08/31 10:41:52;;;;;;;6.07;4.38;;;;;;;32.22;nan;-24705.28;5010375;28;20176;-59
2022/08/31 10:44:26;;;;;;;8.23;5.15;;;;;;;32.10;nan;-24702.16;5000178;28;20266;-58
2022/08/31 10:47:01;;;;;;;8.07;4.65;;;;;;;32.12;nan;-24702.56;5011910;28;20179;-60
2022/08/31 10:49:27;;;;;;;7.47;5.00;;;;;;;32.34;nan;-24708.69;5002432;28;20183;-58
2022/08/31 10:52:00;;;;;;;10.80;5.78;;;;;;;32.71;nan;-24718.59;5010278;28;20253;-57
2022/08/31 10:55:06;;;;;;;7.88;5.28;;;;;;;33.23;nan;-24732.41;5012543;28;20214;-57
2022/08/31 10:57:44;;;;;;;13.57;5.20;;;;;;;32.85;nan;-24722.25;5008526;28;20199;-59
2022/08/31 11:03:30;;;;;;;8.95;5.22;;;;;;;32.71;nan;-24718.44;5012697;28;20190;-60
2022/08/31 11:06:20;;;;;;;7.60;5.30;;;;;;;32.38;nan;-24709.63;5000462;28;20282;-57
2022/08/31 11:08:57;;;;;;;8.95;5.30;;;;;;;32.18;nan;-24704.19;5013261;28;20245;-58
2022/08/31 11:11:41;;;;;;;9.43;5.00;;;;;;;32.20;nan;-24704.88;4993219;28;20199;-58
2022/08/31 11:14:16;;;;;;;7.50;4.80;;;;;;;31.97;nan;-24698.75;5001486;28;20198;-59
2022/08/31 11:17:00;;;;;;;8.75;5.50;;;;;;;31.87;nan;-24696.03;5012588;28;20179;-59
2022/08/31 11:19:53;;;;;;;8.30;5.28;;;;;;;31.83;nan;-24694.81;5012394;28;20230;-58
2022/08/31 11:22:37;;;;;;;7.68;4.90;;;;;;;32.11;nan;-24702.44;5010254;28;20198;-59
2022/08/31 11:25:33;;;;;;;9.15;5.22;;;;;;;32.68;nan;-24717.78;5004231;28;20192;-58
2022/08/31 11:28:17;;;;;;;8.15;4.90;;;;;;;32.93;nan;-24724.41;5005412;28;20339;-57
2022/08/31 11:30:47;;;;;;;8.40;5.07;;;;;;;32.35;nan;-24708.94;5005180;28;20191;-58
2022/08/31 11:33:21;;;;;;;8.63;4.90;;;;;;;32.02;nan;-24699.97;5007081;28;20167;-57
2022/08/31 11:36:02;;;;;;;10.40;4.30;;;;;;;32.11;nan;-24702.44;5006009;28;20235;-60
2022/08/31 11:38:51;;;;;;;7.75;5.07;;;;;;;32.48;nan;-24712.19;5012152;28;20202;-59
2022/08/31 11:41:45;;;;;;;7.47;4.88;;;;;;;32.53;nan;-24713.56;5006916;28;20179;-58
2022/08/31 11:44:29;;;;;;;9.35;5.18;;;;;;;33.15;nan;-24730.25;4999197;28;20659;-57
2022/08/31 11:47:33;;;;;;;7.10;4.88;;;;;;;32.69;nan;-24718.03;5008634;28;20285;-58
2022/08/31 11:50:02;;;;;;;7.13;4.30;;;;;;;32.67;nan;-24717.50;5005364;28;20266;-57
2022/08/31 11:52:47;;;;;;;5.40;3.85;;;;;;;32.30;nan;-24707.59;5011758;28;20187;-59
2022/08/31 11:55:25;;;;;;;8.40;4.32;;;;;;;31.81;nan;-24694.28;5006814;28;20213;-59
2022/08/31 11:58:06;;;;;;;7.63;4.10;;;;;;;32.53;nan;-24713.69;5005170;28;20730;-59
2022/08/31 12:00:58;;;;;;;6.25;3.80;;;;;;;32.64;nan;-24716.69;5006464;28;20190;-59
2022/08/31 12:03:50;;;;;;;7.25;3.90;;;;;;;32.58;nan;-24714.91;5006011;28;20191;-59
2022/08/31 12:06:26;;;;;;;6.80;3.90;;;;;;;32.04;nan;-24700.53;4999128;28;20195;-59
2022/08/31 12:09:09;;;;;;;6.05;3.60;;;;;;;31.90;nan;-24696.72;5011345;28;20182;-58
2022/08/31 12:11:55;;;;;;;5.53;3.75;;;;;;;31.94;nan;-24697.81;5012011;28;20164;-60