Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:02:56;;;;;;;11.83;10.70;;;11.50;96.00;;;;;;8315164;28;20183;-75
2021/05/19 00:06:56;;;;;;;14.60;12.20;;;11.60;96.00;;;;;;8298325;28;20554;-76
2021/05/19 00:10:57;;;;;;;16.90;11.13;;;11.60;96.10;;;;;;8315805;28;20853;-75
2021/05/19 00:14:57;;;;;;;14.80;12.13;;;11.60;96.00;;;;;;8329913;28;20674;-75
2021/05/19 00:18:59;;;;;;;13.40;11.07;;;11.70;96.00;;;;;;8317688;28;20183;-75
2021/05/19 00:22:59;;;;;;;12.77;11.27;;;11.70;96.00;;;;;;8326728;28;20179;-76
2021/05/19 00:27:00;;;;;;;15.00;12.43;;;11.70;96.10;;;;;;8331698;28;20453;-75
2021/05/19 00:31:05;;;;;;;12.83;11.53;;;11.70;96.20;;;;;;8333605;28;20215;-76
2021/05/19 00:35:07;;;;;;;14.90;12.30;;;11.70;96.20;;;;;;8315044;28;20675;-75
2021/05/19 00:39:10;;;;;;;19.17;13.20;;;11.70;96.10;;;;;;8321329;28;20475;-76
2021/05/19 00:43:13;;;;;;;16.00;12.73;;;11.70;96.20;;;;;;8327870;28;20466;-75
2021/05/19 00:47:36;;;;;;;17.63;13.40;;;11.70;96.20;;;;;;8314924;28;20807;-75
2021/05/19 00:51:37;;;;;;;20.20;13.30;;;11.70;96.30;;;;;;8314537;28;20462;-76
2021/05/19 00:55:38;;;;;;;14.37;11.63;;;11.80;96.30;;;;;;8314449;28;20454;-76
2021/05/19 00:59:40;;;;;;;13.80;11.93;;;11.80;96.30;;;;;;8321411;28;20442;-75
2021/05/19 01:03:41;;;;;;;12.43;11.23;;;11.90;96.30;;;;;;8310590;28;20275;-75
2021/05/19 01:09:34;;;;;;;11.10;9.90;;;12.00;96.20;;;;;;8329594;28;20446;-75
2021/05/19 01:12:14;;;;;;;18.73;11.30;;;12.00;96.00;;;;;;8329945;28;20423;-75
2021/05/19 01:16:15;;;;;;;11.87;10.70;;;12.10;95.90;;;;;;8332630;28;20477;-75
2021/05/19 01:20:16;;;;;;;11.40;9.53;;;12.20;95.90;;;;;;8327106;28;20448;-75
2021/05/19 01:24:17;;;;;;;10.87;9.77;;;12.20;96.00;;;;;;8306544;28;20966;-75
2021/05/19 01:28:18;;;;;;;9.70;8.73;;;12.30;95.80;;;;;;8313795;28;20530;-75
2021/05/19 01:32:19;;;;;;;9.77;8.80;;;12.30;95.60;;;;;;8311433;28;20496;-75
2021/05/19 01:36:20;;;;;;;11.60;10.50;;;12.30;95.50;;;;;;8327042;28;20236;-75
2021/05/19 01:40:22;;;;;;;11.97;9.53;;;12.40;95.50;;;;;;8310551;28;20439;-75
2021/05/19 01:44:23;;;;;;;9.57;8.67;;;12.40;95.50;;;;;;8312010;28;20180;-75
2021/05/19 01:48:28;;;;;;;10.13;8.50;;;12.40;95.30;;;;;;8325630;28;20528;-76
2021/05/19 01:52:28;;;;;;;10.43;8.10;;;12.40;95.10;;;;;;8309267;28;20211;-75
2021/05/19 01:56:29;;;;;;;7.83;7.13;;;12.50;95.00;;;;;;8310037;28;20505;-75
2021/05/19 02:00:30;;;;;;;10.07;7.47;;;12.50;94.90;;;;;;8324965;28;20184;-75
2021/05/19 02:04:31;;;;;;;8.63;7.73;;;12.50;94.80;;;;;;8330931;28;20679;-75
2021/05/19 02:08:31;;;;;;;7.97;7.27;;;12.50;94.70;;;;;;8336637;28;20180;-75
2021/05/19 02:12:32;;;;;;;7.60;6.90;;;12.50;94.60;;;;;;8334935;28;20438;-75
2021/05/19 02:16:33;;;;;;;8.93;5.83;;;12.50;94.60;;;;;;8316995;28;20643;-75
2021/05/19 02:20:36;;;;;;;8.40;5.83;;;12.50;94.50;;;;;;8318405;28;20186;-75
2021/05/19 02:24:37;;;;;;;7.60;6.90;;;12.50;94.30;;;;;;8337211;28;20267;-75
2021/05/19 02:28:37;;;;;;;5.90;5.33;;;12.50;94.10;;;;;;8318579;28;20445;-75
2021/05/19 02:32:41;;;;;;;6.00;5.47;;;12.40;94.00;;;;;;8316849;28;20199;-76
2021/05/19 02:36:42;;;;;;;6.40;5.70;;;12.40;93.80;;;;;;8334501;28;20293;-75
2021/05/19 02:40:42;;;;;;;5.93;5.53;;;12.40;93.70;;;;;;8310108;28;20747;-75
2021/05/19 02:44:43;;;;;;;4.97;4.67;;;12.50;93.80;;;;;;8315401;28;20439;-75
2021/05/19 02:48:44;;;;;;;7.37;5.87;;;12.40;93.80;;;;;;8335658;28;20251;-76
2021/05/19 02:52:44;;;;;;;5.77;5.27;;;12.40;93.80;;;;;;8330965;28;20192;-76
2021/05/19 02:56:45;;;;;;;11.20;6.17;;;12.40;93.80;;;;;;8322975;28;20209;-76
2021/05/19 03:00:46;;;;;;;6.20;5.20;;;12.40;93.80;;;;;;8333536;28;20705;-75
2021/05/19 03:04:46;;;;;;;6.30;5.43;;;12.40;93.80;;;;;;8315049;28;20247;-75
2021/05/19 03:08:49;;;;;;;6.20;5.53;;;12.20;93.70;;;;;;8334057;28;20194;-75
2021/05/19 03:12:51;;;;;;;6.37;5.77;;;12.10;93.80;;;;;;8318666;28;20192;-75
2021/05/19 03:16:52;;;;;;;7.43;6.50;;;11.90;93.90;;;;;;8339770;28;20530;-75
2021/05/19 03:20:52;;;;;;;7.37;6.10;;;11.80;93.90;;;;;;8315426;28;20446;-75
2021/05/19 03:24:53;;;;;;;7.30;6.60;;;11.70;94.10;;;;;;8314171;28;20224;-74
2021/05/19 03:28:54;;;;;;;6.53;5.77;;;11.60;94.20;;;;;;8331453;28;20195;-75
2021/05/19 03:32:55;;;;;;;8.33;5.90;;;11.50;94.20;;;;;;8329943;28;20658;-76
2021/05/19 03:36:56;;;;;;;8.17;6.63;;;11.40;94.20;;;;;;8318103;28;21012;-75
2021/05/19 03:40:56;;;;;;;7.80;6.03;;;11.30;94.40;;;;;;8335043;28;20265;-76
2021/05/19 03:44:57;;;;;;;8.07;7.23;;;11.20;94.50;;;;;;8327459;28;20801;-76
2021/05/19 03:49:00;;;;;;;7.60;6.60;;;11.20;94.70;;;;;;8326773;28;20866;-76
2021/05/19 03:53:02;;;;;;;8.43;6.40;;;11.10;95.10;;;;;;8326352;28;20443;-76
2021/05/19 03:57:06;;;;;;;9.20;8.30;;;10.90;95.10;;;;;;8330619;28;20477;-76
2021/05/19 04:01:07;;;;;;;9.87;7.80;;;10.80;95.50;;;;;;8307908;28;20444;-76
2021/05/19 04:05:08;;;;;;;13.43;10.77;;;10.70;95.50;;;;;;8313575;28;20442;-75
2021/05/19 04:09:11;;;;;;;11.73;10.10;;;10.60;95.80;;;;;;8329175;28;20218;-75
2021/05/19 04:13:14;;;;;;;11.13;10.07;;;10.60;96.00;;;;;;8329692;28;20446;-75
2021/05/19 04:17:15;;;;;;;16.67;10.83;;;10.50;96.10;;;;;;8327021;28;20514;-75
2021/05/19 04:21:16;;;;;;;16.50;10.50;;;10.50;96.20;;;;;;8320802;28;20442;-75
2021/05/19 04:25:17;;;;;;;15.47;12.10;;;10.50;96.30;;;;;;8330091;28;20187;-75
2021/05/19 04:29:18;;;;;;;15.80;12.20;;;10.60;96.40;;;;;;8331952;28;20253;-74
2021/05/19 04:33:20;;;;;;;16.87;12.43;;;10.60;96.40;;;;;;8312939;28;20448;-75
2021/05/19 04:37:21;;;;;;;17.10;12.07;;;10.70;96.50;;;;;;8318106;28;20464;-75
2021/05/19 04:41:22;;;;;;;12.83;11.47;;;10.80;96.80;;;;;;8330579;28;20433;-76
2021/05/19 04:45:22;;;;;;;17.70;13.00;;;11.00;96.70;;;;;;8319188;28;20194;-75
2021/05/19 04:49:23;;;;;;;18.50;11.80;;;11.10;96.60;;;;;;8314721;28;20212;-75
2021/05/19 04:53:24;;;;;;;19.23;12.20;;;11.30;96.70;;;;;;8315431;28;20190;-75
2021/05/19 04:57:24;;;;;;;21.30;11.73;;;11.60;96.50;;;;;;8332343;28;20200;-76
2021/05/19 05:01:25;;;;;;;16.33;10.67;;;11.90;96.20;;;;;;8312133;28;20211;-75
2021/05/19 05:05:26;;;;;;;18.07;10.97;;;12.10;95.90;;;;;;8330266;28;20753;-76
2021/05/19 05:09:30;;;;;;;13.07;10.03;;;12.20;95.40;;;;;;8333631;28;20648;-76
2021/05/19 05:13:30;;;;;;;19.70;11.40;;;12.30;95.30;;;;;;8314298;28;21153;-76
2021/05/19 05:17:31;;;;;;;12.90;10.30;;;12.30;94.90;;;;;;8326362;28;20989;-75
2021/05/19 05:21:33;;;;;;;13.43;9.57;;;12.30;94.70;;;;;;8307157;28;20180;-76
2021/05/19 05:25:34;;;;;;;12.53;10.40;;;12.40;94.80;;;;;;8315649;28;20227;-75
2021/05/19 05:29:35;;;;;;;18.40;12.60;;;12.40;94.60;;;;;;8327372;28;20447;-75
2021/05/19 05:33:35;;;;;;;15.83;10.87;;;12.50;94.60;;;;;;8312434;28;20203;-75
2021/05/19 05:37:36;;;;;;;11.80;10.53;;;12.50;94.70;;;;;;8317792;28;20504;-76
2021/05/19 05:41:37;;;;;;;11.80;10.30;;;12.50;94.60;;;;;;8333861;28;20180;-76
2021/05/19 05:45:38;;;;;;;21.97;12.57;;;12.60;95.00;;;;;;8312732;28;20470;-75
2021/05/19 05:49:38;;;;;;;13.97;8.70;;;12.80;94.90;;;;;;8329770;28;20208;-75
2021/05/19 05:53:39;;;;;;;12.53;7.73;;;13.10;94.30;;;;;;8332214;28;20625;-75
2021/05/19 05:57:40;;;;;;;12.70;6.80;;;13.50;93.90;;;;;;8332307;28;20243;-75
2021/05/19 06:01:40;;;;;;;11.60;8.30;;;13.70;92.80;;;;;;8317715;28;20181;-75
2021/05/19 06:05:41;;;;;;;14.07;7.23;;;13.70;92.60;;;;;;8319104;28;20230;-75
2021/05/19 06:09:50;;;;;;;12.80;6.10;;;13.70;92.40;;;;;;8335170;28;20555;-74
2021/05/19 06:13:50;;;;;;;9.00;7.30;;;13.70;92.00;;;;;;8333049;28;20649;-75
2021/05/19 06:17:51;;;;;;;13.40;6.10;;;13.80;92.10;;;;;;8313935;28;20971;-75
2021/05/19 06:21:52;;;;;;;7.27;6.40;;;14.00;91.60;;;;;;8306624;28;20201;-76
2021/05/19 06:25:52;;;;;;;7.30;6.50;;;14.20;91.20;;;;;;8330989;28;21410;-75
2021/05/19 06:29:55;;;;;;;9.00;6.77;;;14.40;90.50;;;;;;8319231;28;20183;-75
2021/05/19 06:33:56;;;;;;;10.27;5.60;;;14.70;91.00;;;;;;8321443;28;20296;-76
2021/05/19 06:37:56;;;;;;;7.40;6.03;;;15.20;90.20;;;;;;8341956;28;20472;-76
2021/05/19 06:41:57;;;;;;;13.43;5.63;;;15.70;89.00;;;;;;8335685;28;20184;-75
2021/05/19 06:45:58;;;;;;;7.73;6.10;;;16.10;87.40;;;;;;8311455;28;20211;-76
2021/05/19 06:49:58;;;;;;;9.43;5.80;;;16.40;87.00;;;;;;8317499;28;20219;-75
2021/05/19 06:54:00;;;;;;;12.70;4.10;;;16.60;83.50;;;;;;8333372;28;20520;-75
2021/05/19 06:58:00;;;;;;;5.63;3.20;;;16.70;82.10;;;;;;8340699;28;20195;-76
2021/05/19 07:02:01;;;;;;;5.10;2.93;;;16.70;81.30;;;;;;8326045;28;20438;-76
2021/05/19 07:06:01;;;;;;;4.70;2.60;;;16.80;80.20;;;;;;8319811;28;20220;-76
2021/05/19 07:10:04;;;;;;;5.43;2.53;;;17.20;79.30;;;;;;8320806;28;20196;-75
2021/05/19 07:14:07;;;;;;;6.50;2.73;;;17.70;78.30;;;;;;8314972;28;20184;-76
2021/05/19 07:18:08;;;;;;;6.87;3.27;;;18.20;75.30;;;;;;8312939;28;20576;-75
2021/05/19 07:22:09;;;;;;;7.23;2.50;;;18.30;73.10;;;;;;8336374;28;20450;-78
2021/05/19 07:26:10;;;;;;;3.13;2.47;;;18.40;72.30;;;;;;8321130;28;20455;-76
2021/05/19 07:30:11;;;;;;;4.80;2.97;;;18.40;70.30;;;;;;8312961;28;20178;-76
2021/05/19 07:34:12;;;;;;;5.73;2.67;;;18.50;72.00;;;;;;8329258;28;20181;-76
2021/05/19 07:38:13;;;;;;;13.30;3.93;;;18.60;71.00;;;;;;8311581;28;20469;-76
2021/05/19 07:42:17;;;;;;;3.13;2.00;;;18.80;71.00;;;;;;8316821;28;20186;-76
2021/05/19 07:46:18;;;;;;;7.20;2.10;;;19.00;68.90;;;;;;8329621;28;20229;-76
2021/05/19 07:50:19;;;;;;;8.10;2.23;;;19.20;69.40;;;;;;8340975;28;20480;-75
2021/05/19 07:54:28;;;;;;;11.70;2.83;;;19.30;65.30;;;;;;8322115;28;21016;-77
2021/05/19 07:58:41;;;;;;;2.93;1.80;;;19.50;66.90;;;;;;8315487;28;20238;-76
2021/05/19 08:02:42;;;;;;;3.67;1.70;;;19.50;66.80;;;;;;8314826;28;20980;-75
2021/05/19 08:06:43;;;;;;;2.43;1.30;;;19.30;65.30;;;;;;8316862;28;20464;-76
2021/05/19 08:10:45;;;;;;;3.53;2.07;;;18.90;67.30;;;;;;8315632;28;20521;-75
2021/05/19 08:14:45;;;;;;;2.27;1.50;;;18.70;66.80;;;;;;8329158;28;20204;-76
2021/05/19 08:18:47;;;;;;;3.53;1.67;;;18.80;67.10;;;;;;8306646;28;20449;-76
2021/05/19 08:22:49;;;;;;;4.30;1.60;;;19.30;64.00;;;;;;8312259;28;20180;-75
2021/05/19 08:26:49;;;;;;;3.70;1.40;;;19.60;64.80;;;;;;8334490;28;20447;-75
2021/05/19 08:30:51;;;;;;;2.57;1.37;;;19.70;64.20;;;;;;8321695;28;20438;-76
2021/05/19 08:34:53;;;;;;;3.03;1.50;;;19.60;60.80;;;;;;8306072;28;20213;-76
2021/05/19 08:38:54;;;;;;;12.17;3.40;;;19.60;63.20;;;;;;8304938;28;20440;-75
2021/05/19 08:42:56;;;;;;;2.60;1.63;;;19.80;62.50;;;;;;8329087;28;20453;-75
2021/05/19 08:46:58;;;;;;;3.87;1.40;;;20.10;60.10;;;;;;8319925;28;21269;-75
2021/05/19 08:50:59;;;;;;;8.07;1.83;;;20.30;60.60;;;;;;8331212;28;20463;-75
2021/05/19 08:55:00;;;;;;;2.80;1.23;;;20.40;59.70;;;;;;8320908;28;20465;-75
2021/05/19 08:59:00;;;;;;;8.80;1.93;;;20.50;60.20;;;;;;8326992;28;20187;-74
2021/05/19 09:03:13;;;;;;;1.47;1.10;;;20.60;59.30;;;;;;8316500;28;20180;-75
2021/05/19 09:07:19;;;;;;;11.77;1.93;;;20.60;58.30;;;;;;8320864;28;20229;-76
2021/05/19 09:11:20;;;;;;;2.50;1.47;;;20.40;59.20;;;;;;8311067;28;20447;-76
2021/05/19 09:15:21;;;;;;;3.07;1.27;;;19.90;60.80;;;;;;8309821;28;20440;-77
2021/05/19 09:19:32;;;;;;;2.67;1.23;;;20.30;62.90;;;;;;8323481;28;20192;-75
2021/05/19 09:23:47;;;;;;;2.07;1.27;;;21.20;60.10;;;;;;8329904;28;20413;-74
2021/05/19 09:27:49;;;;;;;6.27;1.40;;;21.50;59.30;;;;;;8312740;28;20983;-75
2021/05/19 09:31:56;;;;;;;2.30;1.07;;;21.40;58.80;;;;;;8326685;28;20921;-76
2021/05/19 09:36:18;;;;;;;2.70;1.37;;;22.00;59.60;;;;;;8315441;28;20458;-76
2021/05/19 09:40:21;;;;;;;4.27;0.90;;;23.20;57.90;;;;;;8322639;28;20441;-75
2021/05/19 09:44:24;;;;;;;1.27;1.13;;;24.60;53.40;;;;;;8327540;28;20456;-76
2021/05/19 09:48:25;;;;;;;5.03;1.03;;;25.00;50.10;;;;;;8316895;28;20486;-75
2021/05/19 09:52:26;;;;;;;5.00;1.10;;;24.30;49.30;;;;;;8322005;28;20427;-77
2021/05/19 09:56:27;;;;;;;2.07;0.90;;;24.00;53.30;;;;;;8329933;28;20514;-75
2021/05/19 10:00:29;;;;;;;2.10;0.90;;;24.40;50.80;;;;;;8323138;28;20805;-75
2021/05/19 10:04:35;;;;;;;5.90;1.20;;;24.90;49.70;;;;;;8333026;28;20572;-76
2021/05/19 10:08:38;;;;;;;2.00;1.30;;;24.60;48.70;;;;;;8346496;28;20464;-76
2021/05/19 10:12:41;;;;;;;7.80;1.40;;;24.40;48.60;;;;;;8332077;28;20438;-75
2021/05/19 10:16:45;;;;;;;1.67;1.20;;;24.40;47.70;;;;;;8305432;28;20462;-74
2021/05/19 10:20:53;;;;;;;3.40;1.03;;;23.70;49.40;;;;;;8298099;28;20470;-75
2021/05/19 10:29:00;;;;;;;2.40;2.13;;;21.80;53.30;;;;;;8326455;28;20447;-75
2021/05/19 10:33:01;;;;;;;4.93;1.77;;;21.30;54.90;;;;;;8308071;28;20525;-76
2021/05/19 10:37:01;;;;;;;7.63;2.00;;;21.20;56.00;;;;;;8312246;28;21216;-75
2021/05/19 10:41:04;;;;;;;3.47;1.00;;;21.10;55.40;;;;;;8311207;28;20768;-76
2021/05/19 10:45:08;;;;;;;3.63;1.30;;;20.90;57.30;;;;;;8329821;28;20200;-76
2021/05/19 10:49:09;;;;;;;3.33;1.13;;;20.60;58.80;;;;;;8319790;28;20483;-76
2021/05/19 10:57:35;;;;;;;2.20;1.10;;;19.30;58.60;;;;;;8329638;28;20706;-75
2021/05/19 11:01:39;;;;;;;1.97;0.80;;;18.90;60.80;;;;;;8328873;28;21016;-75
2021/05/19 11:05:52;;;;;;;1.07;0.80;;;19.00;62.90;;;;;;8330452;28;20508;-77
2021/05/19 11:09:53;;;;;;;1.27;0.90;;;19.10;63.70;;;;;;8316558;28;20984;-76
2021/05/19 11:14:11;;;;;;;1.67;0.80;;;19.20;64.30;;;;;;8323238;28;20493;-76
2021/05/19 11:19:09;;;;;;;2.07;0.90;;;19.10;66.00;;;;;;8316229;28;20204;-75
2021/05/19 11:22:40;;;;;;;3.20;0.97;;;19.00;67.70;;;;;;8318884;28;20431;-77
2021/05/19 11:26:44;;;;;;;1.37;0.80;;;19.20;67.60;;;;;;8308857;28;20467;-76
2021/05/19 11:30:56;;;;;;;1.47;1.20;;;19.80;65.80;;;;;;8324059;28;20199;-77
2021/05/19 11:35:20;;;;;;;1.20;1.10;;;20.90;63.20;;;;;;8316270;28;20436;-76
2021/05/19 11:39:34;;;;;;;1.43;0.97;;;22.70;58.60;;;;;;8313251;28;20488;-76
2021/05/19 11:43:38;;;;;;;1.40;0.70;;;23.70;54.60;;;;;;8328374;28;20461;-75
2021/05/19 11:47:40;;;;;;;1.13;0.60;;;24.30;53.00;;;;;;8309743;28;20470;-75
2021/05/19 11:51:44;;;;;;;2.90;0.70;;;24.30;49.50;;;;;;8308787;28;20457;-76
2021/05/19 11:55:52;;;;;;;1.07;0.60;;;24.10;48.10;;;;;;8306305;28;20458;-76
2021/05/19 12:00:04;;;;;;;1.00;0.80;;;23.50;49.40;;;;;;8312689;28;20979;-76
2021/05/19 12:04:16;;;;;;;1.43;1.20;;;23.40;51.30;;;;;;8292820;28;21071;-75
2021/05/19 12:08:39;;;;;;;2.40;0.90;;;23.50;51.80;;;;;;8312214;28;20876;-77
2021/05/19 12:12:42;;;;;;;0.70;0.70;;;23.30;52.30;;;;;;8319683;28;20442;-75
2021/05/19 12:16:47;;;;;;;3.50;1.10;;;23.20;52.00;;;;;;8323938;28;20468;-76
2021/05/19 12:20:51;;;;;;;0.70;0.60;;;22.90;53.30;;;;;;8308804;28;21130;-75
2021/05/19 12:24:53;;;;;;;2.60;0.97;;;23.20;54.00;;;;;;8317775;28;20628;-76
2021/05/19 12:28:53;;;;;;;2.00;1.10;;;23.20;52.20;;;;;;8318663;28;20517;-76
2021/05/19 12:32:56;;;;;;;1.10;1.00;;;23.20;53.60;;;;;;8310492;28;20414;-76
2021/05/19 12:36:57;;;;;;;1.07;0.97;;;23.00;53.10;;;;;;8308670;28;20226;-74
2021/05/19 12:41:00;;;;;;;1.37;1.27;;;22.50;52.50;;;;;;8311675;28;20685;-75
2021/05/19 12:45:01;;;;;;;1.10;1.00;;;22.30;53.40;;;;;;8312423;28;20191;-75
2021/05/19 12:49:06;;;;;;;1.27;0.83;;;22.00;53.10;;;;;;8329478;28;20486;-75
2021/05/19 12:53:08;;;;;;;2.63;1.43;;;21.70;51.20;;;;;;8308443;28;20216;-76
2021/05/19 12:57:11;;;;;;;3.40;2.70;;;21.40;51.10;;;;;;8320191;28;20492;-76
2021/05/19 13:01:12;;;;;;;2.53;1.80;;;21.00;52.20;;;;;;8306937;28;20420;-76
2021/05/19 13:05:20;;;;;;;2.87;1.07;;;21.10;53.50;;;;;;8321280;28;20457;-75
2021/05/19 13:09:25;;;;;;;0.90;0.90;;;21.50;52.00;;;;;;8332702;28;20184;-77
2021/05/19 13:17:48;;;;;;;0.90;0.73;;;21.50;52.70;;;;;;8319358;28;20474;-75
2021/05/19 13:21:52;;;;;;;0.77;0.77;;;21.80;51.60;;;;;;8310344;28;20453;-76
2021/05/19 13:26:04;;;;;;;0.80;0.70;;;22.10;51.30;;;;;;8311856;28;20439;-75
2021/05/19 13:30:05;;;;;;;1.10;1.00;;;22.20;52.40;;;;;;8325740;28;21020;-76
2021/05/19 13:38:17;;;;;;;1.10;0.87;;;21.90;53.20;;;;;;8323636;28;20511;-76
2021/05/19 13:42:19;;;;;;;1.63;0.80;;;21.90;54.00;;;;;;8287653;28;20428;-73
2021/05/19 13:46:20;;;;;;;1.23;0.80;;;21.60;52.80;;;;;;8303620;28;20488;-74
2021/05/19 13:50:21;;;;;;;1.40;0.97;;;21.40;53.30;;;;;;8308198;28;20498;-75
2021/05/19 13:54:22;;;;;;;3.73;0.97;;;21.20;53.00;;;;;;8311809;28;20845;-75
2021/05/19 13:58:22;;;;;;;1.33;0.70;;;20.90;53.00;;;;;;8308842;28;20207;-74
2021/05/19 14:02:29;;;;;;;1.13;1.00;;;20.40;54.50;;;;;;8320689;28;21859;-77
2021/05/19 14:06:30;;;;;;;0.83;0.77;;;20.00;56.70;;;;;;8316089;28;20194;-75
2021/05/19 14:10:32;;;;;;;0.90;0.80;;;19.80;58.20;;;;;;8324810;28;20473;-76
2021/05/19 14:14:42;;;;;;;1.07;0.83;;;20.10;58.90;;;;;;8329692;28;20469;-76
2021/05/19 14:18:56;;;;;;;0.90;0.80;;;20.90;57.30;;;;;;8312101;28;20453;-75
2021/05/19 14:27:19;;;;;;;0.90;0.80;;;22.00;51.80;;;;;;8326840;28;20501;-76
2021/05/19 14:31:19;;;;;;;0.77;0.77;;;21.50;52.00;;;;;;8309490;28;20456;-75
2021/05/19 15:00:53;;;;;;;1.17;0.87;;;19.90;60.50;;;;;;8323677;28;20443;-76
2021/05/19 15:04:56;;;;;;;0.87;0.70;;;19.80;60.40;;;;;;8331936;28;20431;-77
2021/05/19 15:08:58;;;;;;;1.90;0.93;;;19.70;60.30;;;;;;8313506;28;20193;-75
2021/05/19 15:12:59;;;;;;;1.13;0.97;;;19.70;59.40;;;;;;8307573;28;20438;-75
2021/05/19 15:17:00;;;;;;;1.00;0.90;;;20.30;58.80;;;;;;8306747;28;20456;-75
2021/05/19 15:21:00;;;;;;;0.90;0.80;;;20.50;56.00;;;;;;8311732;28;20180;-75
2021/05/19 15:25:01;;;;;;;4.60;0.90;;;20.60;54.20;;;;;;8303020;28;20488;-76
2021/05/19 15:29:07;;;;;;;2.10;0.87;;;20.70;54.90;;;;;;8308208;28;20184;-75
2021/05/19 15:33:08;;;;;;;1.37;0.93;;;20.80;54.40;;;;;;8322089;28;20194;-76
2021/05/19 15:37:10;;;;;;;5.13;1.10;;;20.50;55.30;;;;;;8313391;28;20545;-75
2021/05/19 15:41:10;;;;;;;1.10;1.00;;;20.50;56.60;;;;;;8325985;28;20179;-75
2021/05/19 15:45:12;;;;;;;0.80;0.80;;;20.40;57.40;;;;;;8317631;28;20530;-77
2021/05/19 15:49:13;;;;;;;3.50;1.83;;;20.50;57.50;;;;;;8309119;28;20220;-76
2021/05/19 15:53:14;;;;;;;2.03;1.00;;;20.60;57.90;;;;;;8307786;28;20445;-76
2021/05/19 15:57:16;;;;;;;1.33;0.93;;;20.60;58.10;;;;;;8312894;28;20470;-76
2021/05/19 16:01:19;;;;;;;1.60;1.50;;;20.40;58.40;;;;;;8299013;28;20182;-75
2021/05/19 16:05:20;;;;;;;1.10;1.00;;;20.30;59.30;;;;;;8303931;28;20447;-76
2021/05/19 16:09:21;;;;;;;1.77;1.57;;;20.40;59.60;;;;;;8306438;28;20478;-76
2021/05/19 16:13:23;;;;;;;1.40;1.10;;;20.50;57.90;;;;;;8305813;28;20456;-76
2021/05/19 16:17:24;;;;;;;1.40;1.30;;;20.40;58.10;;;;;;8320087;28;20217;-77
2021/05/19 16:21:26;;;;;;;1.53;1.37;;;20.30;59.00;;;;;;8309596;28;20435;-76
2021/05/19 16:25:30;;;;;;;1.20;1.20;;;20.20;59.40;;;;;;8310051;28;20249;-76
2021/05/19 16:34:28;;;;;;;2.23;1.40;;;19.70;60.20;;;;;;8329790;28;20442;-76
2021/05/19 16:38:28;;;;;;;2.30;1.63;;;19.30;62.10;;;;;;8333504;28;20997;-76
2021/05/19 16:42:30;;;;;;;4.20;1.53;;;19.10;62.40;;;;;;8310300;28;20262;-76
2021/05/19 16:46:32;;;;;;;2.90;2.10;;;19.00;63.60;;;;;;8323268;28;20199;-76
2021/05/19 16:50:36;;;;;;;2.93;1.63;;;19.00;63.90;;;;;;8305449;28;20515;-77
2021/05/19 16:54:42;;;;;;;5.80;2.63;;;18.80;64.70;;;;;;8319734;28;20469;-77
2021/05/19 16:58:43;;;;;;;4.00;2.17;;;18.60;65.70;;;;;;8308104;28;20531;-76
2021/05/19 17:07:04;;;;;;;4.60;2.00;;;18.30;69.70;;;;;;8321529;28;21079;-77
2021/05/19 17:11:08;;;;;;;3.50;3.20;;;18.10;71.30;;;;;;8322703;28;20480;-76
2021/05/19 17:15:10;;;;;;;2.00;1.80;;;18.00;72.70;;;;;;8305313;28;20473;-76
2021/05/19 17:19:10;;;;;;;2.87;1.80;;;17.80;70.90;;;;;;8312834;28;20451;-76
2021/05/19 17:23:11;;;;;;;4.30;2.30;;;17.60;71.80;;;;;;8308581;28;20477;-76
2021/05/19 17:27:12;;;;;;;4.37;2.13;;;17.40;72.80;;;;;;8310675;28;20223;-75
2021/05/19 17:31:12;;;;;;;4.50;3.30;;;17.40;74.10;;;;;;8321608;28;20230;-76
2021/05/19 17:35:14;;;;;;;3.30;3.00;;;17.70;76.70;;;;;;8311925;28;20487;-75
2021/05/19 17:39:16;;;;;;;5.20;2.70;;;17.90;76.40;;;;;;8330837;28;20268;-76
2021/05/19 17:43:17;;;;;;;6.73;3.20;;;17.90;76.10;;;;;;8300618;28;20487;-75
2021/05/19 17:47:17;;;;;;;5.03;3.40;;;17.70;76.00;;;;;;8328487;28;20450;-75
2021/05/19 17:51:18;;;;;;;6.57;2.90;;;17.40;77.40;;;;;;8298693;28;20216;-76
2021/05/19 17:55:19;;;;;;;3.47;3.20;;;17.20;78.90;;;;;;8303462;28;20207;-76
2021/05/19 17:59:21;;;;;;;7.23;3.70;;;17.10;80.30;;;;;;8303239;28;20274;-77
2021/05/19 18:03:26;;;;;;;5.90;4.10;;;16.90;82.00;;;;;;8310931;28;20180;-76
2021/05/19 18:07:27;;;;;;;6.40;3.77;;;16.70;83.60;;;;;;8307109;28;20442;-75
2021/05/19 18:11:27;;;;;;;6.00;5.23;;;16.60;84.80;;;;;;8308145;28;20477;-76
2021/05/19 18:15:28;;;;;;;6.77;6.13;;;16.50;86.50;;;;;;8314939;28;20223;-76
2021/05/19 18:19:29;;;;;;;10.97;6.20;;;16.30;87.00;;;;;;8308400;28;20256;-77
2021/05/19 18:23:30;;;;;;;9.10;6.20;;;16.30;87.90;;;;;;8328111;28;20271;-76
2021/05/19 18:27:32;;;;;;;7.77;5.93;;;16.30;89.10;;;;;;8308109;28;21055;-76
2021/05/19 18:31:42;;;;;;;12.37;6.27;;;16.20;89.10;;;;;;8308912;28;20844;-75
2021/05/19 18:35:43;;;;;;;9.63;6.57;;;16.10;89.60;;;;;;8321633;28;20469;-77
2021/05/19 18:39:44;;;;;;;9.57;6.30;;;16.10;90.30;;;;;;8311970;28;20446;-76
2021/05/19 18:43:46;;;;;;;7.73;4.60;;;16.10;90.30;;;;;;8327819;28;20681;-76
2021/05/19 18:47:47;;;;;;;1.80;1.70;;;16.00;90.50;;;;;;8330535;28;20957;-76
2021/05/19 18:51:48;;;;;;;3.57;1.40;;;15.90;89.80;;;;;;8316853;28;20222;-75
2021/05/19 18:55:50;;;;;;;1.20;1.20;;;15.80;85.90;;;;;;8335102;28;20223;-76
2021/05/19 18:59:50;;;;;;;1.37;0.80;;;15.70;84.40;;;;;;8331159;28;20183;-76
2021/05/19 19:03:52;;;;;;;2.60;1.33;;;15.60;84.00;;;;;;8317514;28;20449;-76
2021/05/19 19:07:54;;;;;;;1.97;1.13;;;15.50;84.80;;;;;;8317508;28;20191;-75
2021/05/19 19:11:54;;;;;;;2.90;2.10;;;15.40;85.60;;;;;;8313913;28;20989;-76
2021/05/19 19:15:55;;;;;;;1.20;1.17;;;15.30;86.40;;;;;;8313711;28;20473;-75
2021/05/19 19:19:56;;;;;;;1.27;1.17;;;15.20;86.80;;;;;;8314621;28;20220;-76
2021/05/19 19:23:57;;;;;;;1.40;1.30;;;15.10;87.40;;;;;;8318477;28;20196;-76
2021/05/19 19:27:58;;;;;;;1.50;1.40;;;15.00;88.30;;;;;;8336283;28;20212;-77
2021/05/19 19:31:59;;;;;;;1.37;1.27;;;14.90;89.00;;;;;;8320198;28;20190;-75
2021/05/19 19:35:59;;;;;;;1.90;1.33;;;14.80;89.70;;;;;;8334015;28;20467;-76
2021/05/19 19:40:00;;;;;;;2.60;2.43;;;14.80;90.00;;;;;;8328135;28;20182;-76
2021/05/19 19:44:03;;;;;;;1.57;1.47;;;14.70;90.20;;;;;;8314438;28;20646;-76
2021/05/19 19:48:19;;;;;;;2.93;1.80;;;14.70;90.30;;;;;;8324031;28;20312;-76
2021/05/19 19:52:20;;;;;;;2.00;1.87;;;14.60;90.50;;;;;;8315341;28;20480;-75
2021/05/19 19:56:21;;;;;;;3.00;2.70;;;14.50;90.90;;;;;;8314115;28;20986;-76
2021/05/19 20:00:24;;;;;;;4.57;2.17;;;14.50;91.20;;;;;;8313002;28;20940;-76
2021/05/19 20:04:25;;;;;;;2.60;2.40;;;14.40;91.30;;;;;;8306466;28;20213;-78
2021/05/19 20:08:26;;;;;;;4.50;1.60;;;14.40;91.60;;;;;;8304759;28;21413;-76
2021/05/19 20:12:29;;;;;;;1.90;1.80;;;14.40;91.70;;;;;;8306643;28;20236;-76
2021/05/19 20:16:30;;;;;;;4.07;1.63;;;14.30;92.20;;;;;;8308506;28;20669;-76
2021/05/19 20:20:31;;;;;;;2.20;2.10;;;14.30;92.30;;;;;;8306286;28;20957;-76
2021/05/19 20:24:32;;;;;;;1.90;1.80;;;14.20;92.50;;;;;;8333141;28;20611;-76
2021/05/19 20:28:33;;;;;;;3.77;2.23;;;14.20;92.90;;;;;;8311007;28;20204;-77
2021/05/19 20:32:37;;;;;;;2.23;2.13;;;14.10;93.00;;;;;;8323451;28;20268;-76
2021/05/19 20:36:37;;;;;;;1.80;1.70;;;14.10;93.00;;;;;;8314729;28;20503;-76
2021/05/19 20:40:41;;;;;;;2.00;1.90;;;14.00;93.20;;;;;;8319194;28;20563;-77
2021/05/19 20:44:42;;;;;;;2.17;2.07;;;14.00;93.20;;;;;;8306727;28;20220;-75
2021/05/19 20:48:47;;;;;;;1.70;1.60;;;13.90;93.50;;;;;;8325916;28;20490;-75
2021/05/19 20:52:48;;;;;;;2.80;1.97;;;13.90;93.50;;;;;;8308241;28;20647;-76
2021/05/19 20:56:48;;;;;;;2.20;1.60;;;13.90;93.50;;;;;;8327997;28;20809;-76
2021/05/19 21:00:49;;;;;;;4.37;2.30;;;13.90;93.50;;;;;;8325384;28;20188;-76
2021/05/19 21:04:50;;;;;;;1.70;1.60;;;13.90;93.60;;;;;;8313741;28;20447;-76
2021/05/19 21:08:56;;;;;;;2.40;2.30;;;13.80;93.60;;;;;;8310415;28;20189;-76
2021/05/19 21:12:59;;;;;;;2.10;2.00;;;13.80;93.70;;;;;;8330145;28;20184;-75
2021/05/19 21:17:00;;;;;;;2.00;1.53;;;13.80;93.80;;;;;;8308562;28;20471;-76
2021/05/19 21:21:01;;;;;;;2.17;2.00;;;13.70;93.80;;;;;;8304852;28;21268;-76
2021/05/19 21:25:04;;;;;;;3.30;1.33;;;13.70;94.00;;;;;;8326685;28;21008;-76
2021/05/19 21:29:05;;;;;;;2.50;2.13;;;13.60;93.90;;;;;;8321702;28;20575;-76
2021/05/19 21:33:05;;;;;;;2.27;2.07;;;13.60;93.80;;;;;;8322983;28;20556;-77
2021/05/19 21:37:07;;;;;;;3.30;1.70;;;13.50;93.90;;;;;;8332903;28;20218;-76
2021/05/19 21:41:08;;;;;;;1.87;1.60;;;13.50;94.00;;;;;;8310367;28;20284;-76
2021/05/19 21:45:09;;;;;;;2.20;2.10;;;13.40;94.00;;;;;;8311686;28;20451;-74
2021/05/19 21:49:10;;;;;;;2.50;1.93;;;13.30;94.00;;;;;;8325906;28;21356;-74
2021/05/19 21:53:10;;;;;;;1.93;1.83;;;13.30;93.90;;;;;;8304818;28;21020;-74