Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:40;;;;;;;;;;;;;;;12.97;52.83;102115.47;4983705;28;123743;-63
2022/11/27 00:03:06;;;;;;;;;;;;;;;12.98;52.49;102121.69;4982631;28;128552;-66
2022/11/27 00:05:31;;;;;;;;;;;;;;;12.98;52.70;102116.28;4983677;28;114977;-66
2022/11/27 00:07:57;;;;;;;;;;;;;;;12.98;52.52;102117.09;4982521;28;128041;-64
2022/11/27 00:10:23;;;;;;;;;;;;;;;12.97;52.66;102109.22;4952256;28;127950;-66
2022/11/27 00:12:49;;;;;;;;;;;;;;;12.97;52.45;102111.94;4955447;28;125598;-63
2022/11/27 00:15:15;;;;;;;;;;;;;;;12.97;52.54;102110.06;4980716;28;122596;-66
2022/11/27 00:17:41;;;;;;;;;;;;;;;12.95;52.72;102109.47;4981841;28;99158;-66
2022/11/27 00:20:07;;;;;;;;;;;;;;;12.96;52.34;102111.09;4982275;28;128866;-66
2022/11/27 00:22:33;;;;;;;;;;;;;;;12.96;52.38;102105.69;4980876;28;125421;-66
2022/11/27 00:24:59;;;;;;;;;;;;;;;12.96;52.66;102099.44;4983961;28;121786;-64
2022/11/27 00:27:25;;;;;;;;;;;;;;;12.96;52.59;102097.56;4983379;28;117178;-66
2022/11/27 00:29:51;;;;;;;;;;;;;;;12.95;52.59;102101.34;4982068;28;127834;-66
2022/11/27 00:32:17;;;;;;;;;;;;;;;12.95;52.66;102103.22;4983693;28;114151;-66
2022/11/27 00:34:43;;;;;;;;;;;;;;;12.95;52.54;102103.22;4983229;27;121449;-66
2022/11/27 00:37:09;;;;;;;;;;;;;;;12.94;52.58;102105.13;4981254;28;126345;-64
2022/11/27 00:39:35;;;;;;;;;;;;;;;12.94;52.56;102102.41;4983373;28;98848;-66
2022/11/27 00:42:00;;;;;;;;;;;;;;;12.93;52.42;102108.03;4982851;28;127610;-66
2022/11/27 00:44:26;;;;;;;;;;;;;;;12.92;52.72;102107.22;4983496;28;123352;-67
2022/11/27 00:46:52;;;;;;;;;;;;;;;12.92;52.65;102098.28;4979690;28;127957;-66
2022/11/27 00:49:18;;;;;;;;;;;;;;;12.91;52.77;102107.50;4981707;28;125992;-66
2022/11/27 00:51:44;;;;;;;;;;;;;;;12.91;52.66;102107.50;4983451;28;127881;-64
2022/11/27 00:54:10;;;;;;;;;;;;;;;12.91;52.47;102110.19;4981300;28;120509;-63
2022/11/27 00:56:37;;;;;;;;;;;;;;;12.90;52.67;102103.97;4962272;28;128027;-63
2022/11/27 00:59:04;;;;;;;;;;;;;;;12.90;52.75;102103.16;4983275;28;114386;-64
2022/11/27 01:01:34;;;;;;;;;;;;;;;12.89;52.71;102102.31;4981853;28;98494;-64
2022/11/27 01:04:00;;;;;;;;;;;;;;;12.88;52.61;102108.78;4980212;27;98071;-66
2022/11/27 01:06:27;;;;;;;;;;;;;;;12.88;52.45;102111.50;4982421;28;98567;-66
2022/11/27 01:08:52;;;;;;;;;;;;;;;12.87;52.38;102107.16;4962099;28;114672;-64
2022/11/27 01:11:21;;;;;;;;;;;;;;;12.88;52.68;102105.25;4981581;28;126165;-66
2022/11/27 01:13:47;;;;;;;;;;;;;;;12.87;52.60;102092.81;4971338;28;121962;-65
2022/11/27 01:16:18;;;;;;;;;;;;;;;12.87;52.61;102090.91;4977560;28;125504;-66
2022/11/27 01:18:44;;;;;;;;;;;;;;;12.87;52.53;102090.09;4980446;28;98924;-64
2022/11/27 01:21:11;;;;;;;;;;;;;;;12.87;52.74;102090.91;4981056;28;116572;-64
2022/11/27 01:23:36;;;;;;;;;;;;;;;12.87;52.41;102087.38;4980918;28;97909;-64
2022/11/27 01:26:03;;;;;;;;;;;;;;;12.86;52.64;102083.88;4979929;28;120578;-66
2022/11/27 01:28:29;;;;;;;;;;;;;;;12.87;52.48;102084.69;4980428;28;129141;-64
2022/11/27 01:30:55;;;;;;;;;;;;;;;12.87;52.71;102082.78;4981864;28;97904;-66
2022/11/27 01:33:21;;;;;;;;;;;;;;;12.86;52.36;102074.94;4982845;27;107309;-63
2022/11/27 01:35:57;;;;;;;;;;;;;;;12.85;52.64;102082.22;4982651;28;126753;-66
2022/11/27 01:38:23;;;;;;;;;;;;;;;12.86;52.39;102070.34;4978132;28;98660;-64
2022/11/27 01:41:15;;;;;;;;;;;;;;;12.85;52.72;102067.84;4960870;28;124262;-66
2022/11/27 01:43:57;;;;;;;;;;;;;;;12.83;52.69;102060.00;4954590;28;97999;-64
2022/11/27 01:46:39;;;;;;;;;;;;;;;12.84;52.73;102058.09;4982077;28;98399;-63
2022/11/27 01:49:43;;;;;;;;;;;;;;;12.84;52.50;102064.34;4956260;28;121109;-66
2022/11/27 01:52:11;;;;;;;;;;;;;;;12.83;52.49;102059.19;4960047;28;98512;-67
2022/11/27 01:54:41;;;;;;;;;;;;;;;12.82;52.54;102058.34;4958800;28;99527;-64
2022/11/27 01:57:18;;;;;;;;;;;;;;;12.82;52.43;102054.84;4983397;28;105862;-66
2022/11/27 01:59:44;;;;;;;;;;;;;;;12.80;52.42;102052.34;4981320;28;98798;-66
2022/11/27 02:02:10;;;;;;;;;;;;;;;12.80;52.85;102043.41;4981984;28;122750;-66
2022/11/27 02:04:36;;;;;;;;;;;;;;;12.78;52.65;102036.38;4972171;28;121700;-64
2022/11/27 02:07:02;;;;;;;;;;;;;;;12.78;52.49;102027.44;4981112;28;128713;-64
2022/11/27 02:09:28;;;;;;;;;;;;;;;12.77;52.50;102025.78;4962818;28;128227;-64
2022/11/27 02:12:01;;;;;;;;;;;;;;;12.75;52.45;102031.44;4962556;28;128172;-66
2022/11/27 02:14:54;;;;;;;;;;;;;;;12.73;52.73;102032.75;4981908;28;97838;-64
2022/11/27 02:17:42;;;;;;;;;;;;;;;12.71;52.65;102027.59;4957161;28;120701;-63
2022/11/27 02:20:16;;;;;;;;;;;;;;;12.68;52.52;102027.25;4982259;28;98149;-66
2022/11/27 02:23:21;;;;;;;;;;;;;;;12.64;52.65;102021.50;4962034;28;106185;-67
2022/11/27 02:26:15;;;;;;;;;;;;;;;12.58;52.73;102019.78;4940429;28;97986;-63
2022/11/27 02:28:55;;;;;;;;;;;;;;;12.53;52.62;102020.50;4978627;28;98419;-63
2022/11/27 02:31:44;;;;;;;;;;;;;;;12.49;52.45;102013.09;4982117;27;99198;-66
2022/11/27 02:34:43;;;;;;;;;;;;;;;12.42;52.57;102007.88;4963777;28;98033;-67
2022/11/27 02:37:38;;;;;;;;;;;;;;;12.41;52.57;102016.22;4981324;28;97879;-66
2022/11/27 02:40:10;;;;;;;;;;;;;;;12.36;52.86;102003.41;4944604;28;115315;-66
2022/11/27 02:42:43;;;;;;;;;;;;;;;12.32;52.50;102001.44;4941460;28;109782;-63
2022/11/27 02:45:11;;;;;;;;;;;;;;;12.28;52.75;102007.31;4961893;28;98046;-67
2022/11/27 02:47:38;;;;;;;;;;;;;;;12.25;52.71;102009.69;4943263;28;120538;-64
2022/11/27 02:50:06;;;;;;;;;;;;;;;12.21;52.51;102003.13;4962961;28;99530;-66
2022/11/27 02:52:32;;;;;;;;;;;;;;;12.19;52.66;102002.56;4960924;28;124648;-66
2022/11/27 02:54:59;;;;;;;;;;;;;;;12.16;52.63;102006.56;4980059;28;128241;-67
2022/11/27 02:57:25;;;;;;;;;;;;;;;12.13;52.67;102000.81;4958479;28;109102;-63
2022/11/27 02:59:51;;;;;;;;;;;;;;;12.10;52.48;102012.91;4955077;28;98449;-63
2022/11/27 03:02:29;;;;;;;;;;;;;;;12.08;52.65;102012.34;4963432;28;98645;-63
2022/11/27 03:04:55;;;;;;;;;;;;;;;12.04;52.64;102019.28;4963306;28;97926;-66
2022/11/27 03:07:31;;;;;;;;;;;;;;;12.02;52.77;102014.13;4962721;28;121062;-66
2022/11/27 03:09:58;;;;;;;;;;;;;;;12.00;52.64;102018.94;4980703;28;103064;-66
2022/11/27 03:12:23;;;;;;;;;;;;;;;11.97;52.65;102019.41;4961445;28;118686;-63
2022/11/27 03:14:49;;;;;;;;;;;;;;;11.95;52.64;102020.72;4979766;28;128213;-66
2022/11/27 03:17:54;;;;;;;;;;;;;;;11.91;52.56;102025.78;4979402;28;120562;-63
2022/11/27 03:20:24;;;;;;;;;;;;;;;11.90;52.54;102026.00;4970598;28;98314;-64
2022/11/27 03:22:53;;;;;;;;;;;;;;;11.87;52.79;102029.19;4962864;28;118141;-66
2022/11/27 03:25:19;;;;;;;;;;;;;;;11.85;52.80;102031.31;4980372;28;98816;-66
2022/11/27 03:27:56;;;;;;;;;;;;;;;11.82;52.78;102035.28;4977362;28;123023;-65
2022/11/27 03:30:22;;;;;;;;;;;;;;;11.80;52.70;102035.53;4960534;28;124313;-66
2022/11/27 03:32:48;;;;;;;;;;;;;;;11.78;52.57;102034.09;4978333;28;126981;-64
2022/11/27 03:35:15;;;;;;;;;;;;;;;11.76;52.66;102030.84;4979487;28;98578;-66
2022/11/27 03:37:41;;;;;;;;;;;;;;;11.73;52.82;102032.13;4942833;28;97884;-64
2022/11/27 03:40:07;;;;;;;;;;;;;;;11.72;52.67;102024.25;4963786;28;128239;-66
2022/11/27 03:43:02;;;;;;;;;;;;;;;11.71;52.70;102017.19;4974295;28;121109;-64
2022/11/27 03:45:42;;;;;;;;;;;;;;;11.67;52.84;102018.72;4980062;28;97827;-66
2022/11/27 03:48:17;;;;;;;;;;;;;;;11.64;52.60;102011.94;4955566;28;98012;-64
2022/11/27 03:51:11;;;;;;;;;;;;;;;11.63;52.66;102006.75;4968937;28;98822;-64
2022/11/27 03:53:59;;;;;;;;;;;;;;;11.61;52.77;102000.78;4960324;28;98955;-64
2022/11/27 03:56:39;;;;;;;;;;;;;;;11.57;52.60;101992.34;4951175;28;97902;-63
2022/11/27 03:59:14;;;;;;;;;;;;;;;11.55;52.65;102000.69;4936414;28;98076;-64
2022/11/27 04:01:40;;;;;;;;;;;;;;;11.53;52.61;101994.69;4959438;28;114998;-63
2022/11/27 04:04:06;;;;;;;;;;;;;;;11.50;52.74;101997.84;4938735;28;126909;-64
2022/11/27 04:06:32;;;;;;;;;;;;;;;11.49;52.70;101996.22;4942439;28;98090;-66
2022/11/27 04:08:58;;;;;;;;;;;;;;;11.47;52.73;101997.50;4958403;28;120625;-66
2022/11/27 04:11:24;;;;;;;;;;;;;;;11.45;52.62;101996.94;4959939;28;128623;-66
2022/11/27 04:13:51;;;;;;;;;;;;;;;11.42;52.78;102003.63;4940951;28;125519;-64
2022/11/27 04:16:17;;;;;;;;;;;;;;;11.41;52.67;102003.88;4960806;28;98091;-63
2022/11/27 04:18:43;;;;;;;;;;;;;;;11.39;52.77;102012.19;4957246;28;98186;-63
2022/11/27 04:21:10;;;;;;;;;;;;;;;11.38;52.86;102009.72;4959716;28;125647;-66
2022/11/27 04:23:37;;;;;;;;;;;;;;;11.35;52.67;102007.50;4961042;28;98161;-64
2022/11/27 04:26:03;;;;;;;;;;;;;;;11.34;52.39;102011.25;4960138;28;98567;-63
2022/11/27 04:28:29;;;;;;;;;;;;;;;11.31;52.61;102007.13;4958655;28;123347;-63
2022/11/27 04:30:55;;;;;;;;;;;;;;;11.29;52.58;102007.38;4960312;28;98746;-63
2022/11/27 04:33:21;;;;;;;;;;;;;;;11.29;52.73;102006.56;4959179;28;127023;-66
2022/11/27 04:35:47;;;;;;;;;;;;;;;11.27;52.49;102004.09;4959633;28;114688;-64
2022/11/27 04:38:13;;;;;;;;;;;;;;;11.25;52.61;102013.50;4958621;28;97949;-66
2022/11/27 04:40:39;;;;;;;;;;;;;;;11.24;52.52;102009.16;4961996;28;123525;-66
2022/11/27 04:43:05;;;;;;;;;;;;;;;11.22;52.69;102005.84;4963216;28;128561;-65
2022/11/27 04:45:31;;;;;;;;;;;;;;;11.20;52.51;102011.50;4963037;28;128199;-66
2022/11/27 04:47:57;;;;;;;;;;;;;;;11.19;52.57;102009.00;4960042;28;120914;-66
2022/11/27 04:50:23;;;;;;;;;;;;;;;11.18;52.57;102007.38;4968968;28;118999;-66
2022/11/27 04:52:49;;;;;;;;;;;;;;;11.15;52.39;102003.25;4966467;28;126521;-64
2022/11/27 04:55:15;;;;;;;;;;;;;;;11.14;52.64;102000.81;4982205;28;98447;-64
2022/11/27 04:57:40;;;;;;;;;;;;;;;11.11;52.49;102003.97;4982394;28;98269;-63
2022/11/27 05:00:07;;;;;;;;;;;;;;;11.12;52.56;102011.00;4981170;28;127992;-66
2022/11/27 05:02:33;;;;;;;;;;;;;;;11.09;52.44;102004.22;4983328;27;116935;-63
2022/11/27 05:04:59;;;;;;;;;;;;;;;11.08;52.59;102002.53;4981692;28;108511;-65
2022/11/27 05:07:25;;;;;;;;;;;;;;;11.06;52.46;102008.19;4981567;28;122578;-64
2022/11/27 05:09:51;;;;;;;;;;;;;;;11.05;52.58;102005.72;4963547;28;128470;-65
2022/11/27 05:12:16;;;;;;;;;;;;;;;11.03;52.40;102005.94;4981947;28;117584;-66
2022/11/27 05:14:42;;;;;;;;;;;;;;;11.02;52.66;102009.72;4981639;28;127380;-66
2022/11/27 05:17:08;;;;;;;;;;;;;;;11.01;52.49;102007.25;4964276;27;122384;-64
2022/11/27 05:19:34;;;;;;;;;;;;;;;10.98;52.51;102011.22;4953425;28;128291;-66
2022/11/27 05:22:00;;;;;;;;;;;;;;;10.98;52.59;102019.31;4982289;28;97888;-64
2022/11/27 05:24:27;;;;;;;;;;;;;;;10.96;52.54;102013.31;4947229;28;127537;-66
2022/11/27 05:26:53;;;;;;;;;;;;;;;10.95;52.63;102009.00;4960455;28;98040;-66
2022/11/27 05:29:19;;;;;;;;;;;;;;;10.93;52.38;102021.91;4981621;28;98280;-66
2022/11/27 05:31:45;;;;;;;;;;;;;;;10.93;52.68;102023.78;4978457;28;99034;-66
2022/11/27 05:34:11;;;;;;;;;;;;;;;10.91;52.73;102033.97;4978527;28;127761;-66
2022/11/27 05:36:37;;;;;;;;;;;;;;;10.91;52.38;102039.38;4981611;28;100026;-66
2022/11/27 05:39:05;;;;;;;;;;;;;;;10.88;52.62;102034.44;4980959;28;125839;-66
2022/11/27 05:41:31;;;;;;;;;;;;;;;10.87;52.62;102039.00;4960359;28;98352;-66
2022/11/27 05:43:57;;;;;;;;;;;;;;;10.85;52.77;102035.72;4981350;28;125736;-64
2022/11/27 05:46:23;;;;;;;;;;;;;;;10.86;52.52;102031.97;4982269;27;99091;-66
2022/11/27 05:48:49;;;;;;;;;;;;;;;10.92;52.82;102035.59;4981837;28;102965;-66
2022/11/27 05:51:15;;;;;;;;;;;;;;;10.97;52.66;102024.97;4980675;27;125961;-66
2022/11/27 05:53:41;;;;;;;;;;;;;;;11.02;52.65;102025.09;4981695;28;116159;-66
2022/11/27 05:56:08;;;;;;;;;;;;;;;11.06;52.55;102027.06;4982443;27;123016;-63
2022/11/27 05:58:35;;;;;;;;;;;;;;;11.10;52.57;102027.44;4981602;28;127322;-66
2022/11/27 06:01:01;;;;;;;;;;;;;;;11.11;52.65;102020.16;4969032;28;98344;-66
2022/11/27 06:03:26;;;;;;;;;;;;;;;11.12;52.76;102022.66;4980043;27;125785;-64
2022/11/27 06:05:52;;;;;;;;;;;;;;;11.13;52.62;102018.88;4981685;28;114458;-64
2022/11/27 06:08:18;;;;;;;;;;;;;;;11.14;52.64;102017.81;4981224;28;98667;-67
2022/11/27 06:10:45;;;;;;;;;;;;;;;11.14;52.58;102012.41;4972255;28;122318;-63
2022/11/27 06:13:11;;;;;;;;;;;;;;;11.14;52.31;102009.72;4977393;28;120996;-64
2022/11/27 06:15:37;;;;;;;;;;;;;;;11.15;52.59;102013.25;4981593;28;122608;-63
2022/11/27 06:18:03;;;;;;;;;;;;;;;11.14;52.85;102009.72;4979863;28;125523;-66
2022/11/27 06:20:29;;;;;;;;;;;;;;;11.13;52.87;102012.66;4962148;28;99332;-68
2022/11/27 06:22:55;;;;;;;;;;;;;;;11.13;52.57;102008.09;4980266;28;128344;-65
2022/11/27 06:25:21;;;;;;;;;;;;;;;11.11;52.77;101999.38;4980032;27;98522;-67
2022/11/27 06:27:47;;;;;;;;;;;;;;;11.11;52.40;101995.88;4978794;27;125990;-63
2022/11/27 06:30:13;;;;;;;;;;;;;;;11.09;52.53;101996.13;4981656;28;98355;-65
2022/11/27 06:32:39;;;;;;;;;;;;;;;11.09;52.72;101989.91;4978586;28;128230;-66
2022/11/27 06:35:05;;;;;;;;;;;;;;;11.09;52.76;101984.50;4977578;28;120895;-63
2022/11/27 06:37:31;;;;;;;;;;;;;;;11.06;52.52;101985.78;4977426;28;120007;-63
2022/11/27 06:39:57;;;;;;;;;;;;;;;11.05;52.58;101982.25;4983410;28;115649;-66
2022/11/27 06:42:23;;;;;;;;;;;;;;;11.06;52.50;101983.09;4972021;28;127642;-64
2022/11/27 06:44:49;;;;;;;;;;;;;;;11.05;52.58;101982.25;4977175;28;123980;-63
2022/11/27 06:47:15;;;;;;;;;;;;;;;11.04;52.48;101977.09;4980654;28;108975;-65
2022/11/27 06:49:41;;;;;;;;;;;;;;;11.04;52.43;101977.94;4981248;28;127271;-67
2022/11/27 06:52:07;;;;;;;;;;;;;;;11.06;52.67;101973.09;4977253;28;115354;-64
2022/11/27 06:54:33;;;;;;;;;;;;;;;11.06;52.71;101973.09;4978511;28;111637;-63
2022/11/27 06:56:58;;;;;;;;;;;;;;;11.05;52.72;101955.28;4978231;28;128616;-63
2022/11/27 06:59:24;;;;;;;;;;;;;;;11.06;52.41;101962.31;4976812;28;127919;-63
2022/11/27 07:01:50;;;;;;;;;;;;;;;11.06;52.28;101964.19;4978487;27;127473;-66
2022/11/27 07:04:16;;;;;;;;;;;;;;;11.07;52.46;101960.44;4968766;28;122282;-63
2022/11/27 07:06:42;;;;;;;;;;;;;;;11.09;52.23;101963.72;4976822;28;128322;-63
2022/11/27 07:09:08;;;;;;;;;;;;;;;11.10;52.50;101968.06;4958702;28;128169;-66
2022/11/27 07:11:37;;;;;;;;;;;;;;;11.11;52.25;101963.50;4963063;28;98463;-65
2022/11/27 07:14:03;;;;;;;;;;;;;;;11.12;52.30;101974.06;4977112;28;122220;-66
2022/11/27 07:16:33;;;;;;;;;;;;;;;11.12;52.08;101965.97;4976985;28;126769;-63
2022/11/27 07:19:01;;;;;;;;;;;;;;;11.16;52.27;101969.84;4976595;28;123784;-66
2022/11/27 07:21:27;;;;;;;;;;;;;;;11.18;52.43;101970.41;4975278;28;98580;-65
2022/11/27 07:23:55;;;;;;;;;;;;;;;11.21;52.19;101978.03;4978588;27;97918;-65
2022/11/27 07:26:22;;;;;;;;;;;;;;;11.23;51.97;101967.81;4978292;28;98500;-66
2022/11/27 07:28:48;;;;;;;;;;;;;;;11.26;52.15;101978.16;4962847;28;99192;-65
2022/11/27 07:31:25;;;;;;;;;;;;;;;11.31;52.22;101983.66;4975366;28;124347;-65
2022/11/27 07:33:51;;;;;;;;;;;;;;;11.36;52.04;101977.56;4978284;28;97800;-66
2022/11/27 07:36:27;;;;;;;;;;;;;;;11.42;51.93;101978.50;4957351;28;99332;-66
2022/11/27 07:38:53;;;;;;;;;;;;;;;11.47;51.73;101968.63;4964094;28;98473;-66
2022/11/27 07:41:19;;;;;;;;;;;;;;;11.58;51.76;101972.38;4976452;28;97954;-63
2022/11/27 07:43:45;;;;;;;;;;;;;;;11.75;51.58;101978.69;4974682;28;99124;-63
2022/11/27 07:46:16;;;;;;;;;;;;;;;11.99;51.32;101967.84;4975393;28;126893;-66
2022/11/27 07:48:42;;;;;;;;;;;;;;;12.19;50.96;101959.31;4965872;28;98439;-66
2022/11/27 07:51:08;;;;;;;;;;;;;;;12.36;50.86;101954.75;4965694;28;125875;-65
2022/11/27 07:53:38;;;;;;;;;;;;;;;12.47;51.01;101947.63;4976993;28;97849;-66
2022/11/27 07:56:07;;;;;;;;;;;;;;;12.58;50.61;101954.06;4977248;28;98614;-65
2022/11/27 07:58:33;;;;;;;;;;;;;;;12.72;50.62;101948.06;4977038;28;116129;-64
2022/11/27 08:00:59;;;;;;;;;;;;;;;12.74;50.88;101948.63;4976460;28;126705;-63
2022/11/27 08:03:25;;;;;;;;;;;;;;;12.87;50.83;101952.91;4977192;27;120124;-66
2022/11/27 08:05:51;;;;;;;;;;;;;;;13.03;50.78;101946.66;4959142;28;102385;-63
2022/11/27 08:08:17;;;;;;;;;;;;;;;13.25;50.68;101940.50;4958053;28;98423;-66
2022/11/27 08:10:43;;;;;;;;;;;;;;;13.60;50.26;101936.63;4962753;28;126950;-66
2022/11/27 08:13:09;;;;;;;;;;;;;;;13.96;49.61;101927.84;4974485;28;122690;-63
2022/11/27 08:15:35;;;;;;;;;;;;;;;14.34;49.41;101933.34;4980619;28;126227;-64
2022/11/27 08:18:01;;;;;;;;;;;;;;;14.62;49.65;101924.97;4979339;28;123365;-64
2022/11/27 08:20:27;;;;;;;;;;;;;;;14.83;49.41;101914.25;4979575;28;98054;-64
2022/11/27 08:22:53;;;;;;;;;;;;;;;15.11;49.42;101918.50;4975607;27;98078;-64
2022/11/27 08:25:19;;;;;;;;;;;;;;;15.46;49.34;101910.53;4979273;28;126285;-66
2022/11/27 08:27:47;;;;;;;;;;;;;;;15.80;49.19;101914.75;4978506;28;128087;-66
2022/11/27 08:30:13;;;;;;;;;;;;;;;15.97;49.35;101915.38;4979082;28;98059;-65
2022/11/27 08:32:39;;;;;;;;;;;;;;;16.22;49.23;101924.66;4962315;28;118545;-64
2022/11/27 08:35:06;;;;;;;;;;;;;;;16.53;48.91;101922.78;4978740;28;124884;-65
2022/11/27 08:37:32;;;;;;;;;;;;;;;16.78;49.03;101922.81;4979592;28;125344;-67
2022/11/27 08:39:58;;;;;;;;;;;;;;;17.03;49.00;101918.41;4979374;28;126848;-67
2022/11/27 08:42:23;;;;;;;;;;;;;;;17.19;49.02;101920.00;4978242;28;122773;-64
2022/11/27 08:44:49;;;;;;;;;;;;;;;17.34;49.06;101919.13;4977816;28;127405;-67
2022/11/27 08:47:15;;;;;;;;;;;;;;;17.43;49.14;101925.63;4980592;27;128006;-66
2022/11/27 08:49:42;;;;;;;;;;;;;;;17.45;49.27;101923.47;4977440;28;97915;-67
2022/11/27 08:52:08;;;;;;;;;;;;;;;17.59;49.40;101921.75;4944292;28;99858;-67
2022/11/27 08:54:34;;;;;;;;;;;;;;;17.73;49.37;101919.25;4980770;28;121887;-64
2022/11/27 08:57:00;;;;;;;;;;;;;;;17.85;49.26;101914.31;4979252;28;127326;-65
2022/11/27 08:59:26;;;;;;;;;;;;;;;17.98;49.30;101918.31;4978722;27;128327;-64
2022/11/27 09:01:52;;;;;;;;;;;;;;;18.07;49.40;101921.25;4978679;28;122505;-64
2022/11/27 09:04:18;;;;;;;;;;;;;;;18.23;49.21;101919.25;4978553;28;127824;-64
2022/11/27 09:06:44;;;;;;;;;;;;;;;18.38;49.27;101917.22;4974292;28;126853;-66
2022/11/27 09:09:10;;;;;;;;;;;;;;;18.48;49.34;101919.06;4977071;28;126166;-64
2022/11/27 09:11:36;;;;;;;;;;;;;;;18.65;49.22;101913.16;4960996;28;121938;-66
2022/11/27 09:14:02;;;;;;;;;;;;;;;18.74;49.43;101916.13;4959226;28;99098;-65
2022/11/27 09:16:29;;;;;;;;;;;;;;;18.89;49.30;101910.50;4977978;28;117343;-66
2022/11/27 09:18:55;;;;;;;;;;;;;;;19.02;49.25;101912.59;4975645;27;99576;-66
2022/11/27 09:21:22;;;;;;;;;;;;;;;19.11;49.38;101913.56;4960985;28;98430;-64
2022/11/27 09:23:51;;;;;;;;;;;;;;;19.20;49.53;101921.94;4973645;28;126781;-66
2022/11/27 09:26:17;;;;;;;;;;;;;;;19.23;49.28;101921.38;4976497;28;98511;-67
2022/11/27 09:28:43;;;;;;;;;;;;;;;19.23;49.69;101920.56;4978516;27;98048;-64
2022/11/27 09:31:10;;;;;;;;;;;;;;;19.19;49.77;101914.03;4978801;27;121396;-65
2022/11/27 09:33:37;;;;;;;;;;;;;;;19.12;49.88;101900.72;4979078;28;126919;-64
2022/11/27 09:36:04;;;;;;;;;;;;;;;19.07;50.14;101900.78;4978352;28;124634;-64
2022/11/27 09:38:30;;;;;;;;;;;;;;;18.98;50.12;101884.22;4979035;28;98547;-65
2022/11/27 09:41:01;;;;;;;;;;;;;;;18.89;50.25;101889.47;4980134;28;118576;-65
2022/11/27 09:43:32;;;;;;;;;;;;;;;18.80;50.46;101883.03;4959198;28;106365;-66
2022/11/27 09:46:06;;;;;;;;;;;;;;;18.70;50.58;101888.56;4977621;28;129702;-66
2022/11/27 09:48:40;;;;;;;;;;;;;;;18.57;50.57;101881.84;4944590;28;98277;-64
2022/11/27 09:51:10;;;;;;;;;;;;;;;18.47;50.68;101878.38;4959195;28;99847;-66
2022/11/27 09:53:48;;;;;;;;;;;;;;;18.36;50.87;101875.75;4945599;28;125666;-66
2022/11/27 09:56:16;;;;;;;;;;;;;;;18.24;51.09;101872.56;4935184;28;124439;-66
2022/11/27 09:58:43;;;;;;;;;;;;;;;18.11;51.19;101852.19;4974505;28;98071;-65
2022/11/27 10:01:17;;;;;;;;;;;;;;;18.02;51.20;101855.81;4961210;28;115537;-66
2022/11/27 10:03:44;;;;;;;;;;;;;;;17.90;51.17;101850.72;4957697;28;98643;-66
2022/11/27 10:06:26;;;;;;;;;;;;;;;17.79;51.26;101857.34;4980198;28;98362;-66
2022/11/27 10:08:55;;;;;;;;;;;;;;;17.66;51.26;101853.28;4977813;28;97890;-66
2022/11/27 10:11:37;;;;;;;;;;;;;;;17.58;51.45;101849.25;4979512;28;98469;-64
2022/11/27 10:14:06;;;;;;;;;;;;;;;17.47;51.28;101839.50;4960289;28;124138;-64
2022/11/27 10:16:36;;;;;;;;;;;;;;;17.37;51.52;101837.66;4977486;27;102080;-64
2022/11/27 10:19:11;;;;;;;;;;;;;;;17.29;51.35;101835.50;4976255;28;97996;-66
2022/11/27 10:21:54;;;;;;;;;;;;;;;17.21;51.59;101836.06;4979776;27;98116;-66
2022/11/27 10:24:35;;;;;;;;;;;;;;;17.14;51.66;101833.66;4977962;27;99198;-64
2022/11/27 10:27:02;;;;;;;;;;;;;;;17.08;51.49;101834.75;4943571;28;100923;-66
2022/11/27 10:29:35;;;;;;;;;;;;;;;17.03;51.61;101836.69;4978274;28;112446;-64
2022/11/27 10:32:20;;;;;;;;;;;;;;;16.97;51.57;101824.97;4979244;28;98118;-66
2022/11/27 10:34:49;;;;;;;;;;;;;;;16.91;51.55;101829.63;4960130;28;126115;-66
2022/11/27 10:37:27;;;;;;;;;;;;;;;16.87;51.53;101820.41;4945054;28;126048;-66
2022/11/27 10:39:55;;;;;;;;;;;;;;;16.85;51.50;101813.59;4941901;28;98419;-66
2022/11/27 10:42:31;;;;;;;;;;;;;;;16.81;51.59;101824.22;4959937;28;98158;-64
2022/11/27 10:44:59;;;;;;;;;;;;;;;16.78;51.53;101813.91;4963277;28;98673;-63
2022/11/27 10:47:26;;;;;;;;;;;;;;;16.75;51.47;101810.91;4938124;28;98342;-66
2022/11/27 10:49:52;;;;;;;;;;;;;;;16.74;51.51;101810.09;4952970;28;98052;-65
2022/11/27 10:52:19;;;;;;;;;;;;;;;16.72;51.63;101800.53;4973197;28;121711;-64
2022/11/27 10:54:50;;;;;;;;;;;;;;;16.69;51.68;101805.44;4977673;27;98064;-64
2022/11/27 10:57:41;;;;;;;;;;;;;;;16.67;51.63;101801.38;4941182;28;98533;-64
2022/11/27 11:00:14;;;;;;;;;;;;;;;16.65;51.69;101804.34;4938494;27;126187;-64
2022/11/27 11:02:40;;;;;;;;;;;;;;;16.61;51.62;101797.81;4953306;28;98028;-64
2022/11/27 11:05:32;;;;;;;;;;;;;;;16.61;51.71;101799.72;4972545;28;128098;-64
2022/11/27 11:08:04;;;;;;;;;;;;;;;16.57;51.72;101788.56;4969654;28;98192;-66
2022/11/27 11:10:57;;;;;;;;;;;;;;;16.56;51.65;101786.16;4975199;28;98533;-64
2022/11/27 11:13:27;;;;;;;;;;;;;;;16.52;51.57;101785.88;4970939;28;115819;-64
2022/11/27 11:16:02;;;;;;;;;;;;;;;16.49;51.56;101778.25;4976064;28;98056;-66
2022/11/27 11:18:40;;;;;;;;;;;;;;;16.44;51.67;101778.28;4972526;28;98398;-66
2022/11/27 11:21:06;;;;;;;;;;;;;;;16.39;51.56;101776.38;4974404;28;107842;-66
2022/11/27 11:23:37;;;;;;;;;;;;;;;16.34;51.57;101784.53;4970523;28;98154;-64
2022/11/27 11:26:14;;;;;;;;;;;;;;;16.30;51.42;101778.00;4975121;27;123129;-66
2022/11/27 11:28:46;;;;;;;;;;;;;;;16.28;51.61;101776.66;4972752;27;125537;-64
2022/11/27 11:31:13;;;;;;;;;;;;;;;16.23;51.74;101780.22;4956664;28;98202;-66
2022/11/27 11:34:34;;;;;;;;;;;;;;;16.20;51.74;101778.84;4975737;28;98027;-64
2022/11/27 11:37:04;;;;;;;;;;;;;;;16.16;51.62;101793.28;4939147;28;99944;-66
2022/11/27 11:39:32;;;;;;;;;;;;;;;16.14;51.65;101785.38;4974738;28;125729;-66
2022/11/27 11:41:58;;;;;;;;;;;;;;;16.10;51.55;101778.84;4958432;28;127820;-64
2022/11/27 11:44:37;;;;;;;;;;;;;;;16.08;51.89;101769.34;4975064;28;117631;-64
2022/11/27 11:47:02;;;;;;;;;;;;;;;16.06;51.79;101772.31;4976443;27;98787;-66
2022/11/27 11:49:30;;;;;;;;;;;;;;;16.04;51.78;101769.06;4974564;28;127953;-66
2022/11/27 11:51:58;;;;;;;;;;;;;;;16.02;51.68;101762.25;4978008;28;98267;-66
2022/11/27 11:54:37;;;;;;;;;;;;;;;16.00;51.73;101767.19;4962979;28;98164;-64
2022/11/27 11:57:07;;;;;;;;;;;;;;;16.03;51.78;101774.75;4958712;28;100063;-64
2022/11/27 11:59:46;;;;;;;;;;;;;;;16.06;51.66;101771.50;4939408;28;126727;-66
2022/11/27 12:02:27;;;;;;;;;;;;;;;16.15;51.35;101759.81;4962035;28;104892;-66
2022/11/27 12:05:25;;;;;;;;;;;;;;;16.25;51.28;101747.28;4978178;28;97980;-64
2022/11/27 12:08:15;;;;;;;;;;;;;;;16.37;51.27;101751.34;4951552;28;99527;-64
2022/11/27 12:10:52;;;;;;;;;;;;;;;16.46;51.13;101746.16;4953642;28;123457;-64
2022/11/27 12:13:29;;;;;;;;;;;;;;;16.51;51.10;101731.72;4956573;28;124038;-64
2022/11/27 12:16:03;;;;;;;;;;;;;;;16.52;51.21;101723.28;4950680;28;114498;-64
2022/11/27 12:18:31;;;;;;;;;;;;;;;16.50;51.04;101739.06;4979974;28;98203;-66
2022/11/27 12:21:14;;;;;;;;;;;;;;;16.47;51.42;101728.75;4979397;28;98269;-64
2022/11/27 12:23:58;;;;;;;;;;;;;;;16.44;51.36;101729.28;4978081;28;98670;-66
2022/11/27 12:26:51;;;;;;;;;;;;;;;16.36;51.47;101719.78;4968980;28;97819;-65
2022/11/27 12:29:24;;;;;;;;;;;;;;;16.31;51.54;101710.81;4962217;28;98634;-66
2022/11/27 12:32:00;;;;;;;;;;;;;;;16.23;51.53;101712.22;4960501;28;104043;-64
2022/11/27 12:34:47;;;;;;;;;;;;;;;16.18;51.57;101713.00;4959799;28;98345;-66
2022/11/27 12:37:41;;;;;;;;;;;;;;;16.15;51.69;101707.31;4976117;28;98535;-66
2022/11/27 12:40:24;;;;;;;;;;;;;;;16.11;51.53;101707.06;4961147;28;98255;-64
2022/11/27 12:43:03;;;;;;;;;;;;;;;16.09;51.63;101703.78;4942433;28;114895;-64
2022/11/27 12:45:33;;;;;;;;;;;;;;;16.06;51.49;101704.34;4955662;28;98019;-66