Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:01:11;;;;;;;3.40;1.50;;;2.20;99.90;;;;;;6310848;28;20274;-75
2022/02/05 00:04:17;;;;;;;4.73;1.80;;;2.20;99.90;;;;;;6311292;28;20470;-75
2022/02/05 00:07:24;;;;;;;2.10;1.90;;;2.10;99.90;;;;;;6311000;28;20571;-75
2022/02/05 00:11:05;;;;;;;3.00;1.70;;;2.10;99.90;;;;;;6309858;28;20559;-75
2022/02/05 00:38:19;;;;;;;2.03;1.80;;;2.10;99.90;;;;;;6310461;28;20298;-75
2022/02/05 00:41:28;;;;;;;3.30;2.10;;;2.10;99.90;;;;;;6311302;28;20267;-75
2022/02/05 00:44:34;;;;;;;7.00;1.90;;;2.00;99.90;;;;;;6310894;28;20302;-75
2022/02/05 00:47:43;;;;;;;6.10;2.00;;;2.00;99.90;;;;;;6309978;28;20307;-75
2022/02/05 00:50:54;;;;;;;4.70;1.77;;;2.00;99.90;;;;;;6311451;28;20271;-75
2022/02/05 00:54:07;;;;;;;2.03;1.90;;;2.00;99.90;;;;;;6310354;28;20447;-75
2022/02/05 00:57:34;;;;;;;2.63;1.67;;;2.00;99.90;;;;;;6310737;28;20273;-75
2022/02/05 01:00:39;;;;;;;3.60;2.00;;;2.00;99.90;;;;;;6310489;28;20554;-75
2022/02/05 01:03:44;;;;;;;4.37;1.77;;;2.00;99.90;;;;;;6315045;28;20492;-75
2022/02/05 01:06:51;;;;;;;2.13;1.90;;;2.00;99.90;;;;;;6314798;28;20567;-75
2022/02/05 01:09:57;;;;;;;2.37;1.80;;;2.00;99.90;;;;;;6315322;28;20302;-75
2022/02/05 01:13:06;;;;;;;3.07;1.70;;;2.00;99.90;;;;;;6315220;28;20299;-75
2022/02/05 01:16:19;;;;;;;3.80;2.20;;;2.10;99.90;;;;;;6314525;28;20273;-75
2022/02/05 01:22:47;;;;;;;5.10;2.00;;;2.10;99.90;;;;;;6312950;28;20291;-75
2022/02/05 01:26:00;;;;;;;2.20;2.10;;;2.10;99.90;;;;;;6314479;28;20282;-75
2022/02/05 01:29:17;;;;;;;1.67;1.67;;;2.10;99.90;;;;;;6314740;28;20452;-75
2022/02/05 01:32:26;;;;;;;1.97;1.70;;;2.10;99.90;;;;;;6313692;28;20296;-75
2022/02/05 01:35:40;;;;;;;4.00;1.90;;;2.10;99.90;;;;;;6314332;28;20279;-74
2022/02/05 01:49:16;;;;;;;2.07;1.93;;;2.10;99.90;;;;;;6314055;28;20299;-76
2022/02/05 01:52:26;;;;;;;8.43;2.00;;;2.10;99.90;;;;;;6314209;28;20290;-76
2022/02/05 01:55:48;;;;;;;5.43;1.70;;;2.10;99.90;;;;;;6314382;28;20294;-76
2022/02/05 01:59:13;;;;;;;5.10;2.00;;;2.10;99.90;;;;;;6313918;28;20301;-76
2022/02/05 02:05:52;;;;;;;3.97;1.63;;;2.10;99.90;;;;;;6313855;28;20272;-76
2022/02/05 02:12:25;;;;;;;6.77;1.77;;;2.10;99.90;;;;;;6310844;28;20298;-76
2022/02/05 02:15:36;;;;;;;2.47;1.83;;;2.00;99.90;;;;;;6313381;28;20453;-76
2022/02/05 02:18:55;;;;;;;4.90;1.70;;;2.00;99.90;;;;;;6313247;28;20311;-76
2022/02/05 02:22:08;;;;;;;6.27;1.83;;;2.00;99.90;;;;;;6312939;28;20451;-77
2022/02/05 02:25:27;;;;;;;1.53;1.43;;;1.90;99.90;;;;;;6313823;28;20570;-76
2022/02/05 02:28:49;;;;;;;5.40;1.73;;;1.90;99.90;;;;;;6313570;28;20444;-76
2022/02/05 02:31:56;;;;;;;4.73;1.80;;;1.90;99.90;;;;;;6313251;28;20602;-76
2022/02/05 02:35:06;;;;;;;3.70;1.60;;;1.90;99.90;;;;;;6312036;28;20287;-76
2022/02/05 02:38:20;;;;;;;7.93;1.60;;;1.90;99.90;;;;;;6313455;28;20295;-76
2022/02/05 02:41:31;;;;;;;4.20;2.40;;;1.90;99.90;;;;;;6313542;28;20557;-76
2022/02/05 02:44:36;;;;;;;3.83;1.80;;;1.90;99.90;;;;;;6312361;28;20297;-76
2022/02/05 02:47:43;;;;;;;8.13;2.07;;;1.80;99.90;;;;;;6304307;28;20290;-76
2022/02/05 02:57:36;;;;;;;4.57;1.63;;;1.70;99.90;;;;;;6312447;28;20294;-74
2022/02/05 03:00:42;;;;;;;1.67;1.40;;;1.70;99.90;;;;;;6304314;28;20277;-75
2022/02/05 03:03:48;;;;;;;1.87;1.63;;;1.70;99.90;;;;;;6311594;28;20298;-75
2022/02/05 03:06:53;;;;;;;4.57;1.70;;;1.70;99.90;;;;;;6312529;28;20278;-75
2022/02/05 03:10:01;;;;;;;6.37;1.67;;;1.70;99.90;;;;;;6310548;28;20294;-75
2022/02/05 03:13:07;;;;;;;8.33;1.70;;;1.70;99.90;;;;;;6311892;28;20468;-75
2022/02/05 03:16:22;;;;;;;9.27;1.73;;;1.70;99.90;;;;;;6312536;28;20459;-75
2022/02/05 03:19:27;;;;;;;3.27;1.53;;;1.70;99.90;;;;;;6311561;28;20302;-75
2022/02/05 03:22:33;;;;;;;3.90;1.70;;;1.70;99.90;;;;;;6311318;28;20290;-75
2022/02/05 03:25:40;;;;;;;5.00;1.67;;;1.60;99.90;;;;;;6311293;28;20277;-75
2022/02/05 03:28:45;;;;;;;1.80;1.30;;;1.60;99.90;;;;;;6311635;28;20299;-75
2022/02/05 03:31:50;;;;;;;4.90;1.67;;;1.60;99.90;;;;;;6312008;28;20549;-75
2022/02/05 03:34:55;;;;;;;7.07;1.80;;;1.60;99.90;;;;;;6311316;28;20296;-75
2022/02/05 03:38:01;;;;;;;4.50;1.67;;;1.60;99.90;;;;;;6311925;28;20484;-75
2022/02/05 03:41:07;;;;;;;1.90;1.70;;;1.60;99.90;;;;;;6311924;28;20279;-75
2022/02/05 03:44:13;;;;;;;3.43;1.70;;;1.50;99.90;;;;;;6311275;28;20302;-75
2022/02/05 03:47:19;;;;;;;3.97;1.50;;;1.50;99.90;;;;;;6311215;28;20298;-75
2022/02/05 03:50:25;;;;;;;6.73;1.60;;;1.50;99.90;;;;;;6311988;28;20294;-75
2022/02/05 03:53:30;;;;;;;2.30;1.70;;;1.50;99.90;;;;;;6310403;28;20295;-75
2022/02/05 03:56:37;;;;;;;3.43;1.77;;;1.50;99.90;;;;;;6311299;28;20270;-75
2022/02/05 03:59:42;;;;;;;2.87;1.60;;;1.50;99.90;;;;;;6310772;28;20301;-75
2022/02/05 04:02:47;;;;;;;4.40;1.40;;;1.50;99.90;;;;;;6304045;28;20310;-75
2022/02/05 04:05:52;;;;;;;4.87;2.00;;;1.50;99.90;;;;;;6311418;28;20417;-76
2022/02/05 04:09:03;;;;;;;4.63;1.53;;;1.40;99.90;;;;;;6311015;28;20296;-75
2022/02/05 04:18:58;;;;;;;6.33;1.97;;;1.30;99.90;;;;;;6310253;28;20293;-75
2022/02/05 04:22:04;;;;;;;3.93;1.53;;;1.40;99.90;;;;;;6311338;28;20282;-76
2022/02/05 04:25:12;;;;;;;1.70;1.60;;;1.50;99.90;;;;;;6311471;28;20516;-75
2022/02/05 04:28:18;;;;;;;2.47;1.50;;;1.50;99.90;;;;;;6311052;28;20294;-75
2022/02/05 04:31:26;;;;;;;3.67;1.63;;;1.60;99.90;;;;;;6311323;28;20313;-75
2022/02/05 04:34:31;;;;;;;4.80;2.07;;;1.60;99.90;;;;;;6310613;28;20296;-76
2022/02/05 04:37:36;;;;;;;2.17;1.47;;;1.70;99.90;;;;;;6315243;28;20329;-76
2022/02/05 04:40:48;;;;;;;6.17;1.60;;;1.70;99.90;;;;;;6316905;28;20275;-76
2022/02/05 04:44:07;;;;;;;4.27;1.57;;;1.70;99.90;;;;;;6315806;28;20297;-76
2022/02/05 04:54:11;;;;;;;2.23;1.60;;;1.70;99.90;;;;;;6314705;28;20600;-76
2022/02/05 04:57:37;;;;;;;4.83;1.83;;;1.70;99.90;;;;;;6315430;28;20275;-76
2022/02/05 05:04:22;;;;;;;3.60;1.50;;;1.70;99.90;;;;;;6310888;28;20297;-77
2022/02/05 05:07:53;;;;;;;2.73;1.57;;;1.60;99.90;;;;;;6314134;28;20296;-75
2022/02/05 05:21:05;;;;;;;4.30;1.47;;;1.70;99.90;;;;;;6314304;28;20281;-76
2022/02/05 05:24:11;;;;;;;4.70;1.40;;;1.70;99.90;;;;;;6314413;28;20297;-75
2022/02/05 05:27:17;;;;;;;1.80;1.40;;;1.70;99.90;;;;;;6313896;28;20528;-75
2022/02/05 05:30:22;;;;;;;1.50;1.40;;;1.70;99.90;;;;;;6314395;28;20550;-75
2022/02/05 05:33:28;;;;;;;1.73;1.60;;;1.60;99.90;;;;;;6313744;28;20298;-75
2022/02/05 05:36:34;;;;;;;4.40;1.60;;;1.50;99.90;;;;;;6315238;28;20278;-75
2022/02/05 05:39:42;;;;;;;1.90;1.60;;;1.30;99.90;;;;;;6313575;28;20612;-75
2022/02/05 05:42:54;;;;;;;3.53;1.53;;;1.30;99.90;;;;;;6313901;28;20314;-75
2022/02/05 05:46:15;;;;;;;4.47;1.67;;;1.30;99.90;;;;;;6314839;28;20270;-75
2022/02/05 05:49:33;;;;;;;2.07;1.40;;;1.20;99.90;;;;;;6313424;28;20369;-75
2022/02/05 05:52:38;;;;;;;3.70;1.30;;;1.10;99.90;;;;;;6314528;28;20297;-75
2022/02/05 05:55:45;;;;;;;5.70;1.60;;;1.10;99.90;;;;;;6314626;28;20269;-75
2022/02/05 05:58:50;;;;;;;5.73;1.60;;;1.00;99.90;;;;;;6312559;28;20292;-75
2022/02/05 06:01:56;;;;;;;3.83;1.40;;;1.00;99.90;;;;;;6313814;28;20299;-75
2022/02/05 06:05:03;;;;;;;2.97;1.50;;;1.00;99.90;;;;;;6313631;28;20296;-75
2022/02/05 06:08:09;;;;;;;3.47;1.83;;;0.90;99.90;;;;;;6313349;28;20299;-75
2022/02/05 06:11:15;;;;;;;7.43;1.60;;;0.90;99.90;;;;;;6300200;28;20287;-75
2022/02/05 06:14:23;;;;;;;1.67;1.57;;;0.80;99.90;;;;;;6288258;28;20302;-76
2022/02/05 06:17:28;;;;;;;10.23;1.70;;;0.80;99.90;;;;;;6287891;28;20299;-75
2022/02/05 06:20:35;;;;;;;4.40;1.30;;;0.80;99.90;;;;;;6289587;28;20282;-75
2022/02/05 06:23:40;;;;;;;6.57;1.40;;;0.80;99.90;;;;;;6288173;28;20613;-76
2022/02/05 06:26:45;;;;;;;5.87;1.67;;;0.70;99.90;;;;;;6288322;28;20295;-76
2022/02/05 06:29:51;;;;;;;1.33;1.23;;;0.70;99.90;;;;;;6287908;28;20297;-76
2022/02/05 06:32:56;;;;;;;2.40;1.30;;;0.70;99.90;;;;;;6288112;28;20313;-76
2022/02/05 06:36:03;;;;;;;2.97;1.67;;;0.70;99.90;;;;;;6288793;28;20282;-75
2022/02/05 06:39:08;;;;;;;2.57;1.33;;;0.60;99.90;;;;;;6287871;28;20302;-76
2022/02/05 06:42:13;;;;;;;6.70;1.53;;;0.60;99.90;;;;;;6286943;28;20282;-76
2022/02/05 06:45:20;;;;;;;2.77;1.27;;;0.60;99.90;;;;;;6287670;28;20274;-76
2022/02/05 06:48:25;;;;;;;10.37;1.50;;;0.60;99.90;;;;;;6288206;28;20293;-76
2022/02/05 06:51:32;;;;;;;2.20;1.40;;;0.60;99.90;;;;;;6287923;28;20273;-76
2022/02/05 06:54:38;;;;;;;3.40;1.30;;;0.50;99.90;;;;;;6287999;28;20585;-76
2022/02/05 06:57:44;;;;;;;4.03;1.27;;;0.60;99.90;;;;;;6287747;28;20480;-76
2022/02/05 07:00:49;;;;;;;2.30;1.57;;;0.50;99.90;;;;;;6286498;28;20593;-76
2022/02/05 07:03:58;;;;;;;3.70;1.50;;;0.60;99.90;;;;;;6310701;28;20336;-76
2022/02/05 07:07:05;;;;;;;2.47;1.40;;;0.50;99.90;;;;;;6311732;28;20272;-76
2022/02/05 07:10:12;;;;;;;4.93;1.30;;;0.50;99.90;;;;;;6312301;28;20573;-76
2022/02/05 07:13:19;;;;;;;4.43;1.53;;;0.50;99.90;;;;;;6311581;28;20300;-76
2022/02/05 07:16:29;;;;;;;4.43;1.70;;;0.50;99.90;;;;;;6312250;28;20301;-76
2022/02/05 07:19:54;;;;;;;3.37;1.70;;;0.50;99.90;;;;;;6312641;28;20296;-76
2022/02/05 07:23:24;;;;;;;6.33;1.60;;;0.50;99.90;;;;;;6311687;28;20297;-76
2022/02/05 07:29:52;;;;;;;3.07;1.60;;;0.50;99.90;;;;;;6311479;28;20485;-76
2022/02/05 07:32:59;;;;;;;8.23;1.60;;;0.60;99.90;;;;;;6310746;28;20303;-76
2022/02/05 07:36:05;;;;;;;3.67;1.47;;;0.70;99.90;;;;;;6312590;28;20272;-76
2022/02/05 07:39:12;;;;;;;2.37;1.47;;;0.70;99.90;;;;;;6311925;28;20293;-75
2022/02/05 07:42:18;;;;;;;8.10;1.50;;;0.70;99.90;;;;;;6310786;28;20297;-76
2022/02/05 07:45:29;;;;;;;1.40;1.33;;;0.60;99.90;;;;;;6293821;28;20556;-76
2022/02/05 07:48:35;;;;;;;2.87;1.40;;;0.60;99.90;;;;;;6311181;28;20300;-76
2022/02/05 07:51:40;;;;;;;4.97;1.73;;;0.70;99.90;;;;;;6311494;28;20273;-76
2022/02/05 07:54:48;;;;;;;7.30;1.53;;;0.80;99.90;;;;;;6312426;28;20300;-77
2022/02/05 07:57:53;;;;;;;2.10;1.37;;;0.90;99.90;;;;;;6311111;28;20301;-76
2022/02/05 08:00:58;;;;;;;4.67;1.80;;;1.10;99.90;;;;;;6314267;28;20489;-76
2022/02/05 08:04:04;;;;;;;7.87;1.70;;;1.10;99.90;;;;;;6313718;28;20300;-79
2022/02/05 08:07:11;;;;;;;1.50;1.30;;;1.10;99.90;;;;;;6312639;28;20272;-78
2022/02/05 08:10:20;;;;;;;2.90;1.67;;;1.20;99.90;;;;;;6311049;28;20265;-76
2022/02/05 08:13:28;;;;;;;2.03;1.47;;;1.30;99.90;;;;;;6311014;28;20304;-76
2022/02/05 08:16:47;;;;;;;5.93;1.87;;;1.30;99.90;;;;;;6311324;28;20570;-76
2022/02/05 08:19:52;;;;;;;7.57;1.50;;;1.30;99.90;;;;;;6310799;28;20591;-76
2022/02/05 08:23:03;;;;;;;5.13;1.50;;;1.20;99.90;;;;;;6310286;28;20307;-76
2022/02/05 08:26:11;;;;;;;4.00;1.50;;;1.20;99.90;;;;;;6311846;28;20436;-76
2022/02/05 08:29:19;;;;;;;4.83;1.40;;;1.10;99.90;;;;;;6310869;28;20304;-76
2022/02/05 08:32:27;;;;;;;5.83;1.53;;;1.10;99.90;;;;;;6310138;28;20323;-76
2022/02/05 08:35:32;;;;;;;7.53;1.67;;;1.10;99.90;;;;;;6311535;28;20294;-76
2022/02/05 08:38:38;;;;;;;8.37;1.60;;;1.10;99.90;;;;;;6310288;28;20384;-76
2022/02/05 08:41:45;;;;;;;6.57;1.60;;;1.10;99.90;;;;;;6310469;28;20278;-76
2022/02/05 08:44:51;;;;;;;6.37;1.53;;;1.10;99.90;;;;;;6310225;28;20304;-76
2022/02/05 08:47:56;;;;;;;4.43;1.40;;;1.10;99.90;;;;;;6309966;28;20298;-76
2022/02/05 08:51:03;;;;;;;3.00;1.43;;;1.10;99.90;;;;;;6311237;28;20343;-75
2022/02/05 08:54:10;;;;;;;6.50;1.80;;;1.20;99.90;;;;;;6310781;28;20298;-75
2022/02/05 08:57:17;;;;;;;5.83;1.70;;;1.20;99.90;;;;;;6310783;28;20565;-76
2022/02/05 09:00:25;;;;;;;3.17;1.60;;;1.20;99.90;;;;;;6311751;28;20269;-75
2022/02/05 09:03:34;;;;;;;6.30;1.47;;;1.20;99.90;;;;;;6309873;28;20301;-76
2022/02/05 09:06:45;;;;;;;4.30;1.63;;;1.30;99.90;;;;;;6310867;28;20273;-75
2022/02/05 09:10:04;;;;;;;3.93;1.53;;;1.30;99.90;;;;;;6309657;28;20609;-76
2022/02/05 09:13:25;;;;;;;6.50;1.40;;;1.20;99.90;;;;;;6310260;28;20297;-77
2022/02/05 09:16:30;;;;;;;8.10;1.67;;;1.30;99.90;;;;;;6311653;28;20273;-76
2022/02/05 09:19:36;;;;;;;9.57;1.60;;;1.30;99.90;;;;;;6310154;28;20304;-77
2022/02/05 09:22:41;;;;;;;2.70;1.57;;;1.30;99.90;;;;;;6302888;28;20480;-77
2022/02/05 09:25:47;;;;;;;7.13;1.33;;;1.30;99.90;;;;;;6314678;28;20274;-76
2022/02/05 09:29:00;;;;;;;5.93;1.93;;;1.40;99.90;;;;;;6315346;28;20298;-77
2022/02/05 09:32:06;;;;;;;2.40;1.33;;;1.40;99.90;;;;;;6315598;28;20274;-77
2022/02/05 09:35:12;;;;;;;4.23;1.20;;;1.40;99.90;;;;;;6314691;28;20293;-76
2022/02/05 09:38:18;;;;;;;1.90;1.57;;;1.50;99.90;;;;;;6313927;28;20314;-76
2022/02/05 09:41:24;;;;;;;7.17;1.27;;;1.50;99.90;;;;;;6315038;28;20274;-76
2022/02/05 09:44:31;;;;;;;2.83;1.53;;;1.50;99.90;;;;;;6313929;28;20302;-77
2022/02/05 09:47:37;;;;;;;9.23;1.80;;;1.50;99.90;;;;;;6313726;28;20488;-76
2022/02/05 09:50:42;;;;;;;3.70;1.50;;;1.60;99.90;;;;;;6314497;28;20274;-76
2022/02/05 09:53:49;;;;;;;4.10;1.43;;;1.60;99.90;;;;;;6313901;28;20298;-76
2022/02/05 09:56:54;;;;;;;5.87;1.47;;;1.70;99.90;;;;;;6315059;28;20271;-76
2022/02/05 10:00:03;;;;;;;4.80;1.40;;;1.70;99.90;;;;;;6313559;28;20290;-74
2022/02/05 10:03:35;;;;;;;2.70;1.37;;;1.60;99.90;;;;;;6287564;28;20306;-76
2022/02/05 10:06:48;;;;;;;4.10;1.70;;;1.70;99.90;;;;;;6288965;28;20275;-77
2022/02/05 10:09:58;;;;;;;4.63;1.70;;;1.70;99.90;;;;;;6289318;28;20573;-76
2022/02/05 10:13:09;;;;;;;5.90;1.70;;;1.70;99.90;;;;;;6289052;28;20296;-75
2022/02/05 10:16:16;;;;;;;6.07;1.60;;;1.80;99.90;;;;;;6288529;28;20287;-75
2022/02/05 10:19:24;;;;;;;2.90;1.67;;;1.80;99.90;;;;;;6288504;28;20307;-76
2022/02/05 10:22:37;;;;;;;3.50;1.67;;;1.80;99.90;;;;;;6287794;28;20313;-76
2022/02/05 10:25:43;;;;;;;6.33;1.70;;;1.80;99.90;;;;;;6288422;28;20278;-75
2022/02/05 10:28:59;;;;;;;4.73;1.80;;;1.90;99.90;;;;;;6287709;28;20295;-75
2022/02/05 10:32:12;;;;;;;8.63;1.80;;;1.90;99.90;;;;;;6287386;28;20274;-76
2022/02/05 10:35:26;;;;;;;5.83;1.70;;;2.30;99.90;;;;;;6287473;28;20458;-76
2022/02/05 10:45:16;;;;;;;3.07;1.47;;;2.40;99.90;;;;;;6262881;28;20279;-74
2022/02/05 10:48:25;;;;;;;6.17;1.90;;;2.70;99.90;;;;;;6284271;28;20317;-74
2022/02/05 10:51:45;;;;;;;4.70;1.60;;;2.80;99.90;;;;;;6313030;28;20271;-75
2022/02/05 10:54:56;;;;;;;5.53;1.67;;;2.80;99.90;;;;;;6312041;28;20329;-76
2022/02/05 10:58:16;;;;;;;2.23;1.50;;;2.70;99.90;;;;;;6312256;28;20299;-76
2022/02/05 11:08:16;;;;;;;4.43;1.67;;;2.40;99.90;;;;;;6321476;28;20295;-75
2022/02/05 11:18:38;;;;;;;2.50;1.40;;;2.40;99.90;;;;;;6281167;28;20298;-77
2022/02/05 11:21:45;;;;;;;3.83;1.50;;;2.40;99.90;;;;;;6286939;28;20271;-77
2022/02/05 11:24:51;;;;;;;3.43;1.57;;;2.40;99.90;;;;;;6286617;28;20472;-77
2022/02/05 11:27:56;;;;;;;4.70;2.00;;;2.50;99.90;;;;;;6286723;28;20291;-77
2022/02/05 11:31:11;;;;;;;4.87;1.50;;;2.40;99.90;;;;;;6287704;28;20271;-77
2022/02/05 11:34:28;;;;;;;3.23;1.30;;;2.50;99.90;;;;;;6286830;28;20295;-77
2022/02/05 11:37:54;;;;;;;4.73;1.43;;;2.40;99.90;;;;;;6285889;28;20311;-77
2022/02/05 11:41:01;;;;;;;4.33;1.60;;;2.50;99.90;;;;;;6286368;28;20268;-77
2022/02/05 11:44:21;;;;;;;3.00;1.50;;;2.40;99.90;;;;;;6286391;28;20291;-77
2022/02/05 11:47:34;;;;;;;2.60;1.40;;;2.50;99.90;;;;;;6286448;28;20299;-77
2022/02/05 11:50:40;;;;;;;3.50;1.50;;;2.50;99.90;;;;;;6286477;28;20270;-77
2022/02/05 11:54:16;;;;;;;6.37;1.83;;;2.50;99.90;;;;;;6286310;28;20296;-77
2022/02/05 11:57:57;;;;;;;4.00;1.33;;;2.50;99.90;;;;;;6285205;28;20308;-75
2022/02/05 12:01:03;;;;;;;5.00;1.40;;;2.50;99.90;;;;;;6287085;28;20332;-76
2022/02/05 12:04:14;;;;;;;2.10;1.50;;;2.50;99.90;;;;;;6286404;28;20304;-76
2022/02/05 12:07:21;;;;;;;3.70;1.73;;;2.60;99.90;;;;;;6286217;28;20506;-77
2022/02/05 12:10:39;;;;;;;4.40;1.30;;;2.60;99.90;;;;;;6286218;28;20298;-76
2022/02/05 12:13:44;;;;;;;4.87;1.70;;;2.60;99.90;;;;;;6285342;28;20295;-76
2022/02/05 12:17:09;;;;;;;2.47;1.53;;;2.60;99.90;;;;;;6285667;28;20290;-76
2022/02/05 12:20:22;;;;;;;4.77;1.43;;;2.60;99.90;;;;;;6286404;28;20281;-76
2022/02/05 12:24:13;;;;;;;3.80;1.57;;;2.60;99.90;;;;;;6285688;28;20501;-76
2022/02/05 12:27:36;;;;;;;2.50;1.30;;;2.60;99.90;;;;;;6286029;28;20550;-76
2022/02/05 12:30:44;;;;;;;1.97;1.60;;;2.70;99.90;;;;;;6286407;28;20455;-76
2022/02/05 12:33:51;;;;;;;2.43;1.27;;;2.70;99.90;;;;;;6285907;28;20298;-76
2022/02/05 12:36:57;;;;;;;1.73;1.30;;;2.70;99.90;;;;;;6285859;28;20290;-76
2022/02/05 12:40:04;;;;;;;2.90;1.13;;;2.80;99.90;;;;;;6285920;28;20302;-76
2022/02/05 12:43:12;;;;;;;3.30;1.30;;;2.80;99.90;;;;;;6285815;28;20574;-76
2022/02/05 12:46:18;;;;;;;3.20;1.40;;;2.80;99.90;;;;;;6285563;28;20275;-76
2022/02/05 12:49:28;;;;;;;1.23;1.13;;;2.80;99.90;;;;;;6285548;28;20306;-76
2022/02/05 12:52:34;;;;;;;6.93;1.60;;;2.70;99.90;;;;;;6285297;28;20291;-76
2022/02/05 12:55:45;;;;;;;4.47;1.20;;;2.70;99.90;;;;;;6285629;28;20277;-77
2022/02/05 12:59:02;;;;;;;1.30;1.20;;;2.80;99.90;;;;;;6290058;28;20300;-77
2022/02/05 13:02:10;;;;;;;1.70;1.60;;;2.70;99.90;;;;;;6290613;28;20593;-76
2022/02/05 13:05:15;;;;;;;3.43;1.40;;;2.70;99.90;;;;;;6315611;28;20271;-76
2022/02/05 13:08:21;;;;;;;1.73;1.40;;;2.70;99.90;;;;;;6304241;28;20301;-77
2022/02/05 13:11:30;;;;;;;2.63;1.60;;;2.80;99.90;;;;;;6289950;28;20263;-76
2022/02/05 13:14:39;;;;;;;1.50;1.40;;;2.70;99.90;;;;;;6310972;28;20587;-76
2022/02/05 13:18:04;;;;;;;1.20;1.20;;;2.80;99.90;;;;;;6314566;28;20476;-77
2022/02/05 13:28:08;;;;;;;1.90;1.30;;;2.80;99.90;;;;;;6311420;28;20301;-76
2022/02/05 13:34:46;;;;;;;2.43;1.07;;;2.70;99.90;;;;;;6314970;28;20297;-76
2022/02/05 13:37:56;;;;;;;1.53;1.10;;;2.80;99.90;;;;;;6314027;28;20299;-77
2022/02/05 13:41:02;;;;;;;1.33;1.20;;;2.70;99.90;;;;;;6314437;28;20456;-76
2022/02/05 13:44:13;;;;;;;1.23;1.03;;;2.70;99.90;;;;;;6314310;28;20296;-76
2022/02/05 13:47:21;;;;;;;3.90;1.23;;;2.70;99.90;;;;;;6313871;28;20270;-77
2022/02/05 13:50:29;;;;;;;1.70;1.30;;;2.80;99.90;;;;;;6314173;28;20267;-77
2022/02/05 13:53:35;;;;;;;1.67;1.40;;;2.70;99.90;;;;;;6314611;28;20296;-77
2022/02/05 13:56:40;;;;;;;5.90;1.30;;;2.80;99.90;;;;;;6313974;28;20271;-76
2022/02/05 13:59:56;;;;;;;1.27;1.20;;;2.70;99.90;;;;;;6313313;28;20591;-77
2022/02/05 14:03:05;;;;;;;1.70;1.20;;;2.70;99.90;;;;;;6298652;28;20308;-76
2022/02/05 14:06:16;;;;;;;1.40;1.27;;;2.70;99.90;;;;;;6290037;28;20276;-77
2022/02/05 14:09:27;;;;;;;1.97;1.20;;;2.70;99.90;;;;;;6287945;28;20594;-76
2022/02/05 14:12:32;;;;;;;2.93;1.40;;;2.60;99.90;;;;;;6292584;28;20296;-77
2022/02/05 14:15:51;;;;;;;2.43;1.20;;;2.60;99.90;;;;;;6339491;28;20269;-77
2022/02/05 14:19:00;;;;;;;4.27;1.40;;;2.60;99.90;;;;;;6337963;28;20299;-77
2022/02/05 14:22:20;;;;;;;3.77;1.40;;;2.60;99.90;;;;;;6338378;28;20258;-77
2022/02/05 14:25:33;;;;;;;4.00;1.63;;;2.50;99.90;;;;;;6338461;28;20271;-77
2022/02/05 14:28:45;;;;;;;1.80;1.50;;;2.50;99.90;;;;;;6338818;28;20302;-77
2022/02/05 14:31:54;;;;;;;1.93;1.57;;;2.70;99.90;;;;;;6339064;28;20271;-77
2022/02/05 14:35:07;;;;;;;2.57;1.50;;;2.60;99.90;;;;;;6338698;28;20456;-77
2022/02/05 14:41:39;;;;;;;2.03;1.57;;;2.60;99.90;;;;;;6338215;28;20262;-77
2022/02/05 14:44:45;;;;;;;3.87;1.60;;;2.50;99.90;;;;;;6338881;28;20613;-77
2022/02/05 14:47:50;;;;;;;3.87;1.73;;;2.50;99.90;;;;;;6338416;28;20297;-77
2022/02/05 14:50:59;;;;;;;6.50;1.50;;;2.50;99.90;;;;;;6339513;28;20276;-78
2022/02/05 14:54:05;;;;;;;4.23;1.40;;;2.50;99.90;;;;;;6338065;28;20326;-78
2022/02/05 14:57:13;;;;;;;5.67;1.67;;;2.40;99.90;;;;;;6337774;28;20265;-76
2022/02/05 15:00:18;;;;;;;2.17;1.60;;;2.40;99.90;;;;;;6337780;28;20296;-76
2022/02/05 15:03:24;;;;;;;4.80;1.93;;;2.40;99.90;;;;;;6336486;28;20294;-76
2022/02/05 15:06:33;;;;;;;4.63;1.40;;;2.40;99.90;;;;;;6337251;28;20273;-76
2022/02/05 15:09:39;;;;;;;4.00;1.70;;;2.40;99.90;;;;;;6336962;28;20299;-76
2022/02/05 15:12:45;;;;;;;3.70;1.70;;;2.40;99.90;;;;;;6337418;28;20297;-76
2022/02/05 15:15:52;;;;;;;3.20;1.83;;;2.40;99.90;;;;;;6338567;28;20266;-76
2022/02/05 15:18:58;;;;;;;4.87;1.70;;;2.30;99.90;;;;;;6337491;28;20299;-76
2022/02/05 15:22:05;;;;;;;4.53;2.00;;;2.20;99.90;;;;;;6336625;28;20541;-76
2022/02/05 15:25:12;;;;;;;3.33;1.90;;;2.20;99.90;;;;;;6337432;28;20270;-76
2022/02/05 15:28:18;;;;;;;3.33;1.60;;;2.20;99.90;;;;;;6336551;28;20489;-76
2022/02/05 15:31:24;;;;;;;2.93;1.47;;;2.20;99.90;;;;;;6336634;28;20509;-76
2022/02/05 15:34:29;;;;;;;3.87;1.90;;;2.10;99.90;;;;;;6336935;28;20298;-76
2022/02/05 15:37:37;;;;;;;3.27;1.83;;;2.10;99.90;;;;;;6336573;28;20297;-77
2022/02/05 15:44:13;;;;;;;5.57;1.90;;;2.10;99.90;;;;;;6299695;28;20293;-77
2022/02/05 15:47:18;;;;;;;8.67;2.57;;;2.00;99.90;;;;;;6338190;28;20275;-77
2022/02/05 15:50:23;;;;;;;2.00;1.67;;;1.90;99.90;;;;;;6336654;28;20269;-76
2022/02/05 15:53:34;;;;;;;3.40;1.90;;;1.90;99.90;;;;;;6336951;28;20301;-76
2022/02/05 15:56:44;;;;;;;6.47;2.20;;;1.80;99.90;;;;;;6336656;28;20268;-76
2022/02/05 15:59:54;;;;;;;9.00;2.10;;;1.80;99.90;;;;;;6336543;28;20297;-76
2022/02/05 16:03:01;;;;;;;6.03;1.87;;;1.70;99.90;;;;;;6335684;28;20589;-76
2022/02/05 16:06:07;;;;;;;4.63;2.10;;;1.70;99.90;;;;;;6336544;28;20563;-76
2022/02/05 16:09:14;;;;;;;2.63;1.73;;;1.70;99.90;;;;;;6336280;28;20298;-76
2022/02/05 16:12:19;;;;;;;3.40;2.00;;;1.70;99.90;;;;;;6334772;28;20263;-76
2022/02/05 16:15:25;;;;;;;5.90;2.20;;;1.60;99.90;;;;;;6336712;28;20266;-76
2022/02/05 16:18:31;;;;;;;5.00;2.30;;;1.60;99.90;;;;;;6335698;28;20293;-76
2022/02/05 16:21:36;;;;;;;9.07;2.43;;;1.60;99.90;;;;;;6336378;28;20269;-76
2022/02/05 16:24:43;;;;;;;8.43;2.93;;;1.60;99.90;;;;;;6335245;28;20295;-76
2022/02/05 16:27:50;;;;;;;5.07;2.40;;;1.50;99.90;;;;;;6334842;28;20295;-76
2022/02/05 16:30:58;;;;;;;7.70;2.40;;;1.50;99.90;;;;;;6336135;28;20277;-76
2022/02/05 16:34:10;;;;;;;3.37;2.20;;;1.50;99.90;;;;;;6341332;28;20441;-76
2022/02/05 16:37:15;;;;;;;10.47;2.40;;;1.50;99.90;;;;;;6341171;28;20281;-76
2022/02/05 16:40:22;;;;;;;8.80;2.67;;;1.40;99.90;;;;;;6340731;28;20499;-76
2022/02/05 16:43:27;;;;;;;4.80;2.50;;;1.30;99.90;;;;;;6340568;28;20297;-75
2022/02/05 16:46:38;;;;;;;9.80;2.57;;;1.30;99.90;;;;;;6340634;28;20269;-75
2022/02/05 16:49:46;;;;;;;8.90;2.50;;;1.30;99.90;;;;;;6340342;28;20318;-76
2022/02/05 16:52:54;;;;;;;6.63;2.80;;;1.30;99.90;;;;;;6340244;28;20292;-76
2022/02/05 16:56:01;;;;;;;5.57;2.47;;;1.20;99.90;;;;;;6340643;28;20272;-76
2022/02/05 16:59:06;;;;;;;3.63;2.47;;;1.20;99.90;;;;;;6341064;28;20302;-76
2022/02/05 17:02:12;;;;;;;7.80;2.80;;;1.20;99.90;;;;;;6340456;28;20305;-76
2022/02/05 17:05:17;;;;;;;9.03;2.40;;;1.10;99.90;;;;;;6340934;28;20272;-75
2022/02/05 17:08:26;;;;;;;11.10;3.00;;;1.10;99.90;;;;;;6340748;28;20304;-75
2022/02/05 17:11:33;;;;;;;14.27;3.23;;;1.10;99.90;;;;;;6340255;28;20270;-76
2022/02/05 17:14:39;;;;;;;6.03;2.70;;;1.10;99.90;;;;;;6340238;28;20295;-76
2022/02/05 17:17:46;;;;;;;9.90;2.90;;;1.10;99.90;;;;;;6339293;28;20304;-76
2022/02/05 17:20:52;;;;;;;8.67;2.97;;;1.10;99.90;;;;;;6341219;28;20300;-76
2022/02/05 17:23:58;;;;;;;9.23;2.43;;;1.10;99.90;;;;;;6339279;28;20292;-76
2022/02/05 17:27:05;;;;;;;6.00;2.40;;;1.10;99.90;;;;;;6339768;28;20265;-76
2022/02/05 17:30:12;;;;;;;8.50;2.77;;;1.10;99.90;;;;;;6339755;28;20280;-76
2022/02/05 17:33:18;;;;;;;9.73;2.50;;;1.10;99.90;;;;;;6339557;28;20297;-76
2022/02/05 17:36:25;;;;;;;8.57;3.03;;;1.10;99.90;;;;;;6340677;28;20277;-76
2022/02/05 17:39:33;;;;;;;6.67;2.37;;;1.10;99.90;;;;;;6339907;28;20587;-76
2022/02/05 17:42:40;;;;;;;11.47;2.90;;;1.10;99.90;;;;;;6338779;28;20602;-76
2022/02/05 17:45:45;;;;;;;5.83;2.33;;;1.20;99.90;;;;;;6340561;28;20448;-76
2022/02/05 17:48:51;;;;;;;5.67;2.57;;;1.20;99.90;;;;;;6339988;28;20305;-76
2022/02/05 17:51:56;;;;;;;3.63;2.30;;;1.20;99.90;;;;;;6339972;28;20276;-76
2022/02/05 17:55:05;;;;;;;6.23;2.30;;;1.20;99.90;;;;;;6339279;28;20301;-76
2022/02/05 17:58:14;;;;;;;3.97;2.47;;;1.20;99.90;;;;;;6339861;28;20301;-76
2022/02/05 18:01:19;;;;;;;12.20;2.50;;;1.20;99.90;;;;;;6340238;28;20297;-76
2022/02/05 18:04:25;;;;;;;9.37;2.57;;;1.10;99.90;;;;;;6339835;28;20293;-76
2022/02/05 18:07:42;;;;;;;6.73;2.27;;;1.10;99.90;;;;;;6338751;28;20286;-76
2022/02/05 18:10:52;;;;;;;5.33;2.27;;;1.00;99.90;;;;;;6338417;28;20661;-76
2022/02/05 18:14:19;;;;;;;7.20;2.33;;;1.00;99.90;;;;;;6320809;28;20297;-76
2022/02/05 18:17:25;;;;;;;4.63;2.40;;;1.10;99.90;;;;;;6339213;28;20317;-76
2022/02/05 18:20:32;;;;;;;8.97;2.37;;;1.00;99.90;;;;;;6338321;28;20297;-76
2022/02/05 18:23:37;;;;;;;5.07;2.30;;;1.00;99.90;;;;;;6339010;28;20631;-76
2022/02/05 18:26:43;;;;;;;6.53;2.13;;;1.00;99.90;;;;;;6339445;28;20265;-75
2022/02/05 18:29:49;;;;;;;7.57;2.80;;;1.00;99.90;;;;;;6339558;28;20294;-77
2022/02/05 18:32:54;;;;;;;11.00;2.73;;;1.00;99.90;;;;;;6337588;28;20584;-76
2022/02/05 18:36:00;;;;;;;4.90;2.13;;;0.90;99.90;;;;;;6339352;28;20570;-76
2022/02/05 18:39:06;;;;;;;8.10;2.40;;;0.90;99.90;;;;;;6338362;28;20296;-76