Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:02:16;;;;;;;2.35;2.13;;;;;;;9.94;100.00;97979.75;15266051;19;20478;-40
2023/05/15 00:07:41;;;;;;;2.25;2.05;;;;;;;9.85;100.00;97971.69;15269516;19;20021;-40
2023/05/15 00:13:06;;;;;;;2.58;2.10;;;;;;;9.81;100.00;97969.50;15274255;19;20021;-40
2023/05/15 00:18:42;;;;;;;2.65;2.45;;;;;;;9.74;100.00;97957.75;15267284;19;20006;-40
2023/05/15 00:24:07;;;;;;;2.75;2.17;;;;;;;9.67;100.00;97960.25;15273068;19;20110;-43
2023/05/15 00:29:31;;;;;;;2.55;2.35;;;;;;;9.63;100.00;97961.59;15269509;19;20348;-40
2023/05/15 00:34:59;;;;;;;2.97;2.67;;;;;;;9.59;100.00;97949.47;15262324;19;20007;-42
2023/05/15 00:40:30;;;;;;;5.07;4.57;;;;;;;9.47;100.00;97965.94;15265622;19;20039;-41
2023/05/15 00:45:56;;;;;;;4.90;4.50;;;;;;;9.41;100.00;97967.44;15281282;19;20038;-42
2023/05/15 00:51:23;;;;;;;4.57;4.18;;;;;;;9.38;100.00;97969.63;15279167;19;20025;-40
2023/05/15 00:56:49;;;;;;;4.82;4.43;;;;;;;9.38;100.00;97970.47;15280375;19;20021;-41
2023/05/15 01:02:17;;;;;;;3.70;3.40;;;;;;;9.33;100.00;97963.91;15285787;19;20014;-40
2023/05/15 01:07:53;;;;;;;3.20;2.90;;;;;;;9.31;100.00;97952.47;15281009;19;20114;-41
2023/05/15 01:13:20;;;;;;;2.83;2.63;;;;;;;9.27;100.00;97935.84;15284802;19;20018;-40
2023/05/15 01:18:44;;;;;;;3.10;2.60;;;;;;;9.24;100.00;97937.00;15278348;19;20010;-42
2023/05/15 01:24:26;;;;;;;2.85;2.63;;;;;;;9.19;100.00;97935.81;15284049;19;20021;-42
2023/05/15 01:30:02;;;;;;;2.80;2.60;;;;;;;9.13;100.00;97929.25;15277674;19;20019;-42
2023/05/15 01:35:32;;;;;;;3.50;3.20;;;;;;;9.07;100.00;97921.84;15276848;19;20015;-44
2023/05/15 01:41:03;;;;;;;4.53;4.13;;;;;;;8.98;100.00;97929.03;15279017;19;20019;-42
2023/05/15 01:46:35;;;;;;;3.97;3.67;;;;;;;8.84;100.00;97925.16;15281147;19;20103;-44
2023/05/15 01:52:11;;;;;;;3.40;3.10;;;;;;;8.79;100.00;97930.16;15278863;19;20018;-45
2023/05/15 01:57:38;;;;;;;4.47;4.07;;;;;;;8.67;100.00;97918.88;15281934;19;20018;-44
2023/05/15 02:03:07;;;;;;;6.75;5.85;;;;;;;8.58;100.00;97928.72;15280656;19;20086;-42
2023/05/15 02:08:33;;;;;;;4.20;3.90;;;;;;;8.49;100.00;97932.38;15271926;19;20025;-43
2023/05/15 02:14:00;;;;;;;3.80;3.50;;;;;;;8.46;100.00;97928.16;15281022;19;20014;-43
2023/05/15 02:19:35;;;;;;;3.45;3.10;;;;;;;8.43;100.00;97922.22;15273114;19;20603;-44
2023/05/15 02:24:59;;;;;;;3.33;3.03;;;;;;;8.38;100.00;97919.22;15277366;19;20010;-44
2023/05/15 02:30:41;;;;;;;3.40;3.15;;;;;;;8.28;100.00;97914.81;15257134;19;20033;-43
2023/05/15 02:36:12;;;;;;;3.10;2.90;;;;;;;8.19;100.00;97902.31;15277099;19;20015;-44
2023/05/15 02:41:39;;;;;;;2.83;2.63;;;;;;;8.10;100.00;97904.13;15265728;19;20285;-43
2023/05/15 02:47:06;;;;;;;2.60;2.40;;;;;;;8.05;100.00;97897.56;15213888;19;20034;-44
2023/05/15 02:52:34;;;;;;;2.50;2.30;;;;;;;7.97;100.00;97891.13;15276379;19;20018;-45
2023/05/15 02:58:00;;;;;;;2.42;2.15;;;;;;;7.88;100.00;97886.72;15275993;19;20022;-44
2023/05/15 03:03:25;;;;;;;369.13;7.53;;;;;;;7.80;100.00;97881.31;15267599;19;20039;-47
2023/05/15 03:08:53;;;;;;;36.40;3.50;;;;;;;7.68;100.00;97873.50;15274639;19;20453;-45
2023/05/15 03:14:19;;;;;;;5.70;2.90;;;;;;;7.58;100.00;97874.59;15268151;19;20018;-46
2023/05/15 03:19:47;;;;;;;5.40;3.10;;;;;;;7.51;100.00;97877.06;15267461;19;20022;-44
2023/05/15 03:25:18;;;;;;;3.55;2.50;;;;;;;7.47;100.00;97883.72;15274044;19;20006;-46
2023/05/15 03:30:45;;;;;;;2.92;2.40;;;;;;;7.45;100.00;97885.72;15270066;19;20010;-45
2023/05/15 03:36:13;;;;;;;19.55;2.80;;;;;;;7.42;100.00;97883.34;15273073;19;20018;-48
2023/05/15 03:41:41;;;;;;;454.60;9.32;;;;;;;7.40;100.00;97886.19;15267116;19;20014;-43
2023/05/15 03:47:09;;;;;;;381.10;8.65;;;;;;;7.34;100.00;97879.59;15261927;19;20018;-45
2023/05/15 03:52:38;;;;;;;292.98;7.05;;;;;;;7.30;100.00;97883.59;15273371;19;20044;-44
2023/05/15 03:58:09;;;;;;;545.65;11.18;;;;;;;7.27;100.00;97886.56;15269316;19;20322;-45
2023/05/15 04:03:36;;;;;;;629.13;13.07;;;;;;;7.18;100.00;97884.81;15274349;19;20574;-46
2023/05/15 04:09:03;;;;;;;120.75;5.38;;;;;;;7.13;100.00;97881.72;15268934;19;20044;-44
2023/05/15 04:14:31;;;;;;;102.47;4.32;;;;;;;7.15;100.00;97887.78;15272678;19;20029;-44
2023/05/15 04:19:56;;;;;;;298.52;6.80;;;;;;;7.16;100.00;97897.50;15265339;19;20014;-45
2023/05/15 04:25:23;;;;;;;134.90;4.60;;;;;;;7.18;100.00;97901.72;15271416;19;20026;-44
2023/05/15 04:30:50;;;;;;;53.00;3.80;;;;;;;7.19;100.00;97911.44;15270328;19;20775;-44
2023/05/15 04:36:15;;;;;;;70.35;4.32;;;;;;;7.25;100.00;97912.66;15270861;19;20010;-46
2023/05/15 04:41:40;;;;;;;57.70;5.32;;;;;;;7.30;100.00;97923.78;15263870;19;20006;-45
2023/05/15 04:47:07;;;;;;;94.97;4.95;;;;;;;7.35;100.00;97921.47;15268453;19;20018;-45
2023/05/15 04:52:32;;;;;;;566.78;11.95;;;;;;;7.33;100.00;97920.78;15266567;19;20479;-44
2023/05/15 04:57:56;;;;;;;286.98;6.70;;;;;;;7.33;100.00;97925.31;15269999;19;20041;-46
2023/05/15 05:03:24;;;;;;;225.77;5.55;;;;;;;7.33;100.00;97920.78;15271729;19;20411;-45
2023/05/15 05:08:48;;;;;;;379.00;7.97;;;;;;;7.35;100.00;97926.81;15270046;19;20019;-48
2023/05/15 05:14:13;;;;;;;184.27;5.32;;;;;;;7.39;100.00;97919.34;15270904;19;20017;-45
2023/05/15 05:19:47;;;;;;;899.63;18.13;;;;;;;7.40;100.00;97911.13;15265915;19;20018;-43
2023/05/15 05:25:12;;;;;;;157.05;4.57;;;;;;;7.44;100.00;97908.97;15258793;19;20082;-47
2023/05/15 05:30:37;;;;;;;376.83;8.13;;;;;;;7.54;100.00;97912.41;15278560;19;20018;-46
2023/05/15 05:36:04;;;;;;;196.07;5.50;;;;;;;7.67;100.00;97917.41;15279174;19;20010;-47
2023/05/15 05:41:29;;;;;;;31.98;3.80;;;;;;;7.78;100.00;97926.19;15276447;19;20625;-44
2023/05/15 05:46:54;;;;;;;90.72;4.32;;;;;;;7.94;100.00;97930.84;15276416;19;20375;-45
2023/05/15 05:52:21;;;;;;;4.07;3.20;;;;;;;8.07;100.00;97927.72;15281006;19;20014;-46
2023/05/15 05:57:46;;;;;;;3.55;3.25;;;;;;;8.23;100.00;97933.22;15275559;19;20360;-46
2023/05/15 06:03:10;;;;;;;4.28;3.60;;;;;;;8.37;100.00;97928.25;15281247;19;20010;-44
2023/05/15 06:08:37;;;;;;;3.90;3.50;;;;;;;8.54;100.00;97929.22;15273254;19;20665;-42
2023/05/15 06:14:02;;;;;;;4.00;3.70;;;;;;;8.69;100.00;97935.66;15282591;19;20077;-46
2023/05/15 06:19:26;;;;;;;4.20;3.80;;;;;;;8.91;100.00;97934.22;15273392;19;20026;-50
2023/05/15 06:24:55;;;;;;;4.50;4.10;;;;;;;9.08;100.00;97948.56;15278767;19;20015;-49
2023/05/15 06:30:20;;;;;;;5.00;4.60;;;;;;;9.28;100.00;97955.50;15274418;19;20368;-46
2023/05/15 06:35:47;;;;;;;5.45;4.30;;;;;;;9.48;100.00;97947.97;15280915;19;20010;-46
2023/05/15 06:41:15;;;;;;;4.70;4.30;;;;;;;9.74;100.00;97947.81;15275987;19;20017;-47
2023/05/15 06:46:41;;;;;;;4.60;4.20;;;;;;;9.99;100.00;97940.59;15272404;19;20014;-49
2023/05/15 06:52:07;;;;;;;4.00;3.70;;;;;;;10.33;100.00;97931.47;15271813;19;20019;-48
2023/05/15 06:57:37;;;;;;;4.20;3.75;;;;;;;10.64;100.00;97911.84;15269908;19;20021;-47
2023/05/15 07:03:02;;;;;;;3.50;2.83;;;;;;;10.99;100.00;97840.63;15276611;19;20404;-46
2023/05/15 07:08:28;;;;;;;4.38;3.30;;;;;;;11.31;100.00;97817.97;15274416;19;20184;-44
2023/05/15 07:13:57;;;;;;;2.80;2.60;;;;;;;11.61;100.00;97801.84;15279252;19;20017;-43
2023/05/15 07:19:30;;;;;;;3.13;2.83;;;;;;;11.91;100.00;97793.81;15273332;19;20022;-45
2023/05/15 07:25:03;;;;;;;2.85;2.65;;;;;;;12.15;100.00;97786.50;15276575;19;20010;-44
2023/05/15 07:30:31;;;;;;;3.10;2.80;;;;;;;12.40;100.00;97786.19;15266929;19;20010;-51
2023/05/15 07:35:58;;;;;;;2.58;2.35;;;;;;;12.64;100.00;97780.44;15276111;19;20027;-47
2023/05/15 07:41:26;;;;;;;2.58;2.20;;;;;;;12.90;100.00;97780.94;15272681;19;20018;-47
2023/05/15 07:46:53;;;;;;;2.05;1.90;;;;;;;13.19;100.00;97768.28;15270600;19;20014;-50
2023/05/15 07:52:18;;;;;;;2.30;2.03;;;;;;;13.50;100.00;97765.25;15270926;19;20668;-44
2023/05/15 07:57:42;;;;;;;3.08;2.05;;;;;;;13.76;100.00;97755.66;15269604;19;20695;-44
2023/05/15 08:03:13;;;;;;;2.42;1.98;;;;;;;13.99;100.00;97760.78;15270286;19;20215;-45
2023/05/15 08:08:41;;;;;;;3.40;2.00;;;;;;;14.26;100.00;97751.97;15267191;19;20025;-47
2023/05/15 08:14:07;;;;;;;2.95;2.10;;;;;;;14.52;100.00;97756.66;15272586;19;20011;-46
2023/05/15 08:19:34;;;;;;;6.85;2.00;;;;;;;14.87;100.00;97748.44;15271956;19;20364;-46
2023/05/15 08:24:59;;;;;;;3.78;1.98;;;;;;;15.10;100.00;97726.38;15275757;19;20025;-45
2023/05/15 08:30:24;;;;;;;2.53;1.85;;;;;;;15.43;100.00;97734.72;15270913;19;20041;-45
2023/05/15 08:35:53;;;;;;;3.08;1.92;;;;;;;15.74;100.00;97725.06;15270216;19;20017;-47
2023/05/15 08:41:22;;;;;;;2.67;1.70;;;;;;;15.88;100.00;97724.03;15270620;19;20022;-49
2023/05/15 08:46:59;;;;;;;3.17;1.63;;;;;;;16.00;100.00;97714.19;15266419;19;20133;-49
2023/05/15 08:52:26;;;;;;;1.63;1.33;;;;;;;16.08;100.00;97721.25;15272640;19;20026;-46
2023/05/15 08:57:52;;;;;;;1.90;1.67;;;;;;;16.11;100.00;97712.66;15269659;19;20014;-50
2023/05/15 09:03:23;;;;;;;2.25;1.65;;;;;;;16.18;100.00;97718.94;15279607;19;20093;-50
2023/05/15 09:08:51;;;;;;;2.35;1.50;;;;;;;16.27;100.00;97702.38;15275978;19;20014;-47
2023/05/15 09:14:16;;;;;;;3.25;1.80;;;;;;;16.55;100.00;97698.47;15285963;19;20018;-46
2023/05/15 09:19:41;;;;;;;1.95;1.50;;;;;;;16.45;100.00;97694.34;15282840;19;20025;-47
2023/05/15 09:25:09;;;;;;;3.00;1.40;;;;;;;16.49;100.00;97700.19;15294241;19;20054;-47
2023/05/15 09:30:34;;;;;;;1.45;1.35;;;;;;;16.65;100.00;97687.97;15280232;19;20025;-48
2023/05/15 09:35:58;;;;;;;1.80;1.50;;;;;;;16.69;100.00;97705.50;15288395;19;20500;-47
2023/05/15 09:41:29;;;;;;;1.98;1.20;;;;;;;16.95;100.00;97687.34;15274080;19;20471;-44
2023/05/15 09:46:54;;;;;;;1.63;1.00;;;;;;;17.34;100.00;97690.00;15281068;19;20025;-47
2023/05/15 09:52:19;;;;;;;3.45;1.20;;;;;;;17.20;100.00;97686.53;15284155;19;20011;-45
2023/05/15 09:57:46;;;;;;;1.58;1.05;;;;;;;17.53;100.00;97672.63;15281920;19;20021;-44
2023/05/15 10:03:11;;;;;;;1.52;0.90;;;;;;;17.83;100.00;97669.16;15283841;19;20021;-48
2023/05/15 10:08:36;;;;;;;1.38;0.93;;;;;;;17.66;100.00;97692.63;15275519;19;20478;-46
2023/05/15 10:14:04;;;;;;;1.42;0.90;;;;;;;17.41;100.00;97685.31;15275733;19;20010;-48
2023/05/15 10:19:31;;;;;;;1.75;0.90;;;;;;;17.17;100.00;97687.81;15277652;19;20656;-46
2023/05/15 10:25:19;;;;;;;1.35;1.00;;;;;;;17.04;100.00;97680.59;15282467;19;20019;-46
2023/05/15 10:30:56;;;;;;;1.83;1.10;;;;;;;16.96;100.00;97682.75;15279200;19;20018;-46
2023/05/15 10:36:21;;;;;;;2.40;0.90;;;;;;;16.93;100.00;97686.72;15283557;19;20745;-48
2023/05/15 10:41:48;;;;;;;1.25;1.00;;;;;;;16.93;100.00;97678.56;15276587;19;20013;-47
2023/05/15 10:47:17;;;;;;;3.17;0.82;;;;;;;17.00;100.00;97681.25;15274941;19;20019;-44
2023/05/15 10:52:42;;;;;;;2.17;1.08;;;;;;;17.20;100.00;97672.94;15295289;19;20043;-46
2023/05/15 10:58:10;;;;;;;1.52;1.20;;;;;;;17.32;100.00;97673.88;15334546;19;20045;-49
2023/05/15 11:03:46;;;;;;;2.03;1.13;;;;;;;17.52;100.00;97665.50;15311760;19;20031;-46
2023/05/15 11:09:39;;;;;;;2.63;1.10;;;;;;;17.60;100.00;97667.13;15336542;19;20031;-50
2023/05/15 11:15:28;;;;;;;1.67;1.20;;;;;;;17.71;100.00;97674.53;15345252;19;20021;-47
2023/05/15 11:21:11;;;;;;;2.50;1.20;;;;;;;17.50;100.00;97655.91;15344241;19;20014;-48
2023/05/15 11:26:41;;;;;;;2.97;1.20;;;;;;;17.33;100.00;97666.56;15347519;19;20003;-46
2023/05/15 11:32:33;;;;;;;2.65;1.25;;;;;;;17.51;100.00;97655.69;15324052;19;20015;-48
2023/05/15 11:38:01;;;;;;;2.13;1.30;;;;;;;17.61;100.00;97646.16;15279725;19;20010;-46
2023/05/15 11:43:27;;;;;;;2.35;1.05;;;;;;;17.74;100.00;97650.63;15284010;19;20015;-47
2023/05/15 11:48:53;;;;;;;2.80;1.25;;;;;;;17.83;100.00;97650.09;15268497;19;20022;-49
2023/05/15 11:54:21;;;;;;;2.53;1.20;;;;;;;17.89;100.00;97642.91;15276470;19;20042;-43
2023/05/15 11:59:46;;;;;;;2.47;1.20;;;;;;;18.07;100.00;97647.53;15275947;19;20014;-47
2023/05/15 12:05:12;;;;;;;2.35;1.30;;;;;;;18.17;96.64;97639.63;15277285;19;20016;-46
2023/05/15 12:10:39;;;;;;;3.05;1.40;;;;;;;18.45;100.00;97634.69;15276575;19;20371;-49
2023/05/15 12:16:06;;;;;;;2.83;1.40;;;;;;;18.58;93.71;97629.00;15278532;19;20010;-46
2023/05/15 12:21:42;;;;;;;1.33;1.23;;;;;;;18.64;93.98;97630.81;15269459;19;20030;-49
2023/05/15 12:27:10;;;;;;;1.88;1.20;;;;;;;18.88;94.30;97625.41;15269854;19;20321;-45
2023/05/15 12:32:36;;;;;;;2.22;1.05;;;;;;;19.12;90.71;97632.81;15273314;19;20018;-49
2023/05/15 12:38:01;;;;;;;2.60;0.95;;;;;;;19.18;98.17;97620.97;15285548;19;20042;-46
2023/05/15 12:43:31;;;;;;;3.63;1.17;;;;;;;18.93;100.00;97628.28;15287266;19;20014;-48
2023/05/15 12:48:56;;;;;;;2.85;1.30;;;;;;;18.38;95.19;97642.09;15282986;19;20030;-45
2023/05/15 12:54:25;;;;;;;5.80;1.30;;;;;;;17.95;95.15;97638.44;15281690;19;20360;-47
2023/05/15 12:59:52;;;;;;;1.88;1.23;;;;;;;17.81;100.00;97629.59;15278080;19;20018;-45
2023/05/15 13:05:18;;;;;;;2.38;1.17;;;;;;;17.77;100.00;97614.75;15287873;19;20010;-46
2023/05/15 13:10:44;;;;;;;2.28;1.17;;;;;;;17.81;100.00;97608.63;15280137;19;20042;-46
2023/05/15 13:16:13;;;;;;;3.75;1.10;;;;;;;17.92;98.84;97614.38;15286318;19;20011;-45
2023/05/15 13:21:39;;;;;;;1.45;1.00;;;;;;;18.09;93.24;97601.00;15272977;19;20086;-48
2023/05/15 13:27:03;;;;;;;2.63;1.17;;;;;;;18.34;95.41;97606.28;15279232;19;20002;-45
2023/05/15 13:32:31;;;;;;;2.97;1.25;;;;;;;18.41;89.80;97596.09;15286577;19;20015;-48
2023/05/15 13:37:56;;;;;;;2.50;1.30;;;;;;;18.42;90.05;97597.78;15294005;19;20070;-46
2023/05/15 13:43:21;;;;;;;3.60;1.35;;;;;;;19.09;81.42;97588.56;15287593;19;20010;-48
2023/05/15 13:48:48;;;;;;;2.63;1.20;;;;;;;19.49;77.25;97597.06;15282654;19;20014;-49
2023/05/15 13:54:13;;;;;;;3.58;1.30;;;;;;;19.09;76.68;97594.03;15285435;19;20021;-45
2023/05/15 13:59:37;;;;;;;2.88;1.20;;;;;;;18.84;73.80;97601.56;15269890;19;20018;-44
2023/05/15 14:05:05;;;;;;;2.05;1.10;;;;;;;18.62;70.30;97591.19;15278739;19;20015;-46
2023/05/15 14:10:29;;;;;;;3.10;1.10;;;;;;;18.51;70.48;97605.66;15276239;19;20612;-49
2023/05/15 14:15:54;;;;;;;1.35;1.15;;;;;;;18.42;69.16;97600.50;15284730;19;20029;-47
2023/05/15 14:21:21;;;;;;;3.63;1.10;;;;;;;18.60;79.62;97602.31;15278659;19;20047;-45
2023/05/15 14:26:47;;;;;;;5.20;1.27;;;;;;;18.45;71.07;97608.22;15285110;19;20633;-48
2023/05/15 14:32:12;;;;;;;1.75;1.10;;;;;;;18.62;76.34;97599.38;15279564;19;20006;-47
2023/05/15 14:37:40;;;;;;;3.55;1.00;;;;;;;18.93;79.32;97589.22;15287755;19;20350;-47
2023/05/15 14:43:05;;;;;;;2.63;1.20;;;;;;;19.41;72.29;97581.88;15288097;19;20010;-45
2023/05/15 14:48:30;;;;;;;4.18;1.10;;;;;;;19.14;69.32;97584.28;15275313;19;20060;-49
2023/05/15 14:53:57;;;;;;;3.40;1.10;;;;;;;19.54;73.00;97578.06;15280863;19;20468;-46
2023/05/15 14:59:23;;;;;;;5.38;1.25;;;;;;;20.00;70.66;97570.84;15273548;19;20054;-47
2023/05/15 15:04:47;;;;;;;2.67;1.40;;;;;;;20.37;66.00;97583.28;15269862;19;20019;-47
2023/05/15 15:10:14;;;;;;;1.70;1.10;;;;;;;20.54;61.30;97577.03;14746031;19;10001359;-45
2023/05/15 15:15:41;;;;;;;2.25;1.33;;;;;;;20.36;62.22;97589.00;15279368;19;20014;-44
2023/05/15 15:21:07;;;;;;;4.47;1.33;;;;;;;19.95;62.14;97603.53;15269012;19;20026;-45
2023/05/15 15:26:36;;;;;;;2.15;1.20;;;;;;;19.48;61.28;97607.19;15281108;19;20030;-53
2023/05/15 15:32:01;;;;;;;3.67;1.20;;;;;;;18.59;65.21;97635.31;15274309;19;20018;-51
2023/05/15 15:37:25;;;;;;;3.38;1.20;;;;;;;18.76;66.92;97636.28;15267863;19;20010;-47
2023/05/15 15:42:53;;;;;;;4.70;1.10;;;;;;;18.39;72.57;97641.88;15273369;19;20025;-45
2023/05/15 15:48:17;;;;;;;2.53;1.10;;;;;;;18.54;75.55;97640.63;15281030;19;20406;-48
2023/05/15 15:53:43;;;;;;;2.28;1.48;;;;;;;18.58;78.11;97644.56;15275398;19;20378;-50
2023/05/15 15:59:10;;;;;;;3.22;1.20;;;;;;;18.85;79.66;97633.25;15271622;19;20017;-46
2023/05/15 16:04:35;;;;;;;2.28;1.27;;;;;;;19.32;76.58;97632.47;15272857;19;20467;-47
2023/05/15 16:10:00;;;;;;;1.77;1.05;;;;;;;19.72;72.93;97623.53;15267613;19;20029;-49
2023/05/15 16:15:33;;;;;;;1.42;1.10;;;;;;;20.13;67.42;97629.06;15276943;19;20014;-49
2023/05/15 16:20:57;;;;;;;3.30;0.93;;;;;;;20.36;67.33;97621.84;15274408;19;20471;-49
2023/05/15 16:26:22;;;;;;;1.88;1.10;;;;;;;20.36;61.74;97614.44;15273927;19;20006;-47
2023/05/15 16:31:49;;;;;;;1.95;1.33;;;;;;;20.62;58.04;97604.81;15272717;19;20815;-50
2023/05/15 16:37:15;;;;;;;2.22;1.10;;;;;;;20.17;57.28;97600.13;15274487;19;20009;-46
2023/05/15 16:42:43;;;;;;;3.00;1.00;;;;;;;19.52;59.83;97613.81;15267568;19;20022;-48
2023/05/15 16:48:10;;;;;;;2.40;0.90;;;;;;;19.34;62.06;97625.72;15274163;19;20021;-53
2023/05/15 16:53:35;;;;;;;5.60;1.10;;;;;;;18.90;64.33;97630.63;15282622;19;20002;-47
2023/05/15 16:59:00;;;;;;;2.22;1.10;;;;;;;18.62;68.21;97634.84;15269978;19;20018;-46
2023/05/15 17:04:27;;;;;;;3.20;1.10;;;;;;;18.46;70.91;97645.34;15272761;19;20137;-46
2023/05/15 17:09:53;;;;;;;2.05;1.00;;;;;;;18.38;84.32;97651.13;15264823;19;20089;-43
2023/05/15 17:15:20;;;;;;;2.45;1.10;;;;;;;17.93;99.18;97671.38;15271275;19;20023;-43
2023/05/15 17:20:47;;;;;;;3.42;1.23;;;;;;;17.20;100.00;97678.38;15268289;19;20014;-49
2023/05/15 17:26:12;;;;;;;2.28;1.20;;;;;;;16.57;100.00;97686.31;15284216;19;20018;-52
2023/05/15 17:31:40;;;;;;;1.80;1.20;;;;;;;16.11;100.00;97687.38;15284310;19;20006;-47
2023/05/15 17:37:07;;;;;;;1.73;1.10;;;;;;;15.88;100.00;97683.28;15286208;19;20506;-50
2023/05/15 17:42:33;;;;;;;1.80;1.20;;;;;;;15.66;100.00;97693.53;15280638;19;20432;-47
2023/05/15 17:48:02;;;;;;;1.80;1.30;;;;;;;15.52;100.00;97704.41;15284374;19;20018;-47
2023/05/15 17:53:31;;;;;;;1.27;1.15;;;;;;;15.43;100.00;97713.00;15283693;19;20471;-49
2023/05/15 17:58:56;;;;;;;1.45;1.10;;;;;;;15.33;100.00;97725.13;15279715;19;20022;-47
2023/05/15 18:04:22;;;;;;;1.42;1.10;;;;;;;15.33;100.00;97719.69;15283127;19;20746;-49
2023/05/15 18:09:49;;;;;;;2.70;1.10;;;;;;;15.32;100.00;97733.47;15276824;19;20324;-49
2023/05/15 18:15:14;;;;;;;2.15;1.27;;;;;;;15.30;100.00;97730.97;15274187;19;20026;-47
2023/05/15 18:20:39;;;;;;;2.08;1.30;;;;;;;15.22;100.00;97740.16;15278604;19;20014;-46
2023/05/15 18:26:08;;;;;;;3.20;1.10;;;;;;;15.17;100.00;97737.19;15280797;19;20019;-47
2023/05/15 18:31:33;;;;;;;1.42;1.02;;;;;;;15.12;100.00;97745.16;15275469;19;20023;-48
2023/05/15 18:36:59;;;;;;;2.80;1.25;;;;;;;14.92;100.00;97762.25;15277548;19;20779;-48
2023/05/15 18:42:27;;;;;;;2.33;1.27;;;;;;;14.84;100.00;97765.13;15281125;19;20356;-52
2023/05/15 18:47:54;;;;;;;1.80;1.20;;;;;;;14.81;100.00;97780.97;15276887;19;21295;-52
2023/05/15 18:53:19;;;;;;;2.85;1.27;;;;;;;14.61;100.00;97787.97;15281677;19;20054;-51
2023/05/15 18:58:41;;;;;;;2.58;1.40;;;;;;;14.44;100.00;97798.31;15280258;19;20475;-51
2023/05/15 19:04:15;;;;;;;1.87;1.10;;;;;;;14.33;100.00;97802.47;15291624;19;20077;-50
2023/05/15 19:09:41;;;;;;;2.03;1.25;;;;;;;14.19;100.00;97816.97;15289611;19;20283;-50
2023/05/15 19:15:12;;;;;;;1.90;1.13;;;;;;;14.20;100.00;97820.50;15287286;19;20068;-49
2023/05/15 19:20:36;;;;;;;2.28;1.40;;;;;;;14.12;100.00;97826.91;15275261;19;20011;-49
2023/05/15 19:26:01;;;;;;;1.95;1.10;;;;;;;14.07;100.00;97832.91;15290289;19;20072;-45
2023/05/15 19:31:28;;;;;;;1.40;1.30;;;;;;;13.86;100.00;97837.38;15286954;19;20530;-49
2023/05/15 19:36:55;;;;;;;1.23;1.13;;;;;;;13.75;100.00;97842.50;15287586;19;20016;-48
2023/05/15 19:42:19;;;;;;;2.00;1.20;;;;;;;13.64;100.00;97830.31;15290314;19;20081;-48
2023/05/15 19:47:47;;;;;;;1.23;1.10;;;;;;;13.59;100.00;97840.88;15289390;19;20022;-48
2023/05/15 19:53:11;;;;;;;2.10;1.20;;;;;;;13.51;100.00;97840.00;15283063;19;20014;-50
2023/05/15 19:58:36;;;;;;;2.28;1.23;;;;;;;13.50;100.00;97838.31;15288144;19;20018;-49
2023/05/15 20:04:04;;;;;;;3.35;1.10;;;;;;;13.43;100.00;97837.44;15285494;19;20025;-47
2023/05/15 20:09:29;;;;;;;2.15;1.10;;;;;;;13.37;100.00;97830.06;15282377;19;20022;-47
2023/05/15 20:14:56;;;;;;;2.03;1.33;;;;;;;13.41;100.00;97843.03;15291248;19;20018;-46
2023/05/15 20:20:24;;;;;;;1.48;1.17;;;;;;;13.36;100.00;97855.44;15286860;19;20025;-49
2023/05/15 20:25:57;;;;;;;1.98;1.30;;;;;;;13.32;100.00;97860.38;15280936;19;20472;-46
2023/05/15 20:31:22;;;;;;;1.30;1.15;;;;;;;13.26;100.00;97859.28;15281617;19;20010;-50
2023/05/15 20:36:51;;;;;;;1.60;1.10;;;;;;;13.27;100.00;97857.44;15286367;19;20090;-47
2023/05/15 20:42:16;;;;;;;1.85;1.20;;;;;;;13.30;100.00;97858.91;15285622;19;20017;-47
2023/05/15 20:47:40;;;;;;;1.88;1.20;;;;;;;13.33;100.00;97856.66;15284582;19;20630;-48
2023/05/15 20:53:08;;;;;;;1.38;1.27;;;;;;;13.32;100.00;97859.56;15280304;19;20015;-49
2023/05/15 20:58:32;;;;;;;3.22;1.40;;;;;;;13.30;100.00;97861.63;15282782;19;20021;-47
2023/05/15 21:03:59;;;;;;;1.30;1.20;;;;;;;13.24;100.00;97852.41;15299145;19;20074;-46
2023/05/15 21:09:27;;;;;;;1.90;1.33;;;;;;;13.01;100.00;97861.53;15295603;19;20276;-47
2023/05/15 21:14:45;;;;;;;2.60;1.50;;;;;;;12.99;100.00;97854.66;15290078;19;20400;-45
2023/05/15 21:20:12;;;;;;;2.20;1.42;;;;;;;12.79;100.00;97855.22;15290096;19;20500;-42
2023/05/15 21:25:47;;;;;;;2.20;1.50;;;;;;;12.64;100.00;97864.19;15289790;19;20029;-42
2023/05/15 21:31:13;;;;;;;2.90;1.63;;;;;;;12.59;100.00;97863.94;15281919;19;20014;-42
2023/05/15 21:36:38;;;;;;;1.88;1.50;;;;;;;12.49;100.00;97871.50;15296297;19;20007;-43
2023/05/15 21:42:07;;;;;;;2.00;1.60;;;;;;;12.35;100.00;97870.47;15289533;19;20031;-43
2023/05/15 21:47:33;;;;;;;1.88;1.70;;;;;;;12.35;100.00;97875.84;15294909;19;20031;-42
2023/05/15 21:52:58;;;;;;;2.20;1.70;;;;;;;12.28;100.00;97865.00;15290000;19;20014;-41
2023/05/15 21:58:26;;;;;;;1.83;1.50;;;;;;;12.22;100.00;97868.41;15292619;19;20014;-44
2023/05/15 22:03:51;;;;;;;2.38;1.80;;;;;;;12.16;100.00;97870.00;15286294;19;20015;-42
2023/05/15 22:09:16;;;;;;;2.42;1.80;;;;;;;12.13;100.00;97881.16;15285377;19;20759;-43
2023/05/15 22:14:37;;;;;;;2.05;1.52;;;;;;;12.07;100.00;97881.06;15297168;19;20018;-41
2023/05/15 22:20:17;;;;;;;2.05;1.70;;;;;;;12.07;100.00;97867.56;15280885;19;20022;-45
2023/05/15 22:25:41;;;;;;;3.10;1.88;;;;;;;12.07;100.00;97872.97;15292298;19;20025;-43
2023/05/15 22:31:09;;;;;;;2.55;1.63;;;;;;;12.02;100.00;97878.91;15292986;19;20017;-44
2023/05/15 22:36:33;;;;;;;2.00;1.70;;;;;;;12.07;100.00;97881.06;15293178;19;20336;-42
2023/05/15 22:41:59;;;;;;;3.40;1.63;;;;;;;12.05;100.00;97885.84;15294161;19;20377;-41
2023/05/15 22:47:26;;;;;;;1.92;1.70;;;;;;;12.00;100.00;97879.09;15298265;19;20021;-45
2023/05/15 22:52:51;;;;;;;3.25;1.75;;;;;;;12.02;100.00;97887.88;15292468;19;20367;-42
2023/05/15 22:58:15;;;;;;;1.98;1.77;;;;;;;12.05;100.00;97888.53;15295469;19;20034;-43
2023/05/15 23:03:43;;;;;;;1.70;1.60;;;;;;;12.00;100.00;97892.59;15293874;19;20570;-42
2023/05/15 23:09:09;;;;;;;1.75;1.65;;;;;;;11.97;100.00;97892.13;15287315;19;20021;-43
2023/05/15 23:14:34;;;;;;;2.10;1.73;;;;;;;11.97;100.00;97906.44;15292836;19;20345;-42
2023/05/15 23:20:01;;;;;;;3.10;1.88;;;;;;;11.99;100.00;97895.50;15284830;19;20014;-42
2023/05/15 23:25:26;;;;;;;3.95;1.60;;;;;;;11.98;100.00;97891.13;15291967;19;20355;-41
2023/05/15 23:30:50;;;;;;;3.15;1.80;;;;;;;11.91;100.00;97895.53;15289195;19;20400;-42
2023/05/15 23:36:18;;;;;;;2.05;1.50;;;;;;;11.93;100.00;97897.03;15287192;19;20466;-41
2023/05/15 23:41:42;;;;;;;1.70;1.60;;;;;;;11.90;100.00;97894.69;15286682;19;20011;-41
2023/05/15 23:47:07;;;;;;;2.33;1.73;;;;;;;11.90;100.00;97894.69;15290598;19;20020;-41
2023/05/15 23:52:34;;;;;;;1.80;1.70;;;;;;;11.74;100.00;97890.28;15285137;19;20485;-41
2023/05/15 23:57:59;;;;;;;1.83;1.58;;;;;;;11.73;100.00;97896.72;15289773;19;20027;-42
