Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:00:40;;;;;;;;;;;9.90;42.70;;;;;;5037831;28;19917;-80
2024/04/04 00:03:16;;;;;;;;;;;9.80;39.50;;;;;;5055103;28;19963;-79
2024/04/04 00:06:06;;;;;;;;;;;9.80;42.80;;;;;;5054708;28;19999;-78
2024/04/04 00:08:40;;;;;;;;;;;9.70;42.50;;;;;;5057154;28;19916;-78
2024/04/04 00:11:28;;;;;;;;;;;9.70;42.50;;;;;;5042589;28;19917;-78
2024/04/04 00:14:05;;;;;;;;;;;9.60;42.50;;;;;;5043812;28;19915;-78
2024/04/04 00:17:04;;;;;;;;;;;9.50;39.20;;;;;;5066113;28;19923;-78
2024/04/04 00:26:10;;;;;;;;;;;9.30;42.40;;;;;;5053887;28;20276;-79
2024/04/04 00:28:40;;;;;;;;;;;9.10;38.90;;;;;;5044652;28;19908;-79
2024/04/04 00:31:10;;;;;;;;;;;9.00;38.80;;;;;;5054867;28;19920;-79
2024/04/04 00:33:40;;;;;;;;;;;8.90;38.70;;;;;;5074761;28;19920;-79
2024/04/04 00:36:10;;;;;;;;;;;8.90;42.00;;;;;;5074681;28;19915;-80
2024/04/04 00:38:40;;;;;;;;;;;8.80;38.60;;;;;;5061991;28;19919;-78
2024/04/04 00:41:16;;;;;;;;;;;8.80;41.90;;;;;;5048936;28;19913;-78
2024/04/04 00:44:16;;;;;;;;;;;8.80;41.80;;;;;;5047908;28;19909;-79
2024/04/04 00:47:10;;;;;;;;;;;8.70;41.80;;;;;;5050521;28;19908;-78
2024/04/04 00:50:10;;;;;;;;;;;8.60;41.70;;;;;;5074556;28;19978;-79
2024/04/04 00:53:10;;;;;;;;;;;8.60;41.80;;;;;;5040878;28;19916;-79
2024/04/04 00:56:10;;;;;;;;;;;8.60;41.70;;;;;;5054007;28;19915;-79
2024/04/04 00:59:13;;;;;;;;;;;8.50;41.60;;;;;;5054535;28;19909;-79
2024/04/04 01:02:16;;;;;;;;;;;8.50;41.70;;;;;;5034309;28;20265;-79
2024/04/04 01:04:41;;;;;;;;;;;8.50;41.60;;;;;;5048448;28;19909;-79
2024/04/04 01:07:12;;;;;;;;;;;8.40;49.40;;;;;;5045854;28;19919;-80
2024/04/04 01:10:10;;;;;;;;;;;8.40;52.60;;;;;;5052788;28;19913;-81
2024/04/04 01:16:10;;;;;;;;;;;8.40;52.00;;;;;;5033503;28;19924;-79
2024/04/04 01:18:40;;;;;;;;;;;8.40;48.80;;;;;;5040734;28;19921;-79
2024/04/04 01:21:10;;;;;;;;;;;8.40;50.20;;;;;;5052816;28;19913;-78
2024/04/04 01:23:40;;;;;;;;;;;8.50;52.20;;;;;;5044093;28;19991;-78
2024/04/04 01:26:11;;;;;;;;;;;8.50;56.40;;;;;;5040008;28;19909;-78
2024/04/04 01:28:40;;;;;;;;;;;8.60;59.10;;;;;;5043657;28;19913;-78
2024/04/04 01:31:22;;;;;;;;;;;8.60;57.20;;;;;;5053055;28;19909;-78
2024/04/04 01:34:10;;;;;;;;;;;8.70;62.40;;;;;;5040720;28;19912;-79
2024/04/04 01:36:40;;;;;;;;;;;8.70;61.00;;;;;;5069071;28;19908;-79
2024/04/04 01:39:10;;;;;;;;;;;8.70;64.30;;;;;;5053943;28;19913;-78
2024/04/04 01:41:46;;;;;;;;;;;8.80;60.50;;;;;;5043518;28;19919;-78
2024/04/04 01:44:16;;;;;;;;;;;8.80;63.90;;;;;;5051074;28;19915;-78
2024/04/04 01:47:10;;;;;;;;;;;8.80;64.70;;;;;;5053414;28;19908;-78
2024/04/04 01:49:35;;;;;;;;;;;8.90;64.10;;;;;;5041652;28;19962;-79
2024/04/04 01:52:01;;;;;;;;;;;8.90;65.80;;;;;;5064425;28;19908;-79
2024/04/04 01:54:28;;;;;;;;;;;9.10;58.60;;;;;;5051696;28;20143;-80
2024/04/04 01:59:57;;;;;;;;;;;9.30;55.60;;;;;;5051038;28;19982;-79
2024/04/04 02:05:40;;;;;;;;;;;9.50;56.20;;;;;;5047715;28;19921;-80
2024/04/04 02:08:10;;;;;;;;;;;9.50;59.60;;;;;;5047789;28;19916;-81
2024/04/04 02:10:41;;;;;;;;;;;9.60;59.60;;;;;;5045020;28;20318;-80
2024/04/04 02:13:10;;;;;;;;;;;9.60;56.10;;;;;;5035382;28;19909;-79
2024/04/04 02:15:40;;;;;;;;;;;9.70;57.70;;;;;;5052843;28;19916;-80
2024/04/04 02:18:11;;;;;;;;;;;9.80;57.70;;;;;;5054342;28;19913;-80
2024/04/04 02:20:40;;;;;;;;;;;9.80;58.70;;;;;;5057653;28;20011;-78
2024/04/04 02:23:06;;;;;;;;;;;9.90;53.90;;;;;;5043667;28;19916;-78
2024/04/04 02:25:40;;;;;;;;;;;9.90;57.30;;;;;;5063254;28;20420;-80
2024/04/04 02:28:40;;;;;;;;;;;10.10;42.20;;;;;;5057052;28;19913;-78
2024/04/04 02:31:16;;;;;;;;;;;10.10;43.10;;;;;;5042802;28;19909;-78
2024/04/04 02:37:10;;;;;;;;;;;10.20;42.30;;;;;;5046668;28;19966;-80
2024/04/04 02:39:40;;;;;;;;;;;10.20;38.90;;;;;;5048369;28;19916;-80
2024/04/04 02:42:10;;;;;;;;;;;10.30;38.90;;;;;;5056676;28;19912;-80
2024/04/04 02:44:40;;;;;;;;;;;10.30;42.40;;;;;;5043681;28;19913;-80
2024/04/04 02:47:10;;;;;;;;;;;10.40;39.00;;;;;;5042257;28;19916;-80
2024/04/04 02:49:35;;;;;;;;;;;10.40;42.30;;;;;;5048880;28;19913;-79
2024/04/04 02:52:10;;;;;;;;;;;10.40;39.00;;;;;;5043497;28;19962;-79
2024/04/04 02:54:40;;;;;;;;;;;10.40;42.40;;;;;;5038541;28;19909;-79
2024/04/04 02:57:10;;;;;;;;;;;10.50;42.30;;;;;;5038634;28;20372;-80
2024/04/04 02:59:40;;;;;;;;;;;10.50;42.30;;;;;;5027352;28;19909;-79
2024/04/04 03:02:10;;;;;;;;;;;10.50;42.50;;;;;;5034931;28;20360;-79
2024/04/04 03:04:40;;;;;;;;;;;10.60;42.40;;;;;;5048878;28;19996;-79
2024/04/04 03:10:10;;;;;;;;;;;10.70;42.50;;;;;;5064951;28;19920;-79
2024/04/04 03:12:40;;;;;;;;;;;10.70;42.60;;;;;;5044757;28;20268;-79
2024/04/04 03:15:05;;;;;;;;;;;10.80;39.40;;;;;;5036049;28;19923;-79
2024/04/04 03:17:31;;;;;;;;;;;10.80;42.70;;;;;;5036263;28;19913;-79
2024/04/04 03:20:10;;;;;;;;;;;10.80;39.40;;;;;;5049673;28;19996;-80
2024/04/04 03:22:40;;;;;;;;;;;10.80;42.60;;;;;;5051912;28;20000;-78
2024/04/04 03:25:40;;;;;;;;;;;10.90;42.70;;;;;;5035905;28;19913;-78
2024/04/04 03:28:22;;;;;;;;;;;11.00;42.80;;;;;;5036451;28;20256;-79
2024/04/04 03:31:22;;;;;;;;;;;11.10;42.80;;;;;;5042310;28;19928;-78
2024/04/04 03:34:04;;;;;;;;;;;11.20;43.10;;;;;;5036233;28;19909;-78
2024/04/04 03:36:41;;;;;;;;;;;11.10;42.90;;;;;;5055418;28;19909;-78
2024/04/04 03:39:10;;;;;;;;;;;11.20;39.70;;;;;;5046788;28;19909;-78
2024/04/04 03:42:10;;;;;;;;;;;11.20;43.00;;;;;;5061263;28;19921;-78
2024/04/04 03:44:40;;;;;;;;;;;11.30;39.80;;;;;;5043127;28;19909;-78
2024/04/04 03:47:10;;;;;;;;;;;11.30;43.10;;;;;;5024471;28;19909;-78
2024/04/04 03:49:40;;;;;;;;;;;11.40;43.10;;;;;;5043978;28;19913;-78
2024/04/04 03:52:16;;;;;;;;;;;11.40;43.10;;;;;;5055636;28;19909;-80
2024/04/04 03:54:52;;;;;;;;;;;11.50;43.20;;;;;;5050637;28;20054;-79
2024/04/04 03:57:40;;;;;;;;;;;11.50;43.50;;;;;;5045984;28;19920;-80
2024/04/04 04:00:28;;;;;;;;;;;11.50;47.30;;;;;;5047212;28;19979;-80
2024/04/04 04:06:40;;;;;;;;;;;11.80;40.30;;;;;;5054279;28;19916;-80
2024/04/04 04:12:15;;;;;;;;;;;11.90;43.60;;;;;;5067873;28;19923;-79
2024/04/04 04:14:41;;;;;;;;;;;11.90;43.40;;;;;;5054069;28;21649;-79
2024/04/04 04:17:06;;;;;;;;;;;12.00;43.60;;;;;;5053262;28;19924;-79
2024/04/04 04:22:46;;;;;;;;;;;12.00;43.60;;;;;;5071475;28;20007;-80
2024/04/04 04:25:47;;;;;;;;;;;12.10;40.60;;;;;;5043738;28;19917;-80
2024/04/04 04:31:22;;;;;;;;;;;12.10;35.70;;;;;;5051491;28;19923;-79
2024/04/04 04:33:52;;;;;;;;;;;12.10;39.30;;;;;;5051935;28;20008;-79
2024/04/04 04:36:37;;;;;;;;;;;12.10;37.80;;;;;;5055209;28;19948;-80
2024/04/04 04:39:40;;;;;;;;;;;12.20;39.10;;;;;;5041419;28;19913;-80
2024/04/04 04:45:22;;;;;;;;;;;12.20;33.30;;;;;;5057227;28;19947;-78
2024/04/04 04:54:16;;;;;;;;;;;12.30;27.20;;;;;;5050998;28;19939;-79
2024/04/04 04:56:59;;;;;;;;;;;12.30;30.00;;;;;;5028873;28;19909;-79
2024/04/04 04:59:52;;;;;;;;;;;12.30;26.30;;;;;;5056457;28;19974;-81
2024/04/04 05:02:18;;;;;;;;;;;12.30;29.50;;;;;;5040660;28;19912;-77
2024/04/04 05:07:52;;;;;;;;;;;12.40;29.20;;;;;;5046438;28;20435;-79
2024/04/04 05:10:18;;;;;;;;;;;12.40;27.20;;;;;;5053723;28;19944;-81
2024/04/04 05:12:46;;;;;;;;;;;12.40;23.20;;;;;;5053439;28;19947;-81
2024/04/04 05:15:11;;;;;;;;;;;12.50;21.10;;;;;;5037662;28;19917;-80
2024/04/04 05:17:37;;;;;;;;;;;12.50;22.40;;;;;;5054127;28;19939;-80
2024/04/04 05:23:05;;;;;;;;;;;12.50;20.70;;;;;;5049184;28;19987;-80
2024/04/04 05:26:04;;;;;;;;;;;12.60;20.90;;;;;;5054775;28;20372;-80
2024/04/04 05:29:04;;;;;;;;;;;12.70;17.30;;;;;;5042474;28;20379;-80
2024/04/04 05:31:34;;;;;;;;;;;12.70;19.70;;;;;;5058813;28;20336;-80
2024/04/04 05:37:04;;;;;;;;;;;12.90;8.70;;;;;;5053242;28;20026;-81
2024/04/04 05:39:46;;;;;;;;;;;12.90;11.40;;;;;;5053688;28;20372;-81
2024/04/04 05:45:15;;;;;;;;;;;13.10;2.10;;;;;;5058242;28;20050;-79
2024/04/04 05:48:10;;;;;;;;;;;13.10;1.00;;;;;;5052426;28;20279;-80
2024/04/04 05:51:04;;;;;;;;;;;13.00;1.00;;;;;;5050925;28;19920;-80
2024/04/04 05:53:58;;;;;;;;;;;13.10;1.00;;;;;;5042633;28;20004;-79
2024/04/04 05:56:28;;;;;;;;;;;13.10;1.00;;;;;;5033341;28;19909;-78
2024/04/04 05:58:54;;;;;;;;;;;13.10;1.00;;;;;;5037296;28;19916;-78
2024/04/04 06:01:46;;;;;;;;;;;13.20;1.00;;;;;;5053352;28;19962;-78
2024/04/04 06:04:12;;;;;;;;;;;13.20;1.00;;;;;;5060414;28;19919;-79
2024/04/04 06:13:16;;;;;;;;;;;13.30;1.00;;;;;;5050342;28;20050;-80
2024/04/04 06:16:16;;;;;;;;;;;13.30;1.00;;;;;;5053309;28;19916;-80
2024/04/04 06:18:46;;;;;;;;;;;13.50;1.00;;;;;;5042950;28;19948;-79
2024/04/04 06:21:12;;;;;;;;;;;13.40;1.00;;;;;;5061735;28;19919;-80
2024/04/04 06:23:37;;;;;;;;;;;13.50;1.00;;;;;;5049286;28;19913;-79
2024/04/04 06:26:04;;;;;;;;;;;;;;;;;;5046049;28;19913;-79
2024/04/04 06:28:29;;;;;;;;;;;13.70;1.00;;;;;;5053952;28;19947;-78
2024/04/04 06:31:22;;;;;;;;;;;13.70;1.00;;;;;;5052952;28;20462;-78
2024/04/04 06:33:58;;;;;;;;;;;13.80;1.00;;;;;;5043922;28;19909;-78
2024/04/04 06:36:52;;;;;;;;;;;13.80;1.00;;;;;;5048620;28;19909;-76
2024/04/04 06:39:52;;;;;;;;;;;13.90;1.00;;;;;;5052046;28;19955;-76
2024/04/04 06:45:34;;;;;;;;;;;14.10;1.00;;;;;;5056687;28;20019;-77
2024/04/04 06:48:16;;;;;;;;;;;14.20;1.00;;;;;;5054637;28;19959;-77
2024/04/04 06:51:04;;;;;;;;;;;14.20;1.00;;;;;;5055083;28;19913;-77
2024/04/04 06:53:30;;;;;;;;;;;14.10;1.00;;;;;;5051910;28;19909;-78
2024/04/04 06:55:56;;;;;;;;;;;14.10;1.00;;;;;;5047899;28;19999;-77
2024/04/04 06:58:40;;;;;;;;;;;14.20;1.00;;;;;;5058219;28;20576;-77
2024/04/04 07:07:34;;;;;;;;;;;14.30;1.00;;;;;;5056018;28;20280;-77
2024/04/04 07:10:16;;;;;;;;;;;14.10;1.00;;;;;;5052979;28;20349;-77
2024/04/04 07:12:52;;;;;;;;;;;14.10;1.00;;;;;;5044246;28;19932;-77
2024/04/04 07:15:19;;;;;;;;;;;14.00;1.00;;;;;;5057586;28;19917;-77
2024/04/04 07:17:44;;;;;;;;;;;14.00;1.00;;;;;;5062277;28;20396;-77
2024/04/04 07:20:16;;;;;;;;;;;13.90;1.00;;;;;;5054577;28;20020;-78
2024/04/04 07:22:46;;;;;;;;;;;13.90;1.00;;;;;;5062646;28;19917;-77
2024/04/04 07:28:14;;;;;;;;;;;13.80;1.00;;;;;;5054610;28;19958;-81
2024/04/04 07:34:16;;;;;;;;;;;14.20;1.00;;;;;;5048874;28;20384;-78
2024/04/04 07:36:46;;;;;;;;;;;14.20;1.00;;;;;;5042123;28;19909;-79
2024/04/04 07:39:47;;;;;;;;;;;14.00;1.00;;;;;;5038077;28;19999;-79
2024/04/04 07:51:28;;;;;;;;;;;13.90;1.00;;;;;;5062069;28;19918;-81
2024/04/04 07:53:58;;;;;;;;;;;14.10;1.00;;;;;;5055296;28;20291;-80
2024/04/04 07:59:53;;;;;;;;;;;14.00;1.00;;;;;;5048367;28;19916;-80
2024/04/04 08:02:46;;;;;;;;;;;14.10;1.00;;;;;;5050547;28;19913;-79
2024/04/04 08:05:46;;;;;;;;;;;14.00;1.00;;;;;;5055110;28;20384;-80
2024/04/04 08:08:46;;;;;;;;;;;14.20;1.00;;;;;;5055070;28;19909;-82
2024/04/04 08:14:22;;;;;;;;;;;14.10;1.00;;;;;;5053032;28;20075;-81
2024/04/04 08:16:52;;;;;;;;;;;14.10;1.00;;;;;;5040580;28;19927;-80
2024/04/04 08:28:58;;;;;;;;;;;14.40;1.00;;;;;;5048067;28;19960;-77
2024/04/04 08:31:58;;;;;;;;;;;14.30;1.00;;;;;;5034808;28;19959;-77
2024/04/04 08:34:29;;;;;;;;;;;14.30;1.00;;;;;;5047515;28;19999;-77
2024/04/04 08:36:55;;;;;;;;;;;14.40;1.00;;;;;;5041522;28;20118;-77
2024/04/04 08:39:20;;;;;;;;;;;14.30;1.00;;;;;;5042889;28;19913;-77
2024/04/04 08:42:16;;;;;;;;;;;14.20;1.00;;;;;;5047770;28;19921;-80
2024/04/04 08:44:47;;;;;;;;;;;14.10;1.00;;;;;;5051942;28;19920;-80
2024/04/04 08:47:14;;;;;;;;;;;14.00;1.00;;;;;;5054474;28;20008;-80
2024/04/04 08:49:47;;;;;;;;;;;14.10;1.00;;;;;;5050296;28;19919;-80
2024/04/04 08:52:46;;;;;;;;;;;14.00;1.00;;;;;;5054310;28;19915;-80
2024/04/04 08:55:46;;;;;;;;;;;14.00;1.00;;;;;;5053363;28;19947;-80
2024/04/04 08:58:46;;;;;;;;;;;14.00;1.00;;;;;;5054366;28;19935;-79
2024/04/04 09:01:28;;;;;;;;;;;13.70;1.00;;;;;;5042272;28;19917;-81
2024/04/04 09:06:56;;;;;;;;;;;14.00;1.00;;;;;;5053858;28;19915;-80
2024/04/04 09:12:28;;;;;;;;;;;14.00;1.00;;;;;;5047609;28;19908;-77
2024/04/04 09:14:57;;;;;;;;;;;14.00;1.00;;;;;;5057612;28;19947;-77
2024/04/04 09:17:22;;;;;;;;;;;14.00;1.00;;;;;;5062877;28;19948;-78
2024/04/04 09:19:53;;;;;;;;;;;14.00;1.00;;;;;;5070216;28;19943;-77
2024/04/04 09:25:22;;;;;;;;;;;13.80;1.00;;;;;;5053666;28;20291;-80
2024/04/04 09:27:48;;;;;;;;;;;13.90;1.00;;;;;;5045941;28;19920;-80
2024/04/04 09:30:17;;;;;;;;;;;13.90;1.00;;;;;;5050626;28;19909;-80
2024/04/04 09:32:47;;;;;;;;;;;14.00;1.00;;;;;;5035479;28;19913;-81
2024/04/04 09:41:26;;;;;;;;;;;14.20;1.00;;;;;;5053498;28;19939;-80
2024/04/04 09:47:16;;;;;;;;;;;14.00;1.00;;;;;;5056719;28;19916;-80
2024/04/04 09:52:46;;;;;;;;;;;13.70;1.00;;;;;;5053352;28;19935;-80
2024/04/04 09:55:34;;;;;;;;;;;13.70;1.00;;;;;;5040157;28;20438;-81
2024/04/04 09:58:16;;;;;;;;;;;13.70;1.00;;;;;;5051629;28;19908;-77
2024/04/04 10:00:46;;;;;;;;;;;13.80;1.00;;;;;;5062948;28;19917;-77
2024/04/04 10:06:35;;;;;;;;;;;14.30;1.00;;;;;;5039493;28;19939;-78
2024/04/04 10:09:20;;;;;;;;;;;14.40;1.00;;;;;;5050144;28;19912;-77
2024/04/04 10:11:47;;;;;;;;;;;14.50;1.00;;;;;;5047374;28;19948;-77
2024/04/04 10:14:21;;;;;;;;;;;14.60;1.00;;;;;;5033248;28;19909;-76
2024/04/04 10:16:56;;;;;;;;;;;14.90;1.00;;;;;;5047728;28;19920;-77
2024/04/04 10:19:46;;;;;;;;;;;14.80;1.00;;;;;;5044517;28;19913;-77
2024/04/04 10:22:34;;;;;;;;;;;15.00;1.00;;;;;;5048601;28;19962;-77
2024/04/04 10:25:02;;;;;;;;;;;15.10;1.00;;;;;;5049041;28;19916;-76
2024/04/04 10:30:38;;;;;;;;;;;15.30;1.00;;;;;;5040216;28;19971;-76
2024/04/04 10:33:14;;;;;;;;;;;15.40;1.00;;;;;;5057622;28;19913;-77
2024/04/04 10:35:41;;;;;;;;;;;15.60;1.00;;;;;;5051032;28;19912;-76
2024/04/04 10:38:14;;;;;;;;;;;15.60;1.00;;;;;;5059381;28;19912;-78
2024/04/04 10:40:40;;;;;;;;;;;15.60;1.00;;;;;;5053047;28;19979;-77
2024/04/04 10:43:16;;;;;;;;;;;15.60;1.00;;;;;;5056661;28;20299;-78
2024/04/04 10:45:53;;;;;;;;;;;15.70;1.00;;;;;;5044827;28;19913;-77
2024/04/04 10:48:46;;;;;;;;;;;15.90;1.00;;;;;;5043183;28;19909;-77
2024/04/04 10:51:16;;;;;;;;;;;12.80;1.00;;;;;;5038875;28;19908;-76
2024/04/04 10:53:58;;;;;;;;;;;15.80;1.00;;;;;;5056654;28;19908;-77
2024/04/04 10:59:34;;;;;;;;;;;15.50;1.00;;;;;;5051611;28;20049;-76
2024/04/04 11:02:07;;;;;;;;;;;15.30;1.00;;;;;;5049132;28;19963;-77
2024/04/04 11:04:48;;;;;;;;;;;15.20;1.00;;;;;;5053059;28;20460;-77
2024/04/04 11:07:14;;;;;;;;;;;15.20;1.00;;;;;;5042476;28;20012;-80
2024/04/04 11:09:40;;;;;;;;;;;15.00;1.00;;;;;;5037115;28;20419;-80
2024/04/04 11:12:06;;;;;;;;;;;15.00;1.00;;;;;;5054439;28;20015;-79
2024/04/04 11:14:31;;;;;;;;;;;15.00;1.00;;;;;;5055709;28;19916;-79
2024/04/04 11:16:57;;;;;;;;;;;15.00;1.00;;;;;;5056783;28;19917;-80
2024/04/04 11:19:35;;;;;;;;;;;14.90;1.00;;;;;;5053241;28;19919;-79
2024/04/04 11:22:16;;;;;;;;;;;14.70;1.00;;;;;;5042481;28;19962;-80
2024/04/04 11:25:16;;;;;;;;;;;14.50;1.00;;;;;;5072242;28;19991;-79
2024/04/04 11:28:16;;;;;;;;;;;14.30;1.00;;;;;;5050715;28;19909;-80
2024/04/04 11:30:46;;;;;;;;;;;14.10;1.00;;;;;;5055995;28;20016;-79
2024/04/04 11:33:16;;;;;;;;;;;13.90;1.00;;;;;;5057417;28;20368;-80
2024/04/04 11:36:16;;;;;;;;;;;13.80;1.00;;;;;;5065558;28;19963;-80
2024/04/04 11:45:22;;;;;;;;;;;13.40;1.00;;;;;;5062543;28;20508;-81
2024/04/04 11:57:16;;;;;;;;;;;12.80;1.00;;;;;;5075705;28;20322;-79
2024/04/04 11:59:46;;;;;;;;;;;12.80;1.00;;;;;;5055780;28;19916;-80
2024/04/04 12:02:22;;;;;;;;;;;12.80;1.00;;;;;;5054982;28;19916;-79
2024/04/04 12:08:10;;;;;;;;;;;13.00;1.00;;;;;;5058157;28;20045;-79
2024/04/04 12:10:43;;;;;;;;;;;13.00;1.00;;;;;;5055226;28;19913;-80
2024/04/04 12:13:11;;;;;;;;;;;12.90;1.00;;;;;;5054935;28;19916;-78
2024/04/04 12:15:49;;;;;;;;;;;12.90;1.00;;;;;;5038977;28;19939;-77
2024/04/04 12:21:17;;;;;;;;;;;12.90;1.00;;;;;;5050411;28;19963;-76
2024/04/04 12:23:44;;;;;;;;;;;12.90;1.00;;;;;;5056022;28;20031;-77
2024/04/04 12:26:10;;;;;;;;;;;13.00;1.00;;;;;;5042111;28;19919;-78
2024/04/04 12:28:41;;;;;;;;;;;12.70;1.00;;;;;;5056830;28;19917;-81
2024/04/04 12:31:16;;;;;;;;;;;12.80;1.00;;;;;;5030336;28;20345;-80
2024/04/04 12:34:16;;;;;;;;;;;12.80;1.00;;;;;;5060530;28;19919;-81
2024/04/04 12:37:16;;;;;;;;;;;12.70;1.00;;;;;;5047874;28;19916;-81
2024/04/04 12:39:58;;;;;;;;;;;12.90;1.00;;;;;;5054423;28;19947;-81
2024/04/04 12:45:34;;;;;;;;;;;13.00;1.00;;;;;;5046194;28;19962;-80
2024/04/04 12:48:04;;;;;;;;;;;13.10;1.00;;;;;;5069760;28;19908;-80
2024/04/04 12:50:34;;;;;;;;;;;13.10;1.00;;;;;;5053426;28;19912;-83
2024/04/04 12:56:16;;;;;;;;;;;13.40;1.00;;;;;;5049582;28;20272;-79
2024/04/04 13:02:16;;;;;;;;;;;14.10;1.00;;;;;;5055128;28;19943;-80
2024/04/04 13:05:10;;;;;;;;;;;14.30;1.00;;;;;;5043417;28;20011;-79
2024/04/04 13:07:41;;;;;;;;;;;14.30;1.00;;;;;;5054237;28;19916;-77
2024/04/04 13:10:18;;;;;;;;;;;14.30;1.00;;;;;;5055490;28;20578;-78
2024/04/04 13:12:46;;;;;;;;;;;14.30;1.00;;;;;;5068278;28;19908;-77
2024/04/04 13:15:12;;;;;;;;;;;14.40;1.00;;;;;;5053615;28;19916;-78
2024/04/04 13:17:40;;;;;;;;;;;14.30;1.00;;;;;;5059554;28;20431;-79
2024/04/04 13:20:16;;;;;;;;;;;14.00;1.00;;;;;;5055340;28;19916;-79
2024/04/04 13:22:46;;;;;;;;;;;14.00;1.00;;;;;;5058187;28;19917;-80
2024/04/04 13:25:16;;;;;;;;;;;14.00;1.00;;;;;;5039885;28;19962;-78
2024/04/04 13:28:16;;;;;;;;;;;14.00;1.00;;;;;;5047759;28;19909;-79
2024/04/04 13:31:16;;;;;;;;;;;14.00;1.00;;;;;;5054553;28;20040;-79
2024/04/04 13:33:46;;;;;;;;;;;13.90;1.00;;;;;;5053416;28;19975;-78
2024/04/04 13:36:22;;;;;;;;;;;13.90;1.00;;;;;;5060295;28;19939;-78
2024/04/04 13:42:18;;;;;;;;;;;13.50;1.00;;;;;;5033308;28;19965;-77
2024/04/04 13:45:11;;;;;;;;;;;13.60;1.00;;;;;;5051019;28;19916;-78
2024/04/04 13:47:46;;;;;;;;;;;13.50;1.00;;;;;;5055792;28;19919;-77
2024/04/04 13:50:17;;;;;;;;;;;13.60;1.00;;;;;;5042460;28;20268;-78
2024/04/04 13:55:58;;;;;;;;;;;13.40;1.00;;;;;;5039627;28;20017;-78
2024/04/04 13:58:47;;;;;;;;;;;13.30;1.00;;;;;;5057179;28;19913;-78
2024/04/04 14:01:16;;;;;;;;;;;13.50;1.00;;;;;;5033464;28;19917;-78
2024/04/04 14:04:04;;;;;;;;;;;13.30;1.00;;;;;;5046617;28;19909;-79
2024/04/04 14:06:46;;;;;;;;;;;13.60;1.00;;;;;;5050017;28;19909;-79
2024/04/04 14:09:47;;;;;;;;;;;13.80;1.00;;;;;;5038258;28;19909;-78
2024/04/04 14:12:16;;;;;;;;;;;13.90;1.00;;;;;;5052071;28;19916;-79
2024/04/04 14:14:43;;;;;;;;;;;13.80;1.00;;;;;;5036989;28;20312;-78
2024/04/04 14:17:09;;;;;;;;;;;14.70;1.00;;;;;;5053495;28;19913;-79
2024/04/04 14:19:46;;;;;;;;;;;13.90;1.00;;;;;;5047848;28;19971;-78
2024/04/04 14:22:17;;;;;;;;;;;13.90;1.00;;;;;;5055603;28;19913;-78
2024/04/04 14:27:46;;;;;;;;;;;14.40;1.00;;;;;;5048994;28;19908;-77
2024/04/04 14:30:46;;;;;;;;;;;14.60;1.00;;;;;;5072767;28;19913;-78
2024/04/04 14:45:40;;;;;;;;;;;15.20;1.00;;;;;;5063843;28;19962;-77
2024/04/04 14:48:28;;;;;;;;;;;15.30;1.00;;;;;;5053158;28;19917;-76
2024/04/04 14:51:01;;;;;;;;;;;15.40;1.00;;;;;;5038813;28;19909;-76
2024/04/04 15:02:47;;;;;;;;;;;16.20;1.00;;;;;;5041904;28;19928;-79
2024/04/04 15:08:41;;;;;;;;;;;17.30;1.00;;;;;;5048830;28;19940;-80
2024/04/04 15:11:32;;;;;;;;;;;18.20;1.00;;;;;;5044303;28;19920;-80
2024/04/04 15:13:59;;;;;;;;;;;18.90;1.00;;;;;;5043837;28;19979;-82
2024/04/04 15:16:46;;;;;;;;;;;19.00;1.00;;;;;;5056633;28;19952;-81
2024/04/04 15:19:46;;;;;;;;;;;19.10;1.00;;;;;;5062740;28;19956;-81
2024/04/04 15:22:46;;;;;;;;;;;19.40;1.00;;;;;;5040818;28;20383;-81
2024/04/04 15:25:22;;;;;;;;;;;18.90;1.00;;;;;;5039658;28;19909;-81
2024/04/04 15:27:59;;;;;;;;;;;18.60;1.00;;;;;;5044890;28;19916;-81
2024/04/04 15:33:27;;;;;;;;;;;18.20;1.00;;;;;;5042854;28;19916;-77
2024/04/04 15:38:56;;;;;;;;;;;18.90;1.00;;;;;;5062828;28;20026;-79
2024/04/04 15:47:31;;;;;;;;;;;19.10;1.00;;;;;;5048952;28;19916;-80
2024/04/04 15:49:57;;;;;;;;;;;19.00;1.00;;;;;;5024888;28;19917;-80
2024/04/04 15:52:41;;;;;;;;;;;18.70;1.00;;;;;;5054520;28;19957;-80
2024/04/04 15:55:28;;;;;;;;;;;18.10;1.00;;;;;;5055466;28;19917;-77
2024/04/04 15:57:54;;;;;;;;;;;18.10;1.00;;;;;;5051077;28;19916;-79
2024/04/04 16:00:20;;;;;;;;;;;17.60;1.00;;;;;;5054332;28;19909;-76
2024/04/04 16:02:46;;;;;;;;;;;17.60;1.00;;;;;;5057341;28;20358;-78
2024/04/04 16:05:34;;;;;;;;;;;17.70;1.00;;;;;;5075333;28;19960;-77
2024/04/04 16:08:05;;;;;;;;;;;17.30;1.00;;;;;;5048268;28;19940;-76
2024/04/04 16:13:35;;;;;;;;;;;17.30;1.00;;;;;;5066972;28;20399;-76
2024/04/04 16:22:06;;;;;;;;;;;16.80;1.00;;;;;;5039292;28;20371;-78
2024/04/04 16:30:38;;;;;;;;;;;16.40;1.00;;;;;;5043581;28;19962;-76
2024/04/04 16:42:17;;;;;;;;;;;16.10;1.00;;;;;;5047494;28;19919;-78
2024/04/04 16:47:46;;;;;;;;;;;;;;;;;;5040646;28;19920;-78
2024/04/04 16:53:15;;;;;;;;;;;15.40;1.00;;;;;;5050698;28;19920;-79
2024/04/04 16:55:47;;;;;;;;;;;15.30;1.00;;;;;;5034951;28;19913;-81
2024/04/04 16:58:12;;;;;;;;;;;15.20;1.00;;;;;;5050602;28;20280;-76
2024/04/04 17:00:53;;;;;;;;;;;15.10;1.00;;;;;;5052254;28;19913;-80
2024/04/04 17:03:23;;;;;;;;;;;15.20;1.00;;;;;;5049539;28;20396;-80
2024/04/04 17:05:59;;;;;;;;;;;15.50;1.00;;;;;;5058318;28;19919;-79
2024/04/04 17:08:35;;;;;;;;;;;15.50;1.00;;;;;;5048841;28;19921;-79
2024/04/04 17:11:01;;;;;;;;;;;15.50;1.00;;;;;;5052157;28;19909;-78
2024/04/04 17:13:47;;;;;;;;;;;15.50;1.00;;;;;;5055598;28;19916;-78
2024/04/04 17:16:23;;;;;;;;;;;15.50;1.00;;;;;;5035379;28;20042;-76
2024/04/04 17:18:49;;;;;;;;;;;15.40;1.00;;;;;;5065012;28;19924;-76
2024/04/04 17:21:14;;;;;;;;;;;15.40;1.00;;;;;;5061011;28;19912;-77
2024/04/04 17:26:53;;;;;;;;;;;15.10;1.00;;;;;;5047863;28;20432;-76
2024/04/04 17:29:52;;;;;;;;;;;14.90;1.00;;;;;;5056084;28;20007;-78
2024/04/04 17:35:21;;;;;;;;;;;14.50;1.00;;;;;;5063623;28;19916;-76
2024/04/04 17:37:53;;;;;;;;;;;14.40;1.00;;;;;;5065848;28;19908;-76
2024/04/04 17:40:19;;;;;;;;;;;14.30;1.00;;;;;;5059445;28;19912;-76
2024/04/04 17:42:45;;;;;;;;;;;14.20;1.00;;;;;;5057553;28;19943;-77
2024/04/04 17:45:18;;;;;;;;;;;14.10;1.00;;;;;;5056927;28;19994;-78
2024/04/04 17:47:53;;;;;;;;;;;14.00;1.00;;;;;;5054168;28;19956;-78
2024/04/04 17:50:35;;;;;;;;;;;14.00;1.00;;;;;;5045123;28;19913;-77
2024/04/04 17:53:05;;;;;;;;;;;13.90;1.00;;;;;;5069197;28;19912;-77
2024/04/04 17:55:35;;;;;;;;;;;13.90;1.00;;;;;;5059030;28;19920;-75
2024/04/04 17:58:05;;;;;;;;;;;13.80;1.00;;;;;;5064794;28;20383;-76
2024/04/04 18:06:36;;;;;;;;;;;13.50;1.00;;;;;;5055616;28;20008;-77
2024/04/04 18:12:05;;;;;;;;;;;13.40;1.00;;;;;;5059775;28;20438;-77
2024/04/04 18:14:31;;;;;;;;;;;13.40;1.00;;;;;;5055349;28;19935;-77
2024/04/04 18:16:57;;;;;;;;;;;13.40;1.00;;;;;;5035999;28;20058;-77
2024/04/04 18:22:29;;;;;;;;;;;13.30;1.00;;;;;;5035516;28;20002;-77
2024/04/04 18:25:11;;;;;;;;;;;13.40;1.00;;;;;;5065506;28;19909;-77
2024/04/04 18:30:40;;;;;;;;;;;13.30;1.00;;;;;;5041035;28;19915;-77
2024/04/04 18:33:11;;;;;;;;;;;13.20;1.00;;;;;;5052535;28;19913;-79
2024/04/04 18:38:43;;;;;;;;;;;13.20;1.00;;;;;;5057572;28;19980;-78
2024/04/04 18:44:11;;;;;;;;;;;13.30;1.00;;;;;;5052366;28;19958;-76
2024/04/04 18:47:12;;;;;;;;;;;13.20;1.00;;;;;;5052839;28;20404;-77
2024/04/04 18:49:41;;;;;;;;;;;13.20;1.00;;;;;;5039478;28;19915;-77
2024/04/04 18:52:10;;;;;;;;;;;13.10;1.00;;;;;;5050431;28;20372;-76
2024/04/04 18:54:36;;;;;;;;;;;13.10;1.00;;;;;;5054242;28;19913;-76
2024/04/04 18:57:05;;;;;;;;;;;13.00;1.00;;;;;;5053952;28;19944;-76
2024/04/04 18:59:47;;;;;;;;;;;12.90;1.00;;;;;;5052702;28;20007;-76
2024/04/04 19:05:16;;;;;;;;;;;12.90;1.00;;;;;;5049213;28;19916;-79
2024/04/04 19:07:49;;;;;;;;;;;12.90;1.00;;;;;;5032622;28;19913;-78
2024/04/04 19:13:53;;;;;;;;;;;12.90;1.00;;;;;;5057999;28;20000;-78
2024/04/04 19:16:41;;;;;;;;;;;12.80;1.50;;;;;;5036419;28;19998;-76
2024/04/04 19:19:23;;;;;;;;;;;12.70;4.70;;;;;;5040459;28;19967;-76
2024/04/04 19:21:53;;;;;;;;;;;12.70;8.10;;;;;;5060928;28;20020;-77
2024/04/04 19:24:47;;;;;;;;;;;12.70;11.10;;;;;;5055700;28;19959;-76
2024/04/04 19:27:23;;;;;;;;;;;12.70;11.30;;;;;;5054646;28;19913;-76
2024/04/04 19:38:57;;;;;;;;;;;12.70;10.10;;;;;;5064762;28;19979;-79
2024/04/04 19:44:30;;;;;;;;;;;12.70;13.40;;;;;;5035969;28;20485;-78
2024/04/04 19:46:55;;;;;;;;;;;12.60;15.50;;;;;;5039754;28;20399;-77
2024/04/04 19:49:53;;;;;;;;;;;12.60;16.00;;;;;;5066197;28;19956;-76
2024/04/04 19:52:20;;;;;;;;;;;12.70;12.70;;;;;;5055954;28;20383;-76
2024/04/04 20:00:57;;;;;;;;;;;12.70;12.70;;;;;;5054741;28;19915;-76
2024/04/04 20:06:25;;;;;;;;;;;12.70;11.70;;;;;;5075281;28;19982;-78
2024/04/04 20:12:05;;;;;;;;;;;12.70;12.20;;;;;;5035173;28;19955;-80
2024/04/04 20:14:30;;;;;;;;;;;12.70;14.50;;;;;;5047517;28;19908;-79
2024/04/04 20:16:59;;;;;;;;;;;13.30;14.70;;;;;;5051366;28;19992;-76
2024/04/04 20:19:24;;;;;;;;;;;12.70;14.80;;;;;;5055183;28;19909;-76
2024/04/04 20:21:50;;;;;;;;;;;12.70;16.70;;;;;;5055110;28;20015;-76