Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:34;;;;;;;5.80;5.25;;;;;;;;;;5011605;28;20034;-71
2022/06/28 00:03:59;;;;;;;7.38;6.35;;;;;;;;;;5011971;28;20017;-69
2022/06/28 00:06:24;;;;;;;6.22;5.65;;;;;;;;;;5009816;28;20033;-68
2022/06/28 00:08:50;;;;;;;7.35;5.90;;;;;;;;;;5010989;28;20077;-70
2022/06/28 00:11:15;;;;;;;9.98;5.93;;;;;;;;;;5008117;28;20115;-67
2022/06/28 00:13:40;;;;;;;6.30;5.70;;;;;;;;;;5021768;28;20029;-65
2022/06/28 00:16:06;;;;;;;8.45;6.15;;;;;;;;;;5009985;28;20032;-65
2022/06/28 00:18:34;;;;;;;8.07;6.32;;;;;;;;;;5013544;28;20119;-65
2022/06/28 00:21:01;;;;;;;7.50;6.28;;;;;;;;;;5018843;28;20463;-66
2022/06/28 00:23:27;;;;;;;6.78;6.15;;;;;;;;;;5013128;28;20148;-66
2022/06/28 00:25:52;;;;;;;5.45;5.05;;;;;;;;;;5012772;28;20112;-66
2022/06/28 00:28:18;;;;;;;6.15;5.63;;;;;;;;;;5007575;28;20060;-65
2022/06/28 00:30:43;;;;;;;6.43;5.93;;;;;;;;;;5010725;28;20102;-71
2022/06/28 00:33:09;;;;;;;6.85;6.13;;;;;;;;;;5010611;28;20021;-71
2022/06/28 00:35:34;;;;;;;6.00;5.50;;;;;;;;;;5010375;28;20403;-70
2022/06/28 00:37:59;;;;;;;8.45;6.05;;;;;;;;;;5008694;28;20046;-70
2022/06/28 00:40:25;;;;;;;6.10;5.57;;;;;;;;;;5011987;28;20037;-71
2022/06/28 00:42:51;;;;;;;5.68;5.18;;;;;;;;;;5010338;28;20397;-68
2022/06/28 00:45:16;;;;;;;5.97;5.35;;;;;;;;;;5007950;28;20356;-68
2022/06/28 00:47:42;;;;;;;6.90;6.18;;;;;;;;;;5014228;28;20021;-69
2022/06/28 00:50:07;;;;;;;6.88;6.28;;;;;;;;;;5010210;28;20025;-69
2022/06/28 00:52:33;;;;;;;7.25;5.95;;;;;;;;;;5007736;28;20033;-66
2022/06/28 00:54:59;;;;;;;6.45;5.78;;;;;;;;;;5013803;28;20350;-68
2022/06/28 00:57:24;;;;;;;7.70;5.78;;;;;;;;;;5012576;28;20033;-67
2022/06/28 00:59:49;;;;;;;8.13;5.97;;;;;;;;;;5005116;28;20080;-68
2022/06/28 01:02:15;;;;;;;6.35;5.70;;;;;;;;;;5008217;28;20026;-67
2022/06/28 01:04:40;;;;;;;5.65;5.00;;;;;;;;;;5010338;28;20029;-68
2022/06/28 01:07:06;;;;;;;6.20;5.68;;;;;;;;;;5010921;28;20208;-67
2022/06/28 01:09:32;;;;;;;7.57;5.22;;;;;;;;;;5013380;28;20037;-68
2022/06/28 01:11:57;;;;;;;6.38;5.70;;;;;;;;;;5011442;28;20025;-70
2022/06/28 01:14:23;;;;;;;8.77;5.80;;;;;;;;;;5005110;28;20348;-72
2022/06/28 01:16:49;;;;;;;6.18;5.68;;;;;;;;;;5009452;28;20036;-68
2022/06/28 01:19:16;;;;;;;5.93;5.40;;;;;;;;;;5013166;28;20037;-68
2022/06/28 01:21:42;;;;;;;10.13;6.18;;;;;;;;;;5013624;28;20056;-68
2022/06/28 01:24:08;;;;;;;6.40;5.65;;;;;;;;;;5013474;28;20053;-67
2022/06/28 01:26:34;;;;;;;6.15;5.55;;;;;;;;;;5010612;28;20059;-72
2022/06/28 01:29:00;;;;;;;6.82;5.40;;;;;;;;;;5011455;28;20489;-67
2022/06/28 01:31:25;;;;;;;6.22;5.63;;;;;;;;;;5011191;28;20068;-70
2022/06/28 01:33:51;;;;;;;6.05;5.43;;;;;;;;;;5004787;28;20032;-69
2022/06/28 01:36:17;;;;;;;6.85;6.18;;;;;;;;;;5006213;28;20042;-69
2022/06/28 01:38:42;;;;;;;12.95;6.10;;;;;;;;;;5013477;28;20099;-67
2022/06/28 01:41:08;;;;;;;9.85;6.00;;;;;;;;;;5015991;28;20136;-66
2022/06/28 01:43:35;;;;;;;6.03;5.43;;;;;;;;;;4993550;28;20443;-66
2022/06/28 01:46:02;;;;;;;6.88;5.90;;;;;;;;;;5018694;28;20074;-68
2022/06/28 01:48:28;;;;;;;6.32;5.78;;;;;;;;;;5018770;28;21130;-68
2022/06/28 01:50:53;;;;;;;6.97;5.82;;;;;;;;;;5012546;28;20095;-67
2022/06/28 01:53:19;;;;;;;7.50;6.28;;;;;;;;;;5016669;28;20025;-68
2022/06/28 01:55:44;;;;;;;7.60;6.80;;;;;;;;;;5017774;28;20025;-67
2022/06/28 01:58:10;;;;;;;6.70;5.72;;;;;;;;;;5018464;28;20071;-67
2022/06/28 02:00:35;;;;;;;6.53;5.93;;;;;;;;;;5018475;28;20033;-70
2022/06/28 02:03:01;;;;;;;6.40;5.65;;;;;;;;;;5019218;28;20440;-67
2022/06/28 02:05:26;;;;;;;6.30;5.70;;;;;;;;;;5014641;28;20464;-65
2022/06/28 02:07:52;;;;;;;8.75;6.78;;;;;;;;;;5012859;28;20052;-68
2022/06/28 02:10:18;;;;;;;6.57;5.80;;;;;;;;;;5019480;28;20040;-70
2022/06/28 02:12:43;;;;;;;5.90;5.40;;;;;;;;;;5018090;28;20475;-67
2022/06/28 02:15:09;;;;;;;6.93;6.22;;;;;;;;;;5001689;28;20033;-71
2022/06/28 02:17:34;;;;;;;7.35;5.45;;;;;;;;;;5018577;28;20025;-67
2022/06/28 02:19:59;;;;;;;6.95;6.28;;;;;;;;;;5011984;28;20151;-69
2022/06/28 02:22:25;;;;;;;8.25;6.50;;;;;;;;;;5011916;28;20040;-66
2022/06/28 02:24:51;;;;;;;6.18;5.50;;;;;;;;;;5018722;28;20021;-70
2022/06/28 02:27:17;;;;;;;7.05;5.95;;;;;;;;;;5018018;28;20082;-66
2022/06/28 02:29:42;;;;;;;6.15;5.50;;;;;;;;;;5018626;28;20403;-66
2022/06/28 02:32:08;;;;;;;7.43;5.70;;;;;;;;;;5013279;28;20025;-73
2022/06/28 02:42:45;;;;;;;6.47;5.75;;;;;;;;;;5011469;28;20083;-69
2022/06/28 02:45:10;;;;;;;6.10;5.55;;;;;;;;;;5004462;28;20033;-66
2022/06/28 02:47:35;;;;;;;8.23;6.05;;;;;;;;;;5011223;28;20418;-66
2022/06/28 02:50:01;;;;;;;6.60;5.88;;;;;;;;;;5009043;28;20057;-66
2022/06/28 02:52:26;;;;;;;6.50;5.88;;;;;;;;;;5013972;28;20439;-68
2022/06/28 02:54:51;;;;;;;7.10;6.45;;;;;;;;;;5013978;28;20107;-70
2022/06/28 02:57:17;;;;;;;6.70;6.10;;;;;;;;;;5013051;28;20026;-66
2022/06/28 02:59:43;;;;;;;7.10;5.55;;;;;;;;;;5014736;28;20132;-67
2022/06/28 03:02:08;;;;;;;6.15;5.65;;;;;;;;;;5015003;28;20033;-67
2022/06/28 03:04:33;;;;;;;5.63;5.18;;;;;;;;;;5013792;28;20392;-68
2022/06/28 03:06:59;;;;;;;7.10;6.18;;;;;;;;;;5005939;28;20116;-71
2022/06/28 03:09:24;;;;;;;7.55;5.68;;;;;;;;;;5012422;28;20624;-69
2022/06/28 03:11:49;;;;;;;6.72;6.03;;;;;;;;;;5012188;28;20045;-68
2022/06/28 03:14:15;;;;;;;7.55;5.63;;;;;;;;;;5015106;28;20022;-67
2022/06/28 03:16:40;;;;;;;6.63;5.80;;;;;;;;;;5014509;28;20083;-67
2022/06/28 03:19:06;;;;;;;6.57;6.07;;;;;;;;;;5014181;28;20091;-67
2022/06/28 03:21:31;;;;;;;6.03;5.53;;;;;;;;;;5010005;28;20029;-67
2022/06/28 03:23:56;;;;;;;7.28;6.25;;;;;;;;;;5012063;28;20512;-72
2022/06/28 03:26:22;;;;;;;7.45;5.90;;;;;;;;;;5007222;28;20029;-66
2022/06/28 03:28:47;;;;;;;6.90;6.05;;;;;;;;;;5012115;28;20045;-68
2022/06/28 03:31:13;;;;;;;6.43;5.85;;;;;;;;;;5013491;28;20040;-68
2022/06/28 03:33:38;;;;;;;6.35;5.78;;;;;;;;;;5012228;28;20037;-67
2022/06/28 03:36:03;;;;;;;6.80;6.13;;;;;;;;;;5015185;28;20025;-68
2022/06/28 03:38:29;;;;;;;6.70;5.47;;;;;;;;;;5010881;28;20041;-70
2022/06/28 03:40:54;;;;;;;6.82;6.18;;;;;;;;;;5014112;28;20073;-71
2022/06/28 03:43:20;;;;;;;5.85;5.38;;;;;;;;;;5012274;28;20025;-73
2022/06/28 03:45:45;;;;;;;7.28;6.38;;;;;;;;;;5009283;28;21199;-71
2022/06/28 03:48:10;;;;;;;11.13;5.43;;;;;;;;;;5010295;28;20437;-69
2022/06/28 03:50:36;;;;;;;7.80;5.88;;;;;;;;;;5011987;28;20091;-67
2022/06/28 03:53:01;;;;;;;6.72;6.13;;;;;;;;;;5010137;28;20033;-70
2022/06/28 03:55:26;;;;;;;7.10;6.30;;;;;;;;;;5008762;28;20029;-68
2022/06/28 03:57:52;;;;;;;6.93;6.32;;;;;;;;;;5010637;28;20464;-67
2022/06/28 04:00:17;;;;;;;6.60;5.82;;;;;;;;;;5014288;28;20119;-70
2022/06/28 04:02:43;;;;;;;6.68;6.10;;;;;;;;;;5011377;28;20041;-68
2022/06/28 04:05:09;;;;;;;6.53;5.85;;;;;;;;;;5013199;28;20099;-67
2022/06/28 04:07:34;;;;;;;6.88;6.28;;;;;;;;;;5011546;28;20021;-67
2022/06/28 04:09:59;;;;;;;6.30;5.70;;;;;;;;;;5011703;28;20171;-68
2022/06/28 04:12:25;;;;;;;6.03;5.47;;;;;;;;;;5009748;28;20040;-72
2022/06/28 04:14:50;;;;;;;6.53;5.95;;;;;;;;;;5006813;28;20107;-68
2022/06/28 04:17:16;;;;;;;7.10;6.25;;;;;;;;;;5008708;28;20065;-66
2022/06/28 04:19:41;;;;;;;9.27;6.35;;;;;;;;;;5007497;28;20445;-68
2022/06/28 04:22:06;;;;;;;8.13;7.07;;;;;;;;;;5007897;28;20037;-70
2022/06/28 04:24:32;;;;;;;7.28;6.57;;;;;;;;;;5007499;28;20021;-68
2022/06/28 04:26:57;;;;;;;8.30;6.93;;;;;;;;;;5013588;28;20029;-67
2022/06/28 04:29:22;;;;;;;7.97;7.13;;;;;;;;;;5014629;28;20083;-68
2022/06/28 04:31:48;;;;;;;6.55;6.05;;;;;;;;;;5013280;28;20095;-69
2022/06/28 04:34:13;;;;;;;7.88;6.53;;;;;;;;;;5015347;28;20025;-69
2022/06/28 04:36:39;;;;;;;7.07;6.45;;;;;;;;;;5015960;28;20021;-67
2022/06/28 04:39:04;;;;;;;6.50;5.90;;;;;;;;;;5012800;28;20380;-69
2022/06/28 04:41:29;;;;;;;7.13;6.53;;;;;;;;;;5014646;28;20053;-71
2022/06/28 04:43:55;;;;;;;8.98;6.68;;;;;;;;;;5010709;28;20029;-68
2022/06/28 04:46:21;;;;;;;8.02;6.25;;;;;;;;;;5007896;28;20037;-69
2022/06/28 04:48:46;;;;;;;6.72;5.90;;;;;;;;;;5013016;28;20056;-73
2022/06/28 04:51:12;;;;;;;7.88;6.80;;;;;;;;;;5006101;28;20076;-73
2022/06/28 04:53:42;;;;;;;7.97;6.97;;;;;;;;;;5021677;28;20038;-70
2022/06/28 04:56:08;;;;;;;7.63;6.07;;;;;;;;;;5013022;28;20041;-68
2022/06/28 04:58:33;;;;;;;9.07;6.13;;;;;;;;;;5024893;28;20112;-73
2022/06/28 05:00:59;;;;;;;6.10;5.40;;;;;;;;;;5008079;28;20159;-72
2022/06/28 05:03:24;;;;;;;9.55;6.38;;;;;;;;;;5013325;28;20029;-70
2022/06/28 05:05:49;;;;;;;7.72;5.70;;;;;;;;;;5014682;28;20427;-67
2022/06/28 05:08:15;;;;;;;6.60;5.30;;;;;;;;;;5012704;28;20025;-67
2022/06/28 05:10:40;;;;;;;7.47;5.18;;;;;;;;;;5013317;28;20092;-69
2022/06/28 05:13:06;;;;;;;6.57;5.93;;;;;;;;;;5013644;28;20029;-69
2022/06/28 05:15:31;;;;;;;6.63;6.03;;;;;;;;;;5012127;28;20026;-69
2022/06/28 05:17:56;;;;;;;6.03;5.47;;;;;;;;;;5014440;28;20032;-68
2022/06/28 05:20:22;;;;;;;6.80;6.07;;;;;;;;;;5012558;28;20087;-70
2022/06/28 05:22:47;;;;;;;6.40;5.78;;;;;;;;;;5014351;28;20037;-73
2022/06/28 05:25:12;;;;;;;5.75;5.15;;;;;;;;;;5011617;28;20033;-71
2022/06/28 05:27:38;;;;;;;6.15;5.65;;;;;;;;;;5012534;28;20025;-68
2022/06/28 05:30:03;;;;;;;8.75;7.95;;;;;;;;;;5011864;28;20494;-69
2022/06/28 05:32:29;;;;;;;7.63;6.93;;;;;;;;;;5012456;28;20025;-69
2022/06/28 05:34:54;;;;;;;7.85;7.15;;;;;;;;;;5010735;28;20120;-70
2022/06/28 05:37:19;;;;;;;8.20;7.40;;;;;;;;;;5011087;28;20025;-69
2022/06/28 05:39:45;;;;;;;11.93;10.43;;;;;;;;;;5009336;28;20164;-70
2022/06/28 05:42:10;;;;;;;10.68;9.57;;;;;;;;;;5019495;28;20060;-69
2022/06/28 05:44:36;;;;;;;7.20;6.55;;;;;;;;;;5017310;28;20032;-70
2022/06/28 05:47:01;;;;;;;7.00;6.30;;;;;;;;;;5019196;28;20023;-68
2022/06/28 05:49:26;;;;;;;10.43;6.00;;;;;;;;;;5016547;28;20038;-70
2022/06/28 05:51:52;;;;;;;7.53;6.82;;;;;;;;;;5009359;28;20025;-70
2022/06/28 05:54:17;;;;;;;6.68;5.80;;;;;;;;;;5019861;28;20350;-68
2022/06/28 05:56:42;;;;;;;8.35;6.05;;;;;;;;;;5015900;28;20045;-69
2022/06/28 05:59:08;;;;;;;6.65;5.43;;;;;;;;;;5015867;28;20041;-68
2022/06/28 06:01:33;;;;;;;6.75;5.47;;;;;;;;;;5016278;28;20088;-68
2022/06/28 06:03:58;;;;;;;6.05;5.45;;;;;;;;;;5019472;28;20479;-71
2022/06/28 06:06:24;;;;;;;8.52;4.43;;;;;;;;;;5012455;28;20523;-70
2022/06/28 06:08:51;;;;;;;8.73;5.70;;;;;;;;;;5014979;28;20037;-68
2022/06/28 06:11:16;;;;;;;5.72;5.22;;;;;;;;;;5017705;28;20123;-71
2022/06/28 06:13:41;;;;;;;7.65;4.97;;;;;;;;;;5018130;28;20056;-69
2022/06/28 06:16:07;;;;;;;5.82;5.32;;;;;;;;;;5018791;28;20112;-69
2022/06/28 06:18:32;;;;;;;6.50;5.07;;;;;;;;;;5017801;28;20033;-66
2022/06/28 06:20:57;;;;;;;5.20;4.75;;;;;;;;;;5018924;28;20021;-72
2022/06/28 06:23:23;;;;;;;5.80;4.60;;;;;;;;;;5019248;28;20463;-74
2022/06/28 06:25:48;;;;;;;7.35;5.05;;;;;;;;;;5002344;28;20022;-71
2022/06/28 06:28:13;;;;;;;5.38;4.63;;;;;;;;;;5018119;28;20029;-70
2022/06/28 06:30:39;;;;;;;6.85;5.22;;;;;;;;;;5019085;28;20021;-70
2022/06/28 06:33:05;;;;;;;5.97;4.70;;;;;;;;;;5016325;28;20045;-69
2022/06/28 06:35:30;;;;;;;5.63;5.13;;;;;;;;;;5018864;28;20421;-69
2022/06/28 06:38:00;;;;;;;5.65;5.13;;;;;;;;;;5016420;28;20112;-69
2022/06/28 06:40:26;;;;;;;6.68;5.40;;;;;;;;;;5017964;28;20049;-71
2022/06/28 06:42:51;;;;;;;10.35;5.15;;;;;;;;;;5016392;28;20030;-69
2022/06/28 06:45:17;;;;;;;6.95;5.00;;;;;;;;;;5016017;28;20103;-69
2022/06/28 06:47:42;;;;;;;6.85;5.20;;;;;;;;;;5015491;28;20041;-67
2022/06/28 06:50:08;;;;;;;6.68;5.05;;;;;;;;;;5019803;28;20456;-69
2022/06/28 06:52:34;;;;;;;7.53;5.15;;;;;;;;;;5019896;28;20025;-72
2022/06/28 06:54:59;;;;;;;7.82;4.88;;;;;;;;;;5019644;28;20033;-69
2022/06/28 06:57:24;;;;;;;12.70;8.30;;;;;;;;;;5019630;28;20017;-70
2022/06/28 06:59:50;;;;;;;8.65;7.00;;;;;;;;;;5018959;28;20120;-69
2022/06/28 07:02:15;;;;;;;6.45;5.78;;;;;;;;;;5022559;28;20024;-73
2022/06/28 07:04:40;;;;;;;6.97;5.95;;;;;;;;;;5021317;28;20041;-72
2022/06/28 07:07:06;;;;;;;6.10;5.00;;;;;;;;;;5023717;28;20364;-71
2022/06/28 07:09:31;;;;;;;5.10;4.70;;;;;;;;;;5022832;28;20107;-70
2022/06/28 07:11:57;;;;;;;5.88;5.30;;;;;;;;;;5022599;28;20029;-69
2022/06/28 07:14:22;;;;;;;6.53;5.93;;;;;;;;;;5022195;28;20467;-68
2022/06/28 07:16:47;;;;;;;7.50;5.45;;;;;;;;;;5019321;28;20022;-72
2022/06/28 07:19:14;;;;;;;8.95;6.28;;;;;;;;;;5020807;28;20040;-69
2022/06/28 07:21:40;;;;;;;7.63;5.93;;;;;;;;;;5021274;28;20040;-70
2022/06/28 07:24:07;;;;;;;8.65;6.45;;;;;;;;;;5003712;28;20353;-74
2022/06/28 07:26:35;;;;;;;12.07;6.90;;;;;;;;;;5020393;28;20021;-73
2022/06/28 07:29:01;;;;;;;10.18;5.45;;;;;;;;;;5022084;28;20039;-68
2022/06/28 07:31:27;;;;;;;7.53;5.32;;;;;;;;;;5018863;28;20325;-70
2022/06/28 07:33:53;;;;;;;6.30;5.60;;;;;;;;;;5021341;28;20508;-70
2022/06/28 07:36:18;;;;;;;5.32;4.55;;;;;;;;;;5017680;28;20151;-71
2022/06/28 07:38:43;;;;;;;5.03;4.55;;;;;;;;;;5016577;28;20424;-70
2022/06/28 07:41:09;;;;;;;4.95;4.55;;;;;;;;;;5020105;28;20041;-73
2022/06/28 07:43:34;;;;;;;4.68;4.28;;;;;;;;;;5012684;28;20120;-72
2022/06/28 07:46:01;;;;;;;4.63;4.28;;;;;;;;;;5016299;28;20103;-70
2022/06/28 07:48:27;;;;;;;4.25;3.95;;;;;;;;;;5009348;28;20034;-68
2022/06/28 07:53:36;;;;;;;4.32;3.92;;;;;;;;;;5009373;28;20376;-69
2022/06/28 07:56:01;;;;;;;4.40;4.00;;;;;;;;;;5006613;28;20025;-68
2022/06/28 07:58:27;;;;;;;4.13;3.83;;;;;;;;;;5009640;28;20029;-72
2022/06/28 08:00:52;;;;;;;4.20;3.85;;;;;;;;;;5008131;28;20017;-74
2022/06/28 08:03:17;;;;;;;4.03;3.72;;;;;;;;;;5008123;28;20060;-70
2022/06/28 08:05:43;;;;;;;3.92;3.55;;;;;;;;;;5007712;28;20033;-72
2022/06/28 08:08:09;;;;;;;4.57;4.03;;;;;;;;;;5006375;28;20053;-72
2022/06/28 08:10:34;;;;;;;4.05;3.75;;;;;;;;;;5005109;28;20448;-72
2022/06/28 08:12:59;;;;;;;4.90;3.58;;;;;;;;;;5005870;28;23996;-70
2022/06/28 08:15:25;;;;;;;3.70;3.35;;;;;;;;;;5007352;28;20064;-70
2022/06/28 08:17:50;;;;;;;3.67;3.22;;;;;;;;;;5007699;28;20128;-71
2022/06/28 08:20:16;;;;;;;4.10;3.70;;;;;;;;;;5009153;28;20456;-70
2022/06/28 08:22:41;;;;;;;4.38;3.80;;;;;;;;;;5006012;28;20036;-70
2022/06/28 08:25:07;;;;;;;3.83;3.53;;;;;;;;;;5010819;28;20113;-70
2022/06/28 08:27:32;;;;;;;5.45;4.20;;;;;;;;;;5016443;28;20037;-69
2022/06/28 08:29:57;;;;;;;4.20;3.80;;;;;;;;;;5012835;28;20127;-71
2022/06/28 08:32:23;;;;;;;4.03;3.70;;;;;;;;;;5013042;28;20019;-71
2022/06/28 08:34:49;;;;;;;4.10;3.78;;;;;;;;;;5015579;28;20046;-72
2022/06/28 08:37:15;;;;;;;3.80;3.50;;;;;;;;;;5014505;28;20038;-72
2022/06/28 08:39:40;;;;;;;4.50;4.15;;;;;;;;;;5015539;28;20037;-73
2022/06/28 08:42:06;;;;;;;4.60;4.20;;;;;;;;;;5019382;28;20041;-70
2022/06/28 08:44:32;;;;;;;4.60;4.22;;;;;;;;;;5021027;28;20410;-70
2022/06/28 08:46:58;;;;;;;4.97;4.13;;;;;;;;;;5001255;28;20483;-70
2022/06/28 08:49:23;;;;;;;4.18;3.88;;;;;;;;;;5018675;28;20124;-69
2022/06/28 08:51:50;;;;;;;4.32;3.78;;;;;;;;;;5022132;28;20345;-74
2022/06/28 08:54:16;;;;;;;4.65;4.13;;;;;;;;;;5018656;28;20078;-72
2022/06/28 08:56:42;;;;;;;3.95;3.65;;;;;;;;;;5019888;28;20099;-69
2022/06/28 08:59:07;;;;;;;4.68;4.28;;;;;;;;;;5018563;28;20421;-71
2022/06/28 09:01:33;;;;;;;4.80;4.28;;;;;;;;;;5016963;28;20159;-69
2022/06/28 09:03:59;;;;;;;5.13;4.03;;;;;;;;;;5021047;28;20021;-74
2022/06/28 09:06:25;;;;;;;4.82;4.40;;;;;;;;;;5020160;28;20058;-74
2022/06/28 09:08:50;;;;;;;4.68;4.22;;;;;;;;;;5019754;28;20106;-71
2022/06/28 09:11:15;;;;;;;6.55;4.65;;;;;;;;;;5018946;28;20118;-72
2022/06/28 09:13:41;;;;;;;5.50;4.95;;;;;;;;;;5019680;28;20025;-74
2022/06/28 09:16:07;;;;;;;4.78;4.20;;;;;;;;;;5021490;28;20490;-70
2022/06/28 09:18:35;;;;;;;4.32;3.92;;;;;;;;;;5019018;28;20029;-69
2022/06/28 09:21:01;;;;;;;4.72;4.32;;;;;;;;;;5019948;28;20483;-75
2022/06/28 09:23:27;;;;;;;4.82;4.43;;;;;;;;;;5022385;28;20037;-73
2022/06/28 09:25:53;;;;;;;4.82;4.20;;;;;;;;;;5020664;28;20638;-71
2022/06/28 09:28:28;;;;;;;5.75;4.55;;;;;;;;;;5018816;28;20097;-71
2022/06/28 09:31:13;;;;;;;4.70;4.30;;;;;;;;;;5020000;28;20187;-71
2022/06/28 09:33:39;;;;;;;5.63;4.38;;;;;;;;;;5022265;28;20065;-73
2022/06/28 09:36:04;;;;;;;4.65;4.25;;;;;;;;;;5020802;28;20052;-70
2022/06/28 09:38:32;;;;;;;4.68;3.63;;;;;;;;;;5018674;28;20041;-71
2022/06/28 09:40:58;;;;;;;4.23;3.90;;;;;;;;;;5018033;28;20046;-72
2022/06/28 09:43:29;;;;;;;4.43;3.97;;;;;;;;;;5013192;28;20314;-70
2022/06/28 09:45:56;;;;;;;4.78;3.83;;;;;;;;;;5012995;28;20021;-72
2022/06/28 09:48:22;;;;;;;4.70;4.05;;;;;;;;;;5015817;28;20037;-73
2022/06/28 09:50:47;;;;;;;6.43;3.95;;;;;;;;;;5016367;28;20037;-71
2022/06/28 09:53:15;;;;;;;5.32;4.28;;;;;;;;;;5013082;28;20136;-70
2022/06/28 09:55:41;;;;;;;4.70;3.60;;;;;;;;;;5016349;28;20079;-70
2022/06/28 09:58:08;;;;;;;7.68;3.92;;;;;;;;;;5013903;28;20030;-72
2022/06/28 10:00:35;;;;;;;3.83;3.58;;;;;;;;;;5015329;28;20021;-73
2022/06/28 10:03:01;;;;;;;5.70;3.83;;;;;;;;;;5013370;28;20025;-70
2022/06/28 10:05:26;;;;;;;4.20;3.80;;;;;;;;;;5016525;28;20388;-69
2022/06/28 10:07:52;;;;;;;4.00;3.60;;;;;;;;;;5005806;28;20026;-71
2022/06/28 10:10:20;;;;;;;3.53;3.22;;;;;;;;;;5006058;28;20029;-70
2022/06/28 10:15:35;;;;;;;3.55;3.25;;;;;;;;;;5010936;28;20051;-71
2022/06/28 10:18:02;;;;;;;4.25;3.47;;;;;;;;;;4999691;28;20033;-73
2022/06/28 10:20:30;;;;;;;4.03;3.63;;;;;;;;;;5011023;28;20120;-72
2022/06/28 10:23:14;;;;;;;4.18;3.40;;;;;;;;;;5013236;28;20057;-73
2022/06/28 10:25:39;;;;;;;3.53;3.22;;;;;;;;;;5014118;28;20038;-69
2022/06/28 10:28:24;;;;;;;3.67;3.38;;;;;;;;;;5015914;28;20092;-71
2022/06/28 10:30:49;;;;;;;3.33;3.13;;;;;;;;;;5011644;28;20052;-70
2022/06/28 10:33:15;;;;;;;3.22;3.03;;;;;;;;;;5012993;28;20425;-70
2022/06/28 10:35:40;;;;;;;3.58;2.95;;;;;;;;;;5010076;28;20045;-69
2022/06/28 10:38:08;;;;;;;2.85;2.65;;;;;;;;;;5016077;28;20472;-70
2022/06/28 10:40:47;;;;;;;3.75;3.40;;;;;;;;;;5012686;28;20053;-70
2022/06/28 10:43:12;;;;;;;6.03;3.72;;;;;;;;;;5016890;28;20037;-69
2022/06/28 10:45:56;;;;;;;3.95;3.63;;;;;;;;;;5013840;28;20033;-70
2022/06/28 10:48:22;;;;;;;4.20;3.80;;;;;;;;;;5009396;28;20030;-68
2022/06/28 10:51:00;;;;;;;3.95;3.65;;;;;;;;;;5012642;28;20032;-70
2022/06/28 10:53:26;;;;;;;4.18;3.85;;;;;;;;;;5009453;28;20022;-72
2022/06/28 10:56:10;;;;;;;6.03;3.78;;;;;;;;;;5011937;28;20029;-70
2022/06/28 10:58:52;;;;;;;3.85;3.55;;;;;;;;;;5013240;28;20104;-70
2022/06/28 11:01:18;;;;;;;7.10;4.22;;;;;;;;;;5012137;28;20117;-72
2022/06/28 11:04:02;;;;;;;4.40;4.00;;;;;;;;;;5012374;28;20100;-70
2022/06/28 11:06:39;;;;;;;4.00;3.60;;;;;;;;;;5012290;28;20026;-69
2022/06/28 11:09:08;;;;;;;5.43;3.78;;;;;;;;;;5012584;28;20060;-70
2022/06/28 11:11:34;;;;;;;4.97;3.60;;;;;;;;;;5013522;28;20116;-71
2022/06/28 11:14:18;;;;;;;4.20;3.90;;;;;;;;;;5022507;28;20109;-70
2022/06/28 11:16:49;;;;;;;4.35;3.35;;;;;;;;;;5009085;28;20123;-71
2022/06/28 11:19:15;;;;;;;4.15;3.67;;;;;;;;;;5013866;28;20360;-73
2022/06/28 11:21:40;;;;;;;4.47;3.70;;;;;;;;;;5014118;28;20029;-69
2022/06/28 11:24:05;;;;;;;5.47;3.97;;;;;;;;;;5012999;28;20026;-70
2022/06/28 11:29:18;;;;;;;4.50;4.10;;;;;;;;;;5013291;28;20088;-75
2022/06/28 11:31:43;;;;;;;4.35;3.92;;;;;;;;;;5016259;28;20734;-71
2022/06/28 11:34:09;;;;;;;3.85;3.55;;;;;;;;;;5008613;28;20030;-69
2022/06/28 11:36:34;;;;;;;4.28;3.95;;;;;;;;;;5007129;28;20433;-71
2022/06/28 11:39:01;;;;;;;4.60;3.90;;;;;;;;;;5006613;28;20022;-70
2022/06/28 11:41:27;;;;;;;5.28;3.83;;;;;;;;;;5006735;28;20110;-68
2022/06/28 11:43:58;;;;;;;3.85;3.55;;;;;;;;;;5018851;28;20108;-71
2022/06/28 11:46:24;;;;;;;5.20;4.20;;;;;;;;;;5006749;28;20092;-69
2022/06/28 11:48:49;;;;;;;5.57;4.20;;;;;;;;;;5006308;28;20033;-71
2022/06/28 11:51:23;;;;;;;4.60;4.20;;;;;;;;;;5005456;28;20036;-69
2022/06/28 11:53:48;;;;;;;4.35;3.95;;;;;;;;;;5007792;28;20101;-69
2022/06/28 11:56:14;;;;;;;4.25;3.88;;;;;;;;;;5017321;28;20025;-69
2022/06/28 11:58:39;;;;;;;4.35;3.95;;;;;;;;;;5016698;28;20429;-69
2022/06/28 12:01:15;;;;;;;5.15;3.83;;;;;;;;;;5017224;28;20021;-70
2022/06/28 12:03:43;;;;;;;4.68;4.28;;;;;;;;;;5009811;28;20033;-70
2022/06/28 12:06:09;;;;;;;8.50;3.80;;;;;;;;;;5015280;28;20028;-70
2022/06/28 12:08:40;;;;;;;3.60;3.15;;;;;;;;;;5013570;28;20068;-73
2022/06/28 12:11:06;;;;;;;3.97;3.53;;;;;;;;;;5007733;28;20021;-70
2022/06/28 12:13:33;;;;;;;4.18;3.15;;;;;;;;;;5011672;28;20033;-69
2022/06/28 12:15:59;;;;;;;4.47;3.55;;;;;;;;;;5012901;28;20036;-68
2022/06/28 12:18:24;;;;;;;3.45;3.25;;;;;;;;;;5013317;28;20030;-70
2022/06/28 12:20:55;;;;;;;3.70;3.42;;;;;;;;;;5014535;28;20027;-70
2022/06/28 12:23:20;;;;;;;3.90;3.60;;;;;;;;;;5010196;28;20103;-74
2022/06/28 12:25:45;;;;;;;4.65;3.70;;;;;;;;;;5006296;28;20123;-73
2022/06/28 12:28:11;;;;;;;3.17;2.97;;;;;;;;;;5007046;28;20053;-72
2022/06/28 12:30:36;;;;;;;3.40;3.00;;;;;;;;;;5013426;28;20372;-70
2022/06/28 12:33:01;;;;;;;3.55;2.72;;;;;;;;;;5015519;28;20195;-70
2022/06/28 12:35:27;;;;;;;3.38;3.17;;;;;;;;;;5014279;28;20038;-71
2022/06/28 12:37:54;;;;;;;3.60;3.40;;;;;;;;;;5014203;28;20026;-75
2022/06/28 12:40:21;;;;;;;4.28;3.83;;;;;;;;;;5011852;28;20040;-70
2022/06/28 12:42:46;;;;;;;5.35;3.90;;;;;;;;;;5015003;28;20014;-70
2022/06/28 12:45:12;;;;;;;4.60;4.18;;;;;;;;;;5017290;28;20499;-74
2022/06/28 12:47:40;;;;;;;4.18;3.70;;;;;;;;;;5012832;28;20042;-69
2022/06/28 12:50:06;;;;;;;3.67;3.42;;;;;;;;;;5013379;28;20037;-70
2022/06/28 12:52:33;;;;;;;3.38;3.08;;;;;;;;;;5013767;28;20057;-69
2022/06/28 12:54:58;;;;;;;3.65;3.08;;;;;;;;;;5015747;28;20111;-71
2022/06/28 12:57:25;;;;;;;2.55;2.38;;;;;;;;;;5014726;28;20072;-69
2022/06/28 12:59:50;;;;;;;3.20;3.00;;;;;;;;;;5014812;28;20115;-70
2022/06/28 13:02:15;;;;;;;3.95;3.55;;;;;;;;;;5012697;28;20029;-71
2022/06/28 13:04:41;;;;;;;3.17;2.97;;;;;;;;;;5014110;28;20041;-71
2022/06/28 13:07:06;;;;;;;3.90;3.30;;;;;;;;;;5012595;28;20029;-71
2022/06/28 13:09:32;;;;;;;3.83;2.80;;;;;;;;;;5007936;28;20041;-74
2022/06/28 13:11:57;;;;;;;2.90;2.70;;;;;;;;;;5009931;28;20025;-71
2022/06/28 13:14:22;;;;;;;2.90;2.70;;;;;;;;;;5012316;28;20489;-70
2022/06/28 13:16:48;;;;;;;2.90;2.58;;;;;;;;;;5013764;28;20021;-70
2022/06/28 13:19:13;;;;;;;5.35;2.63;;;;;;;;;;5012941;28;20018;-70
2022/06/28 13:21:38;;;;;;;8.32;2.90;;;;;;;;;;5007557;28;20115;-75
2022/06/28 13:24:04;;;;;;;3.20;2.90;;;;;;;;;;5011267;28;20357;-74
2022/06/28 13:26:29;;;;;;;3.38;3.10;;;;;;;;;;5003177;28;20025;-71
2022/06/28 13:28:55;;;;;;;3.50;3.20;;;;;;;;;;5009694;28;20971;-74
2022/06/28 13:31:21;;;;;;;3.03;2.83;;;;;;;;;;5009983;28;20033;-71
2022/06/28 13:33:46;;;;;;;3.58;3.30;;;;;;;;;;5009361;28;20392;-74
2022/06/28 13:36:12;;;;;;;3.20;2.83;;;;;;;;;;5010632;28;20024;-73
2022/06/28 13:38:38;;;;;;;3.10;2.90;;;;;;;;;;5002022;28;20036;-70
2022/06/28 13:41:04;;;;;;;5.70;3.10;;;;;;;;;;5004188;28;20375;-71
2022/06/28 13:43:35;;;;;;;3.05;2.75;;;;;;;;;;5003813;28;20029;-69
2022/06/28 13:46:01;;;;;;;3.65;2.70;;;;;;;;;;5005164;28;20337;-72
2022/06/28 13:48:27;;;;;;;2.70;2.50;;;;;;;;;;5003656;28;20029;-71
2022/06/28 13:50:52;;;;;;;3.13;2.83;;;;;;;;;;5006305;28;20029;-73
2022/06/28 13:53:18;;;;;;;3.33;3.03;;;;;;;;;;5001736;28;20022;-70
2022/06/28 13:55:46;;;;;;;3.75;2.70;;;;;;;;;;5003078;28;20386;-68
2022/06/28 13:58:13;;;;;;;3.00;2.80;;;;;;;;;;5003552;28;20079;-70
2022/06/28 14:00:39;;;;;;;3.33;3.03;;;;;;;;;;5005914;28;20048;-69
2022/06/28 14:03:04;;;;;;;3.15;2.70;;;;;;;;;;5004929;28;20026;-68
2022/06/28 14:05:29;;;;;;;3.88;3.05;;;;;;;;;;5003471;28;20100;-71
2022/06/28 14:07:55;;;;;;;2.75;2.55;;;;;;;;;;5030016;28;20918;-70
2022/06/28 14:10:20;;;;;;;3.28;3.00;;;;;;;;;;5024967;28;20433;-70
2022/06/28 14:12:46;;;;;;;3.17;2.80;;;;;;;;;;5005547;28;20083;-69
2022/06/28 14:15:11;;;;;;;3.15;2.85;;;;;;;;;;5008066;28;20075;-71
2022/06/28 14:17:36;;;;;;;3.58;3.00;;;;;;;;;;5012749;28;20022;-67
2022/06/28 14:20:02;;;;;;;3.17;2.88;;;;;;;;;;5012304;28;20091;-68
2022/06/28 14:22:27;;;;;;;3.05;2.85;;;;;;;;;;5009573;28;20087;-68
2022/06/28 14:24:53;;;;;;;2.92;2.70;;;;;;;;;;5007242;28;20025;-72
2022/06/28 14:27:19;;;;;;;3.00;2.80;;;;;;;;;;5009147;28;20505;-68
2022/06/28 14:29:44;;;;;;;3.70;3.00;;;;;;;;;;5010015;28;20045;-70
2022/06/28 14:32:10;;;;;;;3.20;2.90;;;;;;;;;;5013654;28;20621;-73
2022/06/28 14:34:35;;;;;;;2.90;2.70;;;;;;;;;;5012990;28;20018;-67
2022/06/28 14:37:01;;;;;;;2.95;2.75;;;;;;;;;;5008766;28;20038;-68
2022/06/28 14:39:26;;;;;;;5.88;2.80;;;;;;;;;;5014083;28;20061;-69
2022/06/28 14:41:53;;;;;;;3.05;2.75;;;;;;;;;;5009448;28;20083;-70
2022/06/28 14:44:18;;;;;;;3.95;3.47;;;;;;;;;;5005380;28;20083;-72
2022/06/28 14:46:44;;;;;;;3.28;3.00;;;;;;;;;;4999655;28;20025;-75
2022/06/28 14:49:09;;;;;;;3.50;3.20;;;;;;;;;;5008105;28;20400;-69
2022/06/28 14:51:34;;;;;;;3.30;2.75;;;;;;;;;;5009921;28;20092;-72
2022/06/28 14:54:00;;;;;;;3.05;2.80;;;;;;;;;;5005727;28;20045;-70