Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:48;;;;;;;5.23;3.67;;;28.30;45.50;;;;;;4924502;28;90730;-74
2022/05/18 00:03:17;;;;;;;4.67;3.33;;;28.30;45.50;;;;;;4926969;28;89699;-73
2022/05/18 00:05:46;;;;;;;6.43;3.77;;;28.30;45.50;;;;;;4924526;28;89604;-72
2022/05/18 00:08:16;;;;;;;5.97;3.30;;;28.30;45.50;;;;;;4923174;28;92868;-73
2022/05/18 00:10:45;;;;;;;6.13;4.20;;;28.30;45.50;;;;;;4923240;28;90237;-73
2022/05/18 00:13:13;;;;;;;5.37;3.77;;;28.30;45.50;;;;;;4922163;28;88449;-73
2022/05/18 00:15:42;;;;;;;5.63;3.47;;;28.30;45.50;;;;;;4923209;28;88600;-73
2022/05/18 00:18:10;;;;;;;7.00;3.40;;;28.30;45.50;;;;;;4926026;28;90187;-73
2022/05/18 00:20:38;;;;;;;6.27;3.50;;;28.30;45.50;;;;;;4933549;28;90229;-74
2022/05/18 00:23:06;;;;;;;5.40;3.20;;;28.30;45.50;;;;;;4925384;28;88725;-73
2022/05/18 00:25:36;;;;;;;5.30;3.40;;;28.30;45.50;;;;;;4929849;28;89654;-73
2022/05/18 00:28:05;;;;;;;4.70;3.67;;;28.20;45.40;;;;;;4927477;28;92613;-73
2022/05/18 00:30:33;;;;;;;5.63;2.90;;;28.30;45.60;;;;;;4929156;28;89713;-73
2022/05/18 00:33:04;;;;;;;5.17;3.23;;;28.30;45.50;;;;;;4932061;28;90323;-73
2022/05/18 00:35:33;;;;;;;8.80;3.83;;;28.20;45.50;;;;;;4925890;28;89675;-73
2022/05/18 00:38:01;;;;;;;5.20;3.37;;;28.20;45.50;;;;;;4930376;28;90366;-73
2022/05/18 00:40:30;;;;;;;4.90;3.23;;;28.20;45.50;;;;;;4926613;28;90476;-73
2022/05/18 00:42:59;;;;;;;3.90;2.90;;;28.20;45.50;;;;;;4931399;28;89536;-73
2022/05/18 00:45:27;;;;;;;5.50;3.50;;;28.20;45.50;;;;;;4932353;28;88667;-73
2022/05/18 00:47:56;;;;;;;5.20;2.97;;;28.20;45.50;;;;;;4929058;28;90008;-73
2022/05/18 00:50:25;;;;;;;4.20;3.07;;;28.20;45.50;;;;;;4924674;28;90588;-73
2022/05/18 00:52:57;;;;;;;4.73;2.90;;;28.20;45.60;;;;;;4926003;28;90100;-73
2022/05/18 00:55:25;;;;;;;5.10;3.07;;;28.20;45.60;;;;;;4930599;28;90151;-73
2022/05/18 00:57:55;;;;;;;3.77;2.80;;;28.10;45.50;;;;;;4927094;28;89874;-73
2022/05/18 01:00:25;;;;;;;3.13;2.83;;;28.10;45.50;;;;;;4927171;28;90370;-73
2022/05/18 01:02:58;;;;;;;4.27;2.43;;;27.90;45.40;;;;;;4928833;28;88613;-73
2022/05/18 01:05:28;;;;;;;3.43;2.27;;;28.10;45.50;;;;;;4929258;28;88742;-73
2022/05/18 01:07:57;;;;;;;3.93;2.70;;;28.10;45.50;;;;;;4923807;28;89528;-73
2022/05/18 01:10:25;;;;;;;5.50;2.53;;;28.10;45.60;;;;;;4925830;28;90284;-73
2022/05/18 01:12:53;;;;;;;2.47;1.80;;;28.10;45.60;;;;;;4922764;28;90181;-73
2022/05/18 01:15:22;;;;;;;5.50;2.30;;;28.10;45.60;;;;;;4929183;28;90165;-73
2022/05/18 01:17:56;;;;;;;3.30;2.50;;;28.10;45.60;;;;;;4923875;28;92205;-73
2022/05/18 01:20:26;;;;;;;3.83;2.40;;;28.10;45.60;;;;;;4926995;28;90223;-73
2022/05/18 01:23:02;;;;;;;2.90;2.27;;;28.10;45.50;;;;;;4924210;28;91070;-73
2022/05/18 01:25:44;;;;;;;2.63;2.13;;;28.00;45.50;;;;;;4927537;28;90179;-73
2022/05/18 01:28:14;;;;;;;4.17;2.10;;;28.00;45.50;;;;;;4927762;28;91879;-73
2022/05/18 01:30:45;;;;;;;2.93;2.30;;;28.00;45.70;;;;;;4927841;28;90398;-73
2022/05/18 01:33:14;;;;;;;2.27;1.73;;;28.00;45.50;;;;;;4925350;28;89631;-72
2022/05/18 01:35:46;;;;;;;2.77;1.87;;;28.00;45.50;;;;;;4929351;28;89804;-73
2022/05/18 01:38:15;;;;;;;4.93;2.30;;;28.00;45.50;;;;;;4923109;28;90276;-73
2022/05/18 01:40:49;;;;;;;3.57;2.10;;;28.00;45.50;;;;;;4925694;28;88783;-73
2022/05/18 01:43:20;;;;;;;4.53;2.57;;;28.00;46.20;;;;;;4924062;28;88664;-73
2022/05/18 01:45:51;;;;;;;1.63;1.53;;;28.00;45.60;;;;;;4935140;28;89179;-73
2022/05/18 01:48:24;;;;;;;3.15;2.42;;;28.00;45.50;;;;;;4930086;28;90613;-72
2022/05/18 01:50:52;;;;;;;4.07;1.87;;;27.70;45.90;;;;;;4929973;28;88803;-71
2022/05/18 01:53:20;;;;;;;3.33;1.90;;;28.00;45.60;;;;;;4925949;28;88816;-71
2022/05/18 01:55:48;;;;;;;6.87;3.03;;;28.10;45.50;;;;;;4931716;28;88385;-73
2022/05/18 01:58:16;;;;;;;3.07;2.23;;;28.10;45.60;;;;;;4927188;28;89538;-72
2022/05/18 02:00:46;;;;;;;3.10;2.67;;;28.10;45.70;;;;;;4930099;28;91905;-75
2022/05/18 02:03:14;;;;;;;5.80;3.17;;;28.10;45.80;;;;;;4922305;28;89779;-74
2022/05/18 02:05:43;;;;;;;4.53;3.10;;;28.10;46.00;;;;;;4921173;28;88853;-75
2022/05/18 02:08:14;;;;;;;4.10;2.83;;;28.10;46.10;;;;;;4926470;28;90531;-71
2022/05/18 02:10:42;;;;;;;5.77;3.67;;;28.10;46.20;;;;;;4923429;28;92799;-71
2022/05/18 02:13:10;;;;;;;5.30;3.30;;;28.00;46.20;;;;;;4927312;28;89892;-74
2022/05/18 02:15:38;;;;;;;5.50;3.30;;;28.00;46.30;;;;;;4923390;28;88740;-75
2022/05/18 02:18:08;;;;;;;5.00;3.30;;;28.00;46.40;;;;;;4921536;28;90048;-75
2022/05/18 02:20:36;;;;;;;11.53;5.57;;;28.00;46.40;;;;;;4922746;28;88811;-75
2022/05/18 02:23:04;;;;;;;6.37;4.63;;;28.00;46.40;;;;;;4922635;28;90529;-75
2022/05/18 02:25:33;;;;;;;5.17;3.37;;;28.00;47.10;;;;;;4922181;28;88497;-75
2022/05/18 02:28:01;;;;;;;6.87;4.70;;;28.00;46.40;;;;;;4921922;28;89559;-75
2022/05/18 02:30:29;;;;;;;6.97;4.20;;;28.00;46.30;;;;;;4921738;28;88759;-75
2022/05/18 02:32:57;;;;;;;9.50;5.20;;;28.00;46.40;;;;;;4921679;28;88269;-75
2022/05/18 02:35:27;;;;;;;8.83;4.57;;;28.00;46.40;;;;;;4922738;28;88638;-76
2022/05/18 02:37:56;;;;;;;13.17;7.37;;;28.00;47.00;;;;;;4922503;28;90430;-75
2022/05/18 02:40:24;;;;;;;11.73;6.60;;;28.00;46.30;;;;;;4922022;28;90074;-76
2022/05/18 02:42:53;;;;;;;12.50;7.00;;;28.00;46.30;;;;;;4921405;28;89584;-76
2022/05/18 02:45:21;;;;;;;13.47;7.17;;;28.00;46.30;;;;;;4922262;28;88574;-76
2022/05/18 02:47:50;;;;;;;12.80;6.83;;;28.00;46.30;;;;;;4921746;28;89545;-76
2022/05/18 02:50:19;;;;;;;9.60;6.27;;;28.00;46.30;;;;;;4921762;28;89266;-75
2022/05/18 02:52:51;;;;;;;13.20;7.27;;;27.90;46.20;;;;;;4922006;28;88535;-75
2022/05/18 02:58:06;;;;;;;12.57;7.20;;;27.90;46.30;;;;;;4921785;28;91035;-76
2022/05/18 03:00:34;;;;;;;15.03;7.67;;;27.90;46.20;;;;;;4922193;28;90790;-76
2022/05/18 03:03:02;;;;;;;14.67;9.03;;;27.90;46.20;;;;;;4922302;28;88349;-76
2022/05/18 03:05:31;;;;;;;12.60;7.20;;;27.90;46.30;;;;;;4921117;28;88717;-75
2022/05/18 03:08:00;;;;;;;15.70;8.33;;;27.90;46.20;;;;;;4920770;28;88453;-75
2022/05/18 03:10:28;;;;;;;16.87;8.50;;;27.90;46.20;;;;;;4920672;28;89559;-76
2022/05/18 03:12:56;;;;;;;15.87;8.23;;;27.80;46.20;;;;;;4920997;28;88614;-76
2022/05/18 03:15:25;;;;;;;14.10;8.60;;;27.80;46.20;;;;;;4920333;28;88674;-76
2022/05/18 03:17:53;;;;;;;19.10;9.27;;;27.80;46.20;;;;;;4919044;28;90573;-76
2022/05/18 03:25:54;;;;;;;17.07;8.30;;;27.80;46.20;;;;;;4903098;28;88635;-74
2022/05/18 03:28:22;;;;;;;20.43;10.33;;;27.80;46.20;;;;;;4899813;28;89509;-76
2022/05/18 03:30:50;;;;;;;15.53;8.20;;;27.80;46.20;;;;;;4910948;28;91604;-75
2022/05/18 03:33:19;;;;;;;20.10;10.10;;;27.80;46.20;;;;;;4920881;28;88488;-76
2022/05/18 03:35:48;;;;;;;15.93;9.93;;;27.80;46.20;;;;;;4919307;28;88796;-75
2022/05/18 03:38:17;;;;;;;17.60;9.77;;;27.80;46.20;;;;;;4919444;28;90966;-75
2022/05/18 03:40:46;;;;;;;16.27;8.83;;;27.80;46.20;;;;;;4918675;28;90060;-75
2022/05/18 03:43:14;;;;;;;16.97;9.43;;;27.80;46.20;;;;;;4919459;28;89264;-74
2022/05/18 03:45:42;;;;;;;18.03;10.10;;;27.80;46.20;;;;;;4921136;28;88736;-76
2022/05/18 03:48:12;;;;;;;17.30;9.30;;;27.80;46.20;;;;;;4919033;28;89578;-75
2022/05/18 03:50:40;;;;;;;18.13;10.03;;;27.80;46.20;;;;;;4920276;28;89242;-76
2022/05/18 03:53:09;;;;;;;11.90;8.70;;;27.80;46.20;;;;;;4921682;28;88387;-76
2022/05/18 03:55:39;;;;;;;18.67;10.70;;;27.80;46.20;;;;;;4925365;28;88670;-76
2022/05/18 03:58:07;;;;;;;17.57;10.20;;;27.80;46.20;;;;;;4923556;28;89616;-75
2022/05/18 04:00:36;;;;;;;15.60;9.33;;;27.70;46.10;;;;;;4922991;28;88419;-75
2022/05/18 04:03:04;;;;;;;14.63;9.67;;;27.70;46.20;;;;;;4923973;28;88442;-76
2022/05/18 04:05:32;;;;;;;13.70;7.97;;;27.80;46.20;;;;;;4924278;28;88450;-76
2022/05/18 04:08:01;;;;;;;13.83;8.37;;;27.80;46.20;;;;;;4924896;28;89532;-76
2022/05/18 04:10:29;;;;;;;13.97;8.07;;;27.70;46.10;;;;;;4923371;28;90776;-75
2022/05/18 04:12:58;;;;;;;13.47;8.13;;;27.80;46.20;;;;;;4924278;28;88911;-68
2022/05/18 04:15:27;;;;;;;13.37;7.27;;;27.70;46.10;;;;;;4924416;28;88506;-68
2022/05/18 04:17:55;;;;;;;17.87;8.60;;;27.70;46.10;;;;;;4923819;28;92417;-68
2022/05/18 04:20:23;;;;;;;12.17;7.60;;;27.70;46.10;;;;;;4923666;28;89095;-68
2022/05/18 04:22:52;;;;;;;16.33;8.17;;;27.80;46.10;;;;;;4923555;28;90704;-68
2022/05/18 04:25:21;;;;;;;10.33;6.77;;;27.70;46.00;;;;;;4923639;28;88132;-68
2022/05/18 04:27:50;;;;;;;12.00;7.73;;;27.80;46.10;;;;;;4924373;28;89613;-68
2022/05/18 04:30:20;;;;;;;15.70;7.40;;;27.80;46.00;;;;;;4923385;28;89612;-68
2022/05/18 04:32:49;;;;;;;12.77;7.73;;;27.80;46.00;;;;;;4922554;28;88545;-68
2022/05/18 04:35:21;;;;;;;11.77;7.33;;;28.00;45.90;;;;;;4924361;28;88591;-68
2022/05/18 04:37:49;;;;;;;11.70;6.77;;;28.00;45.70;;;;;;4923123;28;89565;-67
2022/05/18 04:40:17;;;;;;;12.60;7.27;;;28.00;45.70;;;;;;4923365;28;88466;-67
2022/05/18 04:42:45;;;;;;;9.00;6.70;;;27.90;45.70;;;;;;4923213;28;89254;-67
2022/05/18 04:45:15;;;;;;;11.63;6.87;;;27.90;45.80;;;;;;4924257;28;88335;-67
2022/05/18 04:47:45;;;;;;;11.63;6.93;;;27.90;45.90;;;;;;4924118;28;92162;-68
2022/05/18 04:50:14;;;;;;;10.73;6.67;;;27.80;45.90;;;;;;4923018;28;89038;-68
2022/05/18 04:52:42;;;;;;;11.63;6.70;;;27.80;45.90;;;;;;4923615;28;91147;-68
2022/05/18 04:55:11;;;;;;;10.37;6.70;;;27.70;45.90;;;;;;4923509;28;88199;-68
2022/05/18 04:57:39;;;;;;;8.77;6.17;;;27.80;46.00;;;;;;4923478;28;90178;-76
2022/05/18 05:00:11;;;;;;;10.23;6.07;;;27.70;46.00;;;;;;4924309;28;89066;-75
2022/05/18 05:02:39;;;;;;;10.60;5.43;;;27.70;46.00;;;;;;4923920;28;88326;-68
2022/05/18 05:05:12;;;;;;;11.40;6.07;;;27.70;46.00;;;;;;4923649;28;88476;-68
2022/05/18 05:07:40;;;;;;;8.47;5.90;;;27.70;46.10;;;;;;4923533;28;93038;-68
2022/05/18 05:10:09;;;;;;;7.33;5.27;;;27.70;46.10;;;;;;4923050;28;91535;-76
2022/05/18 05:12:42;;;;;;;6.30;4.93;;;27.70;46.10;;;;;;4919110;28;89973;-68
2022/05/18 05:15:11;;;;;;;7.57;4.70;;;27.70;46.10;;;;;;4921221;28;88445;-75
2022/05/18 05:17:39;;;;;;;9.57;4.50;;;27.70;46.10;;;;;;4923744;28;89009;-77
2022/05/18 05:20:10;;;;;;;8.77;4.87;;;27.60;46.00;;;;;;4923001;28;93008;-77
2022/05/18 05:22:38;;;;;;;9.53;5.70;;;27.60;46.00;;;;;;4922765;28;88381;-68
2022/05/18 05:25:07;;;;;;;8.97;4.50;;;27.70;46.00;;;;;;4923521;28;88405;-76
2022/05/18 05:27:35;;;;;;;6.23;4.30;;;27.70;46.10;;;;;;4921629;28;90834;-75
2022/05/18 05:30:03;;;;;;;9.63;4.93;;;27.70;46.10;;;;;;4920093;28;89991;-76
2022/05/18 05:32:31;;;;;;;7.30;4.57;;;27.60;46.00;;;;;;4922468;28;88892;-67
2022/05/18 05:35:00;;;;;;;5.93;4.17;;;27.70;46.10;;;;;;4922948;28;88502;-68
2022/05/18 05:37:29;;;;;;;7.73;4.57;;;27.60;46.10;;;;;;4921826;28;92988;-76
2022/05/18 05:39:57;;;;;;;6.63;4.03;;;27.60;46.10;;;;;;4921220;28;89247;-75
2022/05/18 05:42:25;;;;;;;5.93;3.80;;;27.60;46.20;;;;;;4921149;28;88850;-76
2022/05/18 05:44:53;;;;;;;6.17;4.50;;;27.60;46.20;;;;;;4919354;28;88483;-75
2022/05/18 05:47:21;;;;;;;3.77;3.20;;;27.60;46.20;;;;;;4922499;28;92238;-76
2022/05/18 05:49:49;;;;;;;9.03;4.17;;;27.60;46.20;;;;;;4922476;28;89226;-76
2022/05/18 05:52:17;;;;;;;6.10;3.50;;;27.60;46.20;;;;;;4923339;28;88803;-78
2022/05/18 05:54:49;;;;;;;5.57;3.20;;;27.60;46.30;;;;;;4923020;28;88660;-77
2022/05/18 05:57:17;;;;;;;5.57;3.60;;;27.60;46.40;;;;;;4922686;28;92330;-77
2022/05/18 05:59:46;;;;;;;6.93;3.33;;;27.60;46.40;;;;;;4922472;28;90130;-77
2022/05/18 06:02:15;;;;;;;4.50;2.97;;;27.60;46.40;;;;;;4923148;28;88975;-76
2022/05/18 06:04:44;;;;;;;5.80;3.40;;;27.60;46.50;;;;;;4923169;28;88375;-77
2022/05/18 06:07:12;;;;;;;4.67;3.03;;;27.70;46.50;;;;;;4921585;28;91890;-77
2022/05/18 06:09:41;;;;;;;6.27;3.30;;;27.70;46.50;;;;;;4922756;28;88280;-75
2022/05/18 06:12:11;;;;;;;4.60;3.00;;;27.80;46.70;;;;;;4925631;28;88982;-76
2022/05/18 06:14:39;;;;;;;5.97;2.97;;;27.80;46.70;;;;;;4941964;28;88382;-77
2022/05/18 06:17:08;;;;;;;3.97;2.87;;;27.90;47.40;;;;;;4936901;28;89752;-77
2022/05/18 06:19:36;;;;;;;3.83;2.63;;;27.90;46.80;;;;;;4922889;28;90168;-69
2022/05/18 06:22:05;;;;;;;4.03;2.10;;;28.00;47.00;;;;;;4922197;28;88462;-69
2022/05/18 06:24:33;;;;;;;5.90;2.37;;;28.00;47.10;;;;;;4922779;28;88408;-69
2022/05/18 06:27:01;;;;;;;5.87;2.30;;;28.00;47.10;;;;;;4922155;28;89725;-69
2022/05/18 06:29:30;;;;;;;8.77;2.40;;;28.00;47.20;;;;;;4933146;28;89518;-69
2022/05/18 06:31:58;;;;;;;2.83;2.33;;;28.10;47.20;;;;;;4925927;28;88822;-69
2022/05/18 06:34:26;;;;;;;2.97;2.00;;;28.10;47.20;;;;;;4921449;28;88643;-69
2022/05/18 06:36:54;;;;;;;4.93;2.50;;;28.10;47.20;;;;;;4902330;28;90776;-69
2022/05/18 06:39:22;;;;;;;3.10;2.00;;;28.10;47.30;;;;;;4903194;28;88738;-69
2022/05/18 06:41:50;;;;;;;2.57;2.00;;;28.10;47.40;;;;;;4905512;28;88276;-69
2022/05/18 06:44:19;;;;;;;3.00;1.90;;;28.10;47.40;;;;;;4922158;28;88508;-69
2022/05/18 06:46:50;;;;;;;3.43;2.00;;;28.20;47.40;;;;;;4920417;28;89267;-68
2022/05/18 06:49:18;;;;;;;4.00;2.23;;;28.10;47.30;;;;;;4920705;28;89310;-69
2022/05/18 06:51:47;;;;;;;3.00;2.00;;;28.20;47.40;;;;;;4920360;28;89164;-70
2022/05/18 06:54:15;;;;;;;3.10;1.80;;;28.20;47.30;;;;;;4922289;28;88579;-69
2022/05/18 06:57:04;;;;;;;2.13;1.67;;;28.20;47.30;;;;;;4922012;28;91058;-69
2022/05/18 06:59:32;;;;;;;2.63;1.83;;;28.20;47.30;;;;;;4920447;28;89053;-68
2022/05/18 07:02:01;;;;;;;1.93;1.50;;;28.20;47.30;;;;;;4921060;28;92659;-68
2022/05/18 07:04:29;;;;;;;2.60;1.60;;;28.20;47.30;;;;;;4921279;28;88536;-69
2022/05/18 07:07:00;;;;;;;4.67;1.73;;;28.20;47.20;;;;;;4919687;28;91100;-69
2022/05/18 07:09:28;;;;;;;1.93;1.10;;;28.20;47.30;;;;;;4920994;28;89450;-69
2022/05/18 07:11:56;;;;;;;4.50;1.50;;;28.20;47.20;;;;;;4920400;28;88562;-69
2022/05/18 07:14:27;;;;;;;2.67;1.50;;;28.20;47.20;;;;;;4921010;28;88322;-69
2022/05/18 07:16:55;;;;;;;3.13;1.40;;;28.20;47.10;;;;;;4919681;28;90675;-69
2022/05/18 07:19:25;;;;;;;6.97;1.47;;;28.20;47.10;;;;;;4921177;28;88682;-69
2022/05/18 07:21:52;;;;;;;2.83;1.33;;;28.30;47.20;;;;;;4921226;28;88807;-69
2022/05/18 07:24:21;;;;;;;2.33;1.37;;;28.30;47.10;;;;;;4920270;28;88323;-69
2022/05/18 07:26:49;;;;;;;3.03;2.00;;;28.30;47.10;;;;;;4920539;28;89957;-69
2022/05/18 07:29:17;;;;;;;5.10;1.40;;;28.20;47.00;;;;;;4920048;28;89085;-68
2022/05/18 07:34:32;;;;;;;2.33;1.40;;;28.30;47.10;;;;;;4921252;28;88584;-68
2022/05/18 07:37:00;;;;;;;2.27;1.90;;;28.30;47.00;;;;;;4920980;28;90582;-68
2022/05/18 07:39:29;;;;;;;1.20;1.10;;;28.30;47.00;;;;;;4920747;28;90115;-69
2022/05/18 07:41:58;;;;;;;4.43;1.50;;;28.30;47.00;;;;;;4921600;28;89317;-69
2022/05/18 07:44:26;;;;;;;3.27;1.50;;;28.30;47.00;;;;;;4921317;28;88513;-69
2022/05/18 07:46:55;;;;;;;2.10;1.43;;;28.30;46.90;;;;;;4920484;28;89322;-68
2022/05/18 07:49:23;;;;;;;2.53;1.30;;;28.30;46.90;;;;;;4920926;28;88793;-68
2022/05/18 07:51:53;;;;;;;4.17;1.57;;;28.30;46.90;;;;;;4920998;28;88490;-69
2022/05/18 07:54:20;;;;;;;3.50;1.17;;;28.20;46.80;;;;;;4920999;28;88629;-69
2022/05/18 07:56:50;;;;;;;3.50;1.17;;;28.30;46.90;;;;;;4921056;28;89585;-69
2022/05/18 07:59:18;;;;;;;3.53;1.80;;;28.30;46.80;;;;;;4919603;28;90143;-69
2022/05/18 08:01:46;;;;;;;4.93;1.30;;;28.30;46.80;;;;;;4920045;28;88917;-69
2022/05/18 08:04:14;;;;;;;2.27;1.00;;;28.30;46.80;;;;;;4919561;28;89040;-64
2022/05/18 08:06:42;;;;;;;3.43;1.40;;;28.30;46.80;;;;;;4920702;28;93504;-64
2022/05/18 08:09:11;;;;;;;3.60;1.57;;;28.30;46.90;;;;;;4919561;28;89144;-64
2022/05/18 08:17:17;;;;;;;1.73;1.03;;;28.30;46.90;;;;;;4907316;28;89570;-65
2022/05/18 08:19:46;;;;;;;3.00;1.30;;;28.30;47.00;;;;;;4920698;28;92559;-64
2022/05/18 08:22:14;;;;;;;3.43;1.20;;;28.30;47.00;;;;;;4921184;28;88468;-64
2022/05/18 08:24:43;;;;;;;2.97;1.07;;;28.30;47.00;;;;;;4920839;28;88154;-64
2022/05/18 08:27:13;;;;;;;1.07;0.90;;;28.30;47.00;;;;;;4910798;28;90640;-64
2022/05/18 08:29:41;;;;;;;3.47;1.13;;;28.30;47.00;;;;;;4919943;28;90385;-64
2022/05/18 08:32:09;;;;;;;2.50;1.00;;;28.30;47.70;;;;;;4920321;28;88900;-64
2022/05/18 08:34:37;;;;;;;2.53;1.30;;;28.40;47.10;;;;;;4920668;28;88669;-65
2022/05/18 08:37:05;;;;;;;2.73;1.10;;;28.40;47.20;;;;;;4920319;28;89650;-64
2022/05/18 08:39:33;;;;;;;2.50;1.20;;;28.40;47.30;;;;;;4918222;28;90009;-64
2022/05/18 08:42:03;;;;;;;4.30;1.37;;;28.40;47.30;;;;;;4923537;28;92890;-64
2022/05/18 08:44:32;;;;;;;5.63;1.27;;;28.40;47.40;;;;;;4923573;28;88530;-65
2022/05/18 08:47:16;;;;;;;1.53;1.13;;;28.50;47.40;;;;;;4923202;28;89471;-64
2022/05/18 08:49:51;;;;;;;2.90;1.37;;;28.50;47.50;;;;;;4922872;28;89525;-65
2022/05/18 08:52:27;;;;;;;1.30;1.13;;;28.50;47.50;;;;;;4924285;28;89046;-65
2022/05/18 08:55:01;;;;;;;3.10;1.37;;;28.50;47.60;;;;;;4923910;28;88527;-64
2022/05/18 08:57:34;;;;;;;2.00;1.10;;;28.50;47.60;;;;;;4923250;28;92374;-64
2022/05/18 09:00:08;;;;;;;3.13;1.30;;;28.50;47.60;;;;;;4923338;28;89341;-65
2022/05/18 09:02:37;;;;;;;2.43;1.23;;;28.50;47.70;;;;;;4923233;28;88943;-65
2022/05/18 09:05:09;;;;;;;1.53;1.30;;;28.50;47.70;;;;;;4922808;28;88463;-64
2022/05/18 09:07:57;;;;;;;2.03;1.07;;;28.50;47.70;;;;;;4922958;28;90688;-64
2022/05/18 09:10:27;;;;;;;4.23;1.17;;;28.50;47.80;;;;;;4953703;28;89246;-65
2022/05/18 09:12:56;;;;;;;1.30;1.20;;;28.50;47.80;;;;;;4923400;28;91864;-65
2022/05/18 09:15:26;;;;;;;2.53;1.20;;;28.60;47.90;;;;;;4923371;28;88346;-65
2022/05/18 09:17:59;;;;;;;1.33;1.13;;;28.60;48.00;;;;;;4923150;28;89439;-65
2022/05/18 09:20:29;;;;;;;3.93;1.20;;;28.60;48.00;;;;;;4922763;28;89503;-64
2022/05/18 09:23:13;;;;;;;2.63;1.10;;;28.60;48.00;;;;;;4922990;28;88403;-65
2022/05/18 09:25:49;;;;;;;2.60;1.20;;;28.60;48.00;;;;;;4922973;28;88520;-65
2022/05/18 09:28:26;;;;;;;1.70;1.37;;;28.60;48.70;;;;;;4922935;28;91042;-64
2022/05/18 09:31:02;;;;;;;1.47;0.80;;;28.60;48.10;;;;;;4922512;28;90146;-64
2022/05/18 09:33:47;;;;;;;5.23;1.30;;;28.60;48.10;;;;;;4920590;28;89298;-64
2022/05/18 09:36:30;;;;;;;2.40;1.00;;;28.70;48.10;;;;;;4922005;28;88602;-64
2022/05/18 09:39:01;;;;;;;2.23;1.33;;;28.70;48.10;;;;;;4921688;28;90185;-64
2022/05/18 09:41:30;;;;;;;3.47;1.50;;;28.70;48.10;;;;;;4921881;28;89028;-64
2022/05/18 09:44:02;;;;;;;2.30;1.20;;;28.70;48.10;;;;;;4921398;28;88761;-64
2022/05/18 09:46:30;;;;;;;2.70;1.27;;;28.70;48.00;;;;;;4918945;28;88703;-64
2022/05/18 09:49:01;;;;;;;1.90;0.97;;;28.70;48.00;;;;;;4922561;28;89278;-65
2022/05/18 09:51:29;;;;;;;1.23;1.13;;;28.60;48.50;;;;;;4918943;28;89964;-64
2022/05/18 09:53:57;;;;;;;3.70;1.17;;;28.70;47.90;;;;;;4922406;28;88528;-64
2022/05/18 09:56:27;;;;;;;1.43;1.23;;;28.70;47.90;;;;;;4922117;28;88503;-64
2022/05/18 09:58:55;;;;;;;1.37;1.03;;;28.70;47.90;;;;;;4922477;28;89413;-64
2022/05/18 10:09:41;;;;;;;2.30;1.00;;;28.70;47.70;;;;;;4917400;28;90956;-64
2022/05/18 10:12:21;;;;;;;1.87;0.80;;;28.70;47.70;;;;;;4921924;28;90449;-65
2022/05/18 10:14:49;;;;;;;1.60;1.30;;;28.60;47.60;;;;;;4915091;28;88889;-65
2022/05/18 10:17:21;;;;;;;3.13;1.20;;;28.70;48.30;;;;;;4921429;28;88693;-65
2022/05/18 10:19:50;;;;;;;2.93;1.07;;;28.70;47.60;;;;;;4920814;28;93683;-66
2022/05/18 10:22:20;;;;;;;1.53;1.00;;;28.70;47.50;;;;;;4921474;28;89037;-65
2022/05/18 10:24:51;;;;;;;1.50;0.97;;;28.70;47.60;;;;;;4922378;28;89672;-65
2022/05/18 10:27:23;;;;;;;0.83;0.80;;;28.70;47.60;;;;;;4922593;28;88523;-64
2022/05/18 10:29:53;;;;;;;1.20;1.10;;;28.70;47.60;;;;;;4922450;28;89355;-65
2022/05/18 10:32:24;;;;;;;2.83;0.80;;;28.70;47.50;;;;;;4922092;28;92965;-65
2022/05/18 10:34:53;;;;;;;1.47;1.10;;;28.70;47.60;;;;;;4921303;28;89910;-65
2022/05/18 10:37:26;;;;;;;0.80;0.80;;;28.70;47.50;;;;;;4922190;28;88539;-65
2022/05/18 10:39:57;;;;;;;2.63;0.90;;;28.70;47.40;;;;;;4921796;28;90352;-65
2022/05/18 10:42:28;;;;;;;1.40;1.00;;;28.70;47.30;;;;;;4902584;28;90141;-65
2022/05/18 10:44:57;;;;;;;1.23;1.03;;;28.70;47.10;;;;;;4902950;28;89084;-65
2022/05/18 10:47:29;;;;;;;1.53;1.23;;;28.70;46.90;;;;;;4910948;28;88571;-65
2022/05/18 10:50:23;;;;;;;2.40;0.90;;;28.60;46.70;;;;;;4921037;28;89006;-65
2022/05/18 10:52:51;;;;;;;2.47;1.07;;;28.50;46.50;;;;;;4917188;28;88975;-65
2022/05/18 10:55:20;;;;;;;1.13;0.90;;;28.50;46.30;;;;;;4935299;28;89093;-65
2022/05/18 10:57:55;;;;;;;0.87;0.70;;;28.50;46.10;;;;;;4936814;28;88421;-65
2022/05/18 11:00:23;;;;;;;1.53;0.80;;;28.50;46.00;;;;;;4921169;28;89472;-64
2022/05/18 11:02:55;;;;;;;0.60;0.60;;;28.50;45.80;;;;;;4920906;28;90222;-65
2022/05/18 11:05:30;;;;;;;2.43;0.80;;;28.40;45.50;;;;;;4922014;28;88453;-65
2022/05/18 11:07:58;;;;;;;0.93;0.93;;;28.40;45.30;;;;;;4922162;28;88645;-64
2022/05/18 11:10:26;;;;;;;1.37;0.70;;;28.40;45.30;;;;;;4915195;28;92923;-65
2022/05/18 11:12:57;;;;;;;2.33;0.90;;;28.40;45.10;;;;;;4910007;28;89214;-65
2022/05/18 11:15:29;;;;;;;1.20;0.70;;;28.40;44.90;;;;;;4904491;28;90081;-65
2022/05/18 11:18:04;;;;;;;1.83;0.70;;;28.30;44.70;;;;;;4905085;28;88838;-65
2022/05/18 11:20:38;;;;;;;1.33;0.83;;;28.30;44.60;;;;;;4908635;28;90224;-65
2022/05/18 11:23:14;;;;;;;1.70;0.70;;;28.30;44.50;;;;;;4903204;28;88980;-65
2022/05/18 11:25:47;;;;;;;2.37;1.13;;;28.30;44.40;;;;;;4902009;28;88821;-65
2022/05/18 11:28:41;;;;;;;1.40;0.90;;;28.40;44.40;;;;;;4910610;28;88609;-65
2022/05/18 11:31:26;;;;;;;3.57;1.03;;;28.50;44.30;;;;;;4903194;28;90076;-65
2022/05/18 11:33:59;;;;;;;1.60;0.80;;;28.50;44.30;;;;;;4919611;28;88756;-65
2022/05/18 11:36:32;;;;;;;1.60;0.80;;;28.60;44.40;;;;;;4919296;28;90740;-65
2022/05/18 11:39:06;;;;;;;4.27;0.90;;;28.60;44.30;;;;;;4917711;28;88661;-66
2022/05/18 11:41:45;;;;;;;0.63;0.63;;;28.60;44.20;;;;;;4913115;28;90846;-66
2022/05/18 11:44:17;;;;;;;2.50;0.70;;;28.50;44.10;;;;;;4909607;28;89031;-65
2022/05/18 11:47:08;;;;;;;1.87;1.03;;;28.50;44.00;;;;;;4917843;28;88907;-66
2022/05/18 11:49:41;;;;;;;2.13;0.50;;;28.50;43.90;;;;;;4929510;28;88382;-65
2022/05/18 11:52:17;;;;;;;2.13;0.67;;;28.50;43.80;;;;;;4920373;28;89469;-66
2022/05/18 11:54:56;;;;;;;0.97;0.63;;;28.50;43.70;;;;;;4920750;28;90668;-65
2022/05/18 11:57:30;;;;;;;3.33;0.87;;;28.50;43.70;;;;;;4921143;28;90340;-65
2022/05/18 12:00:07;;;;;;;1.00;0.90;;;28.40;43.50;;;;;;4921354;28;88482;-65
2022/05/18 12:03:03;;;;;;;1.93;1.07;;;28.40;43.50;;;;;;4920706;28;89590;-65
2022/05/18 12:05:54;;;;;;;1.47;0.70;;;28.40;43.50;;;;;;4919927;28;88920;-65
2022/05/18 12:08:37;;;;;;;2.30;0.90;;;28.40;43.40;;;;;;4922035;28;88739;-64
2022/05/18 12:11:08;;;;;;;1.30;1.13;;;28.40;43.50;;;;;;4917304;28;88891;-66
2022/05/18 12:13:43;;;;;;;3.27;1.20;;;28.40;43.40;;;;;;4921330;28;90835;-65
2022/05/18 12:16:14;;;;;;;2.93;1.07;;;28.40;43.30;;;;;;4918942;28;93356;-65
2022/05/18 12:18:43;;;;;;;0.87;0.73;;;28.40;43.20;;;;;;4923458;28;90287;-65
2022/05/18 12:21:15;;;;;;;1.40;0.80;;;28.40;43.20;;;;;;4922412;28;89146;-65
2022/05/18 12:23:44;;;;;;;2.67;0.90;;;28.40;43.10;;;;;;4922831;28;89896;-65
2022/05/18 12:26:13;;;;;;;0.80;0.70;;;28.40;43.10;;;;;;4923757;28;90223;-65
2022/05/18 12:28:41;;;;;;;1.57;0.80;;;28.40;43.00;;;;;;4929079;28;88480;-65
2022/05/18 12:31:09;;;;;;;0.53;0.53;;;28.40;43.00;;;;;;4926297;28;88665;-64
2022/05/18 12:33:44;;;;;;;1.47;0.70;;;28.30;42.90;;;;;;4929881;28;93882;-65
2022/05/18 12:36:16;;;;;;;0.50;0.50;;;28.30;42.80;;;;;;4930459;28;88809;-65
2022/05/18 12:38:54;;;;;;;1.33;0.70;;;28.20;42.70;;;;;;4936452;28;88378;-65
2022/05/18 12:41:26;;;;;;;2.23;0.60;;;28.30;42.80;;;;;;4936729;28;88594;-64
2022/05/18 12:44:03;;;;;;;3.53;0.90;;;28.30;42.60;;;;;;4913727;28;91203;-64
2022/05/18 12:46:34;;;;;;;1.73;0.67;;;28.20;42.60;;;;;;4911060;28;89600;-65
2022/05/18 12:49:05;;;;;;;1.60;0.73;;;28.30;42.60;;;;;;4930462;28;89387;-64
2022/05/18 12:51:38;;;;;;;0.33;0.33;;;28.30;42.50;;;;;;4921844;28;88540;-65
2022/05/18 12:54:24;;;;;;;2.87;0.90;;;28.30;42.50;;;;;;4915757;28;90873;-64
2022/05/18 12:57:14;;;;;;;1.07;0.87;;;28.30;42.50;;;;;;4921492;28;91916;-65
2022/05/18 12:59:49;;;;;;;1.20;0.70;;;28.20;42.40;;;;;;4918806;28;88715;-64
2022/05/18 13:02:32;;;;;;;0.70;0.60;;;28.20;42.30;;;;;;4930156;28;88645;-65
2022/05/18 13:05:00;;;;;;;4.67;0.87;;;28.30;42.30;;;;;;4923996;28;89830;-65
2022/05/18 13:07:30;;;;;;;1.00;0.67;;;28.30;42.30;;;;;;4931022;28;89824;-65
2022/05/18 13:10:07;;;;;;;0.70;0.70;;;28.30;42.20;;;;;;4926279;28;88678;-65
2022/05/18 13:12:49;;;;;;;2.47;0.60;;;28.30;42.20;;;;;;4916970;28;88665;-65
2022/05/18 13:15:36;;;;;;;0.53;0.53;;;28.30;42.20;;;;;;4933508;28;92056;-64
2022/05/18 13:18:07;;;;;;;1.57;0.60;;;28.30;42.10;;;;;;4942330;28;89136;-65
2022/05/18 13:20:52;;;;;;;2.50;0.80;;;28.30;42.10;;;;;;4942153;28;89056;-65
2022/05/18 13:23:42;;;;;;;2.63;0.70;;;28.30;42.10;;;;;;4917099;28;88704;-65
2022/05/18 13:26:33;;;;;;;1.10;0.53;;;28.30;42.00;;;;;;4916830;28;90813;-64
2022/05/18 13:29:05;;;;;;;2.00;0.80;;;28.30;42.00;;;;;;4929540;28;89892;-65