Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:02:25;;;;;;;13.60;6.20;;;;;;;18.77;58.09;99312.20;107851;1289;22229;-46
2023/09/30 00:04:50;;;;;;;7.10;5.60;;;;;;;18.79;58.45;99314.37;107859;1308;22221;-48
2023/09/30 00:07:15;;;;;;;15.60;5.60;;;;;;;18.78;58.32;99313.33;107863;1308;23083;-47
2023/09/30 00:09:41;;;;;;;13.70;5.40;;;;;;;18.78;58.16;99311.20;107856;1288;22230;-51
2023/09/30 00:12:06;;;;;;;19.50;6.00;;;;;;;18.78;58.52;99311.38;107877;1288;22367;-47
2023/09/30 00:14:32;;;;;;;13.10;5.70;;;;;;;18.78;58.06;99309.84;107854;1308;22091;-46
2023/09/30 00:16:57;;;;;;;18.20;6.00;;;;;;;18.76;58.25;99309.66;107858;1307;22409;-45
2023/09/30 00:19:22;;;;;;;9.80;5.50;;;;;;;18.75;58.02;99310.95;107844;1286;22430;-45
2023/09/30 00:21:48;;;;;;;14.10;5.70;;;;;;;18.75;58.55;99315.44;107839;1307;23006;-46
2023/09/30 00:24:14;;;;;;;15.10;5.70;;;;;;;18.74;58.74;99313.36;107832;1288;22405;-49
2023/09/30 00:26:39;;;;;;;8.40;5.80;;;;;;;18.73;59.07;99308.67;107854;1304;22240;-50
2023/09/30 00:29:05;;;;;;;12.60;6.10;;;;;;;18.72;59.31;99309.14;107888;1291;22298;-47
2023/09/30 00:31:30;;;;;;;9.70;5.80;;;;;;;18.71;59.22;99309.77;107847;1308;22296;-48
2023/09/30 00:33:56;;;;;;;16.20;6.00;;;;;;;18.70;59.43;99306.23;107852;1308;22407;-48
2023/09/30 00:36:21;;;;;;;8.00;5.30;;;;;;;18.69;59.05;99303.31;107839;1307;22245;-47
2023/09/30 00:38:47;;;;;;;12.10;5.70;;;;;;;18.68;58.99;99302.16;107845;1307;23189;-48
2023/09/30 00:41:12;;;;;;;10.40;5.60;;;;;;;18.68;59.08;99301.83;107863;1304;22246;-47
2023/09/30 00:43:38;;;;;;;13.40;5.60;;;;;;;18.69;59.27;99301.43;107828;1288;22248;-45
2023/09/30 00:46:31;;;;;;;9.90;5.30;;;;;;;18.68;59.19;99298.84;107858;1288;22992;-48
2023/09/30 00:48:58;;;;;;;11.30;5.20;;;;;;;18.66;59.81;99298.98;107851;1289;22225;-46
2023/09/30 00:51:24;;;;;;;15.80;6.00;;;;;;;18.65;59.66;99299.66;107858;1308;22224;-46
2023/09/30 00:53:51;;;;;;;11.40;5.50;;;;;;;18.65;59.45;99296.99;107816;1308;22390;-50
2023/09/30 00:56:18;;;;;;;;;;;;;;;18.64;59.87;99294.58;107894;1289;22428;-47
2023/09/30 00:58:45;;;;;;;16.20;6.00;;;;;;;18.62;60.00;99293.68;107847;1308;22282;-46
2023/09/30 01:01:10;;;;;;;8.80;5.60;;;;;;;18.62;59.99;99296.87;107850;1288;22501;-49
2023/09/30 01:03:36;;;;;;;8.40;5.10;;;;;;;18.61;59.96;99295.89;107842;1304;22215;-48
2023/09/30 01:06:02;;;;;;;8.00;5.60;;;;;;;18.61;60.83;99298.78;107878;1292;22234;-49
2023/09/30 01:08:27;;;;;;;9.00;5.30;;;;;;;18.61;60.13;99295.05;107860;1308;22254;-46
2023/09/30 01:10:53;;;;;;;16.80;5.60;;;;;;;18.58;60.01;99292.20;107856;1289;22233;-47
2023/09/30 01:13:18;;;;;;;12.40;5.50;;;;;;;18.59;60.85;99294.67;107861;1291;22214;-48
2023/09/30 01:15:44;;;;;;;12.40;5.60;;;;;;;18.58;61.02;99292.58;107853;1294;22268;-47
2023/09/30 01:18:11;;;;;;;12.30;6.00;;;;;;;18.56;61.30;99295.59;107867;1291;22971;-49
2023/09/30 01:20:36;;;;;;;8.40;5.10;;;;;;;18.55;61.78;99295.20;107859;1288;22058;-49
2023/09/30 01:23:02;;;;;;;8.80;5.40;;;;;;;18.53;62.05;99299.65;107858;1307;22428;-47
2023/09/30 01:25:28;;;;;;;10.50;5.90;;;;;;;18.51;61.74;99300.34;107901;1289;22206;-47
2023/09/30 01:27:54;;;;;;;14.20;5.80;;;;;;;18.48;62.27;99299.88;107865;1307;22220;-46
2023/09/30 01:30:22;;;;;;;8.20;5.70;;;;;;;18.45;62.60;99296.40;107832;1288;22239;-46
2023/09/30 01:32:48;;;;;;;9.80;5.30;;;;;;;18.44;62.75;99292.27;107855;1308;22224;-49
2023/09/30 01:35:13;;;;;;;10.30;5.70;;;;;;;18.41;62.64;99294.81;107863;1288;22237;-49
2023/09/30 01:37:38;;;;;;;13.10;5.60;;;;;;;18.39;63.73;99291.61;107838;1308;22382;-50
2023/09/30 01:40:07;;;;;;;14.10;5.80;;;;;;;18.38;63.61;99296.71;107867;1308;22215;-46
2023/09/30 01:42:33;;;;;;;10.00;5.60;;;;;;;18.36;63.50;99291.02;107863;1298;22275;-48
2023/09/30 01:44:58;;;;;;;12.90;6.20;;;;;;;18.35;63.50;99288.27;107885;1288;22226;-48
2023/09/30 01:47:23;;;;;;;12.00;6.00;;;;;;;18.33;64.11;99287.89;107895;1307;22407;-51
2023/09/30 01:49:49;;;;;;;17.70;5.90;;;;;;;18.31;63.76;99290.86;107834;1298;22248;-46
2023/09/30 01:52:14;;;;;;;11.60;6.00;;;;;;;18.31;63.65;99296.97;107856;1299;22234;-47
2023/09/30 01:54:39;;;;;;;15.40;6.20;;;;;;;18.31;63.92;99293.24;107850;1288;22179;-49
2023/09/30 01:57:05;;;;;;;14.50;5.90;;;;;;;18.30;63.80;99293.10;107872;1294;22349;-50
2023/09/30 01:59:30;;;;;;;13.80;5.90;;;;;;;18.30;63.48;99287.61;107846;1307;22433;-49
2023/09/30 02:01:56;;;;;;;7.10;5.50;;;;;;;18.31;64.04;99282.05;107846;1288;22430;-48
2023/09/30 02:04:21;;;;;;;15.30;6.50;;;;;;;18.31;64.36;99278.66;107847;1307;22226;-48
2023/09/30 02:06:46;;;;;;;12.60;6.20;;;;;;;18.29;64.89;99277.38;107868;1288;22388;-48
2023/09/30 02:09:12;;;;;;;13.70;5.60;;;;;;;18.27;64.89;99281.84;107853;1288;22742;-51
2023/09/30 02:11:38;;;;;;;12.90;5.90;;;;;;;18.25;65.29;99287.89;107832;1307;22264;-49
2023/09/30 02:14:05;;;;;;;17.30;5.80;;;;;;;18.23;65.43;99289.59;107865;1298;23017;-48
2023/09/30 02:16:31;;;;;;;9.90;6.10;;;;;;;18.22;65.42;99291.69;107868;1289;22824;-48
2023/09/30 02:18:56;;;;;;;19.80;6.30;;;;;;;18.19;66.38;99293.36;107855;1308;23003;-49
2023/09/30 02:21:22;;;;;;;11.00;5.80;;;;;;;18.16;66.24;99297.72;107841;1289;22398;-47
2023/09/30 02:23:48;;;;;;;12.00;5.90;;;;;;;18.12;66.99;99296.41;107858;1289;22707;-47
2023/09/30 02:26:16;;;;;;;9.60;6.30;;;;;;;18.08;66.57;99300.31;107867;1289;22347;-47
2023/09/30 02:28:42;;;;;;;14.90;6.40;;;;;;;18.04;68.90;99304.60;107874;1299;22251;-47
2023/09/30 02:31:07;;;;;;;10.20;6.30;;;;;;;17.99;69.13;99309.26;107874;1289;22431;-46
2023/09/30 02:33:35;;;;;;;15.90;6.60;;;;;;;17.94;68.94;99311.61;107846;1300;22229;-49
2023/09/30 02:36:01;;;;;;;15.90;6.60;;;;;;;17.91;69.01;99308.73;107864;1288;22385;-46
2023/09/30 02:38:26;;;;;;;15.60;6.80;;;;;;;17.88;70.03;99307.37;107870;1308;22882;-48
2023/09/30 02:43:41;;;;;;;10.50;6.20;;;;;;;17.85;72.22;99298.73;106709;1305;545342;-46
2023/09/30 02:46:07;;;;;;;17.50;6.80;;;;;;;17.79;72.50;99295.88;107193;1304;23124;-45
2023/09/30 02:48:32;;;;;;;10.90;7.10;;;;;;;17.75;72.96;99292.83;107022;1316;22451;-45
2023/09/30 02:50:58;;;;;;;10.60;6.90;;;;;;;17.72;74.69;99285.27;107038;1299;22290;-46
2023/09/30 02:53:23;;;;;;;13.50;6.90;;;;;;;17.70;75.21;99274.30;107036;1294;22891;-47
2023/09/30 02:55:49;;;;;;;11.50;7.10;;;;;;;17.70;76.57;99270.94;107277;1292;22239;-46
2023/09/30 02:58:14;;;;;;;12.70;7.50;;;;;;;17.67;77.38;99265.34;107210;1294;318025;-48
2023/09/30 03:00:40;;;;;;;11.10;7.40;;;;;;;17.63;75.95;99262.46;107363;1311;22360;-48
2023/09/30 03:03:05;;;;;;;15.80;7.20;;;;;;;17.60;76.72;99283.41;107451;1304;22891;-47
2023/09/30 03:05:33;;;;;;;12.30;6.70;;;;;;;17.59;75.72;99290.31;107458;1311;23054;-48
2023/09/30 03:07:59;;;;;;;9.10;6.90;;;;;;;17.59;74.68;99286.94;107472;1289;22227;-49
2023/09/30 03:10:26;;;;;;;8.50;6.90;;;;;;;17.60;75.55;99286.48;107079;1292;22585;-47
2023/09/30 03:12:52;;;;;;;9.60;6.70;;;;;;;17.59;75.65;99285.85;107462;1311;22470;-47
2023/09/30 03:15:18;;;;;;;13.90;6.60;;;;;;;17.56;76.92;99279.70;107475;1304;22237;-48
2023/09/30 03:17:44;;;;;;;15.30;6.80;;;;;;;17.53;76.71;99275.70;107453;1307;23068;-46
2023/09/30 03:20:14;;;;;;;11.80;6.80;;;;;;;17.52;76.49;99274.39;107474;1311;22239;-49
2023/09/30 03:22:40;;;;;;;12.60;7.00;;;;;;;17.50;77.31;99267.44;107438;1292;23177;-45
2023/09/30 03:25:07;;;;;;;14.20;7.30;;;;;;;17.49;76.98;99270.59;107467;1294;23033;-46
2023/09/30 03:27:36;;;;;;;15.30;7.50;;;;;;;17.49;77.23;99275.69;107461;1311;22719;-46
2023/09/30 03:30:05;;;;;;;12.70;6.90;;;;;;;17.50;77.41;99276.19;107469;1291;22252;-47
2023/09/30 03:32:32;;;;;;;18.00;7.50;;;;;;;17.50;78.33;99276.17;107466;1292;22251;-47
2023/09/30 03:35:00;;;;;;;;;;;;;;;17.47;78.16;99276.91;107574;1307;23173;-46
2023/09/30 03:37:26;;;;;;;11.90;7.10;;;;;;;17.44;76.90;99271.67;107531;1308;22213;-46
2023/09/30 03:39:56;;;;;;;16.00;7.40;;;;;;;17.42;78.13;99275.02;107555;1292;22357;-49
2023/09/30 03:42:21;;;;;;;17.50;7.40;;;;;;;17.41;78.34;99279.94;107551;1289;22225;-46
2023/09/30 03:44:48;;;;;;;15.20;7.70;;;;;;;17.40;78.46;99276.10;107562;1293;22263;-49
2023/09/30 03:47:14;;;;;;;15.40;7.90;;;;;;;17.39;79.48;99279.70;107549;1307;22248;-49
2023/09/30 03:49:39;;;;;;;12.60;8.00;;;;;;;17.39;80.27;99279.90;107530;1291;22315;-46
2023/09/30 03:52:06;;;;;;;12.50;7.70;;;;;;;17.37;80.84;99279.54;107523;1291;23013;-47
2023/09/30 03:54:31;;;;;;;12.50;7.50;;;;;;;17.34;81.90;99278.05;107543;1291;23228;-48
2023/09/30 03:56:56;;;;;;;12.80;7.70;;;;;;;17.32;81.72;99274.35;107515;1291;22481;-48
2023/09/30 03:59:22;;;;;;;14.60;7.60;;;;;;;17.30;81.99;99276.83;107516;1300;22257;-47
2023/09/30 04:01:47;;;;;;;14.60;8.10;;;;;;;17.28;81.16;99280.80;107531;1292;23302;-47
2023/09/30 04:04:13;;;;;;;12.00;7.70;;;;;;;17.29;81.92;99290.00;107533;1292;22222;-47
2023/09/30 04:06:38;;;;;;;14.10;7.90;;;;;;;17.26;82.26;99291.60;107510;1310;22248;-47
2023/09/30 04:09:12;;;;;;;11.40;7.60;;;;;;;17.25;82.53;99302.16;107534;1294;22189;-48
2023/09/30 04:11:37;;;;;;;13.80;8.10;;;;;;;17.21;83.21;99305.66;107516;1310;22437;-49
2023/09/30 04:14:07;;;;;;;13.30;8.00;;;;;;;17.18;83.62;99310.14;107521;1289;22484;-48
2023/09/30 04:16:33;;;;;;;14.50;7.70;;;;;;;17.17;82.97;99312.04;107494;1310;22210;-50
2023/09/30 04:18:58;;;;;;;11.50;8.00;;;;;;;17.15;83.27;99310.19;107524;1310;23216;-49
2023/09/30 04:21:23;;;;;;;18.20;8.30;;;;;;;17.14;84.07;99308.57;107514;1291;22705;-49
2023/09/30 04:23:49;;;;;;;15.10;7.90;;;;;;;17.12;82.77;99306.39;107506;1310;22999;-46
2023/09/30 04:26:15;;;;;;;14.00;7.70;;;;;;;17.08;83.15;99305.69;107498;1292;22240;-50
2023/09/30 04:28:40;;;;;;;16.10;8.00;;;;;;;17.04;83.87;99302.63;107493;1310;22383;-45
2023/09/30 04:31:07;;;;;;;17.80;8.10;;;;;;;17.01;85.13;99298.44;107502;1310;23076;-50
2023/09/30 04:33:34;;;;;;;19.20;8.30;;;;;;;16.98;86.82;99294.27;107520;1310;22436;-50
2023/09/30 04:36:00;;;;;;;;;;;;;;;16.96;86.87;99296.27;107520;1310;23256;-49
2023/09/30 04:38:25;;;;;;;13.30;8.10;;;;;;;16.94;87.02;99301.89;107524;1307;22235;-46
2023/09/30 04:40:51;;;;;;;11.20;8.10;;;;;;;16.92;87.08;99305.22;107538;1299;22232;-47
2023/09/30 04:43:17;;;;;;;10.80;7.80;;;;;;;16.90;87.10;99306.80;107416;1295;22954;-48
2023/09/30 04:45:43;;;;;;;14.20;8.60;;;;;;;16.89;87.39;99308.65;107437;1292;22926;-47
2023/09/30 04:48:08;;;;;;;12.00;8.00;;;;;;;16.87;87.55;99318.48;107459;1307;22283;-46
2023/09/30 04:50:34;;;;;;;20.70;8.30;;;;;;;16.87;88.29;99313.76;107524;1292;22271;-46
2023/09/30 04:52:59;;;;;;;15.70;8.60;;;;;;;16.85;88.11;99316.73;107517;1292;22512;-45
2023/09/30 04:55:24;;;;;;;16.90;8.50;;;;;;;16.84;89.16;99321.92;107500;1288;22242;-47
2023/09/30 04:57:50;;;;;;;13.30;8.60;;;;;;;16.85;90.51;99324.00;107504;1292;22218;-45
2023/09/30 05:00:18;;;;;;;12.40;8.60;;;;;;;16.83;89.44;99323.23;107511;1292;22874;-45
2023/09/30 05:02:47;;;;;;;18.60;8.60;;;;;;;16.82;89.27;99324.73;107521;1310;22232;-46
2023/09/30 05:05:14;;;;;;;18.40;10.10;;;;;;;16.80;91.12;99323.69;107502;1292;22253;-45
2023/09/30 05:07:40;;;;;;;17.90;9.80;;;;;;;16.80;90.76;99322.81;107527;1292;22234;-45
2023/09/30 05:10:10;;;;;;;12.80;8.60;;;;;;;16.78;94.18;99317.08;107525;1289;23225;-47
2023/09/30 05:12:35;;;;;;;12.40;8.60;;;;;;;16.75;93.89;99321.43;107528;1292;22265;-49
2023/09/30 05:15:01;;;;;;;13.20;8.70;;;;;;;16.75;93.76;99327.30;107491;1292;22238;-45
2023/09/30 05:17:28;;;;;;;15.30;8.80;;;;;;;16.73;95.69;99336.49;107497;1310;22347;-47
2023/09/30 05:19:55;;;;;;;16.50;9.20;;;;;;;16.69;98.08;99335.03;107538;1302;22050;-47
2023/09/30 05:22:23;;;;;;;14.80;8.70;;;;;;;16.64;99.94;99332.23;107514;1302;22232;-45
2023/09/30 05:24:50;;;;;;;12.00;9.00;;;;;;;16.61;99.93;99331.77;107419;1311;22312;-47
2023/09/30 05:27:16;;;;;;;17.70;9.70;;;;;;;16.61;100.00;99331.40;107095;1292;22362;-46
2023/09/30 05:29:42;;;;;;;13.30;9.50;;;;;;;16.59;100.00;99334.02;107527;1310;22314;-45
2023/09/30 05:32:08;;;;;;;16.40;9.50;;;;;;;16.60;99.90;99333.79;107514;1291;22778;-45
2023/09/30 05:34:34;;;;;;;16.10;10.60;;;;;;;16.64;99.70;99335.03;107515;1310;22358;-46
2023/09/30 05:36:59;;;;;;;14.90;10.00;;;;;;;16.69;99.30;99336.59;107523;1292;22279;-46
2023/09/30 05:39:25;;;;;;;14.10;8.80;;;;;;;16.74;99.63;99344.18;107505;1292;23204;-45
2023/09/30 05:41:50;;;;;;;21.40;8.90;;;;;;;16.79;99.97;99349.45;107534;1289;23144;-47
2023/09/30 05:44:15;;;;;;;11.20;9.20;;;;;;;16.83;99.29;99353.17;107534;1294;22518;-45
2023/09/30 05:46:42;;;;;;;17.70;8.80;;;;;;;16.87;99.83;99357.98;107493;1302;22256;-46
2023/09/30 05:49:13;;;;;;;18.00;9.70;;;;;;;16.90;100.00;99361.33;107515;1309;22240;-45
2023/09/30 05:51:38;;;;;;;15.60;9.40;;;;;;;16.93;100.00;99365.52;107527;1288;22422;-46
2023/09/30 05:54:04;;;;;;;13.80;9.10;;;;;;;16.95;100.00;99365.34;107508;1310;22308;-47
2023/09/30 05:56:30;;;;;;;19.60;9.10;;;;;;;16.99;100.00;99366.62;107522;1310;22321;-46
2023/09/30 05:58:56;;;;;;;12.30;9.20;;;;;;;17.03;100.00;99369.15;107507;1292;22456;-45
2023/09/30 06:01:22;;;;;;;14.90;8.80;;;;;;;17.06;100.00;99370.99;107527;1301;22999;-45
2023/09/30 06:03:47;;;;;;;15.80;10.10;;;;;;;17.11;100.00;99370.43;107505;1310;22251;-45
2023/09/30 06:06:16;;;;;;;13.90;9.60;;;;;;;17.16;99.85;99372.54;107508;1310;22263;-46
2023/09/30 06:08:47;;;;;;;13.80;9.30;;;;;;;17.19;99.70;99369.98;107504;1310;22342;-45
2023/09/30 06:11:19;;;;;;;13.90;9.30;;;;;;;17.19;100.00;99375.78;107522;1310;22348;-46
2023/09/30 06:13:46;;;;;;;16.00;9.90;;;;;;;17.19;99.98;99379.04;107531;1304;22248;-45
2023/09/30 06:16:12;;;;;;;12.80;8.90;;;;;;;17.18;100.00;99381.73;107528;1310;22003;-46
2023/09/30 06:18:38;;;;;;;11.90;8.70;;;;;;;17.18;99.65;99386.89;107523;1308;22215;-45
2023/09/30 06:21:03;;;;;;;15.10;9.40;;;;;;;17.17;100.00;99388.92;107494;1310;22427;-46
2023/09/30 06:23:29;;;;;;;15.30;9.20;;;;;;;17.18;100.00;99390.61;107534;1289;22256;-46
2023/09/30 06:25:55;;;;;;;15.80;9.60;;;;;;;17.19;100.00;99391.39;107525;1302;22932;-45
2023/09/30 06:28:25;;;;;;;15.70;9.40;;;;;;;17.18;100.00;99384.73;107534;1310;22442;-50
2023/09/30 06:30:54;;;;;;;15.70;9.60;;;;;;;17.21;100.00;99392.32;107536;1301;22964;-46
2023/09/30 06:33:20;;;;;;;15.70;10.00;;;;;;;17.22;100.00;99395.38;107528;1310;22244;-46
2023/09/30 06:35:50;;;;;;;15.40;9.50;;;;;;;17.24;100.00;99394.70;107528;1292;22331;-47
2023/09/30 06:38:22;;;;;;;13.70;9.90;;;;;;;17.24;100.00;99395.25;107531;1308;22193;-45
2023/09/30 06:40:47;;;;;;;15.00;10.90;;;;;;;17.26;100.00;99396.31;107514;1310;22160;-47
2023/09/30 06:43:16;;;;;;;16.50;10.20;;;;;;;17.30;100.00;99393.41;107525;1305;22784;-48
2023/09/30 06:45:43;;;;;;;19.20;10.70;;;;;;;17.31;100.00;99396.86;107505;1295;22988;-49
2023/09/30 06:48:15;;;;;;;23.70;11.50;;;;;;;17.34;100.00;99402.41;107535;1310;22439;-46
2023/09/30 06:50:49;;;;;;;20.00;10.20;;;;;;;17.37;100.00;99407.34;107547;1310;22225;-47
2023/09/30 06:53:16;;;;;;;17.20;11.20;;;;;;;17.38;100.00;99410.26;107522;1303;23076;-47
2023/09/30 06:55:43;;;;;;;22.80;11.20;;;;;;;17.38;100.00;99414.49;107535;1288;22723;-47
2023/09/30 06:58:10;;;;;;;13.30;10.80;;;;;;;17.37;100.00;99416.00;107528;1288;22252;-45
2023/09/30 07:00:35;;;;;;;14.90;10.90;;;;;;;17.36;100.00;99421.76;107554;1288;23064;-45
2023/09/30 07:03:01;;;;;;;15.10;11.10;;;;;;;17.35;100.00;99421.33;107520;1310;22476;-48
2023/09/30 07:05:28;;;;;;;22.00;11.70;;;;;;;17.34;100.00;99421.01;107502;1305;22208;-46
2023/09/30 07:07:53;;;;;;;19.40;11.90;;;;;;;17.35;100.00;99420.24;107522;1289;22231;-45
2023/09/30 07:10:18;;;;;;;21.50;12.20;;;;;;;17.38;100.00;99421.08;107524;1288;22236;-46
2023/09/30 07:12:44;;;;;;;24.30;13.10;;;;;;;17.44;100.00;99427.46;106717;1288;22602;-47
2023/09/30 07:15:09;;;;;;;24.50;13.80;;;;;;;17.47;100.00;99431.67;107381;1304;24330;-46
2023/09/30 07:17:35;;;;;;;22.50;12.60;;;;;;;17.52;100.00;99436.71;107529;1304;23162;-44
2023/09/30 07:20:02;;;;;;;21.00;12.50;;;;;;;17.55;100.00;99442.15;107523;1310;22249;-48
2023/09/30 07:22:27;;;;;;;19.10;13.50;;;;;;;17.54;100.00;99444.91;107521;1310;23149;-48
2023/09/30 07:24:52;;;;;;;18.80;13.00;;;;;;;17.56;100.00;99447.07;107513;1289;22293;-46
2023/09/30 07:27:18;;;;;;;22.30;13.10;;;;;;;17.59;100.00;99448.75;107498;1307;22325;-49
2023/09/30 07:29:48;;;;;;;17.80;12.00;;;;;;;17.60;100.00;99447.20;107499;1310;22371;-47
2023/09/30 07:32:14;;;;;;;18.20;12.80;;;;;;;17.62;100.00;99446.77;107547;1310;22248;-48
2023/09/30 07:34:40;;;;;;;15.80;11.90;;;;;;;17.63;100.00;99451.42;107530;1310;22252;-48
2023/09/30 07:37:05;;;;;;;29.30;14.20;;;;;;;17.63;100.00;99456.77;107534;1310;22226;-48
2023/09/30 07:39:31;;;;;;;23.30;13.30;;;;;;;17.63;100.00;99464.35;107515;1308;22426;-47
2023/09/30 07:41:56;;;;;;;19.90;12.80;;;;;;;17.70;100.00;99463.33;107512;1310;22377;-47
2023/09/30 07:44:21;;;;;;;21.60;13.00;;;;;;;17.79;100.00;99468.02;107528;1307;22529;-47
2023/09/30 07:46:47;;;;;;;16.20;11.10;;;;;;;17.84;100.00;99466.41;107535;1310;22262;-46
2023/09/30 07:49:12;;;;;;;22.90;12.80;;;;;;;17.87;100.00;99470.47;107550;1292;23318;-48
2023/09/30 07:51:39;;;;;;;22.70;11.80;;;;;;;17.94;100.00;99470.72;107549;1310;22239;-47
2023/09/30 07:54:05;;;;;;;18.90;11.20;;;;;;;18.01;100.00;99468.24;107548;1295;22427;-47
2023/09/30 07:56:31;;;;;;;17.40;11.60;;;;;;;18.06;100.00;99470.27;107531;1288;22238;-47
2023/09/30 07:58:56;;;;;;;13.70;10.50;;;;;;;18.13;100.00;99473.45;107511;1308;22336;-48
2023/09/30 08:01:21;;;;;;;19.00;10.70;;;;;;;18.15;100.00;99476.25;107563;1288;22520;-45
2023/09/30 08:03:47;;;;;;;17.20;10.30;;;;;;;18.21;100.00;99483.44;107529;1288;22253;-46
2023/09/30 08:06:13;;;;;;;18.90;10.50;;;;;;;18.23;100.00;99485.00;107525;1310;22223;-46
2023/09/30 08:08:38;;;;;;;15.20;11.30;;;;;;;18.27;100.00;99491.27;107527;1291;22617;-45
2023/09/30 08:11:04;;;;;;;17.30;10.50;;;;;;;18.33;100.00;99499.60;107533;1291;22236;-46
2023/09/30 08:13:32;;;;;;;18.20;10.80;;;;;;;18.34;100.00;99501.45;107531;1288;22326;-46
2023/09/30 08:15:57;;;;;;;16.90;8.90;;;;;;;18.36;100.00;99503.27;107548;1308;22243;-48
2023/09/30 08:18:22;;;;;;;14.20;8.60;;;;;;;18.36;100.00;99503.30;107521;1291;22405;-47
2023/09/30 08:20:49;;;;;;;21.00;8.30;;;;;;;18.33;100.00;99500.34;107553;1289;22250;-47
2023/09/30 08:23:14;;;;;;;14.70;7.60;;;;;;;18.27;100.00;99498.51;107523;1302;22202;-49
2023/09/30 08:25:39;;;;;;;10.40;7.30;;;;;;;18.25;100.00;99497.60;107530;1310;22980;-50
2023/09/30 08:28:05;;;;;;;15.10;7.70;;;;;;;18.28;100.00;99497.71;107520;1310;22462;-47
2023/09/30 08:30:33;;;;;;;11.60;7.20;;;;;;;18.33;100.00;99502.61;107539;1304;22223;-45
2023/09/30 08:32:58;;;;;;;12.80;7.20;;;;;;;18.36;100.00;99504.36;107529;1291;22242;-47
2023/09/30 08:35:24;;;;;;;15.20;7.60;;;;;;;18.34;100.00;99504.00;107545;1305;22218;-45
2023/09/30 08:37:49;;;;;;;16.50;7.50;;;;;;;18.36;100.00;99502.69;107536;1291;22309;-49
2023/09/30 08:40:20;;;;;;;12.80;7.20;;;;;;;18.40;100.00;99503.95;107527;1291;22269;-46
2023/09/30 08:42:51;;;;;;;16.70;8.30;;;;;;;18.47;100.00;99510.49;107528;1291;22477;-50
2023/09/30 08:45:17;;;;;;;13.30;7.80;;;;;;;18.50;99.91;99515.02;107537;1289;22270;-47
2023/09/30 08:47:43;;;;;;;14.00;6.80;;;;;;;18.50;99.70;99513.48;107531;1310;22676;-49
2023/09/30 08:50:10;;;;;;;13.00;7.00;;;;;;;18.48;99.29;99516.50;107526;1310;22368;-49
2023/09/30 08:52:38;;;;;;;15.40;6.40;;;;;;;18.45;99.26;99514.80;107527;1288;22264;-46
2023/09/30 08:55:04;;;;;;;10.70;6.50;;;;;;;18.39;99.21;99515.43;107558;1289;23259;-47
2023/09/30 08:57:30;;;;;;;9.10;5.30;;;;;;;18.34;98.77;99518.55;107546;1292;22297;-47
2023/09/30 08:59:55;;;;;;;10.50;5.50;;;;;;;18.26;98.56;99524.71;107526;1310;22252;-47
2023/09/30 09:02:21;;;;;;;10.10;5.00;;;;;;;18.19;98.60;99531.09;107395;1310;22227;-48
2023/09/30 09:04:46;;;;;;;7.30;3.90;;;;;;;18.11;98.34;99536.95;107553;1288;22223;-45
2023/09/30 09:07:12;;;;;;;11.80;4.30;;;;;;;18.04;98.24;99536.59;107524;1310;22243;-48
2023/09/30 09:09:38;;;;;;;7.40;3.70;;;;;;;17.92;98.79;99544.35;107479;1310;22237;-51
2023/09/30 09:12:04;;;;;;;10.20;3.80;;;;;;;17.85;97.99;99546.86;107505;1291;22295;-46
2023/09/30 09:14:42;;;;;;;9.30;3.50;;;;;;;17.79;98.02;99546.23;107527;1304;22262;-47
2023/09/30 09:17:10;;;;;;;9.60;2.80;;;;;;;17.81;97.79;99555.73;107554;1310;22405;-47
2023/09/30 09:19:35;;;;;;;6.50;2.90;;;;;;;17.79;96.45;99558.36;107550;1288;22271;-50
2023/09/30 09:22:04;;;;;;;8.80;2.80;;;;;;;17.78;95.49;99564.45;107533;1291;22314;-49
2023/09/30 09:24:32;;;;;;;8.70;2.40;;;;;;;17.80;95.60;99571.36;107530;1291;22245;-47
2023/09/30 09:27:07;;;;;;;6.50;2.60;;;;;;;17.80;95.08;99572.20;107562;1292;22439;-48
2023/09/30 09:29:33;;;;;;;7.60;2.40;;;;;;;17.79;94.70;99576.75;107549;1288;22492;-48
2023/09/30 09:32:13;;;;;;;9.80;2.20;;;;;;;17.80;94.79;99578.25;107549;1288;22280;-50
2023/09/30 09:34:39;;;;;;;8.20;2.80;;;;;;;17.77;94.40;99583.52;107529;1304;22451;-48
2023/09/30 09:37:14;;;;;;;7.30;2.30;;;;;;;17.79;94.12;99590.79;107541;1310;22242;-45
2023/09/30 09:39:39;;;;;;;7.20;2.40;;;;;;;17.74;93.85;99596.34;107519;1291;22230;-46
2023/09/30 09:42:06;;;;;;;9.70;2.10;;;;;;;17.63;93.60;99601.60;107535;1290;22361;-47
2023/09/30 09:44:33;;;;;;;5.90;2.20;;;;;;;17.51;93.14;99606.65;107539;1304;22419;-48
2023/09/30 09:47:03;;;;;;;9.50;2.30;;;;;;;17.43;93.53;99610.08;107562;1310;22488;-47
2023/09/30 09:49:29;;;;;;;8.50;2.30;;;;;;;17.36;93.85;99619.70;107534;1310;22259;-49
2023/09/30 09:51:56;;;;;;;5.40;2.10;;;;;;;17.38;93.46;99624.34;107543;1288;22227;-47
2023/09/30 09:54:22;;;;;;;10.90;2.30;;;;;;;17.34;93.20;99625.89;107551;1291;22420;-47
2023/09/30 09:56:49;;;;;;;7.00;2.20;;;;;;;17.28;93.16;99631.79;107575;1291;22240;-47
2023/09/30 09:59:14;;;;;;;6.70;2.20;;;;;;;17.26;92.71;99631.08;107532;1289;22414;-47
2023/09/30 10:01:41;;;;;;;10.30;2.40;;;;;;;17.26;92.32;99634.28;107540;1305;22223;-46
2023/09/30 10:04:06;;;;;;;6.30;2.40;;;;;;;17.27;91.70;99634.94;107572;1291;22327;-48
2023/09/30 10:06:38;;;;;;;4.80;2.10;;;;;;;17.32;90.90;99633.64;107538;1310;22259;-46
2023/09/30 10:09:09;;;;;;;5.80;2.20;;;;;;;17.29;90.74;99639.38;107552;1310;22432;-51
2023/09/30 10:11:35;;;;;;;7.00;2.30;;;;;;;17.34;90.62;99635.14;107529;1310;22200;-48
2023/09/30 10:14:04;;;;;;;6.90;2.10;;;;;;;17.34;90.87;99636.17;107541;1288;23089;-47
2023/09/30 10:16:35;;;;;;;8.00;1.90;;;;;;;17.42;90.65;99629.84;107534;1304;22368;-48
2023/09/30 10:19:11;;;;;;;8.70;1.80;;;;;;;17.45;90.85;99628.05;107576;1291;22246;-49
2023/09/30 10:21:37;;;;;;;6.50;2.00;;;;;;;17.48;90.59;99630.46;107544;1304;22231;-50
2023/09/30 10:24:34;;;;;;;9.00;2.20;;;;;;;17.47;90.31;99637.95;107535;1294;23025;-46
2023/09/30 10:27:21;;;;;;;8.10;1.50;;;;;;;17.45;90.43;99641.81;106903;1299;22208;-49
2023/09/30 10:29:47;;;;;;;10.80;2.20;;;;;;;17.43;90.41;99641.50;106915;1318;22179;-47
2023/09/30 10:32:14;;;;;;;6.20;1.90;;;;;;;17.37;90.50;99642.67;106912;1317;22271;-47
2023/09/30 10:34:47;;;;;;;5.50;1.80;;;;;;;17.30;91.06;99648.91;106920;1310;23225;-50
2023/09/30 10:37:23;;;;;;;9.10;2.00;;;;;;;17.29;91.28;99650.40;106914;1318;22238;-49
2023/09/30 10:40:02;;;;;;;6.40;1.60;;;;;;;17.29;91.41;99649.83;106899;1299;22246;-46
2023/09/30 10:42:49;;;;;;;5.20;2.10;;;;;;;17.31;91.02;99647.95;106929;1318;22268;-48
2023/09/30 10:45:40;;;;;;;5.90;2.10;;;;;;;17.27;90.59;99654.79;106922;1318;22898;-45
2023/09/30 10:48:24;;;;;;;11.90;2.80;;;;;;;17.22;90.05;99656.22;106929;1297;22249;-45
2023/09/30 10:51:02;;;;;;;12.50;2.80;;;;;;;17.11;90.12;99658.68;106939;1298;22301;-47
2023/09/30 10:53:28;;;;;;;10.60;2.40;;;;;;;17.05;90.44;99659.08;106943;1318;22373;-45
2023/09/30 10:55:58;;;;;;;8.90;2.60;;;;;;;17.09;90.49;99660.08;106946;1318;23451;-49
2023/09/30 10:58:40;;;;;;;7.90;2.60;;;;;;;17.12;89.29;99660.33;106928;1299;22181;-47
2023/09/30 11:01:06;;;;;;;8.90;2.50;;;;;;;17.16;88.67;99657.01;106919;1297;22259;-46
2023/09/30 11:03:31;;;;;;;8.40;2.60;;;;;;;17.29;88.36;99657.44;107381;1310;22247;-45
2023/09/30 11:05:56;;;;;;;9.20;2.60;;;;;;;17.44;87.37;99656.27;107529;1287;22258;-47
2023/09/30 11:08:23;;;;;;;8.80;2.10;;;;;;;17.65;86.80;99660.69;107539;1310;22251;-48
2023/09/30 11:10:51;;;;;;;8.00;2.20;;;;;;;17.85;85.93;99658.96;107533;1310;22232;-44
2023/09/30 11:13:17;;;;;;;6.80;2.80;;;;;;;18.40;84.25;99662.14;107529;1310;22242;-48
2023/09/30 11:15:44;;;;;;;10.80;2.90;;;;;;;19.85;79.65;99660.68;107556;1289;22441;-48
2023/09/30 11:18:14;;;;;;;7.20;2.60;;;;;;;21.28;75.55;99659.34;107541;1310;22419;-47
2023/09/30 11:20:39;;;;;;;5.60;2.30;;;;;;;22.27;71.46;99659.89;107538;1310;23076;-49