Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:02:08;;;;;;;140.43;129.52;;;;;;;8.06;100.00;101697.31;4953799;29;20063;-78
2021/10/15 00:04:35;;;;;;;142.18;131.10;;;;;;;8.00;100.00;101709.38;4945282;28;20059;-79
2021/10/15 00:07:01;;;;;;;137.63;126.60;;;;;;;7.76;100.00;101705.72;4953739;28;20134;-79
2021/10/15 00:09:30;;;;;;;153.95;141.85;;;;;;;7.99;100.00;101707.75;4943302;28;20107;-79
2021/10/15 00:11:56;;;;;;;133.07;122.40;;;;;;;7.49;100.00;101708.66;4949243;28;20208;-79
2021/10/15 00:14:23;;;;;;;151.18;139.15;;;;;;;8.06;100.00;101700.78;4947319;28;20051;-78
2021/10/15 00:16:50;;;;;;;151.80;140.10;;;;;;;7.87;100.00;101699.31;4951381;29;20118;-79
2021/10/15 00:19:17;;;;;;;174.15;160.38;;;;;;;8.68;100.00;101700.25;4946888;28;20043;-79
2021/10/15 00:21:43;;;;;;;166.80;154.13;;;;;;;7.93;100.00;101695.19;4947294;29;20056;-82
2021/10/15 00:24:10;;;;;;;144.75;133.57;;;;;;;7.87;100.00;101691.38;4946656;29;20062;-80
2021/10/15 00:26:38;;;;;;;149.93;138.18;;;;;;;8.11;100.00;101694.97;4949740;28;20114;-80
2021/10/15 00:29:08;;;;;;;146.18;134.75;;;;;;;7.44;100.00;101685.31;4947042;29;20476;-78
2021/10/15 00:31:35;;;;;;;160.85;148.48;;;;;;;7.52;100.00;101688.00;4959946;28;20046;-79
2021/10/15 00:34:01;;;;;;;151.18;138.85;;;;;;;7.28;100.00;101683.47;4954452;28;20134;-78
2021/10/15 00:36:28;;;;;;;147.40;135.32;;;;;;;7.36;100.00;101681.84;4947030;29;20056;-79
2021/10/15 00:38:55;;;;;;;135.52;123.82;;;;;;;7.25;100.00;101680.31;4946462;29;20051;-80
2021/10/15 00:41:22;;;;;;;154.25;141.75;;;;;;;8.06;100.00;101673.50;4948369;28;20059;-78
2021/10/15 00:44:05;;;;;;;178.52;164.63;;;;;;;7.55;100.00;101671.00;4954894;28;20052;-79
2021/10/15 00:46:31;;;;;;;164.90;151.70;;;;;;;7.50;100.00;101671.50;4948462;29;20051;-79
2021/10/15 00:48:58;;;;;;;136.27;124.93;;;;;;;7.19;100.00;101679.16;4948434;28;20112;-78
2021/10/15 00:51:25;;;;;;;144.65;132.77;;;;;;;7.46;100.00;101671.97;4952613;28;20043;-79
2021/10/15 00:53:52;;;;;;;146.95;135.02;;;;;;;7.27;100.00;101673.06;4945021;29;20062;-78
2021/10/15 00:56:20;;;;;;;128.20;117.50;;;;;;;7.28;100.00;101670.25;4953014;28;20050;-79
2021/10/15 00:58:47;;;;;;;134.10;123.00;;;;;;;7.04;100.00;101667.53;4951474;28;20052;-78
2021/10/15 01:01:15;;;;;;;146.25;134.05;;;;;;;7.45;100.00;101660.56;4949317;29;20078;-78
2021/10/15 01:03:41;;;;;;;147.40;135.18;;;;;;;7.17;100.00;101665.28;4945531;29;20118;-78
2021/10/15 01:06:09;;;;;;;150.55;137.43;;;;;;;7.60;100.00;101663.41;4945745;29;20043;-79
2021/10/15 01:08:40;;;;;;;162.80;150.02;;;;;;;7.48;100.00;101664.72;4944067;28;20115;-79
2021/10/15 01:11:08;;;;;;;159.83;147.17;;;;;;;7.45;100.00;101663.22;4951990;28;20056;-78
2021/10/15 01:13:35;;;;;;;148.27;135.88;;;;;;;7.91;100.00;101662.75;4945591;28;20344;-79
2021/10/15 01:16:03;;;;;;;155.93;143.52;;;;;;;7.28;100.00;101657.03;4946309;29;20051;-79
2021/10/15 01:18:31;;;;;;;169.13;156.63;;;;;;;7.51;100.00;101654.63;4952231;28;20047;-78
2021/10/15 01:21:00;;;;;;;160.18;148.27;;;;;;;7.33;100.00;101651.28;4945552;29;20484;-78
2021/10/15 01:23:27;;;;;;;168.40;156.18;;;;;;;7.88;100.00;101650.69;4950526;28;20544;-78
2021/10/15 01:25:55;;;;;;;167.52;155.27;;;;;;;7.28;100.00;101651.75;4944844;28;20051;-78
2021/10/15 01:28:23;;;;;;;174.02;161.25;;;;;;;7.60;100.00;101650.19;4945406;29;20118;-78
2021/10/15 01:30:50;;;;;;;168.45;156.07;;;;;;;8.22;100.00;101647.03;4946257;29;20047;-78
2021/10/15 01:33:17;;;;;;;166.48;154.02;;;;;;;7.42;100.00;101641.56;4952653;28;20133;-77
2021/10/15 01:35:44;;;;;;;167.77;155.38;;;;;;;7.32;100.00;101639.91;4943561;28;20075;-77
2021/10/15 01:38:13;;;;;;;184.57;171.27;;;;;;;7.96;100.00;101637.47;4954025;28;20504;-78
2021/10/15 01:40:42;;;;;;;163.35;150.98;;;;;;;7.44;100.00;101637.75;4946112;29;20044;-79
2021/10/15 01:43:09;;;;;;;192.55;179.07;;;;;;;7.42;100.00;101631.00;4944371;29;20114;-79
2021/10/15 01:45:36;;;;;;;183.25;169.57;;;;;;;9.70;100.00;101632.16;4944600;28;20047;-78
2021/10/15 01:48:03;;;;;;;179.40;165.85;;;;;;;8.08;100.00;101637.97;4952575;28;20055;-78
2021/10/15 01:50:30;;;;;;;174.00;161.05;;;;;;;7.54;100.00;101634.97;4944827;28;20051;-78
2021/10/15 01:52:57;;;;;;;185.77;172.55;;;;;;;7.48;100.00;101625.88;4955364;28;20547;-78
2021/10/15 01:55:26;;;;;;;167.80;155.35;;;;;;;7.29;100.00;101624.38;4945311;29;20055;-78
2021/10/15 01:57:52;;;;;;;179.43;166.57;;;;;;;7.16;100.00;101628.44;4948823;29;20063;-78
2021/10/15 14:01:58;;;;;;;278.13;253.88;;;;;;;10.11;100.00;101252.22;4928074;29;20559;-76
2021/10/15 14:04:30;;;;;;;261.17;238.43;;;;;;;10.07;100.00;101256.25;4933731;29;20489;-75
2021/10/15 14:06:57;;;;;;;265.23;242.38;;;;;;;10.13;100.00;101254.69;4924974;29;20064;-76
2021/10/15 14:09:24;;;;;;;282.60;257.83;;;;;;;10.55;100.00;101248.53;4928252;29;20126;-76
2021/10/15 14:11:51;;;;;;;266.20;242.77;;;;;;;10.04;100.00;101260.09;4929829;29;20114;-77
2021/10/15 14:14:17;;;;;;;279.48;255.32;;;;;;;10.48;100.00;101255.66;4928390;29;20544;-75
2021/10/15 14:16:44;;;;;;;306.35;279.52;;;;;;;10.85;100.00;101257.13;4935068;29;20127;-77
2021/10/15 14:19:12;;;;;;;277.13;252.82;;;;;;;10.54;100.00;101249.56;4931112;29;20114;-76
2021/10/15 14:21:40;;;;;;;278.17;254.07;;;;;;;10.36;100.00;101244.72;4931575;29;20047;-77
2021/10/15 14:24:08;;;;;;;239.85;219.40;;;;;;;10.18;100.00;101247.78;4922905;29;20079;-77
2021/10/15 14:26:35;;;;;;;273.05;249.27;;;;;;;10.05;100.00;101243.19;4929727;29;20115;-75
2021/10/15 14:29:03;;;;;;;273.23;249.60;;;;;;;10.12;100.00;101237.13;4930303;29;20052;-77
2021/10/15 14:31:31;;;;;;;276.08;251.50;;;;;;;11.00;100.00;101231.25;4929942;29;20052;-75
2021/10/15 14:33:58;;;;;;;281.70;259.45;;;;;;;11.07;100.00;101222.50;4932036;29;20051;-76
2021/10/15 14:36:28;;;;;;;290.40;267.60;;;;;;;11.42;100.00;101202.81;4930768;29;20056;-77
2021/10/15 14:38:55;;;;;;;281.50;259.10;;;;;;;11.47;100.00;101196.91;4926569;29;20052;-77
2021/10/15 14:41:22;;;;;;;274.80;252.85;;;;;;;11.35;100.00;101191.34;4926899;29;20048;-76
2021/10/15 14:43:48;;;;;;;253.65;232.50;;;;;;;11.11;100.00;101199.84;4929127;29;20450;-78
2021/10/15 14:46:16;;;;;;;257.65;236.10;;;;;;;10.91;100.00;101210.38;4934331;29;20058;-78
2021/10/15 14:48:43;;;;;;;271.60;248.40;;;;;;;10.97;100.00;101210.41;4937535;29;20055;-77
2021/10/15 14:51:11;;;;;;;258.20;235.98;;;;;;;10.65;100.00;101211.00;4927370;29;20048;-76
2021/10/15 14:53:40;;;;;;;272.95;249.07;;;;;;;10.94;100.00;101208.13;4931012;29;20040;-75
2021/10/15 14:56:06;;;;;;;293.05;269.58;;;;;;;11.88;100.00;101204.81;4931946;29;20048;-77
2021/10/15 14:58:33;;;;;;;257.80;236.20;;;;;;;11.32;100.00;101201.56;4932762;29;20044;-78
2021/10/15 15:01:00;;;;;;;282.35;259.23;;;;;;;11.69;100.00;101176.28;4927543;29;20055;-81
2021/10/15 15:03:27;;;;;;;278.02;255.15;;;;;;;12.06;100.00;101174.94;4932749;29;20055;-77
2021/10/15 15:05:54;;;;;;;226.27;206.73;;;;;;;11.00;100.00;101172.78;4931323;29;20131;-77
2021/10/15 15:08:21;;;;;;;262.30;239.88;;;;;;;10.76;100.00;101182.06;4924840;29;20127;-75
2021/10/15 15:10:49;;;;;;;260.65;238.18;;;;;;;11.27;100.00;101177.41;4931364;29;20051;-76
2021/10/15 15:13:15;;;;;;;269.02;246.02;;;;;;;11.09;100.00;101185.91;4924762;29;20067;-77
2021/10/15 15:15:42;;;;;;;263.92;241.07;;;;;;;11.18;100.00;101182.06;4927156;29;20063;-76
2021/10/15 15:18:09;;;;;;;244.32;222.88;;;;;;;11.18;100.00;101180.22;4930853;29;20472;-77
2021/10/15 15:20:37;;;;;;;282.60;258.55;;;;;;;10.96;100.00;101181.38;4931081;29;20043;-76
2021/10/15 15:23:04;;;;;;;286.95;262.30;;;;;;;10.74;100.00;101170.00;4929925;29;20056;-76
2021/10/15 15:25:31;;;;;;;273.58;250.63;;;;;;;11.89;100.00;101179.84;4928645;29;20465;-77
2021/10/15 15:27:59;;;;;;;230.95;210.13;;;;;;;11.20;100.00;101177.38;4928198;29;20063;-76
2021/10/15 15:30:26;;;;;;;244.10;222.85;;;;;;;11.53;100.00;101180.16;4932715;29;20047;-77
2021/10/15 15:32:53;;;;;;;235.77;215.02;;;;;;;10.96;100.00;101181.38;4937128;29;20055;-77
2021/10/15 15:35:19;;;;;;;251.07;228.85;;;;;;;10.71;100.00;101179.19;4930187;29;20146;-78
2021/10/15 15:37:47;;;;;;;251.07;228.55;;;;;;;10.70;100.00;101182.84;4937872;29;20047;-75
2021/10/15 15:40:16;;;;;;;269.92;246.02;;;;;;;11.17;100.00;101191.91;4933420;29;20541;-75
2021/10/15 15:42:43;;;;;;;263.27;239.23;;;;;;;10.78;100.00;101195.97;4928944;29;20477;-76
2021/10/15 15:45:16;;;;;;;255.52;232.32;;;;;;;11.17;100.00;101191.06;4936470;29;20051;-80
2021/10/15 15:47:44;;;;;;;273.70;248.73;;;;;;;11.17;100.00;101199.88;4937697;29;20374;-79
2021/10/15 15:50:14;;;;;;;288.75;262.50;;;;;;;11.21;100.00;101198.44;4933286;29;20115;-79
2021/10/15 15:52:44;;;;;;;277.58;252.10;;;;;;;11.69;100.00;101194.91;4930623;29;20119;-78
2021/10/15 15:55:15;;;;;;;305.35;276.73;;;;;;;11.20;100.00;101201.31;4925677;29;20048;-79
2021/10/15 15:57:42;;;;;;;319.95;287.45;;;;;;;11.55;100.00;101194.06;4930544;29;20134;-78
2021/10/15 16:00:11;;;;;;;335.92;298.15;;;;;;;12.07;100.00;101189.91;4930998;29;20127;-78
2021/10/15 16:02:39;;;;;;;289.23;262.75;;;;;;;11.52;100.00;101178.50;4923483;29;20055;-78
2021/10/15 16:05:07;;;;;;;305.20;276.27;;;;;;;11.71;100.00;101187.56;4926333;29;20059;-78
2021/10/15 16:07:33;;;;;;;310.80;282.95;;;;;;;11.78;100.00;101191.06;4933491;29;20115;-79
2021/10/15 16:10:00;;;;;;;301.30;273.50;;;;;;;11.07;100.00;101196.72;4927048;29;20124;-78
2021/10/15 16:12:27;;;;;;;296.50;267.65;;;;;;;11.96;100.00;101193.16;4934202;29;20565;-78
2021/10/15 16:14:54;;;;;;;272.80;248.20;;;;;;;11.38;100.00;101198.13;4929406;29;20056;-79
2021/10/15 16:17:20;;;;;;;291.33;263.92;;;;;;;11.58;100.00;101195.50;4936710;29;20429;-79
2021/10/15 16:19:48;;;;;;;331.38;298.67;;;;;;;11.73;100.00;101195.34;4927585;29;20052;-78
2021/10/15 16:22:15;;;;;;;304.65;274.90;;;;;;;11.34;100.00;101195.00;4926724;29;20044;-78
2021/10/15 16:24:42;;;;;;;288.70;262.30;;;;;;;11.48;100.00;101200.41;4933666;29;20062;-78
2021/10/15 16:27:09;;;;;;;291.98;263.23;;;;;;;11.28;100.00;101195.81;4929692;29;20051;-78
2021/10/15 16:29:36;;;;;;;301.98;272.75;;;;;;;11.76;100.00;101200.25;4933613;29;20059;-78
2021/10/15 16:32:03;;;;;;;297.77;267.80;;;;;;;11.95;100.00;101194.16;4930916;29;20108;-77
2021/10/15 16:34:29;;;;;;;291.38;263.90;;;;;;;11.33;100.00;101195.22;4924775;29;20060;-79
2021/10/15 16:37:01;;;;;;;294.58;268.02;;;;;;;12.26;100.00;101180.25;4925485;29;20382;-78
2021/10/15 16:39:28;;;;;;;287.08;260.38;;;;;;;11.58;100.00;101176.88;4928432;29;20074;-80
2021/10/15 16:41:56;;;;;;;325.33;293.45;;;;;;;12.60;100.00;101184.53;4930064;29;20123;-79
2021/10/15 16:44:23;;;;;;;317.05;288.33;;;;;;;11.95;100.00;101178.19;4929052;29;20055;-79
2021/10/15 16:46:50;;;;;;;313.70;286.23;;;;;;;12.21;100.00;101172.06;4920238;29;20124;-79
2021/10/15 16:49:17;;;;;;;295.05;268.45;;;;;;;11.36;100.00;101177.03;4924431;29;20055;-78
2021/10/15 16:51:44;;;;;;;300.17;273.30;;;;;;;11.82;100.00;101170.16;4928014;29;20048;-78
2021/10/15 16:54:13;;;;;;;297.33;270.38;;;;;;;11.73;100.00;101169.53;4930103;29;20464;-78
2021/10/15 16:56:40;;;;;;;275.77;252.38;;;;;;;11.86;100.00;101163.44;4935198;29;20134;-78
2021/10/15 16:59:07;;;;;;;273.45;251.10;;;;;;;11.14;100.00;101162.22;4934570;29;20048;-79
2021/10/15 17:01:34;;;;;;;278.02;254.88;;;;;;;11.53;100.00;101172.19;4925923;29;20128;-78
2021/10/15 17:04:00;;;;;;;267.05;245.85;;;;;;;11.43;100.00;101161.91;4932452;29;20110;-80
2021/10/15 17:06:27;;;;;;;257.98;235.95;;;;;;;11.45;100.00;101161.72;4928487;29;20060;-79
2021/10/15 17:08:54;;;;;;;273.50;251.13;;;;;;;12.25;100.00;101154.63;4928297;29;20127;-80
2021/10/15 17:11:22;;;;;;;271.63;248.25;;;;;;;11.18;100.00;101150.97;4928311;29;20048;-80
2021/10/15 17:13:49;;;;;;;280.75;255.85;;;;;;;11.56;100.00;101155.81;4930415;29;20047;-78
2021/10/15 17:16:16;;;;;;;281.73;255.30;;;;;;;12.04;100.00;101152.19;4927260;29;20048;-79
2021/10/15 17:18:43;;;;;;;281.55;255.98;;;;;;;11.61;100.00;101144.53;4926904;29;20052;-78
2021/10/15 17:21:10;;;;;;;275.17;250.48;;;;;;;11.65;100.00;101149.28;4929359;29;20076;-78
2021/10/15 17:23:37;;;;;;;286.17;260.40;;;;;;;11.30;100.00;101126.47;4930543;29;20090;-79
2021/10/15 17:26:05;;;;;;;295.27;268.17;;;;;;;12.03;100.00;101123.94;4931463;29;20055;-79
2021/10/15 17:28:33;;;;;;;290.65;263.77;;;;;;;12.15;100.00;101127.63;4931480;29;20063;-79
2021/10/15 17:31:00;;;;;;;302.20;274.55;;;;;;;12.57;100.00;101117.50;4931670;29;20047;-78
2021/10/15 17:33:27;;;;;;;307.73;280.98;;;;;;;11.56;100.00;101123.03;4931735;29;20126;-78
2021/10/15 17:35:53;;;;;;;311.38;281.27;;;;;;;11.63;100.00;101130.03;4925859;29;20120;-78
2021/10/15 17:38:20;;;;;;;307.52;278.85;;;;;;;11.78;100.00;101126.38;4933839;29;20052;-78
2021/10/15 17:40:47;;;;;;;310.27;281.67;;;;;;;11.63;100.00;101122.03;4933289;29;20051;-78
2021/10/15 17:43:14;;;;;;;324.85;293.92;;;;;;;12.06;100.00;101123.53;4931702;29;20052;-78
2021/10/15 17:45:42;;;;;;;317.02;288.25;;;;;;;11.46;100.00;101118.13;4930610;29;20127;-78
2021/10/15 17:48:08;;;;;;;306.35;278.02;;;;;;;11.81;100.00;101123.28;4931432;29;20044;-78
2021/10/15 17:50:35;;;;;;;319.08;288.52;;;;;;;11.80;100.00;101111.84;4924559;29;20470;-78
2021/10/15 17:53:02;;;;;;;317.50;287.85;;;;;;;11.83;100.00;101111.44;4931481;29;20122;-78
2021/10/15 17:55:29;;;;;;;356.02;319.92;;;;;;;12.09;100.00;101120.44;4927000;29;21273;-78
2021/10/15 17:57:55;;;;;;;335.73;304.70;;;;;;;11.27;100.00;101108.28;4930831;29;20119;-81
2021/10/15 18:00:22;;;;;;;276.15;250.90;;;;;;;11.01;100.00;101109.81;4927176;29;20118;-81
2021/10/15 18:02:50;;;;;;;314.77;285.58;;;;;;;12.05;100.00;101112.06;4924976;29;20119;-78
2021/10/15 18:05:17;;;;;;;296.33;269.40;;;;;;;10.83;100.00;101106.88;4926793;29;20481;-78
2021/10/15 18:07:45;;;;;;;325.40;296.05;;;;;;;11.60;100.00;101108.34;4931426;29;20051;-78
2021/10/15 18:10:12;;;;;;;324.23;295.08;;;;;;;11.41;100.00;101104.63;4934224;29;20075;-79
2021/10/15 18:12:39;;;;;;;346.15;313.25;;;;;;;11.63;100.00;101110.59;4924183;29;20493;-78
2021/10/15 18:15:06;;;;;;;326.65;296.65;;;;;;;11.06;100.00;101096.75;4928805;29;20103;-78
2021/10/15 18:17:33;;;;;;;331.27;300.20;;;;;;;11.13;100.00;101094.09;4920824;29;20126;-79
2021/10/15 18:20:02;;;;;;;346.98;312.45;;;;;;;11.52;100.00;101093.38;4932480;29;20051;-78
2021/10/15 18:22:30;;;;;;;303.70;275.33;;;;;;;10.81;100.00;101088.50;4926119;29;20057;-78
2021/10/15 18:24:57;;;;;;;299.98;271.65;;;;;;;11.19;100.00;101104.75;4922522;29;20758;-79
2021/10/15 18:27:24;;;;;;;308.20;279.10;;;;;;;11.09;100.00;101099.00;4922554;29;20059;-77
2021/10/15 18:29:51;;;;;;;298.48;271.95;;;;;;;11.16;100.00;101102.50;4924030;29;20108;-77
2021/10/15 18:32:18;;;;;;;289.60;264.42;;;;;;;11.63;100.00;101100.75;4922450;29;20549;-77
2021/10/15 18:34:46;;;;;;;290.17;266.85;;;;;;;11.06;100.00;101106.56;4920978;29;20562;-81
2021/10/15 18:37:15;;;;;;;285.00;258.38;;;;;;;11.03;100.00;101109.63;4923932;29;20086;-77
2021/10/15 18:39:42;;;;;;;312.20;284.73;;;;;;;11.16;100.00;101096.38;4921193;29;20066;-78
2021/10/15 18:42:09;;;;;;;314.30;285.33;;;;;;;11.17;100.00;101101.50;4929964;29;20190;-78
2021/10/15 18:44:36;;;;;;;314.63;286.13;;;;;;;11.31;100.00;101098.88;4931082;29;20047;-77
2021/10/15 18:47:04;;;;;;;307.95;279.58;;;;;;;11.22;100.00;101098.22;4933571;29;20193;-79
2021/10/15 18:49:32;;;;;;;292.80;265.27;;;;;;;11.03;100.00;101097.16;4927419;29;20584;-78
2021/10/15 18:51:58;;;;;;;345.38;312.23;;;;;;;12.68;100.00;101095.56;4928825;29;20043;-78
2021/10/15 18:54:27;;;;;;;345.83;313.85;;;;;;;12.40;100.00;101092.34;4926930;29;20124;-78
2021/10/15 18:56:55;;;;;;;295.35;270.13;;;;;;;11.81;100.00;101086.84;4929363;29;20055;-78
2021/10/15 18:59:21;;;;;;;296.17;270.20;;;;;;;12.22;100.00;101080.47;4930327;29;20059;-78
2021/10/15 19:01:48;;;;;;;273.30;249.40;;;;;;;11.69;100.00;101078.66;4930321;29;20484;-78
2021/10/15 19:04:15;;;;;;;286.83;260.45;;;;;;;11.62;100.00;101072.53;4927791;29;20058;-79
2021/10/15 19:06:42;;;;;;;301.10;272.83;;;;;;;11.67;100.00;101077.22;4929583;29;20087;-78
2021/10/15 19:09:09;;;;;;;297.70;270.23;;;;;;;11.37;100.00;101068.81;4927583;29;20048;-78
2021/10/15 19:11:39;;;;;;;303.33;274.90;;;;;;;11.12;100.00;101058.75;4924425;29;20052;-78
2021/10/15 19:14:06;;;;;;;279.92;254.25;;;;;;;11.94;100.00;101063.94;4929963;29;20052;-78
2021/10/15 19:16:33;;;;;;;304.50;275.80;;;;;;;11.64;100.00;101059.00;4926750;29;20112;-78
2021/10/15 19:19:00;;;;;;;303.75;276.30;;;;;;;11.17;100.00;101069.59;4923763;29;20055;-78
2021/10/15 19:21:27;;;;;;;304.67;276.15;;;;;;;10.87;100.00;101062.97;4927880;29;20059;-78
2021/10/15 19:23:59;;;;;;;305.80;278.77;;;;;;;10.98;100.00;101070.34;4927976;29;20048;-78
2021/10/15 19:26:26;;;;;;;314.17;284.83;;;;;;;11.65;100.00;101082.75;4925810;29;20058;-80
2021/10/15 19:28:54;;;;;;;302.80;274.10;;;;;;;11.61;100.00;101076.19;4924346;29;20420;-77
2021/10/15 19:31:23;;;;;;;310.48;279.17;;;;;;;10.98;100.00;101081.81;4931418;29;20047;-78
2021/10/15 19:33:50;;;;;;;308.80;279.85;;;;;;;11.00;100.00;101079.75;4932948;29;20126;-78
2021/10/15 19:36:17;;;;;;;314.20;284.67;;;;;;;11.19;100.00;101080.81;4929649;29;20059;-78
2021/10/15 19:38:44;;;;;;;319.23;289.48;;;;;;;11.48;100.00;101081.50;4929883;29;20540;-79
2021/10/15 19:41:11;;;;;;;339.85;306.98;;;;;;;11.75;100.00;101078.88;4921425;29;20043;-77
2021/10/15 19:43:38;;;;;;;325.80;294.98;;;;;;;11.83;100.00;101082.16;4926221;29;20058;-77
2021/10/15 19:46:06;;;;;;;294.30;269.73;;;;;;;11.25;100.00;101076.53;4930584;29;20149;-78
2021/10/15 19:48:33;;;;;;;310.42;285.08;;;;;;;11.30;100.00;101079.44;4930365;29;20052;-78
2021/10/15 19:50:59;;;;;;;287.70;263.65;;;;;;;12.28;100.00;101076.16;4926811;29;20056;-80
2021/10/15 19:53:26;;;;;;;276.92;254.13;;;;;;;11.24;100.00;101077.59;4925960;29;20111;-77
2021/10/15 19:55:53;;;;;;;259.42;237.70;;;;;;;11.44;100.00;101078.44;4925434;29;20108;-79
2021/10/15 19:58:20;;;;;;;293.73;268.88;;;;;;;11.69;100.00;101072.53;4928339;29;20059;-78
2021/10/15 20:00:47;;;;;;;307.33;281.70;;;;;;;11.36;100.00;101072.50;4931979;29;20139;-79
2021/10/15 20:03:15;;;;;;;295.10;271.10;;;;;;;11.26;100.00;101080.06;4931251;29;20063;-79
2021/10/15 20:05:42;;;;;;;354.75;323.83;;;;;;;13.03;100.00;101076.53;4921817;29;20521;-79
2021/10/15 20:08:09;;;;;;;291.15;267.00;;;;;;;12.25;100.00;101066.75;4933808;29;20051;-78
2021/10/15 20:10:36;;;;;;;319.92;294.15;;;;;;;12.18;100.00;101059.81;4933897;29;20060;-78
2021/10/15 20:13:03;;;;;;;283.42;261.20;;;;;;;12.53;100.00;101053.16;4934846;29;20182;-79
2021/10/15 20:15:30;;;;;;;266.73;246.77;;;;;;;13.11;100.00;101054.13;4928902;29;20055;-79
2021/10/15 20:17:57;;;;;;;226.02;209.23;;;;;;;13.51;100.00;101060.03;4934232;29;20059;-79
2021/10/15 20:20:25;;;;;;;213.98;197.43;;;;;;;13.61;100.00;101046.22;4932828;29;21413;-79
2021/10/15 20:22:52;;;;;;;227.95;210.70;;;;;;;13.68;100.00;101031.78;4933790;29;20129;-78
2021/10/15 20:25:19;;;;;;;207.65;190.57;;;;;;;13.11;100.00;101044.28;4933818;29;20058;-78
2021/10/15 20:27:48;;;;;;;255.63;235.70;;;;;;;12.78;100.00;101044.47;4930700;29;20123;-78
2021/10/15 20:30:15;;;;;;;251.65;231.30;;;;;;;12.99;100.00;101048.66;4932217;29;20060;-79
2021/10/15 20:32:42;;;;;;;263.40;242.73;;;;;;;13.06;100.00;101046.75;4937071;29;20489;-78
2021/10/15 20:35:10;;;;;;;283.73;262.38;;;;;;;13.40;100.00;101042.88;4926981;29;20056;-78
2021/10/15 20:37:39;;;;;;;274.58;254.65;;;;;;;13.75;100.00;101037.06;4932395;29;20052;-78
2021/10/15 20:40:07;;;;;;;192.65;177.13;;;;;;;14.23;100.00;101033.72;4931447;29;20051;-79
2021/10/15 20:42:34;;;;;;;203.23;187.57;;;;;;;12.44;100.00;101041.13;4932263;29;20040;-78
2021/10/15 20:45:01;;;;;;;256.75;237.18;;;;;;;13.08;100.00;101052.72;4933100;29;20135;-83
2021/10/15 20:47:32;;;;;;;265.23;245.02;;;;;;;13.27;100.00;101050.97;4934737;29;20118;-78
2021/10/15 20:49:59;;;;;;;235.63;217.80;;;;;;;13.60;100.00;101048.06;4931089;29;20048;-80
2021/10/15 20:52:26;;;;;;;252.32;234.48;;;;;;;13.24;100.00;101036.19;4932521;29;20047;-78
2021/10/15 20:54:54;;;;;;;240.02;221.73;;;;;;;12.61;100.00;101031.59;4934764;29;20115;-78
2021/10/15 20:57:22;;;;;;;279.25;258.88;;;;;;;13.13;100.00;101022.72;4930299;29;20140;-78
2021/10/15 20:59:48;;;;;;;253.80;234.65;;;;;;;12.54;100.00;101011.34;4931205;29;20396;-78
2021/10/15 21:02:15;;;;;;;279.88;259.08;;;;;;;12.41;100.00;101000.75;4935060;29;20048;-78
2021/10/15 21:04:42;;;;;;;265.48;246.52;;;;;;;13.05;100.00;101011.28;4931482;29;20094;-78
2021/10/15 21:07:09;;;;;;;197.80;182.77;;;;;;;13.69;100.00;101006.72;4930099;29;20048;-78
2021/10/15 21:09:36;;;;;;;168.60;154.40;;;;;;;13.15;100.00;101002.81;4933139;29;20048;-79
2021/10/15 21:12:06;;;;;;;152.18;139.85;;;;;;;14.02;100.00;100994.91;4933555;29;20047;-78
2021/10/15 21:14:32;;;;;;;200.55;184.15;;;;;;;12.94;100.00;101000.47;4931053;29;20050;-78
2021/10/15 21:16:59;;;;;;;251.80;232.95;;;;;;;12.96;100.00;100993.09;4930691;29;20059;-78
2021/10/15 21:19:26;;;;;;;209.07;193.55;;;;;;;12.54;100.00;100998.03;4934954;28;20532;-76
2021/10/15 21:21:53;;;;;;;252.32;233.23;;;;;;;12.55;100.00;100997.81;4932840;29;20055;-77
2021/10/15 21:24:20;;;;;;;218.50;201.95;;;;;;;12.74;100.00;101001.44;4928422;29;20048;-77
2021/10/15 21:26:46;;;;;;;221.95;205.00;;;;;;;12.72;100.00;100992.00;4928294;29;20085;-77
2021/10/15 21:29:15;;;;;;;258.10;238.50;;;;;;;12.13;100.00;100970.75;4928404;29;20123;-78
2021/10/15 21:31:41;;;;;;;239.25;220.52;;;;;;;12.10;100.00;100987.13;4927012;29;20115;-77
2021/10/15 21:34:08;;;;;;;267.02;246.25;;;;;;;11.83;100.00;100986.34;4930200;29;20477;-77
2021/10/15 21:36:35;;;;;;;242.02;222.45;;;;;;;12.42;100.00;100981.88;4927727;29;20442;-78
2021/10/15 21:39:02;;;;;;;229.02;211.48;;;;;;;12.05;100.00;100980.78;4928662;29;20064;-78
2021/10/15 21:41:33;;;;;;;242.02;222.80;;;;;;;12.31;100.00;100972.69;4926591;29;20055;-78
2021/10/15 21:44:00;;;;;;;308.50;284.90;;;;;;;13.66;100.00;100976.97;4930412;29;20052;-77
2021/10/15 21:46:28;;;;;;;288.40;266.05;;;;;;;13.82;100.00;100973.72;4935578;29;20565;-78
2021/10/15 21:48:55;;;;;;;243.88;224.52;;;;;;;13.21;100.00;100971.78;4927903;29;20166;-78
2021/10/15 21:51:22;;;;;;;239.55;221.07;;;;;;;14.39;100.00;100954.81;4928618;29;20051;-78
2021/10/15 21:59:04;;;;;;;184.07;169.95;;;;;;;14.54;100.00;100962.47;5031636;27;20462;-79
2021/10/15 22:01:30;;;;;;;161.43;148.35;;;;;;;14.19;100.00;100953.22;5014181;28;20049;-79
2021/10/15 22:03:57;;;;;;;174.05;160.07;;;;;;;14.09;100.00;100946.75;4983917;28;20443;-77
2021/10/15 22:06:24;;;;;;;170.75;157.93;;;;;;;14.29;100.00;100951.88;5000921;28;20454;-79
2021/10/15 22:08:51;;;;;;;158.43;145.90;;;;;;;14.19;100.00;100941.69;4998023;28;20438;-76
2021/10/15 22:11:17;;;;;;;157.50;145.43;;;;;;;14.16;100.00;100924.28;5000101;28;20128;-77
2021/10/15 22:13:44;;;;;;;156.88;143.98;;;;;;;13.55;100.00;100937.66;4998491;28;20125;-79
2021/10/15 22:16:12;;;;;;;184.45;170.45;;;;;;;13.57;100.00;100936.41;5004001;28;20522;-77
2021/10/15 22:18:39;;;;;;;188.48;173.70;;;;;;;13.89;100.00;100934.44;5005233;28;20480;-79
2021/10/15 22:21:06;;;;;;;156.35;143.35;;;;;;;13.06;100.00;100937.44;5001603;28;20082;-80
2021/10/15 22:23:33;;;;;;;180.20;165.25;;;;;;;12.08;100.00;100940.44;5000312;28;20050;-77
2021/10/15 22:26:00;;;;;;;222.18;203.80;;;;;;;12.07;100.00;100949.44;5000185;28;20057;-79
2021/10/15 22:28:27;;;;;;;271.67;250.10;;;;;;;13.35;100.00;100948.53;4999001;28;20069;-78
2021/10/15 22:30:54;;;;;;;203.63;187.50;;;;;;;13.89;100.00;100947.81;4999613;28;20065;-75
2021/10/15 22:33:22;;;;;;;194.10;178.02;;;;;;;12.99;100.00;100945.50;5003577;28;20052;-76
2021/10/15 22:35:48;;;;;;;199.02;182.70;;;;;;;13.51;100.00;100946.13;4998799;28;20055;-76
2021/10/15 22:38:15;;;;;;;207.90;191.10;;;;;;;13.45;100.00;100941.66;4998614;28;20113;-77
2021/10/15 22:40:42;;;;;;;186.38;171.55;;;;;;;14.04;100.00;100930.56;5000494;28;20108;-77
2021/10/15 22:43:10;;;;;;;178.57;163.48;;;;;;;12.87;100.00;100927.75;4998996;28;20046;-76
2021/10/15 22:45:37;;;;;;;206.73;190.40;;;;;;;13.24;100.00;100934.00;5001934;28;20495;-77
2021/10/15 22:48:04;;;;;;;207.63;191.95;;;;;;;13.94;100.00;100921.22;4994073;28;20179;-79
2021/10/15 22:50:32;;;;;;;199.13;183.35;;;;;;;13.39;100.00;100929.19;4998846;28;20051;-76
2021/10/15 22:52:58;;;;;;;203.60;187.18;;;;;;;13.45;100.00;100917.63;5003984;28;20457;-78
2021/10/15 22:55:25;;;;;;;216.40;200.25;;;;;;;13.78;100.00;100905.00;4998578;28;20057;-77