Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:00:17;;;;;;;;;;;23.10;59.20;;;;;;4346114;33;20025;-80
2021/06/15 00:02:49;;;;;;;;;;;23.10;59.20;;;;;;4347089;32;20032;-80
2021/06/15 00:05:17;;;;;;;;;;;23.00;59.20;;;;;;4333946;33;20019;-80
2021/06/15 00:07:45;;;;;;;;;;;23.00;59.20;;;;;;4347141;33;20103;-80
2021/06/15 00:10:14;;;;;;;;;;;23.00;59.20;;;;;;4333771;33;20409;-80
2021/06/15 00:12:41;;;;;;;;;;;23.00;59.20;;;;;;4333939;33;20006;-80
2021/06/15 00:15:15;;;;;;;;;;;23.00;59.20;;;;;;4321298;33;20426;-80
2021/06/15 00:17:43;;;;;;;;;;;23.00;59.20;;;;;;4333869;33;20032;-80
2021/06/15 00:20:11;;;;;;;;;;;22.90;59.20;;;;;;4332917;33;24219;-80
2021/06/15 00:22:42;;;;;;;;;;;22.90;59.20;;;;;;4333397;33;20020;-80
2021/06/15 00:25:22;;;;;;;;;;;22.90;59.20;;;;;;4322782;33;20392;-80
2021/06/15 00:27:49;;;;;;;;;;;22.90;59.20;;;;;;4346871;33;20043;-80
2021/06/15 00:30:23;;;;;;;;;;;22.90;59.30;;;;;;4346887;33;20015;-80
2021/06/15 00:32:52;;;;;;;;;;;22.90;59.30;;;;;;4333630;33;20021;-80
2021/06/15 00:35:19;;;;;;;;;;;22.80;59.30;;;;;;4346620;33;20403;-80
2021/06/15 00:37:47;;;;;;;;;;;22.80;59.40;;;;;;4333186;33;20024;-80
2021/06/15 00:40:14;;;;;;;;;;;22.80;59.40;;;;;;4333374;33;20304;-80
2021/06/15 00:42:42;;;;;;;;;;;22.80;59.40;;;;;;4333670;33;20027;-80
2021/06/15 00:45:12;;;;;;;;;;;22.80;59.40;;;;;;4346582;33;20047;-80
2021/06/15 00:47:43;;;;;;;;;;;22.80;59.40;;;;;;4333298;33;20001;-80
2021/06/15 00:50:13;;;;;;;;;;;22.80;59.30;;;;;;4346322;33;20021;-80
2021/06/15 00:52:41;;;;;;;;;;;22.70;59.20;;;;;;4346763;33;20018;-80
2021/06/15 00:55:09;;;;;;;;;;;22.70;59.30;;;;;;4346323;33;20002;-80
2021/06/15 00:57:36;;;;;;;;;;;22.60;59.20;;;;;;4331768;33;44133;-80
2021/06/15 01:00:04;;;;;;;;;;;22.60;59.30;;;;;;4319772;33;31056;-80
2021/06/15 01:02:31;;;;;;;;;;;22.60;59.30;;;;;;4319581;33;45593;-80
2021/06/15 01:05:00;;;;;;;;;;;22.60;59.30;;;;;;4346113;33;21846;-80
2021/06/15 01:07:46;;;;;;;;;;;22.60;59.40;;;;;;4345377;33;44601;-80
2021/06/15 01:10:32;;;;;;;;;;;22.60;59.40;;;;;;4332506;33;38573;-80
2021/06/15 01:13:18;;;;;;;;;;;22.50;59.30;;;;;;4332300;33;40756;-80
2021/06/15 01:15:52;;;;;;;;;;;22.50;59.40;;;;;;4332305;33;37454;-80
2021/06/15 01:18:22;;;;;;;;;;;22.50;59.50;;;;;;4319993;33;35868;-80
2021/06/15 01:20:59;;;;;;;;;;;22.50;59.50;;;;;;4346506;33;20015;-80
2021/06/15 01:23:41;;;;;;;;;;;22.50;59.50;;;;;;4331568;33;43775;-80
2021/06/15 01:26:27;;;;;;;;;;;22.40;59.60;;;;;;4345347;33;29319;-80
2021/06/15 01:28:57;;;;;;;;;;;22.40;59.60;;;;;;4345214;33;44214;-80
2021/06/15 01:31:27;;;;;;;;;;;22.40;59.90;;;;;;4345910;33;20016;-80
2021/06/15 01:33:58;;;;;;;;;;;22.40;59.80;;;;;;4332814;33;20017;-80
2021/06/15 01:36:27;;;;;;;;;;;22.40;59.80;;;;;;4346179;33;20403;-80
2021/06/15 01:38:59;;;;;;;;;;;22.30;59.70;;;;;;4320633;33;19994;-79
2021/06/15 01:41:41;;;;;;;;;;;22.30;59.80;;;;;;4346292;33;20012;-80
2021/06/15 01:44:10;;;;;;;;;;;22.30;59.80;;;;;;4332713;33;20008;-80
2021/06/15 01:46:44;;;;;;;;;;;22.30;59.90;;;;;;4332643;33;20005;-80
2021/06/15 01:49:14;;;;;;;;;;;22.30;59.90;;;;;;4346461;33;20013;-80
2021/06/15 01:51:43;;;;;;;;;;;22.30;60.00;;;;;;4345722;33;20028;-80
2021/06/15 01:54:11;;;;;;;;;;;22.30;60.10;;;;;;4332048;33;20047;-80
2021/06/15 01:56:40;;;;;;;;;;;22.30;60.10;;;;;;4345449;33;20013;-80
2021/06/15 01:59:10;;;;;;;;;;;22.20;60.10;;;;;;4332715;33;20021;-80
2021/06/15 02:01:39;;;;;;;;;;;22.20;60.20;;;;;;4345528;33;20362;-80
2021/06/15 02:04:07;;;;;;;;;;;22.20;60.10;;;;;;4345829;33;20390;-80
2021/06/15 02:06:35;;;;;;;;;;;22.20;60.20;;;;;;4333231;33;20418;-80
2021/06/15 02:09:06;;;;;;;;;;;22.20;60.30;;;;;;4345888;33;20006;-80
2021/06/15 02:11:33;;;;;;;;;;;22.20;60.30;;;;;;4347721;33;20013;-80
2021/06/15 02:14:02;;;;;;;;;;;22.20;60.30;;;;;;4348881;33;20081;-80
2021/06/15 02:16:30;;;;;;;;;;;22.10;60.30;;;;;;4335335;33;19997;-80
2021/06/15 02:18:57;;;;;;;;;;;22.10;60.30;;;;;;4322960;33;20008;-80
2021/06/15 02:21:26;;;;;;;;;;;22.10;60.30;;;;;;4335031;33;20378;-80
2021/06/15 02:23:56;;;;;;;;;;;22.10;60.30;;;;;;4347448;33;43415;-80
2021/06/15 02:26:24;;;;;;;;;;;22.10;60.40;;;;;;4335189;33;20427;-80
2021/06/15 02:28:54;;;;;;;;;;;22.10;60.50;;;;;;4333856;33;41728;-80
2021/06/15 02:31:24;;;;;;;;;;;22.00;60.40;;;;;;4334115;33;45361;-80
2021/06/15 02:33:53;;;;;;;;;;;22.00;60.50;;;;;;4334006;33;43117;-80
2021/06/15 02:36:27;;;;;;;;;;;22.00;60.60;;;;;;4348334;33;20444;-80
2021/06/15 02:38:55;;;;;;;;;;;21.90;60.60;;;;;;4347306;33;20009;-80
2021/06/15 02:41:23;;;;;;;;;;;22.00;60.70;;;;;;4334589;33;20414;-80
2021/06/15 02:43:51;;;;;;;;;;;22.00;60.70;;;;;;4335292;33;20027;-80
2021/06/15 02:46:19;;;;;;;;;;;21.90;60.70;;;;;;4348128;33;24367;-80
2021/06/15 02:48:50;;;;;;;;;;;21.90;60.80;;;;;;4334757;33;20138;-80
2021/06/15 02:51:18;;;;;;;;;;;21.90;60.80;;;;;;4334816;33;20000;-80
2021/06/15 02:54:01;;;;;;;;;;;21.90;61.00;;;;;;4334385;33;22308;-80
2021/06/15 02:56:30;;;;;;;;;;;21.90;61.00;;;;;;4348042;33;23799;-80
2021/06/15 02:58:57;;;;;;;;;;;21.90;61.10;;;;;;4322308;33;20001;-79
2021/06/15 03:01:26;;;;;;;;;;;21.80;61.10;;;;;;4347768;33;20099;-80
2021/06/15 03:03:54;;;;;;;;;;;21.80;61.10;;;;;;4334665;33;19993;-79
2021/06/15 03:06:21;;;;;;;;;;;21.80;61.20;;;;;;4347861;33;20017;-80
2021/06/15 03:08:48;;;;;;;;;;;21.80;61.30;;;;;;4348241;33;20021;-80
2021/06/15 03:11:19;;;;;;;;;;;21.80;61.40;;;;;;4335313;33;20013;-80
2021/06/15 03:13:49;;;;;;;;;;;21.80;61.50;;;;;;4334692;33;20103;-80
2021/06/15 03:16:18;;;;;;;;;;;21.70;61.40;;;;;;4347867;33;20114;-80
2021/06/15 03:18:57;;;;;;;;;;;21.70;61.50;;;;;;4347667;33;20020;-80
2021/06/15 03:21:26;;;;;;;;;;;21.70;61.60;;;;;;4347372;33;20369;-80
2021/06/15 03:23:58;;;;;;;;;;;21.70;61.80;;;;;;4333850;33;20399;-79
2021/06/15 03:26:39;;;;;;;;;;;21.60;62.60;;;;;;4334757;33;20304;-79
2021/06/15 03:29:09;;;;;;;;;;;21.60;62.00;;;;;;4334311;33;20076;-79
2021/06/15 03:31:39;;;;;;;;;;;21.60;62.10;;;;;;4334381;33;20032;-80
2021/06/15 03:34:08;;;;;;;;;;;21.60;62.20;;;;;;4334296;33;20091;-80
2021/06/15 03:36:39;;;;;;;;;;;21.60;62.30;;;;;;4334033;33;19997;-80
2021/06/15 03:39:09;;;;;;;;;;;21.60;62.40;;;;;;4347394;33;20137;-80
2021/06/15 03:41:36;;;;;;;;;;;21.60;62.50;;;;;;4334158;33;20082;-80
2021/06/15 03:44:05;;;;;;;;;;;21.60;62.60;;;;;;4347498;33;20017;-79
2021/06/15 03:46:37;;;;;;;;;;;21.60;62.70;;;;;;4347733;33;20048;-80
2021/06/15 03:49:06;;;;;;;;;;;21.60;62.80;;;;;;4334051;33;20425;-80
2021/06/15 03:51:39;;;;;;;;;;;21.60;62.80;;;;;;4334039;33;20009;-80
2021/06/15 03:54:08;;;;;;;;;;;21.60;63.00;;;;;;4333309;33;44258;-79
2021/06/15 03:56:38;;;;;;;;;;;21.60;63.10;;;;;;4347016;33;20023;-80
2021/06/15 03:59:11;;;;;;;;;;;21.60;63.20;;;;;;4333797;33;20074;-79
2021/06/15 04:01:39;;;;;;;;;;;21.50;63.30;;;;;;4333164;33;40839;-79
2021/06/15 04:04:11;;;;;;;;;;;21.50;63.30;;;;;;4321602;33;20061;-80
2021/06/15 04:06:51;;;;;;;;;;;21.50;63.40;;;;;;4333603;33;20460;-80
2021/06/15 04:09:20;;;;;;;;;;;21.50;63.50;;;;;;4320475;33;38167;-80
2021/06/15 04:11:50;;;;;;;;;;;21.50;63.70;;;;;;4321014;33;20039;-80
2021/06/15 04:14:18;;;;;;;;;;;21.40;63.70;;;;;;4332398;33;45169;-80
2021/06/15 04:16:46;;;;;;;;;;;21.40;63.80;;;;;;4332538;33;44638;-80
2021/06/15 04:19:15;;;;;;;;;;;21.40;64.00;;;;;;4332579;33;31993;-80
2021/06/15 04:21:45;;;;;;;;;;;21.40;64.10;;;;;;4346863;33;20388;-80
2021/06/15 04:24:15;;;;;;;;;;;21.40;64.20;;;;;;4345966;33;36416;-80
2021/06/15 04:26:43;;;;;;;;;;;21.40;64.40;;;;;;4333674;33;20022;-80
2021/06/15 04:29:10;;;;;;;;;;;21.40;64.50;;;;;;4320343;33;44095;-80
2021/06/15 04:31:39;;;;;;;;;;;21.40;64.60;;;;;;4320030;33;42848;-80
2021/06/15 04:34:09;;;;;;;;;;;21.40;64.70;;;;;;4345428;33;44693;-80
2021/06/15 04:36:37;;;;;;;;;;;21.30;64.70;;;;;;4332549;33;38579;-80
2021/06/15 04:39:04;;;;;;;;;;;21.30;64.90;;;;;;4345427;33;41953;-80
2021/06/15 04:41:36;;;;;;;;;;;21.40;65.00;;;;;;4345968;33;21708;-80
2021/06/15 04:44:04;;;;;;;;;;;21.30;65.20;;;;;;4345663;32;38120;-80
2021/06/15 04:46:37;;;;;;;;;;;21.30;65.30;;;;;;4333063;33;20012;-80
2021/06/15 04:49:26;;;;;;;;;;;21.30;65.40;;;;;;4333205;33;20007;-80
2021/06/15 04:51:55;;;;;;;;;;;21.30;65.60;;;;;;4346590;33;20055;-80
2021/06/15 04:54:22;;;;;;;;;;;21.30;65.80;;;;;;4332635;33;21507;-81
2021/06/15 04:56:50;;;;;;;;;;;21.30;65.90;;;;;;4345716;33;22047;-80
2021/06/15 04:59:20;;;;;;;;;;;21.30;66.10;;;;;;4333011;33;24705;-80
2021/06/15 05:01:48;;;;;;;;;;;21.30;66.20;;;;;;4332747;33;20036;-80
2021/06/15 05:04:16;;;;;;;;;;;21.30;66.40;;;;;;4346497;33;20015;-80
2021/06/15 05:06:46;;;;;;;;;;;21.30;66.50;;;;;;4332831;33;20407;-81
2021/06/15 05:09:15;;;;;;;;;;;21.30;66.70;;;;;;4333076;33;20017;-80
2021/06/15 05:11:43;;;;;;;;;;;21.30;66.90;;;;;;4320753;33;19993;-80
2021/06/15 05:14:11;;;;;;;;;;;21.30;67.00;;;;;;4332318;33;20001;-81
2021/06/15 05:16:48;;;;;;;;;;;21.30;67.20;;;;;;4346572;33;20001;-80
2021/06/15 05:19:15;;;;;;;;;;;21.30;67.40;;;;;;4346658;33;20005;-80
2021/06/15 05:21:52;;;;;;;;;;;21.30;67.60;;;;;;4333189;33;20004;-80
2021/06/15 05:24:25;;;;;;;;;;;21.30;67.70;;;;;;4332920;33;20001;-81
2021/06/15 05:26:57;;;;;;;;;;;21.30;68.00;;;;;;4346506;33;20019;-80
2021/06/15 05:29:27;;;;;;;;;;;21.30;68.20;;;;;;4333473;33;20000;-81
2021/06/15 05:32:01;;;;;;;;;;;21.30;68.50;;;;;;4346097;33;20009;-80
2021/06/15 05:34:28;;;;;;;;;;;21.20;68.60;;;;;;4320978;33;20056;-80
2021/06/15 05:37:01;;;;;;;;;;;21.20;68.80;;;;;;4346478;33;20009;-80
2021/06/15 05:39:37;;;;;;;;;;;21.20;69.00;;;;;;4346511;33;20013;-80
2021/06/15 05:42:11;;;;;;;;;;;21.20;69.20;;;;;;4333030;33;20021;-80
2021/06/15 05:44:41;;;;;;;;;;;21.20;69.30;;;;;;4346232;33;20009;-80
2021/06/15 05:47:09;;;;;;;;;;;21.20;69.30;;;;;;4348252;33;20433;-80
2021/06/15 05:49:42;;;;;;;;;;;21.20;69.50;;;;;;4335701;33;19997;-79
2021/06/15 05:52:11;;;;;;;;;;;21.20;69.70;;;;;;4349629;33;20013;-80
2021/06/15 05:54:45;;;;;;;;;;;21.20;69.80;;;;;;4348416;33;20064;-80
2021/06/15 05:57:14;;;;;;;;;;;21.30;70.10;;;;;;4334945;33;42897;-79
2021/06/15 05:59:41;;;;;;;;;;;21.20;70.30;;;;;;4322794;33;32515;-80
2021/06/15 06:02:11;;;;;;;;;;;21.20;70.60;;;;;;4347674;33;44447;-80
2021/06/15 06:10:26;;;;;;;;;;;21.30;71.00;;;;;;4334609;33;43559;-80
2021/06/15 06:13:00;;;;;;;;;;;21.20;71.10;;;;;;4322937;33;24039;-80
2021/06/15 06:15:28;;;;;;;;;;;21.20;71.30;;;;;;4334931;33;44320;-80
2021/06/15 06:18:01;;;;;;;;;;;21.20;71.40;;;;;;4334387;33;39108;-80
2021/06/15 06:20:31;;;;;;;;;;;21.20;71.50;;;;;;4335036;33;27445;-80
2021/06/15 06:22:59;;;;;;;;;;;21.30;71.80;;;;;;4348202;33;29361;-81
2021/06/15 06:25:30;;;;;;;;;;;21.30;72.00;;;;;;4334527;33;41792;-79
2021/06/15 06:28:03;;;;;;;;;;;21.20;72.00;;;;;;4334587;33;33766;-79
2021/06/15 06:30:36;;;;;;;;;;;21.20;72.10;;;;;;4347707;33;42304;-79
2021/06/15 06:33:09;;;;;;;;;;;21.30;72.30;;;;;;4333914;33;41561;-80
2021/06/15 06:35:39;;;;;;;;;;;21.30;72.50;;;;;;4334338;33;36580;-79
2021/06/15 06:38:15;;;;;;;;;;;21.30;72.70;;;;;;4348170;33;20017;-79
2021/06/15 06:40:45;;;;;;;;;;;21.30;72.60;;;;;;4322404;33;40217;-79
2021/06/15 06:43:20;;;;;;;;;;;21.30;72.70;;;;;;4322406;33;24125;-81
2021/06/15 06:45:48;;;;;;;;;;;21.30;72.70;;;;;;4347717;33;36802;-79
2021/06/15 06:48:18;;;;;;;;;;;21.30;72.80;;;;;;4334551;33;26926;-79
2021/06/15 06:50:45;;;;;;;;;;;21.30;72.90;;;;;;4347758;33;34224;-79
2021/06/15 06:53:18;;;;;;;;;;;21.30;73.00;;;;;;4335079;33;20346;-79
2021/06/15 06:55:46;;;;;;;;;;;21.30;73.10;;;;;;4347812;33;23434;-79
2021/06/15 06:58:13;;;;;;;;;;;21.30;73.20;;;;;;4347769;33;20015;-80
2021/06/15 07:00:44;;;;;;;;;;;21.30;73.10;;;;;;4333752;33;40376;-79
2021/06/15 07:03:11;;;;;;;;;;;21.40;73.10;;;;;;4346747;33;43676;-79
2021/06/15 07:05:44;;;;;;;;;;;21.30;73.10;;;;;;4334066;33;43361;-79
2021/06/15 07:08:11;;;;;;;;;;;21.30;73.10;;;;;;4347305;33;41484;-80
2021/06/15 07:10:46;;;;;;;;;;;21.40;73.10;;;;;;4321733;33;30679;-80
2021/06/15 07:13:14;;;;;;;;;;;21.40;73.10;;;;;;4335114;33;20023;-80
2021/06/15 07:15:44;;;;;;;;;;;21.40;73.20;;;;;;4334398;33;20016;-80
2021/06/15 07:18:14;;;;;;;;;;;21.40;73.20;;;;;;4333234;33;44798;-80
2021/06/15 07:20:47;;;;;;;;;;;21.40;73.20;;;;;;4346964;33;44423;-80
2021/06/15 07:23:17;;;;;;;;;;;21.50;73.20;;;;;;4334056;33;32432;-80
2021/06/15 07:25:47;;;;;;;;;;;21.50;73.20;;;;;;4333562;33;42660;-80
2021/06/15 07:28:20;;;;;;;;;;;21.50;73.20;;;;;;4321519;33;25854;-80
2021/06/15 07:30:52;;;;;;;;;;;21.50;73.20;;;;;;4347161;33;27315;-80
2021/06/15 07:33:19;;;;;;;;;;;21.50;73.20;;;;;;4334085;33;27929;-80
2021/06/15 07:35:49;;;;;;;;;;;21.60;73.30;;;;;;4347458;33;20383;-80
2021/06/15 07:38:23;;;;;;;;;;;21.60;73.30;;;;;;4333860;33;38182;-79
2021/06/15 07:40:54;;;;;;;;;;;21.60;73.40;;;;;;4334194;33;20004;-80
2021/06/15 07:43:31;;;;;;;;;;;21.60;73.30;;;;;;4347896;33;20346;-79
2021/06/15 07:46:04;;;;;;;;;;;21.60;73.40;;;;;;4334769;33;20069;-81
2021/06/15 07:48:34;;;;;;;;;;;21.60;73.40;;;;;;4334303;33;20429;-80
2021/06/15 07:51:05;;;;;;;;;;;21.60;73.40;;;;;;4334342;33;20021;-80
2021/06/15 07:53:34;;;;;;;;;;;21.60;73.40;;;;;;4334169;33;20005;-80
2021/06/15 07:56:02;;;;;;;;;;;21.70;73.40;;;;;;4333992;33;20017;-80
2021/06/15 07:58:32;;;;;;;;;;;21.60;73.50;;;;;;4347410;33;20098;-81
2021/06/15 08:00:59;;;;;;;;;;;21.70;73.60;;;;;;4347178;33;20481;-81
2021/06/15 08:03:32;;;;;;;;;;;21.70;73.60;;;;;;4328001;33;20073;-81
2021/06/15 08:06:05;;;;;;;;;;;21.70;73.70;;;;;;4346613;33;20009;-81
2021/06/15 08:08:32;;;;;;;;;;;21.70;73.60;;;;;;4346165;33;20433;-81
2021/06/15 08:11:03;;;;;;;;;;;21.70;73.70;;;;;;4345814;33;20028;-81
2021/06/15 08:13:30;;;;;;;;;;;21.70;73.70;;;;;;4347210;33;20009;-81
2021/06/15 08:16:00;;;;;;;;;;;21.70;73.80;;;;;;4346229;33;20020;-81
2021/06/15 08:18:31;;;;;;;;;;;21.70;73.80;;;;;;4347228;32;20021;-81
2021/06/15 08:21:02;;;;;;;;;;;21.80;73.80;;;;;;4346410;33;20068;-81
2021/06/15 08:23:32;;;;;;;;;;;21.80;73.80;;;;;;4345897;33;20066;-81
2021/06/15 08:26:02;;;;;;;;;;;21.80;73.90;;;;;;4346049;33;20068;-81
2021/06/15 08:28:32;;;;;;;;;;;21.80;73.90;;;;;;4345806;33;20440;-81
2021/06/15 08:31:00;;;;;;;;;;;21.80;73.90;;;;;;4346075;33;20019;-80
2021/06/15 08:33:27;;;;;;;;;;;21.80;73.90;;;;;;4346912;33;20059;-81
2021/06/15 08:35:54;;;;;;;;;;;21.80;73.90;;;;;;4346866;33;20442;-81
2021/06/15 08:38:22;;;;;;;;;;;21.80;73.90;;;;;;4347060;32;20013;-80
2021/06/15 08:40:55;;;;;;;;;;;21.80;74.00;;;;;;4333905;33;20049;-81
2021/06/15 08:43:22;;;;;;;;;;;21.80;73.90;;;;;;4345117;33;20016;-81
2021/06/15 08:45:50;;;;;;;;;;;21.80;73.90;;;;;;4333247;33;20027;-80
2021/06/15 08:48:17;;;;;;;;;;;21.80;73.90;;;;;;4333435;33;19994;-81
2021/06/15 08:50:46;;;;;;;;;;;21.90;74.00;;;;;;4345961;33;20026;-81
2021/06/15 08:53:14;;;;;;;;;;;21.80;74.00;;;;;;4345387;33;20021;-80
2021/06/15 08:55:46;;;;;;;;;;;21.90;74.10;;;;;;4333080;33;20091;-80
2021/06/15 08:58:23;;;;;;;;;;;21.90;74.10;;;;;;4333521;33;20049;-80
2021/06/15 09:00:50;;;;;;;;;;;21.90;74.10;;;;;;4345988;33;20407;-80
2021/06/15 09:03:17;;;;;;;;;;;21.90;74.00;;;;;;4333188;33;20354;-80
2021/06/15 09:05:48;;;;;;;;;;;21.90;74.00;;;;;;4345579;33;20009;-80
2021/06/15 09:08:15;;;;;;;;;;;21.90;74.00;;;;;;4345345;33;20011;-80
2021/06/15 09:10:43;;;;;;;;;;;21.90;74.00;;;;;;4346756;33;20444;-80
2021/06/15 09:13:29;;;;;;;;;;;21.90;74.00;;;;;;4345461;33;20042;-80
2021/06/15 09:16:02;;;;;;;;;;;21.90;74.00;;;;;;4344976;33;20419;-80
2021/06/15 09:18:35;;;;;;;;;;;21.90;74.00;;;;;;4345330;33;20010;-80
2021/06/15 09:21:05;;;;;;;;;;;22.00;74.10;;;;;;4332118;33;21420;-80
2021/06/15 09:23:38;;;;;;;;;;;22.00;74.10;;;;;;4344758;33;30400;-80
2021/06/15 09:26:11;;;;;;;;;;;22.00;74.10;;;;;;4344890;33;20043;-79
2021/06/15 09:28:49;;;;;;;;;;;22.00;74.10;;;;;;4332485;33;29412;-80
2021/06/15 09:31:16;;;;;;;;;;;22.00;74.10;;;;;;4332048;33;29194;-80
2021/06/15 09:33:46;;;;;;;;;;;22.00;74.10;;;;;;4332249;33;31492;-80
2021/06/15 09:36:13;;;;;;;;;;;22.00;74.00;;;;;;4345293;33;20005;-80
2021/06/15 09:38:59;;;;;;;;;;;22.00;74.10;;;;;;4344428;33;39661;-79
2021/06/15 09:41:33;;;;;;;;;;;22.10;74.10;;;;;;4344688;33;20419;-79
2021/06/15 09:44:15;;;;;;;;;;;22.10;74.10;;;;;;4345448;33;20474;-79
2021/06/15 09:46:51;;;;;;;;;;;22.00;74.10;;;;;;4345004;33;20036;-79
2021/06/15 09:49:28;;;;;;;;;;;22.10;74.10;;;;;;4332083;33;37621;-79
2021/06/15 09:52:14;;;;;;;;;;;22.00;74.10;;;;;;4344142;33;35287;-80
2021/06/15 09:54:53;;;;;;;;;;;22.10;74.10;;;;;;4345296;33;20057;-79
2021/06/15 09:57:26;;;;;;;;;;;22.10;74.10;;;;;;4344880;33;20065;-80
2021/06/15 10:00:02;;;;;;;;;;;22.10;74.20;;;;;;4345333;33;20005;-79
2021/06/15 10:02:32;;;;;;;;;;;22.10;74.20;;;;;;4344964;33;20071;-80
2021/06/15 10:05:24;;;;;;;;;;;22.20;74.20;;;;;;4344697;33;20064;-80
2021/06/15 10:08:06;;;;;;;;;;;22.20;74.20;;;;;;4333089;33;20001;-80
2021/06/15 10:10:43;;;;;;;;;;;22.20;74.20;;;;;;4345076;33;20013;-78
2021/06/15 10:13:18;;;;;;;;;;;22.20;74.20;;;;;;4345375;33;20013;-79
2021/06/15 10:15:51;;;;;;;;;;;22.20;74.20;;;;;;4331708;33;31021;-79
2021/06/15 10:18:26;;;;;;;;;;;22.30;74.30;;;;;;4331729;33;38558;-78
2021/06/15 10:20:56;;;;;;;;;;;22.30;74.20;;;;;;4343993;33;44488;-78
2021/06/15 10:23:23;;;;;;;;;;;22.30;74.10;;;;;;4345082;33;42543;-78
2021/06/15 10:25:55;;;;;;;;;;;22.30;74.10;;;;;;4346280;33;20056;-78
2021/06/15 10:28:24;;;;;;;;;;;22.30;74.10;;;;;;4345169;33;29471;-78
2021/06/15 10:30:59;;;;;;;;;;;22.30;74.10;;;;;;4332426;33;20005;-80
2021/06/15 10:33:30;;;;;;;;;;;22.40;74.10;;;;;;4333352;33;20005;-77
2021/06/15 10:36:01;;;;;;;;;;;22.40;74.10;;;;;;4346424;33;45709;-78
2021/06/15 10:38:35;;;;;;;;;;;22.40;74.20;;;;;;4346480;33;35645;-77
2021/06/15 10:41:04;;;;;;;;;;;22.40;74.10;;;;;;4348322;32;20021;-78
2021/06/15 10:43:40;;;;;;;;;;;22.40;74.10;;;;;;4347479;33;20012;-77
2021/06/15 10:46:14;;;;;;;;;;;22.40;74.10;;;;;;4346516;33;39459;-79
2021/06/15 10:48:46;;;;;;;;;;;22.50;74.10;;;;;;4335300;33;20391;-79
2021/06/15 10:51:21;;;;;;;;;;;22.50;74.10;;;;;;4347619;33;42863;-78
2021/06/15 10:53:48;;;;;;;;;;;22.50;74.10;;;;;;4333864;33;34289;-78
2021/06/15 10:56:17;;;;;;;;;;;22.50;74.10;;;;;;4347222;33;19997;-78
2021/06/15 10:58:47;;;;;;;;;;;22.50;74.00;;;;;;4347207;33;20041;-78
2021/06/15 11:01:24;;;;;;;;;;;22.50;74.00;;;;;;4347130;33;20009;-77
2021/06/15 11:03:58;;;;;;;;;;;22.60;74.10;;;;;;4345810;33;36639;-77
2021/06/15 11:06:29;;;;;;;;;;;22.60;74.80;;;;;;4345908;33;46748;-78
2021/06/15 11:09:05;;;;;;;;;;;22.60;74.00;;;;;;4346806;33;19998;-77
2021/06/15 11:11:33;;;;;;;;;;;22.60;74.00;;;;;;4345914;33;45263;-78
2021/06/15 11:14:07;;;;;;;;;;;22.60;73.90;;;;;;4335163;33;20140;-77
2021/06/15 11:16:35;;;;;;;;;;;22.60;73.90;;;;;;4348003;32;20005;-76
2021/06/15 11:19:12;;;;;;;;;;;22.70;74.00;;;;;;4348172;33;20050;-76
2021/06/15 11:21:46;;;;;;;;;;;22.70;73.90;;;;;;4347884;32;20001;-76
2021/06/15 11:24:20;;;;;;;;;;;22.70;73.90;;;;;;4347195;33;34800;-77
2021/06/15 11:26:54;;;;;;;;;;;22.70;73.80;;;;;;4346746;33;20010;-76
2021/06/15 11:29:36;;;;;;;;;;;22.70;73.80;;;;;;4345008;33;42718;-77
2021/06/15 11:32:12;;;;;;;;;;;22.70;73.80;;;;;;4346613;32;41007;-78
2021/06/15 11:35:01;;;;;;;;;;;22.80;73.80;;;;;;4347642;33;20001;-77
2021/06/15 11:37:37;;;;;;;;;;;22.80;73.80;;;;;;4333740;33;43454;-77
2021/06/15 11:40:16;;;;;;;;;;;22.80;73.70;;;;;;4346966;33;32857;-76
2021/06/15 11:42:48;;;;;;;;;;;22.80;73.60;;;;;;4347508;33;20320;-77
2021/06/15 11:45:21;;;;;;;;;;;22.80;73.60;;;;;;4346531;33;20017;-76
2021/06/15 11:47:53;;;;;;;;;;;22.80;73.60;;;;;;4346863;33;20023;-77
2021/06/15 11:50:28;;;;;;;;;;;22.90;73.60;;;;;;4348003;33;20465;-77
2021/06/15 11:52:56;;;;;;;;;;;22.90;73.60;;;;;;4347813;32;20013;-76
2021/06/15 11:55:24;;;;;;;;;;;22.90;73.50;;;;;;4347476;33;20005;-77
2021/06/15 11:57:55;;;;;;;;;;;22.90;73.40;;;;;;4345841;33;20016;-77
2021/06/15 12:00:25;;;;;;;;;;;22.90;73.40;;;;;;4345443;33;23169;-77
2021/06/15 12:03:03;;;;;;;;;;;22.90;73.40;;;;;;4346785;33;20023;-76
2021/06/15 12:05:38;;;;;;;;;;;23.00;73.40;;;;;;4334346;33;20001;-76
2021/06/15 12:08:11;;;;;;;;;;;23.00;73.30;;;;;;4347368;33;20042;-77
2021/06/15 12:10:44;;;;;;;;;;;23.00;73.30;;;;;;4322283;33;20069;-76
2021/06/15 12:13:18;;;;;;;;;;;23.00;73.10;;;;;;4334048;33;20489;-76
2021/06/15 12:15:52;;;;;;;;;;;23.00;73.10;;;;;;4334066;33;20009;-77
2021/06/15 12:18:22;;;;;;;;;;;23.10;73.20;;;;;;4322182;33;20361;-77
2021/06/15 12:20:55;;;;;;;;;;;23.10;73.20;;;;;;4321769;33;20001;-77
2021/06/15 12:23:36;;;;;;;;;;;23.10;73.10;;;;;;4333854;33;20001;-77
2021/06/15 12:26:06;;;;;;;;;;;23.10;73.00;;;;;;4321928;33;20419;-77
2021/06/15 12:28:37;;;;;;;;;;;23.10;73.00;;;;;;4333889;33;20002;-77
2021/06/15 12:31:05;;;;;;;;;;;23.10;72.90;;;;;;4321411;33;20012;-78
2021/06/15 12:33:35;;;;;;;;;;;23.20;72.90;;;;;;4333403;33;20019;-77
2021/06/15 12:36:07;;;;;;;;;;;23.20;72.80;;;;;;4333926;33;20016;-77
2021/06/15 12:38:35;;;;;;;;;;;23.20;72.80;;;;;;4333813;33;20025;-77
2021/06/15 12:41:11;;;;;;;;;;;23.20;72.70;;;;;;4347105;33;20432;-77
2021/06/15 12:43:41;;;;;;;;;;;23.20;72.60;;;;;;4347168;33;20061;-77
2021/06/15 12:46:29;;;;;;;;;;;23.30;72.70;;;;;;4333724;33;20033;-77
2021/06/15 12:49:03;;;;;;;;;;;23.30;72.60;;;;;;4347223;33;20438;-77
2021/06/15 12:51:31;;;;;;;;;;;23.30;72.50;;;;;;4333779;33;20076;-77
2021/06/15 12:54:14;;;;;;;;;;;23.30;72.50;;;;;;4346483;33;20470;-77
2021/06/15 12:56:47;;;;;;;;;;;23.40;72.40;;;;;;4333264;33;20494;-77
2021/06/15 12:59:17;;;;;;;;;;;23.40;72.40;;;;;;4346305;33;20322;-77
2021/06/15 13:01:50;;;;;;;;;;;23.40;72.30;;;;;;4333144;33;20402;-77
2021/06/15 13:04:30;;;;;;;;;;;23.40;72.20;;;;;;4342801;33;30289;-77
2021/06/15 13:06:59;;;;;;;;;;;23.40;72.10;;;;;;4345169;33;20015;-78
2021/06/15 13:09:29;;;;;;;;;;;23.50;72.00;;;;;;4344478;33;43463;-77
2021/06/15 13:12:00;;;;;;;;;;;23.50;72.00;;;;;;4344750;33;34547;-77
2021/06/15 13:14:29;;;;;;;;;;;23.50;71.90;;;;;;4345425;33;20033;-77
2021/06/15 13:17:05;;;;;;;;;;;23.50;71.90;;;;;;4346519;33;20469;-77
2021/06/15 13:19:39;;;;;;;;;;;23.60;71.90;;;;;;4343878;33;45160;-77
2021/06/15 13:22:09;;;;;;;;;;;23.60;71.80;;;;;;4346556;33;20017;-77
2021/06/15 13:24:42;;;;;;;;;;;23.60;71.70;;;;;;4346725;33;20005;-77
2021/06/15 13:27:18;;;;;;;;;;;23.60;71.60;;;;;;4345381;33;20014;-77
2021/06/15 13:29:47;;;;;;;;;;;23.70;71.60;;;;;;4346403;33;20013;-77
2021/06/15 13:32:22;;;;;;;;;;;23.70;71.60;;;;;;4345221;33;20367;-77
2021/06/15 13:35:04;;;;;;;;;;;23.70;72.30;;;;;;4332728;33;20017;-77
2021/06/15 13:37:33;;;;;;;;;;;23.70;71.40;;;;;;4344977;33;20441;-77
2021/06/15 13:40:05;;;;;;;;;;;23.70;71.30;;;;;;4333364;33;20373;-78
2021/06/15 13:42:33;;;;;;;;;;;23.80;71.20;;;;;;4345758;33;20027;-76
2021/06/15 13:45:09;;;;;;;;;;;23.80;71.20;;;;;;4346484;33;20064;-77
2021/06/15 13:47:46;;;;;;;;;;;23.80;71.10;;;;;;4346497;33;20013;-77
2021/06/15 13:50:16;;;;;;;;;;;23.80;71.10;;;;;;4345187;33;20072;-76
2021/06/15 13:52:46;;;;;;;;;;;23.80;71.00;;;;;;4345920;33;20446;-76
2021/06/15 13:55:14;;;;;;;;;;;23.90;71.00;;;;;;4344588;33;20001;-76
2021/06/15 13:57:45;;;;;;;;;;;23.90;70.90;;;;;;4344830;33;20061;-78
2021/06/15 14:00:16;;;;;;;;;;;23.90;70.80;;;;;;4345086;33;20461;-77
2021/06/15 14:02:49;;;;;;;;;;;23.90;70.70;;;;;;4344617;33;20394;-79
2021/06/15 14:05:20;;;;;;;;;;;23.90;70.70;;;;;;4344779;33;21800;-76
2021/06/15 14:07:50;;;;;;;;;;;24.00;70.70;;;;;;4346967;33;20016;-78
2021/06/15 14:10:19;;;;;;;;;;;24.00;70.50;;;;;;4349287;33;20052;-77
2021/06/15 14:12:54;;;;;;;;;;;24.10;70.50;;;;;;4347909;33;20093;-77
2021/06/15 14:15:25;;;;;;;;;;;24.10;70.50;;;;;;4335385;33;19997;-78
2021/06/15 14:17:58;;;;;;;;;;;24.10;70.40;;;;;;4347532;33;20078;-78
2021/06/15 14:20:30;;;;;;;;;;;24.10;70.30;;;;;;4347869;33;20378;-78
2021/06/15 14:23:00;;;;;;;;;;;24.10;70.20;;;;;;4347159;33;25697;-77
2021/06/15 14:25:32;;;;;;;;;;;24.20;70.10;;;;;;4348095;33;20009;-77
2021/06/15 14:28:06;;;;;;;;;;;24.20;70.10;;;;;;4347908;33;20009;-78
2021/06/15 14:30:34;;;;;;;;;;;24.20;70.00;;;;;;4347424;33;20386;-77
2021/06/15 14:33:06;;;;;;;;;;;24.20;69.80;;;;;;4348928;33;20019;-77
2021/06/15 14:35:35;;;;;;;;;;;24.30;69.80;;;;;;4347448;33;20017;-78
2021/06/15 14:38:03;;;;;;;;;;;24.30;69.80;;;;;;4335079;33;20421;-78
2021/06/15 14:40:32;;;;;;;;;;;24.30;69.70;;;;;;4346067;33;46950;-78
2021/06/15 14:43:02;;;;;;;;;;;24.40;69.70;;;;;;4346502;33;39228;-78
2021/06/15 14:45:29;;;;;;;;;;;24.30;69.60;;;;;;4346447;33;44529;-78