Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:00;;;;;;;12.97;8.80;;;11.50;65.80;;;;;;4969896;28;20279;-72
2022/03/27 00:03:25;;;;;;;11.97;8.93;;;11.50;66.00;;;;;;4972792;28;20204;-72
2022/03/27 00:05:53;;;;;;;10.30;8.13;;;11.40;66.00;;;;;;4973150;28;20177;-68
2022/03/27 00:08:26;;;;;;;11.87;8.07;;;11.40;67.30;;;;;;4974310;28;20202;-71
2022/03/27 00:13:43;;;;;;;11.00;8.20;;;11.30;67.30;;;;;;4975469;28;20220;-72
2022/03/27 00:16:14;;;;;;;10.13;7.73;;;11.30;67.60;;;;;;4963469;28;20208;-73
2022/03/27 00:18:41;;;;;;;10.00;7.80;;;11.30;67.20;;;;;;4972013;28;20203;-70
2022/03/27 00:21:07;;;;;;;12.57;7.90;;;11.30;67.60;;;;;;4972639;28;20193;-69
2022/03/27 00:23:33;;;;;;;11.70;8.03;;;11.30;67.70;;;;;;4986573;28;20216;-72
2022/03/27 00:25:59;;;;;;;10.90;7.80;;;11.30;67.70;;;;;;4972979;28;20183;-72
2022/03/27 00:28:32;;;;;;;10.13;7.90;;;11.30;68.00;;;;;;4966780;28;20212;-72
2022/03/27 00:31:06;;;;;;;9.67;7.63;;;11.30;69.10;;;;;;4975660;28;20275;-72
2022/03/27 00:33:32;;;;;;;12.07;7.60;;;11.20;70.30;;;;;;4978223;28;20172;-72
2022/03/27 00:35:59;;;;;;;12.03;7.53;;;11.20;68.90;;;;;;4969621;28;20278;-72
2022/03/27 00:38:29;;;;;;;11.43;8.00;;;11.20;69.50;;;;;;4973261;28;20196;-72
2022/03/27 00:40:55;;;;;;;10.80;8.27;;;11.10;69.60;;;;;;4973659;28;20188;-72
2022/03/27 00:43:21;;;;;;;10.17;7.80;;;11.10;70.50;;;;;;4973358;28;20207;-73
2022/03/27 00:45:49;;;;;;;10.03;7.73;;;11.00;70.20;;;;;;4975536;28;20180;-72
2022/03/27 00:48:19;;;;;;;10.97;8.13;;;11.00;71.00;;;;;;4974421;28;20227;-72
2022/03/27 00:50:48;;;;;;;10.27;7.80;;;11.00;71.30;;;;;;4962430;28;20330;-71
2022/03/27 00:53:16;;;;;;;10.33;7.47;;;10.90;72.00;;;;;;4985138;28;20176;-72
2022/03/27 00:55:41;;;;;;;12.37;8.50;;;10.80;71.60;;;;;;4981206;28;20218;-72
2022/03/27 00:58:12;;;;;;;11.10;8.13;;;10.80;71.90;;;;;;4969566;28;20184;-71
2022/03/27 01:00:41;;;;;;;11.47;7.70;;;10.70;72.80;;;;;;4969724;28;20184;-72
2022/03/27 01:03:12;;;;;;;11.83;8.20;;;10.70;72.40;;;;;;4969094;28;20207;-71
2022/03/27 01:05:44;;;;;;;9.87;7.33;;;10.60;72.80;;;;;;4963107;28;20172;-71
2022/03/27 01:08:12;;;;;;;10.87;7.73;;;10.60;74.20;;;;;;4969061;28;20186;-73
2022/03/27 01:10:41;;;;;;;10.63;7.23;;;10.60;73.30;;;;;;4972931;28;20172;-73
2022/03/27 01:13:19;;;;;;;11.00;8.43;;;10.50;74.10;;;;;;4974869;28;20172;-72
2022/03/27 01:15:58;;;;;;;9.37;7.13;;;10.50;75.80;;;;;;4975500;28;20226;-72
2022/03/27 01:18:25;;;;;;;11.90;7.90;;;10.50;76.30;;;;;;4976933;28;20458;-73
2022/03/27 01:20:54;;;;;;;11.27;7.80;;;10.50;74.30;;;;;;4976424;28;20285;-73
2022/03/27 01:23:19;;;;;;;9.70;7.23;;;10.50;74.70;;;;;;4973015;28;20221;-73
2022/03/27 01:25:46;;;;;;;10.73;7.37;;;10.40;74.80;;;;;;4969853;28;20230;-73
2022/03/27 01:28:14;;;;;;;13.03;7.43;;;10.40;75.10;;;;;;4974723;28;20204;-71
2022/03/27 01:30:41;;;;;;;9.57;7.27;;;10.40;76.40;;;;;;4975089;28;20215;-73
2022/03/27 01:33:10;;;;;;;11.30;7.53;;;10.40;75.70;;;;;;4975299;28;20191;-71
2022/03/27 01:35:40;;;;;;;10.37;7.47;;;10.40;76.00;;;;;;4965363;28;20200;-73
2022/03/27 01:38:08;;;;;;;10.97;7.80;;;10.40;76.80;;;;;;4974977;28;20180;-73
2022/03/27 01:40:34;;;;;;;10.13;8.07;;;10.40;76.50;;;;;;4972221;28;20192;-73
2022/03/27 01:42:59;;;;;;;10.30;7.50;;;10.30;76.70;;;;;;4963398;28;20672;-72
2022/03/27 01:45:28;;;;;;;9.77;7.13;;;10.30;77.00;;;;;;4971806;28;20184;-72
2022/03/27 01:47:55;;;;;;;9.40;7.40;;;10.30;77.10;;;;;;4985472;28;20231;-73
2022/03/27 01:50:24;;;;;;;10.57;7.70;;;10.20;77.20;;;;;;4973468;28;20211;-73
2022/03/27 01:52:51;;;;;;;11.33;7.90;;;10.20;78.30;;;;;;4975377;28;20186;-73
2022/03/27 01:55:17;;;;;;;10.17;6.97;;;10.20;77.70;;;;;;4974680;28;20196;-73
2022/03/27 01:57:43;;;;;;;10.27;7.40;;;10.20;78.00;;;;;;4973702;28;20187;-73
2022/03/27 02:00:11;;;;;;;9.80;6.77;;;10.20;78.70;;;;;;4971056;28;20195;-73
2022/03/27 02:02:39;;;;;;;8.67;6.93;;;10.10;79.10;;;;;;4956964;28;20205;-72
2022/03/27 02:05:05;;;;;;;9.40;7.23;;;10.20;80.00;;;;;;4970867;28;20182;-72
2022/03/27 02:07:44;;;;;;;11.07;7.40;;;10.10;79.40;;;;;;4975161;28;20176;-72
2022/03/27 02:10:09;;;;;;;10.50;7.70;;;10.10;81.80;;;;;;4970752;28;20169;-72
2022/03/27 02:12:38;;;;;;;10.87;7.07;;;10.10;79.70;;;;;;4971723;28;20176;-71
2022/03/27 02:15:06;;;;;;;9.67;7.10;;;10.10;79.80;;;;;;4967906;28;20230;-73
2022/03/27 02:17:31;;;;;;;9.87;7.03;;;10.10;80.50;;;;;;4972147;28;20231;-72
2022/03/27 02:20:00;;;;;;;8.83;6.83;;;10.10;80.10;;;;;;4971000;28;20188;-72
2022/03/27 02:22:27;;;;;;;13.47;7.90;;;10.10;80.20;;;;;;4972226;28;20204;-72
2022/03/27 02:24:55;;;;;;;9.13;7.17;;;10.10;80.40;;;;;;4973554;28;20180;-73
2022/03/27 02:27:26;;;;;;;11.23;7.83;;;10.10;81.90;;;;;;4978330;28;20187;-72
2022/03/27 02:29:53;;;;;;;11.00;7.97;;;10.00;82.00;;;;;;4975768;28;20203;-72
2022/03/27 02:32:19;;;;;;;9.93;7.80;;;10.10;81.00;;;;;;4973633;28;20211;-73
2022/03/27 02:34:47;;;;;;;11.57;8.03;;;10.10;80.80;;;;;;4977939;28;20254;-73
2022/03/27 02:37:13;;;;;;;11.10;7.50;;;10.10;81.30;;;;;;4972692;28;20267;-73
2022/03/27 02:39:44;;;;;;;11.07;7.87;;;10.00;81.70;;;;;;4977032;28;20270;-73
2022/03/27 02:42:10;;;;;;;9.37;6.97;;;10.00;82.10;;;;;;4975729;28;20207;-72
2022/03/27 02:44:36;;;;;;;10.53;7.40;;;10.00;82.40;;;;;;4972522;28;20275;-73
2022/03/27 02:47:04;;;;;;;10.87;7.77;;;10.00;82.50;;;;;;4971811;28;20267;-73
2022/03/27 02:49:32;;;;;;;10.27;7.53;;;9.90;83.80;;;;;;4977700;28;20230;-73
2022/03/27 02:52:00;;;;;;;11.27;7.63;;;9.90;84.00;;;;;;4975299;28;20180;-73
2022/03/27 02:54:28;;;;;;;10.07;7.17;;;9.90;85.30;;;;;;4967470;28;20218;-72
2022/03/27 02:56:56;;;;;;;12.20;7.37;;;9.90;84.70;;;;;;4977584;28;20191;-73
2022/03/27 02:59:29;;;;;;;10.93;7.67;;;9.90;84.70;;;;;;4977397;28;20184;-76
2022/03/27 03:01:55;;;;;;;10.90;7.93;;;9.80;85.70;;;;;;4976279;28;20204;-77
2022/03/27 03:04:23;;;;;;;10.03;7.77;;;9.80;84.90;;;;;;4972803;28;20235;-76
2022/03/27 03:06:49;;;;;;;12.37;7.63;;;9.80;86.20;;;;;;4973321;28;20224;-77
2022/03/27 03:09:17;;;;;;;10.90;7.87;;;9.80;85.30;;;;;;4973178;28;20180;-77
2022/03/27 03:11:45;;;;;;;10.17;8.00;;;9.70;85.30;;;;;;4976813;28;20188;-75
2022/03/27 03:14:13;;;;;;;9.30;7.43;;;9.80;86.50;;;;;;4974365;28;20258;-75
2022/03/27 03:16:39;;;;;;;9.67;7.30;;;9.70;86.80;;;;;;4977373;28;20303;-75
2022/03/27 03:19:06;;;;;;;9.10;6.97;;;9.70;86.40;;;;;;4974737;28;20184;-72
2022/03/27 03:21:31;;;;;;;10.07;7.63;;;9.70;86.80;;;;;;4973394;28;20452;-75
2022/03/27 03:23:59;;;;;;;10.60;7.93;;;9.70;86.80;;;;;;4977070;28;20180;-72
2022/03/27 03:26:25;;;;;;;10.17;7.77;;;9.70;87.00;;;;;;4973507;28;20203;-74
2022/03/27 03:28:51;;;;;;;11.10;8.40;;;9.60;87.00;;;;;;4973874;28;21464;-74
2022/03/27 03:31:19;;;;;;;11.07;8.30;;;9.60;87.20;;;;;;4975311;28;20212;-73
2022/03/27 03:33:45;;;;;;;10.60;8.03;;;9.60;87.60;;;;;;4973098;28;20196;-74
2022/03/27 03:36:10;;;;;;;10.80;8.00;;;9.60;87.60;;;;;;4969874;28;20176;-75
2022/03/27 03:38:39;;;;;;;11.83;8.33;;;9.60;87.70;;;;;;4975377;28;20184;-73
2022/03/27 03:41:06;;;;;;;10.03;7.63;;;9.50;87.90;;;;;;4970131;28;20291;-74
2022/03/27 03:43:36;;;;;;;11.40;8.23;;;9.50;88.20;;;;;;4974097;28;20250;-74
2022/03/27 03:46:04;;;;;;;10.30;8.10;;;9.50;88.50;;;;;;4975845;28;20238;-77
2022/03/27 03:48:30;;;;;;;12.10;8.20;;;9.50;89.60;;;;;;4975630;28;20184;-75
2022/03/27 03:50:59;;;;;;;11.33;8.50;;;9.50;88.90;;;;;;4974172;28;20177;-72
2022/03/27 03:53:27;;;;;;;10.30;7.73;;;9.40;89.30;;;;;;4973704;28;20234;-75
2022/03/27 03:55:53;;;;;;;11.73;8.53;;;9.40;89.30;;;;;;4973623;28;20180;-75
2022/03/27 03:58:19;;;;;;;11.27;8.07;;;9.40;89.70;;;;;;4975191;28;20249;-75
2022/03/27 04:00:46;;;;;;;12.40;8.60;;;9.40;90.10;;;;;;4976229;28;20207;-72
2022/03/27 04:03:14;;;;;;;11.27;7.90;;;9.30;90.10;;;;;;4970645;28;20204;-74
2022/03/27 04:05:39;;;;;;;13.30;8.60;;;9.20;90.20;;;;;;4974940;28;20210;-71
2022/03/27 04:08:08;;;;;;;11.90;8.17;;;9.20;90.30;;;;;;4975798;28;20203;-75
2022/03/27 04:10:34;;;;;;;11.47;7.67;;;9.10;90.40;;;;;;4974536;28;20183;-75
2022/03/27 04:12:59;;;;;;;12.33;7.70;;;9.10;90.40;;;;;;4974426;28;20184;-75
2022/03/27 04:15:28;;;;;;;11.97;8.27;;;9.10;90.60;;;;;;4974209;28;20203;-74
2022/03/27 04:17:53;;;;;;;10.33;7.87;;;9.00;91.10;;;;;;4973881;28;20194;-75
2022/03/27 04:20:19;;;;;;;10.80;7.90;;;9.00;90.80;;;;;;4971360;28;20302;-73
2022/03/27 04:22:47;;;;;;;12.20;8.20;;;9.00;91.00;;;;;;4974016;28;20196;-71
2022/03/27 04:25:15;;;;;;;11.47;8.40;;;9.00;91.80;;;;;;4974775;28;20172;-75
2022/03/27 04:27:44;;;;;;;12.03;8.07;;;8.90;91.40;;;;;;4968839;28;20204;-75
2022/03/27 04:30:10;;;;;;;10.80;7.90;;;8.90;91.30;;;;;;4962056;28;20204;-74
2022/03/27 04:32:37;;;;;;;11.13;7.73;;;8.80;91.40;;;;;;4975642;28;20250;-74
2022/03/27 04:35:04;;;;;;;10.80;7.63;;;8.80;91.50;;;;;;4975449;28;20194;-74
2022/03/27 04:37:32;;;;;;;11.70;8.63;;;8.80;91.60;;;;;;4968415;28;20183;-74
2022/03/27 04:40:02;;;;;;;10.87;7.73;;;8.80;91.50;;;;;;4974876;28;20204;-74
2022/03/27 04:42:28;;;;;;;9.97;7.93;;;8.80;91.60;;;;;;4974157;28;20200;-74
2022/03/27 04:44:57;;;;;;;10.07;7.63;;;8.70;91.80;;;;;;4968358;28;20176;-73
2022/03/27 04:47:23;;;;;;;11.17;8.03;;;8.70;91.90;;;;;;4971819;28;20214;-74
2022/03/27 04:49:48;;;;;;;10.97;7.77;;;8.70;91.90;;;;;;4969859;28;20176;-74
2022/03/27 04:52:17;;;;;;;9.70;7.37;;;8.70;92.30;;;;;;4969912;28;20199;-73
2022/03/27 04:54:42;;;;;;;10.63;7.90;;;8.70;92.40;;;;;;4969826;28;20187;-74
2022/03/27 04:57:08;;;;;;;9.33;7.50;;;8.70;92.40;;;;;;4974507;28;20190;-74
2022/03/27 04:59:34;;;;;;;11.47;7.90;;;8.60;92.40;;;;;;4971644;28;20184;-74
2022/03/27 05:02:00;;;;;;;11.87;8.70;;;8.60;92.60;;;;;;4973369;28;20191;-74
2022/03/27 05:04:30;;;;;;;10.40;8.37;;;8.60;92.80;;;;;;4972561;28;20238;-74
2022/03/27 05:07:00;;;;;;;11.20;8.13;;;8.60;93.30;;;;;;4974200;28;20195;-69
2022/03/27 05:09:28;;;;;;;10.90;8.27;;;8.50;93.20;;;;;;4974077;28;20176;-73
2022/03/27 05:11:55;;;;;;;13.03;8.20;;;8.50;93.80;;;;;;4974775;28;20215;-73
2022/03/27 05:14:21;;;;;;;10.93;7.97;;;8.50;93.50;;;;;;4989455;28;20197;-72
2022/03/27 05:16:46;;;;;;;10.37;7.80;;;8.40;93.70;;;;;;4973727;28;20227;-73
2022/03/27 05:19:14;;;;;;;10.87;7.87;;;8.40;93.80;;;;;;4973721;28;20188;-73
2022/03/27 05:21:44;;;;;;;10.60;7.77;;;8.40;93.90;;;;;;4972132;28;20267;-73
2022/03/27 05:24:12;;;;;;;11.43;7.90;;;8.40;94.40;;;;;;4970664;28;20203;-73
2022/03/27 05:26:38;;;;;;;10.87;7.83;;;8.30;94.00;;;;;;4974108;28;20243;-72
2022/03/27 05:29:10;;;;;;;11.57;8.00;;;8.40;94.30;;;;;;4975126;28;20176;-73
2022/03/27 05:31:36;;;;;;;9.90;7.17;;;8.40;94.80;;;;;;4974296;28;20249;-73
2022/03/27 05:34:03;;;;;;;9.60;7.37;;;8.30;94.40;;;;;;4973733;28;20211;-71
2022/03/27 05:36:32;;;;;;;11.80;7.70;;;8.30;94.60;;;;;;4969665;28;20282;-73
2022/03/27 05:38:57;;;;;;;9.83;7.47;;;8.30;94.70;;;;;;4970893;28;20242;-74
2022/03/27 05:41:26;;;;;;;10.40;7.80;;;8.30;94.80;;;;;;4971619;28;20188;-74
2022/03/27 05:43:56;;;;;;;11.30;8.27;;;8.30;95.50;;;;;;4974533;28;20223;-74
2022/03/27 05:46:21;;;;;;;11.77;8.80;;;8.40;95.60;;;;;;4971827;28;20218;-75
2022/03/27 05:48:47;;;;;;;10.67;8.40;;;8.30;95.10;;;;;;4972136;28;20201;-72
2022/03/27 05:51:15;;;;;;;18.67;11.97;;;8.30;95.10;;;;;;4974578;28;20183;-74
2022/03/27 05:53:41;;;;;;;13.13;9.70;;;8.40;95.30;;;;;;4974432;28;20180;-74
2022/03/27 05:56:06;;;;;;;11.67;8.20;;;8.40;95.50;;;;;;4973220;28;20208;-74
2022/03/27 05:58:32;;;;;;;10.07;7.87;;;8.40;95.60;;;;;;4971959;28;20183;-73
2022/03/27 06:01:00;;;;;;;13.17;8.13;;;8.40;95.60;;;;;;4976832;28;20211;-73
2022/03/27 06:03:30;;;;;;;11.43;8.43;;;8.40;95.70;;;;;;4986612;28;20202;-73
2022/03/27 06:06:00;;;;;;;13.87;8.57;;;8.50;96.20;;;;;;4976870;28;20173;-74
2022/03/27 06:08:26;;;;;;;12.03;8.77;;;8.50;96.00;;;;;;4976327;28;20291;-74
2022/03/27 06:10:56;;;;;;;12.23;7.63;;;8.60;96.10;;;;;;4977492;28;20212;-73
2022/03/27 06:13:25;;;;;;;11.43;7.60;;;8.70;96.30;;;;;;4975525;28;20200;-75
2022/03/27 06:15:54;;;;;;;10.37;7.70;;;8.70;96.20;;;;;;4977947;28;20441;-74
2022/03/27 06:18:22;;;;;;;9.77;7.47;;;8.70;96.20;;;;;;4978797;28;20271;-74
2022/03/27 06:20:50;;;;;;;12.47;7.83;;;8.80;96.30;;;;;;4976264;28;20191;-74
2022/03/27 06:23:16;;;;;;;10.83;7.97;;;8.80;96.10;;;;;;4976141;28;20199;-69
2022/03/27 06:25:44;;;;;;;11.27;8.53;;;8.90;96.20;;;;;;4975863;28;20236;-70
2022/03/27 06:28:09;;;;;;;11.13;8.07;;;9.00;96.70;;;;;;4975473;28;20189;-72
2022/03/27 06:30:35;;;;;;;12.17;8.97;;;9.00;96.40;;;;;;4969115;28;20180;-70
2022/03/27 06:33:02;;;;;;;10.97;8.33;;;9.10;96.40;;;;;;4976729;28;20203;-74
2022/03/27 06:35:29;;;;;;;11.43;8.87;;;9.20;96.30;;;;;;4988481;28;20176;-75
2022/03/27 06:37:57;;;;;;;11.03;8.83;;;9.20;96.30;;;;;;4977604;28;20200;-74
2022/03/27 06:40:23;;;;;;;14.10;9.13;;;9.30;96.30;;;;;;4968893;28;20266;-74
2022/03/27 06:42:51;;;;;;;12.93;9.43;;;9.40;96.30;;;;;;4974949;28;20225;-75
2022/03/27 06:45:18;;;;;;;11.90;9.20;;;9.40;96.30;;;;;;4974874;28;20212;-73
2022/03/27 06:47:49;;;;;;;12.03;9.60;;;9.50;96.40;;;;;;4974348;28;20176;-74
2022/03/27 06:50:19;;;;;;;14.50;8.90;;;9.50;96.60;;;;;;4980764;28;20224;-74
2022/03/27 06:52:47;;;;;;;13.30;9.50;;;9.60;96.80;;;;;;4990533;28;20207;-75
2022/03/27 06:55:14;;;;;;;11.47;9.23;;;9.60;96.40;;;;;;4975152;28;20271;-72
2022/03/27 06:57:40;;;;;;;12.83;9.47;;;9.60;96.40;;;;;;4975827;28;20187;-74
2022/03/27 07:03:02;;;;;;;12.60;9.63;;;9.70;96.90;;;;;;4972801;28;20202;-75
2022/03/27 07:05:31;;;;;;;13.00;10.13;;;9.70;96.30;;;;;;4971938;28;20190;-73
2022/03/27 07:07:59;;;;;;;14.50;9.93;;;9.80;96.60;;;;;;4976102;28;20200;-72
2022/03/27 07:10:25;;;;;;;13.40;9.97;;;9.80;96.60;;;;;;4969900;28;20172;-72
2022/03/27 07:12:51;;;;;;;14.33;10.00;;;9.80;96.80;;;;;;4969549;28;20373;-72
2022/03/27 07:15:19;;;;;;;14.63;10.37;;;9.90;97.10;;;;;;4971492;28;20306;-71
2022/03/27 07:17:46;;;;;;;12.73;9.83;;;9.90;97.10;;;;;;4970041;28;20188;-71
2022/03/27 07:20:12;;;;;;;12.40;9.47;;;10.00;96.60;;;;;;4976392;28;20192;-70
2022/03/27 07:22:40;;;;;;;12.53;9.77;;;10.00;96.80;;;;;;4972608;28;20227;-72
2022/03/27 07:25:07;;;;;;;14.30;10.23;;;10.00;96.90;;;;;;4976287;28;20199;-71
2022/03/27 07:27:34;;;;;;;14.10;10.37;;;10.10;97.10;;;;;;4974903;28;20204;-73
2022/03/27 07:30:03;;;;;;;13.73;10.10;;;10.20;97.20;;;;;;4973789;28;20242;-72
2022/03/27 07:32:36;;;;;;;14.17;9.87;;;10.30;97.60;;;;;;4988068;28;20200;-76
2022/03/27 07:35:02;;;;;;;13.30;9.97;;;10.40;97.70;;;;;;4960971;28;20279;-75
2022/03/27 07:37:34;;;;;;;13.43;9.50;;;10.40;97.30;;;;;;4980054;28;20223;-71
2022/03/27 07:40:03;;;;;;;14.60;10.93;;;10.50;97.70;;;;;;4974950;28;20270;-76
2022/03/27 07:42:31;;;;;;;13.60;10.57;;;10.60;98.00;;;;;;4975830;28;20196;-72
2022/03/27 07:44:59;;;;;;;13.97;10.43;;;10.60;98.20;;;;;;4970614;28;20184;-77
2022/03/27 07:47:27;;;;;;;12.90;9.70;;;10.70;98.00;;;;;;4974261;28;20176;-72
2022/03/27 07:49:53;;;;;;;13.50;10.73;;;10.70;98.10;;;;;;4969718;28;20177;-74
2022/03/27 07:52:22;;;;;;;19.00;11.00;;;10.80;98.40;;;;;;4975376;28;20210;-76
2022/03/27 07:54:49;;;;;;;13.80;10.73;;;10.90;98.60;;;;;;4973085;28;20183;-76
2022/03/27 07:57:14;;;;;;;17.37;10.87;;;10.90;98.50;;;;;;4975260;28;20187;-76
2022/03/27 07:59:40;;;;;;;14.10;10.40;;;11.00;98.40;;;;;;4968556;28;20200;-77
2022/03/27 08:02:08;;;;;;;15.07;11.27;;;11.10;98.50;;;;;;4968073;28;20204;-73
2022/03/27 08:04:36;;;;;;;16.93;12.83;;;11.10;98.60;;;;;;4971067;28;20179;-76
2022/03/27 08:07:07;;;;;;;17.20;12.57;;;11.20;99.90;;;;;;4976526;28;20203;-74
2022/03/27 08:09:33;;;;;;;13.90;10.83;;;11.30;99.80;;;;;;4981870;28;20172;-74
2022/03/27 08:11:58;;;;;;;13.93;11.23;;;11.30;99.40;;;;;;4965997;28;20173;-77
2022/03/27 08:14:31;;;;;;;13.07;10.57;;;11.40;99.40;;;;;;4975336;28;20291;-75
2022/03/27 08:16:59;;;;;;;14.90;11.03;;;11.40;99.30;;;;;;4975218;28;20184;-76
2022/03/27 08:19:27;;;;;;;17.13;12.63;;;11.50;99.50;;;;;;4961352;28;20228;-75
2022/03/27 08:22:01;;;;;;;15.50;11.53;;;11.60;99.80;;;;;;4971220;28;20188;-76
2022/03/27 08:24:27;;;;;;;14.15;11.07;;;11.60;99.60;;;;;;4970755;28;20199;-76
2022/03/27 08:27:02;;;;;;;15.70;11.23;;;11.70;99.40;;;;;;4973767;28;20227;-78
2022/03/27 08:29:39;;;;;;;14.40;11.00;;;11.70;99.70;;;;;;4973866;28;20187;-73
2022/03/27 08:32:07;;;;;;;14.93;11.40;;;11.80;99.90;;;;;;4970391;28;20203;-75
2022/03/27 08:34:36;;;;;;;15.60;12.00;;;11.90;99.70;;;;;;4973124;28;20180;-77
2022/03/27 08:37:06;;;;;;;14.82;12.07;;;12.00;99.90;;;;;;4989599;28;20207;-77
2022/03/27 08:39:32;;;;;;;16.48;12.77;;;12.10;99.90;;;;;;4972423;28;20200;-71
2022/03/27 08:42:03;;;;;;;15.43;11.98;;;12.10;99.90;;;;;;4973102;28;20220;-76
2022/03/27 08:44:30;;;;;;;14.15;11.38;;;12.20;99.90;;;;;;4982793;28;20180;-74
2022/03/27 08:46:57;;;;;;;15.60;12.02;;;12.30;99.90;;;;;;4968154;28;20264;-75
2022/03/27 08:49:26;;;;;;;18.42;13.18;;;12.40;99.90;;;;;;4970708;28;20271;-76
2022/03/27 08:51:56;;;;;;;16.20;11.75;;;12.50;99.90;;;;;;4969778;28;20172;-77
2022/03/27 08:54:32;;;;;;;17.77;11.35;;;12.60;99.90;;;;;;4986759;28;20200;-75
2022/03/27 08:57:08;;;;;;;13.73;11.25;;;12.70;99.90;;;;;;4983102;28;20215;-74
2022/03/27 08:59:40;;;;;;;15.05;11.93;;;12.70;99.90;;;;;;4990170;28;20207;-77
2022/03/27 09:02:05;;;;;;;15.25;11.20;;;12.80;99.90;;;;;;4985838;28;20204;-77
2022/03/27 09:04:34;;;;;;;14.80;11.23;;;12.90;99.90;;;;;;4973995;28;20194;-77
2022/03/27 09:07:03;;;;;;;15.88;12.32;;;13.00;99.90;;;;;;4974915;28;20385;-77
2022/03/27 09:09:35;;;;;;;15.75;12.48;;;13.10;99.90;;;;;;4970016;28;20187;-75
2022/03/27 09:12:07;;;;;;;16.27;11.98;;;13.20;99.90;;;;;;4966235;28;20184;-78
2022/03/27 09:14:34;;;;;;;15.27;12.30;;;13.30;99.60;;;;;;4975305;28;20211;-75
2022/03/27 09:17:07;;;;;;;14.90;11.80;;;13.40;99.40;;;;;;4987116;28;20206;-78
2022/03/27 09:19:49;;;;;;;14.75;10.88;;;13.50;99.60;;;;;;4972755;28;20199;-77
2022/03/27 09:22:29;;;;;;;15.95;11.63;;;13.60;99.60;;;;;;4959521;28;20204;-77
2022/03/27 09:25:04;;;;;;;13.75;10.73;;;13.70;99.40;;;;;;4967925;28;20206;-76
2022/03/27 09:27:37;;;;;;;13.20;10.27;;;13.80;99.30;;;;;;4973530;28;20183;-76
2022/03/27 09:30:11;;;;;;;17.05;11.48;;;13.90;99.20;;;;;;4971872;28;20263;-76
2022/03/27 09:32:45;;;;;;;16.98;13.00;;;14.00;99.20;;;;;;4967557;28;20324;-77
2022/03/27 09:35:20;;;;;;;13.07;11.13;;;14.10;99.40;;;;;;4967065;28;20188;-77
2022/03/27 09:37:47;;;;;;;14.85;11.88;;;14.20;99.20;;;;;;4967051;28;20211;-76
2022/03/27 09:40:17;;;;;;;15.73;11.23;;;14.30;99.10;;;;;;4973405;28;20221;-75
2022/03/27 09:42:47;;;;;;;15.13;11.18;;;14.40;99.20;;;;;;4987712;28;20200;-77
2022/03/27 09:45:23;;;;;;;14.55;11.45;;;14.50;99.00;;;;;;4970815;28;20275;-75
2022/03/27 09:47:55;;;;;;;13.13;10.30;;;14.60;99.00;;;;;;4972716;28;20330;-73
2022/03/27 09:50:34;;;;;;;15.50;11.13;;;14.70;99.00;;;;;;4969732;28;20239;-72
2022/03/27 09:53:32;;;;;;;13.15;11.20;;;14.80;99.10;;;;;;4972884;28;20194;-71
2022/03/27 09:55:58;;;;;;;13.65;10.90;;;15.20;98.90;;;;;;4970105;28;20223;-70
2022/03/27 09:58:44;;;;;;;13.40;10.85;;;15.80;98.00;;;;;;4973890;28;20172;-71
2022/03/27 10:01:16;;;;;;;12.13;9.65;;;16.40;97.30;;;;;;4973596;28;20191;-70
2022/03/27 10:04:03;;;;;;;13.32;10.43;;;17.10;96.80;;;;;;4960311;28;20227;-74
2022/03/27 10:06:42;;;;;;;11.82;10.27;;;17.90;95.50;;;;;;4978651;28;20271;-75
2022/03/27 10:09:13;;;;;;;13.07;9.82;;;18.50;94.70;;;;;;4983499;28;20227;-74
2022/03/27 10:11:41;;;;;;;13.35;10.57;;;19.00;94.30;;;;;;4973885;28;20177;-72
2022/03/27 10:14:07;;;;;;;12.73;10.98;;;19.50;93.70;;;;;;4972138;28;20195;-73
2022/03/27 10:16:42;;;;;;;13.93;11.38;;;19.90;92.70;;;;;;4971948;28;20175;-76
2022/03/27 10:19:20;;;;;;;13.82;11.40;;;20.20;91.60;;;;;;4968320;28;20186;-77
2022/03/27 10:21:52;;;;;;;14.63;11.30;;;20.60;90.50;;;;;;4969068;28;20200;-75
2022/03/27 10:24:24;;;;;;;19.77;13.65;;;20.80;90.50;;;;;;4970964;28;20263;-73
2022/03/27 10:26:50;;;;;;;12.48;10.48;;;21.00;90.20;;;;;;4974623;28;20200;-75
2022/03/27 10:29:16;;;;;;;15.95;12.93;;;21.30;90.70;;;;;;4973892;28;20173;-71
2022/03/27 10:31:42;;;;;;;14.00;11.82;;;21.60;88.40;;;;;;4967922;28;20164;-71
2022/03/27 10:34:13;;;;;;;16.88;14.27;;;21.80;88.00;;;;;;4971234;28;20236;-74
2022/03/27 10:37:03;;;;;;;13.68;11.55;;;22.00;83.90;;;;;;4970556;28;20210;-74
2022/03/27 10:39:45;;;;;;;12.93;10.77;;;22.00;83.00;;;;;;4971355;28;20222;-75
2022/03/27 10:42:33;;;;;;;11.30;9.77;;;22.00;83.00;;;;;;4961964;28;20320;-73
2022/03/27 10:45:16;;;;;;;11.48;9.13;;;22.00;82.30;;;;;;4964255;28;20196;-76
2022/03/27 10:47:42;;;;;;;11.20;9.82;;;22.00;84.20;;;;;;4977304;28;20176;-74
2022/03/27 10:50:13;;;;;;;10.75;9.57;;;22.20;84.00;;;;;;4969205;28;20195;-78
2022/03/27 10:52:47;;;;;;;12.90;9.48;;;22.30;83.30;;;;;;4985798;28;20203;-77
2022/03/27 10:55:15;;;;;;;10.07;8.93;;;22.50;82.10;;;;;;4991170;28;20195;-76
2022/03/27 10:57:50;;;;;;;10.45;8.77;;;22.60;82.80;;;;;;4972509;28;20223;-73
2022/03/27 11:00:43;;;;;;;9.27;8.25;;;22.80;81.90;;;;;;4976630;28;20262;-78
2022/03/27 11:03:45;;;;;;;9.45;8.20;;;23.00;81.00;;;;;;4956088;28;20195;-76
2022/03/27 11:06:25;;;;;;;10.73;9.40;;;23.20;79.50;;;;;;4976142;28;20215;-77
2022/03/27 11:08:54;;;;;;;10.93;8.95;;;23.30;78.60;;;;;;4973081;28;20177;-74
2022/03/27 11:11:38;;;;;;;9.82;8.40;;;23.30;80.20;;;;;;4977202;28;20196;-75
2022/03/27 11:14:09;;;;;;;14.20;8.60;;;23.30;78.00;;;;;;4968580;28;20195;-74
2022/03/27 11:17:04;;;;;;;10.90;8.82;;;23.30;78.90;;;;;;4977560;28;20331;-74
2022/03/27 11:19:47;;;;;;;11.82;9.57;;;23.30;78.20;;;;;;4989584;28;20195;-74
2022/03/27 11:22:44;;;;;;;11.35;9.63;;;23.20;76.90;;;;;;4969411;28;20291;-74
2022/03/27 11:25:44;;;;;;;10.30;9.20;;;23.00;75.70;;;;;;4974501;28;20227;-74
2022/03/27 11:28:13;;;;;;;11.40;7.88;;;22.80;76.90;;;;;;4968185;28;20266;-74
2022/03/27 11:30:51;;;;;;;8.50;7.57;;;22.80;78.50;;;;;;4973764;28;20232;-72
2022/03/27 11:33:27;;;;;;;9.00;7.13;;;22.80;78.00;;;;;;4971199;28;20186;-72
2022/03/27 11:36:01;;;;;;;10.32;8.50;;;22.90;79.20;;;;;;4970370;28;20182;-71
2022/03/27 11:38:32;;;;;;;10.98;9.48;;;23.10;78.50;;;;;;4988868;28;20208;-73
2022/03/27 11:41:45;;;;;;;10.43;8.93;;;23.10;78.80;;;;;;4974762;28;20175;-72
2022/03/27 11:44:18;;;;;;;9.40;8.15;;;23.10;76.20;;;;;;4985256;28;20239;-72
2022/03/27 11:46:48;;;;;;;9.80;8.35;;;23.00;76.70;;;;;;4969382;28;20187;-75
2022/03/27 11:49:17;;;;;;;8.55;7.68;;;22.90;78.10;;;;;;4961177;28;20188;-72
2022/03/27 11:51:42;;;;;;;10.73;8.35;;;22.90;78.50;;;;;;4974955;28;20179;-74
2022/03/27 11:54:22;;;;;;;8.73;7.53;;;22.90;78.60;;;;;;4977027;28;20322;-73
2022/03/27 11:56:56;;;;;;;9.18;7.03;;;23.00;77.60;;;;;;4973725;28;20192;-72
2022/03/27 11:59:26;;;;;;;7.65;6.85;;;23.10;76.70;;;;;;4961828;28;20187;-73
2022/03/27 12:02:00;;;;;;;7.03;5.97;;;23.00;77.00;;;;;;4959973;28;20191;-74
2022/03/27 12:04:29;;;;;;;8.32;5.93;;;23.00;76.40;;;;;;4961976;28;20183;-74
2022/03/27 12:07:02;;;;;;;5.50;4.90;;;23.00;77.30;;;;;;4972349;28;20192;-74
2022/03/27 12:09:34;;;;;;;6.47;4.68;;;23.00;76.00;;;;;;4974496;28;20172;-73
2022/03/27 12:12:05;;;;;;;5.10;4.00;;;23.10;75.90;;;;;;4969528;28;20420;-72
2022/03/27 12:15:00;;;;;;;3.75;3.35;;;23.10;75.00;;;;;;4974712;28;20204;-73
2022/03/27 12:17:31;;;;;;;3.50;3.10;;;23.10;74.70;;;;;;4975753;28;20250;-73
2022/03/27 12:20:04;;;;;;;3.90;2.90;;;23.10;74.90;;;;;;4974799;28;20240;-73
2022/03/27 12:22:36;;;;;;;2.58;2.30;;;23.10;74.40;;;;;;4976135;28;20215;-72
2022/03/27 12:25:11;;;;;;;3.55;2.63;;;23.10;74.60;;;;;;4970513;28;20267;-73
2022/03/27 12:30:34;;;;;;;3.80;2.40;;;23.30;74.30;;;;;;4968061;28;20257;-74
2022/03/27 12:33:03;;;;;;;4.50;3.28;;;23.40;73.40;;;;;;4975245;28;20192;-73
2022/03/27 12:35:32;;;;;;;4.22;3.20;;;23.40;72.70;;;;;;4974597;28;20246;-73
2022/03/27 12:38:00;;;;;;;3.20;2.90;;;23.30;71.80;;;;;;4972756;28;20172;-73
2022/03/27 12:40:28;;;;;;;3.85;2.70;;;23.20;71.60;;;;;;4973231;28;20203;-73
2022/03/27 12:43:11;;;;;;;4.20;3.20;;;23.10;72.00;;;;;;4964734;28;20218;-73
2022/03/27 12:45:37;;;;;;;3.53;3.05;;;23.20;71.60;;;;;;4993897;28;20329;-74
2022/03/27 12:48:14;;;;;;;4.07;3.38;;;23.30;73.10;;;;;;4971311;28;20184;-74
2022/03/27 12:50:42;;;;;;;4.40;3.83;;;23.40;73.20;;;;;;4975534;28;20191;-74
2022/03/27 12:53:28;;;;;;;4.15;3.75;;;23.50;71.60;;;;;;4971758;28;20180;-75
2022/03/27 12:55:57;;;;;;;5.78;4.43;;;23.60;72.10;;;;;;4989332;28;20204;-73
2022/03/27 12:58:32;;;;;;;6.00;4.78;;;23.70;71.10;;;;;;4973638;28;20180;-73
2022/03/27 13:01:17;;;;;;;6.07;4.50;;;23.80;70.60;;;;;;4977552;28;20190;-73
2022/03/27 13:04:10;;;;;;;4.18;3.78;;;23.80;69.60;;;;;;4974656;28;20211;-73