Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:19;;;;;;;;;;;0.90;99.90;;;;;;5026003;28;19933;-67
2023/04/03 00:02:46;;;;;;;;;;;0.90;99.90;;;;;;5029068;28;19925;-67
2023/04/03 00:05:12;;;;;;;;;;;1.00;99.90;;;;;;5032808;28;20008;-65
2023/04/03 00:07:39;;;;;;;;;;;1.00;99.90;;;;;;5029094;28;19925;-66
2023/04/03 00:10:06;;;;;;;;;;;1.00;99.90;;;;;;5028924;28;19971;-67
2023/04/03 00:12:34;;;;;;;;;;;1.00;99.90;;;;;;5027393;28;19925;-65
2023/04/03 00:15:00;;;;;;;;;;;1.00;99.90;;;;;;5024587;28;19925;-67
2023/04/03 00:17:27;;;;;;;;;;;1.00;99.90;;;;;;5026826;28;19937;-66
2023/04/03 00:19:53;;;;;;;;;;;1.00;99.90;;;;;;5028253;28;19926;-67
2023/04/03 00:22:20;;;;;;;;;;;1.00;99.90;;;;;;5030935;28;19932;-66
2023/04/03 00:24:46;;;;;;;;;;;1.00;99.90;;;;;;5030628;28;19936;-65
2023/04/03 00:27:13;;;;;;;;;;;1.00;99.90;;;;;;5027729;28;19932;-65
2023/04/03 00:29:41;;;;;;;;;;;1.00;99.90;;;;;;5027983;28;20273;-65
2023/04/03 00:32:07;;;;;;;;;;;1.00;99.90;;;;;;5029535;28;19932;-66
2023/04/03 00:34:34;;;;;;;;;;;1.00;99.90;;;;;;5027761;28;19925;-66
2023/04/03 00:37:00;;;;;;;;;;;1.00;99.90;;;;;;5023111;28;19932;-67
2023/04/03 00:39:27;;;;;;;;;;;1.00;99.90;;;;;;5024513;28;19929;-65
2023/04/03 00:41:53;;;;;;;;;;;1.00;99.90;;;;;;5027091;28;19941;-66
2023/04/03 00:44:43;;;;;;;;;;;1.00;99.90;;;;;;5027682;28;19925;-66
2023/04/03 00:47:12;;;;;;;;;;;1.00;99.90;;;;;;5026297;28;19931;-67
2023/04/03 00:49:39;;;;;;;;;;;1.00;99.90;;;;;;5024657;28;19933;-67
2023/04/03 00:52:07;;;;;;;;;;;1.00;99.90;;;;;;5027220;28;19925;-66
2023/04/03 00:54:35;;;;;;;;;;;1.00;99.90;;;;;;5029738;28;20356;-62
2023/04/03 00:57:02;;;;;;;;;;;1.00;99.90;;;;;;5029814;28;19925;-66
2023/04/03 00:59:32;;;;;;;;;;;1.00;99.90;;;;;;5024766;28;19932;-67
2023/04/03 01:02:00;;;;;;;;;;;1.00;99.90;;;;;;5026245;28;19925;-66
2023/04/03 01:04:29;;;;;;;;;;;0.90;99.90;;;;;;5028620;28;19933;-66
2023/04/03 01:06:57;;;;;;;;;;;1.00;99.90;;;;;;5026726;28;20016;-65
2023/04/03 01:09:23;;;;;;;;;;;1.00;99.90;;;;;;5026997;28;19940;-66
2023/04/03 01:11:50;;;;;;;;;;;1.00;99.90;;;;;;5023983;28;19929;-64
2023/04/03 01:14:16;;;;;;;;;;;1.00;99.90;;;;;;5029900;28;19925;-66
2023/04/03 01:16:43;;;;;;;;;;;1.00;99.90;;;;;;5029821;28;19925;-66
2023/04/03 01:19:12;;;;;;;;;;;1.10;99.90;;;;;;5026497;28;20386;-66
2023/04/03 01:22:07;;;;;;;;;;;1.10;99.90;;;;;;5026762;28;19925;-66
2023/04/03 01:24:38;;;;;;;;;;;1.00;99.90;;;;;;4990984;28;19925;-63
2023/04/03 01:27:06;;;;;;;;;;;1.00;99.90;;;;;;5030010;28;19937;-66
2023/04/03 01:29:33;;;;;;;;;;;1.00;99.90;;;;;;5030128;28;19933;-66
2023/04/03 01:32:02;;;;;;;;;;;1.00;99.90;;;;;;5030289;28;19925;-66
2023/04/03 01:34:29;;;;;;;;;;;0.90;99.90;;;;;;5033572;28;19933;-65
2023/04/03 01:36:55;;;;;;;;;;;0.90;99.90;;;;;;5029925;28;19925;-66
2023/04/03 01:39:22;;;;;;;;;;;0.90;99.90;;;;;;5031646;28;20331;-64
2023/04/03 01:41:49;;;;;;;;;;;0.90;99.90;;;;;;5030429;28;20399;-65
2023/04/03 01:44:16;;;;;;;;;;;0.90;99.90;;;;;;5029009;28;19980;-66
2023/04/03 01:46:42;;;;;;;;;;;0.90;99.90;;;;;;5032714;28;19972;-65
2023/04/03 01:49:10;;;;;;;;;;;0.90;99.90;;;;;;5028621;28;20008;-66
2023/04/03 01:51:37;;;;;;;;;;;0.80;99.90;;;;;;5026833;28;19925;-66
2023/04/03 01:54:03;;;;;;;;;;;0.80;99.90;;;;;;5031913;28;19929;-66
2023/04/03 01:56:30;;;;;;;;;;;0.80;99.90;;;;;;5034520;28;19933;-66
2023/04/03 01:58:57;;;;;;;;;;;0.70;99.90;;;;;;5030098;28;19932;-63
2023/04/03 02:01:23;;;;;;;;;;;0.70;99.90;;;;;;5031166;28;19980;-66
2023/04/03 02:03:50;;;;;;;;;;;0.70;99.90;;;;;;5030828;28;19932;-66
2023/04/03 02:06:17;;;;;;;;;;;0.60;99.90;;;;;;5032777;28;19957;-66
2023/04/03 02:08:44;;;;;;;;;;;0.60;99.90;;;;;;5033050;28;19929;-66
2023/04/03 02:11:10;;;;;;;;;;;0.60;99.90;;;;;;5034981;28;19937;-65
2023/04/03 02:13:37;;;;;;;;;;;0.60;99.90;;;;;;5030913;28;19926;-65
2023/04/03 02:16:07;;;;;;;;;;;0.50;99.90;;;;;;5033787;28;20265;-66
2023/04/03 02:18:34;;;;;;;;;;;0.50;99.90;;;;;;5032271;28;19944;-66
2023/04/03 02:21:00;;;;;;;;;;;0.50;99.90;;;;;;5035180;28;19968;-66
2023/04/03 02:23:28;;;;;;;;;;;0.50;99.90;;;;;;5041189;28;19925;-66
2023/04/03 02:26:02;;;;;;;;;;;0.50;99.90;;;;;;5037862;28;19925;-66
2023/04/03 02:28:29;;;;;;;;;;;0.50;99.90;;;;;;5026839;28;20415;-67
2023/04/03 02:30:56;;;;;;;;;;;0.50;99.90;;;;;;5029176;28;19925;-66
2023/04/03 02:33:22;;;;;;;;;;;0.40;99.90;;;;;;5027435;28;20346;-67
2023/04/03 02:35:52;;;;;;;;;;;0.40;99.90;;;;;;5029320;28;19933;-67
2023/04/03 02:38:19;;;;;;;;;;;0.30;99.90;;;;;;5027315;28;20363;-67
2023/04/03 02:40:47;;;;;;;;;;;0.30;99.90;;;;;;5028937;28;20292;-65
2023/04/03 02:43:14;;;;;;;;;;;0.30;99.90;;;;;;5027089;28;19932;-64
2023/04/03 02:45:40;;;;;;;;;;;0.30;99.90;;;;;;5027320;28;20295;-66
2023/04/03 02:48:07;;;;;;;;;;;0.20;99.90;;;;;;5027287;28;19925;-66
2023/04/03 02:50:34;;;;;;;;;;;0.20;99.90;;;;;;5025334;28;19929;-66
2023/04/03 02:53:00;;;;;;;;;;;0.20;99.90;;;;;;5020429;28;19925;-66
2023/04/03 02:55:27;;;;;;;;;;;0.20;99.90;;;;;;5031585;28;19925;-66
2023/04/03 02:57:55;;;;;;;;;;;0.10;99.90;;;;;;5029447;28;19929;-67
2023/04/03 03:00:21;;;;;;;;;;;0.10;99.90;;;;;;5029708;28;19948;-66
2023/04/03 03:02:49;;;;;;;;;;;0.10;99.90;;;;;;5030833;28;19925;-67
2023/04/03 03:05:16;;;;;;;;;;;0.00;99.90;;;;;;5033589;28;19925;-66
2023/04/03 03:07:43;;;;;;;;;;;0.00;99.90;;;;;;5025466;28;19925;-66
2023/04/03 03:10:09;;;;;;;;;;;0.00;99.90;;;;;;5029744;28;19929;-66
2023/04/03 03:12:36;;;;;;;;;;;0.00;99.90;;;;;;5028929;28;19932;-66
2023/04/03 03:15:04;;;;;;;;;;;0.10;99.90;;;;;;5029179;28;20339;-64
2023/04/03 03:17:31;;;;;;;;;;;0.10;99.90;;;;;;5029071;28;19926;-66
2023/04/03 03:19:57;;;;;;;;;;;0.10;99.90;;;;;;5033496;28;20300;-66
2023/04/03 03:22:24;;;;;;;;;;;0.10;99.90;;;;;;5028687;28;19926;-67
2023/04/03 03:24:50;;;;;;;;;;;0.10;99.90;;;;;;5030237;28;19925;-67
2023/04/03 03:27:17;;;;;;;;;;;0.10;99.90;;;;;;5031958;28;19929;-66
2023/04/03 03:29:43;;;;;;;;;;;0.10;99.90;;;;;;5019000;28;20299;-66
2023/04/03 03:32:11;;;;;;;;;;;0.20;99.90;;;;;;5029808;28;19932;-67
2023/04/03 03:34:38;;;;;;;;;;;0.20;99.90;;;;;;5028429;28;19932;-66
2023/04/03 03:37:05;;;;;;;;;;;0.20;99.90;;;;;;5032610;28;19929;-67
2023/04/03 03:39:31;;;;;;;;;;;0.20;99.90;;;;;;5026075;28;19926;-66
2023/04/03 03:41:58;;;;;;;;;;;0.20;99.90;;;;;;5031533;28;19941;-66
2023/04/03 03:44:24;;;;;;;;;;;0.20;99.90;;;;;;5027349;28;19925;-67
2023/04/03 03:46:51;;;;;;;;;;;0.20;99.90;;;;;;5031375;28;19932;-66
2023/04/03 03:49:19;;;;;;;;;;;0.20;99.90;;;;;;5023782;28;19993;-65
2023/04/03 03:51:45;;;;;;;;;;;0.20;99.90;;;;;;5030643;28;20011;-64
2023/04/03 03:54:12;;;;;;;;;;;0.20;99.90;;;;;;5031719;28;19929;-65
2023/04/03 03:56:38;;;;;;;;;;;0.20;99.90;;;;;;5025759;28;20008;-67
2023/04/03 03:59:05;;;;;;;;;;;0.20;99.90;;;;;;5027966;28;19932;-67
2023/04/03 04:01:32;;;;;;;;;;;0.20;99.90;;;;;;5023504;28;19929;-66
2023/04/03 04:03:59;;;;;;;;;;;0.10;99.90;;;;;;5028553;28;19925;-67
2023/04/03 04:06:26;;;;;;;;;;;0.10;99.90;;;;;;5024214;28;19932;-67
2023/04/03 04:08:53;;;;;;;;;;;0.10;99.90;;;;;;5027670;28;20383;-67
2023/04/03 04:11:21;;;;;;;;;;;0.10;99.90;;;;;;5025610;28;19929;-65
2023/04/03 04:13:47;;;;;;;;;;;0.00;99.90;;;;;;5032372;28;20376;-67
2023/04/03 04:16:14;;;;;;;;;;;0.00;99.90;;;;;;5024821;28;19940;-65
2023/04/03 04:18:40;;;;;;;;;;;0.00;99.90;;;;;;5027724;28;19925;-67
2023/04/03 04:21:07;;;;;;;;;;;-0.10;99.90;;;;;;5028210;28;20307;-66
2023/04/03 04:23:35;;;;;;;;;;;-0.10;99.90;;;;;;5026495;28;19936;-66
2023/04/03 04:26:01;;;;;;;;;;;-0.10;99.90;;;;;;5027412;28;19925;-66
2023/04/03 04:28:29;;;;;;;;;;;0.00;99.90;;;;;;5025627;28;20327;-64
2023/04/03 04:30:55;;;;;;;;;;;0.00;99.90;;;;;;5027750;28;19925;-66
2023/04/03 04:33:22;;;;;;;;;;;0.00;99.90;;;;;;5024956;28;19933;-66
2023/04/03 04:35:49;;;;;;;;;;;0.00;99.90;;;;;;5028989;28;19932;-64
2023/04/03 04:38:15;;;;;;;;;;;0.00;99.90;;;;;;5028043;28;20016;-66
2023/04/03 04:40:43;;;;;;;;;;;0.00;99.90;;;;;;5028038;28;20292;-67
2023/04/03 04:43:10;;;;;;;;;;;-0.10;99.90;;;;;;5032397;28;20487;-67
2023/04/03 04:45:37;;;;;;;;;;;-0.10;99.90;;;;;;5027588;28;19925;-65
2023/04/03 04:48:03;;;;;;;;;;;-0.10;99.90;;;;;;5030330;28;19925;-66
2023/04/03 04:50:30;;;;;;;;;;;-0.10;99.90;;;;;;5030479;28;20030;-66
2023/04/03 04:52:57;;;;;;;;;;;-0.10;99.90;;;;;;5030649;28;20008;-65
2023/04/03 04:55:23;;;;;;;;;;;-0.20;99.90;;;;;;5029308;28;19933;-65
2023/04/03 04:57:51;;;;;;;;;;;-0.20;99.90;;;;;;5031077;28;19929;-65
2023/04/03 05:00:18;;;;;;;;;;;-0.20;99.90;;;;;;5030745;28;19932;-65
2023/04/03 05:02:45;;;;;;;;;;;-0.20;99.90;;;;;;5028443;28;19930;-66
2023/04/03 05:05:11;;;;;;;;;;;-0.20;99.90;;;;;;5033996;28;19929;-65
2023/04/03 05:07:38;;;;;;;;;;;-0.30;99.90;;;;;;5031586;28;19928;-65
2023/04/03 05:10:05;;;;;;;;;;;-0.30;99.90;;;;;;5036127;28;20330;-66
2023/04/03 05:12:31;;;;;;;;;;;-0.30;99.90;;;;;;5037910;28;20396;-64
2023/04/03 05:14:59;;;;;;;;;;;-0.30;99.90;;;;;;5035800;28;19929;-65
2023/04/03 05:17:26;;;;;;;;;;;-0.30;99.90;;;;;;5035214;28;20350;-65
2023/04/03 05:19:52;;;;;;;;;;;-0.30;99.90;;;;;;5035590;28;19929;-62
2023/04/03 05:22:19;;;;;;;;;;;-0.30;99.90;;;;;;5033067;28;19925;-61
2023/04/03 05:24:45;;;;;;;;;;;-0.30;99.90;;;;;;5035901;28;19940;-61
2023/04/03 05:27:12;;;;;;;;;;;-0.20;99.90;;;;;;5034807;28;19929;-62
2023/04/03 05:29:38;;;;;;;;;;;-0.20;99.90;;;;;;5035191;28;19929;-62
2023/04/03 05:32:06;;;;;;;;;;;-0.20;99.90;;;;;;5035510;28;19925;-62
2023/04/03 05:34:33;;;;;;;;;;;-0.10;99.90;;;;;;5034977;28;20299;-62
2023/04/03 05:36:59;;;;;;;;;;;-0.10;99.90;;;;;;5034821;28;20383;-62
2023/04/03 05:39:26;;;;;;;;;;;-0.10;99.90;;;;;;5035058;28;19929;-61
2023/04/03 05:41:52;;;;;;;;;;;-0.10;99.90;;;;;;5035076;28;19929;-62
2023/04/03 05:44:19;;;;;;;;;;;0.00;99.90;;;;;;5043906;28;19925;-62
2023/04/03 05:46:45;;;;;;;;;;;0.00;99.90;;;;;;5049313;28;19925;-63
2023/04/03 05:49:13;;;;;;;;;;;0.00;99.90;;;;;;5036390;28;20323;-62
2023/04/03 05:51:40;;;;;;;;;;;0.00;99.90;;;;;;5038051;28;19933;-63
2023/04/03 05:54:10;;;;;;;;;;;0.10;99.90;;;;;;5035056;28;21240;-62
2023/04/03 05:56:37;;;;;;;;;;;0.10;99.90;;;;;;5036784;28;20299;-61
2023/04/03 05:59:03;;;;;;;;;;;0.10;99.90;;;;;;5034039;28;19925;-61
2023/04/03 06:01:30;;;;;;;;;;;0.20;99.90;;;;;;5034998;28;19929;-63
2023/04/03 06:03:58;;;;;;;;;;;0.20;99.90;;;;;;5030266;28;19925;-63
2023/04/03 06:06:26;;;;;;;;;;;0.20;99.90;;;;;;5034073;28;19976;-62
2023/04/03 06:08:52;;;;;;;;;;;0.20;99.90;;;;;;5033796;28;19929;-63
2023/04/03 06:11:21;;;;;;;;;;;0.30;99.90;;;;;;5034352;28;19932;-64
2023/04/03 06:13:47;;;;;;;;;;;0.30;99.90;;;;;;5034433;28;20366;-64
2023/04/03 06:16:16;;;;;;;;;;;0.40;99.90;;;;;;5033947;28;19936;-64
2023/04/03 06:18:42;;;;;;;;;;;0.40;99.90;;;;;;5023708;28;20024;-64
2023/04/03 06:21:09;;;;;;;;;;;0.50;99.90;;;;;;5030459;28;19929;-61
2023/04/03 06:23:37;;;;;;;;;;;0.50;99.90;;;;;;5029700;28;20694;-62
2023/04/03 06:26:03;;;;;;;;;;;0.60;99.90;;;;;;5033689;28;20297;-62
2023/04/03 06:28:30;;;;;;;;;;;0.60;98.30;;;;;;5022296;28;19925;-62
2023/04/03 06:30:56;;;;;;;;;;;0.60;96.40;;;;;;5028236;28;19925;-62
2023/04/03 06:33:23;;;;;;;;;;;0.70;95.60;;;;;;5031957;28;20391;-63
2023/04/03 06:35:50;;;;;;;;;;;0.70;91.70;;;;;;5031762;28;19929;-65
2023/04/03 06:38:18;;;;;;;;;;;0.80;88.70;;;;;;5029557;28;19926;-66
2023/04/03 06:40:46;;;;;;;;;;;0.90;85.10;;;;;;5027006;28;19925;-64
2023/04/03 06:43:13;;;;;;;;;;;0.90;72.10;;;;;;5033015;28;19925;-65
2023/04/03 06:45:40;;;;;;;;;;;1.00;64.40;;;;;;5030834;28;19936;-63
2023/04/03 06:48:07;;;;;;;;;;;1.00;54.90;;;;;;5036058;28;20340;-64
2023/04/03 06:50:33;;;;;;;;;;;1.10;48.30;;;;;;5030924;28;19929;-65
2023/04/03 06:53:00;;;;;;;;;;;1.20;44.40;;;;;;5029314;28;19946;-64
2023/04/03 06:55:27;;;;;;;;;;;1.20;11.60;;;;;;5031990;28;19975;-63
2023/04/03 06:57:55;;;;;;;;;;;1.20;4.70;;;;;;5030479;28;19933;-63
2023/04/03 07:00:22;;;;;;;;;;;1.20;15.90;;;;;;5028087;28;19952;-64
2023/04/03 07:02:48;;;;;;;;;;;1.30;16.20;;;;;;5027896;28;19929;-65
2023/04/03 07:05:15;;;;;;;;;;;1.30;1.00;;;;;;5032209;28;19936;-65
2023/04/03 07:07:42;;;;;;;;;;;1.40;1.00;;;;;;5031750;28;19956;-65
2023/04/03 07:10:09;;;;;;;;;;;1.60;1.00;;;;;;5028681;28;19926;-66
2023/04/03 07:12:36;;;;;;;;;;;1.60;1.00;;;;;;5032119;28;19932;-65
2023/04/03 07:15:04;;;;;;;;;;;1.60;1.00;;;;;;5024561;28;19932;-66
2023/04/03 07:17:32;;;;;;;;;;;1.60;1.00;;;;;;5032140;28;20291;-66
2023/04/03 07:19:58;;;;;;;;;;;1.70;1.00;;;;;;5030049;28;20449;-67
2023/04/03 07:22:25;;;;;;;;;;;1.70;1.00;;;;;;5030512;28;19925;-64
2023/04/03 07:24:51;;;;;;;;;;;1.70;1.00;;;;;;5030637;28;20293;-66
2023/04/03 07:27:18;;;;;;;;;;;1.70;1.00;;;;;;5028577;28;20391;-67
2023/04/03 07:29:45;;;;;;;;;;;1.80;1.00;;;;;;5024034;28;19951;-64
2023/04/03 07:32:13;;;;;;;;;;;1.90;1.00;;;;;;5032738;28;20314;-65
2023/04/03 07:34:39;;;;;;;;;;;2.00;1.00;;;;;;5028235;28;19933;-65
2023/04/03 07:37:06;;;;;;;;;;;2.10;1.00;;;;;;5024478;28;19960;-64
2023/04/03 07:39:33;;;;;;;;;;;2.20;1.00;;;;;;5025805;28;19925;-65
2023/04/03 07:42:00;;;;;;;;;;;2.40;1.00;;;;;;5030063;28;19929;-65
2023/04/03 07:44:27;;;;;;;;;;;2.40;1.00;;;;;;5026825;28;19926;-65
2023/04/03 07:46:54;;;;;;;;;;;2.40;1.00;;;;;;5030310;28;19929;-65
2023/04/03 07:49:24;;;;;;;;;;;2.40;1.00;;;;;;5029112;28;19951;-66
2023/04/03 07:51:51;;;;;;;;;;;2.50;1.00;;;;;;5032555;28;20028;-67
2023/04/03 07:54:17;;;;;;;;;;;2.50;1.00;;;;;;5032119;28;19955;-65
2023/04/03 07:56:44;;;;;;;;;;;2.70;1.00;;;;;;5029670;28;19930;-68
2023/04/03 07:59:12;;;;;;;;;;;2.90;1.00;;;;;;5024094;28;20527;-67
2023/04/03 08:01:38;;;;;;;;;;;2.90;99.90;;;;;;5028179;28;19983;-67
2023/04/03 08:04:05;;;;;;;;;;;2.80;99.90;;;;;;5026857;28;19925;-67
2023/04/03 08:06:35;;;;;;;;;;;2.70;99.90;;;;;;5032305;28;20445;-63
2023/04/03 08:09:03;;;;;;;;;;;2.70;99.90;;;;;;5026718;28;19925;-66
2023/04/03 08:11:30;;;;;;;;;;;2.70;99.90;;;;;;5038234;28;20404;-65
2023/04/03 08:13:57;;;;;;;;;;;2.80;99.90;;;;;;5026188;28;19925;-67
2023/04/03 08:16:25;;;;;;;;;;;2.80;99.90;;;;;;5025963;28;19925;-68
2023/04/03 08:18:52;;;;;;;;;;;3.00;99.90;;;;;;5024556;28;19929;-66
2023/04/03 08:21:18;;;;;;;;;;;3.10;99.90;;;;;;5031893;28;19933;-69
2023/04/03 08:23:48;;;;;;;;;;;3.30;99.90;;;;;;5027314;28;20327;-64
2023/04/03 08:26:17;;;;;;;;;;;3.40;91.40;;;;;;5027580;28;19925;-67
2023/04/03 08:28:44;;;;;;;;;;;3.40;1.00;;;;;;5025313;28;19929;-68
2023/04/03 08:31:11;;;;;;;;;;;3.60;1.00;;;;;;5027565;28;19979;-66
2023/04/03 08:33:38;;;;;;;;;;;3.80;1.00;;;;;;5020187;28;19935;-67
2023/04/03 08:36:07;;;;;;;;;;;3.80;99.90;;;;;;5030999;28;19925;-62
2023/04/03 08:38:36;;;;;;;;;;;3.80;75.80;;;;;;5027215;28;19964;-64
2023/04/03 08:41:05;;;;;;;;;;;4.00;1.00;;;;;;5027103;28;20012;-65
2023/04/03 08:43:37;;;;;;;;;;;4.00;99.90;;;;;;5031592;28;19979;-66
2023/04/03 08:46:06;;;;;;;;;;;3.90;99.90;;;;;;5026745;28;19925;-66
2023/04/03 08:48:34;;;;;;;;;;;4.00;99.90;;;;;;5031489;28;19929;-65
2023/04/03 08:51:01;;;;;;;;;;;3.90;99.90;;;;;;5029631;28;20366;-65
2023/04/03 08:53:31;;;;;;;;;;;3.90;99.90;;;;;;5031443;28;19929;-67
2023/04/03 08:55:59;;;;;;;;;;;3.90;99.90;;;;;;5025756;28;20407;-66
2023/04/03 08:58:28;;;;;;;;;;;3.90;99.90;;;;;;5031676;28;20288;-67
2023/04/03 09:00:56;;;;;;;;;;;3.90;75.50;;;;;;5023784;28;19925;-67
2023/04/03 09:03:23;;;;;;;;;;;4.10;72.10;;;;;;5028678;28;19925;-68
2023/04/03 09:05:52;;;;;;;;;;;3.90;1.00;;;;;;5022671;28;19932;-67
2023/04/03 09:08:22;;;;;;;;;;;4.00;1.00;;;;;;5031457;28;19951;-69
2023/04/03 09:10:50;;;;;;;;;;;4.20;1.00;;;;;;5021222;28;19968;-66
2023/04/03 09:13:22;;;;;;;;;;;4.10;1.00;;;;;;5031682;28;19960;-68
2023/04/03 09:15:50;;;;;;;;;;;4.20;1.00;;;;;;5029368;28;19925;-68
2023/04/03 09:18:20;;;;;;;;;;;4.30;1.00;;;;;;5027900;28;20379;-63
2023/04/03 09:20:50;;;;;;;;;;;4.40;1.00;;;;;;5034776;28;19965;-65
2023/04/03 09:23:20;;;;;;;;;;;4.50;1.00;;;;;;5041046;28;19925;-65
2023/04/03 09:25:46;;;;;;;;;;;4.70;1.00;;;;;;5026226;28;19925;-66
2023/04/03 09:28:13;;;;;;;;;;;4.70;99.90;;;;;;5041364;28;19929;-66
2023/04/03 09:30:41;;;;;;;;;;;4.80;99.90;;;;;;5034742;28;19925;-66
2023/04/03 09:33:09;;;;;;;;;;;4.80;99.90;;;;;;5032313;28;20011;-68
2023/04/03 09:35:37;;;;;;;;;;;4.70;99.90;;;;;;5034491;28;20288;-64
2023/04/03 09:38:15;;;;;;;;;;;4.80;99.90;;;;;;5042082;28;20263;-65
2023/04/03 09:40:42;;;;;;;;;;;4.80;99.90;;;;;;5028877;28;19952;-64
2023/04/03 09:43:21;;;;;;;;;;;5.10;99.90;;;;;;5030494;28;19929;-68
2023/04/03 09:45:48;;;;;;;;;;;5.20;99.90;;;;;;5031037;28;20290;-66
2023/04/03 09:48:18;;;;;;;;;;;5.30;99.90;;;;;;5025453;28;20339;-65
2023/04/03 09:50:56;;;;;;;;;;;5.40;99.90;;;;;;5034724;28;20020;-68
2023/04/03 09:53:27;;;;;;;;;;;5.60;99.90;;;;;;5030963;28;19929;-67
2023/04/03 09:55:53;;;;;;;;;;;5.60;99.90;;;;;;5031884;28;19933;-67
2023/04/03 09:58:27;;;;;;;;;;;5.50;99.90;;;;;;5029893;28;20350;-69
2023/04/03 10:00:58;;;;;;;;;;;5.60;99.90;;;;;;5032462;28;19925;-69
2023/04/03 10:03:28;;;;;;;;;;;5.60;99.90;;;;;;5030251;28;19933;-70
2023/04/03 10:05:55;;;;;;;;;;;5.80;99.90;;;;;;5033107;28;19925;-72
2023/04/03 10:08:23;;;;;;;;;;;6.00;99.90;;;;;;5031261;28;19929;-65
2023/04/03 10:11:07;;;;;;;;;;;5.60;99.90;;;;;;5032491;28;19992;-65
2023/04/03 10:13:34;;;;;;;;;;;5.80;99.90;;;;;;5030024;28;19964;-65
2023/04/03 10:16:03;;;;;;;;;;;5.80;99.90;;;;;;5033053;28;19925;-67
2023/04/03 10:18:33;;;;;;;;;;;6.00;99.90;;;;;;5034477;28;19929;-65
2023/04/03 10:21:03;;;;;;;;;;;5.90;99.90;;;;;;5029598;28;19936;-66
2023/04/03 10:23:33;;;;;;;;;;;6.00;99.90;;;;;;5029954;28;20380;-66
2023/04/03 10:26:05;;;;;;;;;;;6.20;99.90;;;;;;5030543;28;20304;-65
2023/04/03 10:28:35;;;;;;;;;;;6.40;99.90;;;;;;5029173;28;20433;-67
2023/04/03 10:31:06;;;;;;;;;;;6.30;99.90;;;;;;5030140;28;19956;-68
2023/04/03 10:33:41;;;;;;;;;;;6.20;99.90;;;;;;5028581;28;20372;-69
2023/04/03 10:36:20;;;;;;;;;;;6.20;99.90;;;;;;5034084;28;19925;-64
2023/04/03 10:38:51;;;;;;;;;;;6.20;99.90;;;;;;5034134;28;20020;-68
2023/04/03 10:41:23;;;;;;;;;;;6.20;99.90;;;;;;5027826;28;19925;-68
2023/04/03 10:43:55;;;;;;;;;;;6.40;99.90;;;;;;5029142;28;19925;-67
2023/04/03 10:46:24;;;;;;;;;;;6.60;99.90;;;;;;5030281;28;19955;-68
2023/04/03 10:48:59;;;;;;;;;;;6.60;99.90;;;;;;5030696;28;20395;-66
2023/04/03 10:51:28;;;;;;;;;;;6.70;99.90;;;;;;5030103;28;20314;-66
2023/04/03 10:53:57;;;;;;;;;;;6.50;99.90;;;;;;5031618;28;19925;-67
2023/04/03 10:56:30;;;;;;;;;;;6.40;99.90;;;;;;5028834;28;19983;-66
2023/04/03 10:59:00;;;;;;;;;;;6.50;99.90;;;;;;5026162;28;19932;-66
2023/04/03 11:01:31;;;;;;;;;;;6.50;99.90;;;;;;5029064;28;19928;-66
2023/04/03 11:03:59;;;;;;;;;;;6.40;99.90;;;;;;5029329;28;19931;-64
2023/04/03 11:06:27;;;;;;;;;;;6.80;99.90;;;;;;5033700;28;19933;-64
2023/04/03 11:08:57;;;;;;;;;;;6.70;99.90;;;;;;5031863;28;20272;-66
2023/04/03 11:11:27;;;;;;;;;;;6.60;99.90;;;;;;5028862;28;21311;-64
2023/04/03 11:13:56;;;;;;;;;;;6.60;99.90;;;;;;5029693;28;19926;-65
2023/04/03 11:16:25;;;;;;;;;;;6.50;99.90;;;;;;5026886;28;20414;-65
2023/04/03 11:18:53;;;;;;;;;;;6.60;99.90;;;;;;5033432;28;19925;-66
2023/04/03 11:21:24;;;;;;;;;;;6.70;99.90;;;;;;5028496;28;19929;-64
2023/04/03 11:23:52;;;;;;;;;;;6.60;99.90;;;;;;5031950;28;19925;-65
2023/04/03 11:26:20;;;;;;;;;;;6.70;99.90;;;;;;5027953;28;19925;-66
2023/04/03 11:28:47;;;;;;;;;;;6.50;99.90;;;;;;5032978;28;20019;-64
2023/04/03 11:31:25;;;;;;;;;;;6.80;99.90;;;;;;5028263;28;20403;-65
2023/04/03 11:33:56;;;;;;;;;;;6.80;99.90;;;;;;5029617;28;19987;-65
2023/04/03 11:36:25;;;;;;;;;;;6.90;99.90;;;;;;5026944;28;19932;-64
2023/04/03 11:38:53;;;;;;;;;;;7.00;99.90;;;;;;5032661;28;20131;-65
2023/04/03 11:41:26;;;;;;;;;;;6.80;99.90;;;;;;5028534;28;19932;-64
2023/04/03 11:43:57;;;;;;;;;;;6.70;99.90;;;;;;5031042;28;19929;-65
2023/04/03 11:46:43;;;;;;;;;;;6.50;99.90;;;;;;5027064;28;19925;-65
2023/04/03 11:49:33;;;;;;;;;;;6.60;99.90;;;;;;5030278;28;19948;-65
2023/04/03 11:52:00;;;;;;;;;;;6.90;99.90;;;;;;5030308;28;19925;-64
2023/04/03 11:54:51;;;;;;;;;;;7.10;99.90;;;;;;5027654;28;20595;-64
2023/04/03 11:57:36;;;;;;;;;;;7.30;99.90;;;;;;5014930;28;20376;-63
2023/04/03 12:00:26;;;;;;;;;;;6.80;99.90;;;;;;5027358;28;19929;-63
2023/04/03 12:02:53;;;;;;;;;;;6.90;99.90;;;;;;5028566;28;19935;-64
2023/04/03 12:05:27;;;;;;;;;;;6.90;99.90;;;;;;5027450;28;19928;-65
2023/04/03 12:08:09;;;;;;;;;;;6.90;99.90;;;;;;5029122;28;20379;-65
2023/04/03 12:10:37;;;;;;;;;;;7.10;99.90;;;;;;5025004;28;19932;-64
2023/04/03 12:13:14;;;;;;;;;;;7.30;99.90;;;;;;5032147;28;19925;-63
2023/04/03 12:15:51;;;;;;;;;;;7.30;99.90;;;;;;5025565;28;19929;-64
2023/04/03 12:18:42;;;;;;;;;;;7.30;99.90;;;;;;5025917;28;20403;-65
2023/04/03 12:21:08;;;;;;;;;;;7.00;99.90;;;;;;5018022;28;20590;-64
2023/04/03 12:23:36;;;;;;;;;;;7.10;99.90;;;;;;5031624;28;19926;-63
2023/04/03 12:26:06;;;;;;;;;;;7.20;99.90;;;;;;5029392;28;20402;-64
2023/04/03 12:28:38;;;;;;;;;;;7.20;99.90;;;;;;5031528;28;19929;-63
2023/04/03 12:31:06;;;;;;;;;;;7.20;99.90;;;;;;5027506;28;19932;-64
2023/04/03 12:33:40;;;;;;;;;;;7.20;99.90;;;;;;5033068;28;19929;-63
2023/04/03 12:36:09;;;;;;;;;;;7.40;99.90;;;;;;5031914;28;19925;-62
2023/04/03 12:38:42;;;;;;;;;;;7.60;99.90;;;;;;5037364;28;20284;-64
2023/04/03 12:41:18;;;;;;;;;;;7.50;99.90;;;;;;5028588;28;20008;-60
2023/04/03 12:43:48;;;;;;;;;;;7.30;99.90;;;;;;5030209;28;20291;-65
2023/04/03 12:46:16;;;;;;;;;;;7.10;99.90;;;;;;5027129;28;19932;-68
2023/04/03 12:48:48;;;;;;;;;;;7.40;99.90;;;;;;5031480;28;19928;-66
2023/04/03 12:51:15;;;;;;;;;;;7.60;99.90;;;;;;5027620;28;19925;-64
2023/04/03 12:53:43;;;;;;;;;;;7.70;99.90;;;;;;5031329;28;19949;-62
2023/04/03 12:56:21;;;;;;;;;;;7.70;99.90;;;;;;5024974;28;19931;-62
2023/04/03 12:58:48;;;;;;;;;;;7.70;99.90;;;;;;5033415;28;20407;-64
2023/04/03 13:01:17;;;;;;;;;;;7.50;99.90;;;;;;5030952;28;19932;-65
2023/04/03 13:03:45;;;;;;;;;;;7.40;99.90;;;;;;5034159;28;20011;-61
2023/04/03 13:06:17;;;;;;;;;;;7.50;99.90;;;;;;5029957;28;20195;-63
2023/04/03 13:08:49;;;;;;;;;;;7.50;99.90;;;;;;5033658;28;19931;-67
2023/04/03 13:11:15;;;;;;;;;;;7.60;99.90;;;;;;5032493;28;19925;-66
2023/04/03 13:13:54;;;;;;;;;;;7.50;99.90;;;;;;5030325;28;19936;-65
2023/04/03 13:16:21;;;;;;;;;;;7.50;99.90;;;;;;5026237;28;19951;-66
2023/04/03 13:18:51;;;;;;;;;;;7.40;99.90;;;;;;5030677;28;19925;-65
2023/04/03 13:21:20;;;;;;;;;;;7.60;99.90;;;;;;5035550;28;19925;-61
2023/04/03 13:23:49;;;;;;;;;;;7.40;99.90;;;;;;5034640;28;20391;-65
2023/04/03 13:26:17;;;;;;;;;;;7.50;99.90;;;;;;5031094;28;19932;-66
2023/04/03 13:28:44;;;;;;;;;;;7.70;99.90;;;;;;5031097;28;19929;-68
2023/04/03 13:31:19;;;;;;;;;;;7.70;99.90;;;;;;5031953;28;19925;-64
2023/04/03 13:33:53;;;;;;;;;;;7.70;99.90;;;;;;5030589;28;19987;-66
2023/04/03 13:36:21;;;;;;;;;;;7.60;99.90;;;;;;5034351;28;19925;-65
2023/04/03 13:38:58;;;;;;;;;;;7.70;99.90;;;;;;5031252;28;19925;-66
2023/04/03 13:41:26;;;;;;;;;;;7.60;99.90;;;;;;5034536;28;19925;-65
2023/04/03 13:43:52;;;;;;;;;;;7.30;99.90;;;;;;5031552;28;19936;-67
2023/04/03 13:46:28;;;;;;;;;;;7.20;99.90;;;;;;5030118;28;19933;-66
2023/04/03 13:48:56;;;;;;;;;;;7.30;99.90;;;;;;5031625;28;19925;-66
2023/04/03 13:51:24;;;;;;;;;;;7.60;99.90;;;;;;5030291;28;20031;-65
2023/04/03 13:53:52;;;;;;;;;;;7.70;99.90;;;;;;5031193;28;19929;-65
2023/04/03 13:56:21;;;;;;;;;;;8.00;99.90;;;;;;5029739;28;19971;-66
2023/04/03 13:58:59;;;;;;;;;;;7.50;99.90;;;;;;5034587;28;19936;-64
2023/04/03 14:01:34;;;;;;;;;;;7.60;99.90;;;;;;5030094;28;19929;-61
2023/04/03 14:04:01;;;;;;;;;;;7.60;99.90;;;;;;5032959;28;20426;-64
2023/04/03 14:06:28;;;;;;;;;;;7.50;99.90;;;;;;5030211;28;19925;-61
2023/04/03 14:08:55;;;;;;;;;;;7.80;99.90;;;;;;5034881;28;19947;-60
2023/04/03 14:11:23;;;;;;;;;;;7.90;99.90;;;;;;5031905;28;19931;-64
2023/04/03 14:13:51;;;;;;;;;;;7.90;99.90;;;;;;5034740;28;20016;-61
2023/04/03 14:16:19;;;;;;;;;;;7.60;99.90;;;;;;5030606;28;19965;-63
2023/04/03 14:18:48;;;;;;;;;;;7.20;99.90;;;;;;5039580;28;19925;-61
2023/04/03 14:21:16;;;;;;;;;;;7.30;99.90;;;;;;5035815;28;20338;-62
2023/04/03 14:23:43;;;;;;;;;;;7.20;99.90;;;;;;5030261;28;19951;-63
2023/04/03 14:26:11;;;;;;;;;;;7.20;99.90;;;;;;5034650;28;19925;-60
2023/04/03 14:28:39;;;;;;;;;;;7.30;99.90;;;;;;5028745;28;19925;-61
2023/04/03 14:31:06;;;;;;;;;;;7.40;99.90;;;;;;5034342;28;19932;-63
2023/04/03 14:33:34;;;;;;;;;;;7.40;99.90;;;;;;5031376;28;20375;-62
2023/04/03 14:36:03;;;;;;;;;;;7.30;99.90;;;;;;5030731;28;20422;-63
2023/04/03 14:38:30;;;;;;;;;;;7.20;99.90;;;;;;5027431;28;19983;-66