Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:14;;;;;;;67.15;26.42;;;8.50;99.90;;;;;;4997178;28;20049;-69
2023/04/16 00:02:41;;;;;;;69.13;26.80;;;8.50;99.90;;;;;;5016143;28;20631;-71
2023/04/16 00:05:07;;;;;;;72.30;27.58;;;8.50;99.90;;;;;;4992160;28;20056;-69
2023/04/16 00:07:32;;;;;;;65.00;27.05;;;8.60;99.90;;;;;;5019860;28;20397;-68
2023/04/16 00:09:58;;;;;;;61.30;26.23;;;8.60;99.90;;;;;;5003623;28;20029;-69
2023/04/16 00:12:24;;;;;;;64.70;26.90;;;8.50;99.90;;;;;;5003700;28;20452;-68
2023/04/16 00:14:49;;;;;;;64.13;27.58;;;8.50;99.90;;;;;;5003291;28;20053;-68
2023/04/16 00:17:15;;;;;;;74.03;26.08;;;8.50;99.90;;;;;;5005036;28;20045;-69
2023/04/16 00:19:41;;;;;;;66.53;26.17;;;8.50;99.90;;;;;;5000060;28;20073;-70
2023/04/16 00:22:06;;;;;;;54.30;24.10;;;8.50;99.90;;;;;;5003411;28;20072;-68
2023/04/16 00:24:32;;;;;;;60.65;26.88;;;8.50;99.90;;;;;;5015554;28;20404;-68
2023/04/16 00:26:57;;;;;;;60.67;24.75;;;8.40;99.90;;;;;;5003411;28;20044;-69
2023/04/16 00:29:23;;;;;;;66.00;25.52;;;8.40;99.90;;;;;;5003708;28;20167;-68
2023/04/16 00:31:49;;;;;;;57.05;24.38;;;8.40;99.90;;;;;;5007934;28;20119;-69
2023/04/16 00:34:14;;;;;;;56.35;24.90;;;8.40;99.90;;;;;;5003254;28;20036;-69
2023/04/16 00:36:40;;;;;;;63.63;24.70;;;8.40;99.90;;;;;;4988138;28;20510;-68
2023/04/16 00:39:06;;;;;;;60.83;25.33;;;8.30;99.90;;;;;;5007105;28;20408;-71
2023/04/16 00:41:31;;;;;;;66.53;24.88;;;8.30;99.90;;;;;;5027331;28;20042;-68
2023/04/16 00:43:57;;;;;;;60.03;24.65;;;8.30;99.90;;;;;;5026525;28;20033;-69
2023/04/16 00:46:23;;;;;;;66.40;25.33;;;8.30;99.90;;;;;;4991797;28;20091;-69
2023/04/16 00:48:50;;;;;;;62.55;23.17;;;8.30;99.90;;;;;;4989994;28;20116;-70
2023/04/16 00:51:17;;;;;;;62.38;24.85;;;8.30;99.90;;;;;;5006171;28;20052;-71
2023/04/16 00:53:44;;;;;;;61.90;25.00;;;8.30;99.90;;;;;;5011229;28;20420;-68
2023/04/16 00:56:11;;;;;;;57.42;24.88;;;8.30;99.90;;;;;;4979502;28;20064;-69
2023/04/16 00:58:38;;;;;;;63.22;25.42;;;8.30;99.90;;;;;;4996006;28;20058;-69
2023/04/16 01:01:04;;;;;;;63.90;25.13;;;8.30;99.90;;;;;;4982407;28;20120;-68
2023/04/16 01:03:38;;;;;;;56.25;24.83;;;8.30;99.90;;;;;;4992261;28;20088;-70
2023/04/16 01:06:06;;;;;;;58.90;25.55;;;8.30;99.90;;;;;;4996158;28;20061;-68
2023/04/16 01:08:32;;;;;;;63.38;25.58;;;8.30;99.90;;;;;;4984099;28;20037;-69
2023/04/16 01:10:57;;;;;;;70.05;26.75;;;8.30;99.90;;;;;;5017788;28;20040;-70
2023/04/16 01:13:23;;;;;;;57.63;26.35;;;8.30;99.90;;;;;;4999072;28;20091;-68
2023/04/16 01:15:48;;;;;;;59.22;25.40;;;8.30;99.90;;;;;;5019371;28;20470;-69
2023/04/16 01:18:16;;;;;;;61.92;25.92;;;8.30;99.90;;;;;;5004810;28;20442;-69
2023/04/16 01:20:42;;;;;;;56.58;25.60;;;8.30;99.90;;;;;;4998391;28;20056;-68
2023/04/16 01:23:07;;;;;;;60.38;26.88;;;8.20;99.90;;;;;;5002614;28;20053;-69
2023/04/16 01:25:33;;;;;;;56.83;27.08;;;8.20;99.90;;;;;;4995378;28;20091;-69
2023/04/16 01:27:58;;;;;;;58.80;27.05;;;8.20;99.90;;;;;;5027443;28;20052;-67
2023/04/16 01:30:24;;;;;;;65.32;26.63;;;8.20;99.90;;;;;;4997675;28;20064;-68
2023/04/16 01:32:50;;;;;;;60.05;26.40;;;8.20;99.90;;;;;;5010005;28;20405;-70
2023/04/16 01:35:17;;;;;;;63.50;27.73;;;8.20;99.90;;;;;;5006799;28;20041;-69
2023/04/16 01:37:42;;;;;;;65.68;28.60;;;8.20;99.90;;;;;;5012453;28;20111;-69
2023/04/16 01:40:09;;;;;;;64.97;26.95;;;8.20;99.90;;;;;;5014212;28;20470;-71
2023/04/16 01:42:34;;;;;;;66.68;28.17;;;8.20;99.90;;;;;;5012699;28;20089;-67
2023/04/16 01:45:00;;;;;;;65.35;28.15;;;8.10;99.90;;;;;;5023393;28;20049;-68
2023/04/16 01:47:25;;;;;;;65.85;28.50;;;8.20;99.90;;;;;;5008739;28;20136;-70
2023/04/16 01:49:51;;;;;;;67.88;27.70;;;8.10;99.90;;;;;;5015822;28;20060;-70
2023/04/16 01:52:17;;;;;;;67.35;29.67;;;8.10;99.90;;;;;;5009902;28;20118;-69
2023/04/16 01:54:42;;;;;;;66.72;29.73;;;8.10;99.90;;;;;;5007118;28;20497;-68
2023/04/16 01:57:08;;;;;;;68.22;28.30;;;8.10;99.90;;;;;;5025348;28;20052;-68
2023/04/16 01:59:34;;;;;;;67.95;28.38;;;8.10;99.90;;;;;;5005137;28;20069;-70
2023/04/16 02:02:12;;;;;;;69.05;29.42;;;8.10;99.90;;;;;;5000250;28;20129;-68
2023/04/16 02:04:42;;;;;;;68.75;29.55;;;8.10;99.90;;;;;;4995237;28;20033;-69
2023/04/16 02:07:08;;;;;;;64.65;28.92;;;8.10;99.90;;;;;;5006166;28;20040;-68
2023/04/16 02:09:36;;;;;;;68.88;28.20;;;8.10;99.90;;;;;;5010193;28;20051;-67
2023/04/16 02:12:02;;;;;;;72.97;30.40;;;8.10;99.90;;;;;;5008666;28;20041;-69
2023/04/16 02:14:28;;;;;;;63.45;28.42;;;8.10;99.90;;;;;;5003761;28;20061;-68
2023/04/16 02:16:54;;;;;;;60.28;28.85;;;8.10;99.90;;;;;;5026779;28;20048;-68
2023/04/16 02:19:20;;;;;;;70.18;29.30;;;8.10;99.90;;;;;;5002199;28;20041;-70
2023/04/16 02:21:46;;;;;;;65.53;29.27;;;8.10;99.90;;;;;;4988037;28;20045;-69
2023/04/16 02:24:12;;;;;;;68.30;29.75;;;8.10;99.90;;;;;;5001980;28;20044;-68
2023/04/16 02:26:37;;;;;;;67.93;29.75;;;8.10;99.90;;;;;;5005035;28;20029;-70
2023/04/16 02:29:03;;;;;;;66.88;29.25;;;8.00;99.90;;;;;;5005602;28;20029;-69
2023/04/16 02:31:29;;;;;;;69.32;28.83;;;8.00;99.90;;;;;;5003426;28;20065;-70
2023/04/16 02:33:55;;;;;;;67.35;28.67;;;8.00;99.90;;;;;;4994761;28;20069;-69
2023/04/16 02:36:20;;;;;;;67.95;28.73;;;8.10;99.90;;;;;;5001282;28;20133;-69
2023/04/16 02:38:46;;;;;;;66.43;28.83;;;8.00;99.90;;;;;;5006355;28;20124;-69
2023/04/16 02:41:11;;;;;;;63.22;28.27;;;8.00;99.90;;;;;;5010960;28;20045;-68
2023/04/16 02:43:37;;;;;;;59.33;27.30;;;8.00;99.90;;;;;;5009614;28;20048;-69
2023/04/16 02:46:03;;;;;;;67.53;28.83;;;8.00;99.90;;;;;;4989718;28;20064;-68
2023/04/16 02:48:28;;;;;;;64.07;27.73;;;8.00;99.90;;;;;;5026968;28;20042;-68
2023/04/16 02:50:54;;;;;;;68.25;28.35;;;8.00;99.90;;;;;;4999884;28;20040;-67
2023/04/16 02:53:20;;;;;;;64.90;28.48;;;8.00;99.90;;;;;;5008214;28;20164;-67
2023/04/16 02:55:53;;;;;;;68.05;28.40;;;8.00;99.90;;;;;;4999561;28;20041;-68
2023/04/16 02:58:23;;;;;;;59.08;27.52;;;8.00;99.90;;;;;;5002617;28;20060;-68
2023/04/16 03:00:50;;;;;;;63.40;27.15;;;8.00;99.90;;;;;;5011048;28;20080;-70
2023/04/16 03:03:16;;;;;;;58.72;26.77;;;8.00;99.90;;;;;;5003222;28;20572;-69
2023/04/16 03:05:42;;;;;;;59.05;26.10;;;8.00;99.90;;;;;;5013982;28;20040;-69
2023/04/16 03:08:07;;;;;;;60.88;27.08;;;8.00;99.90;;;;;;4997911;28;20048;-67
2023/04/16 03:10:34;;;;;;;54.13;25.48;;;8.00;99.90;;;;;;5002709;28;20025;-68
2023/04/16 03:12:59;;;;;;;54.15;25.00;;;8.00;99.90;;;;;;4993700;28;20034;-68
2023/04/16 03:15:26;;;;;;;56.08;25.25;;;8.00;99.90;;;;;;5008946;28;20087;-69
2023/04/16 03:17:52;;;;;;;57.03;25.75;;;7.90;99.90;;;;;;4999964;28;20083;-69
2023/04/16 03:20:18;;;;;;;57.60;24.52;;;7.90;99.90;;;;;;4994680;28;20052;-69
2023/04/16 03:22:44;;;;;;;54.75;24.48;;;7.90;99.90;;;;;;5019512;28;20061;-68
2023/04/16 03:25:10;;;;;;;59.83;24.83;;;7.90;99.90;;;;;;5008813;28;20041;-69
2023/04/16 03:27:35;;;;;;;54.65;24.48;;;7.90;99.90;;;;;;5010305;28;20125;-68
2023/04/16 03:30:02;;;;;;;55.45;25.30;;;7.90;99.90;;;;;;5005803;28;20037;-69
2023/04/16 03:32:27;;;;;;;50.22;22.98;;;7.90;99.90;;;;;;5008920;28;20122;-68
2023/04/16 03:34:53;;;;;;;51.65;22.80;;;7.90;99.90;;;;;;5027523;28;20107;-67
2023/04/16 03:37:18;;;;;;;57.78;24.58;;;7.90;99.90;;;;;;5007213;28;20045;-68
2023/04/16 03:39:44;;;;;;;59.40;24.70;;;7.90;99.90;;;;;;4995882;28;20048;-69
2023/04/16 03:42:10;;;;;;;59.53;23.65;;;7.90;99.90;;;;;;5012337;28;20049;-68
2023/04/16 03:44:35;;;;;;;61.17;25.17;;;7.90;99.90;;;;;;5007795;28;20452;-68
2023/04/16 03:47:01;;;;;;;59.90;24.23;;;7.90;99.90;;;;;;4998347;28;20046;-68
2023/04/16 03:49:26;;;;;;;63.03;25.52;;;7.90;99.90;;;;;;5009332;28;20084;-68
2023/04/16 03:51:52;;;;;;;64.28;26.98;;;7.90;99.90;;;;;;5006758;28;20069;-69
2023/04/16 03:54:17;;;;;;;64.85;24.80;;;7.90;99.90;;;;;;5011726;28;20083;-68
2023/04/16 03:56:43;;;;;;;61.58;25.67;;;7.90;99.90;;;;;;4984827;28;20029;-67
2023/04/16 03:59:09;;;;;;;66.28;26.55;;;7.90;99.90;;;;;;5018074;28;20076;-70
2023/04/16 04:01:35;;;;;;;63.60;26.23;;;7.90;99.90;;;;;;5005578;28;20054;-69
2023/04/16 04:04:00;;;;;;;65.68;26.23;;;7.90;99.90;;;;;;4994467;28;20095;-69
2023/04/16 04:06:26;;;;;;;64.05;26.13;;;7.90;99.90;;;;;;4997807;28;20443;-67
2023/04/16 04:08:52;;;;;;;70.65;28.13;;;7.90;99.90;;;;;;5009007;28;20071;-67
2023/04/16 04:11:18;;;;;;;61.67;25.58;;;7.90;99.90;;;;;;5009060;28;20099;-68
2023/04/16 04:13:44;;;;;;;68.07;27.30;;;8.00;99.90;;;;;;5007588;28;20029;-68
2023/04/16 04:16:09;;;;;;;73.45;27.90;;;7.90;99.90;;;;;;5000543;28;20052;-69
2023/04/16 04:18:35;;;;;;;68.38;27.60;;;7.90;99.90;;;;;;5001441;28;20037;-68
2023/04/16 04:21:08;;;;;;;68.05;26.88;;;7.90;99.90;;;;;;5002930;28;20092;-70
2023/04/16 04:23:34;;;;;;;74.20;26.77;;;7.90;99.90;;;;;;5009670;28;20136;-68
2023/04/16 04:26:02;;;;;;;67.80;26.75;;;7.90;99.90;;;;;;5007005;28;20104;-68
2023/04/16 04:28:29;;;;;;;72.50;28.58;;;7.90;99.90;;;;;;5008032;28;20143;-68
2023/04/16 04:30:56;;;;;;;65.50;27.08;;;7.90;99.90;;;;;;5007027;28;20038;-69
2023/04/16 04:33:21;;;;;;;66.25;27.98;;;7.80;99.90;;;;;;4999154;28;20037;-69
2023/04/16 04:35:47;;;;;;;73.10;27.88;;;7.90;99.90;;;;;;4998137;28;20040;-70
2023/04/16 04:38:12;;;;;;;70.72;27.98;;;7.90;99.90;;;;;;5018581;28;20493;-69
2023/04/16 04:40:38;;;;;;;73.82;27.20;;;7.90;99.90;;;;;;5020443;28;20389;-70
2023/04/16 04:43:03;;;;;;;64.10;26.42;;;7.80;99.90;;;;;;5002747;28;20453;-69
2023/04/16 04:45:29;;;;;;;61.83;26.92;;;7.90;99.90;;;;;;5012472;28;20045;-68
2023/04/16 04:47:55;;;;;;;68.80;27.30;;;7.80;99.90;;;;;;5001654;28;20381;-68
2023/04/16 04:50:21;;;;;;;65.57;26.02;;;7.80;99.90;;;;;;5013464;28;20457;-69
2023/04/16 04:52:46;;;;;;;69.55;27.02;;;7.80;99.90;;;;;;5005353;28;20034;-68
2023/04/16 04:55:14;;;;;;;63.42;26.90;;;7.80;99.90;;;;;;4987522;28;20417;-69
2023/04/16 04:57:40;;;;;;;61.90;25.63;;;7.80;99.90;;;;;;4996802;28;20079;-69
2023/04/16 05:00:06;;;;;;;60.22;25.25;;;7.80;99.90;;;;;;4999373;28;20518;-68
2023/04/16 05:02:32;;;;;;;61.58;26.20;;;7.80;99.90;;;;;;5000985;28;20034;-68
2023/04/16 05:04:58;;;;;;;67.28;26.27;;;7.80;99.90;;;;;;4997912;28;20115;-69
2023/04/16 05:07:23;;;;;;;60.90;26.50;;;7.80;99.90;;;;;;4999345;28;20037;-69
2023/04/16 05:09:49;;;;;;;69.05;25.52;;;7.80;99.90;;;;;;4999812;28;20034;-67
2023/04/16 05:12:15;;;;;;;71.22;27.02;;;7.70;99.90;;;;;;5001085;28;20033;-70
2023/04/16 05:14:41;;;;;;;61.13;25.95;;;7.70;99.90;;;;;;5004084;28;20065;-67
2023/04/16 05:17:06;;;;;;;57.80;25.35;;;7.80;99.90;;;;;;5001773;28;20041;-69
2023/04/16 05:19:32;;;;;;;65.43;26.27;;;7.70;99.90;;;;;;4996013;28;20049;-68
2023/04/16 05:21:58;;;;;;;58.75;25.58;;;7.70;99.90;;;;;;4995144;28;20080;-68
2023/04/16 05:24:24;;;;;;;66.15;26.65;;;7.70;99.90;;;;;;5012926;28;20386;-69
2023/04/16 05:26:50;;;;;;;69.78;26.35;;;7.70;99.90;;;;;;5011058;28;20040;-69
2023/04/16 05:29:15;;;;;;;78.60;26.65;;;7.80;99.90;;;;;;5005028;28;20592;-67
2023/04/16 05:31:41;;;;;;;64.10;26.20;;;7.80;99.90;;;;;;5009202;28;20037;-68
2023/04/16 05:34:07;;;;;;;70.32;26.30;;;7.70;99.90;;;;;;5012459;28;20458;-69
2023/04/16 05:36:32;;;;;;;60.72;23.80;;;7.70;99.90;;;;;;5001094;28;20124;-69
2023/04/16 05:38:58;;;;;;;64.57;26.02;;;7.70;99.90;;;;;;5028325;28;20693;-68
2023/04/16 05:41:23;;;;;;;65.88;25.17;;;7.70;99.90;;;;;;5032649;28;20037;-69
2023/04/16 05:43:49;;;;;;;64.30;23.58;;;7.70;99.90;;;;;;4986369;28;20075;-70
2023/04/16 05:46:14;;;;;;;58.25;24.58;;;7.70;99.90;;;;;;5000834;28;20413;-70
2023/04/16 05:48:40;;;;;;;59.72;24.02;;;7.70;99.90;;;;;;5004071;28;20029;-69
2023/04/16 05:51:05;;;;;;;59.70;23.65;;;7.70;99.90;;;;;;4984796;28;20033;-69
2023/04/16 05:53:31;;;;;;;58.00;23.52;;;7.60;99.90;;;;;;5000104;28;20044;-70
2023/04/16 05:55:56;;;;;;;58.90;23.90;;;7.60;99.90;;;;;;5003251;28;20033;-69
2023/04/16 05:58:22;;;;;;;58.72;23.60;;;7.70;99.90;;;;;;5002329;28;20054;-69
2023/04/16 06:00:48;;;;;;;53.17;22.83;;;7.70;99.90;;;;;;5022416;28;20045;-70
2023/04/16 06:03:13;;;;;;;59.92;23.98;;;7.70;99.90;;;;;;5007517;28;20050;-68
2023/04/16 06:05:39;;;;;;;55.67;24.23;;;7.70;99.90;;;;;;5010771;28;20045;-69
2023/04/16 06:08:04;;;;;;;55.85;24.05;;;7.70;99.90;;;;;;4996882;28;20046;-70
2023/04/16 06:10:30;;;;;;;53.65;22.88;;;7.70;99.90;;;;;;5005483;28;20457;-71
2023/04/16 06:12:56;;;;;;;54.30;23.88;;;7.70;99.90;;;;;;5001879;28;20403;-69
2023/04/16 06:15:21;;;;;;;54.25;23.17;;;7.70;99.90;;;;;;5010863;28;20080;-69
2023/04/16 06:17:48;;;;;;;54.50;25.25;;;7.80;99.90;;;;;;5002321;28;20038;-69
2023/04/16 06:20:13;;;;;;;61.05;26.23;;;7.90;99.90;;;;;;5009550;28;20124;-69
2023/04/16 06:22:39;;;;;;;60.20;25.90;;;7.90;99.90;;;;;;5003159;28;20219;-67
2023/04/16 06:25:05;;;;;;;65.90;25.23;;;8.00;99.90;;;;;;5018061;28;20057;-69
2023/04/16 06:27:30;;;;;;;62.63;25.38;;;8.10;99.90;;;;;;5000612;28;20087;-69
2023/04/16 06:29:57;;;;;;;57.53;26.60;;;8.10;99.90;;;;;;4991561;28;20073;-69
2023/04/16 06:32:23;;;;;;;59.00;27.35;;;8.20;99.90;;;;;;5005108;28;20042;-69
2023/04/16 06:34:48;;;;;;;59.97;27.13;;;8.20;99.90;;;;;;5002647;28;20096;-69
2023/04/16 06:37:15;;;;;;;60.45;25.50;;;8.30;99.90;;;;;;4998036;28;20050;-69
2023/04/16 06:39:40;;;;;;;57.90;25.95;;;8.40;99.90;;;;;;5018350;28;20513;-70
2023/04/16 06:42:06;;;;;;;58.47;25.48;;;8.50;99.90;;;;;;5000242;28;20050;-69
2023/04/16 06:44:32;;;;;;;68.07;26.48;;;8.60;99.90;;;;;;5006127;28;20083;-69
2023/04/16 06:46:57;;;;;;;61.58;25.65;;;8.60;99.90;;;;;;5003262;28;20702;-69
2023/04/16 06:49:23;;;;;;;54.63;25.17;;;8.60;99.90;;;;;;5010369;28;20120;-68
2023/04/16 06:51:49;;;;;;;56.15;24.75;;;8.70;99.90;;;;;;5008642;28;20087;-69
2023/04/16 06:54:15;;;;;;;55.33;24.60;;;8.80;99.90;;;;;;4997039;28;20080;-68
2023/04/16 06:56:41;;;;;;;55.63;24.63;;;8.80;99.90;;;;;;5007859;28;20145;-69
2023/04/16 06:59:06;;;;;;;53.00;24.52;;;8.90;99.90;;;;;;5005539;28;20176;-70
2023/04/16 07:01:32;;;;;;;60.20;26.13;;;8.90;99.90;;;;;;5004364;28;20152;-69
2023/04/16 07:03:58;;;;;;;54.85;23.00;;;9.00;99.90;;;;;;5024124;28;20034;-68
2023/04/16 07:06:23;;;;;;;59.00;24.08;;;9.00;99.90;;;;;;4999869;28;20056;-67
2023/04/16 07:08:49;;;;;;;58.53;25.48;;;9.00;99.90;;;;;;4991863;28;20042;-68
2023/04/16 07:11:15;;;;;;;58.03;25.08;;;9.00;99.90;;;;;;4992043;28;20129;-71
2023/04/16 07:13:40;;;;;;;53.10;24.58;;;9.00;99.90;;;;;;5010889;28;20065;-69
2023/04/16 07:16:06;;;;;;;48.03;22.83;;;9.00;99.90;;;;;;5003450;28;20979;-70
2023/04/16 07:18:32;;;;;;;54.25;24.65;;;9.00;99.90;;;;;;5010107;28;20479;-67
2023/04/16 07:20:57;;;;;;;49.80;23.42;;;9.00;99.90;;;;;;5025087;28;20059;-69
2023/04/16 07:23:23;;;;;;;49.83;23.17;;;9.00;99.90;;;;;;5021273;28;20050;-69
2023/04/16 07:25:48;;;;;;;50.25;21.85;;;9.00;99.90;;;;;;4992099;28;20046;-70
2023/04/16 07:28:16;;;;;;;49.30;21.50;;;9.00;99.90;;;;;;5004220;28;20045;-70
2023/04/16 07:30:42;;;;;;;45.45;22.40;;;9.00;99.90;;;;;;5006297;28;20091;-71
2023/04/16 07:33:08;;;;;;;47.92;22.60;;;9.00;99.90;;;;;;5008158;28;20083;-71
2023/04/16 07:35:34;;;;;;;48.20;23.38;;;9.10;99.90;;;;;;5000634;28;20033;-71
2023/04/16 07:38:00;;;;;;;49.75;23.25;;;9.20;99.90;;;;;;5010063;28;20041;-71
2023/04/16 07:40:25;;;;;;;48.80;22.15;;;9.20;99.90;;;;;;5002091;28;20042;-72
2023/04/16 07:42:51;;;;;;;48.00;22.35;;;9.30;99.90;;;;;;5006614;28;20449;-71
2023/04/16 07:45:17;;;;;;;42.60;22.00;;;9.30;99.90;;;;;;5000077;28;20069;-71
2023/04/16 07:47:44;;;;;;;47.28;22.15;;;9.40;99.90;;;;;;5006361;28;20048;-73
2023/04/16 07:50:10;;;;;;;50.20;22.38;;;9.40;99.90;;;;;;5007643;28;20034;-70
2023/04/16 07:52:37;;;;;;;48.10;23.33;;;9.60;99.90;;;;;;5001281;28;20065;-71
2023/04/16 07:55:03;;;;;;;47.72;22.63;;;9.60;99.90;;;;;;5008455;28;20083;-70
2023/04/16 07:57:29;;;;;;;48.15;22.05;;;9.70;99.90;;;;;;4992523;28;20564;-68
2023/04/16 07:59:55;;;;;;;45.20;21.10;;;9.70;99.90;;;;;;5002058;28;20103;-68
2023/04/16 08:02:20;;;;;;;47.15;21.80;;;9.70;99.90;;;;;;4998452;28;20048;-68
2023/04/16 08:04:46;;;;;;;44.45;21.35;;;9.80;99.90;;;;;;5023194;28;20500;-69
2023/04/16 08:07:11;;;;;;;44.17;21.38;;;9.90;99.90;;;;;;4990256;28;20045;-69
2023/04/16 08:09:46;;;;;;;44.35;20.65;;;10.00;99.90;;;;;;5003263;28;20061;-69
2023/04/16 08:12:12;;;;;;;42.10;20.30;;;10.10;99.90;;;;;;5006325;28;20047;-67
2023/04/16 08:14:37;;;;;;;43.65;21.65;;;10.20;99.90;;;;;;5001930;28;20030;-67
2023/04/16 08:17:03;;;;;;;46.67;21.33;;;10.10;99.90;;;;;;5004838;28;20050;-69
2023/04/16 08:19:29;;;;;;;40.70;20.15;;;10.10;99.90;;;;;;4976406;28;20119;-69
2023/04/16 08:21:55;;;;;;;40.38;20.08;;;10.10;99.90;;;;;;5001815;28;20661;-68
2023/04/16 08:24:21;;;;;;;38.55;19.83;;;10.10;99.90;;;;;;4997327;28;20041;-68
2023/04/16 08:26:46;;;;;;;39.45;19.80;;;10.20;99.90;;;;;;5002186;28;20511;-69
2023/04/16 08:29:15;;;;;;;37.83;18.67;;;10.40;99.90;;;;;;5003601;28;20087;-68
2023/04/16 08:31:41;;;;;;;39.65;20.02;;;10.50;99.90;;;;;;4979531;28;20124;-71
2023/04/16 08:34:06;;;;;;;40.63;19.65;;;10.70;99.90;;;;;;5017391;28;20046;-69
2023/04/16 08:36:32;;;;;;;39.33;19.58;;;10.90;99.90;;;;;;5002066;28;20076;-69
2023/04/16 08:38:57;;;;;;;41.67;20.42;;;11.10;99.90;;;;;;4978926;28;20239;-70
2023/04/16 08:41:25;;;;;;;39.45;19.88;;;11.20;99.90;;;;;;4993851;28;20041;-69
2023/04/16 08:43:54;;;;;;;38.78;19.98;;;11.40;99.90;;;;;;5012619;28;20054;-68
2023/04/16 08:46:23;;;;;;;42.17;19.50;;;11.70;99.90;;;;;;4995223;28;20042;-68
2023/04/16 08:48:53;;;;;;;40.85;19.20;;;12.10;99.90;;;;;;4995420;28;20067;-69
2023/04/16 08:51:20;;;;;;;35.13;18.30;;;12.50;99.90;;;;;;4987763;28;20038;-69
2023/04/16 08:53:52;;;;;;;36.40;17.90;;;12.80;99.90;;;;;;5013885;28;20068;-70
2023/04/16 08:56:21;;;;;;;35.42;17.48;;;13.10;99.90;;;;;;5006964;28;20542;-69
2023/04/16 08:58:49;;;;;;;37.60;16.77;;;13.30;99.90;;;;;;5022832;28;20049;-67
2023/04/16 09:01:16;;;;;;;31.33;16.23;;;13.60;99.90;;;;;;5017965;28;20104;-68
2023/04/16 09:03:45;;;;;;;32.50;17.10;;;13.80;99.90;;;;;;5007435;28;20128;-68
2023/04/16 09:06:11;;;;;;;34.92;16.55;;;13.90;99.90;;;;;;5004925;28;20128;-68
2023/04/16 09:08:37;;;;;;;30.90;16.27;;;14.00;99.90;;;;;;4986797;28;20041;-69
2023/04/16 09:11:03;;;;;;;32.60;15.52;;;14.00;99.90;;;;;;5002346;28;20045;-68
2023/04/16 09:13:31;;;;;;;28.08;16.25;;;14.20;99.90;;;;;;5010766;28;20060;-69
2023/04/16 09:15:56;;;;;;;29.17;16.10;;;14.30;99.90;;;;;;5005613;28;20393;-68
2023/04/16 09:18:23;;;;;;;29.63;15.75;;;14.40;99.90;;;;;;5005690;28;20049;-68
2023/04/16 09:20:50;;;;;;;30.48;15.40;;;14.50;99.90;;;;;;5004036;28;20040;-68
2023/04/16 09:23:16;;;;;;;28.38;14.80;;;14.60;99.90;;;;;;5006483;28;20047;-70
2023/04/16 09:25:42;;;;;;;27.25;14.75;;;14.70;99.90;;;;;;5013918;28;20037;-67
2023/04/16 09:28:11;;;;;;;32.47;14.93;;;14.80;99.90;;;;;;5005802;28;20044;-71
2023/04/16 09:30:36;;;;;;;23.85;14.57;;;15.00;99.90;;;;;;5009194;28;20386;-70
2023/04/16 09:33:15;;;;;;;27.50;14.55;;;15.00;99.90;;;;;;5014611;28;20033;-68
2023/04/16 09:35:49;;;;;;;26.60;13.65;;;15.00;99.90;;;;;;5001872;28;20042;-69
2023/04/16 09:38:15;;;;;;;28.55;15.48;;;15.20;99.90;;;;;;5027047;28;20125;-70
2023/04/16 09:40:41;;;;;;;30.10;14.93;;;15.10;99.90;;;;;;5007322;28;20053;-68
2023/04/16 09:43:15;;;;;;;33.80;15.23;;;15.10;99.90;;;;;;5016483;28;20056;-67
2023/04/16 09:45:51;;;;;;;23.77;13.85;;;15.20;99.90;;;;;;5012782;28;20140;-69
2023/04/16 09:48:37;;;;;;;23.55;16.00;;;15.30;99.90;;;;;;5014256;28;20049;-69
2023/04/16 09:51:06;;;;;;;26.15;15.45;;;15.30;99.90;;;;;;4998215;28;20133;-67
2023/04/16 09:53:31;;;;;;;29.58;14.82;;;15.20;99.90;;;;;;5005096;28;20056;-68
2023/04/16 09:55:58;;;;;;;24.58;14.07;;;15.20;99.90;;;;;;4996917;28;20034;-68
2023/04/16 09:58:24;;;;;;;26.85;14.52;;;15.40;99.90;;;;;;5000843;28;20072;-68
2023/04/16 10:01:10;;;;;;;28.10;15.35;;;15.30;99.90;;;;;;4999643;28;20053;-69
2023/04/16 10:03:37;;;;;;;23.90;14.45;;;15.40;99.90;;;;;;4999597;28;20053;-68
2023/04/16 10:06:14;;;;;;;28.10;14.70;;;15.40;99.90;;;;;;5015068;28;20049;-68
2023/04/16 10:08:45;;;;;;;27.77;14.27;;;15.60;99.90;;;;;;4999973;28;20068;-66
2023/04/16 10:11:11;;;;;;;24.10;14.43;;;15.60;99.90;;;;;;5000323;28;20485;-69
2023/04/16 10:13:36;;;;;;;26.13;14.98;;;15.60;99.90;;;;;;5016735;28;20064;-69
2023/04/16 10:16:02;;;;;;;27.15;14.73;;;15.70;99.90;;;;;;5000807;28;20050;-68
2023/04/16 10:18:29;;;;;;;26.80;14.02;;;16.00;99.90;;;;;;4995762;28;20052;-67
2023/04/16 10:20:55;;;;;;;25.73;15.48;;;16.10;99.90;;;;;;5021172;28;20041;-71
2023/04/16 10:23:21;;;;;;;28.20;15.40;;;16.20;99.90;;;;;;5016550;28;20052;-68
2023/04/16 10:25:48;;;;;;;24.80;13.85;;;16.50;99.90;;;;;;5001297;28;20055;-69
2023/04/16 10:28:15;;;;;;;27.40;14.75;;;16.50;99.90;;;;;;5007096;28;20048;-69
2023/04/16 10:30:47;;;;;;;25.60;14.38;;;16.60;99.90;;;;;;5025293;28;20083;-70
2023/04/16 10:33:13;;;;;;;24.67;14.57;;;16.80;99.80;;;;;;5007716;28;20034;-68
2023/04/16 10:35:39;;;;;;;20.38;12.88;;;16.70;99.40;;;;;;5006328;28;20064;-69
2023/04/16 10:38:21;;;;;;;25.40;14.07;;;16.70;99.50;;;;;;5009823;28;20041;-67
2023/04/16 10:40:47;;;;;;;25.08;13.88;;;16.60;96.90;;;;;;5005047;28;20567;-71
2023/04/16 10:43:17;;;;;;;23.02;13.65;;;16.80;98.60;;;;;;5007340;28;20045;-70
2023/04/16 10:45:43;;;;;;;26.65;14.73;;;17.00;97.20;;;;;;4994351;28;20041;-67
2023/04/16 10:48:08;;;;;;;24.20;13.88;;;17.00;97.30;;;;;;5010674;28;20060;-68
2023/04/16 10:50:38;;;;;;;25.65;13.77;;;16.90;97.10;;;;;;5007468;28;20052;-69
2023/04/16 10:53:20;;;;;;;24.63;14.80;;;16.90;96.40;;;;;;5025800;28;20133;-70
2023/04/16 10:56:01;;;;;;;22.30;13.65;;;16.90;94.60;;;;;;4988505;28;20049;-69
2023/04/16 10:58:28;;;;;;;23.02;13.73;;;17.00;93.40;;;;;;5009491;28;20057;-66
2023/04/16 11:00:54;;;;;;;24.77;13.80;;;17.00;95.90;;;;;;5026252;28;20036;-68
2023/04/16 11:03:19;;;;;;;24.17;15.18;;;17.20;95.30;;;;;;4992078;28;20036;-68
2023/04/16 11:05:45;;;;;;;21.42;14.52;;;17.20;94.60;;;;;;5024956;28;20041;-69
2023/04/16 11:08:15;;;;;;;24.65;14.07;;;17.40;94.20;;;;;;4987482;28;20096;-70
2023/04/16 11:10:41;;;;;;;21.05;13.48;;;17.40;93.40;;;;;;5024317;28;20887;-67
2023/04/16 11:13:07;;;;;;;22.52;13.55;;;17.50;94.00;;;;;;5012970;28;20148;-68
2023/04/16 11:15:33;;;;;;;22.52;13.13;;;17.50;93.70;;;;;;5008734;28;20044;-68
2023/04/16 11:17:59;;;;;;;17.98;12.65;;;17.50;93.50;;;;;;4983843;28;20038;-68
2023/04/16 11:20:27;;;;;;;20.25;13.45;;;17.70;93.10;;;;;;5005259;28;20076;-69
2023/04/16 11:22:54;;;;;;;22.85;13.57;;;17.80;92.40;;;;;;5004189;28;20081;-69
2023/04/16 11:25:30;;;;;;;24.38;15.40;;;17.80;91.80;;;;;;5009970;28;20041;-68
2023/04/16 11:27:59;;;;;;;26.13;14.25;;;17.70;89.70;;;;;;5018547;28;20212;-69
2023/04/16 11:30:33;;;;;;;22.45;13.48;;;17.80;91.10;;;;;;4988819;28;20432;-68
2023/04/16 11:33:06;;;;;;;21.48;13.75;;;17.90;88.30;;;;;;5006038;28;20045;-68
2023/04/16 11:35:32;;;;;;;22.73;14.35;;;17.90;90.20;;;;;;5015278;28;20049;-69
2023/04/16 11:37:58;;;;;;;21.30;13.05;;;17.80;90.30;;;;;;5009872;28;20033;-69
2023/04/16 11:40:24;;;;;;;19.30;12.95;;;17.70;90.20;;;;;;5005942;28;20064;-70
2023/04/16 11:42:50;;;;;;;17.60;12.48;;;17.70;90.40;;;;;;5007090;28;20567;-69
2023/04/16 11:45:18;;;;;;;17.27;12.20;;;17.60;90.40;;;;;;5007947;28;20046;-68
2023/04/16 11:47:50;;;;;;;24.08;13.13;;;17.70;90.50;;;;;;5011820;28;20046;-68
2023/04/16 11:50:28;;;;;;;21.63;13.02;;;17.80;89.00;;;;;;5011644;28;20037;-68
2023/04/16 11:52:55;;;;;;;20.63;12.85;;;18.10;87.90;;;;;;5009301;28;20040;-68
2023/04/16 11:55:22;;;;;;;17.80;13.00;;;18.10;87.80;;;;;;5026733;28;20061;-69
2023/04/16 11:57:48;;;;;;;19.00;12.38;;;17.90;88.20;;;;;;4987733;28;20046;-69
2023/04/16 12:00:14;;;;;;;21.77;12.32;;;17.80;88.00;;;;;;5025044;28;20455;-68
2023/04/16 12:02:45;;;;;;;23.38;13.45;;;17.80;87.90;;;;;;5007251;28;20494;-68
2023/04/16 12:05:37;;;;;;;17.23;11.82;;;17.60;87.10;;;;;;5006941;28;20128;-67
2023/04/16 12:08:11;;;;;;;17.90;12.77;;;17.30;85.30;;;;;;5002590;28;20033;-68
2023/04/16 12:10:52;;;;;;;20.48;12.23;;;17.20;87.20;;;;;;5023007;28;20041;-68
2023/04/16 12:13:18;;;;;;;17.65;11.70;;;17.00;86.70;;;;;;5002585;28;20146;-70
2023/04/16 12:15:54;;;;;;;20.40;12.00;;;16.80;89.30;;;;;;5027058;28;20111;-68
2023/04/16 12:18:21;;;;;;;19.80;12.43;;;16.80;89.30;;;;;;5005832;28;20033;-67
2023/04/16 12:20:48;;;;;;;23.20;12.90;;;16.90;88.70;;;;;;5002321;28;20029;-67
2023/04/16 12:23:25;;;;;;;22.98;13.93;;;17.00;88.30;;;;;;4995652;28;20045;-67
2023/04/16 12:25:51;;;;;;;23.83;13.70;;;17.20;85.50;;;;;;4997716;28;20040;-68
2023/04/16 12:28:31;;;;;;;21.83;12.95;;;17.30;87.40;;;;;;5018335;28;20521;-68
2023/04/16 12:30:56;;;;;;;23.35;13.27;;;17.00;85.60;;;;;;4991843;28;20560;-67