Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:15;;;;;;;1.40;1.30;;;;;;;;;;5024383;28;20231;-70
2022/04/07 00:04:02;;;;;;;1.27;0.97;;;;;;;;;;5021917;28;20249;-70
2022/04/07 00:06:49;;;;;;;1.50;1.20;;;;;;;;;;5030401;28;20747;-70
2022/04/07 00:09:36;;;;;;;1.10;0.97;;;;;;;;;;5024387;28;20255;-70
2022/04/07 00:12:24;;;;;;;1.27;1.20;;;;;;;;;;5023164;28;20208;-70
2022/04/07 00:15:11;;;;;;;1.30;1.20;;;;;;;;;;5026567;28;20209;-70
2022/04/07 00:17:58;;;;;;;1.57;1.30;;;;;;;;;;5024090;28;20208;-70
2022/04/07 00:20:45;;;;;;;1.70;1.10;;;;;;;;;;5024790;28;20207;-70
2022/04/07 00:23:32;;;;;;;1.20;1.10;;;;;;;;;;5024783;28;20231;-70
2022/04/07 00:26:19;;;;;;;2.80;1.37;;;;;;;;;;5022417;28;20219;-70
2022/04/07 00:29:08;;;;;;;1.73;1.33;;;;;;;;;;5025573;28;20653;-70
2022/04/07 00:31:57;;;;;;;1.60;1.23;;;;;;;;;;5026121;28;20231;-70
2022/04/07 00:34:46;;;;;;;1.47;1.27;;;;;;;;;;5027600;28;20245;-70
2022/04/07 00:37:33;;;;;;;1.23;1.00;;;;;;;;;;5023298;28;20344;-70
2022/04/07 00:40:19;;;;;;;2.57;1.40;;;;;;;;;;5027134;28;20676;-70
2022/04/07 00:43:07;;;;;;;1.50;1.13;;;;;;;;;;5019967;28;20418;-71
2022/04/07 00:45:55;;;;;;;1.27;1.17;;;;;;;;;;5026698;28;20238;-70
2022/04/07 00:48:42;;;;;;;1.30;1.20;;;;;;;;;;5025650;28;20215;-70
2022/04/07 00:51:29;;;;;;;1.10;1.00;;;;;;;;;;5020829;28;20275;-71
2022/04/07 00:54:18;;;;;;;1.60;1.10;;;;;;;;;;5024288;28;20702;-71
2022/04/07 00:57:06;;;;;;;1.57;1.10;;;;;;;;;;5023130;28;20236;-70
2022/04/07 00:59:53;;;;;;;1.63;1.37;;;;;;;;;;5021634;28;20221;-70
2022/04/07 01:02:42;;;;;;;1.10;1.00;;;;;;;;;;5025721;28;20225;-70
2022/04/07 01:05:29;;;;;;;1.70;1.20;;;;;;;;;;5023553;28;20220;-70
2022/04/07 01:08:16;;;;;;;1.23;1.13;;;;;;;;;;5024186;28;20235;-70
2022/04/07 01:11:03;;;;;;;1.63;1.37;;;;;;;;;;5021287;28;20238;-70
2022/04/07 01:13:51;;;;;;;1.67;1.00;;;;;;;;;;5020419;28;20592;-70
2022/04/07 01:16:38;;;;;;;1.70;1.40;;;;;;;;;;5020936;28;20352;-70
2022/04/07 01:19:27;;;;;;;1.53;1.20;;;;;;;;;;5024863;28;20669;-71
2022/04/07 01:22:14;;;;;;;2.20;1.37;;;;;;;;;;5021577;28;20652;-70
2022/04/07 01:25:03;;;;;;;1.33;1.17;;;;;;;;;;5023875;28;20287;-70
2022/04/07 01:27:49;;;;;;;2.17;1.03;;;;;;;;;;5024061;28;20232;-70
2022/04/07 01:30:36;;;;;;;1.23;1.13;;;;;;;;;;5020434;28;20208;-70
2022/04/07 01:33:23;;;;;;;2.50;1.47;;;;;;;;;;5024847;28;20672;-70
2022/04/07 01:36:11;;;;;;;1.60;1.30;;;;;;;;;;5027430;28;20291;-70
2022/04/07 01:38:59;;;;;;;1.57;1.20;;;;;;;;;;5022610;28;20224;-70
2022/04/07 01:41:47;;;;;;;2.80;1.63;;;;;;;;;;5025216;28;20326;-70
2022/04/07 01:44:39;;;;;;;1.20;1.10;;;;;;;;;;5017373;28;20302;-70
2022/04/07 01:47:26;;;;;;;1.30;1.20;;;;;;;;;;5027294;28;20304;-70
2022/04/07 01:50:13;;;;;;;1.33;1.10;;;;;;;;;;5023648;28;20740;-70
2022/04/07 01:53:01;;;;;;;2.30;1.80;;;;;;;;;;5019020;28;20282;-70
2022/04/07 01:55:49;;;;;;;1.77;1.10;;;;;;;;;;5020452;28;20670;-70
2022/04/07 01:58:37;;;;;;;2.07;1.20;;;;;;;;;;5018602;28;20729;-70
2022/04/07 02:01:24;;;;;;;1.27;1.17;;;;;;;;;;5023331;28;20315;-70
2022/04/07 02:04:12;;;;;;;2.00;1.43;;;;;;;;;;5021268;28;20844;-70
2022/04/07 02:06:59;;;;;;;1.70;1.23;;;;;;;;;;5024993;28;20275;-70
2022/04/07 02:09:46;;;;;;;1.23;1.03;;;;;;;;;;5021302;28;20595;-71
2022/04/07 02:12:37;;;;;;;1.00;0.87;;;;;;;;;;5022458;28;20271;-70
2022/04/07 02:15:27;;;;;;;1.40;1.30;;;;;;;;;;5023600;28;20340;-70
2022/04/07 02:18:13;;;;;;;1.80;1.27;;;;;;;;;;5023787;28;20263;-70
2022/04/07 02:21:00;;;;;;;2.27;1.50;;;;;;;;;;5021095;28;20209;-71
2022/04/07 02:23:47;;;;;;;2.43;1.50;;;;;;;;;;5021130;28;20319;-70
2022/04/07 02:26:34;;;;;;;2.20;1.30;;;;;;;;;;5022341;28;20567;-70
2022/04/07 02:29:21;;;;;;;1.90;1.50;;;;;;;;;;5020415;28;20303;-70
2022/04/07 02:32:11;;;;;;;2.03;1.10;;;;;;;;;;5025842;28;20620;-70
2022/04/07 02:34:58;;;;;;;1.97;1.30;;;;;;;;;;5019941;28;20200;-70
2022/04/07 02:37:45;;;;;;;2.77;1.73;;;;;;;;;;5016575;28;20241;-71
2022/04/07 02:40:32;;;;;;;1.30;1.10;;;;;;;;;;5026211;28;20245;-70
2022/04/07 02:43:19;;;;;;;1.67;1.10;;;;;;;;;;5021045;28;20282;-70
2022/04/07 02:46:06;;;;;;;1.47;1.30;;;;;;;;;;5022956;28;20580;-70
2022/04/07 02:48:54;;;;;;;2.17;0.90;;;;;;;;;;5021279;28;20220;-70
2022/04/07 02:51:41;;;;;;;2.93;1.53;;;;;;;;;;5020952;28;20216;-70
2022/04/07 02:54:28;;;;;;;2.33;1.60;;;;;;;;;;5021504;28;20208;-71
2022/04/07 02:57:15;;;;;;;2.53;1.50;;;;;;;;;;5017476;28;20216;-70
2022/04/07 03:00:03;;;;;;;1.93;1.40;;;;;;;;;;5018555;28;20297;-70
2022/04/07 03:02:50;;;;;;;1.77;1.40;;;;;;;;;;5023298;28;20907;-70
2022/04/07 03:05:39;;;;;;;1.33;1.23;;;;;;;;;;5017941;28;20584;-71
2022/04/07 03:08:25;;;;;;;2.53;1.53;;;;;;;;;;5019177;28;20212;-70
2022/04/07 03:11:13;;;;;;;2.90;1.40;;;;;;;;;;5025450;28;20855;-70
2022/04/07 03:14:00;;;;;;;2.00;1.37;;;;;;;;;;5019365;28;20235;-70
2022/04/07 03:16:48;;;;;;;1.50;1.37;;;;;;;;;;5022191;28;20247;-70
2022/04/07 03:19:35;;;;;;;1.77;1.27;;;;;;;;;;5020526;28;20298;-70
2022/04/07 03:22:25;;;;;;;1.70;1.17;;;;;;;;;;5022329;28;20579;-70
2022/04/07 03:25:12;;;;;;;2.30;1.63;;;;;;;;;;5017921;28;20691;-70
2022/04/07 03:27:59;;;;;;;2.93;1.60;;;;;;;;;;5024427;28;20353;-70
2022/04/07 03:30:46;;;;;;;3.60;1.60;;;;;;;;;;5021913;28;20212;-70
2022/04/07 03:33:33;;;;;;;2.03;1.27;;;;;;;;;;5021288;28;20246;-70
2022/04/07 03:36:20;;;;;;;2.10;1.80;;;;;;;;;;5021776;28;20291;-70
2022/04/07 03:39:09;;;;;;;2.07;1.63;;;;;;;;;;5024287;28;20296;-70
2022/04/07 03:41:55;;;;;;;2.87;1.67;;;;;;;;;;5021693;28;20219;-70
2022/04/07 03:44:43;;;;;;;2.60;2.03;;;;;;;;;;5022352;28;20322;-70
2022/04/07 03:47:30;;;;;;;1.83;1.23;;;;;;;;;;5020334;28;20219;-70
2022/04/07 03:50:17;;;;;;;3.00;1.50;;;;;;;;;;5016717;28;20275;-70
2022/04/07 03:53:04;;;;;;;1.63;1.53;;;;;;;;;;5019942;28;20240;-71
2022/04/07 03:55:53;;;;;;;2.70;1.43;;;;;;;;;;5015140;28;20240;-70
2022/04/07 03:58:40;;;;;;;2.77;1.80;;;;;;;;;;5019856;28;20216;-71
2022/04/07 04:01:27;;;;;;;1.60;1.50;;;;;;;;;;5018249;28;20692;-71
2022/04/07 04:04:15;;;;;;;2.20;1.50;;;;;;;;;;5019228;28;20227;-70
2022/04/07 04:07:01;;;;;;;2.43;1.73;;;;;;;;;;5021316;28;20208;-70
2022/04/07 04:09:48;;;;;;;3.37;1.47;;;;;;;;;;5017918;28;20239;-71
2022/04/07 04:12:37;;;;;;;3.70;1.90;;;;;;;;;;5020919;28;20666;-70
2022/04/07 04:15:24;;;;;;;2.53;1.63;;;;;;;;;;5022747;28;20219;-70
2022/04/07 04:18:12;;;;;;;2.50;1.67;;;;;;;;;;5021543;28;20295;-70
2022/04/07 04:20:59;;;;;;;2.13;1.17;;;;;;;;;;5019687;28;20203;-71
2022/04/07 04:23:46;;;;;;;1.53;1.40;;;;;;;;;;5025159;28;20228;-71
2022/04/07 04:26:32;;;;;;;1.90;1.40;;;;;;;;;;5020406;28;20209;-70
2022/04/07 04:29:21;;;;;;;2.70;1.97;;;;;;;;;;5017555;28;20266;-70
2022/04/07 04:32:09;;;;;;;1.93;1.33;;;;;;;;;;5021369;28;20644;-70
2022/04/07 04:34:56;;;;;;;1.83;1.70;;;;;;;;;;5021949;28;20371;-70
2022/04/07 04:37:42;;;;;;;2.63;2.00;;;;;;;;;;5021988;28;20342;-70
2022/04/07 04:40:29;;;;;;;2.60;1.67;;;;;;;;;;5025845;28;20213;-70
2022/04/07 04:43:16;;;;;;;2.03;1.70;;;;;;;;;;5019683;28;20200;-71
2022/04/07 04:46:05;;;;;;;1.87;1.43;;;;;;;;;;5021465;28;20243;-70
2022/04/07 04:48:51;;;;;;;2.40;1.33;;;;;;;;;;5023373;28;20327;-71
2022/04/07 04:51:38;;;;;;;2.87;1.70;;;;;;;;;;5021267;28;20668;-70
2022/04/07 04:54:25;;;;;;;1.73;1.43;;;;;;;;;;5025017;28;20607;-71
2022/04/07 04:57:12;;;;;;;2.70;1.30;;;;;;;;;;5027876;28;20229;-70
2022/04/07 04:59:59;;;;;;;2.13;1.10;;;;;;;;;;5022311;28;20212;-70
2022/04/07 05:02:48;;;;;;;1.60;1.30;;;;;;;;;;5023636;28;20597;-71
2022/04/07 05:05:34;;;;;;;1.50;1.27;;;;;;;;;;5018028;28;20212;-71
2022/04/07 05:08:21;;;;;;;1.50;1.40;;;;;;;;;;5021245;28;20688;-71
2022/04/07 05:11:08;;;;;;;2.43;1.60;;;;;;;;;;5027038;28;20236;-70
2022/04/07 05:13:55;;;;;;;3.13;1.50;;;;;;;;;;5024500;28;20201;-71
2022/04/07 05:16:42;;;;;;;1.80;1.33;;;;;;;;;;5022585;28;20550;-71
2022/04/07 05:19:31;;;;;;;2.17;1.17;;;;;;;;;;5023679;28;20209;-71
2022/04/07 05:22:18;;;;;;;3.27;1.77;;;;;;;;;;5024725;28;20219;-71
2022/04/07 05:25:05;;;;;;;1.30;1.20;;;;;;;;;;5020276;28;20228;-70
2022/04/07 05:27:52;;;;;;;1.67;1.23;;;;;;;;;;5024949;28;20205;-71
2022/04/07 05:30:39;;;;;;;1.77;1.30;;;;;;;;;;5021033;28;20541;-70
2022/04/07 05:33:26;;;;;;;1.73;1.07;;;;;;;;;;5022571;28;20231;-70
2022/04/07 05:36:14;;;;;;;1.43;1.20;;;;;;;;;;5028683;28;20744;-70
2022/04/07 05:39:02;;;;;;;1.93;1.50;;;;;;;;;;5020465;28;20253;-71
2022/04/07 05:41:48;;;;;;;1.20;1.10;;;;;;;;;;5024633;28;20689;-70
2022/04/07 05:44:35;;;;;;;1.73;1.40;;;;;;;;;;5028315;28;20233;-70
2022/04/07 05:47:22;;;;;;;1.40;1.30;;;;;;;;;;5019170;28;20209;-71
2022/04/07 05:50:10;;;;;;;1.80;1.30;;;;;;;;;;5024641;28;20295;-71
2022/04/07 05:52:58;;;;;;;1.93;1.37;;;;;;;;;;5022271;28;20279;-70
2022/04/07 05:55:45;;;;;;;1.67;1.40;;;;;;;;;;5021487;28;20678;-71
2022/04/07 05:58:32;;;;;;;1.77;1.20;;;;;;;;;;5024534;28;20238;-70
2022/04/07 06:01:19;;;;;;;1.23;1.13;;;;;;;;;;5023810;28;20294;-70
2022/04/07 06:04:06;;;;;;;1.43;1.00;;;;;;;;;;5019893;28;20248;-70
2022/04/07 06:06:53;;;;;;;1.40;1.30;;;;;;;;;;5025451;28;20213;-71
2022/04/07 06:09:41;;;;;;;0.93;0.80;;;;;;;;;;5024351;28;20739;-71
2022/04/07 06:12:28;;;;;;;1.30;1.20;;;;;;;;;;5026045;28;20213;-71
2022/04/07 06:15:15;;;;;;;1.47;1.37;;;;;;;;;;5023999;28;20700;-70
2022/04/07 06:18:02;;;;;;;1.60;1.10;;;;;;;;;;5019276;28;20212;-71
2022/04/07 06:20:49;;;;;;;1.00;0.70;;;;;;;;;;5022585;28;20335;-71
2022/04/07 06:23:36;;;;;;;1.10;1.00;;;;;;;;;;5021624;28;20259;-70
2022/04/07 06:26:24;;;;;;;1.23;1.00;;;;;;;;;;5023077;28;20217;-71
2022/04/07 06:29:11;;;;;;;1.33;1.13;;;;;;;;;;5023279;28;20217;-70
2022/04/07 06:31:58;;;;;;;1.60;1.07;;;;;;;;;;5022481;28;20292;-70
2022/04/07 06:34:45;;;;;;;0.90;0.80;;;;;;;;;;5021524;28;20730;-71
2022/04/07 06:37:32;;;;;;;0.97;0.97;;;;;;;;;;5021608;28;20213;-70
2022/04/07 06:40:21;;;;;;;1.07;0.97;;;;;;;;;;5019113;28;20301;-70
2022/04/07 06:43:09;;;;;;;1.00;0.80;;;;;;;;;;5024255;28;20210;-70
2022/04/07 06:45:56;;;;;;;0.83;0.83;;;;;;;;;;5023091;28;20267;-70
2022/04/07 06:48:43;;;;;;;0.97;0.97;;;;;;;;;;5024501;28;20745;-70
2022/04/07 06:51:30;;;;;;;0.97;0.90;;;;;;;;;;5021778;28;20221;-70
2022/04/07 06:54:17;;;;;;;0.60;0.60;;;;;;;;;;5020867;28;20327;-70
2022/04/07 06:57:05;;;;;;;0.60;0.60;;;;;;;;;;5019083;28;20283;-70
2022/04/07 06:59:53;;;;;;;0.70;0.70;;;;;;;;;;5019290;28;20311;-70
2022/04/07 07:02:40;;;;;;;1.13;0.80;;;;;;;;;;5021461;28;20299;-70
2022/04/07 07:05:28;;;;;;;0.80;0.80;;;;;;;;;;5017483;28;20319;-70
2022/04/07 07:08:17;;;;;;;1.03;0.70;;;;;;;;;;5020490;28;20236;-70
2022/04/07 07:11:05;;;;;;;0.77;0.70;;;;;;;;;;5018930;28;20213;-70
2022/04/07 07:13:52;;;;;;;0.80;0.80;;;;;;;;;;5020365;28;20274;-70
2022/04/07 07:16:41;;;;;;;0.80;0.80;;;;;;;;;;5023955;28;20208;-70
2022/04/07 07:19:28;;;;;;;0.73;0.73;;;;;;;;;;5019780;28;20211;-70
2022/04/07 07:22:15;;;;;;;0.70;0.70;;;;;;;;;;5021160;28;20594;-70
2022/04/07 07:25:02;;;;;;;0.80;0.70;;;;;;;;;;5019736;28;20232;-70
2022/04/07 07:27:49;;;;;;;1.03;0.77;;;;;;;;;;5023165;28;20210;-70
2022/04/07 07:30:36;;;;;;;0.50;0.50;;;;;;;;;;5017845;28;20212;-70
2022/04/07 07:33:24;;;;;;;0.60;0.60;;;;;;;;;;5024730;28;20210;-70
2022/04/07 07:36:11;;;;;;;0.60;0.60;;;;;;;;;;5020148;28;20250;-70
2022/04/07 07:38:58;;;;;;;1.10;0.70;;;;;;;;;;5025687;28;20212;-70
2022/04/07 07:41:45;;;;;;;0.83;0.63;;;;;;;;;;5020762;28;20208;-70
2022/04/07 07:44:32;;;;;;;0.53;0.53;;;;;;;;;;5025720;28;20369;-70
2022/04/07 07:47:19;;;;;;;0.70;0.53;;;;;;;;;;5019688;28;20350;-70
2022/04/07 07:50:08;;;;;;;0.63;0.63;;;;;;;;;;5019046;28;20749;-70
2022/04/07 07:52:55;;;;;;;0.60;0.60;;;;;;;;;;5022825;28;20366;-70
2022/04/07 07:55:42;;;;;;;0.50;0.50;;;;;;;;;;5023860;28;20289;-70
2022/04/07 07:58:29;;;;;;;0.77;0.70;;;;;;;;;;5020803;28;20300;-70
2022/04/07 08:01:16;;;;;;;0.60;0.60;;;;;;;;;;5021724;28;20625;-70
2022/04/07 08:04:03;;;;;;;0.50;0.50;;;;;;;;;;5016082;28;20259;-70
2022/04/07 08:06:52;;;;;;;0.40;0.40;;;;;;;;;;5020912;28;20466;-70
2022/04/07 08:09:39;;;;;;;0.40;0.40;;;;;;;;;;5017153;28;20240;-70
2022/04/07 08:12:26;;;;;;;0.50;0.50;;;;;;;;;;5018845;28;20300;-70
2022/04/07 08:15:13;;;;;;;0.40;0.40;;;;;;;;;;5021825;28;20210;-70
2022/04/07 08:18:00;;;;;;;0.60;0.60;;;;;;;;;;5021153;28;20247;-70
2022/04/07 08:20:47;;;;;;;0.50;0.50;;;;;;;;;;5020861;28;20339;-70
2022/04/07 08:23:35;;;;;;;0.70;0.70;;;;;;;;;;5026441;28;20251;-70
2022/04/07 08:26:23;;;;;;;0.60;0.60;;;;;;;;;;5024544;28;20246;-70
2022/04/07 08:29:10;;;;;;;0.50;0.50;;;;;;;;;;5023438;28;20343;-70
2022/04/07 08:31:56;;;;;;;0.50;0.50;;;;;;;;;;5021345;28;20212;-70
2022/04/07 08:34:43;;;;;;;0.40;0.40;;;;;;;;;;5025535;28;20320;-71
2022/04/07 08:37:30;;;;;;;0.50;0.50;;;;;;;;;;5026094;28;20335;-71
2022/04/07 08:40:21;;;;;;;0.40;0.40;;;;;;;;;;5024356;28;20301;-71
2022/04/07 08:43:09;;;;;;;0.37;0.37;;;;;;;;;;5021984;28;20209;-70
2022/04/07 08:45:56;;;;;;;0.30;0.30;;;;;;;;;;5022719;28;20296;-70
2022/04/07 08:48:45;;;;;;;0.90;0.47;;;;;;;;;;5023010;28;20272;-70
2022/04/07 08:51:32;;;;;;;0.33;0.33;;;;;;;;;;5015279;28;20297;-70
2022/04/07 08:54:19;;;;;;;0.40;0.40;;;;;;;;;;5021835;28;20217;-70
2022/04/07 08:57:08;;;;;;;0.30;0.30;;;;;;;;;;5019317;28;20206;-70
2022/04/07 08:59:55;;;;;;;0.40;0.40;;;;;;;;;;5020723;28;20213;-70
2022/04/07 09:02:43;;;;;;;0.40;0.40;;;;;;;;;;5024587;28;20210;-71
2022/04/07 09:05:30;;;;;;;0.20;0.20;;;;;;;;;;5022579;28;20234;-71
2022/04/07 09:08:19;;;;;;;0.40;0.40;;;;;;;;;;5023230;28;20879;-71
2022/04/07 09:11:08;;;;;;;0.30;0.30;;;;;;;;;;5023365;28;20263;-71
2022/04/07 09:13:57;;;;;;;0.30;0.30;;;;;;;;;;5019981;28;20762;-71
2022/04/07 09:16:45;;;;;;;0.50;0.50;;;;;;;;;;5020390;28;20201;-71
2022/04/07 09:19:34;;;;;;;0.30;0.30;;;;;;;;;;5019914;28;20340;-71
2022/04/07 09:22:29;;;;;;;0.20;0.20;;;;;;;;;;5024442;28;20205;-70
2022/04/07 09:25:17;;;;;;;0.30;0.30;;;;;;;;;;5023335;28;20766;-71
2022/04/07 09:28:04;;;;;;;0.57;0.40;;;;;;;;;;5022114;28;20210;-71
2022/04/07 09:30:52;;;;;;;0.20;0.20;;;;;;;;;;5021854;28;20512;-71
2022/04/07 09:33:39;;;;;;;0.33;0.33;;;;;;;;;;5022957;28;20934;-71
2022/04/07 09:36:26;;;;;;;0.40;0.40;;;;;;;;;;5022150;28;20196;-71
2022/04/07 09:39:24;;;;;;;0.33;0.33;;;;;;;;;;5021729;28;20245;-71
2022/04/07 09:42:21;;;;;;;0.30;0.30;;;;;;;;;;5021138;28;20492;-71
2022/04/07 09:45:12;;;;;;;0.20;0.20;;;;;;;;;;5020756;28;20309;-71
2022/04/07 09:48:00;;;;;;;0.20;0.20;;;;;;;;;;5022905;28;20251;-71
2022/04/07 09:51:03;;;;;;;0.77;0.50;;;;;;;;;;5020943;28;20329;-71
2022/04/07 09:53:51;;;;;;;0.40;0.37;;;;;;;;;;5022117;28;20804;-71
2022/04/07 09:56:38;;;;;;;0.50;0.50;;;;;;;;;;5021931;28;20581;-71
2022/04/07 09:59:28;;;;;;;0.23;0.23;;;;;;;;;;5016990;28;20822;-70
2022/04/07 10:02:17;;;;;;;0.27;0.27;;;;;;;;;;5016936;28;20219;-71
2022/04/07 10:05:07;;;;;;;0.60;0.40;;;;;;;;;;5017553;28;20689;-71
2022/04/07 10:07:54;;;;;;;0.47;0.47;;;;;;;;;;5021357;28;20711;-71
2022/04/07 10:10:43;;;;;;;0.30;0.30;;;;;;;;;;5022461;28;20200;-71
2022/04/07 10:13:30;;;;;;;0.93;0.50;;;;;;;;;;5022282;28;20249;-71
2022/04/07 10:16:17;;;;;;;0.20;0.20;;;;;;;;;;5023216;28;20284;-71
2022/04/07 10:19:10;;;;;;;0.80;0.40;;;;;;;;;;5021464;28;20211;-71
2022/04/07 10:22:23;;;;;;;0.30;0.20;;;;;;;;;;5017197;28;20207;-71
2022/04/07 10:25:11;;;;;;;0.30;0.30;;;;;;;;;;5023889;28;20229;-71
2022/04/07 10:28:04;;;;;;;0.30;0.30;;;;;;;;;;5020389;28;20210;-70
2022/04/07 10:30:52;;;;;;;0.30;0.30;;;;;;;;;;5018889;28;20741;-71
2022/04/07 10:33:44;;;;;;;0.20;0.20;;;;;;;;;;5023121;28;20298;-71
2022/04/07 10:36:38;;;;;;;0.30;0.30;;;;;;;;;;5021860;28;20576;-71
2022/04/07 10:39:26;;;;;;;1.10;0.30;;;;;;;;;;5017187;28;20726;-71
2022/04/07 10:42:13;;;;;;;0.30;0.30;;;;;;;;;;5024425;28;20216;-71
2022/04/07 10:45:06;;;;;;;0.40;0.40;;;;;;;;;;5012264;28;20209;-71
2022/04/07 10:48:17;;;;;;;1.60;0.40;;;;;;;;;;5018529;28;20213;-71
2022/04/07 10:51:05;;;;;;;0.20;0.20;;;;;;;;;;5016626;28;20710;-71
2022/04/07 10:54:03;;;;;;;0.20;0.20;;;;;;;;;;5019800;28;20344;-71
2022/04/07 10:56:53;;;;;;;0.30;0.30;;;;;;;;;;5020907;28;20576;-71
2022/04/07 10:59:41;;;;;;;0.30;0.30;;;;;;;;;;5018664;28;20200;-71
2022/04/07 11:02:33;;;;;;;0.40;0.30;;;;;;;;;;5019555;28;20294;-71
2022/04/07 11:05:26;;;;;;;0.30;0.30;;;;;;;;;;5022761;28;20226;-72
2022/04/07 11:08:21;;;;;;;0.37;0.20;;;;;;;;;;5015223;28;20245;-71
2022/04/07 11:11:08;;;;;;;0.40;0.40;;;;;;;;;;5021962;28;20271;-71
2022/04/07 11:14:00;;;;;;;0.50;0.33;;;;;;;;;;5019965;28;20208;-71
2022/04/07 11:16:47;;;;;;;0.43;0.40;;;;;;;;;;5019788;28;20601;-71
2022/04/07 11:19:43;;;;;;;0.23;0.23;;;;;;;;;;5019698;28;20255;-71
2022/04/07 11:22:45;;;;;;;0.20;0.20;;;;;;;;;;5017511;28;20574;-71
2022/04/07 11:25:35;;;;;;;0.30;0.30;;;;;;;;;;5017451;28;20267;-71
2022/04/07 11:28:24;;;;;;;0.30;0.30;;;;;;;;;;5023704;28;20204;-71
2022/04/07 11:31:42;;;;;;;0.30;0.30;;;;;;;;;;5024711;28;20212;-71
2022/04/07 11:34:55;;;;;;;0.30;0.30;;;;;;;;;;5020061;28;20231;-71
2022/04/07 11:37:43;;;;;;;0.20;0.20;;;;;;;;;;5020862;28;20243;-71
2022/04/07 11:40:30;;;;;;;0.30;0.30;;;;;;;;;;5022270;28;20251;-71
2022/04/07 11:43:21;;;;;;;0.23;0.23;;;;;;;;;;5021722;28;20721;-71
2022/04/07 11:46:08;;;;;;;0.20;0.20;;;;;;;;;;5025840;28;20329;-71
2022/04/07 11:48:57;;;;;;;0.97;0.30;;;;;;;;;;5021979;28;20201;-71
2022/04/07 11:51:46;;;;;;;0.43;0.43;;;;;;;;;;5016797;28;20640;-71
2022/04/07 11:54:36;;;;;;;0.30;0.30;;;;;;;;;;5020396;28;20638;-71
2022/04/07 11:57:28;;;;;;;0.40;0.40;;;;;;;;;;5026183;28;20216;-71
2022/04/07 12:00:16;;;;;;;0.50;0.50;;;;;;;;;;5028342;28;20266;-71
2022/04/07 12:03:04;;;;;;;0.30;0.30;;;;;;;;;;5026144;28;20201;-71
2022/04/07 12:05:55;;;;;;;0.40;0.40;;;;;;;;;;5025266;28;20271;-71
2022/04/07 12:08:42;;;;;;;0.30;0.30;;;;;;;;;;5023435;28;20220;-71
2022/04/07 12:11:32;;;;;;;0.30;0.30;;;;;;;;;;5026880;28;20664;-71
2022/04/07 12:14:21;;;;;;;0.30;0.30;;;;;;;;;;5025596;28;20237;-71
2022/04/07 12:17:09;;;;;;;0.33;0.33;;;;;;;;;;5026117;28;20204;-71
2022/04/07 12:19:56;;;;;;;0.40;0.40;;;;;;;;;;5023463;28;20236;-70
2022/04/07 12:22:45;;;;;;;0.40;0.40;;;;;;;;;;5027979;28;20236;-71
2022/04/07 12:25:32;;;;;;;0.50;0.50;;;;;;;;;;5025269;28;20833;-71
2022/04/07 12:28:20;;;;;;;0.40;0.40;;;;;;;;;;5024751;28;20681;-71
2022/04/07 12:31:14;;;;;;;0.30;0.30;;;;;;;;;;5026624;28;20685;-71
2022/04/07 12:34:07;;;;;;;0.30;0.30;;;;;;;;;;5025340;28;20690;-71
2022/04/07 12:36:55;;;;;;;0.30;0.30;;;;;;;;;;5024026;28;20292;-71
2022/04/07 12:39:44;;;;;;;0.40;0.40;;;;;;;;;;5023817;28;20665;-71
2022/04/07 12:42:31;;;;;;;0.30;0.30;;;;;;;;;;5027382;28;20347;-70
2022/04/07 12:45:18;;;;;;;0.40;0.40;;;;;;;;;;5024955;28;20706;-71
2022/04/07 12:48:07;;;;;;;0.30;0.30;;;;;;;;;;5025170;28;20310;-71
2022/04/07 12:50:54;;;;;;;0.30;0.30;;;;;;;;;;5025046;28;20691;-71
2022/04/07 12:53:41;;;;;;;0.13;0.13;;;;;;;;;;5026741;28;20228;-71
2022/04/07 12:56:29;;;;;;;0.50;0.50;;;;;;;;;;5021658;28;20247;-71
2022/04/07 12:59:16;;;;;;;0.30;0.30;;;;;;;;;;5024669;28;20661;-71
2022/04/07 13:02:03;;;;;;;0.40;0.40;;;;;;;;;;5020578;28;20607;-71
2022/04/07 13:04:52;;;;;;;0.50;0.40;;;;;;;;;;5020893;28;20266;-71
2022/04/07 13:07:39;;;;;;;0.50;0.50;;;;;;;;;;5020155;28;20308;-71
2022/04/07 13:10:26;;;;;;;0.50;0.50;;;;;;;;;;5023517;28;20645;-71
2022/04/07 13:13:15;;;;;;;0.40;0.40;;;;;;;;;;5022769;28;20747;-70
2022/04/07 13:16:02;;;;;;;0.30;0.30;;;;;;;;;;5024503;28;20204;-71
2022/04/07 13:18:49;;;;;;;0.30;0.30;;;;;;;;;;5021616;28;20287;-71
2022/04/07 13:21:38;;;;;;;0.50;0.50;;;;;;;;;;5025113;28;20691;-71
2022/04/07 13:24:24;;;;;;;0.43;0.43;;;;;;;;;;5025294;28;20688;-71
2022/04/07 13:27:11;;;;;;;0.50;0.50;;;;;;;;;;5022020;28;20690;-71
2022/04/07 13:30:00;;;;;;;0.47;0.47;;;;;;;;;;5023902;28;20201;-71
2022/04/07 13:32:47;;;;;;;0.30;0.30;;;;;;;;;;5027129;28;20209;-71
2022/04/07 13:35:34;;;;;;;0.60;0.60;;;;;;;;;;5019800;28;20270;-71
2022/04/07 13:38:21;;;;;;;0.40;0.40;;;;;;;;;;5019968;28;20628;-71
2022/04/07 13:41:08;;;;;;;0.30;0.30;;;;;;;;;;5024224;28;20206;-71
2022/04/07 13:43:55;;;;;;;0.50;0.50;;;;;;;;;;5022001;28;20253;-71
2022/04/07 13:46:44;;;;;;;0.40;0.40;;;;;;;;;;5025381;28;20259;-71
2022/04/07 13:49:31;;;;;;;0.50;0.50;;;;;;;;;;5016379;28;20316;-71
2022/04/07 13:52:17;;;;;;;0.43;0.30;;;;;;;;;;5023143;28;20237;-71
2022/04/07 13:55:05;;;;;;;0.50;0.50;;;;;;;;;;5015768;28;20262;-71
2022/04/07 13:57:52;;;;;;;0.40;0.40;;;;;;;;;;5024606;28;20244;-71
2022/04/07 14:00:41;;;;;;;0.50;0.47;;;;;;;;;;5018429;28;20227;-71
2022/04/07 14:03:30;;;;;;;0.40;0.40;;;;;;;;;;5023520;28;20215;-71
2022/04/07 14:06:17;;;;;;;0.30;0.30;;;;;;;;;;5020530;28;20220;-71
2022/04/07 14:09:05;;;;;;;0.40;0.30;;;;;;;;;;5020271;28;20241;-71
2022/04/07 14:11:51;;;;;;;0.60;0.43;;;;;;;;;;5020335;28;20223;-71
2022/04/07 14:14:38;;;;;;;0.40;0.40;;;;;;;;;;5023332;28;20254;-71
2022/04/07 14:17:25;;;;;;;0.30;0.30;;;;;;;;;;5024272;28;20214;-71
2022/04/07 14:20:14;;;;;;;0.37;0.37;;;;;;;;;;5019265;28;20200;-71
2022/04/07 14:23:01;;;;;;;0.30;0.30;;;;;;;;;;5017663;28;20224;-71
2022/04/07 14:25:48;;;;;;;0.60;0.60;;;;;;;;;;5023180;28;20255;-71
2022/04/07 14:28:34;;;;;;;0.40;0.40;;;;;;;;;;5020339;28;20863;-71
2022/04/07 14:31:21;;;;;;;0.63;0.63;;;;;;;;;;5020860;28;20271;-71
2022/04/07 14:34:08;;;;;;;0.50;0.50;;;;;;;;;;5018509;28;20291;-71
2022/04/07 14:36:57;;;;;;;0.57;0.57;;;;;;;;;;5019362;28;20691;-71
2022/04/07 14:39:44;;;;;;;0.40;0.40;;;;;;;;;;5017394;28;20237;-71
2022/04/07 14:42:31;;;;;;;0.40;0.40;;;;;;;;;;5021576;28;20206;-79
2022/04/07 14:45:18;;;;;;;0.50;0.50;;;;;;;;;;5021904;28;20204;-71
2022/04/07 14:48:05;;;;;;;0.57;0.57;;;;;;;;;;5022028;28;20269;-71
2022/04/07 14:50:52;;;;;;;0.70;0.70;;;;;;;;;;5015772;28;20245;-71
2022/04/07 14:53:40;;;;;;;0.50;0.50;;;;;;;;;;5021289;28;20260;-72
2022/04/07 14:56:28;;;;;;;0.40;0.40;;;;;;;;;;5015960;28;20700;-71
2022/04/07 14:59:15;;;;;;;0.60;0.60;;;;;;;;;;5017401;28;20658;-71
2022/04/07 15:02:02;;;;;;;0.60;0.43;;;;;;;;;;5017298;28;20233;-72
2022/04/07 15:04:49;;;;;;;0.50;0.50;;;;;;;;;;5021343;28;20229;-71
2022/04/07 15:07:36;;;;;;;0.50;0.50;;;;;;;;;;5019574;28;20586;-71
2022/04/07 15:10:24;;;;;;;0.60;0.60;;;;;;;;;;5019128;28;20314;-72
2022/04/07 15:13:11;;;;;;;0.57;0.57;;;;;;;;;;5023443;28;20347;-71
2022/04/07 15:15:58;;;;;;;0.67;0.67;;;;;;;;;;5019131;28;20759;-71
2022/04/07 15:18:45;;;;;;;0.60;0.60;;;;;;;;;;5011546;28;20402;-71
2022/04/07 15:21:32;;;;;;;0.57;0.40;;;;;;;;;;5021038;28;20209;-71
2022/04/07 15:24:20;;;;;;;0.40;0.40;;;;;;;;;;5022766;28;20259;-71
2022/04/07 15:27:08;;;;;;;0.60;0.60;;;;;;;;;;5025840;28;20221;-71
2022/04/07 15:29:55;;;;;;;0.50;0.50;;;;;;;;;;5020644;28;20209;-71
2022/04/07 15:32:42;;;;;;;0.63;0.63;;;;;;;;;;5021272;28;20266;-71
2022/04/07 15:35:29;;;;;;;0.60;0.60;;;;;;;;;;5019724;28;20220;-71
2022/04/07 15:38:16;;;;;;;0.50;0.50;;;;;;;;;;5018666;28;20209;-71
2022/04/07 15:41:08;;;;;;;0.53;0.53;;;;;;;;;;5016974;28;20213;-71
2022/04/07 15:43:57;;;;;;;0.77;0.70;;;;;;;;;;5015266;28;20262;-71
2022/04/07 15:46:44;;;;;;;0.70;0.70;;;;;;;;;;5019519;28;20355;-71
2022/04/07 15:49:31;;;;;;;0.70;0.70;;;;;;;;;;5023265;28;20293;-71
2022/04/07 15:52:18;;;;;;;0.87;0.87;;;;;;;;;;5014429;28;20229;-71
2022/04/07 15:55:05;;;;;;;0.60;0.60;;;;;;;;;;5021450;28;20217;-71
2022/04/07 15:57:52;;;;;;;0.60;0.60;;;;;;;;;;5023332;28;20232;-71
2022/04/07 16:00:41;;;;;;;0.50;0.50;;;;;;;;;;5018596;28;20220;-71
2022/04/07 16:03:28;;;;;;;0.60;0.60;;;;;;;;;;5020347;28;20201;-71
2022/04/07 16:06:15;;;;;;;0.87;0.57;;;;;;;;;;5021678;28;20211;-71
2022/04/07 16:09:02;;;;;;;0.67;0.67;;;;;;;;;;5020587;28;20213;-71
2022/04/07 16:11:49;;;;;;;0.60;0.60;;;;;;;;;;5018681;28;20205;-71
2022/04/07 16:14:36;;;;;;;0.70;0.70;;;;;;;;;;5022242;28;20270;-71
2022/04/07 16:17:24;;;;;;;0.50;0.50;;;;;;;;;;5019853;28;20208;-70
2022/04/07 16:20:13;;;;;;;1.47;0.90;;;;;;;;;;5021725;28;20671;-71
2022/04/07 16:23:00;;;;;;;0.90;0.90;;;;;;;;;;5023529;28;20200;-71
2022/04/07 16:25:47;;;;;;;0.40;0.40;;;;;;;;;;5024868;28;20204;-71
2022/04/07 16:28:34;;;;;;;0.70;0.70;;;;;;;;;;5019580;28;20330;-71
2022/04/07 16:31:21;;;;;;;1.10;0.97;;;;;;;;;;5017913;28;20296;-71
2022/04/07 16:34:15;;;;;;;0.63;0.63;;;;;;;;;;5018956;28;20702;-71
2022/04/07 16:37:02;;;;;;;0.83;0.83;;;;;;;;;;5017943;28;20295;-71
2022/04/07 16:39:49;;;;;;;0.83;0.83;;;;;;;;;;5016847;28;20200;-71
2022/04/07 16:42:36;;;;;;;1.00;0.90;;;;;;;;;;5016766;28;20201;-71
2022/04/07 16:45:25;;;;;;;1.67;0.83;;;;;;;;;;5019372;28;20218;-71
2022/04/07 16:48:12;;;;;;;1.20;1.10;;;;;;;;;;5017132;28;21004;-71