Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 09:32:52;;;;;;;40.60;20.33;;;;;;;;;;5111148;27;20384;-85
2021/12/23 09:35:18;;;;;;;36.88;19.20;;;;;;;;;;5109599;28;20124;-85
2021/12/23 09:37:44;;;;;;;38.40;19.67;;;;;;;;;;5109697;28;20047;-83
2021/12/23 09:40:10;;;;;;;38.80;19.13;;;;;;;;;;5109162;28;20043;-82
2021/12/23 09:42:36;;;;;;;38.08;19.02;;;;;;;;;;5109512;28;20044;-82
2021/12/23 09:45:05;;;;;;;34.80;19.50;;;;;;;;;;5108991;28;20063;-83
2021/12/23 09:47:33;;;;;;;35.65;20.05;;;;;;;;;;5110566;28;20050;-83
2021/12/23 09:50:00;;;;;;;36.40;20.83;;;;;;;;;;5108893;28;20047;-82
2021/12/23 09:52:31;;;;;;;38.55;20.63;;;;;;;;;;5109215;28;20506;-83
2021/12/23 09:54:58;;;;;;;39.85;21.08;;;;;;;;;;5108878;28;20050;-83
2021/12/23 09:57:24;;;;;;;39.33;20.50;;;;;;;;;;5110290;28;20040;-83
2021/12/23 09:59:50;;;;;;;36.53;21.33;;;;;;;;;;5108734;28;20039;-82
2021/12/23 10:02:16;;;;;;;39.50;21.02;;;;;;;;;;5110415;28;20063;-84
2021/12/23 10:04:42;;;;;;;40.20;21.00;;;;;;;;;;5110096;28;20040;-84
2021/12/23 10:07:08;;;;;;;38.80;22.20;;;;;;;;;;5108851;28;20071;-84
2021/12/23 10:09:48;;;;;;;42.95;23.02;;;;;;;;;;5110104;28;20431;-84
2021/12/23 10:31:20;;;;;;;41.00;22.85;;;;;;;;;;5108152;28;20109;-85
2021/12/23 10:37:04;;;;;;;42.28;22.17;;;;;;;;;;5091441;28;20047;-84
2021/12/23 10:39:24;;;;;;;48.55;24.98;;;;;;;;;;5109769;28;20067;-84
2021/12/23 10:41:50;;;;;;;42.58;22.65;;;;;;;;;;5105489;28;20391;-85
2021/12/23 10:44:28;;;;;;;42.28;23.10;;;;;;;;;;5095698;28;20480;-85
2021/12/23 10:46:53;;;;;;;42.85;23.25;;;;;;;;;;5094295;28;20116;-84
2021/12/23 10:51:58;;;;;;;43.40;23.85;;;;;;;;;;5095457;28;20048;-85
2021/12/23 10:58:01;;;;;;;46.30;23.27;;;;;;;;;;5077522;28;20387;-86
2021/12/23 11:00:24;;;;;;;45.97;24.10;;;;;;;;;;5095318;28;20408;-87
2021/12/23 11:02:59;;;;;;;49.38;25.70;;;;;;;;;;5095498;28;20040;-88
2021/12/23 11:05:30;;;;;;;46.03;24.48;;;;;;;;;;5094051;28;20080;-85
2021/12/23 11:08:06;;;;;;;43.45;25.10;;;;;;;;;;5094058;28;20526;-84
2021/12/23 11:10:54;;;;;;;45.80;24.35;;;;;;;;;;5095290;28;20075;-85
2021/12/23 11:27:40;;;;;;;45.10;24.55;;;;;;;;;;5094144;28;20494;-85
2021/12/23 11:41:06;;;;;;;46.03;25.45;;;;;;;;;;5094519;28;20040;-85
2021/12/23 11:45:59;;;;;;;51.75;26.27;;;;;;;;;;5093463;28;20039;-85
2021/12/23 11:48:25;;;;;;;47.08;24.98;;;;;;;;;;5093707;28;20075;-85
2021/12/23 11:51:16;;;;;;;50.88;25.80;;;;;;;;;;5094429;28;20040;-84
2021/12/23 11:53:40;;;;;;;46.83;24.10;;;;;;;;;;5093472;28;20048;-85
2021/12/23 11:56:09;;;;;;;44.10;23.70;;;;;;;;;;5092796;28;20032;-84
2021/12/23 11:58:36;;;;;;;45.80;24.77;;;;;;;;;;5093368;28;20432;-85
2021/12/23 12:01:06;;;;;;;42.05;24.45;;;;;;;;;;5094394;28;20051;-85
2021/12/23 12:03:37;;;;;;;44.88;23.45;;;;;;;;;;5092973;28;20127;-84
2021/12/23 12:06:14;;;;;;;51.05;25.25;;;;;;;;;;5092926;28;20040;-86
2021/12/23 12:08:40;;;;;;;44.10;24.80;;;;;;;;;;5093011;28;20068;-85
2021/12/23 12:11:20;;;;;;;44.42;24.67;;;;;;;;;;5092617;28;20500;-89
2021/12/23 12:13:46;;;;;;;45.30;24.92;;;;;;;;;;5094074;28;20055;-85
2021/12/23 12:16:31;;;;;;;46.00;24.55;;;;;;;;;;5092551;28;20125;-85
2021/12/23 12:18:57;;;;;;;45.85;25.08;;;;;;;;;;5092729;28;20067;-85
2021/12/23 12:21:30;;;;;;;49.47;25.63;;;;;;;;;;5093973;28;20044;-85
2021/12/23 12:24:29;;;;;;;43.88;24.40;;;;;;;;;;5093857;28;20495;-84
2021/12/23 12:26:56;;;;;;;46.38;24.42;;;;;;;;;;5092524;28;20052;-84
2021/12/23 12:29:26;;;;;;;53.08;25.25;;;;;;;;;;5093175;28;20495;-86
2021/12/23 12:31:53;;;;;;;44.05;24.00;;;;;;;;;;5091987;28;20044;-83
2021/12/23 12:34:19;;;;;;;45.67;24.70;;;;;;;;;;5092380;28;20044;-84
2021/12/23 12:36:48;;;;;;;45.67;24.90;;;;;;;;;;5093589;28;20145;-84
2021/12/23 12:39:16;;;;;;;46.80;24.63;;;;;;;;;;5093837;28;20078;-85
2021/12/23 12:41:43;;;;;;;43.78;24.13;;;;;;;;;;5093619;28;20075;-84
2021/12/23 12:44:20;;;;;;;52.33;26.27;;;;;;;;;;5093657;28;20047;-86
2021/12/23 12:47:24;;;;;;;45.80;24.50;;;;;;;;;;5092054;28;20044;-84
2021/12/23 12:49:44;;;;;;;48.88;25.48;;;;;;;;;;5091133;28;20059;-84
2021/12/23 12:52:10;;;;;;;51.80;25.70;;;;;;;;;;5091901;28;20048;-84
2021/12/23 12:54:41;;;;;;;47.95;25.25;;;;;;;;;;5093348;28;20036;-85
2021/12/23 12:57:08;;;;;;;46.60;25.98;;;;;;;;;;5092221;28;20122;-84
2021/12/23 12:59:39;;;;;;;46.20;24.67;;;;;;;;;;5075494;28;20390;-85
2021/12/23 13:02:19;;;;;;;43.25;24.30;;;;;;;;;;5092120;28;20044;-85
2021/12/23 13:04:49;;;;;;;48.00;27.05;;;;;;;;;;5091772;28;20104;-84
2021/12/23 13:07:36;;;;;;;49.55;25.98;;;;;;;;;;5091803;28;20120;-85
2021/12/23 13:10:19;;;;;;;49.13;26.10;;;;;;;;;;5092939;28;20043;-85
2021/12/23 13:12:50;;;;;;;49.20;25.42;;;;;;;;;;5091554;28;20040;-85
2021/12/23 13:15:19;;;;;;;44.58;25.48;;;;;;;;;;5092086;28;20051;-84
2021/12/23 13:17:47;;;;;;;46.22;25.73;;;;;;;;;;5091614;28;20055;-84
2021/12/23 13:20:14;;;;;;;49.08;24.38;;;;;;;;;;5093094;28;20054;-82
2021/12/23 13:22:42;;;;;;;46.78;25.55;;;;;;;;;;5091477;28;20040;-85
2021/12/23 13:25:09;;;;;;;46.20;24.77;;;;;;;;;;5093121;28;20046;-86
2021/12/23 13:27:37;;;;;;;46.95;25.10;;;;;;;;;;5091507;28;20044;-85
2021/12/23 13:30:04;;;;;;;46.90;24.88;;;;;;;;;;5091635;28;20047;-85
2021/12/23 13:32:31;;;;;;;49.17;24.23;;;;;;;;;;5091215;28;20059;-85
2021/12/23 13:34:57;;;;;;;44.03;24.35;;;;;;;;;;5091554;28;20032;-84
2021/12/23 13:37:28;;;;;;;47.22;23.55;;;;;;;;;;5091487;28;20092;-87
2021/12/23 13:39:54;;;;;;;47.00;22.92;;;;;;;;;;5091546;28;20047;-86
2021/12/23 13:42:20;;;;;;;45.88;25.42;;;;;;;;;;5091312;28;20046;-86
2021/12/23 13:44:48;;;;;;;48.80;25.45;;;;;;;;;;5093074;28;20119;-86
2021/12/23 13:47:17;;;;;;;49.80;24.80;;;;;;;;;;5075752;28;20151;-86
2021/12/23 13:49:46;;;;;;;47.33;25.13;;;;;;;;;;5091772;28;20058;-86
2021/12/23 13:52:20;;;;;;;47.40;23.02;;;;;;;;;;5074290;28;20040;-88
2021/12/23 13:54:46;;;;;;;50.08;25.25;;;;;;;;;;5091582;28;20047;-86
2021/12/23 13:57:14;;;;;;;50.50;24.98;;;;;;;;;;5091540;28;20044;-87
2021/12/23 13:59:41;;;;;;;45.83;24.73;;;;;;;;;;5091397;28;20115;-87
2021/12/23 14:02:11;;;;;;;48.47;24.65;;;;;;;;;;5091472;28;20040;-86
2021/12/23 14:04:41;;;;;;;44.72;24.08;;;;;;;;;;5091484;28;20052;-86
2021/12/23 14:07:09;;;;;;;48.47;24.27;;;;;;;;;;5091129;28;20088;-86
2021/12/23 14:09:45;;;;;;;47.88;24.45;;;;;;;;;;5074633;28;20112;-86
2021/12/23 14:12:14;;;;;;;48.00;24.27;;;;;;;;;;5091068;28;20044;-86
2021/12/23 14:14:54;;;;;;;47.58;24.88;;;;;;;;;;5074753;28;20040;-86
2021/12/23 14:17:25;;;;;;;44.95;22.58;;;;;;;;;;5074866;28;20036;-88
2021/12/23 14:23:12;;;;;;;50.13;25.52;;;;;;;;;;5096357;28;20122;-85
2021/12/23 14:23:14;;;;;;;45.50;25.15;;;;;;;;;;5095981;28;20055;-85
2021/12/23 14:25:48;;;;;;;49.78;24.70;;;;;;;;;;5094868;28;20052;-86
2021/12/23 14:28:15;;;;;;;47.00;23.27;;;;;;;;;;5094767;28;20044;-86
2021/12/23 14:30:45;;;;;;;47.90;24.17;;;;;;;;;;5094577;28;20051;-85
2021/12/23 14:33:13;;;;;;;49.33;25.40;;;;;;;;;;5077607;28;20040;-86
2021/12/23 14:35:39;;;;;;;44.22;22.98;;;;;;;;;;5096227;28;20039;-86
2021/12/23 14:38:05;;;;;;;48.15;24.65;;;;;;;;;;5094436;28;20077;-86
2021/12/23 14:40:31;;;;;;;48.50;25.45;;;;;;;;;;5094948;28;20390;-86
2021/12/23 14:42:58;;;;;;;52.17;25.95;;;;;;;;;;5094286;28;20390;-86
2021/12/23 14:45:24;;;;;;;51.03;25.65;;;;;;;;;;5094777;28;20082;-87
2021/12/23 14:48:13;;;;;;;45.95;24.48;;;;;;;;;;5094273;28;20127;-85
2021/12/23 14:50:51;;;;;;;48.75;24.75;;;;;;;;;;5077695;28;20399;-87
2021/12/23 14:53:19;;;;;;;49.42;24.33;;;;;;;;;;5094783;28;20441;-86
2021/12/23 14:55:53;;;;;;;50.28;24.83;;;;;;;;;;5094331;28;20075;-86
2021/12/23 14:58:19;;;;;;;51.50;24.13;;;;;;;;;;5094434;28;20505;-86
2021/12/23 15:00:46;;;;;;;48.67;26.33;;;;;;;;;;5077692;28;20080;-86
2021/12/23 15:03:16;;;;;;;51.97;26.50;;;;;;;;;;5095145;28;20046;-86
2021/12/23 15:05:44;;;;;;;54.38;25.80;;;;;;;;;;5094182;28;20044;-86
2021/12/23 15:08:24;;;;;;;47.78;24.45;;;;;;;;;;5094001;28;20100;-87
2021/12/23 15:10:53;;;;;;;50.75;24.45;;;;;;;;;;5094257;28;20040;-85
2021/12/23 15:13:29;;;;;;;47.40;24.27;;;;;;;;;;5095206;28;20102;-85
2021/12/23 15:16:10;;;;;;;47.38;25.05;;;;;;;;;;5077094;28;20043;-85
2021/12/23 15:21:06;;;;;;;47.58;22.90;;;;;;;;;;5095245;28;20132;-84
2021/12/23 15:23:58;;;;;;;52.45;26.38;;;;;;;;;;5093573;28;20101;-85
2021/12/23 15:26:26;;;;;;;52.42;26.13;;;;;;;;;;5092680;28;20052;-84
2021/12/23 15:29:05;;;;;;;47.53;25.17;;;;;;;;;;5093479;28;20055;-84
2021/12/23 15:31:31;;;;;;;49.10;24.40;;;;;;;;;;5094387;28;20178;-84
2021/12/23 15:33:56;;;;;;;52.97;25.30;;;;;;;;;;5093340;28;20131;-84
2021/12/23 15:36:22;;;;;;;52.72;26.90;;;;;;;;;;5093559;28;20036;-84
2021/12/23 15:38:48;;;;;;;51.40;26.50;;;;;;;;;;5093354;28;20395;-84
2021/12/23 15:41:14;;;;;;;52.80;25.20;;;;;;;;;;5093509;28;20109;-84
2021/12/23 15:43:40;;;;;;;53.13;26.30;;;;;;;;;;5093126;28;20047;-84
2021/12/23 15:46:06;;;;;;;51.65;26.00;;;;;;;;;;5093813;28;20119;-85
2021/12/23 15:48:34;;;;;;;53.83;27.27;;;;;;;;;;5094637;28;20036;-85
2021/12/23 15:51:01;;;;;;;53.67;25.85;;;;;;;;;;5093427;28;20044;-84
2021/12/23 15:53:27;;;;;;;58.42;26.58;;;;;;;;;;5076324;28;20044;-86
2021/12/23 15:56:00;;;;;;;52.22;26.10;;;;;;;;;;5093424;28;20131;-84
2021/12/23 15:58:26;;;;;;;53.85;25.67;;;;;;;;;;5094385;28;20040;-85
2021/12/23 16:00:52;;;;;;;54.67;26.13;;;;;;;;;;5093283;28;20040;-85
2021/12/23 16:03:18;;;;;;;57.78;26.80;;;;;;;;;;5092836;28;20115;-84
2021/12/23 16:08:10;;;;;;;68.45;28.42;;;;;;;;;;5092982;28;20121;-84
2021/12/23 16:10:36;;;;;;;57.38;27.92;;;;;;;;;;5092928;28;20040;-85
2021/12/23 16:13:02;;;;;;;66.65;29.33;;;;;;;;;;5092499;28;20050;-83
2021/12/23 16:15:28;;;;;;;66.70;27.40;;;;;;;;;;5076181;28;20040;-84
2021/12/23 16:17:54;;;;;;;65.15;28.10;;;;;;;;;;5093916;28;20359;-85
2021/12/23 16:20:22;;;;;;;76.75;29.17;;;;;;;;;;5092758;28;20046;-85
2021/12/23 16:22:48;;;;;;;59.72;27.77;;;;;;;;;;5093959;28;20040;-85
2021/12/23 16:25:14;;;;;;;69.45;28.65;;;;;;;;;;5093827;28;20451;-85
2021/12/23 16:27:41;;;;;;;70.32;30.67;;;;;;;;;;5093157;28;20498;-85
2021/12/23 16:30:19;;;;;;;73.07;28.33;;;;;;;;;;5092234;28;20040;-84
2021/12/23 16:33:06;;;;;;;72.97;31.00;;;;;;;;;;5075438;28;20059;-85
2021/12/23 16:35:34;;;;;;;77.00;30.55;;;;;;;;;;5092211;28;20487;-85
2021/12/23 16:38:00;;;;;;;74.63;29.10;;;;;;;;;;5092397;28;20077;-85
2021/12/23 16:40:30;;;;;;;89.22;30.73;;;;;;;;;;5093141;28;20032;-85
2021/12/23 16:42:56;;;;;;;81.40;30.17;;;;;;;;;;5092453;28;20032;-83
2021/12/23 16:45:24;;;;;;;80.97;29.70;;;;;;;;;;5093470;28;20363;-85
2021/12/23 16:47:50;;;;;;;95.00;31.25;;;;;;;;;;5075269;28;20119;-85
2021/12/23 16:50:16;;;;;;;82.18;31.38;;;;;;;;;;5091884;28;20124;-84
2021/12/23 16:52:47;;;;;;;84.68;30.77;;;;;;;;;;5092171;28;20044;-85
2021/12/23 16:55:21;;;;;;;86.60;30.95;;;;;;;;;;5092208;28;20530;-85
2021/12/23 16:57:47;;;;;;;84.50;31.40;;;;;;;;;;5092043;28;20101;-85
2021/12/23 17:00:17;;;;;;;89.72;29.52;;;;;;;;;;5091802;28;20479;-86
2021/12/23 17:02:45;;;;;;;86.72;31.75;;;;;;;;;;5092112;28;20036;-87
2021/12/23 17:05:12;;;;;;;94.40;30.63;;;;;;;;;;5074826;28;20051;-86
2021/12/23 17:07:39;;;;;;;86.63;32.53;;;;;;;;;;5093491;28;20097;-87
2021/12/23 17:10:06;;;;;;;94.50;32.42;;;;;;;;;;5091698;28;20094;-87
2021/12/23 17:12:32;;;;;;;89.38;31.88;;;;;;;;;;5092943;28;20423;-86
2021/12/23 17:14:58;;;;;;;99.43;32.08;;;;;;;;;;5091529;28;20082;-87
2021/12/23 17:17:24;;;;;;;109.70;32.53;;;;;;;;;;5092054;28;20400;-86
2021/12/23 17:20:27;;;;;;;97.95;33.30;;;;;;;;;;5091634;28;20479;-86
2021/12/23 17:22:36;;;;;;;111.55;32.85;;;;;;;;;;5091500;28;20047;-85
2021/12/23 17:25:03;;;;;;;108.28;33.45;;;;;;;;;;5091501;28;20044;-85
2021/12/23 17:27:31;;;;;;;111.63;33.95;;;;;;;;;;5091773;28;20048;-87
2021/12/23 17:29:57;;;;;;;132.45;34.97;;;;;;;;;;5091459;28;20051;-87
2021/12/23 17:32:23;;;;;;;117.78;35.85;;;;;;;;;;5074414;28;20173;-86
2021/12/23 17:34:50;;;;;;;135.40;36.63;;;;;;;;;;5091118;28;20044;-87
2021/12/23 17:37:17;;;;;;;119.32;36.53;;;;;;;;;;5091349;28;20046;-86
2021/12/23 17:39:43;;;;;;;130.43;36.22;;;;;;;;;;5091366;28;20502;-85
2021/12/23 17:42:09;;;;;;;134.88;35.80;;;;;;;;;;5091473;28;20051;-86
2021/12/23 17:44:36;;;;;;;147.07;39.17;;;;;;;;;;5091156;28;20048;-85
2021/12/23 17:47:02;;;;;;;156.88;37.65;;;;;;;;;;5091346;28;20043;-86
2021/12/23 17:49:28;;;;;;;159.43;38.35;;;;;;;;;;5091449;28;20117;-86
2021/12/23 17:51:54;;;;;;;159.68;39.85;;;;;;;;;;5091413;28;20075;-86
2021/12/23 17:54:20;;;;;;;155.38;37.13;;;;;;;;;;5095277;28;20082;-85
2021/12/23 17:56:46;;;;;;;156.20;38.70;;;;;;;;;;5095607;28;20109;-87
2021/12/23 17:59:12;;;;;;;170.02;41.97;;;;;;;;;;5095148;28;20046;-87
2021/12/23 18:01:38;;;;;;;148.20;37.47;;;;;;;;;;5095631;28;20040;-86
2021/12/23 18:04:06;;;;;;;162.55;37.97;;;;;;;;;;5096350;28;20036;-84
2021/12/23 18:06:38;;;;;;;145.95;38.15;;;;;;;;;;5078355;28;20040;-86
2021/12/23 18:09:05;;;;;;;157.65;39.13;;;;;;;;;;5096522;28;20051;-85
2021/12/23 18:11:31;;;;;;;153.18;40.28;;;;;;;;;;5094894;28;20051;-86
2021/12/23 18:13:57;;;;;;;151.30;38.42;;;;;;;;;;5078167;28;20036;-85
2021/12/23 18:16:23;;;;;;;185.50;47.40;;;;;;;;;;5095153;28;20127;-86
2021/12/23 18:18:49;;;;;;;166.68;42.83;;;;;;;;;;5094984;28;20071;-86
2021/12/23 18:21:15;;;;;;;166.98;42.00;;;;;;;;;;5094816;28;20050;-87
2021/12/23 18:23:41;;;;;;;206.23;44.45;;;;;;;;;;5078282;28;20044;-86
2021/12/23 18:26:07;;;;;;;230.02;44.92;;;;;;;;;;5095006;28;20052;-85
2021/12/23 18:28:33;;;;;;;184.98;42.58;;;;;;;;;;5094874;28;20046;-86
2021/12/23 18:30:59;;;;;;;179.35;41.40;;;;;;;;;;5095839;28;20052;-86
2021/12/23 18:33:26;;;;;;;169.88;40.28;;;;;;;;;;5094738;28;20063;-86
2021/12/23 18:36:01;;;;;;;186.95;39.45;;;;;;;;;;5094538;28;20051;-87
2021/12/23 18:38:28;;;;;;;221.25;41.45;;;;;;;;;;5094805;28;20040;-86
2021/12/23 18:40:54;;;;;;;197.45;42.65;;;;;;;;;;5077511;28;20543;-86
2021/12/23 18:43:23;;;;;;;181.32;40.20;;;;;;;;;;5095968;28;20093;-86
2021/12/23 18:45:49;;;;;;;215.02;41.47;;;;;;;;;;5094413;28;20043;-86
2021/12/23 18:48:15;;;;;;;176.05;38.63;;;;;;;;;;5095688;28;20498;-86
2021/12/23 18:50:41;;;;;;;181.55;40.60;;;;;;;;;;5094419;28;20093;-85
2021/12/23 18:53:08;;;;;;;188.95;52.28;;;;;;;;;;5094650;28;20069;-85
2021/12/23 18:55:34;;;;;;;165.45;40.97;;;;;;;;;;5094220;28;20036;-86
2021/12/23 18:58:01;;;;;;;175.95;44.28;;;;;;;;;;5095678;28;20043;-86
2021/12/23 19:00:42;;;;;;;169.27;51.50;;;;;;;;;;5094012;28;20042;-85
2021/12/23 19:03:29;;;;;;;138.95;35.65;;;;;;;;;;5077098;28;20050;-85
2021/12/23 19:06:06;;;;;;;143.43;37.55;;;;;;;;;;5077405;28;20045;-86
2021/12/23 19:08:33;;;;;;;136.27;36.78;;;;;;;;;;5094294;28;20492;-86
2021/12/23 19:11:00;;;;;;;155.80;37.83;;;;;;;;;;5093703;28;20048;-85
2021/12/23 19:13:26;;;;;;;127.65;35.40;;;;;;;;;;5094149;28;20119;-85
2021/12/23 19:15:53;;;;;;;126.57;36.30;;;;;;;;;;5095208;28;20124;-85
2021/12/23 19:18:19;;;;;;;124.32;37.42;;;;;;;;;;5093867;28;20352;-87
2021/12/23 19:20:45;;;;;;;123.93;36.17;;;;;;;;;;5093563;28;20483;-86
2021/12/23 19:23:11;;;;;;;121.95;35.00;;;;;;;;;;5093836;28;20036;-85
2021/12/23 19:25:37;;;;;;;131.95;35.35;;;;;;;;;;5093636;28;20433;-86
2021/12/23 19:28:04;;;;;;;107.03;31.65;;;;;;;;;;5093976;28;20064;-86
2021/12/23 19:30:30;;;;;;;106.90;31.85;;;;;;;;;;5093316;28;22107;-86
2021/12/23 19:32:56;;;;;;;101.00;31.90;;;;;;;;;;5093540;28;20047;-86
2021/12/23 19:35:22;;;;;;;101.05;31.95;;;;;;;;;;5093583;28;20437;-87
2021/12/23 19:37:49;;;;;;;90.43;30.52;;;;;;;;;;5095124;28;20067;-86
2021/12/23 19:40:16;;;;;;;86.53;30.38;;;;;;;;;;5093252;28;20078;-86
2021/12/23 19:42:42;;;;;;;71.95;26.05;;;;;;;;;;5093343;28;20105;-86
2021/12/23 19:45:08;;;;;;;79.82;27.38;;;;;;;;;;5093199;28;20044;-86
2021/12/23 19:47:36;;;;;;;70.80;25.10;;;;;;;;;;5076679;28;20509;-85
2021/12/23 19:50:03;;;;;;;75.32;25.33;;;;;;;;;;5093283;28;20498;-85
2021/12/23 19:52:30;;;;;;;72.88;25.00;;;;;;;;;;5092870;28;20051;-86
2021/12/23 19:54:56;;;;;;;65.15;25.90;;;;;;;;;;5093120;28;20048;-85
2021/12/23 19:57:22;;;;;;;80.13;29.08;;;;;;;;;;5092879;28;20353;-85
2021/12/23 19:59:48;;;;;;;62.63;25.27;;;;;;;;;;5093284;28;20044;-86
2021/12/23 20:02:14;;;;;;;70.22;24.98;;;;;;;;;;5092826;28;20047;-86
2021/12/23 20:04:40;;;;;;;67.82;24.02;;;;;;;;;;5093001;28;20116;-86
2021/12/23 20:07:06;;;;;;;67.13;23.55;;;;;;;;;;5092680;28;20450;-85
2021/12/23 20:09:33;;;;;;;61.20;23.90;;;;;;;;;;5092834;28;20036;-86
2021/12/23 20:11:59;;;;;;;54.75;22.85;;;;;;;;;;5092331;28;20040;-85
2021/12/23 20:14:25;;;;;;;63.63;21.98;;;;;;;;;;5092438;28;20081;-85
2021/12/23 20:16:51;;;;;;;60.65;22.35;;;;;;;;;;5092222;28;20052;-86
2021/12/23 20:19:17;;;;;;;62.53;22.83;;;;;;;;;;5093125;28;20044;-85
2021/12/23 20:21:43;;;;;;;54.10;21.80;;;;;;;;;;5092621;28;20601;-88
2021/12/23 20:24:09;;;;;;;57.13;22.38;;;;;;;;;;5092573;28;20075;-87
2021/12/23 20:26:36;;;;;;;62.72;24.00;;;;;;;;;;5092662;28;20105;-86
2021/12/23 20:29:03;;;;;;;52.63;23.17;;;;;;;;;;5092562;28;20128;-86
2021/12/23 20:31:30;;;;;;;54.53;22.38;;;;;;;;;;5075074;28;20062;-88
2021/12/23 20:33:56;;;;;;;50.00;22.08;;;;;;;;;;5092651;28;20059;-87
2021/12/23 20:36:23;;;;;;;55.33;22.63;;;;;;;;;;5093674;28;20068;-87
2021/12/23 20:38:49;;;;;;;58.70;24.00;;;;;;;;;;5092437;28;20036;-87
2021/12/23 20:41:15;;;;;;;64.63;25.73;;;;;;;;;;5092140;28;20062;-88
2021/12/23 20:43:41;;;;;;;61.28;25.38;;;;;;;;;;5092285;28;20055;-86
2021/12/23 20:46:08;;;;;;;67.20;28.27;;;;;;;;;;5092149;28;20427;-88
2021/12/23 20:48:34;;;;;;;71.70;34.22;;;;;;;;;;5092453;28;20109;-89
2021/12/23 20:51:03;;;;;;;57.95;25.48;;;;;;;;;;5092037;28;20104;-88
2021/12/23 20:53:36;;;;;;;65.75;25.58;;;;;;;;;;5093714;28;20040;-89
2021/12/23 20:56:02;;;;;;;60.85;25.45;;;;;;;;;;5093584;28;20040;-88
2021/12/23 20:58:29;;;;;;;58.97;25.02;;;;;;;;;;5092429;28;20494;-88
2021/12/23 21:00:56;;;;;;;57.85;24.35;;;;;;;;;;5092437;28;20047;-89
2021/12/23 21:03:23;;;;;;;48.72;22.73;;;;;;;;;;5093213;28;20067;-87
2021/12/23 21:05:49;;;;;;;52.60;22.65;;;;;;;;;;5093733;28;20076;-88
2021/12/23 21:08:16;;;;;;;45.42;20.92;;;;;;;;;;5093942;28;20044;-89
2021/12/23 21:10:42;;;;;;;49.17;21.92;;;;;;;;;;5092675;28;20123;-87
2021/12/23 21:13:09;;;;;;;49.50;23.40;;;;;;;;;;5093059;28;20036;-86
2021/12/23 21:15:44;;;;;;;50.63;21.48;;;;;;;;;;5092034;28;20040;-87
2021/12/23 21:18:11;;;;;;;51.88;22.92;;;;;;;;;;5065260;28;20047;-89
2021/12/23 21:20:37;;;;;;;52.97;22.50;;;;;;;;;;5077570;28;20036;-89
2021/12/23 21:23:04;;;;;;;51.75;22.48;;;;;;;;;;5079686;28;20113;-91
2021/12/23 21:25:30;;;;;;;49.78;21.33;;;;;;;;;;5063869;28;20032;-87
2021/12/23 21:27:56;;;;;;;51.78;22.73;;;;;;;;;;5087335;28;20040;-88
2021/12/23 21:30:23;;;;;;;47.30;21.63;;;;;;;;;;5093659;28;20036;-90
2021/12/23 21:32:49;;;;;;;45.15;19.75;;;;;;;;;;5074466;28;20052;-89
2021/12/23 21:35:15;;;;;;;46.97;20.83;;;;;;;;;;5092144;28;20051;-89
2021/12/23 21:37:41;;;;;;;46.33;21.10;;;;;;;;;;5091837;28;20032;-89
2021/12/23 21:40:08;;;;;;;46.40;20.77;;;;;;;;;;5082347;28;20047;-91
2021/12/23 21:42:34;;;;;;;44.28;20.15;;;;;;;;;;5091591;28;20051;-85
2021/12/23 21:45:00;;;;;;;42.40;20.60;;;;;;;;;;5091510;28;20079;-87
2021/12/23 21:47:26;;;;;;;51.15;22.15;;;;;;;;;;5091467;28;20075;-87
2021/12/23 21:49:53;;;;;;;43.97;20.95;;;;;;;;;;5091491;28;20047;-87
2021/12/23 21:52:20;;;;;;;51.28;22.60;;;;;;;;;;5091445;28;20039;-87
2021/12/23 21:54:55;;;;;;;55.60;22.83;;;;;;;;;;5091377;28;20085;-87
2021/12/23 21:57:21;;;;;;;46.45;21.95;;;;;;;;;;5091503;28;20118;-88
2021/12/23 21:59:47;;;;;;;57.85;22.88;;;;;;;;;;5092637;28;20047;-88
2021/12/23 22:02:13;;;;;;;58.45;23.83;;;;;;;;;;5091491;28;20052;-87
2021/12/23 22:04:39;;;;;;;53.00;22.15;;;;;;;;;;5091548;28;20071;-88
2021/12/23 22:07:05;;;;;;;60.50;23.85;;;;;;;;;;5091172;28;20044;-88
2021/12/23 22:09:31;;;;;;;58.40;23.77;;;;;;;;;;5074464;28;20036;-87
2021/12/23 22:11:57;;;;;;;52.88;24.30;;;;;;;;;;5091200;28;20123;-88
2021/12/23 22:14:23;;;;;;;54.03;22.88;;;;;;;;;;5091262;28;20040;-89
2021/12/23 22:16:50;;;;;;;63.10;23.15;;;;;;;;;;5091165;28;20040;-87
2021/12/23 22:19:16;;;;;;;58.03;24.42;;;;;;;;;;5091253;28;20039;-88
2021/12/23 22:21:42;;;;;;;68.45;26.30;;;;;;;;;;5091238;28;20051;-87
2021/12/23 22:24:09;;;;;;;70.68;25.80;;;;;;;;;;5091347;28;20079;-88
2021/12/23 22:26:35;;;;;;;65.40;26.02;;;;;;;;;;5091332;28;20036;-88
2021/12/23 22:29:01;;;;;;;66.60;25.50;;;;;;;;;;5092134;28;20048;-88
2021/12/23 22:31:27;;;;;;;69.18;25.90;;;;;;;;;;5091127;28;20090;-87
2021/12/23 22:33:53;;;;;;;67.13;24.58;;;;;;;;;;5090899;28;20048;-87
2021/12/23 22:36:19;;;;;;;59.75;25.83;;;;;;;;;;5091383;28;20449;-88
2021/12/23 22:38:46;;;;;;;63.50;25.48;;;;;;;;;;5092345;28;20047;-89
2021/12/23 22:41:12;;;;;;;69.53;25.90;;;;;;;;;;5094846;28;20080;-89
2021/12/23 22:43:38;;;;;;;74.88;26.20;;;;;;;;;;5095613;28;20154;-88
2021/12/23 22:46:04;;;;;;;73.40;26.08;;;;;;;;;;5094956;28;20444;-87
