Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:02:26;;;;;;;549.27;302.63;;;;;;;;;;5028749;28;20929;-65
2023/08/09 00:04:53;;;;;;;545.53;291.30;;;;;;;;;;5047399;28;20451;-66
2023/08/09 00:07:23;;;;;;;541.45;298.77;;;;;;;;;;5048395;28;20438;-65
2023/08/09 00:09:53;;;;;;;537.95;293.52;;;;;;;;;;5036511;28;20430;-65
2023/08/09 00:12:20;;;;;;;542.38;295.55;;;;;;;;;;5046182;28;20439;-65
2023/08/09 00:14:47;;;;;;;540.00;288.60;;;;;;;;;;5047822;28;20484;-65
2023/08/09 00:17:20;;;;;;;540.70;301.37;;;;;;;;;;5046120;28;20632;-65
2023/08/09 00:19:47;;;;;;;532.53;274.17;;;;;;;;;;5044907;28;20915;-65
2023/08/09 00:22:14;;;;;;;523.95;267.50;;;;;;;;;;5059038;28;20480;-65
2023/08/09 00:24:42;;;;;;;515.28;245.52;;;;;;;;;;5058009;28;20436;-65
2023/08/09 00:27:09;;;;;;;616.70;345.55;;;;;;;;;;5041482;28;20442;-65
2023/08/09 00:29:37;;;;;;;512.13;259.92;;;;;;;;;;5047120;28;20431;-65
2023/08/09 00:32:04;;;;;;;505.52;244.05;;;;;;;;;;5043796;28;20461;-65
2023/08/09 00:34:31;;;;;;;508.05;232.43;;;;;;;;;;5047201;28;20430;-65
2023/08/09 00:36:58;;;;;;;505.73;228.18;;;;;;;;;;5046021;28;20682;-65
2023/08/09 00:39:26;;;;;;;505.70;240.80;;;;;;;;;;5056772;28;20430;-65
2023/08/09 00:41:53;;;;;;;508.23;247.73;;;;;;;;;;5047671;28;20426;-65
2023/08/09 00:44:21;;;;;;;511.42;258.20;;;;;;;;;;5049207;28;20438;-65
2023/08/09 00:46:49;;;;;;;503.35;220.05;;;;;;;;;;5042944;28;20425;-65
2023/08/09 00:49:17;;;;;;;507.13;247.77;;;;;;;;;;5047512;28;20437;-65
2023/08/09 00:51:45;;;;;;;508.92;265.48;;;;;;;;;;5049122;28;20430;-65
2023/08/09 00:54:12;;;;;;;515.53;229.45;;;;;;;;;;5042045;28;20454;-65
2023/08/09 00:56:39;;;;;;;513.35;225.02;;;;;;;;;;5057098;28;20975;-65
2023/08/09 00:59:07;;;;;;;505.20;239.68;;;;;;;;;;5046792;28;20538;-65
2023/08/09 01:01:37;;;;;;;511.13;236.25;;;;;;;;;;5050802;28;21046;-65
2023/08/09 01:04:04;;;;;;;513.45;255.98;;;;;;;;;;5055068;28;20506;-65
2023/08/09 01:06:36;;;;;;;513.78;248.13;;;;;;;;;;5052732;28;20518;-65
2023/08/09 01:09:22;;;;;;;519.42;251.50;;;;;;;;;;5041084;28;20441;-65
2023/08/09 01:12:07;;;;;;;530.25;260.85;;;;;;;;;;5052015;28;20435;-65
2023/08/09 01:14:36;;;;;;;539.85;274.13;;;;;;;;;;5059961;28;20417;-65
2023/08/09 01:17:10;;;;;;;535.00;267.52;;;;;;;;;;5048186;28;20429;-65
2023/08/09 01:19:51;;;;;;;531.35;273.38;;;;;;;;;;5055803;28;20790;-65
2023/08/09 01:22:29;;;;;;;532.50;256.73;;;;;;;;;;5055660;28;20429;-65
2023/08/09 01:25:02;;;;;;;541.08;282.17;;;;;;;;;;5030993;28;25120;-65
2023/08/09 01:27:33;;;;;;;541.37;263.03;;;;;;;;;;5057989;28;20435;-65
2023/08/09 01:30:01;;;;;;;541.47;279.92;;;;;;;;;;5054205;28;20491;-65
2023/08/09 01:32:35;;;;;;;546.70;277.07;;;;;;;;;;5046717;28;20428;-65
2023/08/09 01:35:05;;;;;;;548.70;282.67;;;;;;;;;;5043266;28;20816;-66
2023/08/09 01:37:48;;;;;;;551.80;294.52;;;;;;;;;;5057207;28;20460;-65
2023/08/09 01:40:17;;;;;;;556.25;294.45;;;;;;;;;;5048397;28;25106;-66
2023/08/09 01:42:51;;;;;;;550.78;279.65;;;;;;;;;;5060215;28;20435;-65
2023/08/09 01:45:19;;;;;;;551.13;284.60;;;;;;;;;;5049829;28;20765;-65
2023/08/09 01:47:46;;;;;;;551.13;294.67;;;;;;;;;;5035531;28;20445;-65
2023/08/09 01:50:18;;;;;;;552.30;290.30;;;;;;;;;;5063530;28;20468;-65
2023/08/09 01:52:46;;;;;;;550.03;297.90;;;;;;;;;;5066316;28;20431;-65
2023/08/09 01:55:25;;;;;;;550.88;291.30;;;;;;;;;;5054155;28;20449;-65
2023/08/09 01:57:53;;;;;;;555.63;306.65;;;;;;;;;;5060425;28;25107;-66
2023/08/09 02:00:24;;;;;;;551.20;285.47;;;;;;;;;;5038859;28;20435;-66
2023/08/09 02:02:58;;;;;;;554.70;302.50;;;;;;;;;;5062562;28;20851;-65
2023/08/09 02:05:25;;;;;;;560.13;309.00;;;;;;;;;;5054580;28;20456;-65
2023/08/09 02:07:52;;;;;;;560.70;312.20;;;;;;;;;;5066371;28;20428;-65
2023/08/09 02:10:20;;;;;;;563.83;314.47;;;;;;;;;;5056480;28;20437;-65
2023/08/09 02:12:47;;;;;;;564.38;319.55;;;;;;;;;;5047348;28;20431;-65
2023/08/09 02:15:16;;;;;;;563.00;307.38;;;;;;;;;;5047935;28;20435;-65
2023/08/09 02:17:44;;;;;;;553.85;305.80;;;;;;;;;;5058341;28;20421;-70
2023/08/09 02:20:19;;;;;;;556.38;308.67;;;;;;;;;;5052300;28;20434;-65
2023/08/09 02:22:48;;;;;;;555.63;292.08;;;;;;;;;;5048378;28;20432;-65
2023/08/09 02:25:16;;;;;;;559.60;299.48;;;;;;;;;;5043272;28;20452;-65
2023/08/09 02:27:46;;;;;;;561.53;303.10;;;;;;;;;;5070411;28;20432;-65
2023/08/09 02:30:14;;;;;;;564.63;307.03;;;;;;;;;;5057726;28;20637;-66
2023/08/09 02:32:42;;;;;;;566.47;316.30;;;;;;;;;;5058034;28;20639;-66
2023/08/09 02:35:10;;;;;;;563.67;309.03;;;;;;;;;;5044426;28;20593;-65
2023/08/09 02:37:37;;;;;;;565.92;307.90;;;;;;;;;;5059131;28;20431;-66
2023/08/09 02:40:07;;;;;;;567.80;316.52;;;;;;;;;;5045590;28;20426;-65
2023/08/09 02:42:35;;;;;;;562.95;296.67;;;;;;;;;;5057360;28;20448;-66
2023/08/09 02:45:02;;;;;;;567.72;301.90;;;;;;;;;;5046398;28;20534;-66
2023/08/09 02:47:29;;;;;;;573.67;313.48;;;;;;;;;;5054925;28;20891;-65
2023/08/09 02:49:59;;;;;;;569.50;305.27;;;;;;;;;;5057806;28;20788;-66
2023/08/09 02:52:26;;;;;;;570.85;304.60;;;;;;;;;;5045830;28;20462;-66
2023/08/09 02:54:53;;;;;;;573.47;312.80;;;;;;;;;;5061269;28;20423;-66
2023/08/09 02:57:21;;;;;;;574.88;313.92;;;;;;;;;;5051949;28;20455;-65
2023/08/09 02:59:48;;;;;;;572.92;309.38;;;;;;;;;;5064064;28;20448;-65
2023/08/09 03:02:15;;;;;;;575.17;312.30;;;;;;;;;;5056035;28;20482;-66
2023/08/09 03:04:48;;;;;;;573.22;308.40;;;;;;;;;;5057754;28;20519;-65
2023/08/09 03:07:18;;;;;;;566.03;300.33;;;;;;;;;;5069369;28;20517;-65
2023/08/09 03:09:46;;;;;;;558.95;292.55;;;;;;;;;;5067885;28;20430;-65
2023/08/09 03:12:13;;;;;;;545.38;267.65;;;;;;;;;;5049996;28;20432;-65
2023/08/09 03:14:43;;;;;;;536.42;263.83;;;;;;;;;;5050921;28;20448;-65
2023/08/09 03:17:13;;;;;;;537.90;268.73;;;;;;;;;;5068606;28;20941;-65
2023/08/09 03:19:40;;;;;;;526.88;246.90;;;;;;;;;;5029704;28;20458;-65
2023/08/09 03:22:08;;;;;;;523.95;246.93;;;;;;;;;;5051190;28;20455;-65
2023/08/09 03:24:38;;;;;;;524.30;246.50;;;;;;;;;;5054657;28;20920;-65
2023/08/09 03:27:05;;;;;;;519.38;237.73;;;;;;;;;;5068932;28;20435;-65
2023/08/09 03:29:32;;;;;;;524.33;251.93;;;;;;;;;;5056000;28;20426;-65
2023/08/09 03:32:02;;;;;;;519.50;241.70;;;;;;;;;;5064326;28;20533;-65
2023/08/09 03:34:30;;;;;;;515.65;234.48;;;;;;;;;;5038381;28;20425;-65
2023/08/09 03:36:57;;;;;;;516.90;241.18;;;;;;;;;;5069043;28;20420;-65
2023/08/09 03:39:31;;;;;;;524.75;263.10;;;;;;;;;;5036036;28;20428;-65
2023/08/09 03:41:58;;;;;;;527.92;249.20;;;;;;;;;;5045922;28;20480;-65
2023/08/09 03:44:26;;;;;;;528.97;259.63;;;;;;;;;;5066582;28;20432;-65
2023/08/09 03:46:56;;;;;;;527.55;248.93;;;;;;;;;;5049645;28;20525;-65
2023/08/09 03:49:23;;;;;;;529.85;257.70;;;;;;;;;;5046345;28;20441;-65
2023/08/09 03:51:50;;;;;;;526.65;257.35;;;;;;;;;;5053078;28;20495;-65
2023/08/09 03:54:17;;;;;;;525.70;253.75;;;;;;;;;;5057912;28;20488;-65
2023/08/09 03:56:45;;;;;;;525.72;243.40;;;;;;;;;;5068664;28;20502;-65
2023/08/09 03:59:12;;;;;;;527.83;254.00;;;;;;;;;;5059132;28;20431;-65
2023/08/09 04:01:42;;;;;;;526.70;242.70;;;;;;;;;;5038679;28;20467;-65
2023/08/09 04:04:09;;;;;;;520.08;236.48;;;;;;;;;;5065499;28;20449;-65
2023/08/09 04:06:36;;;;;;;524.70;253.03;;;;;;;;;;5061997;28;20439;-65
2023/08/09 04:09:07;;;;;;;513.38;228.50;;;;;;;;;;5053269;28;20536;-65
2023/08/09 04:11:37;;;;;;;514.13;235.35;;;;;;;;;;5047778;28;20451;-65
2023/08/09 04:14:04;;;;;;;513.70;223.97;;;;;;;;;;5039231;28;20418;-66
2023/08/09 04:16:31;;;;;;;518.65;250.63;;;;;;;;;;5043828;28;21122;-65
2023/08/09 04:18:58;;;;;;;519.05;244.13;;;;;;;;;;5064400;28;20427;-65
2023/08/09 04:21:26;;;;;;;525.80;251.70;;;;;;;;;;5051578;28;20432;-66
2023/08/09 04:23:56;;;;;;;521.92;241.30;;;;;;;;;;5053588;28;20502;-66
2023/08/09 04:26:23;;;;;;;524.95;249.02;;;;;;;;;;5063150;28;20501;-65
2023/08/09 04:28:54;;;;;;;519.75;239.32;;;;;;;;;;5042330;28;20436;-66
2023/08/09 04:31:21;;;;;;;518.70;237.10;;;;;;;;;;5045921;28;20533;-66
2023/08/09 04:33:51;;;;;;;519.47;240.80;;;;;;;;;;5033626;28;20431;-65
2023/08/09 04:36:19;;;;;;;517.67;237.25;;;;;;;;;;5039339;28;20429;-65
2023/08/09 04:38:49;;;;;;;518.70;235.82;;;;;;;;;;5041041;28;20518;-65
2023/08/09 04:41:16;;;;;;;518.75;239.85;;;;;;;;;;5045701;28;20780;-65
2023/08/09 04:43:44;;;;;;;517.85;239.60;;;;;;;;;;5045033;28;20426;-65
2023/08/09 04:46:14;;;;;;;516.40;230.70;;;;;;;;;;5040368;28;20575;-66
2023/08/09 04:48:41;;;;;;;528.58;251.40;;;;;;;;;;5044159;28;20433;-65
2023/08/09 04:51:09;;;;;;;528.92;259.20;;;;;;;;;;5033761;28;20434;-66
2023/08/09 04:53:36;;;;;;;526.67;246.98;;;;;;;;;;5034957;28;20787;-66
2023/08/09 04:56:04;;;;;;;524.90;250.18;;;;;;;;;;5046540;28;20823;-65
2023/08/09 04:58:35;;;;;;;539.90;268.00;;;;;;;;;;5038208;28;20774;-66
2023/08/09 05:01:02;;;;;;;538.92;269.42;;;;;;;;;;5038808;28;20856;-65
2023/08/09 05:03:29;;;;;;;541.83;270.42;;;;;;;;;;5057636;28;20420;-65
2023/08/09 05:05:56;;;;;;;546.30;277.52;;;;;;;;;;5050305;28;20438;-66
2023/08/09 05:08:23;;;;;;;553.67;284.25;;;;;;;;;;5036772;28;20430;-65
2023/08/09 05:10:50;;;;;;;552.42;281.92;;;;;;;;;;5039271;28;20480;-65
2023/08/09 05:13:20;;;;;;;593.70;322.05;;;;;;;;;;5048427;28;20511;-65
2023/08/09 05:15:47;;;;;;;606.72;334.50;;;;;;;;;;5041467;28;20549;-65
2023/08/09 05:18:14;;;;;;;620.60;340.58;;;;;;;;;;5054433;28;20437;-65
2023/08/09 05:20:42;;;;;;;624.10;343.97;;;;;;;;;;5053860;28;20485;-65
2023/08/09 05:23:09;;;;;;;620.97;340.58;;;;;;;;;;5038154;28;20489;-65
2023/08/09 05:25:39;;;;;;;636.67;350.80;;;;;;;;;;5040016;28;20430;-65
2023/08/09 05:28:07;;;;;;;657.20;377.23;;;;;;;;;;5047958;28;20931;-65
2023/08/09 05:30:34;;;;;;;660.35;389.83;;;;;;;;;;5037638;28;20813;-65
2023/08/09 05:33:01;;;;;;;667.03;399.57;;;;;;;;;;5043242;28;20996;-66
2023/08/09 05:35:28;;;;;;;669.95;395.55;;;;;;;;;;5040314;28;20436;-65
2023/08/09 05:37:56;;;;;;;645.90;367.47;;;;;;;;;;5036504;28;20510;-65
2023/08/09 05:40:23;;;;;;;673.00;394.42;;;;;;;;;;5048669;28;20520;-65
2023/08/09 05:42:50;;;;;;;680.30;408.58;;;;;;;;;;5039378;28;20428;-65
2023/08/09 05:45:17;;;;;;;667.92;374.75;;;;;;;;;;5043602;28;20475;-65
2023/08/09 05:47:45;;;;;;;679.63;393.63;;;;;;;;;;5049861;28;20453;-65
2023/08/09 05:50:12;;;;;;;703.10;434.47;;;;;;;;;;5047981;28;20517;-65
2023/08/09 05:52:39;;;;;;;710.88;437.75;;;;;;;;;;5034337;28;20479;-65
2023/08/09 05:55:07;;;;;;;707.72;426.15;;;;;;;;;;5038086;28;20516;-65
2023/08/09 05:57:36;;;;;;;699.95;425.08;;;;;;;;;;5040732;28;20433;-65
2023/08/09 06:00:11;;;;;;;700.60;422.63;;;;;;;;;;5031997;28;20514;-65
2023/08/09 06:02:38;;;;;;;705.67;423.25;;;;;;;;;;5040607;28;20442;-65
2023/08/09 06:05:05;;;;;;;718.47;436.40;;;;;;;;;;5035268;28;20464;-65
2023/08/09 06:07:33;;;;;;;732.30;463.73;;;;;;;;;;5034514;28;20431;-65
2023/08/09 06:10:00;;;;;;;694.67;432.60;;;;;;;;;;5042602;28;20534;-65
2023/08/09 06:12:27;;;;;;;701.75;429.85;;;;;;;;;;5040609;28;20421;-65
2023/08/09 06:14:54;;;;;;;691.90;442.08;;;;;;;;;;5044373;28;20420;-65
2023/08/09 06:17:21;;;;;;;722.83;451.45;;;;;;;;;;5048000;28;20433;-65
2023/08/09 06:19:48;;;;;;;713.85;470.27;;;;;;;;;;5042963;28;20508;-65
2023/08/09 06:22:16;;;;;;;720.45;474.90;;;;;;;;;;5047430;28;21025;-65
2023/08/09 06:24:43;;;;;;;731.55;476.60;;;;;;;;;;5040396;28;20507;-65
2023/08/09 06:27:13;;;;;;;743.20;497.30;;;;;;;;;;5040768;28;20522;-65
2023/08/09 06:29:40;;;;;;;750.47;499.75;;;;;;;;;;5035276;28;20434;-65
2023/08/09 06:32:07;;;;;;;757.42;507.13;;;;;;;;;;5050798;28;20425;-66
2023/08/09 06:34:34;;;;;;;752.33;497.67;;;;;;;;;;5053982;28;20435;-65
2023/08/09 06:37:01;;;;;;;757.35;499.23;;;;;;;;;;5039200;28;20536;-65
2023/08/09 06:39:29;;;;;;;763.53;512.75;;;;;;;;;;5042604;28;20425;-65
2023/08/09 06:41:56;;;;;;;767.55;521.25;;;;;;;;;;5051291;28;20424;-65
2023/08/09 06:44:23;;;;;;;765.88;515.80;;;;;;;;;;5033598;28;20439;-65
2023/08/09 06:46:51;;;;;;;765.47;518.78;;;;;;;;;;5036561;28;20433;-65
2023/08/09 06:49:22;;;;;;;766.88;526.03;;;;;;;;;;5041275;28;20437;-65
2023/08/09 06:51:49;;;;;;;780.33;519.42;;;;;;;;;;5048294;28;20439;-65
2023/08/09 06:54:17;;;;;;;776.53;521.63;;;;;;;;;;5039675;28;20460;-65
2023/08/09 06:56:44;;;;;;;770.33;523.05;;;;;;;;;;5038081;28;20429;-65
2023/08/09 06:59:11;;;;;;;773.30;534.97;;;;;;;;;;5039598;28;20498;-65
2023/08/09 07:01:38;;;;;;;771.97;528.35;;;;;;;;;;5031147;28;20493;-65
2023/08/09 07:04:09;;;;;;;772.17;525.65;;;;;;;;;;5044010;28;20774;-65
2023/08/09 07:06:36;;;;;;;778.80;528.08;;;;;;;;;;5050247;28;20431;-65
2023/08/09 07:09:04;;;;;;;781.63;540.63;;;;;;;;;;5049343;28;20514;-65
2023/08/09 07:11:31;;;;;;;787.17;545.35;;;;;;;;;;5047693;28;20556;-65
2023/08/09 07:14:01;;;;;;;791.70;550.88;;;;;;;;;;5040690;28;20839;-65
2023/08/09 07:16:28;;;;;;;796.17;556.33;;;;;;;;;;5046231;28;20425;-65
2023/08/09 07:18:56;;;;;;;802.53;564.20;;;;;;;;;;5045767;28;20460;-65
2023/08/09 07:21:27;;;;;;;801.83;559.88;;;;;;;;;;5042625;28;20430;-65
2023/08/09 07:23:55;;;;;;;801.20;560.10;;;;;;;;;;5044825;28;20423;-65
2023/08/09 07:26:25;;;;;;;808.15;563.13;;;;;;;;;;5047245;28;20430;-65
2023/08/09 07:28:52;;;;;;;805.20;569.53;;;;;;;;;;5060091;28;20509;-65
2023/08/09 07:31:23;;;;;;;803.27;559.93;;;;;;;;;;5040988;28;20515;-65
2023/08/09 07:33:51;;;;;;;814.15;560.92;;;;;;;;;;5046529;28;20431;-65
2023/08/09 07:36:18;;;;;;;821.92;580.08;;;;;;;;;;5035865;28;20444;-65
2023/08/09 07:38:46;;;;;;;811.15;557.50;;;;;;;;;;5030389;28;20458;-65
2023/08/09 07:41:16;;;;;;;808.37;562.70;;;;;;;;;;5037450;28;20433;-65
2023/08/09 07:43:48;;;;;;;809.80;562.67;;;;;;;;;;5037831;28;20464;-65
2023/08/09 07:46:16;;;;;;;812.53;572.63;;;;;;;;;;5036443;28;20438;-65
2023/08/09 07:48:43;;;;;;;804.43;566.27;;;;;;;;;;5042205;28;20429;-65
2023/08/09 07:51:11;;;;;;;811.15;574.08;;;;;;;;;;5043038;28;20436;-65
2023/08/09 07:53:39;;;;;;;810.23;586.43;;;;;;;;;;5037363;28;20436;-66
2023/08/09 07:56:10;;;;;;;807.50;575.38;;;;;;;;;;5037025;28;20433;-66
2023/08/09 07:58:37;;;;;;;807.78;565.58;;;;;;;;;;5031657;28;20450;-66
2023/08/09 08:01:04;;;;;;;812.88;573.10;;;;;;;;;;5043756;28;20504;-66
2023/08/09 08:03:37;;;;;;;815.38;566.53;;;;;;;;;;5034493;28;20432;-66
2023/08/09 08:06:04;;;;;;;811.08;563.67;;;;;;;;;;5042602;28;20927;-66
2023/08/09 08:08:32;;;;;;;813.72;569.78;;;;;;;;;;5042767;28;20455;-66
2023/08/09 08:10:59;;;;;;;800.55;550.63;;;;;;;;;;5033117;28;20925;-66
2023/08/09 08:13:27;;;;;;;804.60;559.00;;;;;;;;;;5039398;28;20464;-66
2023/08/09 08:15:54;;;;;;;791.72;536.83;;;;;;;;;;5046925;28;20513;-66
2023/08/09 08:18:21;;;;;;;800.60;556.42;;;;;;;;;;5042385;28;20503;-66
2023/08/09 08:20:49;;;;;;;793.30;543.27;;;;;;;;;;5034974;28;20635;-66
2023/08/09 08:23:19;;;;;;;777.92;518.72;;;;;;;;;;5053025;28;20513;-66
2023/08/09 08:25:46;;;;;;;788.80;530.45;;;;;;;;;;5042669;28;20433;-66
2023/08/09 08:28:16;;;;;;;778.28;520.58;;;;;;;;;;5050431;28;20463;-66
2023/08/09 08:30:43;;;;;;;779.10;530.28;;;;;;;;;;5051985;28;20428;-66
2023/08/09 08:33:10;;;;;;;779.22;524.42;;;;;;;;;;5038133;28;20516;-66
2023/08/09 08:35:43;;;;;;;788.97;535.47;;;;;;;;;;5036356;28;20428;-66
2023/08/09 08:38:11;;;;;;;788.75;538.72;;;;;;;;;;5040296;28;20516;-65
2023/08/09 08:40:38;;;;;;;777.97;527.15;;;;;;;;;;5034616;28;20520;-66
2023/08/09 08:43:08;;;;;;;773.65;521.10;;;;;;;;;;5041980;28;20506;-66
2023/08/09 08:45:38;;;;;;;768.78;516.00;;;;;;;;;;5046508;28;20460;-65
2023/08/09 08:48:10;;;;;;;765.72;515.22;;;;;;;;;;5035717;28;20505;-65
2023/08/09 08:50:38;;;;;;;774.72;524.80;;;;;;;;;;5060591;28;20520;-65
2023/08/09 08:53:11;;;;;;;768.97;511.00;;;;;;;;;;5041880;28;20444;-66
2023/08/09 08:55:39;;;;;;;761.63;501.95;;;;;;;;;;5043948;28;20773;-66
2023/08/09 08:58:11;;;;;;;756.20;491.80;;;;;;;;;;5042469;28;20486;-66
2023/08/09 09:00:38;;;;;;;744.33;472.57;;;;;;;;;;5042172;28;20965;-66
2023/08/09 09:03:05;;;;;;;739.37;470.30;;;;;;;;;;5040628;28;20433;-67
2023/08/09 09:05:33;;;;;;;725.35;457.20;;;;;;;;;;5044445;28;20966;-68
2023/08/09 09:08:00;;;;;;;707.05;423.75;;;;;;;;;;5038358;28;20917;-67
2023/08/09 09:10:27;;;;;;;701.27;430.93;;;;;;;;;;5037877;28;20477;-67
2023/08/09 09:12:58;;;;;;;697.33;426.45;;;;;;;;;;5041161;28;21897;-67
2023/08/09 09:15:27;;;;;;;686.70;419.17;;;;;;;;;;5040497;28;20438;-68
2023/08/09 09:17:54;;;;;;;683.25;410.80;;;;;;;;;;5047988;28;20429;-67
2023/08/09 09:20:24;;;;;;;682.65;417.25;;;;;;;;;;5037921;28;21158;-67
2023/08/09 09:22:52;;;;;;;678.10;408.55;;;;;;;;;;5047735;28;20450;-67
2023/08/09 09:25:22;;;;;;;690.57;421.13;;;;;;;;;;5048665;28;20516;-67
2023/08/09 09:27:53;;;;;;;717.47;450.70;;;;;;;;;;5034998;28;20437;-66
2023/08/09 09:30:24;;;;;;;726.75;476.17;;;;;;;;;;5036894;28;20463;-66
2023/08/09 09:32:51;;;;;;;738.13;483.75;;;;;;;;;;5038422;28;20465;-67
2023/08/09 09:35:19;;;;;;;746.72;497.23;;;;;;;;;;5040676;28;20433;-66
2023/08/09 09:37:50;;;;;;;760.55;506.00;;;;;;;;;;5053853;28;20433;-66
2023/08/09 09:40:35;;;;;;;766.25;508.45;;;;;;;;;;5035185;28;20434;-66
2023/08/09 09:43:07;;;;;;;774.50;517.83;;;;;;;;;;5035782;28;20438;-66
2023/08/09 09:45:43;;;;;;;780.72;513.35;;;;;;;;;;5037945;28;20512;-66
2023/08/09 09:48:16;;;;;;;793.15;541.67;;;;;;;;;;5037862;28;20447;-67
2023/08/09 09:50:49;;;;;;;802.92;542.45;;;;;;;;;;5040346;28;20464;-66
2023/08/09 09:53:17;;;;;;;808.13;551.67;;;;;;;;;;5037417;28;20522;-67
2023/08/09 09:55:44;;;;;;;810.42;563.00;;;;;;;;;;5048674;28;20546;-67
2023/08/09 09:58:12;;;;;;;803.67;555.50;;;;;;;;;;5045200;28;20493;-67
2023/08/09 10:00:52;;;;;;;806.23;567.73;;;;;;;;;;5036134;28;20441;-67
2023/08/09 10:03:23;;;;;;;812.72;574.58;;;;;;;;;;5043324;28;20528;-67
2023/08/09 10:05:56;;;;;;;819.08;583.33;;;;;;;;;;5042378;28;20504;-66
2023/08/09 10:08:25;;;;;;;825.53;587.00;;;;;;;;;;5045635;28;20512;-66
2023/08/09 10:10:53;;;;;;;832.88;600.55;;;;;;;;;;5046800;28;20437;-67
2023/08/09 10:13:22;;;;;;;830.65;592.75;;;;;;;;;;5041132;28;20515;-67
2023/08/09 10:15:49;;;;;;;844.75;608.00;;;;;;;;;;5036261;28;20907;-67
2023/08/09 10:18:18;;;;;;;849.75;602.08;;;;;;;;;;5049213;28;20456;-66
2023/08/09 10:20:51;;;;;;;855.38;614.28;;;;;;;;;;5051799;28;20437;-65
2023/08/09 10:23:19;;;;;;;850.25;620.03;;;;;;;;;;5056107;28;20535;-65
2023/08/09 10:25:55;;;;;;;862.95;629.00;;;;;;;;;;5051674;28;20965;-65
2023/08/09 10:28:45;;;;;;;865.97;631.93;;;;;;;;;;5044817;28;20445;-65
2023/08/09 10:31:15;;;;;;;865.60;630.60;;;;;;;;;;5054219;28;20481;-66
2023/08/09 10:34:07;;;;;;;867.92;635.72;;;;;;;;;;5040055;28;20816;-65
2023/08/09 10:36:35;;;;;;;866.30;635.95;;;;;;;;;;5045628;28;20510;-65
2023/08/09 10:39:30;;;;;;;883.80;657.88;;;;;;;;;;5045371;28;20428;-65
2023/08/09 10:42:02;;;;;;;877.90;648.53;;;;;;;;;;5032642;28;20449;-65
2023/08/09 10:44:39;;;;;;;880.22;656.35;;;;;;;;;;5045861;28;20445;-68
2023/08/09 10:47:09;;;;;;;871.97;647.45;;;;;;;;;;5052903;28;20463;-65
2023/08/09 10:49:48;;;;;;;867.45;635.15;;;;;;;;;;5041962;28;20429;-65
2023/08/09 10:52:17;;;;;;;872.70;647.67;;;;;;;;;;5044253;28;20462;-64
2023/08/09 10:55:08;;;;;;;880.05;647.70;;;;;;;;;;5040543;28;21166;-65
2023/08/09 10:57:42;;;;;;;874.65;643.95;;;;;;;;;;5038007;28;20552;-65
2023/08/09 11:00:12;;;;;;;881.45;655.17;;;;;;;;;;5036012;28;20429;-65
2023/08/09 11:02:49;;;;;;;883.28;655.60;;;;;;;;;;5057132;28;20427;-65
2023/08/09 11:05:17;;;;;;;897.27;676.03;;;;;;;;;;5069007;28;20446;-64
2023/08/09 11:07:45;;;;;;;896.37;674.10;;;;;;;;;;5050064;28;20503;-65
2023/08/09 11:10:13;;;;;;;890.08;669.60;;;;;;;;;;5028475;28;20443;-65
2023/08/09 11:12:43;;;;;;;900.63;686.78;;;;;;;;;;5031685;28;20431;-64
2023/08/09 11:15:11;;;;;;;898.50;678.78;;;;;;;;;;5032509;28;20519;-65
2023/08/09 11:17:48;;;;;;;917.25;704.63;;;;;;;;;;5034090;28;20511;-64
2023/08/09 11:20:16;;;;;;;926.38;715.63;;;;;;;;;;5031968;28;20425;-65
2023/08/09 11:23:00;;;;;;;937.80;740.78;;;;;;;;;;5028070;28;20441;-65
2023/08/09 11:25:30;;;;;;;940.73;746.43;;;;;;;;;;5027402;28;20434;-65
2023/08/09 11:27:58;;;;;;;944.00;754.63;;;;;;;;;;5030430;28;20461;-65
2023/08/09 11:30:25;;;;;;;967.28;796.63;;;;;;;;;;5029144;28;20810;-65
2023/08/09 11:32:57;;;;;;;967.10;801.25;;;;;;;;;;5029367;28;20441;-65
2023/08/09 11:35:39;;;;;;;974.83;816.58;;;;;;;;;;5028930;28;20445;-65
2023/08/09 11:38:10;;;;;;;967.05;807.45;;;;;;;;;;5028409;28;20448;-65
2023/08/09 11:40:45;;;;;;;951.13;791.67;;;;;;;;;;5024638;28;20429;-65
2023/08/09 11:43:13;;;;;;;957.25;803.15;;;;;;;;;;5029366;28;20433;-65
2023/08/09 11:45:44;;;;;;;956.53;806.13;;;;;;;;;;5026753;28;20437;-65
2023/08/09 11:48:22;;;;;;;958.90;805.95;;;;;;;;;;5026985;28;20462;-65
2023/08/09 11:50:58;;;;;;;946.83;787.55;;;;;;;;;;5027912;28;20464;-65
2023/08/09 11:53:25;;;;;;;947.83;788.90;;;;;;;;;;5024044;28;20496;-63
2023/08/09 11:55:58;;;;;;;945.42;796.75;;;;;;;;;;5026794;28;20471;-63
2023/08/09 11:58:25;;;;;;;948.22;796.38;;;;;;;;;;5025834;28;20431;-63
2023/08/09 12:00:53;;;;;;;943.65;786.70;;;;;;;;;;5029672;28;20746;-65
2023/08/09 12:03:21;;;;;;;938.08;778.72;;;;;;;;;;5027542;28;20519;-64
2023/08/09 12:05:51;;;;;;;941.92;777.42;;;;;;;;;;5027589;28;20437;-65
2023/08/09 12:08:35;;;;;;;939.97;786.78;;;;;;;;;;5027791;28;20466;-65
2023/08/09 12:11:06;;;;;;;945.30;790.50;;;;;;;;;;5025477;28;20430;-65
2023/08/09 12:13:33;;;;;;;942.10;788.63;;;;;;;;;;5036077;28;20429;-65
2023/08/09 12:16:06;;;;;;;934.90;778.97;;;;;;;;;;5032496;28;20509;-65
2023/08/09 12:18:36;;;;;;;951.33;800.38;;;;;;;;;;5027198;28;20433;-64
2023/08/09 12:21:06;;;;;;;943.43;778.37;;;;;;;;;;5033156;28;20434;-65
2023/08/09 12:23:40;;;;;;;954.63;794.80;;;;;;;;;;5028882;28;20427;-65
2023/08/09 12:26:08;;;;;;;944.38;777.47;;;;;;;;;;5033993;28;20517;-66
2023/08/09 12:28:39;;;;;;;942.30;777.45;;;;;;;;;;5036508;28;20813;-65
2023/08/09 12:31:09;;;;;;;948.33;791.53;;;;;;;;;;5033604;28;20433;-65
2023/08/09 12:33:36;;;;;;;941.78;778.80;;;;;;;;;;5035737;28;20433;-65
2023/08/09 12:36:03;;;;;;;937.25;766.08;;;;;;;;;;5028530;28;20555;-65
2023/08/09 12:38:30;;;;;;;934.97;758.65;;;;;;;;;;5028052;28;21026;-65
2023/08/09 12:40:58;;;;;;;927.77;748.17;;;;;;;;;;5026247;28;20466;-65
2023/08/09 12:43:25;;;;;;;930.55;753.35;;;;;;;;;;5026677;28;20532;-65
2023/08/09 12:45:52;;;;;;;932.90;755.47;;;;;;;;;;5031384;28;20437;-65
2023/08/09 12:48:20;;;;;;;929.30;751.63;;;;;;;;;;5030698;28;20433;-65
2023/08/09 12:50:47;;;;;;;930.50;751.28;;;;;;;;;;5029947;28;20442;-64
2023/08/09 12:53:14;;;;;;;922.45;740.15;;;;;;;;;;5026035;28;20464;-64
2023/08/09 12:55:41;;;;;;;926.03;746.33;;;;;;;;;;5028653;28;20430;-65
2023/08/09 12:58:09;;;;;;;913.72;729.00;;;;;;;;;;5028596;28;20516;-64
2023/08/09 13:00:36;;;;;;;917.03;731.88;;;;;;;;;;5034246;28;20493;-64
2023/08/09 13:03:04;;;;;;;909.40;724.20;;;;;;;;;;5033369;28;20431;-64
2023/08/09 13:05:38;;;;;;;923.10;742.13;;;;;;;;;;5030214;28;20430;-64
2023/08/09 13:08:05;;;;;;;932.90;754.42;;;;;;;;;;5031188;28;20431;-64
2023/08/09 13:10:33;;;;;;;926.90;748.08;;;;;;;;;;5041063;28;20429;-65
2023/08/09 13:13:00;;;;;;;935.53;765.00;;;;;;;;;;5036233;28;20439;-64
2023/08/09 13:15:27;;;;;;;926.07;748.00;;;;;;;;;;5035440;28;20432;-64
2023/08/09 13:17:54;;;;;;;928.80;749.15;;;;;;;;;;5039132;28;20503;-64
2023/08/09 13:20:26;;;;;;;921.13;735.40;;;;;;;;;;5039487;28;20934;-64
2023/08/09 13:22:53;;;;;;;932.38;752.95;;;;;;;;;;5026706;28;20528;-65
2023/08/09 13:25:20;;;;;;;926.97;751.67;;;;;;;;;;5029682;28;20521;-64
2023/08/09 13:27:51;;;;;;;927.20;746.67;;;;;;;;;;5037340;28;20493;-65
2023/08/09 13:30:18;;;;;;;926.67;750.00;;;;;;;;;;5034067;28;20560;-64
2023/08/09 13:32:47;;;;;;;935.25;753.97;;;;;;;;;;5036999;28;20445;-64
2023/08/09 13:35:15;;;;;;;937.85;751.58;;;;;;;;;;5040024;28;20434;-64
2023/08/09 13:37:45;;;;;;;933.57;750.60;;;;;;;;;;5036269;28;20483;-64
2023/08/09 13:40:15;;;;;;;930.05;746.70;;;;;;;;;;5029343;28;20437;-64
2023/08/09 13:42:43;;;;;;;927.25;744.45;;;;;;;;;;5031390;28;20542;-64
2023/08/09 13:45:10;;;;;;;913.72;723.80;;;;;;;;;;5034014;28;20443;-64
2023/08/09 13:47:38;;;;;;;938.13;755.45;;;;;;;;;;5031439;28;20444;-64
2023/08/09 13:50:06;;;;;;;929.80;746.63;;;;;;;;;;5031348;28;20421;-65
2023/08/09 13:52:33;;;;;;;929.95;748.15;;;;;;;;;;5034536;28;20448;-64
2023/08/09 13:55:00;;;;;;;923.88;736.95;;;;;;;;;;5030492;28;20429;-65
2023/08/09 13:57:28;;;;;;;928.67;745.53;;;;;;;;;;5032299;28;20515;-65
2023/08/09 13:59:58;;;;;;;926.17;741.45;;;;;;;;;;5026762;28;20433;-65
2023/08/09 14:02:25;;;;;;;953.13;778.50;;;;;;;;;;5028537;28;20791;-64
2023/08/09 14:04:52;;;;;;;930.33;741.75;;;;;;;;;;5035890;28;20527;-65