Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:00:22;;;;;;;13.93;2.35;;;;;12.60;100899.00;;;;5109909;28;20383;-78
2021/08/27 00:02:49;;;;;;;15.00;2.35;;;;;12.60;100917.00;;;;5109615;28;20027;-77
2021/08/27 00:05:15;;;;;;;12.50;2.90;;;;;12.50;100899.00;;;;5109624;27;20542;-77
2021/08/27 00:07:42;;;;;;;13.48;3.22;;;;;12.50;100910.00;;;;5109814;28;20055;-78
2021/08/27 00:10:09;;;;;;;16.30;3.60;;;;;12.50;100903.00;;;;5109091;28;20116;-76
2021/08/27 00:12:36;;;;;;;14.63;3.53;;;;;12.50;100913.00;;;;5108881;28;20853;-76
2021/08/27 00:15:06;;;;;;;13.40;3.15;;;;;12.40;100914.00;;;;5108940;28;20085;-78
2021/08/27 00:17:32;;;;;;;17.10;5.60;;;;;12.40;100928.00;;;;5108531;28;20742;-78
2021/08/27 00:20:00;;;;;;;16.08;5.57;;;;;12.40;100922.00;;;;5109158;28;20027;-77
2021/08/27 00:22:28;;;;;;;22.58;5.72;;;;;12.40;100933.00;;;;5108667;28;20038;-77
2021/08/27 00:24:55;;;;;;;16.20;4.70;;;;;12.40;100927.00;;;;5108653;28;20126;-77
2021/08/27 00:27:21;;;;;;;12.38;3.67;;;;;12.40;100921.00;;;;5107567;28;20039;-78
2021/08/27 00:29:48;;;;;;;11.35;3.28;;;;;12.40;100945.00;;;;5108993;28;20028;-80
2021/08/27 00:32:16;;;;;;;19.48;3.83;;;;;12.40;100921.00;;;;5109271;28;20028;-78
2021/08/27 00:34:43;;;;;;;16.13;4.00;;;;;12.40;100923.00;;;;5109148;28;20032;-79
2021/08/27 00:37:09;;;;;;;14.45;4.32;;;;;12.40;100934.00;;;;5108724;28;20035;-77
2021/08/27 00:39:36;;;;;;;17.20;3.78;;;;;12.30;100916.00;;;;5108127;28;20031;-78
2021/08/27 00:42:02;;;;;;;17.90;4.43;;;;;12.20;100930.00;;;;5108274;28;20394;-78
2021/08/27 00:44:29;;;;;;;14.48;3.20;;;;;12.20;100944.00;;;;5108680;28;20030;-79
2021/08/27 00:46:56;;;;;;;11.60;2.40;;;;;12.20;100949.00;;;;5108578;28;20023;-78
2021/08/27 00:49:23;;;;;;;16.75;3.55;;;;;12.20;100952.00;;;;5108650;28;20035;-79
2021/08/27 00:51:50;;;;;;;12.35;3.30;;;;;12.20;100948.00;;;;5108068;27;20066;-78
2021/08/27 00:54:17;;;;;;;11.65;2.67;;;;;12.20;100933.00;;;;5108304;28;20023;-78
2021/08/27 00:56:44;;;;;;;15.48;3.00;;;;;12.10;100955.00;;;;5108110;28;20114;-77
2021/08/27 00:59:10;;;;;;;15.93;3.33;;;;;12.10;100948.00;;;;5106090;28;20487;-79
2021/08/27 01:01:37;;;;;;;14.68;2.40;;;;;12.00;100916.00;;;;5107714;28;20031;-78
2021/08/27 01:04:04;;;;;;;17.13;2.50;;;;;11.90;100953.00;;;;5108262;28;20050;-78
2021/08/27 01:06:56;;;;;;;18.48;2.03;;;;;11.90;100956.00;;;;5107120;28;20039;-79
2021/08/27 01:09:34;;;;;;;12.80;2.03;;;;;11.80;100967.00;;;;5078661;28;20126;-79
2021/08/27 01:12:01;;;;;;;19.90;2.67;;;;;11.80;100967.00;;;;5108077;28;20028;-77
2021/08/27 01:14:43;;;;;;;11.60;2.08;;;;;11.70;100940.00;;;;5107750;27;20028;-78
2021/08/27 01:17:28;;;;;;;13.73;2.60;;;;;11.70;100957.00;;;;5107407;27;20032;-77
2021/08/27 01:20:23;;;;;;;12.50;2.80;;;;;11.70;100969.00;;;;5107945;28;20035;-78
2021/08/27 01:23:32;;;;;;;12.30;2.05;;;;;11.80;100992.00;;;;5107616;28;20062;-77
2021/08/27 01:26:00;;;;;;;10.43;2.08;;;;;11.70;100958.00;;;;5108532;28;20027;-78
2021/08/27 01:28:31;;;;;;;16.15;2.30;;;;;11.70;101014.00;;;;5107969;28;20032;-78
2021/08/27 01:31:17;;;;;;;15.88;1.90;;;;;11.70;101002.00;;;;5107917;28;20066;-78
2021/08/27 01:34:02;;;;;;;14.52;2.40;;;;;11.80;101006.00;;;;5107499;27;20032;-78
2021/08/27 01:36:33;;;;;;;18.50;2.50;;;;;11.80;100986.00;;;;5107764;28;20027;-77
2021/08/27 01:39:04;;;;;;;18.08;2.15;;;;;11.80;100991.00;;;;5107733;28;20486;-78
2021/08/27 01:41:34;;;;;;;11.68;2.13;;;;;11.70;101022.00;;;;5106268;28;20038;-77
2021/08/27 01:44:07;;;;;;;18.17;2.50;;;;;11.70;101013.00;;;;5107746;28;20019;-78
2021/08/27 01:46:37;;;;;;;9.25;2.47;;;;;11.70;101014.00;;;;5107894;28;20034;-78
2021/08/27 01:49:05;;;;;;;11.05;1.95;;;;;11.80;101018.00;;;;5107822;28;20028;-77
2021/08/27 01:51:33;;;;;;;14.68;2.67;;;;;11.80;101033.00;;;;5106452;28;20024;-77
2021/08/27 01:54:02;;;;;;;8.45;2.20;;;;;11.80;101015.00;;;;5107353;28;20038;-78
2021/08/27 01:56:29;;;;;;;13.80;2.22;;;;;11.80;101019.00;;;;5108391;28;20107;-77
2021/08/27 01:58:58;;;;;;;10.05;1.92;;;;;11.80;101025.00;;;;5112287;28;20430;-78
2021/08/27 02:01:26;;;;;;;15.27;2.20;;;;;11.80;101041.00;;;;5113771;28;20032;-78
2021/08/27 02:03:54;;;;;;;13.00;2.45;;;;;11.80;101007.00;;;;5109187;28;20653;-78
2021/08/27 02:06:22;;;;;;;12.77;2.92;;;;;11.80;101019.00;;;;5107428;28;20156;-77
2021/08/27 02:08:52;;;;;;;14.80;2.88;;;;;11.80;101039.00;;;;5107416;28;20199;-77
2021/08/27 02:11:20;;;;;;;14.07;2.28;;;;;11.80;101027.00;;;;5106394;28;20042;-77
2021/08/27 02:13:48;;;;;;;12.60;2.60;;;;;11.80;101032.00;;;;5107498;28;20088;-77
2021/08/27 02:16:15;;;;;;;17.92;2.97;;;;;11.80;101023.00;;;;5107501;28;20375;-77
2021/08/27 02:18:42;;;;;;;17.77;3.10;;;;;11.80;101036.00;;;;5107367;28;20047;-77
2021/08/27 02:21:11;;;;;;;18.65;2.97;;;;;11.80;101042.00;;;;5107273;28;20106;-77
2021/08/27 02:23:42;;;;;;;8.80;2.13;;;;;11.80;101049.00;;;;5106817;28;20110;-78
2021/08/27 02:26:13;;;;;;;9.43;1.77;;;;;11.80;101038.00;;;;5107427;28;20054;-78
2021/08/27 02:28:42;;;;;;;10.38;2.20;;;;;11.80;101059.00;;;;5107102;28;20027;-76
2021/08/27 02:31:10;;;;;;;14.85;2.40;;;;;11.80;101033.00;;;;5107356;28;20024;-77
2021/08/27 02:33:40;;;;;;;19.25;3.15;;;;;11.80;101054.00;;;;5106696;28;20040;-77
2021/08/27 02:36:08;;;;;;;12.37;2.57;;;;;11.80;101040.00;;;;5106921;28;20063;-77
2021/08/27 02:38:36;;;;;;;18.42;2.58;;;;;11.80;101041.00;;;;5107243;28;20039;-76
2021/08/27 02:41:03;;;;;;;8.02;2.20;;;;;11.80;101049.00;;;;5107230;28;20028;-78
2021/08/27 02:43:30;;;;;;;15.50;2.28;;;;;11.80;101049.00;;;;5107339;28;20406;-77
2021/08/27 02:45:56;;;;;;;9.70;2.40;;;;;11.70;101051.00;;;;5107070;28;20015;-78
2021/08/27 02:48:23;;;;;;;16.15;2.50;;;;;11.70;101054.00;;;;5107322;28;20023;-78
2021/08/27 02:51:13;;;;;;;15.95;2.60;;;;;11.60;101034.00;;;;5107563;28;20031;-77
2021/08/27 02:53:46;;;;;;;12.95;2.83;;;;;11.50;101052.00;;;;5106679;28;20043;-77
2021/08/27 02:56:39;;;;;;;11.75;2.45;;;;;11.50;101050.00;;;;5107319;28;20581;-78
2021/08/27 02:59:12;;;;;;;13.05;2.40;;;;;11.40;101056.00;;;;5103185;28;20520;-78
2021/08/27 03:01:50;;;;;;;14.43;2.30;;;;;11.40;101029.00;;;;5107065;28;20024;-78
2021/08/27 03:04:32;;;;;;;8.68;2.03;;;;;11.30;101051.00;;;;5106858;28;20059;-77
2021/08/27 03:07:06;;;;;;;;;;;;;11.30;101067.00;;;;5107694;28;20103;-78
2021/08/27 03:10:00;;;;;;;10.27;2.15;;;;;11.30;101059.00;;;;5106487;28;19920;-78
2021/08/27 03:12:56;;;;;;;10.00;2.10;;;;;11.20;101073.00;;;;5107357;28;20031;-78
2021/08/27 03:15:49;;;;;;;13.65;2.10;;;;;11.20;101072.00;;;;5106869;28;20023;-77
2021/08/27 03:18:46;;;;;;;17.48;2.63;;;;;11.10;101082.00;;;;5075848;28;20134;-77
2021/08/27 03:21:21;;;;;;;13.65;2.65;;;;;11.10;101081.00;;;;5106930;28;20114;-78
2021/08/27 03:23:50;;;;;;;16.65;2.30;;;;;11.00;101058.00;;;;5110402;28;20055;-77
2021/08/27 03:26:23;;;;;;;11.25;2.28;;;;;11.00;101079.00;;;;5109745;28;20054;-76
2021/08/27 03:28:55;;;;;;;9.40;2.65;;;;;11.00;101093.00;;;;5109730;28;20028;-77
2021/08/27 03:31:27;;;;;;;9.05;1.98;;;;;10.90;101095.00;;;;5109820;28;20031;-77
2021/08/27 03:33:58;;;;;;;;;;;;;11.00;101090.00;;;;5110766;28;20520;-77
2021/08/27 03:36:26;;;;;;;12.40;2.15;;;;;10.90;101053.00;;;;5110203;28;19947;-78
2021/08/27 03:38:55;;;;;;;14.05;3.00;;;;;10.90;101065.00;;;;5110290;28;20531;-78
2021/08/27 03:41:27;;;;;;;15.45;2.00;;;;;10.80;101067.00;;;;5110491;28;20030;-78
2021/08/27 03:43:55;;;;;;;20.45;2.17;;;;;10.70;101070.00;;;;5109658;28;20112;-77
2021/08/27 03:46:23;;;;;;;17.38;2.28;;;;;10.80;101055.00;;;;5110047;28;20038;-78
2021/08/27 03:48:50;;;;;;;19.08;2.45;;;;;10.70;101075.00;;;;5110214;28;20031;-77
2021/08/27 03:51:18;;;;;;;8.43;2.20;;;;;10.60;101087.00;;;;5109733;28;20105;-77
2021/08/27 03:53:46;;;;;;;10.93;2.15;;;;;10.60;101042.00;;;;5109307;28;20504;-78
2021/08/27 03:56:16;;;;;;;13.75;2.38;;;;;10.50;101070.00;;;;5109480;28;20390;-78
2021/08/27 03:58:44;;;;;;;11.73;2.10;;;;;10.50;101064.00;;;;5109612;28;20509;-77
2021/08/27 04:01:11;;;;;;;14.60;2.25;;;;;10.50;101058.00;;;;5109728;28;20516;-78
2021/08/27 04:03:37;;;;;;;17.70;2.33;;;;;10.40;101072.00;;;;5109377;28;20490;-77
2021/08/27 04:06:10;;;;;;;15.52;2.85;;;;;10.40;101065.00;;;;5110051;28;20048;-78
2021/08/27 04:08:42;;;;;;;13.43;2.30;;;;;10.30;101052.00;;;;5109531;28;20036;-77
2021/08/27 04:11:12;;;;;;;11.32;2.13;;;;;10.30;101075.00;;;;5109800;28;20031;-77
2021/08/27 04:13:39;;;;;;;12.13;2.63;;;;;10.20;101075.00;;;;5109318;28;20112;-77
2021/08/27 04:16:06;;;;;;;17.77;2.95;;;;;10.20;101068.00;;;;5109173;28;20031;-77
2021/08/27 04:18:33;;;;;;;16.75;2.50;;;;;10.10;101067.00;;;;5108818;28;20040;-78
2021/08/27 04:21:00;;;;;;;17.70;2.20;;;;;10.00;101086.00;;;;5109779;28;20050;-78
2021/08/27 04:23:27;;;;;;;12.25;2.55;;;;;10.00;101054.00;;;;5108984;28;20055;-77
2021/08/27 04:25:54;;;;;;;13.27;2.72;;;;;10.00;101058.00;;;;5109136;28;20036;-77
2021/08/27 04:28:20;;;;;;;23.23;2.17;;;;;9.90;101080.00;;;;5109088;28;20027;-78
2021/08/27 04:30:47;;;;;;;8.35;1.70;;;;;9.80;101048.00;;;;5108981;28;20126;-77
2021/08/27 04:33:14;;;;;;;22.73;2.50;;;;;9.80;101084.00;;;;5108122;28;20034;-78
2021/08/27 04:35:41;;;;;;;19.55;2.30;;;;;9.70;101062.00;;;;5109298;28;20023;-77
2021/08/27 04:38:07;;;;;;;15.63;2.20;;;;;9.70;101075.00;;;;5108832;28;20020;-77
2021/08/27 04:40:34;;;;;;;20.60;2.72;;;;;9.70;101049.00;;;;5109103;28;20097;-78
2021/08/27 04:43:01;;;;;;;16.17;2.08;;;;;9.70;101029.00;;;;5108920;28;20517;-78
2021/08/27 04:45:28;;;;;;;12.60;2.30;;;;;9.70;101055.00;;;;5108553;28;20024;-78
2021/08/27 04:47:54;;;;;;;23.63;2.38;;;;;9.70;101050.00;;;;5108456;28;20046;-79
2021/08/27 04:50:21;;;;;;;21.55;2.42;;;;;9.70;101054.00;;;;5108543;28;20050;-78
2021/08/27 04:52:48;;;;;;;16.10;2.22;;;;;9.60;101047.00;;;;5108914;28;20106;-79
2021/08/27 04:55:14;;;;;;;15.45;2.35;;;;;9.50;101045.00;;;;5108499;28;20028;-78
2021/08/27 04:57:41;;;;;;;29.15;2.30;;;;;9.50;101052.00;;;;5108134;28;20031;-78
2021/08/27 05:00:09;;;;;;;15.23;2.03;;;;;9.40;101046.00;;;;5107016;28;20521;-78
2021/08/27 05:02:39;;;;;;;13.73;2.20;;;;;9.30;101055.00;;;;5108200;28;21027;-80
2021/08/27 05:05:07;;;;;;;25.55;2.58;;;;;9.20;101038.00;;;;5108677;28;20533;-79
2021/08/27 05:07:33;;;;;;;15.10;2.67;;;;;9.20;101057.00;;;;5108484;28;20062;-79
2021/08/27 05:10:00;;;;;;;11.23;2.45;;;;;9.30;101054.00;;;;5108230;28;20903;-78
2021/08/27 05:12:27;;;;;;;13.93;2.45;;;;;9.30;101059.00;;;;5108175;28;20038;-79
2021/08/27 05:14:54;;;;;;;15.27;2.42;;;;;9.20;101038.00;;;;5108041;28;20019;-79
2021/08/27 05:17:20;;;;;;;18.02;2.65;;;;;9.20;101025.00;;;;5108004;28;20031;-78
2021/08/27 05:19:47;;;;;;;18.58;2.25;;;;;9.20;101041.00;;;;5108175;28;20039;-78
2021/08/27 05:22:14;;;;;;;13.35;2.40;;;;;9.10;101034.00;;;;5108102;28;20032;-78
2021/08/27 05:24:40;;;;;;;24.52;2.85;;;;;9.20;101026.00;;;;5108411;28;20027;-78
2021/08/27 05:27:07;;;;;;;11.60;1.83;;;;;9.10;101039.00;;;;5108001;28;20032;-79
2021/08/27 05:29:33;;;;;;;6.50;2.20;;;;;9.10;101042.00;;;;5106357;28;20043;-79
2021/08/27 05:32:00;;;;;;;11.65;2.00;;;;;9.00;101026.00;;;;5108268;28;20043;-80
2021/08/27 05:34:27;;;;;;;18.85;2.40;;;;;8.90;101032.00;;;;5107822;28;20390;-79
2021/08/27 05:36:53;;;;;;;15.77;2.60;;;;;8.90;101062.00;;;;5107844;28;20100;-78
2021/08/27 05:39:20;;;;;;;11.27;2.50;;;;;8.90;101058.00;;;;5107911;28;20028;-78
2021/08/27 05:41:47;;;;;;;11.10;2.25;;;;;8.80;101058.00;;;;5107473;28;20386;-78
2021/08/27 05:44:13;;;;;;;7.60;2.33;;;;;8.90;101059.00;;;;5107223;28;20435;-78
2021/08/27 05:46:40;;;;;;;11.80;1.90;;;;;8.90;101073.00;;;;5107906;28;20036;-79
2021/08/27 05:49:07;;;;;;;9.63;2.10;;;;;9.00;101069.00;;;;5107767;28;20106;-79
2021/08/27 05:51:33;;;;;;;9.15;2.35;;;;;8.90;101033.00;;;;5107955;28;20038;-78
2021/08/27 05:54:00;;;;;;;17.52;2.42;;;;;8.80;101054.00;;;;5107257;28;20039;-79
2021/08/27 05:56:27;;;;;;;19.60;2.63;;;;;8.90;101062.00;;;;5107165;28;20505;-79
2021/08/27 05:58:53;;;;;;;10.30;2.20;;;;;8.90;101040.00;;;;5107520;28;20035;-79
2021/08/27 06:01:20;;;;;;;10.07;2.28;;;;;8.90;101059.00;;;;5107228;28;20360;-80
2021/08/27 06:03:46;;;;;;;9.80;2.30;;;;;9.00;101042.00;;;;5107430;28;20039;-80
2021/08/27 06:06:13;;;;;;;12.23;2.25;;;;;9.00;101024.00;;;;5106825;28;20031;-80
2021/08/27 06:08:40;;;;;;;9.48;2.35;;;;;9.10;101067.00;;;;5106928;28;20063;-79
2021/08/27 06:11:06;;;;;;;11.30;3.20;;;;;9.10;101080.00;;;;5106237;28;20032;-79
2021/08/27 06:13:33;;;;;;;11.30;2.40;;;;;9.10;101053.00;;;;5107457;28;20041;-80
2021/08/27 06:16:00;;;;;;;13.63;2.28;;;;;9.00;101052.00;;;;5107466;28;20031;-79
2021/08/27 06:18:26;;;;;;;6.75;2.00;;;;;9.00;101053.00;;;;5107444;28;20031;-79
2021/08/27 06:20:53;;;;;;;11.02;2.42;;;;;8.80;101066.00;;;;5105350;28;20028;-78
2021/08/27 06:23:20;;;;;;;12.13;1.92;;;;;8.80;101066.00;;;;5106727;28;20073;-80
2021/08/27 06:25:47;;;;;;;12.23;2.33;;;;;8.70;101068.00;;;;5107242;28;20149;-79
2021/08/27 06:28:14;;;;;;;12.98;1.67;;;;;8.70;101077.00;;;;5106936;28;20028;-80
2021/08/27 06:30:41;;;;;;;19.35;2.58;;;;;8.70;101042.00;;;;5107405;28;20547;-80
2021/08/27 06:33:09;;;;;;;12.13;2.40;;;;;8.80;101059.00;;;;5105494;28;20797;-80
2021/08/27 06:35:36;;;;;;;22.08;2.92;;;;;8.70;101087.00;;;;5107199;28;20478;-79
2021/08/27 06:38:23;;;;;;;11.25;2.33;;;;;8.70;101069.00;;;;5106958;28;20023;-79
2021/08/27 06:41:00;;;;;;;18.52;2.50;;;;;8.60;101045.00;;;;5107089;28;20035;-79
2021/08/27 06:43:29;;;;;;;19.08;2.10;;;;;8.70;101076.00;;;;5107522;28;20059;-80
2021/08/27 06:45:57;;;;;;;12.82;2.33;;;;;8.70;101015.00;;;;5107035;28;20106;-80
2021/08/27 06:48:23;;;;;;;16.23;2.47;;;;;8.80;101030.00;;;;5113715;28;20036;-78
2021/08/27 06:50:50;;;;;;;17.02;2.42;;;;;8.70;101020.00;;;;5116841;28;20055;-79
2021/08/27 06:53:17;;;;;;;6.95;1.85;;;;;8.70;101042.00;;;;5116652;28;20063;-79
2021/08/27 06:55:43;;;;;;;12.18;1.95;;;;;8.70;101037.00;;;;5107643;28;20406;-79
2021/08/27 06:58:10;;;;;;;9.23;2.15;;;;;8.60;101047.00;;;;5108530;28;20175;-80
2021/08/27 07:00:37;;;;;;;11.43;2.17;;;;;8.50;101045.00;;;;5109296;28;20550;-79
2021/08/27 07:03:04;;;;;;;12.38;2.03;;;;;8.50;101068.00;;;;5109554;28;20028;-80
2021/08/27 07:05:30;;;;;;;10.25;1.98;;;;;8.40;101037.00;;;;5110704;28;20024;-80
2021/08/27 07:07:58;;;;;;;10.60;2.13;;;;;8.50;101040.00;;;;5111089;28;20052;-78
2021/08/27 07:10:25;;;;;;;8.32;1.67;;;;;8.40;101041.00;;;;5110948;28;20034;-78
2021/08/27 07:12:52;;;;;;;14.15;2.10;;;;;8.40;101049.00;;;;5110206;28;20040;-78
2021/08/27 07:15:21;;;;;;;13.60;2.00;;;;;8.30;101027.00;;;;5110476;28;20526;-79
2021/08/27 07:17:48;;;;;;;10.68;2.22;;;;;8.20;101068.00;;;;5108765;28;20115;-78
2021/08/27 07:20:15;;;;;;;13.02;2.10;;;;;8.10;101068.00;;;;5110703;28;20070;-78
2021/08/27 07:22:42;;;;;;;9.15;2.17;;;;;8.10;101074.00;;;;5110668;28;20598;-79
2021/08/27 07:25:10;;;;;;;17.63;2.00;;;;;8.00;101084.00;;;;5110566;28;20364;-80
2021/08/27 07:27:37;;;;;;;16.35;2.40;;;;;8.20;101083.00;;;;5110386;28;20148;-80
2021/08/27 07:30:06;;;;;;;11.27;2.20;;;;;8.20;101049.00;;;;5109518;28;20102;-80
2021/08/27 07:32:32;;;;;;;21.38;2.58;;;;;8.10;101033.00;;;;5110124;28;20027;-80
2021/08/27 07:34:59;;;;;;;141.80;4.65;;;;;8.20;101060.00;;;;5110034;28;20032;-80
2021/08/27 07:37:26;;;;;;;102.63;4.05;;;;;8.40;101046.00;;;;5110420;28;20442;-79
2021/08/27 07:39:52;;;;;;;62.17;3.65;;;;;8.40;101046.00;;;;5109730;28;20027;-80
2021/08/27 07:42:19;;;;;;;24.25;3.63;;;;;8.50;101039.00;;;;5108374;28;20058;-78
2021/08/27 07:44:45;;;;;;;324.38;8.95;;;;;8.60;101059.00;;;;5110092;28;20028;-80
2021/08/27 07:47:12;;;;;;;237.18;6.47;;;;;8.70;101053.00;;;;5108788;28;20032;-79
2021/08/27 07:49:39;;;;;;;338.00;10.10;;;;;8.80;101068.00;;;;5108125;28;20038;-78
2021/08/27 07:52:06;;;;;;;272.80;7.80;;;;;9.00;101084.00;;;;5110132;28;20036;-79
2021/08/27 07:54:32;;;;;;;254.70;8.40;;;;;9.10;101078.00;;;;5109419;28;20474;-80
2021/08/27 07:56:59;;;;;;;95.15;5.88;;;;;9.20;101060.00;;;;5109374;28;20446;-79
2021/08/27 07:59:26;;;;;;;361.77;9.25;;;;;9.30;101086.00;;;;5109238;28;20031;-78
2021/08/27 08:01:52;;;;;;;268.77;7.40;;;;;9.40;101046.00;;;;5110031;28;20111;-79
2021/08/27 08:04:19;;;;;;;324.58;10.07;;;;;9.50;101100.00;;;;5109967;28;20525;-80
2021/08/27 08:06:46;;;;;;;386.58;10.55;;;;;9.50;101101.00;;;;5109386;28;20055;-77
2021/08/27 08:09:12;;;;;;;361.83;11.30;;;;;9.60;101078.00;;;;5108387;28;20040;-78
2021/08/27 08:11:39;;;;;;;386.00;12.70;;;;;9.60;101115.00;;;;5109112;28;20111;-81
2021/08/27 08:14:06;;;;;;;396.20;11.07;;;;;9.70;101106.00;;;;5109022;28;20790;-79
2021/08/27 08:16:32;;;;;;;420.42;11.93;;;;;9.70;101089.00;;;;5109044;28;20031;-79
2021/08/27 08:18:59;;;;;;;260.42;8.05;;;;;9.70;101112.00;;;;5108989;28;20031;-78
2021/08/27 08:21:25;;;;;;;160.30;7.03;;;;;9.70;101103.00;;;;5109068;28;20096;-79
2021/08/27 08:23:55;;;;;;;289.08;11.05;;;;;9.70;101124.00;;;;5109104;28;20073;-81
2021/08/27 08:26:22;;;;;;;198.02;8.63;;;;;9.70;101119.00;;;;5109181;28;20027;-81
2021/08/27 08:28:54;;;;;;;239.57;9.00;;;;;9.80;101119.00;;;;5107623;28;20031;-81
2021/08/27 08:31:21;;;;;;;192.10;8.70;;;;;9.90;101087.00;;;;5109244;28;20054;-80
2021/08/27 08:33:50;;;;;;;250.40;9.82;;;;;10.00;101096.00;;;;5108987;28;20494;-81
2021/08/27 08:36:17;;;;;;;200.07;9.05;;;;;10.00;101078.00;;;;5108483;28;20517;-80
2021/08/27 08:38:45;;;;;;;204.77;10.13;;;;;10.00;101113.00;;;;5108236;28;20043;-78
2021/08/27 08:41:14;;;;;;;248.40;10.18;;;;;10.00;101089.00;;;;5108915;28;20429;-78
2021/08/27 08:43:42;;;;;;;213.18;9.18;;;;;10.00;101139.00;;;;5108247;28;20023;-81
2021/08/27 08:46:09;;;;;;;180.68;8.30;;;;;10.10;101105.00;;;;5108894;28;20498;-81
2021/08/27 08:48:37;;;;;;;256.58;9.93;;;;;10.10;101099.00;;;;5108810;28;20555;-80
2021/08/27 08:51:05;;;;;;;306.75;9.32;;;;;10.10;101112.00;;;;5108232;28;20051;-81
2021/08/27 08:53:35;;;;;;;294.80;9.68;;;;;10.00;101131.00;;;;5108079;28;20036;-81
2021/08/27 08:56:03;;;;;;;204.00;7.80;;;;;10.00;101091.00;;;;5108505;28;20038;-82
2021/08/27 08:58:31;;;;;;;222.05;7.65;;;;;10.00;101126.00;;;;5108685;28;20080;-80
2021/08/27 09:00:59;;;;;;;105.60;5.35;;;;;9.90;101092.00;;;;5108642;28;20448;-80
2021/08/27 09:03:26;;;;;;;243.65;8.18;;;;;9.90;101134.00;;;;5107112;28;20062;-82
2021/08/27 09:05:53;;;;;;;197.02;6.57;;;;;9.90;101136.00;;;;5107887;28;20049;-80
2021/08/27 09:08:36;;;;;;;265.02;9.27;;;;;9.80;101137.00;;;;5106521;28;20035;-81
2021/08/27 09:11:14;;;;;;;245.60;8.68;;;;;9.70;101146.00;;;;5108147;28;20084;-80
2021/08/27 09:13:43;;;;;;;146.57;6.35;;;;;9.80;101148.00;;;;5108349;28;20054;-79
2021/08/27 09:16:10;;;;;;;353.80;10.23;;;;;9.70;101164.00;;;;5107607;28;20072;-82
2021/08/27 09:18:38;;;;;;;159.40;6.35;;;;;9.70;101154.00;;;;5107454;28;20039;-79
2021/08/27 09:21:46;;;;;;;294.77;10.18;;;;;9.80;101174.00;;;;5106128;28;20118;-80
2021/08/27 09:24:20;;;;;;;312.65;10.48;;;;;9.70;101133.00;;;;5107919;28;20028;-80
2021/08/27 09:26:56;;;;;;;332.42;10.25;;;;;9.60;101160.00;;;;5108072;28;20023;-80
2021/08/27 09:29:32;;;;;;;201.15;6.28;;;;;9.50;101189.00;;;;5108246;28;20072;-79
2021/08/27 09:31:59;;;;;;;175.15;6.53;;;;;9.50;101163.00;;;;5107937;28;20051;-80
2021/08/27 09:34:29;;;;;;;133.85;5.25;;;;;9.60;101157.00;;;;5107742;28;20058;-78
2021/08/27 09:36:58;;;;;;;165.33;5.53;;;;;9.50;101176.00;;;;5107278;28;20059;-79
2021/08/27 09:39:34;;;;;;;101.53;4.53;;;;;9.60;101213.00;;;;5107579;28;20087;-80
2021/08/27 09:42:01;;;;;;;174.27;5.38;;;;;9.60;101190.00;;;;5107704;28;20554;-77
2021/08/27 09:44:29;;;;;;;256.75;7.60;;;;;9.60;101209.00;;;;5107589;28;20024;-78
2021/08/27 09:47:00;;;;;;;144.27;5.50;;;;;9.60;101192.00;;;;5106595;28;20028;-78
2021/08/27 09:49:32;;;;;;;169.27;5.13;;;;;9.70;101219.00;;;;5107050;28;20102;-80
2021/08/27 09:52:09;;;;;;;107.47;7.80;;;;;9.70;101189.00;;;;5106847;28;20569;-79
2021/08/27 09:54:38;;;;;;;118.05;4.80;;;;;9.80;101198.00;;;;5106991;28;20518;-79
2021/08/27 09:57:07;;;;;;;246.98;7.47;;;;;9.80;101218.00;;;;5105575;28;20151;-79
2021/08/27 09:59:47;;;;;;;162.63;6.20;;;;;9.80;101220.00;;;;5106644;28;20028;-79
2021/08/27 10:02:28;;;;;;;247.55;8.20;;;;;9.70;101218.00;;;;5106525;28;20035;-79
2021/08/27 10:04:57;;;;;;;;;;;;;9.80;101243.00;;;;5107260;28;20035;-77
2021/08/27 10:07:29;;;;;;;162.07;5.50;;;;;9.80;101240.00;;;;5106409;28;20263;-79
2021/08/27 10:09:58;;;;;;;166.07;6.60;;;;;9.80;101243.00;;;;5107045;28;20119;-79
2021/08/27 10:12:32;;;;;;;123.18;5.50;;;;;9.80;101245.00;;;;5106580;28;20031;-79
2021/08/27 10:14:59;;;;;;;167.40;5.93;;;;;9.90;101233.00;;;;5107467;28;20039;-79
2021/08/27 10:17:27;;;;;;;124.00;4.60;;;;;9.90;101204.00;;;;5106888;28;20422;-81
2021/08/27 10:19:54;;;;;;;143.65;5.13;;;;;9.80;101210.00;;;;5106835;28;20027;-78
2021/08/27 10:22:21;;;;;;;223.25;6.75;;;;;9.80;101230.00;;;;5107156;28;20453;-82
2021/08/27 10:24:49;;;;;;;233.30;7.65;;;;;9.80;101219.00;;;;5106883;28;20036;-78
2021/08/27 10:27:16;;;;;;;179.88;6.32;;;;;9.80;101206.00;;;;5106691;28;20034;-80
2021/08/27 10:29:54;;;;;;;146.27;5.38;;;;;9.80;101220.00;;;;5105457;28;20023;-80
2021/08/27 10:32:39;;;;;;;203.35;7.63;;;;;10.00;101241.00;;;;5111016;28;20028;-80
2021/08/27 10:35:10;;;;;;;155.48;5.47;;;;;9.90;101233.00;;;;5109577;28;20032;-80
2021/08/27 10:37:41;;;;;;;60.13;4.63;;;;;10.00;101236.00;;;;5110955;28;20028;-79
2021/08/27 10:40:22;;;;;;;88.45;5.60;;;;;10.10;101262.00;;;;5111346;28;20020;-80
2021/08/27 10:42:52;;;;;;;162.68;6.75;;;;;10.10;101243.00;;;;5111257;27;20398;-79
2021/08/27 10:45:34;;;;;;;103.35;4.50;;;;;10.20;101241.00;;;;5111157;28;20035;-81
2021/08/27 10:48:13;;;;;;;80.85;5.25;;;;;10.30;101246.00;;;;5111243;28;20042;-82
2021/08/27 10:50:42;;;;;;;160.65;6.80;;;;;10.10;101233.00;;;;5111095;28;20058;-82
2021/08/27 10:53:31;;;;;;;136.00;6.68;;;;;10.00;101247.00;;;;5109848;28;20031;-81
2021/08/27 10:56:00;;;;;;;192.80;7.00;;;;;10.00;101238.00;;;;5111079;28;20055;-79
2021/08/27 10:58:40;;;;;;;214.25;8.25;;;;;10.20;101237.00;;;;5110348;28;20371;-82
2021/08/27 11:01:30;;;;;;;445.65;13.77;;;;;10.20;101246.00;;;;5111351;27;20047;-79
2021/08/27 11:04:13;;;;;;;83.40;6.57;;;;;10.30;101280.00;;;;5109363;28;20059;-79
2021/08/27 11:06:48;;;;;;;126.60;5.47;;;;;10.20;101260.00;;;;5110152;28;20031;-81
2021/08/27 11:09:17;;;;;;;368.30;11.68;;;;;10.20;101263.00;;;;5110604;28;20112;-81
2021/08/27 11:11:44;;;;;;;128.93;5.82;;;;;10.30;101258.00;;;;5110719;28;20490;-80
2021/08/27 11:14:21;;;;;;;314.73;11.68;;;;;10.40;101276.00;;;;5110205;27;20024;-79
2021/08/27 11:17:00;;;;;;;216.90;9.07;;;;;10.50;101272.00;;;;5108976;28;20122;-79
2021/08/27 11:19:30;;;;;;;84.60;5.00;;;;;10.60;101285.00;;;;5110678;28;20061;-79
2021/08/27 11:21:58;;;;;;;25.92;3.78;;;;;10.80;101303.00;;;;5110539;28;20118;-82
2021/08/27 11:24:27;;;;;;;24.15;3.70;;;;;10.80;101294.00;;;;5110538;28;20096;-81
2021/08/27 11:27:01;;;;;;;8.55;3.00;;;;;10.90;101274.00;;;;5110594;28;20085;-81
2021/08/27 11:29:34;;;;;;;14.45;5.15;;;;;10.90;101288.00;;;;5110010;28;20034;-83
2021/08/27 11:32:31;;;;;;;12.68;2.75;;;;;10.90;101292.00;;;;5108637;28;20036;-80
2021/08/27 11:35:02;;;;;;;9.48;2.47;;;;;11.00;101277.00;;;;5110129;28;20035;-83
2021/08/27 11:37:41;;;;;;;16.45;2.75;;;;;11.00;101292.00;;;;5109679;28;20055;-79
2021/08/27 11:40:14;;;;;;;13.10;2.75;;;;;11.20;101306.00;;;;5110031;28;20031;-80
2021/08/27 11:42:44;;;;;;;14.68;3.20;;;;;11.50;101282.00;;;;5109645;28;20483;-78
2021/08/27 11:45:18;;;;;;;14.05;3.15;;;;;12.10;101253.00;;;;5118389;28;20023;-78
2021/08/27 11:47:48;;;;;;;10.15;2.50;;;;;12.50;101261.00;;;;5124870;28;20024;-79
2021/08/27 11:50:24;;;;;;;6.70;1.95;;;;;13.50;101109.00;;;;5120122;28;20045;-78
2021/08/27 11:52:51;;;;;;;11.65;3.28;;;;;15.90;101172.00;;;;5109592;28;20016;-80
2021/08/27 11:55:19;;;;;;;7.03;1.92;;;;;16.80;101035.00;;;;5109428;28;20632;-79
2021/08/27 11:57:59;;;;;;;10.85;4.75;;;;;16.50;101261.00;;;;5107718;28;20028;-80
2021/08/27 12:00:36;;;;;;;13.95;2.88;;;;;14.90;101238.00;;;;5109613;28;20143;-80
2021/08/27 12:03:04;;;;;;;33.03;3.97;;;;;18.00;101074.00;;;;5109573;28;20039;-78
2021/08/27 12:05:31;;;;;;;17.42;3.35;;;;;18.20;100994.00;;;;5107943;28;20035;-77
2021/08/27 12:08:29;;;;;;;5.57;1.98;;;;;22.30;101033.00;;;;5103068;28;20048;-76
2021/08/27 12:10:56;;;;;;;3.40;1.55;;;;;23.10;101093.00;;;;5108801;28;20043;-77
2021/08/27 12:13:23;;;;;;;6.20;2.03;;;;;23.00;101066.00;;;;5109018;28;20077;-77
2021/08/27 12:15:49;;;;;;;9.85;4.00;;;;;22.10;101021.00;;;;5109436;28;20106;-76