Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:38;;;;;;;2.47;2.28;;;;;22.20;101273.00;;;;5063254;28;20214;-79
2023/05/05 00:04:05;;;;;;;4.15;3.05;;;;;22.20;101284.00;;;;5053708;28;20195;-79
2023/05/05 00:06:32;;;;;;;4.00;2.95;;;;;22.10;101277.00;;;;5055609;28;20211;-79
2023/05/05 00:09:01;;;;;;;6.03;3.13;;;;;22.10;101283.00;;;;5058076;28;20627;-79
2023/05/05 00:11:28;;;;;;;3.05;2.67;;;;;22.10;101280.00;;;;5051555;28;20227;-79
2023/05/05 00:13:56;;;;;;;4.05;2.67;;;;;22.10;101270.00;;;;5056367;28;20198;-79
2023/05/05 00:16:23;;;;;;;13.70;3.30;;;;;22.10;101272.00;;;;5060798;28;20195;-79
2023/05/05 00:18:50;;;;;;;3.08;2.78;;;;;22.10;101280.00;;;;5062821;28;20216;-80
2023/05/05 00:21:19;;;;;;;3.45;3.00;;;;;22.10;101273.00;;;;5055159;28;20200;-79
2023/05/05 00:23:46;;;;;;;3.13;2.80;;;;;22.10;101273.00;;;;5052945;28;20203;-79
2023/05/05 00:26:15;;;;;;;4.03;3.10;;;;;22.00;101267.00;;;;5052382;28;20195;-79
2023/05/05 00:28:42;;;;;;;7.18;2.83;;;;;22.00;101264.00;;;;5061287;28;20203;-78
2023/05/05 00:31:10;;;;;;;5.68;3.00;;;;;22.00;101268.00;;;;5069961;28;20226;-79
2023/05/05 00:33:37;;;;;;;4.25;3.22;;;;;22.00;101265.00;;;;5057969;28;20230;-79
2023/05/05 00:36:04;;;;;;;4.25;3.42;;;;;22.00;101274.00;;;;5064028;28;20200;-79
2023/05/05 00:38:32;;;;;;;3.95;3.47;;;;;22.00;101285.00;;;;5055799;28;20234;-79
2023/05/05 00:40:59;;;;;;;4.25;3.28;;;;;21.90;101293.00;;;;5059770;28;20207;-78
2023/05/05 00:43:28;;;;;;;4.15;2.78;;;;;21.90;101303.00;;;;5054811;28;20199;-78
2023/05/05 00:46:01;;;;;;;3.67;3.33;;;;;21.80;101297.00;;;;5062405;28;20588;-79
2023/05/05 00:48:29;;;;;;;5.78;3.60;;;;;21.80;101295.00;;;;5070118;28;20568;-79
2023/05/05 00:50:57;;;;;;;5.35;4.20;;;;;21.80;101292.00;;;;5057502;28;20195;-79
2023/05/05 00:53:26;;;;;;;7.38;4.88;;;;;21.80;101291.00;;;;5060348;28;20215;-79
2023/05/05 00:55:54;;;;;;;7.28;4.68;;;;;21.80;101276.00;;;;5050370;28;20196;-79
2023/05/05 00:58:21;;;;;;;6.80;5.80;;;;;21.70;101285.00;;;;5058844;28;20203;-79
2023/05/05 01:00:50;;;;;;;5.53;4.88;;;;;21.70;101274.00;;;;5055146;28;20199;-79
2023/05/05 01:03:17;;;;;;;6.55;5.55;;;;;21.70;101280.00;;;;5049089;28;20195;-79
2023/05/05 01:05:53;;;;;;;10.27;5.70;;;;;21.60;101276.00;;;;5050230;28;20196;-80
2023/05/05 01:08:33;;;;;;;7.93;5.25;;;;;21.60;101276.00;;;;5056274;28;20715;-79
2023/05/05 01:11:11;;;;;;;7.90;6.45;;;;;21.60;101274.00;;;;5057625;28;20209;-79
2023/05/05 01:13:47;;;;;;;7.18;6.05;;;;;21.60;101287.00;;;;5069177;28;20199;-80
2023/05/05 01:16:20;;;;;;;9.82;6.70;;;;;21.60;101280.00;;;;5051547;28;20208;-79
2023/05/05 01:18:54;;;;;;;9.18;7.03;;;;;21.60;101283.00;;;;5056518;28;20220;-80
2023/05/05 01:21:28;;;;;;;8.93;6.40;;;;;21.60;101281.00;;;;5054715;28;20291;-79
2023/05/05 01:24:20;;;;;;;7.32;5.68;;;;;21.50;101294.00;;;;5056418;28;20225;-79
2023/05/05 01:27:00;;;;;;;6.43;5.75;;;;;21.60;101302.00;;;;5058285;28;20196;-79
2023/05/05 01:29:55;;;;;;;6.32;5.63;;;;;21.60;101296.00;;;;5049337;28;20202;-79
2023/05/05 01:32:26;;;;;;;9.90;6.70;;;;;21.60;101300.00;;;;5049931;28;20716;-79
2023/05/05 01:34:58;;;;;;;7.63;6.47;;;;;21.70;101301.00;;;;5056283;28;20223;-79
2023/05/05 01:37:30;;;;;;;7.60;6.00;;;;;21.70;101298.00;;;;5061706;28;20211;-79
2023/05/05 01:40:03;;;;;;;7.22;6.32;;;;;21.70;101305.00;;;;5053599;28;20223;-79
2023/05/05 01:42:32;;;;;;;8.25;5.78;;;;;21.70;101312.00;;;;5050734;28;20277;-79
2023/05/05 01:45:00;;;;;;;6.45;5.72;;;;;21.80;101323.00;;;;5056158;28;20298;-79
2023/05/05 01:47:30;;;;;;;9.30;6.47;;;;;21.70;101331.00;;;;5068455;28;20195;-79
2023/05/05 01:49:59;;;;;;;7.30;6.43;;;;;21.70;101338.00;;;;5056032;28;20203;-79
2023/05/05 01:52:27;;;;;;;8.38;6.50;;;;;21.70;101347.00;;;;5049217;28;20572;-79
2023/05/05 01:54:57;;;;;;;7.85;7.03;;;;;21.80;101331.00;;;;5056396;28;20195;-79
2023/05/05 01:57:26;;;;;;;7.93;6.10;;;;;21.80;101309.00;;;;5050162;28;20206;-79
2023/05/05 01:59:55;;;;;;;8.95;5.53;;;;;21.80;101307.00;;;;5066104;28;20231;-79
2023/05/05 02:02:25;;;;;;;6.57;5.70;;;;;21.80;101305.00;;;;5065170;28;20285;-79
2023/05/05 02:04:56;;;;;;;7.72;6.35;;;;;21.80;101290.00;;;;5066833;28;20202;-79
2023/05/05 02:07:24;;;;;;;6.90;5.43;;;;;21.80;101300.00;;;;5048173;28;20209;-79
2023/05/05 02:09:52;;;;;;;7.32;5.93;;;;;21.80;101300.00;;;;5057464;28;20573;-78
2023/05/05 02:12:20;;;;;;;7.32;5.30;;;;;21.80;101306.00;;;;5047749;28;20222;-78
2023/05/05 02:14:48;;;;;;;7.97;5.38;;;;;21.70;101300.00;;;;5049019;28;20203;-78
2023/05/05 02:17:17;;;;;;;9.13;6.05;;;;;21.70;101298.00;;;;5051479;28;20203;-78
2023/05/05 02:19:47;;;;;;;5.07;4.57;;;;;21.70;101300.00;;;;5054520;28;20230;-78
2023/05/05 02:22:16;;;;;;;4.32;3.88;;;;;21.70;101300.00;;;;5057792;28;21052;-78
2023/05/05 02:24:44;;;;;;;7.05;4.43;;;;;21.60;101307.00;;;;5069169;28;20245;-79
2023/05/05 02:27:15;;;;;;;7.22;5.13;;;;;21.60;101302.00;;;;5053609;28;20195;-78
2023/05/05 02:29:47;;;;;;;7.53;5.20;;;;;21.50;101296.00;;;;5051757;28;20202;-78
2023/05/05 02:32:20;;;;;;;5.13;4.63;;;;;21.50;101305.00;;;;5051971;28;20387;-78
2023/05/05 02:34:51;;;;;;;4.43;4.03;;;;;21.50;101303.00;;;;5055491;28;20705;-78
2023/05/05 02:37:23;;;;;;;4.85;4.32;;;;;21.40;101309.00;;;;5055225;28;20676;-78
2023/05/05 02:39:58;;;;;;;5.80;4.10;;;;;21.40;101301.00;;;;5063227;28;20219;-78
2023/05/05 02:42:29;;;;;;;5.43;3.42;;;;;21.40;101299.00;;;;5048459;28;20203;-77
2023/05/05 02:44:59;;;;;;;5.00;3.72;;;;;21.30;101301.00;;;;5053501;28;20196;-78
2023/05/05 02:47:34;;;;;;;4.50;3.75;;;;;21.20;101295.00;;;;5047735;28;20199;-78
2023/05/05 02:50:02;;;;;;;4.47;3.92;;;;;21.20;101301.00;;;;5049336;28;20202;-78
2023/05/05 02:52:32;;;;;;;5.13;3.65;;;;;21.10;101298.00;;;;5049679;28;20257;-78
2023/05/05 02:55:00;;;;;;;4.03;3.63;;;;;21.10;101305.00;;;;5049816;28;20202;-77
2023/05/05 02:57:35;;;;;;;3.78;3.28;;;;;21.00;101305.00;;;;5067803;28;20699;-78
2023/05/05 03:00:08;;;;;;;5.25;3.40;;;;;21.00;101310.00;;;;5050978;28;20227;-78
2023/05/05 03:02:43;;;;;;;3.40;3.10;;;;;20.90;101316.00;;;;5068259;28;20288;-78
2023/05/05 03:05:16;;;;;;;3.88;3.30;;;;;20.90;101312.00;;;;5066609;28;20194;-78
2023/05/05 03:07:54;;;;;;;4.45;3.40;;;;;20.70;101312.00;;;;5050064;28;20217;-78
2023/05/05 03:10:28;;;;;;;3.55;3.25;;;;;20.70;101308.00;;;;5049190;28;20206;-78
2023/05/05 03:12:58;;;;;;;4.90;3.78;;;;;20.70;101306.00;;;;5048036;28;20665;-78
2023/05/05 03:15:32;;;;;;;5.18;3.63;;;;;20.60;101309.00;;;;5049414;28;20206;-78
2023/05/05 03:18:02;;;;;;;4.20;3.67;;;;;20.50;101312.00;;;;5058438;28;20218;-78
2023/05/05 03:20:30;;;;;;;4.78;4.07;;;;;20.50;101325.00;;;;5049237;28;20223;-78
2023/05/05 03:23:00;;;;;;;6.13;3.47;;;;;20.40;101326.00;;;;5048734;28;20584;-78
2023/05/05 03:25:42;;;;;;;5.10;3.88;;;;;20.30;101332.00;;;;5050498;28;20195;-78
2023/05/05 03:28:09;;;;;;;5.22;3.45;;;;;20.40;101331.00;;;;5050322;28;20588;-77
2023/05/05 03:30:37;;;;;;;4.47;3.60;;;;;20.30;101327.00;;;;5048208;28;20755;-78
2023/05/05 03:33:04;;;;;;;4.65;3.40;;;;;20.20;101320.00;;;;5063587;28;20296;-78
2023/05/05 03:35:32;;;;;;;4.10;3.70;;;;;20.20;101303.00;;;;5047131;28;20202;-78
2023/05/05 03:38:00;;;;;;;4.40;3.40;;;;;20.20;101309.00;;;;5053735;28;20192;-79
2023/05/05 03:40:28;;;;;;;4.30;3.05;;;;;20.10;101313.00;;;;5056311;28;20223;-78
2023/05/05 03:42:55;;;;;;;3.53;3.08;;;;;20.10;101314.00;;;;5055361;28;20206;-76
2023/05/05 03:45:23;;;;;;;4.03;3.03;;;;;20.10;101313.00;;;;5052945;28;20191;-76
2023/05/05 03:47:50;;;;;;;3.97;3.53;;;;;20.10;101331.00;;;;5065603;28;20206;-76
2023/05/05 03:50:17;;;;;;;4.05;3.60;;;;;20.00;101358.00;;;;5052519;28;20253;-76
2023/05/05 03:52:45;;;;;;;4.00;3.60;;;;;20.00;101339.00;;;;5057152;28;20203;-77
2023/05/05 03:55:13;;;;;;;4.13;3.35;;;;;20.00;101338.00;;;;5046277;28;20215;-77
2023/05/05 03:57:40;;;;;;;3.63;3.30;;;;;20.00;101351.00;;;;5050995;28;20214;-77
2023/05/05 04:00:10;;;;;;;3.95;3.38;;;;;19.90;101360.00;;;;5051578;28;20232;-78
2023/05/05 04:02:37;;;;;;;4.22;3.33;;;;;19.90;101359.00;;;;5057551;28;20589;-78
2023/05/05 04:05:05;;;;;;;3.42;3.10;;;;;19.80;101368.00;;;;5054628;28;20199;-78
2023/05/05 04:07:32;;;;;;;3.38;2.78;;;;;19.80;101360.00;;;;5058022;28;20202;-78
2023/05/05 04:10:00;;;;;;;3.08;2.78;;;;;19.80;101364.00;;;;5055835;28;20206;-77
2023/05/05 04:12:28;;;;;;;2.92;2.38;;;;;19.80;101361.00;;;;5050770;28;20195;-78
2023/05/05 04:14:56;;;;;;;3.20;2.70;;;;;19.70;101364.00;;;;5054692;28;20211;-77
2023/05/05 04:17:23;;;;;;;4.30;3.05;;;;;19.70;101371.00;;;;5061293;28;20206;-78
2023/05/05 04:19:50;;;;;;;2.95;2.65;;;;;19.70;101378.00;;;;5049881;28;20693;-78
2023/05/05 04:22:17;;;;;;;4.60;2.60;;;;;19.70;101377.00;;;;5054333;28;20210;-77
2023/05/05 04:24:46;;;;;;;3.30;2.60;;;;;19.60;101382.00;;;;5053228;28;20207;-77
2023/05/05 04:27:13;;;;;;;4.78;2.35;;;;;19.60;101382.00;;;;5050251;28;20669;-77
2023/05/05 04:29:41;;;;;;;4.43;2.80;;;;;19.60;101392.00;;;;5059643;28;20210;-78
2023/05/05 04:32:09;;;;;;;4.85;2.13;;;;;19.60;101389.00;;;;5061635;28;20223;-78
2023/05/05 04:34:36;;;;;;;4.00;2.90;;;;;19.60;101392.00;;;;5062316;28;20575;-77
2023/05/05 04:37:03;;;;;;;3.55;2.75;;;;;19.60;101387.00;;;;5050956;28;20195;-77
2023/05/05 04:39:30;;;;;;;3.30;3.00;;;;;19.60;101389.00;;;;5065482;28;20210;-77
2023/05/05 04:41:58;;;;;;;5.47;2.88;;;;;19.60;101392.00;;;;5051776;28;20399;-77
2023/05/05 04:44:25;;;;;;;3.10;2.70;;;;;19.50;101390.00;;;;5050076;28;20195;-77
2023/05/05 04:46:54;;;;;;;2.45;2.05;;;;;19.50;101397.00;;;;5052200;28;20711;-77
2023/05/05 04:49:21;;;;;;;4.70;2.50;;;;;19.50;101397.00;;;;5056003;28;20210;-77
2023/05/05 04:51:48;;;;;;;2.55;2.03;;;;;19.50;101398.00;;;;5062080;28;20578;-77
2023/05/05 04:54:16;;;;;;;2.42;1.83;;;;;19.50;101398.00;;;;5060244;28;20206;-78
2023/05/05 04:56:43;;;;;;;4.68;2.60;;;;;19.60;101411.00;;;;5066810;28;20199;-79
2023/05/05 04:59:11;;;;;;;3.10;2.55;;;;;19.60;101405.00;;;;5051915;28;20579;-79
2023/05/05 05:01:38;;;;;;;3.28;2.70;;;;;19.60;101414.00;;;;5054472;28;20230;-78
2023/05/05 05:04:07;;;;;;;5.50;2.72;;;;;19.60;101409.00;;;;5049587;28;20196;-77
2023/05/05 05:06:34;;;;;;;5.38;2.30;;;;;19.60;101411.00;;;;5056410;28;20199;-78
2023/05/05 05:09:01;;;;;;;3.25;2.45;;;;;19.60;101413.00;;;;5057847;28;20199;-80
2023/05/05 05:11:31;;;;;;;3.25;2.53;;;;;19.60;101419.00;;;;5051883;28;20207;-80
2023/05/05 05:13:58;;;;;;;3.72;2.72;;;;;19.70;101412.00;;;;5050306;28;20509;-81
2023/05/05 05:16:27;;;;;;;5.55;3.22;;;;;19.70;101415.00;;;;5050587;28;20199;-81
2023/05/05 05:18:54;;;;;;;4.18;2.75;;;;;19.70;101422.00;;;;5057216;28;20205;-81
2023/05/05 05:21:23;;;;;;;3.10;2.50;;;;;19.70;101422.00;;;;5052174;28;20219;-82
2023/05/05 05:23:52;;;;;;;3.33;2.47;;;;;19.80;101425.00;;;;5053306;28;20202;-80
2023/05/05 05:26:19;;;;;;;5.13;2.70;;;;;19.80;101419.00;;;;5053578;28;20368;-80
2023/05/05 05:28:46;;;;;;;2.80;1.95;;;;;19.90;101431.00;;;;5059206;28;20195;-82
2023/05/05 05:31:13;;;;;;;3.55;2.45;;;;;19.90;101436.00;;;;5068029;28;20215;-83
2023/05/05 05:33:41;;;;;;;4.70;2.78;;;;;20.00;101444.00;;;;5057709;28;20218;-83
2023/05/05 05:36:08;;;;;;;4.55;2.75;;;;;20.00;101443.00;;;;5058391;28;20199;-83
2023/05/05 05:38:37;;;;;;;4.82;3.17;;;;;20.00;101445.00;;;;5057768;28;20676;-82
2023/05/05 05:41:07;;;;;;;4.78;2.95;;;;;20.10;101446.00;;;;5061365;28;20229;-81
2023/05/05 05:43:34;;;;;;;3.88;2.95;;;;;20.10;101446.00;;;;5053772;28;20203;-82
2023/05/05 05:46:01;;;;;;;7.65;2.83;;;;;20.10;101439.00;;;;5058173;28;20192;-83
2023/05/05 05:48:29;;;;;;;3.53;2.72;;;;;20.20;101434.00;;;;5051099;28;20284;-82
2023/05/05 05:50:56;;;;;;;4.57;3.38;;;;;20.20;101440.00;;;;5052227;28;20290;-81
2023/05/05 05:53:24;;;;;;;3.38;2.72;;;;;20.20;101435.00;;;;5055444;28;20253;-82
2023/05/05 05:55:52;;;;;;;5.07;3.30;;;;;20.30;101444.00;;;;5052508;28;20211;-83
2023/05/05 05:58:20;;;;;;;4.35;3.42;;;;;20.40;101444.00;;;;5057353;28;20202;-82
2023/05/05 06:00:48;;;;;;;4.82;3.55;;;;;20.40;101431.00;;;;5052211;28;20230;-80
2023/05/05 06:03:16;;;;;;;4.07;3.38;;;;;20.40;101447.00;;;;5052741;28;20294;-80
2023/05/05 06:05:44;;;;;;;4.93;3.83;;;;;20.50;101448.00;;;;5049742;28;20195;-80
2023/05/05 06:08:12;;;;;;;4.00;3.47;;;;;20.60;101439.00;;;;5049931;28;20249;-79
2023/05/05 06:10:40;;;;;;;4.97;3.35;;;;;20.60;101441.00;;;;5053278;28;20207;-79
2023/05/05 06:13:08;;;;;;;6.57;4.05;;;;;20.60;101445.00;;;;5050331;28;20664;-78
2023/05/05 06:15:36;;;;;;;10.15;4.63;;;;;20.70;101450.00;;;;5059104;28;20325;-78
2023/05/05 06:18:03;;;;;;;4.55;4.13;;;;;20.80;101450.00;;;;5049408;28;20202;-77
2023/05/05 06:20:30;;;;;;;6.80;4.53;;;;;20.80;101454.00;;;;5054422;28;20581;-78
2023/05/05 06:22:58;;;;;;;6.85;4.68;;;;;20.90;101454.00;;;;5050050;28;20291;-78
2023/05/05 06:25:25;;;;;;;6.95;4.70;;;;;20.90;101456.00;;;;5053245;28;20215;-79
2023/05/05 06:27:53;;;;;;;9.10;5.93;;;;;21.00;101457.00;;;;5065321;28;20676;-80
2023/05/05 06:30:21;;;;;;;6.85;5.07;;;;;21.00;101460.00;;;;5067508;28;20213;-80
2023/05/05 06:32:49;;;;;;;6.03;4.80;;;;;21.10;101461.00;;;;5067550;28;20222;-80
2023/05/05 06:35:16;;;;;;;5.95;5.25;;;;;21.20;101472.00;;;;5064618;28;20202;-80
2023/05/05 06:37:43;;;;;;;6.75;5.13;;;;;21.20;101463.00;;;;5050739;28;20212;-79
2023/05/05 06:40:11;;;;;;;7.72;4.45;;;;;21.30;101461.00;;;;5050556;28;20245;-79
2023/05/05 06:42:39;;;;;;;7.13;5.15;;;;;21.30;101462.00;;;;5063977;28;20203;-79
2023/05/05 06:45:07;;;;;;;8.43;5.45;;;;;21.40;101460.00;;;;5067112;28;20195;-80
2023/05/05 06:47:36;;;;;;;7.68;5.15;;;;;21.40;101466.00;;;;5067011;28;20207;-79
2023/05/05 06:50:03;;;;;;;7.20;5.53;;;;;21.50;101467.00;;;;5058725;28;20196;-78
2023/05/05 06:52:31;;;;;;;5.80;4.82;;;;;21.60;101477.00;;;;5059762;28;20206;-79
2023/05/05 06:54:58;;;;;;;8.63;5.80;;;;;21.60;101475.00;;;;5065063;28;20205;-80
2023/05/05 06:57:25;;;;;;;7.00;5.28;;;;;21.70;101478.00;;;;5063483;28;20217;-79
2023/05/05 06:59:52;;;;;;;7.63;5.63;;;;;21.80;101483.00;;;;5068317;28;20199;-79
2023/05/05 07:02:20;;;;;;;7.15;5.40;;;;;21.80;101474.00;;;;5066895;28;20253;-79
2023/05/05 07:04:48;;;;;;;7.90;5.47;;;;;21.90;101474.00;;;;5057202;28;20668;-79
2023/05/05 07:07:17;;;;;;;10.25;5.80;;;;;21.90;101474.00;;;;5048798;28;20206;-79
2023/05/05 07:09:44;;;;;;;6.03;4.97;;;;;22.00;101466.00;;;;5048474;28;20200;-79
2023/05/05 07:12:11;;;;;;;7.55;5.40;;;;;22.00;101469.00;;;;5047523;28;20204;-79
2023/05/05 07:14:39;;;;;;;6.28;5.18;;;;;22.10;101476.00;;;;5051116;28;20213;-79
2023/05/05 07:17:06;;;;;;;6.80;5.32;;;;;22.10;101472.00;;;;5067871;28;20296;-79
2023/05/05 07:19:34;;;;;;;6.80;5.15;;;;;22.20;101474.00;;;;5065783;28;20183;-80
2023/05/05 07:22:02;;;;;;;11.35;5.82;;;;;22.20;101479.00;;;;5062724;28;20223;-79
2023/05/05 07:24:30;;;;;;;6.43;5.30;;;;;22.30;101486.00;;;;5051997;28;20211;-78
2023/05/05 07:26:57;;;;;;;7.63;5.68;;;;;22.40;101483.00;;;;5047767;28;20203;-79
2023/05/05 07:29:25;;;;;;;7.07;5.25;;;;;22.50;101494.00;;;;5047770;28;20741;-79
2023/05/05 07:31:57;;;;;;;7.85;4.82;;;;;22.60;101500.00;;;;5049840;28;20215;-79
2023/05/05 07:34:25;;;;;;;6.35;5.35;;;;;22.60;101505.00;;;;5056071;28;20330;-79
2023/05/05 07:36:55;;;;;;;7.32;5.47;;;;;22.80;101498.00;;;;5061592;28;20195;-79
2023/05/05 07:39:23;;;;;;;9.45;5.30;;;;;22.80;101492.00;;;;5060419;28;20241;-79
2023/05/05 07:41:51;;;;;;;6.45;4.28;;;;;23.00;101492.00;;;;5066884;28;20222;-79
2023/05/05 07:44:18;;;;;;;6.38;5.10;;;;;23.10;101490.00;;;;5060280;28;20385;-79
2023/05/05 07:46:45;;;;;;;6.55;4.68;;;;;23.20;101493.00;;;;5055749;28;20203;-79
2023/05/05 07:49:13;;;;;;;6.22;4.75;;;;;23.30;101492.00;;;;5050434;28;20203;-79
2023/05/05 07:51:40;;;;;;;5.68;4.40;;;;;23.40;101490.00;;;;5051691;28;20306;-79
2023/05/05 07:54:08;;;;;;;6.68;4.10;;;;;23.50;101499.00;;;;5055830;28;20282;-79
2023/05/05 07:56:37;;;;;;;5.40;3.97;;;;;23.50;101497.00;;;;5053962;28;20195;-79
2023/05/05 07:59:04;;;;;;;6.60;4.70;;;;;23.70;101489.00;;;;5071714;28;20286;-79
2023/05/05 08:01:31;;;;;;;5.18;3.80;;;;;23.80;101492.00;;;;5053460;28;20224;-80
2023/05/05 08:03:58;;;;;;;5.03;3.42;;;;;23.90;101496.00;;;;5051790;28;20200;-79
2023/05/05 08:06:27;;;;;;;5.35;3.58;;;;;24.00;101492.00;;;;5051555;28;20200;-79
2023/05/05 08:08:54;;;;;;;4.75;3.55;;;;;24.10;101490.00;;;;5052437;28;20308;-78
2023/05/05 08:11:22;;;;;;;5.88;3.95;;;;;24.20;101503.00;;;;5054828;28;20198;-79
2023/05/05 08:13:51;;;;;;;5.80;3.53;;;;;24.30;101498.00;;;;5053686;28;20215;-79
2023/05/05 08:16:19;;;;;;;4.63;3.53;;;;;24.40;101495.00;;;;5070192;28;20199;-79
2023/05/05 08:18:46;;;;;;;7.07;3.85;;;;;24.60;101495.00;;;;5072292;28;20210;-80
2023/05/05 08:21:13;;;;;;;4.90;3.40;;;;;24.70;101495.00;;;;5067258;28;20237;-80
2023/05/05 08:23:41;;;;;;;5.50;4.03;;;;;24.80;101490.00;;;;5050742;28;20303;-80
2023/05/05 08:26:08;;;;;;;7.30;4.05;;;;;24.90;101495.00;;;;5052474;28;20208;-80
2023/05/05 08:28:36;;;;;;;4.65;3.80;;;;;25.00;101494.00;;;;5053529;28;20207;-80
2023/05/05 08:31:05;;;;;;;4.45;3.50;;;;;25.00;101495.00;;;;5054357;28;20268;-80
2023/05/05 08:33:33;;;;;;;4.72;3.88;;;;;25.00;101502.00;;;;5070618;28;20230;-79
2023/05/05 08:36:00;;;;;;;6.10;3.70;;;;;25.10;101511.00;;;;5063302;28;20199;-79
2023/05/05 08:38:27;;;;;;;4.47;2.58;;;;;25.20;101515.00;;;;5050706;28;20206;-80
2023/05/05 08:40:56;;;;;;;5.72;3.05;;;;;25.30;101513.00;;;;5054970;28;20195;-80
2023/05/05 08:43:23;;;;;;;4.32;3.17;;;;;25.30;101513.00;;;;5049626;28;20188;-79
2023/05/05 08:45:51;;;;;;;5.00;3.28;;;;;25.40;101519.00;;;;5051669;28;20212;-79
2023/05/05 08:48:23;;;;;;;3.83;2.90;;;;;25.50;101521.00;;;;5050705;28;20211;-79
2023/05/05 08:50:59;;;;;;;2.75;1.95;;;;;25.40;101526.00;;;;5066061;28;20198;-80
2023/05/05 08:53:41;;;;;;;4.97;2.90;;;;;25.50;101522.00;;;;5060589;28;20695;-80
2023/05/05 08:56:08;;;;;;;4.80;2.53;;;;;25.60;101523.00;;;;5050206;28;20199;-80
2023/05/05 08:58:37;;;;;;;3.63;2.70;;;;;25.60;101526.00;;;;5050673;28;20198;-80
2023/05/05 09:01:06;;;;;;;3.20;2.50;;;;;25.60;101525.00;;;;5050115;28;20195;-79
2023/05/05 09:03:37;;;;;;;4.65;3.28;;;;;25.60;101513.00;;;;5062057;28;20203;-79
2023/05/05 09:06:04;;;;;;;4.18;3.08;;;;;25.70;101515.00;;;;5069565;28;20199;-80
2023/05/05 09:08:32;;;;;;;4.50;3.13;;;;;25.80;101511.00;;;;5070699;28;20229;-79
2023/05/05 09:11:01;;;;;;;4.15;3.08;;;;;25.80;101517.00;;;;5058705;28;20284;-80
2023/05/05 09:13:30;;;;;;;8.88;3.10;;;;;25.90;101516.00;;;;5069542;28;20432;-79
2023/05/05 09:15:57;;;;;;;4.57;3.08;;;;;25.90;101520.00;;;;5068906;28;20191;-80
2023/05/05 09:18:24;;;;;;;5.25;3.40;;;;;26.00;101518.00;;;;5070138;28;20195;-80
2023/05/05 09:20:53;;;;;;;5.38;2.97;;;;;26.00;101511.00;;;;5069112;28;20203;-80
2023/05/05 09:23:21;;;;;;;3.47;2.50;;;;;26.10;101522.00;;;;5068211;28;20219;-79
2023/05/05 09:26:03;;;;;;;3.75;2.88;;;;;25.90;101521.00;;;;5070043;28;20195;-79
2023/05/05 09:28:31;;;;;;;2.78;2.30;;;;;26.10;101520.00;;;;5069520;28;20225;-79
2023/05/05 09:31:14;;;;;;;4.53;2.55;;;;;26.00;101521.00;;;;5052078;28;20207;-79
2023/05/05 09:33:42;;;;;;;4.82;2.67;;;;;26.10;101519.00;;;;5049869;28;20232;-79
2023/05/05 09:36:11;;;;;;;3.65;2.70;;;;;26.10;101521.00;;;;5053634;28;20681;-79
2023/05/05 09:38:38;;;;;;;4.05;2.55;;;;;26.10;101511.00;;;;5066304;28;20199;-79
2023/05/05 09:41:06;;;;;;;2.85;2.55;;;;;26.10;101511.00;;;;5061447;28;20196;-79
2023/05/05 09:43:50;;;;;;;5.05;2.80;;;;;26.00;101516.00;;;;5065256;28;20249;-78
2023/05/05 09:46:18;;;;;;;3.10;2.25;;;;;26.10;101515.00;;;;5049538;28;20231;-79
2023/05/05 09:48:45;;;;;;;5.35;2.45;;;;;26.10;101515.00;;;;5053440;28;20244;-79
2023/05/05 09:51:14;;;;;;;2.80;2.40;;;;;26.10;101521.00;;;;5068676;28;20199;-79
2023/05/05 09:53:42;;;;;;;3.58;2.63;;;;;26.10;101517.00;;;;5062148;28;20218;-79
2023/05/05 09:56:10;;;;;;;3.22;2.38;;;;;26.00;101518.00;;;;5063523;28;20207;-80
2023/05/05 09:58:37;;;;;;;3.40;3.08;;;;;25.90;101513.00;;;;5067655;28;20221;-80
2023/05/05 10:01:04;;;;;;;2.97;2.53;;;;;25.90;101524.00;;;;5068946;28;20199;-79
2023/05/05 10:03:32;;;;;;;4.93;2.70;;;;;25.80;101513.00;;;;5069734;28;20284;-80
2023/05/05 10:06:01;;;;;;;5.00;2.85;;;;;25.70;101517.00;;;;5069226;28;20203;-80
2023/05/05 10:08:32;;;;;;;2.63;1.50;;;;;25.50;101517.00;;;;5067671;28;20570;-80
2023/05/05 10:11:03;;;;;;;1.75;1.40;;;;;25.40;101518.00;;;;5063390;28;20199;-79
2023/05/05 10:13:35;;;;;;;6.00;1.40;;;;;25.20;101524.00;;;;5056286;28;20260;-79
2023/05/05 10:16:04;;;;;;;2.40;1.33;;;;;25.10;101520.00;;;;5069512;28;20680;-79
2023/05/05 10:18:32;;;;;;;2.10;1.20;;;;;25.00;101516.00;;;;5069281;28;20261;-79
2023/05/05 10:21:01;;;;;;;1.42;0.95;;;;;24.80;101522.00;;;;5056251;28;20204;-79
2023/05/05 10:23:36;;;;;;;1.48;1.15;;;;;24.60;101527.00;;;;5065519;28;20597;-78
2023/05/05 10:26:06;;;;;;;3.67;1.10;;;;;24.50;101518.00;;;;5063672;28;20747;-78
2023/05/05 10:28:37;;;;;;;1.63;0.82;;;;;24.40;101534.00;;;;5059852;28;20195;-78
2023/05/05 10:31:10;;;;;;;2.17;1.08;;;;;24.20;101532.00;;;;5061112;28;20218;-78
2023/05/05 10:33:45;;;;;;;1.45;1.02;;;;;24.00;101536.00;;;;5057194;28;20258;-78
2023/05/05 10:36:14;;;;;;;0.85;0.73;;;;;24.00;101533.00;;;;5053906;28;20194;-77
2023/05/05 10:38:45;;;;;;;3.35;0.70;;;;;23.80;101536.00;;;;5050254;28;20203;-78
2023/05/05 10:41:14;;;;;;;2.58;0.65;;;;;23.70;101539.00;;;;5056015;28;20198;-79
2023/05/05 10:43:43;;;;;;;1.85;0.50;;;;;23.60;101533.00;;;;5058917;28;20227;-78
2023/05/05 10:46:10;;;;;;;1.63;0.65;;;;;23.50;101534.00;;;;5063366;28;20203;-78
2023/05/05 10:48:46;;;;;;;3.00;0.82;;;;;23.30;101544.00;;;;5060940;28;20203;-77
2023/05/05 10:51:25;;;;;;;3.15;0.60;;;;;23.20;101558.00;;;;5048812;28;20203;-77
2023/05/05 10:54:00;;;;;;;1.25;0.75;;;;;23.10;101571.00;;;;5049267;28;20211;-77
2023/05/05 10:56:31;;;;;;;1.30;0.68;;;;;23.00;101571.00;;;;5049352;28;20207;-78
2023/05/05 10:58:59;;;;;;;1.85;0.77;;;;;22.80;101581.00;;;;5062826;28;20213;-78
2023/05/05 11:01:31;;;;;;;2.50;0.90;;;;;22.60;101584.00;;;;5066882;28;20233;-78
2023/05/05 11:04:19;;;;;;;2.30;0.70;;;;;22.30;101585.00;;;;5048910;28;20204;-78
2023/05/05 11:07:19;;;;;;;2.00;0.80;;;;;22.10;101572.00;;;;5062744;28;20787;-78
2023/05/05 11:10:00;;;;;;;1.48;0.70;;;;;22.00;101571.00;;;;5057676;28;20224;-78
2023/05/05 11:12:27;;;;;;;3.40;1.42;;;;;22.00;101577.00;;;;5048236;28;20721;-79
2023/05/05 11:15:32;;;;;;;1.63;0.80;;;;;21.70;101576.00;;;;5058089;28;20214;-79
2023/05/05 11:18:01;;;;;;;2.90;0.77;;;;;21.80;101569.00;;;;5067131;28;20213;-79
2023/05/05 11:21:07;;;;;;;3.80;0.90;;;;;21.60;101582.00;;;;5066384;28;20671;-78
2023/05/05 11:23:35;;;;;;;1.33;1.10;;;;;21.70;101591.00;;;;5049560;28;20230;-78
2023/05/05 11:26:04;;;;;;;3.63;0.90;;;;;21.60;101587.00;;;;5055075;28;20257;-77
2023/05/05 11:28:31;;;;;;;1.58;0.70;;;;;21.60;101588.00;;;;5052813;28;20198;-79
2023/05/05 11:31:18;;;;;;;3.60;1.10;;;;;21.40;101581.00;;;;5056149;28;20212;-78
2023/05/05 11:33:46;;;;;;;1.70;1.00;;;;;21.50;101586.00;;;;5058580;28;20589;-78
2023/05/05 11:36:15;;;;;;;1.55;1.10;;;;;21.50;101583.00;;;;5052237;28;20203;-78
2023/05/05 11:38:58;;;;;;;2.80;0.90;;;;;21.40;101583.00;;;;5058192;28;20200;-77
2023/05/05 11:41:52;;;;;;;2.70;0.80;;;;;21.30;101592.00;;;;5054139;28;20195;-78
2023/05/05 11:44:29;;;;;;;3.22;1.08;;;;;21.40;101588.00;;;;5054388;28;20191;-77
2023/05/05 11:47:30;;;;;;;1.75;1.23;;;;;21.20;101587.00;;;;5054087;28;20596;-78
2023/05/05 11:49:58;;;;;;;1.92;0.70;;;;;21.40;101581.00;;;;4972958;28;20992;-77
2023/05/05 11:52:29;;;;;;;0.85;0.75;;;;;21.30;101578.00;;;;4973457;28;20198;-77
2023/05/05 11:55:06;;;;;;;4.30;1.48;;;;;21.20;101580.00;;;;5017493;28;20199;-77
2023/05/05 11:57:35;;;;;;;5.50;1.60;;;;;21.20;101578.00;;;;5052430;28;20195;-76
2023/05/05 12:00:06;;;;;;;1.73;1.10;;;;;21.20;101575.00;;;;5054643;28;20218;-77
2023/05/05 12:02:33;;;;;;;1.35;1.00;;;;;21.20;101584.00;;;;5055873;28;20242;-77
2023/05/05 12:05:01;;;;;;;2.50;0.93;;;;;21.20;101573.00;;;;5058297;28;20210;-77
2023/05/05 12:07:32;;;;;;;1.65;0.95;;;;;21.10;101573.00;;;;5054093;28;20247;-76
2023/05/05 12:09:59;;;;;;;1.65;1.20;;;;;21.20;101570.00;;;;5056332;28;20196;-77
2023/05/05 12:12:39;;;;;;;1.20;1.00;;;;;21.10;101561.00;;;;5050727;28;20256;-78
2023/05/05 12:15:08;;;;;;;1.63;0.95;;;;;21.20;101565.00;;;;5052674;28;20649;-77
2023/05/05 12:17:42;;;;;;;1.63;1.08;;;;;21.20;101567.00;;;;5054534;28;20212;-77
2023/05/05 12:20:11;;;;;;;1.25;0.98;;;;;21.20;101567.00;;;;5060587;28;20205;-77
2023/05/05 12:22:39;;;;;;;3.13;1.30;;;;;21.20;101565.00;;;;5059997;28;20219;-77