Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:04;;;;;;;1.70;0.90;;;;;;;19.33;71.85;99866.53;338417;28;18159;-64
2023/09/14 00:00:16;;;;;;;1.40;0.80;;;;;;;19.32;71.87;99870.13;338417;28;18023;-64
2023/09/14 00:00:28;;;;;;;1.10;0.75;;;;;;;19.34;71.87;99865.59;342186;28;4847;-64
2023/09/14 00:00:43;;;;;;;0.68;0.68;;;;;;;19.30;72.04;99864.09;341547;28;4518;-65
2023/09/14 00:00:55;;;;;;;0.60;0.60;;;;;;;19.25;72.13;99863.56;338940;28;17992;-65
2023/09/14 00:01:08;;;;;;;0.70;0.70;;;;;;;19.26;72.31;99870.53;341273;28;4464;-64
2023/09/14 00:01:20;;;;;;;1.80;0.70;;;;;;;19.24;72.27;99867.16;339182;28;16086;-65
2023/09/14 00:01:33;;;;;;;1.90;0.70;;;;;;;19.21;72.20;99872.59;342963;28;4650;-65
2023/09/14 00:01:45;;;;;;;0.70;0.70;;;;;;;19.15;72.32;99874.69;341973;28;4652;-65
2023/09/14 00:01:57;;;;;;;0.80;0.80;;;;;;;19.12;72.48;99869.63;341659;28;17424;-65
2023/09/14 00:02:11;;;;;;;0.75;0.75;;;;;;;19.15;72.53;99868.56;341623;28;4651;-64
2023/09/14 00:02:23;;;;;;;0.70;0.70;;;;;;;19.16;72.50;99871.09;340178;28;18765;-64
2023/09/14 00:02:35;;;;;;;0.60;0.60;;;;;;;19.20;72.58;99866.50;342257;28;10719;-64
2023/09/14 00:02:47;;;;;;;0.80;0.60;;;;;;;19.23;72.30;99875.97;339015;28;19092;-64
2023/09/14 00:02:59;;;;;;;1.00;0.70;;;;;;;19.25;72.15;99868.81;341405;28;4522;-64
2023/09/14 00:03:12;;;;;;;1.20;0.85;;;;;;;19.24;72.23;99870.63;333880;28;11553;-65
2023/09/14 00:03:24;;;;;;;1.10;0.77;;;;;;;19.25;72.19;99868.81;341496;28;5536;-64
2023/09/14 00:03:36;;;;;;;2.42;0.60;;;;;;;19.24;72.13;99867.97;338963;28;12535;-66
2023/09/14 00:03:51;;;;;;;2.70;0.60;;;;;;;19.23;71.96;99871.56;341827;28;4743;-64
2023/09/14 00:04:04;;;;;;;2.15;0.85;;;;;;;19.24;71.75;99872.41;338550;28;18256;-64
2023/09/14 00:04:16;;;;;;;1.00;0.80;;;;;;;19.20;71.97;99870.94;343011;28;5355;-64
2023/09/14 00:04:28;;;;;;;0.77;0.63;;;;;;;19.19;72.13;99871.84;340020;28;17958;-64
2023/09/14 00:04:40;;;;;;;0.73;0.65;;;;;;;19.19;72.28;99877.13;342719;28;5242;-64
2023/09/14 00:04:52;;;;;;;0.85;0.70;;;;;;;19.22;71.99;99869.03;336919;28;5302;-66
2023/09/14 00:05:06;;;;;;;0.85;0.63;;;;;;;19.21;71.99;99872.59;341058;28;5446;-64
2023/09/14 00:05:18;;;;;;;0.73;0.60;;;;;;;19.18;71.89;99867.53;339879;28;17871;-64
2023/09/14 00:05:30;;;;;;;2.60;0.70;;;;;;;19.19;71.88;99869.22;343121;28;4578;-64
2023/09/14 00:05:44;;;;;;;2.55;0.70;;;;;;;19.18;71.73;99873.66;340458;28;12598;-65
2023/09/14 00:05:55;;;;;;;1.15;0.85;;;;;;;19.12;71.73;99869.63;342224;28;4550;-64
2023/09/14 00:06:07;;;;;;;1.10;0.80;;;;;;;19.05;72.02;99868.31;338877;28;16405;-64
2023/09/14 00:06:19;;;;;;;0.75;0.70;;;;;;;19.03;72.11;99870.19;341441;28;4643;-65
2023/09/14 00:06:31;;;;;;;0.80;0.70;;;;;;;19.04;72.30;99871.91;342036;28;4652;-64
2023/09/14 00:06:43;;;;;;;1.25;0.85;;;;;;;19.03;72.29;99875.47;338714;28;19041;-66
2023/09/14 00:06:55;;;;;;;1.20;0.90;;;;;;;19.05;72.44;99868.31;341267;28;4477;-64
2023/09/14 00:07:07;;;;;;;1.20;0.90;;;;;;;19.08;72.46;99877.84;339543;28;16464;-65
2023/09/14 00:07:20;;;;;;;1.00;0.90;;;;;;;19.10;72.61;99871.50;341823;28;4658;-65
2023/09/14 00:07:32;;;;;;;0.75;0.73;;;;;;;19.10;72.63;99875.94;341397;28;5519;-64
2023/09/14 00:07:44;;;;;;;1.00;0.68;;;;;;;19.12;72.57;99874.88;334409;28;18246;-66
2023/09/14 00:07:56;;;;;;;0.85;0.60;;;;;;;19.13;72.15;99871.28;340736;28;5383;-64
2023/09/14 00:08:08;;;;;;;1.00;0.70;;;;;;;19.14;72.11;99873.00;341006;28;5338;-64
2023/09/14 00:08:21;;;;;;;1.00;0.82;;;;;;;19.16;72.31;99870.28;334960;28;18255;-65
2023/09/14 00:08:33;;;;;;;1.60;0.80;;;;;;;19.18;72.28;99873.66;337322;28;12114;-65
2023/09/14 00:08:45;;;;;;;1.38;0.68;;;;;;;19.19;72.21;99871.84;340195;28;4529;-64
2023/09/14 00:08:58;;;;;;;0.60;0.60;;;;;;;19.20;72.25;99865.66;340467;28;4515;-65
2023/09/14 00:09:10;;;;;;;0.90;0.60;;;;;;;19.21;72.17;99873.44;338791;28;18390;-65
2023/09/14 00:09:23;;;;;;;1.00;0.60;;;;;;;19.21;71.87;99872.59;339638;28;5555;-64
2023/09/14 00:09:35;;;;;;;0.90;0.60;;;;;;;19.19;72.06;99871.84;335854;28;16900;-65
2023/09/14 00:09:47;;;;;;;0.57;0.57;;;;;;;19.15;72.09;99869.41;338642;28;5189;-64
2023/09/14 00:09:59;;;;;;;0.60;0.60;;;;;;;19.16;72.13;99881.66;337033;28;5327;-65
2023/09/14 00:10:11;;;;;;;0.85;0.75;;;;;;;19.16;72.32;99881.66;339776;28;4837;-65
2023/09/14 00:10:23;;;;;;;0.90;0.70;;;;;;;19.19;72.53;99867.44;339574;28;12820;-65
2023/09/14 00:10:36;;;;;;;0.88;0.80;;;;;;;19.20;72.68;99879.66;337430;28;18427;-66
2023/09/14 00:11:01;;;;;;;0.73;0.70;;;;;;;19.22;72.76;99874.31;338704;28;5026;-65
2023/09/14 00:11:13;;;;;;;0.80;0.68;;;;;;;19.21;72.41;99873.44;337234;28;18121;-65
2023/09/14 00:11:25;;;;;;;0.80;0.60;;;;;;;19.19;72.31;99877.13;335349;28;17685;-67
2023/09/14 00:11:37;;;;;;;0.80;0.60;;;;;;;19.13;72.01;99871.28;339287;28;5181;-65
2023/09/14 00:11:49;;;;;;;1.13;0.63;;;;;;;19.13;72.10;99873.09;339895;28;4786;-65
2023/09/14 00:12:01;;;;;;;1.10;0.75;;;;;;;19.15;72.54;99877.31;338777;28;17811;-66
2023/09/14 00:12:14;;;;;;;1.10;0.88;;;;;;;19.15;72.34;99876.47;335263;28;4770;-65
2023/09/14 00:12:26;;;;;;;1.02;0.85;;;;;;;19.19;72.36;99879.75;339363;28;18053;-65
2023/09/14 00:12:38;;;;;;;0.85;0.73;;;;;;;19.20;72.47;99866.50;341446;28;4564;-65
2023/09/14 00:12:52;;;;;;;1.27;0.80;;;;;;;19.22;72.80;99874.31;339159;28;16188;-66
2023/09/14 00:13:04;;;;;;;1.33;0.80;;;;;;;19.21;72.67;99880.50;340848;28;5192;-65
2023/09/14 00:13:16;;;;;;;0.60;0.57;;;;;;;19.18;73.00;99878.09;337986;28;18433;-66
2023/09/14 00:13:29;;;;;;;0.63;0.60;;;;;;;19.20;72.96;99879.66;341925;28;5411;-65
2023/09/14 00:13:41;;;;;;;0.60;0.60;;;;;;;19.20;73.26;99871.75;338061;28;4882;-66
2023/09/14 00:13:53;;;;;;;1.20;0.70;;;;;;;19.22;72.98;99876.94;340916;28;5250;-65
2023/09/14 00:14:05;;;;;;;1.20;0.70;;;;;;;19.25;72.72;99879.38;339030;28;5224;-66
2023/09/14 00:14:17;;;;;;;0.85;0.68;;;;;;;19.26;72.70;99873.16;342021;28;4812;-66
2023/09/14 00:14:29;;;;;;;0.82;0.60;;;;;;;19.26;72.78;99868.72;342514;28;4681;-65
2023/09/14 00:14:41;;;;;;;0.90;0.63;;;;;;;19.27;72.65;99882.75;339407;28;17815;-66
2023/09/14 00:14:53;;;;;;;1.10;0.70;;;;;;;19.27;72.48;99877.47;341398;28;5815;-65
2023/09/14 00:15:06;;;;;;;2.10;0.80;;;;;;;19.26;72.70;99871.38;341842;28;4862;-65
2023/09/14 00:15:18;;;;;;;1.98;0.75;;;;;;;19.28;72.69;99868.63;339323;28;18202;-66
2023/09/14 00:15:30;;;;;;;1.80;0.70;;;;;;;19.28;72.45;99873.91;342842;28;4488;-65
2023/09/14 00:15:42;;;;;;;0.80;0.60;;;;;;;19.28;72.57;99873.91;340234;28;18271;-65
2023/09/14 00:15:55;;;;;;;0.75;0.60;;;;;;;19.29;72.79;99870.31;341526;28;4840;-65
2023/09/14 00:16:07;;;;;;;0.70;0.60;;;;;;;19.29;72.66;99871.16;338641;28;18168;-66
2023/09/14 00:16:19;;;;;;;0.65;0.65;;;;;;;19.31;72.61;99868.41;341277;28;4682;-66
2023/09/14 00:16:32;;;;;;;0.70;0.70;;;;;;;19.32;72.66;99883.31;334072;28;16107;-66
2023/09/14 00:16:46;;;;;;;0.60;0.57;;;;;;;19.33;72.44;99871.81;342764;28;4634;-68
2023/09/14 00:16:59;;;;;;;0.70;0.63;;;;;;;19.33;72.41;99871.81;338118;28;18149;-65
2023/09/14 00:17:11;;;;;;;1.25;0.80;;;;;;;19.32;72.15;99872.75;339118;28;4689;-66
2023/09/14 00:17:23;;;;;;;1.20;0.75;;;;;;;19.29;72.16;99871.16;342204;28;4637;-65
2023/09/14 00:17:35;;;;;;;0.60;0.60;;;;;;;19.29;72.15;99871.16;342553;28;4529;-65
2023/09/14 00:17:47;;;;;;;0.60;0.60;;;;;;;19.26;71.90;99873.16;341723;28;6949;-65
2023/09/14 00:17:59;;;;;;;0.75;0.70;;;;;;;19.21;72.06;99873.44;340186;28;17564;-65
2023/09/14 00:18:11;;;;;;;0.80;0.80;;;;;;;19.19;72.20;99879.75;336458;28;5465;-65
2023/09/14 00:18:24;;;;;;;0.77;0.70;;;;;;;19.18;72.32;99878.09;340374;28;18272;-65
2023/09/14 00:18:36;;;;;;;0.68;0.57;;;;;;;19.18;72.61;99878.09;343056;28;4788;-65
2023/09/14 00:18:48;;;;;;;0.80;0.60;;;;;;;19.15;72.65;99874.69;340564;28;17857;-66
2023/09/14 00:19:00;;;;;;;0.80;0.80;;;;;;;19.15;72.87;99877.31;342717;28;5333;-64
2023/09/14 00:19:12;;;;;;;1.00;0.77;;;;;;;19.16;72.92;99876.38;338763;28;11119;-65
2023/09/14 00:19:26;;;;;;;0.88;0.63;;;;;;;19.18;72.82;99884.19;341323;28;4522;-65
2023/09/14 00:19:38;;;;;;;0.82;0.50;;;;;;;19.17;73.00;99877.22;338775;28;18019;-65
2023/09/14 00:19:50;;;;;;;0.80;0.50;;;;;;;19.15;73.18;99872.03;341364;28;4750;-65
2023/09/14 00:20:05;;;;;;;0.73;0.50;;;;;;;19.16;73.04;99876.38;338933;28;5749;-66
2023/09/14 00:20:23;;;;;;;1.00;0.60;;;;;;;19.14;73.32;99873.00;339752;28;11316;-66
2023/09/14 00:20:35;;;;;;;1.50;0.70;;;;;;;19.18;73.29;99872.81;340123;28;17386;-65
2023/09/14 00:20:48;;;;;;;1.17;0.70;;;;;;;19.18;73.74;99873.66;342577;28;4640;-64
2023/09/14 00:21:00;;;;;;;2.72;0.77;;;;;;;19.18;73.77;99875.44;338725;28;18222;-65
2023/09/14 00:21:12;;;;;;;2.60;0.75;;;;;;;19.19;73.47;99879.75;341075;28;4523;-65
2023/09/14 00:21:24;;;;;;;0.70;0.60;;;;;;;19.19;73.45;99874.50;335336;28;5086;-65
2023/09/14 00:21:37;;;;;;;0.50;0.50;;;;;;;19.19;73.58;99879.75;341726;28;4689;-65
2023/09/14 00:21:49;;;;;;;0.70;0.63;;;;;;;19.18;73.59;99875.44;338105;28;19125;-65
2023/09/14 00:22:02;;;;;;;0.80;0.70;;;;;;;19.19;73.25;99877.13;341963;28;4509;-65
2023/09/14 00:22:14;;;;;;;1.15;0.80;;;;;;;19.16;73.19;99876.38;338881;28;18022;-66
2023/09/14 00:22:26;;;;;;;1.00;0.70;;;;;;;19.16;73.12;99876.38;342407;28;4636;-65
2023/09/14 00:22:38;;;;;;;0.82;0.60;;;;;;;19.18;73.03;99873.66;342931;28;4718;-65
2023/09/14 00:22:51;;;;;;;1.02;0.60;;;;;;;19.20;73.11;99876.19;340508;28;18142;-66
2023/09/14 00:23:03;;;;;;;1.00;0.70;;;;;;;19.21;73.22;99877.88;338780;28;4724;-66
2023/09/14 00:23:15;;;;;;;1.00;0.63;;;;;;;19.22;73.11;99876.94;341445;28;4594;-65
2023/09/14 00:23:27;;;;;;;0.90;0.55;;;;;;;19.20;73.06;99876.19;341411;28;4542;-65
2023/09/14 00:23:39;;;;;;;0.90;0.60;;;;;;;19.16;72.60;99881.66;337661;28;18218;-65
2023/09/14 00:23:51;;;;;;;0.88;0.68;;;;;;;19.15;72.64;99874.69;341986;28;7550;-65
2023/09/14 00:24:04;;;;;;;0.98;0.70;;;;;;;19.04;72.39;99877.19;337192;28;4557;-65
2023/09/14 00:24:16;;;;;;;0.82;0.70;;;;;;;19.00;72.64;99878.31;340414;28;18066;-65
2023/09/14 00:24:28;;;;;;;0.88;0.70;;;;;;;19.00;72.83;99875.69;341508;28;7527;-65
2023/09/14 00:24:40;;;;;;;0.77;0.70;;;;;;;18.98;73.01;99877.56;339112;28;18256;-65
2023/09/14 00:24:52;;;;;;;0.98;0.70;;;;;;;18.99;72.94;99875.78;342275;28;5533;-65
2023/09/14 00:25:05;;;;;;;1.50;0.77;;;;;;;18.96;73.19;99874.19;339900;28;16600;-66
2023/09/14 00:25:18;;;;;;;1.25;0.65;;;;;;;18.98;73.03;99877.56;341305;28;4598;-65
2023/09/14 00:25:29;;;;;;;1.10;0.68;;;;;;;18.99;73.02;99873.13;341773;28;4572;-65
2023/09/14 00:25:41;;;;;;;0.77;0.60;;;;;;;18.99;73.03;99873.97;338816;28;18584;-65
2023/09/14 00:25:54;;;;;;;0.77;0.60;;;;;;;18.99;72.94;99873.97;341501;28;4612;-65
2023/09/14 00:26:06;;;;;;;0.82;0.60;;;;;;;19.01;72.99;99876.53;339634;28;18430;-66
2023/09/14 00:26:18;;;;;;;1.05;0.70;;;;;;;19.00;73.38;99875.69;342504;28;4479;-65
2023/09/14 00:26:30;;;;;;;1.35;0.80;;;;;;;19.01;72.92;99877.34;341679;28;5151;-65
2023/09/14 00:26:42;;;;;;;1.60;1.00;;;;;;;19.03;72.94;99879.91;338947;28;18340;-65
2023/09/14 00:26:54;;;;;;;0.98;0.80;;;;;;;19.04;72.96;99871.91;337028;28;4628;-65
2023/09/14 00:27:06;;;;;;;1.10;0.70;;;;;;;19.06;72.98;99877.94;339237;28;18342;-66
2023/09/14 00:27:18;;;;;;;1.17;0.80;;;;;;;19.08;72.88;99878.66;342792;28;4461;-65
2023/09/14 00:27:30;;;;;;;1.42;1.00;;;;;;;19.09;72.76;99879.50;342076;28;11727;-65
2023/09/14 00:27:42;;;;;;;1.38;1.10;;;;;;;19.09;72.87;99877.72;341106;28;18154;-65
2023/09/14 00:27:54;;;;;;;1.13;1.00;;;;;;;19.10;72.79;99871.50;342939;28;5301;-65
2023/09/14 00:28:06;;;;;;;0.88;0.88;;;;;;;19.11;72.62;99867.91;339646;28;17938;-66
2023/09/14 00:28:18;;;;;;;1.05;0.82;;;;;;;19.11;72.83;99870.56;341479;28;5770;-65
2023/09/14 00:28:30;;;;;;;0.82;0.70;;;;;;;19.12;73.14;99874.06;337367;28;4690;-65
2023/09/14 00:28:42;;;;;;;0.80;0.68;;;;;;;19.13;73.02;99878.38;339039;28;19293;-65
2023/09/14 00:28:55;;;;;;;0.65;0.65;;;;;;;19.13;72.68;99876.56;341880;28;4697;-65
2023/09/14 00:29:07;;;;;;;0.70;0.70;;;;;;;19.13;72.67;99878.38;339567;28;18280;-65
2023/09/14 00:29:19;;;;;;;1.00;0.75;;;;;;;19.14;72.59;99880.06;341898;28;4863;-65
2023/09/14 00:29:31;;;;;;;1.00;0.80;;;;;;;19.14;72.72;99877.44;342454;28;11966;-66
2023/09/14 00:29:46;;;;;;;1.05;0.80;;;;;;;19.15;72.57;99879.94;340866;28;17427;-66
2023/09/14 00:29:58;;;;;;;1.02;0.70;;;;;;;19.16;72.68;99876.38;340394;28;17728;-65
2023/09/14 00:30:10;;;;;;;0.80;0.60;;;;;;;19.16;72.64;99876.38;341193;28;5517;-65
2023/09/14 00:30:23;;;;;;;0.50;0.50;;;;;;;19.18;72.62;99873.66;339151;28;19586;-65
2023/09/14 00:30:35;;;;;;;0.65;0.65;;;;;;;19.19;72.59;99877.13;341445;28;4683;-65
2023/09/14 00:30:50;;;;;;;0.70;0.70;;;;;;;19.20;72.61;99878.84;339217;28;11157;-65
2023/09/14 00:31:02;;;;;;;0.75;0.50;;;;;;;19.23;72.57;99878.63;338213;28;19042;-65
2023/09/14 00:31:16;;;;;;;0.77;0.57;;;;;;;19.23;72.42;99882.09;342031;28;4831;-65
2023/09/14 00:31:28;;;;;;;0.90;0.60;;;;;;;19.25;72.56;99871.47;340085;28;18097;-66
2023/09/14 00:31:40;;;;;;;0.85;0.70;;;;;;;19.25;72.61;99885.47;342654;28;5314;-65
2023/09/14 00:31:52;;;;;;;0.80;0.70;;;;;;;19.21;73.26;99872.59;342287;28;13584;-66
2023/09/14 00:32:04;;;;;;;0.80;0.70;;;;;;;19.20;73.17;99881.47;334810;28;17448;-65
2023/09/14 00:32:16;;;;;;;0.70;0.68;;;;;;;19.19;72.80;99887.66;341924;28;4512;-65
2023/09/14 00:32:28;;;;;;;0.80;0.73;;;;;;;19.20;72.79;99881.47;340688;28;4648;-66
2023/09/14 00:32:40;;;;;;;0.90;0.68;;;;;;;19.20;73.09;99878.84;342919;28;5604;-65
2023/09/14 00:32:52;;;;;;;0.98;0.77;;;;;;;19.18;73.05;99878.09;337275;28;5153;-65
2023/09/14 00:33:05;;;;;;;0.80;0.75;;;;;;;19.19;73.09;99880.59;341324;28;4665;-65
2023/09/14 00:33:17;;;;;;;0.77;0.70;;;;;;;19.21;72.99;99877.88;341050;28;4670;-65
2023/09/14 00:33:29;;;;;;;0.70;0.65;;;;;;;19.22;72.98;99884.84;338944;28;19185;-65
2023/09/14 00:33:41;;;;;;;1.15;0.77;;;;;;;19.22;72.84;99880.41;341203;28;5406;-65
2023/09/14 00:33:55;;;;;;;1.38;0.70;;;;;;;19.22;72.96;99874.31;338686;28;18140;-65
2023/09/14 00:34:07;;;;;;;1.30;0.60;;;;;;;19.21;72.37;99877.88;341245;28;4507;-65
2023/09/14 00:34:19;;;;;;;0.63;0.60;;;;;;;19.22;72.40;99876.94;334967;28;18046;-66
2023/09/14 00:34:31;;;;;;;0.70;0.60;;;;;;;19.23;72.65;99870.72;341759;28;5562;-65
2023/09/14 00:34:43;;;;;;;0.73;0.57;;;;;;;19.25;72.71;99879.38;338860;28;11829;-66
2023/09/14 00:34:55;;;;;;;1.13;0.50;;;;;;;19.25;72.64;99874.94;341473;28;5096;-65
2023/09/14 00:35:11;;;;;;;1.27;0.60;;;;;;;19.25;72.70;99879.38;341211;28;5129;-65
2023/09/14 00:35:24;;;;;;;0.52;0.52;;;;;;;19.27;72.83;99882.75;342447;28;18921;-65
2023/09/14 00:35:36;;;;;;;0.73;0.50;;;;;;;19.29;72.65;99880.84;340538;28;18169;-65
2023/09/14 00:35:48;;;;;;;0.80;0.60;;;;;;;19.29;72.33;99880.84;335306;28;4788;-65
2023/09/14 00:36:00;;;;;;;0.80;0.60;;;;;;;19.28;72.32;99879.19;339183;28;18284;-65
2023/09/14 00:36:12;;;;;;;0.63;0.63;;;;;;;19.28;72.04;99879.19;341664;28;4668;-65
2023/09/14 00:36:24;;;;;;;0.70;0.70;;;;;;;19.27;72.21;99883.59;338738;28;17811;-66
2023/09/14 00:36:36;;;;;;;0.70;0.70;;;;;;;19.28;72.26;99884.44;341745;28;5445;-65
2023/09/14 00:36:48;;;;;;;0.68;0.68;;;;;;;19.28;72.48;99884.44;339201;28;5398;-66
2023/09/14 00:37:00;;;;;;;0.82;0.80;;;;;;;19.29;72.21;99880.84;341226;28;4741;-66
2023/09/14 00:37:12;;;;;;;0.88;0.80;;;;;;;19.27;72.16;99878.31;341312;28;4741;-65
2023/09/14 00:37:24;;;;;;;1.00;0.80;;;;;;;19.28;72.00;99879.19;335371;28;5167;-66
2023/09/14 00:37:36;;;;;;;1.02;0.70;;;;;;;19.28;71.99;99885.28;341785;28;4982;-65
2023/09/14 00:37:48;;;;;;;0.90;0.70;;;;;;;19.28;72.10;99884.44;341529;28;5455;-65
2023/09/14 00:38:00;;;;;;;1.00;0.77;;;;;;;19.26;72.19;99891.59;339014;28;17788;-66
2023/09/14 00:38:13;;;;;;;0.95;0.80;;;;;;;19.25;72.29;99884.63;341030;28;4694;-65
2023/09/14 00:38:25;;;;;;;1.27;0.88;;;;;;;19.26;72.10;99886.34;337971;28;17988;-66
2023/09/14 00:38:37;;;;;;;1.40;0.80;;;;;;;19.27;72.03;99888.84;340891;28;4820;-65
2023/09/14 00:38:49;;;;;;;1.13;0.73;;;;;;;19.29;72.10;99886.13;340254;28;6287;-66
2023/09/14 00:39:01;;;;;;;1.55;0.70;;;;;;;19.29;72.18;99879.06;340493;28;17485;-65
2023/09/14 00:39:13;;;;;;;1.30;0.60;;;;;;;19.29;72.04;99880.84;342552;28;5397;-65
2023/09/14 00:39:25;;;;;;;1.33;0.68;;;;;;;19.28;72.00;99887.09;338737;28;4685;-65
2023/09/14 00:39:37;;;;;;;1.20;0.70;;;;;;;19.28;71.92;99890.56;341228;28;4550;-65
2023/09/14 00:39:49;;;;;;;1.27;0.70;;;;;;;19.28;71.91;99885.28;340187;28;4503;-66
2023/09/14 00:40:06;;;;;;;0.63;0.63;;;;;;;19.29;71.93;99880.84;340059;28;18176;-65
2023/09/14 00:40:19;;;;;;;0.63;0.63;;;;;;;19.29;72.10;99888.75;335242;28;18047;-65
2023/09/14 00:40:31;;;;;;;0.63;0.60;;;;;;;19.29;71.91;99880.84;339353;28;17964;-64
2023/09/14 00:40:43;;;;;;;0.82;0.70;;;;;;;19.27;72.07;99888.84;340136;28;5572;-64
2023/09/14 00:40:55;;;;;;;0.85;0.70;;;;;;;19.28;72.06;99880.00;342110;28;4473;-64
2023/09/14 00:41:07;;;;;;;0.80;0.70;;;;;;;19.29;71.93;99891.41;339076;28;17946;-64
2023/09/14 00:41:19;;;;;;;0.80;0.60;;;;;;;19.30;71.93;99882.56;342236;28;4944;-65
2023/09/14 00:41:31;;;;;;;0.68;0.60;;;;;;;19.30;71.72;99879.91;334211;28;18218;-66
2023/09/14 00:41:43;;;;;;;0.80;0.80;;;;;;;19.28;71.66;99879.19;341719;28;5571;-65
2023/09/14 00:41:55;;;;;;;1.00;0.80;;;;;;;19.28;71.68;99890.56;335596;28;4735;-66
2023/09/14 00:42:07;;;;;;;0.90;0.70;;;;;;;19.27;71.61;99888.00;339713;28;18026;-65
2023/09/14 00:42:19;;;;;;;0.93;0.75;;;;;;;19.28;71.55;99889.72;342198;28;4723;-64
2023/09/14 00:42:44;;;;;;;1.17;0.80;;;;;;;19.27;71.60;99893.28;339517;28;4590;-65
2023/09/14 00:42:56;;;;;;;1.02;0.80;;;;;;;19.23;71.60;99881.25;339396;28;17696;-66
2023/09/14 00:43:08;;;;;;;0.80;0.75;;;;;;;19.22;71.58;99884.84;336781;28;4687;-66
2023/09/14 00:43:20;;;;;;;0.73;0.70;;;;;;;19.23;71.74;99886.53;341637;28;4574;-65
2023/09/14 00:43:34;;;;;;;1.90;0.70;;;;;;;19.21;71.60;99883.16;337091;28;18635;-65
2023/09/14 00:43:46;;;;;;;2.17;0.70;;;;;;;19.21;71.70;99888.41;342648;28;4668;-65
2023/09/14 00:43:58;;;;;;;1.90;0.63;;;;;;;19.20;71.87;99892.00;340555;28;17982;-65
2023/09/14 00:44:10;;;;;;;0.70;0.60;;;;;;;19.16;71.94;99884.28;341797;28;4670;-65
2023/09/14 00:44:22;;;;;;;0.52;0.50;;;;;;;19.19;72.05;99879.75;340186;28;11348;-66
2023/09/14 00:44:34;;;;;;;0.68;0.60;;;;;;;19.18;71.85;99886.00;338487;28;4759;-65
2023/09/14 00:44:46;;;;;;;0.82;0.60;;;;;;;19.18;71.94;99883.34;342038;28;10471;-66
2023/09/14 00:44:58;;;;;;;1.50;0.60;;;;;;;19.11;72.33;99883.72;340823;28;19324;-65
2023/09/14 00:45:15;;;;;;;1.65;0.70;;;;;;;19.09;72.33;99888.25;341515;28;4644;-65
2023/09/14 00:45:27;;;;;;;1.08;0.73;;;;;;;19.10;72.53;99886.47;339036;28;17770;-65
2023/09/14 00:45:40;;;;;;;1.08;0.70;;;;;;;19.09;72.32;99890.03;341802;28;4701;-65
2023/09/14 00:45:52;;;;;;;1.00;0.80;;;;;;;19.04;72.56;99887.72;341778;28;18243;-65
2023/09/14 00:46:07;;;;;;;1.10;0.77;;;;;;;19.03;72.64;99888.66;334078;28;18250;-65
2023/09/14 00:46:19;;;;;;;1.15;0.63;;;;;;;19.01;72.83;99885.25;339244;28;17762;-65
2023/09/14 00:46:32;;;;;;;0.82;0.65;;;;;;;19.02;72.93;99884.34;341854;28;4636;-65
2023/09/14 00:46:44;;;;;;;0.95;0.73;;;;;;;19.03;72.95;99886.00;338586;28;19081;-65
2023/09/14 00:46:56;;;;;;;0.90;0.70;;;;;;;19.05;72.99;99889.38;341444;28;4518;-65
2023/09/14 00:47:08;;;;;;;0.95;0.70;;;;;;;19.06;73.08;99891.09;338738;28;18217;-66
2023/09/14 00:47:20;;;;;;;0.88;0.73;;;;;;;19.08;73.00;99889.22;342742;28;4504;-65
2023/09/14 00:47:32;;;;;;;1.20;0.80;;;;;;;19.08;72.83;99888.38;340758;28;4566;-66
2023/09/14 00:47:47;;;;;;;1.30;0.90;;;;;;;19.07;72.89;99882.22;343111;28;4646;-65
2023/09/14 00:48:02;;;;;;;0.95;0.85;;;;;;;19.08;72.80;99889.22;339464;28;17872;-65
2023/09/14 00:48:14;;;;;;;0.68;0.65;;;;;;;19.07;72.87;99887.50;338683;28;18803;-65
2023/09/14 00:48:28;;;;;;;1.13;0.70;;;;;;;19.09;72.81;99884.78;341708;28;5214;-65
2023/09/14 00:48:40;;;;;;;1.50;0.80;;;;;;;19.09;72.94;99890.03;339262;28;18352;-66
2023/09/14 00:48:53;;;;;;;1.20;0.80;;;;;;;19.09;72.96;99885.63;341659;28;6134;-65
2023/09/14 00:49:05;;;;;;;0.90;0.70;;;;;;;19.10;73.02;99886.47;334361;28;18198;-65
2023/09/14 00:49:18;;;;;;;0.63;0.63;;;;;;;19.08;72.88;99888.38;342333;28;5346;-65
2023/09/14 00:49:30;;;;;;;0.75;0.75;;;;;;;19.07;72.90;99882.22;340420;28;18131;-65
2023/09/14 00:49:42;;;;;;;1.20;0.80;;;;;;;19.05;72.94;99884.13;342806;28;4606;-65
2023/09/14 00:49:54;;;;;;;1.35;0.77;;;;;;;19.05;72.93;99884.13;338769;28;18059;-65
2023/09/14 00:50:07;;;;;;;1.05;0.70;;;;;;;19.06;73.04;99883.19;342122;28;5205;-65
2023/09/14 00:50:21;;;;;;;0.63;0.60;;;;;;;19.09;73.08;99885.63;335058;28;17956;-66
2023/09/14 00:50:34;;;;;;;0.90;0.80;;;;;;;19.08;73.11;99889.22;342650;28;4615;-65
2023/09/14 00:50:47;;;;;;;1.00;0.80;;;;;;;19.03;73.00;99880.75;339039;28;17647;-65
2023/09/14 00:50:59;;;;;;;0.70;0.70;;;;;;;19.02;73.10;99888.75;338429;28;18228;-64
2023/09/14 00:51:11;;;;;;;0.80;0.80;;;;;;;19.02;73.30;99884.34;341028;28;4574;-64
2023/09/14 00:51:27;;;;;;;2.33;0.90;;;;;;;19.02;73.45;99886.13;339945;28;12200;-66
2023/09/14 00:51:40;;;;;;;2.75;0.93;;;;;;;19.02;73.44;99883.50;339905;28;17968;-65
2023/09/14 00:51:52;;;;;;;1.80;0.90;;;;;;;19.04;73.58;99887.72;341487;28;4698;-64
2023/09/14 00:52:06;;;;;;;1.17;0.90;;;;;;;19.05;73.71;99885.91;335916;28;4852;-66
2023/09/14 00:52:18;;;;;;;1.10;0.73;;;;;;;19.04;73.85;99882.44;342269;28;4633;-65
2023/09/14 00:52:34;;;;;;;1.33;0.75;;;;;;;19.05;73.82;99884.13;340319;28;18026;-65
2023/09/14 00:52:54;;;;;;;1.15;0.70;;;;;;;19.08;73.76;99883.09;339884;28;17822;-65
2023/09/14 00:53:08;;;;;;;0.73;0.68;;;;;;;19.08;73.91;99886.56;339493;28;17715;-66
2023/09/14 00:53:21;;;;;;;0.70;0.70;;;;;;;19.10;73.49;99884.69;335817;28;18441;-65
2023/09/14 00:53:33;;;;;;;0.70;0.70;;;;;;;19.10;73.40;99884.69;342345;28;5522;-64
2023/09/14 00:53:47;;;;;;;0.80;0.80;;;;;;;19.12;73.43;99884.59;339816;28;18183;-65
2023/09/14 00:53:59;;;;;;;0.88;0.70;;;;;;;19.13;73.63;99886.28;340072;28;13188;-65
2023/09/14 00:54:11;;;;;;;0.77;0.65;;;;;;;19.14;73.42;99883.53;342557;28;4635;-65
2023/09/14 00:54:24;;;;;;;0.80;0.77;;;;;;;19.18;73.28;99888.63;342803;28;4560;-65
2023/09/14 00:54:39;;;;;;;1.00;0.88;;;;;;;19.19;73.28;99885.03;340250;28;17891;-65
2023/09/14 00:54:51;;;;;;;1.02;0.82;;;;;;;19.20;73.06;99887.56;336939;28;17899;-65
2023/09/14 00:55:05;;;;;;;0.82;0.70;;;;;;;19.21;73.00;99888.41;342654;28;4598;-65
2023/09/14 00:55:18;;;;;;;0.80;0.80;;;;;;;19.22;72.97;99884.84;340927;28;17881;-65
2023/09/14 00:55:31;;;;;;;0.80;0.75;;;;;;;19.21;73.07;99885.78;341827;28;5384;-65
2023/09/14 00:55:44;;;;;;;0.60;0.60;;;;;;;19.19;73.12;99879.75;338948;28;18178;-65
2023/09/14 00:55:56;;;;;;;1.10;0.60;;;;;;;19.20;73.05;99886.75;338966;28;11467;-65
2023/09/14 00:56:11;;;;;;;1.23;0.70;;;;;;;19.19;73.09;99880.59;341133;28;5155;-66
2023/09/14 00:56:25;;;;;;;0.85;0.80;;;;;;;19.19;73.58;99879.75;340215;28;18240;-65
2023/09/14 00:56:38;;;;;;;0.85;0.77;;;;;;;19.20;73.43;99890.22;339389;28;19447;-65
2023/09/14 00:56:50;;;;;;;0.88;0.70;;;;;;;19.21;73.52;99883.97;339321;28;11017;-66
2023/09/14 00:57:03;;;;;;;0.60;0.60;;;;;;;19.20;73.55;99882.31;341964;28;5444;-65
2023/09/14 00:57:17;;;;;;;0.73;0.70;;;;;;;19.20;73.71;99881.47;341942;28;5194;-65
2023/09/14 00:57:29;;;;;;;0.80;0.80;;;;;;;19.20;73.74;99881.47;340188;28;18244;-65
2023/09/14 00:57:41;;;;;;;0.80;0.80;;;;;;;19.20;73.62;99886.75;339999;28;4850;-66
2023/09/14 00:57:58;;;;;;;0.80;0.77;;;;;;;19.19;73.79;99880.59;336425;28;18046;-65
2023/09/14 00:58:15;;;;;;;0.85;0.70;;;;;;;19.22;73.79;99884.84;339043;28;17881;-65
2023/09/14 00:58:27;;;;;;;1.00;0.73;;;;;;;19.23;73.69;99881.25;338731;28;17915;-65
2023/09/14 00:58:39;;;;;;;1.10;0.80;;;;;;;19.26;73.69;99891.59;341393;28;4759;-65
2023/09/14 00:58:51;;;;;;;1.08;0.80;;;;;;;19.24;73.74;99886.44;340910;28;4545;-65
2023/09/14 00:59:05;;;;;;;0.95;0.63;;;;;;;19.25;73.69;99889.91;338850;28;18356;-64
2023/09/14 00:59:17;;;;;;;0.70;0.60;;;;;;;19.26;73.75;99883.72;339473;28;4691;-66
2023/09/14 00:59:29;;;;;;;0.70;0.70;;;;;;;19.26;73.89;99881.91;339590;28;6723;-65
2023/09/14 00:59:41;;;;;;;0.70;0.70;;;;;;;19.26;73.98;99891.59;338895;28;6801;-66
2023/09/14 00:59:53;;;;;;;0.70;0.70;;;;;;;19.26;73.79;99881.06;341087;28;4683;-65
2023/09/14 01:00:10;;;;;;;1.50;0.80;;;;;;;19.27;73.78;99882.75;340996;28;5908;-65
2023/09/14 01:00:23;;;;;;;1.90;0.80;;;;;;;19.27;73.79;99883.59;338935;28;18095;-65
2023/09/14 01:00:35;;;;;;;1.30;0.80;;;;;;;19.28;73.66;99876.53;342519;28;4992;-66