Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:37;;;;;;;97.40;44.05;;;;;;;1.66;65.80;101134.09;2081802;28;20219;-69
2022/03/22 00:01:39;;;;;;;96.55;44.67;;;;;;;1.67;65.98;101129.66;2081688;28;20210;-69
2022/03/22 00:02:43;;;;;;;99.65;45.35;;;;;;;1.63;66.80;101125.75;2073672;28;20278;-69
2022/03/22 00:03:46;;;;;;;88.05;43.92;;;;;;;1.58;67.05;101134.22;2073978;28;20196;-69
2022/03/22 00:04:48;;;;;;;98.10;44.15;;;;;;;1.51;67.29;101128.06;2073712;28;20200;-69
2022/03/22 00:05:50;;;;;;;95.35;45.58;;;;;;;1.47;67.67;101124.16;2081065;28;20196;-69
2022/03/22 00:06:54;;;;;;;95.60;46.10;;;;;;;1.44;68.08;101129.78;2082126;28;20196;-70
2022/03/22 00:07:56;;;;;;;95.57;44.83;;;;;;;1.38;68.24;101125.25;2081711;28;20233;-69
2022/03/22 00:08:59;;;;;;;96.72;46.35;;;;;;;1.36;68.48;101128.09;2081115;28;20200;-69
2022/03/22 00:10:02;;;;;;;97.80;46.50;;;;;;;1.35;68.57;101129.09;2082105;28;20222;-69
2022/03/22 00:11:04;;;;;;;101.60;43.85;;;;;;;1.30;69.28;101122.75;2082224;28;20196;-69
2022/03/22 00:12:07;;;;;;;95.53;45.03;;;;;;;1.27;69.78;101125.75;2081818;28;20294;-69
2022/03/22 00:13:09;;;;;;;102.40;45.50;;;;;;;1.23;70.46;101124.50;2073835;28;20220;-69
2022/03/22 00:14:12;;;;;;;102.22;46.13;;;;;;;1.19;70.79;101123.22;2081571;28;20192;-69
2022/03/22 00:15:15;;;;;;;91.65;44.67;;;;;;;1.16;71.27;101127.03;2081327;28;20200;-69
2022/03/22 00:16:18;;;;;;;88.07;45.17;;;;;;;1.12;71.38;101126.56;2081538;28;20293;-69
2022/03/22 00:17:20;;;;;;;102.97;45.30;;;;;;;1.13;71.69;101125.59;2080922;28;20694;-69
2022/03/22 00:18:23;;;;;;;118.13;46.38;;;;;;;1.09;72.20;101124.31;2073276;28;20579;-69
2022/03/22 00:19:24;;;;;;;104.28;45.88;;;;;;;1.04;72.35;101124.06;2081419;28;20670;-69
2022/03/22 00:20:27;;;;;;;100.80;47.03;;;;;;;0.99;72.64;101118.53;2081544;28;20242;-69
2022/03/22 00:21:30;;;;;;;104.68;45.97;;;;;;;0.94;72.66;101123.50;2081761;28;20223;-70
2022/03/22 00:22:35;;;;;;;95.53;44.53;;;;;;;0.91;73.29;101125.69;2082141;28;20196;-69
2022/03/22 00:23:38;;;;;;;95.57;44.40;;;;;;;0.86;74.04;101128.84;2081592;28;20565;-69
2022/03/22 00:24:39;;;;;;;111.10;46.50;;;;;;;0.80;74.68;101125.16;2081757;28;20192;-69
2022/03/22 00:25:42;;;;;;;85.30;45.25;;;;;;;0.74;74.75;101120.63;2082143;28;20195;-69
2022/03/22 00:26:43;;;;;;;94.53;44.35;;;;;;;0.72;75.07;101124.44;2082088;28;20207;-68
2022/03/22 00:27:53;;;;;;;101.63;44.22;;;;;;;0.67;75.44;101124.13;2081430;28;20196;-70
2022/03/22 00:28:56;;;;;;;99.97;43.90;;;;;;;0.60;76.25;101133.72;2081850;28;20180;-69
2022/03/22 00:29:58;;;;;;;102.68;44.13;;;;;;;0.53;77.14;101129.22;2082056;28;20199;-68
2022/03/22 00:31:00;;;;;;;101.68;44.40;;;;;;;0.49;77.54;101127.09;2082277;28;20202;-68
2022/03/22 00:32:03;;;;;;;98.32;43.20;;;;;;;0.45;78.20;101137.16;2082082;28;20196;-69
2022/03/22 00:33:07;;;;;;;96.75;43.08;;;;;;;0.42;79.26;101127.00;2081369;28;20216;-69
2022/03/22 00:34:09;;;;;;;107.65;44.40;;;;;;;0.39;79.95;101126.56;2081723;28;20191;-69
2022/03/22 00:35:11;;;;;;;112.82;45.67;;;;;;;0.35;80.67;101126.09;2081365;28;20203;-68
2022/03/22 00:36:14;;;;;;;104.55;45.08;;;;;;;0.32;80.69;101125.63;2080902;28;20564;-68
2022/03/22 00:37:18;;;;;;;93.13;44.47;;;;;;;0.30;81.30;101125.00;2082316;28;20168;-68
2022/03/22 00:38:23;;;;;;;89.18;44.22;;;;;;;0.24;81.67;101127.31;2082318;28;20191;-68
2022/03/22 00:39:25;;;;;;;97.28;43.33;;;;;;;0.20;82.12;101123.44;2081304;28;20294;-69
2022/03/22 00:40:30;;;;;;;97.20;44.20;;;;;;;0.18;82.46;101135.94;2081575;28;20196;-69
2022/03/22 00:41:31;;;;;;;94.47;43.85;;;;;;;0.14;83.53;101134.63;2082258;28;20266;-69
2022/03/22 00:42:34;;;;;;;93.65;43.45;;;;;;;0.12;84.00;101131.38;2082081;28;20187;-70
2022/03/22 00:43:36;;;;;;;93.25;42.63;;;;;;;0.08;83.96;101130.06;2081652;28;20210;-69
2022/03/22 00:44:38;;;;;;;83.72;42.95;;;;;;;0.07;84.67;101127.63;2073247;28;20199;-68
2022/03/22 00:45:42;;;;;;;85.85;43.17;;;;;;;0.06;84.57;101128.63;2081424;28;20246;-69
2022/03/22 00:46:44;;;;;;;79.75;42.10;;;;;;;0.05;85.00;101134.88;2081541;28;20294;-68
2022/03/22 00:47:47;;;;;;;88.15;42.33;;;;;;;0.03;85.00;101131.63;2081430;28;20183;-69
2022/03/22 00:48:50;;;;;;;83.80;43.45;;;;;;;0.00;86.13;101132.78;2081355;28;20195;-69
2022/03/22 00:49:52;;;;;;;92.65;42.33;;;;;;;0.00;86.52;101127.53;2073572;28;20246;-68
2022/03/22 00:50:56;;;;;;;94.72;43.17;;;;;;;0.03;86.60;101121.94;2080925;28;20721;-69
2022/03/22 00:51:59;;;;;;;82.18;40.85;;;;;;;0.04;87.35;101125.38;2082197;28;20225;-68
2022/03/22 00:53:02;;;;;;;86.18;41.92;;;;;;;0.04;87.85;101123.56;2081749;28;20713;-68
2022/03/22 00:54:08;;;;;;;91.68;42.80;;;;;;;0.04;87.96;101125.38;2081414;28;20287;-69
2022/03/22 00:55:13;;;;;;;89.90;43.08;;;;;;;0.04;88.35;101122.75;2082019;28;20176;-68
2022/03/22 00:56:17;;;;;;;82.28;40.97;;;;;;;0.03;88.96;101129.81;2082249;28;20203;-69
2022/03/22 00:57:21;;;;;;;88.32;41.80;;;;;;;0.00;89.78;101122.28;2082043;28;20674;-69
2022/03/22 00:58:24;;;;;;;96.63;43.15;;;;;;;-0.03;89.76;101128.69;2082021;28;20199;-69
2022/03/22 01:00:46;;;;;;;84.60;41.80;;;;;;;-0.11;90.84;101126.13;2081628;28;20549;-69
2022/03/22 01:01:49;;;;;;;92.65;39.70;;;;;;;-0.12;91.07;101127.13;2081386;28;20253;-68
2022/03/22 01:02:51;;;;;;;84.55;41.28;;;;;;;-0.15;92.22;101124.84;2081313;28;20199;-68
2022/03/22 01:03:51;;;;;;;85.93;41.35;;;;;;;-0.19;92.44;101123.56;2081674;28;20215;-69
2022/03/22 01:04:57;;;;;;;100.95;43.05;;;;;;;-0.22;92.79;101129.16;2081423;28;20203;-69
2022/03/22 01:06:01;;;;;;;89.53;43.30;;;;;;;-0.27;93.60;101126.22;2081500;28;20682;-69
2022/03/22 01:07:04;;;;;;;91.47;42.90;;;;;;;-0.33;93.99;101117.28;2081523;28;20272;-69
2022/03/22 01:08:09;;;;;;;85.45;41.95;;;;;;;-0.37;94.86;101115.97;2081415;28;20183;-69
2022/03/22 01:09:13;;;;;;;89.40;41.97;;;;;;;-0.39;95.55;101125.00;2081228;28;20203;-69
2022/03/22 01:10:18;;;;;;;82.97;40.20;;;;;;;-0.43;95.36;101123.75;2081506;28;20195;-68
2022/03/22 01:11:19;;;;;;;83.43;39.80;;;;;;;-0.47;96.29;101127.69;2081183;28;20295;-68
2022/03/22 01:12:22;;;;;;;95.03;41.10;;;;;;;-0.50;96.40;101122.78;2081506;28;20195;-69
2022/03/22 01:13:27;;;;;;;93.25;42.35;;;;;;;-0.53;96.63;101118.69;2081942;28;20437;-69
2022/03/22 01:14:29;;;;;;;81.65;41.13;;;;;;;-0.54;97.27;101119.69;2081914;28;20318;-69
2022/03/22 01:15:34;;;;;;;83.20;41.60;;;;;;;-0.58;98.25;101113.16;2081898;28;20658;-68
2022/03/22 01:16:39;;;;;;;90.93;40.65;;;;;;;-0.61;98.18;101122.19;2082010;28;20661;-68
2022/03/22 01:17:41;;;;;;;78.90;40.53;;;;;;;-0.66;98.16;101121.88;2081264;28;20770;-68
2022/03/22 01:18:43;;;;;;;83.55;42.05;;;;;;;-0.70;98.56;101114.50;2081362;28;20600;-69
2022/03/22 01:19:47;;;;;;;89.00;42.22;;;;;;;-0.73;99.04;101120.94;2081941;28;20192;-69
2022/03/22 01:20:49;;;;;;;84.25;41.95;;;;;;;-0.75;99.32;101122.91;2081365;28;20223;-69
2022/03/22 01:21:53;;;;;;;89.32;43.17;;;;;;;-0.75;100.00;101120.28;2081458;28;20200;-69
2022/03/22 01:22:55;;;;;;;94.07;41.05;;;;;;;-0.74;100.00;101119.28;2081344;28;20187;-68
2022/03/22 01:24:02;;;;;;;83.77;41.93;;;;;;;-0.77;100.00;101119.66;2081938;28;20191;-69
2022/03/22 01:25:07;;;;;;;83.13;42.03;;;;;;;-0.80;100.00;101114.72;2082188;28;20259;-69
2022/03/22 01:26:12;;;;;;;90.32;42.72;;;;;;;-0.83;100.00;101122.13;2081302;28;20188;-68
2022/03/22 01:27:15;;;;;;;73.10;40.83;;;;;;;-0.87;100.00;101116.41;2081274;28;20207;-69
2022/03/22 01:28:18;;;;;;;84.47;41.67;;;;;;;-0.92;100.00;101116.91;2081118;28;20224;-68
2022/03/22 01:29:20;;;;;;;92.05;42.30;;;;;;;-0.94;100.00;101118.09;2082350;28;20573;-69
2022/03/22 01:30:23;;;;;;;83.88;42.13;;;;;;;-0.97;100.00;101118.41;2083528;28;20205;-69
2022/03/22 01:31:25;;;;;;;84.07;40.58;;;;;;;-0.99;100.00;101115.16;2083608;28;20195;-69
2022/03/22 01:32:27;;;;;;;96.75;43.60;;;;;;;-1.02;100.00;101116.31;2083310;28;20199;-69
2022/03/22 01:33:29;;;;;;;92.03;43.67;;;;;;;-1.07;100.00;101110.75;2082650;28;20212;-69
2022/03/22 01:34:32;;;;;;;78.40;41.55;;;;;;;-1.10;100.00;101113.72;2082846;28;20196;-69
2022/03/22 01:35:33;;;;;;;91.88;42.15;;;;;;;-1.14;100.00;101118.47;2083382;28;20252;-69
2022/03/22 01:36:36;;;;;;;90.82;41.35;;;;;;;-1.17;100.00;101118.81;2082640;28;20350;-69
2022/03/22 01:37:40;;;;;;;83.57;39.85;;;;;;;-1.19;100.00;101115.53;2082802;28;20192;-70
2022/03/22 01:38:44;;;;;;;94.88;42.65;;;;;;;-1.22;100.00;101110.63;2082695;28;20200;-68
2022/03/22 01:39:46;;;;;;;88.35;40.92;;;;;;;-1.26;100.00;101114.56;2082794;28;20249;-68
2022/03/22 01:40:50;;;;;;;95.60;43.87;;;;;;;-1.28;100.00;101108.69;2083342;28;20187;-68
2022/03/22 01:41:51;;;;;;;83.45;43.08;;;;;;;-1.29;100.00;101114.94;2082530;28;20203;-68
2022/03/22 01:42:54;;;;;;;88.28;43.13;;;;;;;-1.33;100.00;101112.78;2082533;28;20207;-68
2022/03/22 01:43:56;;;;;;;87.47;42.83;;;;;;;-1.36;100.00;101111.34;2082735;28;20255;-68
2022/03/22 01:44:58;;;;;;;94.88;42.10;;;;;;;-1.37;100.00;101107.09;2083273;28;20199;-69
2022/03/22 01:46:00;;;;;;;84.38;41.65;;;;;;;-1.36;100.00;101105.28;2082595;28;20662;-67
2022/03/22 01:47:06;;;;;;;79.28;44.03;;;;;;;-1.33;100.00;101123.28;2082665;28;20629;-68
2022/03/22 01:48:08;;;;;;;86.32;41.72;;;;;;;-1.33;100.00;101120.66;2082613;28;20199;-69
2022/03/22 01:49:11;;;;;;;88.93;42.38;;;;;;;-1.36;100.00;101110.53;2082489;28;20287;-69
2022/03/22 01:50:14;;;;;;;81.15;42.13;;;;;;;-1.34;100.00;101114.59;2067247;28;20652;-69
2022/03/22 01:51:17;;;;;;;90.10;43.15;;;;;;;-1.36;100.00;101113.13;2066493;28;20572;-68
2022/03/22 01:52:20;;;;;;;85.55;42.92;;;;;;;-1.37;100.00;101112.31;2066917;28;20189;-69
2022/03/22 01:53:23;;;;;;;91.57;41.78;;;;;;;-1.37;100.00;101112.31;2067173;28;20189;-69
2022/03/22 01:54:25;;;;;;;88.80;44.17;;;;;;;-1.36;100.00;101113.97;2066159;28;20205;-68
2022/03/22 01:55:29;;;;;;;81.20;42.65;;;;;;;-1.37;100.00;101116.75;2066572;28;20212;-69
2022/03/22 01:56:33;;;;;;;108.25;44.40;;;;;;;-1.36;100.00;101119.19;2066142;28;20204;-68
2022/03/22 01:57:37;;;;;;;89.35;41.67;;;;;;;-1.36;100.00;101113.13;2058220;28;20301;-68
2022/03/22 01:58:39;;;;;;;85.40;42.60;;;;;;;-1.38;100.00;101113.31;2066297;28;20584;-68
2022/03/22 01:59:42;;;;;;;80.80;41.55;;;;;;;-1.41;100.00;101105.78;2066923;28;20207;-68
2022/03/22 02:05:51;;;;;;;76.43;41.38;;;;;;;-1.38;100.00;101115.13;2066236;28;20189;-68
2022/03/22 02:06:12;;;;;;;75.93;41.03;;;;;;;-1.36;100.00;101102.66;2065636;28;20224;-69
2022/03/22 02:07:14;;;;;;;86.28;41.72;;;;;;;-1.39;100.00;101105.59;2058213;28;20217;-69
2022/03/22 02:08:18;;;;;;;86.93;42.35;;;;;;;-1.39;100.00;101106.44;2058457;28;20217;-69
2022/03/22 02:09:21;;;;;;;85.30;42.55;;;;;;;-1.39;100.00;101103.81;2066434;28;20177;-69
2022/03/22 02:10:24;;;;;;;96.97;47.28;;;;;;;-1.38;100.00;101102.84;2066642;28;20205;-69
2022/03/22 02:11:25;;;;;;;95.60;48.25;;;;;;;-1.38;100.00;101105.47;2066018;28;20663;-69
2022/03/22 02:12:30;;;;;;;95.32;43.63;;;;;;;-1.33;100.00;101105.75;2066208;28;20261;-69
2022/03/22 02:13:32;;;;;;;89.13;42.85;;;;;;;-1.35;100.00;101107.72;2066886;28;20276;-69
2022/03/22 02:14:35;;;;;;;91.05;42.53;;;;;;;-1.34;100.00;101103.31;2066896;28;20617;-69
2022/03/22 02:15:36;;;;;;;104.80;49.78;;;;;;;-1.35;100.00;101105.13;2066066;28;20597;-69
2022/03/22 02:16:40;;;;;;;99.43;45.72;;;;;;;-1.35;100.00;101099.88;2066151;28;20197;-69
2022/03/22 02:17:45;;;;;;;87.57;41.40;;;;;;;-1.36;100.00;101108.72;2066752;28;20196;-69
2022/03/22 02:18:49;;;;;;;98.63;45.40;;;;;;;-1.39;100.00;101098.59;2066714;28;20542;-70
2022/03/22 02:19:50;;;;;;;103.30;45.33;;;;;;;-1.40;100.00;101096.94;2066990;28;20281;-69
2022/03/22 02:20:54;;;;;;;96.70;43.70;;;;;;;-1.42;100.00;101098.91;2065479;28;20251;-69
2022/03/22 02:22:00;;;;;;;95.85;44.25;;;;;;;-1.45;100.00;101101.88;2066031;28;20573;-69
2022/03/22 02:23:06;;;;;;;91.68;45.30;;;;;;;-1.47;100.00;101101.22;2066227;28;20177;-69
2022/03/22 02:24:09;;;;;;;101.40;48.08;;;;;;;-1.49;100.00;101096.13;2066438;28;20683;-69
2022/03/22 02:25:15;;;;;;;94.40;43.47;;;;;;;-1.50;100.00;101099.75;2058465;28;20206;-69
2022/03/22 02:26:17;;;;;;;98.03;43.22;;;;;;;-1.53;100.00;101091.41;2058898;28;20221;-69
2022/03/22 02:27:21;;;;;;;85.70;43.70;;;;;;;-1.55;100.00;101101.25;2066050;28;20189;-69
2022/03/22 02:28:23;;;;;;;100.07;44.33;;;;;;;-1.60;100.00;101095.69;2066833;28;20208;-69
2022/03/22 02:29:26;;;;;;;109.05;45.20;;;;;;;-1.62;100.00;101102.88;2066635;28;20247;-69
2022/03/22 02:30:31;;;;;;;95.60;43.65;;;;;;;-1.65;100.00;101092.72;2065890;28;20208;-70
2022/03/22 02:31:34;;;;;;;96.90;44.90;;;;;;;-1.68;100.00;101104.34;2066293;28;20184;-69
2022/03/22 02:32:36;;;;;;;103.75;45.28;;;;;;;-1.73;100.00;101102.25;2066123;28;20721;-69
2022/03/22 02:33:42;;;;;;;93.05;41.85;;;;;;;-1.77;100.00;101095.69;2065979;28;20193;-69
2022/03/22 02:34:44;;;;;;;91.85;44.60;;;;;;;-1.79;100.00;101097.66;2066933;28;20184;-69
2022/03/22 02:35:46;;;;;;;93.55;44.97;;;;;;;-1.79;100.00;101096.84;2066642;28;20185;-69
2022/03/22 02:36:48;;;;;;;102.82;45.00;;;;;;;-1.81;100.00;101106.66;2065643;28;20209;-70
2022/03/22 02:37:51;;;;;;;86.78;45.20;;;;;;;-1.83;100.00;101101.56;2057924;28;20202;-69
2022/03/22 02:38:53;;;;;;;99.10;47.50;;;;;;;-1.83;100.00;101098.16;2058552;28;20281;-69
2022/03/22 02:39:57;;;;;;;104.38;44.30;;;;;;;-1.88;100.00;101100.47;2065936;28;20189;-69
2022/03/22 02:41:00;;;;;;;108.63;45.53;;;;;;;-1.88;100.00;101114.34;2065795;28;20213;-69
2022/03/22 02:42:04;;;;;;;113.75;44.67;;;;;;;-1.90;100.00;101105.84;2065760;28;20690;-69
2022/03/22 02:43:05;;;;;;;95.78;45.20;;;;;;;-1.90;100.00;101110.28;2065817;28;20699;-69
2022/03/22 02:44:07;;;;;;;103.03;47.53;;;;;;;-1.92;100.00;101106.97;2058034;28;20566;-69
2022/03/22 02:45:11;;;;;;;97.88;47.13;;;;;;;-1.93;100.00;101111.41;2058329;28;20233;-70
2022/03/22 02:46:14;;;;;;;100.82;45.50;;;;;;;-1.95;100.00;101108.13;2058399;28;20767;-69
2022/03/22 02:47:16;;;;;;;93.75;45.65;;;;;;;-1.95;100.00;101115.16;2058254;28;20205;-69
2022/03/22 02:48:20;;;;;;;93.45;46.50;;;;;;;-1.97;100.00;101109.28;2058150;28;20704;-69
2022/03/22 02:49:23;;;;;;;97.90;48.10;;;;;;;-1.99;100.00;101117.31;2061036;28;20584;-68
2022/03/22 02:50:25;;;;;;;106.32;48.58;;;;;;;-2.01;100.00;101109.59;2082306;28;20200;-68
2022/03/22 02:51:27;;;;;;;96.95;46.22;;;;;;;-1.98;100.00;101116.31;2081768;28;20262;-69
2022/03/22 02:52:30;;;;;;;104.18;47.42;;;;;;;-1.98;100.00;101118.94;2082278;28;20188;-70
2022/03/22 02:53:31;;;;;;;105.63;46.78;;;;;;;-1.98;100.00;101115.50;2082734;28;20666;-69
2022/03/22 02:54:34;;;;;;;96.90;46.35;;;;;;;-2.02;100.00;101112.38;2082338;28;20282;-69
2022/03/22 02:55:38;;;;;;;102.15;45.38;;;;;;;-2.02;100.00;101115.00;2082362;28;20200;-69
2022/03/22 02:56:42;;;;;;;97.95;46.38;;;;;;;-2.04;100.00;101111.72;2083130;28;20199;-69
2022/03/22 02:57:46;;;;;;;101.22;46.33;;;;;;;-2.05;100.00;101112.72;2082764;28;20208;-69
2022/03/22 02:58:49;;;;;;;103.40;46.95;;;;;;;-2.06;100.00;101116.31;2082774;28;20199;-69
2022/03/22 02:59:50;;;;;;;106.90;45.88;;;;;;;-2.08;100.00;101116.47;2082662;28;20207;-68
2022/03/22 03:00:54;;;;;;;102.78;44.38;;;;;;;-2.10;100.00;101118.41;2081541;28;20250;-69
2022/03/22 03:01:57;;;;;;;107.28;46.47;;;;;;;-2.12;100.00;101111.72;2082747;28;20211;-69
2022/03/22 03:03:01;;;;;;;105.82;48.53;;;;;;;-2.11;100.00;101118.59;2082009;28;20204;-69
2022/03/22 03:04:02;;;;;;;110.13;48.72;;;;;;;-2.10;100.00;101121.03;2082027;28;20282;-68
2022/03/22 03:05:08;;;;;;;103.88;46.65;;;;;;;-2.11;100.00;101115.97;2082120;28;20274;-68
2022/03/22 03:06:12;;;;;;;104.50;45.05;;;;;;;-2.12;100.00;101119.56;2082210;28;20223;-68
2022/03/22 03:07:13;;;;;;;107.78;49.53;;;;;;;-2.16;100.00;101116.47;2081942;28;20211;-69
2022/03/22 03:08:15;;;;;;;112.68;48.33;;;;;;;-2.15;100.00;101119.91;2081915;28;20698;-69
2022/03/22 03:09:17;;;;;;;115.75;50.13;;;;;;;-2.18;100.00;101120.22;2082197;28;20207;-69
2022/03/22 03:10:21;;;;;;;109.20;47.50;;;;;;;-2.19;100.00;101124.63;2082153;28;20199;-68
2022/03/22 03:11:26;;;;;;;103.00;47.08;;;;;;;-2.20;100.00;101128.22;2074098;28;20446;-68
2022/03/22 03:12:28;;;;;;;105.45;44.85;;;;;;;-2.21;100.00;101128.38;2082061;28;20187;-68
2022/03/22 03:14:38;;;;;;;102.75;44.65;;;;;;;-2.23;100.00;101119.88;2082108;28;20223;-68
2022/03/22 03:14:53;;;;;;;103.75;47.17;;;;;;;-2.27;100.00;101125.41;2082065;28;20226;-68
2022/03/22 03:15:55;;;;;;;90.55;45.17;;;;;;;-2.24;100.00;101133.94;2081907;28;20211;-68
2022/03/22 03:16:57;;;;;;;98.25;45.80;;;;;;;-2.28;100.00;101129.03;2074113;28;20641;-69
2022/03/22 03:17:59;;;;;;;104.57;45.25;;;;;;;-2.26;100.00;101131.47;2082037;28;20295;-69
2022/03/22 03:19:02;;;;;;;99.70;45.58;;;;;;;-2.31;100.00;101131.97;2081872;28;20286;-69
2022/03/22 03:20:06;;;;;;;103.50;45.50;;;;;;;-2.30;100.00;101130.16;2074078;28;20682;-68
2022/03/22 03:21:08;;;;;;;104.07;46.22;;;;;;;-2.34;100.00;101137.53;2081509;28;20242;-69
2022/03/22 03:22:11;;;;;;;107.15;46.38;;;;;;;-2.36;100.00;101131.63;2082234;28;20203;-69
2022/03/22 03:23:13;;;;;;;98.55;44.25;;;;;;;-2.37;100.00;101135.22;2082574;28;20716;-69
2022/03/22 03:24:15;;;;;;;108.35;46.83;;;;;;;-2.38;100.00;101133.56;2081823;28;20666;-68
2022/03/22 03:25:18;;;;;;;105.05;46.92;;;;;;;-2.39;100.00;101138.97;2082243;28;20195;-68
2022/03/22 03:26:21;;;;;;;104.93;47.03;;;;;;;-2.41;100.00;101128.69;2082683;28;20184;-68
2022/03/22 03:27:24;;;;;;;103.03;46.97;;;;;;;-2.41;100.00;101131.28;2082527;28;20271;-69
2022/03/22 03:28:27;;;;;;;96.13;45.38;;;;;;;-2.42;100.00;101132.28;2082475;28;20204;-69
2022/03/22 03:29:30;;;;;;;106.68;46.85;;;;;;;-2.43;100.00;101133.25;2081154;28;20207;-68
2022/03/22 03:30:31;;;;;;;100.78;48.78;;;;;;;-2.44;100.00;101143.84;2081832;28;20200;-68
2022/03/22 03:31:33;;;;;;;121.50;48.83;;;;;;;-2.43;100.00;101130.66;2082548;28;20187;-69
2022/03/22 03:32:34;;;;;;;99.25;44.85;;;;;;;-2.45;100.00;101137.81;2081723;28;20200;-69
2022/03/22 03:33:37;;;;;;;110.07;47.03;;;;;;;-2.43;100.00;101129.81;2081866;28;20214;-70
2022/03/22 03:34:40;;;;;;;102.88;45.95;;;;;;;-2.43;100.00;101128.03;2081949;28;20204;-69
2022/03/22 03:35:41;;;;;;;95.40;44.25;;;;;;;-2.42;100.00;101132.28;2073983;28;20621;-68
2022/03/22 03:36:44;;;;;;;101.00;46.35;;;;;;;-2.44;100.00;101134.22;2081515;28;20220;-69
2022/03/22 03:37:49;;;;;;;102.18;46.53;;;;;;;-2.41;100.00;101133.91;2081596;28;20207;-69
2022/03/22 03:38:52;;;;;;;110.85;47.00;;;;;;;-2.42;100.00;101137.50;2081899;28;20718;-69
2022/03/22 03:39:55;;;;;;;98.95;45.63;;;;;;;-2.45;100.00;101129.97;2082385;28;20636;-68
2022/03/22 03:42:17;;;;;;;112.53;46.83;;;;;;;-2.49;100.00;101128.66;2082589;28;20191;-69
2022/03/22 03:43:20;;;;;;;129.05;47.00;;;;;;;-2.50;100.00;101126.22;2082384;28;20212;-70
2022/03/22 03:47:11;;;;;;;104.43;46.17;;;;;;;-2.56;100.00;101125.88;2082518;28;20654;-69
2022/03/22 03:48:14;;;;;;;124.65;48.13;;;;;;;-2.57;100.00;101132.06;2082314;28;20196;-69
2022/03/22 03:49:15;;;;;;;124.07;47.03;;;;;;;-2.60;100.00;101128.97;2082108;28;20200;-70
2022/03/22 03:50:19;;;;;;;113.28;46.20;;;;;;;-2.63;100.00;101119.63;2082097;28;20200;-69
2022/03/22 03:51:20;;;;;;;129.30;46.70;;;;;;;-2.63;100.00;101129.25;2081966;28;20690;-69
2022/03/22 03:52:24;;;;;;;112.72;46.72;;;;;;;-2.62;100.00;101128.28;2082139;28;20530;-69
2022/03/22 03:53:25;;;;;;;104.70;46.10;;;;;;;-2.64;100.00;101127.63;2081964;28;20290;-69
2022/03/22 03:54:28;;;;;;;106.07;47.20;;;;;;;-2.66;100.00;101129.59;2081735;28;20184;-69
2022/03/22 03:55:30;;;;;;;119.57;47.50;;;;;;;-2.67;100.00;101130.56;2082276;28;20442;-69
2022/03/22 03:56:32;;;;;;;104.18;47.22;;;;;;;-2.72;100.00;101125.81;2082264;28;20199;-69
2022/03/22 03:57:35;;;;;;;128.13;47.70;;;;;;;-2.72;100.00;101125.00;2081603;28;20238;-69
2022/03/22 03:58:38;;;;;;;154.82;49.28;;;;;;;-2.75;100.00;101125.31;2081720;28;20673;-70
2022/03/22 03:59:42;;;;;;;103.90;46.40;;;;;;;-2.77;100.00;101130.72;2082265;28;20180;-69
2022/03/22 04:00:45;;;;;;;115.55;45.72;;;;;;;-2.77;100.00;101132.50;2082514;28;20307;-69
2022/03/22 04:01:47;;;;;;;117.88;45.88;;;;;;;-2.77;100.00;101132.50;2082367;28;20207;-69
2022/03/22 04:02:51;;;;;;;118.97;47.28;;;;;;;-2.78;100.00;101138.69;2081818;28;20195;-69
2022/03/22 04:03:53;;;;;;;113.55;45.65;;;;;;;-2.79;100.00;101135.25;2081610;28;20706;-69
2022/03/22 04:04:56;;;;;;;124.75;45.90;;;;;;;-2.79;100.00;101137.84;2082228;28;20195;-69
2022/03/22 04:06:01;;;;;;;112.88;46.30;;;;;;;-2.79;100.00;101134.44;2081718;28;20192;-69
2022/03/22 04:07:03;;;;;;;109.95;46.63;;;;;;;-2.81;100.00;101142.44;2082368;28;20176;-69
2022/03/22 04:08:05;;;;;;;125.25;47.05;;;;;;;-2.81;100.00;101139.81;2081465;28;20298;-69
2022/03/22 04:09:07;;;;;;;116.05;47.05;;;;;;;-2.81;100.00;101141.63;2081648;28;20270;-70
2022/03/22 04:10:10;;;;;;;110.68;49.60;;;;;;;-2.82;100.00;101140.81;2082236;28;20196;-69
2022/03/22 04:11:11;;;;;;;110.50;48.60;;;;;;;-2.81;100.00;101142.44;2082203;28;20238;-69
2022/03/22 04:12:14;;;;;;;106.43;46.80;;;;;;;-2.81;100.00;101141.63;2082285;28;20192;-70
2022/03/22 04:13:17;;;;;;;118.63;46.13;;;;;;;-2.84;100.00;101137.53;2081426;28;20714;-69
2022/03/22 04:14:23;;;;;;;106.00;46.95;;;;;;;-2.87;100.00;101141.28;2081608;28;20242;-70
2022/03/22 04:15:29;;;;;;;117.10;45.42;;;;;;;-2.84;100.00;101142.75;2081535;28;20241;-70
2022/03/22 04:16:31;;;;;;;119.47;46.30;;;;;;;-2.86;100.00;101145.53;2074256;28;20273;-70
2022/03/22 04:17:34;;;;;;;108.07;44.83;;;;;;;-2.87;100.00;101149.13;2072561;28;20204;-69
2022/03/22 04:18:35;;;;;;;109.97;46.83;;;;;;;-2.89;100.00;101145.00;2081562;28;20200;-69
2022/03/22 04:19:38;;;;;;;111.88;45.83;;;;;;;-2.88;100.00;101151.88;2082260;28;20191;-69
2022/03/22 04:20:40;;;;;;;107.93;46.03;;;;;;;-2.91;100.00;101142.56;2082155;28;20191;-69
2022/03/22 04:21:42;;;;;;;118.40;45.00;;;;;;;-2.92;100.00;101156.59;2081967;28;20294;-69
2022/03/22 04:22:43;;;;;;;128.68;45.88;;;;;;;-2.92;100.00;101147.94;2082148;28;20669;-69
2022/03/22 04:23:46;;;;;;;106.60;46.63;;;;;;;-2.93;100.00;101149.75;2082106;28;20198;-69
2022/03/22 04:24:49;;;;;;;107.43;46.00;;;;;;;-2.95;100.00;101146.47;2082114;28;20219;-69
2022/03/22 04:25:50;;;;;;;100.25;46.60;;;;;;;-2.94;100.00;101152.50;2082121;28;20192;-69
2022/03/22 04:32:41;;;;;;;100.50;46.78;;;;;;;-2.97;100.00;101147.56;2081384;28;20333;-70
2022/03/22 04:33:42;;;;;;;103.82;44.70;;;;;;;-2.98;100.00;101157.22;2082210;28;20211;-69
2022/03/22 04:34:46;;;;;;;100.80;46.20;;;;;;;-2.99;100.00;101155.56;2081755;28;20208;-69
2022/03/22 04:35:50;;;;;;;98.40;46.70;;;;;;;-3.00;100.00;101153.94;2081285;28;20187;-69
2022/03/22 04:36:56;;;;;;;99.10;45.47;;;;;;;-2.99;100.00;101160.81;2082367;28;20225;-69
2022/03/22 04:37:57;;;;;;;103.65;46.08;;;;;;;-2.99;100.00;101155.56;2082306;28;20203;-69
2022/03/22 04:39:01;;;;;;;108.95;46.13;;;;;;;-2.98;100.00;101154.59;2082303;28;20203;-70
2022/03/22 04:40:02;;;;;;;113.80;47.17;;;;;;;-2.98;100.00;101157.22;2082133;28;20188;-69
2022/03/22 04:41:05;;;;;;;99.47;43.15;;;;;;;-2.97;100.00;101158.03;2081678;28;20586;-69
2022/03/22 04:42:09;;;;;;;103.65;46.30;;;;;;;-2.97;100.00;101153.63;2073348;28;20188;-69
2022/03/22 04:43:12;;;;;;;96.15;46.38;;;;;;;-2.99;100.00;101155.56;2081753;28;20670;-70
2022/03/22 04:44:13;;;;;;;108.63;48.30;;;;;;;-2.97;100.00;101156.22;2081483;28;20279;-69
2022/03/22 04:45:17;;;;;;;107.63;47.67;;;;;;;-2.97;100.00;101158.84;2081125;28;20208;-68
2022/03/22 04:46:19;;;;;;;113.97;48.65;;;;;;;-2.98;100.00;101151.97;2073751;28;20219;-68
2022/03/22 04:47:22;;;;;;;108.10;47.65;;;;;;;-2.96;100.00;101157.88;2081605;28;20209;-69
2022/03/22 04:48:25;;;;;;;102.50;49.85;;;;;;;-2.96;100.00;101155.25;2081597;28;20258;-70
2022/03/22 04:49:28;;;;;;;108.65;47.97;;;;;;;-2.93;100.00;101159.38;2081410;28;20658;-69
2022/03/22 04:50:31;;;;;;;95.72;46.20;;;;;;;-2.93;100.00;101165.41;2073518;28;20193;-69
2022/03/22 04:57:07;;;;;;;110.85;44.58;;;;;;;-2.89;100.00;101164.09;2072966;28;20655;-69
2022/03/22 04:58:08;;;;;;;98.80;46.17;;;;;;;-2.90;100.00;101156.44;2064735;28;20201;-70
2022/03/22 04:59:11;;;;;;;107.05;47.55;;;;;;;-2.85;100.00;101170.66;2057787;28;20206;-69
2022/03/22 05:00:13;;;;;;;111.85;46.15;;;;;;;-2.82;100.00;101166.91;2073315;28;20567;-69
2022/03/22 05:01:17;;;;;;;102.20;45.30;;;;;;;-2.79;100.00;101173.63;2081355;28;20195;-69
2022/03/22 05:02:20;;;;;;;100.78;45.58;;;;;;;-2.78;100.00;101164.78;2081547;28;20277;-69
2022/03/22 05:03:24;;;;;;;102.28;44.63;;;;;;;-2.76;100.00;101173.31;2081535;28;20194;-69
2022/03/22 05:04:25;;;;;;;108.25;44.47;;;;;;;-2.74;100.00;101171.38;2082805;28;20219;-69