Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:01:44;;;;;;;14.20;9.13;;;9.80;99.90;;;;;;5035403;28;20634;-64
2021/05/14 00:04:10;;;;;;;12.80;8.10;;;9.70;99.90;;;;;;5034949;28;20193;-64
2021/05/14 00:06:36;;;;;;;15.13;9.27;;;9.70;99.90;;;;;;5035544;28;20233;-64
2021/05/14 00:09:01;;;;;;;15.50;10.33;;;9.60;99.90;;;;;;5035344;28;20265;-64
2021/05/14 00:11:27;;;;;;;14.40;9.40;;;9.60;99.90;;;;;;5034985;28;20645;-65
2021/05/14 00:13:54;;;;;;;11.40;8.00;;;9.60;99.90;;;;;;5034686;28;20279;-65
2021/05/14 00:16:21;;;;;;;14.35;9.27;;;9.60;99.90;;;;;;5035359;28;20235;-65
2021/05/14 00:18:46;;;;;;;13.05;7.15;;;9.60;99.90;;;;;;5035231;28;20646;-65
2021/05/14 00:21:12;;;;;;;13.10;8.10;;;9.50;99.90;;;;;;5035209;28;20212;-65
2021/05/14 00:23:38;;;;;;;10.27;7.37;;;9.50;99.90;;;;;;5034919;28;20216;-65
2021/05/14 00:26:03;;;;;;;12.13;8.80;;;9.50;99.90;;;;;;5034431;28;20192;-65
2021/05/14 00:28:29;;;;;;;15.20;9.33;;;9.60;99.90;;;;;;5034911;28;20251;-65
2021/05/14 00:30:54;;;;;;;10.90;8.30;;;9.70;99.90;;;;;;5035087;28;20196;-65
2021/05/14 00:33:20;;;;;;;14.50;10.43;;;9.70;99.90;;;;;;5034695;28;20262;-65
2021/05/14 00:35:45;;;;;;;14.50;9.77;;;9.70;99.90;;;;;;5034374;28;20610;-67
2021/05/14 00:38:11;;;;;;;17.53;10.20;;;9.80;99.90;;;;;;5034945;28;20622;-66
2021/05/14 00:40:36;;;;;;;27.67;10.17;;;9.80;99.90;;;;;;5034677;28;20181;-67
2021/05/14 00:43:05;;;;;;;18.40;11.70;;;9.90;99.90;;;;;;5034771;28;20185;-66
2021/05/14 00:45:30;;;;;;;18.73;12.02;;;10.10;99.90;;;;;;5034262;28;20191;-66
2021/05/14 00:47:56;;;;;;;19.50;11.73;;;10.10;99.90;;;;;;5034726;28;20585;-66
2021/05/14 00:50:22;;;;;;;19.20;10.20;;;10.00;99.90;;;;;;5034724;28;20178;-66
2021/05/14 00:52:48;;;;;;;17.37;11.10;;;10.10;99.90;;;;;;5034920;28;20204;-66
2021/05/14 00:55:14;;;;;;;22.67;12.02;;;9.90;99.90;;;;;;5033942;28;20656;-66
2021/05/14 00:57:40;;;;;;;18.10;11.30;;;9.90;99.90;;;;;;5034734;28;20188;-66
2021/05/14 01:00:07;;;;;;;17.40;10.73;;;9.80;99.90;;;;;;5034628;28;20186;-66
2021/05/14 01:02:32;;;;;;;16.52;11.65;;;9.90;99.90;;;;;;5034400;28;20209;-66
2021/05/14 01:04:58;;;;;;;17.27;11.00;;;10.00;99.90;;;;;;5033920;28;20260;-66
2021/05/14 01:07:23;;;;;;;21.53;11.47;;;10.10;99.90;;;;;;5034323;28;20232;-66
2021/05/14 01:09:49;;;;;;;17.10;12.37;;;10.00;99.90;;;;;;5034190;28;20243;-66
2021/05/14 01:12:18;;;;;;;22.15;13.38;;;10.00;99.90;;;;;;5034510;28;20185;-66
2021/05/14 01:14:43;;;;;;;23.00;12.63;;;9.80;99.90;;;;;;5033616;28;20189;-65
2021/05/14 01:17:09;;;;;;;20.57;12.10;;;10.00;99.90;;;;;;5034076;28;20178;-65
2021/05/14 01:19:35;;;;;;;19.80;12.17;;;10.10;99.90;;;;;;5033764;28;20177;-65
2021/05/14 01:22:03;;;;;;;20.83;11.13;;;10.10;99.90;;;;;;5033831;28;20657;-65
2021/05/14 01:24:29;;;;;;;19.58;11.70;;;10.00;99.90;;;;;;5032978;28;20264;-65
2021/05/14 01:26:55;;;;;;;17.70;11.57;;;10.10;99.90;;;;;;5034338;28;20193;-64
2021/05/14 01:29:20;;;;;;;28.60;12.40;;;9.90;99.90;;;;;;5034120;28;20622;-64
2021/05/14 01:31:46;;;;;;;21.77;12.80;;;9.90;99.90;;;;;;5032737;28;20622;-63
2021/05/14 01:34:11;;;;;;;28.00;13.27;;;9.80;99.90;;;;;;5033159;28;20181;-64
2021/05/14 01:36:39;;;;;;;18.20;12.00;;;9.70;99.90;;;;;;5033511;28;20493;-64
2021/05/14 01:39:22;;;;;;;24.33;11.43;;;9.70;99.90;;;;;;5037285;28;20533;-64
2021/05/14 01:41:47;;;;;;;25.05;12.13;;;9.90;99.90;;;;;;5037638;28;20220;-63
2021/05/14 01:44:13;;;;;;;16.33;10.87;;;9.70;99.90;;;;;;5036423;28;20564;-63
2021/05/14 01:46:38;;;;;;;21.20;13.80;;;9.70;99.90;;;;;;5036830;28;20212;-66
2021/05/14 01:49:04;;;;;;;22.13;12.63;;;9.60;99.90;;;;;;5037237;28;20205;-65
2021/05/14 01:51:30;;;;;;;26.67;13.60;;;9.70;99.90;;;;;;5037115;28;20189;-65
2021/05/14 01:53:55;;;;;;;24.93;14.20;;;9.70;99.90;;;;;;5036936;28;20181;-65
2021/05/14 01:56:21;;;;;;;22.03;13.80;;;9.70;99.90;;;;;;5037720;28;20518;-66
2021/05/14 01:58:48;;;;;;;21.80;13.00;;;9.80;99.90;;;;;;5035087;28;20182;-65
2021/05/14 02:01:14;;;;;;;21.30;13.07;;;9.80;99.90;;;;;;5033319;28;20664;-65
2021/05/14 02:03:40;;;;;;;21.33;13.00;;;9.70;99.90;;;;;;5033057;28;20301;-65
2021/05/14 02:06:05;;;;;;;25.10;13.67;;;9.80;99.90;;;;;;5032692;28;20199;-65
2021/05/14 02:08:32;;;;;;;23.23;14.53;;;9.80;99.90;;;;;;5033375;28;20209;-67
2021/05/14 02:11:03;;;;;;;20.98;13.68;;;9.60;99.90;;;;;;5033639;28;20266;-63
2021/05/14 02:13:28;;;;;;;24.55;14.68;;;9.60;99.90;;;;;;5032958;28;20227;-63
2021/05/14 02:15:54;;;;;;;26.47;14.87;;;9.60;99.90;;;;;;5032549;28;20213;-64
2021/05/14 02:18:20;;;;;;;29.47;13.93;;;9.40;99.90;;;;;;5032865;28;20301;-66
2021/05/14 02:20:46;;;;;;;24.40;14.53;;;9.50;99.90;;;;;;5032651;28;20464;-66
2021/05/14 02:23:11;;;;;;;25.17;14.70;;;9.70;99.90;;;;;;5032737;28;20176;-66
2021/05/14 02:25:37;;;;;;;24.80;14.27;;;9.70;99.90;;;;;;5032365;28;20438;-66
2021/05/14 02:28:03;;;;;;;26.17;15.43;;;9.70;99.90;;;;;;5033119;28;20177;-64
2021/05/14 02:30:29;;;;;;;24.43;14.63;;;9.80;99.90;;;;;;5032847;28;20252;-64
2021/05/14 02:32:55;;;;;;;23.80;15.50;;;9.90;99.90;;;;;;5032877;28;20473;-64
2021/05/14 02:35:21;;;;;;;20.90;14.10;;;10.00;99.90;;;;;;5032377;28;20470;-64
2021/05/14 02:37:46;;;;;;;24.67;13.50;;;9.80;99.90;;;;;;5031821;28;20253;-64
2021/05/14 02:40:12;;;;;;;23.83;14.10;;;9.80;99.90;;;;;;5032772;28;20182;-64
2021/05/14 02:42:38;;;;;;;19.87;13.37;;;9.80;99.90;;;;;;5031746;28;20227;-64
2021/05/14 02:45:05;;;;;;;18.43;13.20;;;9.70;99.90;;;;;;5032036;28;20432;-64
2021/05/14 02:47:31;;;;;;;22.50;13.10;;;9.70;99.90;;;;;;5031576;28;20341;-64
2021/05/14 02:49:57;;;;;;;20.63;14.30;;;9.70;99.90;;;;;;5032469;28;20666;-64
2021/05/14 02:52:22;;;;;;;22.10;12.90;;;9.70;99.90;;;;;;5032726;28;20427;-64
2021/05/14 02:54:48;;;;;;;23.60;14.13;;;9.70;99.90;;;;;;5031972;28;20180;-64
2021/05/14 02:57:13;;;;;;;20.70;13.10;;;9.80;99.90;;;;;;5032655;28;20247;-64
2021/05/14 02:59:39;;;;;;;22.83;14.30;;;9.60;99.90;;;;;;5032495;28;20186;-64
2021/05/14 03:02:06;;;;;;;19.37;13.47;;;9.60;99.90;;;;;;5032327;28;20605;-64
2021/05/14 03:04:32;;;;;;;19.30;11.07;;;9.60;99.90;;;;;;5031911;28;20184;-66
2021/05/14 03:06:58;;;;;;;23.57;12.43;;;9.60;99.90;;;;;;5031486;28;20193;-66
2021/05/14 03:09:23;;;;;;;18.30;12.33;;;9.60;99.90;;;;;;5032554;28;20216;-66
2021/05/14 03:11:49;;;;;;;15.60;11.20;;;9.60;99.90;;;;;;5032505;28;20208;-66
2021/05/14 03:14:15;;;;;;;22.57;12.60;;;9.50;99.90;;;;;;5031906;28;20188;-66
2021/05/14 03:16:40;;;;;;;28.30;13.03;;;9.50;99.90;;;;;;5032460;28;20189;-66
2021/05/14 03:19:06;;;;;;;18.63;12.20;;;9.50;99.90;;;;;;5032406;28;20565;-66
2021/05/14 03:21:31;;;;;;;21.07;12.50;;;9.70;99.90;;;;;;5032536;28;20632;-66
2021/05/14 03:23:58;;;;;;;19.43;12.97;;;9.50;99.90;;;;;;5031878;28;20192;-66
2021/05/14 03:26:25;;;;;;;17.63;10.40;;;9.50;99.90;;;;;;5032327;28;20294;-66
2021/05/14 03:28:50;;;;;;;21.75;11.68;;;9.50;99.90;;;;;;5032543;28;20185;-65
2021/05/14 03:31:16;;;;;;;22.83;11.40;;;9.50;99.90;;;;;;5035117;28;20188;-66
2021/05/14 03:33:45;;;;;;;23.67;11.63;;;9.50;99.90;;;;;;5034566;28;20581;-65
2021/05/14 03:36:10;;;;;;;21.48;10.82;;;9.60;99.90;;;;;;5036078;28;20192;-67
2021/05/14 03:38:36;;;;;;;14.33;10.27;;;9.60;99.90;;;;;;5035719;28;20185;-65
2021/05/14 03:41:16;;;;;;;16.00;11.97;;;9.60;99.90;;;;;;5035137;28;20602;-67
2021/05/14 03:43:42;;;;;;;18.50;10.50;;;9.60;99.90;;;;;;5034810;28;20903;-67
2021/05/14 03:46:08;;;;;;;18.47;11.23;;;9.60;99.90;;;;;;5035694;28;20276;-65
2021/05/14 03:48:34;;;;;;;16.70;11.10;;;9.70;99.90;;;;;;5035591;28;20184;-65
2021/05/14 03:50:59;;;;;;;23.07;11.70;;;9.60;99.90;;;;;;5034757;28;20187;-65
2021/05/14 03:53:26;;;;;;;17.10;12.47;;;9.80;99.90;;;;;;5035406;28;20530;-65
2021/05/14 03:55:52;;;;;;;18.00;12.15;;;9.80;99.90;;;;;;5035157;28;20247;-65
2021/05/14 03:58:18;;;;;;;20.92;12.80;;;9.90;99.90;;;;;;5035257;28;20185;-65
2021/05/14 04:00:44;;;;;;;24.15;12.65;;;10.00;99.90;;;;;;5035417;28;20181;-65
2021/05/14 04:03:10;;;;;;;22.43;12.90;;;9.80;99.90;;;;;;5035107;28;20188;-65
2021/05/14 04:05:39;;;;;;;22.50;11.77;;;9.70;99.90;;;;;;5035175;28;20522;-65
2021/05/14 04:08:05;;;;;;;28.98;13.55;;;9.70;99.90;;;;;;5035411;28;20184;-65
2021/05/14 04:10:51;;;;;;;20.37;11.03;;;9.60;99.90;;;;;;5034149;28;20527;-65
2021/05/14 04:16:17;;;;;;;24.92;14.50;;;10.00;99.90;;;;;;5012668;28;20247;-65
2021/05/14 04:18:43;;;;;;;31.02;12.55;;;9.80;99.90;;;;;;5035010;28;20239;-65
2021/05/14 04:21:08;;;;;;;21.93;12.80;;;9.80;99.90;;;;;;5035219;28;20221;-65
2021/05/14 04:23:34;;;;;;;22.23;10.80;;;9.70;99.90;;;;;;5034875;28;20641;-66
2021/05/14 04:26:01;;;;;;;28.60;13.30;;;9.80;99.90;;;;;;5034724;28;20511;-66
2021/05/14 04:28:26;;;;;;;26.52;12.13;;;9.90;99.90;;;;;;5035108;28;20181;-66
2021/05/14 04:30:52;;;;;;;15.47;10.60;;;9.90;99.90;;;;;;5033763;28;20331;-66
2021/05/14 04:33:17;;;;;;;23.73;11.77;;;9.80;99.90;;;;;;5033353;28;20185;-66
2021/05/14 04:35:43;;;;;;;21.80;12.10;;;9.80;99.90;;;;;;5034278;28;20193;-66
2021/05/14 04:38:08;;;;;;;18.03;11.00;;;9.80;99.90;;;;;;5034666;28;20192;-67
2021/05/14 04:40:34;;;;;;;19.63;12.70;;;9.90;99.90;;;;;;5033497;28;20201;-66
2021/05/14 04:43:03;;;;;;;26.87;12.80;;;9.80;99.90;;;;;;5033832;28;20518;-66
2021/05/14 04:45:33;;;;;;;19.55;11.30;;;9.70;99.90;;;;;;5034220;28;20183;-66
2021/05/14 04:47:59;;;;;;;21.15;11.23;;;9.80;99.90;;;;;;5034500;28;20201;-66
2021/05/14 04:50:25;;;;;;;25.80;11.30;;;9.80;99.90;;;;;;5034640;28;20630;-66
2021/05/14 04:53:09;;;;;;;23.87;12.20;;;10.10;99.90;;;;;;5034439;28;20428;-66
2021/05/14 04:55:36;;;;;;;21.35;11.40;;;10.40;99.90;;;;;;5032898;28;20455;-66
2021/05/14 04:58:04;;;;;;;17.25;10.77;;;10.20;99.90;;;;;;5034254;28;20186;-66
2021/05/14 05:00:30;;;;;;;19.23;11.60;;;10.20;99.90;;;;;;5033184;28;20269;-66
2021/05/14 05:02:56;;;;;;;18.97;10.50;;;10.20;99.90;;;;;;5034194;28;20571;-66
2021/05/14 05:05:22;;;;;;;24.93;12.77;;;10.30;99.90;;;;;;5034111;28;20775;-66
2021/05/14 05:07:48;;;;;;;18.15;11.10;;;10.30;99.90;;;;;;5033981;28;20174;-66
2021/05/14 05:10:14;;;;;;;20.50;11.17;;;10.40;99.90;;;;;;5034146;28;20610;-66
2021/05/14 05:12:40;;;;;;;22.38;11.10;;;10.20;99.90;;;;;;5034062;28;20208;-66
2021/05/14 05:15:06;;;;;;;17.17;11.10;;;10.30;99.90;;;;;;5033329;28;20645;-64
2021/05/14 05:17:32;;;;;;;27.95;11.15;;;10.20;99.90;;;;;;5032802;28;20243;-64
2021/05/14 05:19:58;;;;;;;19.00;11.03;;;10.20;99.90;;;;;;5034028;28;20577;-63
2021/05/14 05:22:23;;;;;;;18.43;11.20;;;10.00;99.90;;;;;;5033840;28;20216;-63
2021/05/14 05:24:49;;;;;;;24.40;10.40;;;10.00;99.90;;;;;;5033328;28;20576;-63
2021/05/14 05:27:15;;;;;;;28.63;11.63;;;10.00;99.90;;;;;;5033696;28;20535;-64
2021/05/14 05:29:40;;;;;;;24.67;9.60;;;10.00;99.90;;;;;;5033659;28;20785;-63
2021/05/14 05:32:06;;;;;;;16.77;9.30;;;10.10;99.90;;;;;;5032621;28;20182;-64
2021/05/14 05:34:32;;;;;;;23.77;11.37;;;10.10;99.90;;;;;;5033101;28;20185;-64
2021/05/14 05:36:58;;;;;;;16.77;9.70;;;10.30;99.90;;;;;;5033637;28;20427;-64
2021/05/14 05:39:23;;;;;;;22.97;14.53;;;10.20;99.90;;;;;;5033419;28;20896;-64
2021/05/14 05:41:49;;;;;;;16.73;9.23;;;10.40;99.90;;;;;;5033357;28;20212;-64
2021/05/14 05:44:14;;;;;;;21.17;10.80;;;10.40;99.90;;;;;;5033071;28;20177;-64
2021/05/14 05:46:40;;;;;;;19.10;9.27;;;10.30;99.90;;;;;;5033435;28;20174;-64
2021/05/14 05:49:06;;;;;;;10.03;8.23;;;10.40;99.90;;;;;;5033317;28;20182;-64
2021/05/14 05:51:32;;;;;;;13.40;8.70;;;10.50;99.90;;;;;;5033486;28;20173;-64
2021/05/14 05:53:58;;;;;;;14.13;9.93;;;10.60;99.90;;;;;;5032070;28;20181;-65
2021/05/14 05:56:25;;;;;;;12.10;8.88;;;10.60;99.90;;;;;;5032200;28;20452;-65
2021/05/14 05:58:51;;;;;;;14.68;8.70;;;10.60;99.90;;;;;;5033232;28;20273;-65
2021/05/14 06:01:17;;;;;;;16.67;9.68;;;10.80;99.90;;;;;;5033160;28;20205;-64
2021/05/14 06:03:42;;;;;;;18.67;8.23;;;10.70;99.90;;;;;;5032693;28;20189;-64
2021/05/14 06:06:08;;;;;;;22.73;9.63;;;10.60;99.90;;;;;;5033100;28;20196;-64
2021/05/14 06:08:34;;;;;;;13.30;9.20;;;10.70;99.90;;;;;;5033439;28;20262;-65
2021/05/14 06:11:00;;;;;;;15.67;8.30;;;10.80;99.90;;;;;;5032790;28;20502;-65
2021/05/14 06:13:26;;;;;;;16.57;7.20;;;10.60;99.90;;;;;;5032978;28;20471;-64
2021/05/14 06:15:53;;;;;;;20.33;11.97;;;10.50;99.90;;;;;;5032678;28;20288;-64
2021/05/14 06:18:21;;;;;;;20.05;8.88;;;10.50;99.90;;;;;;5032684;28;20463;-65
2021/05/14 06:20:48;;;;;;;12.00;9.40;;;10.50;99.90;;;;;;5033049;28;20177;-65
2021/05/14 06:23:14;;;;;;;15.38;7.60;;;10.80;99.90;;;;;;5032712;28;20165;-65
2021/05/14 06:25:40;;;;;;;12.40;8.37;;;10.90;99.90;;;;;;5032506;28;20188;-66
2021/05/14 06:28:06;;;;;;;17.48;8.82;;;11.10;99.90;;;;;;5032879;28;20173;-65
2021/05/14 06:30:32;;;;;;;13.43;8.27;;;10.70;99.90;;;;;;5033003;28;20460;-66
2021/05/14 06:32:57;;;;;;;12.33;8.20;;;10.80;99.90;;;;;;5032896;28;20439;-66
2021/05/14 06:35:24;;;;;;;19.37;7.67;;;10.70;99.90;;;;;;5032473;28;20435;-64
2021/05/14 06:37:50;;;;;;;14.20;8.30;;;10.80;99.90;;;;;;5031851;28;20319;-64
2021/05/14 06:40:16;;;;;;;16.77;8.63;;;10.90;99.90;;;;;;5032921;28;20264;-65
2021/05/14 06:42:43;;;;;;;11.80;8.15;;;11.00;99.90;;;;;;5031794;28;20213;-65
2021/05/14 06:45:10;;;;;;;10.25;6.85;;;11.10;99.90;;;;;;5032640;28;20195;-64
2021/05/14 06:47:36;;;;;;;11.68;7.30;;;11.10;99.90;;;;;;5032689;28;20186;-66
2021/05/14 06:50:04;;;;;;;18.17;8.07;;;10.90;99.90;;;;;;5032551;28;20181;-66
2021/05/14 06:52:30;;;;;;;17.02;7.68;;;11.20;99.90;;;;;;5033086;28;20637;-66
2021/05/14 06:54:58;;;;;;;13.07;7.55;;;11.40;99.90;;;;;;5032114;28;20194;-66
2021/05/14 06:57:24;;;;;;;12.35;7.70;;;11.30;99.90;;;;;;5032600;28;20177;-66
2021/05/14 06:59:50;;;;;;;15.60;8.50;;;11.40;99.90;;;;;;5031311;28;20181;-66
2021/05/14 07:02:15;;;;;;;14.87;7.13;;;11.10;99.90;;;;;;5032490;28;20224;-66
2021/05/14 07:04:41;;;;;;;11.40;6.83;;;11.10;99.90;;;;;;5032353;28;20603;-66
2021/05/14 07:07:06;;;;;;;17.70;8.50;;;10.90;99.90;;;;;;5036229;28;20222;-66
2021/05/14 07:09:32;;;;;;;16.63;8.00;;;10.90;99.90;;;;;;5036534;28;20660;-67
2021/05/14 07:11:58;;;;;;;15.50;6.93;;;10.90;99.90;;;;;;5035493;28;20197;-67
2021/05/14 07:14:24;;;;;;;13.90;8.30;;;11.00;99.90;;;;;;5035029;28;20189;-67
2021/05/14 07:16:50;;;;;;;12.48;7.80;;;11.10;99.90;;;;;;5036388;28;20531;-67
2021/05/14 07:19:16;;;;;;;16.60;7.95;;;11.10;99.90;;;;;;5036280;28;20192;-67
2021/05/14 07:21:42;;;;;;;12.93;10.83;;;11.00;99.90;;;;;;5036235;28;20213;-67
2021/05/14 07:24:11;;;;;;;16.10;7.07;;;11.00;99.90;;;;;;5036097;28;20439;-67
2021/05/14 07:26:37;;;;;;;10.27;6.93;;;11.10;99.90;;;;;;5036321;28;20517;-67
2021/05/14 07:29:03;;;;;;;10.37;6.60;;;11.00;99.90;;;;;;5036293;28;20666;-67
2021/05/14 07:31:30;;;;;;;14.20;7.95;;;10.80;99.90;;;;;;5035147;28;20432;-67
2021/05/14 07:33:55;;;;;;;12.20;7.97;;;10.60;99.90;;;;;;5034758;28;20189;-66
2021/05/14 07:36:27;;;;;;;17.80;7.63;;;10.90;99.90;;;;;;5035209;28;20181;-67
2021/05/14 07:38:53;;;;;;;15.27;7.35;;;10.80;99.90;;;;;;5035010;28;20185;-66
2021/05/14 07:41:19;;;;;;;16.58;8.25;;;10.70;99.90;;;;;;5034018;28;20303;-66
2021/05/14 07:43:48;;;;;;;14.60;7.87;;;10.80;99.90;;;;;;5034599;28;20581;-66
2021/05/14 07:46:13;;;;;;;17.88;7.95;;;10.80;99.90;;;;;;5035507;28;20180;-66
2021/05/14 07:48:39;;;;;;;16.30;8.00;;;10.80;99.90;;;;;;5036052;28;20169;-66
2021/05/14 07:51:04;;;;;;;14.73;7.70;;;10.90;99.90;;;;;;5035525;28;20208;-65
2021/05/14 07:53:30;;;;;;;15.87;7.37;;;10.80;99.90;;;;;;5035566;28;20602;-65
2021/05/14 07:55:56;;;;;;;15.83;9.00;;;11.00;99.90;;;;;;5035237;28;20582;-65
2021/05/14 07:58:22;;;;;;;13.93;7.87;;;11.00;99.90;;;;;;5034541;28;20192;-65
2021/05/14 08:00:50;;;;;;;13.10;7.13;;;11.20;99.90;;;;;;5035426;28;20216;-65
2021/05/14 08:03:17;;;;;;;14.57;7.97;;;11.00;99.90;;;;;;5044571;28;20177;-65
2021/05/14 08:05:47;;;;;;;11.82;7.75;;;11.00;99.90;;;;;;5054612;28;20575;-66
2021/05/14 08:08:14;;;;;;;11.68;7.55;;;10.90;99.90;;;;;;5054931;28;20176;-67
2021/05/14 08:10:40;;;;;;;12.07;7.05;;;11.20;99.90;;;;;;5055192;28;20196;-67
2021/05/14 08:13:06;;;;;;;15.13;7.30;;;11.30;99.90;;;;;;5055226;28;20181;-67
2021/05/14 08:15:33;;;;;;;11.57;7.50;;;11.40;99.90;;;;;;5055144;28;20923;-67
2021/05/14 08:17:58;;;;;;;15.05;7.95;;;11.70;99.90;;;;;;5054266;28;20419;-67
2021/05/14 08:20:25;;;;;;;13.17;7.80;;;11.80;99.90;;;;;;5055132;28;20179;-67
2021/05/14 08:22:51;;;;;;;15.40;8.80;;;11.90;99.90;;;;;;5054941;28;20209;-67
2021/05/14 08:25:17;;;;;;;14.63;7.77;;;11.70;99.90;;;;;;5054531;28;20610;-66
2021/05/14 08:27:43;;;;;;;16.13;8.40;;;11.50;99.90;;;;;;5054985;28;20423;-66
2021/05/14 08:30:10;;;;;;;12.60;9.30;;;11.40;99.90;;;;;;5054327;28;20192;-65
2021/05/14 08:32:36;;;;;;;20.20;9.70;;;11.40;99.90;;;;;;5054966;28;20246;-65
2021/05/14 08:35:03;;;;;;;18.10;10.43;;;11.20;99.90;;;;;;5054175;28;20669;-65
2021/05/14 08:37:28;;;;;;;15.65;8.35;;;11.40;99.90;;;;;;5054565;28;20938;-64
2021/05/14 08:39:54;;;;;;;15.80;9.13;;;11.30;99.90;;;;;;5054746;28;20204;-63
2021/05/14 08:42:20;;;;;;;16.80;8.50;;;11.10;99.90;;;;;;5054537;28;20518;-66
2021/05/14 08:44:45;;;;;;;16.20;8.30;;;11.20;99.90;;;;;;5054260;28;20185;-66
2021/05/14 08:47:12;;;;;;;14.50;7.03;;;11.00;99.90;;;;;;5054777;28;20187;-66
2021/05/14 08:49:38;;;;;;;17.48;8.85;;;10.80;99.90;;;;;;5053577;28;20272;-65
2021/05/14 08:52:05;;;;;;;14.80;7.45;;;10.80;99.90;;;;;;5054599;28;20208;-66
2021/05/14 08:54:31;;;;;;;13.10;8.48;;;10.90;99.90;;;;;;5054178;28;20180;-66
2021/05/14 08:56:56;;;;;;;16.60;7.87;;;11.00;99.90;;;;;;5054622;28;20230;-65
2021/05/14 08:59:22;;;;;;;17.37;7.93;;;10.90;99.90;;;;;;5054424;28;20181;-66
2021/05/14 09:01:51;;;;;;;10.10;7.00;;;11.00;99.90;;;;;;5054024;28;20636;-67
2021/05/14 09:04:19;;;;;;;9.88;7.25;;;10.70;99.90;;;;;;5054572;28;20177;-66
2021/05/14 09:06:45;;;;;;;11.43;7.00;;;10.50;99.90;;;;;;5054443;28;20191;-66
2021/05/14 09:09:13;;;;;;;15.93;7.53;;;10.50;99.90;;;;;;5053812;28;20188;-67
2021/05/14 09:11:45;;;;;;;13.43;7.28;;;10.60;99.90;;;;;;5053059;28;20197;-67
2021/05/14 09:14:47;;;;;;;12.45;6.93;;;10.60;99.90;;;;;;5053531;28;20181;-67
2021/05/14 09:17:13;;;;;;;10.40;7.80;;;10.60;99.90;;;;;;5054127;28;20636;-67
2021/05/14 09:19:41;;;;;;;15.18;8.38;;;10.80;99.90;;;;;;5054092;28;20187;-67
2021/05/14 09:22:10;;;;;;;17.48;7.57;;;10.70;99.90;;;;;;5053769;28;20300;-68
2021/05/14 09:24:36;;;;;;;9.57;6.25;;;10.70;99.90;;;;;;5053439;28;20487;-68
2021/05/14 09:27:26;;;;;;;8.87;6.50;;;10.50;99.90;;;;;;5053524;28;20179;-67
2021/05/14 09:29:52;;;;;;;13.88;7.75;;;10.70;99.90;;;;;;5053662;28;20210;-67
2021/05/14 09:32:38;;;;;;;13.30;8.37;;;10.70;99.90;;;;;;5053669;28;20209;-68
2021/05/14 09:35:06;;;;;;;10.35;7.47;;;10.50;99.90;;;;;;5053348;28;20199;-67
2021/05/14 09:37:32;;;;;;;13.00;9.20;;;10.40;99.90;;;;;;5053530;28;20183;-65
2021/05/14 09:40:19;;;;;;;10.25;8.18;;;10.50;99.90;;;;;;5054326;28;20181;-65
2021/05/14 09:42:45;;;;;;;11.68;9.18;;;10.70;99.90;;;;;;5053661;28;20204;-68
2021/05/14 09:45:22;;;;;;;15.93;8.98;;;10.70;99.90;;;;;;5053497;28;20215;-69
2021/05/14 09:48:15;;;;;;;19.75;8.55;;;10.70;99.90;;;;;;5053975;28;20238;-69
2021/05/14 09:50:41;;;;;;;15.50;9.60;;;10.70;99.90;;;;;;5053779;28;20232;-64
2021/05/14 09:53:19;;;;;;;18.25;9.95;;;10.70;99.90;;;;;;5053241;28;20195;-64
2021/05/14 09:55:59;;;;;;;13.10;8.93;;;10.80;99.90;;;;;;5053493;28;20230;-66
2021/05/14 09:58:26;;;;;;;14.63;9.32;;;10.70;99.90;;;;;;5053833;28;20186;-67
2021/05/14 10:00:52;;;;;;;15.82;10.70;;;10.70;99.90;;;;;;5054078;28;20195;-68
2021/05/14 10:03:24;;;;;;;15.23;9.05;;;10.70;99.90;;;;;;5054593;28;20602;-64
2021/05/14 10:05:52;;;;;;;11.82;9.27;;;10.90;99.90;;;;;;5054506;28;20188;-64
2021/05/14 10:08:23;;;;;;;14.50;10.30;;;10.80;99.90;;;;;;5054467;28;20173;-65
2021/05/14 10:10:50;;;;;;;16.77;10.30;;;10.80;99.90;;;;;;5053588;28;20622;-64
2021/05/14 10:13:16;;;;;;;13.75;9.15;;;10.70;99.90;;;;;;5054024;28;20177;-64
2021/05/14 10:15:42;;;;;;;17.87;11.00;;;10.80;99.90;;;;;;5053459;28;20168;-65
2021/05/14 10:18:16;;;;;;;16.27;11.03;;;10.60;99.90;;;;;;5053040;28;20427;-63
2021/05/14 10:20:43;;;;;;;20.58;10.20;;;10.70;99.90;;;;;;5053539;28;20180;-62
2021/05/14 10:23:10;;;;;;;17.58;10.90;;;10.90;99.90;;;;;;5053727;28;20180;-63
2021/05/14 10:25:44;;;;;;;17.17;10.05;;;11.00;99.90;;;;;;5053228;28;20195;-63
2021/05/14 10:28:15;;;;;;;15.68;10.35;;;11.00;99.90;;;;;;5052245;28;20228;-62
2021/05/14 10:31:06;;;;;;;17.42;9.80;;;11.10;99.90;;;;;;5051004;28;20181;-62
2021/05/14 10:34:11;;;;;;;13.60;10.40;;;11.10;99.90;;;;;;5052100;28;20280;-62
2021/05/14 10:36:37;;;;;;;13.02;9.98;;;11.00;99.90;;;;;;5046922;28;20290;-62
2021/05/14 10:39:05;;;;;;;12.90;9.43;;;11.20;99.90;;;;;;5053120;28;20256;-62
2021/05/14 10:41:31;;;;;;;12.15;9.25;;;11.10;99.90;;;;;;5058942;28;20210;-62
2021/05/14 10:44:05;;;;;;;17.38;10.00;;;11.00;99.90;;;;;;5058947;28;20184;-62
2021/05/14 10:46:31;;;;;;;14.77;10.10;;;11.10;99.90;;;;;;5058442;28;20177;-62
2021/05/14 10:49:05;;;;;;;17.88;10.70;;;11.00;99.90;;;;;;5059520;28;20507;-62
2021/05/14 10:51:46;;;;;;;13.32;10.02;;;10.90;99.90;;;;;;5060044;28;20525;-62
2021/05/14 10:54:40;;;;;;;17.80;9.25;;;10.90;99.90;;;;;;5058821;28;20489;-62
2021/05/14 10:57:10;;;;;;;14.48;11.23;;;10.80;99.90;;;;;;5059639;28;20180;-61
2021/05/14 10:59:41;;;;;;;17.67;9.98;;;10.70;99.90;;;;;;5059528;28;20190;-62
2021/05/14 11:02:25;;;;;;;19.92;11.05;;;10.80;99.90;;;;;;5059112;28;20193;-61
2021/05/14 11:04:51;;;;;;;22.15;12.35;;;10.90;99.90;;;;;;5058695;28;20177;-62
2021/05/14 11:07:32;;;;;;;18.03;9.63;;;10.80;99.90;;;;;;5059247;28;20175;-62
2021/05/14 11:10:16;;;;;;;15.73;9.40;;;10.90;99.90;;;;;;5059317;28;20188;-62
2021/05/14 11:12:43;;;;;;;12.98;8.63;;;10.90;99.90;;;;;;5059149;28;20204;-62
2021/05/14 11:15:21;;;;;;;16.13;9.68;;;10.80;99.90;;;;;;5058682;28;20192;-61
2021/05/14 11:18:05;;;;;;;14.73;9.45;;;10.80;99.90;;;;;;5057683;28;20187;-66
2021/05/14 11:20:44;;;;;;;13.32;9.65;;;10.90;99.90;;;;;;5058816;28;20176;-66
2021/05/14 11:23:35;;;;;;;11.68;8.00;;;10.80;99.90;;;;;;5059203;28;20191;-65
2021/05/14 11:26:02;;;;;;;13.13;9.65;;;10.90;99.90;;;;;;5058318;28;20192;-65
2021/05/14 11:28:48;;;;;;;19.27;10.98;;;11.00;99.90;;;;;;5059119;28;20177;-65
2021/05/14 11:31:21;;;;;;;13.85;9.05;;;11.00;99.90;;;;;;5058896;28;20188;-65
2021/05/14 11:33:52;;;;;;;17.45;10.45;;;10.90;99.90;;;;;;5058368;28;20173;-65
2021/05/14 11:36:18;;;;;;;14.98;9.65;;;10.70;99.90;;;;;;5058997;28;20602;-67
2021/05/14 11:38:49;;;;;;;14.50;9.00;;;10.80;99.90;;;;;;5058995;28;20608;-67
2021/05/14 11:41:16;;;;;;;17.70;9.73;;;10.80;99.90;;;;;;5057809;28;20269;-65
2021/05/14 11:44:00;;;;;;;15.45;9.52;;;10.60;99.90;;;;;;5058723;28;20533;-64
2021/05/14 11:46:28;;;;;;;20.83;10.85;;;10.70;99.90;;;;;;5059036;28;20200;-66
2021/05/14 11:48:54;;;;;;;17.33;9.32;;;10.70;99.90;;;;;;5058622;28;20643;-64
2021/05/14 11:51:20;;;;;;;13.35;9.60;;;10.70;99.90;;;;;;5057697;28;20602;-65
2021/05/14 11:53:46;;;;;;;10.77;8.27;;;10.60;99.90;;;;;;5055274;28;20199;-65
2021/05/14 11:56:12;;;;;;;15.25;9.50;;;10.50;99.90;;;;;;5055837;28;20434;-64
2021/05/14 11:58:39;;;;;;;14.63;9.80;;;10.80;99.90;;;;;;5055390;28;20203;-65
2021/05/14 12:01:05;;;;;;;17.75;10.68;;;10.90;99.90;;;;;;5054087;28;20267;-66
2021/05/14 12:03:30;;;;;;;16.83;9.50;;;10.80;99.90;;;;;;5049312;28;20254;-66
2021/05/14 12:06:04;;;;;;;13.17;9.47;;;10.70;99.90;;;;;;5035327;28;20420;-66
2021/05/14 12:08:33;;;;;;;18.52;10.15;;;10.60;99.90;;;;;;5053333;28;20574;-66
2021/05/14 12:11:09;;;;;;;14.20;8.50;;;10.50;99.90;;;;;;5052547;28;20275;-67
2021/05/14 12:13:42;;;;;;;15.98;9.77;;;10.60;99.90;;;;;;5035642;28;20170;-66
2021/05/14 12:16:10;;;;;;;14.68;9.20;;;10.60;99.90;;;;;;5035315;28;20177;-67
2021/05/14 12:18:48;;;;;;;17.58;9.13;;;10.60;99.90;;;;;;5035383;28;20574;-66
2021/05/14 12:21:40;;;;;;;12.93;9.40;;;10.70;99.90;;;;;;5050918;28;20542;-66
2021/05/14 12:24:14;;;;;;;18.20;10.70;;;10.70;99.90;;;;;;5052120;28;20566;-64
2021/05/14 12:26:41;;;;;;;20.38;9.60;;;10.70;99.90;;;;;;5055281;28;20625;-65
2021/05/14 12:29:24;;;;;;;14.15;9.52;;;10.80;99.90;;;;;;5053950;28;20293;-66
2021/05/14 12:32:03;;;;;;;12.93;9.70;;;10.80;99.90;;;;;;5055098;28;20181;-65
2021/05/14 12:34:28;;;;;;;16.77;9.63;;;10.70;99.90;;;;;;5054355;28;20177;-64
2021/05/14 12:36:56;;;;;;;14.07;9.20;;;10.70;99.90;;;;;;5048313;28;20196;-64
2021/05/14 12:39:23;;;;;;;15.23;9.27;;;10.90;99.90;;;;;;5047879;28;20467;-65
2021/05/14 12:41:49;;;;;;;17.25;9.75;;;10.80;99.90;;;;;;5054733;28;20209;-65
2021/05/14 12:44:40;;;;;;;13.63;9.37;;;10.80;99.90;;;;;;5054375;28;20187;-65