Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:01:55;;;;;;;2.83;0.87;;;10.70;99.90;;;;;;5051713;28;21048;-70
2021/11/01 00:04:21;;;;;;;0.70;0.50;;;10.60;99.90;;;;;;5051577;28;20194;-70
2021/11/01 00:06:47;;;;;;;0.70;0.50;;;10.60;99.90;;;;;;5051698;28;20244;-70
2021/11/01 00:09:13;;;;;;;0.70;0.50;;;10.60;99.90;;;;;;5050561;28;20883;-70
2021/11/01 00:11:38;;;;;;;0.70;0.60;;;10.50;99.90;;;;;;5051802;28;20181;-69
2021/11/01 00:14:04;;;;;;;0.70;0.50;;;10.50;99.90;;;;;;5051050;28;20174;-70
2021/11/01 00:16:29;;;;;;;0.70;0.50;;;10.50;99.90;;;;;;5051430;28;20277;-70
2021/11/01 00:18:56;;;;;;;0.80;0.70;;;10.40;99.90;;;;;;5051056;28;20602;-70
2021/11/01 00:21:24;;;;;;;0.70;0.50;;;10.40;99.90;;;;;;5051572;28;20525;-70
2021/11/01 00:23:50;;;;;;;0.70;0.50;;;10.20;99.90;;;;;;5051630;28;20449;-69
2021/11/01 00:26:16;;;;;;;0.70;0.50;;;10.20;99.90;;;;;;5051509;28;20437;-69
2021/11/01 00:28:42;;;;;;;0.70;0.50;;;10.10;99.90;;;;;;5051636;28;20786;-69
2021/11/01 00:31:08;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;5065667;28;20512;-69
2021/11/01 00:33:33;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;5051652;28;20923;-69
2021/11/01 00:36:00;;;;;;;0.70;0.50;;;9.90;99.90;;;;;;5051273;28;20509;-70
2021/11/01 00:38:25;;;;;;;1.30;1.17;;;9.90;99.90;;;;;;5051877;28;20651;-70
2021/11/01 00:40:51;;;;;;;0.70;0.50;;;9.90;99.90;;;;;;5051203;28;20423;-70
2021/11/01 00:43:17;;;;;;;2.30;2.00;;;9.90;99.90;;;;;;5051639;28;20167;-69
2021/11/01 00:45:42;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;5051227;28;20259;-69
2021/11/01 00:48:08;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;5051045;28;20191;-69
2021/11/01 00:50:35;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;5051300;28;20199;-70
2021/11/01 00:53:01;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;5051816;28;20193;-70
2021/11/01 00:55:36;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;5051252;28;20504;-70
2021/11/01 00:58:03;;;;;;;0.70;0.50;;;10.10;99.90;;;;;;5050083;28;20699;-70
2021/11/01 01:00:29;;;;;;;0.70;0.50;;;10.10;99.90;;;;;;5051476;28;20449;-70
2021/11/01 01:02:56;;;;;;;0.70;0.50;;;10.10;99.90;;;;;;5051635;28;20444;-70
2021/11/01 01:05:22;;;;;;;0.70;0.50;;;10.20;99.90;;;;;;5050965;28;20194;-69
2021/11/01 01:07:47;;;;;;;1.67;1.57;;;10.20;99.90;;;;;;5049698;28;20520;-70
2021/11/01 01:10:13;;;;;;;0.70;0.50;;;10.10;99.90;;;;;;5050644;28;20224;-70
2021/11/01 01:12:42;;;;;;;0.70;0.50;;;10.10;99.90;;;;;;5050947;28;20592;-70
2021/11/01 01:15:14;;;;;;;0.70;0.50;;;10.10;99.90;;;;;;5051024;28;20272;-70
2021/11/01 01:17:42;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;5051247;28;20496;-70
2021/11/01 01:20:10;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;5051100;28;20424;-70
2021/11/01 01:22:37;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;5049813;28;20417;-70
2021/11/01 01:25:18;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;5050887;28;20453;-70
2021/11/01 01:27:45;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;5053377;28;20499;-70
2021/11/01 01:30:12;;;;;;;0.70;0.60;;;10.00;99.90;;;;;;5051084;28;20827;-69
2021/11/01 01:32:38;;;;;;;0.70;0.50;;;10.10;99.90;;;;;;5054708;28;20436;-70
2021/11/01 01:35:05;;;;;;;0.70;0.50;;;10.10;99.90;;;;;;5054003;28;20427;-69
2021/11/01 01:37:30;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;5054411;28;20437;-69
2021/11/01 01:39:56;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;5054562;28;20504;-70
2021/11/01 01:42:21;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5054632;28;20179;-70
2021/11/01 01:44:47;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;5053975;28;20208;-70
2021/11/01 01:47:13;;;;;;;0.70;0.60;;;9.90;99.90;;;;;;5054287;28;20541;-70
2021/11/01 01:49:38;;;;;;;0.70;0.50;;;9.90;99.90;;;;;;5053957;28;20182;-70
2021/11/01 01:52:05;;;;;;;0.70;0.50;;;9.80;99.90;;;;;;5054338;28;20648;-70
2021/11/01 01:54:30;;;;;;;0.70;0.50;;;9.80;99.90;;;;;;5054182;28;20178;-69
2021/11/01 01:56:56;;;;;;;0.70;0.50;;;9.80;99.90;;;;;;5053308;28;20532;-70
2021/11/01 01:59:22;;;;;;;0.70;0.50;;;9.80;99.90;;;;;;5054545;28;20198;-70
2021/11/01 02:01:49;;;;;;;1.10;1.00;;;9.80;99.90;;;;;;5055330;28;20413;-70
2021/11/01 02:04:18;;;;;;;0.70;0.50;;;9.80;99.90;;;;;;5054149;28;20448;-70
2021/11/01 02:07:09;;;;;;;0.70;0.50;;;9.80;99.90;;;;;;5052258;28;20445;-70
2021/11/01 02:09:39;;;;;;;0.77;0.77;;;9.80;99.90;;;;;;5041588;28;20424;-69
2021/11/01 02:12:18;;;;;;;0.70;0.50;;;9.80;99.90;;;;;;5054014;28;20487;-69
2021/11/01 02:14:56;;;;;;;0.70;0.50;;;9.80;99.90;;;;;;5053786;28;20957;-69
2021/11/01 02:17:27;;;;;;;0.70;0.50;;;9.70;99.90;;;;;;5052111;28;20520;-69
2021/11/01 02:19:55;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5054645;28;20421;-70
2021/11/01 02:22:50;;;;;;;1.00;0.70;;;9.70;99.90;;;;;;5054276;28;20492;-70
2021/11/01 02:25:49;;;;;;;0.70;0.50;;;9.70;99.90;;;;;;5053614;28;20451;-70
2021/11/01 02:28:21;;;;;;;0.70;0.50;;;9.60;99.90;;;;;;5053610;28;20475;-69
2021/11/01 02:30:49;;;;;;;3.80;0.70;;;9.70;99.90;;;;;;5053633;28;20421;-70
2021/11/01 02:33:17;;;;;;;0.80;0.60;;;9.70;99.90;;;;;;5054446;28;20437;-70
2021/11/01 02:35:43;;;;;;;0.70;0.50;;;9.70;99.90;;;;;;5053194;28;20432;-70
2021/11/01 02:38:14;;;;;;;0.70;0.50;;;9.70;99.90;;;;;;5053013;28;20443;-69
2021/11/01 02:40:40;;;;;;;3.10;1.87;;;9.70;99.90;;;;;;5052799;28;20425;-69
2021/11/01 02:43:06;;;;;;;0.70;0.50;;;9.70;99.90;;;;;;5053223;28;20424;-70
2021/11/01 02:45:34;;;;;;;0.70;0.50;;;9.70;99.90;;;;;;5052981;28;20563;-70
2021/11/01 02:48:00;;;;;;;0.70;0.60;;;9.70;99.90;;;;;;5052780;28;20476;-70
2021/11/01 02:50:26;;;;;;;2.00;1.90;;;9.70;99.90;;;;;;5053744;28;20428;-70
2021/11/01 02:52:52;;;;;;;0.70;0.50;;;9.70;99.90;;;;;;5053433;28;20507;-70
2021/11/01 02:55:20;;;;;;;0.70;0.50;;;9.70;99.90;;;;;;5053862;28;20480;-70
2021/11/01 02:57:45;;;;;;;0.70;0.50;;;9.70;99.90;;;;;;5054973;28;20720;-70
2021/11/01 03:00:14;;;;;;;1.03;0.93;;;9.60;99.90;;;;;;5054429;28;20413;-69
2021/11/01 03:02:40;;;;;;;0.70;0.50;;;9.60;99.90;;;;;;5053152;28;20253;-69
2021/11/01 03:05:10;;;;;;;0.80;0.60;;;9.60;99.90;;;;;;5052234;28;20989;-69
2021/11/01 03:07:37;;;;;;;0.70;0.50;;;9.60;99.90;;;;;;5053075;28;20776;-69
2021/11/01 03:10:04;;;;;;;0.80;0.60;;;9.60;99.90;;;;;;5053494;28;20518;-69
2021/11/01 03:12:31;;;;;;;0.70;0.50;;;9.60;99.90;;;;;;5053473;28;20509;-70
2021/11/01 03:15:02;;;;;;;0.70;0.50;;;9.60;99.90;;;;;;5053513;28;20429;-70
2021/11/01 03:17:31;;;;;;;0.70;0.50;;;9.60;99.90;;;;;;5052270;28;20433;-70
2021/11/01 03:20:19;;;;;;;1.10;1.00;;;9.60;99.90;;;;;;5052339;28;20425;-70
2021/11/01 03:22:48;;;;;;;0.80;0.60;;;9.60;99.90;;;;;;5052722;28;20417;-70
2021/11/01 03:25:23;;;;;;;0.70;0.50;;;9.60;99.90;;;;;;5051545;28;20564;-70
2021/11/01 03:27:51;;;;;;;0.70;0.50;;;9.60;99.90;;;;;;5052362;28;20961;-70
2021/11/01 03:30:18;;;;;;;0.70;0.50;;;9.60;99.90;;;;;;5052261;28;20529;-70
2021/11/01 03:32:45;;;;;;;0.70;0.50;;;9.60;99.90;;;;;;5052716;28;20425;-70
2021/11/01 03:35:12;;;;;;;0.83;0.70;;;9.60;99.90;;;;;;5052088;28;20505;-70
2021/11/01 03:37:39;;;;;;;0.70;0.50;;;9.60;99.90;;;;;;5052409;28;20468;-70
2021/11/01 03:40:05;;;;;;;0.70;0.50;;;9.50;99.90;;;;;;5052897;28;20520;-71
2021/11/01 03:42:31;;;;;;;0.70;0.50;;;9.50;99.90;;;;;;5053811;28;20417;-70
2021/11/01 03:45:02;;;;;;;0.70;0.40;;;9.50;99.90;;;;;;5052376;28;20914;-70
2021/11/01 03:47:31;;;;;;;0.70;0.50;;;9.40;99.90;;;;;;5052444;28;20437;-70
2021/11/01 03:50:01;;;;;;;0.80;0.50;;;9.40;99.90;;;;;;5052936;28;20449;-70
2021/11/01 03:52:32;;;;;;;0.70;0.50;;;9.30;99.90;;;;;;5052064;28;20427;-70
2021/11/01 03:54:58;;;;;;;0.70;0.60;;;9.30;99.90;;;;;;5052393;28;20934;-70
2021/11/01 03:57:24;;;;;;;0.70;0.50;;;9.30;99.90;;;;;;5053081;28;20464;-70
2021/11/01 03:59:52;;;;;;;0.70;0.50;;;9.20;99.90;;;;;;5052758;28;20240;-70
2021/11/01 04:02:20;;;;;;;0.70;0.50;;;9.20;99.90;;;;;;5051849;28;20414;-70
2021/11/01 04:04:48;;;;;;;0.70;0.50;;;9.20;99.90;;;;;;5051648;28;20445;-70
2021/11/01 04:07:14;;;;;;;1.43;1.33;;;9.20;99.90;;;;;;5050984;28;20441;-70
2021/11/01 04:09:40;;;;;;;0.97;0.90;;;9.20;99.90;;;;;;5051757;28;20418;-70
2021/11/01 04:12:07;;;;;;;0.70;0.50;;;9.30;99.90;;;;;;5051919;28;20470;-70
2021/11/01 04:14:40;;;;;;;0.70;0.50;;;9.30;99.90;;;;;;5052790;28;20182;-70
2021/11/01 04:17:11;;;;;;;0.70;0.50;;;9.30;99.90;;;;;;5066873;28;20441;-71
2021/11/01 04:19:46;;;;;;;1.47;0.87;;;9.30;99.90;;;;;;5051567;28;21024;-71
2021/11/01 04:22:11;;;;;;;0.70;0.50;;;9.30;99.90;;;;;;5051471;28;20478;-71
2021/11/01 04:24:38;;;;;;;0.80;0.70;;;9.30;99.90;;;;;;5051430;28;20469;-71
2021/11/01 04:27:04;;;;;;;0.73;0.60;;;9.30;99.90;;;;;;5052210;28;20618;-70
2021/11/01 04:29:32;;;;;;;0.70;0.50;;;9.30;99.90;;;;;;5053101;28;20416;-70
2021/11/01 04:32:11;;;;;;;0.70;0.50;;;9.30;99.90;;;;;;5051979;28;20424;-70
2021/11/01 04:34:40;;;;;;;0.70;0.50;;;9.30;99.90;;;;;;5051982;28;20429;-71
2021/11/01 04:37:06;;;;;;;0.70;0.50;;;9.30;99.90;;;;;;5052959;28;20445;-71
2021/11/01 04:39:45;;;;;;;0.70;0.50;;;9.30;99.90;;;;;;5052620;28;20431;-70
2021/11/01 04:53:01;;;;;;;0.70;0.50;;;9.30;99.90;;;;;;5053208;28;20470;-70
2021/11/01 04:55:28;;;;;;;0.70;0.50;;;9.20;99.90;;;;;;5051010;28;20473;-70
2021/11/01 04:57:55;;;;;;;0.70;0.50;;;9.30;99.90;;;;;;5051810;28;20983;-70
2021/11/01 05:00:20;;;;;;;0.70;0.50;;;9.30;99.90;;;;;;5051832;28;20425;-70
2021/11/01 05:02:52;;;;;;;0.70;0.50;;;9.30;99.90;;;;;;5051720;28;20425;-71
2021/11/01 05:05:17;;;;;;;0.70;0.50;;;9.30;99.90;;;;;;5054871;28;20206;-71
2021/11/01 05:07:44;;;;;;;0.70;0.50;;;9.30;99.90;;;;;;5055068;28;20449;-71
2021/11/01 05:10:22;;;;;;;0.70;0.50;;;9.30;99.90;;;;;;5055135;28;20186;-71
2021/11/01 05:12:48;;;;;;;0.70;0.50;;;9.30;99.90;;;;;;5053950;28;20421;-71
2021/11/01 05:22:54;;;;;;;0.70;0.50;;;9.20;99.90;;;;;;5054950;28;20479;-71
2021/11/01 05:25:43;;;;;;;0.70;0.50;;;9.20;99.90;;;;;;5039291;28;20218;-71
2021/11/01 05:30:48;;;;;;;0.70;0.50;;;9.20;99.90;;;;;;5056233;28;20417;-71
2021/11/01 05:35:41;;;;;;;0.70;0.50;;;9.30;99.90;;;;;;5056271;28;20425;-71
2021/11/01 05:38:07;;;;;;;0.70;0.50;;;9.30;99.90;;;;;;5057167;28;20198;-71
2021/11/01 05:40:34;;;;;;;0.70;0.50;;;9.30;99.90;;;;;;5054974;28;20516;-71
2021/11/01 05:43:00;;;;;;;0.70;0.50;;;9.30;99.90;;;;;;5054181;28;20479;-71
2021/11/01 05:45:26;;;;;;;0.70;0.50;;;9.30;99.90;;;;;;5053266;28;20465;-71
2021/11/01 05:47:59;;;;;;;0.70;0.50;;;9.40;99.90;;;;;;5054316;28;21000;-71
2021/11/01 05:50:28;;;;;;;0.70;0.50;;;9.40;99.90;;;;;;5054569;28;20186;-70
2021/11/01 05:52:54;;;;;;;0.70;0.50;;;9.40;99.90;;;;;;5054216;28;20417;-71
2021/11/01 05:55:47;;;;;;;0.70;0.40;;;9.50;99.90;;;;;;5053945;28;20425;-71
2021/11/01 06:05:59;;;;;;;0.70;0.50;;;9.40;99.90;;;;;;5053547;28;21004;-71
2021/11/01 06:08:42;;;;;;;2.83;1.57;;;9.40;99.90;;;;;;5054036;28;20471;-71
2021/11/01 06:13:57;;;;;;;0.70;0.50;;;9.40;99.90;;;;;;5053874;28;20417;-72
2021/11/01 06:16:23;;;;;;;0.77;0.63;;;9.40;99.90;;;;;;5052645;28;20533;-71
2021/11/01 06:18:49;;;;;;;0.90;0.70;;;9.40;99.90;;;;;;5053712;28;20965;-69
2021/11/01 06:21:17;;;;;;;1.27;1.17;;;9.40;99.90;;;;;;5053748;28;20505;-70
2021/11/01 06:23:50;;;;;;;0.70;0.50;;;9.30;99.90;;;;;;5053597;28;20500;-71
2021/11/01 06:26:17;;;;;;;2.40;2.10;;;9.30;99.90;;;;;;5054608;28;20508;-70
2021/11/01 06:28:44;;;;;;;0.70;0.50;;;9.30;99.90;;;;;;5053842;28;20832;-70
2021/11/01 06:31:14;;;;;;;0.70;0.50;;;9.30;99.90;;;;;;5054694;28;20504;-70
2021/11/01 06:39:24;;;;;;;0.70;0.50;;;9.30;99.90;;;;;;5054128;28;20474;-70
2021/11/01 06:54:54;;;;;;;0.70;0.50;;;9.40;99.90;;;;;;5052928;28;20831;-71
2021/11/01 07:16:42;;;;;;;4.03;2.93;;;9.70;99.90;;;;;;5055090;28;20498;-71
2021/11/01 07:19:21;;;;;;;0.70;0.50;;;9.70;99.90;;;;;;5049403;28;20448;-71
2021/11/01 08:24:41;;;;;;;5.73;1.43;;;19.20;99.90;;;;;;5051820;28;20575;-72
2021/11/01 08:43:13;;;;;;;0.70;0.50;;;19.60;99.90;;;;;;5056206;28;20504;-70
2021/11/01 08:48:35;;;;;;;0.70;0.60;;;20.50;99.90;;;;;;5057573;28;20416;-70
2021/11/01 09:23:09;;;;;;;0.70;0.60;;;17.40;99.90;;;;;;5054259;28;20921;-71
2021/11/01 09:28:23;;;;;;;0.70;0.50;;;18.30;99.90;;;;;;5054213;28;20441;-70
2021/11/01 09:41:27;;;;;;;1.20;1.10;;;17.50;99.90;;;;;;5054830;28;20832;-70
2021/11/01 09:43:55;;;;;;;0.80;0.50;;;17.20;99.90;;;;;;5053838;28;20428;-70
2021/11/01 09:46:22;;;;;;;0.70;0.50;;;17.10;99.90;;;;;;5051972;28;20444;-69
2021/11/01 09:49:03;;;;;;;0.70;0.50;;;17.00;99.90;;;;;;5053824;28;20426;-71
2021/11/01 09:51:28;;;;;;;0.70;0.50;;;16.70;99.90;;;;;;5052721;28;20771;-70
2021/11/01 09:53:56;;;;;;;0.70;0.50;;;16.90;99.90;;;;;;5053264;28;20420;-70
2021/11/01 10:01:33;;;;;;;0.70;0.50;;;18.00;99.90;;;;;;5053934;28;20447;-70
2021/11/01 10:03:58;;;;;;;0.70;0.50;;;19.10;99.90;;;;;;5053540;28;20425;-69
2021/11/01 10:06:27;;;;;;;0.70;0.50;;;19.80;99.90;;;;;;5053511;28;20725;-69
2021/11/01 10:08:55;;;;;;;1.63;1.53;;;20.40;96.50;;;;;;5053835;28;20203;-70
2021/11/01 10:11:23;;;;;;;0.70;0.50;;;20.90;91.40;;;;;;5053431;28;20420;-70
2021/11/01 10:13:52;;;;;;;1.93;0.67;;;21.20;84.40;;;;;;5053896;28;20413;-70
2021/11/01 10:19:13;;;;;;;1.37;1.27;;;22.20;76.60;;;;;;5053641;28;20532;-70
2021/11/01 10:21:51;;;;;;;0.90;0.77;;;22.90;73.00;;;;;;5053734;28;20421;-71
2021/11/01 10:24:24;;;;;;;0.70;0.50;;;22.80;72.10;;;;;;5054291;28;20543;-70
2021/11/01 10:26:50;;;;;;;1.13;0.73;;;23.00;71.70;;;;;;5053487;28;20452;-70
2021/11/01 10:29:15;;;;;;;0.80;0.60;;;23.00;70.00;;;;;;5053889;28;20505;-70
2021/11/01 10:31:46;;;;;;;0.90;0.80;;;22.70;66.10;;;;;;5053183;28;20496;-71
2021/11/01 10:34:14;;;;;;;0.70;0.50;;;23.70;65.20;;;;;;5054458;28;20224;-71
2021/11/01 10:36:41;;;;;;;0.80;0.50;;;24.30;64.80;;;;;;5052509;28;20507;-70
2021/11/01 10:39:15;;;;;;;0.90;0.60;;;24.90;61.40;;;;;;5052913;28;20455;-70
2021/11/01 10:42:28;;;;;;;0.97;0.67;;;25.10;59.20;;;;;;5053135;28;20919;-69
2021/11/01 10:45:32;;;;;;;0.90;0.60;;;25.20;57.20;;;;;;5053335;28;20460;-71
2021/11/01 11:13:07;;;;;;;0.90;0.70;;;26.80;51.80;;;;;;5049366;28;20426;-69
2021/11/01 11:15:36;;;;;;;0.80;0.70;;;27.60;50.80;;;;;;5038657;28;20430;-70
2021/11/01 11:18:09;;;;;;;1.20;1.10;;;28.10;49.50;;;;;;5052297;28;20441;-69
2021/11/01 11:24:10;;;;;;;1.00;0.70;;;28.10;49.10;;;;;;5051669;28;20421;-69
2021/11/01 11:26:36;;;;;;;0.90;0.70;;;27.60;47.70;;;;;;5049255;28;20948;-69
2021/11/01 11:29:27;;;;;;;1.00;0.80;;;26.10;47.20;;;;;;5054905;28;21099;-70
2021/11/01 11:48:37;;;;;;;0.80;0.60;;;26.60;46.70;;;;;;5055288;28;20914;-69
2021/11/01 11:51:08;;;;;;;1.00;0.70;;;27.30;47.90;;;;;;5052817;28;20416;-68
2021/11/01 11:53:34;;;;;;;0.80;0.50;;;26.90;46.30;;;;;;5051977;28;20417;-69
2021/11/01 11:56:08;;;;;;;0.80;0.50;;;26.50;46.10;;;;;;5052092;28;20425;-70
2021/11/01 11:58:37;;;;;;;0.80;0.50;;;26.80;47.80;;;;;;5052921;28;20467;-69
2021/11/01 12:01:26;;;;;;;0.80;0.57;;;25.90;46.40;;;;;;5051262;28;20413;-69
2021/11/01 12:03:52;;;;;;;2.50;2.30;;;25.40;47.80;;;;;;5051135;28;20421;-69
2021/11/01 12:06:22;;;;;;;1.70;1.20;;;25.40;47.80;;;;;;5050890;28;20409;-70
2021/11/01 12:08:56;;;;;;;1.40;0.97;;;25.00;47.80;;;;;;5051370;28;20423;-69
2021/11/01 12:11:35;;;;;;;1.20;1.10;;;25.80;49.00;;;;;;5050999;28;20440;-69
2021/11/01 12:14:19;;;;;;;0.80;0.60;;;26.30;47.70;;;;;;5049836;28;20420;-69
2021/11/01 12:17:04;;;;;;;0.80;0.60;;;26.00;48.10;;;;;;5051230;28;20429;-69
2021/11/01 12:19:31;;;;;;;0.90;0.73;;;25.40;47.20;;;;;;5052585;28;20452;-70
2021/11/01 12:21:58;;;;;;;0.80;0.60;;;25.60;48.60;;;;;;5053736;28;20423;-69
2021/11/01 12:24:25;;;;;;;0.70;0.50;;;25.40;48.20;;;;;;5053890;28;20457;-70
2021/11/01 12:27:05;;;;;;;1.43;0.60;;;25.20;48.00;;;;;;5053339;28;20444;-70
2021/11/01 12:29:32;;;;;;;1.10;0.70;;;24.40;48.20;;;;;;5054186;28;20604;-70
2021/11/01 12:32:04;;;;;;;0.80;0.50;;;25.10;49.00;;;;;;5053519;28;20966;-69
2021/11/01 12:34:31;;;;;;;0.80;0.50;;;24.80;48.10;;;;;;5054372;28;20421;-69
2021/11/01 12:37:10;;;;;;;0.80;0.60;;;24.80;48.30;;;;;;5053909;28;20444;-69
2021/11/01 12:39:48;;;;;;;4.47;1.50;;;25.30;48.10;;;;;;5068582;28;20424;-69
2021/11/01 12:42:27;;;;;;;0.80;0.50;;;24.30;48.50;;;;;;5051417;28;20432;-69
2021/11/01 12:48:07;;;;;;;0.80;0.60;;;24.40;49.30;;;;;;5046851;28;20436;-69
2021/11/01 12:58:59;;;;;;;0.70;0.50;;;24.90;49.30;;;;;;5055411;28;20420;-70
2021/11/01 13:01:28;;;;;;;0.80;0.80;;;23.60;49.10;;;;;;5055357;28;20416;-70
2021/11/01 13:04:29;;;;;;;1.37;0.60;;;21.80;50.00;;;;;;5054636;28;20428;-68
2021/11/01 13:07:15;;;;;;;0.90;0.60;;;20.40;53.00;;;;;;5053986;28;20430;-70
2021/11/01 13:09:45;;;;;;;0.70;0.50;;;20.40;55.40;;;;;;5054841;28;20980;-69
2021/11/01 13:12:38;;;;;;;0.70;0.50;;;20.30;56.10;;;;;;5054206;28;20440;-69
2021/11/01 13:17:51;;;;;;;0.80;0.60;;;19.30;56.60;;;;;;5053347;28;20478;-70
2021/11/01 13:20:29;;;;;;;0.70;0.50;;;17.70;59.10;;;;;;5053392;28;20432;-69
2021/11/01 13:23:00;;;;;;;0.80;0.80;;;17.50;61.50;;;;;;5051194;28;20413;-69
2021/11/01 13:25:55;;;;;;;0.90;0.70;;;17.30;62.40;;;;;;5053084;28;20292;-69
2021/11/01 13:36:50;;;;;;;0.80;0.50;;;21.20;57.80;;;;;;5054023;28;20789;-70
2021/11/01 13:39:26;;;;;;;0.70;0.50;;;21.50;56.50;;;;;;5054624;28;20400;-69
2021/11/01 13:41:52;;;;;;;0.80;0.50;;;20.40;56.20;;;;;;5054343;28;20397;-69
2021/11/01 13:44:25;;;;;;;0.70;0.50;;;20.40;58.00;;;;;;5054493;28;20437;-69
2021/11/01 13:46:55;;;;;;;1.50;1.40;;;20.70;57.40;;;;;;5054110;28;20425;-69
2021/11/01 13:49:21;;;;;;;0.70;0.50;;;21.30;56.90;;;;;;5054310;28;20413;-69
2021/11/01 13:51:49;;;;;;;1.07;0.70;;;21.90;56.50;;;;;;5054350;28;20408;-69
2021/11/01 13:56:52;;;;;;;0.70;0.50;;;21.20;54.40;;;;;;5056297;28;20448;-70
2021/11/01 15:04:56;;;;;;;0.70;0.50;;;19.10;60.70;;;;;;5056131;28;20409;-70
2021/11/01 15:09:45;;;;;;;0.70;0.50;;;19.10;61.20;;;;;;5054532;28;20469;-69
2021/11/01 15:15:04;;;;;;;0.70;0.50;;;18.10;63.70;;;;;;5055922;28;20417;-68
2021/11/01 15:38:31;;;;;;;0.70;0.50;;;16.60;73.90;;;;;;5053992;28;20427;-69
2021/11/01 16:18:57;;;;;;;1.40;0.77;;;12.50;99.90;;;;;;5053845;28;20509;-68
2021/11/01 16:21:23;;;;;;;0.70;0.50;;;12.40;99.90;;;;;;5052289;28;20528;-68
2021/11/01 16:23:49;;;;;;;0.70;0.60;;;12.30;99.90;;;;;;5053968;28;20421;-69
2021/11/01 16:28:53;;;;;;;0.70;0.50;;;12.30;99.90;;;;;;5053784;28;20578;-69
2021/11/01 16:31:45;;;;;;;0.70;0.60;;;12.20;99.90;;;;;;5046636;28;20867;-69
2021/11/01 16:34:17;;;;;;;0.70;0.50;;;12.10;99.90;;;;;;5054014;28;20421;-69
2021/11/01 16:39:17;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;5054629;28;20461;-68
2021/11/01 16:41:44;;;;;;;0.87;0.77;;;11.90;99.90;;;;;;5054477;28;20456;-69
2021/11/01 16:44:31;;;;;;;1.23;1.13;;;11.90;99.90;;;;;;5052092;28;20448;-69
2021/11/01 16:46:57;;;;;;;0.70;0.50;;;11.80;99.90;;;;;;5052407;28;20875;-69
2021/11/01 16:49:24;;;;;;;0.70;0.50;;;11.70;99.90;;;;;;5053627;28;20504;-69
2021/11/01 16:51:51;;;;;;;1.00;0.87;;;11.70;99.90;;;;;;5052803;28;20416;-68
2021/11/01 16:54:30;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;5048028;28;20432;-69
2021/11/01 16:57:03;;;;;;;0.70;0.60;;;11.60;99.90;;;;;;5053672;28;20479;-70
2021/11/01 17:04:43;;;;;;;0.70;0.60;;;11.40;99.90;;;;;;5056640;28;20459;-68
2021/11/01 17:07:22;;;;;;;0.70;0.60;;;11.40;99.90;;;;;;5056870;28;20451;-69
2021/11/01 18:51:03;;;;;;;0.70;0.50;;;10.20;99.90;;;;;;5056332;28;20456;-69
2021/11/01 18:54:01;;;;;;;0.70;0.50;;;10.10;99.90;;;;;;5054094;28;20428;-67
2021/11/01 18:56:34;;;;;;;1.17;1.07;;;10.10;99.90;;;;;;5055070;28;20441;-67
2021/11/01 18:59:02;;;;;;;0.70;0.50;;;10.10;99.90;;;;;;5055691;28;20413;-68
2021/11/01 19:01:31;;;;;;;0.90;0.60;;;10.10;99.90;;;;;;5055160;28;20566;-69
2021/11/01 19:03:59;;;;;;;0.70;0.50;;;10.10;99.90;;;;;;5054553;28;20432;-67
2021/11/01 19:06:48;;;;;;;0.80;0.60;;;10.10;99.90;;;;;;5054610;28;20453;-68
2021/11/01 19:09:26;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;5055441;28;20763;-69
2021/11/01 20:04:51;;;;;;;0.70;0.50;;;9.60;99.90;;;;;;5053932;28;20454;-68
2021/11/01 20:12:54;;;;;;;0.70;0.50;;;9.40;99.90;;;;;;5052757;28;20421;-69
2021/11/01 21:24:50;;;;;;;0.70;0.50;;;9.20;99.90;;;;;;5052473;28;20451;-66
2021/11/01 21:27:20;;;;;;;0.80;0.70;;;9.10;99.90;;;;;;5053213;28;20455;-68
2021/11/01 21:29:47;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;5052850;28;20409;-68
2021/11/01 21:32:12;;;;;;;0.70;0.50;;;9.00;99.90;;;;;;5052956;28;20786;-68
2021/11/01 21:34:42;;;;;;;0.70;0.50;;;9.00;99.90;;;;;;5052996;28;20417;-68
2021/11/01 21:37:08;;;;;;;0.70;0.50;;;8.90;99.90;;;;;;5051982;28;20202;-68
2021/11/01 21:39:36;;;;;;;0.70;0.50;;;8.90;99.90;;;;;;5055113;28;20891;-68
2021/11/01 21:42:02;;;;;;;0.70;0.50;;;8.90;99.90;;;;;;5052813;28;20413;-71
2021/11/01 21:44:31;;;;;;;0.70;0.50;;;8.90;99.90;;;;;;5056910;28;20449;-69
2021/11/01 21:46:57;;;;;;;0.70;0.50;;;8.90;99.90;;;;;;5055140;28;20856;-67
2021/11/01 21:49:23;;;;;;;0.70;0.60;;;8.80;99.90;;;;;;5056410;28;20474;-69
2021/11/01 21:51:48;;;;;;;0.70;0.50;;;8.80;99.90;;;;;;5055944;28;20175;-70
2021/11/01 21:54:27;;;;;;;0.70;0.50;;;8.70;99.90;;;;;;5055226;28;20171;-69
2021/11/01 21:56:59;;;;;;;0.70;0.50;;;8.70;99.90;;;;;;5054759;28;20206;-70
2021/11/01 22:19:07;;;;;;;0.70;0.50;;;8.70;99.90;;;;;;5052436;28;20852;-69
2021/11/01 22:21:21;;;;;;;0.70;0.50;;;8.60;99.90;;;;;;5051078;28;20471;-69
2021/11/01 22:23:59;;;;;;;0.70;0.50;;;8.60;99.90;;;;;;5050415;28;20474;-69
2021/11/01 22:34:35;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5053246;28;20438;-69
2021/11/01 22:44:49;;;;;;;0.70;0.50;;;8.50;99.90;;;;;;5052926;28;20614;-69
2021/11/01 22:55:40;;;;;;;0.70;0.50;;;8.40;99.90;;;;;;5050912;28;20536;-69
2021/11/01 22:58:07;;;;;;;0.70;0.50;;;8.40;99.90;;;;;;5052663;28;20461;-69
2021/11/01 23:00:44;;;;;;;0.70;0.50;;;8.40;99.90;;;;;;5049751;28;20429;-69
2021/11/01 23:03:16;;;;;;;0.70;0.50;;;8.50;99.90;;;;;;5051729;28;20453;-69
2021/11/01 23:32:44;;;;;;;0.70;0.50;;;8.00;99.90;;;;;;5051649;28;20560;-69
2021/11/01 23:35:10;;;;;;;0.70;0.50;;;8.00;99.90;;;;;;5050363;28;20504;-70
2021/11/01 23:37:35;;;;;;;0.70;0.50;;;7.90;99.90;;;;;;5050454;28;20281;-69
2021/11/01 23:40:01;;;;;;;0.70;0.50;;;7.90;99.90;;;;;;5052380;28;20650;-69
2021/11/01 23:42:27;;;;;;;0.70;0.50;;;7.80;99.90;;;;;;5051383;28;20185;-69
2021/11/01 23:44:54;;;;;;;0.70;0.50;;;7.80;99.90;;;;;;5051899;28;20198;-70
2021/11/01 23:47:21;;;;;;;0.70;0.50;;;7.80;99.90;;;;;;5048796;28;20198;-69
2021/11/01 23:49:47;;;;;;;0.70;0.53;;;7.70;99.90;;;;;;5050651;28;20421;-69
2021/11/01 23:52:13;;;;;;;0.70;0.50;;;7.70;99.90;;;;;;5052898;28;20471;-70
2021/11/01 23:54:45;;;;;;;0.70;0.50;;;7.60;99.90;;;;;;5050754;28;20281;-69
2021/11/01 23:57:15;;;;;;;0.70;0.50;;;7.60;99.90;;;;;;5046370;28;20472;-69
2021/11/01 23:59:42;;;;;;;1.00;0.60;;;7.70;99.90;;;;;;5049506;28;20437;-70
